id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197367467,67881786,17488,943462,16007.8,35874100,2138420,0.0169671,2.26656,2.61843,0.254107
197356702,67881786,1049,2655140,22534.4,97316600,3190030,0.00848711,1.20146,1.16777,0.347589
197357276,67881786,10732,2682320,15738.4,131039000,2151540,0.00586745,0.802117,0.808371,0.567859
197357691,67881786,15688,104165,743.949,2676970,110386,0.00714205,1.05973,1.05838,0.489825
197355166,67881786,652,34969,24.7808,1257620,3622.5,0.000708649,0.103592,0,0
197355530,67881786,727,345759,3548.14,12779300,483939,0.0102619,1.39964,1.34987,0.563643
197359868,67881786,15991,5670280,16493.8,164550000,2234250,0.00290881,0.394027,0.394771,0.608939
197367951,67881786,111220728,370487,5478.36,13293300,739371,0.0147869,1.99568,1.98508,0.315413
197362422,67881786,16308,71674300,364559,2686190000,51119500,0.00508633,0.71322,0.720123,1.0649
197363017,67881786,16409,14291600,83622,566130000,11021100,0.00585112,0.771158,0.771737,0.632446
197354701,67881786,593,1547630,21528.8,46125700,3025880,0.0139108,1.95517,1.92037,0.425017
197355611,67881786,777,244679,790.353,10265500,121990,0.00323016,0.498572,0.498638,0.440429
197366622,67881786,17214,139876,1033.15,4695250,137619,0.00738615,0.983865,0.983865,0.374194
197366833,67881786,17321,661103,3987.23,16080600,539990,0.00603117,0.816802,0.796175,0.507387
197359478,67881786,15950,1709520,5187.49,30720000,685381,0.00303447,0.40092,0.39323,0.618542
197367938,67881786,111220718,330865,4296.9,11564300,581498,0.0129869,1.75751,1.76449,0.241292
197363468,67881786,16495,1821370,4666.75,62360300,618528,0.00256222,0.339595,0.326827,0.88106
197363110,67881786,16456,279752,354.307,11471500,47350.8,0.0012665,0.16926,0.16926,0.477484
197355757,67881786,809,3357700,1898.3,117257000,250624,0.000565356,0.0746414,0.0755606,0.622281
197360079,67881786,16009,6203150,63036.8,174853000,8843180,0.0101621,1.4256,1.47499,0.784767
197367124,67881786,17411,559330,1708.57,18509900,241753,0.00305467,0.432218,0.43223,0.207225
197367543,67881786,17540,1242860,11073.1,44818600,1486900,0.0089093,1.19635,1.2571,0.584532
197356717,67881786,1062,958921,9471.95,41345600,1330540,0.00987772,1.38754,1.32055,0.759609
197366800,67881786,17286,69775,53.5089,1432230,7152.78,0.000766878,0.102512,0.102509,0.1789
197350028,67881786,1,69173.8,136.32,1112900,21928.7,0.00197069,0.317008,0.316131,0.450424
197367014,67881786,17373,1470500,15572.8,51150700,2079610,0.0105901,1.41422,1.4498,0.426617
197367463,67881786,17485,2129860,28426.9,83930500,3780720,0.0133469,1.7751,1.96611,0.439072
197367537,67881786,17534,731597,1881.31,13744000,260897,0.00257151,0.356613,0.356159,0.549783
197361363,67881786,16159,384030,4240.11,16244800,549560,0.0110411,1.43104,1.4302,0.350546
197364286,67881786,16683,680079,2940.48,26500400,397712,0.00432374,0.584803,0.599036,0.612527
197366142,67881786,17106,68696.3,1752.97,3321510,239051,0.0255176,3.47982,3.4791,0.142158
197353303,67881786,311,644585,2262.6,21216000,314481,0.00351016,0.487882,0.468557,0.470325
197362626,67881786,16331,438140,4272.86,16737500,621568,0.00975226,1.41865,1.41633,0.563507
197364300,67881786,16686,1570240,8612.71,67250600,1175390,0.00548497,0.748543,0.756963,0.481913
197366806,67881786,17290,10288200,97664,339481000,13190100,0.00949285,1.28207,1.35129,0.706417
197355791,67881786,819,200758,940.516,7742130,123125,0.00468483,0.613301,0.615572,0.33635
197358236,67881786,15828,4626770,11773.1,156684000,1542450,0.00254455,0.333374,0.319431,0.92455
197362613,67881786,16330,438140,4272.86,16737500,621568,0.00975226,1.41865,1.41633,0.563507
197358015,67881786,15791,209814,81.8823,7806310,10595.5,0.000390261,0.0504995,0.0504995,0.246774
197357213,67881786,10707,244783,2861.74,13576100,417355,0.0116909,1.705,1.705,0.569003
197364372,67881786,16700,379540,2419.98,13277400,326983,0.00637608,0.861525,0.928157,0.217842
197365737,67881786,16986,2684720,14149.3,87674900,1860980,0.00527031,0.693175,0.700446,0.569318
197354049,67881786,467,7925570,6925.05,258261000,1001470,0.000873761,0.126359,0.126475,0.965357
197362985,67881786,16393,524535,3293.47,21345200,449509,0.00627883,0.856967,0.856967,0.192104
197356598,67881786,1007,8505610,96827.3,407526000,14627400,0.0113839,1.71973,1.7021,0.283135
197364549,67881786,16735,1427500,5610.96,48791700,737100,0.00393061,0.516356,0.535586,0.418482
197367488,67881786,17503,1937400,19558.1,54356200,2722030,0.010095,1.40499,1.36019,0.729547
197367984,67881786,111220758,34969,286.155,1462530,38363.6,0.00818309,1.09708,0,0
197357584,67881786,15628,648967,861.34,20236800,125237,0.00132725,0.192979,0.194719,0.512728
197367980,67881786,111220756,601242,10662.5,25319800,1445270,0.0177342,2.4038,2.34112,0.496475
197357794,67881786,15731,419628,548.011,8860700,73628.3,0.00130594,0.175461,0.175461,0.335793
197363130,67881786,16461,751470,11072.4,32754300,1795950,0.0147343,2.38991,2.83313,0.417562
197366376,67881786,17172,483098,5998.56,16314100,808145,0.0124169,1.67284,1.98508,0.315413
197358720,67881786,15899,534515,1436.7,18612600,190545,0.00268786,0.356482,0.361356,0.568366
197368170,67881786,112892275,139876,1308.55,5229190,185232,0.00935507,1.32426,1.32426,0.226817
197360260,67881786,16023,6580980,59833.2,162870000,8412150,0.00909182,1.27825,1.22943,0.754019
197367944,67881786,111220722,284287,6858.1,12119200,941358,0.0241239,3.3113,3.2868,0.242425
197358316,67881786,15837,820112,1773.18,31014100,244299,0.00216212,0.297885,0.301186,0.988763
197366778,67881786,17274,104658,207.214,2512480,27414.4,0.00197992,0.261942,0.261814,0.44345
197360012,67881786,16004,41452000,820283,1604980000,111940000,0.0197888,2.70047,2.7477,0.661844
197368058,67881786,111220816,314477,3144.11,14553600,422072,0.0099979,1.34214,1.34217,0.196763
197352371,67881786,96,1029930,15755.4,42996700,2160800,0.0152975,2.09801,2.00828,0.328205
197360165,67881786,16015,1240850,20655.7,54795300,2754760,0.0166463,2.22005,2.26221,0.548927
197357710,67881786,15695,34968.2,78.633,1553220,11523.2,0.0022487,0.329535,0,0
197363010,67881786,16405,279752,1156.27,11963000,156132,0.00413319,0.558108,0.558108,0.302754
197363908,67881786,16607,408092,1169.43,14910000,152148,0.0028656,0.372827,0.38814,0.325887
197367575,67881786,17560,69938,614.411,2963800,80976.6,0.00878508,1.15783,1.15783,0.156762
197359716,67881786,15969,4920130,48302.9,205879000,6524740,0.0098174,1.32613,1.28186,0.669877
197363097,67881786,16451,571818,3371.47,24338700,501455,0.00589605,0.876949,0.848298,0.646989
197362172,67881786,16261,1760420,2128.86,57015100,296271,0.00120929,0.168295,0.160947,0.856483
197364979,67881786,16810,61424800,546168,2702690000,76397200,0.00889166,1.24375,1.25962,0.558065
197359964,67881786,15999,870378,1693.46,15872300,224361,0.00194566,0.257775,0.264141,0.509518
197366841,67881786,17334,594462,3818.33,19257400,518078,0.00642317,0.871508,0.871505,0.260318
197368014,67881786,111220784,347810,4897.32,16043800,658845,0.0140805,1.89427,1.89498,0.223458
197352863,67881786,192,323564,392.684,6422210,54717.8,0.00121362,0.16911,0.176646,0.669712
197362194,67881786,16266,139876,142.957,4814800,21358.3,0.00102203,0.152694,0.152694,0.652691
197367915,67881786,111220696,232485,3080.4,7951940,414056,0.0132499,1.781,1.81927,0.252422
197366396,67881786,17178,489723,3325.52,16422600,447757,0.00679062,0.914308,0.924162,0.22187
197352996,67881786,231,34969,65.9851,1117610,8503.84,0.00188696,0.243182,0,0
197354324,67881786,486,3203290,70687.8,139729000,11228000,0.0220672,3.50515,3.46419,0.487699
197356067,67881786,904,5309690,17802.7,198264000,2505730,0.00335286,0.471915,0.479797,0.848067
197363344,67881786,16482,301542,1579.95,10601500,228686,0.00523957,0.758389,0.590193,0.167
197365799,67881786,17008,839256,1095.87,31263200,145127,0.00130577,0.172924,0.172924,0.478675
197365876,67881786,17040,74264,938.2,2468460,125665,0.0126333,1.69213,0,0
197353125,67881786,259,223943,348.594,2312790,48009.6,0.00155662,0.214383,0.210769,0.523614
197358695,67881786,15898,1404480,2423.44,42954400,321115,0.0017255,0.228636,0.267109,0.655476
197354770,67881786,616,450891,4693.82,17769500,648848,0.0104101,1.43904,1.37916,0.517226
197354343,67881786,494,1282560,4567.23,50530100,634595,0.00356104,0.494789,0.491244,0.678893
197356035,67881786,889,352593,4036.49,16708200,542288,0.011448,1.538,1.47525,0.373221
197362979,67881786,16390,349690,2251.01,14511500,302499,0.00643717,0.86505,0.86505,0.193206
197364379,67881786,16701,937877,8904.97,41061100,1354390,0.00949481,1.4441,1.44617,0.374576
197354288,67881786,478,562311,13462.5,25731600,1769920,0.0239415,3.14759,4.11238,0.302885
197360940,67881786,16065,2117970,26348,77450900,3544960,0.0124402,1.67375,1.69532,0.597619
197364590,67881786,16751,3253250,15987.7,113995000,2164720,0.00491437,0.665402,0.712232,0.726878
197366681,67881786,17232,601242,10662.5,25319800,1445270,0.0177342,2.4038,2.34112,0.496475
197352734,67881786,171,2832490,79154.8,124533000,11010100,0.0279453,3.88709,3.88709,0.567892
197358762,67881786,15901,377797,260.457,11093200,33898.4,0.000689409,0.0897263,0.111481,0.561425
197363695,67881786,16578,2508420,8543.6,94464000,1232500,0.00340597,0.491343,0.48973,0.987479
197357796,67881786,15733,208174,426.582,3981990,61132.4,0.00204916,0.29366,0.293703,0.152895
197367111,67881786,17406,279752,1262.98,7923680,164906,0.00451463,0.589472,0.589472,0.2362
197356092,67881786,915,423642,7190.17,17105500,998667,0.0169723,2.35734,2.35346,0.394906
197361037,67881786,16085,420130,2165.85,15234100,285554,0.00515519,0.679681,0.601403,0.524818
197365726,67881786,16981,174943,868.473,4638900,127355,0.00496433,0.72798,0,0
197352039,67881786,33,1888150,35676.4,84997400,4805470,0.0188949,2.54507,2.49983,0.350691
197355832,67881786,835,4647980,18081.1,167560000,2433610,0.00389011,0.523584,0.497387,0.96457
197355934,67881786,860,409090,6803.84,17284000,970205,0.0166317,2.37162,2.29381,0.322663
197365102,67881786,16856,1138180,11033,42809100,1530680,0.00969355,1.34484,1.36786,0.451972
197366614,67881786,17212,1501910,8906.38,49392900,1186510,0.00593005,0.790002,0.790479,0.604759
197364953,67881786,16799,269082,1873.09,9090560,248088,0.00696105,0.921979,0.920949,0.379625
197353927,67881786,430,2786340,27383.8,111751000,3830990,0.00982789,1.37492,1.39758,0.575604
197353536,67881786,328,1506670,22486.7,60401400,3009410,0.0149248,1.9974,2.03483,0.559215
197358187,67881786,15819,6794810,23803.7,233024000,3175800,0.00350322,0.467385,0.453417,0.969159
197367492,67881786,17505,34969,653.581,1546990,85158.8,0.0186903,2.43527,0,0
197357142,67881786,10683,3185870,37851.8,143413000,5572840,0.0118811,1.74923,1.72149,0.404858
197358415,67881786,15850,46364.6,357.967,1468550,48968.3,0.00772069,1.05616,1.01203,0.4314
197356731,67881786,1074,130453,1231.46,3766180,170182,0.00943988,1.30454,1.29717,0.216806
197359634,67881786,15961,1210650,15027.6,61272700,2096900,0.0124128,1.73203,1.75201,0.39178
197362974,67881786,16388,944163,8123.07,43584600,1131090,0.00860346,1.19798,1.19798,0.323708
197362924,67881786,16353,5703150,18969.3,188841000,2607120,0.00332611,0.457137,0.380801,0.780832
197353259,67881786,298,461436,4335.36,17840900,582317,0.00939536,1.26197,1.26114,0.373423
197353674,67881786,361,7906940,156452,320667000,21779600,0.0197867,2.75449,2.72559,0.563837
197366054,67881786,17082,314721,635.213,12407300,86518.5,0.00201834,0.274905,0.274905,0.171303
197353868,67881786,407,2569970,41539.8,105356000,6288060,0.0161635,2.44674,2.39431,0.342025
197354651,67881786,585,411812,219.535,14152900,28475.3,0.000533095,0.0691464,0.0691448,0.350261
197358222,67881786,15823,757887,1019.62,25622500,137424,0.00134534,0.181325,0.153123,1.47107
197361357,67881786,16158,244510,2127.49,10184100,277408,0.00870105,1.13455,1.13423,0.352059
197354635,67881786,583,1600230,19598.5,72063900,2629600,0.0122473,1.64327,1.58221,1.02831
197356166,67881786,957,5582590,31064.6,267337000,4232970,0.00556454,0.758244,0.767387,0.596161
197353134,67881786,262,2444870,10127.8,81467400,1331800,0.00414246,0.544732,0.549722,0.586837
197358049,67881786,15805,729592,1522.42,30191700,206809,0.00208667,0.283459,0.283842,0.492454
197362166,67881786,16259,1760420,2128.86,57015100,296271,0.00120929,0.168295,0.160947,0.856483
197358679,67881786,15893,1404480,2423.44,42954400,321115,0.0017255,0.228636,0.267109,0.655476
197362295,67881786,16283,31287.5,22.2763,853952,3165.56,0.000711988,0.101177,0,0
197354428,67881786,531,384657,831.687,13729300,114335,0.00216215,0.297238,0.297237,0.460764
197362353,67881786,16293,208583,375.721,6486540,52506.4,0.0018013,0.251729,0.252439,0.36927
197363765,67881786,16595,104907,54.852,3594530,7500.57,0.000522863,0.0714973,0.0714973,0.524512
197356086,67881786,912,489566,4258.1,26129300,619217,0.0086977,1.26483,1.26483,0.692095
197365118,67881786,16859,57861.4,361.54,2081660,49578.1,0.00624837,0.856842,0,0
197365179,67881786,16876,7076760,26245.5,242597000,3493070,0.00370869,0.493596,0.500325,0.690014
197356373,67881786,970,454597,1924.7,14414100,258841,0.00423385,0.569385,0.569385,0.450605
197357368,67881786,15593,2221530,3964.58,75858600,549713,0.00178462,0.247448,0.251965,0.969281
197367694,67881786,111220626,352284,6385.27,14215100,878273,0.0181253,2.49308,2.86399,0.382983
197357217,67881786,10710,2623100,15274.8,112625000,2104830,0.00582318,0.802419,0.817,0.680713
197364814,67881786,16762,638567,5078.2,24171900,707099,0.00795249,1.10732,1.20289,0.575573
197366446,67881786,17196,515115,4068.04,16346300,543653,0.00789735,1.0554,1.05711,0.431554
197353219,67881786,289,172864,2850.11,8362580,386082,0.0164876,2.23344,2.23868,0.074659
197354281,67881786,475,1319850,16315.5,55747700,2625330,0.0123616,1.98911,2.40398,0.486588
197356739,67881786,1081,102431,657.911,4256240,90618,0.006423,0.884677,0.884967,0.188595
197357352,67881786,15586,244759,779.784,8742750,117707,0.00318592,0.48091,0.481035,1.42655
197361908,67881786,16229,592801,230.144,19829600,32785.5,0.000388232,0.0553061,0.055246,0.797358
197363759,67881786,16593,1023030,3382.86,38999800,475113,0.00330671,0.464417,0.410681,0.815921
197361889,67881786,16227,379944,152.575,12404300,21012.3,0.000401572,0.0553035,0.0549953,0.876005
197364522,67881786,16730,279752,1394.34,11170600,186623,0.00498421,0.667102,0.667102,0.607316
197363707,67881786,16583,69938,126.391,2411600,17354,0.00180719,0.248135,0.248135,0.370092
197352812,67881786,184,1278280,13502.5,37338900,1856750,0.010563,1.45254,1.46373,0.574245
197357811,67881786,15751,86763800,332297,3327240000,45645400,0.0038299,0.526088,0.537464,0.838583
197366817,67881786,17301,400921,7313.16,16518000,992901,0.0182409,2.47655,2.50662,0.458818
197352193,67881786,59,979132,5649.22,44048200,751753,0.00576962,0.767775,0.767775,0.543399
197365513,67881786,16916,34969,283.869,1675430,38636.6,0.00811773,1.10488,0,0
197353698,67881786,369,10405200,233817,423825000,31921100,0.0224711,3.06779,2.96598,0.628921
197364933,67881786,16791,1118520,4909.15,37074900,649652,0.00438897,0.580814,0.5894,0.639
197355543,67881786,732,139876,99.3095,5561530,13371.2,0.000709982,0.0955934,0.0955934,0.268794
197359812,67881786,15985,8524580,67273.4,242160000,9310150,0.00789169,1.09215,1.03577,0.827342
197363217,67881786,16480,652144,1164.23,23552400,151763,0.00178523,0.232714,0.236406,0.610804
197364149,67881786,16654,384659,430.874,16163700,57476.9,0.00112014,0.149423,0.149423,0.560546
197352993,67881786,230,69916.8,245.406,1289340,33409.5,0.00350998,0.477846,0.477851,0.293323
197363504,67881786,16523,62296.9,706.974,2707320,119068,0.0113485,1.9113,2.13589,1.21236
197364324,67881786,16691,522187,8102.11,23079200,1144980,0.0155157,2.19267,2.56433,0.5596
197363570,67881786,16545,855964,2578.66,32672100,336696,0.00301258,0.393353,0.420107,0.318225
197367272,67881786,17452,69938,872.919,2872840,113388,0.0124813,1.62126,1.62126,0.300931
197357994,67881786,15784,11419200,32136.3,441597000,4405320,0.00281424,0.385783,0.386338,0.815527
197363527,67881786,16533,104907,222.004,3927850,30408.6,0.0021162,0.289862,0.289862,0.643962
197354352,67881786,498,904095,380.945,31812900,51041.8,0.000421355,0.0564562,0.0564828,0.512138
197353619,67881786,344,274642,705.205,10816100,92903.7,0.00256773,0.338272,0.364897,0.718975
197355820,67881786,829,379982,6539.37,15891400,1007050,0.0172097,2.65026,2.67034,0.306684
197367339,67881786,17479,492395,5449.88,20951800,743977,0.0110681,1.51093,1.50313,0.548261
197363515,67881786,16528,27327.9,628.481,1370240,108407,0.0229978,3.96692,0,0
197366602,67881786,17207,2826320,13063.5,82146100,1755430,0.0046221,0.621099,0.621549,0.695566
197366788,67881786,17279,34969,180.735,1179560,24015,0.00516844,0.686752,0,0
197355618,67881786,781,27017.8,699.041,1152680,97823.5,0.0258734,3.62071,0,0
197359857,67881786,15989,5670280,16493.8,164550000,2234250,0.00290881,0.394027,0.394771,0.608939
197368010,67881786,111220782,30458.7,357.331,1081960,48061.5,0.0117316,1.57792,0,0
197363125,67881786,16460,450173,1785.13,17469900,232757,0.00396543,0.517038,0.60023,0.334047
197355144,67881786,648,4325350,123704,198676000,16793100,0.0285997,3.88248,4.05439,0.280185
197357406,67881786,15607,346428,310.63,9700810,43907.2,0.000896665,0.126743,0.127458,0.575955
197359750,67881786,15976,2798570,31725,117766000,4211960,0.0113362,1.50504,1.49076,0.659498
197359459,67881786,15948,911693,4789.05,29785500,637971,0.00525292,0.699765,0.688876,0.490047
197361260,67881786,16132,1351260,17863.6,53198300,2747880,0.0132199,2.03356,1.96867,0.514406
197366952,67881786,17347,629308,2698.88,20263600,364559,0.00428865,0.579302,0.579239,0.460069
197354527,67881786,574,2479670,16178.2,85774400,2138710,0.00652434,0.862499,0.863074,0.50992
197366360,67881786,17167,374857,7430.59,15461400,1017010,0.0198225,2.71306,2.55033,0.508057
197366824,67881786,17309,34969,222.691,1329510,29797.6,0.00636824,0.852116,0,0
197366270,67881786,17134,641597,5723.79,21067200,758764,0.00892116,1.18262,1.19111,0.383671
197352888,67881786,200,426062,1416.79,13176800,194518,0.0033253,0.456548,0.456856,0.351105
197355137,67881786,647,3529430,10570.5,69862400,1405420,0.00299497,0.3982,0.394035,0.701944
197362444,67881786,16310,12060100,53806.1,413071000,7826850,0.00446151,0.648989,0.665627,1.34721
197357380,67881786,15597,99382.7,200.315,1812520,29316.4,0.00201559,0.294985,0.29354,0.215679
197367311,67881786,17467,2026140,6401.45,66990400,864699,0.00315943,0.426771,0.426548,0.422577
197364874,67881786,16770,211951,1792.95,7137380,249488,0.00845927,1.1771,1.15898,0.487661
197366816,67881786,17300,851793,13668.4,36729700,1848660,0.0160466,2.17032,2.21419,0.412942
197363067,67881786,16435,882724,10471.8,38571600,1557850,0.0118631,1.76482,1.87157,0.482067
197365612,67881786,16935,326984,5933.19,15223800,824281,0.0181452,2.52086,2.27103,0.207548
197353964,67881786,438,236984,2762.4,9440380,423326,0.0116565,1.7863,1.80902,0.397205
197354038,67881786,461,342035,6279.52,15089600,881802,0.0183593,2.57811,2.67149,0.525542
197365674,67881786,16959,700136,7804.91,26345700,1058560,0.0111477,1.51193,1.56443,0.591529
197366829,67881786,17315,1300210,18593.7,45985900,2505850,0.0143006,1.92727,1.96688,0.423596
197354005,67881786,451,361575,963.896,11889700,128462,0.00266582,0.355284,0.347786,0.351979
197357433,67881786,15619,631760,1097.66,19336900,157502,0.00173747,0.249307,0.261432,1.07779
197363424,67881786,16492,2467710,5905.59,85117900,781339,0.00239315,0.316625,0.314497,0.91378
197356825,67881786,1120,209814,1094.71,9005310,144879,0.00521754,0.69051,0.69051,0.20747
197366158,67881786,17111,26753.3,290.306,878763,39069.8,0.0108512,1.46037,0,0
197355203,67881786,657,1304950,9140.77,33929400,1253250,0.00700469,0.960379,0.974768,0.489822
197355528,67881786,725,105433,685.335,4007320,88622.4,0.00650018,0.840555,0.8299,0.129855
197356508,67881786,984,7741860,65655.2,359387000,8954270,0.00848055,1.1566,1.18316,0.38182
197365486,67881786,16909,34969,14.8758,1162130,1950.96,0.0004254,0.0557912,0,0
197366826,67881786,17311,2205940,34177.7,77578400,4630260,0.0154935,2.099,2.18477,0.464182
197355174,67881786,653,34969,221.819,1384400,29507.8,0.00634329,0.843827,0,0
197356080,67881786,909,8861000,60031.9,239505000,8127790,0.00677485,0.917255,0.933212,0.764866
197364196,67881786,16665,734349,799.954,28758600,106242,0.00108934,0.144675,0.144675,0.606932
197366150,67881786,17109,426490,3774.9,12429500,509174,0.00885109,1.19387,1.54992,0.486373
197357799,67881786,15734,208174,426.582,3981990,61132.4,0.00204916,0.29366,0.293703,0.152895
197368147,67881786,111220900,244783,1866.73,10651300,245959,0.00762605,1.00481,1.00481,0.274649
197356733,67881786,1077,34969,60.8824,1314760,8376.66,0.00174104,0.239545,0,0
197362321,67881786,16288,209814,120.228,7361140,17624.4,0.000573023,0.0840001,0.0840001,0.203653
197352364,67881786,95,6120180,92984.9,247224000,12418600,0.0151932,2.02912,1.9547,0.725435
197358505,67881786,15864,420386,1885.62,10685100,256877,0.00448546,0.61105,0.569472,0.685302
197356488,67881786,982,279752,2754.37,12079800,392120,0.00984575,1.40167,1.40167,0.0920382
197360406,67881786,16027,12071700,210897,564902000,28849800,0.0174703,2.38987,2.34112,0.554666
197360478,67881786,16035,22965200,505673,1009080000,69506600,0.0220191,3.02661,2.96045,0.398979
197357208,67881786,10703,7083680,151867,316386000,25132700,0.0214389,3.54797,3.47972,0.550707
197364529,67881786,16731,34969,102.71,1422880,13565.3,0.00293717,0.387924,0,0
197355416,67881786,702,569965,5332.57,28251000,721836,0.00935595,1.26646,1.28036,0.194273
197358298,67881786,15834,8718420,38637.9,311218000,5255180,0.00443175,0.602768,0.617764,0.689529
197361058,67881786,16089,32182.1,563.623,1547330,76688.1,0.0175136,2.38294,0,0
197365221,67881786,16895,325945,1827.86,7736140,248102,0.00560787,0.761177,0.757651,0.229751
197357196,67881786,10699,799973,8779.69,29872600,1344140,0.010975,1.68023,1.67457,0.318924
197362231,67881786,16272,452776,1125.72,14902200,151698,0.00248626,0.335039,0.286634,0.593942
197364917,67881786,16786,78355.1,383.53,2185520,53202.7,0.00489477,0.678994,0.672872,0.132845
197365705,67881786,16971,642710,9489,26136800,1316860,0.014764,2.04892,2.08197,0.503724
197367098,67881786,17403,454597,2434.83,14486900,321619,0.00535603,0.707482,0.707482,0.450576
197356740,67881786,1082,209699,2802.64,7257960,363628,0.013365,1.73404,1.73347,0.451169
197364482,67881786,16721,1282940,3982.38,47479400,525118,0.00310411,0.409309,0.414188,0.460617
197357350,67881786,15585,244759,779.784,8742750,117707,0.00318592,0.48091,0.481035,1.42655
197353029,67881786,240,337032,841.971,5293030,111498,0.00249819,0.330821,0.322279,0.966529
197353937,67881786,431,375713,5938.83,15962800,936271,0.0158069,2.49199,2.51561,0.370246
197354706,67881786,596,3106650,14041.6,113425000,2011770,0.00451986,0.647568,0.656737,0.67427
197355962,67881786,868,62230.4,984.699,2786300,139303,0.0158234,2.2385,2.40208,0.213019
197366734,67881786,17257,1447080,12431.6,46894100,1676080,0.00859082,1.15825,1.15824,0.38539
197365132,67881786,16862,110978,742.031,2943560,103196,0.00668626,0.929871,0.889842,0.352894
197366819,67881786,17303,347810,4897.32,16043800,658845,0.0140805,1.89427,1.89498,0.223458
197356089,67881786,914,34969,30.9873,1325670,4063.99,0.000886136,0.116217,0,0
197368037,67881786,111220794,367537,2411.56,9776070,315060,0.00656141,0.857221,1.51726,0.263391
197361926,67881786,16232,346364,158.412,10197300,21200.6,0.000457357,0.0612091,0.063612,0.811289
197361623,67881786,16203,244783,1686.09,9509290,222640,0.00688809,0.909538,0.909538,0.705206
197352142,67881786,45,153719,2370.19,5664570,320257,0.015419,2.0834,2.14752,0.187619
197355892,67881786,851,1582320,12208.6,68680400,1770760,0.00771563,1.11909,1.19581,0.866912
197360593,67881786,16052,198809,2782.59,7822230,379466,0.0139963,1.90869,1.90985,0.224522
197356750,67881786,1089,59443000,994512,2368470000,154696000,0.0167305,2.60242,2.52726,0.710643
197353214,67881786,288,1251440,14242.9,53383700,2015980,0.0113812,1.61093,1.63352,0.465853
197355951,67881786,864,9890740,74387.3,382236000,10550700,0.0075209,1.06672,1.14983,0.894302
197363016,67881786,16408,34969,205.422,1504140,28148.4,0.00587441,0.804952,0,0
197362956,67881786,16377,244783,1468.04,8317750,199627,0.0059973,0.815525,0.815525,0.31959
197361345,67881786,16156,1118110,13900.4,45651000,1808310,0.0124321,1.61729,1.61671,0.548645
197365200,67881786,16886,131302,828.773,4160620,114873,0.00631195,0.874871,0.840175,0.312086
197363031,67881786,16416,881235,3833.7,35161000,497621,0.00435037,0.564686,0.575732,0.52764
197364098,67881786,16634,854713,4683.63,29397300,621234,0.00547977,0.726834,0.732017,0.483928
197367612,67881786,17581,1782860,2934.58,44623500,389397,0.001646,0.218411,0.218381,0.860777
197363724,67881786,16585,104907,136.252,3781750,18689.5,0.00129879,0.178153,0.178153,0.447099
197353157,67881786,268,120988,313.191,3615250,41925.4,0.00258862,0.346526,0.463076,0.118705
197365990,67881786,17064,336228,3300.19,10423900,437663,0.00981532,1.30168,1.50169,0.150261
197368187,67881786,124372464,60953.6,545.846,1623140,72698,0.00895511,1.19268,1.19282,0.309403
197367716,67881786,111220656,12524.9,186.64,512813,25506.7,0.0149016,2.03649,0,0
197355330,67881786,682,630818,6854.02,27927600,921289,0.0108653,1.46047,1.49676,0.426109
197365205,67881786,16889,1828800,7919.47,58412700,1052480,0.00433043,0.575503,0.579754,0.479022
197358629,67881786,15878,295767,1008.96,10813400,135481,0.00341134,0.458065,0.439373,0.584578
197357640,67881786,15670,347573,2607.07,13090500,409259,0.00750077,1.17748,1.1739,0.514334
197352555,67881786,148,132731,951.122,5473830,128357,0.00716578,0.967047,0.981604,0.297277
197362395,67881786,16300,34969,35.6672,1266830,4820.37,0.00101997,0.137847,0,0
197365194,67881786,16882,1050380,5924.42,36795400,801764,0.00564026,0.763309,0.795813,0.703397
197367639,67881786,17592,489005,1210.98,9233260,162914,0.00247642,0.333154,0.332913,0.642823
197364360,67881786,16698,4259800,52718.8,197097000,7226830,0.0123759,1.69652,1.75736,0.560377
197365152,67881786,16868,1296690,6639.09,49587600,914603,0.00512004,0.705338,0.704839,0.992264
197366410,67881786,17182,5565030,31182.4,163681000,4253630,0.00560327,0.764349,0.75898,0.605834
197357628,67881786,15664,284755,396.538,6380250,60259.7,0.00139256,0.211619,0.210937,1.18074
197353291,67881786,308,548843,13737.9,24555100,1936620,0.0250307,3.52855,3.55398,0.500983
197361838,67881786,16216,944163,466.576,31068300,67541,0.000494169,0.0715353,0.0715353,1.03942
197356050,67881786,894,1149120,29019.9,50020300,4070000,0.0252541,3.54185,3.3272,0.364271
197357417,67881786,15612,32232.2,200.057,650102,28442.3,0.00620673,0.882418,0,0
197358861,67881786,15908,13429600,149075,641444000,21509800,0.0111005,1.60168,1.63228,0.590192
197365033,67881786,16827,346998,5444.44,14431500,750509,0.0156901,2.16287,2.19718,0.219715
197354733,67881786,601,537079,4798.55,22816400,650823,0.00893453,1.21178,1.22627,0.169577
197365609,67881786,16934,455362,8912.04,20821700,1260230,0.0195713,2.76754,2.79542,0.36649
197365155,67881786,16869,1093560,3810.99,41522700,512465,0.00348492,0.468619,0.477031,0.52999
197358885,67881786,15911,10553900,89023.7,421849000,12924400,0.00843511,1.2246,1.20891,0.59672
197367012,67881786,17372,946002,12172.1,37731300,1619310,0.0128668,1.71174,1.72528,0.214451
