id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197024057,67787338,16257,384659,1665.51,14962100,212828,0.00432983,0.553291,0.553291,0.382321
197016490,67787338,159,10513000,109648,445586000,15773500,0.0104297,1.50038,1.5015,0.62771
197024190,67787338,16361,1468700,8403.41,59239400,1068480,0.00572167,0.727504,0.727504,0.679727
197024322,67787338,16419,2342920,4815.4,83129400,737141,0.00205529,0.314624,0.314624,0.852457
197021286,67787338,15710,69922.4,752.846,2459960,120013,0.0107669,1.71637,1.7164,0.134302
197018053,67787338,487,244783,3460.29,9327420,432183,0.0141361,1.76558,1.76558,0.547086
197024463,67787338,16452,489566,3317.59,20929100,495609,0.00677659,1.01234,1.01234,0.664104
197019035,67787338,778,3531870,13902,162401000,1757460,0.00393616,0.497601,0.497601,0.471852
197025944,67787338,16717,1433730,2075.27,50877100,266535,0.00144746,0.185903,0.185903,0.851962
197017102,67787338,358,104907,254.259,3402500,32304.2,0.00242366,0.307932,0.307932,0.333137
197023738,67787338,16171,3112190,36122.4,130085000,5151770,0.0116068,1.65535,1.65536,0.373348
197028066,67787338,17218,1046400,3924.69,29030200,524324,0.00375067,0.501076,0.50089,0.502472
197021043,67787338,15659,839001,5361.86,32261200,680853,0.00639077,0.811504,0.811596,0.626966
197024338,67787338,16424,2063170,8211.9,77308200,1024140,0.00398023,0.49639,0.49639,0.797786
197024689,67787338,16535,1608570,3175.25,62115200,479966,0.00197396,0.29838,0.29838,0.710134
197023978,67787338,16217,349690,886.791,13371400,119256,0.00253593,0.341033,0.341033,0.240434
197027106,67787338,16930,909194,12054,38184800,1614770,0.0132579,1.77605,1.77605,0.446971
197019071,67787338,788,1376910,48833,62983600,7078550,0.0354658,5.14091,5.09053,0.478067
197017713,67787338,433,1153980,2773.11,37377700,387233,0.00240309,0.335564,0.335564,0.369041
197027876,67787338,17103,1084040,15084.8,43227200,1934800,0.0139154,1.7848,1.7848,0.2488
197028229,67787338,17283,663973,2699.36,22173300,338367,0.00406546,0.509609,0.509616,0.392958
197023057,67787338,16029,1503670,5357.56,64862300,710383,0.003563,0.472433,0.472433,0.409468
197028479,67787338,17390,675162,3701.96,15796400,495604,0.00548306,0.734051,0.71253,0.878029
197019177,67787338,826,3600580,19583.4,132852000,2529420,0.00543896,0.702502,0.702793,0.960993
197020662,67787338,182305693,209814,819.15,3403890,96259.4,0.00390417,0.458785,0.458785,0.574996
197020240,67787338,1140,34944.9,615.234,1485960,90530.5,0.0176058,2.59067,0,0
197026107,67787338,16755,34969,1.82711,959048,235.77,5.22493e-05,0.00674226,0,0
197019246,67787338,844,5000570,23735.3,212392000,3034850,0.00474651,0.606902,0.606902,0.672102
197020196,67787338,1100,3077270,8837.48,119094000,1326430,0.00287185,0.431042,0.431042,0.702992
197028716,67787338,17484,209814,628.515,7542060,78446.2,0.00299558,0.373884,0.373884,0.677234
197026160,67787338,16770,349690,1434.48,14307600,189517,0.00410214,0.541956,0.541956,0.246993
197029168,67787338,111220794,879010,11210.7,29530000,1538150,0.0127538,1.74987,1.71673,0.533474
197016454,67787338,132,34969,65.7928,1576960,8163.29,0.00188146,0.233444,0,0
197021386,67787338,15734,209814,2752.52,8157240,417815,0.0131189,1.99136,1.99136,0.234276
197020230,67787338,1125,559504,5251.64,26277200,691703,0.00938625,1.23628,1.23628,0.66818
197023473,67787338,16115,14267300,171753,627855000,25781100,0.0120382,1.807,1.807,0.430157
197027572,67787338,17040,209814,3831.46,10444200,503564,0.0182612,2.40005,2.40005,0.0729464
197026410,67787338,16822,1049070,4845,37977000,623947,0.00461838,0.594762,0.594762,0.445761
197029276,67787338,124372464,69938,353.221,1768790,47335.4,0.00505049,0.676819,0.676819,0.240461
197016960,67787338,327,559491,12014.1,25002100,1537290,0.0214733,2.74766,2.74767,0.302243
197020300,67787338,10681,3391510,51303,175866000,7856670,0.0151269,2.31657,2.31655,0.319338
197024034,67787338,16231,559504,2038.58,20868900,252210,0.00364355,0.450774,0.450774,0.371566
197016628,67787338,238,69938,78.2227,2102670,9470.53,0.00111846,0.135413,0.135413,0.58753
197018608,67787338,657,664411,6443.76,21600600,771042,0.00969846,1.16049,1.16049,0.484064
197021212,67787338,15695,34969,209.434,1426510,27948.4,0.00598913,0.799233,0,0
197017180,67787338,381,3357020,34173.8,135354000,4567910,0.0101798,1.3607,1.3607,0.420112
197022291,67787338,15868,2098140,35893.2,98260700,4523110,0.0171071,2.15577,2.15577,0.377895
197023483,67787338,16119,2692610,40134.9,121777000,6031900,0.0149055,2.24017,2.24017,0.397487
197026608,67787338,16860,174845,1056.02,7237900,143055,0.00603977,0.81818,0.81818,0.10369
197023037,67787338,16022,5768540,13030.5,75965900,1628710,0.0022589,0.282343,0.271591,2.17728
197024564,67787338,16487,4406090,23028.9,173358000,2934270,0.0052266,0.665957,0.665957,0.757924
197028343,67787338,17328,969379,4254.06,28176000,552044,0.00438844,0.569482,0.5655,0.64502
197020253,67787338,10672,4580940,62801.1,237932000,9260660,0.0137092,2.02156,2.02156,0.159076
197028992,67787338,17614,34969,79.2125,1089240,10839.5,0.00226522,0.309974,0,0
197025967,67787338,16722,314721,1048.8,12390900,134011,0.00333248,0.425808,0.425808,0.209374
197027961,67787338,17173,313009,3237.84,11827500,430007,0.0103443,1.37379,1.36926,0.69599
197026184,67787338,16777,629442,2067.67,25479900,272631,0.00328492,0.433131,0.433131,0.62974
197022250,67787338,15862,3985790,52494.6,151481000,7149930,0.0131704,1.79385,1.7937,0.419301
197024410,67787338,16442,909194,1051.87,32786800,136842,0.00115693,0.15051,0.15051,0.759055
197022229,67787338,15858,3846590,38750.2,176403000,5035650,0.0100739,1.30912,1.30912,0.48764
197027878,67787338,17104,839256,11859.5,34019100,1523710,0.014131,1.81555,1.81555,0.26426
197029231,67787338,111220880,104907,36.1794,3263860,4498.6,0.000344871,0.0428818,0.0428818,0.0458797
197026077,67787338,16741,349690,1911.13,12422000,249395,0.00546522,0.713188,0.713188,0.227488
197020407,67787338,10692,1433730,20811.5,65724400,3274170,0.0145156,2.28367,2.28367,0.650678
197020954,67787338,15622,10510700,101287,395168000,13943300,0.00963654,1.32657,1.32646,0.580018
197025059,67787338,16618,559504,1658.54,23267400,213752,0.0029643,0.382039,0.382039,0.244688
197018492,67787338,610,1993230,7513.13,68686600,1167280,0.00376932,0.585622,0.585622,0.614438
197027609,67787338,17053,7098660,24095.1,226255000,3126870,0.00339431,0.440488,0.440487,0.806586
197028209,67787338,17277,2131570,6259.37,70171600,790894,0.00293651,0.371038,0.370964,0.503906
197018406,67787338,593,1678510,1756.13,27065400,222520,0.00104624,0.13257,0.13257,1.09503
197019786,67787338,928,16960000,127839,702407000,17596500,0.00753771,1.03753,1.03753,0.51891
197028691,67787338,17474,270909,51.9304,2213770,8531.58,0.00019169,0.0314924,0.0341521,0.898268
197018714,67787338,691,699380,4287.59,25875200,544656,0.00613056,0.77877,0.77877,0.7865
197021816,67787338,15782,2342920,1781.9,82587300,235791,0.000760547,0.10064,0.10064,0.747956
197024119,67787338,16308,83121300,399063,3204220000,54269600,0.00480097,0.652896,0.652896,0.945837
197027474,67787338,17012,594473,1284.6,20486000,175826,0.0021609,0.295768,0.295768,0.611513
197028611,67787338,17445,376695,197.41,3659680,27412,0.000524056,0.0727696,0.0744387,0.878354
197016601,67787338,218,1853360,17494.1,83333600,2559390,0.00943912,1.38095,1.38095,0.513396
197016631,67787338,240,418107,11799.9,18296300,1613710,0.0282222,3.85957,3.85514,0.470331
197024739,67787338,16546,104907,160.029,3751850,21444.1,0.00152544,0.20441,0.20441,0.261535
197028647,67787338,17457,101401,122.702,1386320,18824.2,0.00121007,0.185641,0.185517,0.207642
197023852,67787338,16186,4196280,33573.3,201432000,4461690,0.00800074,1.06325,1.06325,0.782245
197017286,67787338,403,3601160,68330.4,162371000,8878350,0.0189745,2.46541,2.46577,0.588257
197016910,67787338,323,52278700,130082,1923010000,17278800,0.00248824,0.330514,0.330514,1.16433
197016690,67787338,281,806305,169.805,7565310,26370,0.000210597,0.0327048,0.0314408,1.31232
197024111,67787338,16299,104907,1075.62,3760020,156333,0.0102531,1.49021,1.49021,0.178863
197019951,67787338,982,139876,2686.02,5354520,381910,0.0192028,2.73035,2.73035,0.371992
197024318,67787338,16418,769318,2838.39,27719800,381130,0.00368949,0.495412,0.495412,0.539912
197028910,67787338,17562,1926280,11844.2,47950600,1657080,0.00614874,0.860252,0.840774,0.819643
197019881,67787338,950,419628,5383.53,18074400,654335,0.0128293,1.55932,1.55932,0.294837
197026987,67787338,16900,279752,115.124,9632040,14720.1,0.000411522,0.0526184,0.0526184,0.295333
197018317,67787338,560,139876,1412.24,6180640,201105,0.0100964,1.43774,1.43774,0.423693
197018545,67787338,631,5389880,172445,247394000,23169500,0.0319942,4.29869,4.28784,0.416109
197022194,67787338,15848,1112190,14114.4,38971900,1902780,0.0126906,1.71083,1.70903,0.267404
197026733,67787338,16867,2238020,7512.07,76167300,987816,0.00335658,0.44138,0.44138,0.742429
197028854,67787338,17536,367503,97.8635,3217610,14045.8,0.000266293,0.0382196,0.0388319,0.811203
197018881,67787338,733,2622680,23471.5,110085000,2991770,0.00894943,1.14073,1.14073,0.379503
197019924,67787338,968,2657640,9966.97,89410400,1308590,0.0037503,0.492389,0.492389,0.991115
197016271,67787338,56,11155100,77375.8,497916000,10270100,0.00693636,0.920664,0.920664,0.767689
197026515,67787338,16847,839256,1213.6,24284700,153640,0.00144604,0.183067,0.183067,0.811052
197027303,67787338,16975,1084040,4106.84,35825100,522239,0.00378846,0.481753,0.481753,0.428844
197025973,67787338,16723,314721,1048.8,12390900,134011,0.00333248,0.425808,0.425808,0.209374
197027508,67787338,17025,9471610,92637.4,330229000,12140600,0.00978053,1.28179,1.28112,0.618291
197025011,67787338,16611,139876,450.163,5488390,61100.4,0.0032183,0.436818,0.436818,0.402721
197029235,67787338,111220884,24910.9,73.7132,413926,10017.9,0.00295907,0.402148,0,0
197023494,67787338,16121,11574700,131618,506078000,19749200,0.0113711,1.70624,1.70624,0.417973
197028063,67787338,17217,1046400,3924.69,29030200,524324,0.00375067,0.501076,0.50089,0.502472
197016412,67787338,119,1923300,61120.6,94414100,7767750,0.0317791,4.03877,4.03877,0.429748
197022838,67787338,15971,5769360,51748.5,248083000,7819070,0.00896954,1.35528,1.35546,0.777297
197029272,67787338,124372440,34969,133.937,1072550,17775,0.00383016,0.508307,0,0
197018296,67787338,557,69921.3,971.527,2654260,144220,0.0138946,2.0626,2.06269,0.266015
197024932,67787338,16598,174845,214.265,6212550,29242.5,0.00122546,0.167248,0.167248,0.378873
197017832,67787338,453,46411200,340866,1747900000,42190000,0.00734448,0.909048,0.903964,0.877355
197023034,67787338,16021,52118700,290250,1775210000,36542400,0.00556902,0.701138,0.694878,1.11352
197025173,67787338,16635,244783,1159.71,9408880,147291,0.0047377,0.601719,0.601719,0.206209
197017126,67787338,366,419628,1477.65,15482600,185720,0.00352134,0.442582,0.442582,0.407047
197024697,67787338,16536,1608570,3175.25,62115200,479966,0.00197396,0.29838,0.29838,0.710134
197024277,67787338,16405,209814,126.861,7156740,16760,0.000604637,0.0798801,0.0798801,0.334818
197019965,67787338,988,139876,908.142,7125390,117878,0.00649248,0.842734,0.842734,0.692498
197026062,67787338,16739,104907,202.073,3494940,26767.8,0.00192621,0.255157,0.255157,0.677521
197020697,67787338,15564,876309000,7027150,34089600000,957865000,0.00801904,1.09307,1.09137,1.0812
197028407,67787338,17356,104903,1912.5,3863040,247645,0.0182311,2.3607,2.3607,0.215186
197028559,67787338,17424,3063270,49800,121842000,6629350,0.0162571,2.16414,2.14732,0.550436
197016257,67787338,50,244783,213.813,8608850,29239.4,0.000873481,0.11945,0.11945,0.680731
197024641,67787338,16523,69938,376.11,2976170,56367.3,0.00537776,0.805961,0.805961,0.952009
197023915,67787338,16215,3846590,14652.4,146626000,1857670,0.0038092,0.482938,0.482938,0.431203
197016571,67787338,207,69938,14.2103,2112650,1762.18,0.000203184,0.0251964,0.0251964,0.690153
197023687,67787338,16157,244783,311.61,9034250,40822.6,0.001273,0.16677,0.16677,0.217591
197016512,67787338,177,69938,57.8648,2289150,7052.22,0.000827372,0.100835,0.100835,0.0440343
197020276,67787338,10678,3285120,63569.7,198732000,9752430,0.0193508,2.96867,2.96869,0.168844
197024255,67787338,16396,25037800,129725,953922000,17748500,0.00518118,0.708868,0.708868,0.926934
197027680,67787338,17085,1538640,2663.9,51943300,349988,0.00173134,0.227466,0.227466,0.876948
197018323,67787338,562,69938,38.6854,2511390,4711.73,0.000553138,0.0673702,0.0673702,0.144015
197024240,67787338,16391,139876,179.806,5097990,24569.3,0.00128546,0.175651,0.175651,0.316376
197028313,67787338,17317,966460,6109.93,28901900,826032,0.00632197,0.854699,0.833488,0.532236
197018214,67787338,531,174845,453.584,5834740,65741.7,0.00259421,0.376,0.376,0.448606
197018936,67787338,754,9204910,96494.3,313500000,13033900,0.0104829,1.41597,1.41497,0.496485
197024164,67787338,16342,139876,2305.15,6295080,363227,0.01648,2.59678,2.59678,0.369249
197021840,67787338,15789,244783,154.251,8675600,19869.5,0.000630155,0.081172,0.081172,0.100927
197018921,67787338,749,2028200,9159.96,75766300,1221510,0.0045163,0.602263,0.602263,0.525958
197028301,67787338,17313,2384140,21014.7,78566300,2790150,0.00881438,1.1703,1.15337,0.651356
197022032,67787338,15823,874225,841.918,31374400,104136,0.000963045,0.119118,0.119118,0.683727
197028752,67787338,17509,255382,141.853,2534940,20650,0.000555453,0.0808592,0.0860496,0.822016
197029003,67787338,17640,139137,1505.91,4077060,205057,0.0108232,1.47378,1.47295,0.286756
197020979,67787338,15627,174845,337.466,6178270,43211.7,0.00193009,0.247143,0.247143,0.214275
197016652,67787338,258,5105470,4026.24,181280000,540180,0.000788612,0.105804,0.105804,0.719805
197017754,67787338,440,629442,5871.48,31019300,762300,0.00932808,1.21107,1.21107,0.300585
197023040,67787338,16023,6642550,21561.6,127602000,2731390,0.00324598,0.411195,0.40018,1.83927
197027255,67787338,16956,1084040,8467.27,42470500,1120640,0.00781085,1.03377,1.03377,0.288631
197029132,67787338,111220756,979009,12086.6,39478200,1567070,0.0123457,1.60067,1.6008,0.347676
197028411,67787338,17358,104903,1912.5,3863040,247645,0.0182311,2.3607,2.3607,0.215186
197016170,67787338,9,2203050,11252.8,98208300,1448920,0.00510785,0.657688,0.657688,0.387543
197028295,67787338,17311,2384140,21014.7,78566300,2790150,0.00881438,1.1703,1.15337,0.651356
197026278,67787338,16802,34969,104.873,1291050,13521.1,0.00299903,0.386659,0,0
197023191,67787338,16067,384659,12612.2,18730100,1573470,0.032788,4.09055,4.09055,0.356519
197024117,67787338,16302,174845,1738.48,7093550,259012,0.00994299,1.48138,1.48138,0.235948
197021413,67787338,15750,486988000,4360640,19215600000,588810000,0.00895431,1.20909,1.20787,1.12625
197022810,67787338,15965,489426,4454.55,26997700,667482,0.00910159,1.36381,1.36398,0.412783
197026556,67787338,16853,34969,255.417,1434740,36035.8,0.00730411,1.03051,0,0
197023469,67787338,16114,52978000,669636,2361730000,97677500,0.0126399,1.84374,1.84374,0.658534
197026766,67787338,16871,349690,1320.33,13440500,177542,0.00377571,0.507714,0.507714,0.238475
197024583,67787338,16495,2028200,7224.62,80702000,899669,0.00356208,0.44358,0.44358,0.615109
197022049,67787338,15828,7553300,36178.3,281572000,4516190,0.00478973,0.59791,0.597911,0.783921
197027613,67787338,17054,1958260,10875.9,63663800,1395810,0.00555383,0.71278,0.71278,0.47867
197029129,67787338,111220754,209814,1647.07,7295240,209089,0.00785012,0.996546,0.996546,0.204124
197022844,67787338,15974,5769360,51748.5,248083000,7819070,0.00896954,1.35528,1.35546,0.777297
197027635,67787338,17064,699380,4545.12,21842500,593894,0.00649878,0.849172,0.849172,0.264937
197016510,67787338,175,801895,9002.75,38876900,1319740,0.0112268,1.64578,1.6497,0.564123
197021788,67787338,15779,209814,341.273,6940870,47222.5,0.00162655,0.225068,0.225068,0.829216
197020403,67787338,10690,1433730,23627.4,77070300,3722950,0.0164797,2.59669,2.59669,0.553788
197024330,67787338,16422,1049070,1749.21,37404400,280278,0.00166739,0.267168,0.267168,1.1488
197024485,67787338,16458,1153980,2870.1,45899900,371925,0.00248714,0.322298,0.322298,0.700428
197027949,67787338,17166,1084020,12000.5,41963600,1538410,0.0110703,1.41916,1.41915,0.349475
197020159,67787338,1067,489566,3220.8,14755200,415503,0.00657889,0.848716,0.848716,0.368309
197020153,67787338,1062,1188950,15626.9,59700200,2007080,0.0131435,1.68812,1.68812,0.388283
197016506,67787338,171,1363790,711.137,32957400,89708.3,0.000521441,0.0657786,0.0657786,0.561458
197020578,67787338,10711,2972360,18761.6,122678000,2468110,0.00631201,0.830352,0.830352,0.487915
197024555,67787338,16480,594473,1212.35,22360900,150055,0.00203936,0.252416,0.252416,0.562551
197028039,67787338,17209,2060480,8493.66,65441500,1102630,0.00412218,0.535131,0.534998,0.606352
197018819,67787338,715,139876,4669.2,7670090,666296,0.033381,4.76348,4.76348,0.192424
197021011,67787338,15631,209814,694.017,8200400,85807.7,0.00330777,0.40897,0.40897,0.196104
197022340,67787338,15873,1258880,21365.8,58552400,2694310,0.016972,2.14024,2.14024,0.393218
197024185,67787338,16358,4126340,25565.3,167539000,3228300,0.00619564,0.782363,0.782363,0.636753
197027423,67787338,17001,104907,25.5843,3160290,3230.28,0.000243876,0.0307918,0.0307918,0.36106
197024258,67787338,16398,25037800,129725,953922000,17748500,0.00518118,0.708868,0.708868,0.926934
197027983,67787338,17188,907339,5604.52,30695000,724159,0.00617687,0.798113,0.797503,0.388443
197022722,67787338,15938,2377660,59638,118812000,8291910,0.0250827,3.48743,3.48742,0.429383
197028133,67787338,17245,34969,35.9395,1067440,4520.86,0.00102775,0.129282,0,0
197024188,67787338,16360,1888330,13534.8,78545700,1694720,0.00716763,0.897474,0.897474,0.564811
197017815,67787338,451,384659,20441.3,22345600,2720990,0.0531414,7.07377,7.07377,0.133786
197025119,67787338,16628,104907,123.536,4327310,15943.3,0.00117758,0.151975,0.151975,0.171404
197027536,67787338,17029,104907,1506.14,5119340,210752,0.0143569,2.00894,2.00894,0.455266
197027624,67787338,17059,69938,217.934,2373700,26506.4,0.0031161,0.378998,0.378998,0.133859
197020905,67787338,15615,803721,4467.85,31234000,557289,0.00555895,0.693386,0.693455,0.547138
197016867,67787338,318,34969,9.80258,1035590,1205.88,0.000280322,0.0344843,0,0
197016662,67787338,266,279752,190.54,9827120,24583.7,0.000681104,0.0878769,0.0878769,0.14171
197022739,67787338,15939,2692560,73136.6,137919000,10034200,0.0271624,3.72665,3.7267,0.358151
197020258,67787338,10674,6853920,83700.9,319907000,12305100,0.0122121,1.79534,1.79534,0.30568
197028397,67787338,17352,33956900,278177,1029650000,37019200,0.00819206,1.09018,1.07212,0.933325
197026777,67787338,16872,104907,389.957,3714050,52457.6,0.00371717,0.500039,0.500039,0.311096
197028741,67787338,17500,4293200,15217.9,102239000,2132200,0.00354466,0.496644,0.490419,0.959449
197024103,67787338,16292,209814,2107.88,9053240,297245,0.0100464,1.41671,1.41671,0.308096
197022908,67787338,15985,6864410,184435,312711000,26111100,0.0268683,3.80384,3.79893,0.630445
197018043,67787338,485,50984800,241069,2178570000,31264000,0.00472826,0.613203,0.613203,0.861219
197018089,67787338,501,139876,305.985,3586460,40854.5,0.00218754,0.292076,0.292076,0.323783
197028483,67787338,17392,675162,3701.96,15796400,495604,0.00548306,0.734051,0.71253,0.878029
197028760,67787338,17518,311831,1529.19,8478900,218971,0.00490392,0.702211,0.701199,0.389008
197024720,67787338,16541,1468700,2282,57460100,320267,0.00155376,0.218062,0.218062,0.616615
197018337,67787338,565,699380,2173.35,28176200,288709,0.00310754,0.412807,0.412807,0.263056
197019839,67787338,936,7063740,54655,294849000,7422610,0.0077374,1.05081,1.05081,0.5351
197025779,67787338,16696,979132,969.032,32244300,126446,0.000989684,0.129141,0.129141,0.827129
197028726,67787338,17490,349690,1389.93,11967500,181367,0.00397476,0.518651,0.518651,1.44415
197020099,67787338,1044,174845,1392.94,7271370,201585,0.0079667,1.15294,1.15294,0.569264
197020920,67787338,15618,139876,606.37,5614210,73286.5,0.00433505,0.523939,0.523939,0.275124
197024780,67787338,16559,944163,2994.87,37441300,459326,0.00317198,0.48649,0.48649,0.855801
197029155,67787338,111220782,34969,779.895,1513980,103396,0.0223025,2.9568,0,0
197022991,67787338,16004,57366100,372930,2003460000,47989400,0.00650088,0.836545,0.836029,0.870637
197027941,67787338,17162,139876,2426.89,5870400,333457,0.0173503,2.38395,2.38395,0.423971
197020165,67787338,1073,43704700,668539,2223790000,100352000,0.0152967,2.29613,2.29619,0.38619
197023228,67787338,16071,279752,1718.46,12299800,213101,0.00614279,0.761751,0.761751,0.145385
197023048,67787338,16026,13113400,82142.7,549947000,10373800,0.00626404,0.791088,0.791088,0.908971
197024516,67787338,16466,3461930,16600,136867000,2127890,0.00479501,0.614654,0.614654,0.848664
197027645,67787338,17074,1713480,3974.55,57831100,491081,0.00231958,0.286598,0.286598,0.666924
197016476,67787338,148,104907,3943.16,5292760,485263,0.0375872,4.62565,4.62565,0.0890773
197019094,67787338,797,5070500,37310.5,210466000,4738270,0.00735834,0.934476,0.934476,0.482988
197020869,67787338,15610,174622,530.491,5638070,68874,0.00303794,0.394417,0.394856,0.543556
197021090,67787338,15669,2964990,35104.8,114505000,4774510,0.0118398,1.6103,1.61032,0.445201
197021518,67787338,15769,664411,422.783,21988200,59479.3,0.000636327,0.0895219,0.0895219,0.364762
197029045,67787338,111220658,1818390,23690.8,72784300,3055360,0.0130285,1.68025,1.68025,0.259869
197018852,67787338,725,174845,2380.32,7530660,293490,0.0136139,1.67857,1.67857,0.192466
197026795,67787338,16874,594473,3883.43,23292300,514703,0.00653256,0.865814,0.865814,0.21234
197028164,67787338,17259,100911,438.988,2548020,65884.4,0.00435026,0.652898,0.651654,0.250831
197026957,67787338,16894,1223920,4187,42002200,515345,0.00342099,0.421062,0.421062,0.744832
197027218,67787338,16948,2132730,33552.9,109701000,5047090,0.0157323,2.36649,2.36655,0.385505
197021145,67787338,15679,837248,10981.5,32066500,1491970,0.0131162,1.78199,1.78239,0.35859
197020694,67787338,182305713,139876,1690.05,6929010,211896,0.0120825,1.51489,1.51489,0.358025
197022535,67787338,15907,44620000,282411,1642960000,39355100,0.00632924,0.882005,0.896339,0.670122
197022969,67787338,16000,556012,14515.4,23635200,1938740,0.0261064,3.48687,3.48445,0.293305
197027435,67787338,17004,1783420,1765.27,61425600,235481,0.000989825,0.132039,0.132039,1.20099
197028185,67787338,17265,190508,685.332,4925710,98412,0.00359739,0.516575,0.50909,0.408306
197028626,67787338,17449,585916,2061.83,14910800,281427,0.00351899,0.480319,0.476522,0.769295
197016679,67787338,276,5167670,108506,218893000,15395200,0.020997,2.97914,2.97929,0.63342
197016692,67787338,284,5139030,150246,255871000,20879100,0.0292362,4.06285,4.06289,0.450303
197019199,67787338,830,839255,5907.76,35471400,780982,0.00703929,0.930566,0.930566,0.499356
197029001,67787338,17638,139137,1505.91,4077060,205057,0.0108232,1.47378,1.47295,0.286756
197026156,67787338,16769,349690,1434.48,14307600,189517,0.00410214,0.541956,0.541956,0.246993
197016528,67787338,188,314502,2912.39,17994600,414647,0.00926034,1.31843,1.31877,0.30658
197019416,67787338,889,489566,10883.8,25838500,1346430,0.0222316,2.75024,2.75024,0.196586
197027683,67787338,17086,1398760,2402.35,46967600,318012,0.00171749,0.227353,0.227353,0.915444
197028727,67787338,17491,34969,5.76892,1011040,712.863,0.000164972,0.0203856,0,0
197027892,67787338,17111,69934.9,1184.79,3529740,156761,0.0169413,2.24152,2.24152,0.0233038
197025948,67787338,16719,1433730,2075.27,50877100,266535,0.00144746,0.185903,0.185903,0.851962
197018262,67787338,544,1153980,18459,50054500,2304910,0.015996,1.99736,1.99736,0.535849
197019980,67787338,998,839256,7084.29,33755700,894390,0.00844116,1.06569,1.06569,0.477819
197023066,67787338,16035,28807400,73947,922016000,9972280,0.00256695,0.346171,0.343033,0.742055
197028720,67787338,17487,2849920,40546.9,107352000,5334050,0.0142274,1.87165,1.85825,0.604514
197028640,67787338,17455,449546,1920.6,12370900,260371,0.00427231,0.579187,0.575424,0.63371
197022873,67787338,15978,174776,1532.27,9766940,222112,0.00876705,1.27084,1.27121,0.605886
197021227,67787338,15698,139867,2226.61,6208710,322564,0.0159195,2.30622,2.30626,0.416263
197029103,67787338,111220722,314721,3155.4,11475200,403696,0.010026,1.28271,1.28271,0.191837
197018707,67787338,689,104554,866.272,3534220,113176,0.00828539,1.08246,1.08209,0.215788
197028552,67787338,17422,874225,9378.97,35153100,1193800,0.0107283,1.36555,1.36555,0.526096
197028768,67787338,17523,1926290,6079.84,50489800,881503,0.00315624,0.457617,0.445071,0.912553
197017981,67787338,471,104907,1029.49,4054400,152975,0.00981336,1.4582,1.4582,0.495833
197028203,67787338,17274,103654,261.198,2260850,35037.5,0.00251989,0.338022,0.33762,0.351535
197028907,67787338,17560,69938,41.6428,2146620,5563.57,0.000595424,0.0795501,0.0795501,0.433397
197023504,67787338,16123,8777220,96702.2,379561000,14492500,0.0110174,1.65114,1.65115,0.42627
197027075,67787338,16926,6049590,96052.3,315726000,14100300,0.0158775,2.33079,2.3308,0.276893
197028589,67787338,17436,109457,378.42,2404870,50250.1,0.00345724,0.459085,0.44768,0.501525
197029054,67787338,111220668,69938,48.4369,1998030,6094.4,0.000692569,0.08714,0.08714,0.191998
197016640,67787338,250,1748450,1979.21,57785700,283681,0.00113198,0.162247,0.162247,0.793037
197027378,67787338,16996,2692610,3971.26,90932100,554049,0.00147487,0.205766,0.205766,1.54457
197026545,67787338,16852,419628,2964.02,16924100,428601,0.00706345,1.02138,1.02138,0.216895
197028578,67787338,17431,896708,5622.33,26438200,741978,0.00626996,0.827447,0.77778,0.79537
197022617,67787338,15914,15567600,85773.4,430155000,12008800,0.00550972,0.771394,0.807196,0.828674
197024743,67787338,16547,104907,160.029,3751850,21444.1,0.00152544,0.20441,0.20441,0.261535
197016229,67787338,39,6714050,24544.7,238760000,3214910,0.00365572,0.478834,0.478834,0.764464
197016283,67787338,63,69938,312.131,2863350,40155.7,0.00446296,0.574161,0.574161,0.181781
197019122,67787338,805,384659,274.323,6180620,38196.1,0.000713159,0.0992987,0.0992987,0.40364
197019986,67787338,1006,880722,355.601,9450190,47474.9,0.000403761,0.0539045,0.0518144,0.529608
197020187,67787338,1089,60146700,813968,2712820000,118298000,0.0135331,1.96683,1.96683,0.696851
197022771,67787338,15948,1014080,48087.9,58367000,6404160,0.0474202,6.31523,6.31521,0.244707
197022897,67787338,15983,2762550,65167.6,138735000,8276230,0.0235897,2.99586,2.99586,0.456103
197023909,67787338,16212,7343490,38988.5,284033000,5097740,0.00530926,0.694185,0.694185,0.795904
197025938,67787338,16716,1433730,2075.27,50877100,266535,0.00144746,0.185903,0.185903,0.851962
197027981,67787338,17185,1151630,7123.76,39211000,924514,0.00618578,0.802785,0.802178,0.366114
197021280,67787338,15709,34969,214.932,1342900,31995.6,0.00614635,0.91497,0,0
197024088,67787338,16280,34969,94.6907,1381090,12424.1,0.00270785,0.355289,0,0
197024192,67787338,16363,209814,796.509,8034380,105524,0.00379626,0.502941,0.502941,0.28207
197026975,67787338,16897,1328820,3025.86,46702100,380294,0.0022771,0.286189,0.286189,0.862829
197024567,67787338,16489,3916530,20875.3,155066000,2654350,0.00533005,0.677731,0.677731,0.735131
197027688,67787338,17088,69938,93.4113,2577510,11774.3,0.00133563,0.168353,0.168353,0.053688
197016654,67787338,259,244773,4733.67,10165800,684655,0.019339,2.7971,2.79708,0.282509
