id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198110548,68160831,17446,349004,2950.36,9619920,398733,0.00845366,1.14249,1.14267,0.593234
198109157,68160831,529,139876,1307.51,5632270,164514,0.00934766,1.17614,1.17614,0.367236
198110287,68160831,16957,524535,3420.37,19775100,459626,0.00652077,0.876254,0.876254,0.366245
198109291,68160831,804,104907,870.973,3739800,111169,0.00830233,1.05969,1.05969,0.673435
198109390,68160831,996,516519,5375.26,16624900,654282,0.0104067,1.26672,1.25939,0.685431
198109071,68160831,386,12051700,131866,523031000,18417300,0.0109417,1.52819,1.52786,0.541176
198109244,68160831,685,839256,7519.3,29800500,958344,0.00895949,1.1419,1.1419,0.846535
198109314,68160831,851,664411,12983,32876400,1835370,0.0195407,2.76241,2.76241,0.565562
198109381,68160831,977,69938,799.797,2209470,113121,0.0114358,1.61745,1.61745,0.230462
198108983,68160831,226,1398030,15350.9,50139900,1975140,0.0109804,1.4128,1.41295,0.54221
198109850,68160831,16146,209814,7598.96,10527100,1156130,0.0362176,5.51025,5.51025,0.232174
198110455,68160831,17241,874225,13290.3,30966600,1774880,0.0152023,2.03023,2.03023,0.259158
198109438,68160831,1086,804287,24828.5,38409300,3381370,0.0308701,4.20419,4.20419,0.158501
198110476,68160831,17271,34960.1,265.748,627704,39718.7,0.00760146,1.13611,0,0
198109604,68160831,15803,1084040,9917.41,44033700,1323130,0.00914857,1.22055,1.22055,0.770326
198109870,68160831,16188,3881560,101933,182773000,13756700,0.0262609,3.54412,3.54412,0.479018
198109537,68160831,15620,34925.7,715.356,1086410,107264,0.0204822,3.0712,0,0
198109875,68160831,16195,34969,1766.07,1900760,236642,0.0505037,6.76721,0,0
198110432,68160831,17206,69938,2033.37,2352970,270423,0.0290738,3.86661,3.86661,0.0502885
198109410,68160831,1041,2202870,25380.2,103166000,3757610,0.0115214,1.70578,1.70572,0.213795
198109781,68160831,16037,3996120,67857.1,143251000,9688430,0.0169808,2.42446,2.34798,0.714027
198110322,68160831,17033,1853360,35726.8,84175200,4832320,0.0192768,2.60733,2.60733,0.556278
198109097,68160831,430,559504,14751.9,27957600,2080360,0.0263661,3.71822,3.71822,0.433894
198110310,68160831,16993,34969,471.636,1052100,72390.2,0.0134873,2.07012,0,0
198110554,68160831,17481,209741,2151.91,7446140,308453,0.0102599,1.47064,1.47038,0.737046
198109115,68160831,458,2819010,41451.2,89393100,5705620,0.0147041,2.02398,2.03359,0.496631
198109068,68160831,381,3357020,30163.6,119469000,4028910,0.00898523,1.20014,1.20014,0.47273
198109560,68160831,15678,69938,872.213,3187900,116296,0.0124712,1.66284,1.66284,0.10266
198110211,68160831,16840,9546530,143714,475359000,20430100,0.0150541,2.14005,2.14005,0.409182
198110107,68160831,16669,2168080,37073.5,95364500,5142700,0.0170997,2.37201,2.37201,0.58889
198108939,68160831,132,34969,1074.66,1649650,132658,0.0307319,3.79358,0,0
198110090,68160831,16617,314721,2368.8,11112000,304921,0.00752666,0.96886,0.96886,0.342272
198109504,68160831,182305689,2616460,80408.3,121428000,10262300,0.0307317,3.92222,4.00075,0.484158
198110177,68160831,16775,174845,2042.27,6551220,264317,0.0116805,1.51172,1.51172,0.451985
198109171,68160831,556,279752,5644.92,12104200,701017,0.0201783,2.50585,2.50585,0.162685
198110508,68160831,17359,69938,861.466,3026170,123087,0.0123176,1.75995,1.75995,0.257419
198109303,68160831,827,244783,4823.27,11235500,588122,0.0197043,2.40263,2.40263,0.232301
198109785,68160831,16041,3706710,136139,203012000,18460500,0.0367277,4.9803,4.9803,0.28871
198109876,68160831,16196,489566,17095.5,25935700,2335250,0.0349198,4.77003,4.77003,0.525091
198109541,68160831,15624,524512,3351.54,17608600,459780,0.00638983,0.876587,0.876611,0.746355
198110319,68160831,17029,104907,1346.08,5174750,192759,0.0128312,1.83743,1.83743,0.405903
198110549,68160831,17447,69858.6,233.546,1096270,36100.7,0.00334312,0.516768,0.516779,0.648083
198109720,68160831,15956,18041600,389239,767788000,50852400,0.0215746,2.81862,2.80834,0.490703
198109662,68160831,15874,454597,10672.2,20846400,1325370,0.0234761,2.91549,2.91549,0.226252
198109963,68160831,16364,2342920,19939,85849300,2656640,0.00851031,1.1339,1.1339,0.471398
198110047,68160831,16537,874225,16193.9,41625600,2388450,0.0185237,2.73207,2.73207,0.538934
198110470,68160831,17262,69930.8,368.556,1460900,49672.5,0.00527029,0.71031,0.710298,0.237646
198109567,68160831,15686,279752,2272.24,10895700,293507,0.00812232,1.04917,1.04917,0.233655
198109055,68160831,359,1643540,8182.34,62267300,1014720,0.00497847,0.617397,0.617397,0.583209
198109640,68160831,15849,1810220,32716.5,71178600,4325540,0.0180732,2.38951,2.39116,0.192228
198110393,68160831,17150,34969,381.051,1099770,48627.9,0.0108968,1.3906,0,0
198109642,68160831,15851,48254800,945605,2181340000,118950000,0.0195961,2.46503,2.46503,0.481422
198109168,68160831,549,30772700,784993,1324850000,108684000,0.0255094,3.53184,3.53184,0.655421
198109431,68160831,1075,34969,998.423,1589670,139605,0.0285517,3.99225,0,0
198109650,68160831,15860,104907,2568.6,4757860,310425,0.0244845,2.95905,2.95905,0.0817116
198109067,68160831,377,104907,3063.67,5746500,416510,0.0292037,3.97028,3.97028,0.236593
198110492,68160831,17308,279752,4274.29,10940500,574397,0.0152789,2.05324,2.05324,0.376451
198109401,68160831,1022,4056400,63803.4,171967000,8021080,0.015729,1.97739,1.97739,0.315338
198109694,68160831,15923,1923300,29326.8,74468000,4041020,0.0152482,2.10109,2.10109,0.381067
198109422,68160831,1061,34969,197.677,1357220,28197.2,0.00565291,0.80635,0,0
198109222,68160831,638,314649,7426.84,16007200,903903,0.0236035,2.87273,2.87274,0.160931
198110637,68160831,111220784,34969,283.043,1427700,37861.2,0.00809411,1.08271,0,0
198109736,68160831,15977,454597,9882.46,20819700,1281470,0.0217389,2.81891,2.81891,0.513951
198110217,68160831,16847,279752,1427.31,11016200,188022,0.00510206,0.672103,0.672103,0.491464
198110314,68160831,17012,209814,1011.72,6879870,136760,0.00482198,0.651816,0.651816,0.306581
198109767,68160831,16018,40032800,1173020,1764300000,156922000,0.0293015,3.91985,3.88837,0.564226
198109647,68160831,15857,32591100,647980,1520470000,80685700,0.0198821,2.4757,2.4757,0.445052
198109037,68160831,327,557765,12102.4,23173000,1545790,0.021698,2.77141,2.77656,0.468577
198109050,68160831,350,69938,217.109,2317070,28668.5,0.00310431,0.409913,0.409913,1.01935
198110452,68160831,17235,1538640,17979,55395700,2405740,0.011685,1.56356,1.56356,0.452949
198109278,68160831,771,26925500,377999,935033000,51637600,0.0140387,1.91779,1.91779,0.728966
198109517,68160831,15576,2692380,28426.4,96383400,3751110,0.0105581,1.39323,1.3933,0.64853
198109833,68160831,16124,17799200,621368,823238000,91920500,0.0349098,5.1643,5.1643,0.347901
198110017,68160831,16473,1328820,31460.3,52593400,4068240,0.0236753,3.06154,3.06154,0.660419
198109826,68160831,16115,12029300,345528,581117000,51764400,0.0287238,4.30318,4.30318,0.475761
198110567,68160831,17506,663882,3419.5,13394200,458423,0.00515077,0.690519,0.690924,0.96945
198109445,68160831,1097,16189700,163263,612155000,21458500,0.0100844,1.32544,1.32546,0.736777
198110391,68160831,17145,209814,2274.88,6792320,290400,0.0108424,1.38409,1.38409,0.28458
198109214,68160831,628,244783,4273.82,10707800,611116,0.0174596,2.49656,2.49656,0.407365
198109501,68160831,10734,384659,2656.85,19034900,358670,0.00690703,0.932436,0.932436,0.581299
198109249,68160831,693,34969,620.781,1883910,86792,0.0177523,2.48197,0,0
198110021,68160831,16478,874225,7345.31,32438500,950331,0.00840208,1.08706,1.08706,0.65923
198109199,68160831,607,3671740,45737.6,176390000,6724460,0.0124567,1.83141,1.83141,0.578011
198109403,68160831,1026,524535,23557.4,27935100,3009400,0.0449111,5.73728,5.73728,0.129615
198110629,68160831,111220754,69938,831.168,2573530,108640,0.0118844,1.55338,1.55338,0.276115
198109698,68160831,15928,11193500,239224,426891000,31071000,0.0213717,2.7758,2.76347,0.517614
198109861,68160831,16174,3112240,106092,153634000,14037600,0.0340887,4.51045,4.51045,0.469814
198110494,68160831,17311,1887620,38587.1,62103900,5345130,0.0204422,2.83168,2.83239,0.66682
198109011,68160831,278,9371500,154694,389099000,19535900,0.0165068,2.08461,2.08461,0.470412
198109328,68160831,879,3442370,84384.1,160348000,12292100,0.0245134,3.57081,3.53123,0.551749
198109915,68160831,16277,34969,281.547,1280350,34831.5,0.00805132,0.996067,0,0
198110011,68160831,16463,629442,12692.1,32836600,1951150,0.0201641,3.09981,3.09981,0.829337
198109467,68160831,10678,2917240,24734.5,105577000,3663760,0.00847874,1.2559,1.22609,0.616866
198110275,68160831,16936,104907,1355.54,4714080,183110,0.0129213,1.74545,1.74545,0.181423
198108946,68160831,147,104907,283.802,4205570,35600,0.00270527,0.339348,0.339348,0.17192
198109324,68160831,870,1923300,58312.7,88339600,7564250,0.0303192,3.93296,3.93296,0.405459
198109513,68160831,15566,427019000,9462510,18376600000,1272910000,0.0221594,2.98092,2.97408,0.665293
198109814,68160831,16097,104907,2872.79,5573030,388915,0.0273841,3.70723,3.70723,0.225225
198108916,68160831,69,874225,10343.5,31511200,1390790,0.0118316,1.59088,1.59088,0.40714
198109351,68160831,920,2482800,39851.2,121623000,5554690,0.0160509,2.23727,2.23727,0.37536
198109867,68160831,16183,34969,1131.93,1497230,162708,0.0323694,4.65291,0,0
198109857,68160831,16169,5105470,172597,234390000,23961600,0.0338062,4.69332,4.69331,0.374991
198110050,68160831,16541,1049070,13549.5,42353500,1776130,0.0129158,1.69305,1.69305,0.511399
198110004,68160831,16453,2133110,33553.9,97207100,4728180,0.0157301,2.21657,2.21657,0.745349
198110501,68160831,17326,348608,4539.14,8259870,628134,0.0130207,1.80184,1.80419,0.817405
198109745,68160831,15988,1063050,25941.3,43777400,3288320,0.0244027,3.09329,3.06056,0.414545
198109434,68160831,1081,104907,2389.29,4711890,299126,0.0227753,2.85134,2.85134,0.148146
198110544,68160831,17440,1289020,9475.44,32122300,1291910,0.00735088,1.00224,1.0013,0.602913
198109415,68160831,1048,314721,1444.29,7753930,195591,0.00458912,0.621474,0.621474,0.31998
198109478,68160831,10694,1363790,39603,64920300,5219180,0.0290389,3.82697,3.82697,0.24459
198110640,68160831,111220792,1188950,20424.5,42797400,2730860,0.0171786,2.29688,2.29688,0.266509
198109683,68160831,15909,12070300,150127,613586000,21114700,0.0124377,1.74931,1.75121,0.574314
198110639,68160831,111220788,664411,8511.45,28427600,1152590,0.0128105,1.73475,1.73475,0.455783
198108891,68160831,4,10036100,180705,454433000,24718100,0.0180055,2.46292,2.46292,0.475589
198109667,68160831,15881,174845,2520.48,7303790,316936,0.0144155,1.81267,1.81267,0.373047
198110191,68160831,16799,174845,2251.1,4863560,299112,0.0128748,1.71073,1.71073,0.656918
198110528,68160831,17389,381632,3852.85,10859600,516097,0.0100957,1.35234,1.35054,0.588291
198109880,68160831,16213,2238020,15168.7,77976500,1917800,0.00677772,0.856922,0.856922,0.602283
198109009,68160831,275,734349,3006.84,26420000,369081,0.00409457,0.502596,0.502596,0.502771
198110253,68160831,16894,629442,5081.08,19225800,672701,0.00807236,1.06873,1.06873,0.750626
198109355,68160831,929,104907,3516.74,5958390,443835,0.0335225,4.23075,4.23075,0.119985
198109989,68160831,16432,2168080,80009.4,97880000,10560400,0.0369034,4.87086,4.87086,0.216526
198110569,68160831,17508,523505,4451.52,12115400,595563,0.0085033,1.13764,1.13812,0.784532
198110459,68160831,17247,69938,1542.21,2442170,212209,0.0220511,3.03425,3.03425,0.055563
198108994,68160831,246,874225,12315.1,29609800,1649880,0.0140869,1.88725,1.88725,0.724773
198109346,68160831,909,3601230,70114.7,111406000,9417950,0.0194697,2.61521,2.61483,0.811871
198109906,68160831,16261,1223920,11024.2,47283700,1402170,0.00900729,1.14565,1.14565,0.438533
198108910,68160831,53,69938,766.268,2833270,100424,0.0109564,1.4359,1.4359,0.161292
198109425,68160831,1065,66596900,865719,2394740000,118255000,0.0129994,1.77568,1.77504,0.714628
198109968,68160831,16382,25002800,664619,1091060000,91451700,0.0265817,3.65765,3.65765,0.627486
198110490,68160831,17306,2098140,26777.8,75171200,3589210,0.0127626,1.71067,1.71067,0.491035
198110141,68160831,16708,384659,4294.66,14890200,557385,0.0111649,1.44904,1.44904,0.40945
198110234,68160831,16865,1363790,16853,51417400,2217480,0.0123574,1.62597,1.62597,0.627761
198109695,68160831,15924,2098140,41567.5,90875100,5394160,0.0198116,2.57093,2.57093,0.442641
198109137,68160831,495,2797520,79940.8,128933000,12081100,0.0285756,4.3185,4.3185,0.443428
198109123,68160831,471,104907,4393.58,4714680,735208,0.0418807,7.00819,7.00819,0.0576065
198110641,68160831,111220794,909194,6353.32,32373800,858352,0.00698786,0.944081,0.944081,0.321391
198110308,68160831,16990,1748450,8789.38,56740400,1144690,0.00502696,0.654687,0.654687,0.554593
198109899,68160831,16253,454597,4881.44,21499000,629436,0.010738,1.3846,1.3846,0.395314
198109635,68160831,15844,2937350,38849.7,121490000,4887010,0.0132261,1.66374,1.66375,0.352026
198109997,68160831,16446,629442,11284.1,26981100,1465860,0.0179271,2.32882,2.32882,0.454604
198110121,68160831,16685,769318,10045.9,31446900,1335720,0.0130582,1.73624,1.73624,0.561559
198109791,68160831,16064,1738840,15994.4,47754300,1999950,0.00919833,1.15017,1.14528,0.783444
198109275,68160831,754,7797860,128087,272284000,17424500,0.0164259,2.23452,2.23785,0.389307
198109464,68160831,10674,6783990,84319.7,316254000,12639000,0.0124292,1.86306,1.86306,0.454743
198110162,68160831,16738,769318,7554.65,26042800,1021220,0.00981993,1.32744,1.32744,0.910638
198109557,68160831,15673,279750,4131.05,13644600,564563,0.0147669,2.0181,2.0181,0.224301
198109315,68160831,852,3147210,46728.8,114296000,6238810,0.0148477,1.98233,1.98233,0.381285
198110364,68160831,17104,839256,18289.6,38520700,2494530,0.0217926,2.97231,2.97231,0.607525
198109039,68160831,329,3141180,117146,168261000,15489600,0.0372936,4.93114,4.87419,0.339617
198109183,68160831,578,279752,1321.35,10281800,163986,0.00472331,0.586184,0.586184,0.454223
198109497,68160831,10728,244783,2348.25,10826600,305375,0.0095932,1.24753,1.24753,0.338388
198109719,68160831,15954,279254,4687.46,11565300,601293,0.0167856,2.15321,2.15335,0.179275
198110418,68160831,17188,629442,10009.7,21112500,1349870,0.0159024,2.14456,2.14456,0.473384
198109477,68160831,10693,419628,7846,16872000,1017170,0.0186975,2.42397,2.42397,0.199229
198109615,68160831,15815,594473,10815.4,25978800,1404820,0.0181932,2.36313,2.36313,0.269027
198110220,68160831,16850,419628,7026.15,18685000,940571,0.0167438,2.24144,2.24144,0.508788
198108953,68160831,170,1188950,54045.4,60172500,8568990,0.0454566,7.20722,7.20722,0.212101
198109356,68160831,930,349690,2356.86,13077700,304298,0.00673985,0.870195,0.870195,0.256803
198109476,68160831,10692,1084040,10420.6,57434500,1534930,0.00961274,1.41593,1.41593,0.225306
198109853,68160831,16159,34969,637.636,1449520,83773.2,0.0182343,2.39564,0,0
198110414,68160831,17180,489566,10282.4,18193600,1434710,0.0210031,2.93058,2.93058,0.415843
198110499,68160831,17319,348608,4539.14,8259870,628134,0.0130207,1.80184,1.80419,0.817405
198109273,68160831,746,2517770,71379.7,118611000,9140060,0.0283504,3.63022,3.63022,0.382882
198108999,68160831,256,1116800,19897.4,45082400,2509040,0.0178164,2.24663,2.24568,0.289869
198110552,68160831,17478,3595120,25963.9,122651000,3571010,0.00722198,0.993293,0.994545,0.646167
198109978,68160831,16418,699380,13421.1,30818300,1740670,0.0191899,2.48887,2.48887,0.291408
198109990,68160831,16433,4021440,140706,191510000,21287900,0.0349889,5.29361,5.29361,0.434221
198109992,68160831,16435,1188950,40854.8,59964000,5899470,0.0343622,4.96193,4.96193,0.417687
198108896,68160831,17,1538640,21794.8,65959800,2890340,0.014165,1.87851,1.87851,0.433886
198109958,68160831,16355,5070500,58328.4,189003000,7630170,0.0115035,1.50482,1.50482,0.687405
198110003,68160831,16452,489566,11849.8,25229700,1779210,0.0242046,3.63426,3.63426,0.465407
198110115,68160831,16678,6993800,110159,324307000,15049800,0.015751,2.15188,2.15188,0.563863
198109577,68160831,15733,104907,512.277,3353090,65739.9,0.00488315,0.62665,0.62665,0.211354
198109711,68160831,15946,1981500,44511.9,83377900,5711750,0.0224638,2.88255,2.88952,0.349108
198109780,68160831,16036,3350390,46218.6,106074000,6722380,0.013795,2.00645,1.97661,0.660627
198109713,68160831,15948,698914,16431.6,29208900,2102870,0.0235102,3.00877,3.00897,0.252894
198109586,68160831,15752,279752,1052.97,9879350,128270,0.00376393,0.458514,0.458514,0.209188
198109807,68160831,16083,2972360,56332.2,121812000,7515870,0.018952,2.52858,2.52858,0.518948
198110442,68160831,17223,5105460,66950.9,190897000,9181120,0.0131136,1.79829,1.79829,0.556875
198109342,68160831,903,629440,9309.35,32945500,1265010,0.0147899,2.00973,2.00973,0.342938
198109939,68160831,16328,6329390,86345.4,242497000,11619600,0.013642,1.83582,1.83582,0.696532
198110170,68160831,16767,384659,4350.36,16220100,581975,0.0113097,1.51296,1.51296,0.642022
198110193,68160831,16803,69938,656.943,2428830,87201,0.00939322,1.24683,1.24683,0.949772
198110061,68160831,16568,104907,636.606,4423100,90441.6,0.00606829,0.862113,0.862113,0.343726
198110589,68160831,17598,336080,1025.62,3772620,162150,0.00305172,0.482474,0.482189,0.574154
198109304,68160831,828,6154540,112048,273166000,15391600,0.0182058,2.50085,2.50085,0.488445
198110157,68160831,16726,2797520,30655.8,92755000,4065500,0.0109582,1.45325,1.45325,0.710224
198110208,68160831,16827,454597,6523.85,21874400,887574,0.0143509,1.95244,1.95244,0.630648
198110156,68160831,16725,2797520,30655.8,92755000,4065500,0.0109582,1.45325,1.45325,0.710224
198110215,68160831,16844,1153980,16157.2,49364500,2160880,0.0140013,1.87255,1.87255,0.617401
198109726,68160831,15963,804287,14176.5,40891100,1936310,0.0176261,2.40748,2.40748,0.360731
198109535,68160831,15618,69938,275.613,2555160,34749,0.00394082,0.496854,0.496854,0.144717
198110471,68160831,17263,279733,4428.92,8014230,607445,0.0158327,2.17151,2.17145,0.606273
198110551,68160831,17476,4922040,35178.1,151205000,4799100,0.00714705,0.975022,0.976025,0.712399
198109519,68160831,15587,1293820,15684.1,48816800,1998750,0.0121223,1.54485,1.54483,0.608419
198110105,68160831,16658,21226200,336941,945047000,46050300,0.0158738,2.1695,2.1695,0.563963
198110553,68160831,17479,209741,2151.91,7446140,308453,0.0102599,1.47064,1.47038,0.737046
198110109,68160831,16672,139876,1375.23,5357160,179129,0.00983176,1.28063,1.28063,0.759848
198109889,68160831,16233,979132,6829.94,38529800,859489,0.00697551,0.877807,0.877807,0.485609
198109440,68160831,1089,48431500,1461280,2223970000,211790000,0.0301721,4.37298,4.37293,0.464685
198110196,68160831,16810,34094800,478472,1575050000,66713200,0.0140336,1.9567,1.9567,0.478275
198110546,68160831,17444,835190,5829.45,20341700,796302,0.00697978,0.953437,0.952082,0.603856
198109584,68160831,15751,90134300,1509730,3873800000,191087000,0.0167498,2.12002,2.12021,0.538711
198109363,68160831,943,6480590,74967.4,185492000,10208600,0.011568,1.57526,1.60803,0.846234
198110462,68160831,17251,1818200,27167.8,54288400,3660800,0.0149422,2.01342,2.01342,0.526884
198109856,68160831,16165,5105470,172597,234390000,23961600,0.0338062,4.69332,4.69331,0.374991
198109868,68160831,16184,34969,1131.93,1497230,162708,0.0323694,4.65291,0,0
198109442,68160831,1093,2063170,27672.3,65868900,3838800,0.0134125,1.86063,1.86063,0.813973
198109722,68160831,15959,2517600,37094.4,129354000,5094740,0.014734,2.02365,2.02375,0.460233
198110376,68160831,17118,244783,7021.02,10170800,965194,0.0286826,3.94306,3.94306,0.15148
198108968,68160831,201,186228,1432.15,4723520,201117,0.00769032,1.07995,1.03845,0.671836
198108919,68160831,83,69418.5,106.659,696594,16640.1,0.00153647,0.239707,0.239736,0.643178
198109233,68160831,662,139876,4174.71,7203960,510482,0.0298458,3.64953,3.64953,0.122873
198110230,68160831,16861,979132,15560.8,40723500,2105820,0.0158925,2.1507,2.1507,0.548976
198110259,68160831,16908,349690,3344.63,12125900,440637,0.00956457,1.26008,1.26008,0.58052
198109632,68160831,15838,769318,5600.74,30440300,704130,0.00728013,0.915266,0.915266,0.703051
198110161,68160831,16736,804287,7192.7,23511000,938591,0.00894296,1.16698,1.16698,0.675985
198110326,68160831,17039,1328820,10895.9,53841000,1479640,0.00819965,1.1135,1.1135,0.455793
198108908,68160831,48,769318,10869.5,29388400,1390640,0.0141287,1.80762,1.80762,0.524249
198109190,68160831,593,1157820,7027.16,24444900,1012450,0.00606929,0.874439,0.850896,1.2314
198109552,68160831,15663,384648,2313.28,12547200,330157,0.00601401,0.858337,0.858408,1.20894
198109628,68160831,15833,419589,7211.03,16177300,914132,0.0171859,2.17864,2.17872,0.272564
198109119,68160831,465,2325740,38347.5,80999400,5212220,0.0164884,2.2411,2.24453,0.395283
198109774,68160831,16027,10240600,433429,550748000,56930500,0.0423244,5.55927,5.55812,0.196983
198110618,68160831,111220714,139876,2015.4,7553210,294140,0.0144085,2.10287,2.10287,0.39094
198109322,68160831,867,2272980,39227.3,97548400,5237700,0.0172581,2.30433,2.30433,0.507894
198110023,68160831,16480,244783,1883.62,8741600,240665,0.00769506,0.983175,0.983175,0.672072
198110290,68160831,16961,804287,19147.8,33739800,2604110,0.0238072,3.23778,3.23778,0.315421
198109641,68160831,15850,69530.6,960.298,2459870,129156,0.0138112,1.85754,1.85798,0.397844
198109305,68160831,829,524535,18808.4,25103300,2672880,0.0358574,5.09572,5.09572,0.222752
198109996,68160831,16443,1049070,18663.9,44311500,2415100,0.0177909,2.30213,2.30213,0.478457
198110457,68160831,17244,769318,14766.6,26225900,2041840,0.0191944,2.6541,2.6541,0.360931
198108970,68160831,203,104907,1852.84,3268750,245425,0.0176617,2.33946,2.33946,0.579294
198109823,68160831,16110,594473,10318.1,17216800,1340290,0.0173568,2.25459,2.25459,0.620075
198110325,68160831,17038,2517770,37293.6,101854000,5098430,0.0148122,2.02498,2.02498,0.573555
198109074,68160831,393,34969,1187.2,2084160,157888,0.0339501,4.51509,0,0
198110388,68160831,17141,104907,2978.3,3806200,394738,0.02839,3.76275,3.76275,0.0362755
198108932,68160831,113,1678510,24515.3,55039000,3276290,0.0146054,1.9519,1.9519,0.500648
198109053,68160831,354,39671400,487721,1459710000,66617100,0.012294,1.67922,1.67828,0.693164
198109200,68160831,608,349690,8140.99,16313900,1025200,0.0232806,2.93173,2.93173,0.33684
198109714,68160831,15949,2540450,35199.8,88668900,4461980,0.0138557,1.75637,1.7523,0.42753
198110172,68160831,16769,349690,4406.14,14657600,614182,0.0126001,1.75636,1.75636,0.549546
198109819,68160831,16104,1818340,23843.9,42364700,3153620,0.0131131,1.73434,1.7343,0.860447
198110509,68160831,17360,34969,296.828,885614,39477.2,0.00848833,1.12892,0,0
198109426,68160831,1066,1115180,31955.4,51147500,4450600,0.028655,3.99093,3.98337,0.289867
198109765,68160831,16015,1958260,85615.4,101163000,10995800,0.04372,5.61508,5.61508,0.217927
198109282,68160831,780,384659,7378.21,17594500,951185,0.0191812,2.4728,2.4728,0.146976
198109395,68160831,1008,3357020,90447.7,166468000,13902100,0.0269428,4.1412,4.1412,0.676466
198109690,68160831,15916,2335420,25862.5,79122100,3726780,0.011074,1.59577,1.30253,0.620887
198109938,68160831,16325,6783990,103992,264055000,14548200,0.0153291,2.14449,2.14449,0.829911
198110536,68160831,17427,2027850,21546.6,82142700,2914780,0.0106253,1.43737,1.4376,0.538231
198110668,68160831,124372464,69938,1300.57,2166480,176750,0.018596,2.52724,2.52724,0.0574234
198109152,68160831,521,34969,341.777,1517570,42851.6,0.0097737,1.22542,0,0
198110611,68160831,111220688,69938,218.427,3095200,28400.3,0.00312316,0.406079,0.406079,0.305636
198108976,68160831,215,1958260,26299,83118800,3516340,0.0134297,1.79564,1.79564,0.366859
198109731,68160831,15969,3636780,82503.7,165013000,11386500,0.0226859,3.13093,3.13093,0.380495
198110087,68160831,16613,874225,6988.01,31094000,905172,0.00799337,1.0354,1.0354,0.467324
198110042,68160831,16529,34969,802.551,1912410,126053,0.0229503,3.60471,0,0
198109025,68160831,308,734349,33490,39320000,4536860,0.045605,6.17807,6.17807,0.147514
198109265,68160831,725,174845,7568.13,7658280,991881,0.0432848,5.67291,5.67291,0.169809
198110221,68160831,16851,454597,7703.71,19663200,1032290,0.0169462,2.27077,2.27077,0.449069
198109203,68160831,614,524496,5392.59,20907300,714769,0.0102815,1.36277,1.36279,0.334721
198108959,68160831,184,1258650,23013.3,49447900,3072820,0.0182842,2.44137,2.44108,0.45434
198109370,68160831,957,734348,6178.99,38505700,846984,0.00841426,1.15338,1.15338,0.53386
198109917,68160831,16283,34969,281.547,1280350,34831.5,0.00805132,0.996067,0,0
198109721,68160831,15957,2517600,37094.4,129354000,5094740,0.014734,2.02365,2.02375,0.460233
198110333,68160831,17046,69938,2157.74,3027490,304664,0.0308522,4.35621,4.35621,0.169748
198110099,68160831,16636,1014100,7919.04,34338800,1028790,0.00780893,1.01449,1.01449,0.490852
198109524,68160831,15601,874190,6972.59,30247900,929482,0.00797606,1.06325,1.06327,0.67863
198110444,68160831,17226,489566,6198.44,20945000,906691,0.0126611,1.85203,1.85203,0.354155
198108975,68160831,214,244783,684.35,7355540,88683.2,0.00279574,0.362293,0.362293,0.863903
198110403,68160831,17164,979132,16338.1,40789600,2199330,0.0166863,2.2462,2.2462,0.616705
198109923,68160831,16295,34969,181.554,1233710,24184.8,0.00519186,0.691608,0,0
198109230,68160831,656,2088760,8948.74,40594000,1309640,0.00428423,0.626992,0.628521,0.804922
198110465,68160831,17257,664405,5782.95,16799400,763191,0.00870394,1.14868,1.14869,0.310829
198108894,68160831,9,2203050,103540,122316000,13708200,0.0469985,6.22237,6.22237,0.142557
198110024,68160831,16481,629442,5461.69,23696900,709667,0.00867704,1.12745,1.12745,0.666536
198109396,68160831,1014,1188950,49084.6,57310800,8158720,0.0412841,6.86215,6.86215,0.355704
198110498,68160831,17318,453358,6348.75,10791300,876479,0.0140038,1.93331,1.93472,0.780114
198108921,68160831,88,174845,863.781,6380440,117351,0.00494027,0.671173,0.671173,0.525396
198110517,68160831,17372,769318,11479.6,26746700,1508890,0.0149217,1.96134,1.96134,0.424575
198109827,68160831,16117,12029300,345528,581117000,51764400,0.0287238,4.30318,4.30318,0.475761
198110660,68160831,111220884,34969,502.79,1188320,66352.8,0.0143782,1.89748,0,0
198109483,68160831,10699,909194,14876.3,42067700,1959170,0.0163621,2.15484,2.15484,0.543111
198110091,68160831,16618,559504,4619.21,19982000,600252,0.0082559,1.07283,1.07283,0.520488
198108942,68160831,138,4511000,124264,206632000,16758400,0.027547,3.71501,3.71501,0.432809
198109885,68160831,16229,69938,342.22,2640550,42525.3,0.00489319,0.608043,0.608043,0.0715709
198110329,68160831,17042,1293850,34413.8,52423000,4883040,0.0265979,3.77403,3.77403,0.363322
198109606,68160831,15805,454597,6499.28,18569600,896586,0.0142968,1.97227,1.97227,0.515412
198109191,68160831,594,69938,502.535,2703970,62349.4,0.00718543,0.891495,0.891495,0.00101513
198109664,68160831,15876,244719,7955.89,11432800,1030190,0.0325103,4.2097,4.21013,0.301635
198110496,68160831,17315,908615,16668.5,29284700,2280850,0.018345,2.51024,2.51158,0.574527
198109896,68160831,16247,3391990,31732.5,130345000,4103110,0.00935512,1.20965,1.20965,0.391854
198110643,68160831,111220800,979003,21918.6,32819200,3064290,0.0223887,3.13001,3.13028,0.705939
