id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197810122,68080689,17143,3042300,183921,181209000,27147900,0.0604544,8.92345,8.92345,0.331506
197811689,68080689,111220786,104907,3619.67,5192280,508437,0.0345036,4.84655,4.84655,0.459993
197806730,68080689,10689,2203040,51080.7,91518900,7209550,0.0231865,3.27255,3.27254,0.444125
197807930,68080689,16094,174845,4949.86,7770700,620882,0.02831,3.55104,3.55104,0.341779
197807991,68080689,16123,9266780,336789,430255000,52631100,0.0363436,5.67955,5.67955,0.571934
197809915,68080689,17068,2203050,57229,106973000,8058210,0.0259772,3.65775,3.65775,0.53221
197807504,68080689,15882,244783,3753.73,10606700,480665,0.0153349,1.96364,1.96364,0.180295
197809081,68080689,16664,734349,3308.18,32000900,416895,0.00450491,0.567707,0.567707,0.409088
197808571,68080689,16432,2168080,62391.1,99861400,8152150,0.0287771,3.76008,3.76008,0.373211
197808975,68080689,16618,559504,7476.79,24860700,972443,0.0133633,1.73805,1.73805,0.0885408
197807732,68080689,16016,60934300,1408440,2445480000,184733000,0.0231141,3.03167,3.031,0.690033
197809909,68080689,17059,69938,1838.99,3489360,252454,0.0262946,3.60968,3.60968,0.113266
197808234,68080689,16278,34969,537.801,1973820,70343.4,0.0153794,2.01159,0,0
197805934,68080689,677,209814,3644.39,10091400,454390,0.0173696,2.16568,2.16568,0.314717
197809764,68080689,16964,174845,3993.4,9177290,551966,0.0228397,3.15689,3.15689,0.260046
197805721,68080689,521,139876,1727.5,6895070,210069,0.0123502,1.50182,1.50182,0.371551
197805932,68080689,675,209814,2629.26,9826490,328539,0.0125314,1.56586,1.56586,0.223325
197807340,68080689,15838,979132,7588.13,42163900,1016620,0.00774986,1.03829,1.03829,0.670169
197809561,68080689,16900,489566,7303.23,24808400,984207,0.0149178,2.01037,2.01037,0.234554
197805201,68080689,41,909194,12372.7,30780700,1610430,0.0136085,1.77127,1.77127,0.433204
197805957,68080689,711,769317,15264.1,29232600,2034240,0.0198411,2.64422,2.64422,0.32051
197807622,68080689,15952,244688,4880.55,12153900,656356,0.019946,2.68242,2.68249,0.117507
197807342,68080689,15842,8672150,137562,385840000,17984400,0.0158625,2.07381,2.07384,0.58423
197805922,68080689,663,2224570,45049.7,97922500,6240630,0.020251,2.80532,2.79689,0.652817
197807734,68080689,16018,60934300,1408440,2445480000,184733000,0.0231141,3.03167,3.031,0.690033
197808634,68080689,16466,3741680,71183.1,176068000,9456730,0.0190243,2.5274,2.5274,0.654457
197809562,68080689,16901,489566,7303.23,24808400,984207,0.0149178,2.01037,2.01037,0.234554
197810879,68080689,17465,174845,7095.18,7744020,1020130,0.0405798,5.8345,5.8345,0.130347
197805346,68080689,239,6609140,87728.9,275666000,11938000,0.0132739,1.80629,1.80629,0.544889
197806085,68080689,811,6294420,193250,287013000,26298000,0.0307018,4.17799,4.17799,0.523143
197809062,68080689,16657,69938,246.958,2664340,30692.4,0.0035311,0.438852,0.438852,0.272579
197807126,68080689,15696,839153,21884.8,50321800,3067160,0.0260796,3.65507,3.65494,0.384035
197805235,68080689,96,1433730,42382.8,63946400,5931400,0.0295612,4.13704,4.13704,0.250896
197811942,68080689,124372452,34969,944.772,1579110,134928,0.0270174,3.85849,0,0
197808778,68080689,16510,12239200,166603,549209000,22417400,0.0136123,1.83161,1.83161,0.436377
197809011,68080689,16635,244783,7402.62,12660100,990873,0.0302416,4.04796,4.04796,0.165878
197806213,68080689,854,3461930,34578.1,113798000,4373890,0.00998808,1.26342,1.26342,0.514521
197806634,68080689,1101,1398760,21822.3,59130700,2795720,0.0156012,1.99871,1.99871,0.203319
197806801,68080689,10725,5455160,108004,205326000,14937600,0.0197985,2.73825,2.73825,0.194325
197809669,68080689,16924,53350700,1136140,2307810000,160499000,0.0212958,3.00837,3.00831,0.439394
197808382,68080689,16323,7588270,221855,347245000,31366200,0.0292365,4.13351,4.13351,0.536783
197805262,68080689,136,8321320,272173,371235000,38155400,0.032708,4.58526,4.58506,0.290619
197806104,68080689,826,7797730,128709,369401000,17049500,0.016506,2.18647,2.18651,0.642965
197808787,68080689,16521,69938,1451.34,3154320,221229,0.0207518,3.16321,3.16321,0.646528
197809353,68080689,16781,384659,4789.92,16609200,646125,0.0124524,1.67974,1.67974,0.43115
197810347,68080689,17278,34969,956.831,1730060,133959,0.0273623,3.83078,0,0
197810284,68080689,17246,979098,31473.9,44663200,4651270,0.0321458,4.75057,4.75068,0.316708
197811408,68080689,17620,764131,7665.98,18613200,1033100,0.0100323,1.35199,1.34356,1.0562
197810245,68080689,17215,209814,3552.75,8992240,496440,0.0169329,2.3661,2.3661,0.203336
197809724,68080689,16949,19020800,384673,845138000,53974200,0.0202238,2.83765,2.83764,0.3058
197810457,68080689,17321,677655,19138.4,32899800,2823570,0.0282421,4.16667,4.13715,0.381223
197807783,68080689,16042,2552740,71496.9,108138000,9191700,0.0280079,3.60072,3.60072,0.291545
197808204,68080689,16258,384659,8486.26,18626900,1161450,0.0220618,3.01942,3.01942,0.279991
197810277,68080689,17242,1153940,38061.4,52808600,5636680,0.032984,4.88474,4.88484,0.307451
197807081,68080689,15680,662336,13872.6,30864100,2013880,0.020945,3.04057,3.03883,0.280996
197806950,68080689,15655,1922950,26175.4,97199200,3484210,0.0136121,1.81191,1.81194,0.631809
197806240,68080689,895,524535,11468.9,22880300,1433940,0.0218649,2.73374,2.73374,0.294363
197809495,68080689,16854,1993230,36723.9,90654100,5137810,0.0184243,2.57762,2.57762,0.356614
197810192,68080689,17167,664411,23539.6,32078400,3312810,0.0354293,4.98608,4.98608,0.155446
197809399,68080689,16798,419628,5764.84,18665800,773978,0.013738,1.84444,1.84444,0.299662
197805539,68080689,374,1084040,24448.3,48432200,3235500,0.022553,2.98467,2.98467,0.308144
197805289,68080689,178,909194,17221.8,40079300,2215720,0.0189418,2.43702,2.43702,0.31266
197809437,68080689,16820,9022000,209970,433555000,30487500,0.0232732,3.37924,3.37924,0.318344
197806255,68080689,914,69938,747.926,3505780,90346.9,0.0106941,1.29181,1.29181,0.640569
197811426,68080689,17643,384593,6286.32,10758800,848303,0.0163454,2.20572,2.20557,0.663779
197810647,68080689,17381,1208540,32663.8,56924000,4662830,0.0270274,3.85823,3.68983,0.463366
197807239,68080689,15776,5245350,42916.7,222416000,5376350,0.00818186,1.02497,1.02497,0.663376
197811376,68080689,17598,383571,4578,11446300,601117,0.0119352,1.56716,1.56484,1.02518
197807630,68080689,15954,264793,1558.35,9237320,229362,0.00588519,0.866196,0.841823,0.676617
197808780,68080689,16511,34969,198.907,1361380,24846.2,0.00568809,0.71052,0,0
197810096,68080689,17132,664411,20765.1,33757100,2973570,0.0312534,4.4755,4.4755,0.309712
197805508,68080689,360,419628,12739.4,20429600,1726850,0.0303587,4.11519,4.11519,0.339439
197808254,68080689,16291,489566,9886.46,28809400,1298150,0.0201943,2.65163,2.65163,0.232656
197805452,68080689,313,132742000,2043030,5822820000,278239000,0.0153909,2.09608,2.09608,0.728993
197809785,68080689,16973,69938,1296.19,3635320,175450,0.0185334,2.50865,2.50865,0.137164
197810766,68080689,17423,209814,3943.47,9141840,530958,0.0187951,2.53061,2.53061,0.183541
197807364,68080689,15855,8322620,72375,360590000,8967520,0.00869617,1.07749,1.07749,0.763098
197807568,68080689,15927,349690,16017,18819500,2180690,0.0458034,6.23606,6.23606,0.132098
197809118,68080689,16681,1678510,18835,73835200,2493630,0.0112213,1.48562,1.48562,0.366351
197810265,68080689,17234,349690,14744,18445400,2087430,0.0421632,5.96937,5.96937,0.205346
197805909,68080689,645,69413500,1409990,3122930000,198543000,0.020313,2.8603,2.8603,0.261269
197808551,68080689,16421,804287,14178.4,32199900,1995170,0.0176285,2.48067,2.48067,0.516263
197809132,68080689,16688,5699950,78002.9,226549000,10250500,0.0136849,1.79836,1.79836,0.62539
197811753,68080689,111220870,279686,5218.65,10284900,684566,0.018659,2.44763,2.44732,0.462369
197808546,68080689,16419,2342920,34907.7,95377900,4742500,0.0148992,2.02418,2.02418,0.600966
197810572,68080689,17333,594421,24955,31891000,3554840,0.041982,5.98034,5.98029,0.120771
197808451,68080689,16375,48781800,1071670,2248720000,142181000,0.0219686,2.91464,2.91464,0.591444
197809511,68080689,16863,839256,15173.4,38335000,2128670,0.0180795,2.53638,2.53638,0.31325
197806516,68080689,1062,1258880,34847.4,62628000,4629500,0.0276812,3.67746,3.67746,0.238686
197808498,68080689,16396,27555600,685991,1261210000,90403300,0.0248948,3.28076,3.28076,0.577077
197808265,68080689,16298,419628,9550.98,22984900,1260160,0.0227606,3.00305,3.00305,0.157505
197805186,68080689,15,419628,3502.29,17846900,442151,0.00834618,1.05367,1.05367,0.202231
197807354,68080689,15849,1815910,68278,92996100,10001700,0.0375998,5.5078,5.50695,0.249834
197805601,68080689,424,431377,14736,22574500,1961000,0.0341604,4.54591,4.48505,0.325878
197805927,68080689,669,24738500,603535,964993000,77313800,0.0243966,3.12524,3.123,0.586328
197806247,68080689,906,874225,27165.3,36617700,3645080,0.0310736,4.1695,4.1695,0.576792
197809462,68080689,16829,48082300,948209,2192380000,133761000,0.0197206,2.78193,2.78192,0.290052
197806520,68080689,1064,7026280,154156,330103000,21686500,0.0219399,3.08648,3.08659,0.182642
197808224,68080689,16270,979132,19898,47038700,2693970,0.0203221,2.75139,2.75139,0.29005
197811613,68080689,111220718,349690,13578.6,15432200,1922320,0.0388304,5.49722,5.49722,0.322528
197808243,68080689,16283,34969,951.734,1703390,135832,0.0272165,3.88436,0,0
197806921,68080689,15612,34914.8,289.844,1437410,37819,0.00830145,1.08318,0,0
197811013,68080689,17515,34969,1867.6,1414740,266952,0.0534074,7.63396,0,0
197810599,68080689,17361,1293850,41115.9,59399400,5615340,0.0317779,4.34002,4.34002,0.274041
197808969,68080689,16616,1153980,19583.3,53549600,2610380,0.0169703,2.26207,2.26207,0.321378
197810593,68080689,17355,7113160,240242,332121000,33596500,0.0337743,4.72315,4.71997,0.313907
197807356,68080689,15850,67359,1935.69,2987350,290640,0.0287369,4.3148,4.2208,0.834144
197810937,68080689,17491,34969,539.164,1407830,73638.1,0.0154183,2.10581,0,0
197811743,68080689,111220852,2027520,54592.6,85062600,7329080,0.0269258,3.61479,3.61499,0.312573
197805354,68080689,243,69938,883.791,2984160,114278,0.0126368,1.63399,1.63399,0.436786
197807241,68080689,15777,2412860,12110.7,95238200,1515360,0.00501923,0.628033,0.628033,0.52191
197807353,68080689,15848,1108540,28914.3,47599900,4337210,0.0260833,3.91255,3.90775,0.354089
197809469,68080689,16841,2832490,57169.3,133928000,8059550,0.0201834,2.8454,2.8454,0.299065
197806696,68080689,10671,311857,2257.63,13090000,314236,0.0072393,1.00763,1.00782,0.326404
197808587,68080689,16441,804287,8798.82,36631400,1108910,0.0109399,1.37875,1.37875,0.821963
197809770,68080689,16967,9651440,192339,464253000,26115700,0.0199286,2.70588,2.70588,0.403228
197805282,68080689,167,664411,15487.9,32839900,2115080,0.0233107,3.18339,3.18339,0.31148
197809904,68080689,17053,8077840,231957,403737000,32933100,0.0287152,4.07697,4.07697,0.476434
197808402,68080689,16336,244783,2758.82,11952700,346940,0.0112705,1.41734,1.41734,0.341615
197806329,68080689,965,1119010,8796.44,30435100,1164240,0.00786092,1.04042,1.04042,0.771625
197806216,68080689,859,139876,2508.17,5318160,334019,0.0179314,2.38797,2.38797,0.172087
197807685,68080689,15987,2165990,64726.8,108071000,8474020,0.0298833,3.91231,3.87851,0.216685
197809896,68080689,17044,1363790,46670.8,66501400,6812840,0.0342214,4.99552,4.99552,0.35133
197810227,68080689,17193,209814,8622.73,10734600,1226020,0.041097,5.84337,5.84337,0.26506
197806351,68080689,975,34969,1081.43,1881750,153445,0.0309255,4.38804,0,0
197807245,68080689,15779,314721,1460.28,13270400,188277,0.00463991,0.598234,0.598234,0.263215
197809920,68080689,17075,769318,13825.6,35709100,1898070,0.0179712,2.46721,2.46721,0.34504
197805500,68080689,347,769314,4161.67,35922600,522833,0.00540958,0.679609,0.679614,0.608738
197805720,68080689,519,3741680,124968,176314000,18289500,0.0333988,4.88805,4.88805,0.345994
197808371,68080689,16314,1084040,11282.1,46197800,1490680,0.0104075,1.37512,1.37512,0.595046
197808828,68080689,16544,1223920,17280.9,57103600,2216290,0.0141194,1.81082,1.81082,0.154512
197810213,68080689,17180,559496,14750.3,25142900,2123650,0.0263636,3.79564,3.79568,0.332852
197805914,68080689,651,2692610,59211.5,109282000,7972940,0.0219904,2.96104,2.96104,0.246102
197806095,68080689,820,5734920,62963.6,188939000,8456890,0.010979,1.47463,1.47463,1.01812
197806242,68080689,899,69938,2576.89,3284070,377923,0.0368454,5.40369,5.40369,0.11058
197806823,68080689,10735,2238020,47612.5,111028000,6531150,0.0212744,2.91828,2.91828,0.219694
197805364,68080689,250,3391990,12991.7,121087000,1657340,0.00383012,0.488603,0.488603,0.627232
197808157,68080689,16226,419628,5946.65,21383900,732500,0.0141712,1.74559,1.74559,0.087741
197806042,68080689,781,69938,2735.64,3274710,403245,0.0391153,5.76575,5.76575,0.194449
197808526,68080689,16410,69938,797.201,3244250,99518.9,0.0113987,1.42296,1.42296,0.208755
197809531,68080689,16874,594473,11051.6,26386300,1510650,0.0185906,2.54117,2.54117,0.308178
197810611,68080689,17369,1328400,44261.1,60448600,6027090,0.0333191,4.5371,4.53727,0.276897
197805288,68080689,177,139876,5427.28,6140430,785894,0.0388007,5.6185,5.6185,0.0945758
197810446,68080689,17314,34969,1263.52,1763660,176481,0.0361325,5.0468,0,0
197808899,68080689,16586,139876,2073.66,5896570,296385,0.014825,2.11892,2.11892,0.195234
197811433,68080689,17645,349624,5946.21,9609720,802856,0.0170075,2.29634,2.29616,0.657773
197810954,68080689,17498,104907,4350.8,4764760,619353,0.0414729,5.90383,5.90383,0.167634
197811233,68080689,17550,766397,12461.7,26323000,1599300,0.0162602,2.08678,2.08368,0.536169
197807664,68080689,15974,5769510,221510,314506000,31586200,0.0383932,5.47468,5.47508,0.518725
197805729,68080689,531,384659,2479.05,15235400,338797,0.00644479,0.880772,0.880772,0.778297
197807608,68080689,15948,1012550,40666.5,59079100,5347250,0.0401626,5.28099,5.28125,0.183225
197805374,68080689,258,9756350,92505.3,423226000,11555300,0.00948154,1.18438,1.18438,0.701799
197805497,68080689,343,407180000,8724450,18479800000,1209340000,0.0214265,2.97004,2.9669,0.688354
197809090,68080689,16667,559504,2470.24,23816600,307336,0.00441506,0.5493,0.5493,0.378152
197808801,68080689,16532,2622680,29667,115595000,3980940,0.0113117,1.51789,1.51789,0.43305
197805753,68080689,573,34969,1409.73,1819880,175021,0.0403138,5.00504,0,0
197810902,68080689,17473,136621,1300.94,4217570,176601,0.0095223,1.29264,1.28741,0.372842
197807059,68080689,15673,2933880,64269.3,170967000,8795000,0.0219059,2.99774,2.99693,0.421284
197807738,68080689,16022,7013990,22488.1,154716000,2883310,0.00320618,0.41108,0.41135,0.750239
197809554,68080689,16891,314721,3890.35,15851800,529069,0.0123613,1.68107,1.68107,0.246432
197805945,68080689,694,944163,19746.7,46058800,2456070,0.0209145,2.60132,2.60132,0.19318
197809811,68080689,16987,34969,268.887,1392220,36831.1,0.0076893,1.05325,0,0
197809430,68080689,16814,58607900,1210960,2699740000,172044000,0.020662,2.9355,2.9355,0.325758
197805940,68080689,687,6049640,127368,221791000,16887200,0.0210538,2.79143,2.79143,0.385086
197809297,68080689,16752,3007330,59998.6,135304000,8373420,0.0199508,2.78433,2.78433,0.640486
197805469,68080689,323,82107200,1119340,3690640000,152822000,0.0136327,1.86125,1.86125,0.719447
197805841,68080689,599,1748450,24844.4,82801500,3160410,0.0142094,1.80755,1.80755,0.453545
197808837,68080689,16548,1608570,20275.7,72231500,2696280,0.0126048,1.6762,1.6762,0.361695
197805252,68080689,122,1736920,67309.9,86416400,10026300,0.0387524,5.77246,5.76072,0.242277
197811447,68080689,17648,69849.8,249.227,1731670,33407.1,0.00356804,0.478271,0.478164,0.440517
197805245,68080689,112,69938,2290.41,3035520,316624,0.0327492,4.52721,4.52721,0.303667
197806361,68080689,980,314721,7039.18,18630700,947876,0.0223664,3.0118,3.0118,0.235434
197810075,68080689,17123,5944640,287866,328458000,42039200,0.0484244,7.07179,7.07174,0.459628
197806780,68080689,10708,2447830,48562.9,137494000,7217050,0.0198392,2.94835,2.94835,0.184249
197807937,68080689,16097,139876,4655.67,6454400,585349,0.0332843,4.18477,4.18477,0.244444
197809551,68080689,16887,1923300,28778.7,86958100,3907420,0.0149632,2.03163,2.03163,0.354346
197809390,68080689,16796,69938,1486.13,3592760,207407,0.0212492,2.96558,2.96558,0.0348548
197808913,68080689,16593,1258880,15890.8,55862400,2079230,0.0126229,1.65164,1.65164,0.340674
197808535,68080689,16414,174845,5502.03,8589830,697052,0.0314681,3.98669,3.98669,0.226689
197809558,68080689,16896,384659,6163.63,16248100,833017,0.0160236,2.1656,2.1656,0.339379
197809673,68080689,16925,6154520,156180,274435000,22352500,0.0253765,3.63189,3.63189,0.38844
197807165,68080689,15717,69937.9,1129.93,3355390,157201,0.0161562,2.24772,2.24772,0.307711
197811380,68080689,17603,34928.8,292.508,1031620,36969.8,0.00837442,1.05844,0,0
197811316,68080689,17586,244759,3248.9,7709110,440733,0.0132739,1.80068,1.80057,1.12069
197806357,68080689,977,244783,5457.05,10762100,680452,0.0222934,2.77982,2.77982,0.397529
197810782,68080689,17430,769318,19231.2,33071400,2615680,0.0249977,3.4,3.4,0.34758
197809676,68080689,16926,6154520,156180,274435000,22352500,0.0253765,3.63189,3.63189,0.38844
197805366,68080689,254,31415800,589499,1079510000,77997100,0.0187644,2.48274,2.4811,0.662371
197805179,68080689,2,384659,6643.57,16287600,890921,0.0172713,2.31613,2.31613,0.238991
197805760,68080689,580,244783,2955.56,9703430,390589,0.0120742,1.59565,1.59565,0.0925944
197805946,68080689,695,423545000,10907400,17775800000,1538600000,0.0257525,3.63267,3.63338,0.90173
197811870,68080689,111220908,174560,4372.45,6624400,585259,0.0250484,3.35276,3.35045,0.436927
197809493,68080689,16853,34969,754.804,1563080,105633,0.0215849,3.02076,0,0
197806238,68080689,893,524535,8583,25121400,1080960,0.0163631,2.06079,2.06079,0.422434
197805639,68080689,450,1223920,3179.47,25534300,396855,0.00259779,0.324251,0.324251,0.461357
197809501,68080689,16858,839256,16855.2,39678600,2366040,0.0200835,2.81922,2.81922,0.389355
197809879,68080689,17025,9474440,330554,448537000,47293800,0.034889,4.99172,4.99067,0.447824
197808888,68080689,16581,769318,10889.5,32920100,1575290,0.0141548,2.04765,2.04765,0.470914
197809346,68080689,16776,629442,17843,30163100,2519200,0.0283473,4.00228,4.00228,0.430496
197805547,68080689,379,417858,6245.15,15178800,863322,0.0149456,2.06606,2.05859,0.950154
197805915,68080689,652,69938,630.386,3367860,78387,0.0090135,1.12081,1.12081,0.625134
197809948,68080689,17093,11293100,473128,582053000,68338200,0.0418952,6.05131,6.05062,0.503556
197810620,68080689,17370,384637,12280.3,17218400,1709120,0.0319271,4.44346,4.44349,0.235255
197806459,68080689,1037,1783420,22657.8,68203900,2901040,0.0127047,1.62667,1.62667,0.236347
197806938,68080689,15624,2061890,18525.1,98007700,2365660,0.0089845,1.14733,1.14689,0.510222
197810098,68080689,17134,664411,20765.1,33757100,2973570,0.0312534,4.4755,4.4755,0.309712
197810280,68080689,17244,1153940,38061.4,52808600,5636680,0.032984,4.88474,4.88484,0.307451
197811564,68080689,111220686,594473,36713,28453800,5185710,0.0617572,8.7232,8.7232,0.359548
197809479,68080689,16846,1713480,28924.4,78707200,4117470,0.0168805,2.40299,2.40299,0.435167
197807957,68080689,16108,1084000,15882.1,32816300,2057010,0.0146513,1.8976,1.89755,0.703764
197808511,68080689,16403,244783,2372.77,11249400,310718,0.00969336,1.26936,1.26936,0.143054
197809748,68080689,16957,524535,15960.6,24194800,2273540,0.030428,4.33439,4.33439,0.271548
197807736,68080689,16021,60934300,1408440,2445480000,184733000,0.0231141,3.03167,3.031,0.690033
197808406,68080689,16338,874225,23934.5,41202000,3316200,0.0273779,3.79331,3.79331,0.693251
197809901,68080689,17049,69938,2522.89,3903180,360802,0.0360732,5.15889,5.15889,0.0797045
197808472,68080689,16388,944163,27243.1,48579300,4188140,0.0288543,4.43582,4.43582,0.396314
197805327,68080689,228,2512750,175951,147977000,27321500,0.0700232,10.8732,10.8753,0.338192
197809124,68080689,16684,6399330,67637.4,269993000,8978890,0.0105695,1.4031,1.4031,0.560641
197809302,68080689,16755,34969,95.9491,1533730,12131.4,0.00274383,0.346919,0,0
197805225,68080689,82,489566,8933.83,21556600,1241370,0.0182485,2.53565,2.53565,0.298686
197808873,68080689,16571,524535,8115.86,24238800,1058090,0.0154725,2.0172,2.0172,0.25169
197809459,68080689,16828,48082300,948209,2192380000,133761000,0.0197206,2.78193,2.78192,0.290052
197808021,68080689,16142,2797520,40806.2,119815000,5704520,0.0145866,2.03913,2.03913,0.717438
197810939,68080689,17493,279752,7605.11,12221700,1010240,0.0271852,3.6112,3.6112,0.127236
197807791,68080689,16060,17160700,341075,766059000,44545800,0.0198754,2.59581,2.6067,0.594441
197807795,68080689,16063,17160700,341075,766059000,44545800,0.0198754,2.59581,2.6067,0.594441
197809543,68080689,16881,384659,4004.93,18463300,539232,0.0104116,1.40185,1.40185,0.303112
197811602,68080689,111220704,384659,9510.76,16707900,1338300,0.0247252,3.47918,3.47918,0.251151
197807187,68080689,15729,944163,25200.5,47067700,3492580,0.0266908,3.69912,3.69912,0.281075
197807752,68080689,16028,6993800,220890,297796000,29302700,0.0315837,4.18981,4.18981,0.274641
197805402,68080689,278,9439580,174567,450498000,23074000,0.018493,2.44439,2.44427,0.424018
197807541,68080689,15912,2675560,178333,154224000,27194700,0.0666525,10.1641,10.1756,0.304054
197809139,68080689,16692,11854500,336859,508511000,45975400,0.0284161,3.87831,3.87831,0.556762
197809427,68080689,16813,66056300,1338140,3037180000,189879000,0.0202576,2.8745,2.8745,0.342214
197810672,68080689,17392,666787,23567.3,35626100,3292110,0.0353445,4.93727,4.78497,0.395564
197807582,68080689,15936,11090800,321926,556968000,42752700,0.0290265,3.85481,3.84457,0.301242
197805684,68080689,481,663993,20943.8,32393800,3064760,0.0315422,4.61566,4.61516,0.278529
197806284,68080689,938,2354310,74999.5,111934000,10935800,0.0318563,4.645,4.5801,0.388447
197806667,68080689,1121,454577,4982.11,12311300,642845,0.0109599,1.41416,1.41412,0.402109
197806970,68080689,15669,3945580,82248.5,221662000,11361800,0.0208457,2.87963,2.87882,0.422678
197806370,68080689,984,10630600,262571,571163000,38079900,0.0246996,3.58211,3.58211,0.15144
197808667,68080689,16480,664411,9563.09,31849200,1247640,0.0143933,1.87781,1.87781,0.277053
197811360,68080689,17594,466694,1445.1,13043000,180595,0.00309646,0.386967,0.37382,0.752043
197808600,68080689,16449,69938,1022.95,3242980,131922,0.0146265,1.88627,1.88627,0.000334637
197810093,68080689,17131,244783,8458.72,12277400,1191530,0.0345561,4.8677,4.8677,0.188005
197809442,68080689,16822,1049070,36565.4,52405800,5413270,0.0348551,5.16006,5.16006,0.14778
197808190,68080689,16250,1643540,31186.4,84850700,4071870,0.0189751,2.47749,2.47749,0.45065
197810389,68080689,17295,69938,2100.15,3188140,291530,0.0300287,4.16841,4.16841,0.321099
197810255,68080689,17224,489566,12281.6,19661600,1748260,0.0250866,3.57104,3.57104,0.206461
197805458,68080689,318,69938,1142.49,2922240,153949,0.0163357,2.20122,2.20122,0.101165
197807306,68080689,15813,3426960,47559.1,163950000,6072510,0.0138779,1.77198,1.77198,0.747696
197810919,68080689,17482,279686,5218.65,10284900,684566,0.018659,2.44763,2.44732,0.462369
197806088,68080689,814,1363790,31001.5,61802300,4122550,0.0227319,3.02286,3.02286,0.443111
197806909,68080689,15605,489554,7263.44,24906600,894441,0.0148369,1.82705,1.82706,0.178894
197808846,68080689,16555,34969,221.804,1548390,27638.2,0.00634286,0.790362,0,0
197809223,68080689,16719,1643540,20409.5,72189800,2702140,0.012418,1.64409,1.64409,0.326246
197807140,68080689,15701,454520,10412.2,20245600,1479950,0.0229082,3.25608,3.25579,0.378514
197810244,68080689,17214,139876,4667.04,6821730,677585,0.0333655,4.84418,4.84418,0.214121
197811939,68080689,124372444,34969,929.311,1794760,120314,0.0265753,3.44058,0,0
197807831,68080689,16079,734349,12497.9,29128100,1664990,0.017019,2.2673,2.2673,0.290109
197811023,68080689,17518,314503,7899.02,13247600,1091650,0.0251159,3.47102,3.4699,0.518051
197807560,68080689,15923,3251760,139580,167578000,21093400,0.0429245,6.48677,6.48692,0.569297
197807697,68080689,15995,1503670,27455,72342100,3452500,0.0182587,2.29605,2.29605,0.343813
197807374,68080689,15860,104907,578.917,4572190,73132.6,0.00551838,0.697118,0.697118,0.500816
197807627,68080689,15953,348705,5333.75,15545500,752377,0.0152959,2.15763,2.15667,0.292595
197807802,68080689,16066,2797510,47835.4,121693000,6104200,0.0170993,2.18201,2.18201,0.290648
197805239,68080689,103,69938,630.386,3367860,78387,0.0090135,1.12081,1.12081,0.625134
197809934,68080689,17086,1398760,40404.6,73908800,5785150,0.028886,4.13591,4.13591,0.418597
197807689,68080689,15989,4830520,102391,224430000,12996700,0.0211967,2.69053,2.66218,0.493808
197811225,68080689,17546,34969,948.037,1491150,126488,0.0271108,3.61715,0,0
197806766,68080689,10703,10350800,343443,482470000,53378800,0.0331802,5.15696,5.15696,0.591769
197805253,68080689,123,419628,14721,20106100,2127480,0.0350811,5.06991,5.06991,0.276078
197805724,68080689,525,804287,17014.3,42017700,2238620,0.0211546,2.78336,2.78336,0.220227
197808915,68080689,16594,104907,444.07,4062690,54370.9,0.00423299,0.518277,0.518277,0.184986
197805293,68080689,184,2121540,67856.3,75772600,10006100,0.0319845,4.71644,4.71082,0.712675
197809004,68080689,16632,1538640,32072.4,74454300,4383300,0.0208447,2.84882,2.84882,0.340199
197810589,68080689,17348,34707.6,346.545,1151440,52954,0.00998471,1.52572,0,0
197810943,68080689,17494,1012490,28215.3,41214400,3920010,0.0278671,3.87164,3.8683,0.386023
197806419,68080689,1015,3077270,36346.1,109635000,4647170,0.0118111,1.51016,1.51016,0.636191
197811304,68080689,17583,2074300,35517.1,69182000,4879370,0.0171225,2.3523,2.32688,0.928752
197807219,68080689,15763,1014100,18339.4,51061800,2359610,0.0180844,2.3268,2.3268,0.290069
197807298,68080689,15808,69938,1538.41,3645270,198251,0.0219967,2.83466,2.83466,0.689765
197810151,68080689,17153,1328820,99645.9,84410300,14717900,0.0749881,11.0759,11.0759,0.149724
197811674,68080689,111220778,34969,1290.58,1672510,178861,0.0369065,5.11486,0,0
197810434,68080689,17309,34969,1368.2,1775930,190868,0.0391261,5.4582,0,0
197805663,68080689,469,34969,841.808,1463990,106072,0.024073,3.03331,0,0
197806430,68080689,1021,5070500,88331.1,201745000,11606300,0.0174206,2.28899,2.28899,0.491006
197810335,68080689,17272,838584,29587.9,44129100,4289650,0.0352831,5.11535,5.11507,0.181903
197807932,68080689,16095,139876,3959.46,6153170,495693,0.028307,3.5438,3.5438,0.249585
197805204,68080689,45,314721,9949.93,14879200,1369580,0.0316151,4.35174,4.35174,0.105866
197806107,68080689,827,1818390,26023.1,77520100,3431110,0.0143111,1.88689,1.88689,0.48185
197809758,68080689,16961,979132,29474.7,46699900,4300510,0.0301029,4.39217,4.39217,0.380329
197805180,68080689,4,19128000,444047,778687000,60620600,0.0232144,3.1692,3.1692,0.678629
197809014,68080689,16636,1223920,21358.7,54327600,2825810,0.0174512,2.30883,2.30883,0.252767
197811544,68080689,111220668,69938,1453.24,3454260,192210,0.020779,2.74829,2.74829,0.00649163
