id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198513351,68191348,16952,618500,1396.91,22123900,185118,0.00225855,0.299302,0.323662,1.24696
198501442,68191348,500,40732800,159368,1309440000,21298000,0.00391252,0.522871,0.537403,1.16618
198499057,68191348,119,1923080,10471.8,72409000,1331010,0.00544531,0.692121,0.692058,0.804262
198504301,68191348,965,427442,1734.15,10365400,269312,0.00405703,0.630054,0.654107,0.341119
198506212,68191348,15663,274727,155.956,6917310,21597,0.000567678,0.0786126,0.0749918,0.977627
198510270,68191348,16149,64103.6,1.39535,2194640,198.24,2.17671e-05,0.00309249,0.00313218,0.294609
198510895,68191348,16245,324405,18.2181,9036610,2415.98,5.61586e-05,0.00744742,0.00763032,1.49795
198511130,68191348,16263,34330.2,14.0641,1134000,1798.32,0.000409672,0.0523829,0,0
198511379,68191348,16294,374255,551.039,9428110,69986.3,0.00147236,0.187002,0.208452,0.608863
198518366,68191348,112892315,123875,10.6774,4812900,1473.09,8.61952e-05,0.0118918,0.0118552,0.467269
198511742,68191348,16399,4743490,329.68,170187000,46237.2,6.95016e-05,0.0097475,0.0103416,1.78291
198501353,68191348,484,1219440,167.605,43711500,22671.1,0.000137444,0.0185915,0.0200234,1.50562
198510621,68191348,16229,402745,7.27429,14692300,1034.72,1.80618e-05,0.00256917,0.00250014,1.30939
198511795,68191348,16424,1537470,487.421,57398900,68685.8,0.000317028,0.0446746,0.045134,0.908007
198507025,68191348,15797,2098510,819.102,76960900,109253,0.000390325,0.0520619,0.0464993,2.19119
198518264,68191348,111220902,40144.9,13.3315,1271300,1646.13,0.000332085,0.0410047,0.0409134,0.254514
198504055,68191348,938,1405320,1620.67,36190900,211244,0.00115324,0.150318,0.163311,1.59153
198500094,68191348,231,25428.2,0.902267,957317,125.53,3.54829e-05,0.00493665,0,0
198506007,68191348,15612,27572,22.7902,389541,3174.11,0.00082657,0.115121,0,0
198510617,68191348,16228,1158430,82.6242,35787500,12395.3,7.13246e-05,0.0107002,0.0100381,1.42457
198512387,68191348,16690,3129900,7498.57,132557000,1104920,0.00239579,0.353022,0.363268,1.25491
198514601,68191348,17161,489283,2175.41,15178100,288682,0.00444611,0.590011,0.589705,0.837964
198500351,68191348,267,87764.4,3.36904,3212960,447.726,3.83873e-05,0.00510145,0.00508934,0.528864
198501294,68191348,469,34969,35.0466,1113960,4467.65,0.00100222,0.12776,0,0
198516282,68191348,17438,1487920,883.058,32470500,114296,0.000593485,0.076816,0.075859,0.769437
198502251,68191348,614,782526,881.571,14679100,135783,0.00112657,0.173518,0.162164,1.1113
198512983,68191348,16896,297647,584.264,9158720,81398,0.00196294,0.273472,0.260852,0.925649
198516455,68191348,17483,70921.9,28.2316,2646480,3584.04,0.000398065,0.050535,0.0506762,0.421018
198511791,68191348,16420,395296,883.374,15909100,123788,0.00223472,0.313152,0.306335,0.378151
198506226,68191348,15670,302236,294.502,8450230,39215.8,0.000974411,0.129752,0.132337,0.329155
198510226,68191348,16142,2761890,10518.8,110303000,1507620,0.00380857,0.545865,0.542145,0.773482
198515693,68191348,17333,403806,398.105,13506500,48692.2,0.000985881,0.120583,0.11875,0.518823
198499012,68191348,112,69938,337.81,2450550,44621.4,0.00483014,0.638013,0.638013,1.08729
198498981,68191348,106,127998,430.024,4658520,55452.4,0.00335962,0.43323,0.431358,0.345725
198500354,68191348,269,244783,300.344,9482440,36856.9,0.00122698,0.15057,0.15057,0.501654
198500371,68191348,280,18695.6,53.9639,802091,6985.65,0.00288645,0.373652,0,0
198501247,68191348,451,454597,117.3,14320400,15363,0.000258031,0.0337948,0.0337948,0.946516
198505678,68191348,15594,45917.7,3.80763e-05,1567860,0.00771427,8.29231e-10,1.68002e-07,1.61226e-07,1.00197
198501919,68191348,575,467901,415.893,20009400,55150.8,0.000888847,0.117869,0.117261,0.653213
198504382,68191348,1006,885934,577.761,10842200,73726.2,0.000652149,0.0832186,0.080397,0.890386
198506095,68191348,15620,30650.9,54.0928,533732,7559.23,0.0017648,0.246623,0,0
198504618,68191348,1089,64737000,145997,2485350000,20394500,0.00225523,0.315037,0.322759,1.1454
198507226,68191348,15823,755867,112.392,28148500,16320,0.000148692,0.0215911,0.0201001,1.79167
198511309,68191348,16285,671745,811.629,19718100,102702,0.00120824,0.152889,0.149479,0.565719
198512158,68191348,16600,229025,134.68,9400790,23340.6,0.000588056,0.101913,0.108831,0.582099
198498820,68191348,91,1006110,2597.36,37161800,347166,0.00258159,0.345058,0.370403,0.805934
198499944,68191348,226,1746310,1387.96,62954800,195190,0.000794796,0.111773,0.108886,1.41483
198512299,68191348,16657,69366.4,18.283,2644700,2535.05,0.000263571,0.0365459,0.0365459,1.27499
198516471,68191348,17488,1486260,1292.5,45985400,171332,0.000869628,0.115277,0.106635,1.63488
198501902,68191348,573,34969,13.0884,1673930,1624.39,0.000374285,0.0464522,0,0
198504097,68191348,952,2981700,4705.68,102697000,602813,0.00157818,0.202171,0.191942,1.73159
198504404,68191348,1020,1698050,1032.45,66560400,139229,0.00060802,0.0819937,0.0791881,1.16566
198511849,68191348,16462,1113470,2774.74,44209600,459016,0.00249197,0.412239,0.411342,0.544853
198501017,68191348,403,3519010,978.188,107861000,130278,0.000277973,0.0370212,0.0375535,1.38459
198504661,68191348,1101,1287330,6503.54,52438700,832646,0.00505195,0.6468,0.644384,0.998701
198517069,68191348,111220656,34184.8,4.5821,974377,600.084,0.000134039,0.0175541,0,0
198516687,68191348,17526,204748,1.04329,5842070,133.106,5.09549e-06,0.000650095,0.000650076,0.277173
198502539,68191348,647,4326350,4909.7,130963000,653193,0.00113484,0.15098,0.15089,0.826527
198500315,68191348,248,451118,334.404,12023900,43080.7,0.000741278,0.0954977,0.0949643,0.926023
198501311,68191348,475,2132480,3692.14,81776100,603203,0.00173139,0.282865,0.279599,0.763396
198501272,68191348,460,144088,190.301,6136740,24511.1,0.00132072,0.170111,0.165936,0.840326
198512751,68191348,16840,17958500,35363.8,688077000,5011530,0.0019692,0.279062,0.291318,1.18213
198516626,68191348,17518,259004,95.0769,5752160,15712.4,0.000367087,0.0606646,0.0635946,1.06276
198506387,68191348,15705,89200.3,70.6087,1245310,11608.5,0.000791575,0.13014,0.137989,1.62748
198499864,68191348,211,2883990,4556.29,106182000,619743,0.00157985,0.21489,0.260959,1.36147
198511357,68191348,16291,424899,615.752,12247700,77536.9,0.00144917,0.182483,0.178926,0.490581
198512188,68191348,16615,1457710,564.89,54726500,95485.3,0.00038752,0.0655038,0.0672465,1.70836
198512350,68191348,16680,10501000,15960.9,453430000,2309730,0.00151993,0.219952,0.221106,1.59989
198515782,68191348,17378,57494.9,253.162,2166230,32410.1,0.00440322,0.563705,0.573361,0.308867
198517258,68191348,111220686,594473,1031.7,17070100,136401,0.00173548,0.229449,0.229449,0.855038
198516704,68191348,17528,68415.2,0.339012,1769380,45.9668,4.95521e-06,0.00067188,0.000671845,0.0379677
198506716,68191348,15751,103512000,56610.1,3776680000,7818670,0.000546893,0.0755338,0.071885,2.04926
198500307,68191348,246,685471,181.605,24387900,25380.4,0.000264935,0.0370263,0.0337163,0.963232
198505407,68191348,182305689,4743850,22651.5,192867000,2874020,0.00477491,0.605842,0.604621,0.892992
198508635,68191348,15975,1638730,1042.37,60911800,145145,0.000636081,0.0885713,0.088371,0.794656
198502234,68191348,612,1857140,1865.17,43827800,276193,0.00100432,0.14872,0.148665,0.687834
198515419,68191348,17275,2240870,812.219,64637800,132678,0.000362457,0.0592082,0.0577962,1.41036
198498448,68191348,67,91065.4,21.2928,2948390,2604.1,0.000233818,0.0285959,0.0286088,0.262563
198510193,68191348,16138,627357,1672,24677400,219108,0.00266515,0.349256,0.355082,0.815517
198515733,68191348,17356,103805,337.137,3182620,43275.6,0.00324781,0.416894,0.415762,0.281105
198504651,68191348,1098,708664,411.616,28913800,51166.7,0.000580833,0.0722016,0.0688215,0.495659
198504553,68191348,1080,40167500,119676,1569700000,16869700,0.00297943,0.419985,0.426431,0.972328
198498217,68191348,4,10734000,30094.3,442421000,4198730,0.00280364,0.391162,0.407851,1.07636
198509778,68191348,16072,13827700,34945.9,561746000,4950650,0.00252723,0.358023,0.352283,1.4562
198503934,68191348,893,244783,85.1244,10429800,11063.7,0.000347754,0.0451981,0.0451981,1.50482
198504319,68191348,976,2737240,3744.81,113849000,530187,0.0013681,0.193694,0.187992,1.4918
198501396,68191348,493,17388400,9175.21,559190000,1232390,0.000527664,0.0708742,0.0640532,2.10389
198509424,68191348,16026,13191100,93522.1,606555000,12374100,0.00708981,0.938064,0.967188,0.73141
198509702,68191348,16063,14439100,58197.6,526432000,7471630,0.00403056,0.51746,0.517338,1.00156
198500417,68191348,303,1748450,214.601,58734400,27807.7,0.000122738,0.0159042,0.0159042,1.74908
198499769,68191348,188,222794,448.004,9826950,59855.8,0.00201084,0.268659,0.254438,0.412418
198506893,68191348,15780,325941,117.71,11854700,14646.1,0.000361138,0.0449349,0.0439838,0.882069
198511599,68191348,16343,1581190,1107.01,55252300,157408,0.000700108,0.0995502,0.0876927,1.62493
198513030,68191348,16901,268276,74.9653,10496600,10589,0.000279433,0.0394705,0.0390249,1.13829
198518162,68191348,111220884,27700,75.9033,736158,9768.41,0.0027402,0.352651,0,0
198510297,68191348,16156,857280,35.4527,28616900,4837.82,4.13548e-05,0.00564322,0.0051605,2.40818
198514183,68191348,17117,24067.3,34.6899,712810,4421.49,0.00144137,0.183713,0,0
198504450,68191348,1047,804287,1414.71,37935900,188510,0.00175897,0.234381,0.234381,1.12836
198513663,68191348,17018,266967,28.8355,8465630,3763.26,0.000108012,0.0140964,0.0151192,1.21817
198515873,68191348,17404,103106,7.58569,3449140,940.633,7.35717e-05,0.00912297,0.00921436,0.944434
198501165,68191348,418,913871,245.604,25170800,34125.5,0.000268752,0.0373417,0.0385174,0.803099
198505009,68191348,1132,7499940,7164.17,205865000,1004590,0.00095523,0.133947,0.138996,0.865611
198505281,68191348,10710,1628800,2435.11,68033200,346410,0.00149503,0.212678,0.205803,1.58084
198514626,68191348,17166,872479,6520.71,33991900,891476,0.00747378,1.02177,1.0701,0.782365
198516394,68191348,17459,97699.4,13.2908,2261880,2075.58,0.000136037,0.0212445,0.0211872,0.690952
198512783,68191348,16851,359053,269.629,11258700,34527.6,0.000750944,0.0961628,0.116147,1.06081
198510642,68191348,16233,1007750,122.168,32903900,15743.1,0.000121228,0.015622,0.0159572,1.00395
198500592,68191348,329,10024300,20013.1,457569000,2630150,0.00199646,0.262378,0.261864,1.40883
198512694,68191348,16813,48624300,97264.3,1901740000,13687900,0.00200032,0.281504,0.291037,1.18725
198509863,68191348,16097,139876,494.297,6275610,65574.1,0.00353382,0.468802,0.468802,0.462525
198512606,68191348,16764,786666,927.756,29787800,135309,0.00117935,0.172004,0.182951,1.02492
198506677,68191348,15728,574439,139.599,12893400,17891.9,0.000243018,0.0311467,0.0330406,1.31598
198512132,68191348,16586,100142,348.433,4382030,58618.3,0.00347939,0.585351,0.571496,0.484337
198515683,68191348,17326,344504,723.816,6789160,96497.5,0.00210104,0.280105,0.270332,0.443427
198517378,68191348,111220718,349690,1876.32,11155900,249624,0.00536568,0.713844,0.713844,0.686296
198499404,68191348,155,1809710,4508.87,63016400,606402,0.00249149,0.335082,0.322215,0.54171
198506017,68191348,15613,636071,282.159,20623100,38899.5,0.000443597,0.0611559,0.0605968,1.3871
198511409,68191348,16299,235772,231.787,5847140,29165.6,0.000983096,0.123703,0.124562,0.453192
198517568,68191348,111220778,34796.3,84.1648,1082690,10475.8,0.00241879,0.30106,0,0
198514078,68191348,17092,17576000,39347,510809000,5381540,0.00223868,0.306187,0.320329,1.64627
198515869,68191348,17403,170668,12.7814,5735600,1580.38,7.48904e-05,0.00925995,0.00931578,0.724029
198511718,68191348,16382,36604700,31915.7,1372170000,4531980,0.000871902,0.123809,0.120519,1.49489
198514931,68191348,17224,488125,2234.8,14039800,293208,0.00457834,0.600682,0.599205,0.76556
198503730,68191348,835,6515020,2125.67,227688000,286248,0.000326272,0.0439366,0.0432618,1.68045
198512326,68191348,16671,2844970,2084.91,117381000,343962,0.000732842,0.120902,0.123943,0.977324
198499918,68191348,225,925444,11518.7,41792800,1570390,0.0124467,1.6969,1.69143,0.465315
198501269,68191348,458,2719850,2864.25,55352900,390237,0.00105309,0.143478,0.133525,1.54767
198511275,68191348,16280,31395.5,21.39,1058160,2702.79,0.000681308,0.0860884,0,0
198511852,68191348,16466,3109600,1080.39,109630000,166600,0.000347438,0.053576,0.0482173,2.28123
198513567,68191348,17004,1584020,440.722,51612200,59702.6,0.000278231,0.0376906,0.0406583,1.954
198511841,68191348,16458,903737,267.776,34962400,42473.7,0.000296298,0.0469979,0.0440328,1.12133
198505956,68191348,15605,360369,146.098,12439900,20218.5,0.000405411,0.0561049,0.0510322,1.50798
198510305,68191348,16157,176066,1.55813,5396650,200.411,8.84968e-06,0.00113827,0.00114644,0.747519
198511630,68191348,16360,1474480,203.233,52281300,26815.2,0.000137834,0.0181862,0.0173012,1.27488
198501778,68191348,542,2146290,2764.58,66311000,409192,0.00128808,0.190651,0.196421,0.913526
198511973,68191348,16497,903978,636.021,29885600,84421.3,0.00070358,0.0933886,0.0900552,0.926483
198512295,68191348,16655,104049,0.250108,3934960,36.33,2.40375e-06,0.000349163,0.000349164,0.673109
198500985,68191348,395,2463850,1933.92,71107600,249928,0.000784919,0.101438,0.100535,1.57455
198512160,68191348,16601,229025,134.68,9400790,23340.6,0.000588056,0.101913,0.108831,0.582099
198513741,68191348,17040,183954,87.6317,5834350,11665.8,0.000476379,0.063417,0.0634481,0.36263
198515717,68191348,17344,293840,69.4737,9697250,10613.4,0.000236434,0.0361196,0.0357629,0.900047
198506750,68191348,15761,28220.8,0.0010516,950300,0.122023,3.72632e-08,4.32385e-06,0,0
198516963,68191348,17546,30936.8,2.71445,999994,335.319,8.77419e-05,0.0108389,0,0
198514956,68191348,17228,244783,1336.28,6499630,177045,0.00545904,0.723274,0.723274,0.520919
198512964,68191348,16889,1433450,998.122,51600600,138337,0.000696307,0.0965064,0.0896645,1.74715
198514259,68191348,17139,366091,270.801,12243300,34490.3,0.000739708,0.0942122,0.0869756,0.799842
198514881,68191348,17217,1084090,66.7749,23093500,9862.83,6.15955e-05,0.00909783,0.00938768,2.35589
198500362,68191348,274,916603,8229.77,42731400,1218610,0.00897855,1.32949,1.30521,0.691542
198508429,68191348,15943,1744480,893.401,60805500,114719,0.000512131,0.065761,0.0656837,1.33709
198501793,68191348,544,1153980,338.534,41489100,42602.6,0.000293363,0.0369181,0.0369181,0.606569
198512258,68191348,16626,4229990,1571.37,139912000,205168,0.000371484,0.0485033,0.0513359,1.3404
198516387,68191348,17456,351977,149.373,10356300,22405.8,0.000424381,0.0636571,0.0649388,0.724944
198514207,68191348,17126,763488,2269.83,24046600,302386,0.00297298,0.396059,0.380543,0.578626
198511475,68191348,16317,832761,272.877,30363900,36284.3,0.000327677,0.043571,0.0494129,1.64113
198516134,68191348,17416,8845080,7260.19,254125000,961412,0.000820817,0.108695,0.110013,1.53485
198517601,68191348,111220792,1017880,4129.02,37952400,593659,0.0040565,0.583233,0.568546,0.751495
198502764,68191348,675,209604,779.732,8238180,99519.5,0.00372003,0.474798,0.474432,0.927389
198500608,68191348,331,1305380,1015.04,27954900,134151,0.000777585,0.102768,0.109517,0.997056
198514968,68191348,17229,1226240,6280.83,47716200,844245,0.00512203,0.688484,0.725494,0.771176
198504323,68191348,978,1106840,1610.75,27084400,209976,0.00145527,0.189708,0.195085,1.40544
198506952,68191348,15787,2421160,1024.38,85677800,138916,0.000423096,0.0573759,0.0539925,1.84598
198501218,68191348,440,505763,341.235,20522600,44899.1,0.000674693,0.0887749,0.100751,1.31727
198509032,68191348,15999,977533,1316,26500800,182775,0.00134625,0.186975,0.186995,1.10232
198514634,68191348,17169,72520.8,433.852,3455710,58713.3,0.00598245,0.809607,0.81384,0.377418
198501174,68191348,423,1262090,4333.82,47070900,601089,0.00343386,0.476266,0.46597,0.855838
198517061,68191348,111220638,489752,1236.64,19023800,157576,0.00252504,0.321746,0.322705,0.504446
198503823,68191348,853,1923170,3155.26,74681500,428803,0.00164065,0.222966,0.222956,1.1191
198515065,68191348,17245,34683.2,6.10734,1307190,796.523,0.00017609,0.0229657,0,0
198506054,68191348,15617,605420,228.066,20089300,31340.3,0.000376708,0.0517662,0.0525087,1.44346
198512416,68191348,16699,3780920,7218.67,145921000,1008070,0.00190924,0.266621,0.292179,1.19939
198504005,68191348,915,416554,675.972,18044900,86659.9,0.00162277,0.20804,0.212543,0.592101
198514530,68191348,17149,281192,56.8169,8889780,7388.35,0.000202057,0.0262751,0.0260623,0.458095
198500975,68191348,394,2881810,10546.6,95655600,1452650,0.00365972,0.504074,0.59069,0.57095
198506236,68191348,15673,1873780,1089.35,40719800,153035,0.000581364,0.081672,0.0751811,1.02555
198500559,68191348,324,174845,211.22,5120940,27897.4,0.00120804,0.159555,0.159555,0.461407
198510262,68191348,16147,64103.6,1.39535,2194640,198.24,2.17671e-05,0.00309249,0.00313218,0.294609
198512702,68191348,16818,42706100,92426.9,1685990000,13026800,0.00216426,0.305035,0.31517,1.13841
198516429,68191348,17472,358521,14.0109,5370440,2174.95,3.90797e-05,0.00606644,0.00635809,1.57637
198503005,68191348,708,796730,55.7997,29728800,8323.01,7.00359e-05,0.0104465,0.00983236,1.85083
198504317,68191348,975,33908.1,3.73343,1113550,464.28,0.000110104,0.0136923,0,0
198504358,68191348,993,18538100,65837.6,580914000,8904890,0.00355147,0.480356,0.487352,1.10142
198517066,68191348,111220654,524535,492.011,14879600,67570.1,0.000937995,0.128819,0.128819,0.714881
198515097,68191348,17251,2142690,2179.31,64119700,278273,0.00101709,0.129871,0.130073,0.706916
198498245,68191348,12,68658.2,4.3953,2091940,545.176,6.40171e-05,0.00794044,0.00794323,0.67166
198503039,68191348,724,167979,6.14046,6249790,891.802,3.65549e-05,0.005309,0.00513004,1.09209
198512764,68191348,16844,1359610,1143.51,53705000,154684,0.000841062,0.113771,0.117524,1.0698
198504704,68191348,1105,384659,149.833,14534500,19139.9,0.000389522,0.0497582,0.0497582,0.838165
198517392,68191348,111220722,252367,2220.49,10991700,304294,0.00879865,1.20576,1.17743,0.417699
198506692,68191348,15731,366652,110.447,8136220,14238.9,0.000301231,0.038835,0.0407567,1.24124
198511620,68191348,16355,5438180,2582.06,181356000,332963,0.000474803,0.0612268,0.0609824,1.47576
198503805,68191348,849,34969,4.09328,1463650,536.731,0.000117055,0.0153488,0,0
198499270,68191348,141,4936050,1686.19,146940000,234890,0.000341606,0.0475865,0.050258,1.41198
198506431,68191348,15716,69066.2,22.2479,1074670,2931.36,0.000322124,0.0424427,0.0424642,1.34287
198512581,68191348,16738,793365,607.268,26592700,80383.1,0.000765433,0.101319,0.0980955,1.58192
198503109,68191348,746,2422800,3731.1,98184400,491591,0.00153999,0.202902,0.195134,1.02972
198506805,68191348,15769,544948,656.827,19603500,84586.3,0.0012053,0.155219,0.156836,0.934353
198507050,68191348,15806,794824,729.937,23994200,97757.2,0.000918364,0.122992,0.111685,1.31549
198516493,68191348,17496,776595,767.982,21458300,98822.7,0.000988909,0.127251,0.121694,1.42778
198498452,68191348,68,1148100,1898.01,30196400,263621,0.00165318,0.229616,0.227196,0.645846
198504013,68191348,918,2133110,333.967,66049000,44022.3,0.000156563,0.0206376,0.0206376,1.26109
198512666,68191348,16799,226664,71.4099,8469490,9424.98,0.000315047,0.0415812,0.0419153,0.435161
198504471,68191348,1056,10357900,12940.6,379141000,1640750,0.00124934,0.158405,0.158703,0.763299
198511146,68191348,16264,715706,214.658,23661900,28218.4,0.000299926,0.0394274,0.0379517,0.652026
198509855,68191348,16095,139876,441.77,6243080,58374.8,0.0031583,0.417333,0.417332,0.418405
198500338,68191348,260,306621,189.274,8459850,27940.3,0.00061729,0.0911235,0.0906723,0.54663
198515075,68191348,17246,713326,895.519,24835000,113781,0.00125541,0.159507,0.15444,0.463252
198504591,68191348,1085,289217,1695.63,12493200,227070,0.00586283,0.785122,0.725197,0.932605
198512726,68191348,16824,357440,906.609,14478300,124672,0.00253639,0.348792,0.336885,0.656685
198513903,68191348,17074,1335220,727.288,45775700,91384.6,0.000544694,0.0684414,0.0699002,1.03967
198502410,68191348,639,1178760,2006.23,41846700,298854,0.00170198,0.253532,0.253324,0.599482
198512480,68191348,16723,260697,106.619,9273440,16564.4,0.000408977,0.0635387,0.0587601,0.775324
198504394,68191348,1014,1188950,2230.11,43388000,331143,0.0018757,0.278518,0.278518,0.712562
198509322,68191348,16015,1846580,6008.24,77207900,767737,0.0032537,0.415761,0.400747,0.721875
198512931,68191348,16873,139082,113.338,4953720,14334.3,0.000814902,0.103064,0.103717,0.273885
198514470,68191348,17145,2228260,784.178,67642000,117118,0.000351925,0.0525604,0.0566026,1.54775
198512117,68191348,16578,2310980,2144.36,93537100,369809,0.000927902,0.160023,0.17103,1.56427
198515745,68191348,17360,34969,108.994,986221,13900.9,0.00311687,0.397519,0,0
198501984,68191348,585,326085,1.37802,12132000,178.743,4.22593e-06,0.000548149,0.00056495,2.00459
198505184,68191348,10697,746672,282.628,24132200,38959.5,0.000378517,0.0521776,0.0532782,1.07725
198510098,68191348,16122,2591440,7897.31,107060000,1133620,0.00304746,0.437447,0.446758,0.829829
198510564,68191348,16212,6640370,1554.91,217004000,209136,0.000234161,0.0314946,0.0277534,2.53531
198514770,68191348,17199,34683.2,5.59544,1391470,805.896,0.00016133,0.0232359,0,0
198518002,68191348,111220824,1064800,3270.38,44012000,472518,0.00307137,0.443764,0.449173,0.898256
198499530,68191348,165,1531810,276.2,49095400,35194.9,0.000180309,0.022976,0.0231375,1.46667
198508193,68191348,15899,803310,281.591,27385600,36088.6,0.000350538,0.0449249,0.0448807,1.05903
198511752,68191348,16404,115072,14.4185,4376100,2006.3,0.000125299,0.0174352,0.0237249,1.51088
198511945,68191348,16486,3613760,1070.57,119888000,142175,0.000296248,0.0393428,0.0378583,1.49761
198511950,68191348,16487,3613760,1070.57,119888000,142175,0.000296248,0.0393428,0.0378583,1.49761
198515760,68191348,17368,2255360,5374.06,80065200,777096,0.0023828,0.344555,0.367035,0.997739
198516738,68191348,17533,137973,12.9443,2444980,2255.84,9.38177e-05,0.0163499,0.0163438,0.417072
198516720,68191348,17531,244397,72.4209,4836300,11636.5,0.000296325,0.047613,0.0507732,1.30362
198504416,68191348,1029,127013,89.4425,4397790,16921.8,0.000704199,0.133229,0.132371,0.693115
198512637,68191348,16788,102937,48.5725,3479460,6843.7,0.000471868,0.0664846,0.0665889,0.340901
198517597,68191348,111220790,29405.1,9.22543,1112130,1171.47,0.000313736,0.0398389,0,0
198506745,68191348,15760,228069,0.155155,7651450,20.3916,6.80302e-07,8.94101e-05,8.80829e-05,2.1299
198503018,68191348,715,244783,54.3441,5931880,7648.9,0.000222009,0.0312477,0.0312477,1.55884
198505324,68191348,10725,2581650,6177.76,92727800,931159,0.00239295,0.360683,0.37786,1.03993
198510525,68191348,16198,231133,2.96947,7876670,350.762,1.28474e-05,0.00151757,0.00157215,1.6892
198512609,68191348,16766,150341,41.856,6264230,5790.55,0.000278407,0.038516,0.0398475,0.469611
198515120,68191348,17258,1020960,1086.62,26616200,140061,0.00106431,0.137185,0.138462,0.808545
198511998,68191348,16520,3362950,2286.64,133680000,385786,0.000679952,0.114717,0.118735,2.05247
198503610,68191348,811,2939340,11512,136871000,1576960,0.00391653,0.536501,0.528889,0.833354
198512836,68191348,16869,901906,398.866,35534800,52595.4,0.000442247,0.0583159,0.0565848,0.972967
198506970,68191348,15789,152716,0.123588,4995020,19.8948,8.09265e-07,0.000130273,0.000116887,1.134
198511778,68191348,16414,141199,46.9053,5520740,6225.41,0.000332193,0.0440896,0.0441006,0.157075
198507357,68191348,15838,815634,90.1138,31046400,13136.9,0.000110483,0.0161064,0.0150965,1.4838
198502757,68191348,674,30052.5,5.4567,1193440,706.389,0.000181572,0.0235052,0,0
198516951,68191348,17541,134034,684.926,4347810,91447.4,0.00511011,0.682273,0.664038,0.774055
198499592,68191348,170,1187780,3556.6,42352500,501387,0.00299433,0.422121,0.421932,0.655148
198509649,68191348,16053,69938,5.57764,3180220,722.87,7.97512e-05,0.0103359,0.0103359,0.00513272
198498283,68191348,28,454597,70.0373,18050700,8725.02,0.000154065,0.0191929,0.0191929,0.873851
198501098,68191348,408,549320,272.898,11099500,40318.5,0.000496792,0.0733971,0.0737909,1.01428
198510243,68191348,16145,4614270,12783,176687000,1818160,0.00277032,0.39403,0.391549,0.774218
198514841,68191348,17212,1012630,330.196,31023300,50570.8,0.000326078,0.0499401,0.0486463,1.39577
198518060,68191348,111220850,613254,618.286,24345100,79794.2,0.00100821,0.130116,0.128004,0.380934
198502591,68191348,652,30434.8,0.17423,1080290,29.0285,5.72472e-06,0.000953795,0,0
198510149,68191348,16133,2427020,5676.98,95874800,751047,0.00233908,0.309452,0.3256,0.991424
198511513,68191348,16322,6614170,2514.69,222008000,358784,0.000380198,0.0542447,0.0500043,1.98521
198512037,68191348,16538,767472,1074.33,31389400,174362,0.00139983,0.22719,0.267406,1.19562
198515632,68191348,17301,569083,1961.26,19374300,257131,0.00344634,0.451834,0.487152,0.669597
198501231,68191348,445,1140340,1471.15,30922000,204384,0.0012901,0.179231,0.211982,1.47494
198502815,68191348,687,3208400,8369.37,112116000,1329200,0.00260858,0.414289,0.458457,1.42509
198498292,68191348,33,2166990,7610.28,92480300,986479,0.00351192,0.455231,0.455104,0.623888
198503116,68191348,747,150033,23.9822,5326470,3164.34,0.000159846,0.0210909,0.0232617,1.1232
198516635,68191348,17519,259004,95.0769,5752160,15712.4,0.000367087,0.0606646,0.0635946,1.06276
198502953,68191348,701,4664920,33997.8,204893000,4632110,0.00728798,0.992966,0.982717,0.811012
198510044,68191348,16111,349690,66.1302,13523400,8363.93,0.000189111,0.0239181,0.0239181,0.996832
198502649,68191348,662,174845,1343.33,7768300,173553,0.00768299,0.992612,0.992612,0.658406
198500446,68191348,311,769318,155.135,24253600,20245.3,0.000201653,0.0263159,0.0263159,1.58237
198515775,68191348,17373,1325430,4202.79,42455900,550259,0.00317089,0.415156,0.416741,0.974179
198505608,68191348,15583,201948,19.2529,6153290,2535.46,9.53361e-05,0.012555,0.0125897,1.58357
198511779,68191348,16415,1498920,2046.27,62123400,277000,0.00136516,0.1848,0.185941,0.789603
198507136,68191348,15816,802349,998.12,24971300,132903,0.001244,0.165643,0.162089,0.60787
198502693,68191348,668,470540,71.771,16715200,8970.48,0.000152529,0.0190642,0.0184002,0.992226
198505581,68191348,15581,27928.7,13.7662,721692,1880.72,0.000492905,0.0673403,0,0
198505512,68191348,15568,17493200,8487.32,461256000,1201070,0.000485179,0.0686591,0.0698123,1.38543
198514177,68191348,17115,697962,2514.47,24577700,327792,0.00360258,0.469642,0.477933,0.694089
198508494,68191348,15959,2123440,2416.47,94385700,334228,0.001138,0.157399,0.149495,0.618585
198509603,68191348,16046,559504,80.2311,24353500,9992.94,0.000143397,0.0178604,0.0178604,0.780428
198501481,68191348,505,99448.8,5.7963e-05,3411910,0.0112673,5.82843e-10,1.13298e-07,1.13193e-07,0.961969
198502196,68191348,606,1241660,1710.4,37697900,247197,0.00137751,0.199087,0.207991,0.827369
198502266,68191348,617,258254,276.982,10436300,37684.3,0.00107252,0.14592,0.143134,0.524108
198510401,68191348,16177,3558820,2613.43,144924000,343858,0.000734352,0.0966212,0.0965211,0.682881
198511388,68191348,16295,374255,551.039,9428110,69986.3,0.00147236,0.187002,0.208452,0.608863
198500367,68191348,279,53402.8,103.12,2344800,15270.3,0.00193099,0.285947,0.304289,0.350274
