id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196832895,67765710,16847,839256,14035.6,48891400,1901980,0.0167239,2.26627,2.26627,0.22595
196833043,67765710,16919,53076400,1434430,3618710000,231571000,0.0270257,4.36298,4.36292,0.602721
196825715,67765710,839,521969,16235.6,37101200,2576620,0.0311046,4.93634,4.94055,0.335433
196828475,67765710,15796,1153930,68413.1,70146400,10450200,0.0592869,9.05618,9.05598,0.372307
196828926,67765710,15853,53915700,2053900,3289690000,290337000,0.0380947,5.38501,5.38459,0.543974
196829188,67765710,15946,2471650,304773,201170000,52517900,0.123308,21.2481,21.2384,0.219785
196833741,67765710,17244,1153690,38506.1,58980000,5616600,0.0333764,4.86837,4.86857,0.334804
196829071,67765710,15910,2340600,40453.7,138902000,6074360,0.0172835,2.59521,2.59387,0.479317
196827251,67765710,15585,244783,8044.06,14583400,1130630,0.032862,4.61893,4.61893,0.316293
196824079,67765710,519,3357020,65672.7,208744000,9522020,0.0195628,2.83645,2.83645,0.6131
196826039,67765710,919,944163,78827.3,66713100,10996100,0.0834891,11.6464,11.6464,0.144167
196834191,67765710,17437,6418020,189768,327900000,28382000,0.029568,4.42223,4.30118,0.541038
196824952,67765710,674,34969,712.503,2160320,103804,0.0203753,2.96847,0,0
196826195,67765710,968,4441060,58099,304922000,8614970,0.0130822,1.93984,1.93984,0.614358
196826258,67765710,989,1328820,15426,77281800,2122850,0.0116087,1.59755,1.59755,0.265574
196824934,67765710,668,1153980,60661.4,74961000,8770260,0.0525673,7.60003,7.60003,0.364977
196829023,67765710,15884,104907,5878.93,6296850,852371,0.0560394,8.12501,8.12501,0.0758303
196829098,67765710,15916,6249700,91590.5,298806000,14014200,0.0146552,2.24238,2.21931,0.913291
196831693,67765710,16451,769318,40681.8,48428400,5829780,0.0528803,7.57786,7.57786,0.287043
196829943,67765710,16219,209814,10653,13620700,1514640,0.0507738,7.21899,7.21899,0.331816
196829639,67765710,16108,734232,25544.6,28826400,4300450,0.034791,5.85708,5.85668,0.317267
196833815,67765710,17262,138643,2861.67,5048500,401944,0.0206407,2.89914,2.89547,0.392859
196825923,67765710,867,2272980,48397.9,126076000,6698140,0.0212927,2.94685,2.94685,0.588677
196832448,67765710,16651,40703900,774704,2122390000,104963000,0.0190327,2.57871,2.57871,0.597036
196822889,67765710,267,104907,6878.62,7864030,980969,0.0655687,9.35084,9.35084,0.124477
196827748,67765710,15674,663456,30578.8,33123800,4663760,0.0460902,7.0295,7.02242,0.489387
196833543,67765710,17075,769318,22672,45623400,3158860,0.0294702,4.10605,4.10605,0.192726
196834009,67765710,17365,314721,9502.63,21349700,1396800,0.0301938,4.43822,4.43822,0.234818
196833648,67765710,17180,559456,21191.1,29594000,3022820,0.037878,5.40314,5.40352,0.460205
196829970,67765710,16235,1398760,82796.2,84228300,12127000,0.0591926,8.66981,8.66981,0.341502
196832782,67765710,16784,209814,5994.92,12094300,808446,0.0285725,3.85316,3.85316,0.24839
196833911,67765710,17311,2572830,90492.4,125442000,13266100,0.0351724,5.15622,5.14235,0.328727
196827674,67765710,15662,979039,54099.7,56649500,8076220,0.0552579,8.24912,8.2488,0.312863
196828449,67765710,15793,1853360,112483,112692000,15744700,0.0606912,8.49522,8.49522,0.243712
196832146,67765710,16568,104907,3356.02,6327370,471944,0.0319904,4.49869,4.49869,0.07657
196833162,67765710,16982,524535,21321.5,32048900,2965030,0.0406485,5.65269,5.65269,0.104355
196824028,67765710,507,52923500,813255,2883200000,121691000,0.0153666,2.29938,2.28502,0.700422
196831602,67765710,16406,769318,44343.6,50799400,6266130,0.0576402,8.14505,8.14505,0.183045
196827573,67765710,15622,16078100,597151,702032000,91139700,0.0371408,5.66857,5.64384,0.694312
196824442,67765710,604,594473,16434.1,36525700,2267490,0.0276449,3.81429,3.81429,0.155723
196822801,67765710,242,12134200,307525,715643000,42151900,0.0253436,3.4738,3.4738,0.621344
196828862,67765710,15834,13537800,509107,664664000,73617300,0.0376062,5.43789,5.4158,0.703704
196834363,67765710,17538,5033800,130627,266595000,20265300,0.0259501,4.02585,3.99997,0.659971
196822016,67765710,126,978732,25368.9,33896200,3897180,0.0259201,3.98187,3.98117,0.749469
196823356,67765710,371,139822,11476.2,8755480,1994490,0.0820773,14.2646,14.2639,0.238011
196823498,67765710,423,1573600,87958.1,101794000,14519600,0.0558959,9.22694,9.22694,0.422233
196822870,67765710,260,306918,2621.19,5724090,386843,0.00854035,1.26041,1.262,0.644148
196829102,67765710,15917,8007900,330786,511809000,46887400,0.0413074,5.85515,5.85515,0.489023
196823729,67765710,441,244783,14427.6,17725200,2161280,0.0589403,8.82935,8.82935,0.167601
196832676,67765710,16720,1328820,40703.7,76818100,5515290,0.0306314,4.15051,4.15051,0.257198
196822076,67765710,137,1503670,62692,92161600,9095670,0.0416927,6.04899,6.04899,0.428163
196829591,67765710,16074,19198000,1311230,1342170000,189289000,0.0683005,9.85982,9.85982,0.366913
196832400,67765710,16635,244783,14439,15262700,2123040,0.0589871,8.67314,8.67314,0.109657
196829170,67765710,15942,6392370,603640,429673000,103700000,0.0944313,16.2225,16.1516,0.475641
196829566,67765710,16041,3916530,265689,274392000,39414400,0.0678378,10.0636,10.0636,0.223543
196832750,67765710,16764,944163,14450.9,55605900,1995300,0.0153055,2.1133,2.1133,0.394052
196833818,67765710,17263,417881,10930.9,16820300,1507100,0.026158,3.60653,3.6014,0.33218
196834396,67765710,17563,448862,7581.58,21428200,1147690,0.0168907,2.55688,2.53839,0.863574
196833656,67765710,17188,909150,30094.9,45950200,4229810,0.0331023,4.65249,4.65246,0.266008
196834586,67765710,111220734,559456,21191.1,29594000,3022820,0.037878,5.40314,5.40352,0.460205
196826366,67765710,1030,537543,9042.27,10571700,1350170,0.0168215,2.51174,2.47087,0.429327
196826378,67765710,1034,1503670,64235.9,102338000,9192330,0.0427195,6.11328,6.11328,0.238015
196829154,67765710,15937,5169160,282542,284981000,45291600,0.0546592,8.76187,8.6986,0.632111
196821952,67765710,104,4476030,472009,333829000,70255400,0.105453,15.6959,15.6959,0.144949
196827593,67765710,15627,838456,28350.2,40973500,4205700,0.0338123,5.016,5.01173,0.643292
196827816,67765710,15682,103880,1156.99,2298210,174922,0.0111377,1.68388,1.6836,0.0835664
196833654,67765710,17185,1153930,39311.5,57737000,5480670,0.0340675,4.74958,4.74955,0.235829
196829606,67765710,16083,6364360,410444,444516000,60415500,0.064491,9.49279,9.49279,0.314844
196828988,67765710,15873,1258870,107856,89162700,16531900,0.0856767,13.1324,13.1325,0.27275
196831538,67765710,16394,524535,22476.6,34312800,3310220,0.0428506,6.31077,6.31077,0.234596
196834502,67765710,17640,452063,6599.66,20865900,988328,0.014599,2.18626,2.18904,0.41178
196826679,67765710,1073,42066000,1065880,2898510000,174661000,0.0253384,4.15207,4.15211,0.728847
196829718,67765710,16145,4406060,309660,275032000,52500100,0.0702805,11.9154,11.9154,0.358623
196830525,67765710,16323,7588270,381975,446224000,54517200,0.0503375,7.1844,7.1844,0.282302
196833652,67765710,17183,1153930,39311.5,57737000,5480670,0.0340675,4.74958,4.74955,0.235829
196822130,67765710,148,104907,11340.4,7897500,1682910,0.1081,16.0419,16.0419,0.0493317
196824179,67765710,532,616000,20700.8,22043500,3079630,0.0336051,4.99939,5.01092,0.32615
196826924,67765710,10680,2832070,69721.5,208364000,11516900,0.0246186,4.06659,4.06679,0.537721
196833960,67765710,17340,2829790,86488.1,158187000,12484700,0.0305634,4.41189,4.40832,0.436363
196829847,67765710,16170,4231150,303897,285781000,48902200,0.0718238,11.5577,11.5576,0.449807
196832222,67765710,16594,104907,2927.52,5773300,389749,0.0279059,3.71519,3.71519,0.0457625
196832709,67765710,16735,1713480,57812.1,96751000,7914040,0.0337395,4.61869,4.61869,0.255494
196832983,67765710,16889,1923300,61607.2,103642000,8626050,0.0320321,4.48504,4.48504,0.23733
196822664,67765710,236,1873180,29164.7,106651000,4334570,0.0155696,2.31402,2.29895,0.47787
196832696,67765710,16730,279752,12873.6,18225100,1829280,0.0460178,6.53895,6.53895,0.142804
196834345,67765710,17526,733150,25828.3,43397800,4094880,0.0352292,5.58532,5.58238,0.266203
196822333,67765710,203,104906,2630.52,5634690,366303,0.0250749,3.49171,3.49171,0.0793228
196827889,67765710,15691,635286,697.749,8593030,107553,0.00109832,0.169298,0.164934,1.02931
196832503,67765710,16685,1468700,31037.2,82271200,4057690,0.0211324,2.76278,2.76278,0.329344
196829574,67765710,16064,3075880,246324,195534000,37689600,0.0800823,12.2533,12.2511,0.332683
196829204,67765710,15950,1839640,169315,118407000,30190700,0.0920373,16.4112,16.2767,0.390111
196829978,67765710,16240,209814,11445.9,13658000,1667810,0.0545525,7.94897,7.94897,0.395065
196832926,67765710,16863,839256,12119.6,49229600,1714300,0.0144409,2.04264,2.04264,0.415452
196833880,67765710,17296,34969,1824.06,2415260,279043,0.0521623,7.97973,0,0
196834084,67765710,17406,591453,19624.7,33993200,2932480,0.0331805,4.9581,4.94186,0.425193
196824852,67765710,648,7937960,732709,514423000,103570000,0.0923044,13.0474,13.0474,0.150005
196828948,67765710,15859,734345,65100.7,50831600,9842950,0.0886515,13.4037,13.4037,0.190991
196833303,67765710,17051,699379,21085.7,35642600,2910940,0.0301491,4.16218,4.16218,0.378972
196827545,67765710,15610,244649,4294.59,7375660,636847,0.0175541,2.60311,2.60259,0.535759
196828159,67765710,15750,509840000,27849100,30764800000,4159040000,0.0546231,8.15753,8.143,0.618524
196831704,67765710,16456,279752,15522.9,18279000,2209170,0.0554882,7.8969,7.8969,0.236225
196833887,67765710,17300,1118990,36573.5,72901100,5365690,0.0326845,4.79514,4.79522,0.502808
196834249,67765710,17463,732935,26455.7,45220100,4077240,0.0360956,5.56289,5.56037,0.193467
196834628,67765710,111220872,209812,3017.04,11866100,426441,0.0143797,2.03249,2.03249,0.314367
196832665,67765710,16715,34969,866.523,1989750,114033,0.0247798,3.26098,0,0
196829587,67765710,16071,279752,17827.9,18637200,2612060,0.0637277,9.33704,9.33704,0.289991
196829106,67765710,15919,8007900,330786,511809000,46887400,0.0413074,5.85515,5.85515,0.489023
196834589,67765710,111220752,349690,10604.1,22746700,1558300,0.0303244,4.45623,4.45623,0.212953
196824838,67765710,642,767173,11531.4,25101400,1682570,0.015031,2.19321,2.19083,0.794884
196829657,67765710,16117,14687000,880180,943765000,145594000,0.0599293,9.91313,9.91312,0.459615
196832858,67765710,16825,209814,2398.24,10333100,314908,0.0114303,1.50089,1.50089,0.246929
196833140,67765710,16967,9651440,346786,551654000,48884500,0.035931,5.06499,5.06499,0.338151
196833553,67765710,17081,2307950,104763,143311000,15319900,0.045392,6.63789,6.63789,0.417931
196833581,67765710,17099,279752,13807.3,19346800,2159580,0.0493554,7.71962,7.71961,0.442982
196825541,67765710,830,2063170,113479,133163000,16740800,0.0550022,8.11411,8.11411,0.384125
196829572,67765710,16060,14615600,1412000,1051360000,211454000,0.0966092,14.4677,14.467,0.242264
196832481,67765710,16668,29304000,497750,1493890000,67590200,0.0169857,2.30652,2.30652,0.677117
196822861,67765710,258,8777220,241361,533433000,32998600,0.0274985,3.75958,3.75958,0.607366
196826017,67765710,907,594473,40012.3,39076900,5758800,0.0673072,9.68723,9.68723,0.113261
196827603,67765710,15629,804243,52880.3,48653400,7793400,0.0657516,9.69036,9.69002,0.312658
196834551,67765710,111220666,1328820,70005,92829200,10529100,0.052682,7.92366,7.92366,0.100914
196825300,67765710,769,559497,32261.1,30873900,5000540,0.0576609,8.93756,8.93752,0.536513
196832975,67765710,16882,1328820,36496.9,71409200,4922350,0.0274656,3.7043,3.7043,0.233345
196834590,67765710,111220754,209814,5802.56,11943100,828581,0.0276557,3.94912,3.94912,0.316091
196833892,67765710,17302,104907,3018.53,6259310,431408,0.0287734,4.11229,4.11229,0.474658
196834646,67765710,111220902,69938,1171.43,3607660,164788,0.0167496,2.35621,2.35621,0.0552969
196827112,67765710,10734,3706630,26407.3,248103000,3838500,0.00712435,1.03558,1.03559,0.297003
196832943,67765710,16872,104907,3408.39,6148450,470001,0.0324897,4.48016,4.48016,0.108976
196824335,67765710,581,874225,19922,52879400,2669990,0.0227881,3.05413,3.05413,0.181032
196833538,67765710,17070,104907,2481.89,6542820,355118,0.023658,3.38507,3.38507,0.222204
196833602,67765710,17126,1049070,37975.2,53561700,5321650,0.036199,5.07274,5.07274,0.38505
196833916,67765710,17314,34969,1242.13,2299380,189758,0.0355208,5.42647,0,0
196832771,67765710,16776,629442,11012.6,34597600,1448520,0.0174958,2.30127,2.30127,0.244773
196828755,67765710,15813,3426960,98343.2,221514000,13358500,0.0286969,3.89806,3.89806,0.450145
196824275,67765710,566,139876,17674.1,11690500,2979370,0.126355,21.3001,21.3001,0.0261626
196831654,67765710,16428,1258880,81395.3,75405700,11429400,0.0646567,9.07903,9.07903,0.107519
196833907,67765710,17309,34969,1090.68,2209000,155923,0.0311898,4.45889,0,0
196834277,67765710,17482,279752,7958.5,17914400,1176410,0.0284484,4.20517,4.20517,0.783606
196829479,67765710,15987,1492240,114445,94718200,17737500,0.0766935,11.8864,11.6561,0.3796
196833621,67765710,17153,1328820,119314,91551800,19284900,0.0897895,14.5128,14.5128,0.143797
196833039,67765710,16916,34969,521.175,2363730,76553.7,0.0149039,2.18919,0,0
196829083,67765710,15913,10841000,190595,579085000,28869700,0.017581,2.66302,2.66044,0.682005
196829915,67765710,16204,244783,9239.92,16386500,1279410,0.0377474,5.2267,5.2267,0.199021
196830430,67765710,16309,23184400,1172670,1370010000,170717000,0.0505799,7.36344,7.36344,0.347079
196833598,67765710,17121,489554,19621.7,26428100,2737550,0.0400807,5.59194,5.59199,0.330265
196827161,67765710,15564,939975000,41771500,55821600000,6203220000,0.044439,6.59935,6.58859,0.699176
196833576,67765710,17093,11287700,564427,680150000,85843000,0.0500039,7.60502,7.60127,0.533026
196833662,67765710,17192,244778,9216.53,11786800,1250860,0.0376526,5.11019,5.11018,0.0668607
196834544,67765710,111220656,34969,1222.33,2342480,176418,0.0349547,5.04497,0,0
196834352,67765710,17531,488338,10615.2,25794000,1563640,0.0217375,3.20197,3.19911,0.323778
196829481,67765710,15988,1266530,100662,82617600,15547700,0.0794783,12.2759,12.119,0.37945
196831620,67765710,16411,3182180,217902,218393000,31413200,0.0684758,9.87159,9.87159,0.115474
196821490,67765710,15,419628,18614.4,27314400,2598950,0.0443593,6.19346,6.19346,0.275948
196822009,67765710,123,419628,16901.3,25817500,2421240,0.040277,5.76996,5.76996,0.271668
196834265,67765710,17473,123414,1016.32,2595100,166160,0.008235,1.34636,1.30548,0.539336
196834312,67765710,17504,34953.7,1571.26,2733960,255587,0.0449525,7.31216,0,0
196832235,67765710,16600,279752,6825.77,15917400,927495,0.0243994,3.31542,3.31542,0.162289
196830044,67765710,16268,104907,6027.56,6670000,903653,0.0574562,8.61385,8.61385,0.143
196833982,67765710,17350,33443.1,55.5696,555109,7424.08,0.00166162,0.221991,0,0
196822955,67765710,288,1608570,95923.5,104427000,12923600,0.0596326,8.03419,8.03419,0.233572
196823127,67765710,322,49591500,3934200,3139540000,595960000,0.0793322,12.0174,11.9405,0.389932
196827553,67765710,15613,908841,46725.6,50343500,6834390,0.0514123,7.5199,7.51747,0.478038
196822271,67765710,191,1573600,83339.6,111372000,11700400,0.0529609,7.4354,7.4354,0.325718
196824369,67765710,589,5385230,274752,371516000,39575400,0.0510196,7.34888,7.34888,0.312414
196821902,67765710,74,104907,9973.57,7364860,1499720,0.0950706,14.2958,14.2958,0.0473215
196823310,67765710,360,349690,22653.7,25645700,3200610,0.0647823,9.1527,9.1527,0.16516
196829060,67765710,15907,45472000,767367,2506900000,116052000,0.0168756,2.55218,2.54407,0.686236
196826812,67765710,1117,13882600,531390,802042000,76468500,0.0382773,5.50821,5.5082,0.435092
196828906,67765710,15848,1098310,9014.56,21259100,1356510,0.00820765,1.23508,1.23012,1.15968
196825991,67765710,895,314721,23202.2,20104100,3428450,0.073723,10.8936,10.8936,0.24085
196833858,67765710,17284,629391,18077,36581200,2609570,0.0287214,4.14618,4.14595,0.334238
196829466,67765710,15981,8512200,627185,555379000,95898500,0.0736807,11.266,11.1266,0.394342
196831634,67765710,16418,769318,45881.5,45676500,6398820,0.0596391,8.31752,8.31752,0.109081
196822972,67765710,291,4664410,416496,324792000,66786900,0.0892924,14.3184,14.3072,0.443189
196834281,67765710,17484,209812,3017.04,11866100,426441,0.0143797,2.03249,2.03249,0.314367
196834287,67765710,17488,1806780,61565.3,116555000,9535100,0.0340747,5.27741,5.29015,0.64825
196829614,67765710,16093,734349,49442.6,48490000,7220330,0.0673285,9.83229,9.83229,0.186505
196832175,67765710,16578,2902430,102493,175055000,14410900,0.0353128,4.96513,4.96513,0.261545
196834592,67765710,111220758,34969,1120.25,2252940,162193,0.0320355,4.63819,0,0
196826180,67765710,962,9091920,499798,430282000,69247400,0.0549717,7.61637,7.61637,0.424597
196824373,67765710,590,2412860,103562,149803000,14865100,0.0429207,6.16078,6.16078,0.30067
196824350,67765710,583,1328820,93429.5,95138600,13740700,0.07031,10.3405,10.3405,0.236425
196827131,67765710,182305693,209814,2517.44,3333410,370511,0.0119985,1.7659,1.7659,0.905115
196827152,67765710,182305709,1223920,118998,89894600,17406000,0.0972271,14.2216,14.2216,0.157822
196827910,67765710,15694,909160,51277.7,52811900,8120710,0.0564012,8.9321,8.932,0.437816
196831295,67765710,16364,2657640,103561,132627000,15176700,0.0389673,5.7106,5.7106,0.386785
196834574,67765710,111220698,559361,27706.5,35892300,4087930,0.0495324,7.30821,7.30795,0.188315
196834667,67765710,112892315,174845,6361.54,11055500,874940,0.0363839,5.00409,5.00409,0.0451219
196834587,67765710,111220746,244783,11134.6,16035200,1705530,0.0454878,6.96752,6.96752,0.224984
196828145,67765710,15738,524842000,28637800,31667300000,4276000000,0.0545647,8.14721,8.13312,0.613608
196829573,67765710,16063,14615600,1412000,1051360000,211454000,0.0966092,14.4677,14.467,0.242264
196833708,67765710,17223,6068370,214334,354535000,31935500,0.0353198,5.26262,5.25808,0.424989
196825259,67765710,764,69938,6240.34,4624830,1080090,0.0892267,15.4436,15.4436,0.114567
196832732,67765710,16750,34969,1155.3,2078690,162148,0.0330379,4.6369,0,0
196834318,67765710,17507,1407940,28482.1,69469500,4110890,0.0202296,2.9198,2.89007,0.57859
196833611,67765710,17140,524535,23140.6,31147200,3403120,0.0441164,6.48789,6.48789,0.359697
196834294,67765710,17493,279740,6541.41,15614700,939845,0.0233839,3.35971,3.35975,0.261745
196834601,67765710,111220786,104907,3018.53,6259310,431408,0.0287734,4.11229,4.11229,0.474658
196829593,67765710,16077,19198000,1311230,1342170000,189289000,0.0683005,9.85982,9.85982,0.366913
196829620,67765710,16096,69938,4315.37,4873420,642566,0.0617027,9.18766,9.18766,0.0401593
196834238,67765710,17455,453914,18037.9,27773600,2648450,0.0397387,5.83469,5.83431,0.195166
196832793,67765710,16791,1258880,42136.4,69022600,5829160,0.0334712,4.63041,4.63041,0.303294
196834030,67765710,17376,34969,1382.65,2405160,211466,0.0395392,6.04723,0,0
196828984,67765710,15872,839256,68202.6,57901700,10291300,0.0812655,12.2624,12.2624,0.275385
196833208,67765710,17008,839256,29674.7,49432700,4198180,0.0353583,5.00226,5.00226,0.345523
196834201,67765710,17443,1331720,31887.1,58834700,4554740,0.0239444,3.42021,3.27417,0.570134
196823653,67765710,426,769310,63695.6,55298100,10020900,0.0827957,13.0258,13.0258,0.232678
196826456,67765710,1059,104907,6503.79,7540850,912986,0.0619957,8.70282,8.70282,0.41674
196831610,67765710,16408,34969,2654.53,2447260,387721,0.0759108,11.0876,0,0
196823854,67765710,469,34969,2642.62,2829040,407320,0.0755704,11.648,0,0
196829259,67765710,15961,1503660,26158.8,86383100,3600520,0.0173967,2.3945,2.3945,0.370716
196829898,67765710,16194,734349,55121.2,51375600,8431570,0.0750613,11.4817,11.4817,0.298012
196833136,67765710,16964,174845,4683,11085900,667502,0.0267837,3.81768,3.81768,0.176286
196821751,67765710,38,1119010,41135.1,69351600,5689990,0.0367603,5.08485,5.08485,0.34644
196822978,67765710,292,174813,4241.06,6127480,639133,0.0242606,3.6561,3.65592,0.651058
196831449,67765710,16377,244783,6999.26,14656000,1017370,0.0285937,4.15621,4.15621,0.333421
196832329,67765710,16613,1713480,65456.1,100646000,8998310,0.0382007,5.25148,5.25148,0.25722
196832350,67765710,16623,6189510,262493,351583000,37138200,0.0424094,6.00019,6.00019,0.284536
196833599,67765710,17122,69938,1919.78,4243260,274565,0.0274497,3.92584,3.92584,0.19057
196832755,67765710,16767,384659,5364.03,22079200,714101,0.0139449,1.85645,1.85645,0.258997
196823304,67765710,359,2412860,107920,136537000,14448100,0.0447268,5.98795,5.98795,0.42596
196832180,67765710,16579,769318,27943.3,47525200,4101050,0.0363222,5.33076,5.33076,0.244215
196831719,67765710,16461,1119010,53382.1,74333500,7875500,0.0477049,7.03793,7.03793,0.311351
196821889,67765710,69,872186,44920.7,55865000,6990410,0.0515036,8.01482,8.01014,0.212455
196828151,67765710,15739,509840000,27849100,30764800000,4159040000,0.0546231,8.15753,8.143,0.618524
196832254,67765710,16602,874225,31808.1,52070300,4360560,0.0363843,4.98791,4.98791,0.248668
196833532,67765710,17066,2203050,84815.6,129470000,12215900,0.0384992,5.545,5.545,0.429209
196834394,67765710,17562,3201530,60136.8,145433000,9269370,0.0187837,2.89529,2.87212,0.676981
196827177,67765710,15567,550325000,29673100,32897000000,4430170000,0.0539192,8.05009,8.03592,0.617141
196827860,67765710,15688,208539,3845.07,5932280,606536,0.0184381,2.9085,2.89763,0.827119
196822025,67765710,128,15701100,569189,889887000,79012800,0.0362516,5.03232,5.03232,0.329511
196823752,67765710,446,384659,21806.7,24916000,3551680,0.0566909,9.23333,9.23333,0.420475
196824387,67765710,593,1608860,43062.4,55467800,6351020,0.0267658,3.94753,4.00192,0.470169
196825535,67765710,829,524535,23191.2,33172900,3597930,0.0442129,6.85927,6.85927,0.353514
196827125,67765710,182305689,4650880,380095,287064000,56049100,0.0817254,12.0513,12.0513,0.372172
196832142,67765710,16567,104907,3356.02,6327370,471944,0.0319904,4.49869,4.49869,0.07657
196826951,67765710,10690,1433730,68900.2,100183000,11330900,0.0480566,7.90309,7.90309,0.36239
196828958,67765710,15862,3980050,119975,163700000,18134400,0.0301441,4.55633,4.55196,0.688265
196832928,67765710,16864,2342920,59873.8,133943000,8095570,0.0255552,3.45533,3.45533,0.270422
196823036,67765710,304,2307950,143670,150578000,20086800,0.0622501,8.7033,8.7033,0.389462
196833283,67765710,17045,594473,23560,32886900,3362420,0.0396318,5.65614,5.65614,0.311648
196829489,67765710,15995,1188940,133273,89518900,21363100,0.112093,17.9681,17.9681,0.103164
196831798,67765710,16486,4860690,231017,275520000,32786700,0.0475276,6.74527,6.74527,0.29551
196834183,67765710,17431,1007130,33802.5,54262200,4907030,0.0335631,4.87228,4.87135,0.27142
196832514,67765710,16690,3951500,78142.1,202232000,10832200,0.0197753,2.74129,2.74129,0.729394
196834255,67765710,17467,2011880,74667.3,120193000,11240100,0.0371132,5.58684,5.55809,0.42017
196833171,67765710,16988,34969,502.578,2040270,69242.1,0.0143721,1.9801,0,0
196830553,67765710,16333,2272980,143021,148816000,21315700,0.0629221,9.37785,9.37785,0.274005
196833829,67765710,17271,838542,30452.9,47722900,4463470,0.0363165,5.32289,5.31977,0.308317
196834304,67765710,17499,34780.5,615.582,1608620,87017.2,0.0176991,2.50189,0,0
196829733,67765710,16153,69938,3128.58,4985320,451160,0.0447337,6.45086,6.45086,0.570946
196834195,67765710,17440,1930270,45260.9,86654500,6495690,0.023448,3.36517,3.24816,0.529688
196829926,67765710,16213,4441060,227781,266005000,32266900,0.0512897,7.26557,7.26557,0.380616
196834054,67765710,17390,689072,24011.2,36615000,3555580,0.0348457,5.15995,5.10198,0.502386
196831730,67765710,16464,384659,16715.6,25411600,2446520,0.0434556,6.36024,6.36024,0.199693
196823376,67765710,381,3357020,104933,149563000,15178800,0.0312578,4.52151,4.52151,0.385848
196833129,67765710,16959,979132,26096.8,51167600,3561420,0.026653,3.63732,3.63732,0.253444
196829930,67765710,16215,4441060,227781,266005000,32266900,0.0512897,7.26557,7.26557,0.380616
196833239,67765710,17029,104907,4009.45,6974320,615119,0.0382191,5.86347,5.86347,0.248663
196825049,67765710,695,374283000,21751000,22782800000,3255390000,0.0581139,8.69769,8.67203,0.586789
196826048,67765710,926,4195730,315697,263502000,51431100,0.0752424,12.258,12.2569,0.398039
196834240,67765710,17456,453914,18037.9,27773600,2648450,0.0397387,5.83469,5.83431,0.195166
196832775,67765710,16780,384659,10529,21910600,1414970,0.0273722,3.67851,3.67851,0.265147
196834491,67765710,17612,33967.5,1544.7,2415590,251857,0.0454758,7.41463,0,0
196829951,67765710,16227,384659,23584.2,23344700,3284500,0.0613119,8.53874,8.53874,0.16492
196833589,67765710,17109,978989,42397.5,58670200,6139370,0.0433074,6.27114,6.27114,0.309763
196832897,67765710,16848,839256,14035.6,48891400,1901980,0.0167239,2.26627,2.26627,0.22595
196823891,67765710,477,95614700,3648230,5649430000,522556000,0.0381555,5.46522,5.46084,0.643676
196832628,67765710,16700,944163,14574.2,51592400,1922440,0.0154361,2.03613,2.03613,0.176617
196829498,67765710,15999,609800,27442.2,24115900,4985170,0.045002,8.1751,7.93995,0.512403
196829548,67765710,16028,6993800,650374,514074000,97881700,0.0929929,13.9955,13.9955,0.196644
196831190,67765710,16358,4545970,254217,274461000,36650400,0.0559213,8.06217,8.06217,0.220962
196833623,67765710,17156,10988200,442201,594520000,67426800,0.0402434,6.1363,6.12666,0.542358
196823903,67765710,479,804287,60391.9,52276200,10256500,0.0750875,12.7523,12.7523,0.567979
196832934,67765710,16868,1398760,33731.7,79464300,4577320,0.0241155,3.27241,3.27241,0.216266
196834553,67765710,111220668,69938,1923.14,4374600,270524,0.0274978,3.86805,3.86805,0.101206
196833603,67765710,17129,804287,26824.1,41138500,3784960,0.0333514,4.70599,4.70599,0.441957
196826191,67765710,966,559435,62796.3,41906400,10331100,0.112249,18.467,18.4674,0.268519
196828006,67765710,15712,174845,7416.98,8756280,1093430,0.0424203,6.25369,6.25369,0.544299
196829068,67765710,15909,13390800,217169,817239000,31948300,0.0162178,2.38584,2.38584,0.438897
196831614,67765710,16409,18288800,1099210,1139780000,155082000,0.0601032,8.4796,8.4796,0.203855
196823012,67765710,298,768574,31109.6,32049000,4612040,0.040477,6.00077,5.99637,0.619698
196822898,67765710,269,139876,8188.82,7162810,1165420,0.0585434,8.33178,8.33178,0.172588
196826374,67765710,1033,4161310,73718.7,284286000,11085200,0.0177153,2.66387,2.66387,0.845442
196831708,67765710,16457,279752,15522.9,18279000,2209170,0.0554882,7.8969,7.8969,0.236225
196825408,67765710,785,489437,26371.9,25212100,4256440,0.0538822,8.69661,8.69554,0.491948
196826671,67765710,1070,2797520,253063,218427000,37856600,0.0904598,13.5322,13.5322,0.0874421
196826872,67765710,1132,8940020,313805,496522000,44639200,0.0351011,4.99319,4.9892,0.463348
196831463,67765710,16379,139876,3220.19,8110450,466502,0.0230218,3.33511,3.33511,0.108207
196828741,67765710,15811,5560040,208070,355123000,29877200,0.0374224,5.37356,5.37354,0.514018
196834279,67765710,17483,104907,1991.91,6283350,282587,0.0189875,2.6937,2.6937,0.316854
196824540,67765710,622,104907,3335.09,5561810,478733,0.0317909,4.5634,4.5634,0.378385
196832620,67765710,16696,979132,16713.6,56388300,2202940,0.0170698,2.24989,2.24989,0.297656
196833642,67765710,17176,664363,24662.2,36213200,3534000,0.0371216,5.31938,5.31971,0.430325
