id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196841074,67765696,16464,251741,10688.9,14245100,1635020,0.0424598,6.49484,6.42082,0.259089
196843426,67765696,16827,435640,9861.5,22223100,1335430,0.0226368,3.06544,3.07362,0.195475
196835417,67765696,19,163952,2811.66,6586390,372252,0.0171493,2.2705,2.26444,0.159897
196844784,67765696,17115,790259,33612.6,39729000,4771220,0.0425336,6.03754,6.26557,0.274967
196837281,67765696,1017,12145300,184501,566739000,26459700,0.0151911,2.17859,2.17051,0.308612
196844730,67765696,17094,33503.4,363.715,744837,50810.2,0.0108561,1.51657,0,0
196842057,67765696,16652,337117,4111.17,14596400,502958,0.0121951,1.49194,1.49194,0.294728
196839003,67765696,16001,142139000,5765190,6699470000,779423000,0.0405603,5.48354,5.66903,0.669825
196840304,67765696,16319,852292,14062.4,38211700,1783590,0.0164996,2.09269,2.16452,0.543798
196840435,67765696,16363,153374,4264.24,6460030,534901,0.027803,3.48757,3.40281,0.204397
196838516,67765696,15876,242283,14694.7,11973200,1943950,0.0606507,8.02345,8.03835,0.219318
196839195,67765696,16079,557356,15070.8,29764300,2037370,0.0270399,3.65542,3.70565,0.464544
196843664,67765696,16890,206826,4078.1,8190550,526389,0.0197175,2.54508,2.65629,0.447518
196841880,67765696,16626,4180610,99702,188161000,12991500,0.0238487,3.10757,3.06838,0.371611
196836367,67765696,565,421430,17805.9,19399700,2428470,0.0422513,5.76247,5.82915,0.282186
196847814,67765696,111220788,484808,14944.8,23303200,2015510,0.0308263,4.15733,3.9354,0.309697
196839883,67765696,16232,449247,9075.91,20123400,1175540,0.0202025,2.61668,2.60048,0.114949
196842357,67765696,16686,1527760,30140.8,83339800,3883160,0.0197287,2.54173,2.45679,0.267967
196837269,67765696,1006,809221,4022.87,14782200,514819,0.00497129,0.636191,0.651981,0.355703
196838535,67765696,15883,101268,2316.04,4614990,293448,0.0228704,2.89774,2.89782,0.150238
196839166,67765696,16065,1856090,112111,92021800,15991100,0.0604017,8.61548,8.56102,0.395659
196845702,67765696,17259,99970.1,1850.59,3888500,244507,0.0185114,2.4458,2.4462,0.201867
196836251,67765696,524,235489,10499.4,11649500,1392350,0.0445855,5.91258,5.93165,0.15609
196843731,67765696,16950,484903,14075.2,23872300,1965840,0.0290268,4.05409,3.77705,0.363545
196847924,67765696,111220852,1457590,52473.7,69951300,7119840,0.0360003,4.88467,5.04265,0.35322
196838190,67765696,15778,1172510,9430.12,43580100,1164730,0.0080427,0.993371,1.00265,0.364746
196837828,67765696,15660,126485,3133.54,6112170,400961,0.024774,3.17002,2.97371,0.481012
196840493,67765696,16384,1294840,15265.7,54684700,2117460,0.0117897,1.63531,1.67906,0.394923
196847490,67765696,17612,25932.1,847.504,1011170,114772,0.0326817,4.42588,0,0
196845974,67765696,17319,631149,11299.3,18294900,1525900,0.0179028,2.41766,2.44016,0.487208
196835717,67765696,207,118786,3804.18,5195790,549014,0.0320254,4.62185,4.5938,0.205105
196842072,67765696,16655,77796.3,1196.79,3590450,148571,0.0153837,1.90974,1.90974,0.0975684
196843418,67765696,16826,304582,5851.63,16171200,804216,0.019212,2.6404,2.6386,0.204996
196839770,67765696,16191,3738140,148789,197741000,20318000,0.0398029,5.43533,5.58856,0.298952
196836704,67765696,711,524176,16691.6,25011000,2151430,0.0318434,4.1044,4.09937,0.276698
196837443,67765696,1129,87065500,2535920,4125030000,335222000,0.0291266,3.85023,3.83905,0.525177
196837861,67765696,15691,413229,59.7471,4728360,7527.48,0.000144586,0.0182162,0.0180966,1.64704
196841172,67765696,16489,3355160,90750.2,158042000,11879300,0.027048,3.5406,3.58312,0.37693
196836048,67765696,402,594473,18939.5,31917100,2432840,0.0318593,4.09244,4.09244,0.198796
196845179,67765696,17213,625634,18802.1,24283800,2356990,0.0300528,3.76736,3.76384,0.214025
196835680,67765696,160,2423480,55039.5,98765000,7726630,0.0227109,3.18823,3.46505,0.716773
196837837,67765696,15672,155404,5397.08,8569770,709952,0.0347293,4.56843,4.57013,0.31842
196835527,67765696,48,7631230,273830,365856000,36041300,0.0358827,4.72287,4.65202,0.469673
196835705,67765696,196,365571,7428.86,23373300,1049930,0.0203213,2.87203,2.87418,0.161332
196841453,67765696,16544,968866,25013.2,51819100,3282430,0.025817,3.38791,3.40041,0.182752
196844951,67765696,17173,168249,3764.39,7310530,508363,0.0223739,3.02149,3.17019,0.20098
196835239,67765696,7,1395000,45244.2,68034600,6336400,0.0324332,4.54223,4.77805,0.334482
196843950,67765696,16986,2552420,76713.9,116755000,9884890,0.0300553,3.87275,3.85388,0.283465
196835802,67765696,257,323825,18401.5,18906700,2493690,0.0568255,7.70075,8.09927,0.285416
196839701,67765696,16162,309364,9438.9,14866200,1254990,0.0305106,4.05669,4.09619,0.341204
196840014,67765696,16242,203572,6201.3,9040990,772413,0.0304624,3.7943,3.93637,0.21863
196843856,67765696,16961,866994,33087.2,44768900,4471300,0.0381631,5.15724,5.10042,0.203518
196844128,67765696,16997,400127,5984.3,16441800,767714,0.014956,1.91867,1.95294,0.27852
196835822,67765696,269,139876,2594.27,5217780,333787,0.0185469,2.38631,2.38631,0.213702
196837297,67765696,1030,387083,3007.61,6071080,394281,0.00776994,1.0186,1.07218,0.576009
196836341,67765696,544,1036780,63667.1,54716600,8402520,0.0614086,8.10445,8.13236,0.244328
196835849,67765696,288,1669000,76642.2,89436400,10470400,0.045921,6.27345,6.26441,0.259527
196838525,67765696,15880,345608,7300.64,15837900,992842,0.0211241,2.87274,2.87433,0.328768
196835658,67765696,131,104907,3352.92,5204760,482139,0.0319608,4.59587,4.59587,0.044531
196843985,67765696,16991,2338660,70513.6,106936000,9068640,0.0301513,3.87771,3.8624,0.253928
196838609,67765696,15912,2208080,33289.9,105112000,4888340,0.0150764,2.21384,2.21584,0.413738
196839311,67765696,16131,8547780,361714,434348000,56354400,0.0423167,6.59287,6.87057,0.352524
196836196,67765696,496,309146,13396.8,14830900,1814700,0.0433347,5.87005,5.91828,0.18421
196835588,67765696,72,145599,3532.7,6668840,435871,0.0242631,2.99363,2.99893,0.278576
196838210,67765696,15785,2687560,69661.1,125522000,8829880,0.0259198,3.28546,3.25966,0.273749
196838232,67765696,15793,1702410,43556.4,79370600,5493030,0.0255851,3.22662,3.18044,0.211905
196843202,67765696,16793,790252,21182.6,36618100,2728040,0.0268049,3.45211,3.40676,0.29488
196844298,67765696,17029,89124.7,1687.58,4200050,230244,0.018935,2.58339,2.70785,0.334177
196837571,67765696,15577,5642180,167010,270838000,21258900,0.0296002,3.76786,3.75177,0.282401
196838834,67765696,15956,22850000,1166160,1206400000,162997000,0.0510354,7.13336,7.30952,0.510456
196835881,67765696,310,1023830,6410.81,37990200,803955,0.00626161,0.785244,0.793557,0.240302
196837665,67765696,15620,34477.1,414.368,867471,54321.6,0.0120186,1.57558,0,0
196843529,67765696,16857,816091,27163.4,45250400,3634660,0.0332847,4.45374,4.45676,0.210023
196845770,67765696,17277,2095360,40986.4,70615300,5250300,0.0195605,2.50568,2.50729,0.439273
196837578,67765696,15581,25707.4,400.402,1335300,50231,0.0155754,1.95395,0,0
196838480,67765696,15864,551416,16310.4,27285700,2469620,0.0295791,4.47868,4.66781,0.491599
196845623,67765696,17244,1049390,28923.9,43467100,3892650,0.0275626,3.70944,3.72013,0.197543
196837345,67765696,1062,1002400,37037.1,55443700,4785850,0.0369484,4.77439,4.78748,0.239835
196839228,67765696,16102,2757820,126884,114134000,17266200,0.046009,6.26083,6.26072,0.413684
196842516,67765696,16712,169612,5122.68,8809310,690625,0.0302024,4.0718,3.45993,0.217822
196835778,67765696,239,5385800,132718,244533000,18749400,0.0246421,3.48127,3.51267,0.752527
196836614,67765696,664,559288,29888.9,29375400,4076780,0.053441,7.28924,7.28901,0.206726
196845677,67765696,17251,2641940,59016.4,96703900,7472650,0.0223383,2.82847,2.82875,0.288462
196835956,67765696,327,492661,31139.4,24582100,4157950,0.0632067,8.43978,8.40345,0.230323
196837087,67765696,918,594471,22790.3,21126000,3095860,0.0383371,5.20775,5.20774,0.413857
196847545,67765696,17648,44721.4,171.193,931397,20109.2,0.00382799,0.449654,0.454399,0.0933547
196841538,67765696,16565,539096,14727.2,29622300,2150980,0.0273184,3.98997,3.26057,0.255119
196845989,67765696,17324,197565,4698.55,8002580,601832,0.0237823,3.04624,3.04155,0.237798
196838907,67765696,15977,427084,17479.2,23893400,2378420,0.0409267,5.56897,5.68631,0.264814
196846688,67765696,17454,25932.1,1401.64,1179390,193939,0.0540504,7.47874,0,0
196840105,67765696,16262,25932.1,671.372,1292660,84729.4,0.0258896,3.26736,0,0
196839635,67765696,16147,50198.4,777.347,1906680,107577,0.0154855,2.14303,2.14302,0.0106533
196836136,67765696,469,28784.7,2119.39,1720590,284107,0.0736291,9.87008,0,0
196841616,67765696,16579,657639,14819,32037500,2119870,0.0225337,3.22346,3.03309,0.46351
196841923,67765696,16631,2777350,68490,129204000,8945390,0.0246602,3.22084,3.16004,0.340998
196840190,67765696,16281,64025.6,1797.06,3076550,224517,0.0280679,3.50667,3.4654,0.195873
196846002,67765696,17326,433584,6600.76,10292300,924073,0.0152237,2.13124,2.11633,0.607278
196846509,67765696,17412,38885.1,211.551,753008,25928.9,0.00544041,0.666809,0.666424,0.964365
196847349,67765696,17590,198381,2389.23,6272040,293085,0.0120437,1.47739,1.47682,0.400568
196836130,67765696,465,2384480,65035.5,108496000,9275600,0.0272745,3.88999,3.99467,0.442769
196837542,67765696,182305701,349136,10285.8,15550300,1371080,0.0294607,3.92706,3.9256,0.390876
196845747,67765696,17271,690446,15585,24199100,1975630,0.0225724,2.86139,2.88247,0.330541
196841013,67765696,16451,623818,22463.4,34973500,3450880,0.0360096,5.53187,5.04659,0.545621
196840945,67765696,16434,1045240,31134.2,46128200,4919370,0.0297867,4.70646,4.94477,0.893613
196835516,67765696,45,222221,8248.58,11204800,1127280,0.0371188,5.0728,4.95112,0.153153
196847181,67765696,17544,68310.1,1058.42,1470580,150008,0.0154943,2.19599,2.21071,0.189086
196835498,67765696,42,245055,5795.4,11179500,721012,0.0236494,2.94225,2.9045,0.192939
196841994,67765696,16640,117648,1204.22,4422290,149957,0.0102357,1.27462,1.27512,0.147645
196837554,67765696,15565,739472000,22244400,34848400000,3062140000,0.0300815,4.14097,4.15742,0.7323
196835894,67765696,319,2253540,162865,117917000,21543100,0.0722707,9.55968,9.5417,0.144649
196837363,67765696,1073,35358600,497267,1634890000,71910300,0.0140635,2.03374,2.06218,0.367805
196847225,67765696,17553,65036.5,2628.2,2802630,364587,0.0404112,5.60589,5.60032,0.0419818
196837597,67765696,15590,1108480,32157,55503400,4059230,0.02901,3.66198,3.62857,0.341754
196837853,67765696,15687,861370,5482.17,18409000,717744,0.00636448,0.833259,0.800287,1.47471
196837889,67765696,15696,538182,12781.8,22380100,1633730,0.02375,3.03564,3.00218,0.489883
196842762,67765696,16758,24951.3,327.392,1022220,41060.8,0.0131212,1.64564,0,0
196835794,67765696,250,2656250,19724,82668400,2452540,0.00742548,0.923309,0.971682,0.603253
196838215,67765696,15788,172315,2053.36,7541930,255065,0.0119163,1.48022,1.49247,0.201457
196842064,67765696,16654,285253,3585.83,12628700,438588,0.0125707,1.53754,1.53754,0.2883
196836025,67765696,381,2576470,74557.5,109738000,10720700,0.0289378,4.16099,4.70551,0.653003
196836102,67765696,445,874309,24868.4,39682700,3368340,0.0284435,3.85258,3.90753,0.354329
196835618,67765696,99,958087,20567.2,40230000,2745040,0.0214669,2.86513,2.97128,0.392508
196844198,67765696,17009,164329,3329.69,7006700,421501,0.0202624,2.56498,2.56572,0.0593261
196847654,67765696,111220696,321887,12853.5,16038400,1802760,0.0399318,5.60061,5.55943,0.133462
196835766,67765696,231,53954.4,1305.83,2243840,164824,0.0242026,3.05487,3.08833,0.204221
196837160,67765696,968,3432310,66621.6,162280000,8587970,0.0194102,2.5021,2.49976,0.465154
196842582,67765696,16723,198673,5486.33,10098500,728151,0.0276149,3.66508,3.81188,0.25
196844249,67765696,17018,218329,3493.87,8226940,441481,0.0160028,2.02209,2.00327,0.347609
196837457,67765696,10684,1559680,23684.2,79568900,3344560,0.0151853,2.14439,2.23185,0.423953
196837668,67765696,15621,34477.1,414.368,867471,54321.6,0.0120186,1.57558,0,0
196843671,67765696,16894,1107030,28950.8,50764100,3724140,0.0261519,3.36409,3.32585,0.202283
196847361,67765696,17595,19331.7,22.4259,204334,2757.05,0.00116006,0.142618,0,0
196837460,67765696,10689,1413610,18026.9,66171200,2488970,0.0127524,1.76072,1.78463,0.459194
196839241,67765696,16111,34969,1920.24,1989660,262300,0.0549127,7.50092,0,0
196839619,67765696,16143,2241160,116523,118305000,19394500,0.0519922,8.65378,8.81418,0.353878
196846354,67765696,17372,994806,40786.2,48349600,5226180,0.0409991,5.25346,5.2534,0.0739335
196838338,67765696,15831,1787310,85261.2,92401300,11799900,0.0477037,6.60206,6.87041,0.341127
196836106,67765696,448,537605,25429.4,29771200,3661030,0.0473013,6.80988,7.63856,0.538901
196840537,67765696,16391,74905.1,1263.38,3611110,160420,0.0168664,2.14165,2.13689,0.261604
196839792,67765696,16197,364711,16043.6,20501600,2168670,0.0439898,5.94627,6.27606,0.324171
196843719,67765696,16938,32614800,459750,1465330000,66976600,0.0140964,2.05356,2.08261,0.373037
196839733,67765696,16177,3064350,126607,169962000,17014100,0.0413162,5.55229,5.57198,0.271857
196845897,67765696,17304,1819790,59538.7,83474400,7938550,0.0327174,4.36235,4.36394,0.326581
196835643,67765696,115,40221.2,1304.8,1773370,166230,0.0324406,4.13289,4.13523,0.360099
196842527,67765696,16714,56826.1,1940.32,2981680,261760,0.0341449,4.60634,4.59436,0.101092
196847260,67765696,17565,381323,7721.24,12528300,997682,0.0202486,2.61637,2.63247,0.408552
196836819,67765696,788,1110830,54267.1,44412900,7455730,0.0488529,6.71188,6.7006,0.40537
196837640,67765696,15608,569534,15917.7,25031700,2073610,0.0279486,3.6409,3.65289,0.169994
196841737,67765696,16602,676886,15960.8,32778300,2081150,0.0235797,3.0746,2.97353,0.424588
196844709,67765696,17085,1284960,25719.3,50718800,3243420,0.0200157,2.52414,2.61785,0.302973
196847597,67765696,111220636,235418,8301.2,12362200,1142840,0.0352616,4.85452,4.66971,0.338957
196835595,67765696,79,48161,1721.11,2473650,219790,0.0357365,4.56364,4.56771,0.0665533
196837044,67765696,886,12395500,282080,614604000,36760500,0.0227567,2.96563,2.88572,0.506525
196835992,67765696,358,132652,6185.99,6675310,820377,0.0466334,6.18444,6.16837,0.17094
196837487,67765696,10731,1067160,15081.7,51120900,2077080,0.0141326,1.94637,1.90869,0.267161
196844817,67765696,17135,25932.1,394.582,928505,49992.7,0.015216,1.92783,0,0
196835983,67765696,348,3967370,99194.5,166578000,12920300,0.0250026,3.25664,3.16146,0.55832
196844866,67765696,17154,960627,30042.9,35084600,3843660,0.0312743,4.0012,4.26956,0.534879
196836369,67765696,566,139876,11951.9,8184960,1655880,0.0854462,11.8382,11.8382,0.0126445
196847722,67765696,111220732,84927.8,3451.26,4437500,465830,0.0406375,5.48501,5.42499,0.110346
196838430,67765696,15849,1412000,56699.9,75991500,8036690,0.0401556,5.69169,5.87391,0.361196
196836204,67765696,501,80562.4,2039.18,2943140,282457,0.0253118,3.50607,3.58386,0.550972
196843722,67765696,16939,32614800,459750,1465330000,66976600,0.0140964,2.05356,2.08261,0.373037
196842547,67765696,16716,1246400,28024.1,58077200,3600630,0.0224841,2.88883,2.85315,0.425552
196844239,67765696,17014,290765,3770.19,10854600,492763,0.0129664,1.69471,1.68282,0.639385
196840954,67765696,16436,1076500,76485.8,62054600,12444200,0.0710502,11.5599,10.7952,0.321364
196841602,67765696,16575,323806,8786.2,16903700,1153600,0.0271342,3.56263,3.47591,0.157039
196837688,67765696,15630,450701,10062.7,19272000,1271240,0.0223267,2.82058,2.88625,0.237505
196841202,67765696,16500,419908,10112.8,16970500,1380450,0.0240834,3.2875,3.61324,0.478737
196838623,67765696,15916,3651190,17915.3,88163600,2638220,0.00490669,0.722563,0.914529,0.911539
196845728,67765696,17264,101298,2289.19,4360920,297820,0.0225985,2.94003,2.93958,0.0559455
196836565,67765696,638,517004,39948.1,32294300,5424310,0.0772684,10.4918,10.5248,0.173855
196836701,67765696,709,4092400,164057,222321000,21827500,0.0400882,5.33366,5.47469,0.251609
196847156,67765696,17536,495175,2763.64,10724800,339854,0.00558113,0.68633,0.67669,0.683636
196837299,67765696,1031,604909,15212.4,27856400,2021680,0.0251482,3.34212,3.39195,0.226804
196838626,67765696,15917,6854650,214130,325900000,29024900,0.0312386,4.23434,4.34537,0.547601
196842229,67765696,16677,872565,18365,45339400,2488000,0.0210471,2.85137,2.82749,0.412086
196847643,67765696,111220690,168196,7130.33,8822030,974538,0.042393,5.79407,5.78721,0.085462
196840279,67765696,16309,17997000,540771,865049000,75790600,0.0300478,4.21128,4.30381,0.610269
196840448,67765696,16366,1131480,38475.2,52056700,5825520,0.0340043,5.14858,5.73775,0.526093
196837278,67765696,1015,2439490,142097,129707000,18362900,0.0582489,7.52738,7.38221,0.281365
196839807,67765696,16204,172579,2676.22,7887080,350378,0.0155072,2.03024,2.02748,0.310875
196844715,67765696,17088,146148,3476.09,5945130,435296,0.0237846,2.97845,2.98038,0.151109
196845958,67765696,17317,992478,42125.5,42331500,6355610,0.0424448,6.40378,6.53298,0.364273
196840586,67765696,16398,21406800,772250,1124810000,105697000,0.0360749,4.93755,4.8931,0.524161
196837112,67765696,936,7711620,94564.2,328454000,12720000,0.0122626,1.64946,1.61651,0.290522
196843117,67765696,16777,487659,12808.7,27168500,1676830,0.0262657,3.43853,3.41238,0.192457
196838760,67765696,15935,2188660,122903,119947000,17076000,0.0561546,7.80204,7.93898,0.262773
196841974,67765696,16638,297316,9275.53,13171900,1212720,0.0311975,4.07889,4.03778,0.261177
196835875,67765696,305,383224,20232.8,21780000,2668910,0.0527964,6.96436,7.39759,0.336398
196845230,67765696,17219,25372.2,108.677,613320,13584.6,0.00428329,0.535413,0,0
196836410,67765696,593,1427220,7682.93,25998200,1000900,0.00538313,0.70129,0.699903,0.411857
196836722,67765696,723,3025260,198364,184109000,28310700,0.0655693,9.35811,10.1804,0.421001
196846829,67765696,17505,21435.8,1170.9,923654,164583,0.0546237,7.67797,0,0
196839757,67765696,16184,17832.4,577.372,996866,80963.2,0.0323778,4.54024,0,0
196847554,67765696,17650,38399.5,19.3825,359180,2284.29,0.000504758,0.0594874,0.0594875,0.00554861
196836229,67765696,512,101627000,1474930,4760510000,204145000,0.0145132,2.00877,2.01768,0.381182
196837470,67765696,10700,941342,33977,52042800,4551860,0.0360942,4.8355,4.97319,0.348621
196839753,67765696,16183,17832.4,577.372,996866,80963.2,0.0323778,4.54024,0,0
196835237,67765696,2,324137,25052.4,19338900,3413480,0.0772895,10.531,10.2935,0.237065
196841367,67765696,16526,27549.9,425.939,1389560,55662.9,0.0154606,2.02044,0,0
196844215,67765696,17011,84953.9,2023.72,3563300,265041,0.0238214,3.11982,3.11826,0.190773
196837451,67765696,10675,3458040,52513,163940000,7500650,0.0151858,2.16905,2.16096,0.293467
196846648,67765696,17445,554341,10129.7,15177700,1331610,0.0182734,2.40215,2.40274,0.578888
196840136,67765696,16268,96786.1,2090.23,4139210,264971,0.0215964,2.73769,2.69311,0.315159
196837428,67765696,1117,11440400,298510,460407000,38406900,0.0260926,3.35713,3.27548,0.384119
196844844,67765696,17148,1213110,34395.4,47924900,4337760,0.028353,3.57572,3.62572,0.27862
196838662,67765696,15928,11517000,535276,579034000,77389600,0.046477,6.7196,6.84144,0.475246
196837377,67765696,1082,201299,10667.6,10136500,1432350,0.0529936,7.11553,7.15916,0.221646
196837488,67765696,10732,2727910,33970.4,124263000,4412900,0.0124529,1.61768,1.61541,0.201739
196838201,67765696,15781,1996390,19006.9,87856300,2397740,0.00952064,1.20104,1.22631,0.462601
196839070,67765696,16025,5662640,202410,292996000,26619400,0.0357448,4.70088,4.99966,0.379046
196844988,67765696,17179,84927.8,3451.26,4437500,465830,0.0406375,5.48501,5.42499,0.110346
196846789,67765696,17489,449984,14440.4,20749100,1844010,0.0320908,4.09794,4.09833,0.0993026
196839819,67765696,16213,3271080,88483.9,154717000,11306700,0.0270504,3.45656,3.49601,0.274297
196844345,67765696,17038,1612550,56003.4,78872100,7882240,0.0347298,4.88807,4.87463,0.364152
196836358,67765696,559,1174320,56644,60361500,7458770,0.0482356,6.35157,6.6049,0.362837
196843667,67765696,16891,206826,4078.1,8190550,526389,0.0197175,2.54508,2.65629,0.447518
196835664,67765696,137,1017860,23087.3,40140900,2916940,0.0226822,2.86575,2.87708,0.259649
196836574,67765696,645,48652700,689072,2256350000,92252700,0.0141631,1.89615,1.87661,0.325874
196844734,67765696,17095,4116490,119825,186741000,16577800,0.0291086,4.02715,4.07535,0.487687
196836695,67765696,707,899186,19972.5,36484500,2705850,0.0222117,3.00922,3.0897,0.593807
196839239,67765696,16110,1082370,69099.3,55490500,9395920,0.0638408,8.68089,8.68014,0.20431
196835568,67765696,56,10126600,313231,575422000,42535600,0.0309315,4.20038,4.24699,0.529799
196837857,67765696,15689,120123,1056.19,3124690,140642,0.00879255,1.17082,1.1891,0.622248
196844774,67765696,17110,310370,7807.51,14219000,1059830,0.0251555,3.41475,3.39572,0.335032
196838444,67765696,15854,6829420,117474,323944000,15283400,0.0172011,2.23788,2.26402,0.514475
196840355,67765696,16335,1807110,69618.8,92708600,10111100,0.0385249,5.59518,5.38379,0.483936
196835824,67765696,271,156506,4810.43,7900610,635676,0.0307364,4.06168,4.06374,0.135505
196848170,67765696,124372444,21337.8,537.242,883607,72534.1,0.025178,3.39933,0,0
196836571,67765696,642,622661,5633.41,14097100,665494,0.00904732,1.06879,1.02028,0.712629
196837404,67765696,1100,3450860,78241.5,174079000,10787700,0.022673,3.12608,2.98401,0.418531
196845127,67765696,17204,373238,9740.51,14608600,1240450,0.0260973,3.32348,3.29704,0.201431
196839237,67765696,16109,942266,39344.3,37147100,5361760,0.041755,5.69029,5.6912,0.21075
196841514,67765696,16561,737090,18436.5,38162600,2692440,0.0250126,3.6528,2.94353,0.493132
196846457,67765696,17402,2047130,65126.2,76384300,8725010,0.0318134,4.26206,4.24396,0.416953
196846473,67765696,17405,44023.6,2056.69,1996630,279091,0.0467178,6.33958,6.32078,0.156558
196838866,67765696,15965,454205,10305.8,26313900,1444130,0.0226898,3.17947,3.17036,0.0919708
196835813,67765696,263,185073,4700.76,7328110,585276,0.0253996,3.16242,3.28646,0.298362
196847113,67765696,17523,2199610,50097.2,74621200,6424390,0.0227755,2.92069,2.91761,0.629089
196835707,67765696,199,1700500,68207.6,91113900,9340970,0.0401102,5.49306,5.56734,0.330794
196836216,67765696,505,145004,4380.89,6679530,545866,0.0302123,3.7645,3.76,0.179729
196836605,67765696,661,1482800,62539.5,63299900,9399060,0.0421767,6.33874,6.28803,0.363327
196837842,67765696,15676,195895,8962.48,11304600,1161160,0.0457516,5.92747,5.86072,0.107279
196840263,67765696,16300,20629,244.234,690214,30058.5,0.0118393,1.4571,0,0
196843595,67765696,16872,53884.4,1520.98,2486280,201971,0.0282267,3.74822,3.74776,0.0722114
196847530,67765696,17645,217232,1529.85,5580600,191843,0.00704249,0.883125,0.84037,0.761876
196836004,67765696,364,167490,4822.84,8397150,655160,0.0287947,3.91162,3.91088,0.0634059
196839174,67765696,16067,291220,24311.9,17443400,3418410,0.0834831,11.7383,12.0811,0.218248
196841185,67765696,16494,116977,2401.21,5462310,301146,0.0205272,2.57441,2.61771,0.248219
196836549,67765696,632,3147980,137552,171345000,22142300,0.0436954,7.03379,6.89177,0.351412
196838001,67765696,15731,266516,668.347,5778110,83535,0.00250772,0.313434,0.309295,0.528215
196837594,67765696,15589,3118110,97404.2,149799000,12435900,0.0312382,3.98828,3.95508,0.269546
196841161,67765696,16486,3694830,96556.1,172199000,12640400,0.0261327,3.42109,3.44785,0.40628
196843581,67765696,16869,911879,20816.1,41562600,2719120,0.0228277,2.98188,2.82788,0.485418
196844906,67765696,17167,495954,15088.9,24625500,2056870,0.0304239,4.14731,3.99254,0.274152
196840147,67765696,16271,199822,6398.43,10099100,952101,0.0320206,4.76474,4.79453,0.33877
196846673,67765696,17451,448981,16695,18398500,2143240,0.0371843,4.77356,4.71286,0.307905
196835351,67765696,9,1682080,94189,100106000,12644800,0.0559957,7.51736,8.08637,0.319974
196842639,67765696,16735,1404590,34489.1,66123200,4433080,0.0245546,3.15614,3.16402,0.195427
196841093,67765696,16470,265071,8117.78,12451200,1022330,0.0306249,3.8568,3.85898,0.29547
196835698,67765696,187,543071,45696.5,32938500,6205450,0.0841446,11.4266,11.5652,0.187666
196842464,67765696,16700,656400,17813.3,36980300,2362870,0.0271378,3.59973,3.774,0.287029
196845923,67765696,17309,22337.1,754.057,1057010,98722.3,0.0337581,4.41966,0,0
196841651,67765696,16586,128468,2951.97,6301220,407915,0.0229782,3.17522,3.14817,0.203156
196837283,67765696,1020,1936670,69123.1,110590000,9185350,0.0356918,4.74286,4.76558,0.217006
196842671,67765696,16740,432793,13564,19048700,1738510,0.0313407,4.01695,3.8551,0.292474
196843548,67765696,16861,668334,15413.8,33069200,2078060,0.023063,3.10931,3.08449,0.22188
196835660,67765696,133,228546,6080.31,11864800,758002,0.0266043,3.31663,3.27969,0.134185
196842644,67765696,16736,989195,31238.7,47543200,4064410,0.03158,4.10881,4.06161,0.197163
196846312,67765696,17364,841071,26904.2,40730200,3502570,0.031988,4.16442,4.1359,0.168818
196847593,67765696,111220634,285089,7475.18,14400800,1053270,0.0262206,3.69454,3.72351,0.282212
196836141,67765696,471,77387.1,4241.06,3923270,731854,0.0548032,9.45706,9.06301,0.055871
196836822,67765696,795,16318800,311420,712776000,39225900,0.0190835,2.40373,2.3356,0.435146
196836675,67765696,695,318289000,11622300,14932700000,1614510000,0.0365148,5.07248,5.10839,0.683569
196842426,67765696,16691,616817,10894.9,27421800,1489910,0.0176631,2.41549,2.72765,0.787777
196837478,67765696,10711,3519540,54716.9,176233000,7264720,0.0155466,2.06411,2.05653,0.138212
196836895,67765696,842,3885450,46721.5,165265000,6271900,0.0120247,1.6142,1.51688,0.749082
196848056,67765696,112892265,91593.8,1525.82,3795120,233229,0.0166585,2.54634,2.60613,0.432869
196839718,67765696,16170,3228010,162009,174710000,22855900,0.0501884,7.08051,7.11705,0.357292
196848046,67765696,111220930,19793.6,271.266,338934,37295.2,0.0137047,1.8842,0,0
196844753,67765696,17103,888841,31048.8,45526200,4249460,0.0349318,4.7809,4.63837,0.275625
196840518,67765696,16389,129132,1054.44,4922360,131984,0.00816559,1.02209,1.02322,0.49208
196843897,67765696,16970,1919310,67314,92532400,9046730,0.035072,4.71354,4.57824,0.413557
196845055,67765696,17192,235920,6450.38,10717900,847906,0.0273414,3.59404,3.58759,0.173595
196837707,67765696,15656,207049,7593.88,11711400,981264,0.0366768,4.73929,4.73957,0.133368
196844746,67765696,17100,567559,10448.1,23857900,1394090,0.0184088,2.45629,2.47765,0.325865
196846773,67765696,17483,90668.7,2250.09,4512810,288089,0.0248167,3.17738,3.17952,0.198084
196838495,67765696,15870,2075900,89647.3,106182000,11814600,0.0431849,5.69134,5.70688,0.465687
196836662,67765696,688,328415000,12324900,15503600000,1711320000,0.0375286,5.21085,5.24384,0.681552
196837561,67765696,15568,18702200,414846,757361000,53409800,0.0221817,2.8558,2.82638,0.587907
196838148,67765696,15762,1383830,36778.4,68905700,4749930,0.0265772,3.43245,3.41902,0.377036
196836709,67765696,714,9773860,493732,518910000,67838800,0.0505155,6.94085,7.17033,0.505226
