id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198034878,68157418,15821,10559200,28446.1,298891000,3600090,0.00269396,0.340942,0.340926,0.836904
198038610,68157418,17506,1433090,2522.36,35119100,325476,0.00176009,0.227115,0.227149,0.470458
198039229,68157418,111220784,349690,993.47,14444300,144931,0.002841,0.414455,0.414455,0.810259
198033980,68157418,795,11921900,8755.44,333130000,1093140,0.000734401,0.0916922,0.0916994,0.980444
198034763,68157418,15739,579254000,1143910,17829200000,155129000,0.00197479,0.267808,0.269033,1.44637
198033746,68157418,518,8357590,5424.74,262595000,803798,0.00064908,0.0961758,0.0961758,1.63464
198035530,68157418,16288,104907,104.954,3647770,12987.5,0.00100045,0.1238,0.1238,0.78698
198037967,68157418,17271,839256,2284.57,23156000,289936,0.00272214,0.345468,0.345468,0.666717
198039074,68157418,111220700,69938,90.6903,2450500,11211.6,0.00129672,0.160308,0.160308,0.279193
198034251,68157418,999,104907,342.09,4395690,62971.3,0.00326089,0.600259,0.600259,0.0481713
198035778,68157418,16455,2482090,3454.79,82937100,436194,0.00139189,0.175736,0.175726,0.790296
198033484,68157418,151,1538640,8460.77,40365000,1161500,0.00549888,0.754891,0.754891,0.334749
198033698,68157418,450,1223910,988.451,16244500,142637,0.000807617,0.116542,0.116542,0.996036
198034390,68157418,1125,559504,449.005,15379800,66456.6,0.000802505,0.118778,0.118778,0.937859
198035533,68157418,16291,489566,298.529,15078300,36695.8,0.000609784,0.0749558,0.0749558,0.711483
198034669,68157418,15678,454173,2243.85,14320100,317782,0.00494051,0.699693,0.699847,0.319594
198036502,68157418,16801,69938,114.534,2065890,14413.3,0.00163765,0.206087,0.206087,0.608146
198034213,68157418,972,4580940,2168.01,123369000,321099,0.000473267,0.0700946,0.0700946,2.5024
198035188,68157418,16041,4266220,3689.47,158417000,464287,0.000864811,0.108829,0.108829,0.622229
198038874,68157418,17575,34969,39.0784,986836,4942.21,0.00111752,0.141331,0,0
198035929,68157418,16571,470211,455.501,13690200,57575.2,0.000968715,0.122445,0.124263,0.461475
198035723,68157418,16423,10770400,14297.6,347181000,1837830,0.00132749,0.170637,0.170637,0.777468
198035730,68157418,16428,1258880,995.064,39791300,133789,0.000790433,0.106276,0.106276,0.522626
198037316,68157418,17039,1328820,6591.16,44691700,842609,0.00496015,0.634102,0.634102,0.222729
198036839,68157418,16907,454597,1513.71,13328200,189129,0.00332979,0.416037,0.416037,0.209736
198033396,68157418,19,104907,27.6123,2555400,3602.86,0.000263207,0.0343433,0.0343433,0.351809
198033514,68157418,196,384659,2239.2,11545200,296694,0.00582127,0.771317,0.771317,0.439027
198033457,68157418,113,1678510,5693.16,45795300,837432,0.00339179,0.498913,0.498913,0.872815
198033839,68157418,647,4370070,8107.18,121570000,1310250,0.00185516,0.299825,0.299799,0.866447
198034675,68157418,15683,69937.9,465.421,1776500,70422.6,0.00665477,1.00693,1.00693,0.168832
198033488,68157418,157,1535720,4740.88,43380500,712194,0.00308707,0.463753,0.464581,1.29267
198034378,68157418,1104,314721,75.4983,8595780,10296.4,0.00023989,0.0327159,0.0327159,0.648938
198038512,68157418,17459,104905,170.116,2894190,21844.5,0.00162161,0.20823,0.20823,0.0585064
198037362,68157418,17062,1188950,3055.68,37362200,379567,0.00257007,0.319247,0.319247,0.601666
198033472,68157418,133,174845,36.1255,5078400,4607.47,0.000206614,0.0263518,0.0263518,0.698499
198037348,68157418,17051,699380,2293.41,21985600,286839,0.0032792,0.410133,0.410133,0.471752
198034399,68157418,1139,209807,823.671,8135340,106133,0.00392585,0.505859,0.505863,0.379119
198036504,68157418,16802,34969,83.4,937474,10392.4,0.00238497,0.29719,0,0
198034660,68157418,15669,3451750,13764.6,104810000,2046080,0.00398772,0.592767,0.592431,0.827261
198035054,68157418,15943,2972360,6945.71,101685000,1004680,0.00233676,0.338008,0.338009,1.0177
198034149,68157418,958,1398760,2141.89,49093100,272099,0.00153128,0.194529,0.194529,0.689877
198033897,68157418,725,174845,183.616,5666150,23158.1,0.00105016,0.132449,0.132449,0.0697236
198034045,68157418,880,209814,129.821,7074600,16707.3,0.000618745,0.0796292,0.0796292,0.199663
198038108,68157418,17334,594473,1137.17,16044700,142712,0.0019129,0.240066,0.240066,0.36136
198033684,68157418,430,1783420,1567.65,58976200,210147,0.000879014,0.117834,0.117834,1.07601
198035036,68157418,15930,16644000,10951,485590000,1435440,0.000657954,0.0862437,0.0862426,0.924303
198033808,68157418,606,629442,615.153,19011700,82479.7,0.000977299,0.131036,0.131036,1.3968
198034739,68157418,15722,979132,4086.12,30108200,514719,0.0041732,0.525689,0.525689,0.516215
198035169,68157418,16016,79946500,126130,2567020000,17188400,0.00157769,0.214999,0.212648,1.65301
198038884,68157418,17579,174837,296.234,3490550,38953.2,0.00169435,0.222798,0.222797,0.284729
198033856,68157418,669,29017500,35208.7,913844000,4616970,0.00121336,0.15911,0.15875,0.931087
198034264,68157418,1020,2307760,2674.71,73642900,356308,0.00115901,0.154395,0.154392,0.530553
198037377,68157418,17074,1713480,3244.49,51134900,403601,0.00189351,0.235545,0.235545,0.306675
198037443,68157418,17090,104907,135.429,3211210,16484.8,0.00129094,0.157137,0.157137,0.300403
198037551,68157418,17153,1084040,3111.57,33405600,392633,0.00287035,0.362195,0.362195,0.403827
198033737,68157418,504,3322050,3246.18,106346000,432131,0.00097716,0.13008,0.13008,1.11587
198037901,68157418,17253,2867320,10236.7,79989200,1340130,0.00357011,0.467381,0.467388,0.471214
198035152,68157418,16007,57417600,108029,1726120000,14542000,0.00188147,0.253267,0.253281,1.38146
198035477,68157418,16252,104907,14.9436,3324650,2221.68,0.000142446,0.0211776,0.0211776,0.243966
198037889,68157418,17250,8530900,32461.7,226448000,4259360,0.00380518,0.499286,0.499333,0.599094
198038753,68157418,17534,733285,1898.62,16277800,270869,0.00258919,0.369391,0.369503,0.64828
198038638,68157418,17521,69938,121.8,1582820,15289.7,0.00174154,0.218618,0.218618,0.123215
198034971,68157418,15882,244783,444.914,7483940,56742.8,0.00181758,0.231809,0.231809,0.17357
198036815,68157418,16897,1328820,3415.25,35742100,424104,0.00257014,0.319158,0.319158,0.501909
198038760,68157418,17536,733285,1898.62,16277800,270869,0.00258919,0.369391,0.369503,0.64828
198039057,68157418,111220688,69938,118.279,2776740,15166.6,0.0016912,0.216859,0.216859,0.00789175
198036672,68157418,16873,244783,769.313,8037550,96982.3,0.00314284,0.396197,0.396197,0.208035
198035623,68157418,16383,1958260,3970.39,64604900,491590,0.0020275,0.251034,0.251034,0.827139
198035323,68157418,16124,28919400,28419.1,901966000,3736790,0.000982701,0.129214,0.129214,1.2403
198037526,68157418,17132,664411,2118.48,19956000,278327,0.0031885,0.418908,0.418908,0.754463
198035122,68157418,15987,2622620,1409.07,72251600,197126,0.000537276,0.0751636,0.0751638,1.39474
198035156,68157418,16009,8392560,16985.9,214604000,2447000,0.00202393,0.291568,0.291568,1.11198
198037575,68157418,17173,314721,1712.9,9834840,225206,0.00544259,0.715575,0.715575,0.486603
198038934,68157418,17592,489317,947.958,8237270,120852,0.00193731,0.24698,0.246894,0.739829
198033880,68157418,701,6224480,24284.1,235051000,3213480,0.00390139,0.516264,0.516264,0.607434
198033614,68157418,328,2133110,1314.03,63759300,163486,0.000616015,0.0766421,0.0766421,0.948158
198038361,68157418,17389,452712,2311.05,10066800,307104,0.00510492,0.678366,0.678847,0.334245
198035313,68157418,16117,14337200,19454.2,494256000,2596730,0.0013569,0.181118,0.181117,1.50937
198036445,68157418,16751,3950950,8008.56,122432000,1015270,0.002027,0.256968,0.256967,0.886008
198038027,68157418,17293,69938,800.997,2369640,105385,0.011453,1.50683,1.50683,0.113899
198033899,68157418,727,454597,383.453,14806200,52545.9,0.000843502,0.115588,0.115588,0.70178
198034074,68157418,903,699380,2951.5,28113400,403004,0.00422017,0.576231,0.576231,0.602591
198038038,68157418,17297,34969,366.553,1184660,48448.6,0.0104822,1.38547,0,0
198033796,68157418,591,279752,851.723,7246000,105917,0.00304456,0.37861,0.37861,0.323695
198036619,68157418,16862,139876,1075.03,4823290,144010,0.00768561,1.02956,1.02956,0.315405
198035183,68157418,16036,4880130,5005.65,109158000,687721,0.00102572,0.140923,0.140677,1.18889
198035721,68157418,16422,1049070,364.443,30470500,47848.1,0.000347396,0.04561,0.04561,0.633431
198033882,68157418,703,15560800,12377,485617000,1655610,0.000795401,0.106396,0.106395,1.52161
198039040,68157418,111220658,1818390,9492.34,62788000,1191330,0.0052202,0.655157,0.655157,0.39544
198033592,68157418,296,1503670,210.705,42895900,28282.1,0.000140127,0.0188087,0.0188087,0.918407
198033670,68157418,411,1713440,7849.46,57373300,1009090,0.00458111,0.588924,0.588927,0.540806
198034484,68157418,10737,1363790,2256.28,54604400,297147,0.00165442,0.217883,0.217883,1.07135
198035932,68157418,16573,104907,38.8939,2418200,4731.68,0.000370747,0.0451036,0.0451036,0.136175
198037830,68157418,17235,1608570,7671.18,50839200,1000630,0.00476896,0.622065,0.622066,0.443709
198036033,68157418,16616,870072,835.941,24649700,104699,0.000960772,0.120334,0.120706,0.517921
198038006,68157418,17283,664411,2197.64,16707300,275866,0.00330765,0.415204,0.415204,0.307899
198038086,68157418,17319,698855,2486.87,18309000,320569,0.0035585,0.458706,0.458931,0.3122
198034019,68157418,856,26750700,30697.1,833045000,3924440,0.00114753,0.146704,0.146705,1.19158
198038064,68157418,17307,909163,4004.75,27237800,523565,0.00440488,0.575876,0.575877,0.431761
198039046,68157418,111220668,69938,54.0493,2448920,6833.49,0.000772818,0.0977078,0.0977078,0.0780614
198036037,68157418,16618,558482,933.551,17812000,118769,0.00167159,0.212665,0.212533,0.477903
198033784,68157418,576,34969,73.8977,952750,9200.38,0.00211324,0.263101,0,0
198035018,68157418,15919,8007900,13167.7,195973000,2027220,0.00164433,0.253153,0.253153,1.23169
198035199,68157418,16055,1223920,348.736,43856000,44954.1,0.000284935,0.0367298,0.0367298,0.429542
198033492,68157418,163,139876,4.74207,3334990,622.905,3.3902e-05,0.00445327,0.00445327,0.576805
198034535,68157418,15589,3461440,1811.14,90522400,236463,0.000523233,0.0683136,0.0683226,1.30081
198035745,68157418,16435,1433730,1288.32,52281900,166892,0.00089858,0.116404,0.116404,0.443823
198038267,68157418,17360,34969,466.564,1187660,61629.9,0.0133422,1.76241,0,0
198034409,68157418,10672,4580940,9894.56,175076000,1391700,0.00215994,0.303802,0.303802,0.897823
198034685,68157418,15689,139007,310.815,2750770,45079.8,0.00223596,0.324298,0.324219,0.793779
198033732,68157418,498,909194,127.924,23676200,15699,0.0001407,0.017267,0.017267,0.564141
198033629,68157418,348,3741680,8734.34,111286000,1092380,0.00233433,0.291949,0.291949,0.521255
198034733,68157418,15719,69938,137.578,2284130,17237.8,0.00196714,0.246472,0.246472,0.742703
198038619,68157418,17509,450438,1200.03,9473320,154160,0.00266415,0.342245,0.342284,0.2584
198033423,68157418,63,69938,10.1348,1904790,1212.24,0.000144911,0.017333,0.017333,0.251236
198033553,68157418,244,11719100,67973.8,353073000,8989430,0.00580026,0.767076,0.76909,0.561174
198033807,68157418,605,944163,1383.67,22004300,204809,0.0014655,0.216922,0.216922,0.584057
198033851,68157418,663,2272940,5327.81,64744700,872218,0.00234401,0.38374,0.383738,0.773437
198034396,68157418,1129,82546100,122050,2521360000,16099900,0.00147857,0.195041,0.195091,1.19555
198036046,68157418,16631,3391700,8504.66,96334800,1086550,0.00250749,0.320356,0.320344,0.709455
198035201,68157418,16060,20027100,19707,601292000,2707990,0.000984015,0.135216,0.135069,1.81516
198038091,68157418,17324,244783,907.65,6861950,114456,0.00370798,0.46758,0.46758,0.275875
198036470,68157418,16767,384659,591.148,12867500,74402,0.00153681,0.193423,0.193423,0.490932
198034780,68157418,15762,1153980,844.379,31461900,118836,0.000731712,0.102979,0.102979,1.89807
198034882,68157418,15823,874225,1709.25,25297000,217215,0.00195516,0.248465,0.248465,1.45133
198037357,68157418,17058,1258880,3165.97,39478700,393444,0.00251491,0.312534,0.312534,0.603537
198034009,68157418,843,2482800,7081.54,80575800,965914,0.00285224,0.389042,0.389042,0.738059
198036022,68157418,16610,138125,599.365,4742210,78011.3,0.0043393,0.564788,0.559015,1.44453
198036492,68157418,16794,34969,27.2467,958429,3335.79,0.000779168,0.0953927,0,0
198037511,68157418,17121,489566,2140.77,15260100,273500,0.00437279,0.558658,0.558658,0.237401
198037620,68157418,17207,2447830,10486,67790200,1490180,0.00428379,0.608777,0.60878,0.744412
198037834,68157418,17237,1608570,7671.18,50839200,1000630,0.00476896,0.622065,0.622066,0.443709
198034417,68157418,10680,4394230,5986.16,153326000,818288,0.00136228,0.186219,0.186262,0.716261
198034526,68157418,15583,209814,35.1868,5826370,4459.65,0.000167705,0.0212552,0.0212552,0.903496
198035902,68157418,16548,1472470,2087.78,46462700,265346,0.00141787,0.180204,0.179802,0.656948
198035912,68157418,16559,932322,1494.54,30686200,190347,0.00160303,0.204165,0.203465,0.646542
198033495,68157418,169,804287,2090.82,24973000,267890,0.0025996,0.333077,0.333077,0.390329
198033813,68157418,612,2133110,12927.9,67633900,1641650,0.00606058,0.769606,0.769606,0.298969
198039359,68157418,112892269,139876,415.791,3126890,52629.9,0.00297257,0.376261,0.376261,0.0881858
198034477,68157418,10731,699380,429.546,22350300,53031.1,0.000614181,0.0758259,0.0758259,0.589696
198035045,68157418,15937,5699570,4564.48,168194000,614548,0.000800848,0.107824,0.107823,0.785355
198033439,68157418,90,104907,760.668,3524350,95852.2,0.00725088,0.913687,0.913687,0.17241
198037998,68157418,17280,2377880,6292.63,60547300,794695,0.00264631,0.334203,0.334204,0.43455
198033941,68157418,756,244770,264.302,7615860,34369.7,0.0010798,0.140416,0.140432,1.12389
198036932,68157418,16956,1084040,6047.68,37285600,772519,0.00557884,0.712631,0.712631,0.230189
198035378,68157418,16171,4266200,3365.77,130123000,486820,0.000788939,0.114111,0.114111,1.93161
198037631,68157418,17215,69938,318.644,1602490,38976.8,0.00455609,0.557305,0.557305,0.0388266
198033636,68157418,360,244783,344.647,5686030,53856.4,0.00140797,0.220017,0.220017,0.66769
198034777,68157418,15760,279752,30.9988,7189180,4277.17,0.000110808,0.0152892,0.0152892,0.24715
198036607,68157418,16859,174845,976.191,5677500,123169,0.00558318,0.704444,0.704444,0.295433
198033648,68157418,375,32066600,30128.6,1007460000,3931560,0.000939563,0.122606,0.122606,1.25708
198033741,68157418,510,384659,448.007,12476500,54611,0.00116469,0.141973,0.141973,0.623221
198036119,68157418,16687,3111840,4732.49,114251000,640192,0.0015208,0.205728,0.205729,1.0472
198035137,68157418,15996,874225,123.495,24351700,16245.3,0.000141263,0.0185825,0.0185825,1.4568
198037486,68157418,17107,979132,5699.03,30332000,741683,0.00582049,0.75749,0.75749,0.512836
198034452,68157418,10705,139876,89.5336,4922670,11066.3,0.000640093,0.0791151,0.0791151,0.576749
198034779,68157418,15761,34969,1.21469,948461,153.79,3.47363e-05,0.00439791,0,0
198035365,68157418,16159,384659,202.543,9949470,28434.1,0.000526551,0.0739204,0.0739204,0.479458
198039298,68157418,111220868,104907,167.449,3708010,22391.2,0.00159616,0.213439,0.213439,0.0701765
198035743,68157418,16434,1293850,1363.51,39450500,173441,0.00105384,0.13405,0.13405,0.444001
198038560,68157418,17484,209814,454.634,7435450,62126.9,0.00216684,0.296105,0.296105,0.348431
198039305,68157418,111220872,209814,454.634,7435450,62126.9,0.00216684,0.296105,0.296105,0.348431
198035091,68157418,15965,489566,2900.91,12316100,418070,0.00592547,0.853961,0.853961,0.473936
198036043,68157418,16627,174845,209.817,4652040,27208.3,0.00120002,0.155614,0.155614,0.307358
198033427,68157418,68,1223920,3519.24,31027700,463463,0.0028754,0.378672,0.378672,0.578546
198034581,68157418,15615,803904,1190.44,20912800,157224,0.00148082,0.195576,0.195584,0.996674
198035388,68157418,16180,174845,143.77,6332830,18124.8,0.000822272,0.103662,0.103662,0.181407
198036658,68157418,16870,244783,515.276,7869290,65038.3,0.00210503,0.265698,0.265698,0.537309
198035788,68157418,16460,629117,510.417,19084100,64662.3,0.000811322,0.102783,0.102796,0.615972
198036411,68157418,16730,69938,45.0317,1826020,5602.18,0.00064388,0.0801021,0.0801021,0.405
198037774,68157418,17223,6084230,38393.9,202240000,5139530,0.0063104,0.84473,0.844737,0.590338
198034653,68157418,15659,838767,1307.31,22466100,178351,0.00155861,0.212635,0.212673,0.812058
198036978,68157418,16974,34969,22.0448,1092260,2713.04,0.00063041,0.0775842,0,0
198035784,68157418,16458,1153270,1093.69,35339100,137352,0.000948334,0.119098,0.119109,0.615483
198036998,68157418,16991,2517770,6852.72,73430200,850384,0.00272174,0.337753,0.337753,0.23798
198037438,68157418,17089,104907,135.429,3211210,16484.8,0.00129094,0.157137,0.157137,0.300403
198033756,68157418,529,174845,36.2917,4900380,4544.89,0.000207565,0.0259938,0.0259938,0.25451
198035574,68157418,16322,7483370,20271,235102000,2578810,0.00270881,0.344606,0.344606,0.791678
198037496,68157418,17112,349690,2063.54,11116800,254739,0.00590106,0.728472,0.728472,0.152507
198033750,68157418,523,1713040,1085.13,45841700,145870,0.000633454,0.0851525,0.0851855,1.42782
198038241,68157418,17347,629431,1594.65,16700800,214388,0.00253348,0.340606,0.34061,0.503994
198038372,68157418,17395,454597,566.258,12250200,70181,0.00124563,0.154381,0.154381,0.355324
198035602,68157418,16343,1888330,2817.06,58254800,357609,0.00149183,0.189379,0.189379,0.820671
198037515,68157418,17123,5385210,19660.6,161371000,2593610,0.00365085,0.481618,0.481622,0.867403
198033533,68157418,220,12330600,55216.9,394383000,7219810,0.00447804,0.58552,0.585844,0.677367
198034262,68157418,1017,20652000,31435,717359000,4477310,0.00152213,0.216798,0.216786,0.97914
198034318,68157418,1070,5314070,3907.27,207391000,529950,0.000735269,0.0997258,0.0960754,2.26825
198035343,68157418,16140,1433730,1138.91,42439800,152288,0.000794367,0.106218,0.106218,1.28083
198038923,68157418,17590,279721,1307.47,5948350,164109,0.00467419,0.586687,0.586671,0.211277
198033834,68157418,638,874163,481.715,27732000,63006.6,0.000551058,0.0720766,0.0720753,0.796746
198036075,68157418,16673,291874,331.931,8965400,41711.4,0.00113724,0.142909,0.144224,0.313494
198037605,68157418,17199,34969,109.474,994268,13461,0.0031306,0.38494,0,0
198033896,68157418,724,209814,11.9002,5564890,1565.33,5.67177e-05,0.00746056,0.00746056,0.368132
198037297,68157418,17031,1853360,9651,63986800,1211160,0.00520731,0.653493,0.653493,0.393053
198034594,68157418,15623,5006130,15976.7,123272000,2195200,0.00319143,0.438502,0.4367,0.994415
198035832,68157418,16486,4406070,8590.8,128933000,1105270,0.00194976,0.250851,0.250851,0.775438
198036548,68157418,16840,21505900,22925.6,709788000,3114610,0.00106601,0.144825,0.144826,1.44173
198033523,68157418,207,69938,352.602,2472750,48615.6,0.00504164,0.695124,0.695124,0.488229
198037544,68157418,17149,314721,829.405,8393300,102469,0.00263536,0.325588,0.325588,0.291784
198033885,68157418,707,524535,2886.7,14036000,460032,0.00550335,0.877027,0.877027,1.02784
198033766,68157418,544,1153980,1044.13,34929900,130476,0.000904814,0.113066,0.113066,1.10621
198034310,68157418,1065,114315000,478892,3380160000,63449500,0.00418924,0.555041,0.555079,0.728785
198038084,68157418,17318,4543880,14159.3,115847000,1870430,0.00311614,0.411638,0.411811,0.599474
198034005,68157418,837,629434,520.335,20016200,66803.2,0.000826671,0.106132,0.106131,0.885611
198035391,68157418,16183,34969,20.4331,1053770,2543.31,0.00058432,0.0727304,0,0
198035190,68157418,16043,629442,643.953,24203500,80385,0.00102305,0.127708,0.127708,0.494489
198038837,68157418,17560,69931.4,77.2751,2114390,10109.6,0.00110501,0.144564,0.144565,0.0915005
198038928,68157418,17591,174841,872.751,4185040,110634,0.00499169,0.632768,0.632764,0.304025
198038960,68157418,17606,34931,405.095,1275120,55435.8,0.011597,1.58701,0,0
198035050,68157418,15940,8600110,18866.3,272626000,2820220,0.00219373,0.327928,0.328109,1.16032
198033585,68157418,288,1433730,6262.2,36581200,1030000,0.00436777,0.718409,0.718409,1.08413
198034502,68157418,15565,990486000,2222450,30812800000,298860000,0.0022438,0.301731,0.302326,1.26649
198035624,68157418,16384,1958260,3970.39,64604900,491590,0.0020275,0.251034,0.251034,0.827139
198035760,68157418,16443,1048540,813.091,32443100,106795,0.000775448,0.101851,0.101853,0.560804
198039050,68157418,111220672,594473,2436.66,19093500,302069,0.00409885,0.508129,0.508129,0.231886
198035554,68157418,16302,174845,286.333,5659980,35675.2,0.00163764,0.204039,0.204039,0.238958
198038845,68157418,17563,454532,668.756,9812540,89328.5,0.00147131,0.196528,0.196551,0.429667
198033608,68157418,321,69938,250.825,2599600,31989.8,0.00358638,0.457402,0.457402,0.175145
198034125,68157418,939,104907,169.508,2907470,21287.7,0.0016158,0.20292,0.20292,0.201808
198034664,68157418,15673,2443030,9198.83,76187700,1360670,0.00376534,0.55696,0.557076,0.816514
198036532,68157418,16824,524535,1042.69,17187900,130816,0.00198783,0.249394,0.249394,0.280899
198037080,68157418,17030,524535,2497.08,18360100,323051,0.00476056,0.61588,0.615881,0.224726
198035561,68157418,16310,14547100,36534.4,459581000,4638680,0.00251145,0.318873,0.318873,0.810013
198034857,68157418,15807,837590,2854.65,24404400,409980,0.00340818,0.489477,0.489498,0.59301
198038428,68157418,17411,559463,3124.95,16629700,453658,0.00558563,0.810881,0.810976,0.860696
198035690,68157418,16408,34969,3.69666,963939,473.946,0.000105713,0.0135533,0,0
198038285,68157418,17365,314721,479.856,12984300,66369.7,0.0015247,0.210884,0.210884,0.328287
198034886,68157418,15829,3461920,7087.76,105245000,886003,0.00204735,0.255928,0.25593,0.699976
198036140,68157418,16696,978959,671.493,30231200,82812.1,0.000685926,0.084592,0.0846138,0.630998
198033971,68157418,781,69938,294.158,2444850,36541.1,0.00420598,0.522479,0.522479,0.0922109
198036861,68157418,16920,63572100,147862,2222220000,20500900,0.00232589,0.322483,0.322427,0.940722
198038013,68157418,17287,69932.2,402.769,1688310,53808.4,0.00575942,0.769437,0.769437,0.196266
198038088,68157418,17321,698855,2486.87,18309000,320569,0.0035585,0.458706,0.458931,0.3122
198036134,68157418,16694,11469600,40674.2,399087000,5942970,0.00354626,0.51815,0.518143,1.18176
198036534,68157418,16825,209814,875.621,7131910,111372,0.00417332,0.530811,0.530811,0.138272
198038358,68157418,17388,452712,2311.05,10066800,307104,0.00510492,0.678366,0.678847,0.334245
198033624,68157418,342,6888680,13666.6,208103000,1723020,0.00198392,0.250123,0.250126,0.801937
198037002,68157418,16993,34969,289.647,945655,38015,0.00828297,1.0871,0,0
198034701,68157418,15697,453609,1224.08,12792100,179483,0.00269853,0.395678,0.396767,0.864149
198034915,68157418,15848,1101660,3370.8,28863900,458535,0.00305974,0.416221,0.414607,0.917248
198037602,68157418,17196,524535,2063.17,15477300,301108,0.00393332,0.574047,0.574047,0.516555
198036065,68157418,16666,314721,39.8709,9070650,4937.25,0.000126687,0.0156877,0.0156877,0.307443
198038482,68157418,17436,139845,492.017,3594090,61552.5,0.0035183,0.440147,0.440154,0.21725
198035396,68157418,16188,4196280,9259.65,142066000,1231510,0.00220663,0.293477,0.293477,0.966902
198033398,68157418,23,1433150,4112.42,48915800,526432,0.00286949,0.367325,0.367595,0.759082
198035478,68157418,16253,1014100,631.065,29407100,91226.5,0.00062229,0.089958,0.089958,0.818797
198034593,68157418,15622,13067200,45002,358712000,6370920,0.00344389,0.487549,0.48676,0.933282
198033626,68157418,344,384659,36.347,10505300,4595.76,9.44914e-05,0.0119476,0.0119476,0.565146
198035601,68157418,16342,139876,287.516,5203490,37179.7,0.00205551,0.265805,0.265805,0.153787
198035986,68157418,16591,1126180,1314.31,35520400,164766,0.00116705,0.146305,0.145731,0.665661
198035171,68157418,16021,79946500,126130,2567020000,17188400,0.00157769,0.214999,0.212648,1.65301
198038098,68157418,17327,454072,1579.22,11447100,206114,0.00347791,0.453923,0.454274,0.341856
198038301,68157418,17370,384655,1319.1,12168100,173022,0.00342931,0.449811,0.449811,0.384488
198038067,68157418,17308,279748,926.674,8695550,115674,0.00331253,0.413493,0.413493,0.139856
198038554,68157418,17482,279733,2192.26,9997230,290858,0.00783697,1.03977,1.0398,0.513807
198033641,68157418,366,419628,70.2145,11405100,8817.7,0.000167326,0.0210131,0.0210131,0.669499
198037063,68157418,17023,16575300,76933.5,509569000,10011300,0.00464145,0.603988,0.603988,0.680567
198035701,68157418,16413,2168080,983.398,65991900,122847,0.000453581,0.0566617,0.0566617,0.79968
198033977,68157418,786,349690,245.537,11650900,32348.2,0.000702158,0.0925056,0.0925056,0.406964
198035298,68157418,16107,11085200,17888.1,360582000,2889510,0.0016137,0.260664,0.260664,1.32142
198038280,68157418,17364,979132,6632.48,37559100,940965,0.00677384,0.96102,0.96102,0.331081
198033448,68157418,101,2028200,16503,66450300,2212510,0.00813679,1.09087,1.09087,0.306596
198033651,68157418,379,244777,655.61,5928850,83394.3,0.00267839,0.340695,0.340691,0.585722
198037059,68157418,17018,279752,477.361,8754490,58676.4,0.00170637,0.209745,0.209745,0.45266
198033463,68157418,121,104907,58.2388,3389860,7450.79,0.000555147,0.0710228,0.0710228,0.148702
198033516,68157418,199,1783420,898.777,47510400,122760,0.000503963,0.0688339,0.0688339,0.587012
198035069,68157418,15956,40855500,79254.3,1135430000,12273200,0.00193987,0.300405,0.300165,1.87487
198035756,68157418,16441,384659,114.131,10256600,14285.6,0.000296706,0.0371383,0.0371383,0.675638
198039235,68157418,111220790,34969,65.9418,1183130,8420.62,0.00188572,0.240802,0,0
198034352,68157418,1093,6259450,15888.5,172018000,1965890,0.00253832,0.314068,0.314068,0.420516
198035806,68157418,16470,209814,42.8452,5475830,5324.52,0.000204206,0.0253773,0.0253773,1.20033
198036319,68157418,16703,2837730,4497.14,87913600,572281,0.00158477,0.201669,0.202164,0.772861
198033863,68157418,677,1011210,255.845,30665000,35743.3,0.000253009,0.035347,0.0353807,1.37353
198038652,68157418,17527,174845,253.464,5018090,32795.3,0.00144965,0.187568,0.187568,0.379699
198034992,68157418,15904,88729500,328785,2631260000,44825500,0.00370547,0.505192,0.513817,1.06642
198033656,68157418,390,104797,187.443,1627330,25211.2,0.00178863,0.240573,0.240688,0.415055
198035505,68157418,16270,979132,4226.46,30318700,556195,0.00431654,0.568049,0.568049,0.571743
198033509,68157418,189,559504,80.5233,15687800,10332.7,0.000143919,0.0184677,0.0184677,0.53787
198033819,68157418,620,629442,545.345,15592100,78599.3,0.000866394,0.124871,0.124871,0.9445
198035868,68157418,16527,34968.8,53.233,1200670,6954.64,0.0015223,0.198881,0,0
198034382,68157418,1110,314721,312.905,9950810,39063.8,0.000994229,0.124122,0.124122,0.317838
198033617,68157418,331,1538640,4256.77,48806400,539722,0.00276659,0.350779,0.350779,0.778073
198034693,68157418,15693,1292810,2685.89,40425100,390434,0.00207756,0.302004,0.302462,0.850507
198033660,68157418,395,3182120,6089.96,88321000,805365,0.00191381,0.253091,0.253092,0.487456
198033686,68157418,433,1153980,2510.25,45310500,316488,0.00217531,0.274259,0.274259,0.580291
198033650,68157418,378,4112610,2591.25,141670000,342393,0.000630074,0.0832543,0.0829111,0.858426
198038381,68157418,17397,244480,683.156,6618770,96425,0.00279432,0.394408,0.394692,0.490537
198034979,68157418,15895,2762310,13297.8,98310700,1778040,0.00481402,0.643678,0.643672,0.500265
198035124,68157418,15988,3217120,1027.03,86392700,132855,0.00031924,0.0412962,0.0412965,1.51377
198037075,68157418,17029,104907,474.97,3844910,60876.2,0.00452753,0.580287,0.580287,0.373992
198035306,68157418,16112,1433730,666.055,50855300,93859.8,0.000464561,0.0654655,0.0654655,0.698694
