id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197671746,68076540,16744,34969,241.169,1280520,29440.1,0.00689666,0.841892,0,0
197664780,68076540,381,3357020,57250.2,129528000,7447400,0.0170539,2.21845,2.21845,0.411435
197664892,68076540,451,384659,35394.5,18861100,4562900,0.0920154,11.8622,11.8622,0.135959
197667291,68076540,10732,3566840,5391.11,127149000,714845,0.00151145,0.200414,0.200414,0.744438
197669094,68076540,16012,16540300,909596,732737000,112411000,0.0549927,6.79618,6.79618,0.452294
197671595,68076540,16691,769318,14072.1,31962300,1787090,0.0182917,2.32296,2.32296,0.636898
197672217,68076540,16867,2342920,35147.1,91169300,4429470,0.0150014,1.89057,1.89057,0.657581
197667661,68076540,15622,16107700,517773,705199000,67926800,0.0321445,4.21704,4.20577,0.591959
197669374,68076540,16078,839256,24385.5,40040300,3288210,0.0290561,3.918,3.918,0.599209
197664700,68076540,348,5175410,79570.8,194316000,9962570,0.0153748,1.92498,1.92498,0.619092
197671472,68076540,16639,664411,9806.54,25305100,1258350,0.0147598,1.89393,1.89393,0.501443
197663920,68076540,122,1747920,30161.4,74604400,3879400,0.0172555,2.21943,2.21914,0.298632
197664383,68076540,314,34969,2239.52,1471060,273001,0.064043,7.80694,0,0
197667147,68076540,10680,3146420,14880.2,121559000,1902110,0.00472924,0.604532,0.604577,0.467352
197668060,68076540,15779,314721,8740.59,12951400,1098130,0.0277725,3.48921,3.48921,0.353842
197668086,68076540,15793,1853360,72478.4,85027800,9296600,0.0391066,5.01609,5.01609,0.48395
197667978,68076540,15733,209814,7365.07,10646400,1003070,0.0351028,4.78076,4.78076,0.108669
197668489,68076540,15846,3879650,145171,143093000,20742400,0.0374186,5.34645,5.34531,0.409406
197672791,68076540,17096,874225,6705.49,33448100,848893,0.00767021,0.971024,0.971024,0.670015
197666145,68076540,862,174845,7887.13,7344110,944939,0.0451093,5.40444,5.40444,0.236625
197670337,68076540,16353,8147780,157016,328626000,19836700,0.019271,2.43461,2.43461,0.469009
197671879,68076540,16796,69938,1496.54,2534880,186821,0.0213981,2.67124,2.67124,0.163016
197668782,68076540,15915,9059200,87608.3,306619000,11825800,0.00967065,1.30539,1.27489,0.858222
197672797,68076540,17100,594473,4584.62,22598600,572149,0.00771207,0.962447,0.962447,0.567792
197663613,68076540,19,244783,10478.6,10071600,1368910,0.0428075,5.59233,5.59233,0.257711
197664198,68076540,236,2983070,35973.6,128226000,4707850,0.0120593,1.57819,1.56017,0.546853
197671572,68076540,16678,13777800,184144,579069000,23421100,0.0133653,1.69992,1.69992,0.615896
197673696,68076540,111220696,419628,6434.82,16371300,802531,0.0153346,1.91248,1.91248,0.243385
197673166,68076540,17319,697374,10605.5,24386300,1411880,0.0152078,2.02457,2.02299,0.470867
197669655,68076540,16183,34969,942.199,1479370,131263,0.0269438,3.75371,0,0
197671559,68076540,16671,3671740,65417.3,157201000,9196950,0.0178164,2.50479,2.50479,0.602911
197672948,68076540,17219,34820.2,456.513,1026480,60060.5,0.0131106,1.72488,0,0
197672931,68076540,17196,524315,15004.5,22902500,1987940,0.0286173,3.7915,3.79008,0.500677
197667766,68076540,15674,664028,24544.9,31067400,3168880,0.0369637,4.77222,4.77157,0.327048
197673494,68076540,17568,454289,4223.92,11440700,536607,0.00929788,1.1812,1.18083,0.670164
197664941,68076540,475,2168080,30065.5,82033300,4992850,0.0138673,2.30289,2.30289,1.30577
197670541,68076540,16429,2692610,14292.7,105514000,1698300,0.0053081,0.630726,0.630726,0.831311
197670994,68076540,16542,174845,1752.31,5530890,212734,0.0100221,1.2167,1.2167,0.311679
197664204,68076540,239,6714050,100577,252274000,14331500,0.01498,2.13456,2.13456,0.963952
197670267,68076540,16331,454597,5159.36,16187000,781048,0.0113493,1.71811,1.71811,0.695975
197672965,68076540,17240,34954.3,633.759,1435020,79773.3,0.0181311,2.28222,0,0
197673724,68076540,111220786,104902,2261.89,4475580,285097,0.0215619,2.71774,2.71779,0.397389
197668716,68076540,15902,419574,21442.6,19989100,2897180,0.0511057,6.90505,6.90448,0.292638
197667812,68076540,15687,1305300,16370.2,34904700,2217890,0.0125413,1.69914,1.67556,1.07465
197673393,68076540,17448,34967.3,1244.1,1560790,162797,0.0355789,4.65568,0,0
197669333,68076540,16067,384606,27584.9,18069300,3423390,0.0717223,8.90104,8.90093,0.203592
197673718,68076540,111220764,32970,252.55,975286,30761.8,0.00765999,0.933024,0,0
197664322,68076540,296,2902430,173641,132486000,22642600,0.059826,7.80128,7.80128,0.573494
197668536,68076540,15856,41613100,1726750,1846730000,214325000,0.0414953,5.15043,5.15043,0.394758
197667819,68076540,15689,173479,3989.06,6625690,561541,0.0229945,3.23693,3.23569,0.273088
197672801,68076540,17103,1084040,14958.8,43872800,1843490,0.0137992,1.70058,1.70058,0.386886
197673683,68076540,111220654,524535,2708,20381300,340804,0.00516266,0.649727,0.649727,0.570317
197673714,68076540,111220756,979132,11298.7,41047200,1398670,0.0115395,1.42848,1.42848,0.249165
197665508,68076540,626,1993230,16869.6,71612800,2168000,0.00846342,1.08768,1.08768,0.86605
197666466,68076540,989,1433730,5538.64,49745600,670592,0.0038631,0.467726,0.467726,0.701179
197666969,68076540,1073,44506800,187581,1690140000,24454100,0.00421466,0.549447,0.549412,0.896739
197665400,68076540,594,69938,2383.71,2975200,302938,0.0340832,4.33152,4.33152,0.341988
197666187,68076540,874,174845,1191.64,6670390,149817,0.00681539,0.856854,0.856854,0.30264
197670967,68076540,16495,2272980,31840.9,89164900,3966980,0.0140084,1.74527,1.74527,0.618622
197673273,68076540,17424,3146980,32752.7,123835000,4051740,0.0104077,1.2875,1.28754,0.647803
197663909,68076540,118,349690,8114.78,15144400,1014420,0.0232056,2.9009,2.9009,0.367224
197670118,68076540,16281,104907,1746.62,4282430,213196,0.0166492,2.03223,2.03223,0.460896
197672393,68076540,16964,174845,4708.49,7280150,617886,0.0269295,3.53391,3.53391,0.150993
197664032,68076540,159,11604400,537878,520272000,72876800,0.0463514,6.28012,6.27881,0.701425
197673201,68076540,17366,2901790,40663,116518000,5130920,0.0140131,1.76819,1.76843,0.531189
197664027,68076540,154,1680130,19879.2,57796800,2439360,0.011832,1.45189,1.44015,0.443342
197669301,68076540,16043,629442,29880.8,31514700,3916400,0.047472,6.22202,6.22202,0.185507
197666897,68076540,1057,1888330,148650,87765000,18541500,0.0787204,9.819,9.819,0.152606
197672195,68076540,16848,839256,13483.4,32984200,1697740,0.0160658,2.02291,2.02291,0.344328
197665733,68076540,743,524535,22211.4,23544200,2848570,0.042345,5.43067,5.43067,0.366266
197666262,68076540,893,209814,7873.85,8430390,946077,0.0375278,4.50912,4.50912,0.373068
197673790,68076540,111220906,69938,2362.84,2673980,303199,0.0337848,4.33525,4.33525,0.0729528
197666460,68076540,985,27508400,932014,913604000,115091000,0.0338811,4.18383,4.16058,0.70183
197673429,68076540,17482,279512,2094.54,10720200,265795,0.00749356,0.950924,0.95025,0.873654
197667254,68076540,10711,4825720,9783.03,184897000,1223120,0.00202727,0.253458,0.253458,0.914534
197671584,68076540,16685,1468700,18892.8,64179000,2371650,0.0128637,1.6148,1.6148,0.571763
197666419,68076540,958,2762550,63210.8,117306000,9527910,0.0228813,3.44895,3.44895,0.740867
197672334,68076540,16935,524535,3070.25,20052900,374239,0.00585328,0.713468,0.713468,0.462176
197665500,68076540,623,126130000,4880560,5425330000,622679000,0.0386946,4.93679,4.93674,0.481348
197665318,68076540,574,3706710,125563,156444000,16238300,0.0338744,4.38078,4.38078,0.445646
197670535,68076540,16424,2063170,27979.2,85457700,3431930,0.0135612,1.66343,1.66343,0.484243
197670618,68076540,16439,4056400,67806.2,162779000,10032000,0.0167158,2.47313,2.47313,1.19113
197666106,68076540,852,3391990,45180.4,131000000,5660610,0.0133197,1.66882,1.66882,0.50776
197670238,68076540,16322,7588270,102578,288537000,12951100,0.0135179,1.70673,1.70673,0.856888
197671564,68076540,16674,1993230,26320.9,85609800,3488580,0.0132051,1.75021,1.75021,0.468324
197664832,68076540,425,734349,17927.4,27946900,2238980,0.0244126,3.04893,3.04893,0.583392
197673294,68076540,17437,6524810,114668,214597000,14996100,0.0175741,2.29833,2.25808,0.556721
197669242,68076540,16029,1503670,76751.6,73253700,9904670,0.0510429,6.58701,6.58701,0.24667
197664913,68076540,460,314721,4714.56,11688000,605048,0.0149801,1.92249,1.92249,0.890905
197670472,68076540,16406,769318,6554.52,27531500,774258,0.00851991,1.00642,1.00642,0.442129
197672183,68076540,16841,2832080,8773.75,101543000,1103470,0.00309799,0.389631,0.38971,0.891991
197671217,68076540,16626,5525100,81743,211754000,10354900,0.0147948,1.87415,1.87415,0.669042
197672703,68076540,17042,1363790,27714.5,55063000,3528920,0.0203216,2.58758,2.58758,0.329555
197668725,68076540,15904,85289200,2232890,3475090000,299511000,0.0261802,3.51172,3.46554,1.03844
197669764,68076540,16229,594473,28147.1,30594100,3534210,0.0473479,5.94511,5.94511,0.236104
197673126,68076540,17293,69938,379.091,2755940,47665.5,0.00542038,0.681539,0.681539,0.180422
197664170,68076540,224,696223,16235.2,21858700,2139950,0.023319,3.07365,3.06847,0.524679
197667049,68076540,1105,384659,13915,15716700,1732620,0.0361749,4.50431,4.50431,0.296096
197668350,68076540,15831,2133100,89552.8,91318400,11908600,0.0419825,5.58277,5.58276,0.282368
197666878,68076540,1052,1293850,14234.6,49144500,1759530,0.0110017,1.35991,1.35991,0.313881
197665143,68076540,549,63293900,730717,2366840000,102206000,0.0115448,1.61479,1.61479,1.24868
197667053,68076540,1107,3531640,41479.1,117482000,5235360,0.011745,1.48242,1.48238,0.606703
197673210,68076540,17376,32211.4,444.148,1015080,53654.8,0.0137885,1.66571,0,0
197673438,68076540,17493,279752,5875.51,11590100,746200,0.0210026,2.66736,2.66736,0.223757
197671835,68076540,16773,1153980,11151.2,46407300,1392470,0.00966326,1.20667,1.20667,0.779018
197673712,68076540,111220752,349681,7280.35,14963800,923976,0.02082,2.64234,2.64234,0.288338
197670506,68076540,16416,909194,10556.5,36404300,1281290,0.0116108,1.40926,1.40926,0.469862
197673122,68076540,17291,34542.5,311.277,1188600,38141,0.00901144,1.10418,0,0
197669877,68076540,16245,454597,6273.51,17352600,769348,0.0138002,1.69237,1.69237,0.326944
197672932,68076540,17198,524315,15004.5,22902500,1987940,0.0286173,3.7915,3.79008,0.500677
197671714,68076540,16734,174845,3176.4,6188580,394862,0.018167,2.25836,2.25836,0.123202
197664279,68076540,278,9441600,334121,382596000,43455900,0.0353882,4.6026,4.60259,0.447304
197669378,68076540,16079,734349,26861.7,34868700,3714480,0.0365789,5.0582,5.0582,0.592136
197668062,68076540,15781,2832490,122004,128905000,15550400,0.043073,5.49001,5.49001,0.331717
197664375,68076540,313,128546000,1544750,4829840000,202015000,0.0120171,1.57154,1.57154,1.00522
197673538,68076540,17606,34855.2,135.959,1316900,16706.4,0.00390068,0.47931,0,0
197672382,68076540,16959,979132,18507.1,38384400,2350980,0.0189015,2.40109,2.40109,0.311344
197665572,68076540,648,8491690,313079,327763000,38207400,0.0368689,4.49938,4.4978,0.376073
197673697,68076540,111220698,559504,5257.89,25268500,661465,0.00939742,1.18224,1.18224,0.339351
197666996,68076540,1085,594473,36675,28224800,4564080,0.0616933,7.67752,7.67752,0.330376
197670820,68076540,16452,489566,13661.2,19563400,2326920,0.0279047,4.75302,4.75302,0.955129
197672289,68076540,16916,34969,324.583,1500970,40840.2,0.00928202,1.1679,0,0
197673207,68076540,17372,1014100,16505.9,39491900,2051550,0.0162763,2.02302,2.02302,0.499928
197670899,68076540,16467,2447830,30176.5,96067900,3784370,0.0123278,1.54601,1.54601,0.611264
197669509,68076540,16132,1503670,84691.7,71500200,13258200,0.0563234,8.81725,8.81725,0.370137
197670982,68076540,16528,34969,4100.81,2112470,730908,0.11727,20.9016,0,0
197673194,68076540,17358,104907,606.15,4044880,77040.4,0.00577798,0.734368,0.734368,0.223205
197667409,68076540,15599,2902420,107538,129594000,13578000,0.0370511,4.67815,4.67815,0.408664
197672324,68076540,16932,839256,6576.27,34271300,807256,0.00783583,0.961871,0.961871,0.279048
197673163,68076540,17315,1467970,42378.2,60586500,5647900,0.0288686,3.84742,3.84669,0.298096
197665613,68076540,662,174845,11086.8,7971080,1365310,0.0634096,7.80868,7.80868,0.0254279
197672401,68076540,16967,9651440,132118,374134000,16746900,0.0136889,1.73517,1.73517,0.58105
197667815,68076540,15688,209112,6440.77,9351230,880393,0.0308005,4.21014,4.20835,0.257432
197670984,68076540,16530,2622680,51738.7,108717000,8376810,0.0197274,3.194,3.194,1.22197
197672840,68076540,17129,804287,13071.4,32023300,1662380,0.0162521,2.06689,2.06689,0.387379
197672212,68076540,16861,979132,4084.32,37159100,507524,0.00417137,0.51834,0.51834,0.551557
197670972,68076540,16501,174845,1329.31,6060180,162112,0.00760282,0.927177,0.927177,0.17705
197666042,68076540,827,1888330,145576,98712600,18610900,0.0770926,9.85577,9.85577,0.266088
197671128,68076540,16599,524535,10082.3,23197300,1469410,0.0192214,2.80135,2.80135,0.970086
197663879,68076540,104,4449870,281105,202579000,34998900,0.0631715,7.86516,7.85297,0.257466
197673158,68076540,17311,2583920,77684,106433000,10414400,0.0300644,4.03047,4.02689,0.323205
197670091,68076540,16272,734349,13503.9,30434800,1666950,0.0183889,2.26997,2.26997,0.408261
197668066,68076540,15784,11959400,689145,626066000,91660000,0.0576237,7.66427,7.66427,0.349006
197668911,68076540,15951,1013540,38848.1,37999800,5322750,0.0383291,5.25165,5.24956,0.487867
197670527,68076540,16422,1049070,8127.69,41876300,1022810,0.00774752,0.974967,0.974967,0.363057
197665357,68076540,581,874225,24156.7,35621500,3015440,0.0276322,3.44927,3.44927,0.437613
197663651,68076540,42,314721,3280.12,12289100,410406,0.0104223,1.30403,1.30403,0.803306
197667310,68076540,182305701,454597,15752.3,17020200,1914790,0.0346511,4.21207,4.21207,0.338894
197667871,68076540,15700,34965.4,1149.77,1574200,150698,0.0328831,4.30992,0,0
197670958,68076540,16487,4860690,71478.2,188624000,8945910,0.0147054,1.84046,1.84046,0.641421
197671660,68076540,16715,34969,135.564,1367740,16560.7,0.00387668,0.473583,0,0
197666407,68076540,946,3252120,59934.2,127184000,7404600,0.0184293,2.27685,2.27685,0.636164
197665002,68076540,510,384659,20911.9,19163800,2662980,0.0543648,6.92295,6.92295,0.0884151
197673143,68076540,17303,349570,9091.78,15787400,1154120,0.0260085,3.30154,3.30162,0.260961
197671066,68076540,16588,384659,20024.9,18908500,3414170,0.0520588,8.87582,8.87582,0.477636
197667829,68076540,15691,643485,754.997,8713030,101225,0.00117329,0.157308,0.1542,1.11459
197670459,68076540,16401,559504,1621.37,18343300,192329,0.00289787,0.34375,0.34375,0.522059
197669603,68076540,16163,7098710,371879,303199000,55483300,0.0523869,7.81598,7.81598,0.442207
197673701,68076540,111220714,139876,1138.63,5374880,146773,0.00814028,1.0493,1.0493,0.975606
197668671,68076540,15893,2762430,116007,124437000,15556800,0.0419943,5.63157,5.63142,0.421805
197665686,68076540,700,804287,28286.7,36631200,3505100,0.0351699,4.35802,4.35802,0.528024
197665354,68076540,580,244783,2045.5,9252700,298876,0.00835638,1.22098,1.22098,0.574398
197667343,68076540,15576,9231810,315698,401822000,39803100,0.0341968,4.31152,4.31152,0.469924
197667653,68076540,15620,34968.2,756.574,1241450,108047,0.0216361,3.08986,0,0
197669357,68076540,16072,19198000,1323360,1004140000,173423000,0.068932,9.0334,9.0334,0.410869
197668107,68076540,15805,734349,54092.1,42772900,7253160,0.07366,9.877,9.877,0.143779
197664274,68076540,275,15491300,605933,661266000,77197300,0.0391145,4.98328,4.98328,0.488069
197673180,68076540,17340,2789690,37449.3,92356900,4636650,0.0134242,1.66207,1.65475,0.412839
197664743,68076540,366,839256,4928.36,27695900,590565,0.00587229,0.703677,0.703677,0.873214
197673747,68076540,111220842,209809,3174.97,9155890,399753,0.0151327,1.90532,1.90532,0.239046
197664919,68076540,463,11644700,654444,510172000,107266000,0.0562011,9.21162,9.21162,0.435099
197665306,68076540,566,174815,13029.3,8863430,1734650,0.074532,9.92277,9.92186,0.360063
197664013,68076540,135,384530,9579.01,15736000,1230620,0.024911,3.20033,3.20024,0.265146
197664359,68076540,308,804287,37968.4,38034800,4894260,0.0472076,6.08522,6.08522,0.186156
197671006,68076540,16559,1014100,19687.6,41412000,3077030,0.0194138,3.03424,3.03424,0.890215
197671603,68076540,16696,979132,14160,43781500,1788120,0.0144618,1.82623,1.82623,0.338354
197673411,68076540,17459,104643,1763.48,3515990,227351,0.0168524,2.17263,2.1725,0.195027
197669088,68076540,16010,7955500,224096,223805000,27644900,0.0281687,3.47493,3.47554,0.76063
197673486,68076540,17555,69938,1024.61,2557440,128004,0.0146503,1.83025,1.83025,0.0871163
197673720,68076540,111220768,139876,3421.06,5706070,449923,0.0244579,3.21659,3.21659,0.0787236
197673280,68076540,17429,349565,7195.94,14818400,902913,0.0205854,2.58296,2.58301,0.224174
197670844,68076540,16458,1153980,12914.2,47026000,1622810,0.011191,1.40627,1.40627,1.04155
197673805,68076540,112892315,174845,4519.29,7524270,576371,0.0258474,3.29647,3.29647,0.170327
197673462,68076540,17521,69669.3,624.84,2094030,77406.1,0.00896865,1.11105,1.11099,0.245274
197669432,68076540,16099,104907,4785.08,5282250,609155,0.0456126,5.80662,5.80662,0.0962792
197670830,68076540,16455,2552740,34853.7,99089400,5131970,0.0136535,2.01038,2.01038,1.25426
197667215,68076540,10697,769318,13365.1,34247500,1748820,0.0173727,2.2732,2.2732,0.373946
197670411,68076540,16384,1993230,77525.2,92461600,12373800,0.0388942,6.2079,6.2079,0.724957
197670482,68076540,16409,18288800,155470,717377000,19348400,0.00850083,1.05794,1.05794,0.757248
197673767,68076540,111220874,454554,10872,18871100,1426030,0.0239179,3.13721,3.13714,0.458985
197663906,68076540,115,69938,1175.52,2486320,146566,0.0168081,2.09565,2.09565,0.423357
197666297,68076540,909,5525100,137146,201506000,17942200,0.0248223,3.24739,3.24739,0.65262
197671535,68076540,16657,69938,265.503,2678230,33828.2,0.00379627,0.483688,0.483688,0.100415
197673451,68076540,17507,1431300,26129.6,50021500,3377650,0.0182558,2.35984,2.35867,0.368448
197672280,68076540,16909,34969,532.477,1339270,65425.7,0.0152271,1.87096,0,0
197672365,68076540,16953,664411,5951.15,25035000,732821,0.00895703,1.10296,1.10296,0.409826
197665345,68076540,577,1328820,23991.6,42821900,2839730,0.0180548,2.13703,2.13703,0.286395
197668720,68076540,15903,335620000,13025600,13492600000,1776880000,0.0388104,5.29433,5.26121,0.80242
197663702,68076540,71,139876,3464.4,5931400,430498,0.0247677,3.07771,3.07771,0.303153
197667397,68076540,15595,664411,27757.6,30761900,3445690,0.0417777,5.18608,5.18608,0.252743
197670316,68076540,16345,2028200,36946.1,83380000,4630850,0.0182162,2.28323,2.28323,0.487797
197672883,68076540,17158,4787080,55249.4,180203000,6948460,0.0115414,1.4515,1.45048,0.487999
197664271,68076540,274,1958260,80725.2,89083500,10214600,0.0412228,5.21617,5.21617,0.503236
197670536,68076540,16426,174845,661.554,5864200,77988.2,0.00378366,0.446042,0.446042,0.333805
197667307,68076540,182305697,660849,12078.1,15257800,1473720,0.0182766,2.23004,2.22274,0.755687
197670275,68076540,16333,2272980,32929.4,87242300,4571890,0.0144873,2.0114,2.0114,0.998087
197671562,68076540,16673,314721,6837.06,13670400,867355,0.0217242,2.75595,2.75595,0.476162
197671578,68076540,16682,839256,14373.4,36746700,1813110,0.0171263,2.16038,2.16038,0.439316
197667920,68076540,15717,69937.4,1067.26,2734190,133749,0.0152602,1.91241,1.9124,0.468614
197670003,68076540,16258,384659,7573.53,15359900,946099,0.0196889,2.45958,2.45958,0.35149
197668023,68076540,15764,1014100,24084.7,41846500,2915030,0.0237498,2.8745,2.8745,0.345541
197669855,68076540,16242,244783,9770.81,12131600,1218980,0.0399162,4.97985,4.97985,0.236226
197670488,68076540,16411,3182180,28362.9,123997000,3552630,0.00891306,1.11642,1.11642,0.664049
197672828,68076540,17118,244783,3446.97,9976680,428818,0.0140818,1.75183,1.75183,0.248941
197668857,68076540,15937,4993470,131288,175949000,17773500,0.0262919,3.55934,3.55654,0.546112
197671524,68076540,16650,46718600,545080,1851030000,70441300,0.0116673,1.50778,1.50778,0.84993
197672942,68076540,17213,874225,34431.5,39170800,4522270,0.0393851,5.17289,5.17289,0.420996
197663527,68076540,8,1138360000,29829800,44761000000,3969570000,0.0262043,3.48711,3.478,1.00165
197664207,68076540,240,419389,9414.84,12342100,1257330,0.0224489,2.99799,2.99675,0.93321
197664869,68076540,445,1433720,24558.6,60714000,3169550,0.0171293,2.21072,2.21072,0.361591
197665723,68076540,724,419628,11324.9,18081300,1384200,0.026988,3.29863,3.29863,0.47006
197668348,68076540,15830,4091370,70124.4,147992000,8689260,0.0171396,2.1238,2.1238,0.690013
197673641,68076540,111220634,524535,6017.39,21998400,755559,0.0114719,1.44044,1.44044,0.313083
197673139,68076540,17301,664411,6713.03,27273800,829912,0.0101037,1.24909,1.24909,0.312232
197669664,68076540,16186,4196280,80694.1,176371000,10279100,0.0192299,2.44957,2.44957,0.432768
197670597,68076540,16434,1293850,23465.7,49502000,3572950,0.0181363,2.76148,2.76148,0.732857
197671009,68076540,16562,139876,885.293,4304370,107661,0.00632913,0.769691,0.769691,0.479317
197672964,68076540,17238,664400,10583.1,28496300,1371770,0.0159288,2.06467,2.06467,0.278971
197666476,68076540,997,1138360000,29829800,44761000000,3969570000,0.0262043,3.48711,3.478,1.00165
197668895,68076540,15946,2482710,163464,121118000,21158100,0.0658407,8.52216,8.52213,0.357832
197670297,68076540,16339,874225,13960.3,35794100,1734380,0.0159687,1.98391,1.98391,0.752104
197668622,68076540,15874,559504,14975.9,20621700,1892440,0.0267665,3.38235,3.38235,0.376037
197668516,68076540,15853,53642300,2141560,2340100000,267383000,0.0399229,4.98456,4.98456,0.395946
197665647,68076540,677,69938,3375.61,2930770,407351,0.0482657,5.82446,5.82446,0.02121
197671732,68076540,16739,139876,1819.61,5181100,227668,0.0130087,1.62764,1.62764,0.4112
197669274,68076540,16038,5068300,99618.3,165756000,12446400,0.0196552,2.45574,2.44614,0.677231
197667030,68076540,1098,944020,6826.63,34397200,839091,0.00723144,0.888849,0.888817,0.442523
197672193,68076540,16847,839256,13483.4,32984200,1697740,0.0160658,2.02291,2.02291,0.344328
197672631,68076540,17028,629442,3016.89,24066500,379817,0.00479297,0.603419,0.603419,0.591338
197663885,68076540,106,174845,2410.99,6623900,296978,0.0137893,1.69852,1.69852,0.055035
197670966,68076540,16494,174845,2279.11,6273530,282503,0.013035,1.61573,1.61573,0.434535
197671551,68076540,16666,559504,4450.62,22145300,543668,0.00795457,0.971696,0.971696,0.271094
197670164,68076540,16293,209814,7940.21,10716900,1028390,0.037844,4.90141,4.90141,0.202444
197668998,68076540,15969,5769590,337651,293061000,46061700,0.0585225,7.98353,7.98333,0.526966
197673421,68076540,17472,537344,3043.38,9642170,437785,0.00566374,0.81472,0.787958,0.780736
197670964,68076540,16493,629442,7360.38,24632000,902926,0.0116935,1.43449,1.43449,0.81464
197673232,68076540,17406,586567,8431.76,20610600,1050680,0.0143748,1.79124,1.78822,0.298107
197668115,68076540,15808,69938,6012.49,4447960,809207,0.0859688,11.5704,11.5704,0.0364053
197672181,68076540,16840,24617100,72980.5,858842000,9233870,0.00296463,0.3751,0.375121,0.902231
197664009,68076540,131,104907,4286.35,4085400,569622,0.0408586,5.42978,5.42978,0.0446032
197667692,68076540,15632,419625,11304.4,17078700,1526440,0.0269392,3.63763,3.63763,0.279856
197668495,68076540,15847,942756,19850.3,23541400,2929290,0.0210556,3.10716,3.10654,0.485976
197664055,68076540,180,244783,18529.7,11079900,2331910,0.0756985,9.52643,9.52643,0.145432
197665749,68076540,757,244783,1578.12,8596960,192077,0.00644702,0.784681,0.784681,0.643114
197665552,68076540,639,1182210,30674.4,39079800,4088420,0.0259467,3.45829,3.44597,0.623239
197668090,68076540,15794,34969,465.644,1310190,54924.3,0.0133159,1.57066,0,0
197671058,68076540,16586,139876,5315.42,6791790,847921,0.0380009,6.06195,6.06195,0.384809
197667013,68076540,1093,9791100,155525,351997000,19764400,0.0158843,2.01861,2.01859,0.453888
197672701,68076540,17041,979132,16376.7,38605900,2076100,0.0167257,2.12035,2.12035,0.354272
197664041,68076540,169,1550440,18183.7,53598900,2233460,0.0117281,1.44053,1.42827,0.456407
197664810,68076540,407,2203050,127903,97565900,21094200,0.0580574,9.57503,9.57503,0.313474
197668252,68076540,15816,1049070,44089.7,46000700,6121230,0.0420274,5.83491,5.83491,0.412265
197668968,68076540,15963,803584,13432.7,40087000,1861450,0.016716,2.31644,2.31648,0.595882
197671469,68076540,16636,1223920,18522.4,46905900,2353420,0.0151337,1.92286,1.92286,0.669439
197671140,68076540,16602,874225,13056.6,34004300,1618990,0.014935,1.85191,1.85191,0.625886
197667195,68076540,10693,419628,3960,12738500,526293,0.00943693,1.25419,1.25419,0.244578
197670194,68076540,16301,174845,7516.52,8894430,991568,0.0429896,5.67113,5.67113,0.1181
197670814,68076540,16451,769318,21773.5,33808000,3633630,0.0283023,4.72318,4.72318,0.839302
197664691,68076540,343,399774000,6210510,15178300000,807883000,0.0155351,2.02085,2.01826,0.917187
197665732,68076540,741,629442,8392.03,24089800,1040430,0.0133325,1.65295,1.65295,0.562824
197669461,68076540,16111,34969,1308.18,1526720,165857,0.0374098,4.74296,0,0
197671839,68076540,16775,524535,7936.82,21869600,998582,0.0151312,1.90375,1.90375,0.481951
197669592,68076540,16160,384659,32469.2,22409900,4394650,0.0844103,11.4248,11.4248,0.227502
197667336,68076540,15569,9406650,317091,407551000,39965000,0.0337093,4.24859,4.24859,0.484583
197670995,68076540,16543,174845,1752.31,5530890,212734,0.0100221,1.2167,1.2167,0.311679
197667178,68076540,10687,1293850,7919.45,48212800,1048750,0.00612082,0.810563,0.810563,0.619636
197670987,68076540,16534,104907,634.96,3188550,77572.1,0.0060526,0.739437,0.739437,0.531203
197671077,68076540,16589,279752,15136.6,13955800,2595160,0.0541071,9.27665,9.27665,0.531777
197669870,68076540,16244,454597,6273.51,17352600,769348,0.0138002,1.69237,1.69237,0.326944
197667664,68076540,15623,6063190,154610,243845000,19881000,0.0254998,3.27897,3.26764,0.613556
197664212,68076540,242,13847700,544929,592301000,69487600,0.0393515,5.01798,5.01798,0.500061
197664900,68076540,453,42577900,1209020,1562400000,148636000,0.0283954,3.49091,3.48462,0.602445
197672945,68076540,17216,279749,8810.92,11036600,1156600,0.0314958,4.13441,4.13438,0.543937
197670106,68076540,16278,34969,610.826,1487330,75111.6,0.0174676,2.14795,0,0
197664133,68076540,211,3811620,239289,162340000,31433700,0.0627789,8.24681,8.24681,0.53438
197671004,68076540,16555,34969,320.821,1193020,40145.2,0.00917444,1.14802,0,0
197664857,68076540,441,244783,11173.5,12390400,1462790,0.0456467,5.97587,5.97587,0.217533
197669103,68076540,16015,1958260,91473.8,92348600,11225300,0.0467117,5.73229,5.73229,0.222379
197673420,68076540,17471,416088,7804.27,14245300,1088530,0.0187563,2.61612,2.61245,0.28306
197663857,68076540,95,6408130,419945,290216000,52615100,0.0655331,8.21067,8.20078,0.228751
197671011,68076540,16563,139876,885.293,4304370,107661,0.00632913,0.769691,0.769691,0.479317
197673530,68076540,17596,1199100,4030.27,26244400,505358,0.00336109,0.421449,0.416194,1.28046
197668908,68076540,15950,1887510,64449.2,68300800,8525750,0.0341451,4.51693,4.51586,0.604695
197670301,68076540,16340,1153980,14347.6,41405700,2274930,0.0124332,1.97139,1.97139,1.2515
