id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256262488,67787353,177,110087,1788.1,5429570,233461,0.0162426,2.12069,2.15458,0.179123
256264419,67787353,846,699380,43328.2,33224300,7828550,0.0619523,11.1936,11.1936,0.557726
256272934,67787353,16420,478484,7624.18,22855400,1096000,0.015934,2.29056,2.27432,0.400092
256279523,67787353,17544,104870,336.732,2687660,60770.2,0.00321096,0.579484,0.579561,0.568652
256280329,67787353,111220572,209814,5967.64,10562200,886742,0.0284425,4.22632,4.22632,0.343205
256275744,67787353,16813,58924400,6453900,3961830000,1129030000,0.109528,19.1606,18.4718,0.697369
256281017,67787353,111220882,857812,12139.5,32917400,1654970,0.0141517,1.92929,1.93119,0.854353
256262299,67787353,53,69938,422.549,2308930,52116.2,0.00604176,0.745177,0.745177,0.0886098
256262501,67787353,184,2140530,155906,97061700,25897100,0.0728355,12.0985,12.0233,0.451551
256275190,67787353,16721,1110680,10866.3,50491900,1354370,0.00978347,1.2194,1.18431,0.515829
256275833,67787353,16846,1581710,45079.4,67053600,7483040,0.0285005,4.73099,4.45657,0.89476
256280744,67787353,111220760,909036,12657.7,34751600,1615140,0.0139243,1.77676,1.77703,0.487472
256276173,67787353,16932,839256,60312.7,42721300,10631000,0.0718645,12.6672,12.6672,0.586891
256262723,67787353,327,559494,29355.7,33576700,4621230,0.0524684,8.25967,8.25976,0.430498
256276198,67787353,16938,38452200,7030860,2766920000,1274260000,0.182847,33.1388,33.136,0.354167
256264293,67787353,796,134136,898.543,6688540,113566,0.00669874,0.84665,0.853379,0.246434
256265656,67787353,1085,484689,74626.1,38292400,12761300,0.153967,26.3289,26.3215,0.197154
256262245,67787353,7,2587700,6191.58,83579900,832529,0.0023927,0.321726,0.321726,0.611597
256263341,67787353,625,3146920,472753,235106000,73199400,0.150227,23.2606,23.2604,0.0913161
256266940,67787353,15687,886740,4697.63,28354400,750860,0.00529764,0.846764,0.847616,0.929443
256270676,67787353,16154,940036,56546.7,55652000,8681350,0.0601538,9.23512,9.47016,0.463315
256262286,67787353,42,310878,3582.31,12772800,440851,0.0115232,1.41808,1.42033,0.433446
256262610,67787353,258,9061720,267597,456269000,39185000,0.0295304,4.32423,4.44465,0.795036
256262292,67787353,48,9055040,934263,528605000,149865000,0.103176,16.5505,16.9777,0.295781
256268336,67787353,15880,279752,7281.09,13325000,1003670,0.0260269,3.58771,3.58771,0.300559
256262498,67787353,183,1573430,147178,105478000,24784300,0.0935394,15.7518,15.7513,0.315546
256274193,67787353,16566,44273.3,274.911,2108150,35380.8,0.0062094,0.799144,0.799005,0.102851
256277909,67787353,17251,2843950,40504.1,117969000,5498490,0.0142422,1.9334,1.93089,0.746253
256266398,67787353,15584,135250,667.615,7939480,89256.7,0.00493614,0.659937,0.663195,0.660475
256278785,67787353,17429,311702,6118.99,15780900,840745,0.0196309,2.69728,2.64413,0.375174
256279264,67787353,17520,61778,600.156,2846550,77211.7,0.00971473,1.24983,1.24982,0.226065
256263459,67787353,657,419628,34537.5,21010600,5245360,0.0823051,12.5,12.5,0.484565
256263518,67787353,679,2228490,36318.2,125072000,4792680,0.0162973,2.15064,2.16486,0.447225
256269293,67787353,15978,174666,12606.8,10329500,2130040,0.0721763,12.1949,12.1908,0.329635
256276319,67787353,16982,524535,9897.8,16586300,1796460,0.0188697,3.42486,3.42486,1.29702
256270914,67787353,16194,734349,41047.2,42603800,6300870,0.055896,8.58021,8.58021,0.42808
256280529,67787353,111220696,419628,4066.23,14852000,505521,0.00969008,1.20469,1.20469,0.532989
256263176,67787353,533,2530610,238967,156323000,39130300,0.0944307,15.4628,15.4087,0.323662
256272055,67787353,16293,206464,1534.99,8868950,194465,0.00743466,0.941881,0.945988,0.419428
256276189,67787353,16936,104907,1877.28,3337260,336768,0.0178947,3.21016,3.21016,0.610911
256272337,67787353,16339,871607,7771.08,33767600,994574,0.00891581,1.14108,1.14263,0.517709
256274396,67787353,16598,148310,1288.9,6954240,170138,0.0086906,1.14718,1.14243,0.10148
256262542,67787353,204,419600,28846,22764200,4786950,0.0687465,11.4084,11.408,0.401246
256267523,67787353,15730,403432,7898.11,21934200,1097150,0.0195773,2.71955,2.73251,0.461507
256262551,67787353,210,209521,1426.04,7880030,202874,0.00680617,0.968275,0.967683,0.968657
256280417,67787353,111220656,34969,403.718,1067080,72510.5,0.011545,2.07357,0,0
256263005,67787353,463,10925900,767039,609034000,138005000,0.0702035,12.631,12.639,0.45902
256269189,67787353,15963,800453,59788.4,45388000,10036200,0.0746932,12.5382,12.5213,0.389466
256277413,67787353,17173,314720,725.43,10137400,90348.4,0.002305,0.287075,0.287076,0.385508
256276531,67787353,17013,510695,8336.7,28257200,1112850,0.0163242,2.17909,2.15167,0.375232
256272156,67787353,16313,14473800,158532,595082000,24587200,0.010953,1.69874,1.67485,1.46114
256277180,67787353,17105,174845,3040.16,7485250,387308,0.0173878,2.21515,2.21515,0.228844
256270180,67787353,16064,2531140,220398,154474000,36172800,0.0870747,14.2911,14.2486,0.347579
256262251,67787353,10,10817000,127706,463746000,17253600,0.011806,1.59504,1.63464,0.696674
256264449,67787353,867,2481500,68403.8,101027000,11457600,0.0275655,4.61722,4.61747,0.90833
256274895,67787353,16687,2777030,55333.3,128521000,7751780,0.0199253,2.79139,2.91064,0.625324
256268015,67787353,15811,5337650,422726,369127000,67094600,0.079197,12.5701,12.459,0.37039
256266304,67787353,15564,848769000,57337900,46069800000,9454780000,0.0675541,11.1394,10.9032,0.988507
256274134,67787353,16549,46112.9,401.02,2100180,57786.6,0.00869648,1.25315,1.25678,0.0870066
256278673,67787353,17402,2350340,63164,121326000,8688610,0.0268744,3.69675,3.66724,0.455103
256265702,67787353,1097,54137300,488085,2476980000,66618300,0.00901569,1.23054,1.24809,0.850611
256262668,67787353,295,769318,62213.5,46898200,9104580,0.0808684,11.8346,11.8346,0.258995
256277791,67787353,17216,222330,5381.06,11361600,718002,0.024203,3.22944,3.1532,0.403262
256268496,67787353,15914,12406100,430643,512350000,67082600,0.0347123,5.40724,5.71695,0.759693
256267690,67787353,15759,208847,1296.59,10558700,168854,0.00620831,0.808505,0.807233,0.85912
256262627,67787353,272,306574,1949.03,13328500,255313,0.00635746,0.832795,0.886304,0.622664
256264451,67787353,868,104907,7978.24,5217810,1410320,0.0760506,13.4435,13.4435,0.204607
256267064,67787353,15705,149204,676.247,5807120,92299.4,0.00453238,0.618613,0.660558,0.636906
256279769,67787353,17563,438212,7257.86,18775400,970704,0.0165625,2.21515,2.21777,0.416751
256274141,67787353,16551,46112.9,401.02,2100180,57786.6,0.00869648,1.25315,1.25678,0.0870066
256278190,67787353,17287,61774.9,407.498,2219700,54309,0.00659649,0.879143,0.879142,0.0810387
256262972,67787353,438,195608,15942.4,11243600,2624990,0.0815018,13.4197,13.298,0.183396
256276201,67787353,16939,38452200,7030860,2766920000,1274260000,0.182847,33.1388,33.136,0.354167
256279437,67787353,17534,717535,2384.47,20202100,307699,0.00332313,0.428828,0.435979,0.693452
256266558,67787353,15612,34818.2,11.7956,845030,1495.04,0.000338776,0.0429385,0,0
256277556,67787353,17199,22975.7,194.048,1114460,25612.6,0.00844578,1.11477,0,0
256266768,67787353,15663,440713,4401.81,13823900,643265,0.00998792,1.4596,1.45037,1.12441
256263029,67787353,479,860445,68005.1,49840800,12335300,0.0790348,14.336,14.376,0.495342
256264922,67787353,985,25800400,2858130,1501840000,466794000,0.110778,18.0925,18.0462,0.558836
256278150,67787353,17281,53679.4,718.903,2523560,95676.6,0.0133925,1.78237,1.71821,0.394351
256262708,67787353,320,3238040,84276,85009200,13602100,0.0260268,4.20072,4.23169,1.10622
256265541,67787353,1079,1293850,16757,48633900,2840910,0.0129512,2.1957,2.1957,0.978231
256269304,67787353,15981,7075510,835647,512397000,139561000,0.118104,19.7245,19.5726,0.312035
256278760,67787353,17423,195711,5281.2,10607400,813961,0.0269847,4.15899,4.19462,0.328535
256263323,67787353,616,699380,18478.4,27992000,3145650,0.0264211,4.49777,4.49777,1.32592
256266490,67787353,15603,201764,1019.79,11937500,130706,0.00505435,0.647813,0.648393,0.259863
256274461,67787353,16610,139876,1234.7,4980010,177566,0.00882712,1.26945,1.26945,1.39889
256275036,67787353,16711,174845,704.017,5874770,106208,0.00402652,0.607439,0.607439,0.631969
256280880,67787353,111220816,290033,7341.87,15509700,1066490,0.0253139,3.67714,3.65976,0.302782
256266432,67787353,15591,166755,1181.07,8118150,160886,0.00708269,0.964809,0.974664,0.431104
256267166,67787353,15718,54422,450.882,2602280,57616.7,0.00828492,1.0587,1.07607,0.17716
256266208,67787353,10726,382553,78137.4,33350200,13760700,0.204253,35.9707,35.2275,0.218499
256271977,67787353,16285,726852,6393.16,36916000,800949,0.00879568,1.10194,1.10984,0.267184
256264298,67787353,797,6147380,53347.4,264089000,7137410,0.00867806,1.16105,1.16082,0.710377
256275270,67787353,16737,384370,5484.25,18864100,684841,0.0142681,1.78172,1.77137,0.148317
256263505,67787353,672,47868000,5209550,3278480000,811497000,0.108832,16.9528,16.9525,0.308961
256263596,67787353,711,763841,20751.7,41059100,3150640,0.0271675,4.12474,4.12885,0.344419
256275321,67787353,16755,24262.5,150.43,1296920,19732.6,0.00620011,0.813297,0,0
256270050,67787353,16037,4031640,299643,188220000,49880800,0.0743228,12.3723,12.3564,0.412094
256278638,67787353,17387,857709,14812.1,36747500,2019280,0.0172694,2.35427,2.36579,0.718239
256263052,67787353,489,195596,3092.51,10043800,421337,0.0158107,2.15412,2.26251,0.972042
256268023,67787353,15812,3369150,247533,232873000,38223600,0.0734706,11.3452,11.2534,0.359621
256276025,67787353,16887,1786370,16050.7,79701600,2059760,0.0089851,1.15304,1.19525,0.3827
256262920,67787353,425,732735,70448.2,44275400,11579600,0.0961442,15.8032,15.7771,0.35051
256264379,67787353,829,524535,18456.7,24352200,2978000,0.0351868,5.67742,5.67742,0.55404
256277788,67787353,17215,166028,2208.86,8882010,295328,0.0133041,1.77878,1.77731,0.186405
256263542,67787353,691,1377070,25574,70284000,3425750,0.0185712,2.4877,2.47142,0.264603
256272373,67787353,16342,139876,8277.91,7426300,1504720,0.0591804,10.7575,10.7575,0.295127
256263104,67787353,513,139724,934.806,7321560,119287,0.00669039,0.853736,0.85395,0.358107
256265714,67787353,1100,4211850,55469.4,185414000,7891840,0.0131699,1.87373,1.87173,0.908351
256270227,67787353,16069,2622680,368669,209009000,58438800,0.14057,22.2821,22.2821,0.130032
256274937,67787353,16694,11208600,265548,449544000,44635200,0.0236914,3.98221,3.84307,1.27032
256263708,67787353,725,174845,3344.61,7156030,434998,0.019129,2.48791,2.48791,0.339347
256263987,67787353,732,104691,777.624,6077660,102650,0.00742782,0.980508,0.986335,0.14567
256270833,67787353,16188,4196280,219923,230544000,34501800,0.052409,8.22199,8.22199,0.51027
256274348,67787353,16591,1151920,11625.3,50683600,1578570,0.0100921,1.37038,1.33395,0.602843
256263026,67787353,478,1363790,224670,105504000,36518900,0.164739,26.7775,26.7775,0.144398
256279206,67787353,17518,295636,5060.05,15153000,678331,0.0171158,2.29448,2.3295,0.382451
256263209,67787353,556,2037520,203285,122414000,32056000,0.0997706,15.7328,15.5947,0.411099
256263320,67787353,614,1456760,7452.53,45391900,1113190,0.00511582,0.764154,0.76278,1.15078
256274220,67787353,16573,102448,346.151,4596430,43286.6,0.00337881,0.422523,0.438147,0.360629
256264643,67787353,939,104906,1578.71,3970300,211314,0.0150488,2.01432,2.01432,0.0932946
256278118,67787353,17277,2569270,53454.4,135787000,7213190,0.0208053,2.80749,2.77133,0.37813
256274834,67787353,16677,992705,21428.4,43266900,3147440,0.0215858,3.17057,3.24076,0.57498
256278862,67787353,17443,1436390,22081.7,54523000,3011330,0.015373,2.09645,2.09739,0.91242
256268308,67787353,15873,1049070,47217,56694300,6770780,0.0450084,6.45408,6.45408,0.566279
256262379,67787353,128,19409900,161332,813548000,20562800,0.00831184,1.05939,1.06362,0.563055
256271963,67787353,16283,34969,182.358,894875,26421.9,0.00521483,0.75558,0,0
256272162,67787353,16314,926807,6579.1,44382100,871145,0.00709868,0.939942,0.917859,0.690104
256273881,67787353,16528,34969,2551.25,1983840,433622,0.0729576,12.4002,0,0
256266486,67787353,15602,1677360,11489.8,84640500,1443670,0.00684992,0.860677,0.870378,0.45529
256269984,67787353,16026,12113200,1918440,944457000,314248000,0.158376,25.9425,25.9323,0.132026
256277827,67787353,17226,489566,8116.01,17215400,1488060,0.016578,3.03955,3.03955,1.27349
256264287,67787353,795,19726800,166220,850301000,22192500,0.00842609,1.12499,1.11753,0.787167
256266192,67787353,10722,11575900,1531920,775158000,270521000,0.132337,23.3693,22.6405,0.466422
256279126,67787353,17500,5607630,67520.8,224354000,8934500,0.0120409,1.59327,1.5822,0.743901
256276923,67787353,17066,1963440,40338.9,102095000,5399190,0.020545,2.74987,2.66841,0.520188
256269965,67787353,16025,6013600,791959,407374000,130119000,0.131695,21.6374,21.7231,0.175162
256274498,67787353,16617,980745,7620.37,46189900,964033,0.00776999,0.982961,0.946374,0.546087
256275174,67787353,16719,1425400,12231.5,60604100,1543500,0.00858109,1.08285,1.07261,0.572869
256267914,67787353,15793,1817620,21654.4,91819600,3046740,0.0119136,1.67623,1.66065,0.855434
256278421,67787353,17325,233848,5885.57,12192500,795407,0.0251683,3.40139,3.39108,0.207562
256276344,67787353,16990,2627500,42396.3,123873000,5550410,0.0161356,2.11243,2.10131,0.395571
256278609,67787353,17372,1013040,24210.1,47397800,3303990,0.0238984,3.26146,3.26312,0.371226
256272469,67787353,16358,4205740,41198.9,175386000,5319350,0.00979586,1.26478,1.25867,0.471996
256276039,67787353,16891,222157,3198.96,11277100,442427,0.0143995,1.99151,1.99477,0.133074
256262672,67787353,298,769308,13184.1,27155300,1991480,0.0171377,2.58866,2.58865,0.59623
256278735,67787353,17416,11659000,167848,468884000,23271000,0.0143964,1.99597,2.0301,0.862704
256279510,67787353,17543,135158,817.227,4154390,130015,0.00604644,0.961945,1.00621,0.889196
256274602,67787353,16638,383442,1728.85,12637200,224378,0.00450876,0.585168,0.588966,0.920565
256278798,67787353,17431,999805,15419,38711200,2094610,0.015422,2.09502,2.10545,0.836362
256262598,67787353,246,1047450,5745.96,38479700,726270,0.00548566,0.693369,0.694226,0.539128
256263351,67787353,631,4874870,310162,265979000,50550500,0.0636248,10.3696,10.3395,0.630679
256265792,67787353,1110,632362,8417.04,29898500,1123580,0.0133105,1.77681,1.77323,0.315293
256279120,67787353,17499,34963.6,171.024,932979,25362.3,0.00489147,0.72539,0,0
256275300,67787353,16751,3985700,82058.1,167526000,13073400,0.0205881,3.28008,3.15332,1.61113
256273922,67787353,16534,85550,219.636,3594740,29487.9,0.00256734,0.344686,0.348096,0.383421
256263014,67787353,470,489566,3989.84,17089200,564652,0.00814975,1.15337,1.15337,0.52388
256266592,67787353,15619,656154,3991.79,27342900,506473,0.00608361,0.771881,0.774592,0.463754
256263132,67787353,528,99983200,14567600,7220910000,2587080000,0.145701,25.8752,25.1299,0.531659
256266880,67787353,15681,475383,1265.2,11306700,174535,0.00266144,0.367147,0.365639,0.813131
256278651,67787353,17392,670033,15373.6,33931400,2139590,0.0229445,3.19327,3.18855,0.541749
256266290,67787353,182305709,1153980,174087,88358500,27493400,0.150858,23.8249,23.8249,0.0647098
256276081,67787353,16906,571009,4207.52,28355900,543605,0.00736858,0.952008,0.955461,0.384123
256275735,67787353,16810,65928800,6514490,4270610000,1137020000,0.0988111,17.2462,16.6167,0.800266
256278415,67787353,17319,686327,8965.05,24936600,1204390,0.0130624,1.75483,1.77368,0.74402
256262537,67787353,202,5051000,102944,250536000,13930600,0.0203808,2.75799,2.7269,0.366154
256266504,67787353,15605,464397,3252.98,21899900,404928,0.00700473,0.871944,0.882244,0.348059
256262701,67787353,318,53352.7,375.472,2531680,49540.8,0.00703755,0.928553,0.900706,0.324675
256272331,67787353,16338,871607,7771.08,33767600,994574,0.00891581,1.14108,1.14263,0.517709
256263126,67787353,525,761066,10137.6,37145400,1350250,0.0133203,1.77415,1.77124,0.290134
256272743,67787353,16392,133394,1204.37,6876640,159522,0.00902867,1.19587,1.19528,0.20447
256276432,67787353,16991,2458440,40080,116116000,5254170,0.016303,2.13719,2.12555,0.400957
256278349,67787353,17295,69938,672.438,2438790,121473,0.00961477,1.73687,1.73687,1.20967
256263086,67787353,505,237766,1423.16,11686300,180175,0.00598555,0.757782,0.76256,0.551634
256266798,67787353,15671,85742.7,1505.6,4854710,227229,0.0175595,2.65012,2.63572,0.206553
256273554,67787353,16470,288765,3056.08,15271500,404099,0.0105833,1.39941,1.42742,0.474654
256279833,67787353,17577,189951,2927.87,8831000,393315,0.0154138,2.07061,2.06011,0.261364
256262683,67787353,305,454597,42895.9,30657200,6756220,0.0943604,14.862,14.862,0.23453
256266175,67787353,10710,2962950,181705,178942000,30457100,0.0613257,10.2793,9.89801,0.638323
256277235,67787353,17113,938032,11076.7,34236500,1411710,0.0118084,1.50497,1.50126,0.487271
256263326,67787353,617,788336,11365,36363800,1493530,0.0144164,1.89453,1.92911,0.59429
256270773,67787353,16178,244783,4485.95,11394900,670901,0.0183262,2.7408,2.7408,0.635556
256276292,67787353,16972,553323,9683.86,24527100,1295330,0.0175013,2.34101,2.3381,0.202765
256271605,67787353,16270,978979,10967.3,34917800,1590110,0.0112028,1.62425,1.62418,0.61499
256276084,67787353,16907,489494,3198.83,20124900,409269,0.00653497,0.836106,0.83253,0.483595
256278062,67787353,17266,915163,23878,47831800,3286040,0.0260915,3.59066,3.58628,0.459849
256267556,67787353,15734,206683,1019.48,6517220,134916,0.00493259,0.652768,0.657487,0.776847
256269009,67787353,15948,699374,74935.9,50441800,11916100,0.107147,17.0383,17.0382,0.286801
256265823,67787353,1121,104907,2577.83,3834310,405984,0.0245725,3.86994,3.86994,0.0736543
256270666,67787353,16149,54909.9,4195.27,2801940,640867,0.0764028,11.6713,12.164,0.485583
256276214,67787353,16949,16607800,3366980,1293490000,609612000,0.202736,36.7065,36.7063,0.324997
256277093,67787353,17089,99475.5,2170.62,5734950,286175,0.0218206,2.87684,2.82217,0.272424
256280905,67787353,111220824,1397700,26930,60226200,3654490,0.0192674,2.61465,2.61634,0.568308
256262495,67787353,181,2674210,28542.1,133430000,3717640,0.0106731,1.39018,1.44529,0.52926
256265788,67787353,1109,137813,717.269,7220950,90112.6,0.00520465,0.653875,0.657644,0.45806
256273095,67787353,16433,4273120,120383,189270000,19868200,0.0281721,4.64958,4.64252,0.607817
256262354,67787353,96,1433730,32871,55367900,5916430,0.0229269,4.1266,4.1266,0.831403
256262530,67787353,199,2269370,282089,182745000,49341500,0.124303,21.7424,21.7472,0.203505
256274950,67787353,16696,811902,10693,37051700,1356310,0.0131703,1.67053,1.62012,0.292748
256264404,67787353,842,4195290,140035,196580000,21714100,0.0333791,5.17582,5.31007,0.850823
256269681,67787353,15997,1043670,41451,47991800,6721710,0.0397167,6.44048,6.43118,0.499612
256262309,67787353,63,134138,815.392,6618130,103060,0.00607878,0.768316,0.774544,0.219863
256278606,67787353,17371,158637,3572.51,8240740,470034,0.02252,2.96295,2.95222,0.109179
256280301,67787353,17648,51683.5,176.135,1887690,23199.9,0.00340795,0.448884,0.480857,0.654195
256272322,67787353,16337,182484,1945.43,9515710,251766,0.0106608,1.37966,1.4018,0.237709
256269014,67787353,15949,2549300,167730,142195000,27786200,0.0657947,10.8996,10.8884,0.660729
256264758,67787353,965,658512,67228.3,35683900,11432800,0.102091,17.3615,17.3576,0.331827
256268185,67787353,15848,1114830,23612,32894700,3964060,0.0211798,3.55574,3.55176,0.921217
256278584,67787353,17363,1268000,30559,59290900,4630780,0.0241001,3.65203,3.64843,0.575201
256262260,67787353,19,197460,13412.2,9711810,2100790,0.0679236,10.639,10.8475,0.26528
256263215,67787353,559,1398760,31442.4,65420500,4387990,0.0224788,3.13705,3.13705,0.882528
256266334,67787353,15568,21378400,186570,888368000,25568600,0.00872703,1.196,1.22717,1.04734
256268650,67787353,15916,4480540,129152,157832000,20039200,0.0288251,4.47249,4.92956,0.85709
256274005,67787353,16546,104907,894.301,3704870,135224,0.00852471,1.28899,1.28899,1.21081
256280371,67787353,111220634,524535,9634.77,17471500,1775050,0.0183682,3.38404,3.38404,0.885279
256272730,67787353,16390,222084,2099.88,11606900,282584,0.00945534,1.27242,1.27217,0.163853
256276438,67787353,16992,169054,2316.26,7756520,296241,0.0137013,1.75235,1.75225,0.15336
256268995,67787353,15946,1993180,160951,130619000,25450600,0.080751,12.7688,12.7688,0.48702
256276338,67787353,16988,30466.4,147.514,1443640,23028.6,0.00484185,0.755867,0,0
256275742,67787353,16811,74345.2,1733.69,3515090,277953,0.0233194,3.73868,3.63594,0.454639
256275025,67787353,16709,687355,8839.81,29816700,1100250,0.0128606,1.6007,1.59934,0.406168
256271414,67787353,16250,1510260,20166.4,69959300,2754170,0.013353,1.82364,1.83177,0.662333
256263116,67787353,521,207615,1250.1,11187400,157510,0.00602123,0.758662,0.762124,0.462258
256263714,67787353,726,14964900,821957,792806000,142084000,0.0549256,9.49448,9.53813,0.612366
256262561,67787353,216,446686,9973.04,14428300,1626590,0.0223267,3.64147,3.61977,0.594995
256270431,67787353,16102,1818390,89773.8,90131900,14669400,0.04937,8.06726,8.06726,0.67055
256280090,67787353,17612,22669.8,169.982,995041,21099.8,0.00749815,0.930745,0,0
256264458,67787353,874,174845,2291.19,5755330,367693,0.0131041,2.10296,2.10296,0.720559
256275882,67787353,16856,1993230,97782,85609700,17177300,0.049057,8.61781,8.61781,1.02207
256279030,67787353,17476,10888800,120892,419009000,16418200,0.0111025,1.50781,1.51307,0.856802
256263698,67787353,724,368373,8449.1,19837800,1157220,0.0229363,3.14143,3.13055,0.463325
256280287,67787353,17646,22235.3,163.323,942588,21567.6,0.00734522,0.96997,0,0
256276548,67787353,17022,30123.7,220.992,1632920,29391.1,0.00733613,0.975678,0,0
256272820,67787353,16405,199446,1942.7,10474300,252879,0.00974045,1.2679,1.26399,0.53106
256272910,67787353,16418,757256,29351.7,39172900,4026850,0.0387606,5.31769,5.26468,0.291327
256275897,67787353,16859,174845,11249.6,7429430,2039120,0.0643404,11.6624,11.6624,0.47244
256262837,67787353,370,54583000,1052620,2471380000,142111000,0.0192848,2.60358,2.58849,0.572948
256266196,67787353,10723,4520580,798091,337304000,140915000,0.176546,31.1719,30.5298,0.302519
256266792,67787353,15670,218948,3304.49,13415700,480619,0.0150926,2.19513,2.19666,0.324161
256262485,67787353,175,839104,53420,45886500,9103400,0.0636631,10.849,10.8497,0.457279
256271212,67787353,16216,677030,6540.65,37246400,875442,0.0096608,1.29306,1.2891,0.610369
256274154,67787353,16555,24137.6,199.549,1076400,28469.3,0.00826714,1.17946,0,0
256263298,67787353,605,1734630,157523,110149000,27905900,0.0908106,16.0875,16.4362,0.442237
256276649,67787353,17050,60139.1,371.945,2222770,49671.1,0.00618475,0.825937,0.826026,0.137601
256275377,67787353,16758,24262.5,150.43,1296920,19732.6,0.00620011,0.813297,0,0
256275925,67787353,16864,2162820,28601,82660700,4449220,0.013224,2.05714,2.02056,1.06095
256276891,67787353,17054,1934380,21410.4,72904800,2808200,0.0110684,1.45173,1.45106,0.727412
256268478,67787353,15910,2243230,114577,118457000,18570100,0.0510767,8.27831,8.29813,0.61463
256270791,67787353,16180,174845,3476.13,8814760,496918,0.0198812,2.84205,2.84205,0.214093
256279081,67787353,17489,454597,7391.25,17426300,998661,0.0162589,2.1968,2.1968,0.30639
256262853,67787353,381,3426650,23530.4,103053000,3539980,0.00686689,1.03307,1.03309,0.941663
256263123,67787353,524,326555,35037.9,18864000,5393780,0.107296,16.5173,17.5158,0.302934
256269908,67787353,16016,45157300,5401430,2862290000,886428000,0.119614,19.6298,19.4672,0.455407
256268733,67787353,15925,908033,96613.8,64923100,16307600,0.106399,17.9592,17.958,0.177523
256274432,67787353,16605,201890,915.772,9088100,114521,0.00453601,0.567245,0.605275,0.692587
256263515,67787353,676,438667,3990.58,22893000,509927,0.00909708,1.16245,1.21851,0.441721
256280614,67787353,111220724,664411,6014.48,24752900,818979,0.00905235,1.23264,1.23264,0.928362
256272622,67787353,16376,40004100,837211,1825340000,119123000,0.0209281,2.97778,2.8779,0.852999
256277392,67787353,17164,1077340,15101,43867300,2005240,0.0140169,1.8613,1.85831,0.725344
256262827,67787353,363,1739450,211488,103992000,32645400,0.121583,18.7676,19.0225,0.283556
256270636,67787353,16139,442649,21283.8,24252500,3634510,0.0480829,8.21082,8.29481,0.595073
256263536,67787353,688,376295000,33232800,21650100000,5444510000,0.088316,14.4687,14.4609,0.576387
256267739,67787353,15765,2866730,75028.8,150323000,11205400,0.0261722,3.90875,3.65979,0.925107
256271582,67787353,16269,371718,3109.74,16962600,392845,0.00836586,1.05684,1.07531,0.434647
256276266,67787353,16964,153475,1988.13,6398340,293494,0.0129541,1.91232,1.90187,0.25045
256277417,67787353,17175,559340,7091.61,20685600,896504,0.0126785,1.60279,1.60302,0.523636
256277269,67787353,17121,489398,5853.96,17857900,750871,0.0119616,1.53427,1.5347,0.601485
256270731,67787353,16165,5923030,269814,304439000,44580900,0.0455533,7.52671,7.54036,0.545652
256264697,67787353,951,2751020,295633,216488000,50365400,0.107463,18.3079,17.8007,0.400877
256272722,67787353,16389,126863,1017.31,6853730,146591,0.00801893,1.1555,1.16604,0.161579
256264507,67787353,905,32801.7,1604.11,1102330,288548,0.0489033,8.79676,0,0
256265775,67787353,1104,575624,4029.62,27570700,514044,0.00700043,0.89302,0.89271,0.753614
256272277,67787353,16330,454597,9522.21,20948300,1697750,0.0209465,3.73462,3.73462,0.83981
256267011,67787353,15692,89064.6,800.336,5074640,114695,0.00898602,1.28778,1.2889,0.254472
256278750,67787353,17421,1068600,23272.3,46871800,3614680,0.0217784,3.38264,3.39921,0.581988
256277536,67787353,17193,209814,1706.17,7426240,218150,0.00813182,1.03973,1.03973,0.585286
256262690,67787353,310,1228010,32591.5,58957000,4791180,0.0265401,3.90158,4.07785,0.653218
256264652,67787353,942,2622680,277060,188171000,43536800,0.10564,16.6001,16.6001,0.195376
256262448,67787353,149,2056080,11530.3,100450000,1503420,0.0056079,0.731206,0.763953,0.606254
256262825,67787353,362,4619150,72046.7,218925000,9607360,0.0155974,2.0799,2.06626,0.754775
256276582,67787353,17030,524535,12158.6,24168000,2119410,0.0231798,4.04054,4.04054,0.487737
256269238,67787353,15974,5432690,524130,351122000,86148200,0.096477,15.8574,15.6685,0.298855
256262443,67787353,147,312990,6358.49,14253500,875841,0.0203153,2.79831,2.7985,0.151175
256263279,67787353,596,4274130,74749,201382000,11304200,0.0174887,2.6448,2.73913,0.917366
256263354,67787353,632,3799710,245637,212796000,42679500,0.0646462,11.2323,11.2901,0.528896
256278915,67787353,17451,580725,13417,32347800,1828180,0.0231038,3.1481,3.10295,0.401338
256272550,67787353,16363,192910,2279.92,9360200,285940,0.0118185,1.48224,1.48464,0.110621
256265663,67787353,1086,751405,95859.1,50450300,16113000,0.127573,21.4438,21.3985,0.171508
256272900,67787353,16417,244429,5426.19,10763700,731919,0.0221995,2.99441,2.99768,0.720869
256267097,67787353,15711,65751.1,150.257,1451060,20015.7,0.00228524,0.304416,0.321348,1.17015
256268266,67787353,15863,1396340,91106.3,68146700,15760500,0.0652465,11.287,11.2756,0.436488
256275030,67787353,16710,489566,2298.67,17169600,335671,0.00469531,0.68565,0.68565,0.640593
256266760,67787353,15660,163812,1291.78,7186130,180520,0.00788572,1.10199,1.17924,0.929498
256274690,67787353,16655,93085.7,524.8,3824920,75945.2,0.00563782,0.815863,0.81566,0.423498
