id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196781260,686221,53,50659.6,4603.25,3027260,699008,0.0908663,13.7981,13.7976,0.0368715
196791796,686221,17414,68330.1,1506.31,1714050,209315,0.0220447,3.06329,3.07589,0.471902
196785846,686221,15587,3515160,308952,189750000,42333500,0.0878913,12.0431,12.0021,0.225262
196788106,686221,16523,44540.8,4309.27,2622400,652785,0.096749,14.6559,0,0
196783094,686221,340,386939,43053.7,25619900,6720490,0.111267,17.3683,17.7906,0.113251
196789550,686221,16997,594014,44423.8,32867300,6508870,0.0747857,10.9574,10.9577,0.120802
196789856,686221,17062,762779,49370.8,38922100,7319080,0.0647249,9.59529,9.38374,0.212525
196784686,686221,844,2992900,401330,212190000,62546100,0.134094,20.8982,21.1716,0.11295
196785390,686221,1075,226572,15074.4,11054300,2237290,0.0665326,9.87455,9.94943,0.190394
196783154,686221,363,803022,81971.1,46888400,11333100,0.102078,14.1131,14.0928,0.119617
196787015,686221,16023,7469100,236075,233395000,37618900,0.0316069,5.0366,4.99587,0.591778
196791967,686221,17433,642447,40999.7,31003500,6144750,0.0638181,9.5646,9.58943,0.251564
196788747,686221,16707,524323,43857,29635400,6473330,0.083645,12.3461,12.5248,0.0976454
196791104,686221,17296,32392,1236.42,1498460,188952,0.0381706,5.83331,0,0
196781956,686221,113,1324840,45174.4,38090500,6919780,0.034098,5.2231,5.10999,0.547765
196785446,686221,1096,755416,60816.7,40664800,8581000,0.0805076,11.3593,11.146,0.176772
196786309,686221,15702,150783,4203.45,3488240,582763,0.0278775,3.8649,3.99023,0.571072
196787033,686221,16029,1111760,124752,72974000,19191100,0.112211,17.262,17.5479,0.167551
196784078,686221,590,1120360,74899.8,55271600,11194500,0.0668532,9.99184,9.70435,0.419035
196785299,686221,1044,158202,10722.4,8184220,1639480,0.0677761,10.3632,10.3683,0.0584275
196787448,686221,16215,3587520,270094,186408000,37566000,0.0752869,10.4713,10.2522,0.307909
196785171,686221,978,1013200,43648.5,38044100,6224930,0.0430799,6.14385,6.05879,0.317502
196787986,686221,16450,941217,81733.2,54275200,12362800,0.0868378,13.1349,13.2993,0.170652
196792331,686221,17536,724409,15200,19049900,2058720,0.0209826,2.84193,2.83601,0.362874
196785283,686221,1038,4895560,584872,328192000,89569300,0.11947,18.296,18.296,0.132794
196792577,686221,111220626,403136,21782.6,20183400,3379890,0.0540328,8.38399,7.87324,0.267823
196788120,686221,16532,1703040,145027,95764700,21737100,0.0851577,12.7637,12.9588,0.184033
196789004,686221,16773,763342,59669.3,41833700,8713960,0.0781686,11.4155,11.4148,0.11253
196785855,686221,15592,1432860,141233,80281500,19428700,0.0985671,13.5593,13.5577,0.176051
196789973,686221,17089,139866,12090.1,7003800,1770530,0.086441,12.6588,12.6586,0.167968
196787219,686221,16102,7693180,532533,351719000,78753700,0.0692215,10.2368,10.2368,0.477979
196786604,686221,15836,10138900,462855,479423000,64042700,0.0456515,6.31654,6.36801,0.26767
196788358,686221,16610,103128,7515.95,5659600,1186730,0.0728801,11.5074,12.1047,0.321354
196786147,686221,15633,284232,9470.24,10094900,1327570,0.0333187,4.67073,4.73817,0.238476
196785499,686221,1113,230133,21066.1,12364500,2981680,0.0915388,12.9563,12.8212,0.16551
196781437,686221,67,139499,10866,7052640,1581320,0.077893,11.3357,11.3334,0.175684
196785893,686221,15608,254038,16721.2,12504700,2362950,0.0658216,9.30159,8.39694,0.1537
196785700,686221,10726,263316,9990.72,18589600,1668910,0.0379419,6.33806,6.27358,0.128829
196787094,686221,16054,594473,68832.8,41987100,11047700,0.115788,18.584,18.584,0.136499
196784019,686221,571,5399580,524174,290968000,74932200,0.0970767,13.8774,13.8698,0.166477
196783179,686221,370,29365800,1661460,1339980000,245974000,0.0565781,8.37622,8.3584,0.410286
196785217,686221,1006,973981,9892.38,18911600,1578470,0.0101566,1.62064,1.66069,0.444131
196789072,686221,16790,898170,54388.2,41726300,7692000,0.0605545,8.56409,8.59915,0.229332
196784630,686221,814,970696,81446,51045400,11364200,0.0839047,11.7073,11.6804,0.1389
196788818,686221,16729,314721,29357.9,16695700,4286240,0.0932823,13.6192,13.6192,0.137229
196789981,686221,17092,17244700,1011140,735056000,152132000,0.058635,8.82196,8.78211,0.44097
196784384,686221,707,1258490,90881.9,59830400,13052200,0.0722151,10.3713,10.3713,0.244228
196787784,686221,16365,427036,25958.6,20519400,3671270,0.0607879,8.59709,8.56775,0.106757
196789179,686221,16828,38010200,1818490,2543670000,298356000,0.0478422,7.84937,7.9058,0.293574
196787022,686221,16025,7955110,827018,500879000,132733000,0.103961,16.6852,16.5029,0.268776
196784196,686221,631,5403560,220345,163197000,29810100,0.0407777,5.51676,5.4657,0.63471
196787807,686221,16382,33714300,3063390,1881020000,454855000,0.0908632,13.4915,13.5955,0.197409
196787593,686221,16279,34969,2967.97,1760090,416092,0.0848744,11.8989,0,0
196784674,686221,837,540606,36765.1,28465700,5688640,0.0680071,10.5227,10.6374,0.188239
196790935,686221,17266,684119,32768.4,28096000,4827400,0.0478986,7.05638,7.10444,0.273036
196792128,686221,17470,977346,42341,40883300,6140530,0.0433224,6.28286,6.28518,0.189717
196785648,686221,10705,208968,12934.6,14018300,2047680,0.0618975,9.79902,9.8177,0.330362
196787815,686221,16386,1979770,197766,118073000,31424300,0.0998937,15.8727,15.8529,0.209763
196785541,686221,1141,279722,19201.9,11843500,2633150,0.0686462,9.41346,9.41304,0.351065
196787361,686221,16146,361665,22709.4,18361200,3934810,0.0627911,10.8797,10.9188,0.3449
196784156,686221,617,387977,34534,21757800,4911450,0.0890105,12.6591,12.6688,0.0338868
196786969,686221,16001,167175000,15043000,9271380000,2321680000,0.0899836,13.8878,13.8796,0.466202
196790664,686221,17217,1415440,67180.5,45104200,9921310,0.0474627,7.00937,6.88782,0.45502
196793012,686221,112892269,139580,9415.82,6640890,1440000,0.0674581,10.3167,10.3164,0.0541254
196782922,686221,290,11370500,817385,584673000,115911000,0.0718863,10.194,10.2672,0.288574
196787540,686221,16251,104907,11074.5,6608730,1607760,0.105565,15.3256,15.3256,0.173071
196792276,686221,17523,3201690,115749,118874000,16463300,0.0361525,5.14205,5.13144,0.459394
196789015,686221,16775,402666,32859.6,21963800,4696720,0.0816052,11.6641,11.9576,0.107375
196783190,686221,374,591992,33345.7,28035600,4778750,0.056328,8.07232,8.29403,0.13249
196784333,686221,687,4321680,267580,190734000,40451400,0.0619156,9.3601,9.44098,0.395827
196787054,686221,16039,4637340,540764,322671000,87011500,0.116611,18.7632,18.7017,0.202832
196788875,686221,16736,650290,41762.5,30841100,6053250,0.0642214,9.30855,9.35713,0.0997243
196788276,686221,16587,25771.7,1899.96,1461130,281020,0.0737227,10.9042,0,0
196788404,686221,16633,879000,44518.4,37866200,6217280,0.0506466,7.07313,7.11656,0.194895
196789062,686221,16787,47786.7,3330.11,2585950,487363,0.0696869,10.1987,10.2071,0.0298694
196785746,686221,182305701,559482,61426.1,39627100,10114500,0.109791,18.0784,18.0783,0.100499
196792436,686221,17573,241828,11534.1,9121930,1697630,0.0476955,7.01997,6.98874,0.38156
196789992,686221,17095,3891300,216457,176945000,32895000,0.0556257,8.45347,8.50119,0.410711
196785117,686221,952,3405780,241240,187897000,33634700,0.0708326,9.87577,9.839,0.242828
196791733,686221,17387,666510,28739.5,25024900,4121190,0.0431195,6.18324,6.059,0.403019
196792177,686221,17487,2128250,167530,115664000,24999600,0.0787176,11.7466,11.9223,0.215592
196781821,686221,103,34920.5,2346.52,1683510,320735,0.0671959,9.18471,0,0
196781803,686221,101,2011250,91603.3,77757400,13705000,0.0455455,6.81418,6.8105,0.380732
196782535,686221,149,2619450,274794,146980000,40041200,0.104905,15.2861,15.2835,0.104609
196788662,686221,16677,698071,49234.8,37963600,7191620,0.0705299,10.3021,10.1668,0.153778
196788668,686221,16680,9611760,851622,565463000,126357000,0.0886021,13.146,12.9824,0.16128
196781017,686221,31,17420800,1490600,885629000,218610000,0.0855643,12.5488,12.4985,0.32961
196787107,686221,16063,17172600,1729260,1026020000,257926000,0.100699,15.0196,14.7923,0.277845
196788694,686221,16690,2641960,208534,148397000,31716200,0.0789316,12.0048,11.7127,0.233932
196787163,686221,16083,5000530,361587,251095000,51031800,0.0723098,10.2053,10.2888,0.397129
196785508,686221,1118,174836,13399.2,7693590,1843360,0.0766387,10.5433,10.5434,0.179597
196788922,686221,16750,34969,1707.22,1409580,232191,0.0488211,6.63992,0,0
196792395,686221,17558,208425,14115.2,10135800,2058070,0.0677232,9.87439,9.81109,0.201428
196792624,686221,111220672,352104,23475.7,18738700,3562090,0.0666727,10.1166,10.2373,0.177293
196784314,686221,677,419628,47363.9,28537500,7048260,0.112871,16.7965,16.7965,0.183114
196785871,686221,15597,102182,4637.23,3825580,617685,0.0453823,6.04498,6.00496,0.4196
196788095,686221,16510,8898420,732963,480041000,108296000,0.08237,12.1702,12.2595,0.166594
196788760,686221,16711,130275,7856.73,6757620,1192780,0.0603086,9.15585,9.43121,0.248971
196786978,686221,16008,5809230,203545,177296000,30085300,0.0350383,5.17889,5.22876,0.870135
196785635,686221,10704,1449950,140172,86740100,23966800,0.0966731,16.5294,16.4583,0.332737
196789117,686221,16803,35740.3,1922.55,1712980,272141,0.0537924,7.61441,0,0
196787565,686221,16264,958244,97346.3,58669300,13956900,0.101588,14.565,14.6694,0.131298
196787740,686221,16341,994794,93292.3,58820500,14474800,0.0937806,14.5506,14.5683,0.153811
196789043,686221,16784,195465,14133.1,9653820,1984400,0.0723051,10.1522,10.1485,0.167331
196792563,686221,17734,34966.8,49.9605,313057,6985.98,0.0014288,0.199789,0,0
196784608,686221,803,17756600,1044380,854691000,143722000,0.0588168,8.09404,8.0993,0.286519
196790051,686221,17112,217515,16982.3,11920900,2623070,0.0780741,12.0593,12.2224,0.0491852
196786198,686221,15666,9077980,366077,289401000,52422100,0.0403259,5.77464,5.7157,0.809733
196792941,686221,111220828,34969,2946.84,2032350,457123,0.0842702,13.0722,0,0
196786528,686221,15805,517849,27566,28711100,3744790,0.0532317,7.23144,7.10885,0.128251
196786822,686221,15951,783041,41078.9,30348600,5657800,0.0524608,7.22542,7.19545,0.500696
196787875,686221,16407,419433,36585.2,20259300,5068770,0.0872253,12.0848,12.0842,0.132772
196788028,686221,16466,2764380,227906,146141000,32910000,0.082444,11.905,11.9451,0.153967
196783403,686221,461,404439,46048.5,26968000,7102680,0.113858,17.5618,17.8258,0.108824
196784960,686221,891,127629,11400.1,7900980,1699920,0.0893217,13.3192,13.5773,0.0428064
196783460,686221,481,380881,18867.1,17337500,2680420,0.0495354,7.03743,7.1512,0.179459
196786750,686221,15926,197571,10346.2,11344900,1530430,0.0523673,7.74623,9.22136,0.133348
196792531,686221,17620,733895,9890.37,15172500,1398590,0.0134766,1.90571,1.90468,1.14976
196784695,686221,849,69938,6291.73,4364330,916579,0.0899615,13.1056,13.1056,0.0878592
196788428,686221,16651,29856300,2461530,1676130000,364685000,0.0824461,12.2147,12.0589,0.221855
196788992,686221,16769,264959,13377.1,11763300,2061630,0.0504874,7.78095,7.89776,0.348152
196790029,686221,17109,680657,45748.8,32409400,7016660,0.0672127,10.3087,10.4517,0.303093
196792287,686221,17526,734340,37775.1,32364200,5442490,0.0514408,7.41139,7.41137,0.352379
196781164,686221,44,4566590,364258,241711000,51288200,0.0797658,11.2312,11.0388,0.231448
196781292,686221,56,6741370,333533,373271000,45182200,0.0494757,6.70223,6.72201,0.21264
196788238,686221,16566,69535.6,6658.85,3832370,965267,0.0957618,13.8816,13.8819,0.122424
196793003,686221,111220930,31823.1,2400.85,1455640,348526,0.0754436,10.952,0,0
196789987,686221,17094,34883.9,1121.3,1173370,167853,0.0321438,4.81176,0,0
196787819,686221,16388,943209,94259,55258100,15539300,0.0999344,16.4749,16.4735,0.233784
196789156,686221,16821,853136,47356.7,49186600,7381490,0.0555089,8.65219,8.66303,0.18702
196792356,686221,17544,92996,6494.55,4271000,973627,0.0698368,10.4696,10.4165,0.0672889
196786585,686221,15828,5678950,310676,268208000,43237600,0.0547065,7.61366,7.62446,0.280318
196787563,686221,16263,34969,3282.36,1987800,467510,0.0938649,13.3693,0,0
196789877,686221,17070,104907,7394.77,5461460,1117420,0.0704888,10.6515,10.6515,0.108849
196785563,686221,10678,4344130,242673,318746000,42212700,0.0558622,9.71717,9.73716,0.30779
196783261,686221,407,2968940,200531,159594000,32425400,0.067543,10.9216,10.9821,0.227864
196783682,686221,494,1115270,82387.2,59892300,11941800,0.0738722,10.7076,10.6108,0.175325
196784213,686221,642,354812,10093.5,10186400,1470270,0.0284474,4.14379,3.97176,0.513141
196785188,686221,987,11867500,741666,536332000,110114000,0.0624958,9.27866,9.23348,0.32521
196789858,686221,17063,438933,20202.2,19171300,3008370,0.0460256,6.85383,6.67844,0.232684
196792183,686221,17489,180215,12308.3,8850120,1794450,0.0682978,9.95724,0,0
196786476,686221,15779,314317,25978.5,17311700,3802200,0.0826505,12.0967,12.0944,0.221283
196791012,686221,17284,625613,33182.3,21717900,4794000,0.0530397,7.66288,7.6623,0.268421
196789278,686221,16877,4411940,275516,212216000,39328700,0.0624477,8.91416,8.96434,0.277845
196782642,686221,189,873490,77722.6,43087000,10797700,0.0889793,12.3616,12.3616,0.118607
196783040,686221,325,148514,13581.3,8585660,2044460,0.091448,13.7661,13.7193,0.105553
196787087,686221,16051,139876,10134.8,6251050,1629640,0.0724555,11.6506,11.6506,1.00388
196792503,686221,17598,366840,22827.2,15099400,3352360,0.0622266,9.13847,9.13867,0.184966
196784671,686221,836,34969,4277.3,2468890,689717,0.122317,19.7237,0,0
196787920,686221,16422,836608,70652.4,46025100,10059900,0.084451,12.0247,11.8172,0.154479
196786838,686221,15959,1579950,103626,111991000,15498400,0.0655881,9.80946,10.0636,0.2978
196787350,686221,16139,666940,42622.8,33566300,6726380,0.063908,10.0854,10.0946,0.239339
196782960,686221,302,6621710,524897,356906000,79332200,0.0792691,11.9806,11.8938,0.234956
196783049,686221,328,1965770,215541,119427000,32178600,0.109647,16.3695,16.3147,0.150652
196790303,686221,17151,173941,12938.1,7672390,1930150,0.0743819,11.0966,11.0906,0.210625
196789923,686221,17077,279556,22921.9,13762900,3289970,0.081994,11.7686,11.7676,0.192173
196785721,686221,10734,2393300,97625.9,158488000,15601400,0.0407914,6.51878,6.54609,0.251564
196785848,686221,15589,3515160,308952,189750000,42333500,0.0878913,12.0431,12.0021,0.225262
196786349,686221,15718,69691.2,3430.72,2428230,463718,0.0492275,6.6539,6.65278,0.0670432
196788113,686221,16528,11133.5,1215.55,723947,203240,0.109179,18.2548,0,0
196789174,686221,16826,156800,7006.74,9058880,1097180,0.0446859,6.99732,7.18171,0.0899005
196780732,686221,9,1940150,257272,140084000,40397400,0.132604,20.8218,20.9003,0.0715883
196786346,686221,15717,69937.9,2158.55,1546090,301073,0.0308638,4.30486,4.30486,1.24877
196783344,686221,438,260644,16201.9,13376600,2582460,0.0621612,9.90802,10.1253,0.175829
196784414,686221,715,314721,16318.4,10800700,2350420,0.0518504,7.46826,7.46826,0.541819
196786588,686221,15829,2431560,168853,122188000,23002100,0.0694422,9.45981,9.33145,0.185593
196789325,686221,16895,180826,6126.64,7205430,853878,0.0338815,4.7221,5.12537,0.0567021
196792593,686221,111220638,367196,23778.8,19252000,3492000,0.0647579,9.50991,9.45978,0.128828
196788250,686221,16571,392778,31211.4,20345000,4526570,0.0794631,11.5245,11.7163,0.157955
196785471,686221,1104,253702,18811.3,13678000,2657810,0.0741471,10.4761,10.4839,0.0839565
196781069,686221,36,312467,27148.1,17474600,4146520,0.086883,13.2702,13.2527,0.204446
196782611,686221,170,1120130,114834,68850500,18111200,0.102518,16.1688,16.1975,0.132362
196784112,686221,602,29497.6,1369.06,1518620,185931,0.0464124,6.30325,0,0
196784497,686221,757,139674,9615.18,7004990,1366200,0.0688401,9.78136,9.78175,0.105131
196785330,686221,1054,512061,40224.1,29336300,5549570,0.0785534,10.8377,9.76163,0.207428
196792715,686221,111220756,617065,37455.7,31307400,5675270,0.0606998,9.1972,8.86185,0.220364
196789163,686221,16823,648418,34084.4,37574300,5335570,0.0525654,8.2286,8.55915,0.202669
196789249,686221,16862,131602,4272.6,3894120,663949,0.0324661,5.04513,5.07929,0.163244
196792151,686221,17478,3987270,297264,211886000,44363700,0.0745532,11.1263,11.1278,0.281333
196782853,686221,269,279752,30196.9,18247400,4835890,0.107942,17.2864,17.2864,0.111675
196786445,686221,15762,2027760,145929,93824700,19579000,0.0719658,9.65551,9.65557,0.178197
196787580,686221,16271,113079,4611.16,4784980,658360,0.0407782,5.82213,5.81366,0.29482
196787982,686221,16449,44751,3573.64,2421620,522176,0.079856,11.6685,11.6677,0.0587037
196789399,686221,16926,6090040,295164,377097000,49716000,0.0484667,8.16349,8.25756,0.255256
196791744,686221,17392,669484,35681.9,27815300,5206330,0.0532977,7.77663,7.77664,0.252803
196791794,686221,17412,68330.1,1506.31,1714050,209315,0.0220447,3.06329,3.07589,0.471902
196784004,686221,564,2341330,148017,105189000,19785000,0.0632195,8.45032,8.45002,0.138155
196784185,686221,626,856707,75511.1,48793100,10882300,0.0881411,12.7025,12.6637,0.0591235
196786509,686221,15792,1113120,72968,60376900,9919840,0.0655527,8.91174,8.76623,0.120051
196788176,686221,16547,85823.8,6048.68,4506430,907014,0.0704778,10.5683,11.1288,0.385575
196782826,686221,259,244695,4241.23,3793490,564905,0.0173327,2.3086,2.30802,0.769883
196784749,686221,875,91944.1,7765.77,5537060,1165790,0.0844618,12.6793,12.6796,0.0942762
196787871,686221,16406,768813,70922.9,39018100,9950660,0.0922498,12.9429,12.9435,0.16074
196788412,686221,16639,355044,14951.6,14982000,2181220,0.0421119,6.14352,6.95697,0.211324
196790312,686221,17152,153138,5623.99,5575730,823215,0.036725,5.37565,4.73384,0.174295
196785863,686221,15594,65583.2,4919.66,3530700,666651,0.075014,10.165,10.1458,0.0598857
196789024,686221,16777,360676,26809.7,19869900,4017240,0.0743319,11.1381,10.9555,0.103675
196784075,686221,589,4408770,314618,219625000,44367800,0.0713617,10.0635,10.0826,0.236181
196782794,686221,248,452007,11714.2,10767200,1568770,0.0259161,3.47068,3.34273,1.05816
196792235,686221,17510,132439,1640.26,2966790,223970,0.012385,1.69112,1.62441,0.577445
196782640,686221,188,163559,13526.1,11533500,2105880,0.0826989,12.8754,12.9381,0.0869356
196785843,686221,15586,244776,22191.9,12785700,3011860,0.0906618,12.3045,12.3045,0.19133
196786376,686221,15725,1236100,37743.9,31523000,5112120,0.0305346,4.13568,4.12277,0.414213
196788913,686221,16748,69938,1736.06,2288040,230674,0.0248228,3.29827,3.29827,0.0241537
196791268,686221,17327,239202,5933.22,7165550,845517,0.0248042,3.53474,3.23267,0.379536
196787898,686221,16415,1088420,94320.2,61445100,13814700,0.086658,12.6925,12.0491,0.0957744
196783165,686221,366,404153,32561.4,20777000,4531880,0.0805669,11.2133,11.1921,0.116462
196783914,686221,529,120699,11964.4,7163910,1660340,0.0991256,13.756,13.8714,0.0505062
196787667,686221,16315,943346,70288.2,49886700,9869670,0.0745095,10.4624,10.2576,0.245171
196783169,686221,367,757895,54412.3,41364300,7554460,0.071794,9.96768,9.92807,0.371621
196784276,686221,663,2195360,96114.2,68652500,12795300,0.0437807,5.82835,5.72884,0.665758
196792520,686221,17612,34969,2253.13,1653590,324721,0.0644322,9.28598,0,0
196781228,686221,51,4704010,428540,247805000,60936200,0.0911011,12.9541,12.9348,0.122094
196784284,686221,666,209807,14493.9,12051500,2172910,0.0690821,10.3567,10.3567,0.0925321
196785614,686221,10700,1064040,60086.6,56433000,9273380,0.05647,8.71522,8.72081,0.237677
196787238,686221,16109,2133110,131488,87783400,19643300,0.0616416,9.20875,9.20875,0.551481
196792244,686221,17514,411287,17775.7,15597600,2598470,0.0432197,6.3179,6.29155,0.473648
196792727,686221,111220764,34968.3,2734.09,1994060,416979,0.0781876,11.9245,0,0
196792201,686221,17498,104907,7846.91,5998810,1167220,0.0747987,11.1262,11.1262,0.166806
196784586,686221,786,139876,12108.2,8542030,1821920,0.0865638,13.0252,13.0252,0.1121
196785310,686221,1047,1398760,168662,96846600,27203400,0.12058,19.4482,19.4482,0.131434
196783003,686221,315,185367000,16560000,10153600000,2554130000,0.0893365,13.7788,13.7962,0.458886
196783346,686221,440,390220,43542.4,24843400,6509670,0.111584,16.682,16.425,0.242814
196783876,686221,518,7810550,426773,356774000,63374700,0.0546406,8.11399,8.10145,0.432
196783966,686221,549,41904600,3828560,2337140000,568939000,0.0913637,13.577,13.6292,0.215978
196787415,686221,16188,4018070,252023,212692000,38190000,0.0627224,9.50457,9.5764,0.250411
196789818,686221,17048,25530.8,1531.19,1316360,231631,0.0599741,9.07262,0,0
196788024,686221,16463,584759,49050.2,34439400,7479510,0.083881,12.7908,12.9095,0.1867
196788542,686221,16659,1398760,134581,79306900,19619400,0.0962143,14.0263,14.0263,0.162125
196790019,686221,17105,68167.5,4513.28,3625770,689609,0.0662086,10.1164,0,0
196792089,686221,17452,69938,4867.74,3416260,714332,0.0696008,10.2138,10.2138,0.197184
196784458,686221,733,1699970,180792,104449000,28322700,0.106351,16.6607,16.8515,0.122539
196789542,686221,16994,3510980,226940,168371000,32121200,0.0646372,9.14878,9.16993,0.234236
196784207,686221,637,6524670,624619,376742000,94763900,0.0957319,14.5239,14.706,0.184073
196790831,686221,17240,34549.2,3072.35,2157830,479417,0.0889267,13.8763,0,0
196783852,686221,510,239059,30886.8,16610600,4735370,0.129202,19.8083,19.8342,0.0919963
196783924,686221,532,557541,15214.3,15508900,2409150,0.0272882,4.32102,4.49829,0.358277
196786626,686221,15847,637986,21753.8,23686700,3059050,0.0340977,4.79485,4.79184,0.165067
196792259,686221,17518,306685,13021.4,11585500,1913940,0.0424586,6.24072,6.2097,0.442113
196791299,686221,17337,198625,7826.21,6932630,1131640,0.039402,5.69738,5.69192,0.287789
196784153,686221,616,345264,24039.4,19223400,3504470,0.0696263,10.1501,10.1672,0.13268
196787546,686221,16254,485670,49856.2,29177900,7114380,0.102654,14.6486,14.8622,0.153375
196791670,686221,17356,95524.2,3855.94,4307850,583542,0.0403661,6.10885,6.33525,0.407349
196785603,686221,10696,333542,21732.4,19091800,3288950,0.0651565,9.86068,10.3516,0.269729
196785811,686221,15577,6477420,575479,350735000,79645700,0.0888438,12.2959,12.2831,0.245323
196787150,686221,16081,386471,38696.5,25853200,5959410,0.100128,15.42,15.5739,0.312597
196786687,686221,15895,2431870,156030,115816000,21526700,0.0641605,8.85193,8.69109,0.339003
196789283,686221,16880,553935,42837.9,29488500,6227410,0.0773339,11.2421,11.2349,0.206117
196789492,686221,16971,449680,39690.9,26664900,5898720,0.0882647,13.1176,13.1246,0.101436
196786362,686221,15722,1236100,37743.9,31523000,5112120,0.0305346,4.13568,4.12277,0.414213
196789256,686221,16865,1808330,129936,95697900,19003700,0.0718538,10.509,10.5771,0.159528
196787997,686221,16453,1972500,162613,110172000,24230100,0.0824401,12.2839,12.4922,0.164335
196791115,686221,17298,818662,63061.6,46748400,9741580,0.0770301,11.8994,11.8515,0.325578
196783947,686221,542,2540880,142380,103293000,21803300,0.0560355,8.581,8.66559,0.598164
196790036,686221,17111,39755.6,3237.65,2186240,505158,0.0814389,12.7066,12.7067,0.00104533
196788419,686221,16643,69938,2180.52,2449490,287053,0.0311779,4.1044,4.1044,0.106158
196786951,686221,15994,1223920,109606,62575700,15281200,0.0895539,12.4855,12.4855,0.177003
196786317,686221,15708,104907,3129.92,2420170,434746,0.0298352,4.14411,4.14411,0.667274
196786852,686221,15965,306031,22715,20791900,3373950,0.0742247,11.0249,11.2681,0.210935
196786571,686221,15818,68998400,3270100,3508640000,447619000,0.0473939,6.48739,6.49414,0.259957
196787963,686221,16442,872107,79429.7,47757900,11672100,0.091078,13.3838,13.4338,0.120051
196792973,686221,111220880,104907,7846.91,5998810,1167220,0.0747987,11.1262,11.1262,0.166806
196787673,686221,16320,943346,70288.2,49886700,9869670,0.0745095,10.4624,10.2576,0.245171
196788012,686221,16458,687577,55842.5,37806700,8204880,0.0812164,11.933,12.3209,0.149508
196784543,686221,771,37487800,2104590,1620290000,311315000,0.0561407,8.30443,8.27262,0.433777
196782505,686221,147,98576.8,8794.9,5962150,1307170,0.0892188,13.2604,13.2914,0.116635
196789205,686221,16849,172688,14582.4,10722400,2152440,0.0844436,12.4643,13.2131,0.117795
196791948,686221,17431,642447,40999.7,31003500,6144750,0.0638181,9.5646,9.58943,0.251564
196782722,686221,226,1559600,112049,80877800,15205200,0.0718446,9.74944,9.67967,0.255911
196788093,686221,16509,13848900,1018580,702299000,148808000,0.0735493,10.7451,10.8772,0.268803
196787100,686221,16058,17172600,1729260,1026020000,257926000,0.100699,15.0196,14.7923,0.277845
196792443,686221,17575,34969,2361.42,1793800,348875,0.067529,9.97668,0,0
196786658,686221,15867,7848270,458498,380328000,63176200,0.0584203,8.0497,7.91652,0.354297
196789507,686221,16978,551750,29457.9,26315900,4316500,0.0533898,7.82328,7.80701,0.262069
196792145,686221,17474,439590,10452.7,12141700,1416030,0.0237782,3.22124,3.19906,0.339852
196787657,686221,16308,69369700,5655250,3683680000,832383000,0.0815233,11.9992,12.0492,0.268031
196787978,686221,16448,72609.9,5149.64,3858820,749751,0.070922,10.3257,10.3186,0.0395144
196783880,686221,519,2074830,115855,119008000,18195300,0.0558381,8.76951,9.01747,0.197301
196786827,686221,15953,255462,14334,10183900,1977310,0.0561101,7.74013,7.43957,0.388155
196792602,686221,111220656,27937.7,1066.91,1224430,159540,0.0381889,5.71057,0,0
196790217,686221,17134,491981,31660.8,23559700,4808210,0.0643537,9.77316,9.89243,0.220427
196785224,686221,1008,2966650,268699,174697000,41325000,0.0905733,13.9299,13.9027,0.187597
196787914,686221,16420,270337,17200.1,14484200,2558510,0.0636247,9.46414,9.84817,0.232386
196789529,686221,16990,1745610,93102.2,79716300,13275100,0.053335,7.60486,7.51253,0.265947
196786293,686221,15697,620802,8906.04,10233200,1304440,0.014346,2.10122,2.09737,0.717123
196788145,686221,16539,1043730,86788.3,57392200,12942400,0.0831524,12.4002,12.7076,0.169768
196785080,686221,938,1467070,65841,57693100,9485310,0.0448794,6.46549,6.35792,0.294204
196786526,686221,15804,609340,28454,35283500,3820940,0.0466964,6.27063,6.16191,0.122609
196784130,686221,608,154856,15144.8,9337350,2219590,0.0977989,14.3333,14.6931,0.088735
196785725,686221,10735,1332770,74888.6,96132100,11915500,0.0561902,8.94041,9.0187,0.25725
196785606,686221,10697,630459,46168.3,38687100,6961720,0.0732296,11.0423,11.2147,0.216695
196786643,686221,15857,31174500,1407260,1652950000,189779000,0.0451413,6.08762,6.02889,0.19652
196787192,686221,16093,733741,67618.7,48584000,10405000,0.092156,14.1808,14.18,0.135136
196787574,686221,16268,71500.4,6345.04,4187150,882993,0.0887413,12.3495,12.3599,0.0529239
196782713,686221,223,949583,24609.9,22933000,3617860,0.0259165,3.80994,3.77155,0.639239
196792484,686221,17590,279604,5129.82,8108160,734236,0.0183468,2.62599,2.62548,0.367171
196784436,686221,725,101985,8409.04,5785370,1271920,0.0824541,12.4717,12.8365,0.0876818
196789772,686221,17030,523675,34473.8,28836500,5315850,0.0658306,10.151,10.1492,0.163414
196789451,686221,16950,421987,22922.4,21141700,3554840,0.0543202,8.42407,7.9671,0.25909
196792304,686221,17531,485315,19662.7,19162100,2917920,0.0405154,6.01243,5.99132,0.38614
196784429,686221,723,2753160,305755,174820000,45770300,0.111056,16.6247,16.7275,0.183686
196789882,686221,17074,1713090,104262,79878500,15143800,0.0608616,8.84003,8.85873,0.248698
