id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196694608,686185,17338,2824330,39152.9,117166000,6847470,0.0138627,2.42446,2.42503,0.813626
196695484,686185,17646,34944.1,57.0872,561275,9833.43,0.00163367,0.281404,0,0
196682927,686185,192,371579,607.945,9081850,81838.6,0.00163611,0.220245,0.216611,0.433681
196686260,686185,15624,2040690,18840.6,80471700,3350730,0.00923246,1.64196,1.63029,1.20688
196687648,686185,16085,593298,424.268,19724600,61214.6,0.000715101,0.103177,0.103151,1.11623
196695344,686185,17571,244147,6646.97,11377600,1198340,0.0272253,4.90827,4.89672,0.829192
196693139,686185,17048,34618.7,442.377,1926690,63528,0.0127786,1.83508,0,0
196695548,686185,111220698,432300,1226.5,15431700,174288,0.00283715,0.403165,0.385699,0.587243
196683515,686185,358,104907,66.2852,3674760,8882.6,0.000631848,0.0846712,0.0846712,0.400845
196692474,686185,16916,34969,21.6742,1273120,3038.96,0.000619811,0.0869044,0,0
196690622,686185,16706,2272690,161.34,81052700,20814.4,7.09908e-05,0.00915848,0.00915907,0.81841
196690246,686185,16648,69938,3.45035,2553080,438.748,4.93344e-05,0.00627338,0.00627338,0.428731
196684208,686185,608,349690,1037.24,14291000,158678,0.00296616,0.453769,0.453769,1.53184
196683747,686185,458,2752270,11453.6,89716800,1604790,0.00416153,0.583079,0.551175,0.612694
196685353,686185,1030,471940,85.9079,5858090,11666.8,0.000182031,0.0247209,0.0268827,1.23298
196684846,686185,819,209814,22.8355,6776710,3216.77,0.000108837,0.0153315,0.0153315,0.82753
196687074,686185,15954,184356,144.627,2804730,19340.9,0.000784498,0.104911,0.101178,0.541619
196691528,686185,16786,160391,12.9177,5798800,1566.52,8.05388e-05,0.00976689,0.00954403,0.916847
196695089,686185,17483,104907,72.1786,3778780,10660.3,0.000688027,0.101617,0.101617,0.667693
196684072,686185,534,453344,1933.66,22109000,256152,0.00426532,0.565028,0.564884,0.474268
196684244,686185,625,2442090,9562.82,88384800,1166840,0.00391583,0.477804,0.493973,0.985572
196688473,686185,16323,6794200,2613.17,253369000,392659,0.000384618,0.0577933,0.0639122,1.66648
196686760,686185,15843,5106100,5016.65,193896000,937756,0.000982482,0.183654,0.170319,1.70758
196683021,686185,228,2236040,14138.9,91385200,2079590,0.00632316,0.930031,0.929948,0.653135
196692850,686185,16992,174845,54.0399,5751950,7081.65,0.000309073,0.0405025,0.0405025,0.398248
196695791,686185,112892331,34969,13.3819,1327970,1665.38,0.000382679,0.0476244,0,0
196683431,686185,315,201844000,312786,6089400000,44037800,0.00154964,0.218178,0.233096,1.92411
196683629,686185,406,917728,180.316,33778100,26905,0.000196481,0.0293169,0.0296166,1.15529
196683574,686185,381,3245880,11456.3,133680000,1592930,0.00352949,0.490753,0.484954,0.744035
196687170,686185,15962,244508,816.499,11440300,122650,0.00333936,0.50162,0.502218,0.703429
196687181,686185,15965,489510,1684.03,22962000,246582,0.00344023,0.503731,0.503755,0.481305
196685310,686185,1015,1643540,438.287,50003100,64254.2,0.000266672,0.0390949,0.0390949,1.53765
196694472,686185,17287,67944.7,3477.86,2215710,692498,0.0511867,10.1921,10.1919,0.117444
196690053,686185,16601,271268,102.439,10171200,14494.5,0.00037763,0.0534325,0.0534276,0.868636
196688505,686185,16336,244783,22.4723,8880880,2838.39,9.18051e-05,0.0115955,0.0115955,0.587591
196694458,686185,17281,69938,111.808,2884280,15936.3,0.00159867,0.227863,0.227863,0.240292
196685650,686185,10674,5821930,3938.12,216314000,541872,0.000676429,0.0930744,0.0905759,0.924965
196688172,686185,16243,489566,492.346,18752700,69475.4,0.00100568,0.141912,0.141912,0.698328
196690150,686185,16623,6151390,4464.02,224924000,616442,0.000725693,0.100212,0.100026,2.25663
196690505,686185,16684,6394920,746.044,220702000,104002,0.000116662,0.0162632,0.0162641,1.03392
196694923,686185,17431,1000800,10140,41805200,1521430,0.0101319,1.52022,1.5121,0.603984
196683273,686185,292,157448,600.576,4452420,86671.3,0.00381445,0.550477,0.550529,0.44387
196687559,686185,16063,14615700,65849,521703000,8802640,0.00450536,0.602273,0.66037,1.02105
196694268,686185,17209,3069820,8970.02,111506000,1286380,0.002922,0.41904,0.419245,0.632791
196684462,686185,693,1394720,7777,59972200,1217840,0.00557604,0.873179,0.87325,0.998118
196682615,686185,48,8917100,725.244,264992000,106015,8.13319e-05,0.011889,0.011889,1.08079
196693407,686185,17109,846660,5624.6,38375200,815630,0.00664328,0.963351,0.883095,0.77611
196695225,686185,17529,1668270,68448.4,72358700,12491700,0.0410297,7.48786,7.4446,0.848261
196692007,686185,16856,1899720,478.881,76292700,60326.9,0.000252079,0.0317556,0.0306519,0.628866
196686385,686185,15698,209753,454.02,5624630,57460.4,0.00216455,0.273943,0.27395,0.372615
196694356,686185,17245,34969,78.194,1533110,11574.2,0.00223609,0.330984,0,0
196683466,686185,337,5882070,7543.47,167719000,1219870,0.00128245,0.207387,0.200644,1.1099
196695365,686185,17583,2039980,34847.7,59445300,6436890,0.0170824,3.15537,3.06851,1.35086
196684761,686185,772,1503670,88.6885,49058900,12779.9,5.89815e-05,0.00849917,0.00849917,1.42709
196686454,686185,15729,944162,2974.54,24000400,398987,0.00315046,0.422584,0.422583,0.424832
196685881,686185,15564,926349000,2352020,33452900000,358863000,0.00253902,0.387395,0.384184,2.50628
196683214,686185,275,11260000,2151.95,352698000,331221,0.000191115,0.0294157,0.0294157,1.99666
196683694,686185,437,3469530,9667.36,142909000,1417610,0.00278636,0.408589,0.385343,0.646228
196693481,686185,17135,34969,45.0709,1326650,6397.22,0.00128888,0.18294,0,0
196695228,686185,17531,482780,27939.3,25306900,5178620,0.0578717,10.7267,10.58,0.594357
196683001,686185,223,1138120,5087.57,36046300,708561,0.00447014,0.622569,0.620414,0.428956
196688974,686185,16387,1119010,761.69,40611100,113873,0.000680683,0.101763,0.101763,0.451779
196695315,686185,17556,242042,3433.07,10958900,573322,0.0141838,2.36869,2.34543,0.747248
196690027,686185,16598,174845,67.4727,5727050,9407.92,0.0003859,0.0538072,0.0538072,0.510094
196683183,686185,267,104907,15.2323,3545030,2364.83,0.000145198,0.0225422,0.0225422,0.764909
196685083,686185,942,3646530,7049.75,144216000,904105,0.00193328,0.247936,0.262612,0.966023
196694467,686185,17284,629279,1998.18,24842500,302654,0.00317534,0.480953,0.480935,0.583079
196688459,686185,16315,1084040,205.116,37229400,27400,0.000189214,0.0252759,0.0252759,0.888521
196682716,686185,103,69938,15.862,2483880,2068.92,0.0002268,0.0295822,0.0295822,1.08218
196688424,686185,16297,594473,1369.38,19360800,193671,0.00230352,0.325786,0.325786,0.576055
196684092,686185,543,1332970,759.459,39867400,104711,0.000569749,0.0785544,0.0778489,0.719556
196695363,686185,17581,2039980,34847.7,59445300,6436890,0.0170824,3.15537,3.06851,1.35086
196691199,686185,16768,378101,32.6215,14718200,4340.14,8.62771e-05,0.0114788,0.0113165,0.8636
196684180,686185,596,3977780,12647,171650000,1796880,0.00317941,0.451728,0.452567,0.813276
196692563,686185,16930,819752,527.972,35752300,69027.6,0.000644063,0.0842055,0.0804896,0.577306
196683429,686185,314,69938,89.84,2831710,11394.7,0.00128457,0.162926,0.162926,0.203535
196688021,686185,16183,34677,82.2233,1199900,11994.3,0.00237112,0.345886,0,0
196689445,686185,16439,3927040,1528,136950000,235414,0.000389097,0.059947,0.0648171,1.63463
196686470,686185,15752,10980300,2867.88,360973000,418486,0.000261185,0.0381126,0.0381126,2.77575
196685011,686185,899,69247.4,52.9587,3022930,6740.3,0.000764776,0.0973366,0.0973379,0.551695
196689748,686185,16567,95499,40.9137,3007640,5861.79,0.00042842,0.0613807,0.063351,0.746714
196692636,686185,16966,104907,152.614,4826500,19838,0.00145476,0.189101,0.189101,0.355827
196693464,686185,17130,802750,2897.34,37232400,398203,0.00360927,0.496049,0.496481,0.449002
196694461,686185,17282,1640170,19482.4,61385400,3612300,0.0118783,2.20239,2.20791,1.11159
196686818,686185,15882,241735,394.585,9499060,54016.9,0.0016323,0.223455,0.223038,0.680595
196692581,686185,16937,34969,25.3042,1354630,3290.57,0.000723619,0.0940997,0,0
196694436,686185,17273,101903,4364.72,3824750,851182,0.042832,8.35284,8.36361,0.128953
196692631,686185,16964,174845,37.3968,5207220,5055.16,0.000213886,0.0289122,0.0289122,0.603613
196682653,686185,66,28756.4,20.4563,999371,2903.74,0.000711366,0.100977,0,0
196683102,686185,234,104907,235.754,3623630,30641.6,0.00224727,0.292083,0.292083,0.809753
196684110,686185,554,174845,204.276,6846990,43840.5,0.00116833,0.250739,0.250739,0.524344
196686810,686185,15872,820664,795.728,31798600,103736,0.000969615,0.126405,0.125751,0.608077
196692587,686185,16939,41248500,49457.9,1578960000,6937670,0.00119902,0.168192,0.164164,0.957537
196694888,686185,17421,1038540,1280.41,45782200,176658,0.0012329,0.170103,0.170201,0.481429
196695094,686185,17484,209814,167.019,7870830,24301.5,0.000796035,0.115824,0.115824,0.431867
196684251,686185,628,279153,228.323,10757700,33223.2,0.000817913,0.119014,0.118949,0.370882
196685124,686185,968,3741180,4406.73,164197000,607910,0.0011779,0.162492,0.162534,0.835415
196687218,686185,15983,3043020,4325.69,117088000,571146,0.00142151,0.187691,0.214772,1.04051
196690271,686185,16654,384659,87.4012,13174200,13786.2,0.000227217,0.03584,0.03584,1.71036
196687386,686185,16026,14577100,16133.5,505412000,2380650,0.00110678,0.163314,0.164458,1.45058
196692923,686185,17011,139876,52.9656,5676610,6532.77,0.000378661,0.046704,0.046704,0.460383
196687232,686185,15989,4333620,13748.1,152197000,1769860,0.00317243,0.408402,0.406245,0.59809
196692100,686185,16868,1398680,361.605,45683400,46489.9,0.000258533,0.0332384,0.0332396,0.841639
196695733,686185,111220898,34966.9,99.6548,1256170,16331,0.00284998,0.467043,0,0
196693848,686185,17172,813146,8310.71,40655400,1175880,0.0102204,1.44609,1.39178,0.616892
196682794,686185,132,34969,53.2778,1247130,8260.63,0.00152357,0.236227,0,0
196687847,686185,16149,69938,19.5668,2029880,2622.23,0.000279773,0.0374936,0.0374936,0.43316
196687518,686185,16052,209814,286.173,5906400,38237.5,0.00136393,0.182245,0.182245,0.49834
196687633,686185,16080,593770,314.724,20697900,46052.9,0.000530044,0.0775601,0.0776003,0.867191
196682639,686185,59,979132,11.0008,32092400,1465.02,1.12353e-05,0.00149624,0.00149624,1.58386
196686931,686185,15947,1437760,5399.13,57449000,699341,0.00375523,0.48641,0.48635,0.321153
196688814,686185,16364,2564300,7136.1,102511000,984463,0.00278287,0.383912,0.379665,0.80568
196690182,686185,16629,69938,9.68926,2338560,1209.98,0.000138541,0.0173008,0.0173008,0.187444
196684391,686185,670,2496150,1174.04,57996500,176204,0.000470341,0.0705904,0.0674026,0.864651
196686819,686185,15883,90859.5,64.5184,3525280,8365.63,0.00071009,0.0920721,0.0920783,0.338893
196694677,686185,17372,1014100,5796.77,50368500,810215,0.00571617,0.798949,0.798949,0.611351
196693292,686185,17081,2307950,1407.61,87979800,181505,0.000609894,0.0786432,0.0786432,0.545564
196684789,686185,785,381565,1960.25,13850600,293200,0.00513739,0.768412,0.768837,0.480113
196689280,686185,16413,2168080,225.459,72633400,30589.1,0.00010399,0.0141089,0.0141089,2.08449
196690513,686185,16685,1467640,207.93,53261800,28168.9,0.000141676,0.0191933,0.0191852,0.662721
196693903,686185,17180,553220,6426.45,27484500,969455,0.0116165,1.75239,1.75339,0.590569
196686600,686185,15781,2832490,395.416,89473600,61067.5,0.0001396,0.0215597,0.0215597,1.49132
196688957,686185,16384,1993230,1307.71,71282000,190283,0.000656074,0.0954645,0.0954645,0.628471
196692538,686185,16928,2490460,3429.23,113675000,456786,0.00137694,0.183414,0.173068,0.863957
196694659,686185,17361,1263740,1780.1,57030100,243122,0.0014086,0.192383,0.191936,0.478511
196695535,686185,111220682,229530,716.458,9787310,94537.3,0.00312142,0.411874,0.374046,0.640455
196684141,686185,576,34969,422.961,1784340,60206,0.0120953,1.7217,0,0
196686771,686185,15851,48331600,52134.8,1933600000,7462110,0.00107869,0.154394,0.156516,1.58499
196693545,686185,17154,1328810,3841.72,53433400,493022,0.0028911,0.371026,0.371028,0.406303
196694984,686185,17449,621122,14308.1,27191000,2440130,0.023036,3.92859,3.90099,0.596191
196686739,686185,15823,830512,250.933,30246800,37474.9,0.000302142,0.0451226,0.0438151,0.659562
196683494,686185,348,4972530,3803.59,184503000,500231,0.000764921,0.100599,0.100945,1.09185
196691601,686185,16799,279752,44.7746,10013000,6255.19,0.000160051,0.0223598,0.0223598,1.46848
196686402,686185,15710,69910.9,144.572,1401850,20712.7,0.00206794,0.296273,0.296268,0.587326
196685624,686185,1132,8381680,65336.5,350909000,11639000,0.00779515,1.38862,1.33797,1.9839
196683527,686185,362,3496900,317.306,115004000,42163,9.07393e-05,0.0120572,0.0120572,2.39912
196690284,686185,16656,209814,22.891,7551310,3338.57,0.000109102,0.015912,0.015912,0.91464
196687829,686185,16140,1221420,2769.94,42497400,391790,0.00226781,0.320766,0.326926,0.629873
196693425,686185,17115,935712,7328.38,47325800,1053780,0.00783188,1.12618,1.12796,0.476799
196688037,686185,16194,664441,184.365,21917100,28581.1,0.000277474,0.0430152,0.0435149,0.698411
196688137,686185,16230,244783,74.4727,9337180,10277.6,0.00030424,0.0419865,0.0419865,0.935434
196693457,686185,17126,1046050,3990.03,49633900,555558,0.00381439,0.531101,0.531436,0.420498
196687351,686185,16018,58946000,56362,1766760000,7930450,0.000956163,0.134537,0.135875,1.41117
196682924,686185,191,1573600,1332.15,61518200,201963,0.000846562,0.128344,0.128344,0.938299
196684046,686185,526,1304650,798.5,37769900,108981,0.000612043,0.0835327,0.0825434,0.733919
196695254,686185,17546,34966.9,99.6548,1256170,16331,0.00284998,0.467043,0,0
196685275,686185,993,22721300,34925.5,578692000,5097520,0.00153712,0.224349,0.228817,2.08503
196695378,686185,17589,628985,20448.4,28801600,3789570,0.0325101,6.0249,6.02147,0.772995
196685035,686185,910,209814,505.518,6805610,78673.9,0.00240936,0.37497,0.37497,0.880234
196688554,686185,16359,730155,124.628,28213900,15995.6,0.000170687,0.0219072,0.021834,2.16176
196689741,686185,16561,1002820,469.482,36264000,66674.2,0.000468161,0.0664866,0.0667253,1.08912
196692968,686185,17023,16195900,40828.8,667992000,5542640,0.00252093,0.342225,0.329019,1.05225
196686394,686185,15705,174818,315.199,4259170,43526.1,0.00180301,0.24898,0.248985,0.398625
196695355,686185,17577,209178,5662.88,9417780,1015380,0.0270721,4.85416,4.84085,0.918209
196692836,686185,16987,34969,10.1565,1071360,1465.22,0.000290443,0.0419005,0,0
196690662,686185,16712,281795,17.2897,9218140,2333.95,6.13557e-05,0.00828244,0.00821406,0.595283
196687275,686185,15993,2994480,9304.45,112974000,1197340,0.0031072,0.399848,0.399045,0.668248
196691835,686185,16849,419628,180.702,16858900,23373.1,0.000430624,0.0556996,0.0556996,0.416573
196686197,686185,15605,489408,1583.17,19875900,251535,0.00323487,0.513958,0.514239,0.914601
196686668,686185,15805,734349,1522.77,34860100,213875,0.00207363,0.291244,0.291244,0.534368
196689493,686185,16449,69330.1,3.15213,2570160,530.025,4.54656e-05,0.00764495,0.00764492,0.180767
196683867,686185,501,128255,141.004,3813530,23128.2,0.00109941,0.18033,0.175617,0.382644
196685290,686185,1006,944945,287.006,15364300,44537.2,0.000303728,0.0471321,0.0444239,1.20331
196692592,686185,16948,2441410,3297.65,96387800,460975,0.00135071,0.188815,0.186491,0.778978
196685438,686185,1056,9492180,9713.44,369497000,1375050,0.00102331,0.144861,0.146384,0.463107
196687309,686185,16007,53347400,164746,1573210000,23061000,0.00308818,0.432279,0.466844,1.43611
196692186,686185,16879,1887930,416.838,68965300,54285,0.000220791,0.0287537,0.0287587,1.16269
196692916,686185,17010,104907,21.939,3937570,2705.19,0.000209128,0.0257866,0.0257866,0.270233
196694346,686185,17242,1150140,13222.5,54069100,1931780,0.0114964,1.6796,1.68005,0.748549
196686724,686185,15817,1048790,4498.38,48412300,631384,0.00428912,0.602013,0.602053,0.307046
196690061,686185,16602,858643,89.0852,30133100,11224.3,0.000103751,0.0130722,0.0129005,0.602264
196694514,686185,17302,104907,243.154,4713790,32546,0.0023178,0.310237,0.310237,0.435968
196693861,686185,17175,556816,6961.89,30888400,990202,0.012503,1.77833,1.78126,0.468697
196694615,686185,17342,104907,342.397,5018390,53024.5,0.00326382,0.505443,0.505443,0.14145
196685706,686185,10695,681179,174.421,22453800,22625.2,0.000256058,0.0332148,0.0328226,1.23705
196695217,686185,17527,244783,9411.24,14651400,1743000,0.0384473,7.12058,7.12058,0.559074
196693513,686185,17145,3042290,6634.45,123511000,848338,0.00218074,0.278848,0.27885,0.521052
196685592,686185,1117,12409900,43833.1,512062000,7240160,0.00353211,0.583419,0.584005,2.53085
196682936,686185,196,384622,1352.89,18704900,203497,0.00351744,0.529084,0.529105,0.608809
196684493,686185,700,489314,8833.86,22490300,1628890,0.0180535,3.32892,3.32895,0.702022
196692159,686185,16875,265935,35.5722,10289100,4492.21,0.000133763,0.0168921,0.0166681,0.432116
196685691,686185,10690,1451220,2285.21,62473800,304111,0.00157468,0.209555,0.20082,1.38033
196689620,686185,16486,4812370,3415.46,184458000,469440,0.000709725,0.0975485,0.0972605,1.91779
196689634,686185,16494,174845,2.70826,5789080,331.525,1.54895e-05,0.00189611,0.00189611,0.800586
196692053,686185,16861,891200,194.601,35658000,24270.7,0.000218359,0.0272337,0.0254621,0.750347
196686467,686185,15750,508285000,1102580,17635600000,155954000,0.00216922,0.306825,0.312007,1.37679
196684625,686185,733,2569270,1743.49,101121000,307570,0.000678594,0.119711,0.130315,2.47385
196682677,686185,77,69519.5,471.314,4348210,68986.6,0.0067796,0.992334,0.992563,0.0700363
196692487,686185,16920,49261900,58145.7,1924970000,8137930,0.00118034,0.165197,0.16086,0.940077
196693472,686185,17134,664367,1891.7,27456500,250207,0.00284737,0.376609,0.376627,0.616221
196685071,686185,931,2472060,8907.01,86484000,1262840,0.00360307,0.510845,0.511806,0.514566
196683714,686185,445,1342330,10223.3,59468000,1438090,0.00761611,1.07134,1.05292,0.420872
196686712,686185,15815,1084040,1948.09,49950700,257771,0.00179707,0.237788,0.237788,0.721906
196689560,686185,16464,277492,85.2732,9040420,12465.8,0.000307299,0.044923,0.0470934,0.786845
196694415,686185,17262,132978,2752.56,4597970,496115,0.0206994,3.7308,3.72609,0.277403
196689714,686185,16545,1218330,261.538,46450400,47151.7,0.00021467,0.0387021,0.0385487,1.7139
196683605,686185,394,3917200,786.176,102785000,114132,0.000200698,0.0291362,0.0269611,1.13158
196690210,686185,16635,244783,51.9114,8734600,6980.21,0.000212071,0.0285159,0.0285159,0.524982
196695493,686185,17651,33974.6,0.188429,248344,25.4849,5.54617e-06,0.000750117,0,0
196687490,686185,16046,1553610,2835.02,51380900,376147,0.00182479,0.242111,0.239786,0.938324
196688164,686185,16240,209814,62.3126,7692360,9255.97,0.00029699,0.0441151,0.0441151,1.58073
196684984,686185,881,1254840,586.225,52575400,75420.5,0.000467171,0.0601037,0.06008,0.611276
196695014,686185,17457,101695,1229.14,2021300,211269,0.0120865,2.07747,2.07655,0.786322
196685527,686185,1084,2220490,947.122,76780200,141357,0.000426537,0.0636604,0.0592651,0.995267
196685530,686185,1085,384659,325.851,12794600,50361.9,0.000847116,0.130926,0.130926,1.77851
196695486,686185,17648,69298.1,8.0463,562886,1293.04,0.000116111,0.0186592,0.0185889,1.06208
196694965,686185,17444,1197790,14038.3,43371400,2250370,0.0117202,1.87878,1.85641,1.08874
196688079,686185,16213,4260790,3605.27,160326000,529089,0.00084615,0.124176,0.121528,1.24945
196692858,686185,16994,3636780,1124.06,130240000,147414,0.000309082,0.0405343,0.0405343,1.46508
196691010,686185,16744,34969,6.02271,1305930,774.75,0.00017223,0.0221553,0,0
196695133,686185,17496,999331,9683.77,39209900,1548230,0.00969026,1.54927,1.53213,0.77389
196690081,686185,16608,314721,23.7624,11647600,3022.74,7.5503e-05,0.00960451,0.00960451,0.89814
196693121,686185,17045,581596,4803.1,29045700,675901,0.00825848,1.16215,1.15556,0.333243
196693793,686185,17164,1026500,4207.5,51167200,572707,0.0040989,0.557924,0.55084,0.556278
196682992,686185,218,1824200,1969.48,67822200,271769,0.00107964,0.14898,0.149515,0.738638
196683633,686185,408,448198,917.022,8984490,121961,0.00204602,0.272115,0.26533,1.12837
196685376,686185,1038,4730750,2716.86,178044000,347148,0.000574299,0.0733813,0.0756792,0.849303
196687802,686185,16130,23524900,78057.2,870841000,11013000,0.00331806,0.468144,0.477394,0.663332
196686497,686185,15770,2727580,388.914,94933700,56450.4,0.000142585,0.0206961,0.0206961,1.64303
196693915,686185,17182,6197650,27180.9,236742000,4210890,0.00438567,0.679433,0.679377,1.08292
196689781,686185,16581,769318,604.525,26177100,87978,0.000785793,0.114358,0.114358,0.487202
196688894,686185,16367,244783,167.604,7647000,24039.1,0.000684706,0.0982058,0.0982058,1.06236
196685641,686185,10671,282707,866.814,5653360,119792,0.00306612,0.423732,0.427942,0.406515
196687278,686185,15994,1220390,3117.91,43762000,388832,0.00255484,0.318613,0.318132,0.505827
196687597,686185,16069,3263810,5300.22,118618000,672487,0.00162394,0.206044,0.235018,1.26399
196683613,686185,398,1909370,51609.8,86073200,9745730,0.0270297,5.10416,5.06899,0.739312
196689676,686185,16526,34969,8.85112,1187500,1312.33,0.000253113,0.0375284,0,0
196687287,686185,15997,1339140,4443.63,39223000,572520,0.00331827,0.427528,0.420316,0.45289
196692891,686185,17002,34969,2.14604,1259130,285.756,6.13697e-05,0.0081717,0,0
196689848,686185,16583,69938,22.7947,1873980,3637.41,0.000325927,0.0520091,0.0520091,0.463561
196694283,686185,17218,1566170,5625.35,51585300,818807,0.0035918,0.52281,0.522715,0.510732
196687637,686185,16081,593445,297.458,20586400,44644,0.000501239,0.0752285,0.0752031,0.890958
196689408,686185,16430,1837270,1920.13,67061800,341038,0.0010451,0.185622,0.196075,2.16932
196695693,686185,111220868,104907,72.1786,3778780,10660.3,0.000688027,0.101617,0.101617,0.667693
196690123,686185,16616,1153980,206.975,39834900,31616.9,0.000179358,0.0273982,0.0273982,1.07025
196683095,686185,232,778668,2812.61,28024900,357061,0.00361208,0.458554,0.46405,0.30335
196688023,686185,16184,34677,82.2233,1199900,11994.3,0.00237112,0.345886,0,0
196692061,686185,16862,92742.4,1.13599,2917410,149.089,1.22488e-05,0.00160756,0.00155598,0.506417
196694505,686185,17298,1033350,1979.22,46859000,273042,0.00191534,0.26423,0.259753,0.558466
196695532,686185,111220672,581596,4803.1,29045700,675901,0.00825848,1.16215,1.15556,0.333243
196682914,686185,187,867392,2682.79,30116700,336496,0.00309293,0.38794,0.438549,1.39638
196686823,686185,15898,1977330,7032.56,75980100,929535,0.00355659,0.470095,0.467227,0.480561
196682735,686185,112,54771.8,131.941,2627370,17239.4,0.00240893,0.31475,0.29497,0.825427
196693503,686185,17141,104863,499.602,4887360,69046.9,0.00476433,0.658448,0.658445,0.0212563
196695798,686185,124372440,34969,179.707,1546220,26229.8,0.00513903,0.750088,0,0
196685142,686185,976,4615910,1850.9,157626000,271800,0.000400983,0.0588833,0.0588833,0.825722
196693505,686185,17142,104863,499.602,4887360,69046.9,0.00476433,0.658448,0.658445,0.0212563
196683006,686185,224,579540,1506.22,16391600,192904,0.00259899,0.332858,0.33924,0.414096
196695256,686185,17547,998648,5275.05,42670300,860106,0.00528219,0.86127,0.81375,1.00176
196690216,686185,16636,1200820,2243.76,47015400,312340,0.00186852,0.260105,0.256477,1.28779
196683444,686185,323,62528000,24528.9,2194560000,3433690,0.000392287,0.0549145,0.0553479,2.5109
196683638,686185,409,1048010,834.281,36130200,108764,0.000796063,0.103782,0.103705,1.16275
196683678,686185,430,2793930,1555.4,93431100,231578,0.000556709,0.0828861,0.0829798,1.23141
196687265,686185,15991,4333620,13748.1,152197000,1769860,0.00317243,0.408402,0.406245,0.59809
196682487,686185,4,14174900,6355.69,443134000,940801,0.000448376,0.0663709,0.0662973,1.31308
196685877,686185,182305709,1002050,5908.4,36108900,744110,0.0058963,0.742586,0.841461,0.928392
196690400,686185,16671,3656060,1272.63,130988000,186701,0.000348089,0.0510661,0.0512147,1.55924
196690074,686185,16606,279752,45.4617,9089170,5667.53,0.000162507,0.0202591,0.0202591,0.176786
196691828,686185,16848,839256,283.799,25752300,37235.2,0.000338156,0.0443669,0.0443669,1.16108
196694421,686185,17265,200429,2453.89,5253330,411389,0.0122432,2.05255,2.05735,0.9957
196682930,686185,194,8625500,23152.4,344542000,3399870,0.00268418,0.394165,0.394438,0.908259
196688729,686185,16360,1854630,856.723,76424800,112358,0.000461938,0.0605824,0.0604777,0.764693
196695085,686185,17482,246331,302.711,10949700,42577.4,0.00122888,0.172846,0.173897,0.420015
196686854,686185,15927,349690,1814.26,14506300,243535,0.00518821,0.69643,0.69643,0.413625
196689684,686185,16530,2565210,1259.55,93687900,181708,0.000491014,0.0708354,0.0708539,1.4013
196684365,686185,662,155878,234.492,6060330,29853.8,0.00150434,0.191521,0.222519,1.1857
196690382,686185,16668,29085800,9406.73,977742000,1373740,0.000323413,0.0472306,0.0474303,1.53476
196686643,686185,15794,34969,7.46051,1090570,1047.18,0.000213346,0.029946,0,0
196685348,686185,1029,136019,10.2347,4932170,1537.79,7.52445e-05,0.0113057,0.0113762,0.451662
196692305,686185,16897,1852570,568.176,67448700,73584,0.000306696,0.03972,0.0397337,1.37615
196686185,686185,15601,2897170,14392.3,121874000,2399560,0.00496772,0.828245,0.828737,0.966868
196683752,686185,461,377927,180.813,14379300,24126.7,0.000478433,0.0638395,0.0679319,0.803138
196686405,686185,15711,69910.9,144.572,1401850,20712.7,0.00206794,0.296273,0.296268,0.587326
196685520,686185,1080,40250400,113403,1488870000,16006700,0.00281743,0.397677,0.405439,0.703157
196683225,686185,278,7789670,20034.7,298038000,2662850,0.00257195,0.341844,0.34663,0.751346
196685545,686185,1094,541645,673.294,15192200,105277,0.00124305,0.194365,0.206578,0.883982
196692843,686185,16990,2692610,1956.22,100452000,251092,0.000726512,0.0932522,0.0932522,1.07063
196692374,686185,16903,69938,7.9586,2432700,989.911,0.000113795,0.0141541,0.0141541,0.33517
196685405,686185,1047,1390090,740.976,48203800,107213,0.000533041,0.0771268,0.0771837,0.682512
196689700,686185,16538,855189,967.349,32320400,137110,0.00113115,0.160327,0.15528,0.832063
196689733,686185,16554,69938,72.5779,2195270,10818.5,0.00103775,0.154686,0.154686,0.280648
196686743,686185,15829,3018970,7693.48,125893000,1047210,0.00254838,0.346876,0.332527,0.888637
196690233,686185,16641,69938,3.45035,2553080,438.748,4.93344e-05,0.00627338,0.00627338,0.428731
196688399,686185,16288,209814,125.241,8094500,17610.3,0.000596917,0.0839328,0.0839328,0.710237
196689047,686185,16393,524535,492.478,18062500,68781.2,0.000938884,0.131128,0.131128,0.482009
196692208,686185,16882,1328430,353.427,51049100,45810,0.00026605,0.0344844,0.0344898,1.10355
196688159,686185,16239,944163,1142.48,35623700,173193,0.00121005,0.183436,0.183436,1.03485
196694263,686185,17205,69901.7,320.872,2946650,44084.6,0.00459034,0.630666,0.630637,0.135253
196692862,686185,16996,3636780,1124.06,130240000,147414,0.000309082,0.0405343,0.0405343,1.46508
196695684,686185,111220856,863123,8978.63,37064300,1352340,0.0104025,1.5668,1.55779,0.623216
196686750,686185,15832,1688320,11057.1,67688000,1578880,0.00654915,0.935178,0.929187,0.450348
196691588,686185,16797,698974,81.291,25678800,11010.7,0.0001163,0.0157527,0.0157512,1.54407
196686607,686185,15785,3286580,5586.05,131789000,794209,0.00169965,0.241652,0.241774,1.26326
