id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196696631,686190,16788,82208,491.191,2769740,69986,0.00597499,0.851329,0.853398,0.0298415
196698020,686190,17317,951295,7198.39,39502900,961240,0.00756694,1.01045,1.01376,0.280806
196698491,686190,17388,390129,914.825,10428300,121167,0.00234493,0.310582,0.307736,0.442514
196698787,686190,17498,62727.6,379.4,2702240,48609.4,0.00604838,0.774929,0.777567,0.2789
196695819,686190,16547,86175.3,894.939,3703060,134213,0.0103851,1.55744,1.42757,0.683632
196686910,686190,55,316409,3266.33,11729200,420202,0.0103231,1.32804,1.34686,0.506105
196695896,686190,16591,888032,5399.42,35619700,851071,0.00608021,0.958379,0.907624,1.35833
196697678,686190,17151,113369,1953.26,5703310,259446,0.0172293,2.28851,2.29444,0.033077
196690929,686190,1067,356191,12648.3,14561100,1773520,0.0355098,4.97912,5.35472,0.503569
196693401,686190,15988,1761150,109260,100974000,15609500,0.0620391,8.86323,8.68203,0.356888
196691182,686190,10677,4977710,24686.4,221163000,3459500,0.00495938,0.694999,0.68596,0.435781
196698651,686190,17447,120586,224.37,4277660,30594,0.00186066,0.253711,0.255272,0.169882
196688765,686190,495,2986230,133815,149422000,22147500,0.0448107,7.41653,7.22048,0.585768
196696886,686190,16931,101454,1689.36,5705240,232672,0.0166515,2.29338,2.29348,0.198871
196690998,686190,1089,64135200,1797760,2943060000,277854000,0.0280307,4.33232,4.26588,0.676316
196687002,686190,77,56422.5,171.239,2512780,22925.9,0.00303494,0.406326,0.434901,0.801315
196692089,686190,15722,767270,11242.9,24745500,1512490,0.0146532,1.97126,2.03945,0.334425
196696037,686190,16627,431276,1333.98,18083400,169946,0.00309309,0.394054,0.394261,0.249522
196687867,686190,243,139876,4047.38,5699370,498208,0.0289355,3.56178,3.56178,0.179415
196694547,686190,16233,1033610,4983.33,41697600,634702,0.00482129,0.614065,0.600189,0.271928
196688896,686190,525,304843,3668.57,11938200,478870,0.0120343,1.57087,1.68638,0.476394
196688226,686190,377,139876,1833.71,6575060,237378,0.0131096,1.69706,1.69706,0.41974
196688937,686190,533,2043520,13768,77218400,1822940,0.0067374,0.89206,0.868542,1.29191
196689548,686190,714,8531910,208083,381066000,26147500,0.0243888,3.06467,3.05237,0.474551
196691124,686190,1114,23735.8,236.209,735834,29827.7,0.00995159,1.25665,0,0
196696305,686190,16705,2018920,6226.43,74889200,849434,0.00308403,0.420736,0.500362,1.69656
196693448,686190,16008,6276340,57206.5,137898000,7530730,0.00911463,1.19986,1.10886,1.23469
196699369,686190,111220788,577708,6067.82,26969300,839143,0.0105033,1.45254,1.41682,0.921597
196686867,686190,30,25269.9,159.613,663304,20415.9,0.00631636,0.807915,0,0
196691876,686190,15655,1256820,12671.1,45038600,1662190,0.0100819,1.32254,1.37986,0.557378
196693285,686190,15940,7142040,421833,407520000,60819300,0.0590634,8.51567,8.45789,0.313819
196688918,686190,529,131603,634.015,5175530,78312.8,0.00481763,0.595068,0.578745,0.113905
196687006,686190,83,1215630,3030.71,20400000,477165,0.00249312,0.392525,0.471706,0.91974
196692513,686190,15793,1443270,10870.7,55006100,1378470,0.00753198,0.955104,0.958789,0.575882
196696122,686190,16648,42816.4,166.826,1517620,21598.6,0.0038963,0.504447,0.504423,0.238208
196694794,686190,16292,135779,1304.81,5844020,175244,0.00960983,1.29066,1.31889,0.326399
196695716,686190,16500,452811,4228.07,15944300,576443,0.0093374,1.27303,1.2995,0.378566
196697816,686190,17226,479933,6882.28,20716800,1006240,0.0143401,2.09662,2.09412,0.340665
196689725,686190,788,1384870,53392.7,60642200,7931960,0.0385544,5.7276,5.69413,0.636452
196696016,686190,16620,49900.2,164.334,2161980,21112.2,0.00329325,0.423088,0.423086,0.108448
196695551,686190,16455,2078920,23996.2,90053200,4026370,0.0115426,1.93676,1.72157,1.74805
196689564,686190,721,1559520,16908.4,58114100,2163390,0.010842,1.38721,1.37026,0.403878
196693329,686190,15957,2267580,61112.8,149978000,8622970,0.0269507,3.80272,3.786,0.256027
196696999,686190,16990,1973340,1217.72,70252100,155469,0.000617088,0.0787848,0.0676454,0.675855
196688349,686190,430,1935990,24602.3,83459300,3296800,0.0127079,1.70291,1.71901,0.841442
196694899,686190,16315,600050,3338.88,23489400,415442,0.00556434,0.692345,0.755753,0.754128
196695827,686190,16554,41704,231.34,1809890,32072.2,0.00554719,0.769044,0,0
196693596,686190,16030,23615900,211410,877270000,27572500,0.008952,1.16754,1.14012,1.06217
196687941,686190,272,240854,4378.52,8968840,534922,0.0181791,2.22094,2.20474,0.336282
196688955,686190,542,1941250,22693.5,78640900,3056990,0.0116901,1.57475,1.73412,0.958493
196695151,686190,16364,2065210,28602.5,81525800,4032080,0.0138497,1.95239,2.00317,0.699806
196690406,686190,929,139876,3773.87,7150470,461835,0.0269801,3.30175,3.30175,0.141716
196693174,686190,15883,104907,1895.89,4930590,248817,0.0180721,2.37179,2.37179,0.213833
196697736,686190,17175,469001,2260.7,18366200,292537,0.00482024,0.623744,0.653786,0.451791
196687019,686190,94,635058,5756.48,23773100,739091,0.0090645,1.16382,1.16717,0.494211
196691665,686190,15583,151182,2526.95,5606400,313294,0.0167146,2.0723,2.07103,0.420489
196688988,686190,557,106662,1391.84,4488690,189868,0.013049,1.78009,1.7498,0.132334
196689407,686190,679,1729020,22073.6,85401200,2943840,0.0127665,1.7026,1.71611,0.375318
196695954,686190,16606,178586,380.896,7296630,49242.3,0.00213284,0.275734,0.239049,0.385289
196688368,686190,435,119127,7098.98,6354400,987318,0.0595917,8.28794,8.00568,0.247611
196697798,686190,17216,114098,1325.9,5237570,175395,0.0116208,1.53724,1.57244,0.418666
196688385,686190,441,158612,1720.47,7047260,228273,0.010847,1.43919,1.41174,0.53037
196689165,686190,604,317283,962.076,13774100,128798,0.00303224,0.405941,0.418324,0.281465
196697727,686190,17168,288892,630.091,11263200,79331.3,0.00218106,0.274606,0.269075,0.443186
196691141,686190,1126,45832.7,554.88,2069130,72961.2,0.0121066,1.5919,1.59443,0.022411
196694848,686190,16301,86435.8,1126.47,3627680,147792,0.0130325,1.70985,0,0
196691179,686190,10675,5157150,27143.9,234748000,3792030,0.00526336,0.735297,0.725574,0.382945
196692955,686190,15847,821543,17567.5,26212100,2476570,0.0213835,3.01453,2.98971,0.443649
196688134,686190,353,1258880,36409.4,55372700,4332990,0.028922,3.44193,3.44193,0.23064
196691637,686190,15569,5950050,75885.2,230266000,9582160,0.0127537,1.61043,1.589,0.621141
196691727,686190,15596,1242700,16216.1,50728900,2089790,0.0130491,1.68165,1.61843,0.680044
196698838,686190,17523,1855880,12546.8,72099000,1937620,0.0067606,1.04405,1.11606,0.808623
196695171,686190,16378,91577.1,1242.2,3445570,184608,0.0135645,2.01588,2.01584,0.135074
196689322,686190,645,39253600,42011.7,1721380000,5855180,0.00107026,0.149163,0.147823,1.60598
196687530,686190,155,1877860,15594.6,65729700,2449310,0.00830444,1.30431,1.38509,1.06889
196693321,686190,15952,179650,10459.5,9839700,1377460,0.0582213,7.66747,7.42817,0.217039
196695728,686190,16510,8827230,63783.4,352355000,10222200,0.00722576,1.15803,1.16168,1.64115
196695839,686190,16562,94591.8,179.019,3750520,23442.5,0.00189254,0.247829,0.244909,0.314738
196697891,686190,17265,147689,1192.96,6016460,161928,0.00807752,1.09641,1.20808,0.636144
196693229,686190,15910,1630760,49414.7,95435700,7145540,0.0303017,4.38173,4.25884,0.412214
196693880,686190,16092,34969,568.513,1354460,71031.2,0.0162576,2.03126,0,0
196696221,686190,16667,382873,402.444,16757400,52257.3,0.00105112,0.136487,0.137314,0.471648
196694907,686190,16317,600050,3338.88,23489400,415442,0.00556434,0.692345,0.755753,0.754128
196693666,686190,16041,3863990,66054.5,186727000,8731240,0.0170949,2.25965,2.20611,0.690367
196697834,686190,17235,1328880,12142.3,55090000,1643820,0.00913725,1.23699,1.33391,0.82777
196687905,686190,259,244782,6724.05,10566600,1031810,0.0274696,4.21521,4.21521,0.299023
196696314,686190,16708,488230,80.5734,16947100,10242.4,0.000165032,0.0209787,0.0135147,1.63305
196699483,686190,111220896,98015,1507.98,5281360,239444,0.0153852,2.44293,2.34728,0.839926
196693751,686190,16065,2546920,131413,132922000,17522300,0.0515968,6.8798,6.63177,0.427794
196688332,686190,423,1332170,27251,57082900,4173400,0.0204561,3.13278,3.07002,0.328966
196691581,686190,10710,1858980,1299.54,79504500,176119,0.00069906,0.0947396,0.0941458,1.04427
196694702,686190,16269,239148,2279.17,10839400,303290,0.0095304,1.26821,1.22284,0.148371
196695333,686190,16442,476960,882.342,18531500,114876,0.00184993,0.240851,0.211742,1.17384
196694100,686190,16136,2852360,55878.8,117001000,8528210,0.0195904,2.98987,2.9003,0.546608
196699430,686190,111220822,67619.7,148.365,2755910,18900.3,0.00219411,0.279509,0,0
196696731,686190,16854,1738400,3602.68,66392300,517985,0.00207241,0.297966,0.310955,1.59535
196686880,686190,36,209814,6267.71,5342100,789641,0.0298727,3.76353,3.76353,0.517812
196697924,686190,17281,30322.6,138.277,1241860,17658.7,0.00456021,0.58236,0,0
196690902,686190,1059,33773.1,1163.42,1846220,152390,0.034448,4.51216,0,0
196691743,686190,15598,36363.2,629.685,1293570,80659.3,0.0173165,2.21816,0,0
196693945,686190,16107,5630010,156169,248603000,21755100,0.0277386,3.86414,3.86414,0.63338
196697152,686190,17053,5318000,31351.9,215573000,4198070,0.00589544,0.789408,0.890584,0.763707
196695814,686190,16545,915573,784.32,34535800,109411,0.000856644,0.119501,0.143667,1.39271
196698875,686190,17543,109204,1528.1,5724000,242047,0.0139931,2.21648,2.34728,0.839926
196689178,686190,606,960239,16556,42631600,2203060,0.0172416,2.29428,2.36979,0.612097
196697350,686190,17085,1051480,9596.69,48109300,1278700,0.00912683,1.2161,1.37089,0.501229
196697628,686190,17115,766677,5883.03,30623600,764408,0.00767341,0.997039,1.06454,0.566406
196696582,686190,16767,316541,381.552,11729500,56554.7,0.00120538,0.178665,0.222927,1.38728
196697127,686190,17041,761366,4230.78,29831900,552614,0.00555682,0.725818,0.763256,0.463415
196687977,686190,290,14622000,121707,590314000,16180800,0.00832354,1.10661,1.10665,0.986352
196692144,686190,15750,439359000,10554900,19484700000,1444090000,0.0240234,3.28681,3.19322,0.845744
196697783,686190,17198,370000,1655.94,14145500,212832,0.00447552,0.575223,0.601624,0.367508
196692566,686190,15819,9137580,169889,394158000,22259700,0.0185924,2.43606,2.43264,0.798942
196693363,686190,15977,413853,15014.6,20612900,1994320,0.0362802,4.81891,4.83163,0.204356
196695780,686190,16534,69636.7,138.077,2634220,17920.3,0.00198281,0.25734,0.257007,0.373794
196691854,686190,15628,550188,2885.24,14778500,364502,0.00524409,0.662505,0.673158,0.592509
196693344,686190,15965,428412,10793,27052500,1510590,0.0251931,3.52602,3.39957,0.306352
196693392,686190,15985,6749070,327444,360248000,47529200,0.0485169,7.04234,6.87992,0.469021
196696624,686190,16786,136604,551.117,4717780,78138.7,0.00403441,0.572009,0.575269,0.667489
196687971,686190,287,11176.7,76.0597,407117,9390.64,0.00680521,0.840199,0,0
196695872,686190,16579,497314,4995.55,20551900,801631,0.0100451,1.61192,1.60729,0.718428
196696337,686190,16720,847519,632.79,31498600,82362.9,0.000746638,0.0971813,0.0664915,1.13858
196688658,686190,475,1855980,38295.5,89865300,6440390,0.0206336,3.47008,3.19249,1.05714
196690814,686190,1031,850957,11479.7,36218000,1492850,0.0134903,1.75432,1.70585,0.335522
196688325,686190,418,746051,40402.6,36723100,5503900,0.0541553,7.37738,7.21409,0.333346
196697662,686190,17140,321478,971.554,12051600,124646,0.00302215,0.387727,0.353151,0.182266
196698969,686190,17587,627856,1489.71,21782700,222393,0.0023727,0.35421,0.356465,0.690583
196687020,686190,95,6723120,390028,372548000,51562800,0.058013,7.66948,7.44179,0.394756
196698037,686190,17324,109785,75.9403,3865560,9936,0.000691721,0.0905046,0,0
196688191,686190,364,164970,1441.28,6920570,188398,0.00873663,1.14201,1.14726,0.325151
196699446,686190,111220832,66035.8,230.499,2846510,29325.9,0.00349051,0.444091,0.444585,0.0475055
196698773,686190,17490,270903,685.499,11064400,89291.1,0.00253042,0.329606,0.340487,0.714139
196689597,686190,733,2033430,5832.06,79638800,729140,0.00286809,0.358577,0.390124,0.81309
196686890,686190,44,3563370,107610,166612000,13855900,0.030199,3.88841,3.81019,0.51663
196694565,686190,16243,375583,1899.88,16517800,241228,0.00505847,0.642276,0.651889,0.17214
196695631,686190,16470,256739,1236.13,9600480,156327,0.00481474,0.608896,0.602548,0.682031
196698068,686190,17338,1574050,16391.1,71566400,2272610,0.0104133,1.44379,1.48292,0.448796
196687895,686190,256,1316400,83786.5,82506000,12510600,0.0636484,9.50365,9.50155,0.211056
196692111,686190,15728,526132,8149.42,15994900,1084630,0.0154893,2.06152,2.15144,0.342322
196693064,686190,15860,104243,3444.03,6072920,457012,0.0330383,4.38408,4.38421,0.234246
196694800,686190,16293,135779,1304.81,5844020,175244,0.00960983,1.29066,1.31889,0.326399
196698793,686190,17501,1642460,7419.15,61110500,985247,0.00451711,0.599862,0.654192,0.76969
196691635,686190,15567,465700000,10869600,20491600000,1486630000,0.0233404,3.19225,3.09956,0.859643
196688210,686190,370,30698600,148840,1245830000,20410400,0.00484844,0.664864,0.73427,1.0851
196690079,686190,867,1930190,4044.28,72842600,531572,0.00209528,0.275399,0.301029,1.3291
196690992,686190,1086,712487,6134.39,29114700,757751,0.00860982,1.06353,1.0727,0.351111
196695756,686190,16527,11223.9,31.7582,481441,4573.2,0.00282952,0.407452,0,0
196697321,686190,17077,200873,3443.4,10866200,457979,0.0171422,2.27995,2.27997,0.0976357
196696331,686190,16716,1091520,1423.76,39731900,197020,0.00130439,0.180501,0.173453,1.72089
196689922,686190,826,4845160,77031.3,196266000,9816680,0.0158986,2.02608,1.9082,0.826934
196689062,686190,577,1343200,14207.3,49459100,1704650,0.0105773,1.2691,1.26571,0.336108
196689292,686190,630,952399,26172.3,45926000,3168830,0.0274804,3.3272,3.38301,0.212978
196699172,686190,111220752,205919,426.139,8662890,56400.8,0.00206945,0.273898,0.246194,0.503765
196690947,686190,1073,46678000,303767,2233110000,44573300,0.00650772,0.95491,0.920233,0.899816
196695760,686190,16528,33710.1,1231.18,1771990,203032,0.0365227,6.02288,0,0
196689237,686190,616,656509,140.751,23102000,18230.5,0.000214394,0.0277689,0.0284931,0.953722
196695643,686190,16474,389980,7708.34,18988400,1228740,0.019766,3.15078,2.85712,0.865722
196693030,686190,15854,7737070,62623,335617000,7889130,0.00809389,1.01965,0.974686,0.741916
196698621,686190,17436,115127,1193.26,5306880,158753,0.0103647,1.37894,1.37349,0.317748
196694729,686190,16277,120640,817.598,4794430,105685,0.00677717,0.876035,0.824237,0.447562
196697102,686190,17031,1592470,8927.4,65260100,1174280,0.00560602,0.737396,0.738265,0.437714
196698048,686190,17328,412432,1546.87,16459800,214288,0.00375062,0.519571,0,0
196695269,686190,16417,217971,26.2174,7672430,3252.12,0.000120279,0.01492,0.0149262,0.604389
196689425,686190,684,124394,3300.64,6139270,441848,0.0265337,3.55199,3.65114,0.497352
196688964,686190,544,1147080,48204.8,61334700,6478360,0.042024,5.64771,5.63925,0.233034
196687641,686190,194,7047800,46554,282060000,6037770,0.00660547,0.856689,0.849386,0.73706
196696698,686190,16828,32777900,27302.7,1434160000,3765790,0.000832959,0.114888,0.118977,1.37032
196689994,686190,842,2833500,4417.57,95470100,637743,0.00155905,0.225073,0.225472,1.01441
196686941,686190,59,658721,1023.16,25504400,129262,0.00155325,0.196232,0.194235,0.51615
196694503,686190,16225,1914510,11543.4,77481800,1492140,0.00602941,0.779387,0.806975,0.657798
196697697,686190,17158,4137110,38207.4,165960000,5311770,0.00923528,1.28393,1.28485,0.768872
196697276,686190,17064,529719,3219.44,20482600,440016,0.00607764,0.83066,0.855398,0.739132
196696353,686190,16729,204880,613.148,8983480,78963.9,0.00299272,0.385416,0.382081,0.570368
196696574,686190,16764,717890,2754.09,28130100,399416,0.00383637,0.556374,0.552932,1.56541
196696650,686190,16796,46985.1,440.803,2313040,57041.4,0.00938175,1.21403,1.20686,0.138758
196689257,686190,620,588355,10367.4,24462000,1241150,0.017621,2.10952,1.65416,0.601111
196687422,686190,123,295376,1851.45,12406700,246083,0.00626811,0.833119,0.842672,0.678279
196692094,686190,15723,767270,11242.9,24745500,1512490,0.0146532,1.97126,2.03945,0.334425
196697164,686190,17059,34112.2,26.6333,1230320,3444.25,0.000780754,0.100968,0,0
196687353,686190,112,69735.4,984.301,3745130,136898,0.0141148,1.9631,1.9622,0.223061
196695280,686190,16422,584817,977.842,21743700,120284,0.00167205,0.205679,0.199297,0.978691
196696227,686190,16671,2595110,9067.24,99866800,1363150,0.00349397,0.525275,0.564212,1.72409
196698043,686190,17326,409447,1977.04,12842000,264199,0.00482856,0.645259,0.636117,0.367253
196691861,686190,15630,294389,2203.58,11996000,281899,0.00748526,0.957572,0.915903,0.320543
196698475,686190,17381,1030480,2557.68,32367000,341506,0.00248202,0.331405,0.353237,0.49597
196687913,686190,262,3181470,23542.5,128735000,3116280,0.00739987,0.979509,0.949579,0.73625
196696835,686190,16899,1167750,4962,49232200,651138,0.00424918,0.557599,0.604571,0.762633
196687723,686190,217,910893,3281.2,34505600,431814,0.00360218,0.474056,0.473183,0.498393
196688971,686190,549,41101200,307058,1649990000,46795000,0.00747078,1.13853,1.07753,1.79999
196697463,686190,17089,85440.7,1022.92,4022270,133537,0.0119723,1.56292,1.55124,0.0946219
196696895,686190,16936,74288.5,843.145,3200050,113456,0.0113496,1.52723,1.53431,0.0651872
196689539,686190,711,314557,525.415,12831100,72903.9,0.00167033,0.231767,0.251203,0.878167
196694335,686190,16142,2719490,104455,132122000,17124000,0.0384099,6.29675,6.15847,0.542437
196689083,686190,580,195073,2370.77,7321960,349289,0.0121533,1.79056,1.76517,0.4178
196687700,686190,207,114975,279.574,4364920,36606.3,0.00243162,0.318386,0.317657,0.0939844
196693870,686190,16091,69938,623.155,2607270,76471.1,0.0089101,1.09341,1.09341,0.238854
196697779,686190,17194,34110.3,182.17,1345910,23565.6,0.00534061,0.690864,0,0
196694682,686190,16266,81942.4,938.206,3539360,120365,0.0114496,1.4689,1.47051,0.435456
196695777,686190,16533,69636.7,138.077,2634220,17920.3,0.00198281,0.25734,0.257007,0.373794
196688996,686190,560,138419,1584.75,7326450,221583,0.011449,1.60082,1.59549,0.314573
196689311,686190,637,8134450,26591.5,315040000,3352220,0.003269,0.412101,0.450508,1.02351
196687003,686190,79,44205.5,646.483,1785830,83829.8,0.0146245,1.89637,2.01624,0.832784
196691649,686190,15578,352793,5358.48,13145700,663818,0.0151887,1.88161,1.88054,0.474727
196692528,686190,15803,1236630,17417.8,59645900,2234130,0.0140849,1.80662,1.77684,0.537149
196698464,686190,17379,1327470,5388.94,53411300,694815,0.00405957,0.523415,0.573803,0.594595
196692269,686190,15782,1578410,15544.6,66325700,1989620,0.00984826,1.26052,1.39255,0.661085
196696653,686190,16797,510358,514.974,17806000,66767.2,0.00100905,0.130824,0.129156,1.77415
196696042,686190,16628,271429,907.331,11272800,115520,0.00334279,0.4256,0.42542,0.245171
196698654,686190,17448,34124.3,189.537,1477320,24704.9,0.00555432,0.723968,0,0
196696099,686190,16640,111757,384.746,3925750,49940.1,0.0034427,0.446863,0.452451,0.439617
196699086,686190,111220624,22036.7,188.483,846717,24976.4,0.00855316,1.1334,0,0
196688304,686190,409,874225,7287.11,33112000,895243,0.00833551,1.02404,1.02404,0.260679
196698479,686190,17383,1030480,2557.68,32367000,341506,0.00248202,0.331405,0.353237,0.49597
196694506,686190,16226,160759,696.929,6993100,88281.3,0.00433524,0.549154,0,0
196687023,686190,96,1334920,17688.9,66682000,2539000,0.0132509,1.90199,1.8593,0.469653
196689283,686190,626,745290,735.969,26992700,95654.9,0.000987494,0.128346,0.128478,1.08771
196693798,686190,16078,600126,1247.98,22754000,167542,0.00207953,0.279179,0.166431,1.19337
196689028,686190,567,425761000,10244000,18921500000,1400510000,0.0240604,3.28942,3.16775,0.850694
196690630,686190,982,190749,3922.94,8079350,626819,0.020566,3.28609,3.26906,0.3251
196696842,686190,16902,446802,1911.98,19132500,251766,0.00427927,0.563485,0.623209,0.542879
196697636,686190,17121,408722,2251.21,16031100,293156,0.00550792,0.717249,0.817668,0.783337
196698640,686190,17443,1120070,3345.09,38159400,443873,0.00298651,0.396291,0.44608,0.846569
196693631,686190,16038,4392140,26200.1,142932000,3381370,0.00596522,0.769868,0.730291,0.963281
196694525,686190,16228,1090880,7960.3,43410500,1034930,0.00729713,0.948711,0.962712,0.52702
196696678,686190,16814,40388800,34696.3,1758030000,4765370,0.000859058,0.117987,0.122231,1.33921
196693337,686190,15961,1201960,32372.9,81237300,4572060,0.0269335,3.80385,3.82018,0.182775
196696685,686190,16821,1243030,2349.07,45956400,315122,0.0018898,0.253512,0.250612,0.916841
196692222,686190,15776,2794900,30522.3,117824000,3910780,0.0109207,1.39926,1.41226,0.577452
196692500,686190,15791,77346,351.767,3032420,44275.6,0.00454797,0.572435,0,0
196693277,686190,15936,9858420,452900,539016000,65347600,0.0459404,6.62861,6.53713,0.403235
196693829,686190,16084,2900420,53091.2,118789000,6833230,0.0183046,2.35594,1.28004,1.2402
196694761,686190,16285,519246,4018.38,21892500,519266,0.00773887,1.00004,0.972745,0.33864
196695284,686190,16423,8302670,28618.7,317975000,3889340,0.00344692,0.468445,0.504799,1.48658
196698806,686190,17506,1053050,4422.57,41096800,581070,0.00419979,0.5518,0.621491,0.809154
196687997,686190,307,1805990,26506.8,76500000,4035980,0.0146771,2.23477,2.43223,0.5167
196697643,686190,17124,875132,2961.16,32778900,383784,0.00338368,0.438544,0.44476,0.356609
196687966,686190,284,5137520,301676,301801000,43569900,0.0587201,8.48072,8.35139,0.325489
196688168,686190,361,7728080,97953.6,322151000,12318300,0.012675,1.59397,1.60135,0.649928
196690025,686190,851,1266720,2394.49,44890800,350636,0.00189031,0.276807,0.267915,1.82411
196695703,686190,16496,11178.5,50.4428,405237,6401.98,0.00451249,0.572706,0,0
196697038,686190,16999,46841.5,73.7726,2090450,9928.57,0.00157494,0.211961,0.211404,0.0569408
196687507,686190,148,139876,6730.69,6065310,834646,0.0481189,5.96704,5.96704,0.111612
196690243,686190,891,177561,178.538,6451180,23207.3,0.0010055,0.130701,0.131814,0.521979
196697899,686190,17271,404352,1276.54,15739000,165457,0.003157,0.409189,0.388769,0.345473
196690751,686190,1008,2963310,85355.7,149454000,14457000,0.0288041,4.87865,4.60615,0.829383
196696062,686190,16632,1033320,2521.87,39115700,328474,0.00244055,0.317882,0.357079,0.806689
196696137,686190,16651,28459700,59365.7,1014860000,8290680,0.00208596,0.291313,0.31623,2.07267
196694408,686190,16174,3466380,63910.9,172745000,8745610,0.0184373,2.52298,2.51593,0.375853
196695031,686190,16338,692674,3498.39,27271900,448664,0.00505057,0.647728,0.697192,1.11013
196698112,686190,17348,19985.4,99.0637,478327,14313.5,0.00495681,0.716199,0,0
196698795,686190,17503,1642460,7419.15,61110500,985247,0.00451711,0.599862,0.654192,0.76969
196698887,686190,17549,918745,7045.86,40937300,1003170,0.007669,1.09189,1.02069,1.02379
196699163,686190,111220730,246658,4199.22,10928200,570907,0.0170245,2.31457,2.35046,0.22077
196692540,686190,15808,55611.4,840.927,2992740,109238,0.0151215,1.9643,1.96779,0.553752
196696692,686190,16825,199624,237.425,7148000,31637.2,0.00118936,0.158484,0.158335,0.145405
196693289,686190,15943,1707830,95362.6,93787800,13543000,0.0558383,7.92992,7.93552,0.299536
196696240,686190,16678,9210990,13339.8,328381000,1777150,0.00144825,0.192938,0.223229,2.33103
196694447,686190,16211,10431000,104844,430210000,14550900,0.0100511,1.39496,1.42854,1.03672
196688062,686190,327,556998,33182.9,35230400,4764530,0.0595745,8.55395,8.5505,0.142836
196691867,686190,15632,325968,4277.6,12593300,571608,0.0131228,1.75357,1.80963,0.486557
196694856,686190,16302,86435.8,1126.47,3627680,147792,0.0130325,1.70985,0,0
196695100,686190,16351,31571.2,212.823,1345260,27624.7,0.00674104,0.874998,0,0
196697090,686190,17028,627802,8649.73,34394900,1238280,0.0137778,1.9724,1.97049,0.234031
196694024,686190,16119,2432720,100098,117759000,16592700,0.0411467,6.82062,6.71224,0.47076
196694404,686190,16170,4837020,137579,230159000,19258600,0.028443,3.98149,3.95157,0.505591
196689327,686190,646,56360.9,2701.15,3066090,358692,0.0479259,6.3642,0,0
196698210,686190,17370,335561,946.072,16202100,124959,0.00281938,0.372388,0.382624,0.521862
196689371,686190,668,525876,3822.28,21496300,482248,0.00726841,0.917038,0.914417,0.612811
196689286,686190,628,227278,3403.91,9298330,566624,0.0149768,2.49308,2.57138,0.60611
196690388,686190,927,92825.5,892.212,4013770,109112,0.00961171,1.17546,1.14551,0.624065
196687428,686190,126,557626,8001.08,15903300,1139430,0.0143485,2.04336,2.08808,0.385878
196689683,686190,774,347358,454.396,12446100,58557.3,0.00130815,0.168579,0.167442,0.63589
196690085,686190,868,88183.1,115.77,3250360,15156.8,0.00131284,0.171879,0.168864,0.708612
196692078,686190,15718,31473.8,315.176,1268850,42115.1,0.0100139,1.3381,0,0
196696628,686190,16787,54396.1,59.9252,1948040,8152.66,0.00110165,0.149876,0.158076,0.576938
196692008,686190,15696,383441,7808.27,17679400,1067640,0.0203637,2.78436,2.84418,0.420388
196698618,686190,17434,658288,3995.75,28181300,523634,0.0060699,0.795448,0.955366,0.781479
196694428,686190,16193,1042480,20072.4,52308900,2727280,0.0192545,2.61615,2.58183,0.415713
196696600,686190,16774,312140,56.7354,10266700,7240.8,0.000181762,0.0231973,0.0183221,1.02831
196690694,686190,988,454458,3297.98,15455800,415526,0.00725695,0.914333,0.914869,0.791546
196692030,686190,15701,366128,5080.28,15184200,693893,0.0138757,1.89522,1.94991,0.259865
196699500,686190,111220932,25066.9,78.1556,967249,10185.2,0.00311789,0.406323,0,0
196687441,686190,128,10895500,16067,391659000,2119940,0.00147465,0.19457,0.207359,1.58969
196687742,686190,218,1484010,28073.8,62470900,4571460,0.0189175,3.08048,3.25777,0.887273
196690500,686190,946,1740740,7973.95,64751300,1004520,0.00458078,0.577066,0.579017,0.54673
196691623,686190,182305705,1717680,41683.1,74821500,5159580,0.024267,3.0038,2.98264,0.423188
196687933,686190,269,214830,330.563,4085380,40867.1,0.00153872,0.19023,0.196774,0.342431
196688939,686190,534,398749,739.142,15121600,96850.3,0.00185365,0.242885,0.252972,0.494572
196690870,686190,1048,5075470,40234.7,233028000,5517280,0.00792729,1.08705,1.249,0.758959
196688734,686190,489,33494.6,471.688,1656530,58729.4,0.0140825,1.7534,0,0
196698461,686190,17378,66035.8,230.499,2846510,29325.9,0.00349051,0.444091,0.444585,0.0475055
196697878,686190,17260,134266,393.358,5281060,50497.5,0.00292969,0.376101,0.376305,0.135558
196698551,686190,17406,348655,4598.26,15882400,626673,0.0131886,1.7974,1.79062,0.365452
196695084,686190,16348,1479670,14708.9,61655100,2200330,0.0099407,1.48704,1.48867,1.18783
196696350,686190,16728,3613980,8320.95,135986000,1079740,0.00230243,0.298768,0.307162,0.955671
196698986,686190,17592,364219,1107.7,7734110,172287,0.00304129,0.473031,0.50964,0.779641
196698092,686190,17346,553190,5624.11,26361300,749550,0.0101667,1.35496,1.39917,0.330105
196698518,686190,17397,93766.9,623.541,3160050,102972,0.00664991,1.09817,0,0
196699060,686190,17649,20365.2,57.9188,364465,8809.27,0.00284401,0.432566,0,0
196695619,686190,16464,354573,8528.29,17452700,1445450,0.0240523,4.07659,3.938,0.741535
