id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197952159,68151443,16990,2657450,875.027,89517000,124015,0.000329273,0.046667,0.047058,0.994907
197950819,68151443,16015,1693280,95.1122,47677100,12326,5.61704e-05,0.00727939,0.00719664,1.29236
197950418,68151443,15717,48763.6,91.6721,1226630,13225.1,0.00187993,0.271209,0.271588,0.0830261
197950855,68151443,16039,4998440,3433.48,130168000,638380,0.00068691,0.127716,0.117779,4.34642
197952608,68151443,17193,165780,367.236,6061390,50838,0.00221519,0.306659,0.316796,0.664655
197953289,68151443,17605,29761.2,28.1924,687888,3499.99,0.000947287,0.117602,0,0
197949472,68151443,606,1284690,1553.88,41675200,205597,0.00120954,0.160036,0.159736,2.11027
197949988,68151443,987,19838600,41133.7,651730000,5638600,0.00207341,0.284223,0.278305,1.59967
197950187,68151443,10713,4568110,1544.42,161588000,263346,0.000338088,0.0576487,0.0559896,1.4146
197952782,68151443,17304,1965740,3987.72,65152100,542908,0.00202861,0.276185,0.280362,0.841306
197949865,68151443,898,2150580,394.337,64019200,55615.8,0.000183363,0.0258608,0.0261153,1.16636
197953376,68151443,111220714,137998,69.364,4306110,8914.4,0.000502644,0.0645979,0.0641636,0.753414
197949201,68151443,360,392550,155.263,11853300,24431.6,0.000395525,0.0622382,0.0603901,0.806482
197951508,68151443,16493,505267,136.103,17238400,16916.1,0.000269368,0.0334795,0.0318063,1.21115
197952176,68151443,17007,222107,9.17841,5849790,1579.09,4.13244e-05,0.00710961,0.00646564,1.55221
197951644,68151443,16620,39025.9,20.4396,1144410,2750.39,0.000523745,0.070476,0.0704695,0.429124
197953299,68151443,17643,247272,159.807,5262350,25432.1,0.000646279,0.102851,0.106219,1.05263
197953528,68151443,111220884,24989.8,141.362,760060,22490.2,0.00565679,0.899977,0,0
197951463,68151443,16462,996120,935.515,29273900,125057,0.000939159,0.125545,0.119393,1.40136
197952850,68151443,17363,1188990,880.798,38894500,108794,0.000740797,0.0915014,0.0937193,2.0074
197949322,68151443,470,347543,234.689,12458700,31543.1,0.000675282,0.0907602,0.081366,1.11898
197950977,68151443,16120,2473620,4609.97,78694600,681779,0.00186365,0.27562,0.264498,2.01534
197952275,68151443,17074,1773650,762.413,55654900,95660.3,0.000429855,0.0539341,0.0483449,1.27644
197952693,68151443,17245,20596.1,1.03927,509108,125.27,5.04597e-05,0.00608219,0,0
197950073,68151443,1064,6798350,784.685,184384000,99575.5,0.000115423,0.014647,0.0152073,1.1043
197951702,68151443,16658,34440500,14121.4,1045870000,2020000,0.000410024,0.0586519,0.0590433,2.51605
197951997,68151443,16859,114610,45.2594,3458130,5988.11,0.0003949,0.0522478,0.0520501,0.285083
197952526,68151443,17123,5064280,17536.3,164746000,2557220,0.00346274,0.504953,0.466062,1.28535
197951974,68151443,16828,40841300,14212.6,1289900000,2139630,0.000347996,0.0523889,0.0520918,2.38243
197949807,68151443,837,715472,959.711,21683800,120336,0.00134137,0.168191,0.159919,1.39455
197950859,68151443,16041,3837580,1666.38,110586000,263982,0.000434226,0.0687887,0.0646584,2.06433
197950144,68151443,1120,170716,14.0334,4487740,1961,8.22032e-05,0.0114869,0.0107951,0.841851
197952127,68151443,16948,2102150,1894.5,56469400,304934,0.000901219,0.145058,0.149501,2.27229
197948970,68151443,22,4514780,4494.28,122944000,771178,0.000995461,0.170812,0.157954,1.41362
197952609,68151443,17194,31572.5,73.3927,1248580,9789.07,0.00232458,0.310051,0,0
197951808,68151443,16721,1108300,195.067,33952800,26498.7,0.000176006,0.0239094,0.0242471,1.03961
197948986,68151443,48,8880990,2515.83,273994000,395952,0.000283283,0.0445842,0.0428894,1.45562
197951475,68151443,16470,250648,28.3886,5741560,4235.1,0.000113261,0.0168966,0.0162695,0.59423
197951483,68151443,16474,511490,110.381,14088700,14320.6,0.000215803,0.0279977,0.0262942,1.28108
197951637,68151443,16616,970178,82.4944,30658600,12215,8.50302e-05,0.0125905,0.0133188,0.966825
197953283,68151443,17595,17760.6,45.9571,353942,6911.98,0.00258759,0.389175,0,0
197950309,68151443,15611,170117,287.092,4333900,40748.4,0.00168762,0.239532,0.221302,0.461113
197950335,68151443,15659,1008160,5364.47,33509600,879172,0.00532103,0.872053,0.78791,0.691187
197952506,68151443,17113,770594,3592.21,26373200,470693,0.00466162,0.610818,0.657952,0.929167
197949408,68151443,534,380033,585.777,13428800,71419.4,0.00154139,0.18793,0.184999,0.710879
197951498,68151443,16482,498616,385.807,17249600,57546.1,0.000773756,0.115412,0.109869,2.08294
197952151,68151443,16978,998004,660.92,34145400,89936.8,0.000662241,0.0901166,0.0932898,0.927897
197951447,68151443,16453,2190520,1046.37,71987200,139184,0.000477682,0.0635394,0.0590941,2.07092
197951519,68151443,16509,15482900,11628,509338000,1679200,0.00075102,0.108455,0.117496,2.99462
197953346,68151443,111220664,904430,2577.7,29130600,320324,0.00285008,0.354173,0.340676,0.782672
197950285,68151443,15585,159402,63.8307,4228050,8692.64,0.000400438,0.0545327,0.0514337,1.43684
197949748,68151443,733,1984800,1045.5,77948000,126502,0.000526754,0.0637354,0.0624256,0.483333
197949867,68151443,902,419628,29.0302,8752680,3745.77,6.91808e-05,0.00892642,0.00892642,1.16184
197950137,68151443,1110,640757,2685.13,20513300,378122,0.00419056,0.590117,0.586667,0.440808
197951253,68151443,16338,746549,388.228,27484400,47997.1,0.00052003,0.064292,0.0610994,0.636927
197950062,68151443,1054,1347150,153.211,42271400,23564.7,0.000113729,0.0174922,0.0174705,1.32356
197949311,68151443,460,174128,67.9999,5883160,9065.89,0.000390517,0.0520645,0.0520655,0.617619
197951673,68151443,16641,51331.2,22.4975,1352490,3130.65,0.000438282,0.0609892,0.0609879,0.121997
197950631,68151443,15868,2098130,47.3847,67579600,5711.73,2.25842e-05,0.00272229,0.00272231,1.30737
197951712,68151443,16668,25266900,8284.59,764817000,1178800,0.000327883,0.0466538,0.0469504,1.87284
197952130,68151443,16950,582472,443.719,18602700,54151.8,0.000761786,0.0929689,0.0910817,0.801827
197950547,68151443,15790,33436.3,0.302044,801223,40.9551,9.03341e-06,0.00122487,0,0
197951878,68151443,16766,173427,21.722,4932880,3063.94,0.000125251,0.017667,0.0194692,0.791526
197949725,68151443,721,1732300,1638.45,40191400,315823,0.00094582,0.182314,0.166537,2.45715
197949777,68151443,788,680127,2987.44,28441500,419763,0.00439247,0.617183,0.632054,0.567948
197950951,68151443,16102,3252110,1921.84,95486200,265754,0.000590952,0.0817174,0.0817174,1.26191
197952138,68151443,16961,872461,947.867,29010600,118303,0.00108643,0.135597,0.140608,0.922057
197950317,68151443,15621,33365.6,122.91,858957,20283.8,0.00368374,0.607924,0,0
197951262,68151443,16351,28080.4,19.6705,1156970,2381.33,0.000700507,0.0848038,0,0
197950304,68151443,15606,460852,399.784,13289200,60670.3,0.00086749,0.131648,0.126706,1.21516
197951535,68151443,16536,1471870,117.824,53163300,15039.2,8.00509e-05,0.0102178,0.0101433,0.566861
197950570,68151443,15813,3361510,260.272,121953000,30492.9,7.74271e-05,0.00907119,0.00918333,1.12093
197949162,68151443,303,804287,3.25474,26738100,413.224,4.04674e-06,0.000513777,0.000513777,1.99613
197951743,68151443,16686,1542340,144.969,46330500,20826.2,9.3993e-05,0.013503,0.0130327,0.867847
197951304,68151443,16407,286974,45.0687,6572900,6632.17,0.000157048,0.0231107,0.0228676,0.684727
197953511,68151443,111220842,204528,4.60588,5291240,571.627,2.25195e-05,0.00279486,0.00278607,0.547915
197952874,68151443,17379,1413970,4464.15,46424500,561031,0.00315718,0.396778,0.397611,0.810991
197950744,68151443,15962,228703,53.857,7989260,7733.68,0.000235489,0.0338154,0.0414006,1.69238
197951345,68151443,16430,1701970,567.328,54611900,72207,0.000333335,0.0424254,0.0444043,0.66382
197952601,68151443,17185,991515,2973.94,36081600,395263,0.00299939,0.398645,0.398723,0.553202
197953143,68151443,17521,68029.8,469.45,2215850,70742.6,0.00690065,1.03988,1.03985,0.240387
197950490,68151443,15774,4102440,177.764,102085000,24516.5,4.33312e-05,0.00597608,0.00590446,1.32615
197950633,68151443,15871,839256,22.5861,27102600,2687.46,2.6912e-05,0.00320219,0.00320219,1.15136
197951814,68151443,16725,5164070,5653.04,169958000,787263,0.00109469,0.15245,0.152557,2.18259
197951160,68151443,16261,1776780,6280.79,67033100,987193,0.00353493,0.555609,0.531871,1.58015
197953529,68151443,111220896,97305.2,554.061,2396920,71807.6,0.00569405,0.737963,0.70806,0.876271
197952084,68151443,16899,1429700,504.317,41449500,74605.3,0.000352744,0.0521826,0.0518825,1.22089
197949947,68151443,961,10707600,12401.1,319870000,1830390,0.00115815,0.170943,0.182185,2.15693
197952919,68151443,17404,70911.4,1.43896,1637360,172.867,2.02924e-05,0.00243779,0.00228794,0.621738
197952073,68151443,16891,220595,100.281,5888940,18599.6,0.00045459,0.0843156,0.0860177,0.730274
197952829,68151443,17347,521241,293.874,13377900,42024.4,0.000563796,0.0806238,0.0803188,0.453554
197949034,68151443,123,296902,276.059,8504320,37428.3,0.000929799,0.126063,0.125439,0.978895
197949815,68151443,851,1637310,1034.37,51730200,133944,0.000631749,0.0818074,0.0822945,1.59931
197953236,68151443,17558,200277,203.004,5639850,31400.9,0.00101362,0.156788,0.210975,2.1613
197950185,68151443,10711,3987200,999.303,143969000,146513,0.000250628,0.0367459,0.0352467,1.04467
197953253,68151443,17574,21716.3,0.912335,485403,116.646,4.20116e-05,0.00537139,0,0
197952970,68151443,17433,849540,2573.96,27368100,409453,0.00302983,0.48197,0.554982,1.40972
197953380,68151443,111220720,102035,80.0699,3247810,9800.78,0.00078473,0.0960532,0.094539,0.727061
197953515,68151443,111220850,746700,128.728,25240400,15436.9,0.000172396,0.0206734,0.020829,1.10704
197953519,68151443,111220868,103997,2.27664,2594330,284.604,2.18914e-05,0.00273666,0.00273764,1.07907
197950046,68151443,1042,1441330,815.722,41818400,124549,0.00056595,0.0864128,0.0794854,2.12492
197952688,68151443,17240,33281.8,3.82108,916116,461.968,0.00011481,0.0138805,0,0
197950640,68151443,15880,349690,16.8096,11171500,2259.43,4.80699e-05,0.00646122,0.00646122,0.872252
197950583,68151443,15822,835425,29.4555,28310400,3683.2,3.52581e-05,0.00440878,0.00447186,1.20384
197951445,68151443,16452,421477,107.789,12378600,13576.8,0.000255741,0.0322123,0.0294722,0.937486
197950428,68151443,15722,1031540,4890.6,26247400,703361,0.00474106,0.681854,0.651397,0.411695
197951187,68151443,16278,23217.9,6.57426,715578,933.147,0.000283154,0.0401908,0,0
197949251,68151443,430,2572110,2040.57,84518000,276167,0.000793345,0.10737,0.108014,1.69873
197953060,68151443,17478,4621120,9010.38,137793000,1375470,0.00194983,0.297649,0.310058,2.23101
197951550,68151443,16554,45850.7,5.72482,1210320,958.533,0.000124858,0.0209055,0.0208327,0.937996
197952612,68151443,17199,20620,2.80779,508902,338.583,0.000136168,0.0164202,0,0
197949814,68151443,849,34969,0.0833215,1088710,10.8645,2.38273e-06,0.000310691,0,0
197949021,68151443,104,4097830,2111.85,97364600,287409,0.000515359,0.070137,0.0731852,1.46108
197951816,68151443,16726,5138990,5645.33,169290000,786140,0.00109853,0.152976,0.153187,2.17932
197949961,68151443,970,609433,98.7664,15168100,11613.8,0.000162063,0.0190566,0.0192179,0.909707
197950347,68151443,15674,559179,2752.6,18102100,438180,0.00492258,0.783615,0.768559,0.533564
197950773,68151443,15984,2610680,423.854,72941000,70404.9,0.000162354,0.026968,0.0272011,1.86844
197951135,68151443,16244,326830,1143.1,12662900,181012,0.00349753,0.553841,0.487892,1.34232
197950158,68151443,10677,4611250,732.917,109749000,99613.7,0.000158941,0.0216023,0.0219916,1.60937
197951569,68151443,16572,94383.5,13.0936,2549420,2634.35,0.000138728,0.0279111,0.0249997,0.970105
197951195,68151443,16283,31849.9,450.253,1358850,72951.4,0.0141367,2.29048,0,0
197951761,68151443,16696,801933,550.803,23799300,113951,0.000686845,0.142095,0.123107,1.54049
197950355,68151443,15679,843311,3515.78,27492800,558208,0.00416902,0.661924,0.676791,0.717896
197949129,68151443,256,1111270,802.408,41422300,102321,0.000722064,0.0920762,0.0924706,0.684375
197949326,68151443,473,2671450,6611.09,89629000,975736,0.00247472,0.365246,0.368272,0.948
197952057,68151443,16879,1704200,742.736,53467500,123473,0.000435828,0.0724525,0.0719056,0.765246
197949998,68151443,997,1020880000,895384,30397700000,133385000,0.000877074,0.130657,0.132045,2.58195
197950163,68151443,10684,1810990,1378.05,59087900,175920,0.000760939,0.0971404,0.0947463,1.46764
197949520,68151443,621,760018,6460.39,27382000,826458,0.00850032,1.08742,1.08911,0.46601
197952708,68151443,17257,1443110,5553.98,56234200,769596,0.00384862,0.53329,0.536936,0.688162
197950674,68151443,15915,8212820,5982.96,190727000,845586,0.00072849,0.102959,0.108626,1.73763
197952648,68151443,17223,5467820,15706.4,187102000,2208890,0.00287252,0.403981,0.405866,1.04716
197952863,68151443,17371,169513,36.3011,4649840,4470.13,0.000214149,0.0263705,0.0260915,0.712372
197950671,68151443,15913,9531440,6214.02,255490000,894071,0.00065195,0.0938023,0.0951495,1.70953
197949994,68151443,993,24421400,1116.72,498444000,153739,4.57269e-05,0.00629523,0.00653655,2.33997
197949288,68151443,442,1363460,300.75,31373200,47088.8,0.000220579,0.0345363,0.0386848,1.63763
197950310,68151443,15612,33988.7,125.168,948494,20922.1,0.00368263,0.615561,0,0
197949080,68151443,194,11144600,31490.8,428958000,4877650,0.00282565,0.437668,0.44866,1.35231
197952028,68151443,16862,127884,172.015,3267440,24265.3,0.00134508,0.189744,0.188324,0.451164
197953301,68151443,17645,222592,137.603,4734250,21838,0.000618187,0.098108,0.102278,1.14441
197951268,68151443,16360,1643800,709.313,61095000,86997.3,0.000431507,0.0529244,0.0501743,0.669647
197950452,68151443,15739,462594000,297861,12681800000,46625000,0.000643893,0.10079,0.10026,3.21529
197953191,68151443,17531,410238,986.729,11108600,146925,0.00240526,0.358145,0.30488,1.87044
197950012,68151443,1014,1177890,581.288,34112800,74825.7,0.0004935,0.0635253,0.0631645,0.751876
197949035,68151443,126,747815,828.998,15738500,125022,0.00110856,0.167184,0.162612,0.794662
197953186,68151443,17527,186436,7.47486,4194420,953.208,4.00933e-05,0.00511278,0.00564635,1.99139
197949216,68151443,381,2742420,9110.63,93014300,1351780,0.00332211,0.492916,0.508447,0.980598
197949893,68151443,943,7498030,1576.99,126849000,238324,0.00021032,0.0317849,0.0296154,2.86781
197949949,68151443,962,8049740,273.238,146246000,36755.3,3.39437e-05,0.00456603,0.00488639,1.65645
197951800,68151443,16716,1353740,1127.75,41996500,158850,0.000833065,0.117342,0.126674,2.71677
197951316,68151443,16413,2016030,289.641,59510400,35488.6,0.000143669,0.0176032,0.0169949,0.969059
197949769,68151443,777,469615,572.595,15414600,84880,0.00121928,0.180744,0.178879,0.678404
197950316,68151443,15620,33365.6,122.91,858957,20283.8,0.00368374,0.607924,0,0
197949144,68151443,276,3588770,6932.78,107503000,1034920,0.0019318,0.288377,0.310605,1.78788
197950660,68151443,15907,39882700,23863.4,1120450000,3351040,0.000598339,0.0840224,0.0902751,1.86522
197951670,68151443,16639,537142,3247.48,18220400,490512,0.00604585,0.913189,0.965521,0.837411
197950430,68151443,15723,1031540,4890.6,26247400,703361,0.00474106,0.681854,0.651397,0.411695
197951685,68151443,16651,34847500,14194.3,1058720000,2029870,0.000407327,0.0582499,0.058656,2.51972
197951939,68151443,16803,63873.7,65.6911,2357450,8878.62,0.00102845,0.139003,0.138553,0.0542919
197952790,68151443,17311,2238760,23067.5,82427500,2954390,0.0103037,1.31966,1.3252,0.528719
197949795,68151443,821,3808810,4488.81,74660100,873140,0.00117853,0.229242,0.20811,2.47339
197950731,68151443,15953,325982,829.432,10820100,123400,0.00254441,0.37855,0.397205,0.829159
197951126,68151443,16235,1223670,2611.47,48330400,397079,0.00213414,0.3245,0.314926,1.35761
197950113,68151443,1091,17957500,7579.19,570537000,1060280,0.000422062,0.0590435,0.0570392,1.13229
197950561,68151443,15806,946004,3939.78,35421000,609525,0.00416465,0.644316,0.626482,0.696073
197949775,68151443,785,720427,2172.06,22781300,333616,0.00301496,0.463081,0.462085,0.504126
197953032,68151443,17465,127784,1.34539,2962830,165.063,1.05286e-05,0.00129174,0.00133713,1.09981
197949933,68151443,946,2620930,1168.22,75497800,161134,0.000445728,0.0614796,0.0575804,1.6216
197950498,68151443,15779,222295,23.6584,5823920,3527.86,0.000106428,0.0158701,0.014913,0.710699
197950895,68151443,16067,354395,52.0142,8314330,6606.32,0.000146769,0.0186411,0.0203048,1.03111
197951088,68151443,16211,12784300,26432.1,439983000,4002930,0.00206755,0.313113,0.302006,1.81315
197949552,68151443,630,963630,197.316,26983500,32926.6,0.000204764,0.0341694,0.037536,1.35558
197951275,68151443,16375,40952100,17512.7,1339060000,2334870,0.000427639,0.0570146,0.0575483,3.26473
197950349,68151443,15676,228382,450.038,7423010,67172.9,0.00197055,0.294126,0.298413,0.651105
197949102,68151443,222,91619.9,219.192,2285340,34095,0.00239241,0.372135,0.363378,0.356541
197948987,68151443,50,387287,294.458,10995200,65084.9,0.000760309,0.168053,0.148785,1.32991
197948988,68151443,51,6103700,1393.07,186931000,211593,0.000228235,0.0346663,0.0319471,1.36593
197951169,68151443,16266,105373,15.3124,3182210,2164.71,0.000145316,0.0205434,0.0215034,0.591887
197953112,68151443,17504,24718.3,0.962483,606822,118.45,3.8938e-05,0.004792,0,0
197953531,68151443,111220900,180280,7.58317,3773960,962.059,4.20633e-05,0.00533647,0.00626279,1.38369
197949179,68151443,325,150384,82.8154,4695350,10612.5,0.000550693,0.070569,0.0623238,1.47338
197950278,68151443,15577,6342540,14764.5,204295000,2287950,0.00232785,0.36073,0.337737,1.63428
197952119,68151443,16934,484577,89.8689,15344000,11803.2,0.000185458,0.0243577,0.0241696,0.878309
197951935,68151443,16801,50050.9,27.169,1230170,3419.44,0.000542827,0.0683192,0.0750416,0.8675
197952923,68151443,17406,367124,449.359,9280590,62064.3,0.001224,0.169055,0.174576,0.404547
197952152,68151443,16981,418020,2547.14,11033900,371979,0.00609335,0.88986,0.879845,0.444334
197952055,68151443,16877,4916370,2932.5,153064000,446798,0.000596477,0.0908797,0.0882392,1.93173
197953293,68151443,17615,22283.9,7.63973,475709,976.33,0.000342837,0.0438133,0,0
197950390,68151443,15697,481380,1303.23,12071700,201581,0.00270728,0.418757,0.385981,1.11479
197952163,68151443,16992,172031,64.3331,5159350,11112.4,0.000373962,0.0645949,0.0646897,0.878943
197953030,68151443,17463,481865,946.759,12231400,158798,0.00196478,0.329549,0.367268,1.1319
197950938,68151443,16094,174051,18.3761,3860130,2615.42,0.000105579,0.0150268,0.0151563,1.24612
197949690,68151443,685,2572640,631.286,88888700,80602,0.000245384,0.0313305,0.031082,1.00843
197950646,68151443,15895,2686060,1852.55,88520100,257746,0.000689689,0.0959569,0.096658,1.40274
197949109,68151443,231,66644.6,20.3515,1977690,4017.12,0.000305373,0.0602767,0.0624387,1.28045
197953394,68151443,111220734,448462,981.657,15247600,128609,0.00218894,0.286777,0.298891,0.540087
197950615,68151443,15850,54355.6,309.581,1767910,45840.8,0.00569548,0.843351,0.815928,0.330685
197953526,68151443,111220880,78558.1,0.69546,1753720,82.9226,8.85281e-06,0.00105556,0.00102343,0.584732
197951130,68151443,16240,170051,42.3855,4903220,5427.47,0.000249252,0.0319168,0.0277231,1.36907
197952814,68151443,17338,2250900,1163.42,57834600,155791,0.000516867,0.0692129,0.0711702,0.75217
197951263,68151443,16352,6626830,11666,228027000,1672750,0.00176042,0.25242,0.247997,1.9104
197950821,68151443,16016,57583400,44290.5,1290220000,8177140,0.000769154,0.142005,0.134925,3.59417
197951238,68151443,16320,953527,43.7059,25381800,5938.03,4.5836e-05,0.00622743,0.00682885,1.44015
197951700,68151443,16656,188074,8.65634,6077680,1098.77,4.60264e-05,0.00584225,0.00585844,1.67655
197950637,68151443,15875,454597,2.33402,14780700,276.119,5.13426e-06,0.000607392,0.000607392,0.953494
197951500,68151443,16486,4001330,5482.43,132007000,808720,0.00137015,0.202112,0.217228,2.37239
197949518,68151443,620,1163160,182.553,27754600,28560.3,0.000156946,0.0245541,0.0240412,1.57293
197951514,68151443,16496,33407.3,15.0879,1006890,1932.06,0.000451635,0.0578335,0,0
197948994,68151443,61,72511,71.7766,2152720,11112.2,0.000989872,0.153249,0.15391,0.175106
197950643,68151443,15883,104907,8.84785,3182090,1218.87,8.43399e-05,0.0116186,0.0116186,0.222671
197951171,68151443,16267,383530,65.1964,11894600,8823.53,0.000169991,0.0230061,0.0227683,0.50252
197953124,68151443,17509,350950,3451.86,11792300,533697,0.00983577,1.52072,1.75329,0.893552
197950432,68151443,15725,1031540,4890.6,26247400,703361,0.00474106,0.681854,0.651397,0.411695
197950154,68151443,10671,219646,544.666,4015940,84253.1,0.00247974,0.383586,0.365894,0.872092
197951557,68151443,16564,670719,55.3412,23271600,7335.75,8.25103e-05,0.0109371,0.0106317,0.718033
197951573,68151443,16574,350938,34.1938,12186500,5007,9.74355e-05,0.0142675,0.0140853,0.658686
197951617,68151443,16604,723666,295.433,22647300,40836.3,0.000408246,0.0564297,0.0551525,2.8309
197949147,68151443,280,69300.8,20.0845,2237400,2648.74,0.000289816,0.0382209,0.0384478,1.07423
197949665,68151443,670,2850220,1314.8,50442000,223840,0.000461296,0.0785341,0.0748654,2.26996
197950269,68151443,182305713,118075,12.4921,2989610,1575.03,0.000105798,0.0133392,0.0140042,0.659324
197950314,68151443,15618,139261,95.7555,5151300,13553.2,0.000687595,0.0973222,0.0971881,1.32079
197951144,68151443,16251,70321.1,7.09478,2075030,1025.64,0.000100891,0.0145851,0.0144553,0.469802
197953286,68151443,17598,317155,373.247,7123640,48506.5,0.00117686,0.152943,0.13763,1.18482
197949437,68151443,567,490733000,322016,13807300000,49876000,0.000656194,0.101636,0.101132,3.14379
197952077,68151443,16894,1200280,349.677,39207500,46468,0.000291328,0.0387141,0.0387468,0.735072
197950006,68151443,1007,9907840,9743,271684000,1702970,0.000983363,0.171881,0.197372,2.33217
197950825,68151443,16021,57583400,44290.5,1290220000,8177140,0.000769154,0.142005,0.134925,3.59417
197952760,68151443,17289,25904,26.7165,514824,3897.6,0.00103136,0.150463,0,0
197949097,68151443,215,2056620,266.553,79307400,37790.4,0.000129607,0.018375,0.0181173,1.52494
197950002,68151443,1004,538815,1601.14,14990600,252603,0.0029716,0.468812,0.461269,1.0484
197951551,68151443,16555,23046.2,4.64959,622789,798.557,0.000201751,0.0346502,0,0
197949797,68151443,826,6738670,14052.7,202848000,2231090,0.00208539,0.331087,0.295679,1.70168
197950404,68151443,15708,74389.1,184.423,1960230,26886.8,0.00247917,0.361436,0.336021,0.583564
197953399,68151443,111220752,341958,277.557,11378100,33386.5,0.000811669,0.0976334,0.096168,0.878221
197949999,68151443,998,808419,35.5382,22049200,4405.51,4.39601e-05,0.00544954,0.00542459,0.834068
197951665,68151443,16635,238799,149.764,7884870,18163.7,0.000627155,0.0760627,0.0754661,0.548435
197953271,68151443,17587,857893,625.228,19711700,95230.7,0.000728795,0.111005,0.101112,1.49709
197950456,68151443,15751,101712000,58436.1,3145790000,8713980,0.000574524,0.0856729,0.0889254,2.76429
197949864,68151443,895,698469,44.061,14551300,5559.48,6.30824e-05,0.00795953,0.00802022,1.66132
197952563,68151443,17150,918314,1366.28,29632400,191725,0.00148781,0.208779,0.185896,1.54781
197953662,68151443,124372424,23432.7,39.636,682477,4843.82,0.00169148,0.206712,0,0
197949245,68151443,425,1118720,152.964,21101100,20788.6,0.000136731,0.0185824,0.0185828,0.937414
197951473,68151443,16469,2107770,714.567,70968200,89444.9,0.000339016,0.0424359,0.0402915,0.987129
197951111,68151443,16226,410982,338.592,13919800,46399.8,0.000823862,0.1129,0.112402,1.07345
197951992,68151443,16853,22908.4,7.20917,625991,1060.09,0.000314695,0.0462753,0,0
197949536,68151443,623,116402000,65708.7,3628680000,9807880,0.0005645,0.084259,0.0863403,2.75664
197949604,68151443,667,543571,37.3129,8662350,4494.17,6.86439e-05,0.00826785,0.00815785,1.2414
197950293,68151443,15594,68259.6,2.61202,1973420,343.131,3.8266e-05,0.00502686,0.00500304,0.383735
197950551,68151443,15793,1815020,1061.17,71689100,164539,0.000584657,0.0906539,0.0901226,1.7858
197951089,68151443,16212,7139260,7423.5,235606000,1090590,0.00103981,0.15276,0.145034,2.11213
197949484,68151443,610,2346610,554.852,74567200,94376.3,0.000236448,0.0402181,0.0410064,1.39012
197953233,68151443,17556,200277,203.004,5639850,31400.9,0.00101362,0.156788,0.210975,2.1613
197949058,68151443,159,11124400,21227.8,376632000,3370880,0.00190822,0.303018,0.321223,1.48073
197950987,68151443,16126,21711800,14099.1,649553000,1809210,0.000649375,0.0833285,0.0825241,1.01394
197951621,68151443,16606,195542,16.4219,5375160,2621.11,8.39816e-05,0.0134043,0.0125592,0.818723
197953666,68151443,124372444,24491.8,6.0981,673401,985.33,0.000248985,0.040231,0,0
197950016,68151443,1017,15834200,2022.79,407405000,267352,0.000127748,0.0168845,0.0173685,1.39178
197949781,68151443,800,785346,43.3058,20384200,5977.56,5.51423e-05,0.00761137,0.00755494,0.921366
197952182,68151443,17012,633741,708.047,20203900,102883,0.00111725,0.162342,0.1566,1.82907
197948993,68151443,59,665412,48.7013,18260200,8021.64,7.31897e-05,0.0120552,0.0114341,1.05991
197953217,68151443,17544,97305.2,554.061,2396920,71807.6,0.00569405,0.737963,0.70806,0.876271
197953292,68151443,17614,22283.9,7.63973,475709,976.33,0.000342837,0.0438133,0,0
197952789,68151443,17310,1007460,1978.81,35865800,242757,0.00196415,0.240959,0.24721,1.05996
197949977,68151443,980,299339,538.829,10667800,78804.7,0.00180006,0.263263,0.26041,0.494382
197951093,68151443,16217,691228,45.4767,17330400,6634.56,6.57913e-05,0.00959822,0.00986679,1.27046
197952410,68151443,17098,859802,467.192,26847700,61119.1,0.000543371,0.0710851,0.0723121,1.06634
197952665,68151443,17229,1416680,1918.53,48837800,246360,0.00135425,0.1739,0.1852,0.811003
197949854,68151443,882,907798,197.868,28704600,34209.8,0.000217965,0.0376843,0.0367488,1.88724
197950177,68151443,10701,827464,268.295,21128000,42340.4,0.000324237,0.0511688,0.0496992,1.22679
197952740,68151443,17277,2666360,2398.47,72415600,346165,0.000899531,0.129827,0.121353,1.01906
197952748,68151443,17281,62540.1,7.25681,1540000,896.525,0.000116034,0.0143352,0.0138826,0.625436
197953425,68151443,111220768,106062,541.568,3665770,68307.2,0.00510615,0.644031,0.635423,0.46584
197949394,68151443,524,342706,393.906,8960990,61932.4,0.0011494,0.180716,0.176955,1.14377
197953012,68151443,17452,45850.7,0.349114,1091370,42.1424,7.61415e-06,0.000919122,0.000877409,0.865412
197952925,68151443,17407,1907910,2396.51,49746800,350162,0.00125609,0.183532,0.177165,1.10462
197950901,68151443,16070,847655,38.6646,21100400,4429.89,4.56136e-05,0.00522605,0.0054671,0.795403
197950288,68151443,15589,3551960,8311.09,117939000,1286130,0.00233986,0.362091,0.351792,1.75457
197951496,68151443,16481,498616,385.807,17249600,57546.1,0.000773756,0.115412,0.109869,2.08294
197949456,68151443,589,6298820,4438.84,190133000,675937,0.00070471,0.107312,0.103563,1.68554
197949713,68151443,707,953904,282.866,25184800,42388.2,0.000296536,0.0444366,0.0417455,1.93909
197951455,68151443,16458,1006900,98.8905,37992700,12100.8,9.8213e-05,0.0120179,0.0123689,0.760531
197949446,68151443,578,999731,39.6001,31028600,5344.14,3.96108e-05,0.00534558,0.00532569,1.21558
197951847,68151443,16742,25075.7,7.71146,667819,1122.72,0.000307527,0.0447732,0,0
