id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198382236,68191354,10737,1357260,1353.2,53111800,178603,0.00099701,0.131591,0.140678,0.959024
198383703,68191354,15733,209013,133.759,3168920,17901.1,0.000639958,0.0856462,0.0857343,0.607057
198388951,68191354,16487,4449760,1472.68,126466000,192141,0.000330957,0.04318,0.0452241,1.44935
198389434,68191354,16571,478692,129.844,15166800,16033.3,0.000271247,0.033494,0.036417,1.17716
198394943,68191354,17403,505551,121.07,15995000,14883.7,0.000239482,0.0294406,0.0299473,0.741079
198391399,68191354,16929,1680650,521.618,52750900,82365.7,0.000310367,0.0490083,0.0457018,1.66339
198378134,68191354,187,696604,609.871,20602300,87128.7,0.000875492,0.125076,0.105621,1.34268
198382200,68191354,10708,1455380,1181.47,50390300,162490,0.000811796,0.111648,0.117563,0.867828
198392254,68191354,17028,558693,938.351,16827900,127256,0.00167955,0.227774,0.224917,1.13262
198393273,68191354,17140,518255,423.197,12811900,71909.1,0.00081658,0.138752,0.137775,1.02619
198395160,68191354,17452,49326.5,11.2943,1559140,1454.09,0.000228969,0.0294789,0.0304301,0.361152
198381058,68191354,944,886867,560.71,28807600,76005.1,0.000632237,0.0857007,0.097104,1.23272
198387514,68191354,16292,209117,285.011,4739020,37930.8,0.00136293,0.181386,0.181592,0.532125
198380033,68191354,720,480728,167.139,15521600,21395.9,0.000347678,0.0445074,0.0449208,0.619219
198378231,68191354,211,2990470,8793.93,119647000,1263910,0.00294065,0.422645,0.461204,0.885738
198389754,68191354,16627,422204,418.556,13388300,50880.6,0.000991359,0.120512,0.117398,0.59758
198393947,68191354,17268,924253,720.282,22982500,97427.5,0.000779313,0.105412,0.105058,1.22101
198380167,68191354,754,7695130,4578.24,189379000,628989,0.000594952,0.0817386,0.0807366,0.927992
198394563,68191354,17344,378713,121.176,10663100,14191.5,0.000319968,0.0374729,0.0374069,0.607173
198394129,68191354,17300,1037490,306.693,32015900,40107,0.00029561,0.0386577,0.0404798,0.909789
198377827,68191354,22,4384210,5548.33,145928000,869847,0.00126552,0.198404,0.191943,0.809563
198395284,68191354,17496,962358,339.642,19532600,57138.1,0.000352927,0.0593731,0.0576036,1.15282
198390557,68191354,16771,1120950,154.629,33669200,20760.1,0.000137944,0.01852,0.0192199,1.11446
198382193,68191354,10704,1452860,1024.15,53716600,151850,0.00070492,0.104518,0.0993723,0.819208
198378724,68191354,458,2625250,1381.54,52043100,188936,0.000526251,0.0719688,0.0698283,1.00084
198395749,68191354,111220696,416360,64.7906,11746100,8090.64,0.000155612,0.0194318,0.0193395,0.62005
198381000,68191354,899,69292.1,1.83216,2184600,257.6,2.64411e-05,0.0037176,0.0037186,0.340747
198382884,68191354,15587,3661670,2441.91,114041000,372776,0.000666885,0.101805,0.10599,1.07458
198386964,68191354,16233,1350290,159.068,38133100,22704,0.000117803,0.0168142,0.0168715,1.35463
198394240,68191354,17315,1458310,257.954,34986900,38620.5,0.000176886,0.0264831,0.0264602,1.25653
198389406,68191354,16568,82081.7,10.9273,2891550,1494.41,0.000133127,0.0182064,0.0193644,0.597818
198391678,68191354,16971,659714,604.732,21214800,97697.4,0.000916658,0.14809,0.148518,0.658507
198394282,68191354,17324,237489,45.0548,6826550,5247.76,0.000189714,0.0220969,0.022085,0.675286
198390394,68191354,16716,1433280,352.687,45661900,45436.8,0.000246069,0.0317012,0.0339848,0.96045
198388206,68191354,16408,31714.1,221.378,1269200,39881.8,0.00698042,1.25754,0,0
198396336,68191354,112892331,25124.7,21.1257,777399,2555.55,0.000840832,0.101714,0,0
198380109,68191354,732,92206,58.6791,2435310,7725.7,0.000636391,0.0837873,0.0887013,0.999734
198380653,68191354,819,209696,31.063,6225600,3816.1,0.000148133,0.0181983,0.0182077,0.780805
198382197,68191354,10707,135536,189.223,6055450,24702.7,0.0013961,0.182259,0.190943,0.488704
198394849,68191354,17375,1720040,1444.51,35507800,250616,0.000839812,0.145703,0.144377,1.55512
198388786,68191354,16456,206618,106.096,7157630,13389.7,0.000513487,0.0648039,0.0628034,0.435248
198380081,68191354,727,397467,33.7767,9980340,4437.81,8.49798e-05,0.0111652,0.0103227,2.45553
198390844,68191354,16854,1865200,253.233,54150500,38544.3,0.000135768,0.020665,0.0206027,0.72044
198390910,68191354,16862,90207.4,12.264,3242460,1682.26,0.000135954,0.0186488,0.0184241,0.466266
198393576,68191354,17176,658517,144.311,16899600,21389.5,0.000219145,0.0324812,0.0327214,1.14514
198379468,68191354,616,698798,114.884,19579400,18093.4,0.000164403,0.0258922,0.0258882,0.476048
198392431,68191354,17040,202277,18.6452,6381120,2370.74,9.21769e-05,0.0117203,0.0117317,0.724562
198386590,68191354,16180,135903,21.1719,5104620,2715.87,0.000155786,0.0199838,0.020266,0.594615
198394226,68191354,17314,20191.9,7.73206,612355,977.369,0.000382929,0.048404,0,0
198387113,68191354,16264,978461,277.961,31528300,36565.5,0.000284079,0.0373704,0.0371609,0.827996
198383386,68191354,15670,207166,258.966,5387190,38737.3,0.00125004,0.186987,0.185893,0.575619
198390718,68191354,16818,52196800,70379.1,1793430000,11125900,0.00134834,0.213153,0.229901,2.60703
198378115,68191354,175,764218,859.356,26802300,112452,0.00112449,0.147147,0.150076,0.645378
198387676,68191354,16326,229973,86.9472,8671190,15169.7,0.000378076,0.0659631,0.061807,0.632351
198378107,68191354,169,849995,529.771,27421600,64941.5,0.000623264,0.0764022,0.0778373,0.793742
198385699,68191354,16067,377754,420.227,12418300,64681.4,0.00111244,0.171226,0.152243,1.02099
198381765,68191354,1077,61848.2,172.838,2144930,30995.7,0.00279455,0.501157,0.453622,1.41368
198395643,68191354,17638,152617,2.6433,2496560,335.02,1.73198e-05,0.00219517,0.00220137,0.316094
198381737,68191354,1057,1876160,1413.83,54656600,197287,0.000753578,0.105155,0.0909526,1.26959
198384545,68191354,15863,1140180,325.206,18301700,43816.4,0.000285223,0.0384293,0.0386314,0.669217
198395690,68191354,111220636,274144,314.295,9296000,43056.6,0.00114646,0.157058,0.158678,0.608261
198383665,68191354,15728,724262,526.679,17575000,66728.5,0.000727194,0.0921331,0.0925281,0.854782
198390778,68191354,16844,1666640,574.732,53729300,77775.6,0.000344844,0.046666,0.0482412,1.13687
198394170,68191354,17306,2228730,188.453,55007200,29962.5,8.45561e-05,0.0134437,0.0130367,1.82943
198378227,68191354,209,1222740,680.298,35635500,84229.3,0.000556373,0.0688858,0.0688393,0.673407
198394013,68191354,17282,1253850,2258.52,36909400,278984,0.00180127,0.222502,0.223556,0.620656
198390522,68191354,16749,24299.7,6.40566,770701,772.955,0.000263611,0.0318092,0,0
198390865,68191354,16857,839256,125.099,23531200,20091.8,0.000149059,0.02394,0.02394,0.698938
198392425,68191354,17039,1010970,517.34,27070600,65643,0.000511729,0.064931,0.0672944,0.764043
198393808,68191354,17221,14206000,10756.7,350108000,1431460,0.000757195,0.100765,0.103025,1.27207
198395293,68191354,17504,27682.3,1.62785,949550,209.604,5.88047e-05,0.00757178,0,0
198379373,68191354,607,2913910,4546.55,83799300,611021,0.00156029,0.209691,0.208644,1.24735
198378428,68191354,342,6117360,2192.86,188652000,296651,0.000358465,0.0484933,0.0509623,1.32536
198396104,68191354,111220852,1866250,370.79,44995100,60065,0.000198682,0.0321849,0.0308936,1.7724
198396352,68191354,127201621,26164.8,0.347837,360665,54.5733,1.32941e-05,0.00208575,0,0
198378423,68191354,337,5162880,6814.39,177404000,1001340,0.00131988,0.19395,0.191758,0.942923
198378355,68191354,289,228822,4.12967,7195470,524.291,1.80475e-05,0.00229126,0.00232679,0.993586
198393305,68191354,17143,2495170,2630.2,69076900,346934,0.00105411,0.139042,0.139207,0.737235
198383481,68191354,15697,461058,286.724,4866980,48412.8,0.000621884,0.105004,0.106712,1.35242
198390291,68191354,16698,6222280,10701.6,235872000,1600030,0.00171988,0.257146,0.257166,0.860776
198380127,68191354,741,416897,170.302,12172300,29116.4,0.000408498,0.0698407,0.0701951,1.00432
198382868,68191354,15584,153319,164.558,5931190,26595.8,0.00107331,0.173467,0.17486,0.631522
198389099,68191354,16511,20068.8,9.96785,705751,1438.7,0.000496683,0.0716882,0,0
198396344,68191354,124372444,25124.7,21.1257,777399,2555.55,0.000840832,0.101714,0,0
198383436,68191354,15690,101176,6.0115,686683,1053.84,5.94165e-05,0.010416,0.0104112,0.567888
198378244,68191354,223,695859,778.904,11001100,126112,0.00111934,0.181232,0.186119,0.98071
198387124,68191354,16272,710899,81.2077,17724700,11171.9,0.000114232,0.0157152,0.015325,2.04672
198391060,68191354,16876,6936100,5185.28,197150000,735421,0.00074758,0.106028,0.111327,1.03659
198395244,68191354,17467,1489100,539.159,38795700,67816.5,0.00036207,0.0455419,0.0445407,0.667828
198385311,68191354,15999,879385,482.263,15657400,64615,0.00054841,0.0734774,0.0749216,0.729808
198390026,68191354,16651,37268100,60844.3,1367030000,9244700,0.00163261,0.248059,0.261766,1.92072
198379018,68191354,576,34969,1.28787,837947,171.961,3.68289e-05,0.00491752,0,0
198390564,68191354,16780,339474,94.7368,10654200,12319.4,0.000279069,0.0362896,0.0360914,0.876384
198390881,68191354,16859,164532,19.5287,4908840,2583.25,0.000118693,0.0157006,0.0159535,0.912477
198393877,68191354,17242,1133890,241.709,27734500,33531.8,0.000213168,0.0295724,0.0299258,1.13282
198381777,68191354,1084,2369380,321.118,88504400,43582.3,0.000135528,0.018394,0.0199624,0.918753
198387541,68191354,16295,477456,1160.71,13194300,157974,0.00243103,0.330866,0.324908,0.603766
198391366,68191354,16924,50315100,41593.8,1588700000,5806420,0.000826667,0.115401,0.112786,1.50607
198381617,68191354,1030,466212,94.9098,6976700,14695.8,0.000203576,0.0315216,0.0311629,0.508749
198378966,68191354,560,111549,129.116,3968800,17284.1,0.00115748,0.154946,0.138957,0.884125
198381759,68191354,1073,45484200,39240.5,1426650000,5480280,0.000862729,0.120488,0.119333,1.46173
198381120,68191354,975,24558.1,21.3531,773289,2695.38,0.000869494,0.109755,0,0
198386283,68191354,16126,23236300,13780.4,710415000,2072310,0.000593053,0.089184,0.0880073,2.02394
198395081,68191354,17438,2060700,773.167,31931100,132278,0.000375196,0.0641909,0.0637013,1.95247
198382033,68191354,1142,486515,43.7671,9152480,6095.17,8.99604e-05,0.0125282,0.0125317,1.7553
198391088,68191354,16881,273529,415.342,10281400,53640.2,0.00151846,0.196104,0.184766,0.660095
198390286,68191354,16697,6222280,10701.6,235872000,1600030,0.00171988,0.257146,0.257166,0.860776
198390587,68191354,16791,1167060,412.656,31404600,56409.6,0.000353586,0.0483349,0.0526999,1.14009
198394260,68191354,17318,4346700,2382.52,115135000,297507,0.000548121,0.0684443,0.071927,0.751424
198391310,68191354,16909,25322.5,32.3137,751785,3931.83,0.00127609,0.15527,0,0
198385037,68191354,15944,1151850,40.4533,27753000,6424.49,3.51203e-05,0.00557754,0.00562763,1.54048
198386111,68191354,16104,5904350,1218.11,133762000,152688,0.000206308,0.0258603,0.0215538,2.64521
198387126,68191354,16274,134908,63.4814,4429490,8869.89,0.000470552,0.0657476,0.0637874,0.574251
198385810,68191354,16097,129273,24.0586,4383420,3146.77,0.000186107,0.0243421,0.0241927,0.791085
198389729,68191354,16618,518317,17.8393,16061000,2442.86,3.44178e-05,0.00471307,0.00558504,1.6945
198390558,68191354,16773,1120950,154.629,33669200,20760.1,0.000137944,0.01852,0.0192199,1.11446
198395535,68191354,17569,434771,61.9601,6078910,8016.53,0.000142512,0.0184385,0.019342,0.93824
198395773,68191354,111220722,314571,67.7635,9378480,8486.27,0.000215416,0.0269773,0.0269796,0.914881
198384489,68191354,15837,912858,115.96,29446000,15758,0.000127029,0.0172623,0.0184489,2.04306
198395852,68191354,111220798,1458310,257.954,34986900,38620.5,0.000176886,0.0264831,0.0264602,1.25653
198392132,68191354,17007,224433,229.049,7756170,28833.1,0.00102057,0.128471,0.126838,0.708956
198392734,68191354,17083,121221,374.352,4189840,44972.8,0.00308817,0.370998,0.380525,0.450229
198395761,68191354,111220704,383843,65.2956,9403590,8331.52,0.00017011,0.0217056,0.0216774,0.815813
198379039,68191354,585,418427,13.1402,11653100,2733.37,3.14039e-05,0.00653251,0.00657666,1.28917
198377867,68191354,45,311447,15.2686,8926270,1920.04,4.90247e-05,0.00616488,0.00615175,0.808316
198381191,68191354,1004,266463,28.9987,4216590,3769.07,0.000108828,0.0141448,0.0141459,0.759929
198378273,68191354,243,97710.5,0.94879,2989900,129.4,9.71022e-06,0.00132432,0.00135692,0.348866
198393892,68191354,17251,2847200,2364.59,61438500,329533,0.000830497,0.115739,0.11537,1.30877
198385471,68191354,16035,26617500,68488.1,910725000,10904200,0.00257305,0.409664,0.394411,1.12562
198386498,68191354,16159,383475,23.3907,10495700,3364.14,6.09966e-05,0.00877277,0.00879112,1.86656
198394024,68191354,17283,656414,680.04,18478100,87751.7,0.00103599,0.133683,0.125786,0.822368
198378252,68191354,232,771946,219.122,16462500,27769,0.000283857,0.0359727,0.0361648,1.04006
198381171,68191354,989,939270,197.335,27829100,28885.4,0.000210094,0.030753,0.0308075,0.919149
198390460,68191354,16731,21033.5,3.38982,684898,423.967,0.000161163,0.0201567,0,0
198394858,68191354,17378,69937.9,155.647,1314160,28114.2,0.0022255,0.401988,0.401988,0.55732
198392908,68191354,17092,19943000,15165.3,486205000,2080260,0.000760432,0.10431,0.107235,1.36033
198395767,68191354,111220718,295872,781.665,8808520,105257,0.00264191,0.355751,0.36414,0.62374
198392413,68191354,17038,2177530,765.345,62445900,96882.3,0.000351474,0.0444918,0.0480482,0.923916
198381150,68191354,982,209270,2024.11,8550260,265385,0.00967224,1.26815,1.28407,0.222226
198381684,68191354,1042,1296320,116.369,41098700,15571.9,8.97685e-05,0.0120124,0.0113534,1.31525
198384424,68191354,15814,1081440,282.579,34813900,42378,0.000261299,0.0391867,0.0391747,0.78806
198388819,68191354,16466,3346130,1306.44,100268000,210345,0.000390434,0.0628621,0.0617457,1.84804
198379640,68191354,647,3736350,1092.85,75595600,145861,0.000292493,0.0390383,0.0392312,0.876114
198392630,68191354,17070,81121.2,264.569,2304950,31605,0.0032614,0.389603,0.391125,0.309323
198378111,68191354,171,2412980,4233.62,99887500,560654,0.00175452,0.232349,0.222621,0.900762
198385324,68191354,16004,52465600,50193.9,1716780000,7062290,0.000956702,0.134608,0.129627,1.22472
198395273,68191354,17488,1658860,212.693,40602200,31029.6,0.000128217,0.0187055,0.0201446,1.58812
198388447,68191354,16432,2073460,470.276,63583900,63411.9,0.000226808,0.0305827,0.0311805,1.56886
198384657,68191354,15927,346346,159.292,10713900,23128.4,0.000459922,0.0667783,0.0666417,0.410896
198388307,68191354,16419,2330760,3751.2,75213200,617950,0.00160944,0.265129,0.267038,1.86959
198390214,68191354,16684,6303050,8600.2,232937000,1268990,0.00136445,0.201329,0.203312,1.38076
198394870,68191354,17381,1309920,274.456,21104900,41637,0.000209522,0.031786,0.0316805,1.99685
198382104,68191354,10680,3588610,2918.41,109688000,421236,0.000813241,0.117381,0.114853,1.89579
198385621,68191354,16049,1396300,623.209,48591000,83196.3,0.000446327,0.0595832,0.0579324,1.85662
198388096,68191354,16394,509353,299.265,19011100,44516.5,0.00058754,0.087398,0.087589,0.92387
198391168,68191354,16893,1214470,684.562,30625700,111592,0.000563671,0.0918855,0.0928027,1.37931
198378334,68191354,276,5162580,4052.53,128972000,605497,0.000784982,0.117286,0.127874,2.49459
198383567,68191354,15716,39976.9,8.79495,690727,1142.76,0.000220001,0.0285856,0.0276159,1.20177
198385577,68191354,16043,502999,286.126,20107800,42567.5,0.000568839,0.0846275,0.0809699,0.702378
198390059,68191354,16659,971549,652.126,38896300,84554.5,0.000671223,0.0870306,0.0817645,0.732375
198378732,68191354,465,2386870,1269.56,62650000,172496,0.000531894,0.0722687,0.0709219,0.667795
198378707,68191354,448,613990,827.552,20995600,108962,0.00134783,0.177465,0.163606,0.987516
198384061,68191354,15769,662784,347.333,20285800,44637.1,0.000524051,0.0673479,0.0671889,1.13689
198390098,68191354,16665,508781,269.816,20062300,34487.8,0.000530318,0.0677851,0.0633678,0.506168
198381609,68191354,1029,128815,1.82676,4003240,247.332,1.41813e-05,0.00192006,0.00202507,1.31154
198384155,68191354,15778,1591490,794.327,50697900,100915,0.00049911,0.0634091,0.0694334,1.42064
198392998,68191354,17104,776013,412.066,22906800,52340.5,0.000531004,0.067448,0.0680631,0.787092
198393382,68191354,17154,1098500,1069.63,29813800,136542,0.000973718,0.124298,0.126142,0.786674
198383646,68191354,15726,80353.2,27.3716,1545280,3474.19,0.000340641,0.0432364,0.0429364,0.691021
198386716,68191354,16198,183025,12.3329,6508860,1461.2,6.73835e-05,0.0079836,0.0084762,0.758462
198387661,68191354,16323,6681370,2212.81,192793000,327082,0.000331191,0.0489543,0.0513418,1.75028
198390561,68191354,16776,606710,43.6298,17859400,6107.51,7.19121e-05,0.0100666,0.0109464,1.13764
198391691,68191354,16973,67363,128.439,2371220,17038.7,0.00190667,0.252938,0.252853,0.240811
198394896,68191354,17392,660164,256.362,17701300,33426.2,0.000388331,0.0506332,0.0501435,0.690879
198386241,68191354,16122,2482070,2261.96,90310600,343047,0.000911321,0.13821,0.130822,1.82904
198393686,68191354,17204,415157,402.639,9773580,66480.4,0.00096985,0.160133,0.158889,1.01858
198385630,68191354,16051,107137,10.0387,3636950,1262.63,9.36998e-05,0.0117852,0.0130484,1.11086
198392950,68191354,17098,759436,1693.27,22122300,228726,0.00222965,0.301179,0.293478,1.2414
198392492,68191354,17054,1917570,1556.88,47699000,228016,0.000811904,0.118909,0.121646,0.822024
198393666,68191354,17199,19251,15.3361,552533,1803.16,0.000796636,0.0936658,0,0
198381127,68191354,977,310928,9.13304,9061540,1203.93,2.93735e-05,0.00387206,0.00340287,1.34438
198386378,68191354,16141,9215370,7373.68,286347000,1002260,0.000800151,0.108759,0.102816,1.03037
198394003,68191354,17280,2467340,3094.27,73279200,385899,0.00125409,0.156403,0.156541,0.871776
198379489,68191354,619,584435,572.734,15507600,91044.6,0.00097998,0.155782,0.1446,0.889898
198388800,68191354,16459,507858,26.9882,15066700,3464,5.31413e-05,0.0068208,0.00677395,2.10356
198392750,68191354,17086,1140030,1375.01,33049300,173340,0.00120611,0.152048,0.15333,0.747416
198378460,68191354,367,1178700,53.3895,33711000,11145.3,4.52954e-05,0.00945562,0.00971952,1.97532
198382175,68191354,10695,642371,40.7965,18598300,5908.46,6.35092e-05,0.00919789,0.00882205,1.10663
198394138,68191354,17301,592851,217.598,16380600,28704.3,0.000367036,0.0484175,0.0505332,0.87334
198394049,68191354,17289,22102.2,1.70136,353468,220.432,7.69771e-05,0.00997329,0,0
198385236,68191354,15974,5664860,2900.16,181244000,379010,0.000511956,0.0669055,0.0672385,1.24928
198378699,68191354,440,601654,115.512,22143400,17050.5,0.000191991,0.0283393,0.027414,1.9795
198378407,68191354,325,173725,20.4183,5755370,2823.16,0.000117533,0.0162508,0.0193283,1.26863
198388846,68191354,16473,1425950,503.993,39390900,86912.3,0.000353443,0.0609503,0.0582088,2.28449
198378684,68191354,430,2362910,12217.1,87686500,1713110,0.00517037,0.724997,0.755837,0.74237
198379942,68191354,704,126830,56.1747,2719020,7844.66,0.000442915,0.061852,0.0584528,1.17144
198381045,68191354,928,16038700,21058,564194000,3132780,0.00131295,0.195326,0.193343,1.28711
198377987,68191354,104,3854480,4029.89,121350000,602208,0.00104551,0.156236,0.14436,0.952475
198389493,68191354,16575,379662,73.0846,11611400,9109.4,0.000192499,0.0239935,0.0248034,1.73565
198393036,68191354,17110,454699,49.0694,10347100,6272.52,0.000107916,0.0137949,0.0147637,0.656052
198386864,68191354,16228,1072850,96.1918,27887100,13028.7,8.96603e-05,0.012144,0.0140399,1.09408
198389662,68191354,16606,208989,50.2969,7851670,6324.23,0.000240668,0.0302611,0.0298367,0.380189
198390751,68191354,16827,454595,234.985,13900300,37137.6,0.000516912,0.0816938,0.0816937,0.414508
198388414,68191354,16429,2572500,556.025,76731200,88699.7,0.000216142,0.03448,0.0334317,2.91264
198384529,68191354,15854,7431550,715.788,236154000,98006.4,9.63175e-05,0.0131879,0.0128098,2.00497
198380241,68191354,773,792971,98.9673,24382500,12556.3,0.000124806,0.0158345,0.0156426,1.04741
198389115,68191354,16520,3938870,779.543,127709000,104076,0.00019791,0.0264227,0.0281063,1.24114
198389597,68191354,16591,1157800,174.237,39649900,23019,0.000150489,0.0198817,0.0214387,0.866654
198391542,68191354,16953,608109,169.988,19128000,23655.3,0.000279536,0.0388998,0.0362085,1.05095
198381016,68191354,907,523403,2835.3,17112100,507953,0.00541704,0.97048,0.974268,1.16669
198391408,68191354,16930,818334,349.524,26825300,58508.8,0.000427117,0.0714974,0.0656395,1.59691
198394156,68191354,17303,340339,77.3318,12330700,9933.18,0.00022722,0.0291862,0.029271,0.399705
198396097,68191354,111220850,768663,265.888,18571900,47810.9,0.00034591,0.0622001,0.0621838,1.32325
198384536,68191354,15857,31521300,5517.38,1087770000,802736,0.000175036,0.0254664,0.0237918,2.37719
198395252,68191354,17471,277374,109.996,7726710,13745.8,0.000396561,0.049557,0.0497956,0.319699
198383013,68191354,15610,202349,147.367,4194460,20581.7,0.00072828,0.101714,0.103328,0.476246
198388037,68191354,16377,162712,331.706,6017450,48253.2,0.00203861,0.296556,0.315647,1.00171
198395269,68191354,17483,102170,47.2717,3372580,6050.7,0.000462676,0.0592218,0.0592139,0.450209
198395579,68191354,17586,24119.3,0.91518,596747,111.288,3.7944e-05,0.00461408,0,0
198387865,68191354,16340,958839,957.853,32041700,129892,0.000998972,0.135468,0.12182,0.996921
198388249,68191354,16413,2151230,5206.76,73826000,935637,0.00242037,0.434931,0.436682,2.13454
198389577,68191354,16589,277639,111.614,10169600,16776.1,0.00040201,0.0604241,0.0603699,0.547276
198387942,68191354,16351,34885.5,0.177137,963885,30.3944,5.07768e-06,0.000871263,0,0
198382151,68191354,10687,2718390,1444.24,45097700,194627,0.000531285,0.0715966,0.0632764,2.13256
198387667,68191354,16325,6681370,2212.81,192793000,327082,0.000331191,0.0489543,0.0513418,1.75028
198390390,68191354,16715,30785.3,3.88181,1022800,516.433,0.000126093,0.0167753,0,0
198390946,68191354,16869,1035340,897.017,34594300,119810,0.000866398,0.11572,0.11821,0.670551
198395295,68191354,17506,1404280,652.828,25459800,105915,0.000464883,0.0754225,0.0748271,1.09383
198396329,68191354,112892283,67347.4,19.4336,2018170,2452.63,0.000288558,0.0364176,0.0364225,0.393006
198383559,68191354,15712,136991,53.6916,2065500,7124.4,0.000391935,0.0520063,0.0496188,0.774241
198395303,68191354,17514,375358,218.915,7732970,33042.4,0.000583215,0.0880289,0.0865055,0.743499
198378741,68191354,471,94672.3,55.757,2758440,7447.52,0.000588947,0.0786663,0.0848838,1.01437
198383420,68191354,15680,629135,281.759,10395900,37487.9,0.000447851,0.0595864,0.0578822,0.75151
198391656,68191354,16966,104907,36.9269,3350450,5983.03,0.000351996,0.0570318,0.0570317,0.329123
198395413,68191354,17526,289980,18.5029,8261870,2283.91,6.38075e-05,0.00787609,0.00813219,0.691857
198378435,68191354,347,509069,464.446,20233800,66628.3,0.000912345,0.130883,0.128897,0.695824
198380943,68191354,869,50676,5.36561,1278920,690.999,0.000105881,0.0136356,0.0143505,0.442947
198388962,68191354,16489,3982200,1124.5,111848000,147492,0.000282382,0.037038,0.0390223,1.51899
198387121,68191354,16270,955512,206.369,23305100,30260.8,0.000215978,0.0316697,0.0310037,1.48102
198380975,68191354,882,925920,225.636,32547200,33734.8,0.000243689,0.0364338,0.0359196,1.40808
198384278,68191354,15792,1882740,127.623,52813800,18576.3,6.77858e-05,0.00986663,0.00986656,1.92516
198387903,68191354,16343,1721760,628.42,52863800,82700.5,0.000364986,0.0480324,0.0527646,1.29629
198388065,68191354,16387,942624,1800.15,39083900,243753,0.00190972,0.258589,0.254559,1.23167
198388974,68191354,16492,2852620,683.97,81915300,87701.3,0.000239769,0.0307442,0.0325653,1.55136
198377862,68191354,42,132222,10.1598,3970240,1360.99,7.68388e-05,0.0102932,0.0103949,0.649366
198379979,68191354,709,5084250,715.48,149336000,103130,0.000140725,0.0202843,0.0203593,1.65169
198385321,68191354,16002,52465600,50193.9,1716780000,7062290,0.000956702,0.134608,0.129627,1.22472
198380203,68191354,769,259241,152.925,7573530,21060.8,0.000589894,0.0812404,0.0842401,0.667683
198388540,68191354,16449,67511.3,0.671944,2114650,94.4787,9.95306e-06,0.00139945,0.00140003,0.781032
198389161,68191354,16529,34969,25.5914,1379240,3780.24,0.00073183,0.108103,0,0
198390854,68191354,16856,1865200,253.233,54150500,38544.3,0.000135768,0.020665,0.0206027,0.72044
198390518,68191354,16748,46471.9,12.4343,1183470,2056.25,0.000267566,0.0442471,0.0441579,0.423414
198395299,68191354,17510,208644,26.5021,1981680,4677.2,0.00012702,0.0224171,0.0225083,1.1167
198386567,68191354,16174,3178600,226.254,104254000,30746.5,7.11803e-05,0.00967296,0.010442,1.16092
198389713,68191354,16615,1487650,379.579,45755200,46797,0.000255154,0.031457,0.0345687,1.36143
198390352,68191354,16709,767812,239.518,25031900,31758.2,0.000311948,0.041362,0.0466753,1.61254
198379597,68191354,636,1698630,4721.15,64202500,787972,0.00277939,0.463886,0.459826,1.20386
198394295,68191354,17325,237489,45.0548,6826550,5247.76,0.000189714,0.0220969,0.022085,0.675286
198395846,68191354,111220794,799471,28.8426,17599700,4301.82,3.60771e-05,0.00538083,0.00528515,1.11683
198383765,68191354,15752,9441190,2514.27,317136000,320211,0.000266309,0.0339164,0.0352569,1.99107
198381739,68191354,1059,97620.3,7.01835,2798920,824.523,7.18944e-05,0.00844622,0.00928472,1.05318
198387122,68191354,16271,209644,113.77,4774110,17654.8,0.000542681,0.0842132,0.0842116,0.650435
198394277,68191354,17321,689162,194.071,12970500,26615.6,0.000281605,0.0386203,0.0385463,0.676202
198383036,68191354,15618,139678,10.4556,3704350,1898.34,7.48551e-05,0.0135908,0.0135953,0.498543
198390050,68191354,16655,58093.1,45.0039,2148110,6081,0.000774687,0.104677,0.104159,0.561731
198377835,68191354,27,166025,202.23,6075730,27622,0.00121807,0.166373,0.154279,0.850719
198378416,68191354,331,1594460,2299.47,36474500,311683,0.00144216,0.195478,0.187233,1.19564
198396326,68191354,112892275,122816,594.279,4855750,77804.1,0.00483878,0.633502,0.647629,0.810764
198382965,68191354,15603,217053,227.807,8222850,40802.8,0.00104954,0.187985,0.185108,0.814724
198379052,68191354,588,3087740,5007.38,127539000,662729,0.0016217,0.214632,0.213555,1.18099
198385463,68191354,16032,26617500,68488.1,910725000,10904200,0.00257305,0.409664,0.394411,1.12562
198381061,68191354,946,2030140,3095.75,69502500,411172,0.0015249,0.202534,0.204216,1.11435
198381132,68191354,978,1561080,274.105,25081800,45084.5,0.000175587,0.0288804,0.028861,0.879295
198377901,68191354,61,102751,0.89081,2831840,134.211,8.66962e-06,0.00130618,0.00130079,0.479337
198378318,68191354,268,220455,220.665,6331550,35232,0.00100095,0.159815,0.155004,0.73433
198389770,68191354,16631,3296000,2397.15,95262800,295155,0.000727291,0.0895494,0.0952092,0.977828
198390012,68191354,16649,46511800,63711.9,1629440000,9626080,0.0013698,0.20696,0.217966,2.10192
198392941,68191354,17096,759436,1693.27,22122300,228726,0.00222965,0.301179,0.293478,1.2414
198389580,68191354,16590,104661,16.6709,3739050,2345.51,0.000159284,0.0224105,0.0224268,0.389625
198391075,68191354,16879,1769580,1409.61,51396300,201175,0.000796579,0.113685,0.116934,1.10685
198377998,68191354,110,95306.9,10.6672,3563660,2082.77,0.000111924,0.0218533,0.021326,0.795786
198393048,68191354,17112,348707,62.8828,9682330,7835.65,0.000180331,0.0224706,0.0224537,0.469184
