id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198598192,68193034,111220788,663879,20770.5,33675000,2945210,0.0312865,4.43636,4.43421,0.291322
198586201,68193034,15628,174832,5468.91,7511830,758543,0.0312809,4.33869,4.33863,0.128277
198585277,68193034,1139,209247,18023.4,13294100,2752230,0.0861346,13.153,13.1518,0.0926709
198580249,68193034,64,384659,11825.2,17917700,1657520,0.0307421,4.30905,4.30905,0.0838056
198586101,68193034,15610,173403,2635.68,3799340,354205,0.0151998,2.04267,2.03835,0.366904
198590825,68193034,16184,34969,1798.58,1941690,276249,0.0514336,7.89981,0,0
198584663,68193034,849,49764.4,5065.81,3389110,781233,0.101796,15.6986,15.7792,0.036784
198585158,68193034,1098,944163,30421.7,45025100,4270170,0.0322208,4.5227,4.5227,0.283525
198586303,68193034,15683,69367.5,1979.87,2620320,273876,0.0285418,3.94819,3.94749,0.257707
198581073,68193034,254,16844400,1078270,968720000,174309000,0.0640134,10.3482,10.2314,0.35522
198592219,68193034,16340,1079500,51812.3,54775400,7812350,0.0479964,7.23698,7.35983,0.298098
198592473,68193034,16384,1958260,104645,119882000,16523200,0.0534375,8.43768,8.43768,0.259
198590527,68193034,16143,2202220,137643,126555000,23893700,0.062502,10.8498,11.2767,0.389064
198595966,68193034,17096,756555,21837,38835600,3048120,0.0288638,4.02895,4.05497,0.283677
198598682,68193034,124372424,34969,1206.83,2099100,181593,0.0345113,5.19296,0,0
198591530,68193034,16301,174845,4382.72,8059730,592363,0.0250663,3.38793,3.38793,0.179295
198594622,68193034,16689,979132,60617.7,62669300,9090180,0.0619096,9.28392,9.28392,0.233508
198587269,68193034,15812,3426960,172386,185921000,23998300,0.0503029,7.0028,7.0028,0.231841
198597670,68193034,17584,34969,602.451,1443760,79055.8,0.0172281,2.26074,0,0
198582440,68193034,485,46072100,2944700,2761440000,436555000,0.0639151,9.47548,9.48654,0.218499
198595253,68193034,16843,3706190,134040,191435000,18914600,0.0361664,5.10352,5.10336,0.295072
198591176,68193034,16247,5698200,187727,255320000,25428800,0.032945,4.4626,4.46282,0.175526
198587995,68193034,15864,763852,41493.5,37586400,6404030,0.0543215,8.38387,8.36882,0.353033
198590582,68193034,16149,34969,1801.14,2031620,261145,0.0515067,7.4679,0,0
198581936,68193034,374,1013830,32854.9,43019800,4690840,0.0324069,4.62687,4.62732,0.23169
198595312,68193034,16864,2238020,68323.1,110195000,9432770,0.0305284,4.21479,4.21479,0.274387
198585248,68193034,1120,139876,6352.76,6489580,878660,0.0454171,6.28171,6.28171,0.105526
198590959,68193034,16213,3880550,120371,173000000,16159800,0.0310191,4.1643,4.16418,0.210227
198582297,68193034,450,750143,5580.49,13041000,909334,0.00743924,1.21221,1.22127,0.491501
198587767,68193034,15833,418884,20643.5,22396400,3093080,0.0492821,7.3841,7.38315,0.190179
198589089,68193034,16012,16104400,1232360,971510000,189877000,0.0765231,11.7904,11.815,0.252351
198591848,68193034,16330,403227,17116.3,20107100,2482290,0.0424484,6.15605,6.18786,0.145813
198582078,68193034,423,1133670,66694.8,62231000,10897800,0.0588309,9.61282,9.54414,0.211905
198597370,68193034,17459,104008,750.027,3532170,96227.5,0.00721127,0.925197,0.925191,0.125422
198594411,68193034,16627,174845,4964.4,7880770,688049,0.0283932,3.93519,3.93519,0.156299
198587230,68193034,15807,836008,21355.2,28628900,2970600,0.0255442,3.55331,3.55025,0.252258
198596268,68193034,17266,938503,9288.92,29587500,1220770,0.00989759,1.30076,1.29702,0.46411
198584769,68193034,898,1084040,15288.1,53389700,2100480,0.0141029,1.93764,1.93764,0.465393
198589320,68193034,16025,6610260,467529,394610000,77818600,0.0707278,11.7724,11.8477,0.331991
198593664,68193034,16451,769318,59256.2,47749500,9906820,0.0770243,12.8774,12.8774,0.342958
198596209,68193034,17241,909194,25208.4,35586800,3436550,0.0277261,3.77978,3.77978,0.317067
198580639,68193034,162,279752,5804.35,15140500,794082,0.0207482,2.83852,2.83852,0.219044
198586714,68193034,15720,34964.8,688.559,1185060,95264.2,0.0196929,2.72458,0,0
198586731,68193034,15722,629432,8908.35,20113600,1205040,0.014153,1.91448,1.91451,0.650251
198598123,68193034,111220750,221083,3645.44,8402770,483738,0.016489,2.18804,2.22374,0.27654
198583683,68193034,741,388027,16279.1,18039900,2262690,0.0419534,5.83127,5.86645,0.100474
198585114,68193034,1084,2455600,131575,146026000,20531100,0.0535817,8.36092,8.39403,0.280465
198589509,68193034,16052,192810,12643.3,11264200,2155220,0.065574,11.1779,11.3123,0.526742
198596165,68193034,17218,1044380,21603.5,27405900,2987480,0.0206854,2.86053,2.85852,0.593762
198582506,68193034,523,1572270,60936,71427800,8143690,0.0387567,5.17957,5.17729,0.29366
198585191,68193034,1107,2229040,32922.2,73537900,4726160,0.0147697,2.12027,2.12316,0.607516
198588463,68193034,15948,581187,59209.9,37144100,9282910,0.101878,15.9723,15.5646,0.164038
198589531,68193034,16054,514782,57691.8,41533200,9851090,0.11207,19.1364,19.119,0.0584733
198596299,68193034,17275,1921540,10967,52818800,1430120,0.00570741,0.744258,0.744127,0.620009
198595052,68193034,16765,209814,4959.75,10845300,667341,0.0236388,3.18063,3.18063,0.270632
198596957,68193034,17386,756059,8847.95,21163400,1173650,0.0117027,1.55233,1.49412,0.407949
198584954,68193034,1007,10256300,283374,702099000,47146800,0.0276292,4.59686,4.58199,0.262133
198588767,68193034,15969,5769050,302369,297418000,42488000,0.0524123,7.36481,7.36455,0.246765
198589801,68193034,16091,52188.6,5193.92,3973980,842819,0.099522,16.1495,16.1413,0.0043229
198591309,68193034,16259,1887030,67552.9,86907700,9078290,0.0357985,4.81088,4.81123,0.145647
198593651,68193034,16447,209681,10559.7,10503100,1503400,0.050361,7.16994,7.1703,0.14232
198596951,68193034,17379,1604760,31407.9,54414600,4297050,0.0195718,2.6777,2.66452,0.334677
198596666,68193034,17318,3726600,23787.6,104500000,3120750,0.00638319,0.837425,0.847785,0.729425
198585283,68193034,1141,195449,15707.3,10206300,2461170,0.0803651,12.5924,12.5022,0.19151
198592320,68193034,16359,554769,21363.6,25902200,2940400,0.038509,5.30023,5.30466,0.15406
198593689,68193034,16460,627146,29349.3,31045100,4190610,0.0467982,6.68203,6.68483,0.145295
198585154,68193034,1097,31914500,1078780,1385360000,146514000,0.0338023,4.59082,4.5905,0.271957
198598071,68193034,111220682,236854,6515.79,13253200,934927,0.0275098,3.94728,3.81083,0.283401
198582045,68193034,408,305307,12859.1,9634870,2039400,0.0421185,6.67984,7.07915,0.504301
198590984,68193034,16216,384659,14723.4,18816800,1991710,0.0382766,5.17785,5.17785,0.271536
198594228,68193034,16601,279752,12260.9,14983600,1894220,0.0438276,6.77108,6.77108,0.276713
198595198,68193034,16814,50425300,977458,2865640000,146676000,0.0193843,2.90877,2.90877,0.421432
198595239,68193034,16828,40703900,798058,2337430000,120116000,0.0196064,2.95097,2.95097,0.421009
198582624,68193034,593,1237510,48534.7,52470500,8291260,0.0392197,6.69997,6.86593,0.493748
198588795,68193034,15971,5769050,302369,297418000,42488000,0.0524123,7.36481,7.36455,0.246765
198593748,68193034,16479,584874,22528.5,26708300,3131720,0.0385186,5.35453,5.36484,0.204449
198596134,68193034,17198,489393,12023.1,18323800,1648230,0.0245675,3.36791,3.36885,0.543861
198597333,68193034,17440,1808080,33958.1,53443300,4781090,0.0187813,2.64429,2.50664,0.504586
198590912,68193034,16198,139876,4519.06,6143130,581976,0.0323076,4.16066,4.16066,0.20775
198595645,68193034,17042,1363790,40195.4,59847400,5730000,0.0294733,4.20152,4.20152,0.246942
198595986,68193034,17109,979132,31458,49938400,4556660,0.0321285,4.65378,4.65378,0.20259
198596132,68193034,17196,489393,12023.1,18323800,1648230,0.0245675,3.36791,3.36885,0.543861
198584813,68193034,919,909194,77537.1,53477300,11511800,0.0852812,12.6615,12.6615,0.066181
198586965,68193034,15767,2727580,89517.4,128742000,12052300,0.0328193,4.41867,4.41867,0.156315
198580932,68193034,217,1049070,38164,52136900,5494150,0.0363789,5.23716,5.23716,0.170881
198585005,68193034,1046,769318,78070.9,58141000,12853300,0.101481,16.7074,16.7074,0.0497604
198585735,68193034,10722,8794240,203352,500099000,31437100,0.0231234,3.57473,3.57457,0.368655
198586418,68193034,15695,34969,1175.8,1846710,166020,0.0336242,4.74764,0,0
198588163,68193034,15904,78289300,3775030,3739670000,565175000,0.048219,7.21906,7.17737,0.618573
198588097,68193034,15882,115013,6950.77,6720890,1090000,0.0604347,9.4772,9.71837,0.0737403
198594684,68193034,16705,2902430,84822.8,140423000,11616200,0.0292248,4.00225,4.00225,0.21098
198582657,68193034,610,1649170,105344,95751700,17596400,0.063877,10.6699,10.5031,0.241218
198597909,68193034,111220632,559504,21462.9,27325000,3014250,0.0383606,5.38736,5.38736,0.102501
198585274,68193034,1132,8907090,278134,413704000,39674500,0.0312262,4.45426,4.4373,0.397269
198593574,68193034,16436,1555570,112742,92833400,18793200,0.072476,12.0812,12.0661,0.270655
198593937,68193034,16530,2552360,150429,143616000,23970100,0.0589369,9.39134,9.39114,0.444772
198582358,68193034,455,69937.7,2234.4,3519190,297779,0.0319485,4.25777,4.25777,0.00222397
198583028,68193034,672,46072100,2944700,2761440000,436555000,0.0639151,9.47548,9.48654,0.218499
198588105,68193034,15884,91345.4,2782.01,3950980,400315,0.0304559,4.38243,4.38116,0.103265
198596076,68193034,17161,431135,10215.8,20714100,1394730,0.0236952,3.23501,3.21757,0.25501
198580266,68193034,87,69938,1921.99,3087060,255700,0.0274813,3.65609,3.65609,0.00550345
198583931,68193034,780,348128,31744.1,24042000,5230830,0.0911851,15.0256,15.0044,0.116498
198597636,68193034,17571,174310,925.677,4533970,122158,0.00531051,0.700806,0.700627,0.186227
198595903,68193034,17068,1398760,23520.7,54446100,3126310,0.0168154,2.23506,2.23506,0.42737
198580257,68193034,74,189237,20204.5,14748600,3325010,0.106768,17.5706,17.7196,0.0282395
198595302,68193034,16860,174845,5959.38,9433600,844706,0.0340838,4.83117,4.83117,0.126734
198593699,68193034,16463,619924,35567.1,36290600,5522980,0.0573734,8.90913,8.94921,0.286194
198596097,68193034,17175,559504,13478.1,21646700,1853550,0.0240894,3.31285,3.31285,0.294578
198594514,68193034,16658,36995600,1680000,2082920000,246318000,0.0454109,6.65805,6.658,0.389422
198581687,68193034,343,265153000,8675890,12033600000,1243810000,0.0327203,4.69091,4.67573,0.575291
198582563,68193034,557,69869.7,2088.73,2605290,285213,0.0298946,4.08208,4.08114,0.403182
198581020,68193034,233,735679,79779,58612200,13840200,0.108443,18.8128,18.997,0.0978926
198587151,68193034,15796,1048380,32256.2,43287600,4312680,0.0307677,4.11367,4.11274,0.221355
198586025,68193034,15592,664411,29898.9,34100100,4040100,0.0450006,6.08072,6.08072,0.163251
198594163,68193034,16586,139876,6048.36,7233470,999469,0.0432409,7.14539,7.14539,0.143606
198594540,68193034,16666,314721,13131.9,18422000,1807040,0.0417256,5.74173,5.74173,0.1694
198596934,68193034,17368,2902060,94252.4,135536000,13071800,0.0324778,4.50432,4.50409,0.286821
198592202,68193034,16339,869951,34742.9,41114200,4804640,0.0399367,5.52288,5.52437,0.150634
198597271,68193034,17412,33573.6,119.159,710333,15249.1,0.00354919,0.454201,0,0
198585260,68193034,1125,559504,42269.3,32792200,6249640,0.0755477,11.17,11.17,0.159885
198596453,68193034,17280,1817160,10644.6,50431000,1388860,0.00585783,0.764302,0.764292,0.607087
198581257,68193034,292,174669,8407.37,8502940,1255590,0.0481332,7.1884,7.18583,0.36471
198582650,68193034,607,3490340,81159.1,163523000,11466600,0.0232525,3.28523,3.3294,0.384439
198597404,68193034,17474,377564,1288.69,8849290,160899,0.00341316,0.426151,0.434157,0.452472
198583062,68193034,677,193534,20391.7,13398100,3144940,0.105365,16.2501,16.2241,0.0351284
198591285,68193034,16257,384553,14470,14669500,1913290,0.0376283,4.97535,4.97528,0.152594
198595390,68193034,16919,53014200,1274200,3294210000,203948000,0.0240351,3.84705,3.84033,0.343605
198584956,68193034,1008,3333000,197564,191593000,31053700,0.059275,9.31706,9.32685,0.321415
198585995,68193034,15584,69938,3460.65,3714030,463711,0.0494816,6.63032,6.63032,0.0820047
198597678,68193034,17585,34969,602.451,1443760,79055.8,0.0172281,2.26074,0,0
198581604,68193034,333,209814,7599.18,9407630,992376,0.0362186,4.72979,4.72979,0.205154
198584968,68193034,1021,3458400,298580,214257000,46050600,0.0863346,13.3156,13.3099,0.0961861
198582347,68193034,454,325362,19571.7,17919100,3229340,0.0601536,9.92537,10.0841,0.162265
198584936,68193034,987,11672400,223529,425206000,30654400,0.0191503,2.62624,2.62597,0.615666
198595111,68193034,16784,174845,4259.31,8286220,563304,0.0243605,3.22173,3.22173,0.0699378
198582776,68193034,649,147340,15333,11111200,2582070,0.104065,17.5246,17.4775,0.106108
198591337,68193034,16266,69938,2298.01,3806990,312011,0.0328578,4.46125,4.46125,0.0582067
198594012,68193034,16544,1223790,45294,59973500,6263150,0.0370112,5.11782,5.11797,0.156022
198581765,68193034,350,69938,1419.31,2687840,189303,0.0202939,2.70672,2.70672,0.305399
198586185,68193034,15622,10409600,263527,375694000,36397000,0.0253156,3.49648,3.47138,0.46045
198587847,68193034,15846,3657930,147520,155123000,23000800,0.0403287,6.28791,6.10209,0.509617
198593776,68193034,16486,4311110,135982,184867000,19413500,0.0315421,4.50313,4.50969,0.295157
198582039,68193034,406,789831,32239,38560000,4680820,0.0408176,5.92636,5.95201,0.220459
198594064,68193034,16562,69938,2399.71,3741470,327424,0.034312,4.68163,4.68163,0.00596824
198597523,68193034,17521,69323.6,215.896,1996210,28653,0.00311432,0.413322,0.413319,0.302928
198595561,68193034,16996,1853360,25034.8,75154800,3314840,0.0135078,1.78856,1.78856,0.342651
198580205,68193034,55,244783,12871.1,13709500,1768980,0.0525815,7.22672,7.22672,0.0833839
198594674,68193034,16702,2587710,119366,152560000,18314700,0.0461281,7.07757,7.07757,0.282408
198597478,68193034,17500,4594130,60182.3,138163000,8586260,0.0130998,1.86896,1.84189,0.849056
198598374,68193034,111220852,2027190,74474.6,107130000,10568300,0.0367379,5.21326,5.21194,0.284008
198586789,68193034,15733,209806,5097.46,8488170,695490,0.0242961,3.31492,3.31495,0.333552
198593854,68193034,16500,559500,15774.4,22811500,2230680,0.0281937,3.98692,3.98692,0.245364
198597735,68193034,17598,345544,11521.6,17917800,1653320,0.0333433,4.7847,4.77857,0.210877
198586792,68193034,15734,209806,5097.46,8488170,695490,0.0242961,3.31492,3.31495,0.333552
198593508,68193034,16433,4283150,289121,246850000,48506200,0.067502,11.3249,11.3225,0.36101
198585823,68193034,182305701,295072,22086.7,18071900,3702970,0.0748521,12.5494,13.1789,0.242192
198594020,68193034,16546,104737,4482.83,5707260,650794,0.0428007,6.21359,6.21296,0.0536857
198585008,68193034,1048,6072030,69338.7,202401000,9528250,0.0114194,1.5692,1.57069,0.729738
198590856,68193034,16192,1066340,39341.4,52172400,6003060,0.0368938,5.62958,5.32138,0.413307
198581867,68193034,364,174589,7555.16,7216400,1003110,0.0432738,5.74551,5.74629,0.134704
198586762,68193034,15725,629432,8908.35,20113600,1205040,0.014153,1.91448,1.91451,0.650251
198592644,68193034,16404,104907,3470.54,4251170,479169,0.0330821,4.56756,4.56756,0.427379
198595994,68193034,17112,349690,10625.3,14845700,1503500,0.0303848,4.29952,4.29952,0.263011
198584818,68193034,926,3095970,126484,142606000,19175100,0.0408543,6.19359,5.98712,0.592233
198587298,68193034,15815,1084030,52586.4,53153500,7314230,0.0485101,6.74726,6.74726,0.296885
198598084,68193034,111220696,419628,13069.1,18588500,1857050,0.0311445,4.42547,4.42547,0.242623
198595060,68193034,16767,384659,16590.7,21040300,2358240,0.0431309,6.13072,6.13072,0.125987
198583498,68193034,709,5752770,287885,294610000,41591600,0.0500428,7.22984,7.22792,0.162623
198588060,68193034,15874,334205,19502.9,17868400,2944680,0.0583561,8.81098,7.88635,0.231671
198588397,68193034,15938,1926580,135215,101798000,20579200,0.0701838,10.6818,10.5905,0.284417
198595287,68193034,16853,34969,1653.2,2115560,241713,0.0472761,6.9122,0,0
198584518,68193034,811,3916530,212249,227362000,31663300,0.0541932,8.08453,8.08453,0.23294
198582462,68193034,500,43863100,2224220,1958200000,350082000,0.0507082,7.98125,7.90496,0.685653
198596588,68193034,17302,104907,2008.55,4236890,269105,0.019146,2.56518,2.56518,0.293459
198592304,68193034,16353,7311280,244141,328665000,34703600,0.0333923,4.74657,4.75454,0.26706
198582500,68193034,519,2958560,71032.4,156527000,10504700,0.0240092,3.55062,3.54988,0.376577
198589900,68193034,16099,73448.6,5304.5,4758310,836181,0.0722205,11.3846,11.0516,0.0675506
198592936,68193034,16424,2038560,80688.6,95260700,11100800,0.0395811,5.44539,5.45011,0.092567
198594100,68193034,16571,489566,16190.8,24231800,2220090,0.0330717,4.53481,4.53481,0.105667
198598406,68193034,111220872,209814,4196.3,11240800,556587,0.0200001,2.65276,2.65276,0.252236
198582028,68193034,401,374767,28446.9,23858600,4803610,0.0759057,12.8176,12.7358,0.243403
198582725,68193034,638,460991,48464.9,31672000,7399800,0.105132,16.0519,16.0215,0.0692936
198583648,68193034,725,155372,7679.8,7576380,1119200,0.0494285,7.20334,7.1951,0.0772073
198585126,68193034,1088,454549,19801.2,23937800,2832340,0.0435624,6.2311,6.23109,0.0861894
198593704,68193034,16466,3395970,140064,162519000,19785500,0.0412443,5.82618,5.8322,0.196297
198595420,68193034,16948,2118240,49072.4,134409000,7977760,0.0231666,3.76621,3.7874,0.353173
198596648,68193034,17313,2510040,54754.3,82100800,7605840,0.0218141,3.03017,3.02631,0.389941
198581407,68193034,328,1733290,134191,95590800,20253900,0.0774199,11.6853,11.7288,0.244514
198592525,68193034,16389,139876,8747.02,9872460,1357300,0.0625341,9.70357,9.70357,0.260573
198580472,68193034,126,244413,3155.8,5506840,429604,0.0129117,1.7577,1.75807,0.359
198594136,68193034,16579,699380,35336.4,38758700,5852350,0.0505253,8.36791,8.36791,0.389899
198597556,68193034,17536,496512,1049.91,10911100,132265,0.00211458,0.266387,0.270253,0.613757
198594649,68193034,16697,6224480,315982,363244000,46898100,0.0507644,7.53447,7.53447,0.260049
198586837,68193034,15752,8357590,264653,374645000,35537400,0.0316662,4.25211,4.25211,0.219068
198585142,68193034,1093,5698110,74497.4,192635000,9915620,0.013074,1.74016,1.74004,0.533443
198590834,68193034,16186,3156740,160385,181776000,24528400,0.0508071,7.77018,7.40598,0.328774
198594628,68193034,16690,3951500,244228,247230000,37731900,0.0618065,9.54877,9.54877,0.34329
198580193,68193034,45,314721,10769.4,15101800,1514100,0.0342188,4.81091,4.81091,0.0707515
198588392,68193034,15937,4530930,262190,213997000,41252300,0.0578667,9.10459,9.27603,0.503205
198591564,68193034,16309,21192300,764363,987218000,108440000,0.036068,5.11695,5.14389,0.274307
198592240,68193034,16342,125321,7147.05,7014630,1152790,0.0570299,9.19867,9.39039,0.334114
198582466,68193034,502,8198150,513150,476164000,83483800,0.0625933,10.1832,10.0426,0.31052
198595598,68193034,17023,15425600,368011,667866000,52329800,0.0238571,3.39239,3.39403,0.467777
198582360,68193034,458,3080400,111980,117792000,17619700,0.0363526,5.71996,5.5266,0.662756
198595345,68193034,16880,384659,8415.2,19415300,1131040,0.021877,2.94037,2.94037,0.211394
198582074,68193034,422,649955,27375.5,31968500,4031510,0.0421191,6.20275,6.2278,0.205381
198594180,68193034,16589,279752,17073.9,16494400,2930410,0.0610322,10.475,10.475,0.379758
198581375,68193034,320,2516090,17726.2,35054300,2820190,0.00704513,1.12086,0.973768,1.6529
198586139,68193034,15617,768165,25065,31890100,3375440,0.0326297,4.39415,4.39185,0.304036
198585072,68193034,1070,2583150,244895,197140000,40844100,0.0948048,15.8117,15.761,0.124373
198582495,68193034,515,489501,18389.9,22215200,2514780,0.0375686,5.13745,5.1372,0.245373
198589977,68193034,16109,1300650,53438.7,58914600,8290250,0.0410863,6.37394,6.75578,0.484889
198598069,68193034,111220672,594473,19262.1,27505300,2798090,0.0324019,4.70685,4.70685,0.188919
198582068,68193034,416,220556,13950.9,8963480,2167840,0.0632532,9.829,9.2243,0.194803
198596144,68193034,17206,69776,3164.34,2485850,452949,0.0453499,6.49147,6.49073,0.0921946
198581219,68193034,289,150550,15460.3,11778700,2569770,0.102692,17.0692,17.0455,0.0607767
198581998,68193034,390,102212,1783.5,2565940,244798,0.0174489,2.395,2.39481,0.325111
198584814,68193034,920,8987030,203160,519169000,29290700,0.0226059,3.25922,3.25922,0.415699
198590626,68193034,16157,244783,13487.9,13491000,1836010,0.0551015,7.50056,7.50056,0.0631582
198582094,68193034,431,326916,17556.3,17462500,2968340,0.053703,9.07984,8.82564,0.213636
198587026,68193034,15776,4371120,132569,187078000,17898500,0.0303283,4.0947,4.0947,0.270284
198594001,68193034,16542,139876,5070.38,7512100,696777,0.0362491,4.98139,4.98139,0.0532342
198580613,68193034,156,184706,17984.1,13314500,2962740,0.097366,16.0403,16.1103,0.121466
198594247,68193034,16606,209814,5652.13,10462000,760366,0.0269388,3.624,3.624,0.0967757
198596473,68193034,17281,69938,276.964,2243790,35255.1,0.00396014,0.504091,0.504091,0.0608305
198590681,68193034,16162,279752,14886.9,12589100,1951090,0.0532145,6.97435,6.97435,0.137013
198589356,68193034,16029,1485460,141017,100763000,22045400,0.0949315,14.8407,14.8271,0.0966819
198597373,68193034,17460,1644550,12395,51422300,1610070,0.00753703,0.979036,0.970287,0.576292
198585679,68193034,10705,139876,1263.27,9042380,174722,0.00903137,1.24912,1.24912,0.216234
198589834,68193034,16094,102206,6771.31,6655730,1056930,0.0662519,10.3413,8.31911,0.123357
198592131,68193034,16332,3824110,158616,186916000,22624100,0.0414779,5.91617,5.97646,0.283009
198588092,68193034,15881,115013,6950.77,6720890,1090000,0.0604347,9.4772,9.71837,0.0737403
198588828,68193034,15977,454597,23130.1,22259400,3237350,0.0508805,7.12135,7.12135,0.202394
198594548,68193034,16668,28779500,1416060,1671830000,209721000,0.0492036,7.28716,7.28716,0.345659
198582070,68193034,418,943768,40422.6,42143600,6213000,0.0428311,6.58319,6.58189,0.581021
198580295,68193034,113,1657860,32266.2,42303700,5254270,0.0194626,3.16932,3.16,0.533935
198580847,68193034,180,222281,13992.6,9959050,2183920,0.0629498,9.82505,9.26532,0.348421
198580594,68193034,151,1537530,123938,106981000,19116900,0.0806084,12.4335,12.4307,0.173568
198585234,68193034,1117,8881100,166578,333727000,22402200,0.0187564,2.52246,2.5223,0.427452
198595527,68193034,16974,34969,720.362,1955830,97810.3,0.0206,2.79706,0,0
198586050,68193034,15597,104382,2222.57,2754690,286368,0.0212928,2.74348,2.739,0.361237
198589040,68193034,16010,7456980,306656,304597000,47472700,0.0411234,6.36621,6.36889,0.540478
198596014,68193034,17124,1049070,25027.1,39564100,3431450,0.0238564,3.27095,3.27095,0.324241
198598735,68193034,124372464,69938,1863.46,1870620,254508,0.0266444,3.63905,3.63905,0.16452
198596226,68193034,17250,7643390,77975.4,214103000,10403700,0.0102017,1.36113,1.35427,0.694282
198582433,68193034,480,170365,12881.1,10571500,1982140,0.0756087,11.6347,11.6068,0.252877
198586495,68193034,15705,104763,2011.55,3035090,269821,0.0192009,2.57553,2.57747,0.523721
198583935,68193034,781,69938,2080.45,3670460,305440,0.0297471,4.3673,4.3673,0.0305658
198584576,68193034,821,3099740,208195,179944000,35205400,0.0671654,11.3576,11.7781,0.301414
198586372,68193034,15690,34901.2,293.405,572630,41576.4,0.00840672,1.19126,0,0
198588023,68193034,15868,1204080,90274.1,69896800,13775500,0.0749734,11.4406,11.2322,0.256709
198595578,68193034,17002,34969,619.945,1903070,84230.1,0.0177284,2.40871,0,0
198581052,68193034,244,11582400,412956,529038000,60855900,0.0356538,5.25417,5.28811,0.519453
198598110,68193034,111220728,559504,13478.1,21646700,1853550,0.0240894,3.31285,3.31285,0.294578
198582277,68193034,448,698954,46201.8,38815900,6817870,0.0661013,9.7544,9.75455,0.226695
198589563,68193034,16060,13352100,1042330,757870000,158132000,0.0780648,11.8432,11.8379,0.330521
198591480,68193034,16293,209813,6726.78,10303500,914106,0.0320608,4.35677,4.35677,0.0751956
198595937,68193034,17084,34969,355.06,1697270,46849.2,0.0101536,1.33974,0,0
198596700,68193034,17327,375648,4890.78,7541670,664649,0.0130196,1.76934,1.70049,0.448041
198580162,68193034,22,4334030,317053,257621000,52714000,0.0731543,12.1628,11.9979,0.417797
198592851,68193034,16416,904115,42643.5,42997700,5961140,0.047166,6.59334,6.59717,0.150761
198588634,68193034,15967,209814,13116.8,13713700,1965140,0.0625164,9.36612,9.36612,0.429193
198588904,68193034,15987,1715440,136813,94582200,21450100,0.0797535,12.5041,12.7366,0.179358
198582609,68193034,585,419628,17813.6,21433900,2422680,0.0424509,5.77339,5.77339,0.111056
198584251,68193034,797,4981560,192281,235200000,26951000,0.0385985,5.41015,5.41444,0.143756
198585271,68193034,1129,77781600,3288050,3728510000,474519000,0.0422728,6.10066,6.102,0.413
198597254,68193034,17406,34969,264.454,1225230,34478,0.00756253,0.985958,0,0
198597330,68193034,17438,1808080,33958.1,53443300,4781090,0.0187813,2.64429,2.50664,0.504586
198580674,68193034,173,382244,7415.95,11395900,1039700,0.0194011,2.72,2.71669,0.425773
198584590,68193034,828,6294420,275499,353118000,40789400,0.0437687,6.48025,6.48025,0.270928
198592488,68193034,16386,1958260,104645,119882000,16523200,0.0534375,8.43768,8.43768,0.259
198585628,68193034,10700,968860,52174.9,58825000,8102350,0.0538519,8.36276,8.32458,0.209716
198582061,68193034,414,139876,4863.5,6591540,649310,0.0347701,4.64204,4.64204,0.0434326
198582431,68193034,479,655638,44899.8,38015700,7693400,0.0684826,11.7342,12.0898,0.357905
198589747,68193034,16083,6364360,488322,377049000,73044800,0.0767276,11.4772,11.4772,0.197748
198590501,68193034,16133,2151280,159520,131478000,26425700,0.074151,12.2837,12.1067,0.205034
198582447,68193034,491,559500,9101.97,19760700,1219010,0.016268,2.17876,2.17876,0.428961
198595486,68193034,16954,1083920,43498,57934500,6267260,0.0401302,5.78203,5.78199,0.139214
198595955,68193034,17090,69938,991.48,2549600,129205,0.0141766,1.84742,1.84742,0.113172
198586296,68193034,15678,451866,14233,19575400,1964460,0.0314983,4.34743,4.34354,0.223429
198594489,68193034,16638,384570,10896.4,16153400,1534470,0.0283339,3.9901,3.9902,0.211042
198581132,68193034,280,34969,829.28,1852810,118990,0.0237147,3.40272,0,0
198583272,68193034,694,598912,50334.4,33931500,7601250,0.084043,12.6918,12.378,0.212769
198595347,68193034,16881,209814,4634.89,10814800,630098,0.0220905,3.00312,3.00312,0.272961
198583830,68193034,769,279655,11288,14532600,1593220,0.040364,5.69709,5.69708,0.0625933
198587165,68193034,15803,1748430,81282.7,94767200,11292400,0.0464889,6.45859,6.4586,0.238137
198594395,68193034,16618,559504,17316.5,26079800,2400200,0.0309498,4.28988,4.28988,0.195936
198596099,68193034,17176,664411,14094.1,26435500,1934510,0.0212129,2.91162,2.91162,0.311969
198584934,68193034,985,22965000,1312370,1110810000,207605000,0.0571464,9.04003,9.00219,0.635195
198591075,68193034,16230,244783,8232.22,12077200,1124500,0.0336307,4.59387,4.59387,0.100263
198595529,68193034,16975,1084040,23847.1,39617500,3201400,0.0219984,2.95321,2.95321,0.337611
198585089,68193034,1075,244783,7766.57,7731950,1066800,0.0317284,4.35815,4.35815,0.261055
198582111,68193034,440,629442,55695,40243200,8421810,0.0884831,13.3798,13.3798,0.103736
198582525,68193034,532,458879,10893.1,13851900,1875600,0.0237385,4.08734,4.35426,0.428561
198594782,68193034,16728,4545950,104265,176842000,14031200,0.0229358,3.08653,3.08653,0.294925
