id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197308018,67870467,15814,719379,46486.2,38681700,5853810,0.0646198,8.1373,8.66953,0.2444
197311250,67870467,16722,314721,13765.4,14715600,1735130,0.0437384,5.51324,5.51324,0.157549
197312201,67870467,17009,244783,10431.8,11557400,1342880,0.0426165,5.48598,5.48598,0.284334
197313636,67870467,17311,2587410,127427,98088600,18079400,0.0492489,6.98744,6.98763,0.40003
197306658,67870467,1007,23009600,641902,1278260000,102343000,0.0278971,4.44784,4.44784,0.302051
197307922,67870467,15782,2772660,109170,146146000,13859200,0.0393737,4.99853,5.07115,0.423082
197306425,67870467,968,5350260,290883,325253000,41493800,0.0543681,7.75548,7.75548,0.370943
197306734,67870467,1030,1188950,56710.8,60043900,7547430,0.0476984,6.348,6.348,0.402856
197314092,67870467,17400,3146490,107413,100303000,14282300,0.0341373,4.53911,4.53874,0.301223
197307906,67870467,15777,2412860,67700.9,108173000,8273860,0.0280583,3.42907,3.42907,0.498017
197312144,67870467,16974,34969,2022.59,2031100,266133,0.0578395,7.61054,0,0
197303736,67870467,546,34969,1611.99,1665750,199019,0.0460977,5.6913,0,0
197306136,67870467,857,2098140,143141,124355000,18449100,0.0682227,8.79308,8.79308,0.346861
197300619,67870467,167,786745,52878.3,36683500,7485000,0.0672114,9.51389,9.7686,0.202592
197316410,67870467,124372452,34969,797.064,1095520,107114,0.0227934,3.06312,0,0
197308652,67870467,16046,8742100,512944,470947000,69396900,0.0586751,7.93825,7.93815,0.515383
197311072,67870467,16676,1363790,55519.9,76038300,7217430,0.04071,5.29218,5.29218,0.141641
197313616,67870467,17300,1119010,62326.9,50136400,8413750,0.0556984,7.51893,7.51893,0.45274
197301602,67870467,325,454597,18068.4,22696600,2226680,0.039746,4.89814,4.89814,0.310489
197314242,67870467,17457,104906,5886.46,4111610,781007,0.0561116,7.4448,7.44479,0.195385
197307271,67870467,15583,209814,5547.03,9283350,677115,0.0264379,3.22721,3.22721,0.271604
197307867,67870467,15760,279752,9023.84,15534200,1153750,0.0322566,4.1242,4.1242,0.280057
197301410,67870467,284,15919400,1085440,849185000,148808000,0.0681836,9.34762,9.40185,0.305215
197302380,67870467,426,1433730,64701.3,67103100,7905820,0.045128,5.51417,5.51417,0.263054
197314295,67870467,17479,594473,35476.2,26600600,4705700,0.0596767,7.91575,7.91575,0.249593
197304020,67870467,593,4021100,118209,156982000,16041700,0.0293971,3.98939,3.98984,0.643117
197311141,67870467,16691,769318,35560.9,43459000,4700200,0.0462239,6.10957,6.10957,0.316025
197312639,67870467,17056,1958260,74531.7,86402100,10048400,0.0380601,5.13126,5.13126,0.354058
197304322,67870467,648,14187900,1215390,858384000,165060000,0.0856636,11.6339,11.6149,0.18709
197307017,67870467,1073,117082000,2867580,5769030000,450015000,0.0244921,3.8436,3.83039,0.527274
197313506,67870467,17273,104860,5399.1,4717620,744397,0.0514888,7.09899,7.09912,0.135306
197303358,67870467,495,6259450,588270,359265000,95305800,0.093981,15.2259,15.2259,0.460395
197310775,67870467,16582,69938,2925.19,3059830,391183,0.0418255,5.59329,5.59329,0.361271
197302434,67870467,437,8007900,428618,311294000,56136300,0.0535244,7.01012,7.01012,0.353561
197311020,67870467,16662,104907,6467.65,5444630,810360,0.0616513,7.72456,7.72456,0.21903
197313359,67870467,17202,34969,769.34,1213980,99306.3,0.0220006,2.83984,0,0
197299147,67870467,63,139876,6656.1,7212900,823409,0.0475858,5.88671,5.88671,0.0563064
197308672,67870467,16063,18656200,1051050,963999000,138669000,0.0563377,7.43284,7.50101,0.426887
197308605,67870467,16030,32905800,2011240,1827370000,274408000,0.0611211,8.33918,8.33918,0.43867
197308091,67870467,15838,979132,29876.4,48978200,3858560,0.0305131,3.9408,3.9408,0.360982
197312050,67870467,16916,34969,2337.98,2126610,333559,0.0668586,9.53871,0,0
197304803,67870467,683,4021440,362229,240932000,48253300,0.0900745,11.999,11.999,0.160512
197302230,67870467,403,7063740,335923,330196000,41420700,0.047556,5.86386,5.86386,0.274766
197313376,67870467,17212,1503670,106566,75452000,14807700,0.0708707,9.84773,9.84773,0.411167
197305986,67870467,838,1468650,72204.4,96688400,10035300,0.0491637,6.833,6.83297,0.352009
197301203,67870467,256,2622650,215074,147760000,28002500,0.0820064,10.6772,10.6772,0.354738
197306790,67870467,1046,1538640,118212,90601600,15524400,0.0768292,10.0897,10.0897,0.22214
197308031,67870467,15817,737527,47464.1,38894600,6208900,0.0643558,8.41854,8.74668,0.318122
197307208,67870467,182305693,1173490,46139.1,46614700,6281270,0.0393178,5.35263,5.19452,0.605827
197308119,67870467,15848,1116000,65434.3,68564000,9483090,0.0586328,8.49739,8.50238,0.170016
197310880,67870467,16616,1153980,47686.8,54907200,6105490,0.0413239,5.29082,5.29082,0.262413
197313327,67870467,17183,1153980,56821.2,54486500,7933570,0.0492395,6.87498,6.87498,0.289434
197308115,67870467,15847,914775,45507.2,48638600,6590610,0.0497469,7.20462,7.16834,0.287355
197308977,67870467,16180,174845,6576.6,9080950,831612,0.0376139,4.75628,4.75628,0.217728
197313472,67870467,17259,104907,5252.29,5172210,691995,0.0500663,6.5963,6.5963,0.064521
197301905,67870467,369,25037800,1486510,1511240000,199233000,0.0593705,7.95727,7.95727,0.311973
197311928,67870467,16859,174845,7145.84,8541760,924418,0.0408696,5.28707,5.28707,0.170051
197300798,67870467,191,2139140,176800,112134000,23375400,0.0826501,10.9275,11.0167,0.269003
197307856,67870467,15752,10919400,393242,557238000,49729000,0.0360131,4.55418,4.57534,0.424077
197301054,67870467,238,139876,3866.32,5639380,515569,0.0276411,3.6859,3.6859,0.211237
197305585,67870467,750,349690,14219.7,18720200,1910880,0.0406637,5.4645,5.4645,0.13212
197306211,67870467,886,18463600,1235700,1048100000,168934000,0.0669261,9.14953,9.14953,0.323675
197307233,67870467,15566,683821000,39093300,36208000000,5306420000,0.0571688,7.75995,7.75699,0.480294
197309739,67870467,16290,489566,30927.7,24000300,3815810,0.0631737,7.79428,7.79428,0.180741
197309890,67870467,16358,4545970,237332,207615000,30534600,0.0522071,6.71685,6.71685,0.339967
197314418,67870467,17529,1678490,70414.2,54976700,9203020,0.041951,5.48293,5.48293,0.202235
197308068,67870467,15831,2133110,118442,114647000,16040700,0.0555256,7.51989,7.51989,0.304904
197314208,67870467,17445,594466,35736.5,21130600,4655860,0.0601153,7.832,7.83201,0.283193
197310839,67870467,16602,874225,42868.1,43536300,5492410,0.0490355,6.28261,6.28261,0.184744
197309793,67870467,16327,279752,14749.1,14031100,1868900,0.0527219,6.68058,6.68058,0.308049
197307103,67870467,1114,909194,55026.9,52021600,7227360,0.0605227,7.94919,7.94919,0.160142
197312964,67870467,17092,22345200,1013810,954822000,137047000,0.0453703,6.13317,6.13317,0.532422
197314161,67870467,17427,2028200,107193,77172400,13601300,0.052851,6.70608,6.70608,0.214049
197307169,67870467,10704,3217150,366727,199520000,59353700,0.113991,18.4492,18.4492,0.38818
197306062,67870467,852,6818960,332480,268499000,43310600,0.0487582,6.3515,6.3515,0.319261
197299006,67870467,12,139876,4779.97,6369230,596745,0.0341729,4.26624,4.26624,0.0798195
197303348,67870467,494,2657640,111977,143348000,14244000,0.042134,5.35963,5.35963,0.122798
197312730,67870467,17064,699380,28288.3,32167800,3854980,0.0404477,5.512,5.512,0.228214
197307853,67870467,15751,116402000,5452210,6254820000,709319000,0.0468395,6.09371,6.10894,0.355951
197311171,67870467,16702,2587710,71060.1,129174000,9842110,0.0274606,3.80341,3.80341,0.265957
197307918,67870467,15781,2772660,109170,146146000,13859200,0.0393737,4.99853,5.07115,0.423082
197307875,67870467,15763,1014010,53346.8,59594900,7020840,0.05261,6.92387,6.92367,0.170467
197306255,67870467,906,1084040,88344,66737100,11882000,0.0814953,10.9608,10.9608,0.297138
197311029,67870467,16664,734349,43262.3,38411600,5477000,0.0589125,7.4583,7.4583,0.185494
197306381,67870467,952,8998400,609031,463653000,78213900,0.0676822,8.69198,8.70619,0.303646
197314068,67870467,17390,692483,29179.5,21889200,3915600,0.0421375,5.65444,5.66917,0.232122
197313514,67870467,17275,3252110,157577,142339000,21787600,0.0484537,6.69953,6.69953,0.385523
197306232,67870467,897,1292470,41679.7,53959100,5556380,0.0322481,4.29904,4.47222,0.643995
197309014,67870467,16195,69938,4514.37,4233740,591576,0.0645482,8.45858,8.45858,0.0311549
197300868,67870467,211,3480330,279770,207228000,38179300,0.0803861,10.97,10.8382,0.236434
197308556,67870467,16009,5659800,339996,316909000,46906000,0.060072,8.28757,8.05326,0.443031
197305652,67870467,773,1608570,90281.2,59659900,12551500,0.056125,7.80289,7.80289,0.379019
197307839,67870467,15731,419628,16457,18362700,2048200,0.0392181,4.88099,4.88099,0.203192
197308621,67870467,16038,6434300,386404,366746000,52947400,0.0600539,8.22894,8.22894,0.340881
197309960,67870467,16392,209814,11157.3,10501900,1444050,0.0531769,6.88255,6.88255,0.181288
197313630,67870467,17308,279752,14102.1,10856000,1934210,0.0504093,6.91401,6.91402,0.155244
197315083,67870467,111220730,314721,9228.22,12520400,1217960,0.0293219,3.86996,3.86996,0.313388
197311909,67870467,16853,34969,1820.36,1822740,235712,0.0520563,6.74059,0,0
197313342,67870467,17192,244783,14087.1,12898300,1969690,0.0575491,8.04669,8.04669,0.0708185
197315049,67870467,111220722,314721,16030.9,13200700,2183170,0.0509369,6.93686,6.93686,0.203896
197313440,67870467,17244,1153980,37289,45292300,4899730,0.0323135,4.24595,4.24595,0.272828
197307035,67870467,1081,77958.7,3673.29,3581170,463508,0.0471184,5.94555,0,0
197310693,67870467,16548,1608570,64353.3,78221300,8412790,0.0400064,5.22997,5.22997,0.313241
197314505,67870467,17571,244101,6898.95,6627180,937773,0.0282627,3.84174,3.83443,0.941852
197306270,67870467,912,559504,40045,36017000,5711430,0.0715723,10.208,10.208,0.351505
197307374,67870467,15617,874225,34300.8,42308700,4164680,0.0392356,4.76385,4.76385,0.334321
197312203,67870467,17010,104907,4638.23,5068150,600955,0.0442128,5.72845,5.72845,0.0876782
197306304,67870467,927,160221,7293.33,8087450,930073,0.0455204,5.80493,5.88748,0.477089
197314074,67870467,17395,454586,18023.6,14113500,2368710,0.0396484,5.2107,5.21074,0.261641
197308084,67870467,15836,13561000,641586,718874000,85823100,0.0473112,6.32869,6.32919,0.342478
197313378,67870467,17213,874225,78351.6,48238500,10898200,0.0896241,12.4661,12.4661,0.185524
197313395,67870467,17223,6084600,228217,235039000,30546800,0.0375073,5.02035,5.02035,0.506973
197314391,67870467,17518,314691,14621.4,9317830,1895410,0.0464626,6.0231,6.02291,0.204956
197307998,67870467,15807,922798,53649.7,55302500,7145930,0.0581381,7.74376,7.773,0.248274
197308407,67870467,15956,42690700,2772770,2211250000,371960000,0.0649501,8.71291,8.75057,0.349805
197308809,67870467,16133,4196280,233852,207759000,33795100,0.0557283,8.05358,8.05358,0.335645
197302199,67870467,399,8637340,483358,416156000,70493800,0.0559614,8.16151,8.16151,0.29921
197308056,67870467,15828,7553300,244562,324064000,30765300,0.0323782,4.07309,4.07309,0.311281
197313612,67870467,17297,34969,1010.75,1213100,127794,0.0289041,3.65449,0,0
197300180,67870467,82,944163,32789.6,43003400,4299590,0.0347287,4.55386,4.55386,0.490184
197314397,67870467,17520,69938,3394.99,2408200,418807,0.0485428,5.98826,5.98826,0.196276
197313262,67870467,17158,4790740,149276,179073000,20007300,0.0311594,4.17624,4.17624,0.617439
197298806,67870467,2,837441,37778.5,45272300,4887510,0.0451119,5.83624,5.8359,0.285596
197304312,67870467,647,8495450,701025,477586000,90655500,0.0825177,10.6711,10.6716,0.307866
197310761,67870467,16575,384659,18161.2,19298000,2328320,0.0472137,6.05294,6.05294,0.060898
197308284,67870467,15907,11669700,671119,634343000,93050100,0.0575096,7.97366,8.03812,0.402591
197299064,67870467,50,454597,23612,22387200,2958810,0.0519405,6.50865,6.50865,0.156861
197305763,67870467,803,40897400,1594290,1962690000,203913000,0.0389826,4.98596,5.05391,0.463537
197307123,67870467,1140,1397460,117156,71363200,15294400,0.0838352,10.9444,10.9456,0.217078
197308087,67870467,15837,979132,29876.4,48978200,3858560,0.0305131,3.9408,3.9408,0.360982
197315093,67870467,111220732,104907,4822.83,4926380,626393,0.0459724,5.97093,5.97093,0.126
197308264,67870467,15901,804287,30308.2,36844600,3756600,0.0376833,4.67073,4.67073,0.261774
197310120,67870467,16434,1293850,108578,72755400,16286400,0.0839185,12.5875,12.5875,0.389032
197314638,67870467,17591,174823,7699.99,5391980,963713,0.0440444,5.5125,5.51269,0.16427
197301715,67870467,345,14587200,845501,912070000,115624000,0.057962,7.92642,7.92754,0.333266
197313247,67870467,17152,174845,4920.99,6724080,672086,0.0281449,3.8439,3.8439,0.550552
197303723,67870467,544,2377890,132811,121692000,16540100,0.0558524,6.95577,6.95577,0.284815
197307285,67870467,15587,4126340,131298,182957000,16250200,0.0318196,3.93817,3.93817,0.452533
197301302,67870467,266,594473,12101.1,28583400,1451460,0.020356,2.44159,2.44159,0.304454
197310937,67870467,16634,874225,34389.4,37715400,4526460,0.039337,5.17768,5.17768,0.330073
197308151,67870467,15857,36508200,1794690,2068860000,230292000,0.0491587,6.30795,6.29064,0.278319
197314193,67870467,17441,34969,2269.14,1442940,316292,0.0648901,9.04493,0,0
197313387,67870467,17218,1573600,134368,74052700,17581800,0.0853884,11.1729,11.1729,0.208497
197299020,67870467,26,10176000,539122,523431000,68586500,0.0529799,6.74004,6.74004,0.16756
197304481,67870467,664,2902220,256780,171782000,34151600,0.0884769,11.7674,11.7677,0.290518
197307022,67870467,1075,473800,36762.9,21762700,4828840,0.0775915,10.1917,10.1882,0.253578
197308425,67870467,15974,3895350,283395,195893000,38396000,0.0727523,9.85689,9.98821,0.313873
197310031,67870467,16411,3182180,245552,176485000,32667200,0.0771648,10.2657,10.2657,0.16462
197307539,67870467,15660,209814,8215.31,11382800,989834,0.0391552,4.71767,4.71767,0.340419
197309836,67870467,16341,1014100,63793,49945300,9087670,0.062906,8.9613,8.9613,0.465334
197314183,67870467,17437,6728020,304349,230187000,40936600,0.0452361,6.0845,6.0812,0.368987
197312156,67870467,16986,2762550,141637,127850000,18522600,0.0512704,6.70487,6.70487,0.177096
197314321,67870467,17489,454552,21651,16851600,2759780,0.0476316,6.07144,6.07138,0.156909
197310989,67870467,16652,454597,21405.1,23270900,2688910,0.0470858,5.91493,5.91493,0.40577
197302189,67870467,398,3880050,199412,187789000,27155900,0.0513941,6.99885,6.99913,0.204302
197298832,67870467,4,26401600,922456,1391180000,120722000,0.0349394,4.57253,4.57253,0.307618
197309983,67870467,16403,244783,16584.5,14589800,2154840,0.0677518,8.80308,8.80308,0.127231
197311294,67870467,16732,3741680,215687,173503000,28359600,0.0576444,7.57938,7.57938,0.347851
197305702,67870467,783,889002,74914.7,55685000,10034200,0.0842683,11.287,11.3504,0.192843
197307368,67870467,15613,909194,36599.7,44029300,4463760,0.0402551,4.90958,4.90958,0.352041
197307057,67870467,1094,1258880,85582.9,79381000,11260800,0.0679832,8.94508,8.94508,0.285202
197308007,67870467,15809,4506870,223454,252050000,28749200,0.0495807,6.37898,6.70915,0.367628
197309816,67870467,16336,244783,12756,12372100,1595790,0.0521115,6.51918,6.51918,0.140141
197310180,67870467,16449,69938,1520.99,3025910,186197,0.0217476,2.66232,2.66232,0.482332
197310214,67870467,16461,1119010,57709.7,61953100,8250460,0.0515722,7.37301,7.37301,0.617904
197307202,67870467,10737,2762550,169887,163685000,24026800,0.0614965,8.69734,8.69734,0.353903
197314514,67870467,17578,34969,1378.15,1038160,180271,0.0394107,5.15518,0,0
197307768,67870467,15697,629436,44892.6,38836800,5939190,0.0713219,9.43573,9.43572,0.288689
197307309,67870467,15595,664411,17352.2,27923700,2106880,0.0261166,3.17104,3.17104,0.529907
197311224,67870467,16716,1643540,83038.5,77776400,10435100,0.0505241,6.34917,6.34917,0.358152
197309292,67870467,16247,6853920,359319,307716000,45210300,0.0524253,6.59627,6.59627,0.342133
197306999,67870467,1067,857393,59299.6,38451100,7959110,0.0691626,9.28291,9.20434,0.326013
197311210,67870467,16713,139876,6238.4,6525270,778055,0.0445995,5.56246,5.56246,0.106022
197303922,67870467,571,6364360,336184,329488000,43995500,0.052823,6.91279,6.91279,0.522071
197309944,67870467,16386,1993230,174957,118988000,26626200,0.0877757,13.3583,13.3583,0.376651
197311198,67870467,16711,174845,5855.18,8704810,734915,0.0334879,4.20324,4.20324,0.178447
197307602,67870467,15679,909188,64683,51643800,8757910,0.0711437,9.63268,9.63269,0.280963
197308397,67870467,15948,1014100,78646.6,53480800,10174200,0.077553,10.0327,10.0327,0.293486
197309978,67870467,16402,1049070,79382.2,58460000,10276200,0.0756691,9.7955,9.7955,0.197589
197314772,67870467,111220626,664411,22944.5,25219600,3146700,0.0345336,4.73607,4.73607,0.704767
197306725,67870467,1027,839158,47860,44201900,6417280,0.0570334,7.64729,7.6465,0.552476
197309769,67870467,16309,23184400,1059070,1041220000,139165000,0.04568,6.0025,6.0025,0.470313
197309823,67870467,16338,874225,54569.4,42711600,7167650,0.0624203,8.19886,8.19886,0.189721
197303362,67870467,496,356022,23959.7,16548700,3039520,0.0672982,8.53743,8.59235,0.41101
197310788,67870467,16586,139876,4769.55,6633170,588236,0.0340984,4.20541,4.20541,0.0534113
197310897,67870467,16623,6189510,283892,280126000,36844200,0.0458667,5.95268,5.95268,0.318315
197306787,67870467,1045,419628,38942.6,25356200,5216360,0.0928027,12.4309,12.4309,0.196668
197307171,67870467,10707,279752,21827,18468300,3107340,0.0780228,11.1075,11.1075,0.299573
197300349,67870467,127,2307950,107079,116135000,13394900,0.0463956,5.8038,5.8038,0.336604
197301062,67870467,239,9826290,614635,520301000,85667100,0.06255,8.71815,8.71815,0.469745
197305870,67870467,818,10106000,393466,447047000,49868600,0.0389337,4.93453,4.93453,0.283874
197310808,67870467,16593,1258880,53434.7,65267000,6816510,0.0424461,5.41473,5.41473,0.130929
197314153,67870467,17423,209814,12065.6,9505240,1588020,0.0575061,7.56869,7.56869,0.254909
197301315,67870467,267,140524,11003.1,6821020,1379570,0.078301,9.81738,9.96169,0.58724
197304090,67870467,606,1643540,104184,93008800,14700100,0.0633898,8.94416,8.94416,0.432839
197308332,67870467,15924,2102310,149893,100313000,19262500,0.071299,9.16252,9.21437,0.282123
197308549,67870467,16004,46600200,3165990,2681950000,431613000,0.0679394,9.26206,9.16709,0.398786
197312194,67870467,17002,34969,1841.02,1826030,241199,0.0526471,6.89751,0,0
197299043,67870467,38,1119010,32749.9,50830300,4020220,0.0292669,3.59266,3.59266,0.556233
197303635,67870467,533,5140040,354788,306999000,47815700,0.0690243,9.30259,9.30273,0.312109
197304900,67870467,695,813950000,54871100,44687100000,7508180000,0.0674133,9.22437,9.22768,0.428145
197312154,67870467,16984,2762550,141637,127850000,18522600,0.0512704,6.70487,6.70487,0.177096
197311586,67870467,16791,1258880,68312.3,58938300,8920860,0.0542642,7.08633,7.08633,0.315875
197316388,67870467,111220932,34969,662.26,1107160,87839.9,0.0189385,2.51194,0,0
197314757,67870467,17651,34394.8,67.9171,285386,8856.04,0.00197463,0.257482,0,0
197310375,67870467,16492,3112240,119427,135643000,15272700,0.0383734,4.90732,4.90732,0.474311
197309773,67870467,16313,15036700,676961,685411000,89836600,0.0450206,5.9745,5.9745,0.517921
197307818,67870467,15721,34969,1474.25,1475750,187246,0.0421588,5.35463,0,0
197307864,67870467,15759,314721,9915.64,17248200,1262860,0.0315061,4.01265,4.01265,0.281873
197305506,67870467,733,5175410,470032,286959000,63556800,0.0908202,12.2805,12.2805,0.178753
197307257,67870467,15578,489566,18369.9,23513200,2288140,0.0375229,4.67382,4.67382,0.377749
197313443,67870467,17245,34969,1365.31,1331890,182846,0.0390433,5.2288,0,0
197305663,67870467,774,769318,63508.4,48170600,8755450,0.0825516,11.3808,11.3808,0.188354
197310848,67870467,16606,279752,14033.5,13863300,1764520,0.0501639,6.30746,6.30746,0.112297
197300925,67870467,222,139876,5158.23,3953260,629398,0.0368772,4.49969,4.49969,0.184261
197306476,67870467,985,46677800,3200650,2607590000,433231000,0.0685692,9.2813,9.23217,0.358213
197307078,67870467,1105,804287,43436.9,41135200,5368430,0.0540068,6.67476,6.67476,0.211441
197308592,67870467,16024,11656100,702208,705786000,94553500,0.0602438,8.11192,8.11049,0.282268
197309718,67870467,16282,34969,1662.27,1466250,201928,0.0475355,5.77449,0,0
197312295,67870467,17028,629442,17862.8,30283100,2371250,0.0283788,3.76723,3.76723,0.274562
197314501,67870467,17568,450787,11666,12621100,1514000,0.0258791,3.35856,3.35688,0.491217
197302868,67870467,451,874225,66108.2,39830100,8132760,0.0756192,9.30283,9.30283,0.20946
197307609,67870467,15681,489556,17111,21341200,2201900,0.034952,4.49775,4.49775,0.433119
197312772,67870467,17074,2028200,100831,97626600,13669100,0.0497142,6.73952,6.73952,0.32706
197313284,67870467,17166,1084040,47955.5,43589300,6535240,0.0442378,6.0286,6.0286,0.391894
197306313,67870467,929,244783,12016.1,13886400,1567520,0.0490887,6.40372,6.40372,0.335333
197313518,67870467,17277,3252110,157577,142339000,21787600,0.0484537,6.69953,6.69953,0.385523
197311994,67870467,16879,1888330,110260,95914500,14479800,0.0583904,7.66804,7.66804,0.321624
197309240,67870467,16231,559504,20726.5,24232500,2581210,0.0370444,4.61338,4.61338,0.277081
197300731,67870467,181,3287090,165533,165509000,20850100,0.0503587,6.34303,6.34303,0.352572
197314052,67870467,17383,1312510,57902.3,45877900,7981890,0.0441157,6.08139,6.10341,0.303525
197304068,67870467,602,139876,3824.12,6695740,465369,0.0273394,3.32701,3.32701,0.471559
197307019,67870467,1074,1363790,21732.9,39597900,2824590,0.0159357,2.07113,2.07113,0.804428
197311136,67870467,16689,979132,53881.5,56827400,6867130,0.0550298,7.01349,7.01349,0.252568
197314420,67870467,17531,489541,22162.1,15246400,2946930,0.0452712,6.01978,6.01975,0.135066
197300845,67870467,207,174845,11634.1,7506140,1718670,0.0665392,9.82969,9.82969,0.279309
197313758,67870467,17321,697860,20725.7,23909600,2833640,0.029699,4.06047,4.06128,0.504405
197308371,67870467,15932,5483670,297746,281412000,38763800,0.0542969,7.06894,7.10122,0.422907
197307798,67870467,15712,174845,8057.42,8408900,994273,0.0460832,5.6866,5.6866,0.249567
197309753,67870467,16297,594473,28741.4,24790300,3534760,0.0483477,5.94604,5.94604,0.343487
197309789,67870467,16325,7588270,327041,342106000,42785500,0.0430983,5.63838,5.63838,0.421735
197301991,67870467,385,28674200,1820070,1637810000,242083000,0.0634741,8.44251,8.44252,0.371496
197311050,67870467,16669,3671740,163155,200307000,20955900,0.0444353,5.70734,5.70734,0.162793
197313796,67870467,17335,384213,12275.2,13822900,1675450,0.031949,4.36073,4.36004,0.339255
197308218,67870467,15876,244783,12545.4,13038500,1606600,0.051251,6.56336,6.56336,0.192109
197305937,67870467,829,1119010,69213.3,59964500,9496950,0.0618524,8.48694,8.48694,0.261115
197301569,67870467,315,503889000,33777300,28511100000,4525060000,0.0670333,8.98027,8.97232,0.384143
197308793,67870467,16121,12064300,892556,660870000,143572000,0.0739832,11.9006,11.9006,0.639156
197315589,67870467,111220850,769318,40177.2,28339000,5103280,0.0522244,6.63351,6.63351,0.218806
197304251,67870467,635,1608570,134283,94041400,17879400,0.0834794,11.1151,11.1151,0.233719
197314750,67870467,17649,34968.9,1040.66,869871,130991,0.0297595,3.74592,0,0
197308747,67870467,16094,174845,5888.42,9290460,758507,0.0336779,4.33817,4.33817,0.275453
197314174,67870467,17434,874225,52635.4,33443600,6901050,0.0602081,7.89391,7.89391,0.133509
197307110,67870467,1121,8246670,520715,384430000,70746700,0.0631424,8.57881,8.58145,0.407413
197300396,67870467,149,2657640,154326,143053000,21028300,0.0580686,7.91237,7.91237,0.598151
197307147,67870467,10687,10012400,135064,303313000,20099500,0.0134896,2.00745,1.97863,1.17187
197308373,67870467,15934,1223920,80841.6,67086200,10578300,0.0660516,8.64298,8.64298,0.341901
197312107,67870467,16950,699380,24205,26652000,3323250,0.0346092,4.75171,4.75171,0.68387
197312164,67870467,16990,2692610,138887,124893000,18185000,0.0515806,6.75367,6.75367,0.17066
197306387,67870467,954,1888330,164056,112210000,21432300,0.0868792,11.3499,11.3499,0.188461
197307032,67870467,1080,93647000,6452140,4870850000,1017960000,0.0688985,10.8702,10.8702,0.568922
197303123,67870467,475,4231250,190917,212468000,25955000,0.0451206,6.13413,6.13413,0.628189
197312275,67870467,17025,9476600,305189,386470000,42069900,0.0322045,4.43934,4.43934,0.56513
197304525,67870467,671,699373,18625.6,23630800,2696570,0.0266319,3.85569,3.85575,0.808742
197309354,67870467,16258,384659,17542.2,15707800,2231280,0.0456046,5.80067,5.80067,0.287296
197314033,67870467,17375,1748420,76752.2,63918100,10383000,0.0438979,5.93848,5.93851,0.303415
197300313,67870467,115,69938,4952.39,3953860,671812,0.0708111,9.60582,9.60582,0.00917984
197311289,67870467,16731,34969,1929.56,1630440,241277,0.0551791,6.89974,0,0
197300383,67870467,143,384658,15003.7,13247600,1989430,0.0390053,5.17195,5.17195,0.420731
197300850,67870467,209,2412860,115817,98944500,16408800,0.048,6.80056,6.80056,0.31203
197309776,67870467,16315,1084040,24219.8,48400000,3076570,0.0223421,2.83806,2.83806,0.528266
197308665,67870467,16055,1223920,103520,74712100,13735900,0.0845809,11.2229,11.2229,0.251308
197308717,67870467,16079,734349,39437.4,42570400,5259780,0.0537039,7.16251,7.16251,0.3044
197313205,67870467,17143,3042300,155990,136782000,20691300,0.0512736,6.80121,6.80121,0.328566
197311327,67870467,16738,1049070,54043,45970000,6974350,0.0515152,6.64812,6.64812,0.269228
197303372,67870467,498,1783420,33355,79642600,4060660,0.0187029,2.2769,2.2769,0.467123
197308613,67870467,16032,32905800,2011240,1827370000,274408000,0.0611211,8.33918,8.33918,0.43867
197300247,67870467,95,17256400,1194090,923873000,159707000,0.0691967,9.25494,9.31346,0.397396
197310122,67870467,16435,1433730,113299,78367300,16856800,0.0790237,11.7573,11.7573,0.460116
197310379,67870467,16493,629442,38359.7,31190300,5009890,0.0609424,7.95926,7.95926,0.234329
197308390,67870467,15944,2412860,170248,131673000,22275300,0.0705586,9.23191,9.23191,0.181032
197307590,67870467,15676,314721,17646.8,17237400,2331650,0.0560713,7.40863,7.40863,0.23049
197309847,67870467,16343,2028200,112646,97141800,14428100,0.05554,7.11372,7.11372,0.268201
197313460,67870467,17253,2866800,134767,132456000,18478500,0.0470097,6.44569,6.44616,0.253024
197308649,67870467,16044,8742100,512944,470947000,69396900,0.0586751,7.93825,7.93815,0.515383
197307175,67870467,10711,5420200,133587,302278000,21115800,0.0246462,3.89576,3.89576,0.697755
197313463,67870467,17256,1503660,65046.7,66513600,8925230,0.043259,5.93569,5.93569,0.294553
197313638,67870467,17313,2587410,127427,98088600,18079400,0.0492489,6.98744,6.98763,0.40003
197305669,67870467,777,559504,34391.5,30241100,4438980,0.0614678,7.93378,7.93378,0.179373
197302017,67870467,393,69938,3831.46,4087230,484052,0.0547836,6.92116,6.92116,0.153812
197308704,67870467,16071,276031,8439.74,12742900,1072760,0.0305753,3.88639,3.85688,0.354329
197315376,67870467,111220810,69938,1633.52,2512820,215647,0.0233567,3.0834,3.0834,0.332226
197310177,67870467,16447,209814,11438.4,10577800,1487430,0.0545169,7.0893,7.0893,0.380367
197307197,67870467,10734,4126340,152687,253931000,23005700,0.0370031,5.57533,5.57533,0.438613
197309020,67870467,16198,241052,14233.4,13441500,1982950,0.0590472,8.22626,8.22277,0.312161
197309778,67870467,16317,1084040,24219.8,48400000,3076570,0.0223421,2.83806,2.83806,0.528266
