id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197991896,68157402,411,1486170,2794.3,46187800,403246,0.0018802,0.271331,0.271293,1.31995
197992625,68157402,619,758001,4280.67,23816500,619267,0.00564732,0.816974,0.782168,0.722488
197993434,68157402,942,5272000,1197.35,161610000,164280,0.000227114,0.0311609,0.0352394,1.71132
197992820,68157402,720,377198,2065.22,16936200,280574,0.00547516,0.743839,0.747169,0.553997
197999093,68157402,16886,288994,102.393,11745000,14275.5,0.000354308,0.0493972,0.0502786,0.406887
198001131,68157402,17274,104050,108.861,2604610,14865.1,0.00104625,0.142865,0.142865,0.512072
197994592,68157402,15812,2421800,829.507,93757700,112441,0.000342517,0.0464285,0.0514849,1.19778
197994586,68157402,15807,541083,3998.93,12390700,605379,0.00739061,1.11883,1.10937,0.557202
197999626,68157402,17051,457560,754.236,19497300,100260,0.00164839,0.219118,0.220752,1.79076
197990633,68157402,15,34683.2,30.4139,1218820,3813.23,0.000876907,0.109945,0,0
197994625,68157402,15837,675927,172.242,26714200,22878.5,0.000254823,0.0338476,0.0366661,0.770918
197991503,68157402,303,1743210,153.634,52449100,21726.2,8.81331e-05,0.0124634,0.0126327,2.13133
197997302,68157402,16586,131115,961.649,5737770,133745,0.00733438,1.02006,1.03239,0.42964
197994803,68157402,15902,371922,1016.8,10160100,145752,0.0027339,0.39189,0.392346,0.360629
197999013,68157402,16840,11238200,55190.4,550626000,8828190,0.00491096,0.78555,0.804532,2.06153
197997620,68157402,16649,28142000,143585,1309070000,22600600,0.00510218,0.803091,0.76632,1.81774
197999360,68157402,16974,34683.2,205.551,1885790,26294,0.00592653,0.758118,0,0
197994578,68157402,15797,1805830,6161.23,60667900,913556,0.00341186,0.505893,0.448187,1.33272
197993880,68157402,10687,3675300,3191.7,93507200,431937,0.00086842,0.117524,0.124842,1.98412
198001786,68157402,17500,2219750,2173.52,55924600,313123,0.000979173,0.141062,0.152478,0.939073
197993645,68157402,1054,719462,421.659,30528500,53079.2,0.000586075,0.0737762,0.0672146,0.830332
197996823,68157402,16479,269618,127.235,10619300,16135.9,0.000471908,0.0598473,0.0643908,0.406728
197999054,68157402,16864,1586180,4066.2,72046900,528191,0.00256352,0.332997,0.303559,1.26123
197994718,68157402,15859,627639,120.52,18298400,17690.3,0.000192022,0.0281855,0.0290779,1.00055
197992375,68157402,511,171079,135.452,6213200,19098.5,0.000791747,0.111635,0.114002,0.922008
197993785,68157402,1109,69055.2,5.46366,2379550,680.124,7.91201e-05,0.00984899,0.00984893,0.545293
197994947,68157402,15956,35043000,30350.6,1080210000,4834390,0.000866096,0.137956,0.16504,2.46061
198001154,68157402,17293,48987.2,17.8477,1994780,2356.7,0.000364334,0.0481084,0.0469303,0.190535
197990783,68157402,61,93816,9.22078,4138610,1266.53,9.82858e-05,0.0135001,0.0132986,0.326551
197992822,68157402,721,1680510,2908.47,70177100,414346,0.00173071,0.246561,0.258884,1.15947
197995313,68157402,15993,4144470,638.131,125735000,92679.2,0.000153972,0.0223621,0.022642,1.67286
198002213,68157402,17556,122812,23.3972,3587270,2975.7,0.000190512,0.0242297,0.0238687,0.739453
197999291,68157402,16964,103063,670.754,5801530,85885.9,0.00650821,0.833336,0.832331,0.349403
197995718,68157402,16099,95203,42.759,3398760,6660.73,0.000449135,0.0699634,0.0726416,0.451595
197994650,68157402,15847,720722,1176.58,20651800,160087,0.0016325,0.222121,0.224146,0.544292
198001255,68157402,17333,588961,1162.58,20835600,144710,0.00197395,0.245704,0.245685,0.308676
197993443,68157402,945,2148710,664.287,80497500,87277.7,0.000309156,0.0406186,0.0394347,0.615088
197995851,68157402,16172,3299470,11698.6,122598000,1826010,0.00354559,0.553426,0.565942,1.2209
197994921,68157402,15947,1374610,2662.53,44446400,399936,0.00193694,0.290946,0.300264,0.843625
197998995,68157402,16822,776499,1648.19,38559300,224756,0.00212259,0.289448,0.275141,1.35361
197991207,68157402,203,61426.3,19.3497,2114300,2325.74,0.000315007,0.0378623,0.0394497,0.800017
197998773,68157402,16785,136077,279.962,6394490,35630.4,0.00205738,0.26184,0.260089,0.466584
197999674,68157402,17074,920766,526.921,35273100,67994.8,0.000572264,0.0738459,0.0697259,0.844618
197993365,68157402,903,428205,1462.72,21690500,196652,0.00341594,0.459249,0.446185,0.642196
197993471,68157402,961,20832000,11826.1,589653000,1771190,0.000567687,0.0850223,0.0933477,2.20303
197995598,68157402,16054,979132,445.294,43920400,60946.3,0.000454784,0.0622452,0.0622452,0.811786
197995985,68157402,16253,610040,513.124,23410600,65404.4,0.000841132,0.107213,0.110584,0.574675
197996803,68157402,16466,2085380,523.753,82156300,68674,0.000251155,0.0329312,0.0340606,0.881048
198001798,68157402,17503,1558370,1704.86,42727700,245929,0.001094,0.157811,0.169081,0.911195
197993588,68157402,1030,493135,408.129,12275500,57363.3,0.000827622,0.116324,0.116109,0.811365
198001231,68157402,17326,313350,1998.53,9581330,299017,0.00637794,0.95426,0.856024,0.53487
197997682,68157402,16671,2302250,5009.6,105093000,704178,0.00217596,0.305865,0.287519,1.02292
197999807,68157402,17117,27859.7,4.98864,1177940,635.417,0.000179063,0.0228078,0,0
197995693,68157402,16089,34969,9.02456,1543910,1186.54,0.000258073,0.0339312,0,0
197997450,68157402,16602,427483,200.584,16728800,30186.5,0.000469221,0.0706145,0.0767646,2.55158
198002641,68157402,111220842,136141,979.799,5949940,134845,0.00719696,0.990481,0.990735,0.213278
197990830,68157402,99,1327510,1473.41,52348500,209590,0.00110991,0.157882,0.164459,0.888964
197995860,68157402,16178,200161,604.318,7771460,88249.8,0.00301916,0.440894,0.462686,1.20232
197995400,68157402,16022,7252110,4354.26,154118000,590342,0.000600413,0.0814029,0.0877643,1.19477
197994824,68157402,15910,1671570,5812.38,62770400,849254,0.0034772,0.508057,0.482531,1.14165
197999617,68157402,17048,28251.3,13.2398,1219410,1680.89,0.000468645,0.0594979,0,0
197999603,68157402,17045,445288,184.874,18547100,23507.6,0.00041518,0.0527919,0.0572349,0.377018
198002157,68157402,17544,82560.2,34.4205,3462640,4799.76,0.000416914,0.0581365,0.0523628,0.843333
197999155,68157402,16930,720938,392.677,29660300,50667.5,0.000544676,0.07028,0.0722813,0.489718
197993597,68157402,1034,67587.4,294.78,2517580,42985.1,0.00436147,0.635992,0.635698,0.442832
197994879,68157402,15932,4794310,1343.39,149803000,188035,0.000280206,0.0392205,0.0446233,1.76665
198000222,68157402,17161,386888,708.656,15270600,97262.2,0.00183169,0.251397,0.224434,0.976301
198001294,68157402,17356,74084,52.8915,3072920,7226.43,0.00071394,0.0975438,0.0966589,0.122237
197993928,68157402,10708,532236,1522.75,32326000,218902,0.00286104,0.411288,0.448637,0.633125
197997535,68157402,16623,2596780,4043.84,100991000,564875,0.00155725,0.217529,0.227224,1.40414
197990784,68157402,63,34420.2,13.7961,1272580,1774.89,0.000400814,0.0515653,0,0
197993373,68157402,906,320648,780.811,16214500,110970,0.00243511,0.346081,0.345442,0.419908
197999835,68157402,17129,565153,873.286,22512700,117600,0.00154522,0.208086,0.191111,1.25282
197994352,68157402,15693,277465,1381.09,12112600,180474,0.00497752,0.650437,0.650437,0.425818
197992429,68157402,533,2153890,18563.1,107368000,2940440,0.00861842,1.36518,1.37186,0.776598
197993864,68157402,10680,4104250,1631.22,142779000,254898,0.000397447,0.0621058,0.0611908,1.27702
197992693,68157402,648,5992200,18930.8,257856000,2563830,0.00315925,0.427861,0.438898,0.824706
197993404,68157402,926,5675990,16201,180372000,2489590,0.0028543,0.438617,0.448153,1.18691
197999192,68157402,16935,409923,945.726,18238100,132607,0.00230708,0.323494,0.296081,0.945172
197993627,68157402,1047,1991830,1319.45,86055800,187073,0.000662432,0.0939204,0.0939336,0.889716
197996214,68157402,16328,4988540,1591.22,188936000,207021,0.000318974,0.0414994,0.0457591,1.13142
197997012,68157402,16527,34683.2,19.1165,1217110,2629.98,0.000551176,0.0758286,0,0
198001446,68157402,17387,747940,2873.03,21790200,425960,0.00384125,0.569511,0.588664,0.787164
198002611,68157402,111220816,170239,1390.97,7810860,190193,0.00817069,1.11721,1.11747,0.209906
197991538,68157402,310,424750,302.223,15381200,39858.7,0.000711533,0.0938404,0.0920134,0.632091
198001215,68157402,17319,519799,2284.7,17152900,333865,0.00439536,0.642297,0.63903,0.780837
197990606,68157402,2,300391,76.613,10039900,10436.6,0.000255044,0.0347433,0.0356591,0.893151
197993693,68157402,1073,49309700,52928.2,1832940000,7962190,0.00107338,0.161473,0.16289,2.88715
197999732,68157402,17098,735525,766.628,28337400,102617,0.00104229,0.139515,0.126744,1.39717
198002182,68157402,17547,735305,105.382,26271200,13513.9,0.000143318,0.0183786,0.01905,1.18049
197991123,68157402,175,543603,1548.01,23244900,254712,0.00284768,0.468562,0.466347,0.704714
197994253,68157402,15609,382780,365.641,15342100,46969.9,0.000955226,0.122707,0.125726,0.672913
197992363,68157402,507,28737500,125787,1045420000,17941900,0.00437713,0.624337,0.592164,0.939509
197994292,68157402,15629,451977,452.866,15677700,55253.1,0.00100197,0.122248,0.120888,0.55701
197999119,68157402,16907,270416,499.449,10707600,65840,0.00184696,0.243476,0.212717,1.30317
198001661,68157402,17455,381515,195.364,9737310,28580.9,0.000512075,0.0749143,0.0749143,1.27879
197997039,68157402,16530,1829610,1229.59,81218900,172299,0.000672047,0.0941726,0.103462,1.48023
197991456,68157402,288,1015710,1611.76,40738700,247463,0.00158683,0.243635,0.2562,0.834768
197993701,68157402,1075,66652,610.876,1804120,96019.5,0.00916515,1.44061,1.41158,0.737835
197995756,68157402,16119,2236280,3877.05,89762700,555426,0.00173371,0.248371,0.265339,1.07662
197993585,68157402,1029,129875,14.6246,5391900,1943.9,0.000112605,0.0149674,0.0152143,0.683632
197995029,68157402,15971,3166400,13013.9,127348000,2280640,0.00411001,0.720263,0.767471,1.15317
197990802,68157402,83,457070,618.895,7873310,91280.8,0.00135405,0.199708,0.204538,0.630643
197999145,68157402,16928,2271600,2549.86,97069600,348938,0.00112249,0.153609,0.146603,1.12738
198001129,68157402,17273,104050,108.861,2604610,14865.1,0.00104625,0.142865,0.142865,0.512072
197998700,68157402,16775,372403,1004.64,16515000,130575,0.00269772,0.350629,0.322171,0.472491
197995442,68157402,16040,4491890,11857.3,203350000,1674330,0.00263971,0.372744,0.374998,0.868765
197993746,68157402,1094,530222,1168.06,23440400,157985,0.00220296,0.297961,0.293564,0.268165
198001243,68157402,17328,831707,2170.25,28376300,290130,0.00260939,0.348837,0.348759,0.536262
197992721,68157402,664,1396340,1823.82,44982000,274167,0.00130615,0.196347,0.196969,1.2173
197991432,68157402,275,3519350,1177.66,125061000,149182,0.000334626,0.0423892,0.0420307,0.79495
197993697,68157402,1074,346844,181.181,8611170,25822.4,0.00052237,0.0744495,0.0742812,0.410004
197995304,68157402,15988,3056260,981.595,87852300,136093,0.000321175,0.0445291,0.0522108,2.30853
197993673,68157402,1065,66034600,94590.6,2484710000,13055800,0.00143244,0.197712,0.197691,1.8722
197996029,68157402,16273,23177,31.8675,1071600,4306.26,0.00137496,0.185799,0,0
198001977,68157402,17538,1445070,639.146,45244100,82552,0.000442293,0.0571265,0.0626413,1.51937
197992234,68157402,458,2324890,5118.58,64640000,743457,0.00220164,0.319782,0.318102,1.10036
197991833,68157402,394,3849670,20317.1,176191000,3179520,0.00527762,0.825921,0.879697,1.00737
197993975,68157402,182305689,5559670,2474.89,177509000,333241,0.00044515,0.059939,0.0618644,1.10737
198001151,68157402,17292,5320040,9662.48,210478000,1320270,0.00181624,0.248168,0.232339,1.73278
197991549,68157402,313,48952100,192297,2164630000,29761600,0.00392826,0.607975,0.592144,1.9965
197993040,68157402,835,5905390,4845.82,213031000,666699,0.000820575,0.112897,0.113649,1.23778
197994096,68157402,15566,502893000,753219,18247700000,109018000,0.00149777,0.216781,0.223424,1.80397
197994782,68157402,15893,2319420,5215.49,65091700,742055,0.00224862,0.319932,0.315452,0.723519
197993611,68157402,1041,7959530,8704.57,207744000,1166990,0.0010936,0.146615,0.152424,1.91999
197993680,68157402,1067,170999,2086.63,4287180,306671,0.0122026,1.7934,1.78216,0.33614
197995622,68157402,16058,18511000,20513.8,567080000,3492830,0.0011082,0.18869,0.183604,2.68019
197995748,68157402,16113,1014100,105.831,32558500,15327.9,0.00010436,0.0151148,0.0151148,1.97246
197994756,68157402,15874,507861,201.215,16673700,26195.9,0.000396202,0.0515808,0.0474727,1.28517
197999035,68157402,16853,34002.2,8.63956,1447670,1142.88,0.000254088,0.033612,0,0
198002684,68157402,111220878,1394780,321.243,53413700,41781.7,0.000230319,0.0299559,0.0312702,1.24537
197995826,68157402,16157,204514,74.8041,7175600,9253.24,0.000365765,0.0452451,0.0452908,0.455883
197992510,68157402,571,137810,51.9536,4793440,6565.38,0.000376993,0.0476406,0.0475187,0.914515
197994885,68157402,15934,1049070,41.5192,31985900,5386.04,3.95771e-05,0.00513411,0.00513411,1.06892
197990782,68157402,60,174845,8.27578,5227450,1160.01,4.73321e-05,0.00663453,0.00663453,1.27182
197993410,68157402,928,9371700,50364.6,450781000,8227330,0.00537411,0.87789,0.91632,2.13829
197995019,68157402,15965,313160,1438.96,14625000,208590,0.00459496,0.66608,0.688786,0.465827
197997925,68157402,16700,769122,401.245,34853900,56994.3,0.000521692,0.0741031,0.0760293,0.780194
197995042,68157402,15977,279292,467.588,11796400,75750.3,0.00167419,0.271223,0.291578,0.628244
197998639,68157402,16768,285064,527.942,12549600,83604.2,0.00185201,0.293282,0.353523,0.959661
198002463,68157402,111220658,1308220,3531.57,60969100,474716,0.00269952,0.362871,0.399051,1.35127
197994349,68157402,15686,647871,3195.77,28313800,436530,0.00493273,0.673792,0.659833,0.386105
198002203,68157402,17549,735305,105.382,26271200,13513.9,0.000143318,0.0183786,0.01905,1.18049
197995659,68157402,16071,246234,50.4916,8748320,6960.43,0.000205055,0.0282676,0.030043,0.733105
197995797,68157402,16138,721517,527.211,26975900,72183.2,0.000730698,0.100044,0.103556,1.17372
197996958,68157402,16510,7165730,7573.03,306683000,1054760,0.00105684,0.147196,0.154496,1.77022
197999004,68157402,16826,197925,37.2135,8424960,5013.39,0.000188018,0.0253297,0.0243927,0.715154
197999647,68157402,17059,68198.5,38.0638,2664610,4926.55,0.000558133,0.0722383,0.0722386,0.250258
197992491,68157402,560,109663,32.3266,4236790,4227.67,0.000294782,0.0385515,0.0345541,0.924794
198000634,68157402,17173,298238,41.7279,11182000,5386.01,0.000139915,0.0180594,0.0178719,0.406391
197991607,68157402,325,198107,35.4025,8199590,4863.96,0.000178704,0.0245522,0.0244634,0.308275
197992371,68157402,510,331063,257.784,14644900,37444.2,0.000778656,0.113103,0.115389,1.15403
197999037,68157402,16854,1386290,2676.44,62197200,438661,0.00193065,0.316428,0.381996,1.48108
197996951,68157402,16500,419200,730.062,17153300,105038,0.00174156,0.250568,0.261354,1.1209
197993312,68157402,875,115825,60.0297,5267290,8041.71,0.000518279,0.0694297,0.0680571,0.546302
197993633,68157402,1049,2903960,4108.45,112948000,596683,0.00141477,0.205472,0.204864,1.21604
197993413,68157402,929,138120,2.43336,4552440,350.004,1.76176e-05,0.00253405,0.00252952,0.316697
197994762,68157402,15876,229623,177.424,7315940,27804.9,0.000772675,0.121089,0.146377,2.01042
197993416,68157402,930,956859,277.401,34191200,36550.4,0.000289908,0.0381983,0.0390909,0.563923
197999652,68157402,17062,813381,1597.57,33838900,209472,0.00196411,0.257532,0.222752,1.33651
197991875,68157402,402,3843000,2653.59,160494000,368426,0.0006905,0.0958691,0.09583,0.695149
197993670,68157402,1064,8247370,3504.17,298181000,552982,0.000424884,0.0670496,0.0658339,1.30187
197992676,68157402,639,911331,2175.85,24970800,322233,0.00238755,0.353585,0.342227,0.657591
197999696,68157402,17081,232841,291.806,8327570,37506.9,0.00125324,0.161084,0.180096,0.838427
198001840,68157402,17510,166211,412.939,3363740,61760,0.00248443,0.371576,0.374063,0.427025
197993318,68157402,879,3900610,21388.5,175206000,3075370,0.00548336,0.788432,0.797793,0.820973
197990664,68157402,31,4452740,7599.58,201760000,965126,0.00170672,0.216749,0.212881,0.537308
197991499,68157402,302,2850590,31131.9,142041000,4804350,0.0109212,1.68539,1.62028,0.834499
197991885,68157402,407,3354920,1443.85,121952000,200463,0.000430368,0.0597521,0.0654541,2.03641
197990821,68157402,95,7884430,6356.83,227988000,1032230,0.000806251,0.130921,0.128898,2.7513
197992855,68157402,754,6589580,18599.3,201578000,2666720,0.00282253,0.404688,0.383723,1.14879
197993972,68157402,10737,543663,3533.26,30502900,487936,0.00649898,0.897496,0.884417,0.679641
197992293,68157402,479,662793,380.856,24565400,49995.7,0.000574622,0.0754319,0.0761035,0.734046
197992838,68157402,733,2041240,128.501,79789800,17391,6.29526e-05,0.00851982,0.00885641,0.763091
198001755,68157402,17488,1394780,321.243,53413700,41781.7,0.000230319,0.0299559,0.0312702,1.24537
197997234,68157402,16569,265629,46.0208,10561200,5936.41,0.000173253,0.0223485,0.0254744,0.670158
197992582,68157402,597,520953,1113.32,18815200,164379,0.00213708,0.315536,0.322708,0.9795
197993474,68157402,962,5083790,19666.4,175237000,2673460,0.00386845,0.525879,0.51571,0.627357
197994936,68157402,15951,924465,5626.64,29682100,820207,0.00608637,0.887223,0.865495,0.698196
197998328,68157402,16740,280340,905.837,11364600,123424,0.00323121,0.440267,0.399255,0.905286
197993392,68157402,918,5454260,3870.09,150053000,621836,0.000709553,0.114009,0.114191,2.89948
197995807,68157402,16141,9647620,6437.53,347606000,898327,0.000667266,0.0931138,0.099107,1.68492
197999776,68157402,17111,66966.3,14.6431,2744200,1860.04,0.000218664,0.0277758,0.0277741,0.0745325
198001792,68157402,17501,1558370,1704.86,42727700,245929,0.001094,0.157811,0.169081,0.911195
197990701,68157402,50,104050,36.1325,3289350,4831.65,0.000347263,0.0464361,0.0464361,0.548203
198000157,68157402,17153,340372,423.909,10255600,52885.8,0.00124543,0.155377,0.16047,0.677182
197992840,68157402,741,244908,93.8285,9462610,11857.2,0.000383118,0.0484148,0.05023,0.366054
197990610,68157402,4,9144300,86961.6,449373000,14402300,0.00950993,1.575,1.52214,1.35201
197994325,68157402,15673,919636,2610.1,34187100,346373,0.00283818,0.376642,0.372421,0.719609
197994787,68157402,15895,2319420,5215.49,65091700,742055,0.00224862,0.319932,0.315452,0.723519
197995714,68157402,16097,130288,52.9484,4770570,7549.88,0.000406395,0.0579476,0.0636807,1.06471
197999025,68157402,16848,477645,2128.74,23126200,294445,0.00445673,0.616452,0.618009,0.442707
197994566,68157402,15788,68359.9,12.5055,2400070,1635.65,0.000182936,0.023927,0.0239372,0.409355
197993841,68157402,1141,419588,100.989,10698200,14015.1,0.000240687,0.0334019,0.0334027,1.36037
197994709,68157402,15856,34373000,8370.08,1211990000,1114390,0.000243508,0.0324206,0.0348449,1.1764
197994881,68157402,15933,1242870,258.803,42008600,36280.4,0.00020823,0.0291908,0.035714,1.43745
197995884,68157402,16188,3681800,18319.7,139116000,2805960,0.00497574,0.762115,0.796631,0.956164
198001856,68157402,17518,208099,42.5613,4260890,6144.42,0.000204524,0.0295264,0.0295264,0.578544
198000915,68157402,17192,128693,185.401,5304780,32205.4,0.00144065,0.25025,0.250974,1.16414
197995779,68157402,16132,1748840,1225.88,67465600,177395,0.000700967,0.101436,0.102367,1.58849
197994434,68157402,15733,184826,301.007,6671790,41578.8,0.0016286,0.224962,0.25275,0.87596
197991427,68157402,274,901383,2693.79,43414400,360071,0.0029885,0.399465,0.383177,0.790478
197992421,68157402,531,34683.2,55.1006,1280020,7438.89,0.00158868,0.214481,0,0
197996774,68157402,16448,87322.4,31.0603,3827540,3930.66,0.000355697,0.0450132,0.0413641,0.930113
197991286,68157402,241,928996,2558.03,35013100,351723,0.00275355,0.378606,0.380243,0.630846
197993710,68157402,1081,86878.3,41.3715,3847040,5231.57,0.0004762,0.0602172,0.056991,0.664188
197993845,68157402,1142,804287,263.358,23303300,37011.6,0.000327443,0.0460179,0.0460179,1.93382
197997794,68157402,16684,4159470,15210.7,207270000,2294570,0.00365689,0.55165,0.495099,1.8771
197994812,68157402,15905,28385500,127121,1020100000,18117300,0.00447838,0.638258,0.605897,0.924034
198001846,68157402,17514,208099,42.5613,4260890,6144.42,0.000204524,0.0295264,0.0295264,0.578544
197994137,68157402,15595,207163,18.3529,7192700,2298.64,8.85916e-05,0.0110958,0.0110855,0.501888
197994827,68157402,15911,9395170,47732.7,332213000,6822160,0.00508056,0.726135,0.703364,0.831656
197997510,68157402,16616,412696,60.7169,15623600,7750.71,0.000147122,0.0187807,0.0165269,0.8144
198002494,68157402,111220698,529517,83.7042,18415000,10627.5,0.000158077,0.0200702,0.019869,0.333743
197992719,68157402,663,1923960,5877.23,63486100,870954,0.00305475,0.452687,0.470348,0.539759
197996813,68157402,16473,1141220,275.615,45276400,35806.1,0.000241509,0.0313753,0.0349289,0.711915
197992619,68157402,616,392622,997.272,18676900,168166,0.00254003,0.428314,0.481037,1.03365
197992037,68157402,437,3470450,904.326,138294000,118816,0.000260579,0.0342364,0.0349786,1.15294
198001104,68157402,17260,73157.3,28.0962,2759070,3854.49,0.000384052,0.0526877,0.0527713,0.671592
198001394,68157402,17373,1154030,893.868,41301600,126430,0.00077456,0.109555,0.113186,1.29815
197992399,68157402,523,582190,981.459,19013300,122133,0.00168581,0.209781,0.210358,0.441181
197996085,68157402,16313,9822790,4113.07,367781000,551056,0.000418727,0.0560998,0.0575153,1.85392
197999818,68157402,17122,33794.9,515.723,1826180,68695.1,0.0152604,2.03271,0,0
197992900,68157402,800,703499,64.355,19925900,8665.91,9.14785e-05,0.0123183,0.0118694,0.655211
197991360,68157402,248,406824,1289.73,12781300,191587,0.00317023,0.470933,0.488581,0.540971
197993868,68157402,10681,2839510,3347.68,120589000,473168,0.00117896,0.166637,0.176554,1.18273
197999368,68157402,16975,658166,545.034,27121100,74350.1,0.000828111,0.112966,0.105619,1.13071
197995689,68157402,16088,174845,58.1665,7411210,7554.78,0.000332675,0.0432084,0.0432084,0.29507
197993902,68157402,10696,414017,5269.51,18439700,812298,0.0127278,1.96199,1.88802,0.778582
198001207,68157402,17317,730539,2237.01,27153300,326307,0.00306214,0.446667,0.390154,1.05702
197999076,68157402,16876,3162320,5992.64,129200000,770794,0.00189501,0.243743,0.240721,1.25279
197992302,68157402,481,347619,1175.38,10532100,170763,0.00338123,0.491238,0.485018,1.13906
198000615,68157402,17170,667351,252.258,26900300,32700.6,0.000377999,0.0490006,0.0528302,2.08713
197992858,68157402,764,524535,259.046,11625900,40465.3,0.000493858,0.077145,0.077145,1.66608
197994591,68157402,15811,3580230,7729.57,127287000,1107890,0.00215896,0.309448,0.269761,1.85828
197999147,68157402,16929,1480650,1430.99,63858300,193520,0.000966462,0.130699,0.126117,0.841763
198001141,68157402,17280,208099,108.598,5763460,15000.3,0.000521855,0.0720823,0.0720823,0.504696
198000087,68157402,17143,653339,542.207,21533600,67515.1,0.000829902,0.103339,0.107473,0.903938
197991862,68157402,399,3233980,2237.2,123682000,326279,0.00069178,0.100891,0.101034,1.5755
197993377,68157402,907,388997,167.846,14999200,22102.6,0.000431484,0.0568195,0.0591584,0.918479
197992486,68157402,559,1107340,275.583,34150400,40512.9,0.000248869,0.0365858,0.0380474,0.89878
197993713,68157402,1082,170175,1163.55,4325130,180464,0.00683739,1.06046,1.0562,0.511198
197994549,68157402,15770,681592,170.333,25194400,21414.7,0.000249905,0.0314186,0.0309784,0.590004
197994598,68157402,15815,683852,2952.59,22682000,429911,0.00431759,0.628661,0.579242,0.943688
197994327,68157402,15674,169170,191.775,5455250,25686.2,0.00113362,0.151837,0.15237,0.462988
197999692,68157402,17079,232841,291.806,8327570,37506.9,0.00125324,0.161084,0.180096,0.838427
197994750,68157402,15872,815923,123.417,25986600,17005.4,0.000151261,0.020842,0.020585,1.56872
197991486,68157402,294,9283270,20723.6,436184000,3025620,0.00223236,0.325922,0.293262,1.75249
197991889,68157402,408,540599,484.109,13044800,62642.3,0.000895504,0.115876,0.115364,0.742431
197990792,68157402,69,818202,178.584,33299900,23353.9,0.000218264,0.028543,0.0283302,0.939169
198001127,68157402,17272,786219,709.144,26127400,88010.9,0.000901967,0.111942,0.113334,0.486513
198002713,68157402,124372424,33927.7,74.6451,1546070,10157.3,0.00220012,0.29938,0,0
197991567,68157402,315,163824000,287907,6178380000,41211700,0.00175741,0.251561,0.265054,1.67735
197992586,68157402,598,34969,0.246085,1370090,32.4323,7.03722e-06,0.000927459,0,0
197995674,68157402,16081,493039,3932.89,25656000,592114,0.00797684,1.20095,1.1625,0.62181
197991617,68157402,328,1894950,3157.54,55131400,512577,0.00166629,0.270496,0.260761,1.59665
197992462,68157402,546,20077.7,20.3334,931206,2683.35,0.00101274,0.133649,0,0
197992866,68157402,769,34683.2,74.4267,1339380,9442.99,0.0021459,0.272264,0,0
198002675,68157402,111220872,123981,430.076,5261200,57232.8,0.00346887,0.461624,0.471657,0.616575
197995407,68157402,16026,15152700,18731.3,662584000,2511170,0.00123617,0.165724,0.200569,1.63523
197990799,68157402,82,450188,226.669,18444100,32108,0.000503499,0.0713213,0.0741026,0.577904
197995943,68157402,16232,380598,72.8165,14177600,9185.9,0.000191321,0.0241354,0.0278624,0.799416
197995642,68157402,16065,2964810,6220.64,85850800,1072160,0.00209816,0.361629,0.345138,1.95227
197995646,68157402,16066,2699160,6105.62,79322100,1101000,0.00226204,0.407904,0.383488,2.15282
198000976,68157402,17224,394859,1120.45,15964600,157268,0.00283758,0.398287,0.364354,1.00418
198001186,68157402,17304,1725710,559.971,67859000,71325.7,0.000324488,0.0413314,0.0413879,0.820243
197999022,68157402,16847,477645,2128.74,23126200,294445,0.00445673,0.616452,0.618009,0.442707
197991677,68157402,359,1638160,504.606,65630100,64947.9,0.000308032,0.0396469,0.0432603,0.78252
197992260,68157402,469,20158.7,63.3458,819420,9357.44,0.00314235,0.464189,0,0
197998930,68157402,16814,27850100,99677.5,1367240000,15636300,0.00357908,0.561445,0.572074,2.25536
198000983,68157402,17227,201081,438.516,8234860,59324.5,0.00218079,0.295028,0.275865,1.25734
197992887,68157402,786,244783,28.7049,9845570,3791.02,0.000117267,0.0154873,0.0154873,0.908088
197999052,68157402,16863,667937,1147.43,29310600,194033,0.00171787,0.290496,0.380921,1.94143
197991640,68157402,335,69938,2.58689,2378880,333.888,3.69883e-05,0.00477406,0.00477406,1.08028
197992830,68157402,726,11335800,26966.5,461994000,3965390,0.00237887,0.34981,0.365943,1.17464
197994321,68157402,15667,1379530,3919.95,50350400,530933,0.0028415,0.384864,0.375647,0.738924
197995325,68157402,15996,874225,82.2351,25160200,11820.9,9.40663e-05,0.0135216,0.0135216,1.04755
197999260,68157402,16957,494785,92.2428,19810700,12280.6,0.00018643,0.0248202,0.0243646,0.766063
197996745,68157402,16430,1827760,158.758,67533200,21730.9,8.68595e-05,0.0118894,0.012686,0.77871
197998882,68157402,16809,111204000,192433,4555890000,28853500,0.00173045,0.259464,0.271258,2.77952
197995673,68157402,16080,389621,3383.24,19544200,519165,0.00868341,1.33249,1.30444,0.688671
197999595,68157402,17044,902848,939.111,38044400,123768,0.00104016,0.137086,0.15309,2.026
197992809,68157402,712,174845,114.091,6193460,17666.7,0.000652527,0.101042,0.101042,0.579406
197992751,68157402,677,944163,35.3957,34065300,4789.72,3.74889e-05,0.00507298,0.00507298,1.19706
198000938,68157402,17204,339775,310.724,11958800,38577.4,0.0009145,0.113538,0.107492,0.659452
197995368,68157402,16008,5895350,14284.9,155207000,2129650,0.00242308,0.361243,0.367188,1.33768
197997149,68157402,16545,845640,180.776,35786200,23612.2,0.000213774,0.0279223,0.028384,0.539506
