id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251821805,67779875,16698,6399330,288566,401488000,43150100,0.0450932,6.74291,6.74291,0.413879
251829239,67779875,17405,69938,3850.08,3491980,524159,0.05505,7.49462,7.49462,0.00058702
251819866,67779875,16447,177212,12963.1,10238700,1730770,0.0731504,9.76666,9.79403,0.0870825
251829966,67779875,17467,2028190,103079,91446500,13860100,0.0508233,6.83373,6.83373,0.316296
251810001,67779875,878,1242550,108139,79794600,16706800,0.0870296,13.4456,13.519,0.274743
251826053,67779875,17068,1996450,121077,104269000,16686900,0.0606464,8.35831,8.50087,0.265453
251829710,67779875,17443,1467750,62490.8,60260000,8303250,0.0425758,5.65711,5.65466,0.446104
251819860,67779875,16446,543660,36379.2,31344200,4924440,0.0669153,9.05793,9.03969,0.139119
251826183,67779875,17092,20721800,1177220,1035570000,164402000,0.0568105,7.93375,8.28294,0.524634
251805559,67779875,286,419628,18240.5,24079500,2406090,0.0434682,5.73386,5.73386,0.353518
251805565,67779875,288,2727580,234703,184189000,33966400,0.0860481,12.4529,12.4529,0.314662
251810829,67779875,968,5350260,172106,339134000,24791100,0.0321678,4.63362,4.63362,0.570859
251830529,67779875,17534,936844,39665.7,38760900,5439240,0.0423397,5.80592,5.76763,0.724785
251812183,67779875,1128,3283560,368888,231377000,53498200,0.112344,16.2927,16.1411,0.220807
251815017,67779875,15909,3793440,255927,221879000,37133700,0.0674658,9.78892,9.6736,0.36305
251808415,67779875,619,1678510,118372,91751400,16531300,0.0705222,9.84877,9.84877,0.384779
251818917,67779875,16391,139757,10496.5,9247940,1528860,0.0751057,10.9395,10.9404,0.0918346
251822788,67779875,16780,309174,22480.7,17990600,3132060,0.0727121,10.1304,9.91606,0.293827
251813089,67779875,15593,2051710,85125.1,100718000,11194000,0.0414899,5.45596,5.42362,0.522961
251815823,67779875,15985,12904200,638934,613333000,92890000,0.0495135,7.19841,7.10304,0.639703
251811875,67779875,1100,5461590,422531,340746000,57524200,0.0773641,10.5325,10.632,0.176094
251814653,67779875,15847,835691,25166.3,33858400,3581640,0.0301144,4.28584,4.09289,0.715976
251826354,67779875,17107,979132,42206.2,43819900,5626960,0.0431057,5.74689,5.74689,0.346674
251830939,67779875,17592,594421,13484.2,17623600,1793270,0.0226846,3.01683,2.86524,0.94789
251813781,67779875,15718,41985.5,2976.36,2634430,405318,0.0708901,9.65376,9.65523,0.0970605
251825479,67779875,16972,559504,37510.2,32095400,5317060,0.0670419,9.50317,9.50317,0.249822
251831306,67779875,111220682,279746,9052.63,16334000,1255750,0.0323601,4.48891,4.48893,0.285382
251827237,67779875,17170,874225,47901.3,41815900,6419480,0.0547929,7.34305,7.34305,0.21815
251813571,67779875,15629,804287,38825.3,39020500,4990180,0.048273,6.20447,6.20447,0.412369
251803854,67779875,95,19724000,1869440,1236610000,269935000,0.0947801,13.6856,13.5963,0.351963
251809193,67779875,731,4720820,490300,339881000,74005200,0.103859,15.6764,15.6764,0.177769
251820668,67779875,16529,29871.2,1810.39,1546460,263624,0.0606067,8.82536,0,0
251823816,67779875,16853,34969,1309.98,1933530,181656,0.0374611,5.19476,0,0
251804154,67779875,137,1195070,84233.3,66186700,11929400,0.0704837,9.98213,10.0756,0.192853
251802882,67779875,2,709724,41123.3,41436700,5667200,0.0579427,7.98508,8.04213,0.207787
251822921,67779875,16793,725059,54855,41142500,7695030,0.0756558,10.613,10.8716,0.222856
251825203,67779875,16954,1084040,50703.3,54035100,6954140,0.0467726,6.41503,6.41503,0.396285
251808857,67779875,687,5933470,527016,381893000,85038700,0.0888209,14.332,14.6647,0.49894
251815994,67779875,15997,3294900,272999,183850000,38905000,0.082855,11.8076,11.8509,0.473045
251810730,67779875,959,1165990,82962.4,59052700,12518300,0.071152,10.7362,10.6498,0.444427
251808858,67779875,688,825662000,71025100,50579600000,10757200000,0.086022,13.0286,12.9904,0.490689
251816247,67779875,16029,1481620,116986,89953800,18727700,0.0789583,12.64,12.7673,0.409756
251805420,67779875,266,486802,16955.6,28217700,2372930,0.0348305,4.87453,4.83716,0.379627
251824309,67779875,16899,1612680,123216,90283700,17320300,0.0764043,10.74,10.66,0.278755
251830475,67779875,17527,244783,13896.9,11451000,1943380,0.0567721,7.93918,7.93918,0.431342
251829722,67779875,17444,1467750,62490.8,60260000,8303250,0.0425758,5.65711,5.65466,0.446104
251813673,67779875,15690,133082,7418.01,7726760,1176860,0.0557403,8.84313,8.82989,0.512251
251813824,67779875,15725,1207290,58332.2,59362000,7960040,0.0483165,6.5933,6.70897,0.311124
251817259,67779875,16204,194576,8840.37,11129800,1150710,0.045434,5.91393,5.83942,0.18898
251820948,67779875,16586,137424,13080.9,9764700,1817000,0.0951866,13.2219,13.227,0.062523
251804076,67779875,128,23726700,1567260,1243610000,212110000,0.0660545,8.93971,9.03021,0.275443
251804146,67779875,136,12482400,679187,580859000,91028600,0.0544115,7.29254,7.2919,0.342973
251812670,67779875,182305705,3397260,416239,256613000,62965800,0.122522,18.5343,18.6889,0.12972
251815388,67779875,15939,2900750,171810,159245000,23606800,0.0592293,8.13817,8.06034,0.385002
251816757,67779875,16093,722611,19616.8,28754500,3071370,0.0271472,4.25037,4.31017,0.858284
251806130,67779875,415,12014200,898394,678040000,140545000,0.0747776,11.6982,11.7143,0.396913
251822995,67779875,16797,513712,41028.8,30758500,5823210,0.0798674,11.3356,11.5141,0.189378
251827353,67779875,17176,664411,29744.8,29748000,3929840,0.0447686,5.91477,5.91477,0.303777
251805704,67779875,334,3355820,313433,204163000,43725300,0.0933999,13.0297,13.0396,0.260614
251805706,67779875,335,792803,78898.8,48451200,11232400,0.0995187,14.1679,13.9963,0.371947
251818060,67779875,16262,34969,1579.83,1891650,206842,0.0451781,5.91502,0,0
251803213,67779875,17,3512380,292282,219292000,42052100,0.0832148,11.9725,12.0321,0.347444
251804720,67779875,204,580149,53866.4,44447300,8531900,0.0928492,14.7064,14.6436,0.326364
251828862,67779875,17364,979132,59624.6,54873300,8053660,0.0608953,8.2253,8.2253,0.190249
251813750,67779875,15711,55779.9,2197.69,2814020,306853,0.0393993,5.50114,5.99446,0.463516
251829991,67779875,17470,979132,46878.9,42845400,6253020,0.047878,6.38629,6.38629,0.235635
251807413,67779875,540,1140330,95195.7,60773600,14366300,0.0834809,12.5984,12.4941,0.41123
251825211,67779875,16956,1084040,50703.3,54035100,6954140,0.0467726,6.41503,6.41503,0.396285
251818857,67779875,16366,1558230,76026.5,64910400,9843490,0.0487903,6.31709,6.27944,0.300926
251807703,67779875,574,2947270,234762,167647000,33967100,0.079654,11.5249,11.705,0.308141
251805835,67779875,354,135313000,6794440,6205520000,924302000,0.0502129,6.83086,6.8076,0.458705
251818811,67779875,16351,30783.2,1633.11,1318890,216462,0.053052,7.03183,0,0
251809576,67779875,796,139876,9358.33,9356730,1320030,0.0669044,9.43711,9.43711,0.0629739
251823112,67779875,16808,256767000,10238300,13674200000,1460630000,0.039874,5.68855,5.74254,0.615911
251826215,67779875,17096,874219,36342.4,50039200,4948650,0.0415712,5.66065,5.66065,0.334147
251805621,67779875,311,1595360,156825,95524800,21906200,0.0983011,13.7312,13.7575,0.206299
251821911,67779875,16703,2282320,155890,131600000,22128600,0.0683035,9.69566,9.86297,0.349082
251824681,67779875,16937,34969,1792.3,2408840,257640,0.0512541,7.36766,0,0
251810478,67779875,936,12118900,359885,809181000,57680900,0.0296962,4.75959,4.70714,0.48684
251811761,67779875,1093,12518900,532115,520699000,70963400,0.0425049,5.6685,5.6685,0.362957
251814459,67779875,15809,4991940,277214,302621000,37767000,0.0555324,7.5656,7.46932,0.287024
251811523,67779875,1054,1717150,119183,106944000,17306500,0.069407,10.0786,10.0018,0.400967
251814455,67779875,15808,58050.5,2954.27,3462710,388310,0.0508914,6.68916,6.74248,0.0556241
251826607,67779875,17132,598873,38429,30790100,5344910,0.0641688,8.92494,9.01356,0.287513
251811229,67779875,1008,6355420,436614,364074000,67071600,0.0686996,10.5535,10.817,0.753349
251827854,67779875,17214,139876,7769.02,6318850,1064350,0.0555422,7.60921,7.60921,0.372298
251807370,67779875,533,3943650,197071,171615000,31011000,0.0499717,7.86352,8.17655,0.772133
251829109,67779875,17392,699335,44646.3,32662400,6185170,0.0638411,8.84436,8.84413,0.279187
251829931,67779875,17462,3356670,182071,151906000,24760900,0.0542416,7.37665,7.37637,0.33124
251828354,67779875,17273,104189,4287.46,3821420,567356,0.0411509,5.44546,5.45687,0.266697
251805586,67779875,296,2758210,184808,160059000,26559200,0.0670031,9.62916,9.53625,0.302904
251828777,67779875,17341,104907,8633.66,5723670,1199250,0.0822982,11.4316,11.4316,0.280551
251824045,67779875,16870,244783,19218.9,14560500,2771250,0.0785141,11.3213,11.3213,0.467244
251831709,67779875,111220906,69938,3056.97,3136080,411150,0.0437097,5.87878,5.87878,0.25055
251809931,67779875,861,1841360,120627,94280500,18095500,0.06551,9.82724,9.85806,0.548479
251817129,67779875,16171,3818380,293199,216089000,42980400,0.0767863,11.2562,11.2029,0.495223
251808264,67779875,606,1519740,120191,91726200,19062900,0.0790866,12.5435,12.9296,0.528793
251814915,67779875,15893,2762000,220821,186157000,32016900,0.0799498,11.5919,11.5926,0.310669
251818800,67779875,16345,1913440,128568,101139000,17515300,0.0671919,9.15382,9.15269,0.188855
251816722,67779875,16085,573590,56610.9,40188800,8861400,0.0986958,15.449,15.1496,0.597337
251813661,67779875,15686,3367850,183186,190080000,26411100,0.0543926,7.84214,7.75113,0.535182
251821094,67779875,16617,1150720,86077.9,64423800,11583800,0.0748033,10.0666,10.065,0.262611
251822284,67779875,16730,248789,20699.9,14879200,2965900,0.0832027,11.9214,11.955,0.168076
251823753,67779875,16846,1713130,67580.8,93612900,9665970,0.0394487,5.64228,5.64301,0.540704
251803191,67779875,12,139876,8608.34,6623850,1119790,0.0615427,8.00556,8.00556,0.0647075
251823091,67779875,16803,54719.5,4516.43,2782080,615144,0.0825378,11.2418,11.596,0.155347
251830316,67779875,17508,644608,12996.2,14442100,1740250,0.0201615,2.6997,2.64342,0.908548
251808766,67779875,654,592511,51063.5,42301300,7333250,0.0861815,12.3766,12.3715,0.195986
251813859,67779875,15733,179899,6567.84,7459320,854300,0.0365084,4.74878,4.75678,0.120808
251812660,67779875,182305701,1018510,125719,79928800,19308800,0.123433,18.9579,19.2199,0.175844
251828707,67779875,17319,699368,32634.4,27451200,4416670,0.0466627,6.31522,6.3152,0.372374
251815683,67779875,15965,389012,29934.4,28494900,4697520,0.0769498,12.0755,11.5368,0.324714
251820884,67779875,16569,522857,41045.1,30423900,5569860,0.0785015,10.6527,10.6482,0.248107
251824647,67779875,16934,489566,11876.8,30111000,1762210,0.0242598,3.59954,3.59954,0.2961
251814116,67779875,15767,3045790,98847.2,166126000,13288600,0.0324537,4.36294,4.2447,0.614749
251830418,67779875,17520,69825.9,2731.77,2944520,354390,0.0391226,5.07533,5.07359,0.314485
251831336,67779875,111220714,139876,4799.48,7514230,667295,0.0343124,4.77062,4.77062,0.35966
251811426,67779875,1033,8357420,272466,511697000,40257500,0.0326017,4.81698,4.81695,0.561406
251806457,67779875,434,2606520,124321,111527000,20010700,0.047696,7.67718,7.68657,0.843313
251817149,67779875,16177,2683250,102812,104144000,14977400,0.038316,5.58182,5.54557,0.616156
251824579,67779875,16928,2867460,99695.4,176667000,14305500,0.0347679,4.98892,4.98892,0.390746
251831269,67779875,111220650,104907,3391.43,6350770,471734,0.032328,4.49669,4.49669,0.125799
251809917,67779875,859,139876,7139.1,7660550,955987,0.0510387,6.83453,6.83453,0.0708409
251813641,67779875,15676,314721,23897.2,22926700,3455410,0.0759314,10.9793,10.9793,0.176814
251816799,67779875,16102,8519500,168021,193290000,24761600,0.0197219,2.90646,2.72292,1.52674
251829979,67779875,17469,629429,27884.5,28733900,3741590,0.0443012,5.94443,5.94442,0.360194
251810024,67779875,882,1766660,119249,99834800,17114100,0.0674999,9.68726,9.5657,0.338718
251817091,67779875,16161,457433,25530.2,27009200,3569570,0.055812,7.80348,7.76213,0.209031
251809702,67779875,820,5874760,302809,365201000,46049900,0.0515441,7.8386,7.83858,0.475281
251831452,67779875,111220800,1084040,59733,48367200,8277810,0.0551023,7.63608,7.63608,0.159213
251831312,67779875,111220688,69938,5156.64,4210340,711132,0.0737316,10.168,10.168,0.0860152
251816876,67779875,16121,11329900,931930,651729000,150871000,0.0822543,13.3162,13.1448,0.668265
251805866,67779875,360,453482,32978.1,28232300,4675450,0.072722,10.3101,10.3094,0.198901
251830370,67779875,17516,34969,1848.77,1629680,251796,0.0528687,7.20054,0,0
251814293,67779875,15787,3098250,123094,154856000,16203800,0.0397301,5.22997,5.07798,0.665104
251816495,67779875,16051,1357910,35561.3,30505200,5975390,0.0261883,4.40043,4.79925,1.24476
251822277,67779875,16729,283758,23375.6,16855800,3328400,0.0823787,11.7297,11.7785,0.16579
251822396,67779875,16740,474795,36920.9,23604400,4957340,0.0777618,10.441,10.3981,0.103373
251808593,67779875,635,1370790,162758,102941000,26282600,0.118733,19.1734,19.3489,0.248664
251812309,67779875,10677,11847500,336644,738712000,54378400,0.0284147,4.58985,4.58833,0.523428
251818849,67779875,16364,2529090,139071,114622000,18198100,0.0549883,7.1955,7.21151,0.293822
251805329,67779875,251,3540900,334454,220912000,51102500,0.0944545,14.4321,14.695,0.372327
251825726,67779875,17004,2005490,133983,105412000,18615300,0.0668082,9.28221,9.29171,0.203545
251810366,67779875,926,10121900,467800,418849000,69650400,0.0462165,6.88114,6.9287,0.828799
251815905,67779875,15991,7667100,706234,452526000,100544000,0.0921123,13.1137,13.1962,0.340289
251815297,67779875,15932,5647020,348861,320435000,47846400,0.0617779,8.47286,8.38765,0.407649
251803725,67779875,72,158236,7627.57,9242090,1050130,0.0482039,6.63652,6.95246,0.606491
251805006,67779875,231,68876.6,6297.31,3976790,889014,0.0914288,12.9073,12.9013,0.230636
251812523,67779875,10722,17394300,479534,1133490000,74744500,0.0275685,4.29707,4.28087,0.383483
251823272,67779875,16821,1503670,59778.1,85786900,8380940,0.0397549,5.57367,5.57367,0.35921
251827840,67779875,17213,674786,51863.4,36978400,7403870,0.076859,10.9722,11.0441,0.318388
251816788,67779875,16099,93723.6,4225.56,3566110,644871,0.0450854,6.88056,7.0035,0.885542
251810440,67779875,931,3447510,273299,194206000,40090000,0.0792744,11.6287,11.8424,0.387408
251808793,67779875,663,4112880,337245,253658000,48653400,0.0819973,11.8295,11.8572,0.356203
251812325,67779875,10678,8676850,211204,520703000,34222200,0.0243411,3.94408,3.7967,0.607709
251813599,67779875,15657,174845,9678.81,10555900,1299960,0.0553565,7.43493,7.43493,0.2372
251823847,67779875,16857,831408,65709.3,48677800,9384730,0.0790337,11.2878,11.2787,0.438643
251812998,67779875,15585,227859,4181.2,11214700,540185,0.0183499,2.3707,2.3004,0.48263
251829957,67779875,17466,559504,32684.4,24639300,4417940,0.0584168,7.89617,7.89617,0.269973
251818314,67779875,16294,527811,29596,27182000,3926340,0.056073,7.43891,7.75054,0.252132
251824736,67779875,16948,2862910,66344.6,153124000,10545900,0.0231738,3.68361,3.61726,0.834086
251814476,67779875,15813,3031630,164930,185866000,22621500,0.0544031,7.46184,7.38418,0.320837
251806070,67779875,402,9231250,815712,567708000,130127000,0.0883642,14.0963,14.1053,0.580363
251806797,67779875,477,176638000,9383600,9846670000,1295850000,0.0531233,7.33617,7.26515,0.441128
251815836,67779875,15986,6074100,228691,250656000,34049300,0.0376502,5.60566,5.46695,0.821337
251805497,67779875,275,14546400,602883,801427000,82173800,0.0414456,5.6491,5.56269,0.495105
251807235,67779875,518,14429900,1097910,821225000,165910000,0.0760857,11.4977,11.7623,0.543869
251808542,67779875,630,2517770,215126,165407000,31081800,0.0854433,12.345,12.345,0.370508
251815149,67779875,15927,349690,28297.1,23087400,4061300,0.0809205,11.614,11.614,0.466837
251803301,67779875,31,21864900,1897040,1393580000,280610000,0.0867619,12.8338,12.7268,0.37866
251814551,67779875,15828,7448970,296089,341303000,39307000,0.039749,5.27684,5.26562,0.489792
251808346,67779875,612,3549100,206171,173665000,29601100,0.0580909,8.34046,8.13216,0.500235
251814540,67779875,15822,844676,37738,41887800,5042560,0.0446775,5.96982,6.00716,0.394674
251830363,67779875,17515,34969,1848.77,1629680,251796,0.0528687,7.20054,0,0
251812458,67779875,10696,869437,71256.1,57413400,10657900,0.0819566,12.2584,12.4914,0.29775
251816641,67779875,16066,2962570,284064,195364000,41537900,0.0958843,14.0209,13.8263,0.364185
251805671,67779875,328,4175010,462415,289146000,67578100,0.110758,16.1863,16.1103,0.192249
251828023,67779875,17228,244783,5343.8,11541400,747132,0.0218308,3.05222,3.05222,0.307677
251812346,67779875,10681,6744370,124031,361199000,19984700,0.0183903,2.96317,2.89395,0.816562
251803323,67779875,38,1119010,60800.2,63726800,8323710,0.054334,7.43848,7.43848,0.476537
251816915,67779875,16132,2417120,262090,160603000,41052600,0.108431,16.9841,16.8848,0.24081
251831380,67779875,111220758,34969,2148.12,2003880,286021,0.0614293,8.17928,0,0
251809375,67779875,765,209814,14313,11286800,1995070,0.0682177,9.50876,9.50876,0.274863
251817696,67779875,16243,489414,32979.1,26777900,4475860,0.0673848,9.14536,9.14484,0.269874
251822745,67779875,16774,484600,24110.1,24314600,3351770,0.0497526,6.91657,7.01192,0.291005
251830708,67779875,17562,3118740,65311.2,93562700,8594190,0.0209415,2.75566,2.65369,0.811446
251804508,67779875,175,1380310,104355,82306200,16046100,0.0756025,11.625,11.5636,0.394719
251825537,67779875,16981,484586,42039.6,26848400,5953580,0.0867537,12.2859,12.1266,0.141265
251809279,67779875,743,1136460,68408.4,46146400,9899780,0.0601941,8.71104,8.70826,0.902062
251809962,67779875,869,207982,14612.8,9446790,2338310,0.0702597,11.2428,11.2649,0.801634
251829281,67779875,17411,559485,26848,20854300,3589660,0.0479871,6.41601,6.416,0.169614
251818339,67779875,16295,527811,29596,27182000,3926340,0.056073,7.43891,7.75054,0.252132
251826440,67779875,17116,384659,14854.8,16418200,1955590,0.0386182,5.08396,5.08396,0.24945
251813628,67779875,15671,139876,8279.47,10007800,1212060,0.0591915,8.66528,8.66528,0.0592466
251830230,67779875,17499,34921.4,1142.53,1053600,146350,0.0327171,4.19084,0,0
251812936,67779875,15580,431439,11567.5,22629000,1534180,0.0268114,3.55596,3.58981,0.74657
251816505,67779875,16052,1345610,78935.6,52150100,13103100,0.0586617,9.73772,10.1467,0.86648
251824350,67779875,16907,458757,31084.6,23254200,4236350,0.0677583,9.23442,9.46953,0.191717
251822310,67779875,16732,3212700,251316,178995000,35479500,0.0782258,11.0435,11.4707,0.306436
251824343,67779875,16906,571665,38386.5,30472500,5387820,0.0671487,9.42479,9.48535,0.207613
251831376,67779875,111220756,979132,46840.9,49072800,6361790,0.0478392,6.49738,6.49738,0.405389
251815520,67779875,15951,1013760,60817.3,52165100,8339540,0.0599918,8.22634,8.22694,0.414564
251818890,67779875,16383,1966030,169610,129812000,26970000,0.0862703,13.718,13.6906,0.348536
251805459,67779875,269,519666,11603.9,11174900,1863140,0.0223294,3.58526,3.60374,1.35163
251814617,67779875,15844,2734190,125568,138723000,16462500,0.0459249,6.02099,5.90136,0.469772
251810567,67779875,944,1643540,54843.7,142671000,9133800,0.0333692,5.55738,5.55738,0.425301
251818740,67779875,16338,869158,56531.3,47283000,7696020,0.0650414,8.85457,8.86132,0.258151
251804207,67779875,148,418865,40826.6,28556900,5860110,0.0974696,13.9904,13.956,0.286727
251822250,67779875,16726,5245860,392193,281325000,54738800,0.0747623,10.4347,10.7903,0.311188
251807131,67779875,502,20683900,1650820,1250560000,248661000,0.0798116,12.022,12.182,0.494088
251812695,67779875,182305713,313893,21301.6,17864800,3163800,0.0678628,10.0793,10.3795,0.389662
251814492,67779875,15815,984316,61549.9,61574400,8356490,0.0625306,8.48964,8.33859,0.196199
251816692,67779875,16078,715633,61392.3,43032300,9444130,0.0857874,13.1969,13.293,0.500257
251825893,67779875,17036,2517770,106917,120207000,14547100,0.0424652,5.77778,5.77778,0.375102
251831672,67779875,111220878,1852420,85750.7,84770400,11576000,0.0462911,6.24909,6.24666,0.517157
251809259,67779875,733,5019590,360946,276912000,49717500,0.0719075,9.90469,9.81632,0.297552
251817158,67779875,16179,536702,28168.8,27497000,3990570,0.0524851,7.43536,7.38679,0.267396
251808018,67779875,591,435617,27401,21772700,3804080,0.0629016,8.73262,9.09724,0.227666
251810980,67779875,980,295050,21308.7,16467800,2980140,0.0722206,10.1004,10.1774,0.223675
251808820,67779875,672,104150000,5404760,5760970000,746287000,0.0518939,7.16548,7.12377,0.441471
251814237,67779875,15780,338739,10055.8,18377200,1374050,0.0296859,4.05636,4.05526,0.231707
251820038,67779875,16466,3576380,228554,189323000,31048700,0.0639067,8.6816,8.72929,0.256846
251804443,67779875,170,2156340,212187,136032000,35612700,0.0984017,16.5154,16.662,0.596139
251825946,67779875,17046,69938,4497.2,3332310,639611,0.0643027,9.1454,9.1454,0.11175
251805319,67779875,250,3277140,130943,161219000,17994800,0.0399564,5.49102,5.48336,0.491968
251814223,67779875,15779,314248,10366.1,15774900,1483130,0.0329869,4.71961,4.72116,0.156158
251828437,67779875,17291,34969,2011.05,1951840,292880,0.0575095,8.37542,0,0
251807791,67779875,580,471325,28241.2,23148100,3927670,0.0599189,8.33326,8.35973,0.299186
251825884,67779875,17033,1853360,80077.1,93556000,10941600,0.0432065,5.90364,5.90364,0.311254
251805265,67779875,243,523280,49623.1,31729600,7497140,0.0948309,14.3272,14.2304,0.465253
251808891,67779875,700,874225,58549,46880400,7858940,0.0669725,8.98961,8.98961,0.330818
251816883,67779875,16123,8645610,702832,495814000,113647000,0.0812936,13.145,12.9831,0.663578
251822833,67779875,16785,159997,10195.1,9249020,1400030,0.0637209,8.75037,8.78286,0.314874
251807594,67779875,560,244783,11587.5,16030700,1716830,0.0473377,7.0137,7.0137,0.333894
251827865,67779875,17215,209814,8015.94,9023110,1060850,0.038205,5.05616,5.05616,0.282522
251805571,67779875,290,34353500,2014760,1750100000,271613000,0.058648,7.90641,7.9096,0.36587
251809437,67779875,773,1608570,84686.7,75322400,11668000,0.0526471,7.25365,7.25365,0.427429
251808777,67779875,656,7186470,588103,424051000,94174500,0.0818348,13.1044,12.9345,0.466729
251813740,67779875,15709,73456.3,5646.19,4662000,784088,0.0768646,10.6742,10.744,0.0664828
251830599,67779875,17546,34969,1819.47,1788630,240835,0.0520309,6.8871,0,0
251814867,67779875,15878,349316,17593,21028400,2638980,0.0503641,7.5547,7.5551,0.301935
251803801,67779875,88,3461930,218030,192809000,29282700,0.0629794,8.4585,8.4585,0.424098
251806343,67779875,427,3583690,291327,181748000,43755100,0.0812924,12.2095,12.861,0.515812
251823998,67779875,16867,2284950,187500,133911000,26918900,0.0820587,11.781,11.7729,0.304228
251821718,67779875,16691,661289,62639.9,41575300,9668760,0.094724,14.6211,14.3899,0.320201
251831188,67779875,17640,449896,5729.76,12045300,744813,0.0127358,1.65552,1.65236,0.253543
251816702,67779875,16080,539098,44830.9,32455800,6991950,0.0831591,12.9697,12.7642,0.461252
251803289,67779875,28,4361990,375732,225914000,55105400,0.0861377,12.6331,12.4509,0.646229
251809254,67779875,732,82616.6,6402.41,4782620,886207,0.0774954,10.7267,10.7301,0.0545905
251816754,67779875,16092,29791.7,128.68,299333,20035.7,0.00431932,0.672529,0,0
251819834,67779875,16439,3659470,261087,213000000,36942900,0.0713457,10.0952,10.0883,0.41569
251818904,67779875,16388,925882,76784.2,58914200,12457900,0.0829309,13.4552,13.4076,0.350731
251828069,67779875,17232,979132,46840.9,49072800,6361790,0.0478392,6.49738,6.49738,0.405389
251816258,67779875,16030,26320700,1557520,1113030000,257076000,0.0591748,9.76704,10.1364,0.970275
251813514,67779875,15624,2050180,92160.9,101614000,12069400,0.0449527,5.88703,5.88505,0.461515
251818525,67779875,16323,7492650,463167,400489000,64731500,0.0618162,8.63934,8.72348,0.402731
251814313,67779875,15789,208341,4130.39,10173500,557483,0.0198251,2.67581,2.81335,0.770369
251818864,67779875,16375,47025800,3193340,2654380000,452848000,0.0679062,9.62979,9.68657,0.494463
251831732,67779875,112892269,112762,8308.53,6581510,1241680,0.0736819,11.0115,11.1583,0.298331
251821241,67779875,16658,36287900,2786770,2338560000,409802000,0.076796,11.2931,11.549,0.420451
251830508,67779875,17531,486168,15511,18354100,2044420,0.0319047,4.20517,4.18066,0.373351
251823956,67779875,16864,2284950,187500,133911000,26918900,0.0820587,11.781,11.7729,0.304228
251811102,67779875,996,2298840,208204,137329000,30264400,0.0905693,13.1651,13.0694,0.333843
251814378,67779875,15794,34412.5,1354.06,1654440,184272,0.0393479,5.35481,0,0
251817194,67779875,16191,3841080,212872,194306000,32853200,0.0554197,8.55311,8.80924,0.605696
251829887,67779875,17457,104907,6537.03,5291420,887304,0.0623126,8.45801,8.45801,0.379996
251831295,67779875,111220668,69938,1357.24,3018400,181826,0.0194063,2.59982,2.59982,0.287277
251829678,67779875,17438,2096470,93158,87009900,12435300,0.0444357,5.93157,5.92858,0.434155
251817904,67779875,16258,384659,21690.5,19062000,2979140,0.0563889,7.74488,7.74488,0.245093
251828228,67779875,17249,69938,3474.86,3222410,467778,0.0496849,6.68847,6.68847,0.196508
251821135,67779875,16629,69938,5575.81,4030760,752682,0.0797251,10.7621,10.7621,0.00141898
251809293,67779875,747,314721,30864.1,21798900,4554970,0.0980681,14.473,14.473,0.211179
251817272,67779875,16212,8081420,419879,423826000,57891700,0.0519561,7.16355,7.19404,0.430317
251821065,67779875,16610,111957,6419.59,6008670,878827,0.05734,7.84971,8.29583,0.318924
251828171,67779875,17241,909194,55609.8,46777200,7505540,0.0611638,8.25516,8.25516,0.276547
251830202,67779875,17496,1013330,35916.2,36584800,4822600,0.0354436,4.75914,4.75665,0.653051
251807436,67779875,541,14425800,1302200,820570000,197861000,0.0902686,13.7157,13.8624,0.555313
251814128,67779875,15768,602128,19437.2,30320200,2680650,0.0322808,4.45195,4.38504,0.589269
251827995,67779875,17226,489566,13435.5,25324500,1913500,0.0274436,3.90857,3.90857,0.472824
251821187,67779875,16638,348204,24437,17245100,3255620,0.0701802,9.34977,9.36183,0.0911575
251817118,67779875,16169,10512000,921221,622497000,137409000,0.0876355,13.0717,12.9086,0.546233
251814171,67779875,15774,4810210,191031,268239000,26139400,0.0397136,5.43416,5.3337,0.523506
251818491,67779875,16315,1084040,42547.6,54497100,5649160,0.0392492,5.21122,5.21122,0.538389
251822204,67779875,16720,1092030,75122.2,60936200,10645400,0.0687913,9.74825,9.89967,0.28973
251825768,67779875,17012,577756,35926.4,29841100,4979350,0.0621827,8.61844,8.77387,0.228457
251813093,67779875,15594,68845.7,5076.01,4220630,695391,0.0737303,10.1007,10.1005,0.063413
251831702,67779875,111220902,69938,3595.01,3196640,468784,0.0514027,6.70286,6.70286,0.0380642
251814986,67779875,15904,55857700,3663790,3194340000,530151000,0.0655914,9.49109,9.4453,0.50084
251808634,67779875,638,1552590,132568,103884000,18936500,0.0853851,12.1967,12.1692,0.311998
251831260,67779875,111220636,279752,11573.5,15480800,1652080,0.0413707,5.9055,5.9055,0.590462
251830102,67779875,17483,104907,4382.34,5326610,581786,0.0417736,5.54573,5.54573,0.280218
251809338,67779875,755,2196680,226460,143496000,34012200,0.103092,15.4834,15.6044,0.265753
251828993,67779875,17381,1328760,80027.3,62158100,11063400,0.0602269,8.32608,8.32601,0.458405
251804524,67779875,180,1923810,164743,120422000,23786300,0.0856339,12.3642,12.2297,0.420913
251818071,67779875,16264,1066790,68978.4,62104200,9505350,0.0646594,8.91019,8.92842,0.255794
