id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197177789,67815943,731,404419,830.061,16196300,104815,0.00205248,0.259173,0.258337,0.645799
197178201,67815943,15833,77476.4,534.046,2821950,73960.2,0.00689301,0.954616,0,0
197177507,67815943,291,9042390,130836,364241000,18991000,0.0144692,2.10022,2.08685,1.08452
197177778,67815943,712,174845,543.217,7692690,76204.2,0.00310685,0.435839,0.435838,0.478309
197178077,67815943,15566,468499000,3960580,19229200000,560005000,0.00845378,1.19532,1.19583,1.15879
197178277,67815943,15936,8945480,83000.8,319470000,11600900,0.00927852,1.29685,1.25299,0.585043
197177779,67815943,714,3892660,13472.3,145571000,2169610,0.00346094,0.55736,0.489269,0.987836
197178056,67815943,10720,3030740,13550.8,155176000,1881670,0.00447113,0.620863,0.620794,0.383556
197178189,67815943,15816,240716,1980.92,6584930,352832,0.00822929,1.46576,1.46635,0.328718
197177705,67815943,602,60277.4,16.1607,2264810,2108.97,0.000268106,0.0349878,0.03308,0.782536
197178638,67815943,16521,22194.7,112.17,1126040,16617.2,0.00505393,0.748702,0,0
197178653,67815943,16547,56292.5,179.353,2566630,26311.4,0.00318609,0.467405,0.443175,0.734702
197179037,67815943,17205,45892.5,157.467,1493690,20763.8,0.00343121,0.452445,0.453598,0.244934
197177655,67815943,519,1829570,16174.9,87031100,2212900,0.00884081,1.20952,1.27999,0.360403
197178126,67815943,15679,232472,1514.59,9926160,266405,0.00651514,1.14597,1.14822,0.565922
197179098,67815943,17310,778884,2543.11,28415700,338780,0.00326507,0.434955,0.365604,0.851165
197177566,67815943,381,1408730,3185.39,45405700,439645,0.00226118,0.312087,0.285028,0.787008
197179106,67815943,17324,34683.2,186.686,1420860,25440.8,0.00538262,0.733518,0,0
197177887,67815943,919,848510,5364.32,36712700,707918,0.00632205,0.834307,0.809513,1.17395
197178912,67815943,16982,165912,771.135,6516830,114682,0.00464786,0.691222,0,0
197178613,67815943,16467,1145600,4738.02,42747400,668108,0.00413582,0.583192,0.525806,1.80558
197177540,67815943,342,3221700,10877.7,110880000,1580710,0.0033764,0.490644,0.43503,1.01569
197178929,67815943,17031,887463,6659.56,40109400,903162,0.00750404,1.01769,1.0571,0.4172
197178404,67815943,16095,139657,1222.24,7955050,174488,0.00875167,1.2494,1.24959,0.212412
197178113,67815943,15653,450457,1687.23,18666300,301041,0.0037456,0.668301,0.650169,0.664932
197177858,67815943,873,104907,3906.05,4810280,568825,0.0372335,5.42218,5.42218,0.231088
197177998,67815943,1090,2517770,125586,157188000,18184800,0.0498801,7.2226,7.2226,0.294023
197178520,67815943,16297,34089.7,110.985,1332880,15076,0.00325567,0.442244,0,0
197177656,67815943,520,909194,37190.2,54649400,5245930,0.0409045,5.76987,5.76987,0.252202
197177950,67815943,1023,384659,22962.4,24172200,3255340,0.0596955,8.46291,8.46291,0.135275
197179055,67815943,17233,194085,1817.34,8698520,248492,0.00936363,1.28033,1.27111,0.459115
197179056,67815943,17234,233752,3150.75,12576200,433044,0.013479,1.85258,1.83499,0.310337
197177458,67815943,216,523714,2806.39,9448620,408127,0.00535862,0.779294,0.759107,0.614598
197178022,67815943,1132,3693350,16326.7,143558000,2267760,0.00442056,0.614013,0.745444,0.714303
197178159,67815943,15774,485563,72.7037,16411000,9525.4,0.000149731,0.0196172,0.0196172,0.689036
197178925,67815943,17026,618647,8642.03,31603100,1261120,0.0139692,2.03851,2.01919,0.372851
197177915,67815943,966,1115720,6330.38,42471500,862159,0.00567383,0.772741,0.775613,0.726376
197178398,67815943,16089,34969,47.9778,1779430,6434.18,0.00137201,0.183997,0,0
197178654,67815943,16548,521799,2041.99,22888200,273073,0.00391337,0.523329,0.444823,0.344044
197177277,67815943,31,2565060,23978.4,116032000,3184360,0.00934807,1.24143,1.20945,0.992177
197177641,67815943,498,707307,202.627,22666900,27070.2,0.000286476,0.0382722,0.0383776,0.619957
197178448,67815943,16158,138733,170.774,5327040,21935.8,0.00123096,0.158116,0.158116,0.570476
197178812,67815943,16821,1069540,8869.75,49668400,1199200,0.00829303,1.12123,1.13936,0.289264
197177736,67815943,646,69366.4,80.3602,2457570,10699.4,0.00115849,0.154245,0.154245,0.614271
197178413,67815943,16108,2307950,11107.4,61386500,1592150,0.00481266,0.689853,0.689853,0.789895
197179043,67815943,17217,329369,996.175,10107400,134880,0.0030245,0.409512,0.408765,0.464612
197178405,67815943,16096,69464.6,826.197,4202490,117869,0.0118938,1.69682,1.69682,0.0632561
197178418,67815943,16113,1713480,17806,80304100,2414930,0.0103917,1.40937,1.40937,0.833402
197177694,67815943,583,2053990,18861,93991900,2576460,0.00918259,1.25437,1.27678,0.723761
197178749,67815943,16711,65132.5,145.615,2835250,21078.6,0.00223567,0.323627,0.382007,0.229615
197178450,67815943,16160,173148,127.541,6750480,16539.2,0.000736603,0.0955203,0.095432,0.70526
197177499,67815943,278,6559610,39263.6,252835000,5369730,0.00598565,0.818604,0.829593,0.655504
197179260,67815943,111220704,171382,904.443,6391060,120594,0.00527735,0.703656,0.630012,0.39284
197177725,67815943,630,400715,1187.98,15811500,163169,0.00296466,0.407194,0.296501,0.867738
197178856,67815943,16879,964347,3063.59,37529600,417463,0.00317686,0.432897,0.537479,0.603061
197177937,67815943,1005,349690,7226.34,18725500,1008500,0.020665,2.88399,2.88399,0.271189
197179278,67815943,111220746,199464,2074.41,7913550,299120,0.0103999,1.49962,1.45469,1.00778
197178523,67815943,16308,38300900,184963,1551040000,25731700,0.00482921,0.671832,0.669594,1.24396
197178894,67815943,16953,306395,1652.81,13778000,223586,0.0053944,0.729733,0.850659,0.247179
197179276,67815943,111220734,279728,911.733,10401900,121145,0.00325935,0.433081,0.444188,0.200953
197178839,67815943,16860,31375.3,75.9289,1327640,10233.9,0.00242002,0.326175,0,0
197178459,67815943,16178,164890,774.212,8638260,113112,0.00469534,0.685989,0.689573,0.638089
197178588,67815943,16434,621867,4728.65,26321900,644049,0.00760396,1.03567,1.19674,0.378359
197178218,67815943,15855,6103330,31875.1,251768000,4514210,0.00522258,0.739631,0.772135,0.917278
197178571,67815943,16413,1083000,2379.94,44900600,313266,0.00219754,0.289258,0.286502,0.565788
197178165,67815943,15784,6593150,11745.7,219168000,1827800,0.00178151,0.277226,0.256783,1.5929
197177678,67815943,557,65497.4,163.423,1634860,23454.7,0.0024951,0.358101,0.361821,0.29461
197177809,67815943,788,1415090,16443.2,44575200,2400490,0.0116199,1.69636,1.69496,0.627134
197178070,67815943,182305697,1614850,10003.5,53079700,1345970,0.00619469,0.833495,0.831682,0.537622
197178176,67815943,15799,1426060,4191.32,47451600,656864,0.00293909,0.460614,0.428175,1.11703
197178864,67815943,16895,272841,723.933,8563630,98584.1,0.00265331,0.361325,0.307057,0.853252
197177385,67815943,146,3994780,16749.7,148100000,2208190,0.0041929,0.552768,0.549438,0.565444
197178682,67815943,16604,310636,1093.1,12678900,147733,0.0035189,0.475583,0.474016,0.484507
197178263,67815943,15916,1225730,3782,32492100,540159,0.0030855,0.440682,0.354579,0.78261
197177263,67815943,2,334912,4339.19,15954500,585488,0.0129562,1.74818,1.77304,0.156753
197177857,67815943,870,5549890,31538,258475000,4447900,0.00568264,0.801439,0.801509,0.647597
197178658,67815943,16565,301364,1361.26,13533300,182020,0.004517,0.603986,0.487328,0.323656
197178118,67815943,15664,215813,589.91,7678470,103099,0.00273343,0.477722,0.490193,0.67731
197178617,67815943,16474,227999,3570.09,11436400,513233,0.0156584,2.25104,2.1862,0.450757
197179084,67815943,17292,4449840,19346.3,165899000,2615140,0.00434764,0.587693,0.573952,0.921219
197177679,67815943,558,314721,4193.41,8172130,609418,0.0133242,1.93638,1.93638,0.334448
197177866,67815943,886,3644490,17510.1,170020000,2346090,0.00480454,0.643736,0.649543,0.547949
197178341,67815943,16014,5637180,78699.7,263568000,10634900,0.0139608,1.88656,1.85273,0.723457
197177765,67815943,693,68830.3,373.483,3235500,61584.9,0.00542614,0.894735,0.894458,0.330139
197178396,67815943,16086,349690,755.026,17674700,103112,0.00215913,0.294868,0.294868,0.495896
197179158,67815943,17445,458523,634.419,13647000,88431.7,0.00138361,0.192862,0.198024,0.664495
197177787,67815943,727,454597,1809.32,20331200,259644,0.00398005,0.571152,0.571152,0.71088
197178475,67815943,16212,3118930,4660.03,109266000,659340,0.00149411,0.2114,0.217999,1.2781
197179103,67815943,17318,434439,749.292,12906900,101519,0.00172473,0.233679,0.227344,0.760624
197177504,67815943,288,948339,2865.68,33988100,479683,0.00302179,0.505814,0.389478,0.689724
197179121,67815943,17366,1557270,3110,58289600,416601,0.00199708,0.26752,0.243226,1.22248
197178646,67815943,16537,393800,1084.57,18126800,154507,0.00275412,0.39235,0.401832,0.493258
197178748,67815943,16710,191576,597.677,8516830,86617.5,0.00311979,0.45213,0.491957,0.239108
197178992,67815943,17131,100771,587.538,3976570,78473.4,0.00583041,0.778727,0.717947,0.154968
197179004,67815943,17153,229381,2514.2,8955850,344396,0.0109608,1.50142,1.47519,0.42729
197177643,67815943,501,24951.3,203.895,1091170,26728,0.00817171,1.07121,0,0
197178428,67815943,16126,25031700,206161,1119720000,30004300,0.00823598,1.19865,1.18944,0.592891
197178783,67815943,16773,491177,1785.67,20006500,243134,0.00363549,0.495003,0.561746,0.282528
197179247,67815943,111220672,183036,1115.52,7142310,149216,0.00609455,0.815229,0.871773,0.247474
197178788,67815943,16780,133946,387.512,5083130,53100.2,0.00289306,0.396432,0.389651,0.195254
197177661,67815943,527,22190.1,96.3414,456573,12955.2,0.00434164,0.583826,0,0
197177914,67815943,965,372472,1234.21,11294400,161128,0.00331357,0.432591,0.434348,0.555784
197178272,67815943,15930,14043500,134289,520057000,18864400,0.00956239,1.34329,1.29734,0.982034
197178343,67815943,16016,73633200,1158550,3244250000,163443000,0.0157341,2.21969,2.23576,0.872309
197178477,67815943,16215,1409690,1397.66,47048000,188174,0.000991466,0.133486,0.121932,1.51269
197179203,67815943,17569,235421,129.545,3960830,16374,0.00055027,0.0695521,0.0700603,1.15156
197179264,67815943,111220718,344539,5150.17,15212700,738538,0.014948,2.14355,2.13406,0.412787
197177589,67815943,421,199232,344.653,3981010,44338.6,0.00172991,0.222548,0.2165,0.647641
197178186,67815943,15813,2601620,1357.58,87600900,177561,0.00052182,0.0682501,0.0656143,1.04091
197177651,67815943,511,34204.3,136.434,1503840,18236.6,0.0039888,0.533167,0,0
197177945,67815943,1017,18817200,86594.3,962910000,13570700,0.00460188,0.72119,0.71421,0.599543
197177815,67815943,804,80168,24.9371,2687360,3272.61,0.000311061,0.0408219,0.0503322,0.975839
197178805,67815943,16809,96880400,519345,4564350000,78250000,0.00536069,0.807697,0.811723,1.0316
197178593,67815943,16440,381047,963.38,14705600,127157,0.00252824,0.333705,0.333699,0.408572
197177991,67815943,1081,98969,31.3866,3947020,4054.82,0.000317136,0.0409706,0.041118,0.295817
197178199,67815943,15831,1016370,4131.12,27958000,604383,0.00406459,0.59465,0.357727,0.53512
197178001,67815943,1094,266594,2719.67,12218500,375013,0.0102015,1.40668,1.52133,0.271968
197178878,67815943,16929,781365,6814.4,36391800,916431,0.00872115,1.17286,1.2961,0.259781
197177487,67815943,258,1469880,360.552,51093200,47405.6,0.000245293,0.0322513,0.032221,0.909534
197177934,67815943,999,209814,5980.91,10743600,825863,0.0285058,3.93617,3.93617,0.563237
197178116,67815943,15662,234644,1097.32,10987800,197942,0.00467654,0.843585,0.832998,0.581177
197178461,67815943,16180,137679,1030.04,7375420,145787,0.00748145,1.05889,1.05901,0.657803
197179044,67815943,17218,329369,996.175,10107400,134880,0.0030245,0.409512,0.408765,0.464612
197178293,67815943,15953,110224,507.722,3352730,67757.1,0.0046063,0.614724,0.634626,0.51676
197177479,67815943,248,384314,1501.35,9440650,222710,0.00390657,0.579501,0.547674,0.753842
197177691,67815943,577,1341000,19206.6,66059300,2629150,0.0143226,1.96059,1.95622,0.22609
197178755,67815943,16717,443508,1200.93,17130200,160457,0.00270779,0.36179,0.386499,0.291697
197177867,67815943,888,69938,5244.82,4091370,763985,0.0749925,10.9237,10.9237,0.111311
197178552,67815943,16352,2923500,4932.35,100244000,673264,0.00168714,0.230293,0.161383,1.02587
197177799,67815943,767,4792030,36966.2,201618000,5099160,0.0077141,1.06409,1.00225,0.745261
197177901,67815943,943,5544310,23876.3,177637000,3181770,0.00430646,0.573881,0.573817,0.677461
197178967,67815943,17098,817858,11594.6,38361300,1677920,0.0141767,2.05161,2.01973,0.483599
197177421,67815943,183,740233,1262.66,28587700,189287,0.00170577,0.255713,0.171267,1.40981
197178265,67815943,15919,3949100,7975.58,137005000,1107350,0.0020196,0.280406,0.26471,0.598035
197178560,67815943,16364,1000280,2042.34,34800700,281421,0.00204176,0.281341,0.240844,0.868609
197179019,67815943,17173,97533.3,59.5956,3018690,7842.22,0.000611028,0.0804055,0.0385138,0.446063
197177697,67815943,590,1212950,4470.15,52519200,594619,0.00368535,0.490225,0.49279,0.828869
197178124,67815943,15675,367270,2255.57,15622500,384443,0.00614144,1.04676,1.04908,0.507509
197178170,67815943,15791,69366.4,24.1312,2274100,3339.74,0.00034788,0.0481465,0.0481465,0.525131
197177550,67815943,359,1654230,373.975,51520000,49788.5,0.000226072,0.0300978,0.0291814,0.761238
197177777,67815943,711,381049,1425.01,20182300,192379,0.0037397,0.504867,0.521766,0.310465
197178112,67815943,15633,194687,365.457,6910500,58977.8,0.00187715,0.302937,0.284923,0.657833
197177666,67815943,534,197945,720.05,7697320,95811.6,0.00363763,0.484032,0.526293,0.284323
197177918,67815943,972,1053170,1854.81,42239100,234839,0.00176118,0.222984,0.2216,0.640213
197177927,67815943,987,4595860,19784.4,172959000,2647210,0.00430483,0.575998,0.568282,0.626462
197177993,67815943,1084,2675930,23032.5,141694000,3339890,0.0086073,1.24812,1.22534,0.50293
197178389,67815943,16079,283017,1561.22,14431000,211181,0.00551636,0.746176,0.735108,0.188309
197178888,67815943,16939,48156400,280873,2343720000,44787800,0.00583252,0.930047,0.923788,1.1159
197178166,67815943,15785,1475920,2163.73,47909200,310399,0.00146602,0.21031,0.195595,1.23026
197177475,67815943,243,279752,3691.06,14172400,524158,0.0131941,1.87365,1.87365,0.5283
197179172,67815943,17489,343116,195.753,11381200,24790.4,0.000570516,0.0722509,0.0691355,0.499853
197178266,67815943,15922,3949100,7975.58,137005000,1107350,0.0020196,0.280406,0.26471,0.598035
197178958,67815943,17079,157647,1476.84,6180230,198945,0.00936803,1.26197,1.22829,0.523961
197177856,67815943,869,69938,497.318,3448770,67286.2,0.00711085,0.962084,0.962084,0.468477
197177852,67815943,862,2482800,70903.9,135200000,10437300,0.028558,4.20383,4.20383,0.566954
197178245,67815943,15895,1754620,4220.2,60495500,587943,0.00240519,0.335083,0.32436,0.932933
197179086,67815943,17295,60641.6,304.895,2346340,42619.2,0.00502782,0.702805,0.667672,0.74407
197178515,67815943,16287,98673.9,192.133,3882440,26378.7,0.00194715,0.267332,0.264728,0.349808
197178885,67815943,16936,27534.7,86.2768,1149890,11591.7,0.00313338,0.420984,0,0
197178979,67815943,17112,139927,432.142,5004880,57885.1,0.00308833,0.41368,0.358952,0.442535
197177704,67815943,601,699380,4055.63,34756300,534662,0.0057989,0.764481,0.764481,0.328619
197177598,67815943,431,225443,1900.84,9770630,285829,0.00843158,1.26786,1.26176,0.155047
197179073,67815943,17260,86586.8,324.611,3292610,42706.3,0.00374897,0.49322,0.4824,0.421681
197177659,67815943,525,34089.7,110.985,1332880,15076,0.00325567,0.442244,0,0
197178395,67815943,16085,312065,1575.26,12987200,209162,0.00504785,0.670252,0.644255,1.08185
197178379,67815943,16066,2507690,24327.8,98327800,3451000,0.00970127,1.37616,1.41646,1.08646
197178499,67815943,16257,178336,88.4789,5763590,13833.3,0.000496135,0.0775684,0.0705555,1.28899
197177508,67815943,292,32087.9,39.1228,971059,5524.77,0.00121924,0.172176,0,0
197177473,67815943,241,1189980,8857.52,40320600,1190290,0.00744341,1.00026,1.08672,0.563
197178168,67815943,15788,69366.4,24.1312,2274100,3339.74,0.00034788,0.0481465,0.0481465,0.525131
197179010,67815943,17162,125232,1355.27,5342980,196914,0.0108221,1.5724,1.45785,0.854723
197179177,67815943,17497,357180,569.409,11106100,71949.5,0.00159418,0.201438,0.242646,0.5488
197177498,67815943,276,9104160,193403,356502000,30000500,0.0212434,3.29526,3.30615,1.18906
197179049,67815943,17226,441839,4225.86,15515100,607827,0.00956426,1.37568,1.35693,0.779838
197179071,67815943,17258,850252,3500.26,31120400,464102,0.00411674,0.545841,0.574522,0.354106
197178725,67815943,16685,660454,3149.1,30089900,423872,0.00476809,0.641789,0.637147,0.248474
197179159,67815943,17446,300522,268.146,9090320,36564.4,0.000892267,0.12167,0.124025,0.300112
197177820,67815943,811,2411780,12574.5,116077000,1699580,0.00521379,0.704698,0.721356,0.248764
197178326,67815943,15996,1153980,11016.4,47392400,1525630,0.0095465,1.32206,1.32206,0.984764
197178860,67815943,16887,1205020,5048.04,41633700,696822,0.00418916,0.578264,0.535332,0.799755
197178693,67815943,16618,168850,404.549,6703670,54403.8,0.00239591,0.322203,0,0
197177602,67815943,437,1209190,1724.34,49041800,234312,0.00142603,0.193776,0.230769,0.751109
197178792,67815943,16785,69038.8,176.952,2749250,23276.8,0.00256308,0.337156,0.337221,0.203508
197178632,67815943,16499,259020,781.471,8611500,108052,0.00301703,0.417158,0.36266,0.904158
197178681,67815943,16602,310636,1093.1,12678900,147733,0.0035189,0.475583,0.474016,0.484507
197178495,67815943,16253,422900,341.35,16302200,55688.1,0.000807167,0.131682,0.129646,1.09719
197179053,67815943,17231,964808,7866.22,44378900,1072320,0.00815314,1.11143,1.09808,0.611798
197178169,67815943,15789,69366.4,24.1312,2274100,3339.74,0.00034788,0.0481465,0.0481465,0.525131
197179123,67815943,17369,492341,399.763,17461000,53854.2,0.000811965,0.109384,0.106474,0.791851
197178916,67815943,16991,2029730,4398.97,74828600,579866,0.00216727,0.285686,0.284517,0.503687
197178197,67815943,15829,1711460,4239.66,54953100,570528,0.00247722,0.333357,0.314452,1.23445
197178948,67815943,17059,69366.4,237.176,2812960,30773.3,0.00341917,0.443634,0.443634,0.0198582
197177267,67815943,9,1534260,28273.1,81855900,3915860,0.0184279,2.55229,2.54268,0.316221
197178540,67815943,16333,1542220,19068.6,70374900,2726870,0.0123644,1.76815,1.74509,0.706527
197177327,67815943,91,507629,4174.49,22447800,556251,0.00822351,1.09578,1.29656,0.273772
197177455,67815943,212,2626810,9846.53,84461700,1393960,0.00374847,0.530666,0.556117,0.9045
197179185,67815943,17509,284237,163.436,7375580,22289.9,0.000574998,0.07842,0.0800405,0.285917
197177299,67815943,56,6226560,9338,226039000,1342060,0.00149971,0.215539,0.189296,1.33635
197177568,67815943,385,13038600,130744,601460000,18478600,0.0100274,1.41722,1.43242,0.586203
197177449,67815943,201,6023870,104493,245906000,14778800,0.0173466,2.45337,2.43515,0.761905
197178614,67815943,16469,1145600,4738.02,42747400,668108,0.00413582,0.583192,0.525806,1.80558
197178150,67815943,15750,420106000,3754810,17323400000,530937000,0.00893777,1.26382,1.26481,1.12497
197178339,67815943,16012,9478540,91888.6,428716000,12498900,0.00969439,1.31865,1.29115,0.880047
197177793,67815943,746,1866300,5958.26,67825000,992924,0.00319256,0.532029,0.506939,1.05725
197177561,67815943,371,139876,922.605,5577840,132119,0.00659588,0.944542,0.944542,0.166868
197177325,67815943,90,27018.4,75.7326,1153020,11154,0.002803,0.412829,0,0
197178740,67815943,16701,308181,1391.43,12834100,193894,0.00451498,0.629154,0.627776,0.221129
197177490,67815943,262,2231890,25969.2,91944300,3602330,0.0116355,1.61403,1.76948,0.748896
197179130,67815943,17379,1025960,2811.08,36986800,376365,0.00273996,0.366843,0.401159,0.824897
197179205,67815943,17598,306067,473.061,11899300,70600.7,0.00154561,0.230671,0.217404,0.800539
197177675,67815943,551,559304,3760.58,21734200,522362,0.00672367,0.93395,0.934296,0.703068
197178739,67815943,16700,293101,816.793,12272900,112843,0.00278673,0.384997,0.372097,0.265453
197178042,67815943,10694,1358240,18758.7,72628100,2792020,0.013811,2.05561,2.05593,0.227517
197177468,67815943,234,244783,1657.74,11621200,218398,0.00677227,0.892213,0.892213,0.85892
197178239,67815943,15880,349217,2522.15,13733700,350351,0.00722229,1.00325,1.00434,0.753234
197178171,67815943,15792,1268840,1645.41,41581800,230101,0.00129678,0.181348,0.167992,1.23113
197178573,67815943,16416,706246,914.106,27507800,119875,0.00129432,0.169736,0.174915,0.45734
197179036,67815943,17204,263966,1136.6,9677850,150729,0.00430584,0.571014,0.570414,0.162321
197177466,67815943,232,831074,8571.03,33780400,1252540,0.0103132,1.50713,1.49979,0.662201
197177791,67815943,741,288453,126.765,10190800,16129.8,0.000439466,0.0559182,0.0556499,0.41056
197178384,67815943,16071,143510,1362.16,6815290,185074,0.00949179,1.28963,1.38758,0.157886
197178766,67815943,16736,736447,8180.47,28621100,1117350,0.011108,1.51722,1.47957,0.508269
197178862,67815943,16893,932182,4324.11,33070000,598237,0.00463869,0.64176,0.621919,0.723669
197177590,67815943,422,279191,484.713,10307600,65666.2,0.00173613,0.235202,0.117212,0.665744
197177904,67815943,950,699142,9202.6,32480800,1249960,0.0131627,1.78785,1.78779,0.249247
197178018,67815943,1125,362106,555.404,13403100,81657.6,0.00153381,0.225507,0.1393,0.214383
197178591,67815943,16437,1674260,5301.85,73680000,749654,0.00316669,0.447753,0.491776,0.973456
197178268,67815943,15924,1856230,4083.96,65328200,558705,0.00220014,0.300989,0.281869,0.521827
197178964,67815943,17094,34757.5,194.599,1001770,30153.5,0.00559875,0.867538,0,0
197178206,67815943,15842,5610610,37922.7,219473000,5256700,0.0067591,0.936922,0.921865,0.964234
197178219,67815943,15856,28098300,132758,1204660000,18169400,0.00472476,0.646638,0.681891,0.853244
197178488,67815943,16242,130054,119.43,5181080,20771.7,0.000918311,0.159716,0.156171,0.849722
197179162,67815943,17476,3971790,4973.49,128078000,672661,0.0012522,0.16936,0.173643,0.970222
197178506,67815943,16270,462995,296.657,15891900,42492.9,0.000640736,0.0917785,0.0702729,0.839107
197179299,67815943,111220784,238495,3237.14,13444500,450393,0.0135732,1.88848,1.87893,0.386648
197178636,67815943,16519,4691940,16890.6,206487000,2282060,0.00359992,0.486378,0.478005,0.360563
197179099,67815943,17311,1761410,7504.53,64585600,1004550,0.00426052,0.570309,0.571995,0.629846
197177946,67815943,1018,1608570,67954.5,96312200,9581610,0.0422452,5.95659,5.95659,0.351518
197179272,67815943,111220730,97533.3,59.5956,3018690,7842.22,0.000611028,0.0804055,0.0385138,0.446063
197178825,67815943,16844,776921,5392.91,33597300,774078,0.00694138,0.996341,1.18081,0.693995
197177953,67815943,1027,69938,1590.65,4028090,213849,0.0227437,3.0577,3.0577,0.0785217
197178559,67815943,16363,69366.4,106.14,2268280,14378.7,0.00153014,0.207287,0.207287,0.185197
197178726,67815943,16686,1018840,4346.21,49317500,581718,0.00426586,0.570963,0.577886,0.228521
197177792,67815943,743,664411,2020.39,29612000,281760,0.00304088,0.424075,0.424075,0.660237
197178803,67815943,16803,47414,81.525,1570410,11016.2,0.00171943,0.232341,0.211291,0.597949
197178631,67815943,16497,489584,1337.59,16119900,185821,0.00273209,0.379549,0.336596,0.816938
197177337,67815943,99,433881,1892.52,16306900,268901,0.00436184,0.619759,0.635073,0.199841
197178505,67815943,16269,160687,187.855,6106050,26336.9,0.00116908,0.163902,0.162577,0.518707
197178349,67815943,16025,10026300,175983,507652000,24591800,0.0175522,2.45274,2.4781,0.683051
197178541,67815943,16335,1542220,19068.6,70374900,2726870,0.0123644,1.76815,1.74509,0.706527
197177751,67815943,670,2516060,19955.1,85600700,2743600,0.00793107,1.09043,1.12749,0.521749
197177920,67815943,974,2003280,27007,95404000,3660180,0.0134814,1.8271,1.82513,0.527691
197179179,67815943,17500,1432310,1009.47,31945500,132832,0.000704786,0.0927401,0.0953985,0.743151
197179197,67815943,17558,85704.4,130.195,2616320,16388.7,0.00151912,0.191224,0.238538,0.268437
197177262,67815943,1,65497.4,163.423,1634860,23454.7,0.0024951,0.358101,0.361821,0.29461
197178352,67815943,16028,4668070,81489.4,242035000,11266300,0.0174568,2.41348,2.32061,0.448981
197178915,67815943,16990,2203150,4810.9,82409200,634169,0.00218365,0.287847,0.286591,0.482951
197178662,67815943,16571,184898,645.185,7668210,85745.8,0.0034894,0.463745,0.437181,0.178939
197177906,67815943,952,3959520,28276.3,155149000,3928670,0.00714135,0.992208,0.988433,0.981221
197177511,67815943,298,300264,1623.83,9542880,238907,0.00540799,0.795656,0.247385,0.42665
197177881,67815943,906,267665,799.729,10730800,102181,0.0029878,0.381749,0.341177,0.353948
197178269,67815943,15925,704352,1224.83,24966900,173113,0.00173895,0.245776,0.222985,0.854074
197177369,67815943,131,1503670,5334.34,57077900,725387,0.00354755,0.482412,0.482412,1.13038
197178891,67815943,16949,20646400,129346,1078240000,20771600,0.00626481,1.00606,0.99669,1.12037
197177403,67815943,162,104018,252.708,4634490,35040.7,0.00242947,0.336871,0.336869,0.0847469
197177668,67815943,537,422942,75.9693,12333600,10008.1,0.000179621,0.023663,0.0240657,0.900064
197177565,67815943,378,7133680,277966,410699000,40507500,0.0389653,5.67835,5.67835,0.5245
197178490,67815943,16244,193312,97.0884,6179650,14267.3,0.000502237,0.0738045,0.0662377,0.859145
197178453,67815943,16169,11026700,69949,487035000,9657040,0.00634359,0.875785,0.87662,0.856089
197179128,67815943,17375,1066570,2830.58,38358300,378894,0.00265391,0.355246,0.390319,0.845856
197177391,67815943,151,842785,3942.25,38839700,551773,0.00467765,0.654702,0.860023,0.192901
197177835,67815943,838,699380,16215.3,30146900,2330550,0.0231853,3.33232,3.33232,0.333039
197178163,67815943,15781,381515,62.461,12874300,8171.27,0.000163718,0.021418,0.021418,0.691233
197178603,67815943,16453,1338700,4619,60685800,672329,0.00345036,0.502225,0.519088,0.871096
197178600,67815943,16450,678641,3249.28,32654200,476965,0.00478792,0.702824,0.734234,0.858247
197179326,67815943,111220830,1025960,2811.08,36986800,376365,0.00273996,0.366843,0.401159,0.824897
197177463,67815943,225,753370,6480.12,36952800,874505,0.0086015,1.16079,1.14075,0.302746
197177557,67815943,367,870941,223.334,27867800,28640.1,0.000256429,0.0328841,0.0320745,0.762428
197178837,67815943,16858,481740,3066.9,19046900,428667,0.00636631,0.889832,1.19768,0.437204
197177782,67815943,720,415732,1532.69,22033000,206811,0.00368674,0.497463,0.513639,0.307293
197178254,67815943,15907,20402000,98501.4,792321000,13901000,0.00482804,0.681354,0.68704,0.8001
197177977,67815943,1059,69366.4,119.687,2583880,15529.8,0.00172544,0.223881,0.223881,0.469641
197179328,67815943,111220832,40611.5,19.4984,1371540,2529.37,0.000480119,0.0622821,0,0
197177636,67815943,486,3400480,36667,157250000,5467860,0.0107829,1.60796,1.5806,0.495901
197178251,67815943,15903,327757000,3285030,13636400000,465543000,0.0100227,1.42039,1.4216,1.06911
197178241,67815943,15882,244783,1156.42,9384770,159835,0.00472426,0.652964,0.652964,0.877767
197178407,67815943,16098,104688,938.194,5773680,132824,0.00896181,1.26876,1.26971,0.416777
197178842,67815943,16863,317852,1117.22,13181700,156362,0.00351491,0.491933,0.308697,0.062298
197177444,67815943,192,424827,3873.41,10610100,570246,0.0091176,1.3423,1.27718,0.795082
197178187,67815943,15814,552103,1708.54,19161300,277395,0.00309461,0.502434,0.496332,0.989272
197178776,67815943,16765,102765,230.62,4422710,31579.2,0.00224415,0.307294,0.307245,0.228645
197177892,67815943,928,6772100,28584.2,335672000,3979220,0.00422087,0.587589,0.585818,0.413611
