id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198195447,68162273,1018,34969,4722.58,2278880,719421,0.135051,20.5731,0,0
198207445,68162273,16482,617084,26990.5,29642900,3570440,0.0437388,5.786,5.82556,0.272547
198194939,68162273,918,4050960,456457,232106000,73778500,0.112679,18.2126,18.2011,0.42549
198195218,68162273,988,612429,87513.1,45684000,14404900,0.142895,23.521,23.2637,0.200769
198199200,68162273,15790,34969,1549.09,1602820,203716,0.0442988,5.8256,0,0
198204136,68162273,16170,5550590,632085,345465000,101728000,0.113877,18.3275,18.0744,0.234217
198193658,68162273,642,531840,9112.86,14816700,1203640,0.0171346,2.26316,2.24684,0.382572
198192379,68162273,416,377365,34875.2,17836400,5209900,0.0924177,13.806,13.5635,0.284874
198201076,68162273,15936,10291100,891554,506084000,132945000,0.0866339,12.9185,12.9323,0.276202
198203909,68162273,16143,2477460,221779,135452000,37364800,0.0895186,15.0819,14.8558,0.340771
198192315,68162273,409,1152200,162173,86039500,26456400,0.14075,22.9615,22.949,0.122647
198193718,68162273,666,209814,3824.17,11702500,532768,0.0182265,2.53924,2.53924,0.335141
198205921,68162273,16345,1945300,104718,91374600,13990900,0.0538311,7.19214,7.25978,0.205962
198220375,68162273,17544,86656.8,1949.1,3030660,264821,0.0224922,3.05597,3.00431,0.16658
198197701,68162273,15622,15516100,591629,602264000,80735100,0.0381299,5.2033,5.10323,0.582797
198221552,68162273,111220692,797019,18342.3,36738000,2487350,0.0230136,3.12082,3.12433,0.358058
198195835,68162273,1090,384659,51428.2,25053400,7567650,0.133698,19.6737,19.6737,0.0407413
198200935,68162273,15926,384659,25870.8,23833100,3664450,0.0672565,9.52648,9.52648,0.21037
198219293,68162273,17414,28868.9,90.4144,369840,11482.1,0.0031319,0.397734,0,0
198222401,68162273,111220880,104907,2448.31,5238010,334677,0.023338,3.19023,3.19023,0.438277
198216147,68162273,17136,34969,752.246,1517910,99469.5,0.0215118,2.84451,0,0
198207615,68162273,16500,554606,21004.2,23105200,2873130,0.0378722,5.18049,5.19501,0.199946
198220696,68162273,17577,207553,1629.16,5524420,218026,0.00784937,1.05046,1.04296,1.11285
198222131,68162273,111220788,622788,9955.68,28203100,1335590,0.0159857,2.14454,2.10153,0.394965
198219344,68162273,17423,209814,4389.9,12720400,593269,0.0209228,2.82759,2.82759,0.198187
198201494,68162273,15967,209814,14665.7,15064500,2154850,0.0698984,10.2703,10.2703,0.291887
198211818,68162273,16767,381258,9875.57,19266900,1309810,0.0259026,3.4355,3.43385,0.178921
198222204,68162273,111220824,1398700,18697.6,63902400,2396980,0.0133678,1.71371,1.71371,0.233022
198194583,68162273,826,6746790,392668,334613000,51477300,0.0582008,7.6299,7.63054,0.236917
198191363,68162273,135,382917,3147.85,11226000,401736,0.00822069,1.04915,1.04737,0.500851
198201276,68162273,15952,234108,24060.7,12264400,3344830,0.102776,14.2876,14.3466,0.121023
198203434,68162273,16115,13221000,1314690,744975000,230433000,0.0994398,17.4294,17.4806,0.375054
198190190,68162273,15,384659,24215.2,19678500,3171160,0.0629523,8.24409,8.24409,0.113387
198198292,68162273,15701,452062,15906.3,15003800,2109150,0.035186,4.66562,4.64899,0.389257
198202503,68162273,16053,408716,51106.8,28855900,8563250,0.125042,20.9516,20.7418,0.320688
198212361,68162273,16820,9020580,168170,531020000,24820800,0.0186429,2.75158,2.75154,0.232618
198191855,68162273,310,944163,58083.6,49794900,7872980,0.0615186,8.33858,8.33858,0.283984
198206246,68162273,16361,1712230,79758.6,77492400,10489700,0.0465817,6.12635,6.12716,0.160705
198207819,68162273,16529,34969,6711.82,2656620,1244670,0.191936,35.5935,0,0
198195912,68162273,1100,3426360,245525,182756000,39006100,0.0716578,11.3841,11.3842,0.65267
198196497,68162273,10704,1431930,179092,88852700,31461600,0.125071,21.9716,21.8025,0.268958
198197800,68162273,15631,209814,15275.1,11062500,2014790,0.0728028,9.60277,9.60277,0.097411
198198102,68162273,15686,3349050,81028.9,98984400,11352600,0.0241946,3.3898,3.22153,0.85731
198218437,68162273,17347,619068,13717.9,20417400,1802710,0.0221589,2.91197,2.90011,0.367961
198222464,68162273,111220902,69938,369.913,3133120,47380.9,0.00528916,0.67747,0.67747,0.0628653
198219091,68162273,17403,726840,13615,29364500,1800490,0.0187318,2.47715,2.47701,0.424062
198216171,68162273,17140,524535,14923.5,22874200,1986230,0.028451,3.78664,3.78664,0.175041
198191849,68162273,308,844025,118574,60281200,18390700,0.140486,21.7893,21.7038,0.0666392
198216250,68162273,17152,174845,2853.89,6496910,377364,0.0163224,2.15828,2.15828,0.681557
198218529,68162273,17359,56101.9,913.806,2296310,125356,0.0162883,2.23444,2.09371,0.477865
198193198,68162273,513,104907,8337.44,5588140,1118880,0.0794745,10.6655,10.6655,0.0386194
198211954,68162273,16784,209814,7079.57,9801830,937242,0.0337421,4.46702,4.46702,0.317202
198190324,68162273,39,9966160,912064,531059000,131511000,0.091516,13.1958,13.1958,0.43838
198195528,68162273,1042,1363790,135179,74935500,18727500,0.0991203,13.732,13.732,0.177826
198192907,68162273,471,90838.5,6180.25,4081070,1024590,0.0680356,11.2793,11.1059,0.123195
198205523,68162273,16290,489566,25667,21945200,3365300,0.052428,6.87406,6.87406,0.131555
198191037,68162273,61,104572,1831.74,4560180,247666,0.0175166,2.36839,2.36817,0.114234
198191433,68162273,165,2552740,94214.7,112789000,12498200,0.0369073,4.896,4.896,0.391455
198195040,68162273,951,2028200,31587.3,129655000,4652130,0.0155741,2.29372,2.29372,0.133453
198191349,68162273,127,1293850,75458.8,67083800,9944360,0.058321,7.68585,7.68585,0.114506
198193686,68162273,653,34969,1163.05,1689880,153923,0.0332594,4.4017,0,0
198199117,68162273,15774,5245350,294869,259467000,38612200,0.0562153,7.36123,7.36123,0.177668
198215138,68162273,17030,400883,11524.9,22372800,1711130,0.0287487,4.2684,4.20903,0.178158
198219868,68162273,17491,34969,619.311,1993330,86023,0.0177103,2.45998,0,0
198192640,68162273,433,1109130,122192,73021800,19534500,0.110169,17.6124,17.6766,0.19431
198193331,68162273,573,174845,26398.2,14039200,4401150,0.150981,25.1717,25.1717,0.0311925
198199137,68162273,15778,1713480,96723.2,82146500,12966900,0.0564484,7.5676,7.5676,0.208224
198220068,68162273,17512,408048,4616.54,12696500,607530,0.0113137,1.48887,1.47048,0.810083
198205197,68162273,16267,454597,29284.6,23092200,3908170,0.0644189,8.597,8.597,0.241339
198211808,68162273,16766,209814,6767.29,11464400,902461,0.0322538,4.30124,4.30124,0.0892914
198191206,68162273,97,34969,4084.51,2475780,702775,0.116804,20.0971,0,0
198222113,68162273,111220784,349690,9618.65,20000700,1274480,0.0275062,3.64459,3.64459,0.162612
198201870,68162273,16000,362655,36694.4,19035100,5310350,0.101183,14.643,15.0341,0.21859
198191758,68162273,272,279421,16616.2,15174700,2222960,0.0594664,7.95559,7.95255,0.241482
198222383,68162273,111220876,734313,6167.42,32139100,799036,0.0083989,1.08814,1.08816,0.256678
198216124,68162273,17132,664410,18421.9,27814500,2455980,0.0277267,3.69648,3.69648,0.174951
198218382,68162273,17338,2812350,66702.5,107134000,8781250,0.0237177,3.12239,3.11853,0.356913
198191824,68162273,295,3124130,396234,187431000,59498100,0.12683,19.0447,19.031,0.107506
198209025,68162273,16604,863495,39104.6,41967700,5199680,0.0452865,6.02167,6.00629,0.173723
198191891,68162273,323,61480100,2596860,2993900000,360533000,0.042239,5.86421,5.86646,0.543733
198192163,68162273,382,17367700,1653720,994775000,277045000,0.0952181,15.9518,15.9307,0.227065
198214630,68162273,16987,34969,1019.16,1923010,137376,0.0291448,3.92852,0,0
198193256,68162273,534,454597,14573.1,23174800,1957510,0.0320572,4.30604,4.30604,0.159484
198213070,68162273,16876,7832270,239217,347648000,31892600,0.0305425,4.07194,4.07181,0.466368
198217971,68162273,17300,1077380,22198.4,53507800,2955160,0.020604,2.74291,2.69511,0.387189
198191826,68162273,296,2902430,356452,178174000,50954900,0.122812,17.556,17.556,0.16701
198193062,68162273,494,1538440,99365.7,79067500,15553600,0.0645888,10.11,10.111,0.430557
198196037,68162273,1120,244783,16034.8,12093300,2075550,0.0655061,8.47916,8.47916,0.0727718
198191941,68162273,337,5833060,468971,290509000,71393700,0.0803987,12.2395,11.945,0.6686
198192872,68162273,465,2528250,211477,135056000,30581200,0.0836458,12.0958,12.2307,0.152513
198199132,68162273,15777,2412860,131790,116201000,17628100,0.05462,7.3059,7.3059,0.202361
198209685,68162273,16641,69938,2231.25,2992780,291612,0.0319033,4.16958,4.16958,0.0642349
198209672,68162273,16639,658876,21314.3,25631300,2849170,0.0323495,4.32429,4.34214,0.289564
198221158,68162273,17643,244670,497.289,4593960,65893.4,0.00203249,0.269315,0.269229,1.0954
198214526,68162273,16971,664411,28514.2,34428700,3914290,0.0429165,5.89137,5.89137,0.142186
198214664,68162273,16991,2517770,68015.4,107895000,8938160,0.0270142,3.55003,3.55003,0.224654
198215064,68162273,17023,16545400,401423,674186000,54349300,0.024262,3.28487,3.2231,0.465504
198195188,68162273,981,391130,6459.54,8771960,1058030,0.0165151,2.70507,2.67696,0.575753
198194554,68162273,820,4021440,135263,186364000,19004900,0.0336355,4.7259,4.7259,0.481242
198190370,68162273,44,5385230,606450,329616000,84048600,0.112614,15.6073,15.6073,0.166902
198196310,68162273,10684,2046000,39860.5,133546000,5964760,0.0194822,2.91533,2.94119,0.309591
198199583,68162273,15856,37422600,4124460,2164460000,581603000,0.110213,15.5415,15.4653,0.11792
198199775,68162273,15871,798594,81975.4,47377400,11779700,0.10265,14.7505,14.7194,0.0961611
198219341,68162273,17422,861354,14430.5,45418000,1928000,0.0167533,2.23834,2.24902,0.216834
198220559,68162273,17562,2832630,13562.2,58677700,1808170,0.00478785,0.638336,0.619721,1.09627
198215649,68162273,17081,2307950,66821.7,99152600,8813460,0.0289528,3.81873,3.81873,0.326469
198220729,68162273,17579,172584,776.547,3993180,99700,0.00449954,0.57769,0.5748,0.348422
198221122,68162273,17638,279251,506.21,4908170,67082.4,0.00181274,0.240222,0.239873,1.18973
198191495,68162273,206,174640,6158.41,7505980,807919,0.0352635,4.6262,4.62606,0.166671
198206998,68162273,16430,1949970,126310,92047300,17190400,0.0647754,8.81572,8.76644,0.168013
198209723,68162273,16649,50614600,2260450,2647850000,317181000,0.0446601,6.26659,6.27644,0.48474
198217598,68162273,17260,139840,2611.51,5359980,340599,0.018675,2.43564,2.43561,0.0625659
198195594,68162273,1064,7171830,215219,449629000,35516800,0.0300089,4.95226,4.76431,0.561912
198221678,68162273,111220722,314721,9633.16,15146700,1282030,0.0306086,4.07356,4.07356,0.156991
198199333,68162273,15831,2118620,167396,105415000,23023200,0.079012,10.8671,10.8742,0.121068
198199190,68162273,15787,3286710,233032,175996000,31208700,0.0709013,9.49542,9.49545,0.181009
198205036,68162273,16258,384301,17470.3,15978400,2300550,0.0454599,5.98633,5.98516,0.243279
198210278,68162273,16684,6397220,332106,373892000,46192000,0.0519141,7.22063,7.22001,0.273172
198191987,68162273,358,104907,3982.47,5112890,536617,0.037962,5.11516,5.11516,0.0983134
198194047,68162273,771,49028100,1189910,1908130000,159103000,0.0242699,3.24514,3.20376,0.472776
198197072,68162273,15569,9396650,595978,474770000,78494200,0.0634245,8.35342,8.35088,0.241804
198198555,68162273,15727,139871,3184.68,4543250,416124,0.0227686,2.97505,2.97502,0.289344
198198385,68162273,15710,69896.7,1338.67,1782700,176662,0.0191522,2.52748,2.52696,0.551866
198215732,68162273,17092,21367500,511145,823371000,68739000,0.0239217,3.21699,3.16021,0.514267
198191465,68162273,189,979132,54918.2,45787000,7118140,0.0560887,7.26985,7.26985,0.135487
198199055,68162273,15765,3391990,204187,178907000,26874900,0.0601967,7.92305,7.92305,0.215627
198214422,68162273,16958,558957,19470.7,29211100,2639620,0.0348339,4.72241,4.72227,0.0959498
198212944,68162273,16868,1398760,46850.9,69788200,6295430,0.0334946,4.50072,4.50072,0.30233
198218955,68162273,17395,440420,7456.14,16441400,967190,0.0169296,2.19606,2.18459,0.158915
198207226,68162273,16462,873563,64387.4,46470100,9814850,0.0737067,11.2354,12.3593,0.62432
198217751,68162273,17266,930695,19366.5,35165900,2603370,0.0208086,2.79723,2.78369,0.285612
198199104,68162273,15772,174845,10152.3,8853390,1293520,0.0580647,7.39807,7.39807,0.090672
198212697,68162273,16853,34629.9,929.583,1606360,126528,0.0268434,3.65373,0,0
198217127,68162273,17217,1556670,33262.4,48102100,4463130,0.0213677,2.8671,2.85755,0.571102
198220862,68162273,17590,278740,933.383,5134670,123844,0.00334858,0.4443,0.44359,0.699596
198205894,68162273,16343,1945300,104718,91374600,13990900,0.0538311,7.19214,7.25978,0.205962
198193784,68162273,691,699380,14748.3,37585700,1945550,0.0210877,2.78182,2.78182,0.18257
198198498,68162273,15721,34965.8,662.987,908932,87528.2,0.018961,2.50325,0,0
198222092,68162273,111220778,29632.7,373.251,1202730,49721.6,0.0125959,1.67793,0,0
198221543,68162273,111220690,174845,5942.8,8326960,808730,0.033989,4.62541,4.62541,0.096191
198219265,68162273,17412,28868.9,90.4144,369840,11482.1,0.0031319,0.397734,0,0
198199096,68162273,15771,2552740,151668,134018000,19737300,0.0594138,7.73182,7.73182,0.209626
198193218,68162273,523,1956790,129378,102889000,16915000,0.0661175,8.64424,8.64272,0.175945
198194490,68162273,811,3984000,161133,226251000,22429600,0.0404451,5.62993,5.6308,0.321988
198191104,68162273,77,69938,1416.33,3556180,187825,0.0202513,2.68559,2.68559,0.123757
198191512,68162273,214,804287,31391.1,34611200,4247920,0.0390298,5.2816,5.2816,0.147465
198206562,68162273,16409,18076100,1195030,924067000,162335000,0.0661113,8.98064,8.97432,0.161666
198207855,68162273,16532,2582660,194575,138482000,30381200,0.075339,11.7635,11.7688,0.584437
198191168,68162273,84,874225,114107,57312400,15443200,0.130524,17.665,17.665,0.0625238
198203340,68162273,16108,1582280,94365.5,63303700,14874000,0.059639,9.40036,9.37333,0.458175
198220926,68162273,17596,793523,5878.4,15223000,787895,0.00740798,0.992907,1.11685,1.09709
198205965,68162273,16348,1945300,104718,91374600,13990900,0.0538311,7.19214,7.25978,0.205962
198208550,68162273,16587,69938,6996.78,3997050,1200860,0.100043,17.1704,17.1704,0.213978
198193289,68162273,549,51439700,3412980,2619990000,481596000,0.066349,9.36234,9.38015,0.354355
198192193,68162273,393,31062.4,3687.09,2069400,548498,0.1187,17.6579,0,0
198217054,68162273,17213,874149,27029.8,35249400,3594980,0.0309213,4.11255,4.11258,0.196284
198191927,68162273,331,1958190,65080.7,75323600,8549440,0.0332352,4.366,4.36593,0.322177
198193308,68162273,560,105035,2998.91,6042220,424011,0.0285516,4.03686,3.98027,0.11923
198191478,68162273,197,139876,5060.69,5874110,665886,0.0361798,4.76054,4.76054,0.275866
198193546,68162273,619,693432,78479.1,38176100,11287600,0.113175,16.2779,16.344,0.150007
198199252,68162273,15807,942695,72759.4,51673000,9948640,0.0771823,10.5534,10.5555,0.188697
198202023,68162273,16015,1708800,226490,106811000,32046100,0.132543,18.7535,18.7276,0.0774321
198194749,68162273,867,2267290,71164.6,113447000,9627650,0.0313875,4.24633,4.24423,0.241951
198197588,68162273,15611,207159,7726.94,8470050,1032290,0.0372995,4.9831,4.98028,0.285713
198215101,68162273,17028,480002,13277.3,27050800,1959850,0.027661,4.083,4.03259,0.197625
198190205,68162273,22,4710770,427015,254038000,66985500,0.0906466,14.2197,13.9471,0.541128
198211701,68162273,16757,34969,1243.26,1765860,164136,0.0355533,4.69374,0,0
198214740,68162273,16996,3636780,117509,164635000,15580100,0.0323114,4.28405,4.28405,0.335595
198207114,68162273,16443,1047540,62571.7,53833300,8408710,0.0597319,8.02709,8.0277,0.265327
198207880,68162273,16533,104907,3856.44,4639880,516143,0.0367605,4.92001,4.92001,0.256336
198198480,68162273,15719,69936.1,1790.6,2417230,232424,0.0256035,3.32337,3.32336,0.172267
198201509,68162273,15969,5767110,484165,333900000,67174900,0.0839528,11.6479,11.647,0.219062
198212516,68162273,16829,48075600,953950,2923000000,143968000,0.0198427,2.99462,2.99461,0.320235
198196220,68162273,10675,5124190,170842,322589000,28500500,0.0333403,5.56196,5.39865,0.470794
198201688,68162273,15981,13139100,1442720,682053000,216494000,0.109803,16.477,16.3416,0.3113
198191277,68162273,114,139827,2256.1,5310830,296995,0.0161349,2.12401,2.12398,0.185456
198191710,68162273,247,909194,126392,64194700,20035500,0.139015,22.0365,22.0365,0.0945077
198201772,68162273,15987,2205840,233088,111930000,35399500,0.105669,16.0481,16.0347,0.226878
198190228,68162273,31,18883300,1947310,1064300000,278165000,0.103123,14.7307,14.7307,0.334463
198219859,68162273,17489,454562,4065.8,19020600,530083,0.00894445,1.16614,1.16617,0.248047
198191980,68162273,353,1427270,184629,96986800,27208000,0.129358,19.063,19.0606,0.0346092
198218398,68162273,17341,104907,2391.99,4933020,314373,0.0228011,2.99668,2.99668,0.275187
198191305,68162273,121,104653,13539.9,7360100,2164850,0.129379,20.686,20.6836,0.0861603
198207363,68162273,16474,473914,28126.8,22228100,3907060,0.0593501,8.24425,8.44862,0.212171
198191345,68162273,126,760676,12132.1,20291000,1757340,0.0159491,2.31023,2.30317,0.566683
198217762,68162273,17268,930695,19366.5,35165900,2603370,0.0208086,2.79723,2.78369,0.285612
198192785,68162273,452,769293,41384.7,39525600,5408290,0.0537957,7.0302,7.03019,0.25375
198209735,68162273,16652,454597,16144.4,23115500,2131100,0.0355137,4.68789,4.68789,0.0862876
198212410,68162273,16824,524535,11677.4,27427600,1601130,0.0222624,3.05248,3.05248,0.089745
198197844,68162273,15633,417620,22663.8,17763100,3032640,0.0542689,7.26173,7.24637,0.260672
198214462,68162273,16962,699380,16336.3,30752700,2132980,0.0233583,3.04981,3.04981,0.190942
198197957,68162273,15662,975745,55404.6,48292800,7438120,0.0567818,7.62302,7.61537,0.174256
198206443,68162273,16390,349690,28697.6,20585300,4191670,0.0820659,11.9868,11.9868,0.124259
198193402,68162273,599,1538640,89288.5,73456700,11633800,0.0580309,7.56109,7.56109,0.164024
198191740,68162273,262,3147790,179211,145937000,25137500,0.0569321,7.98576,7.73911,0.291913
198214861,68162273,17007,314721,11778.4,15887200,1578770,0.0374248,5.0164,5.0164,0.204347
198219398,68162273,17433,1011990,11230.5,37291700,1454360,0.0110974,1.43713,1.43555,0.559654
198221961,68162273,111220756,930127,17164.6,43375900,2295860,0.0184541,2.46833,2.43451,0.337333
198200224,68162273,15902,348141,37659.8,18649400,5311740,0.108174,15.2574,15.0971,0.173986
198214377,68162273,16950,682753,16607.7,30796800,2303460,0.0243245,3.37378,3.35851,0.403453
198195077,68162273,962,8773960,279826,286803000,42652600,0.0318928,4.86128,4.85574,0.917336
198204049,68162273,16162,489566,41396.8,25581400,5615140,0.0845581,11.4696,11.4696,0.263711
198205840,68162273,16339,862496,56962.9,41513300,7748620,0.0660442,8.98395,8.97175,0.219006
198195573,68162273,1057,2839840,344472,157047000,50331900,0.1213,17.7235,17.6408,0.261053
198193318,68162273,565,650340,74470.8,47127700,11292500,0.114511,17.3641,17.3073,0.0989824
198201906,68162273,16007,53241400,4431260,2716910000,636125000,0.0832296,11.9479,11.9353,0.568899
198205813,68162273,16335,1925460,129518,92551000,18570100,0.0672659,9.64449,9.73257,0.274362
198190236,68162273,35,174845,8610.58,8305820,1172610,0.0492469,6.70659,6.70659,0.203937
198193648,68162273,637,9979370,667488,492243000,89740900,0.0668867,8.99264,8.99564,0.136363
198220757,68162273,17581,1784170,7915.45,36529700,1061500,0.00443648,0.594954,0.574856,1.01734
198202148,68162273,16025,8280370,800980,504031000,127455000,0.0967325,15.3925,15.3242,0.267294
198210939,68162273,16723,307124,10809.2,15007800,1428420,0.035195,4.65097,4.68504,0.25395
198219296,68162273,17416,11762400,152057,433246000,19994200,0.0129274,1.69984,1.65426,0.678271
198191041,68162273,63,69938,5577.18,3797000,752530,0.0797446,10.76,10.76,0.0620285
198208779,68162273,16600,274531,22482.1,14770900,3819330,0.0818926,13.9122,13.844,0.48388
198211775,68162273,16764,906056,24795.9,46493300,3349330,0.0273669,3.6966,3.76039,0.294662
198219784,68162273,17472,297435,541.624,2334390,69043.1,0.00182099,0.232129,0.225522,0.598732
198220332,68162273,17540,1724200,24775.8,69658300,3313970,0.0143694,1.92204,1.92722,0.60074
198222156,68162273,111220796,34969,896.626,1825610,120110,0.0256406,3.43475,0,0
198208404,68162273,16573,139876,6045.51,6266800,802760,0.0432205,5.73908,5.73908,0.243091
198209300,68162273,16618,550933,19581.1,27146800,2579060,0.0355417,4.68127,4.71046,0.279978
198192010,68162273,363,909194,116389,60077600,15978000,0.128014,17.5738,17.5738,0.147596
198201881,68162273,16001,189915000,17918600,10483300000,2688080000,0.0943502,14.1541,14.0459,0.485784
198212670,68162273,16851,452467,12138,22740700,1682490,0.0268262,3.71849,3.71798,0.121012
198199263,68162273,15811,5559990,472970,330073000,65081300,0.0850668,11.7053,11.7053,0.176981
198216228,68162273,17149,314721,7373.86,12144400,984859,0.0234298,3.12931,3.12931,0.273947
198192386,68162273,418,878936,66438.3,38560200,9527980,0.0755894,10.8404,11.0041,0.334579
198192676,68162273,437,3847280,66158.9,155665000,8661350,0.0171963,2.25129,2.25383,0.370116
198193341,68162273,576,34969,763.17,1310910,100141,0.0218242,2.86372,0,0
198193681,68162273,652,34969,2457.72,1738680,329734,0.0702828,9.42933,0,0
198209784,68162273,16662,104907,4146.95,5417070,547863,0.0395298,5.22236,5.22236,0.0374127
198191247,68162273,105,68389.8,1024.88,2265200,133994,0.0149859,1.95927,1.96182,0.186288
198198061,68162273,15679,872141,39704.1,33607900,5391080,0.0455249,6.18143,6.05187,0.564608
198198111,68162273,15687,1137040,7748.39,21774600,1169900,0.00681452,1.0289,0.938766,1.39955
198196087,68162273,1128,1670750,179519,106830000,27833200,0.107448,16.6591,16.7981,0.202457
198214539,68162273,16972,559504,23649.7,28772500,3240980,0.0422691,5.79259,5.79259,0.151485
198219233,68162273,17410,1358510,22407.3,50536100,2938450,0.016494,2.16299,2.16013,0.213425
198194917,68162273,910,209814,26491.8,13514300,3530470,0.126263,16.8267,16.8267,0.0271416
198199984,68162273,15875,414434,42371.6,24816500,6125300,0.10224,14.7799,14.5467,0.164782
198191448,68162273,178,656082,42365.5,32489900,6718210,0.0645734,10.2399,10.0958,0.280449
198196533,68162273,10708,1818390,41606.3,108017000,5933760,0.0228809,3.2632,3.2632,0.241155
198208467,68162273,16579,769318,68790,43765600,11661200,0.0894169,15.1579,15.1579,0.530977
198212644,68162273,16849,419628,16298.7,22221100,2200760,0.0388408,5.24454,5.24454,0.0886523
198217902,68162273,17281,69938,1216.1,2682180,161073,0.0173882,2.30308,2.30308,0.276602
198216015,68162273,17112,349690,11188.4,17010700,1540750,0.0319953,4.40605,4.40605,0.132983
198195601,68162273,1065,117234000,2261860,4499450000,301817000,0.0192936,2.57449,2.53243,0.591733
198191358,68162273,132,34969,4507.5,2241910,606218,0.1289,17.3359,0,0
198204182,68162273,16177,3204830,317950,201093000,49226000,0.0992097,15.3599,15.1029,0.229035
198199014,68162273,15760,279752,14467.9,13675900,1852350,0.0517169,6.62139,6.62139,0.124673
198193348,68162273,578,594473,45186.2,34370000,6167250,0.0760105,10.3743,10.3743,0.0977141
198210839,68162273,16715,34183.2,1301.4,1565330,170745,0.0380714,4.99499,0,0
198192232,68162273,398,1917700,26856.7,61755300,3509060,0.0140046,1.82983,1.81463,0.402224
198193616,68162273,629,2762500,187421,139653000,25207100,0.0678448,9.12476,9.12474,0.102611
198216623,68162273,17182,6190220,138698,217141000,18546100,0.0224059,2.99604,2.98775,0.480469
198210113,68162273,16678,13745400,799752,805596000,114018000,0.058183,8.29498,8.30028,0.373098
198220079,68162273,17514,408048,4616.54,12696500,607530,0.0113137,1.48887,1.47048,0.810083
198198573,68162273,15728,944141,25558.1,33784500,3334170,0.0270703,3.53143,3.5314,0.302021
198218738,68162273,17372,1014100,13136.1,46338600,1676020,0.0129535,1.65272,1.65272,0.220387
198217778,68162273,17271,834107,17611,32273300,2373870,0.0211136,2.84601,2.8371,0.28512
198195807,68162273,1086,800348,64667,42363000,10241500,0.0807986,12.7964,12.8501,0.322673
198199228,68162273,15797,2761080,232327,165143000,31840400,0.0841436,11.5318,11.532,0.173743
198220497,68162273,17556,244493,1979.49,9295990,264056,0.00809628,1.08001,1.07955,0.723354
198197757,68162273,15628,822568,29880.7,35333100,3997570,0.0363261,4.85986,4.78105,0.545566
198191375,68162273,139,559368,84163.4,39516200,13727200,0.150462,24.5406,24.5388,0.125318
198193237,68162273,528,97963900,2171070,5646210000,339956000,0.0221619,3.47022,3.46099,0.502369
198218728,68162273,17371,174845,4533.08,9308740,597010,0.0259263,3.41451,3.41451,0.148185
198192007,68162273,362,3496900,237534,183076000,31908600,0.067927,9.12483,9.12483,0.15309
198212080,68162273,16796,69938,3866.56,3606270,525158,0.0552855,7.50891,7.50891,0.155267
198221248,68162273,111220624,34714.2,713.832,1528290,96334,0.0205631,2.77506,0,0
198193791,68162273,694,870764,103496,45058600,14984800,0.118856,17.2088,17.2537,0.137629
198204251,68162273,16184,34718.1,3043.18,1916590,464372,0.087654,13.3755,0,0
198218901,68162273,17388,422069,1434.49,5776910,189595,0.0033987,0.449204,0.461806,0.739262
198191431,68162273,163,34969,4737.65,1899450,729539,0.135482,20.8624,0,0
198206036,68162273,16353,8092110,382115,363846000,52211700,0.0472207,6.45217,6.46338,0.258259
198191688,68162273,239,5253090,319206,267747000,46597400,0.0607654,8.87048,8.86716,0.269774
198203583,68162273,16126,25513600,2379040,1433230000,395554000,0.0932458,15.5036,15.3778,0.262718
198218241,68162273,17326,407374,4010.96,7529730,535507,0.00984589,1.31454,1.27142,0.504899
198193128,68162273,502,10228500,1079380,612942000,173918000,0.105527,17.0033,16.8017,0.247623
198201629,68162273,15978,174845,11974.6,12694000,1750020,0.0684867,10.009,10.009,0.116365
198212228,68162273,16803,69938,2568.35,2901460,336169,0.0367232,4.80667,4.80667,0.216484
198212279,68162273,16810,73856800,1614200,4242290000,234857000,0.0218558,3.1799,3.18078,0.365594
198197738,68162273,15627,822568,29880.7,35333100,3997570,0.0363261,4.85986,4.78105,0.545566
198220007,68162273,17507,1400740,14723.5,44816900,1902120,0.0105113,1.35794,1.34606,0.472552
198197225,68162273,15590,1678180,92280.5,85947200,11990000,0.0549884,7.14466,7.14425,0.247131
198220166,68162273,17523,2825230,26886.7,78648000,3584190,0.00951664,1.26864,1.20494,0.837869
198191960,68162273,345,5800250,605521,339242000,90227700,0.104396,15.5558,15.5616,0.351437
198192738,68162273,444,4930630,321242,252485000,42888600,0.0651523,8.6984,8.6984,0.170088
198211049,68162273,16733,244783,14405.3,12671700,1946970,0.0588494,7.95386,7.95386,0.067618
198217585,68162273,17259,104832,1558.79,3565610,202447,0.0148694,1.93116,1.93102,0.29002
198202825,68162273,16070,760751,103198,46722000,14155000,0.135652,18.6065,18.6768,0.0440603
198215315,68162273,17044,1361650,40574.1,59850500,5568290,0.0297978,4.08938,4.08752,0.342938
198219770,68162273,17470,976180,12760.2,34798100,1654560,0.0130716,1.69493,1.69485,0.232875
198215301,68162273,17042,1361650,40574.1,59850500,5568290,0.0297978,4.08938,4.08752,0.342938
198201458,68162273,15965,489566,38411,36196500,5820630,0.0784592,11.8894,11.8894,0.188951
198208218,68162273,16556,34969,2375.03,1882140,347015,0.0679182,9.92351,0,0
198222104,68162273,111220782,22210.1,397.206,952571,51714.8,0.017884,2.32843,0,0
198203643,68162273,16133,3025820,341125,184459000,55629800,0.112738,18.385,18.1965,0.21675
