id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197493455,67978649,406,944163,4452.61,39478200,583597,0.00471594,0.618111,0.618111,0.830419
197495827,67978649,750,104907,1747.46,5732190,259121,0.0166572,2.47001,2.47001,0.623916
197507839,67978649,16569,524535,499.206,18846800,62579.2,0.000951711,0.119304,0.119304,0.666703
197504560,67978649,15975,2062310,3465.73,98705500,430812,0.00168051,0.208898,0.208899,0.546397
197507129,67978649,16394,524535,1754.32,20523700,226396,0.00334452,0.431613,0.431613,0.221067
197510347,67978649,17202,34969,12.6456,1141570,1622.18,0.000361622,0.046389,0,0
197492739,67978649,302,9721380,14176.5,361956000,2050370,0.00145828,0.210913,0.210913,0.751616
197497753,67978649,1025,7859390,5165.93,379953000,804765,0.000657294,0.102395,0.102317,2.03376
197499716,67978649,15629,802254,3895.65,34846800,493394,0.00485588,0.61501,0.615237,0.415743
197510605,67978649,17249,69938,374.933,2566250,50574.2,0.00536094,0.723128,0.723128,0.963124
197510930,67978649,17397,210394,1654.08,5642330,229553,0.00786182,1.09106,0.987633,0.692405
197494095,67978649,526,1223920,9391.32,60031500,1270720,0.00767318,1.03824,1.03824,0.858812
197504025,67978649,15849,1776340,21635.2,78839900,2977330,0.0121796,1.6761,1.67213,0.357625
197495022,67978649,646,279752,326.712,11840300,41192.4,0.00116786,0.147246,0.147246,0.801202
197500019,67978649,15656,279581,1866.95,13623700,260995,0.00667766,0.933523,0.933853,0.562741
197510942,67978649,17402,3141160,14201.4,116283000,1991370,0.00452107,0.633961,0.633916,0.830528
197492249,67978649,266,594473,143.842,20599100,18643.1,0.000241965,0.0313606,0.0313606,0.663363
197494753,67978649,612,2133110,4667.34,80760100,616495,0.00218805,0.289013,0.289013,0.667441
197507569,67978649,16492,3112240,11668.8,117025000,1510470,0.00374931,0.485331,0.485331,1.01548
197508524,67978649,16680,13777800,18857.2,560478000,2528970,0.00136867,0.183554,0.183554,0.845574
197492330,67978649,284,3915900,46075.5,210291000,6245110,0.0117663,1.59481,1.59507,0.999548
197496330,67978649,829,524535,3532.89,23991100,530169,0.00673527,1.01074,1.01074,0.454706
197509346,67978649,16925,6154530,8210.78,338065000,1281970,0.0013341,0.208298,0.208297,1.82705
197510353,67978649,17204,419628,2749.52,15959900,357729,0.00655228,0.85249,0.85249,0.525665
197506819,67978649,16314,1084040,2102.43,38332600,267747,0.00193944,0.24699,0.24699,0.732859
197497760,67978649,1026,524535,8280.61,29259700,1092920,0.0157866,2.0836,2.0836,0.445838
197505135,67978649,16063,12575400,86028.9,647174000,10774300,0.00684107,0.856776,0.854521,0.940752
197510993,67978649,17422,874222,1246.42,35992000,158384,0.00142575,0.181171,0.181171,1.03649
197498715,67978649,10686,2028140,1519.13,90375800,196829,0.000749027,0.0970492,0.097047,1.29806
197504895,67978649,16009,8277650,14518.5,237916000,1884040,0.00175394,0.227606,0.232056,0.973841
197511415,67978649,17531,488157,2209.15,16537600,321801,0.00452548,0.659215,0.662455,1.06819
197504207,67978649,15904,83186100,832088,4176970000,115183000,0.0100027,1.38464,1.3793,1.20676
197494112,67978649,532,691008,908.111,12653400,125480,0.00131418,0.181589,0.175877,1.91753
197496145,67978649,814,1433730,1679.21,58535600,214967,0.00117122,0.149935,0.149935,0.659404
197496440,67978649,846,699380,432.913,36247800,57306.5,0.000618995,0.081939,0.081939,1.11938
197507349,67978649,16461,1119010,11160.3,60012900,1565450,0.00997338,1.39896,1.39896,0.381853
197508042,67978649,16606,279752,195.536,8208770,23978.7,0.000698964,0.0857143,0.0857143,0.669307
197508775,67978649,16701,944163,841.403,30189800,117841,0.000891163,0.12481,0.12481,0.690994
197493690,67978649,442,1538900,2702.41,49489400,343536,0.00175607,0.223235,0.22104,0.477161
197508772,67978649,16699,4476030,2692.28,173062000,355035,0.000601488,0.079319,0.079319,0.852157
197499570,67978649,15618,139876,482.926,5777540,59850.7,0.00345253,0.427884,0.427884,0.284616
197489990,67978649,31,22834800,35031.8,902254000,4293090,0.00153414,0.188007,0.188007,0.814459
197505209,67978649,16093,734349,1976.57,38419000,272178,0.0026916,0.370638,0.370638,1.02905
197507259,67978649,16431,279752,1199.17,10551700,151520,0.00428654,0.541624,0.541624,0.736485
197499525,67978649,15610,239877,2352.32,8740790,316378,0.00980635,1.31892,1.30555,0.702098
197504563,67978649,15976,3077270,7407.96,144254000,906780,0.00240732,0.29467,0.29467,0.726129
197498130,67978649,1080,43781200,443814,1965020000,64967600,0.0101371,1.48392,1.48392,0.778739
197511548,67978649,17574,34969,2.19882,1279530,277.537,6.28791e-05,0.00793667,0,0
197492190,67978649,256,1258880,44808.7,67472100,6127180,0.035594,4.86715,4.86715,0.3361
197508096,67978649,16615,1713480,3466.38,63732900,440766,0.00202301,0.257234,0.257234,0.918463
197509818,67978649,17064,699380,1991.46,23798400,264698,0.00284746,0.378475,0.378475,0.592816
197510318,67978649,17192,244781,257.264,8782350,33087.6,0.00105099,0.135172,0.135172,0.722057
197509169,67978649,16860,174845,126.786,6714330,16766.3,0.000725132,0.0958925,0.0958925,0.32495
197512120,67978649,111220714,139876,73.799,7418980,9942.6,0.000527603,0.0710815,0.0710815,0.732792
197513618,67978649,127201621,34966.7,240.193,1313270,36048.2,0.00686918,1.03093,0,0
197507371,67978649,16470,384659,300.095,12225400,38896.8,0.000780159,0.10112,0.10112,0.656587
197506112,67978649,16230,244783,521.135,9668600,64003.5,0.00212897,0.26147,0.26147,0.177108
197491164,67978649,169,1643540,860.223,53314700,110387,0.000523396,0.0671642,0.0671642,1.21549
197497333,67978649,955,1077510,6414.7,26147800,900744,0.00595329,0.835953,0.834784,1.33558
197509598,67978649,17002,34969,6.8507,1230820,875.993,0.000195908,0.0250506,0,0
197491448,67978649,200,628642,13561.7,25834700,1793030,0.021573,2.85223,2.85125,0.359491
197509307,67978649,16906,734349,1402.49,21444400,179726,0.00190984,0.244741,0.244741,0.980966
197511328,67978649,17507,1431310,12203.7,46816600,1756060,0.00852624,1.2269,1.22606,0.843765
197511665,67978649,111220626,664411,866.886,28095900,114574,0.00130474,0.172445,0.172445,1.08093
197507621,67978649,16511,34969,27.6846,807568,3643.39,0.00079169,0.104189,0,0
197497574,67978649,980,314721,3185.44,15886900,421021,0.0101215,1.33776,1.33776,0.578528
197498223,67978649,1089,65601800,689074,3067930000,99391700,0.0105039,1.51508,1.51508,0.847692
197506753,67978649,16295,594473,4458.42,25602600,583584,0.00749978,0.981683,0.981683,0.843198
197490963,67978649,141,9952500,67197.5,421439000,8802110,0.00675182,0.884412,0.884303,0.869448
197492110,67978649,247,69938,3915.29,4912960,550021,0.0559823,7.86441,7.86441,0.00581149
197502998,67978649,15771,2552740,1776.17,89582100,224218,0.00069579,0.0878344,0.0878344,2.59672
197510020,67978649,17126,1049070,2553.65,36185200,332464,0.0024342,0.316913,0.316913,0.729314
197504533,67978649,15964,314357,424.433,19413600,58653.4,0.00135016,0.186582,0.186633,0.427687
197510672,67978649,17277,3249970,16481.7,111678000,2236800,0.00507133,0.688255,0.688441,0.916012
197500792,67978649,15684,3472080,26074,116712000,3578460,0.00750961,1.03064,1.00725,1.0389
197505653,67978649,16159,384659,828.264,16381800,106250,0.00215324,0.27622,0.27622,1.37786
197507811,67978649,16563,139876,38.4878,3904570,4624.3,0.000275157,0.03306,0.03306,0.557521
197510788,67978649,17333,594228,7949.04,24703000,1093660,0.0133771,1.84048,1.84089,0.501855
197492170,67978649,254,27250700,50199.8,1071840000,6813920,0.00184215,0.250046,0.249379,0.729764
197490286,67978649,63,139876,362.796,5928740,45415.9,0.0025937,0.324687,0.324687,0.810299
197490826,67978649,123,419628,1297.45,17798500,170551,0.0030919,0.406434,0.406434,0.438218
197494123,67978649,534,454597,516.64,17511700,65988.7,0.00113648,0.145159,0.145159,0.510344
197499236,67978649,15583,209813,1133.53,8910210,147395,0.00540257,0.702506,0.702513,1.08903
197507132,67978649,16395,34164700,177408,1365420000,23154700,0.00519273,0.677738,0.677738,0.974497
197496058,67978649,803,25821400,185910,1067060000,24576700,0.00719984,0.951795,0.952485,0.985996
197499594,67978649,15621,34130.8,146.381,716502,21003.2,0.00428883,0.615375,0,0
197510624,67978649,17258,1360850,4289.13,39465200,589421,0.0031518,0.433127,0.433588,1.13221
197493120,67978649,345,4056400,28242.9,226289000,3608930,0.00696255,0.889687,0.889687,0.82715
197510749,67978649,17309,34969,80.8487,1255420,10377.9,0.00231201,0.296774,0,0
197490061,67978649,39,12099300,18888.8,474226000,2317140,0.00156115,0.19151,0.19151,0.899556
197504057,67978649,15855,8112810,65977,387930000,8724540,0.00813245,1.0754,1.0754,1.14259
197493240,67978649,364,174845,291.842,6513300,37724.2,0.00166915,0.215758,0.215758,0.3557
197492482,67978649,296,2902430,4378.78,117628000,534963,0.00150866,0.184316,0.184316,0.673504
197492847,67978649,315,222665000,1201320,9203730000,161602000,0.00539518,0.725763,0.723668,1.5815
197504795,67978649,15991,3529950,125767,186270000,16579500,0.0356285,4.6968,4.69529,0.352657
197509053,67978649,16802,34969,142.228,1125220,17879.8,0.00406725,0.511304,0,0
197491974,67978649,236,3101450,12023,163651000,1710160,0.00387657,0.551406,0.54946,1.21576
197493251,67978649,366,839256,2286.78,31142000,285781,0.00272477,0.340517,0.340517,1.10448
197493279,67978649,369,11889500,133227,532395000,18100100,0.0112055,1.52237,1.52237,0.868566
197498576,67978649,1142,139876,5832.09,9094710,790183,0.0416947,5.64917,5.64917,0.110553
197495203,67978649,670,2933780,15936.7,81936800,2180470,0.00543213,0.743229,0.742517,1.06473
197505693,67978649,16172,3566840,30226.8,183011000,4315870,0.0084744,1.21,1.21,0.99162
197509702,67978649,17031,1853360,2671.88,80493500,346324,0.00144165,0.186863,0.186863,0.947348
197496312,67978649,827,1923300,1144.69,82754300,164497,0.000595173,0.0855288,0.0855288,1.11773
197506140,67978649,16244,454597,882.447,15563500,109789,0.00194116,0.241508,0.241508,0.440925
197499009,67978649,10734,3426960,3267.72,132930000,419339,0.000953532,0.122365,0.122365,1.72469
197495859,67978649,761,139792,1810.43,7386300,243665,0.0129509,1.74306,1.74306,0.227475
197510066,67978649,17151,174845,152.936,5349870,19436.9,0.000874695,0.111166,0.111166,0.876211
197509673,67978649,17022,34969,4.42066,1163220,561.332,0.000126416,0.0160523,0,0
197509686,67978649,17026,629442,543.114,35257300,73610.8,0.00086285,0.116946,0.116946,0.401759
197512664,67978649,111220778,34969,4.10675,1548340,492.087,0.00011744,0.0140721,0,0
197490270,67978649,55,489566,771.648,19016300,95061.5,0.00157619,0.194175,0.194175,0.323364
197504315,67978649,15938,1992870,26553.8,110276000,3629250,0.0133244,1.82112,1.82155,0.903503
197511157,67978649,17460,3229960,10321.7,112149000,1463170,0.00319562,0.452999,0.448769,0.92337
197497713,67978649,1011,69938,3915.29,4912960,550021,0.0559823,7.86441,7.86441,0.00581149
197510661,67978649,17272,838599,7664.46,31162800,1018010,0.00913961,1.21394,1.21335,0.574246
197499626,67978649,15623,5770110,30675.7,209741000,4163730,0.00531631,0.721604,0.718898,0.70523
197504271,67978649,15927,349690,8850.23,18248100,1217170,0.0253088,3.48072,3.48072,0.311971
197497452,67978649,970,734349,602.27,22154000,75154.8,0.000820142,0.102342,0.102342,1.2314
197510088,67978649,17161,489566,485.078,26488300,65953.2,0.000990833,0.134718,0.134718,0.504634
197497690,67978649,998,839256,9453.1,37879000,1212750,0.0112637,1.44503,1.44503,0.476938
197502074,67978649,15729,944163,8692.28,40168900,1181300,0.00920633,1.25116,1.25116,0.513277
197508440,67978649,16668,29304000,31991.4,1177620000,4300460,0.00109171,0.146753,0.146753,1.16145
197510130,67978649,17172,874225,1632.1,32349900,214325,0.00186691,0.24516,0.24516,0.60832
197504217,67978649,15908,15583100,72696.4,909568000,10432700,0.00466509,0.669489,0.668291,0.930704
197508942,67978649,16740,489566,1198.16,16699100,151231,0.00244739,0.308908,0.308908,0.750308
197510902,67978649,17383,1276270,4106.57,25548600,547229,0.00321764,0.428772,0.418007,1.0865
197510651,67978649,17266,942014,8730.64,34189500,1165360,0.00926806,1.23709,1.23659,0.539167
197509318,67978649,16909,34969,34.2862,1212900,4642.85,0.000980475,0.13277,0,0
197507173,67978649,16407,419628,300.512,12568100,38288.2,0.00071614,0.0912431,0.0912431,1.08428
197491427,67978649,196,384602,696.369,24852800,98345.7,0.00181063,0.255708,0.255712,0.457466
197493724,67978649,446,384659,4822.11,16925700,664272,0.0125361,1.72691,1.72691,0.676425
197497834,67978649,1042,1678510,3797.86,68608300,473631,0.00226264,0.282173,0.282173,1.78814
197501276,67978649,15698,209758,2521.13,9121800,349895,0.0120192,1.66809,1.66833,0.800519
197495126,67978649,662,174845,569.671,9801500,71374.9,0.00325815,0.408218,0.408218,0.540291
197506086,67978649,16224,174845,295.921,6980550,37291.7,0.00169248,0.213284,0.213284,0.59796
197510553,67978649,17224,489566,312.634,20024800,42601.6,0.000638595,0.087019,0.087019,0.657224
197513061,67978649,111220788,664411,462.26,27792800,59018.9,0.000695744,0.0888289,0.0888289,0.900355
197505048,67978649,16028,6993800,105373,375687000,14557100,0.0150667,2.08144,2.08144,0.730297
197505171,67978649,16078,839256,1644.5,33704700,244972,0.00195947,0.291892,0.291892,1.01897
197494154,67978649,543,1258880,13084.4,67934700,1774550,0.0103937,1.40962,1.40962,0.861545
197494982,67978649,638,489566,2269.55,29644100,284450,0.00463584,0.581025,0.581025,0.481002
197503510,67978649,15794,34969,17.5953,1247510,2164.98,0.00050317,0.0619114,0,0
197503001,67978649,15772,174845,123.203,6991820,15339.2,0.000704643,0.0877301,0.0877301,1.162
197493175,67978649,358,104907,529.988,4019350,70261.6,0.00505198,0.669751,0.669751,0.225702
197510122,67978649,17170,874225,1632.1,32349900,214325,0.00186691,0.24516,0.24516,0.60832
197492292,67978649,279,69938,135.261,3120230,16892.3,0.00193402,0.241532,0.241532,0.669543
197492230,67978649,259,244783,5478.3,11721800,779590,0.0223802,3.18482,3.18482,0.472717
197493986,67978649,494,1923300,2053.11,70415300,280369,0.0010675,0.145775,0.145775,0.728783
197490261,67978649,52,104907,2619.84,6306550,353203,0.024973,3.36682,3.36682,0.195363
197496336,67978649,830,2063120,11277,93580100,1468980,0.00546599,0.712018,0.712065,0.948059
197507616,67978649,16510,12239200,29353.8,474177000,3980930,0.00239835,0.325262,0.325262,1.10591
197510546,67978649,17220,28371400,116630,961076000,15958100,0.00411084,0.562469,0.561936,1.18105
197498061,67978649,1072,419628,4907.82,21808600,692811,0.0116956,1.65101,1.65101,0.343931
197504031,67978649,15850,67869.6,846.973,2624860,117928,0.0124794,1.73756,1.74302,0.91622
197511138,67978649,17455,453200,6204.41,19082100,832906,0.0136902,1.83783,1.83789,0.416246
197507978,67978649,16597,174845,140.558,5369980,17630.3,0.000803902,0.100834,0.100834,0.302546
197508765,67978649,16691,769318,1611.09,31440400,223734,0.00209418,0.290822,0.290822,0.656156
197509515,67978649,16973,69938,77.9033,2332880,10066.3,0.00111389,0.143932,0.143932,0.821818
197511448,67978649,17540,1805150,1054.32,57975100,140516,0.000584064,0.0778419,0.0774921,1.75381
197508998,67978649,16775,524535,847.664,19199100,108846,0.00161603,0.20751,0.20751,0.747463
197499776,67978649,15632,416461,2575.05,13764300,352500,0.00618318,0.846419,0.84483,0.496746
197505398,67978649,16138,664411,8422.85,30591700,1151050,0.0126772,1.73244,1.73244,0.794302
197504255,67978649,15924,3112240,22118.7,161305000,2849620,0.00710701,0.915617,0.915617,0.795927
197509243,67978649,16886,314721,589.69,12662900,76894.4,0.00187369,0.244326,0.244326,0.528401
197490528,67978649,96,1433730,826.393,73807000,108455,0.000576394,0.0756455,0.0756455,0.668386
197510917,67978649,17390,663433,8163.22,25057300,1107700,0.0123045,1.66965,1.60589,0.568204
197504071,67978649,15858,3846150,27217.5,180018000,3506280,0.00707656,0.911633,0.911619,0.744346
197509576,67978649,16996,3636780,5078.35,116605000,654473,0.00139639,0.17996,0.17996,1.24823
197509849,67978649,17075,769318,1062.08,24714600,137546,0.00138055,0.17879,0.17879,1.05895
197511559,67978649,17577,209745,1046,7272300,161905,0.00498703,0.771915,0.772345,1.13054
197505096,67978649,16036,4356570,8420.44,112020000,1175820,0.00193282,0.269895,0.261206,2.11789
197509833,67978649,17069,104907,8.20709,3846760,1050.05,7.82321e-05,0.0100093,0.0100093,0.151405
197507195,67978649,16412,839256,510.473,25598900,63615.1,0.000608245,0.0757994,0.0757994,1.0817
197510664,67978649,17273,103415,1066.18,3026710,147350,0.0103097,1.42484,1.42251,0.260724
197504402,67978649,15947,1468690,63768.5,81371800,8521720,0.0434186,5.80225,5.80225,0.305364
197507764,67978649,16548,1608570,3470.59,60820300,481302,0.00215756,0.299211,0.299211,1.22147
197510832,67978649,17352,43768800,141004,1462850000,19635300,0.00322156,0.448615,0.446045,1.35021
197497738,67978649,1021,5245350,14412.5,234974000,1815450,0.00274766,0.346107,0.346107,1.06938
197507177,67978649,16408,34969,91.1307,1346290,11218.6,0.00260604,0.320817,0,0
197502087,67978649,15730,524535,3603.44,22631900,512041,0.00686977,0.976181,0.976181,0.480358
197506546,67978649,16266,139876,425.04,6083270,54581.4,0.00303869,0.390213,0.390213,0.636327
197506666,67978649,16282,34969,191.154,1248980,25917.2,0.00546639,0.741148,0,0
197509228,67978649,16880,559504,233.721,16953400,34993.3,0.000417729,0.0625434,0.0625434,0.535052
197493096,67978649,339,26086900,25839.1,992437000,3622160,0.000990504,0.13885,0.13885,1.13174
197507829,67978649,16567,104907,703.359,4838060,101936,0.0067046,0.971678,0.971678,0.445124
197493160,67978649,353,489566,4425.46,31932800,556573,0.00903955,1.13687,1.13687,0.459278
197494891,67978649,629,2902430,12672.9,118345000,1600540,0.0043663,0.55145,0.55145,0.646046
197507189,67978649,16411,3182180,8148.69,118400000,1035680,0.00256073,0.325462,0.325462,0.951152
197491013,67978649,147,139876,1028.96,5444300,138126,0.00735623,0.987488,0.987488,0.44986
197509482,67978649,16964,174845,596.797,5872080,77781.4,0.00341329,0.444859,0.444859,0.774693
197509874,67978649,17081,2307950,5758.09,75037000,735113,0.00249489,0.318513,0.318513,0.960431
197507089,67978649,16388,944163,3207.58,36088200,414780,0.00339727,0.439309,0.439309,0.292477
197513489,67978649,111220902,69938,176.204,2682600,22540.4,0.00251943,0.322291,0.322291,0.184967
197503706,67978649,15806,1008490,14195.7,41168600,2021840,0.0140761,2.00482,1.99769,0.592768
197509302,67978649,16905,34969,0.506903,1203890,72.9003,1.44958e-05,0.00208471,0,0
197513143,67978649,111220810,69938,28.1521,3141510,3497.41,0.00040253,0.0500073,0.0500073,0.793726
197500651,67978649,15676,314603,2881.45,17510700,398691,0.00915898,1.26728,1.26746,0.331386
197504926,67978649,16013,11889500,116738,639253000,15175300,0.00981862,1.27636,1.27636,0.669943
197490303,67978649,68,1671760,3907.37,56789200,530172,0.00233727,0.317134,0.318072,1.08265
197511352,67978649,17514,418888,4949.41,15589600,732016,0.0118156,1.74752,1.74805,0.691219
197497985,67978649,1064,7410150,22917.8,420518000,3818360,0.00309276,0.515287,0.515325,1.65709
197498297,67978649,1104,489566,914.064,18094800,113213,0.00186709,0.231251,0.231251,0.985431
197510014,67978649,17123,5944720,48098.6,216699000,6386680,0.00809097,1.07434,1.07434,1.0717
197508351,67978649,16647,69938,48.8747,2150570,6318.37,0.000698828,0.0903425,0.0903425,0.0780506
197511270,67978649,17493,279752,874.042,10821500,111888,0.00312435,0.399955,0.399954,0.205627
197493596,67978649,430,3048210,6317.74,121044000,920997,0.00207261,0.302144,0.30111,0.970324
197508990,67978649,16771,1153980,1349.81,43617400,173800,0.0011697,0.15061,0.15061,0.896486
197496957,67978649,895,524535,7383.9,31872200,1038860,0.014077,1.98054,1.98054,0.844826
197510009,67978649,17121,489566,1354.29,18508300,178256,0.00276631,0.36411,0.36411,0.776932
197497803,67978649,1037,1783420,5769.48,76956500,801062,0.00323507,0.449172,0.449172,0.735065
197504914,67978649,16012,16540100,98782.9,787015000,12684700,0.00597231,0.766902,0.7669,0.921177
197508888,67978649,16720,1328820,1076.84,43978700,134652,0.00081037,0.101332,0.101332,0.790509
197510822,67978649,17347,628557,2913.98,21699600,427631,0.00463598,0.680338,0.680259,0.223328
197510683,67978649,17281,69938,120.022,2184810,15272.3,0.00171613,0.218368,0.218368,0.658085
197503923,67978649,15830,4091370,26359.8,172078000,3410640,0.00644277,0.833618,0.833618,0.786843
197494524,67978649,575,629442,1806.11,23842000,231583,0.00286939,0.367918,0.367918,0.588638
197506645,67978649,16279,34969,57.3417,1441180,7413.86,0.00163979,0.212012,0,0
197509479,67978649,16962,699380,860.008,24983400,110815,0.00122967,0.158447,0.158447,0.62807
197510044,67978649,17140,524535,3183.76,18846700,409362,0.00606968,0.780428,0.780428,0.516725
197509539,67978649,16982,524535,1380.34,21757100,181926,0.00263155,0.346833,0.346833,0.547807
197498779,67978649,10696,454597,1051.11,19279600,141199,0.00231217,0.310602,0.310602,0.783328
197494672,67978649,599,1748450,1759.21,56948300,220786,0.00100616,0.126275,0.126275,1.60811
197509762,67978649,17048,34969,171.165,1448200,22691.4,0.00489477,0.6489,0,0
197511113,67978649,17447,135083,507.355,1871550,70144,0.00375587,0.519264,0.520471,0.377612
197491463,67978649,202,3636780,12620.9,140825000,1620310,0.00347036,0.445534,0.445534,0.825073
197510005,67978649,17118,244783,262.566,7895550,33943.3,0.00107265,0.138667,0.138667,0.360224
197493419,67978649,393,34969,70.4288,1765560,9492.29,0.00201404,0.271449,0,0
197499050,67978649,182305693,139876,289.159,3269000,40026.1,0.00206725,0.286154,0.286154,1.84239
197493590,67978649,429,1671340,593.976,61950100,77124.6,0.000355389,0.0461453,0.0461615,0.95804
197510053,67978649,17143,3042300,30971.3,118298000,4127010,0.0101802,1.35654,1.35654,0.948596
197493705,67978649,444,6888890,12153,242039000,1543740,0.00176415,0.224091,0.224091,1.43757
197495386,67978649,698,114503000,771326,5574530000,107555000,0.0067363,0.939322,0.937534,1.47391
197503943,67978649,15833,418648,6280.18,17404600,846614,0.0150011,2.02226,2.02213,0.19241
197498897,67978649,10723,4336160,10026.5,184950000,1550370,0.0023123,0.357544,0.357544,1.51156
197508518,67978649,16678,13777800,18857.2,560478000,2528970,0.00136867,0.183554,0.183554,0.845574
197504667,67978649,15984,2342920,17161.4,125967000,2115450,0.00732478,0.902912,0.902912,0.709312
197490549,67978649,99,1538640,3967.18,56764500,524435,0.00257838,0.340844,0.340844,0.57306
197498263,67978649,1097,55193100,331447,2236780000,44111500,0.00600522,0.799221,0.799074,0.93755
197498732,67978649,10689,1608570,6178.77,88452200,960166,0.00384115,0.596905,0.596905,0.884342
197497102,67978649,919,1748450,1699.5,74781500,211095,0.000972004,0.120733,0.120733,1.0071
197498183,67978649,1085,524535,1199.25,23007600,151271,0.00228631,0.28839,0.28839,0.603621
197507995,67978649,16599,524535,562.878,21335300,76534.7,0.0010731,0.14591,0.14591,0.437662
197509111,67978649,16829,48082400,69417.3,1933010000,9695690,0.00144372,0.201647,0.201647,1.33038
197490592,67978649,103,69938,147.912,3086270,18558.6,0.0021149,0.265358,0.265358,0.646824
197496372,67978649,837,804287,4373.04,31876700,630238,0.00543716,0.783599,0.783599,0.741092
197495260,67978649,679,2832490,2861.03,94376800,360820,0.00101008,0.127386,0.127386,1.22288
197505184,67978649,16082,10071100,16998.5,425411000,2310280,0.00168785,0.229398,0.229398,0.849864
197495758,67978649,732,139876,325.513,6910220,44095.8,0.00232716,0.315249,0.315249,0.213625
197499420,67978649,15598,103258,1073.65,3640840,140971,0.0103978,1.36523,1.35729,0.549463
197505112,67978649,16038,5936670,42315.1,242191000,6003310,0.00712776,1.01123,1.01025,1.57469
197511659,67978649,111220572,209814,869.834,9320960,121581,0.00414574,0.579471,0.579471,0.58629
197493386,67978649,381,3357020,17254,119746000,2308350,0.00513968,0.687619,0.687619,0.592221
197498765,67978649,10694,1363790,2149.77,69488200,305521,0.00157632,0.224023,0.224023,0.549162
197504011,67978649,15847,792271,3845.32,19048800,553306,0.00485355,0.69838,0.665376,0.567105
197507206,67978649,16415,1923300,8303.51,77320300,1051120,0.00431733,0.546523,0.546523,0.50315
197510784,67978649,17330,970296,11493.2,36711500,1585850,0.011845,1.6344,1.62855,0.508505
197513131,67978649,111220800,1082180,5577.57,34655000,780033,0.00515402,0.720799,0.721256,0.844686
197508782,67978649,16707,769318,1023.99,29362000,128659,0.00133104,0.167238,0.167238,0.724717
197511430,67978649,17534,891230,2534.45,17859900,371128,0.00284377,0.416422,0.408387,0.796156
197496867,67978649,879,9248880,17611.7,360257000,2217150,0.0019042,0.23972,0.238611,0.54219
197497427,67978649,968,4126340,4498.14,157895000,578038,0.0010901,0.140085,0.140085,1.36354
197499681,67978649,15627,827560,4164.15,33572400,572240,0.00503184,0.691479,0.687768,0.816616
197511747,67978649,111220688,69938,532.514,3039250,68407.2,0.00761409,0.978113,0.978113,0.149994
197510076,67978649,17156,11044800,48231.6,377259000,6589730,0.00436689,0.596635,0.596603,1.32611
197507051,67978649,16367,244783,384.518,8302620,48487,0.00157085,0.198081,0.198081,0.768906
197508572,67978649,16687,3112240,3719.51,128494000,494244,0.00119512,0.158806,0.158806,0.733249
197490889,67978649,131,104907,3233.7,6031890,432246,0.0308244,4.12028,4.12028,0.102033
197495850,67978649,757,244783,95.5131,7964500,12232.9,0.000390195,0.0499744,0.0499744,1.2504
197508387,67978649,16661,1398760,244.589,46712400,30740.5,0.000174862,0.021977,0.021977,1.36013
197491213,67978649,177,139876,16.5804,4564990,2069.99,0.000118536,0.0147987,0.0147987,1.42923
197495833,67978649,754,10603000,85068.7,410445000,12053100,0.00802305,1.13676,1.11987,0.745031
197507779,67978649,16554,69938,67.6907,2183960,8907.53,0.000967867,0.127363,0.127363,0.667746
197509676,67978649,17023,17554400,45339.9,652050000,5971220,0.00258282,0.340155,0.340155,0.888737
197511489,67978649,17553,104907,16.3632,3724430,2095.54,0.000155979,0.0199752,0.0199752,1.726
197504036,67978649,15851,51064800,317537,2459730000,41037400,0.00621832,0.803635,0.803534,0.951089
197507022,67978649,16359,734349,2120.32,27250500,265327,0.00288735,0.361309,0.361309,0.984489
197510987,67978649,17419,1084040,2190.13,44994500,278888,0.00202035,0.257269,0.257268,0.957895
197507641,67978649,16523,69938,265.456,2971390,36040.8,0.00379559,0.515326,0.515326,0.719741
197491069,67978649,151,1607850,2912.56,100714000,409569,0.00181146,0.25473,0.254751,0.514411
197505151,67978649,16067,314061,1853.56,17834100,228952,0.00590191,0.729004,0.729109,0.394777
197489493,67978649,9,2203050,41749.6,121569000,5837690,0.0189508,2.64983,2.64983,0.61257
197493111,67978649,342,7164410,61458.4,307951000,8018880,0.00857829,1.11926,1.11971,0.683169
197510562,67978649,17232,979132,726.208,41350600,93356.7,0.000741685,0.0953464,0.0953464,0.834451
197510848,67978649,17360,34969,8.57163,1415500,1126.97,0.000245121,0.0322278,0,0
197495746,67978649,731,4685850,7698.47,194136000,1167960,0.00164292,0.249253,0.249253,1.14341
197500742,67978649,15682,101502,482.919,2053910,67073.8,0.00475775,0.660815,0.66052,0.24063
197505702,67978649,16174,3566840,30226.8,183011000,4315870,0.0084744,1.21,1.21,0.99162
197511440,67978649,17536,690473,2317.36,13873500,338855,0.00335619,0.490758,0.480028,0.689086
197511267,67978649,17491,34969,24.425,1340300,3079.84,0.000698477,0.0880734,0,0
197490150,67978649,44,7658210,5668.1,314982000,806413,0.000740134,0.1053,0.1053,1.18126
197507915,67978649,16588,384659,930.125,15755600,132682,0.00241805,0.344933,0.344933,0.465291
197509025,67978649,16791,1258880,1785.51,41722200,227900,0.00141832,0.181033,0.181033,1.10419
