id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196943823,67767467,16489,3051330,31669.5,206513000,4463620,0.0103789,1.46285,1.43381,0.392486
196948534,67767467,112892265,138596,4482.46,7686650,736755,0.0323419,5.31584,5.30024,0.38381
196937155,67767467,460,103408,1929.09,7829130,325526,0.0186552,3.14798,3.04541,0.709186
196943198,67767467,16394,506844,11597.2,34943200,1831770,0.0228812,3.61407,3.60111,0.356048
196935749,67767467,106,124124,1329.39,9744360,198983,0.0107102,1.6031,1.60281,0.133465
196936789,67767467,345,6834350,120925,428034000,16682900,0.0176937,2.44104,2.43829,0.55332
196940280,67767467,15715,95378.2,705.444,4163950,96624,0.00739628,1.01306,0.98211,0.343492
196935630,67767467,60,34969,1368.45,2759910,205506,0.0391333,5.87679,0,0
196937273,67767467,493,15364000,232123,979491000,36898700,0.0151083,2.40164,2.21048,1.08678
196937590,67767467,551,559504,8841.75,30886000,1281630,0.0158028,2.29065,2.29065,0.343798
196940730,67767467,15787,2564330,35217.2,157049000,4869300,0.0137335,1.89886,1.92998,0.297551
196945555,67767467,16856,1533440,17167.4,104300000,2894210,0.0111954,1.8874,1.74732,1.01192
196942671,67767467,16248,1136700,21398.9,76961100,2994830,0.0188255,2.63467,2.56838,0.254734
196947349,67767467,17274,97921.3,602.284,5269100,86616.5,0.0061507,0.884552,0.884499,0.288854
196948136,67767467,17579,168090,1309.98,10993000,208754,0.00779331,1.24192,1.24406,0.236818
196939194,67767467,1047,1678510,20581.4,107857000,2934370,0.0122617,1.7482,1.7482,0.273951
196948477,67767467,111220856,578434,7338.24,46855300,1182480,0.0126864,2.04428,2.08062,0.458638
196939062,67767467,996,1025550,40786.2,68731000,5628410,0.03977,5.48818,5.42757,0.379934
196936222,67767467,238,69461.5,276.939,4245910,39173.8,0.00398694,0.563964,0.563644,0.19335
196939942,67767467,15594,64390.9,808.515,4055460,109808,0.0125564,1.70534,1.70987,0.0714368
196937127,67767467,451,454530,14041,33536000,2018450,0.0308913,4.44074,4.44079,0.117708
196939448,67767467,1128,1547420,21491.1,74233000,3023180,0.0138883,1.95369,1.81336,0.939833
196937272,67767467,491,548365,5635.29,25264400,788156,0.0102765,1.43728,1.43079,0.390523
196948458,67767467,111220832,29778.2,209.772,2441360,30978,0.00704448,1.04029,0,0
196936111,67767467,201,2272980,18376.4,132716000,2609770,0.00808469,1.14817,1.14817,0.427941
196936390,67767467,280,29168.7,1759.55,2265520,309305,0.0603232,10.604,0,0
196944746,67767467,16683,654983,3616.38,46445900,503459,0.00552133,0.76866,0.742511,0.522868
196945265,67767467,16771,879706,3346.69,56599900,473584,0.00380432,0.538343,0.533879,0.368474
196939018,67767467,975,34966.2,491.558,2443480,70408.5,0.0140581,2.01362,0,0
196939805,67767467,10708,1145730,187598,103976000,33494700,0.163736,29.2343,28.4429,0.398485
196937929,67767467,679,1428360,11410.7,100003000,1583800,0.00798865,1.10882,1.10847,0.328909
196948018,67767467,17499,25782.2,195.429,2130240,30201.9,0.00757998,1.17142,0,0
196943139,67767467,16376,33303900,307887,2255770000,46587100,0.00924478,1.39885,1.3509,0.864553
196945397,67767467,16798,310899,1803.81,20466000,248388,0.00580192,0.798937,0.803588,0.315756
196945892,67767467,16915,70930500,11045600,5853250000,2007860000,0.155724,28.3074,27.4757,0.566327
196947331,67767467,17265,139950,4422.48,10274500,803390,0.0316005,5.74056,5.32537,0.881303
196935821,67767467,126,241573,921.192,7457400,125791,0.0038133,0.520717,0.519648,0.331596
196942066,67767467,16092,34969,453.423,2046060,64231.3,0.0129664,1.83681,0,0
196947517,67767467,17342,100528,5696.84,6971720,980919,0.0566694,9.7577,9.71195,0.485515
196942218,67767467,16132,1665020,16953.6,95710400,2614510,0.0101822,1.57026,1.51115,0.660678
196946485,67767467,17026,629211,37338.7,50761800,6635030,0.0593421,10.545,10.5418,0.484639
196944227,67767467,16623,4381480,49601.6,289485000,6894010,0.0113207,1.57344,1.5366,0.387643
196935683,67767467,82,407680,6111.08,26719700,1025660,0.0149899,2.51584,2.38523,0.712118
196937877,67767467,657,1818380,19826.8,113233000,2703140,0.0109036,1.48656,1.48657,0.417117
196936765,67767467,333,208907,1300.86,11065100,172174,0.00622696,0.824165,0.823307,0.283613
196937911,67767467,675,205862,2549.57,13753400,362041,0.0123848,1.75866,1.74968,0.448499
196938306,67767467,853,1922340,28904.5,119451000,4454680,0.0150361,2.31732,2.31783,0.437302
196948015,67767467,17498,104508,2443.45,6699690,431689,0.0233805,4.13068,4.134,0.814404
196937373,67767467,515,483222,9401.6,29662000,1380580,0.0194561,2.85703,2.86188,0.225766
196942490,67767467,16211,11180700,162625,741413000,23099200,0.0145451,2.06599,2.03883,0.388056
196942784,67767467,16272,523207,5282.37,38201200,762838,0.0100961,1.458,1.48318,0.344816
196948450,67767467,111220826,1015470,20024.1,82111500,3452750,0.019719,3.40015,3.03842,0.96571
196941128,67767467,15913,8626740,54748.4,435989000,8398180,0.00634636,0.973505,0.91731,1.32365
196941288,67767467,15963,555618,5953.36,29992400,837242,0.0107149,1.50687,1.48035,0.413834
196946619,67767467,17081,1727450,18601.6,117939000,2839070,0.0107682,1.6435,1.6176,1.27421
196940012,67767467,15615,671587,11387,40331700,1624840,0.0169554,2.4194,2.43994,0.295723
196937596,67767467,557,45844.4,261.2,1631520,39041.3,0.00569754,0.851606,0.943543,0.837717
196942895,67767467,16297,396646,6970.02,21783300,958225,0.0175724,2.41582,2.40127,0.117861
196947390,67767467,17281,59658.1,549.827,3862000,83898.4,0.0092163,1.40632,1.38649,0.30468
196936459,67767467,305,452576,1958.62,24997100,264078,0.00432773,0.5835,0.583277,0.349849
196944621,67767467,16668,22535700,157698,1464460000,24615000,0.00699769,1.09227,1.02747,1.20287
196947877,67767467,17493,217504,2493.16,18937100,395526,0.0114626,1.81848,1.78625,0.237249
196936188,67767467,226,1753470,19348.3,101375000,2680060,0.0110343,1.52843,1.57814,0.459262
196939818,67767467,10720,5801700,860244,496573000,154494000,0.148274,26.6291,26.6026,0.368775
196945523,67767467,16846,1285060,29560.6,84976000,5197930,0.0230032,4.04488,4.2296,1.03103
196940793,67767467,15807,710753,9211.58,30484400,1251100,0.0129603,1.76025,1.67798,0.415214
196944699,67767467,16675,1489230,11663,105713000,1704910,0.00783159,1.14483,1.11064,0.476622
196942165,67767467,16117,13239700,285057,837333000,47092600,0.0215304,3.55692,3.61688,0.566198
196938265,67767467,838,69938,861.761,4437080,118150,0.0123218,1.68935,1.68935,0.108965
196947574,67767467,17375,935159,15784.3,69455400,2538820,0.0168788,2.71486,3.1145,0.729835
196941930,67767467,16066,2793330,92915.8,190304000,12952000,0.0332634,4.63676,4.58857,0.464061
196936669,67767467,315,187209000,2962750,11042500000,419610000,0.0158259,2.24139,2.15066,0.86332
196945787,67767467,16890,243621,6348.67,13982100,1125080,0.0260596,4.61814,4.61405,0.999042
196936851,67767467,360,216016,3075.24,12335700,406032,0.0142362,1.87964,1.91237,0.233096
196946761,67767467,17140,418933,4523.41,30223700,645708,0.0107975,1.54131,1.58942,0.301503
196940107,67767467,15653,998811,19593.5,60234200,2848830,0.0196168,2.85222,2.75771,0.342384
196940316,67767467,15728,414582,4259.96,18127600,601927,0.0102753,1.45189,1.45155,0.300603
196937211,67767467,472,333693,7659.45,24626200,1200790,0.0229536,3.59849,3.64555,0.40012
196947085,67767467,17238,596244,31769.9,50845200,5914330,0.0532834,9.91932,9.57521,0.682912
196938999,67767467,965,360064,900.56,17612700,126406,0.00250111,0.351066,0.374526,0.913915
196940999,67767467,15868,2098140,35572.5,119098000,5120590,0.0169543,2.44054,2.44054,0.353011
196944139,67767467,16607,360510,3878.64,25661400,540997,0.0107588,1.50064,1.47652,0.285891
196942984,67767467,16325,6317850,54098.1,394570000,7694990,0.00856275,1.21798,1.20512,0.414316
196947671,67767467,17414,33348.7,210.824,1531380,32369.1,0.0063218,0.970627,0,0
196936027,67767467,173,347077,6970.06,19232700,1009710,0.0200822,2.90917,2.89671,0.272307
196936267,67767467,246,631087,4869.24,43050200,682739,0.00771564,1.08185,1.07673,0.404988
196937336,67767467,504,3168850,69090.4,201963000,11230300,0.021803,3.54397,3.496,0.452027
196948171,67767467,17594,241707,533.863,6207840,86416.5,0.00220872,0.357526,0.356627,0.453424
196935983,67767467,159,7461430,108361,443348000,15759000,0.0145228,2.11206,2.05794,0.536754
196945054,67767467,16728,3626730,33879.3,241108000,4714270,0.00934155,1.29987,1.29758,0.459623
196939457,67767467,1132,6872560,159248,511176000,27339800,0.0231716,3.97811,3.8523,0.96296
196942829,67767467,16285,719549,12138.4,43465200,1680630,0.0168694,2.33567,2.30815,0.216619
196944792,67767467,16691,583242,3884.39,36926400,553046,0.00665999,0.948228,0.868275,0.955858
196944890,67767467,16719,1204140,9072.1,77655300,1248440,0.00753407,1.03678,1.03762,0.443089
196942760,67767467,16268,76626.1,1310.3,5088860,183888,0.0170999,2.39981,2.3385,0.183164
196935741,67767467,104,4932340,157264,327536000,21772700,0.0318842,4.41428,4.32941,0.56049
196936786,67767467,344,139876,2020.81,9394850,277266,0.0144471,1.98222,1.98222,0.294331
196936861,67767467,363,791967,17162.7,51453100,2510470,0.021671,3.16992,3.1704,0.190762
196943356,67767467,16426,174399,894.707,10599200,128093,0.00513023,0.734483,0.734958,0.301808
196946113,67767467,16978,739872,6454.55,51660900,922919,0.00872388,1.2474,1.2545,0.218541
196945451,67767467,16814,42876800,5813660,3698340000,1032390000,0.13559,24.078,24.314,0.392688
196937594,67767467,556,1077730,14954.4,61535500,2006850,0.0138758,1.86211,1.90087,0.252192
196938953,67767467,936,5405320,808813,448937000,143768000,0.149633,26.5975,27.1717,0.345932
196940884,67767467,15832,1063230,9979.62,41535500,1466220,0.0093861,1.37902,1.42477,0.731679
196937168,67767467,465,2113520,47343.3,112017000,7585610,0.0224002,3.58908,3.41288,0.967895
196943522,67767467,16457,209271,1888.57,13743900,266659,0.00902451,1.27423,1.27615,0.464602
196945503,67767467,16840,18313700,2319240,1521870000,411639000,0.12664,22.4772,22.7482,0.403349
196948143,67767467,17583,902329,3075.49,43661300,473102,0.0034084,0.524313,0.524091,0.454369
196945837,67767467,16906,549687,3383.31,33460100,461175,0.00615499,0.838978,0.840755,0.285297
196936981,67767467,409,1119010,15073.9,63524900,2138500,0.0134708,1.91107,1.91107,0.217999
196938932,67767467,919,608967,10052.1,41318100,1412050,0.0165068,2.31876,2.3167,0.334422
196942579,67767467,16233,986072,16965.2,68346600,2391270,0.0172048,2.42505,2.36396,0.280759
196947551,67767467,17363,959502,48125.8,81594900,8413230,0.0501571,8.76833,8.18613,0.843832
196940756,67767467,15793,1334780,17998.1,88674900,2527340,0.0134839,1.89345,1.95273,0.263421
196944054,67767467,16585,103484,1132.35,6648840,158259,0.0109423,1.52931,1.52591,0.372529
196942280,67767467,16143,2631050,52726.2,166643000,8526070,0.02004,3.24055,3.23068,0.425922
196936122,67767467,204,267225,2551.28,13407100,354698,0.00954731,1.32734,1.31592,0.391806
196938069,67767467,741,322898,3831.8,23672200,588338,0.0118669,1.82205,1.71438,0.415473
196938895,67767467,909,9931200,383639,594136000,64061400,0.0386297,6.45052,6.45052,0.806792
196944075,67767467,16590,77255.3,669.681,5124310,104617,0.00866842,1.35418,1.35122,0.169975
196939010,67767467,972,4427080,80181,266267000,11331700,0.0181115,2.55963,2.58281,0.307775
196939367,67767467,1098,624987,3041.17,53644600,487618,0.00486597,0.780206,0.79274,0.722279
196942192,67767467,16122,2540990,57947.5,162947000,9640030,0.0228051,3.79381,3.85501,0.460531
196947386,67767467,17280,1782850,19125.9,119358000,2754180,0.0107277,1.54482,1.52325,0.395517
196941330,67767467,15975,1523220,25370.1,93253700,3662430,0.0166556,2.4044,2.42637,0.196117
196944407,67767467,16640,104725,1597.76,6810450,215928,0.0152567,2.06186,2.06238,0.145867
196940357,67767467,15752,7849790,52928,429223000,7376570,0.00674261,0.939716,0.923408,0.620096
196942039,67767467,16088,174845,1911.88,8485760,290721,0.0109347,1.66273,1.66273,0.319674
196936464,67767467,308,853241,5552.98,46045900,765354,0.0065081,0.896996,0.866906,0.509057
196941132,67767467,15914,14225800,78654.3,688443000,12977500,0.005529,0.912249,0.908935,1.4424
196942209,67767467,16130,25804500,401197,1558370000,64086000,0.0155475,2.48352,2.44986,0.568716
196944108,67767467,16601,206798,2267.2,13935200,373732,0.0109633,1.80723,1.96281,0.729823
196939957,67767467,15598,98057.3,2033.83,4857960,308168,0.0207413,3.14273,3.07767,0.45865
196936783,67767467,343,221513000,2982080,14924500000,471400000,0.0134623,2.12809,2.06691,1.27974
196944585,67767467,16665,453091,2954.55,30386900,416336,0.00652087,0.918879,0.918827,0.397039
196947062,67767467,17233,142558,2743.88,12248300,439154,0.0192474,3.08052,2.8222,0.866576
196939208,67767467,1050,756377,7326.08,41938200,982322,0.00968576,1.29872,1.37946,0.691504
196941111,67767467,15910,1747900,11038.1,99274200,1566970,0.00631507,0.896489,0.850097,0.970148
196946878,67767467,17196,409022,6190.52,29322600,942707,0.0151349,2.30478,2.24393,0.793359
196936344,67767467,263,163723,3410.9,8739000,509980,0.0208334,3.1149,3.09061,0.278191
196937937,67767467,683,1150390,5593.34,59412600,735471,0.00486212,0.639322,0.631835,0.408946
196935649,67767467,66,33598.4,427.212,2460750,62682.1,0.0127152,1.86562,0,0
196945500,67767467,16829,35277700,4794410,3022040000,851441000,0.135905,24.1354,24.4029,0.393264
196939348,67767467,1090,384659,6428.15,25864700,887336,0.0167113,2.30681,2.30681,0.16395
196942239,67767467,16136,3219690,48238.2,191235000,7751370,0.0149823,2.40749,2.37359,0.601523
196941295,67767467,15964,213577,1813.61,10620500,253127,0.00849162,1.18518,1.14806,0.445943
196942846,67767467,16288,69938,1096.86,4333510,152782,0.0156833,2.18453,2.18453,0.00937074
196941820,67767467,16032,27777900,152808,1469950000,21579800,0.00550106,0.776872,0.748889,1.05277
196947794,67767467,17459,99487.8,1865.22,6948050,318598,0.0187483,3.20238,3.20688,0.11574
196938975,67767467,950,699380,11156.7,45515400,1514620,0.0159523,2.16566,2.16566,0.270732
196948555,67767467,124372424,29622.3,461.553,2266320,73081.1,0.0155813,2.4671,0,0
196936032,67767467,175,532472,7061.37,28463000,1098910,0.0132615,2.06378,2.06562,0.488716
196947472,67767467,17318,3126040,45154.7,196383000,6932330,0.0144447,2.2176,2.1768,1.23428
196937498,67767467,536,3097530,62908,187355000,9132090,0.0203091,2.94818,2.95655,0.440843
196941383,67767467,15993,3566830,94290.5,236426000,13849600,0.0264354,3.88288,3.88288,0.330561
196946624,67767467,17082,174381,7402.59,10716100,1281870,0.0424508,7.35098,7.35067,0.384102
196936437,67767467,298,525248,10172.9,28575900,1620990,0.0193677,3.08614,2.93968,0.752655
196942383,67767467,16169,9785190,133977,583022000,19950400,0.0136918,2.03884,2.02324,0.523226
196943131,67767467,16367,139556,2445.06,8660200,330287,0.0175202,2.36669,2.36662,0.085596
196948467,67767467,111220848,279214,12804.6,21998600,2255200,0.0458594,8.07695,7.56759,0.658042
196940711,67767467,15779,208941,2790.76,11499900,408139,0.0133567,1.95337,1.95186,0.981241
196943292,67767467,16414,173349,912.232,10781600,125606,0.00526241,0.724587,0.72455,0.141915
196935884,67767467,131,1293850,29301.7,83032100,4435530,0.0226468,3.42815,3.42815,0.206236
196947337,67767467,17268,813042,8160.85,53457000,1149950,0.0100374,1.41438,1.39775,0.332033
196940267,67767467,15710,60275.2,323.025,2028910,48015.8,0.00535918,0.79661,0.826809,0.36789
196941622,67767467,16009,6757300,103328,349958000,13930000,0.0152914,2.06148,1.96979,0.715455
196937756,67767467,606,1351950,31965.9,106281000,5199450,0.0236443,3.84589,3.76489,0.843415
196946476,67767467,17023,14094000,277285,987326000,46001600,0.019674,3.26391,3.10148,1.07233
196939142,67767467,1030,550426,9038.25,20507400,1429930,0.0164205,2.59787,2.4373,0.952255
196944105,67767467,16600,206798,2267.2,13935200,373732,0.0109633,1.80723,1.96281,0.729823
196942942,67767467,16314,877215,6510.4,55072000,939714,0.00742167,1.07125,1.06327,0.345971
196940974,67767467,15859,734349,19285.9,45844200,2768290,0.0262625,3.76972,3.76972,0.177912
196939633,67767467,1142,769180,31131.5,61395400,4772490,0.0404736,6.20465,6.20439,0.171319
196936931,67767467,391,4384590,53955.7,259489000,8712770,0.0123058,1.98713,1.99792,0.480083
196937808,67767467,628,194632,2478.34,13623400,409678,0.0127335,2.10489,2.0653,0.611478
196939230,67767467,1058,69938,971.623,4502600,132170,0.0138926,1.88981,1.88981,0.180446
196941837,67767467,16038,5521740,32760.3,298468000,4611940,0.00593297,0.835233,0.800588,0.994996
196936103,67767467,199,1203760,14520.4,74236200,2026430,0.0120626,1.68341,1.69155,0.558563
196947570,67767467,17372,631539,5256.1,53471900,772835,0.00832269,1.22373,1.19148,0.373171
196940052,67767467,15627,174097,2759.53,10478900,401168,0.0158505,2.30428,2.30414,0.0713844
196943276,67767467,16411,2851530,17226,190207000,2487550,0.00604097,0.872356,0.880745,0.439175
196947839,67767467,17479,481867,22616.3,37983000,3905390,0.0469347,8.1047,7.72347,0.587788
196948023,67767467,17501,1478330,15171.9,108105000,2329180,0.0102629,1.57555,1.56455,0.228196
196948071,67767467,17533,138694,1856.43,8645200,319396,0.013385,2.30288,2.30625,0.471113
196948492,67767467,111220874,313978,11258,23347800,1974570,0.035856,6.28887,5.85371,0.725754
196937738,67767467,593,1925190,5479.29,78970900,729085,0.00284611,0.378709,0.374057,0.880441
196938951,67767467,935,3169030,30284,199558000,4131090,0.00955625,1.30358,1.30573,0.453883
196941889,67767467,16053,384659,3317.44,19779300,469887,0.00862435,1.22157,1.22157,0.249934
196944001,67767467,16566,68935.2,752.635,4270370,105634,0.010918,1.53236,1.53242,0.0444238
196946808,67767467,17161,489072,21490.5,36845500,3761200,0.0439414,7.69049,7.68476,0.737951
196947478,67767467,17321,449253,3958.53,25897100,590662,0.00881136,1.31476,1.38006,0.595263
196938722,67767467,889,489566,6758.06,32200600,933212,0.0138042,1.9062,1.9062,0.141284
196942604,67767467,16243,349775,6413.47,25262900,903484,0.018336,2.58304,2.54241,0.143475
196944010,67767467,16568,97089.6,1226.15,6271470,201755,0.012629,2.07803,2.06272,0.49992
196946270,67767467,16991,1803650,14819.7,129256000,2137580,0.0082165,1.18514,1.18012,0.311136
196945286,67767467,16777,447391,1663.32,30323600,231481,0.00371782,0.517402,0.508993,0.413781
196948509,67767467,111220896,103110,4237.65,5710350,729182,0.0410983,7.07188,7.1655,0.851931
196947499,67767467,17333,457361,6252.83,31829300,871645,0.0136715,1.90581,1.90667,0.189839
196948358,67767467,111220752,279714,15878.2,24611200,2718500,0.0567658,9.71886,8.96155,0.567467
196947494,67767467,17328,799012,9248.01,51083600,1297980,0.0115743,1.62448,1.65455,0.303918
196940888,67767467,15833,333771,10405.1,20998700,1729780,0.0311743,5.18253,4.87912,0.618764
196943528,67767467,16458,822068,4419.67,60115900,624045,0.00537629,0.759117,0.733979,0.704582
196937885,67767467,664,1328820,43067.7,78410800,7071930,0.0324104,5.32195,5.32195,0.363444
196940217,67767467,15690,34536.1,71.5362,941734,9848.75,0.00207134,0.285173,0,0
196940970,67767467,15858,2998760,63847,233264000,10278200,0.0212912,3.42748,3.15135,0.679308
196939402,67767467,1111,2617560,42103,146289000,6045520,0.0160848,2.3096,2.18525,0.901404
196939748,67767467,10686,1662540,253795,147412000,45041500,0.152655,27.092,27.3468,0.256463
196940897,67767467,15836,10758200,157490,617497000,24409800,0.0146391,2.26895,2.21729,0.983727
196936373,67767467,274,854752,9764.56,55222300,1495590,0.0114239,1.74973,1.55032,1.42494
196942878,67767467,16292,165252,2366.42,8968760,322525,0.0143201,1.95172,1.9217,0.243795
196946864,67767467,17192,181139,3284.73,14566100,576303,0.0181338,3.18156,3.18279,0.197656
196947397,67767467,17283,594063,4683.18,37689800,655418,0.00788329,1.10328,1.09423,0.370034
196939069,67767467,998,806105,26916.7,58036700,4227840,0.033391,5.24477,5.23952,0.426657
196947312,67767467,17259,77363.6,795.034,5591680,136752,0.0102766,1.76765,1.76631,0.39566
196941871,67767467,16049,2272980,21362.7,116491000,3046100,0.00939851,1.34013,1.34013,0.330743
196945798,67767467,16893,923217,7134.1,63269000,999525,0.00772744,1.08265,1.09844,0.460535
196948192,67767467,17606,34602.3,176.086,1889540,28372.8,0.00508885,0.819969,0,0
196941070,67767467,15899,794450,18237.8,55103200,2804660,0.0229566,3.53031,3.55603,0.524842
196945780,67767467,16889,1429340,15608.7,93268000,2416510,0.0109202,1.69064,1.56714,1.28698
196935568,67767467,50,236483,2925.16,15033800,420821,0.0123694,1.7795,1.77854,0.192523
196937396,67767467,521,87099.6,1254.52,5845610,172017,0.0144033,1.97495,1.97064,0.0368413
196937980,67767467,700,419552,11054,27348600,1579720,0.0263472,3.76526,3.73323,0.171055
196936369,67767467,272,138544,2768.97,8348970,418685,0.0199861,3.02202,3.02526,0.226892
196948088,67767467,17546,33861.2,1557.93,2827770,272362,0.0460094,8.04348,0,0
196937855,67767467,645,35517900,4654160,2997920000,828212000,0.131037,23.3182,23.3598,0.409826
196941753,67767467,16026,15647900,295770,965789000,42123200,0.0189016,2.69194,2.59901,0.752802
196941218,67767467,15942,8038380,234994,524879000,35321800,0.029234,4.39414,4.36038,0.351894
196946659,67767467,17093,8586890,193338,620768000,32399200,0.0225154,3.7731,3.58512,1.07235
196946713,67767467,17115,675034,15377,53459600,2629400,0.0227796,3.89521,3.7229,0.885063
196944133,67767467,16606,208595,2462.19,13341500,334463,0.0118037,1.60341,1.60463,0.18149
196947848,67767467,17482,223907,8461.38,15356400,1458460,0.0377897,6.5137,6.25397,0.694238
196948100,67767467,17555,50396.3,472.11,4362940,73348.9,0.00936794,1.45544,1.45541,0.00338012
196935897,67767467,135,190386,1396.38,14991400,208684,0.00733447,1.09611,1.17702,0.298434
196939759,67767467,10692,1573600,227523,134387000,41304200,0.144587,26.2482,26.2482,0.436835
196939344,67767467,1089,69277600,1367980,4214800000,222362000,0.0197464,3.20972,3.17921,0.916363
196948455,67767467,111220830,870838,13332.2,64925500,2126050,0.0153096,2.44138,2.85349,0.538033
196937618,67767467,575,363070,3203.09,28331200,500969,0.00882225,1.37981,1.38571,0.828414
196937096,67767467,441,213079,896.017,11679200,119177,0.00420509,0.559307,0.563892,0.147578
196948051,67767467,17521,68957,550.408,3700120,91020.5,0.00798189,1.31996,1.32043,0.394441
196938006,67767467,712,174845,4598.98,10645200,744678,0.0263032,4.25907,4.25907,0.583939
196939133,67767467,1026,505088,13708.4,29904900,1956610,0.0271406,3.8738,3.78993,0.590566
196947737,67767467,17436,81849.3,752.199,6528480,117523,0.00919004,1.43585,1.43241,0.197951
196938935,67767467,920,7930650,978180,672859000,174501000,0.123342,22.0034,21.1586,0.481817
196937616,67767467,574,1360370,20650.9,93396700,2914270,0.0151804,2.14226,2.13816,0.196246
196941179,67767467,15933,1100690,10227.1,75039000,1447480,0.00929146,1.31506,1.28671,0.46573
196937740,67767467,594,44871.3,590.988,3119050,83710.8,0.0131707,1.86557,1.86653,0.0137067
196935727,67767467,99,1205350,16748.1,81050900,2514880,0.0138948,2.08643,2.051,0.279038
196941831,67767467,16037,4633540,24167.4,224211000,3614570,0.00521575,0.780089,0.729108,1.56713
196937084,67767467,438,272688,5737.27,15810800,899074,0.0210397,3.29708,3.23402,0.957242
196941317,67767467,15969,4358860,67080.7,262224000,9493310,0.0153895,2.17794,2.21313,0.363063
196941610,67767467,16004,46781900,856428,2655510000,116654000,0.0183068,2.49358,2.33577,0.713023
196945808,67767467,16896,262506,2125.94,16016900,291904,0.00809862,1.11199,1.11951,0.189856
196942478,67767467,16198,139843,1279.42,8067720,172805,0.00914896,1.23571,1.23567,0.184674
196944331,67767467,16634,682157,7003.6,46983700,982312,0.0102669,1.44001,1.43991,0.29479
196946292,67767467,16993,25932.1,198.696,1546000,27366.5,0.00766218,1.05531,0,0
196942747,67767467,16265,415065,8500.59,27458100,1183670,0.0204802,2.85177,2.85494,0.121299
196941245,67767467,15948,1013910,33431.5,75878400,4916780,0.032973,4.84933,4.84935,0.0853607
196942554,67767467,16229,527900,10057.8,35707000,1403920,0.0190525,2.65944,2.62181,0.172837
196941175,67767467,15932,4478920,91004.3,299544000,13038100,0.0203183,2.91099,2.75503,0.678257
196936387,67767467,279,51826.7,222.246,3178020,29518,0.00428824,0.569552,0.559172,0.208187
196937975,67767467,698,80853600,1397630,4698820000,206017000,0.017286,2.54803,2.32605,0.94664
196943228,67767467,16400,873755,4376.28,50405900,602273,0.00500859,0.689293,0.689396,0.409496
196948180,67767467,17598,381184,2161.04,20885800,347075,0.00566929,0.910519,0.909447,0.849698
196935661,67767467,69,697382,44796.2,63545600,8382110,0.0642348,12.0194,11.6958,0.468762
196939183,67767467,1045,34969,367.73,1945760,50165.1,0.0105159,1.43456,0,0
196946704,67767467,17111,56022.5,1627.1,4733750,282987,0.0290437,5.05132,5.05793,0.353338
196943209,67767467,16396,20316000,159124,1373130000,23942700,0.00783244,1.17851,1.16577,0.745554
196940635,67767467,15770,1877540,11813,105285000,1654430,0.00629176,0.881173,0.864245,0.344501
196943287,67767467,16413,1840850,12650.1,131148000,1851420,0.00687187,1.00574,0.998126,0.396642
196948188,67767467,17605,34602.3,176.086,1889540,28372.8,0.00508885,0.819969,0,0
196941999,67767467,16080,428747,4203.4,28451000,622220,0.0098039,1.45125,1.30901,0.997395
196946754,67767467,17135,34471,856.325,1916740,141586,0.0248419,4.10738,0,0
196936956,67767467,401,309604,789.932,14334900,101915,0.00255143,0.32918,0.32638,0.446459
196945256,67767467,16769,300953,3950.58,19379300,686044,0.0131269,2.27957,2.32437,0.562316
196945948,67767467,16930,736840,62607.9,57272700,11268600,0.0849681,15.2932,15.7733,0.357034
196947680,67767467,17419,820202,34261.8,65608000,5940130,0.0417724,7.24227,6.96673,0.779858
196945978,67767467,16935,461501,15092.2,34955200,2630790,0.0327025,5.7005,5.54983,0.509513
196946472,67767467,17018,243593,2740.43,16890800,377893,0.01125,1.55132,1.5505,0.127152
196947073,67767467,17235,1209410,41585.2,102133000,7493910,0.0343848,6.19635,5.4514,1.04217
196937519,67767467,537,367850,4171.93,24726100,593785,0.0113414,1.6142,1.60933,0.329552
196940769,67767467,15797,2092490,24489.7,120461000,3395080,0.0117036,1.62251,1.61874,0.463095
196947702,67767467,17426,2360280,38084.7,189741000,6480270,0.0161356,2.74554,2.41865,1.25872
196948012,67767467,17497,655010,9065.49,54719100,1513460,0.0138402,2.31059,2.29114,0.551681
196948221,67767467,111220626,538468,22131.5,40220900,3884730,0.0411008,7.21441,7.10177,0.7305
196944528,67767467,16656,69938,332.107,5575360,46607.3,0.00474859,0.666408,0.666408,0.207383
196939870,67767467,15565,829349000,27835200,53959400000,4698250000,0.0335627,5.66498,5.43103,1.80015
196938726,67767467,890,393218,10949,30322900,1886720,0.0278445,4.79817,5.02513,1.02016
196938870,67767467,906,352823,1211.38,20434300,161342,0.00343339,0.457287,0.459763,0.228474
196941229,67767467,15944,1643540,36171.7,104555000,5378430,0.0220084,3.27246,3.27246,0.200536
196945280,67767467,16776,447391,1663.32,30323600,231481,0.00371782,0.517402,0.508993,0.413781
196948390,67767467,111220768,94452.5,3192.05,8352960,572744,0.0337953,6.06383,5.70713,1.09466
196943968,67767467,16555,34888.7,216.223,2053940,30049.5,0.00619751,0.861296,0,0
196942214,67767467,16131,12099000,149689,712670000,23418800,0.012372,1.9356,1.914,0.543219
196942360,67767467,16161,277953,1728.43,14678600,229164,0.00621844,0.824468,0.824423,0.243771
