id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245174351,68162268,16340,1153980,235.755,33554500,30568.7,0.000204298,0.0264899,0.0264899,0.78033
245179641,68162268,17099,279752,364.402,10023200,46002,0.00130259,0.164439,0.164439,0.663374
245182405,68162268,17577,187864,30.3417,2734720,3530.16,0.000161509,0.018791,0.0184345,0.62579
245183209,68162268,111220766,974542,1483.04,23091700,177372,0.00152178,0.182006,0.181678,0.42846
245168260,68162268,10693,419628,492.472,11077000,69387.5,0.00117359,0.165355,0.165355,0.541344
245169289,68162268,15676,242718,67.3067,4039230,9435.14,0.000277304,0.0388729,0.0383785,0.899343
245171145,68162268,15942,8217690,1972.65,192720000,287106,0.000240049,0.0349376,0.034938,1.05926
245166099,68162268,743,664411,328.755,21432400,53333.3,0.000494807,0.0802715,0.0802715,1.05752
245180139,68162268,17209,2514640,1088.5,42435300,145131,0.000432865,0.0577146,0.0508989,1.39027
245171733,68162268,16014,9931200,1761.1,329248000,225206,0.000177331,0.0226766,0.0226766,1.90281
245178622,68162268,16958,559504,661.88,16216900,79245.2,0.00118298,0.141635,0.141635,0.36913
245178786,68162268,16991,2495420,823.24,55142600,98419.7,0.000329901,0.0394402,0.0392482,1.29171
245167706,68162268,1090,384659,317.237,11791400,39245.5,0.000824723,0.102027,0.102027,0.619591
245165671,68162268,576,34969,56.3464,790985,6695.77,0.00161133,0.191477,0,0
245173781,68162268,16255,277281,303.245,5150400,42528.9,0.00109364,0.153379,0.153078,0.569198
245164629,68162268,281,703950,261.985,17868200,36942.8,0.000372165,0.0524794,0.0440386,0.96588
245163720,68162268,82,489566,673.994,14355800,92242.4,0.00137672,0.188417,0.188417,0.686213
245173923,68162268,16273,34969,82.1354,736648,11449.3,0.00234881,0.327412,0,0
245165658,68162268,567,520118000,503395,14344800000,73031200,0.000967848,0.140413,0.142527,2.03423
245170361,68162268,15831,2133100,534.404,52525200,77648.4,0.000250529,0.0364016,0.0364018,1.32353
245163724,68162268,84,871933,27.0319,23936800,3656.28,3.10023e-05,0.00419331,0.0041958,0.695438
245181299,68162268,17370,384658,115.084,11831100,14199,0.000299185,0.0369132,0.0369132,0.331571
245163952,68162268,181,2286640,144.244,39074900,18219.5,6.30812e-05,0.00796782,0.00748366,1.50994
245164819,68162268,329,14302300,28601.8,534001000,3771510,0.0019998,0.263699,0.263699,0.765877
245166007,68162268,688,401458000,486833,11324200000,70605400,0.00121266,0.175872,0.17835,1.79547
245181690,68162268,17422,872692,1124.04,26286300,148419,0.00128801,0.170071,0.170028,0.629877
245181635,68162268,17409,300341,68.7493,4871880,10392.6,0.000228904,0.0346027,0.0385406,0.967651
245166572,68162268,935,2225690,3154.26,68683400,470441,0.00141721,0.211369,0.227701,0.775541
245171487,68162268,15991,5699850,1195.4,134602000,192254,0.000209725,0.0337297,0.03373,1.20656
245177395,68162268,16780,364250,296.839,8707740,40815.9,0.000814933,0.112054,0.106578,1.64477
245171516,68162268,15994,1223920,76.3901,30558500,13460.4,6.24145e-05,0.0109978,0.0109978,1.86301
245174096,68162268,16300,31236.8,114.21,591559,15136.1,0.00365625,0.484559,0,0
245174127,68162268,16308,83726500,28788.9,2159390000,3765750,0.000343844,0.0449768,0.0440041,2.35469
245165329,68162268,448,699380,798.749,17422100,137141,0.00114208,0.196089,0.196089,1.25798
245166409,68162268,883,279752,51.6374,7918300,6837.21,0.000184583,0.0244403,0.0244403,0.505128
245165993,68162268,685,1629500,169.706,34400100,23261.4,0.000104146,0.0142751,0.0140524,1.03643
245166704,68162268,969,791024,4666.97,17924900,755233,0.00589992,0.954755,0.952385,0.782009
245170808,68162268,15904,80829600,112642,1708960000,14857100,0.00139358,0.183808,0.180156,1.76214
245179480,68162268,17088,206027,27.4308,2845800,3193.12,0.000133142,0.0154986,0.0149498,0.966348
245164933,68162268,362,3333530,185.604,86023600,22607.3,5.5678e-05,0.00678179,0.00661979,1.65025
245166319,68162268,842,3725850,10591.6,127589000,1528260,0.00284273,0.410178,0.417853,1.24716
245178725,68162268,16975,1083750,742.503,26412800,91679.5,0.000685122,0.0845945,0.0845996,0.714008
245164873,68162268,347,580285,20.6388,8980830,2745.44,3.55667e-05,0.0047312,0.00497611,1.51261
245172724,68162268,16124,27052900,3381.36,766705000,463727,0.000124991,0.0171415,0.0171285,1.87354
245163879,68162268,162,297702,22.1438,5876000,2681.58,7.43825e-05,0.00900761,0.00901013,0.511512
245170384,68162268,15834,13590600,1988.8,356694000,294212,0.000146336,0.0216482,0.0216666,1.26873
245165253,68162268,414,239164,26.911,3784220,3409.83,0.000112521,0.0142573,0.0134887,0.882137
245169195,68162268,15663,445704,906.33,9447580,128552,0.00203348,0.288424,0.283032,1.03453
245174079,68162268,16298,305167,994.141,5145240,126094,0.00325769,0.413196,0.412049,0.582919
245173791,68162268,16256,299299,312.833,5045770,44915.1,0.00104522,0.150068,0.143597,1.21985
245178674,68162268,16967,8606130,7976.58,181762000,1037740,0.000926849,0.120581,0.120802,1.65065
245165388,68162268,471,104907,7.39404,3117790,931,7.04818e-05,0.00887452,0.00887452,0.21978
245169814,68162268,15729,721295,4696.35,12580500,603885,0.006511,0.837224,0.820522,0.392934
245180117,68162268,17203,412397,271.231,8378350,32624.2,0.000657693,0.0791088,0.0793556,0.72129
245166953,68162268,998,839256,89.4075,19057000,13185.1,0.000106532,0.0157104,0.0157104,0.974142
245182632,68162268,17648,53750.3,0.938592,452905,114.581,1.74621e-05,0.00213173,0.00239231,1.13531
245179806,68162268,17123,5225740,9073.66,106788000,1197060,0.00173634,0.229071,0.214443,1.51409
245165297,68162268,434,2228500,10405,83550300,1599790,0.00466906,0.717877,0.757522,0.796105
245165607,68162268,533,2457290,5719.75,95920200,831180,0.00232767,0.33825,0.333179,0.643813
245179126,68162268,17051,699293,3071.71,20273600,374623,0.00439259,0.535717,0.535681,0.721966
245163595,68162268,31,17598100,12273.4,476956000,1772630,0.000697426,0.100728,0.109464,2.03356
245170210,68162268,15808,69665.8,1.54283,1553890,226.316,2.21462e-05,0.0032486,0.00324989,1.23712
245166775,68162268,978,1565820,890.209,29655300,124193,0.000568526,0.0793148,0.0791084,0.776435
245179052,68162268,17040,209814,119.772,6341620,14443.1,0.000570848,0.0688377,0.0688377,0.612205
245174356,68162268,16342,139876,27.7917,4424810,3579.76,0.000198688,0.0255924,0.0255924,0.146594
245168878,68162268,15577,6343810,2064.11,106073000,289022,0.000325374,0.0455597,0.043919,2.09542
245170985,68162268,15926,384537,242.269,5812520,40057.7,0.000630027,0.104171,0.104142,0.703394
245181191,68162268,17347,412044,57.3269,6229800,6670.7,0.000139128,0.0161893,0.0160943,0.932462
245165670,68162268,575,559078,24.7597,15919200,3470.36,4.42867e-05,0.0062073,0.00621032,0.835123
245174462,68162268,16393,468609,168.342,13351900,20573.7,0.000359238,0.0439037,0.0441647,0.589852
245167061,68162268,1018,34969,0.0143418,928357,2.07796,4.10128e-07,5.94228e-05,0,0
245165613,68162268,541,664411,779.347,27495900,131950,0.00117299,0.198597,0.198597,1.17186
245182725,68162268,111220574,69938,7.52022,2257110,1019.08,0.000107527,0.0145712,0.0145712,0.0590689
245167071,68162268,1020,2307950,106.613,66101800,14434.5,4.61939e-05,0.00625425,0.00625425,1.26767
245169789,68162268,15723,1016380,6601.49,18093600,864061,0.00649511,0.850137,0.813476,0.511952
245171362,68162268,15981,13426000,1976.8,296712000,306565,0.000147236,0.0228337,0.0228338,2.98321
245165266,68162268,422,664372,206.95,17851000,27118.8,0.000311497,0.0408186,0.0408212,0.594279
245178467,68162268,16938,49926200,36660,1721940000,5457610,0.000734285,0.109314,0.109122,1.59736
245164583,68162268,258,6409960,500.919,126715000,71747.5,7.81471e-05,0.0111931,0.0114694,1.4946
245169775,68162268,15720,34789.4,214.705,595621,29731.5,0.00617156,0.854614,0,0
245172758,68162268,16133,2925440,286.395,86023200,42490.3,9.78981e-05,0.0145244,0.0144823,1.08333
245163781,68162268,113,1678510,1788.41,49583400,263119,0.00106547,0.156757,0.156757,0.641676
245166640,68162268,952,3846590,349.963,84465900,52676.5,9.098e-05,0.0136943,0.0136943,1.24117
245183706,68162268,112892275,106943,10.5959,2939470,1303.72,9.90795e-05,0.0121907,0.012093,0.150407
245163950,68162268,180,524535,1021.47,14209600,135961,0.00194739,0.259203,0.259203,0.731104
245165937,68162268,667,448297,905.159,12494900,129437,0.00201911,0.288729,0.296353,1.60392
245177803,68162268,16859,174845,119.749,5277360,16237,0.000684884,0.0928649,0.0928649,0.424941
245167719,68162268,1093,6959630,9900.56,131454000,1199630,0.00142257,0.172369,0.158616,1.59284
245182430,68162268,17585,95638.1,0.933228,1704830,116.751,9.75791e-06,0.00122076,0.00121197,0.77582
245168077,68162268,10675,5525100,2078.69,207590000,300119,0.000376227,0.0543191,0.0543191,1.56564
245168090,68162268,10677,5385220,3077.26,196489000,470979,0.000571426,0.0874576,0.0874576,1.62808
245170100,68162268,15778,1493070,475.553,30477300,61431.3,0.000318507,0.0411444,0.039175,1.74308
245177195,68162268,16742,27864.3,7.23932,292344,855.915,0.000259806,0.0307172,0,0
245178252,68162268,16907,486509,338.49,10199400,43226,0.000695753,0.0888493,0.0876896,0.729781
245179771,68162268,17116,384659,1391.58,10969000,167592,0.00361771,0.435689,0.435689,0.302617
245183080,68162268,111220700,67461.1,22.2645,1574660,2766.93,0.000330036,0.0410153,0.0404767,0.684879
245167998,68162268,1127,34969,59.2676,1604200,9829.57,0.00169486,0.281094,0,0
245169181,68162268,15660,166453,15.0047,2833980,1866.93,9.01441e-05,0.011216,0.0126189,0.995158
245165949,68162268,674,32529.4,4.02313,736189,518.935,0.000123677,0.0159528,0,0
245174419,68162268,16377,157951,165.106,3778790,19672.7,0.00104529,0.124549,0.127164,0.577163
245170033,68162268,15770,2203400,242.521,46915000,36039.1,0.000110067,0.0163562,0.0151088,1.38131
245174007,68162268,16288,149991,38.7464,1974980,5005.89,0.000258325,0.0333746,0.0325662,0.731376
245166687,68162268,966,1049070,100.595,22404000,17581,9.58901e-05,0.0167586,0.0167586,1.90558
245168822,68162268,10728,833171,124.937,22005500,17126.3,0.000149953,0.0205556,0.0190371,1.38486
245181293,68162268,17369,1328140,1326.31,44326400,173261,0.000998621,0.130454,0.130493,1.10652
245182454,68162268,17593,122714,1.23361,1405130,155.743,1.00527e-05,0.00126915,0.00126953,0.626184
245166360,68162268,859,67440,40.7292,1694670,5375.75,0.000603933,0.0797116,0.0779301,0.921201
245180991,68162268,17309,32208.1,19.103,733472,2565.9,0.000593112,0.0796664,0,0
245170471,68162268,15854,8322620,965.33,255301000,138437,0.000115989,0.0166339,0.0166339,1.72478
245171711,68162268,16012,16381300,7375.32,526903000,1061030,0.000450229,0.064771,0.0648883,1.82081
245172306,68162268,16063,18307000,7949.91,450988000,1096780,0.000434255,0.0599102,0.0599699,1.54939
245163776,68162268,106,174845,287.449,4905640,33966.2,0.00164402,0.194264,0.194264,0.2886
245174368,68162268,16351,34969,2.31189,848720,327.894,6.61127e-05,0.00937669,0,0
245175370,68162268,16519,11355700,2923.77,325651000,381658,0.000257471,0.0336093,0.0336936,1.33777
245163697,68162268,68,1451710,2895.48,36311200,407242,0.00199453,0.280525,0.296362,1.79116
245181990,68162268,17463,598262,96.8657,8130880,13593.2,0.000161912,0.0227211,0.0228595,0.876764
245183172,68162268,111220762,664411,751.626,18585800,91394.4,0.00113127,0.137557,0.137557,0.565897
245163722,68162268,83,1622170,647.503,19622400,86510.6,0.000399159,0.0533302,0.0531823,1.04547
245170689,68162268,15880,349690,79.8782,10478700,11529.3,0.000228426,0.0329701,0.0329701,1.44447
245183655,68162268,111220878,1745130,1453.51,52230400,189429,0.000832895,0.108547,0.107286,1.06528
245182376,68162268,17569,437111,129.499,6447130,15487.9,0.000296261,0.0354325,0.0349493,0.711609
245166337,68162268,849,69938,1.74601,1925870,215.847,2.49651e-05,0.00308626,0.00308626,1.27314
245167006,68162268,1007,11434900,15960.7,416008000,2541370,0.00139579,0.222248,0.222248,1.29899
245170787,68162268,15902,419628,81.4343,9007030,11120.4,0.000194063,0.0265006,0.0265006,1.90835
245172714,68162268,16123,9044630,1723.8,273937000,243247,0.000190588,0.0268941,0.0283796,1.62705
245165237,68162268,408,558900,86.9734,13115000,12586,0.000155615,0.0225193,0.0225127,1.1303
245171367,68162268,15983,3811520,356.971,97031500,53367.6,9.36558e-05,0.0140016,0.0140023,2.05595
245182347,68162268,17560,45855.2,1.73155,850581,231.074,3.77612e-05,0.0050392,0.00473133,0.799045
245163887,68162268,163,34969,0.0567576,683531,7.0861,1.62308e-06,0.000202639,0,0
245164564,68162268,250,2497590,1663.91,48046600,210354,0.000666205,0.0842229,0.0787827,1.91386
245177112,68162268,16733,159914,107.146,2890420,13020.2,0.00067002,0.0814197,0.0801867,0.565332
245168856,68162268,15564,945074000,786671,25685900000,111000000,0.000832391,0.117451,0.115974,2.07068
245163447,68162268,15,339071,66.7596,6824930,8103.11,0.00019689,0.023898,0.0229476,1.47185
245165864,68162268,635,594473,1210.77,22988900,173485,0.00203672,0.291829,0.291829,0.332635
245180268,68162268,17231,1530270,2230.48,47266600,275821,0.00145757,0.180243,0.179718,0.554438
245174481,68162268,16399,3404980,361.281,72954000,47390,0.000106104,0.0139178,0.0140815,1.8623
245183409,68162268,111220822,165327,67.4598,4033690,8391.51,0.000408038,0.050757,0.0507912,0.0422494
245170706,68162268,15881,244783,78.7389,7631210,11372.2,0.000321668,0.0464584,0.0464584,1.11726
245167746,68162268,1097,40684600,31863.5,736082000,4308090,0.000783184,0.10589,0.103933,2.04219
245182776,68162268,111220626,664407,1017.84,20255700,126553,0.00153195,0.190475,0.190475,0.537278
245180950,68162268,17300,1109540,1461.09,34182000,182281,0.00131684,0.164285,0.163331,0.922089
245163688,68162268,66,34969,10.8805,993982,1412.86,0.000311146,0.0404031,0,0
245165153,68162268,391,4842420,530.553,132469000,80141.6,0.000109563,0.0165499,0.0168145,2.28874
245169448,68162268,15695,53425.9,43.2625,952739,6054.89,0.000809766,0.113332,0.103647,1.07101
245177584,68162268,16819,8320570,2792.76,249201000,370523,0.000335645,0.0445309,0.0422681,1.28313
245178279,68162268,16910,46350.3,17.4819,812619,2070.73,0.000377168,0.0446756,0.0478063,0.571709
245166213,68162268,788,1433070,228.601,33963500,33798.2,0.000159518,0.0235845,0.0235813,0.884543
245174068,68162268,16297,473088,2333.9,8497160,306697,0.00493334,0.648288,0.606795,0.720657
245182292,68162268,17546,32237,10.5975,662488,1673.98,0.000328738,0.0519272,0,0
245181500,68162268,17400,2348660,455.356,35699400,59955.9,0.000193879,0.0255277,0.0257589,1.05156
245171020,68162268,15933,1223520,71.3118,29913100,10712.9,5.8284e-05,0.00875579,0.00875827,1.27852
245176502,68162268,16680,13399800,25839,473711000,3718240,0.00192831,0.277485,0.274773,1.75318
245170489,68162268,15860,104907,6.93506,2209400,922.578,6.61068e-05,0.00879425,0.00879425,0.440736
245182285,68162268,17544,102916,105.12,1956360,13613,0.00102142,0.132273,0.132349,0.132474
245174758,68162268,16423,10591100,952.053,284640000,127874,8.98916e-05,0.0120737,0.0119683,1.20275
245178323,68162268,16925,6608580,2338.65,224299000,306839,0.000353881,0.0464304,0.0464302,1.1732
245164850,68162268,342,6882010,698.526,156741000,108707,0.0001015,0.0157959,0.0157892,1.44404
245165516,68162268,493,21218700,2883.45,508652000,397995,0.000135892,0.0187568,0.0186285,1.78936
245165885,68162268,646,135516,10.5848,2729310,1831.56,7.81073e-05,0.0135154,0.0134503,0.29621
245166091,68162268,732,101831,146.453,1644060,18004.7,0.00143819,0.176809,0.175463,0.0661795
245168832,68162268,10731,997327,45.8858,23174000,5969.02,4.60087e-05,0.00598502,0.00581882,1.17979
245181698,68162268,17424,3109670,2320.87,91429900,302033,0.00074634,0.0971269,0.0965904,1.33923
245163757,68162268,96,1433730,1908.89,47914600,234796,0.00133142,0.163766,0.163766,0.821824
245182647,68162268,17649,30521.6,0.11551,251667,14.3999,3.78454e-06,0.000471793,0,0
245166199,68162268,781,69938,147.967,2469410,18561.2,0.00211569,0.265396,0.265396,0.185128
245175392,68162268,16521,68704.5,23.7327,2199980,4155.99,0.000345431,0.0604908,0.0595272,1.27495
245166468,68162268,910,208965,7.83626,5320480,1185.42,3.75003e-05,0.00567279,0.00568167,0.941032
245174364,68162268,16348,1865500,364.162,42018700,49256.1,0.000195209,0.0264038,0.0245237,1.56894
245176168,68162268,16627,459870,61.0199,7305820,7287.43,0.00013269,0.0158467,0.0168364,1.18248
245178480,68162268,16939,49926200,36660,1721940000,5457610,0.000734285,0.109314,0.109122,1.59736
245169312,68162268,15679,816874,729.804,12573000,101671,0.000893411,0.124464,0.126748,1.05492
245165621,68162268,544,1153980,49.9366,27202700,7789.01,4.32735e-05,0.00674971,0.00674971,1.68042
245177075,68162268,16730,189708,141.222,3230360,17139.8,0.000744418,0.090348,0.0902253,0.892617
245182468,68162268,17603,32302.6,31.8919,602416,4104.2,0.000987285,0.127055,0,0
245183052,68162268,111220698,559504,172.944,15849500,21546.6,0.000309102,0.0385101,0.0385101,0.260538
245174636,68162268,16414,144409,1.19118,4173810,144.474,8.24865e-06,0.00100045,0.000997645,0.93807
245180952,68162268,17301,664409,1160.54,21231100,145097,0.00174673,0.218384,0.218384,0.794863
245173756,68162268,16252,64839.7,0.603334,952516,83.1478,9.30501e-06,0.00128236,0.00127631,0.522971
245182228,68162268,17527,179616,6.96199,3302260,878.941,3.87603e-05,0.00489343,0.00499575,0.787382
245176789,68162268,16720,1128540,178.685,24571400,24407.4,0.000158333,0.0216274,0.019883,0.93452
245179899,68162268,17139,513450,449.765,10658600,54101.5,0.000875967,0.105369,0.10503,0.524538
245169040,68162268,15621,34968.4,72.5358,589571,9437.15,0.00207433,0.269877,0,0
245174427,68162268,16379,84773.6,110.018,2067020,13331.5,0.00129779,0.15726,0.157197,0.42211
245163676,68162268,61,104907,68.6682,3242540,8498.17,0.000654562,0.0810067,0.0810067,0.3946
245167323,68162268,1049,3112240,2910.76,112887000,403285,0.000935262,0.12958,0.12958,1.05058
245166350,68162268,854,3461930,8057.58,99025100,1239740,0.00232748,0.358107,0.358107,0.752936
245175960,68162268,16579,714805,225.328,21875000,28171.5,0.00031523,0.0394115,0.0446407,1.09445
245163714,68162268,74,314721,70.1576,11940600,11265.9,0.00022292,0.0357966,0.0357966,1.26339
245175831,68162268,16568,104907,53.1304,3460490,7348.12,0.000506452,0.0700441,0.0700441,0.31327
245163919,68162268,170,1188950,192.586,35855900,26496.8,0.000161981,0.022286,0.022286,0.930414
245179121,68162268,17050,66376.5,4.85188,1377940,586.606,7.30963e-05,0.00883755,0.00883948,0.125678
245181197,68162268,17348,30868.2,10.0961,339897,1246.94,0.000327071,0.0403955,0,0
245170408,68162268,15838,969661,119.494,25449700,19185.5,0.000123233,0.0197858,0.0199929,1.25246
245165651,68162268,564,1942660,182.772,33852000,26477.8,9.40834e-05,0.0136297,0.0128098,1.23169
245176113,68162268,16608,312847,98.2324,8630250,12391.5,0.000313995,0.0396089,0.0395603,0.699769
245168953,68162268,15601,2461860,1140.15,41766100,153995,0.000463125,0.0625526,0.0603824,1.82588
245169955,68162268,15763,716535,117.754,12287900,15685.5,0.000164338,0.0218907,0.0212407,0.641731
245170501,68162268,15864,769283,165.729,19601200,22562.4,0.000215433,0.0293291,0.0293297,1.36883
245183682,68162268,111220906,45855.2,1.73155,850581,231.074,3.77612e-05,0.0050392,0.00473133,0.799045
245167319,68162268,1048,7865350,1401.86,122502000,177342,0.000178233,0.0225473,0.0220589,1.36209
245165807,68162268,610,2501980,10156.9,99879900,1538620,0.00405953,0.614959,0.650559,0.946047
245171693,68162268,16010,7913090,4790.1,219450000,706665,0.000605339,0.0893033,0.0893889,1.44061
245176761,68162268,16715,34969,28.3216,1053480,3892.71,0.000809907,0.111319,0,0
245179916,68162268,17143,2460390,3357.73,44659300,451869,0.00136471,0.183657,0.165587,1.58042
245164754,68162268,318,46268.8,5.74399,704433,701.142,0.000124144,0.0151537,0.014644,0.266091
245165889,68162268,648,7797960,3258.13,267341000,465623,0.000417818,0.0597108,0.0597119,0.892325
245166446,68162268,904,5300700,1054.54,93242000,149773,0.000198944,0.0282554,0.0252506,2.0402
245178719,68162268,16974,33428,4.36885,636774,530.224,0.000130694,0.0158617,0,0
245180010,68162268,17173,314721,164.528,8887680,20062.8,0.000522775,0.0637479,0.0637479,0.212824
245165795,68162268,606,1013420,996.774,34322900,154905,0.000983572,0.152853,0.165939,1.42436
245176417,68162268,16664,494415,114.637,9843070,14054.5,0.000231863,0.0284266,0.0280183,0.4214
245172810,68162268,16139,689526,130.317,18864400,17168.5,0.000188994,0.024899,0.0247468,1.43443
245176237,68162268,16633,750043,591.532,15519100,70182.8,0.000788664,0.0935717,0.0874443,0.660755
245164510,68162268,230,79352.4,1.25439,887136,159.323,1.58078e-05,0.00200779,0.00215816,1.117
245176346,68162268,16652,271792,171.036,5208230,22051.6,0.00062929,0.081134,0.0801127,0.971351
245165369,68162268,467,8513030,10866.9,138499000,1393050,0.0012765,0.163637,0.159613,1.8518
245168325,68162268,10700,1084040,500.944,33165000,71947.8,0.000462109,0.0663701,0.0663701,0.789682
245180974,68162268,17306,2339330,1927.55,65838700,242376,0.000823977,0.103609,0.103565,0.749839
245166976,68162268,1005,69938,0.283463,1874770,35.3688,4.05306e-06,0.000505717,0.000505717,1.01265
245178758,68162268,16986,2729470,995.262,60109500,120398,0.000364636,0.0441104,0.0437471,1.83808
245163775,68162268,105,69729.4,89.818,1460560,10556.8,0.00128809,0.151396,0.151207,0.591775
245164939,68162268,363,1616780,2605.54,35467100,352604,0.00161157,0.218091,0.220923,2.31261
245170103,68162268,15779,216068,15.2526,4669380,1888.23,7.05919e-05,0.00873904,0.00812704,0.921991
245167419,68162268,1062,1258880,339.799,43149500,44531.1,0.000269921,0.0353735,0.0353735,0.722082
245168973,68162268,15607,315906,173.671,5200800,23555.3,0.000549757,0.0745643,0.0764711,1.2797
245168843,68162268,182305693,623738,876.768,12257000,126108,0.00140567,0.202182,0.200721,0.858486
245174613,68162268,16410,41043.7,0.390721,995983,57.5149,9.51963e-06,0.00140131,0.00140482,0.29305
245182033,68162268,17473,124000,73.2666,1561570,10407.7,0.00059086,0.0839335,0.0839118,0.321407
245167367,68162268,1056,10910300,5155.95,404079000,771098,0.000472575,0.0706759,0.0706759,1.66819
245176325,68162268,16649,47131000,68043.9,1424410000,9765180,0.00144372,0.207192,0.203263,1.95264
245179031,68162268,17036,2517770,2126.52,75187300,261608,0.000844605,0.103905,0.103905,1.24814
245176045,68162268,16593,1161360,404.836,33785800,50596.2,0.000348587,0.0435662,0.0448228,0.841779
245180375,68162268,17242,1133760,1674.78,27175300,200443,0.0014772,0.176795,0.175268,0.433604
245166754,68162268,976,4188480,921.865,89863000,115917,0.000220095,0.0276751,0.0261651,0.93286
245171757,68162268,16016,66187100,117204,2247620000,16580800,0.00177079,0.250514,0.250254,0.91301
245174624,68162268,16413,2097200,68.5104,58150500,8799.81,3.26675e-05,0.00419598,0.00419231,1.05583
245166488,68162268,915,524509,229.507,14374600,27702.1,0.000437566,0.0528152,0.052813,0.801084
245180448,68162268,17250,8609900,4070.71,158721000,492601,0.000472795,0.0572134,0.0538816,1.09579
245173007,68162268,16165,10138000,2099.68,301739000,333356,0.00020711,0.0328819,0.0328747,2.04365
245176292,68162268,16639,664411,2721.97,16437800,357701,0.00409681,0.538374,0.538374,0.467334
245176550,68162268,16685,1438130,1326.89,45392300,165881,0.000922649,0.115345,0.114059,0.555345
245178914,68162268,17004,1778810,802.449,28216600,99270.6,0.000451116,0.0558074,0.0465399,2.27256
245169722,68162268,15709,82531.9,99.3153,1409800,12864.3,0.00120336,0.155871,0.166031,0.735235
245178763,68162268,16987,25934.4,1.16765,414291,141.998,4.5023e-05,0.00547527,0,0
245177127,68162268,16734,120443,140.099,2232170,16888.6,0.00116319,0.14022,0.141643,0.473327
245174944,68162268,16452,489566,75.399,15206100,10063.4,0.000154012,0.0205557,0.0205557,0.810615
245166365,68162268,861,944163,402.194,24607200,64612.4,0.000425979,0.0684335,0.0684335,1.65339
245167810,68162268,1107,2291630,716.615,39229900,85920.7,0.00031271,0.0374933,0.0362913,0.778365
245173750,68162268,16251,64839.7,0.603334,952516,83.1478,9.30501e-06,0.00128236,0.00127631,0.522971
245182141,68162268,17499,34733.1,14.6113,903503,1830.28,0.000420675,0.0526956,0,0
245181082,68162268,17327,453878,890.849,8655770,104593,0.00196275,0.230443,0.230169,0.898661
245164620,68162268,278,9441630,1380.75,224710000,202649,0.000146241,0.0214633,0.0214633,1.69587
245165222,68162268,402,2832490,2601.28,108798000,384482,0.000918372,0.13574,0.13574,0.973985
245169035,68162268,15620,34968.4,72.5358,589571,9437.15,0.00207433,0.269877,0,0
245171971,68162268,16049,1573600,972.849,60619300,147264,0.00061823,0.0935837,0.0935837,1.21242
245174434,68162268,16383,1545330,971.731,46944100,119798,0.000628819,0.0775226,0.0847631,1.09302
245183310,68162268,111220794,909186,1080.83,26181300,138895,0.00118879,0.152768,0.152768,0.623106
245165262,68162268,418,944163,401.2,23131700,55685.7,0.000424927,0.0589789,0.0589789,0.963582
245166265,68162268,819,208949,11.6029,5891490,1567.74,5.55298e-05,0.00750297,0.00748782,0.935521
245176079,68162268,16599,522433,139.828,15797300,17349.2,0.000267648,0.0332085,0.0332177,0.65756
245176632,68162268,16692,11475100,22968,385462000,3463800,0.00200154,0.301853,0.29813,1.80162
245178415,68162268,16934,489566,306.744,15319600,37883,0.000626563,0.0773808,0.0773808,0.790612
245178920,68162268,17007,219697,10.9327,3300510,1274.5,4.97624e-05,0.00580117,0.00600353,1.01112
245178963,68162268,17018,214421,979.306,3519420,118071,0.00456721,0.550652,0.541011,0.578452
245165273,68162268,424,454596,80.7843,10856400,12150.4,0.000177705,0.0267279,0.0267278,0.817293
245182583,68162268,17645,265456,8.1998,2875650,1105.68,3.08895e-05,0.0041652,0.00418662,0.38305
245182823,68162268,111220636,273236,119.091,6489870,14462.1,0.000435854,0.0529291,0.0519494,1.22782
245164661,68162268,296,2494480,565.337,62250700,71031.9,0.000226635,0.0284756,0.0291926,1.47328
245178896,68162268,17000,139765,1.45494,2174610,175.326,1.04099e-05,0.00125443,0.00129743,0.624184
245180038,68162268,17182,5498350,3956.67,105545000,516130,0.000719609,0.09387,0.0858455,1.43503
245182353,68162268,17562,2533560,276.74,32440600,32900.4,0.00010923,0.0129858,0.0120512,1.29511
245182717,68162268,111220572,209814,20.4023,6517080,2791.07,9.72401e-05,0.0133026,0.0133026,0.561558
245172801,68162268,16138,833839,88.9322,23651100,11615.3,0.000106654,0.0139298,0.0139023,1.23617
245183326,68162268,111220796,19332.5,13.489,414425,1788.62,0.000697736,0.0925186,0,0
245163292,68162268,1,69742.6,237.76,1187090,32843,0.0034091,0.470917,0.470368,0.589756
245177424,68162268,16785,189405,18.8598,3947650,2528.01,9.95737e-05,0.0133471,0.0129076,0.599774
245174567,68162268,16403,163630,16.3013,3447490,2575.58,9.96228e-05,0.0157403,0.0146237,1.13404
245179893,68162268,17136,19356.1,1.15374,270510,153.401,5.96059e-05,0.0079252,0,0
245170520,68162268,15872,839256,94.4996,23960200,15533.8,0.000112599,0.018509,0.018509,1.84555
245172345,68162268,16069,3986470,1494,123403000,193853,0.000374768,0.0486278,0.0486278,1.15292
245177618,68162268,16822,1044340,719.023,30444500,95662.1,0.000688493,0.0916003,0.0915878,0.609266
245178620,68162268,16957,524535,238.289,15427000,31139.3,0.000454286,0.0593655,0.0593655,0.500815
