id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198640631,68196930,28,1905830,2338.73,60202600,308215,0.00122715,0.161723,0.151437,2.33296
198644430,68196930,839,69938,33.4539,1770490,4117.19,0.000478336,0.0588692,0.0588692,0.395097
198642785,68196930,493,18088800,2274.61,443983000,304745,0.000125747,0.0168471,0.0168071,1.53694
198646203,68196930,15993,3470850,7206.82,106160000,1007610,0.00207638,0.290307,0.285647,1.50977
198646681,68196930,16101,23901.2,10.1392,878845,1406.14,0.000424213,0.0588315,0,0
198642489,68196930,430,734072,2443.34,27873900,408721,0.00332848,0.556787,0.556696,1.29536
198642743,68196930,465,2221800,199.209,42027400,25676.1,8.96611e-05,0.0115565,0.0115362,1.03017
198648753,68196930,17154,384659,345.24,9043210,43773.7,0.000897522,0.113799,0.113799,0.36343
198651483,68196930,111220876,734337,77.3482,15340100,9600.99,0.000105331,0.0130744,0.0130745,0.832796
198648829,68196930,17198,489566,210.115,11414900,26213.5,0.000429186,0.0535444,0.0535444,0.425729
198642812,68196930,509,2883150,3447.63,93540100,615072,0.00119579,0.213333,0.196977,2.88923
198646990,68196930,16277,34969,11.7149,758063,1838.26,0.000335008,0.0525683,0,0
198646142,68196930,15975,1433730,7221.31,39788900,1343910,0.00503673,0.937354,0.937354,0.794372
198642776,68196930,485,48718300,106469,1439290000,15397700,0.00218539,0.316055,0.321811,1.93735
198645893,68196930,15857,33081300,14468.2,963399000,2078090,0.000437352,0.0628178,0.0589254,3.05425
198643127,68196930,671,319644,74.5202,5508920,9680.89,0.000233135,0.0302865,0.0290264,0.791793
198646114,68196930,15959,2203050,4337.04,76499100,699822,0.00196865,0.317661,0.317661,1.01279
198646456,68196930,16084,3077270,2019.7,110231000,275484,0.000656327,0.0895223,0.0895223,1.29069
198648307,68196930,16933,814664,5070.21,30710800,786426,0.00622367,0.965337,0.816275,1.27498
198641715,68196930,274,1176650,1771.48,47111400,230393,0.00150552,0.195803,0.197166,0.522272
198642832,68196930,523,174845,0.268939,2215330,32.6184,1.53815e-06,0.000186556,0.000186556,1.12152
198645250,68196930,1128,1816940,2985.18,64973100,439929,0.00164298,0.242127,0.241983,0.835316
198645425,68196930,10698,507647,721.635,18483800,100195,0.00142153,0.197372,0.220801,1.36134
198648703,68196930,17121,489566,830.862,13539500,105448,0.00169714,0.215392,0.215392,0.75334
198648838,68196930,17205,69938,52.3512,1768720,6805.48,0.000748538,0.0973073,0.0973073,0.110574
198644409,68196930,835,7432730,664.173,175772000,86721.9,8.93579e-05,0.0116676,0.0120855,2.66741
198649634,68196930,17298,1097110,5601.59,34587100,854132,0.00510576,0.778528,0.806771,1.18914
198646112,68196930,15957,2203050,4337.04,76499100,699822,0.00196865,0.317661,0.317661,1.01279
198650208,68196930,17429,279752,77.773,7579310,9745.76,0.000278007,0.0348372,0.0348372,0.739139
198649045,68196930,17233,209814,193.991,5791370,27759.4,0.000924584,0.132305,0.132305,1.83919
198641440,68196930,242,1258880,687.765,35360100,97039,0.000546329,0.0770834,0.0770834,0.985283
198641164,68196930,199,1573600,186.287,42013200,30391.1,0.000118382,0.0193131,0.0193131,0.925478
198648574,68196930,17031,1822660,11057.4,60480600,1700610,0.00606661,0.933037,0.921669,1.21637
198640921,68196930,155,2237670,5366.96,80545400,753084,0.00239846,0.336549,0.33652,0.669136
198645828,68196930,15809,3252120,776.61,97516600,105266,0.000238801,0.0323685,0.0323685,0.964184
198640780,68196930,113,1670660,1530.53,43462100,220279,0.00091612,0.131851,0.132124,0.693098
198641721,68196930,275,1538640,1340.7,43255000,189084,0.000871357,0.122891,0.122891,1.06077
198646387,68196930,16055,784164,74.6829,25837200,9480.03,9.52389e-05,0.0120893,0.0120509,0.367091
198648757,68196930,17158,4336960,18213,118475000,2732500,0.00419949,0.630049,0.692224,1.69394
198645458,68196930,10710,874225,480.57,29570900,65141.6,0.00054971,0.0745136,0.0745136,0.841006
198645507,68196930,182305705,1384860,297.948,45047000,37794.3,0.000215147,0.0272911,0.0292573,1.02728
198647825,68196930,16777,629080,165.249,18941000,20735.4,0.000262683,0.0329614,0.0329918,0.50251
198649615,68196930,17292,7240440,18342.4,193616000,2693940,0.00253333,0.372069,0.397392,2.44703
198647216,68196930,16360,1608200,144.909,42599100,18330.3,9.01059e-05,0.011398,0.0114058,1.27688
198650014,68196930,17416,9379110,5860.88,220226000,795946,0.000624887,0.0848637,0.0872565,2.58553
198643077,68196930,651,1293850,267.624,36014500,33314.7,0.000206843,0.0257484,0.0257484,0.555169
198642433,68196930,422,664033,133.193,18898600,17855.1,0.000200582,0.0268888,0.0269103,0.887263
198648215,68196930,16902,34969,6.86463,734419,829.637,0.000196306,0.0237249,0,0
198647321,68196930,16459,454597,83.3595,13346600,11205,0.00018337,0.0246482,0.0246482,0.743619
198647765,68196930,16726,3496530,1144.88,89323900,143576,0.000327434,0.0410626,0.0410856,1.2074
198644216,68196930,786,315428,233.587,10383500,31925.1,0.000740541,0.101212,0.0956028,1.34275
198641818,68196930,302,4126340,11678.7,152315000,1930760,0.00283028,0.46791,0.46791,1.34626
198645868,68196930,15846,3867530,299.337,61448700,38689.7,7.73976e-05,0.0100037,0.0100158,1.06865
198648640,68196930,17086,314721,123.284,7334460,15555.6,0.000391724,0.0494268,0.0494268,0.807213
198650469,68196930,17565,454433,16.602,5421870,2054.74,3.65333e-05,0.00452154,0.00452326,1.5129
198640807,68196930,119,1888100,109.94,52407100,13725.1,5.82279e-05,0.00726928,0.00741813,1.89213
198647798,68196930,16766,139876,41.776,3849210,5375.78,0.000298665,0.0384325,0.0384325,0.482852
198640691,68196930,69,872208,1013.3,23560800,125088,0.00116177,0.143415,0.143426,0.183477
198645779,68196930,15767,1049070,978.229,29488800,139103,0.000932473,0.132597,0.132597,1.24359
198648774,68196930,17167,654016,2780.99,20569300,423918,0.00425218,0.648177,0.645945,1.25144
198648664,68196930,17101,1065450,5742.86,34805800,878936,0.00539007,0.824942,0.817017,1.11471
198645736,68196930,15694,69938,23.2133,1511800,3398.26,0.000331912,0.0485896,0.0485896,0.76538
198646116,68196930,15960,1363790,2935.79,48105400,483675,0.00215267,0.354654,0.354654,1.06381
198649003,68196930,17231,1517010,8269.88,47595300,1254380,0.00545143,0.826877,0.827752,1.31526
198646178,68196930,15987,2583090,2782.71,69727200,353367,0.00107728,0.1368,0.126015,1.25932
198640670,68196930,56,9791310,1404.56,278401000,191288,0.00014345,0.0195365,0.0195365,1.61936
198646815,68196930,16130,23142300,34411,715868000,4690530,0.00148693,0.202682,0.205827,0.889767
198646881,68196930,16192,968713,3061.37,32228900,428531,0.00316024,0.442371,0.428578,0.770643
198647681,68196930,16690,3320350,6545.7,119684000,1027470,0.00197139,0.309445,0.309368,1.2447
198642895,68196930,565,685670,2307.86,26625000,313719,0.00336585,0.457536,0.452859,0.477611
198645727,68196930,15683,69938,1.11455,730261,175.939,1.59362e-05,0.00251565,0.00251565,0.837937
198650925,68196930,111220760,909194,385.002,26810000,47400.7,0.000423455,0.0521349,0.0521349,0.490636
198646896,68196930,16212,5406160,1942.1,138607000,261794,0.000359238,0.048425,0.0487754,1.50088
198648421,68196930,16966,104907,145.425,3382100,19175.2,0.00138623,0.182783,0.182783,0.537701
198648687,68196930,17113,944163,2350.72,26598600,305394,0.00248974,0.323455,0.323455,0.689722
198645147,68196930,1069,69600.6,2.2147,879487,285.702,3.18202e-05,0.00410488,0.0041051,0.72587
198645821,68196930,15806,384597,72.2292,6619310,8780.56,0.000187805,0.0228306,0.0228288,1.11372
198644353,68196930,820,2482800,5609.52,76080400,835098,0.00225935,0.336354,0.336354,0.916248
198644507,68196930,869,45139,97.0684,1496700,17741.1,0.00215043,0.393032,0.406229,0.587206
198644907,68196930,950,480986,226.821,16904900,28974.4,0.000471575,0.0602396,0.0622029,0.555528
198647227,68196930,16364,2377070,1950.56,61776200,257031,0.000820572,0.108129,0.108144,0.891286
198645165,68196930,1081,69938,3.78531,2062100,453.311,5.41238e-05,0.00648161,0.00648161,0.390384
198646589,68196930,16089,30473.5,8.3563,978744,1102.75,0.000274215,0.0361871,0,0
198642026,68196930,343,205847000,221485,5658030000,32250300,0.00107597,0.156671,0.165566,3.22611
198644011,68196930,729,582612,333.354,20400800,45096.6,0.000572172,0.0774041,0.076541,1.61301
198645741,68196930,15702,34969,2.53271,475158,380.309,7.24274e-05,0.0108756,0,0
198647655,68196930,16682,629442,35.1811,18367200,4676.82,5.58925e-05,0.0074301,0.0074301,1.89239
198648085,68196930,16862,131706,243.787,3855030,33744.6,0.00185099,0.256211,0.259907,0.692906
198648816,68196930,17192,244783,118.771,6381920,15164.6,0.000485209,0.0619511,0.0619511,0.359145
198640545,68196930,7,2572940,3020.6,73139800,383662,0.00117399,0.149114,0.148908,0.656462
198643027,68196930,631,4618030,891.341,88119800,116803,0.000193013,0.0252928,0.0247127,1.57285
198647312,68196930,16450,1065400,526.316,35518000,77016.1,0.000494008,0.0722885,0.0721741,0.977089
198647299,68196930,16440,384659,20.8919,11196800,2868.58,5.43128e-05,0.00745747,0.00745747,1.01077
198648458,68196930,16984,2727580,408.365,65995600,52625.2,0.000149717,0.0192937,0.0192937,0.738549
198647037,68196930,16313,11958700,7618.7,344950000,1044740,0.000637083,0.0873622,0.0951838,1.67058
198648721,68196930,17132,629442,331.532,15226900,42273.5,0.000526707,0.0671602,0.0671602,0.642909
198643042,68196930,636,34969,0.228647,1049400,28.4149,6.53856e-06,0.000812573,0,0
198650937,68196930,111220762,655877,880.936,17229800,115748,0.00134314,0.176478,0.176303,0.402585
198646440,68196930,16078,664411,2209.61,25532200,356776,0.00332567,0.53698,0.53698,1.32997
198648882,68196930,17220,20672100,49767.4,518052000,7403280,0.00240747,0.35813,0.389806,2.79364
198650414,68196930,17543,123393,282.119,2937630,42318.7,0.00228634,0.342958,0.383095,0.925434
198650856,68196930,111220746,202607,7995.98,7756890,1280360,0.0394654,6.31941,6.17503,0.474844
198646781,68196930,16120,2294990,4451.84,82244100,613420,0.00193981,0.267287,0.265675,0.422869
198647562,68196930,16587,69938,73.4539,2259160,12497.9,0.00105027,0.1787,0.1787,0.816459
198647607,68196930,16639,664069,532.656,16943800,69907.2,0.000802108,0.105271,0.105377,0.843923
198651139,68196930,111220790,34969,15.2993,994180,2176.13,0.000437509,0.0622303,0,0
198641293,68196930,225,1188950,4217.23,39881000,635880,0.00354703,0.534827,0.534827,1.32446
198648450,68196930,16978,1084040,451.63,28899900,58371.3,0.000416618,0.0538461,0.0538461,0.752307
198649178,68196930,17250,5699500,2784.04,122909000,343878,0.000488471,0.0603347,0.0603333,0.786833
198642225,68196930,381,3356160,3148.97,86517000,408718,0.000938264,0.121782,0.121795,0.819313
198647290,68196930,16436,1505070,728.611,48198500,97902.7,0.000484105,0.0650487,0.0653263,1.07835
198647338,68196930,16472,1503530,252.959,42217500,31137,0.000168243,0.0207092,0.0207089,1.11358
198642209,68196930,375,25784000,36322.3,813862000,4932000,0.00140871,0.191282,0.197143,0.846985
198646239,68196930,16001,186360000,170323,5972230000,24184000,0.000913943,0.12977,0.123669,1.68793
198647254,68196930,16419,1853360,3005.71,56463600,420898,0.00162176,0.2271,0.2271,1.04681
198642824,68196930,519,2823740,11825.5,92497800,1793060,0.0041879,0.634995,0.618621,1.33239
198642880,68196930,557,69938,40.7746,978372,6045.73,0.000583011,0.0864442,0.0864442,0.0558478
198647009,68196930,16293,209814,264.449,4838210,36350,0.0012604,0.173249,0.173249,0.570936
198641690,68196930,267,34969,11.6103,990756,1464.26,0.000332017,0.0418732,0,0
198644318,68196930,810,524535,81.1356,16951500,10174.8,0.000154681,0.0193978,0.0193978,1.20233
198645363,68196930,10675,4427060,5588.26,152944000,733793,0.0012623,0.165752,0.164697,0.729584
198649847,68196930,17361,1289650,2805.75,40021600,419769,0.00217558,0.32549,0.331905,1.79904
198641734,68196930,278,8425250,12375.1,212239000,1798820,0.00146882,0.213504,0.266735,2.51302
198644947,68196930,972,489566,36.6687,14933600,4422.98,7.49004e-05,0.00903449,0.00903449,0.45631
198641223,68196930,212,5489580,12761.8,193945000,1867800,0.00232473,0.340245,0.340237,1.08028
198647583,68196930,16613,1013700,226.495,28025500,29279.9,0.000223434,0.0288842,0.0289342,1.31569
198641772,68196930,289,505311,207.46,18729200,27729.8,0.000410558,0.0548767,0.0551828,0.554257
198647425,68196930,16532,2338940,825.399,76686100,118265,0.000352895,0.0505634,0.0509041,1.36819
198647476,68196930,16567,104669,32.9826,3124600,4465.44,0.000315113,0.0426624,0.04273,0.631042
198644439,68196930,845,1837350,1352.23,59068100,236750,0.000735969,0.128854,0.117925,2.95267
198645201,68196930,1100,2762550,4083.43,90617300,716441,0.00147814,0.25934,0.25934,2.19753
198645833,68196930,15813,2622680,724.646,78412300,98793.3,0.0002763,0.0376689,0.0376689,0.846585
198644875,68196930,930,769318,62.6441,23311900,8407.53,8.14281e-05,0.0109286,0.0109286,0.70404
198642345,68196930,402,3575130,862.698,116553000,114109,0.000241306,0.0319174,0.0330191,1.05378
198647686,68196930,16692,10648400,10142.8,358621000,1406100,0.00095252,0.132047,0.132259,1.34302
198648148,68196930,16875,279383,305.954,7965170,45507.1,0.00109511,0.162884,0.162781,0.632488
198645513,68196930,15564,753109000,898672,22480500000,128639000,0.00119328,0.170811,0.174481,2.45522
198641549,68196930,257,443971,763.753,17099400,101962,0.00172027,0.229659,0.234135,0.504072
198645589,68196930,15630,139876,0.29281,2134180,40.8586,2.09336e-06,0.000292106,0.000292106,0.762127
198645567,68196930,15621,34962.5,0,202071,0,0,0,0,0
198645614,68196930,15662,244783,0.978519,3606220,162.299,3.9975e-06,0.000663033,0.000663033,0.900212
198645974,68196930,15917,4720820,1788.01,128210000,303964,0.00037875,0.064388,0.064388,1.96838
198650751,68196930,111220718,233680,3789.54,7665770,568486,0.0162168,2.43275,2.4555,0.445428
198640610,68196930,10,6469260,5922.62,210797000,995873,0.000915502,0.153939,0.153939,2.46106
198645766,68196930,15739,444344000,499718,13455200000,71155000,0.00112462,0.160135,0.160548,2.03852
198651085,68196930,111220768,139876,105.899,3811890,12913.6,0.000757091,0.092322,0.092322,0.442744
198644470,68196930,854,2667010,1995.08,92240700,265353,0.00074806,0.0994945,0.100686,0.374132
198645941,68196930,15882,162911,2610.52,6206490,386627,0.0160242,2.37324,2.36007,0.257012
198649902,68196930,17371,174845,99.796,5028410,12871.4,0.000570768,0.0736163,0.0736163,0.27844
198650282,68196930,17469,314369,37.8476,5595540,4554.77,0.000120392,0.0144886,0.0144823,0.944687
198647046,68196930,16319,419628,290.016,11367300,40613.3,0.000691126,0.0967841,0.0967841,1.33638
198648625,68196930,17075,349690,18.886,8851960,2402.71,5.40077e-05,0.00687098,0.00687098,0.629065
198640619,68196930,23,1407040,54.2793,31169700,7758.18,3.85769e-05,0.00551383,0.00549571,0.714071
198645087,68196930,1039,69938,9.41014,1865030,1191.99,0.00013455,0.0170435,0.0170435,0.582904
198647032,68196930,16309,18286300,11532.7,511242000,1552390,0.000630675,0.0848938,0.0902058,1.618
198650636,68196930,111220658,1788320,10582.1,59158800,1624400,0.00591736,0.908341,0.896722,1.24573
198645750,68196930,15720,34969,81.9475,479972,11501.7,0.00234343,0.328911,0,0
198646773,68196930,16119,2294990,4451.84,82244100,613420,0.00193981,0.267287,0.265675,0.422869
198647405,68196930,16521,34969,54.1758,1454600,7933.35,0.00154925,0.226868,0,0
198647621,68196930,16669,3007070,4787.45,96640100,855430,0.00159207,0.284473,0.284461,2.50917
198648890,68196930,17221,11439000,30605.4,284285000,4608240,0.00267554,0.402854,0.442742,2.78399
198641011,68196930,180,682879,142.635,21590500,18310.9,0.000208873,0.0268143,0.0259074,0.56156
198644814,68196930,903,699380,1738.51,24045500,256509,0.00248579,0.366767,0.366767,1.59797
198648740,68196930,17148,384659,283.997,9056460,35411.8,0.000738308,0.0920602,0.0920602,0.750777
198645962,68196930,15908,9756350,9250.31,357695000,1275710,0.000948132,0.130757,0.130757,1.03839
198650493,68196930,17573,174830,0.491545,2177980,59.7443,2.81157e-06,0.000341729,0.000341712,1.06241
198646918,68196930,16240,34969,2.80234,905738,337.298,8.01377e-05,0.00964563,0,0
198648657,68196930,17098,616760,10746.9,23917800,1623640,0.0174248,2.63253,2.53034,0.682596
198644382,68196930,827,174845,6.25483,5010540,954.984,3.57736e-05,0.00546189,0.00546189,0.750186
198647085,68196930,16340,988696,486.453,31129900,67088.4,0.000492015,0.0678555,0.0827918,1.2016
198640837,68196930,127,839256,168.058,23303700,23252.5,0.000200246,0.0277061,0.0277061,1.75035
198645899,68196930,15859,564333,16.8232,12969200,2329.33,2.98109e-05,0.00412758,0.0041216,0.74382
198646920,68196930,16242,139876,11.2255,2732940,1885.91,8.02529e-05,0.0134828,0.0134828,0.926196
198649085,68196930,17238,655877,880.936,17229800,115748,0.00134314,0.176478,0.176303,0.402585
198647379,68196930,16497,1013820,695.059,25710700,90874.9,0.000685584,0.089636,0.0897042,1.01309
198643091,68196930,656,2332200,1336.86,55070700,190500,0.000573217,0.0816825,0.0815568,1.09027
198645404,68196930,10693,320698,974.14,9044680,133614,0.00303756,0.416635,0.416778,0.654573
198648642,68196930,17087,34969,4.89238,811746,593.481,0.000139906,0.0169716,0,0
198647568,68196930,16596,664411,835.607,20197200,151225,0.00125767,0.227607,0.227607,1.44159
198648733,68196930,17142,104907,111.391,2842590,15097.8,0.00106181,0.143916,0.143916,0.192047
198640696,68196930,77,69938,44.3003,2280040,5466.29,0.000633423,0.0781591,0.0781591,0.236611
198643085,68196930,654,179452,30.3176,5889220,3759.27,0.000168946,0.0209487,0.021041,0.226323
198645111,68196930,1048,4161300,1156.59,87216200,141409,0.00027794,0.0339819,0.0339819,0.805285
198648261,68196930,16927,2758750,10921.3,95082700,1638000,0.00395881,0.593748,0.561825,1.324
198646401,68196930,16063,18454700,12848.5,541210000,2185770,0.000696215,0.118439,0.103529,3.51555
198649675,68196930,17313,2552590,2611.74,60259500,324311,0.00102317,0.127051,0.127049,0.551879
198650393,68196930,17532,209814,38.1882,3633490,4654.86,0.00018201,0.0221857,0.0221857,0.571526
198640676,68196930,61,104907,101.016,3163630,13037.1,0.000962906,0.124273,0.124273,0.226129
198642925,68196930,583,2016030,199.848,58187400,29253.1,9.91295e-05,0.0145103,0.0154081,1.48737
198644959,68196930,977,468809,641.295,16609800,86516.5,0.00136793,0.184545,0.173003,1.65399
198647893,68196930,16813,48163800,64832.8,1576650000,9225100,0.00134609,0.191536,0.191542,2.40053
198645386,68196930,10686,1911160,5795.2,65231100,862391,0.00303229,0.451239,0.523611,1.61338
198646230,68196930,15999,734601,167.455,14502600,20852.4,0.000227954,0.028386,0.0287534,0.642776
198647630,68196930,16673,279752,16.5075,7953240,2165.03,5.90077e-05,0.00773912,0.00773912,1.22122
198640682,68196930,64,384659,1331.54,12102500,187336,0.00346161,0.487018,0.487018,0.403205
198646140,68196930,15974,3636780,11363.6,97969800,2103320,0.00312463,0.578348,0.578348,1.1009
198650302,68196930,17483,104907,10.3682,2600910,1285.29,9.88325e-05,0.0122517,0.0122517,0.308094
198647275,68196930,16430,2123240,554.819,65551700,70196.2,0.000261307,0.0330608,0.0330272,1.04638
198645823,68196930,15807,314659,69.8682,4446810,8471.31,0.000222044,0.0269222,0.0269192,0.985839
198645866,68196930,15845,3937130,302.118,62446400,39083,7.67354e-05,0.00992676,0.00993888,1.07027
198647270,68196930,16428,1223920,286.568,35480500,36482.4,0.000234141,0.0298079,0.0298079,1.1369
198640740,68196930,105,69938,68.1921,1439440,8277.05,0.000975037,0.118348,0.118348,0.316202
198646907,68196930,16227,279752,7.82302,6383010,970.347,2.79641e-05,0.0034686,0.0034686,0.349735
198645881,68196930,15853,48944900,68630.6,1407930000,9870850,0.0014022,0.201673,0.199603,2.50662
198648715,68196930,17129,804287,966.71,20809200,124694,0.00120195,0.155037,0.155037,0.979806
198650672,68196930,111220670,699380,1987.16,19991000,259310,0.00284131,0.370772,0.370772,0.642064
198641741,68196930,279,69938,51.7624,2633490,6585.54,0.000740119,0.0941625,0.0941625,0.0327811
198647383,68196930,16499,454597,98.2937,11297200,12818.2,0.000216222,0.0281969,0.0281969,0.915763
198648582,68196930,17038,2467650,3101.86,72209300,401766,0.00125701,0.162813,0.162961,0.544459
198650276,68196930,17462,768006,99.5977,13684900,12020.8,0.000129684,0.0156519,0.0156381,0.658824
198651409,68196930,111220824,1398760,672.721,37791800,85375.3,0.000480941,0.0610364,0.0610364,1.06408
198642747,68196930,467,944163,767.73,18908400,105124,0.000813133,0.111341,0.111341,1.21124
198646841,68196930,16142,2145380,6429.36,69800900,882705,0.00299684,0.411444,0.421356,0.494483
198647822,68196930,16776,629080,165.249,18941000,20735.4,0.000262683,0.0329614,0.0329918,0.50251
198650397,68196930,17534,279123,26.2477,2846610,3146.92,9.40364e-05,0.0112743,0.0112667,0.582876
198646859,68196930,16170,5740390,2793.49,178415000,434985,0.000486637,0.0757762,0.0673549,3.46575
198650043,68196930,17424,3019110,954.242,84410900,126913,0.000316067,0.0420364,0.0434302,1.44601
198647857,68196930,16791,909194,233.669,23261100,28565.7,0.000257006,0.0314187,0.0314187,0.91563
198649683,68196930,17317,1083990,1273.08,25475000,157490,0.00117443,0.145287,0.145286,0.343161
198645161,68196930,1079,1226260,1039.8,37971000,138492,0.000847942,0.112938,0.119724,1.25463
198641356,68196930,234,120516,146.21,3984340,20053.5,0.0012132,0.166397,0.161259,0.457261
198646247,68196930,16004,47720500,32471.4,1445010000,4729430,0.00068045,0.099107,0.0990804,1.80367
198647616,68196930,16658,30514000,29306.9,1000850000,4476240,0.000960443,0.146694,0.147189,2.16
198648324,68196930,16935,473249,4614.03,18410700,722861,0.00974967,1.52744,1.41948,0.815396
198651479,68196930,111220874,209814,50.2473,5164610,6165.4,0.000239485,0.0293851,0.0293851,0.994308
198645983,68196930,15925,874225,178.906,23871700,26656.4,0.000204645,0.0304914,0.0304914,0.694484
198645540,68196930,15610,34953.6,0,228331,0,0,0,0,0
198645092,68196930,1041,6763560,12327.4,181507000,1868380,0.00182262,0.276242,0.321709,3.18787
198645754,68196930,15722,209814,508.625,3889890,68923.3,0.00242417,0.328497,0.328497,0.411884
198650446,68196930,17558,173769,23.0572,3400520,2910.91,0.000132689,0.0167517,0.0168647,1.02387
198647055,68196930,16323,6731750,3027.05,194004000,418845,0.000449667,0.0622194,0.0638661,1.93882
198650497,68196930,17577,174830,0.491545,2177980,59.7443,2.81157e-06,0.000341729,0.000341712,1.06241
198646356,68196930,16044,5016800,1764.62,170943000,232814,0.000351743,0.0464068,0.045729,1.20477
198641838,68196930,307,768886,280.779,14158700,34480.2,0.000365177,0.0448444,0.0448264,0.931368
198648316,68196930,16934,341415,456.181,12300100,63565.2,0.00133615,0.186182,0.169987,0.843315
198651147,68196930,111220798,1468600,1338.66,34784600,166820,0.000911519,0.113591,0.113588,0.703056
198643123,68196930,670,2535260,1733.57,76924000,222901,0.000683782,0.0879201,0.0849107,0.718307
198644945,68196930,970,69938,38.3112,1714920,4635.53,0.000547788,0.0662806,0.0662806,0.537996
198650261,68196930,17455,454594,160.302,9183620,19494.7,0.000352626,0.0428838,0.0428837,0.528511
198644915,68196930,954,409332,27.8013,13623900,3945.56,6.79187e-05,0.00963902,0.00966546,0.557321
198646269,68196930,16012,12596300,6717.81,404918000,929751,0.000533316,0.0738113,0.0737656,1.378
198649756,68196930,17337,244720,106.237,4716780,13254.8,0.000434117,0.0541633,0.0541592,0.384648
198650004,68196930,17409,139876,63.2809,3037290,7648.23,0.000452407,0.0546786,0.0546787,0.518417
198644246,68196930,800,734144,15.4293,19968800,2040.65,2.10168e-05,0.00277963,0.00276272,0.588085
198645832,68196930,15812,2622680,724.646,78412300,98793.3,0.0002763,0.0376689,0.0376689,0.846585
198647577,68196930,16607,384659,42.3823,10667800,5479.13,0.000110181,0.0142441,0.0142441,0.377165
198646596,68196930,16090,22884.7,5.5235,751451,728.783,0.000241363,0.0318459,0,0
198644773,68196930,889,335010,15.1793,10442100,1922.62,4.53099e-05,0.00573899,0.00567124,0.738761
198649657,68196930,17306,2328500,1833.14,64905800,231855,0.000787264,0.0995728,0.0999502,0.673647
198641931,68196930,323,38533700,17578.3,1104850000,2690450,0.00045618,0.0698207,0.069826,3.33045
198646307,68196930,16024,9377750,8550.25,330791000,1155220,0.000911759,0.123188,0.115651,0.945229
198648054,68196930,16852,419588,565.876,12855200,82810.9,0.00134865,0.197362,0.197366,0.5183
198648825,68196930,17196,489566,210.115,11414900,26213.5,0.000429186,0.0535444,0.0535444,0.425729
198646196,68196930,15991,6380320,8539.67,173906000,1170580,0.00133844,0.183468,0.186411,1.86231
198647724,68196930,16706,1783420,130.251,50786000,16608.5,7.30346e-05,0.00931274,0.00931274,1.3495
198646562,68196930,16086,268693,78.3736,8322940,10341.7,0.000291684,0.0384888,0.0383937,0.134249
198646915,68196930,16233,1119010,177.335,26442900,27449.2,0.000158475,0.02453,0.02453,1.17266
198647591,68196930,16623,3251630,1459.03,83120700,188832,0.000448707,0.0580732,0.058119,1.31706
198650489,68196930,17571,174830,0.491545,2177980,59.7443,2.81157e-06,0.000341729,0.000341712,1.06241
198647828,68196930,16780,314180,90.3795,9004160,12268.7,0.000287667,0.0390497,0.0391733,1.34966
198646332,68196930,16037,4844740,7834.46,137513000,1078120,0.00161711,0.222535,0.217584,0.890021
198647470,68196930,16561,734111,253.258,23211800,36977.5,0.000344986,0.0503705,0.0503776,0.938279
198650575,68196930,111220574,69033.9,31.3635,2493490,4085.04,0.000454321,0.0591744,0.0592929,0.264097
198648808,68196930,17188,909194,512.635,22352500,64692.4,0.000563834,0.0711536,0.0711536,0.457735
198649602,68196930,17282,34969,10.2133,778220,1283.54,0.000292067,0.036705,0,0
198647600,68196930,16633,209814,81.3294,5137650,10032.1,0.000387626,0.0478145,0.0478145,0.731882
198642806,68196930,505,34969,1.28048,891985,167.53,3.66176e-05,0.0047908,0,0
198648682,68196930,17111,69938,62.4264,1976900,7698.7,0.000892596,0.110079,0.110079,0.315609
198651470,68196930,111220868,104907,10.3682,2600910,1285.29,9.88325e-05,0.0122517,0.0122517,0.308094
198644843,68196930,915,524535,314.141,15501800,40995.7,0.000598894,0.0781562,0.0781562,0.638703
198645351,68196930,1141,438851,204.639,9358620,25006,0.000466305,0.0569806,0.0527271,0.610547
198647066,68196930,16330,346782,279.091,11030800,38733.3,0.000804801,0.111693,0.119158,0.621788
198646167,68196930,15985,11127900,12261.9,298727000,1580290,0.00110191,0.142012,0.133402,1.16259
198650550,68196930,17603,29811,11.4372,563725,1592.43,0.000383657,0.0534175,0,0
198641388,68196930,236,909194,1191.21,33341700,176656,0.00131018,0.1943,0.1943,0.944727
198643069,68196930,648,7766870,7265.87,256537000,1053970,0.000935496,0.1357,0.135216,1.34769
198647745,68196930,16714,104653,42.9202,2970880,5864.64,0.00041012,0.056039,0.0561373,0.627811
198650252,68196930,17448,34968.5,42.6402,722674,5432.16,0.00121939,0.155344,0,0
198646010,68196930,15947,1220480,134.375,30311300,17176.5,0.0001101,0.0140735,0.0157549,0.986178
198648580,68196930,17036,2467650,3101.86,72209300,401766,0.00125701,0.162813,0.162961,0.544459
198644465,68196930,853,1353250,501.357,36457900,67456,0.000370485,0.0498475,0.0492858,0.577698
198640572,68196930,8,751871000,943451,22537300000,135484000,0.0012548,0.180195,0.184299,2.5103
198648126,68196930,16871,348924,189.709,10900300,25869.6,0.000543696,0.074141,0.0743275,0.919178
198646436,68196930,16074,9511570,16023.4,353534000,2438270,0.00168462,0.256348,0.256348,1.5371
