id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197927097,68151390,10696,454597,3931.45,19431300,494053,0.00864821,1.08679,1.08679,0.490757
197931196,68151390,17555,22717.5,199.839,772867,24805.3,0.00879668,1.0919,0,0
197928587,68151390,16270,952877,28259.2,40315700,4119230,0.0296567,4.32295,4.31066,0.635898
197929799,68151390,16788,104907,1135.86,3830740,150546,0.0108273,1.43504,1.43504,0.0547607
197929988,68151390,16877,4333060,46989.3,156557000,5949640,0.0108444,1.37308,1.42486,0.523547
197925603,68151390,354,60451100,917527,2090630000,123552000,0.015178,2.04383,2.04145,0.664199
197926372,68151390,767,8688040,120157,282859000,14099900,0.0138301,1.62291,1.61267,0.500523
197928518,68151390,16227,271566,3938.99,10462300,487706,0.0145047,1.7959,1.73298,0.172402
197925837,68151390,504,3296790,101293,129314000,15141500,0.0307248,4.59278,4.58893,0.314983
197930134,68151390,17004,1886310,21501.3,68016500,2725200,0.0113986,1.44472,1.4,0.504807
197926792,68151390,1026,524535,5823.28,22497200,697645,0.0111018,1.33003,1.33003,0.434175
197930096,68151390,16952,666214,8396.96,24173500,1099310,0.012604,1.65008,1.68618,0.332604
197925527,68151390,296,1849730,6566.12,48457400,773720,0.00354978,0.418289,0.435963,0.559708
197929974,68151390,16870,193717,3126.16,7724920,399487,0.0161378,2.06222,2.01765,0.197123
197927290,68151390,15662,645543,23800.5,27666700,3174760,0.0368689,4.91796,4.98772,0.360421
197928227,68151390,16077,11838200,65402.4,411210000,8076580,0.00552471,0.682249,0.744243,0.605392
197930838,68151390,17326,326250,1514.84,6565290,234641,0.00464318,0.719208,0.711274,0.762436
197926159,68151390,632,3514840,80558.8,157745000,11460300,0.0229196,3.26055,3.25893,0.346212
197929673,68151390,16764,807234,8107.48,30651300,1072300,0.0100435,1.32836,1.31981,0.256583
197929215,68151390,16546,104907,2182,4501090,285477,0.0207994,2.72124,2.72124,0.65388
197929947,68151390,16856,1966380,22550.1,75503700,2904700,0.0114678,1.47718,1.47843,0.332194
197930117,68151390,16982,524535,7400.45,18312300,985762,0.0141086,1.87931,1.87931,0.24905
197926340,68151390,718,2622310,88829.9,110537000,11687100,0.0338747,4.4568,4.45647,0.484079
197925514,68151390,290,15447400,413136,641878000,56180100,0.0267447,3.63686,3.66897,0.548397
197927665,68151390,15784,8739730,122418,360775000,15377900,0.0140071,1.75954,1.65218,0.745781
197929109,68151390,16493,546341,10580.4,21649100,1354220,0.019366,2.4787,2.50685,0.426181
197930576,68151390,17180,507310,7665.2,20484500,994720,0.0151095,1.96077,1.94411,0.196447
197925460,68151390,262,3594810,35023.2,128685000,4455620,0.00974271,1.23946,1.23522,0.409715
197929491,68151390,16682,513853,2152.72,17984200,264239,0.00418937,0.51423,0.455463,0.5234
197931002,68151390,17414,62922.9,88.1289,1151530,14476.9,0.00140058,0.230074,0.249723,1.03253
197925840,68151390,509,3161010,44647.4,124279000,6040920,0.0141244,1.91107,1.91739,0.414316
197926519,68151390,852,2965310,69998.7,123968000,9617460,0.0236059,3.24333,3.22323,0.467148
197931110,68151390,17471,410894,2013.35,13298600,265300,0.00489992,0.645666,0.649349,0.43977
197931405,68151390,17603,34967.9,456.5,728666,65925.8,0.0130549,1.88533,0,0
197931700,68151390,111220814,34969,860.414,1430540,121305,0.0246051,3.46893,0,0
197929278,68151390,16568,104907,1736.59,4375250,223668,0.0165536,2.13206,2.13206,0.273002
197925700,68151390,409,209814,1340.06,6649110,157480,0.00638691,0.750568,0.750568,0.214524
197926785,68151390,1020,2291290,118747,104665000,15635400,0.0518257,6.82384,6.82079,0.296274
197928697,68151390,16300,15266.4,130.939,420355,16973.7,0.00857694,1.11184,0,0
197930146,68151390,17025,9285400,142845,344860000,19137800,0.0153839,2.06107,2.07289,0.603691
197926990,68151390,10677,4755670,79554.9,162376000,11232900,0.0167285,2.36201,2.36201,0.246953
197928427,68151390,16165,7295360,106420,270902000,14014300,0.0145873,1.92098,1.92048,0.54044
197930109,68151390,16970,1850110,30516.6,69761300,4114070,0.0164944,2.22369,2.3285,0.369135
197926395,68151390,811,3296360,21623.1,124851000,2854760,0.00655971,0.866035,0.832684,0.517692
197927911,68151390,15957,2645920,28341.2,110646000,3738300,0.0107113,1.41285,1.39782,0.375076
197929454,68151390,16666,500693,738.543,14848700,90026.5,0.00147504,0.179804,0.177036,0.801632
197926756,68151390,982,236412,5133.67,7319100,725531,0.0217149,3.06892,2.99915,0.245461
197930934,68151390,17371,94229.1,1393.97,3197340,174171,0.0147934,1.84837,1.81846,0.268941
197926366,68151390,754,8705560,110894,314123000,15139100,0.0127383,1.73902,1.70259,0.607017
197930687,68151390,17250,7102000,79747.6,218407000,10901800,0.0112289,1.53503,1.53108,0.675045
197930368,68151390,17136,34088.6,171.815,984234,21078.2,0.00504024,0.618335,0,0
197928198,68151390,16043,627616,7596.06,26262000,1052200,0.012103,1.6765,1.67745,0.589547
197930440,68151390,17153,1012730,30073.9,40904100,3803890,0.0296958,3.75606,3.68189,0.306478
197925039,68151390,7,2587700,35796.7,100400000,4623450,0.0138334,1.7867,1.7867,0.386777
197925092,68151390,66,34969,647.575,1493340,84627,0.0185185,2.42006,0,0
197927173,68151390,15567,477479000,6947900,17463700000,902434000,0.0145512,1.89,1.88223,0.856842
197929226,68151390,16554,45077.9,145.441,1217420,17305.6,0.00322643,0.383904,0,0
197929856,68151390,16808,218418000,3377540,7902700000,460834000,0.0154636,2.10987,2.10834,0.493115
197931090,68151390,17457,86631.1,1154.65,3020840,175207,0.0133283,2.02245,2.02,0.190226
197928555,68151390,16253,739291,31713.4,33553600,4147090,0.0428971,5.60955,5.76011,0.381476
197930604,68151390,17199,34160.3,208.307,983364,26310.6,0.00609793,0.770211,0,0
197930695,68151390,17261,239063,5210.67,9255750,758416,0.0217962,3.17245,3.14805,0.307325
197928204,68151390,16063,12642600,323056,499903000,39624800,0.0255529,3.13423,3.13273,0.484014
197925085,68151390,59,880739,8503.33,29694900,1026510,0.00965476,1.16551,1.1737,0.388865
197928581,68151390,16267,316634,11714.2,14213500,1512560,0.0369961,4.77699,4.84287,0.568635
197930894,68151390,17355,5836170,106469,213950000,14465100,0.0182429,2.47853,2.46945,0.482551
197927980,68151390,15996,174845,4947.99,6800990,587179,0.0282993,3.35829,3.35829,0.0756809
197931772,68151390,111220904,871892,8164.23,25054600,1089220,0.00936382,1.24927,1.25092,0.4967
197925839,68151390,507,52409200,487100,1777930000,66081400,0.00929417,1.26087,1.22589,0.728993
197926637,68151390,914,11358.7,471.905,454324,56295.1,0.0415455,4.9561,0,0
197927187,68151390,15577,5517400,209233,233927000,27151900,0.0379224,4.92114,4.95483,0.374863
197931380,68151390,17590,269430,1298.33,8128410,163934,0.0048188,0.608447,0.61022,0.219871
197926167,68151390,635,594037,7287.49,22346500,906625,0.0122677,1.52621,1.5262,0.351883
197928706,68151390,16309,20812700,350475,795658000,46199000,0.0168395,2.21975,2.2353,0.591669
197930273,68151390,17079,1879210,32367.3,66227600,4108650,0.0172239,2.18637,2.22943,0.4455
197927125,68151390,10713,3520350,57780.4,137693000,7806140,0.0164132,2.21743,2.23845,0.18817
197925189,68151390,143,188904,2197.36,5490340,291524,0.0116322,1.54324,1.56404,0.530334
197931689,68151390,111220794,909065,16417.3,33636500,2226940,0.0180596,2.4497,2.4498,0.377632
197925769,68151390,458,3075200,25154.4,95618400,3443660,0.00817976,1.11982,1.03444,0.751708
197925958,68151390,532,596559,3979.09,15112300,510553,0.00667007,0.855829,0.861169,0.332376
197928354,68151390,16136,2271470,54525.1,86794200,7866840,0.0240043,3.46333,3.48949,0.338271
197926591,68151390,893,69938,388.54,2380940,43928.7,0.0055555,0.628109,0.628109,0.101897
197927360,68151390,15693,1293650,42898.3,50338500,6278960,0.0331607,4.85368,4.62773,0.752869
197929982,68151390,16874,594473,6707.69,20995200,836456,0.0112834,1.40705,1.40705,0.403406
197925551,68151390,318,68916.4,479.283,2085060,62558.1,0.00695456,0.907739,0.906455,0.169042
197926585,68151390,890,518845,10094.5,21162400,1329920,0.0194557,2.56323,2.57951,0.316197
197925272,68151390,210,101869,2251.21,3758900,331508,0.022099,3.25426,3.20836,0.273935
197926365,68151390,750,34969,81.6581,521491,9611.1,0.00233516,0.274846,0,0
197931409,68151390,17605,34967.9,456.5,728666,65925.8,0.0130549,1.88533,0,0
197929288,68151390,16573,124471,368.091,3455680,44764,0.00295724,0.359634,0.361734,0.146202
197929473,68151390,16675,1550110,9161.99,59098300,1160710,0.00591052,0.748792,0.76925,0.300989
197929502,68151390,16686,1170870,5078,44031900,634124,0.00433695,0.541585,0.604215,0.336744
197925666,68151390,391,3824690,72414.1,139830000,10723500,0.0189333,2.80375,2.80972,0.558166
197929869,68151390,16813,52833000,845341,1996020000,114443000,0.0160002,2.16613,2.16778,0.314662
197929070,68151390,16473,1335420,30143.5,54320100,3914930,0.0225723,2.93161,2.96936,0.48083
197929834,68151390,16799,198975,1698.36,7002900,205401,0.00853554,1.03229,1.05116,0.556041
197930578,68151390,17182,4751710,62971.9,156870000,8775490,0.0132525,1.84681,1.82648,0.563998
197931102,68151390,17466,555513,3279.96,18376500,406464,0.00590439,0.731692,0.740087,0.693173
197926078,68151390,596,3126720,90453.2,128551000,11581700,0.0289291,3.70409,3.77392,0.457523
197925041,68151390,9,2203050,25925.7,91473500,3127520,0.0117681,1.41963,1.41963,0.325167
197925236,68151390,186,1070780,11851.6,39145400,1464800,0.0110682,1.36797,1.42085,0.571519
197925754,68151390,448,699017,22099,30086700,2963810,0.0316143,4.23997,4.23898,0.313617
197925851,68151390,519,2582920,41213.3,100283000,5365510,0.0159561,2.07731,2.03908,0.376193
197930710,68151390,17278,22372.3,275.287,678770,34644.1,0.0123048,1.54853,0,0
197928623,68151390,16290,329981,5871.41,12194100,735804,0.0177932,2.22984,2.22663,0.24292
197925150,68151390,114,137300,2556.86,5750940,357947,0.0186225,2.60705,2.60414,0.199468
197927639,68151390,15774,2934330,22764.4,87755700,2793970,0.00775797,0.952167,0.891306,1.01665
197930887,68151390,17350,34872.3,23.2298,454913,3250.96,0.000666139,0.0932246,0,0
197930119,68151390,16986,1723150,17696.5,60288900,2269900,0.0102699,1.3173,1.37375,0.434227
197927729,68151390,15812,2944080,16665.6,116423000,2043520,0.00566071,0.694113,0.660321,0.965024
197928614,68151390,16283,34238.1,1971.41,1632110,311475,0.0575794,9.09733,0,0
197925112,68151390,83,1130090,4839.71,24393300,724802,0.00428257,0.641364,0.659524,0.825932
197925567,68151390,327,559355,17845.5,25982700,2231080,0.0319037,3.98867,3.9885,0.260243
197925177,68151390,135,341034,5526.04,11315600,724297,0.0162038,2.12383,2.14844,0.527485
197927802,68151390,15882,244783,2384.66,7687290,284866,0.00974193,1.16375,1.16375,0.362998
197926606,68151390,902,349690,1741.29,10876600,200407,0.00497953,0.573098,0.573098,0.117207
197929699,68151390,16781,282767,3349.79,10212900,420040,0.0118465,1.48547,1.49,0.516573
197925973,68151390,541,209814,755.948,6505640,85796.3,0.00360294,0.408916,0.408916,0.113418
197927305,68151390,15671,134087,6261.32,5988370,916801,0.0466959,6.83735,6.85285,0.73914
197926480,68151390,830,1298960,65977.3,64328600,8748540,0.0507922,6.73501,6.83555,0.469183
197928734,68151390,16328,6458740,80968.3,239698000,10257600,0.0125362,1.58818,1.6,0.653538
197929499,68151390,16685,1052040,5526.45,40093800,688117,0.00525308,0.654078,0.630399,0.435041
197925838,68151390,505,72949.8,2290.18,3078640,281298,0.0313939,3.85604,0,0
197927838,68151390,15913,8745270,84385.6,271434000,11734000,0.00964928,1.34176,1.2603,0.87238
197929705,68151390,16785,107922,1731.86,3706540,210365,0.0160474,1.94923,2.21698,0.567057
197930154,68151390,17036,2507690,48082.8,101275000,6460760,0.0191742,2.57638,2.58193,0.496769
197928616,68151390,16285,641870,13353.6,25783800,1739030,0.0208043,2.70932,2.78898,0.293608
197930320,68151390,17105,163661,3786.27,6867730,492458,0.0231349,3.00901,2.99506,0.165619
197927455,68151390,15734,115040,2091.36,3846370,311974,0.0181794,2.71188,3.06698,0.332307
197930684,68151390,17247,67679.7,2086.35,2903980,295565,0.0308268,4.36711,4.34768,0.249051
197928574,68151390,16264,718044,30452.9,33249700,4063700,0.0424109,5.6594,5.79298,0.414003
197928301,68151390,16111,69938,613.076,2591380,72403.9,0.00876599,1.03526,1.03526,0.00630169
197928322,68151390,16120,2650530,79006.3,120218000,11274300,0.0298077,4.25359,4.25246,0.301099
197927790,68151390,15867,7585370,167216,300690000,21317700,0.0220446,2.81037,2.80992,0.645668
197929593,68151390,16721,979182,9442.8,33709800,1131080,0.00964356,1.15513,1.18315,0.469735
197930328,68151390,17110,559503,4596.77,20965000,579888,0.0082158,1.03643,1.03643,0.359012
197927402,68151390,15715,132616,1770.51,4487660,253172,0.0133506,1.90906,1.9127,0.872626
197929001,68151390,16446,603908,26070,26848400,3458990,0.0431688,5.72768,5.70187,0.288137
197927221,68151390,15593,1540510,53902.3,67021400,7326040,0.0349899,4.7556,4.84627,0.335166
197929703,68151390,16784,107922,1731.86,3706540,210365,0.0160474,1.94923,2.21698,0.567057
197929056,68151390,16467,2114130,42666.9,83543900,5495730,0.0201818,2.59952,2.58697,0.508548
197930643,68151390,17223,5308170,98883.4,206974000,13307700,0.0186285,2.50702,2.50131,0.474916
197931398,68151390,17596,905259,5903.57,20786100,807150,0.00652142,0.891623,0.891143,0.842931
197931357,68151390,17581,1857720,13407.2,58383700,1757420,0.00721706,0.946012,0.94499,0.504646
197927317,68151390,15676,283934,22617.2,16833600,3174850,0.0796563,11.1816,11.0897,0.180605
197929581,68151390,16716,1293900,12237.9,45796200,1484320,0.0094581,1.14716,1.16876,0.450474
197929578,68151390,16715,34969,287.38,1271560,36412.4,0.00821812,1.04128,0,0
197925732,68151390,434,1901200,10491.5,53710400,1258240,0.00551835,0.661815,0.657068,0.668611
197927894,68151390,15947,1467480,46633,64339000,5759650,0.0317777,3.92487,3.92406,0.224091
197931522,68151390,111220688,34156.7,679.287,1399590,87239.5,0.0198874,2.5541,0,0
197925633,68151390,370,29781000,516607,1061740000,69485100,0.0173469,2.3332,2.32234,0.636358
197926541,68151390,867,2134920,36577,84142100,4745220,0.0171328,2.22267,2.22344,0.299649
197930114,68151390,16975,950601,15142.8,36267100,2053480,0.0159297,2.16019,2.13136,0.298651
197930289,68151390,17088,211800,5486.54,8418520,688528,0.0259043,3.25084,3.27437,0.169052
197929933,68151390,16849,376529,5739.8,14895900,741414,0.015244,1.96907,1.97523,0.253
197926985,68151390,10674,6849770,98425,248549000,14047200,0.0143691,2.05075,2.0511,0.286126
197930923,68151390,17365,147806,2576.83,5621240,332622,0.0174339,2.25039,2.2518,0.144771
197930254,68151390,17066,1552460,24289.9,53900000,3154890,0.0156461,2.03219,2.0353,0.41994
197926765,68151390,989,575110,6526.75,20682800,850358,0.0113487,1.4786,1.45237,0.376784
197927463,68151390,15750,446010000,6043820,16223400000,778363000,0.0135509,1.74517,1.73675,0.806346
197928374,68151390,16143,2521260,82010.7,105361000,12038200,0.0325277,4.77468,4.77971,0.264014
197930731,68151390,17301,636157,9666.84,24550100,1299180,0.0151957,2.04223,2.00924,0.361655
197927781,68151390,15857,34778400,250891,1432750000,30085800,0.00721398,0.865069,0.864907,0.579457
197926819,68151390,1048,5454640,86978,185253000,11164100,0.0159457,2.04672,1.99769,0.526986
197931735,68151390,111220856,638261,14467.7,24328600,1879040,0.0226674,2.94401,2.97469,0.295138
197929907,68151390,16829,38114400,638703,1440040000,87073600,0.0167575,2.28453,2.2922,0.291953
197931024,68151390,17427,2007950,37371.5,75393600,5222180,0.0186117,2.60075,2.59228,0.393095
197926357,68151390,732,136582,2544.99,6347390,339679,0.0186334,2.487,2.48213,0.139234
197927801,68151390,15881,244783,2384.66,7687290,284866,0.00974193,1.16375,1.16375,0.362998
197930969,68151390,17396,201271,3680.38,6653710,493384,0.0182857,2.45134,0,0
197927673,68151390,15787,2133560,50174.4,89133500,6237700,0.0235167,2.9236,2.81997,0.427669
197928239,68151390,16083,4079780,20942.7,132413000,2739420,0.0051333,0.671464,0.646949,0.755008
197929951,68151390,16858,813609,10972.4,33076100,1388550,0.0134861,1.70666,1.70223,0.241937
197926381,68151390,781,69938,859.12,2523920,111197,0.012284,1.58994,1.58994,0.322436
197926500,68151390,839,292645,6378.14,11719600,844048,0.0217948,2.88421,2.8806,0.284664
197928761,68151390,16341,1014100,22711.5,40275100,3062600,0.0223957,3.02001,3.02001,0.41417
197930871,68151390,17342,97468.9,988.494,3100700,127658,0.0101416,1.30973,1.31352,0.0988567
197931094,68151390,17460,3053820,23499.4,92332400,3059940,0.00769508,1.002,1.04948,0.697722
197926838,68151390,1064,7201320,139659,284627000,19863600,0.0193935,2.75833,2.7582,0.145036
197927479,68151390,15759,158662,2663.3,5699560,317612,0.016786,2.00182,2.45658,0.253058
197929809,68151390,16793,729687,6834.26,26011700,839465,0.00936601,1.15045,1.15563,0.465639
197925221,68151390,173,296475,6841.4,9973120,957327,0.0230758,3.22903,3.01606,0.456956
197929816,68151390,16797,520307,4311.84,18757500,522664,0.0082871,1.00453,1.0053,0.411644
197928755,68151390,16339,796515,17007.1,31827900,2171010,0.0213519,2.72564,2.75261,0.532367
197926823,68151390,1050,1000290,10832.4,37127800,1298010,0.0108293,1.29764,1.30625,0.764729
197925834,68151390,501,139876,1991.2,6118240,239178,0.0142355,1.70993,1.70993,0.226082
197927466,68151390,15751,103211000,1331550,4112930000,169332000,0.0129012,1.64064,1.63662,0.968215
197931799,68151390,112892325,34774.2,337.042,1275000,40846.5,0.00969228,1.17462,0,0
197925046,68151390,19,185215,846.473,4683760,108146,0.00457021,0.583893,0.65328,1.05649
197930257,68151390,17069,104546,1268.76,3329430,168347,0.0121359,1.61027,1.61049,0.39664
197931460,68151390,111220624,34969,443.733,1284400,55991.5,0.0126893,1.60117,0,0
197928292,68151390,16108,1014100,11690.5,27682400,1448950,0.0115279,1.4288,1.4288,0.410761
197929357,68151390,16613,1444660,11289.6,51639800,1368470,0.00781476,0.947263,0.93023,0.523307
197925955,68151390,531,295256,886.084,8633410,106177,0.00300106,0.35961,0.351573,0.260767
197926902,68151390,1097,36908600,1121940,1522890000,150243000,0.0303978,4.07067,4.07678,0.645977
197927364,68151390,15694,583970,28555.7,28006200,4104330,0.0488992,7.02832,6.80455,0.586779
197931154,68151390,17505,34969,740.242,1177810,95676.8,0.0211685,2.73605,0,0
197927160,68151390,182305705,1503670,17912.9,48726300,2064500,0.0119128,1.37298,1.37298,0.438917
197930282,68151390,17085,1453470,27404.8,51492500,3493190,0.0188548,2.40336,2.43357,0.369949
197925255,68151390,199,1710550,44975.7,77782400,5900960,0.0262932,3.44975,3.45161,0.216781
197927695,68151390,15795,541536,16669.1,22853500,2111330,0.0307811,3.89878,4.51452,0.166948
197927235,68151390,15605,267148,7178.88,10920400,902308,0.0268723,3.37756,2.77181,0.243666
197925265,68151390,204,384268,4439.16,16956500,586530,0.0115523,1.52636,1.52609,0.380745
197926516,68151390,851,1483460,3520.69,48501700,432536,0.0023733,0.291573,0.293818,0.961413
197926135,68151390,622,61778.8,382.67,2002230,55122.9,0.0061942,0.892263,0.877387,0.196037
197929095,68151390,16482,628477,12143.5,26131000,1489110,0.019322,2.3694,2.36812,0.293267
197929285,68151390,16572,124471,368.091,3455680,44764,0.00295724,0.359634,0.361734,0.146202
197931064,68151390,17446,304191,4459.25,8664560,604777,0.0146594,1.98815,1.9785,0.503096
197929336,68151390,16601,278584,2263.76,10980700,292642,0.00812594,1.05046,1.04995,0.232126
197925066,68151390,42,98386.2,283.685,3555880,34517.7,0.00288338,0.350839,0.389999,0.521141
197929520,68151390,16694,10011400,76782.2,353913000,10190900,0.0076695,1.01794,1.01088,0.519434
197931165,68151390,17519,193499,2661.82,5842070,342742,0.0137563,1.77129,1.7602,0.269559
197927508,68151390,15770,1883350,16895.6,63745400,1996090,0.00897102,1.05986,0.983454,0.803442
197925204,68151390,157,2526230,80135.2,97784400,10876100,0.0317213,4.30525,4.23814,0.622574
197931157,68151390,17508,458770,7503.41,13311000,1024140,0.0163555,2.23236,2.39131,0.551686
197926330,68151390,712,139876,2018.86,5189320,244398,0.0144332,1.74725,1.74725,0.802458
197927268,68151390,15630,265860,5103.8,10123600,672764,0.0191974,2.53052,2.72278,0.105035
197929548,68151390,16705,2251090,17409.1,84273700,2170570,0.00773365,0.964233,0.972059,0.362373
197930125,68151390,16993,33957.9,1034.81,1298460,156040,0.0304732,4.5951,0,0
197926103,68151390,606,1154500,3672.91,30728900,486687,0.00318138,0.421556,0.414911,0.609355
197929692,68151390,16775,308337,3409.5,11113000,433315,0.0110577,1.40533,1.19804,0.183837
197931394,68151390,17594,467956,3014.45,13601000,431066,0.00644174,0.921167,0.916576,0.239776
197929124,68151390,16499,436963,9400.64,16924400,1203050,0.0215136,2.75322,2.80597,0.10082
197926772,68151390,1004,174538,5305.9,6881110,759974,0.0303996,4.35419,4.0395,0.357003
197931106,68151390,17469,515587,5127.68,14790500,679890,0.00994534,1.31867,1.42472,0.724983
197926514,68151390,846,699380,13360.3,28364500,1751890,0.0191031,2.50492,2.50492,0.293219
197929408,68151390,16648,69441,532.239,2290330,63974.9,0.00766462,0.921283,0.92128,0.0237898
197925171,68151390,131,104907,2182.59,3873480,253802,0.020805,2.4193,2.4193,0.0579402
197927482,68151390,15760,141719,2508.85,5139410,299492,0.017703,2.11329,2.45658,0.253058
197925660,68151390,386,13125600,214687,493239000,28855900,0.0163564,2.19844,2.21615,0.466401
197929688,68151390,16773,916563,8866.88,34803600,1119340,0.00967405,1.22123,1.15659,0.234368
197925245,68151390,192,539729,4553.9,16072000,666661,0.00843738,1.23518,1.21873,0.577125
197930310,68151390,17100,594473,8138.45,23697800,1085530,0.0136902,1.82605,1.82605,0.501746
197926302,68151390,700,233512,7777.66,9829000,1030650,0.0333073,4.41368,4.5275,0.623223
197926402,68151390,821,3730260,23655.2,101013000,2787560,0.00634144,0.747284,0.744476,0.482866
197925835,68151390,502,8581210,137874,334582000,17713400,0.016067,2.06421,2.06678,0.479376
197928424,68151390,16163,7295360,106420,270902000,14014300,0.0145873,1.92098,1.92048,0.54044
197926547,68151390,869,34969,144.069,938790,16693.9,0.0041199,0.477391,0,0
197930494,68151390,17159,489566,9754.97,20752400,1288880,0.0199257,2.6327,2.6327,0.39689
197925680,68151390,399,2944880,57310.7,110816000,8470310,0.0194612,2.87629,2.89294,0.318369
197926359,68151390,741,259143,5360.31,9684580,710824,0.0206848,2.74298,2.98667,0.375478
197930336,68151390,17115,867858,15397.3,35290500,2018370,0.0177418,2.32569,2.30482,0.324364
197928929,68151390,16416,610597,35681.2,26357100,4824270,0.0584366,7.9009,7.9541,0.23997
197931152,68151390,17503,1311870,25264.2,41713100,3361520,0.0192581,2.56239,2.84271,0.487853
197925553,68151390,319,2342210,69386.1,100697000,8372910,0.0296241,3.57478,3.57459,0.257268
197927288,68151390,15660,193580,4668.3,6846180,642334,0.0241156,3.31818,3.55291,0.754936
197929637,68151390,16737,199242,688.128,6066430,82143.1,0.00345373,0.412278,0.230769,0.320495
197930943,68151390,17376,34446.9,482.742,1173970,64848,0.0140141,1.88255,0,0
197926588,68151390,891,208297,3975.58,8278770,510822,0.0190862,2.45238,2.44953,0.198113
197928995,68151390,16442,504778,9177.49,17641600,1296150,0.0181812,2.56776,1.8388,1.24209
197926188,68151390,646,183595,999.708,6775820,117539,0.00544518,0.640207,0.643408,0.544421
197928980,68151390,16436,1573600,63470.8,73545100,8542320,0.0403346,5.42851,5.42851,0.305013
197925108,68151390,79,57931.4,1635.64,2356900,199637,0.0282341,3.44609,3.48106,0.0691688
197925541,68151390,308,730559,9903.31,29449700,1297680,0.0135558,1.77629,1.77244,0.345876
197929323,68151390,16595,101125,166.957,2670470,19566.4,0.00165099,0.193487,0.19345,0.211802
197930589,68151390,17190,30810.8,205.016,935547,25431.7,0.00665403,0.825415,0,0
197928014,68151390,16011,4273090,63808,139886000,7676880,0.0149325,1.79657,1.79414,0.435074
197929430,68151390,16657,67832,115.395,1927530,14702.2,0.00170119,0.216744,0.216734,0.130389
197931531,68151390,111220692,812980,14114.7,32427900,1848730,0.0173616,2.27402,2.28596,0.365855
197926688,68151390,943,8185660,76435.5,202274000,9258000,0.00933774,1.131,1.13158,0.801002
197925587,68151390,342,6696320,192643,302218000,24912500,0.0287685,3.72032,3.72704,0.390392
197930832,68151390,17324,91121.4,1719.71,2954530,220780,0.0188728,2.42293,0,0
197926976,68151390,1142,139876,5664.61,6197850,698653,0.0404973,4.9948,4.9948,0.142459
197927419,68151390,15719,45873.3,509.873,1498970,72939.9,0.0111148,1.59003,0,0
197927769,68151390,15844,2935530,97440.3,137929000,12603200,0.0331934,4.29334,4.29362,0.341097
197928758,68151390,16340,1153980,26054.8,46124100,3535220,0.0225783,3.06351,3.06351,0.390507
197929395,68151390,16636,1163720,21613.4,42957900,3033650,0.0185726,2.60686,2.6016,0.481719
197927382,68151390,15700,29480.3,240.721,702418,38134,0.00816549,1.29354,0,0
197930072,68151390,16932,827060,15615.1,32590500,1997060,0.0188802,2.41465,2.40767,0.212411
197926198,68151390,649,104907,658.158,2982990,85352.2,0.00627373,0.813599,0.813599,0.303162
197926377,68151390,774,372313,4891.65,14921500,576024,0.0131385,1.54715,1.52941,0.261808
197929693,68151390,16776,608226,5457.38,23690600,686020,0.00897262,1.1279,1.14047,0.256584
197926753,68151390,980,116750,3343.65,5152470,461403,0.0286394,3.95207,4.48855,0.443241
197929176,68151390,16533,97071,255.368,2571820,30979.8,0.00263074,0.319146,0.321114,0.140517
197929342,68151390,16605,229540,1067.44,6640420,126859,0.00465032,0.552666,0.582184,0.338044
197925158,68151390,121,104907,728.842,3267920,86023.7,0.00694751,0.82,0.82,0.263332
197925420,68151390,235,969868,18192.1,31472600,2456940,0.0187573,2.53327,2.61488,0.432578
197928310,68151390,16114,51263800,1032270,2031110000,146960000,0.0201365,2.86675,2.87722,0.554742
197925115,68151390,84,1082540,10858.4,41629500,1242080,0.0100304,1.14737,1.12789,0.747249
197925706,68151390,414,236211,3726.1,8524410,446529,0.0157744,1.89038,1.7736,0.466259
197928936,68151390,16418,673748,23153.4,27837700,3028530,0.034365,4.49504,4.5883,0.300511
197929476,68151390,16676,1124770,6102.88,41220100,798675,0.00542587,0.710076,0.731709,0.640521
197931635,68151390,111220758,21125.8,174.302,675004,21526.4,0.00825069,1.01896,0,0
197929107,68151390,16492,2496300,39646,92853500,4892310,0.0158819,1.95983,1.99974,0.550948
197930376,68151390,17142,102011,3061.36,4247250,494620,0.03001,4.84867,4.84595,0.0737025
197925767,68151390,455,24568.1,332.112,877968,40743,0.013518,1.65837,0,0
197926934,68151390,1110,207841,3591.07,7952220,473043,0.017278,2.27599,2.64704,0.32133
197927760,68151390,15832,1695090,51974.5,67305200,7958260,0.0306618,4.6949,4.67267,0.636009
197925825,68151390,495,3053860,102837,131454000,14952400,0.0336744,4.89623,4.90671,0.229467
197930455,68151390,17154,1012730,30073.9,40904100,3803890,0.0296958,3.75606,3.68189,0.306478
197925808,68151390,484,919380,11068.7,27817400,1206540,0.0120393,1.31234,1.33945,0.25134
197926125,68151390,617,375739,8955.17,13688000,1142950,0.0238335,3.04187,2.97139,0.311075
197928804,68151390,16365,674156,14064.4,26659900,1898840,0.0208623,2.81662,2.86751,0.355571
197931187,68151390,17547,1121380,12708.4,34808500,1685930,0.0113328,1.50344,1.52215,0.531013
197925136,68151390,103,58539.7,1507.59,2332850,187630,0.0257534,3.20518,3.00921,0.476498
