id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198057357,68158090,15795,139876,1137.93,5139070,149106,0.00813531,1.06599,1.06599,0.108075
198058281,68158090,16097,104907,1794.23,5027280,238664,0.017103,2.275,2.275,0.724051
198059418,68158090,16617,314721,735.611,9616130,95084.7,0.00233734,0.302124,0.302124,0.247343
198060549,68158090,17142,104907,257.94,3375180,32799,0.00245875,0.312648,0.312648,0.505877
198053805,68158090,77,69938,15.9434,2484200,2012.9,0.000227965,0.0287813,0.0287813,1.24659
198054627,68158090,403,3601800,30314,144164000,3974210,0.00841634,1.10339,1.10339,0.319419
198055583,68158090,661,1433730,1210.62,43266500,156799,0.000844389,0.109364,0.109364,0.71629
198054422,68158090,325,209814,498.747,9028390,65955.1,0.00237709,0.314351,0.314351,0.381998
198057491,68158090,15871,594473,13638.6,25400000,1775630,0.0229424,2.9869,2.9869,0.656282
198057556,68158090,15907,26971400,127327,1134580000,17599200,0.00472083,0.652513,0.649401,0.876112
198060341,68158090,17033,1818390,4288.74,76604000,586314,0.00235854,0.322436,0.322436,1.50828
198057843,68158090,16023,4830600,37084,127576000,5103450,0.00767688,1.05648,1.0763,0.750312
198061700,68158090,111220692,839256,2379.84,36694300,323726,0.00283565,0.38573,0.38573,1.38922
198055126,68158090,576,34969,64.141,930726,7958.65,0.00183423,0.227592,0,0
198059770,68158090,16735,909194,1354.86,30886500,171957,0.00149018,0.189132,0.189132,0.83022
198059458,68158090,16639,664411,1990.99,22998500,266968,0.00299662,0.401811,0.401811,0.967474
198059712,68158090,16695,209814,219.208,6670410,28693.2,0.00104477,0.136755,0.136755,0.424912
198061496,68158090,17448,34969,86.7543,1178110,11533.2,0.00248089,0.329812,0,0
198055859,68158090,746,2238020,25495.4,99075000,3249120,0.011392,1.45178,1.45178,0.470727
198056868,68158090,1121,104907,1215.73,1348810,203443,0.0115886,1.93927,1.93927,0.857781
198059303,68158090,16568,104907,349.542,4564530,47783.1,0.00333192,0.45548,0.45548,0.16234
198054499,68158090,358,69938,47.7854,1911670,5878.16,0.000683253,0.0840482,0.0840482,0.47227
198056338,68158090,919,804287,13463,31651000,1655060,0.016739,2.0578,2.0578,0.407607
198058271,68158090,16094,174845,1588.73,5770210,214718,0.0090865,1.22805,1.22805,1.11054
198053621,68158090,39,1258880,22043.4,49545700,2719870,0.0175102,2.16054,2.16054,0.458024
198055607,68158090,667,314721,4405.95,10705100,578590,0.0139996,1.83842,1.83842,0.459722
198058408,68158090,16138,489566,12371.1,22137200,1659510,0.0252695,3.38976,3.38976,0.381749
198058845,68158090,16437,2063170,10550,88002500,1449600,0.00511351,0.702608,0.702608,0.836409
198057428,68158090,15844,2937400,30854.2,128279000,4033400,0.0105039,1.37312,1.37312,0.494888
198060577,68158090,17162,139876,1954.49,8382760,288586,0.013973,2.06316,2.06316,0.317203
198058642,68158090,16259,1084040,3278.65,40249300,439310,0.00302448,0.405253,0.405253,0.639511
198057046,68158090,10729,174845,1886.1,6679850,243097,0.0107873,1.39036,1.39036,0.210911
198058345,68158090,16115,12344100,227500,587028000,32128500,0.0184299,2.60275,2.60275,0.801828
198060010,68158090,16846,1153980,4345.63,45074700,590262,0.00376579,0.511503,0.511503,1.01808
198057270,68158090,15733,69938,270.041,2602190,39782.4,0.00386115,0.568824,0.568824,0.0653774
198057375,68158090,15812,2622680,15524.3,98095200,1960470,0.00591927,0.747509,0.747509,0.572886
198060319,68158090,17023,12099200,47707.3,468886000,6899980,0.003943,0.570282,0.57028,1.30715
198056667,68158090,1041,2201320,30322,97164100,4812000,0.0137745,2.18597,2.18487,0.580117
198056398,68158090,942,2622660,55084.4,119631000,7126130,0.0210032,2.71714,2.71714,0.650538
198060029,68158090,16854,1993230,7596.98,79096800,1119600,0.00381138,0.561701,0.561701,1.35185
198058376,68158090,16124,17869200,484609,815490000,68722500,0.0271199,3.84587,3.84587,0.573808
198053634,68158090,44,979132,15393.1,42389300,1889110,0.0157212,1.92937,1.92937,0.182039
198057550,68158090,15904,54899700,552278,2239250000,74398300,0.0100598,1.35517,1.35526,0.967498
198054418,68158090,324,139876,1463.97,3844780,199853,0.0104662,1.42879,1.42879,0.574535
198060134,68158090,16932,839256,1637,34911500,225081,0.00195054,0.268191,0.268191,1.234
198055048,68158090,543,1084040,10903.3,32096800,1534130,0.010058,1.4152,1.4152,0.639978
198060082,68158090,16883,1014100,1079.94,33238100,139549,0.00106493,0.137609,0.137609,0.808221
198053625,68158090,42,34969,20.4343,1028920,2648.64,0.000584356,0.0757425,0,0
198059253,68158090,16541,1049070,2836.47,41401000,372602,0.0027038,0.355174,0.355174,0.59079
198058285,68158090,16098,104907,2189.97,5518370,291562,0.0208753,2.77924,2.77924,0.57611
198057729,68158090,15949,2548770,33429.9,94038800,4326150,0.0131161,1.69735,1.69585,0.482964
198059664,68158090,16682,279752,289.33,9658560,37713.7,0.00103424,0.134811,0.134811,0.336103
198057830,68158090,16016,39543500,816431,1740160000,108623000,0.0206464,2.74693,2.7542,0.613829
198060048,68158090,16864,1363790,3356.73,49268700,476789,0.00246132,0.349606,0.349606,1.37245
198053512,68158090,1,34969,116.252,1347940,17411.3,0.00332443,0.497906,0,0
198054313,68158090,274,909194,12025.1,43330900,1670030,0.0132261,1.83682,1.83682,0.527974
198058464,68158090,16193,1084040,14123.6,48494800,1914720,0.0130287,1.76628,1.76628,0.50734
198056097,68158090,819,139876,3200.21,6075750,395878,0.0228789,2.83021,2.83021,0.0226913
198056828,68158090,1097,14756900,49329.7,532788000,6716840,0.00334283,0.455166,0.455168,0.900373
198060167,68158090,16957,524535,1937.3,23715100,275011,0.00369336,0.524295,0.524295,0.748544
198055665,68158090,688,240935000,3885220,10372700000,523051000,0.0161256,2.17093,2.16607,0.802062
198059730,68158090,16706,1119010,1543.97,39989400,199401,0.00137977,0.178194,0.178194,0.488648
198058084,68158090,16070,943588,24199.8,51005100,3043140,0.0256466,3.22507,3.22413,0.381473
198060166,68158090,16956,1084040,2314.7,44055800,324181,0.00213525,0.29905,0.29905,1.17153
198060470,68158090,17096,874224,15009.4,51141500,2300320,0.0171688,2.63128,2.63127,0.550897
198060557,68158090,17148,69938,135.275,2180590,16700.7,0.00193421,0.238794,0.238794,0.0136719
198056953,68158090,10708,139876,1428.57,6239760,192734,0.0102131,1.37789,1.37789,0.197199
198056188,68158090,853,1119010,37823.7,55139700,5237750,0.0338011,4.68071,4.68071,0.705336
198058331,68158090,16110,594473,8447.35,15937600,1177160,0.0142098,1.98018,1.98018,0.823865
198057758,68158090,15974,3636780,35871.2,160953000,4904740,0.00986346,1.34865,1.34865,0.598313
198057379,68158090,15814,594473,4558.82,24140900,593340,0.00766867,0.998095,0.998095,0.529566
198058509,68158090,16232,559504,2246.13,20556800,303556,0.00401451,0.542544,0.542544,0.577327
198060021,68158090,16851,454597,485.412,18512600,72387.2,0.00106778,0.159234,0.159234,0.882025
198053845,68158090,88,139876,172.478,4625150,22527.6,0.00123308,0.161054,0.161054,0.647837
198060125,68158090,16928,2867460,20190,128282000,2915400,0.00704108,1.01672,1.01672,1.04866
198053536,68158090,7,2587710,7524.64,110613000,1030470,0.00290784,0.398219,0.398219,0.892444
198060497,68158090,17109,979132,1995.33,38520300,271653,0.00203785,0.277443,0.277443,0.975617
198053610,68158090,26,2412860,3109.85,83994200,409992,0.00128886,0.16992,0.16992,0.323577
198061542,68158090,17508,524528,530.821,11329800,75529.2,0.001012,0.143995,0.143996,0.796415
198058716,68158090,16329,6329390,62991.2,247292000,8424730,0.00995217,1.33105,1.33105,0.672836
198057752,68158090,15966,139876,1931.18,7266220,264266,0.0138064,1.88929,1.88929,0.144269
198060539,68158090,17132,209814,395.07,6519380,49795.5,0.00188295,0.237332,0.237332,0.546471
198056235,68158090,879,3322060,45985.1,149227000,6622200,0.0138424,1.9934,1.9934,0.576456
198060536,68158090,17131,244783,160.328,8679650,20383.9,0.000654982,0.0832732,0.0832732,0.941939
198054310,68158090,271,279752,365.213,10928900,49825.1,0.00130549,0.178105,0.178105,0.696451
198060825,68158090,17209,244783,394.072,7069130,50729.4,0.00160988,0.207242,0.207242,0.253544
198060457,68158090,17092,12833600,60596,494871000,8789520,0.00472168,0.684885,0.68489,1.56011
198057385,68158090,15816,244783,2126.4,7887620,309913,0.00868687,1.26607,1.26607,0.27636
198061422,68158090,17378,69938,142.101,2254040,18322.8,0.00203181,0.261986,0.261986,0.0738869
198057732,68158090,15952,244783,3695,10369700,482085,0.015095,1.96944,1.96944,0.266343
198054326,68158090,281,847417,9655.54,26903400,1368800,0.0113941,1.61526,1.58824,0.63157
198061830,68158090,111220904,758036,1371.04,23342200,200767,0.00180868,0.264851,0.266937,0.699505
198054829,68158090,471,104907,2178.36,4686720,326823,0.0207646,3.11536,3.11536,0.256303
198057397,68158090,15822,874225,4945.83,32406400,651426,0.00565739,0.745147,0.745147,0.93867
198058243,68158090,16079,384659,2667.97,18564200,360846,0.00693594,0.938094,0.938094,0.52955
198054321,68158090,278,9371680,118922,378345000,15531900,0.0126895,1.65732,1.65732,0.683238
198054858,68158090,478,1363790,26674.8,72487300,3347950,0.0195593,2.45488,2.45488,0.36258
198061182,68158090,17315,909194,949.908,27377500,121245,0.00104478,0.133354,0.133354,0.67141
198054563,68158090,377,104907,1333.19,5028420,179606,0.0127083,1.71205,1.71205,0.31135
198059864,68158090,16809,100075000,875352,4230110000,133181000,0.00874694,1.33081,1.32791,0.979668
198056964,68158090,10720,4231250,46609.9,203282000,6757390,0.0110156,1.59702,1.59702,0.63304
198057170,68158090,15617,209814,511.969,6991640,68728.5,0.00244011,0.327569,0.327569,0.491456
198058327,68158090,16109,699380,5920.36,14509100,844102,0.00846515,1.20693,1.20693,0.869889
198059239,68158090,16537,874225,4119.25,39288800,570290,0.00471188,0.652338,0.652338,0.504109
198059373,68158090,16599,314721,1038.72,11430400,143965,0.00330044,0.457438,0.457438,0.875185
198058251,68158090,16081,314721,1722.15,16528700,228988,0.00547198,0.72759,0.72759,0.387936
198058291,68158090,16101,34969,1204.36,1979420,158901,0.0344408,4.54405,0,0
198059444,68158090,16632,629442,972.015,21695800,125103,0.00154425,0.198752,0.198752,0.640214
198056260,68158090,890,594473,801.287,21224700,107019,0.00134789,0.180023,0.180023,0.914159
198056432,68158090,962,5022980,36152.4,134497000,4997670,0.00719739,0.99496,0.993695,0.998806
198054285,68158090,255,874225,7823.05,33618000,1001490,0.00894856,1.14557,1.14557,0.529655
198056293,68158090,903,629442,1478.81,27822500,200840,0.0023494,0.319076,0.319076,0.787106
198055002,68158090,529,139876,183.627,4927980,23782.6,0.00131279,0.170026,0.170026,0.420267
198057762,68158090,15976,1573600,16244,67657500,2157420,0.0103228,1.371,1.371,0.576974
198056151,68158090,834,734349,6033.88,33922500,844712,0.00821664,1.15029,1.15029,0.530791
198060414,68158090,17064,699380,998.415,24955100,138611,0.00142757,0.198191,0.198191,1.18319
198057851,68158090,16026,10483500,294733,572960000,39241200,0.0281139,3.74312,3.70968,0.394766
198060888,68158090,17227,244781,3868.35,12764400,557093,0.0158033,2.27589,2.27589,0.440328
198056773,68158090,1079,1293850,10550.8,60593600,1476290,0.00815459,1.14101,1.14101,0.66926
198054745,68158090,430,489566,4392.87,23165800,592333,0.00897298,1.20992,1.20992,0.41151
198056299,68158090,904,874191,7258.26,33149700,963976,0.00830284,1.10271,1.10272,0.316374
198061200,68158090,17321,349655,298.746,9282610,38550.1,0.000854402,0.110252,0.110253,0.604039
198056905,68158090,10686,1958030,13580.8,91395100,1993550,0.00693592,1.01814,1.01816,0.797826
198054374,68158090,310,104907,326.312,3469500,44158.3,0.00311048,0.420929,0.420929,0.165071
198059390,68158090,16607,174845,422.848,5943750,54369.3,0.00241842,0.310957,0.310957,0.315693
198054609,68158090,394,4518790,106248,221938000,14701700,0.0235126,3.25347,3.22586,0.458207
198060835,68158090,17213,69938,114.725,1980750,14238.4,0.00164038,0.203587,0.203587,0.298227
198059844,68158090,16791,664411,1016.08,20776000,129229,0.0015293,0.194502,0.194502,0.815027
198060113,68158090,16919,50244400,601735,2245910000,94882200,0.0119762,1.88841,1.87759,0.759543
198057873,68158090,16036,3293340,30045.1,103457000,4261460,0.00912301,1.29397,1.28011,0.571408
198054106,68158090,233,34969,1929.36,2073370,293608,0.0551734,8.39624,0,0
198056927,68158090,10696,454597,2762.3,20373200,377787,0.00607636,0.831037,0.831037,0.615135
198059800,68158090,16768,384659,1680.72,15185100,227843,0.00436939,0.592326,0.592326,0.825286
198060541,68158090,17134,209814,395.07,6519380,49795.5,0.00188295,0.237332,0.237332,0.546471
198060378,68158090,17048,34969,30.1841,1304280,3918.92,0.000863166,0.112068,0,0
198058519,68158090,16242,104907,158.348,3703010,21279.8,0.00150942,0.202844,0.202844,0.267008
198054817,68158090,469,34969,1179.94,1933750,152018,0.0337425,4.34723,0,0
198057857,68158090,16028,6993800,203410,375854000,26471900,0.0290844,3.78506,3.78506,0.273169
198057764,68158090,15977,454597,4674.49,19475200,598444,0.0102827,1.31643,1.31643,0.635954
198055921,68158090,783,419628,9176.9,19771800,1160160,0.0218691,2.76473,2.76473,0.546652
198054344,68158090,292,174845,1899.04,6777190,248990,0.0108613,1.42406,1.42406,0.174882
198058780,68158090,16365,664411,1660.75,23067200,221028,0.00249959,0.332668,0.332668,0.854103
198058713,68158090,16328,6329390,62991.2,247292000,8424730,0.00995217,1.33105,1.33105,0.672836
198059028,68158090,16460,559504,1368.92,21457600,180260,0.00244666,0.322178,0.322178,0.457756
198060305,68158090,16994,139876,231.166,4069970,28855.2,0.00165265,0.206292,0.206292,0.459375
198054210,68158090,240,349463,3420.52,11319600,441921,0.00978794,1.26457,1.26395,0.610731
198056871,68158090,1125,524535,5657.79,24579500,702483,0.0107863,1.33925,1.33925,0.597087
198059384,68158090,16602,314721,979.449,11785100,128301,0.00311212,0.407666,0.407666,1.04466
198061186,68158090,17317,979132,680.869,29885400,87865.1,0.00069538,0.0897378,0.0897378,0.705991
198061456,68158090,17422,594470,2383.73,23769400,335431,0.00400984,0.564252,0.56425,1.86251
198060554,68158090,17145,174845,408.687,5709380,51225.1,0.00233743,0.292974,0.292974,0.206094
198057703,68158090,15932,2762400,51285.5,119484000,6756570,0.0185656,2.44591,2.44592,0.664024
198061630,68158090,111220658,1783420,4163.11,74749400,569097,0.00233434,0.319105,0.319105,1.53732
198060913,68158090,17233,69938,94.0019,2276270,11693.9,0.00134407,0.167204,0.167204,0.0293771
198061617,68158090,111220574,69938,932.939,3432560,121257,0.0133395,1.73377,1.73377,0.136948
198055072,68158090,556,279752,4130.08,11813500,513502,0.0147634,1.83556,1.83556,0.181836
198055449,68158090,616,699380,1315.08,25551600,176808,0.00188036,0.252806,0.252806,1.10883
198057241,68158090,15683,34969,264.642,1436550,43553,0.00756792,1.24547,0,0
198057485,68158090,15868,1643530,40676.6,69703700,5269770,0.0247495,3.20637,3.20638,0.645199
198054847,68158090,475,2168080,14845.1,99747200,2069090,0.00684711,0.954343,0.954343,0.795872
198061635,68158090,111220672,594473,1200.65,21392600,155444,0.0020197,0.261482,0.261482,0.655563
198054715,68158090,416,254700,2933.06,6455530,402707,0.0115158,1.58111,1.53302,0.472434
198056356,68158090,927,104907,2307.86,4803960,286713,0.0219991,2.73302,2.73302,0.0753573
198061174,68158090,17311,1888330,1630.78,57262900,209110,0.00086361,0.110738,0.110738,0.717329
198057879,68158090,16038,4270310,66355.7,177702000,9280990,0.0155389,2.17338,2.15315,0.667041
198061741,68158090,111220768,139876,213.27,4531400,28071.5,0.00152471,0.200688,0.200688,1.1721
198058775,68158090,16360,1468700,3692.48,53603200,487881,0.00251412,0.332186,0.332186,0.662389
198055904,68158090,774,384659,9790.43,21213400,1368760,0.0254522,3.55837,3.55837,0.331167
198054102,68158090,232,695640,9562.9,24017600,1263230,0.0137469,1.81593,1.81251,0.456308
198054755,68158090,437,3951180,4132.29,153408000,602064,0.00104584,0.152376,0.152396,2.04733
198058720,68158090,16330,454597,7616.12,20155800,1127310,0.0167536,2.4798,2.4798,0.305727
198057387,68158090,15817,244783,2126.4,7887620,309913,0.00868687,1.26607,1.26607,0.27636
198057470,68158090,15862,3985950,52386.3,162270000,7097030,0.0131427,1.78051,1.78053,0.522548
198057565,68158090,15910,1596430,8198.8,66761700,1154730,0.00513572,0.723322,0.721093,0.769532
198060006,68158090,16843,3147210,11942.6,124171000,1709860,0.00379467,0.543295,0.543295,1.24958
198059831,68158090,16786,174845,699.796,6467970,96223.5,0.00400238,0.550336,0.550336,1.06582
198054429,68158090,328,1481450,20729.9,65775100,2627160,0.013993,1.77337,1.72345,0.592956
198060315,68158090,17012,139876,231.166,4069970,28855.2,0.00165265,0.206292,0.206292,0.459375
198058802,68158090,16415,1398760,5539.25,53798700,719091,0.00396011,0.514092,0.514092,0.674668
198055015,68158090,533,2587710,35354.9,131205000,4785210,0.0136627,1.84921,1.84921,0.494727
198061192,68158090,17318,454560,364.721,12206300,47905.6,0.00080236,0.105389,0.10539,0.561094
198058854,68158090,16447,209814,703.074,7854870,92914,0.00335094,0.44284,0.44284,0.268174
198058865,68158090,16451,524535,2844.74,23543400,386687,0.00542336,0.737199,0.737199,0.476846
198054891,68158090,495,2832490,54758.7,125985000,7747810,0.0193324,2.73533,2.73533,0.55911
198055399,68158090,602,69938,201.653,2708400,26468.1,0.00288331,0.378451,0.378451,0.350939
198058852,68158090,16446,629442,1932.84,25530100,252119,0.00307072,0.400544,0.400544,0.382154
198058660,68158090,16273,34969,80.8896,1293360,11444.1,0.00231318,0.327263,0,0
198057043,68158090,10728,244783,4068.62,10885900,541096,0.0166213,2.21051,2.21051,0.158787
198059810,68158090,16773,804287,1176.82,29374800,158758,0.00146319,0.19739,0.19739,1.31014
198061396,68158090,17372,769318,702.789,25430400,89143.9,0.000913522,0.115874,0.115874,0.520094
198058755,68158090,16343,1223920,6883.66,48206000,942474,0.00562429,0.770049,0.770049,0.887514
198060348,68158090,17036,2517770,10122.7,112285000,1433810,0.00402052,0.569475,0.569475,1.14949
198060567,68158090,17156,6084590,27760.7,223580000,3998890,0.00456246,0.657216,0.657215,1.59799
198061744,68158090,111220778,34969,1071.45,2033310,151188,0.03064,4.3235,0,0
198058700,68158090,16320,244783,404.563,8301490,53468.4,0.00165274,0.218432,0.218432,0.296499
198061736,68158090,111220760,874225,846.25,26902500,108090,0.000968,0.123641,0.123641,0.842133
198054596,68158090,390,69938,442.565,2467450,60887.8,0.00632796,0.870597,0.870597,0.226365
198056655,68158090,1033,4021190,24198.6,188504000,3482570,0.00601776,0.866053,0.86607,0.826565
198059401,68158090,16611,139876,556.601,5841360,73931.7,0.00397925,0.528551,0.528551,1.24887
198059326,68158090,16579,279752,1762.62,10541400,264258,0.00630065,0.944615,0.944615,0.356904
198057870,68158090,16035,24651000,473397,1121430000,65325100,0.019204,2.65,2.62322,0.572064
198055619,68158090,670,2370240,27701.1,75331600,3743320,0.0116871,1.5793,1.61261,0.538985
198058530,68158090,16248,629442,1463.44,22270700,195488,0.00232498,0.310573,0.310573,0.685791
198057766,68158090,15978,174845,1512.06,9359860,213110,0.008648,1.21885,1.21885,0.834773
198057373,68158090,15811,3461930,22209.5,130124000,2863730,0.00641536,0.827205,0.827205,0.560888
198057784,68158090,15989,2188870,44127.8,81659600,5783820,0.0201601,2.64238,2.63486,0.523235
198057476,68158090,15864,769282,10680.8,31990000,1459300,0.0138841,1.89696,1.89696,0.531981
198054940,68158090,509,2727580,62598.1,128083000,8515320,0.02295,3.12193,3.12193,0.42458
198058482,68158090,16212,5105470,30657.7,186374000,4139830,0.00600488,0.81086,0.81086,0.764953
198058707,68158090,16323,6783990,70607.3,267448000,9552040,0.0104079,1.40803,1.40803,0.661187
198059118,68158090,16489,2657640,6555.4,94019300,863775,0.00246662,0.325015,0.325015,0.786121
198054978,68158090,521,34969,18.1214,1217370,2299.19,0.000518212,0.0657494,0,0
198057156,68158090,15604,139876,299.582,4727430,38819,0.00214177,0.277525,0.277525,0.518071
198057826,68158090,16014,9931200,212443,531936000,26924800,0.0213914,2.71113,2.71113,0.559848
198061440,68158090,17387,349645,1118.9,8587100,151085,0.00320011,0.432108,0.43211,0.837043
198060075,68158090,16877,2307950,3375.26,70380800,431922,0.00146244,0.187145,0.187145,0.891875
198057828,68158090,16015,1958260,39093,99076600,4965140,0.0199631,2.53548,2.53548,0.595433
198060565,68158090,17154,104907,273.412,3528790,34524.4,0.00260623,0.329095,0.329095,0.148663
198055547,68158090,647,3679440,46782,137628000,6072670,0.0127144,1.65043,1.64278,0.495089
198055770,68158090,723,4161310,45293.7,211523000,5682900,0.0108845,1.36565,1.36565,0.792399
198059762,68158090,16726,2692610,4842.36,83733900,630222,0.00179839,0.234056,0.234056,1.13683
198054921,68158090,504,3077270,96241.4,142532000,13651700,0.0312749,4.43631,4.43631,0.623998
198057586,68158090,15917,5315290,52762.5,224600000,6933300,0.00992656,1.30441,1.30441,0.592835
198060366,68158090,17042,1258880,2498.06,44040100,323597,0.00198435,0.257051,0.257051,0.618109
198054071,68158090,216,439122,4104.72,14482200,527919,0.00934756,1.20222,1.1725,0.56379
198054779,68158090,454,244783,7317.39,11591100,1066860,0.0298934,4.35837,4.35837,0.604209
198057370,68158090,15808,69938,214.149,2563930,28457.9,0.00306198,0.406902,0.406902,0.250032
198061717,68158090,111220724,664411,1713.13,28196000,230687,0.00257842,0.347205,0.347205,1.53606
198055063,68158090,551,524535,15902.4,22734200,2058890,0.0303171,3.92517,3.92517,0.531923
198056635,68158090,1025,6678060,54474.2,276034000,8388350,0.00815718,1.25611,1.25292,0.767101
198058230,68158090,16072,6154540,68432.9,271945000,8822390,0.0111191,1.43348,1.43348,0.477457
198060037,68158090,16859,174845,249.405,7087350,37152.7,0.00142644,0.212489,0.212489,0.793356
198060012,68158090,16847,279752,2178.63,9879380,286255,0.00778773,1.02325,1.02325,0.670747
198057746,68158090,15963,699378,4495.1,39989300,626636,0.00642728,0.895991,0.89599,0.729364
198060893,68158090,17228,244780,4274.62,10294100,644754,0.0174631,2.63401,2.63401,0.381351
198060868,68158090,17220,14197300,53028.1,484445000,7720540,0.00373508,0.543803,0.543803,1.82075
198055652,68158090,685,839256,1203.8,26388300,154565,0.00143437,0.184169,0.184169,0.597693
198059734,68158090,16708,384659,473.465,13738400,61382.9,0.00123087,0.159577,0.159577,0.428084
198060427,68158090,17074,279752,351.191,8156830,43783.2,0.00125537,0.156507,0.156507,0.224536
198060573,68158090,17159,489566,9831.16,28181100,1473760,0.0200814,3.01034,3.01034,0.523228
198059032,68158090,16461,1119010,8676.92,52905500,1213600,0.00775412,1.08453,1.08453,0.756875
198056790,68158090,1084,2832490,51714.8,139325000,6966020,0.0182577,2.45933,2.45933,0.687532
198056757,68158090,1070,804245,21832.7,44120100,2938500,0.0271468,3.65374,3.65375,0.250861
198057890,68158090,16041,3706710,100622,200193000,13500400,0.0271459,3.64214,3.64214,0.353824
198058666,68158090,16282,34969,71.3453,1226350,9555.53,0.00204024,0.273257,0,0
198061444,68158090,17389,384499,740.382,10169800,104487,0.00192558,0.27175,0.27178,0.640409
198053606,68158090,23,1433720,19086.2,59310000,2532220,0.0133124,1.76619,1.7662,0.427913
198060467,68158090,17095,5035530,29666.9,215813000,4363840,0.0058915,0.866609,0.866609,1.37929
198058450,68158090,16182,104907,1853.46,4901240,245791,0.0176676,2.34294,2.34294,0.405688
198053616,68158090,31,1538640,26822.6,60498900,3315200,0.0174327,2.15463,2.15463,0.437819
198054330,68158090,284,3797190,72044.6,145767000,9692930,0.0189731,2.55266,2.54926,0.662059
198061586,68158090,17565,174845,53.5082,3171350,6897.03,0.000306032,0.0394465,0.0394465,1.15067
198056208,68158090,864,13288200,112162,557661000,15089400,0.00844069,1.13555,1.13555,0.790741
198058662,68158090,16274,34969,71.3453,1226350,9555.53,0.00204024,0.273257,0,0
198056204,68158090,861,559504,12831.1,25589400,1755370,0.022933,3.13737,3.13737,0.791961
198059783,68158090,16751,2657640,8949.35,97716300,1257180,0.0033674,0.473044,0.473044,1.34406
198061109,68158090,17293,69938,1836.73,3936460,258852,0.0262622,3.70116,3.70116,0.237797
198057544,68158090,15902,419586,3221.56,17092700,420906,0.00767795,1.00315,1.00312,0.307798
198060528,68158090,17126,804287,783.975,26319100,99298.7,0.000974745,0.123462,0.123462,0.872073
198054170,68158090,235,1049040,1170.46,24960700,162584,0.00111574,0.154984,0.15499,0.846267
198056249,68158090,886,2517770,24318.8,119316000,3313300,0.00965888,1.31597,1.31597,0.476873
198058686,68158090,16310,11994400,127199,478333000,17461000,0.0106049,1.45576,1.45576,0.658595
198059318,68158090,16575,244783,518.743,8740000,67164,0.00211919,0.274382,0.274382,0.363723
198057118,68158090,15568,5280280,22728,187151000,3218290,0.00430432,0.609492,0.609498,0.966552
198057495,68158090,15872,594473,13638.6,25400000,1775630,0.0229424,2.9869,2.9869,0.656282
198059178,68158090,16510,7238580,25338.6,289496000,3488700,0.00350049,0.481959,0.481959,0.799303
198059275,68158090,16548,874225,2310.53,34705800,314359,0.00264295,0.359586,0.359586,0.448366
198060526,68158090,17124,804287,783.975,26319100,99298.7,0.000974745,0.123462,0.123462,0.872073
198057180,68158090,15622,2937370,14889.9,104218000,2159580,0.00506913,0.735208,0.735216,0.952903
198056856,68158090,1107,489566,489.158,12680900,62993.8,0.000999166,0.128673,0.128673,0.654823
198058517,68158090,16239,454597,590.047,15379100,78681.9,0.00129796,0.173081,0.173081,0.309694
198057272,68158090,15734,69938,270.041,2602190,39782.4,0.00386115,0.568824,0.568824,0.0653774
198059065,68158090,16473,1328820,7611.41,50562600,981840,0.00572794,0.73888,0.73888,0.925617
198056200,68158090,860,524535,2177.64,20187400,298111,0.00415157,0.568334,0.568334,0.900142
198057068,68158090,182305697,256688,553.55,3057050,80315.5,0.00215651,0.312892,0.138698,1.06264
198055748,68158090,715,69938,678.627,1038940,105847,0.00970326,1.51344,1.51344,1.27775
198057399,68158090,15823,874225,4945.83,32406400,651426,0.00565739,0.745147,0.745147,0.93867
198060292,68158090,16986,1573600,1713.31,42891300,216353,0.00108878,0.137489,0.137489,0.709015
198058437,68158090,16172,3182180,62228.9,151311000,8318840,0.0195554,2.6142,2.6142,0.719838
198056064,68158090,814,69938,1415.3,2847790,174055,0.0202364,2.4887,2.4887,0.26286
198056489,68158090,996,563601,4923.32,18872100,618441,0.00873546,1.0973,1.10747,0.556992
198058059,68158090,16069,1920410,38866.2,99244900,4878730,0.0202384,2.54046,2.53773,0.570427
198058698,68158090,16319,244783,404.563,8301490,53468.4,0.00165274,0.218432,0.218432,0.296499
198054793,68158090,463,9826290,228177,441521000,32293100,0.023221,3.28639,3.28639,0.658311
198058836,68158090,16433,4021440,60876.9,182471000,8563240,0.0151381,2.1294,2.1294,0.416458
198057805,68158090,16002,48909000,653992,1990610000,84312200,0.0133716,1.72386,1.72538,0.876742
198056882,68158090,10672,4580940,75099,238451000,12113900,0.0163938,2.64442,2.64442,0.459535
198058733,68158090,16335,1958260,24185.7,79062200,3433080,0.0123506,1.75312,1.75312,0.614031
198060116,68158090,16924,45838300,576680,2058680000,91266500,0.0125807,1.99105,1.97817,0.720181
198056485,68158090,989,629442,2362.19,23973700,306611,0.00375283,0.487115,0.487115,0.640021
198058363,68158090,16121,9721380,177687,463263000,25156700,0.0182779,2.58777,2.58777,0.826702
198059270,68158090,16547,104907,571.585,4541970,74573.5,0.00544849,0.710853,0.710853,0.54308
198056378,68158090,931,524535,1272.19,16485000,162808,0.00242536,0.310385,0.310385,0.297481
198054389,68158090,319,2270980,50252.3,88234800,6706780,0.0221281,2.95326,2.95328,0.569366
