id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197067139,67792196,182305709,952551,54045.5,36384800,6762040,0.0567376,7.09887,7.08747,0.358046
197075258,67792196,111220824,1398760,68152.2,56090200,9369480,0.0487233,6.69842,6.69842,0.175965
197066623,67792196,1091,19485900,289002,923595000,42138200,0.0148313,2.16249,2.14206,0.37421
197074046,67792196,17419,1071080,26504.5,41689000,3570530,0.0247455,3.33357,3.32491,0.402483
197071462,67792196,16620,57011.9,1654.26,2706280,238050,0.029016,4.17544,4.17545,0.0970942
197065449,67792196,698,91929900,4106230,4064670000,593797000,0.044667,6.45923,6.3833,0.598774
197063787,67792196,194,8916700,629711,394187000,87860500,0.0706215,9.85348,9.84887,0.2783
197067865,67792196,15710,68848.6,1881.63,1741110,288971,0.0273299,4.1972,4.19023,0.178416
197069692,67792196,16180,131472,7020.56,6394990,980259,0.0533995,7.456,7.61731,0.156183
197070095,67792196,16314,1018260,46028.9,43787800,6269200,0.0452034,6.15677,6.32244,0.400698
197075026,67792196,111220688,69938,3258.83,2834440,433673,0.0465959,6.20082,6.20082,0.0461921
197064978,67792196,562,69938,4160.14,2980120,561421,0.0594832,8.02741,8.02741,0.0671127
197069123,67792196,16035,26703300,677386,859028000,88789500,0.0253671,3.32504,3.26861,0.795019
197073363,67792196,17207,2589960,70822.6,78419800,9978250,0.027345,3.85266,3.72397,0.651725
197066312,67792196,988,116354,2330.59,4342300,301145,0.0200301,2.58817,2.74112,0.336823
197072147,67792196,16828,44745400,684259,2029770000,97779900,0.0152923,2.18525,2.11771,0.514881
197074235,67792196,17455,450994,18763.3,18709200,2563230,0.0416045,5.68352,5.67755,0.216104
197069181,67792196,16063,11432600,684446,453643000,90557100,0.0598679,7.92094,7.87316,0.327297
197067160,67792196,15567,480480000,22755800,18625500000,3196340000,0.0473604,6.65238,6.57414,0.635174
197064441,67792196,398,1943780,51083.6,59280100,7081800,0.0262805,3.6433,3.62745,0.495526
197070914,67792196,16479,615787,24199.1,25211300,3294660,0.0392979,5.35033,5.35214,0.14418
197072794,67792196,17023,15854800,486091,604528000,67968700,0.0306589,4.28695,4.1731,0.558751
197070981,67792196,16521,69739.4,3849.51,3014040,594090,0.0551985,8.51872,8.50837,0.603925
197074318,67792196,17472,432491,2957.28,6724170,418764,0.00683778,0.96826,0.929397,0.744164
197065417,67792196,674,34549.6,577.29,1276810,75294.1,0.016709,2.1793,0,0
197074216,67792196,17452,46018.1,2173.21,1983740,302637,0.0472251,6.57648,6.76692,0.251808
197065790,67792196,842,4166430,119469,179609000,16470900,0.0286741,3.95324,3.86251,0.418206
197066569,67792196,1073,36518400,716150,1818130000,111398000,0.0196107,3.05046,3.15533,0.542123
197070454,67792196,16408,32824.6,1697.11,1464080,230062,0.0517026,7.00885,0,0
197075527,67792196,127201621,23791.3,240.162,876589,33126.6,0.0100945,1.39238,0,0
197064560,67792196,425,708116,4041.93,19321200,570422,0.005708,0.805548,0.825061,0.858514
197072785,67792196,17014,326552,14207.8,15102100,2057810,0.0435086,6.30164,6.35729,0.275464
197073074,67792196,17143,2621720,142989,113832000,20598200,0.0545404,7.85674,7.65216,0.349216
197071668,67792196,16709,789549,23024.6,31441100,3068940,0.0291617,3.88695,3.87303,0.198118
197072107,67792196,16811,101972,2502.85,4472580,347164,0.0245445,3.40451,3.38827,0.385412
197073319,67792196,17191,908688,32807.7,32007400,4542550,0.0361044,4.99902,4.9981,0.267384
197064347,67792196,351,3715070,267992,175655000,36819200,0.0721364,9.91077,9.93784,0.324273
197072184,67792196,16851,453410,10065.1,18190700,1388280,0.0221987,3.06186,3.06045,0.25534
197063532,67792196,87,252972,17442.5,13435000,2476930,0.0689503,9.79133,9.99093,0.276079
197066339,67792196,1007,9709640,202856,500643000,32383100,0.0208923,3.33515,3.47083,0.515926
197068008,67792196,15769,662684,26788.2,25436300,3489140,0.0404237,5.26517,5.26452,0.255135
197069307,67792196,16104,2440590,123823,89766100,16890800,0.050735,6.9208,6.99006,0.411971
197067335,67792196,15607,340156,20214.3,14442400,2936790,0.0594266,8.63367,8.54871,0.693541
197072143,67792196,16827,454597,18704.6,17882600,2656850,0.0411454,5.84441,5.84441,0.199556
197071887,67792196,16734,132419,4066.74,5937930,566889,0.0307111,4.28101,4.34465,0.0969486
197072631,67792196,16997,456294,8818.08,18921400,1194050,0.0193254,2.61685,2.63834,0.230779
197073534,67792196,17260,139826,5406.56,5235810,736895,0.0386663,5.27008,5.27007,0.126753
197066555,67792196,1069,85193.8,310.146,1141290,43637.1,0.00364048,0.51221,0.497995,1.13384
197071916,67792196,16740,488369,23226.8,17630400,3223060,0.0475599,6.59964,6.60091,0.234741
197063969,67792196,284,4020940,235629,171449000,33936200,0.0586006,8.43988,8.31465,0.306885
197066241,67792196,965,657478,23692.9,22690300,3073280,0.0360361,4.67435,4.67635,0.267916
197063344,67792196,1,69916.5,2970.13,2142570,443512,0.0424811,6.34345,6.34285,0.561961
197065053,67792196,593,1422930,4188.83,16067900,535709,0.00294381,0.376483,0.39686,0.886543
197074048,67792196,17421,1071080,26504.5,41689000,3570530,0.0247455,3.33357,3.32491,0.402483
197071958,67792196,16759,30275.9,387.395,1180160,51343.6,0.0127955,1.69586,0,0
197072377,67792196,16874,588040,14711.7,21831600,1994730,0.0250181,3.39216,3.38271,0.248607
197067408,67792196,15627,566326,18719.8,20761400,2648130,0.0330549,4.67598,4.87319,0.678298
197068732,67792196,15944,138733,7299.8,5534080,957151,0.0526177,6.89925,6.89925,0.234068
197065557,67792196,764,69366.4,3551.26,2605660,472376,0.0511958,6.80988,6.80988,0.323597
197066396,67792196,1029,139368,3009.59,5633970,402634,0.0215946,2.889,2.88943,0.590012
197073033,67792196,17129,804226,34643.1,30337000,4885390,0.0430763,6.07465,6.07447,0.452438
197069082,67792196,16022,5107670,26561.5,49029000,3434580,0.00520031,0.672436,0.630733,1.6356
197073752,67792196,17330,964603,28363.5,33388000,3989610,0.0294043,4.13601,4.10574,0.534267
197067896,67792196,15725,1040700,27177.5,31663400,3982490,0.0261146,3.82673,3.69851,0.378216
197069221,67792196,16077,19048300,1355470,848219000,180911000,0.0711595,9.49749,9.50602,0.473492
197071843,67792196,16719,1515680,51054.7,62566100,6917000,0.0336844,4.56364,4.65386,0.242171
197063531,67792196,84,1173190,144404,61971700,19706500,0.123086,16.7973,16.8362,0.123768
197066541,67792196,1064,5038500,89998.8,280218000,13859300,0.0178622,2.75068,2.84292,0.332274
197063484,67792196,45,314403,12756.5,13143800,1756500,0.0405738,5.58677,5.58493,0.243253
197068078,67792196,15789,242331,13567.2,10865600,1790540,0.0559865,7.38884,7.38847,0.0930993
197069791,67792196,16230,243645,17433.9,11352900,2374140,0.0715545,9.74425,9.74309,0.221092
197071313,67792196,16596,851969,31942.4,34495000,4388520,0.0374925,5.15103,5.09666,0.347571
197064733,67792196,491,1370660,38849.1,45137800,5781780,0.0283433,4.21824,4.09329,0.53819
197064736,67792196,493,20724800,1093270,876631000,155466000,0.0527516,7.50141,7.40584,0.48071
197070973,67792196,16511,23145.5,576.343,1033100,82839.7,0.0249009,3.57908,0,0
197072799,67792196,17026,462112,7979.13,19446800,1098540,0.0172667,2.37722,2.38467,0.287668
197064536,67792196,422,659373,27296.1,27300000,3734650,0.0413971,5.66394,5.67147,0.154677
197064003,67792196,298,753105,36656.7,27861900,5432980,0.0486741,7.21411,7.15407,0.472864
197066792,67792196,10684,2084090,48660,101785000,7357300,0.0233484,3.53023,3.57081,0.515583
197068760,67792196,15953,335813,9964.27,9012170,1500420,0.0296721,4.46802,4.54268,0.812732
197064837,67792196,518,4006920,252909,163936000,36421800,0.0631179,9.08973,9.34914,0.427442
197069068,67792196,16016,44832500,1209060,1248430000,157105000,0.0269683,3.50428,3.33007,1.04188
197072443,67792196,16900,363303,8417.68,15790900,1147320,0.0231699,3.15801,3.2088,0.374769
197065410,67792196,669,19570500,316932,566719000,40928000,0.0161944,2.09131,2.13625,0.86587
197075254,67792196,111220822,173283,4396.13,6530140,574701,0.0253696,3.31654,3.31572,0.0816347
197064671,67792196,465,2544620,83950.8,81017400,12643100,0.0329915,4.96857,5.11712,0.642118
197067966,67792196,15759,292698,17440.5,13370300,2347240,0.0595853,8.01932,8.03378,0.20988
197073596,67792196,17301,626066,19196.1,26273500,2607120,0.0306615,4.16429,4.06353,0.404706
197065765,67792196,828,6414210,131601,245758000,18017000,0.0205172,2.80891,2.81256,0.45418
197072449,67792196,16903,54184.7,1412.76,2280110,193357,0.0260731,3.56849,3.66297,0.155284
197073388,67792196,17216,268010,8837.4,10345700,1233850,0.0329741,4.60376,4.58449,0.314071
197072931,67792196,17077,209419,10962.9,10887600,1557210,0.052349,7.43585,7.44183,0.155205
197071979,67792196,16769,328175,8936.47,13910500,1264340,0.0272308,3.85263,4.01567,0.582528
197063587,67792196,136,6509670,285800,259150000,39906200,0.0439039,6.1303,6.12727,0.327265
197067955,67792196,15752,9300240,465764,401500000,62810700,0.0500809,6.75366,6.9194,0.301579
197074517,67792196,17534,712151,7134.19,14285700,982986,0.0100178,1.38031,1.39971,0.655213
197067834,67792196,15699,482127,24073.6,16594900,3549290,0.0499321,7.36172,7.27813,0.53217
197073944,67792196,17380,5090900,121027,158310000,16874900,0.0237731,3.31472,3.26571,0.625153
197072986,67792196,17107,953080,26475.1,38198400,3677730,0.0277784,3.85878,3.81595,0.497987
197075475,67792196,111220906,58405.7,1096.59,2205500,151504,0.0187754,2.594,2.71737,0.634857
197065360,67792196,652,60339.8,4435.35,3226870,625025,0.0735062,10.3584,10.5255,0.356951
197075123,67792196,111220760,909194,43382,35237600,6066860,0.0477148,6.67279,6.67279,0.162617
197069043,67792196,16010,7432520,310684,190691000,40185700,0.0418006,5.40673,5.22577,0.747176
197065405,67792196,666,179293,2484.28,6506880,351228,0.013856,1.95897,2.02725,0.437946
197066739,67792196,1129,98494800,4637530,4181450000,657030000,0.047084,6.67071,6.61943,0.58002
197069854,67792196,16261,1984340,137192,100201000,19822600,0.0691374,9.98953,10.1354,0.327074
197071570,67792196,16669,3594570,128300,147251000,17982000,0.0356927,5.00255,4.96152,0.30943
197067888,67792196,15721,34968.6,887.836,809122,131336,0.0253895,3.75582,0,0
197069567,67792196,16149,51636.7,3265.55,2472100,480489,0.0632409,9.30519,9.06259,0.222552
197068739,67792196,15946,2040540,179266,94369400,24947300,0.0878524,12.2259,12.2196,0.199476
197072165,67792196,16844,1701680,60768.6,70052700,8347400,0.035711,4.9054,4.89635,0.373544
197069095,67792196,16025,5922170,133958,170896000,17137700,0.0226198,2.89382,2.74605,0.955319
197064634,67792196,451,377603,28096.4,15674100,3800730,0.0744073,10.0654,10.0762,0.169429
197063553,67792196,113,1559430,15804,23030000,1997070,0.0101345,1.28064,1.23581,0.794673
197063812,67792196,210,139874,6758.83,5120240,979279,0.0483209,7.00115,7.00114,0.252419
197065274,67792196,648,7598220,430517,259350000,55201500,0.0566603,7.26506,7.19555,0.383152
197074352,67792196,17481,575570,8868.31,20562900,1171900,0.0154079,2.03606,2.03024,0.375791
197063810,67792196,209,1223920,49029.5,46509700,6845140,0.0400595,5.59282,5.59282,0.176239
197064883,67792196,531,304824,9930.65,13772600,1398740,0.0325784,4.58867,4.51109,0.199055
197066083,67792196,890,594473,29480.2,24484000,4129220,0.0495904,6.94602,6.94602,0.357827
197066800,67792196,10687,968642,24376.4,47248800,3656700,0.0251656,3.77508,3.92947,0.567425
197065398,67792196,661,1562500,59694.7,52542400,8724940,0.0382046,5.58396,5.56364,0.456666
197075267,67792196,111220830,1630160,68325.5,59381300,9645450,0.0419134,5.91687,5.89765,0.435544
197070900,67792196,16473,1496940,80766.5,63616000,11030500,0.0539545,7.36874,7.36194,0.285777
197071893,67792196,16736,1079590,46735.1,40594100,6364420,0.0432896,5.89521,5.8884,0.204748
197066544,67792196,1065,130289000,4035890,4864660000,563340000,0.0309765,4.32378,4.23976,0.552612
197072566,67792196,16971,663652,38270.7,29173900,5435490,0.0576667,8.19026,8.18698,0.250357
197066521,67792196,1054,969263,109530,51857900,14908900,0.113003,15.3817,15.3967,0.0829555
197067112,67792196,182305689,3337390,107751,101310000,13427900,0.0322859,4.02347,4.09641,0.751177
197069893,67792196,16269,382534,36196,21846200,5270960,0.0946217,13.779,13.7874,0.130376
197073501,67792196,17247,69938,3430.95,2657550,494935,0.049057,7.07676,7.07676,0.0714617
197066035,67792196,870,2331440,148926,98579200,20931900,0.0638772,8.97809,9.16608,0.410013
197071647,67792196,16701,855063,9114.51,31485000,1208000,0.0106595,1.41276,1.41922,0.240993
197070548,67792196,16434,1290720,58838.1,50242200,8655530,0.0455855,6.70598,6.70885,0.30319
197072149,67792196,16829,44745400,684259,2029770000,97779900,0.0152923,2.18525,2.11771,0.514881
197068055,67792196,15781,2462090,116594,102771000,15541100,0.0473556,6.31217,6.36195,0.261358
197068537,67792196,15883,70535.9,2033.55,2456570,267480,0.02883,3.79211,3.79519,0.122292
197069830,67792196,16252,75509.2,5604.58,4873460,834201,0.0742238,11.0477,11.0759,0.204237
197067314,67792196,15603,224985,13637.8,11973200,1932070,0.0606165,8.58754,8.54608,0.239822
197068492,67792196,15873,1068330,53934.4,43577600,7149700,0.0504846,6.69239,6.98643,0.349492
197069762,67792196,16217,709820,46218.8,37371300,6557910,0.0651135,9.23883,9.47486,0.198919
197070319,67792196,16349,1848380,104464,84857400,14689700,0.0565166,7.94732,7.98028,0.315632
197072574,67792196,16973,69427.9,2624.03,3002320,359229,0.037795,5.17413,5.17421,0.115116
197064792,67792196,500,52720200,2800080,1597850000,369181000,0.053112,7.00265,6.89747,0.692904
197067156,67792196,15566,563541000,26055000,22027800000,3660440000,0.0462345,6.49543,6.43113,0.623422
197070220,67792196,16336,199854,11923.6,9732440,1666450,0.0596616,8.33835,8.34992,0.258708
197065074,67792196,602,69938,2766.18,3078070,368086,0.0395518,5.26303,5.26303,0.0694823
197070823,67792196,16443,1048730,32820.1,38186400,4366970,0.031295,4.16405,4.16361,0.384959
197071974,67792196,16767,383214,10839.5,15716400,1493630,0.0282859,3.89764,3.8901,0.443274
197073314,67792196,17188,908688,32807.7,32007400,4542550,0.0361044,4.99902,4.9981,0.267384
197067858,67792196,15705,142564,4237.4,4346140,653706,0.0297228,4.58536,4.62573,0.444864
197074675,67792196,17562,2624170,42686.2,90150700,5804880,0.0162665,2.21208,2.2511,0.526592
197068302,67792196,15846,3101830,82804.2,83808000,12394800,0.0266953,3.99598,3.91824,0.800268
197073242,67792196,17161,362914,9314.71,16092600,1337020,0.0256665,3.68411,3.56732,0.368019
197074407,67792196,17498,91707.3,2077.9,3248720,280674,0.022658,3.06054,3.19024,0.549136
197066464,67792196,1034,1256250,87204.6,62372100,13177100,0.0694168,10.4893,10.784,0.467315
197069662,67792196,16170,3310080,190600,137467000,27903700,0.0575817,8.4299,8.43219,0.341433
197071629,67792196,16695,969213,23633.2,40822400,3138160,0.0243839,3.23784,3.23413,0.179068
197070922,67792196,16482,623051,23969.1,26263200,3255050,0.0384706,5.22437,5.23192,0.218234
197072920,67792196,17070,57349.6,1722.44,2637000,233267,0.0300341,4.06746,4.06703,0.0113087
197073491,67792196,17245,27038,411.374,926266,53779.1,0.0152147,1.98902,0,0
197066304,67792196,985,24249100,1141720,709534000,148257000,0.0470828,6.11394,5.95539,0.701313
197071985,67792196,16771,1148410,35902.9,45347500,4876300,0.031263,4.24612,4.24468,0.276805
197074069,67792196,17434,871303,39605.2,34675700,5614690,0.0454552,6.44402,6.43812,0.434353
197063847,67792196,226,2832100,204074,127692000,28907800,0.0720577,10.2072,10.1555,0.349504
197069707,67792196,16188,3479070,133525,147409000,17908000,0.0383794,5.14735,5.29958,0.340917
197069901,67792196,16274,133374,9400.67,7354000,1382490,0.0704835,10.3655,10.5904,0.214616
197068443,67792196,15862,3739170,151279,136262000,22696000,0.040458,6.0698,6.07884,0.523988
197070962,67792196,16496,34468.7,2068.63,1526660,286848,0.0600147,8.32201,0,0
197069266,67792196,16085,593525,32883.7,25229100,4434410,0.0554042,7.47132,7.47028,0.526355
197064587,67792196,434,2541240,87266.4,97951700,11670700,0.0343401,4.59251,4.57138,0.379169
197065656,67792196,781,69720.7,1315.52,2681760,182524,0.0188684,2.61793,2.61604,0.328688
197072027,67792196,16787,69938,1739.69,2640610,234959,0.0248747,3.35953,3.35953,0.380595
197068792,67792196,15963,790833,33945,38610600,4844220,0.0429231,6.12546,6.13248,0.280955
197073337,67792196,17196,515690,20174.2,18765500,2817950,0.0391208,5.46442,5.40517,0.418907
197063862,67792196,233,172337,906.012,4639360,111291,0.00525721,0.645775,0.64864,0.446318
197072938,67792196,17082,225605,5006.93,9019150,670765,0.0221933,2.97318,3.09357,0.210051
197073594,67792196,17298,1079340,35081.2,44694900,4721420,0.0325024,4.37435,4.30731,0.331385
197068451,67792196,15864,722373,29770.3,27155300,4563890,0.0412118,6.31791,6.35648,0.439731
197064013,67792196,304,1887300,174772,82801300,24446300,0.0926044,12.9531,13.2818,0.35437
197069789,67792196,16229,588875,47829.8,29758300,6544680,0.0812224,11.1139,11.1092,0.0990724
197073281,67792196,17170,862936,30097.8,33924500,4222270,0.0348784,4.89291,4.86807,0.311877
197074665,67792196,17559,173987,3839.78,6557830,517328,0.0220693,2.97337,2.96844,0.29407
197066284,67792196,978,1528780,43256.4,44882800,6131490,0.0282947,4.0107,3.96073,0.551916
197070082,67792196,16309,20862800,1019140,897803000,144604000,0.0488498,6.93117,6.88887,0.395618
197066617,67792196,1089,53243000,3392850,2274870000,550323000,0.0637239,10.3361,10.3432,0.449703
197070347,67792196,16376,40353200,1464880,1621070000,204912000,0.0363014,5.07795,5.07401,0.539936
197067200,67792196,15580,355820,25741.5,17441800,3643610,0.072344,10.24,10.2197,0.378535
197072394,67792196,16879,1798130,67937.4,72079400,9230320,0.0377823,5.13329,5.15907,0.247396
197063925,67792196,266,433157,26103.5,21342500,3641160,0.0602635,8.40611,8.48063,0.353436
197072839,67792196,17038,2383970,71037.1,100155000,9853270,0.0297978,4.13313,4.06204,0.347462
197074386,67792196,17489,454593,19086.2,17995400,2617270,0.0419853,5.75739,5.7574,0.250034
197066171,67792196,930,2242160,69246.8,91175700,9342250,0.0308839,4.16662,4.08166,0.357325
197068745,67792196,15948,862284,81572.2,40463700,11251400,0.0946001,13.0484,13.0113,0.16935
197071057,67792196,16556,33782,1246.18,1550610,175156,0.036889,5.18489,0,0
197069734,67792196,16198,170941,8823.67,7937140,1219580,0.0516182,7.13447,7.26898,0.156245
197072471,67792196,16924,41266700,831739,2043660000,129402000,0.0201552,3.13574,3.24009,0.535366
197069704,67792196,16186,3479070,133525,147409000,17908000,0.0383794,5.14735,5.29958,0.340917
197069261,67792196,16084,5731250,414368,254294000,55848400,0.0722998,9.74454,9.75142,0.459993
197069291,67792196,16098,82200.6,1643.53,3087550,223276,0.0199941,2.71623,2.98689,0.577929
197068392,67792196,15847,651132,6865.15,10269300,1069870,0.0105434,1.64309,1.70066,0.984683
197064712,67792196,480,126421,12989.8,7606220,1947670,0.10275,15.4061,15.2801,0.240012
197074017,67792196,17406,379947,12454.4,14640300,1780740,0.0327792,4.68682,4.78665,0.347281
197071473,67792196,16627,429032,17739.2,21811700,2542370,0.041347,5.92584,5.91638,0.0761385
197065420,67792196,676,444258,38765.4,28129600,5742820,0.0872588,12.9268,12.9609,0.185826
197064107,67792196,323,66873700,2341630,2834070000,321773000,0.0350157,4.81166,4.79597,0.358388
197066470,67792196,1037,1577750,70425.3,80310700,9626640,0.0446367,6.10151,6.18071,0.225792
197066588,67792196,1080,36196800,2519380,1567020000,426094000,0.0696022,11.7716,11.796,0.392292
197066627,67792196,1093,8034330,259259,305366000,35786500,0.0322689,4.4542,4.41252,0.244632
197070907,67792196,16476,1238840,48168.3,51474500,6549710,0.0388818,5.28698,5.29365,0.180903
197071603,67792196,16685,1461360,37207,57983400,4950320,0.0254605,3.38747,3.38571,0.234253
197073037,67792196,17130,804226,34643.1,30337000,4885390,0.0430763,6.07465,6.07447,0.452438
197074337,67792196,17476,10932700,291298,399997000,40249200,0.0266447,3.68155,3.62577,0.576868
197064353,67792196,358,104907,5234.92,4343590,722692,0.0499006,6.88888,6.88888,0.0957366
197068679,67792196,15926,384659,22240.3,22007800,3191730,0.0578183,8.29757,8.29757,0.250921
197070842,67792196,16449,69938,785.99,2507380,102385,0.0112384,1.46394,1.46394,0.0163528
197074403,67792196,17497,871941,29394.8,33916700,4123300,0.0337119,4.72888,4.72369,0.560421
197064937,67792196,543,1032330,52491.7,41114800,7028080,0.0508479,6.808,6.86265,0.343301
197065796,67792196,843,1802490,74356.1,72549500,10139500,0.0412519,5.62529,5.57559,0.324879
197066120,67792196,906,557715,26879.2,23220300,3524700,0.0481952,6.31989,6.33298,0.283819
197065786,67792196,839,436029,10439.8,18368200,1496530,0.023943,3.43218,3.56797,0.556305
197070320,67792196,16351,34969,1925.58,1453960,274323,0.0550653,7.84476,0,0
197072465,67792196,16916,34695.4,877.124,1597690,121091,0.0252807,3.49011,0,0
197071638,67792196,16698,6321970,130555,246647000,17578600,0.0206509,2.78055,2.77431,0.443343
197065004,67792196,575,592723,23627,21574400,3220070,0.0398619,5.43267,5.43607,0.275451
197069199,67792196,16068,2573070,196445,111984000,25544200,0.0763465,9.92751,9.7659,0.157459
197075281,67792196,111220852,1948770,67297.4,86974100,9217020,0.0345333,4.72966,4.62664,0.453904
197069340,67792196,16117,12460500,975023,555474000,167343000,0.078249,13.4299,13.4002,0.409481
197070462,67792196,16410,57196.9,522.316,2124330,67959.2,0.00913188,1.18816,1.18774,0.115643
197065985,67792196,860,524535,26361.5,22353900,3635880,0.0502568,6.93163,6.93163,0.102154
197072907,67792196,17062,1187970,47219.7,44870800,6595880,0.0397481,5.55221,5.55148,0.266623
197066091,67792196,893,68487.9,4214.93,2962850,567122,0.0615427,8.28062,8.28116,0.0952285
197065269,67792196,646,235229,25542,12999600,3696870,0.108583,15.716,15.8277,0.20378
197071846,67792196,16720,1204610,43401.2,50336900,5874830,0.0360291,4.87694,4.96177,0.20063
197063523,67792196,71,120680,9292.27,6544290,1309000,0.0769995,10.8469,10.9906,0.248191
197070459,67792196,16409,17963700,604410,691204000,81428800,0.0336462,4.53297,4.51602,0.489794
197072657,67792196,17008,661296,27575.9,34219400,4027320,0.0416997,6.09004,6.15406,0.510256
197063579,67792196,132,34969,4251.92,1923550,576202,0.121591,16.4775,0,0
197072085,67792196,16799,277843,10408.3,10279400,1423050,0.0374609,5.12178,5.10773,0.29555
197072967,67792196,17096,674213,16439.9,29102100,2297770,0.0243838,3.40808,3.34165,0.266873
197074895,67792196,17640,300356,4779.35,12133900,656807,0.0159123,2.18676,2.22263,0.35021
197073833,67792196,17356,80878.2,1248.48,3334850,176621,0.0154365,2.18379,2.09955,0.279507
197065647,67792196,778,2944090,48728.5,100607000,6229490,0.0165513,2.11593,2.23022,0.720115
197067633,67792196,15677,403594,29014.1,21576400,4569510,0.0718893,11.322,10.8243,0.403336
197069241,67792196,16080,592628,23696.6,25617800,3173490,0.0399856,5.35494,5.35505,0.262697
197069658,67792196,16169,5545390,303701,216290000,45379100,0.0547664,8.1832,8.23357,0.347832
197063830,67792196,218,1846500,72113.9,71019100,10963800,0.0390543,5.93763,5.94854,0.491992
197069385,67792196,16143,2233710,173967,100330000,29416400,0.0778826,13.1693,13.1826,0.258155
197069586,67792196,16152,51636.7,3265.55,2472100,480489,0.0632409,9.30519,9.06259,0.222552
197071285,67792196,16593,1198220,42691.2,48540300,5984160,0.0356288,4.9942,4.89752,0.386029
197069345,67792196,16120,2360310,216953,113478000,37263100,0.0919173,15.7874,15.8417,0.336423
197072884,67792196,17049,69647.5,2312,2971830,320373,0.0331957,4.59992,4.60001,0.13806
197074052,67792196,17423,208990,3476.32,7578190,461533,0.0166339,2.20839,2.20702,0.172214
197063680,67792196,175,804287,38549.2,39813600,5432970,0.0479296,6.75501,6.75501,0.327273
197067368,67792196,15615,841343,47444,34671300,6725750,0.0563908,7.99406,7.86666,0.63672
197072925,67792196,17075,599787,13779.9,23488900,1860960,0.0229746,3.1027,3.04085,0.295957
197074343,67792196,17479,575570,8868.31,20562900,1171900,0.0154079,2.03606,2.03024,0.375791
197064019,67792196,307,3217360,85613.9,113807000,12053700,0.02661,3.74647,3.77516,0.445541
197068237,67792196,15819,9812180,484005,389171000,67754000,0.049327,6.90509,6.78426,0.520045
197069086,67792196,16023,5941020,69352,89122600,8955360,0.0116734,1.50738,1.41746,1.27747
197072200,67792196,16857,839256,42632.7,35694300,5890450,0.0507982,7.01865,7.01865,0.140878
197070289,67792196,16340,838907,37719.9,35686900,5668050,0.0449631,6.75647,6.80005,0.390902
197073081,67792196,17148,1490320,77638.3,65596400,11091900,0.052095,7.44264,7.21892,0.408426
197071367,67792196,16604,814926,27897.9,33771200,3773660,0.0342336,4.63068,4.6067,0.279538
197070317,67792196,16345,1848380,104464,84857400,14689700,0.0565166,7.94732,7.98028,0.315632
197073478,67792196,17241,909194,43382,35237600,6066860,0.0477148,6.67279,6.67279,0.162617
197075519,67792196,124372444,19449.5,991.617,1046580,143450,0.0509841,7.37552,0,0
197074567,67792196,17547,1063430,19931.5,43667500,2695300,0.0187427,2.53454,2.53634,0.439463
197065738,67792196,814,1031540,93619,51435100,13409400,0.0907564,12.9994,12.9532,0.33707
197072992,67792196,17110,533744,9233.13,21469900,1294210,0.0172988,2.42478,2.41599,0.266517
197074873,67792196,17612,25844.3,404.002,1030170,55426.9,0.0156322,2.14465,0,0
197067674,67792196,15684,2700430,98762.2,84798800,15339400,0.0365727,5.68036,5.15286,1.03123
197068689,67792196,15930,11698600,618858,480494000,88267900,0.0529001,7.54515,7.44147,0.449307
197063768,67792196,181,2519290,164913,126227000,23207200,0.06546,9.21183,9.19371,0.281981
197067175,67792196,15570,136157,7065.92,6097300,984005,0.0518954,7.22699,7.22663,0.130605
197072445,67792196,16901,363303,8417.68,15790900,1147320,0.0231699,3.15801,3.2088,0.374769
197069348,67792196,16121,10100200,758070,441996000,130080000,0.0750549,12.8789,12.827,0.418842
197074968,67792196,111220636,278746,14184.3,12204500,2009450,0.0508861,7.20891,7.2042,0.243532
197074489,67792196,17527,194808,6741.24,7590710,924157,0.0346045,4.74393,5.01019,0.306681
197063399,67792196,10,10081400,317844,431266000,43512700,0.0315277,4.31613,4.26914,0.341299
197064454,67792196,402,587390,4693.72,17052300,621285,0.00799081,1.0577,1.05878,0.488711
197065263,67792196,645,54788700,816420,2618480000,116916000,0.0149012,2.13394,2.08266,0.455036
197072092,67792196,16801,59164.3,2789.53,2806760,405386,0.0471489,6.85187,6.79281,0.120533
197063529,67792196,82,483042,8524.39,17881400,1185640,0.0176473,2.45452,2.45054,0.395983
197073586,67792196,17290,11782300,360106,410079000,50581100,0.0305633,4.29298,4.17618,0.562515
197074424,67792196,17505,19368,929.619,969500,138152,0.0479978,7.13299,0,0
197064988,67792196,566,138733,9237.31,6106870,1250060,0.0665835,9.01054,9.01054,0.0674503
197072990,67792196,17109,953080,26475.1,38198400,3677730,0.0277784,3.85878,3.81595,0.497987
197065472,67792196,711,452037,10817.1,17115000,1456150,0.0239296,3.2213,3.21196,0.516871
197066358,67792196,1022,3510920,109451,134934000,14601800,0.0311743,4.15897,4.12458,0.314108
197073887,67792196,17366,2864300,113916,118734000,15583300,0.0397708,5.44052,5.39657,0.3756
197065411,67792196,670,2516350,13415.2,36905000,1676660,0.00533121,0.666304,0.64255,1.13639
197063884,67792196,242,11055100,645105,527415000,88896400,0.0583536,8.04122,8.0988,0.359176
