id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197110877,67814203,17038,2135020,72109.2,84568300,10187300,0.0337745,4.77155,4.77739,0.186542
197112216,67814203,17150,993222,48235.7,45668900,6913970,0.0485648,6.96115,6.85121,0.265136
197113949,67814203,17311,2408210,133646,111149000,20112400,0.0554958,8.35161,8.33884,0.25179
197115501,67814203,124372452,32882.6,931.841,1338860,141212,0.0283384,4.29443,0,0
197102058,67814203,780,376799,40465.6,23904100,6543120,0.107393,17.365,17.4053,0.211597
197107397,67814203,16366,1292120,56821.9,56478800,8819660,0.0439757,6.82573,6.7854,0.285675
197114844,67814203,17558,217057,6399.96,9289700,873644,0.0294852,4.02496,3.88617,0.293387
197113006,67814203,17257,1465280,66257.5,66221100,9375960,0.0452184,6.39877,6.3979,0.19764
197098873,67814203,367,1230230,39795.8,55991600,5340690,0.0323482,4.34121,4.42033,0.570507
197102845,67814203,1030,531927,2988.55,6677940,395806,0.00561834,0.744098,0.786844,0.616388
197100978,67814203,608,336332,29436.7,17619500,4074950,0.0875228,12.1159,12.127,0.0593548
197105971,67814203,15997,1432670,47333.3,43811200,7747020,0.0330384,5.40738,5.34721,0.63158
197097403,67814203,33,2154750,185041,126197000,26281500,0.0858756,12.197,12.1844,0.153732
197101170,67814203,647,4189910,220522,162909000,36202300,0.0526317,8.64036,8.59207,0.715113
197108406,67814203,16735,1574290,42487,65580700,5725650,0.026988,3.63697,3.62098,0.37924
197103373,67814203,15577,6816190,310396,323370000,42776800,0.045538,6.27576,6.37418,0.217344
197115220,67814203,111220656,32882.6,931.841,1338860,141212,0.0283384,4.29443,0,0
197099319,67814203,440,489204,47070.4,25511300,6500690,0.0962183,13.2883,13.4754,0.108839
197106644,67814203,16198,209056,6969.42,10112900,921611,0.0333376,4.40845,4.40739,0.289935
197101117,67814203,631,5343590,264479,200869000,42973900,0.0494946,8.04213,7.9956,0.716579
197097779,67814203,90,88284,2572.36,3270640,374288,0.0291373,4.23959,4.2506,0.0616757
197098475,67814203,275,11942400,282447,530747000,37638500,0.0236508,3.15168,3.17938,0.596581
197098790,67814203,337,5276380,268453,195111000,35989400,0.0508783,6.82084,7.04034,0.554989
197103989,67814203,15677,417679,43024.5,30409800,7123230,0.103008,17.0543,17.2084,0.345163
197100682,67814203,523,2191960,107309,106483000,14578500,0.0489559,6.65091,6.8424,0.243199
197108004,67814203,16597,169734,4131.53,7110800,540344,0.0243412,3.18348,3.17701,0.202515
197099495,67814203,460,174409,6740.18,8167230,957432,0.0386457,5.48956,5.48936,0.554485
197108511,67814203,16781,344573,8567.15,13854500,1186220,0.0248631,3.44258,3.43183,0.380772
197114686,67814203,17491,34343.6,723.54,1415720,98101.7,0.0210677,2.85648,0,0
197102989,67814203,1093,7490520,244009,308368000,33938400,0.0325757,4.53085,4.44199,0.410674
197106542,67814203,16134,4242400,286781,215669000,47960800,0.0675987,11.3051,11.2139,0.292939
197107679,67814203,16474,554537,30457.7,27275200,4406490,0.0549245,7.94626,7.94273,0.157406
197112415,67814203,17178,572022,24125.4,24590100,3370880,0.0421756,5.89292,6.09331,0.255993
197102502,67814203,935,3076250,214414,138523000,28929000,0.0696997,9.40398,9.32695,0.251508
197102039,67814203,774,382220,16541.3,16710500,2208120,0.0432769,5.77709,5.82768,0.242332
197098080,67814203,148,104907,13421.4,7179810,1978690,0.127936,18.8614,18.8614,0.00634983
197110977,67814203,17045,448059,19838.1,18637200,2847370,0.0442758,6.35492,6.37972,0.116148
197099948,67814203,484,1197460,59232.7,50575300,7960930,0.0494652,6.64818,6.63495,0.198148
197102230,67814203,874,162084,4637.99,5876890,673646,0.0286147,4.15615,4.18545,0.264549
197107907,67814203,16539,1308770,37427.1,55755300,5056390,0.0285971,3.86346,3.79794,0.322459
197108077,67814203,16628,345142,11472,16832300,1538530,0.0332386,4.45766,4.37114,0.307009
197108169,67814203,16682,827968,18965.5,37141200,2525210,0.0229061,3.04989,3.04093,0.294919
197115001,67814203,17615,30612.6,643.45,1419180,85824.3,0.0210191,2.80356,0,0
197115417,67814203,111220848,339261,11149.6,15918500,1535280,0.0328644,4.52536,4.44672,0.263338
197101143,67814203,636,1750300,55187,73556400,7123960,0.0315301,4.07014,3.97514,0.212933
197106562,67814203,16140,1047760,58268.6,51632800,9676210,0.0556123,9.2351,9.08034,0.400746
197108390,67814203,16731,28182.4,1337.91,1464550,183587,0.0474733,6.51422,0,0
197097391,67814203,30,29054.6,1429.41,1652050,227509,0.0491974,7.83039,0,0
197107574,67814203,16421,794702,10255.4,30070600,1399460,0.0129048,1.76098,1.76527,0.403075
197112535,67814203,17203,419173,16053.6,17859100,2251750,0.0382983,5.37189,5.3728,0.298979
197105210,67814203,15812,3400820,132119,175874000,18834800,0.0388493,5.53832,5.54323,0.438438
197110150,67814203,16972,558369,24552.1,25973600,3497190,0.0439711,6.26321,6.26439,0.256401
197100931,67814203,596,3428680,188188,168465000,26502200,0.0548865,7.72957,7.80319,0.219737
197107921,67814203,16547,96748.8,3802.42,4290410,581756,0.039302,6.01305,5.87587,0.421246
197108518,67814203,16785,203788,4630.11,8377790,622068,0.0227203,3.05253,2.99687,0.395
197114352,67814203,17407,2109270,93822,100023000,13504600,0.0444808,6.40251,6.31595,0.322844
197102378,67814203,929,139876,14921.3,9248520,2193890,0.106676,15.6845,15.6845,0.0924574
197105780,67814203,15942,6370320,498244,317364000,80456900,0.0782134,12.63,12.5569,0.485463
197110290,67814203,16986,2747290,79641.8,114868000,10833100,0.0289892,3.94321,3.95139,0.207961
197099917,67814203,481,524085,26174.2,23464700,3998510,0.0499426,7.6295,8.09702,0.454538
197102322,67814203,905,34969,1754.74,1435700,244644,0.05018,6.99603,0,0
197105480,67814203,15875,454597,44438.2,27075100,6630160,0.0977529,14.5847,14.5847,0.0838474
197102187,67814203,857,34969,3984.49,2411140,595496,0.113943,17.0293,0,0
197108128,67814203,16657,61898.6,1532.54,2918600,224105,0.0247589,3.62052,3.61651,0.294492
197108324,67814203,16714,90980.8,2623.96,3679700,388499,0.0288408,4.27013,4.23521,0.134995
197101332,67814203,666,199885,3221.81,8206270,438170,0.0161183,2.19211,2.14368,0.450006
197103659,67814203,15610,207048,6833.54,9580770,997760,0.0330046,4.81898,5.08057,0.387787
197114832,67814203,17553,82575,1270.13,3278760,169306,0.0153815,2.05033,1.92908,0.471502
197098640,67814203,289,34969,2888.4,2276610,418593,0.0825988,11.9704,0,0
197103431,67814203,15585,213108,8589.21,9630940,1203970,0.0403044,5.64955,5.68709,0.326858
197107413,67814203,16377,217226,4730.07,8864230,672283,0.0217749,3.09485,3.1065,0.289648
197106693,67814203,16240,182692,9001.8,9723940,1238120,0.0492731,6.77708,6.94781,0.19932
197108258,67814203,16696,975164,20313.7,47140100,2813760,0.020831,2.88542,2.88454,0.371215
197112236,67814203,17153,1195000,84293.4,64601900,12600800,0.0705384,10.5446,10.2513,0.362126
197099898,67814203,480,173424,18598.6,10856300,2864850,0.107244,16.5193,16.5353,0.191585
197101440,67814203,694,804239,93409.8,49484000,13416100,0.116147,16.6817,16.6817,0.132453
197108792,67814203,16865,2066220,51248.4,88460200,7175350,0.0248029,3.47269,3.55883,0.297052
197103278,67814203,10720,7752580,238199,483012000,39698800,0.0307251,5.12072,5.03941,0.342567
197106565,67814203,16141,9677420,731938,508998000,127062000,0.0756336,13.1297,12.9894,0.397732
197110844,67814203,17034,1547940,48252.4,60863700,6901320,0.031172,4.45839,4.45389,0.241792
197098442,67814203,269,139876,4590.01,5241580,627769,0.0328148,4.48804,4.48804,0.225152
197105750,67814203,15932,3331110,316229,196537000,47418000,0.0949321,14.2349,14.1179,0.173963
197108986,67814203,16871,288464,8975.98,11671900,1234870,0.0311164,4.28085,4.26298,0.17522
197112593,67814203,17209,2743880,121850,126139000,18135900,0.0444078,6.60959,6.36483,0.533618
197114651,67814203,17476,10817600,313467,432478000,43901900,0.0289774,4.05836,3.97588,0.504578
197110993,67814203,17046,41333.6,1789.39,1685720,254451,0.0432915,6.15604,6.14823,0.141115
197114755,67814203,17527,214501,7873.68,10092800,1075590,0.0367071,5.0144,4.93001,0.174502
197108150,67814203,16673,310151,7247.36,13103600,957792,0.0233672,3.08815,3.08233,0.145937
197102919,67814203,1059,97620.3,7093.85,5375300,981691,0.0726677,10.0562,9.78465,0.323505
197110591,67814203,17004,2098440,49369.3,91773000,6705240,0.0235266,3.19534,3.17108,0.307058
197108464,67814203,16762,866316,19114.2,38512600,2749710,0.0220638,3.17403,3.18289,0.442387
197112932,67814203,17244,1066420,50804.5,46366400,7253490,0.0476405,6.80175,6.97141,0.274855
197114161,67814203,17348,19222.6,125.853,516464,18190.4,0.00654716,0.946301,0,0
197101060,67814203,628,247212,13332.2,11103000,2310850,0.05393,9.34764,9.2851,0.308756
197108318,67814203,16713,119864,3323.17,4814240,487164,0.0277246,4.06432,4.03042,0.154087
197102864,67814203,1038,3287090,362468,215402000,53382100,0.11027,16.2399,16.2399,0.0809242
197107625,67814203,16446,550622,9007.9,20402300,1209060,0.0163595,2.1958,2.27011,0.561406
197100728,67814203,529,174692,8926.82,8631630,1194020,0.0511004,6.835,6.83405,0.0940922
197111131,67814203,17069,77810.2,5889.77,4928870,950110,0.0756941,12.2106,12.1671,0.285497
197103259,67814203,10708,1885110,46906.8,118174000,7367630,0.0248828,3.90832,3.839,0.17944
197106625,67814203,16178,233952,13451.2,11247700,2044560,0.0574954,8.7392,8.71341,0.250638
197107672,67814203,16471,313937,15694.9,16401000,2139780,0.0499939,6.81596,6.80325,0.169936
197106673,67814203,16228,1153940,39992.1,45595600,5460950,0.0346571,4.73246,4.69154,0.318498
197111054,67814203,17054,1704690,52777.2,67156300,7364420,0.0309601,4.3201,4.34572,0.192265
197103086,67814203,10690,1433670,139376,101058000,24383000,0.0972162,17.0074,17.0073,0.481425
197100851,67814203,567,466166000,28571500,22900400000,4221550000,0.0612904,9.05588,8.88863,0.540972
197107429,67814203,16383,1948840,83092.5,97787300,12985600,0.0426368,6.66322,6.66298,0.438568
197097524,67814203,52,104907,10224.6,6803650,1583860,0.0974631,15.0977,15.0977,0.0208848
197102901,67814203,1050,1284130,106623,73738700,15154400,0.0830317,11.8013,11.4713,0.258705
197103294,67814203,10726,318365,9497.5,21537200,1557230,0.0298321,4.89133,4.86209,0.230384
197105761,67814203,15935,2229940,214615,131743000,32593600,0.0962427,14.6164,14.4456,0.191522
197108375,67814203,16728,4767530,147177,201562000,20077000,0.0308707,4.2112,4.20174,0.344652
197103002,67814203,1101,1212480,144994,72815700,20662100,0.119584,17.0412,16.9449,0.134805
197102352,67814203,915,501970,19061.5,22162500,2657120,0.0379734,5.29338,5.25446,0.15599
197102712,67814203,966,559332,56907.3,33259700,8853340,0.101741,15.8284,15.8277,0.124255
197107554,67814203,16415,1889180,42597.1,72428800,5636640,0.0225479,2.98364,2.96683,0.350799
197103354,67814203,15566,588959000,33826200,28401500000,4997410000,0.0574339,8.48516,8.40102,0.576211
197106087,67814203,16036,3701010,84036.4,105862000,11522300,0.0227064,3.11329,3.14454,0.642356
197115369,67814203,111220792,1242800,67914.6,56513600,9581100,0.0546464,7.70928,7.77997,0.134084
197099399,67814203,451,384475,42674.8,24468600,7154100,0.110995,18.6075,18.6056,0.184092
197101040,67814203,623,107968000,5658020,5289040000,804204000,0.0524044,7.44851,7.37846,0.507751
197107174,67814203,16317,1053420,37789.6,48213500,5114910,0.0358731,4.85551,4.96211,0.509545
197113801,67814203,17291,25448.2,579.671,1379270,83425.9,0.0227785,3.27827,0,0
197115471,67814203,111220908,152037,4765.93,6390380,655105,0.0313472,4.30886,4.0997,0.321212
197104789,67814203,15738,485337000,29490100,23686800000,4360340000,0.0607622,8.98416,8.88398,0.538805
197107409,67814203,16376,39931500,1437130,1707330000,203199000,0.0359899,5.0887,5.10232,0.605895
197108125,67814203,16656,183343,5523.19,9330210,744053,0.0301248,4.05825,4.05847,0.0657738
197102910,67814203,1056,8680320,733485,592041000,129552000,0.0844998,14.9248,14.7524,0.537392
197113306,67814203,17265,151100,6499.65,6540210,974005,0.0430155,6.44609,6.65635,0.243971
197107786,67814203,16500,453936,17378.6,19062400,2626490,0.0382843,5.78603,5.6413,0.300085
197114360,67814203,17410,1290530,61784.6,61745700,8859900,0.0478754,6.86532,6.8376,0.244181
197111868,67814203,17116,310155,13842,12772100,1964250,0.0446293,6.33312,6.47116,0.149186
197114439,67814203,17440,1984960,78917.7,84542100,11333300,0.0397578,5.70957,5.68617,0.388422
197110488,67814203,16994,3278910,88634,148533000,12257100,0.0270316,3.73817,3.73909,0.356778
197114865,67814203,17568,443065,10643.8,16504900,1473970,0.0240232,3.32676,3.29399,0.6362
197101389,67814203,675,203257,23580,13375400,3459170,0.116011,17.0187,17.0032,0.117871
197107996,67814203,16593,1159290,33414.9,49855900,4969670,0.0288236,4.28683,4.41013,0.806054
197102094,67814203,804,103251,3170.5,4054390,421516,0.0307067,4.08244,4.07737,0.109278
197097773,67814203,88,2072030,105036,108277000,14418600,0.0506925,6.95868,7.02595,0.152759
197111679,67814203,17104,715886,24151.4,29476700,3475120,0.0337364,4.8543,4.90398,0.168802
197114778,67814203,17535,114889,728.44,2655950,100044,0.00634038,0.870785,0.859877,0.691508
197114605,67814203,17457,104205,3558.35,4304880,508189,0.0341478,4.87683,4.87684,0.0568708
197107113,67814203,16302,174693,5141.06,7308760,744204,0.0294292,4.26008,4.26061,0.149302
197112337,67814203,17168,309314,14014.9,13757500,1914180,0.0453095,6.18845,6.19511,0.113995
197104905,67814203,15762,1667930,70546.6,80059200,9700970,0.0422959,5.81618,5.78669,0.317882
197106090,67814203,16037,4348180,136128,146226000,18844500,0.031307,4.33389,4.35315,0.471794
197114275,67814203,17378,65541.4,4104.79,3224740,590718,0.0626289,9.01291,9.01615,0.0116813
197097858,67814203,112,69874.1,3727.97,3915950,578966,0.0533527,8.28585,8.28381,0.380216
197106614,67814203,16171,3166940,181858,146668000,29494500,0.057424,9.31324,9.32444,0.406026
197114694,67814203,17497,766251,27518.4,32485900,3822550,0.0359131,4.98864,4.81971,0.35032
197113314,67814203,17266,944010,32757.7,39270000,4648040,0.0347005,4.92372,4.92361,0.267345
197101910,67814203,746,3238710,232968,172216000,32860300,0.0719323,10.1461,10.126,0.244017
197098327,67814203,217,884081,25299.2,34440200,3521470,0.0286164,3.9832,3.95288,0.244071
197099356,67814203,446,353320,22571,18832900,3753560,0.0638825,10.6237,10.4731,0.282559
197105999,67814203,16008,7498380,184596,185664000,26349300,0.0246181,3.514,3.47814,1.09869
197108564,67814203,16803,63272.4,1818.82,2368040,247600,0.0287459,3.91324,3.91666,0.0124365
197103760,67814203,15626,1780500,78110.7,86873800,11219500,0.0438701,6.30134,6.40739,0.228182
197107641,67814203,16456,257759,10756.8,11934700,1428180,0.0417321,5.54076,5.47652,0.19515
197111143,67814203,17070,77810.2,5889.77,4928870,950110,0.0756941,12.2106,12.1671,0.285497
197101818,67814203,723,3316260,327473,175380000,46050300,0.0987476,13.8862,14.0482,0.175898
197106024,67814203,16014,8719610,798890,449915000,109309000,0.09162,12.536,12.6259,0.149034
197103028,67814203,1121,279752,20033.7,12955700,3559770,0.0716123,12.7247,12.7247,0.789605
197106235,67814203,16098,104907,9006.29,6844090,1312020,0.0858503,12.5065,12.5065,0.0128457
197114413,67814203,17430,760130,30580.3,33794500,4167560,0.0402304,5.48269,5.47883,0.217292
197115305,67814203,111220698,497937,20048.8,21310200,2808540,0.0402638,5.64035,5.67019,0.160926
197104867,67814203,15753,1975800,81825.8,93992900,11200200,0.041414,5.66867,5.66384,0.316818
197111187,67814203,17078,67912,3889.74,3298420,616420,0.0572761,9.07675,9.07673,0.21874
197113957,67814203,17313,2408210,133646,111149000,20112400,0.0554958,8.35161,8.33884,0.25179
197102032,67814203,773,1298280,41506.6,61715300,5728980,0.0319705,4.41275,4.30972,0.397546
197108144,67814203,16669,3344130,89821.4,144440000,12973900,0.0268594,3.87959,4.00881,0.487746
197110523,67814203,16998,283775,7568.68,12953200,1088500,0.0266714,3.8358,3.87003,0.374152
197115043,67814203,17645,247324,5707.86,11737900,780937,0.0230784,3.15754,3.07395,0.236877
197098167,67814203,170,1169080,81502.8,55945200,12736200,0.0697153,10.8942,10.8796,0.293665
197105754,67814203,15933,786450,73740,46393800,10662200,0.0937632,13.5573,13.5105,0.11781
197106616,67814203,16172,3523850,267653,213320000,40233800,0.0759547,11.4176,11.3792,0.240182
197104465,67814203,15725,1119870,78406.8,68543800,12927800,0.0700139,11.544,11.807,0.417524
197105944,67814203,15988,1585960,148908,88544000,23451300,0.0938914,14.7868,14.6674,0.302622
197103244,67814203,10704,1614420,170283,92146600,30299800,0.105476,18.7683,18.6679,0.363276
197098036,67814203,136,6104320,289694,280270000,40918200,0.0474572,6.70316,6.70249,0.294392
197110336,67814203,16990,2686430,77273.4,111910000,10459600,0.0287643,3.89349,3.89348,0.191353
197114011,67814203,17325,244684,9451.78,10220000,1299710,0.0386286,5.3118,5.31176,0.109361
197114675,67814203,17487,2688180,78585.5,110890000,10796500,0.0292337,4.01629,3.98031,0.390852
197107071,67814203,16298,350739,12685.1,16430500,1849550,0.0361668,5.27329,5.34928,0.179215
197109606,67814203,16926,5908410,376309,382938000,65163900,0.0636905,11.029,10.8865,0.613486
197105334,67814203,15832,1483190,72860.6,57524600,10732300,0.0491242,7.23594,7.39717,0.368935
197112460,67814203,17185,1062210,44072.2,45665200,6165430,0.0414911,5.80435,5.83842,0.184981
197101407,67814203,682,714326,23395.6,31576500,3142980,0.032752,4.39993,4.35721,0.331944
197107284,67814203,16329,6330160,217340,266819000,29544200,0.0343341,4.66721,4.61584,0.358391
197101422,67814203,687,4988180,180807,232107000,25009400,0.0362471,5.01373,4.85388,0.414109
197103506,67814203,15590,1384540,60848.5,66660400,8479310,0.0439486,6.12429,6.36938,0.297009
197108096,67814203,16636,1014250,38601.4,43496000,5606170,0.0380589,5.52738,5.44296,0.289975
197097922,67814203,130,1069890,30415.5,47849900,4276150,0.0284286,3.99681,4.0203,0.485298
197100189,67814203,487,244498,24627.4,15034600,3783560,0.100726,15.4748,15.4791,0.284974
197100210,67814203,491,1211710,85669,76441800,14260400,0.0707008,11.7688,11.9606,0.42757
197107118,67814203,16308,81644100,3010290,3539310000,428907000,0.0368709,5.25337,5.25035,0.576239
197097835,67814203,105,69863,3253.64,3272880,481653,0.0465717,6.89425,6.89422,0.00619144
197110277,67814203,16984,2747290,79641.8,114868000,10833100,0.0289892,3.94321,3.95139,0.207961
197106070,67814203,16029,1316480,92769.2,65894400,12760500,0.0704678,9.69292,9.70594,0.200379
197107458,67814203,16391,138994,4956.73,6338630,687580,0.0356616,4.94684,4.94686,0.0652852
197098053,67814203,139,69938,5719.88,4130050,915298,0.081785,13.0873,13.0873,0.330729
197103814,67814203,15632,369561,13714.9,14835500,2061160,0.0371114,5.57732,5.70512,0.325216
197105732,67814203,15925,875840,74445,53133700,11085600,0.0849985,12.6571,12.6674,0.14174
197101834,67814203,725,142986,3903.71,5268860,511479,0.0273013,3.57713,3.76075,0.31295
197102052,67814203,778,3504960,266933,192967000,37807600,0.0761586,10.7869,10.7707,0.245316
197103588,67814203,15599,2624300,121436,128188000,16816200,0.0462738,6.40789,6.50937,0.202061
197115352,67814203,111220768,111769,6537.3,5068350,962365,0.0584893,8.61028,8.61535,0.0501755
197100738,67814203,534,368609,14004.6,14961900,1908680,0.037993,5.17806,5.11557,0.112829
197105062,67814203,15787,3232080,137637,146079000,18713900,0.0425847,5.79003,5.84672,0.342414
197106603,67814203,16162,429533,28421.8,23760200,4151850,0.0661689,9.66595,9.22487,0.379786
197101669,67814203,703,9102040,956037,544746000,145690000,0.105035,16.0063,15.9058,0.196419
197105496,67814203,15881,244783,17948.1,14439800,2688640,0.0733224,10.9838,10.9838,0.140813
197099047,67814203,408,401123,3682.34,7590520,625777,0.00918009,1.56006,1.64495,0.695562
197110622,67814203,17008,748884,17258.3,33969800,2319510,0.0230453,3.09728,3.02784,0.300733
197098126,67814203,162,408175,10622,19080400,1488840,0.0260232,3.64756,3.64021,0.200054
197102233,67814203,875,93926.3,3114.33,4197320,449023,0.0331571,4.78058,4.79091,0.116707
197108264,67814203,16698,5556200,88168.6,234127000,12436500,0.0158685,2.23831,2.27213,0.508909
197107667,67814203,16469,2231810,93521.7,99414900,12890000,0.041904,5.77561,5.77311,0.355002
197108595,67814203,16828,43803800,1181510,2688270000,191229000,0.0269728,4.36558,4.40533,0.321545
197100843,67814203,565,558455,34596.3,28155700,4724980,0.0619499,8.46081,8.39985,0.153754
197114920,67814203,17590,258714,6603.49,11419500,917843,0.0255243,3.54771,3.51188,0.283515
197115475,67814203,111220932,30612.6,643.45,1419180,85824.3,0.0210191,2.80356,0,0
197106535,67814203,16132,1359860,94737.7,69399900,14579000,0.0696671,10.7209,10.5279,0.339147
197107381,67814203,16361,1472990,58123.3,65363300,7880250,0.0394595,5.34985,5.29095,0.207305
197103637,67814203,15607,347908,17466.8,18068000,2394200,0.0502052,6.8817,6.87978,0.113362
197106559,67814203,16139,523451,33447.9,27568900,5478850,0.0638988,10.4668,10.4627,0.405758
197106150,67814203,16067,371384,44255.3,22675500,6353980,0.119163,17.1089,17.0549,0.151529
197107474,67814203,16395,30941900,1076330,1302280000,151132000,0.0347856,4.88437,4.91408,0.61832
197103038,67814203,1129,92495400,4047250,4301700000,582684000,0.0437562,6.2996,6.31627,0.647275
197102102,67814203,809,3661440,110705,164263000,14736900,0.0302354,4.02489,4.06001,0.50784
197106156,67814203,16068,3141370,375431,191417000,53678200,0.119512,17.0875,17.0829,0.138602
197107537,67814203,16411,3144860,84728.7,127973000,11047500,0.026942,3.51287,3.51463,0.246808
197113975,67814203,17317,982059,53110.4,44654700,8170790,0.0540807,8.32006,8.36908,0.280313
197102277,67814203,891,157566,5033.16,7059760,720284,0.0319432,4.57132,4.53994,0.091382
197108105,67814203,16641,50664.4,1521.02,2398760,202918,0.0300215,4.00513,4.00518,0.134908
197097885,67814203,119,1911520,223831,117878000,32160600,0.117095,16.8246,16.8238,0.114904
197098813,67814203,347,581450,31601.3,33181500,4771100,0.054349,8.20551,8.33716,0.233414
197105797,67814203,15947,1464680,138375,80958700,21837200,0.0944742,14.9092,14.8997,0.249885
197112871,67814203,17235,1367170,65292.9,59978400,9213280,0.0477579,6.73896,6.78253,0.187829
197105955,67814203,15993,2307950,263934,144937000,40941400,0.114359,17.7393,17.7393,0.129353
197108603,67814203,16841,2583180,70714.6,159155000,11399300,0.027375,4.41288,4.44132,0.330036
197098041,67814203,137,1213640,37196.9,54196300,5154970,0.0306489,4.24752,4.25246,0.447013
197101893,67814203,741,501800,17117.9,21060900,2265960,0.0341129,4.51567,4.52638,0.304135
197107897,67814203,16534,91469.3,1543.25,3447270,200413,0.0168717,2.19104,2.15939,0.279899
197112953,67814203,17249,46932.5,2764.53,2217420,408159,0.0589043,8.69671,8.68322,0.0847942
197102893,67814203,1048,8524400,371055,391160000,52626100,0.0435286,6.17358,5.95914,0.393078
197105807,67814203,15952,187840,18030.5,9816760,2702420,0.095989,14.3869,14.3076,0.0577835
197111764,67814203,17112,265467,12258.6,10912400,1727670,0.0461773,6.50805,6.61415,0.136284
197104373,67814203,15718,68589.8,5257.81,4820860,883215,0.0766559,12.8768,12.8458,0.239631
197105542,67814203,15904,80695700,4901920,4388580000,772880000,0.0607457,9.57771,9.32596,0.555683
197098405,67814203,256,1249370,100225,64126700,16407700,0.0802208,13.1328,13.1464,0.39886
197110241,67814203,16981,454457,12640,15838700,1818420,0.0278135,4.0013,4.00949,0.107665
197109003,67814203,16872,100214,3032.36,3575170,436414,0.0302589,4.35483,4.35557,0.213908
197106581,67814203,16152,62183.2,2379.79,2800150,322385,0.0382706,5.18443,5.06022,0.403463
197108432,67814203,16744,24809.2,776.19,1211030,104283,0.0312864,4.20342,0,0
197112697,67814203,17219,28342.4,552.145,1089740,91700.4,0.0194812,3.23544,0,0
197107950,67814203,16568,92011.8,3154.75,3600100,521045,0.0342864,5.6628,5.60779,0.304518
197102952,67814203,1072,389138,21525.1,17364100,3629100,0.0553146,9.326,9.03544,0.591122
197108527,67814203,16788,94923.6,2956.59,3611040,432387,0.031147,4.5551,4.64282,0.294263
197099258,67814203,431,449997,31726.5,23344600,5523440,0.0705038,12.2744,12.236,0.235045
197111107,67814203,17066,2039300,67704.2,87739800,9618760,0.0331996,4.71668,4.68372,0.539149
197102857,67814203,1034,1283790,78858.7,68410000,11650600,0.0614264,9.07515,9.14564,0.277362
197106054,67814203,16025,6492010,451293,311300000,63559400,0.0695151,9.79041,9.69635,0.373798
197107661,67814203,16464,376263,18047,17026000,2975740,0.0479636,7.90867,7.84052,0.629546
197098626,67814203,287,62579.6,2043.69,2871610,273363,0.0326575,4.36825,4.4017,0.0932084
197105356,67814203,15843,5314650,232868,244051000,32257900,0.0438162,6.06962,5.96285,0.363604
197103268,67814203,10711,3669740,102690,229994000,16288700,0.0279828,4.43865,4.41227,0.185738
197097437,67814203,42,151725,3250.64,6709120,427628,0.0214246,2.81845,2.83538,0.0470954
197115328,67814203,111220722,309314,14014.9,13757500,1914180,0.0453095,6.18845,6.19511,0.113995
197100804,67814203,549,51066900,1844980,2199250000,257180000,0.0361287,5.03613,5.02181,0.494932
197104729,67814203,15730,379903,27999.3,22570400,4497580,0.0737012,11.8388,12.1389,0.366442
197114804,67814203,17544,101417,1872.78,2865360,313951,0.0184662,3.09565,3.04679,0.628736
197108133,67814203,16663,101370,2127.85,4484200,286984,0.0209909,2.83105,2.83105,0.0606681
197115241,67814203,111220658,1547940,48252.4,60863700,6901320,0.031172,4.45839,4.45389,0.241792
197104126,67814203,15696,763691,81839.6,56407700,13810200,0.107163,18.0835,18.3631,0.376868
197106538,67814203,16133,2103140,169025,119221000,27163000,0.0803678,12.9154,12.8071,0.34383
197108338,67814203,16717,1517380,40352.3,63757500,5469730,0.0265935,3.60473,3.55916,0.424521
197114479,67814203,17452,55644.1,2111.1,2782660,297958,0.0379394,5.35471,5.27212,0.180216
197100820,67814203,554,172104,2096.75,7106300,276256,0.012183,1.60517,1.60456,0.199413
197102141,67814203,835,6454690,372458,292556000,54015900,0.0577036,8.36848,8.46355,0.441605
197107422,67814203,16379,121364,2093,4645640,312570,0.0172457,2.57547,2.57502,0.164702
197115396,67814203,111220822,174599,7131.04,8179740,977813,0.0408424,5.60034,5.60124,0.165196
197107393,67814203,16365,681939,23631.1,27404400,3262920,0.0346529,4.78477,4.82929,0.127171
197103912,67814203,15667,3588780,266000,212068000,43400300,0.0741201,12.0933,12.307,0.489942
197108140,67814203,16667,517803,14359.5,25435000,1950270,0.0277316,3.76642,3.72505,0.235503
197106747,67814203,16259,1869100,86977.7,90332000,12263800,0.0465344,6.56132,6.46274,0.267842
197113985,67814203,17318,4818650,169571,199258000,24416100,0.0351905,5.067,5.01297,0.481966
197111667,67814203,17103,950548,33868.1,39642700,4819610,0.0356301,5.07035,5.08832,0.161301
197106545,67814203,16135,2016060,124249,92596200,21827700,0.0616297,10.8269,10.7387,0.248761
197114910,67814203,17586,156711,2203.16,6585620,300976,0.0140587,1.92058,1.81865,0.472512
197107353,67814203,16348,1832840,82532,83091400,11479700,0.0450296,6.26334,6.24114,0.239673
197114635,67814203,17470,919775,39508.2,44309400,5600140,0.0429542,6.0886,6.02067,0.29195
197114783,67814203,17536,677041,4384.73,16628700,626160,0.00647632,0.924849,0.914291,0.723651
197114900,67814203,17583,1737540,32885.2,69680900,4554610,0.0189263,2.6213,2.47529,0.667432
197105819,67814203,15960,1592590,127857,129338000,20757700,0.0802824,13.034,12.9971,0.159469
