id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198439052,68191522,279,69371.9,2880.51,3556660,400680,0.0415227,5.77583,5.77257,0.0979865
198443770,68191522,16398,23983000,241807,827903000,33553000,0.0100824,1.39903,1.41768,0.756787
198439000,68191522,240,390718,11238.7,11547400,1551150,0.0287643,3.96999,3.67912,0.848227
198439425,68191522,521,104905,699.67,3474330,91659.8,0.00666953,0.873737,0.873739,0.12402
198441531,68191522,15862,3251460,269584,160454000,41269000,0.0829115,12.6925,12.4977,0.251163
198440958,68191522,10737,1084040,15557.1,49036200,2140430,0.014351,1.97449,1.97449,0.237254
198440252,68191522,867,2249120,14271.4,82372100,1964220,0.00634534,0.873328,0.880986,0.483455
198439681,68191522,582,559504,36398.5,24767800,4823590,0.0650549,8.62119,8.62119,0.204714
198449471,68191522,17430,769318,2536.95,22795300,341242,0.00329766,0.443564,0.443564,0.80856
198444971,68191522,16554,69938,477.609,2400530,65462,0.00682904,0.936001,0.936001,0.278973
198438994,68191522,235,1290550,12892.1,33284100,1808690,0.00998959,1.40148,1.40164,0.529985
198443199,68191522,16259,1872840,17627.8,67557900,2372280,0.00941238,1.26668,1.26538,0.283269
198441201,68191522,15705,104617,1461.26,3443970,205212,0.0139678,1.96156,1.96248,0.712221
198441401,68191522,15779,209814,6023.08,7815300,830460,0.0287067,3.95808,3.95808,0.350003
198446263,68191522,16767,378179,2986.32,13421100,407811,0.00789657,1.07835,1.07173,0.310821
198439907,68191522,741,419628,4173.21,13982500,578847,0.00994503,1.37943,1.37943,0.632287
198439981,68191522,780,298703,11332,14185200,1564400,0.0379373,5.23731,5.04292,0.302458
198448863,68191522,17272,839086,6800.36,20413000,926714,0.00810449,1.10443,1.1044,0.482052
198438863,68191522,99,1449330,12943.9,47339100,1781050,0.00893094,1.22888,1.22075,0.598975
198440438,68191522,989,944163,11356.6,30061800,1558640,0.0120282,1.65082,1.65082,0.237887
198441919,68191522,15983,4238430,416146,218322000,60793900,0.0981841,14.3435,14.4922,0.211734
198442429,68191522,16136,3076070,78142.7,113654000,11334600,0.0254035,3.68479,3.69635,0.491111
198440369,68191522,943,7370940,150086,191788000,20404800,0.0203618,2.76827,2.68024,0.805378
198445080,68191522,16575,384235,1990.27,13001300,261537,0.00517982,0.680669,0.680369,0.443218
198448836,68191522,17262,139727,1129.12,3404960,148448,0.0080809,1.06242,1.06221,0.300953
198441525,68191522,15859,714425,43767.2,30947700,6602120,0.0612621,9.24116,9.22246,0.575812
198447833,68191522,17140,524535,5454.74,14875200,745901,0.0103992,1.42202,1.42202,0.605255
198449165,68191522,17336,139149,616.935,3239120,81510.7,0.00443362,0.585779,0.585472,0.176685
198441437,68191522,15804,1014100,65151.5,49798500,10114700,0.0642456,9.97405,9.97405,0.42374
198442356,68191522,16126,26314100,708174,1011800000,104543000,0.0269124,3.9729,4.00097,0.455972
198446607,68191522,16873,244783,944.916,9341960,125883,0.00386022,0.514265,0.514265,0.0962581
198448892,68191522,17281,69938,464.738,1682050,62443.6,0.006645,0.892842,0.892842,0.128362
198449894,68191522,17487,2689780,7051.43,93499600,935424,0.00262156,0.34777,0.357016,0.878358
198450199,68191522,17508,663768,6289.56,14650400,883037,0.00947553,1.33034,1.33051,0.62449
198441898,68191522,15975,2040870,116361,88551400,15576200,0.0570156,7.63212,7.63534,0.328632
198441578,68191522,15919,7965610,457903,341735000,64075100,0.057485,8.04397,8.0311,0.457164
198446639,68191522,16886,296073,1755.43,10437800,236754,0.00592904,0.799647,0.807105,0.221501
198448694,68191522,17249,68662,565.378,2469810,75576.6,0.00823421,1.1007,1.09605,0.45643
198440584,68191522,1090,1799300,124157,89283900,16653400,0.0690028,9.2555,9.11102,0.143557
198439032,68191522,259,236833,4012.34,4729340,557083,0.0169416,2.35222,2.33751,0.58719
198441925,68191522,15986,4587070,221909,171954000,31129000,0.0483771,6.78626,6.76902,0.358657
198438982,68191522,226,2261750,34985.3,78139800,4966290,0.0154682,2.19578,2.19407,0.780446
198447034,68191522,16935,428473,7456.78,18598900,1033440,0.0174031,2.41192,2.51075,0.318318
198447900,68191522,17156,9108530,155557,284064000,21829800,0.0170781,2.39663,2.36887,0.94852
198448841,68191522,17264,104907,870.276,3608690,114053,0.00829571,1.08719,1.08719,0.124798
198450549,68191522,111220672,584435,10407,21590400,1478960,0.0178069,2.53058,2.53394,0.268973
198445157,68191522,16607,454597,2106.08,14665100,276264,0.00463285,0.607711,0.607711,0.33827
198450750,68191522,111220758,34969,704.059,1300580,95254,0.0201338,2.72395,0,0
198438967,68191522,215,2026570,14123.7,77606800,2024600,0.00696925,0.999028,0.998832,0.617484
198446195,68191522,16732,2971740,25809.8,88662000,3418670,0.00868511,1.1504,1.15023,0.695831
198438888,68191522,135,384658,2287.86,11695000,309787,0.00594777,0.805355,0.805355,0.790496
198447569,68191522,17041,966001,11729.5,33171200,1644420,0.0121423,1.7023,1.6978,0.374693
198438945,68191522,196,383856,15119.1,21371700,2099970,0.0393873,5.47072,5.47102,0.0681761
198441983,68191522,16018,72848300,3516490,2919970000,491873000,0.0482715,6.75203,6.70729,0.64067
198446793,68191522,16916,34969,647.123,1683190,87374.2,0.0185056,2.49862,0,0
198441432,68191522,15797,2553850,178663,131112000,27870500,0.0699586,10.9131,10.7642,0.444925
198443953,68191522,16420,489566,13168,17817000,1948990,0.0268974,3.98105,3.98105,0.378631
198446559,68191522,16857,839256,3091.25,27851000,414553,0.00368333,0.493953,0.493953,0.515978
198441517,68191522,15855,7739550,759619,402443000,119429000,0.0981477,15.4309,15.3253,0.276695
198443657,68191522,16367,69938,570.357,2085960,76008.6,0.00815518,1.0868,1.0868,0.499433
198450667,68191522,111220714,110788,3590.47,4554100,518182,0.0324086,4.67725,4.14418,0.843562
198440330,68191522,914,34969,222.43,1166380,29776.9,0.00636079,0.851522,0,0
198438894,68191522,143,209814,818.13,6121330,110177,0.00389931,0.525118,0.525118,0.970288
198441447,68191522,15811,5403110,567066,309954000,88654200,0.104952,16.408,16.3621,0.228574
198440324,68191522,909,16089900,431550,596825000,61148800,0.0268211,3.80043,3.86098,0.693291
198438834,68191522,53,69593.9,541.073,2862700,72853.1,0.00777472,1.04683,1.04684,0.262551
198449195,68191522,17343,1535100,6697.86,34512200,887031,0.00436314,0.577833,0.577415,0.41921
198438919,68191522,178,768929,14885,29254400,2043860,0.0193581,2.65807,2.62123,0.167704
198445265,68191522,16649,41894400,432127,1552640000,58519400,0.0103147,1.39683,1.39274,0.70251
198440417,68191522,977,487974,29991.3,23897700,4243030,0.0614609,8.6952,8.57129,0.304377
198450480,68191522,17603,24235,37.1611,836422,4743.83,0.00153337,0.195743,0,0
198445075,68191522,16574,384235,1990.27,13001300,261537,0.00517982,0.680669,0.680369,0.443218
198445261,68191522,16639,644841,4312.12,19056100,584848,0.0066871,0.906965,0.920783,0.457378
198444796,68191522,16489,3621270,28599.3,116453000,3826080,0.00789757,1.05656,1.06006,0.559049
198449448,68191522,17423,209814,1619.01,8699890,218065,0.00771639,1.03933,1.03933,0.335629
198447526,68191522,17012,594473,2868.79,14068500,389740,0.00482577,0.655605,0.655605,0.877455
198441557,68191522,15893,1945190,28147.2,69035700,3819860,0.0144702,1.96375,1.96615,0.371815
198441161,68191522,15680,518519,4187.25,13768800,590930,0.0080754,1.13965,1.0176,0.231481
198447401,68191522,16991,2517770,6911.58,64995500,911310,0.00274512,0.361952,0.361952,0.569254
198441208,68191522,15710,69702.6,622.029,1984800,89977.7,0.00892404,1.29088,1.29347,0.854557
198438822,68191522,33,1772580,133485,94515600,18922700,0.0753053,10.6752,10.4903,0.258291
198439036,68191522,262,3117140,68018.4,99368000,9489180,0.0218208,3.0442,3.06979,0.454494
198440386,68191522,955,1082620,11224.8,28260000,1571670,0.0103682,1.45173,1.45185,0.536466
198438815,68191522,22,5859020,297336,250084000,42030700,0.0507484,7.17368,7.37073,0.462456
198439762,68191522,629,2761280,27995.4,96021100,3698580,0.0101385,1.33944,1.33979,0.610415
198439026,68191522,256,1164420,46268.1,47281800,6352580,0.0397347,5.45555,5.32108,0.333697
198439421,68191522,519,2745770,38741.1,101186000,5329210,0.0141094,1.94088,2.02592,0.390711
198447627,68191522,17058,1257490,7932.66,37926600,1087780,0.00630832,0.865042,0.865914,0.803234
198440422,68191522,980,174841,2609.44,6910830,356140,0.0149246,2.03693,2.03695,0.26997
198444756,68191522,16474,490611,5585.04,16947900,767000,0.0113838,1.56336,1.64045,0.541053
198441886,68191522,15969,5740940,341473,253732000,46641200,0.0594803,8.12431,8.12506,0.342501
198443311,68191522,16283,34969,218.364,1213970,29785.8,0.00624449,0.851776,0,0
198447075,68191522,16950,651809,7882.54,22001600,1079370,0.0120933,1.65596,1.64415,0.19681
198439367,68191522,461,383948,26432.2,18523900,3704260,0.0688432,9.64781,9.60022,0.274376
198440289,68191522,886,9237580,297403,377536000,40382400,0.0321949,4.37153,4.37106,0.388094
198439857,68191522,685,1608570,6786.72,51304300,897898,0.00421909,0.558195,0.558195,0.498435
198441546,68191522,15872,822026,41730.8,35328600,6357730,0.0507658,7.73422,7.80967,0.723132
198438953,68191522,202,2762550,36753.6,104364000,4969400,0.0133042,1.79885,1.79885,0.381898
198440551,68191522,1067,483858,30306.6,21006700,4302280,0.0626352,8.89161,8.8864,0.17785
198438831,68191522,50,244783,2889.41,8805600,398755,0.011804,1.62901,1.62901,0.390549
198439387,68191522,489,104907,8713.02,5745080,1436050,0.0830547,13.6888,13.6888,0.226607
198439803,68191522,649,228161,17007,10956000,2432820,0.0745395,10.6627,10.5446,0.179325
198447554,68191522,17031,1726920,23853.8,61633300,3277390,0.0138129,1.89782,1.89626,0.33492
198447716,68191522,17089,69938,872.925,2145510,120235,0.0124814,1.71917,1.71917,0.466545
198438909,68191522,167,658446,40676.3,28502600,5426690,0.0617763,8.24167,8.2579,0.258262
198439038,68191522,263,149076,2199.78,5381370,294231,0.0147561,1.9737,1.98401,0.148211
198440334,68191522,918,10080100,319786,398064000,45682800,0.0317244,4.53197,4.57509,0.635047
198438845,68191522,69,817777,4912.13,28632400,648421,0.00600669,0.792908,0.789882,0.278636
198443103,68191522,16233,1323410,10749.5,46542200,1420380,0.00812253,1.07327,1.07233,0.191276
198443181,68191522,16256,314664,3895.61,12677300,535447,0.0123802,1.70165,1.70166,0.154715
198444461,68191522,16450,1113900,12024.2,41907100,1793420,0.0107947,1.61003,1.60409,0.632233
198441640,68191522,15923,3221190,147160,123757000,20371700,0.0456848,6.32426,6.30808,0.496365
198442164,68191522,16093,653920,34319.8,33109700,4816350,0.0524832,7.36535,7.20419,0.29279
198442278,68191522,16111,722389,20634.5,30330300,2850430,0.0285642,3.94584,3.92056,0.318065
198440269,68191522,875,137972,994.662,5545810,136505,0.00720918,0.989373,0.991615,0.248995
198439370,68191522,467,5803600,68238.7,216739000,9341580,0.011758,1.60962,1.62269,0.508951
198441975,68191522,16014,8987570,635060,441320000,85270600,0.0706598,9.48761,9.44599,0.190338
198440413,68191522,974,1841110,120673,95292700,16632100,0.0655438,9.03375,8.8116,0.25438
198441008,68191522,15613,763176,7482.85,26964000,1010190,0.00980488,1.32367,1.34685,0.403526
198439900,68191522,729,648691,54254.5,33613800,7787820,0.083637,12.0054,11.8179,0.232324
198440354,68191522,931,1842140,69159,60136200,9766210,0.0375427,5.30155,5.28095,0.443908
198444035,68191522,16423,10269400,91408.6,349621000,12061900,0.00890111,1.17455,1.19087,0.604701
198449833,68191522,17471,174217,197.474,3828650,25531,0.00113349,0.146547,0.146437,0.424764
198439726,68191522,610,1961400,68299.1,80701500,9424330,0.0348216,4.8049,4.80612,0.410503
198449122,68191522,17334,594454,2689.73,14773200,354914,0.0045247,0.597042,0.597057,0.450371
198439671,68191522,576,34969,196.097,911965,25802.2,0.00560775,0.737858,0,0
198440060,68191522,806,256104,10606.6,10613800,1386220,0.0414151,5.41272,5.38327,0.25876
198445278,68191522,16669,3511120,28979.4,130221000,3931300,0.00825362,1.11967,1.11826,0.432092
198438862,68191522,97,160874,4314.7,5208840,599744,0.0268204,3.72804,3.71735,0.485951
198450786,68191522,111220784,349690,5236.19,14113500,709696,0.0149738,2.0295,2.0295,0.434853
198442603,68191522,16160,384659,30003.4,18972300,4601250,0.078,11.9619,11.9619,0.214202
198439071,68191522,303,1655390,51340,67669600,7450200,0.0310138,4.50056,4.53355,0.667953
198447053,68191522,16939,46799500,685787,1826360000,103767000,0.0146537,2.21726,2.17159,0.465443
198448874,68191522,17275,1917440,17732.9,44018100,2457980,0.00924818,1.28191,1.27924,0.602236
198451002,68191522,111220878,1675690,3821.2,62532700,511731,0.00228037,0.305385,0.323754,0.759485
198439718,68191522,606,629442,21806.4,24252900,2954210,0.034644,4.69338,4.69338,0.432179
198440865,68191522,10677,5134400,84602.7,206258000,12997800,0.0164776,2.53152,2.47185,0.331467
198440474,68191522,1018,1121540,101722,57943400,14643100,0.0906983,13.0562,13.2042,0.252561
198441383,68191522,15768,664411,43906.9,33176000,6678580,0.066084,10.0519,10.0519,0.377827
198441697,68191522,15949,2536140,79972,84193700,10973400,0.031533,4.32682,4.2356,0.53893
198448898,68191522,17282,1184580,9997.57,26919000,1387910,0.00843975,1.17165,1.16853,0.618076
198441978,68191522,16015,1696020,108043,78445400,14666800,0.0637038,8.64774,8.69948,0.212907
198439905,68191522,733,2528730,29320.6,91111500,3840590,0.011595,1.51878,1.50513,0.39536
198438808,68191522,7,2281030,23821.3,76937500,3282880,0.0104432,1.43921,1.44652,0.541146
198439178,68191522,331,1118820,16705.5,39105300,2274720,0.0149313,2.03314,2.03321,0.489136
198440873,68191522,10681,2957780,42992.3,127123000,6428570,0.0145353,2.17345,2.14858,0.275998
198438840,68191522,63,69938,581.364,2540740,77880.9,0.00831257,1.11357,1.11357,0.239843
198439082,68191522,310,699380,35352,31408700,5132320,0.0505477,7.33838,7.33838,0.386288
198442060,68191522,16063,18097100,1117330,776066000,152409000,0.0617407,8.42172,8.34152,0.442516
198441374,68191522,15762,1141850,22432.1,41137400,3193460,0.0196453,2.79673,2.80459,0.538526
198440463,68191522,1010,122790,7243.48,5822880,953347,0.0589907,7.76403,7.67288,0.169159
198440899,68191522,10696,403313,4734.56,16239100,639390,0.0117392,1.58535,1.58384,0.26423
198444766,68191522,16478,1117950,11789.1,37737500,1614360,0.0105453,1.44404,1.43349,0.934272
198439875,68191522,707,524535,42973,25593900,5957050,0.0819259,11.3568,11.3568,0.135164
198450343,68191522,17552,104907,474.422,3176170,60614.4,0.00452231,0.577792,0.577792,0.288606
198441463,68191522,15819,9325670,221307,311311000,31420600,0.023731,3.36927,3.39631,0.687395
198439058,68191522,288,1429980,102552,68111100,13863400,0.0717155,9.69482,9.70337,0.298147
198450079,68191522,17498,69938,942.174,2527030,121577,0.0134716,1.73836,1.73836,0.244993
198439356,68191522,445,1371060,9346.36,49920200,1244010,0.00681687,0.907334,0.901285,0.305493
198440032,68191522,786,375763,28727.2,18209800,4148730,0.0764503,11.0408,11.257,0.336746
198439874,68191522,706,209814,2919.88,7837080,437625,0.0139165,2.08578,2.08578,0.250372
198448992,68191522,17313,2548430,29106.1,79212300,3883390,0.0114212,1.52384,1.52343,0.57808
198448454,68191522,17237,1508680,8616.44,51544000,1148130,0.00571123,0.761012,0.766074,0.54905
198440283,68191522,881,1256020,6673.42,47640000,927326,0.00531314,0.738304,0.73911,0.400185
198444698,68191522,16464,266731,2098.74,9581900,295020,0.00786839,1.10606,1.12453,0.375297
198448093,68191522,17203,419628,5082.37,11709900,698581,0.0121116,1.66476,1.66476,0.506718
198447443,68191522,16994,1643540,11459.9,44514100,1541370,0.00697268,0.937834,0.937834,0.812135
198443125,68191522,16242,244653,1998,8916270,267116,0.0081667,1.09182,1.0918,0.165972
198446279,68191522,16774,524535,2733.29,17524700,365053,0.00521088,0.695955,0.695955,0.406208
198442141,68191522,16089,29727.8,1766.42,1433660,246778,0.0594197,8.30124,0,0
198439264,68191522,390,101129,1214.41,2607710,165548,0.0120085,1.637,1.61567,0.487529
198438813,68191522,17,1923110,12373.5,74305600,1651130,0.00643408,0.858572,0.858564,0.485041
198443075,68191522,16228,1073800,9982.84,31279700,1297440,0.0092967,1.20826,1.21344,0.252433
198445638,68191522,16701,384659,5556,13411700,755736,0.014444,1.96469,1.96469,0.290525
198449322,68191522,17389,453864,826.134,9861600,110756,0.00182022,0.244029,0.244119,0.50646
198438806,68191522,2,332914,27005.5,16751500,3668450,0.0811185,11.0192,10.9751,0.15509
198442129,68191522,16085,591768,22945.7,24616600,3195480,0.0387749,5.39988,5.40012,0.392518
198442690,68191522,16179,617881,8734.1,25035000,1185240,0.0141356,1.91823,1.90575,0.207191
198450802,68191522,111220788,591280,7218.64,22362700,997935,0.0122085,1.68775,1.74459,0.518473
198449001,68191522,17318,3800520,19785.3,87352800,2638120,0.00520595,0.694148,0.689041,0.799066
198446229,68191522,16737,454597,8134.74,12452000,1089260,0.0178944,2.3961,2.3961,0.245073
198446601,68191522,16871,329793,1827.39,11995200,245091,0.00554101,0.743166,0.780754,0.562022
198445185,68191522,16612,1236330,6549.58,39576400,862012,0.00529761,0.697237,0.699286,0.56286
198447759,68191522,17105,174845,1732.9,5953330,232411,0.00991105,1.32924,1.32924,0.325627
198447762,68191522,17106,69938,1037.62,2891170,139106,0.0148362,1.98899,1.98899,0.124821
198449852,68191522,17478,4841230,18818.3,164372000,2534570,0.00388709,0.523538,0.526873,0.818807
198441693,68191522,15947,1464650,40915.7,58136500,5495530,0.0279355,3.75211,3.73138,0.450991
198439404,68191522,504,3083190,54622.5,116902000,8153430,0.0177162,2.64447,2.64098,0.34369
198439771,68191522,632,3119090,61504.6,134415000,9671890,0.0197188,3.10087,3.0596,0.268678
198440942,68191522,10726,209814,3044.92,8104200,430620,0.0145125,2.05239,2.05239,0.213365
198441511,68191522,15851,48099600,5241270,2548460000,814676000,0.108967,16.9373,16.8432,0.286389
198450355,68191522,17553,34969,221.755,1233420,28428.3,0.00634148,0.812958,0,0
198440927,68191522,10711,2236150,45024.3,100553000,6536820,0.0201348,2.92325,2.92188,0.289762
198443576,68191522,16340,859660,19578.8,31950100,2712870,0.022775,3.15574,3.26586,0.280898
198445122,68191522,16597,104907,491.932,3381530,64919.5,0.00468922,0.618829,0.618829,0.132723
198439372,68191522,470,475430,4412.14,16452200,584263,0.00928032,1.22891,1.22545,0.255925
198449425,68191522,17416,10397900,60646.9,309541000,8193280,0.0058326,0.787974,0.782923,0.770144
198449936,68191522,17497,869094,5336.6,26479200,733578,0.00614042,0.844072,0.842756,0.602053
198443109,68191522,16235,1323410,10749.5,46542200,1420380,0.00812253,1.07327,1.07233,0.191276
198450495,68191522,111220650,83205.3,1909.6,3766300,269971,0.0229505,3.24463,3.09732,0.441045
198449368,68191522,17400,1535990,10138.2,36184000,1363540,0.00660042,0.887724,0.886923,0.95702
198441867,68191522,15963,800662,31037.3,39081500,4151440,0.0387646,5.18501,5.18258,0.157299
198446631,68191522,16881,104907,671.977,3745410,93871.6,0.00640545,0.894807,0.894807,0.190513
198446253,68191522,16762,884824,6966.69,31727500,961937,0.00787354,1.08715,1.08094,0.268789
198446435,68191522,16826,314721,3506.2,10025400,485777,0.0111406,1.54352,1.54352,0.20326
198441038,68191522,15655,1313580,9160.27,44194500,1252450,0.00697351,0.953462,0.956228,0.184205
198439860,68191522,688,387310000,17005200,16000400000,2381810000,0.043906,6.14962,6.15336,0.643719
198441159,68191522,15679,674391,9046.74,23663400,1289110,0.0134147,1.91152,1.86312,0.403906
198440073,68191522,814,664411,50738.2,31974000,7212660,0.0763657,10.8557,10.8557,0.117215
198447794,68191522,17117,34759.1,675.91,1395810,95813.1,0.0194456,2.75649,0,0
198440523,68191522,1052,1187960,2726.17,35334400,363084,0.00229484,0.305637,0.305923,0.602438
198440620,68191522,1097,31930100,334937,1129020000,45673000,0.0104897,1.43041,1.44442,0.592943
198447704,68191522,17084,34969,236.037,1294100,30763.3,0.00674989,0.879731,0,0
198448012,68191522,17182,4769780,102850,142260000,14453700,0.0215627,3.03026,3.02377,0.7923
198440306,68191522,898,1014100,6494.27,36713400,874478,0.00640397,0.862318,0.862318,0.312088
198442616,68191522,16162,279752,20735.9,13429300,2989060,0.0741226,10.6847,10.6847,0.034865
198439864,68191522,693,928670,14636.5,39056200,2042060,0.0157607,2.19891,2.21576,0.287801
198449430,68191522,17418,5621840,32430.8,196394000,4396940,0.00576872,0.782117,0.782886,0.694595
198439792,68191522,645,33220300,553189,1394530000,80553500,0.0166521,2.42483,2.42262,0.338712
198448365,68191522,17224,396265,9967.98,14320700,1406720,0.0251548,3.54995,3.40789,0.494958
198439409,68191522,509,2833550,80939.1,106159000,11543400,0.0285646,4.07383,4.11051,0.420463
198439547,68191522,549,43511100,502252,1505480000,70052100,0.0115431,1.60998,1.63548,0.775283
198439911,68191522,743,633137,19402.5,28470600,2685950,0.0306451,4.24229,4.24823,0.171709
198447095,68191522,16956,1010490,10043.6,35451700,1372640,0.00993932,1.35839,1.39233,0.346494
198448347,68191522,17221,13272700,120911,383766000,16462100,0.00910972,1.24029,1.2569,0.721207
198449899,68191522,17488,1640720,3541.82,61176300,475564,0.0021587,0.28985,0.31009,0.732242
198443250,68191522,16270,963686,8446.48,32908900,1130770,0.00876476,1.17338,1.17233,0.238615
198444824,68191522,16499,487240,2956.95,15791300,387827,0.00606878,0.795967,0.797373,0.530052
198444835,68191522,16519,10577600,78475.5,378132000,11088800,0.007419,1.04832,1.04637,0.672699
198446825,68191522,16926,5680170,90377.7,232399000,13300500,0.0159111,2.34156,2.33674,0.322293
198440522,68191522,1050,839256,65476.6,40617200,9489800,0.0780174,11.3074,11.3074,0.176054
198442661,68191522,16171,3751880,77886,132999000,11139400,0.0207592,2.96901,2.93669,0.53051
198444189,68191522,16432,2124300,17466.9,77447800,2317590,0.00822243,1.09099,1.0849,0.464797
198445288,68191522,16673,314721,1579.02,10177300,211320,0.00501721,0.671453,0.671453,0.172623
198448504,68191522,17246,978596,7914.92,28551100,1056790,0.00808803,1.0799,1.0808,0.840208
198439836,68191522,671,349690,1713.93,6773800,237902,0.00490129,0.680321,0.680321,0.450078
198439975,68191522,777,239410,3659.08,10652100,500311,0.0152837,2.08977,2.09393,0.288565
198441501,68191522,15845,2877590,132830,122287000,19587800,0.04616,6.80701,6.75414,0.41193
198442067,68191522,16065,2807280,138280,107842000,18331300,0.0492578,6.52989,6.44759,0.429815
198449484,68191522,17434,872171,7787.59,27999400,1060910,0.00892897,1.2164,1.21714,0.353891
198444223,68191522,16435,1411410,19156.5,56331700,2856440,0.0135726,2.02382,2.01584,0.347985
198447384,68191522,16990,2692610,7392.59,70414100,973800,0.00274551,0.361656,0.361656,0.551494
198447506,68191522,17000,34969,217.995,1329150,28629.4,0.00623395,0.818708,0,0
198449815,68191522,17466,69938,1065.14,1960660,141453,0.0152297,2.02254,2.02254,0.0211713
198440916,68191522,10705,69938,1358.01,2895150,179914,0.0194173,2.57247,2.57247,0.00689651
198447348,68191522,16982,459667,3223.88,13893200,428344,0.00701351,0.931857,0.949582,0.276729
198445142,68191522,16604,647039,3106.97,21153900,407415,0.00480182,0.62966,0.644708,0.414509
198446616,68191522,16876,5659470,26629.7,159315000,3580760,0.00470532,0.632701,0.632699,0.873404
198448656,68191522,17247,69938,689.974,2263960,90817.4,0.00986551,1.29854,1.29854,0.393511
198439034,68191522,260,208964,3056.47,5503410,425145,0.0146268,2.03453,2.10332,0.139164
198440436,68191522,988,1050600,52110.1,50166100,7313000,0.0496001,6.96076,6.90158,0.309259
198441169,68191522,15684,1571460,25551.4,61705400,3673290,0.0162597,2.3375,2.35101,0.409813
198444811,68191522,16495,1907980,13034.8,60464100,1746100,0.00683172,0.915156,0.914929,0.545254
198446260,68191522,16766,209814,1635.2,7864650,222957,0.00779356,1.06264,1.06264,0.278723
198449413,68191522,17411,243318,936.299,5614140,122771,0.00384805,0.504573,0.504521,0.293128
198439529,68191522,534,453927,4212.14,16900100,582100,0.00927934,1.28236,1.2828,0.337825
198440445,68191522,998,678099,48003.8,29276000,7235770,0.0707918,10.6707,10.2744,0.480742
198439683,68191522,583,1747730,189092,93663200,28243900,0.108193,16.1603,16.0474,0.202103
198445270,68191522,16651,33803500,374314,1302880000,50796100,0.0110732,1.50269,1.49727,0.680452
198440328,68191522,912,174845,3298.02,7520080,437694,0.0188626,2.50333,2.50333,0.087352
198440909,68191522,10701,753513,16031.9,32492500,2183430,0.0212762,2.89767,2.89357,0.299253
198447985,68191522,17175,558187,3003.4,18517700,399055,0.00538064,0.714912,0.715153,0.421437
198446491,68191522,16843,3602080,20768.6,127473000,2875440,0.00576573,0.798274,0.808705,0.410504
198439667,68191522,574,1363720,56071,47816800,7952100,0.0411162,5.83118,5.83107,0.374506
198441910,68191522,15978,174325,6930.92,7994400,912733,0.0397587,5.23582,5.23578,0.11903
198443305,68191522,16282,34969,218.364,1213970,29785.8,0.00624449,0.851776,0,0
198438939,68191522,192,303607,4799.35,8239790,661904,0.0158078,2.18013,2.12479,0.505829
198441332,68191522,15718,69913.5,1662.57,2846130,229328,0.0237803,3.28016,3.27991,0.307563
198444788,68191522,16486,4105560,32773.5,130893000,4394380,0.0079827,1.07035,1.07354,0.554619
198445253,68191522,16636,1060280,6503.14,32400700,874802,0.0061334,0.825064,0.834169,0.469856
198441466,68191522,15821,9325670,221307,311311000,31420600,0.023731,3.36927,3.39631,0.687395
198450465,68191522,17592,240897,81.5025,2447250,10750.5,0.000338328,0.0446267,0.0441872,1.15243
198438986,68191522,231,34969,224.117,950348,29742.4,0.00640902,0.850538,0,0
198447105,68191522,16958,556132,4998.76,20641600,682966,0.00898845,1.22806,1.22924,0.363988
198450461,68191522,17591,69935.4,135.777,969673,17992,0.00194146,0.257266,0.257263,0.79942
198441906,68191522,15977,452852,26409.7,19337500,3599920,0.0583186,7.94943,7.96141,0.247311
198447644,68191522,17064,670596,6397.97,21836400,867012,0.00954072,1.2929,1.29713,0.335931
198441938,68191522,15994,1144710,31260.5,45218800,4455970,0.0273087,3.89265,3.85914,0.502848
198440505,68191522,1038,4601030,392226,251936000,55556100,0.0852473,12.0747,11.9789,0.124118
198447782,68191522,17112,348686,3511.7,12145300,488016,0.0100712,1.39959,1.40068,0.485265
198447586,68191522,17046,69482.9,1206.6,2762830,170954,0.0173654,2.46037,2.46035,0.227051
198447722,68191522,17094,29458.4,164.329,599905,22126,0.00557836,0.751094,0,0
198442065,68191522,16064,3619850,113840,109380000,14962700,0.0314488,4.13351,4.09333,0.544118
198443446,68191522,16329,6008770,104258,194856000,14536800,0.0173509,2.41926,2.48469,0.725015
198439797,68191522,647,3682270,120876,131217000,16509900,0.0328265,4.48363,4.28573,0.57669
198443042,68191522,16218,104907,1168.5,3898240,159905,0.0111385,1.52425,1.52425,0.42928
198443589,68191522,16343,1507960,11876.7,51013600,1571760,0.00787604,1.04231,1.08661,0.420345
198446251,68191522,16754,2650990,17122.2,90839500,2319010,0.00645878,0.874769,0.882341,0.416839
198447504,68191522,16998,139876,871.787,5133480,115808,0.00623257,0.82793,0.82793,0.220202
198445493,68191522,16681,1677870,8825.52,58075300,1165360,0.00525997,0.694547,0.694518,0.297073
198449930,68191522,17496,973996,6644.84,30109300,906959,0.00682225,0.931173,0.929544,0.591465
198442006,68191522,16032,29745900,1265150,1222330000,179609000,0.0425319,6.0381,6.06446,0.644387
198446403,68191522,16820,7443330,106525,289232000,15332000,0.0143114,2.05983,2.05966,0.36725
198440973,68191522,15570,174845,827.075,4743090,111232,0.00473033,0.636176,0.636176,0.3058
198442579,68191522,16156,909194,71047.6,45048100,10736300,0.0781434,11.8086,11.8086,0.172492
