id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198469208,68193021,15961,1465330,21820,77719000,3061020,0.0148909,2.08896,2.09062,0.331046
198463007,68193021,666,34969,483.221,1724630,66857.9,0.0138186,1.91192,0,0
198463788,68193021,826,2927030,18363.9,105044000,2397140,0.00627391,0.818964,0.820833,0.411852
198462947,68193021,646,139876,2799.29,6257240,356050,0.0200127,2.54547,2.54547,0.278184
198464596,68193021,1110,314721,3440.22,13953200,459708,0.010931,1.46068,1.46068,0.185594
198471494,68193021,16274,69938,712.805,2757570,93066.2,0.010192,1.3307,1.3307,0.112299
198478911,68193021,111220898,34969,773.139,1763460,108694,0.0221093,3.10831,0,0
198472239,68193021,16336,104907,721.332,4167480,91287.8,0.00687591,0.870178,0.870178,0.184976
198477555,68193021,17327,441529,6365.52,11728200,916681,0.014417,2.07615,2.07035,0.519252
198463093,68193021,670,2908510,27531.1,75102300,3680640,0.0094657,1.26547,1.23005,0.590861
198473074,68193021,16419,2342460,28731.7,105846000,4017980,0.0122656,1.71528,1.71566,0.416156
198464593,68193021,1109,69938,336.527,2749500,42539,0.00481178,0.608239,0.608239,0.181203
198473113,68193021,16421,803822,10467,37811500,1516350,0.0130215,1.88642,1.88743,0.419376
198477272,68193021,17192,243710,2252.55,8801070,303479,0.00924272,1.24524,1.24483,0.221565
198462446,68193021,502,10854700,312171,486446000,42239100,0.0287592,3.89133,3.85826,0.33857
198476556,68193021,16998,139876,1697.5,5814820,222082,0.0121358,1.58771,1.58771,0.117261
198469718,68193021,16101,34878.4,381.485,1482390,50664.7,0.0109376,1.45261,0,0
198472781,68193021,16404,69938,1101.54,3133660,142513,0.0157502,2.03771,2.03771,0.231104
198476775,68193021,17054,1816270,23302.9,69265800,3258340,0.01283,1.79397,1.82229,0.482557
198469287,68193021,15994,1223910,19213.2,47364700,2408800,0.0156982,1.96812,1.96812,0.252704
198478452,68193021,17506,1420380,11539,45912600,1543210,0.00812388,1.08648,1.08971,0.616147
198467932,68193021,15803,1748110,6431.12,74816900,824191,0.0036789,0.471475,0.471489,0.248296
198469218,68193021,15967,209814,4934.87,10914300,683077,0.0235202,3.25563,3.25563,0.409497
198473217,68193021,16434,1138060,26289.9,49346500,3754180,0.0231007,3.29876,3.29872,0.162105
198478872,68193021,111220852,1746420,30804.9,78752600,4133100,0.0176389,2.36662,2.48422,0.41394
198461800,68193021,394,3380100,73731.6,137558000,10184800,0.0218134,3.01317,3.15024,0.57886
198463868,68193021,837,590864,13693.2,26479600,1939490,0.0231748,3.28246,3.27132,0.180888
198476959,68193021,17106,69938,2364.1,3714950,356274,0.0338028,5.09413,5.09413,0.196916
198469193,68193021,15952,169787,1616.73,6249290,221574,0.00952212,1.30501,1.3051,0.217888
198461953,68193021,433,951741,28548.4,49758400,3966210,0.029996,4.16732,4.21287,0.262818
198478706,68193021,111220574,54729.8,979.423,2488330,129248,0.0178956,2.36157,2.30911,0.247681
198468944,68193021,15922,7883460,81492.9,293355000,10535000,0.0103372,1.33635,1.32533,0.663573
198478858,68193021,111220842,209814,5487.36,11406000,796341,0.0261534,3.79546,3.79546,0.21113
198472119,68193021,16330,453176,7144.48,19089700,1064250,0.0157653,2.34842,2.34681,0.295121
198461315,68193021,184,1468270,29508.6,59148700,4144470,0.0200976,2.8227,2.76684,0.422339
198462973,68193021,654,244783,1507.24,9345340,187938,0.00615747,0.767776,0.767776,0.407857
198464819,68193021,10713,2874310,52220.6,138335000,7388360,0.018168,2.57048,2.56541,0.255342
198468586,68193021,15895,2295900,20912.4,89248600,2696390,0.00910857,1.17443,1.13493,0.519873
198464053,68193021,922,69938,761.027,2657320,95038.9,0.0108815,1.3589,1.3589,0.105024
198478730,68193021,111220672,506701,9777.97,20259500,1371230,0.0192973,2.70619,2.68206,0.221645
198465003,68193021,15568,14722900,93900.3,490344000,12497000,0.00637785,0.848814,0.850712,0.58444
198464176,68193021,970,244783,1860.57,8589850,266986,0.00760091,1.0907,1.0907,0.328528
198476411,68193021,16956,882662,14739.3,38105200,1999900,0.0166986,2.26576,2.26838,0.14305
198476642,68193021,17033,1652380,35510,76032300,4995370,0.0214902,3.02313,2.94301,0.367536
198461530,68193021,236,1785870,15642.3,75751900,2122310,0.00875889,1.18839,1.21286,0.498766
198469477,68193021,16029,1338120,34467.3,64333200,4554260,0.0257579,3.40346,3.37473,0.343874
198461011,68193021,7,1794740,24322.4,64217400,3319900,0.013552,1.84979,1.84552,0.439206
198462415,68193021,491,489566,5521.55,17834900,745528,0.0112785,1.52283,1.52283,0.123792
198477422,68193021,17258,1313660,13280.5,43455600,1805890,0.0101096,1.3747,1.40788,0.489124
198468197,68193021,15855,7884460,83330.9,342263000,11383000,0.010569,1.44373,1.439,0.437135
198477529,68193021,17309,34969,773.339,1527750,120513,0.022115,3.44629,0,0
198478673,68193021,17583,313138,927.458,5249570,126178,0.00296181,0.402946,0.402106,1.91215
198467318,68193021,15750,519622000,8154690,21383500000,1110960000,0.0156935,2.13801,2.12773,0.720474
198478340,68193021,17476,8550680,108536,318021000,14808200,0.0126932,1.73182,1.79352,0.687668
198461948,68193021,431,365975,8162.2,16235800,1250690,0.0223026,3.4174,3.38846,0.270736
198469590,68193021,16052,419628,9701.86,16343900,1273030,0.0231201,3.03372,3.03372,0.464449
198475393,68193021,16818,45741800,858913,2221870000,126044000,0.0187774,2.75555,2.74867,0.461595
198462668,68193021,577,1355970,25203.1,57199900,3283070,0.0185867,2.42119,2.42101,0.224177
198474372,68193021,16606,69938,397.135,2650040,52204.2,0.00567839,0.746435,0.746435,0.200749
198471376,68193021,16258,363521,2366.41,12932100,309304,0.0065097,0.850856,0.83544,0.301774
198476364,68193021,16947,24269600,391559,1021870000,59458900,0.0161337,2.44993,2.47465,0.466294
198461792,68193021,386,12048100,230770,539252000,32087700,0.0191541,2.6633,2.70026,0.404887
198478647,68193021,17571,174824,454.846,4119990,62070.7,0.00260174,0.355047,0.355015,0.793247
198464056,68193021,927,104907,1292.22,4894690,165360,0.0123177,1.57625,1.57625,0.0898593
198469204,68193021,15959,2697000,49980.2,142773000,6986940,0.0185318,2.59064,2.58322,0.378791
198464043,68193021,910,209814,3867.37,10339900,484279,0.0184324,2.30814,2.30814,0.207142
198462204,68193021,467,5349200,48003,211610000,6275750,0.00897387,1.17321,1.17315,0.483461
198461324,68193021,189,244783,2648.99,10168500,335282,0.0108218,1.36971,1.36971,0.206452
198477746,68193021,17392,693453,6045.33,22355000,796428,0.00871772,1.1485,1.1437,0.313685
198461110,68193021,82,341685,6105.85,13724800,939418,0.0178698,2.74937,2.75826,0.597965
198464230,68193021,976,2272780,37912.4,103078000,5259690,0.0166811,2.31421,2.31424,0.266856
198478756,68193021,111220732,104907,1820.22,4641180,267247,0.0173508,2.54747,2.54747,0.204273
198467037,68193021,15698,104887,1018.21,3679320,136507,0.00970768,1.30146,1.30146,0.0537866
198478744,68193021,111220704,370621,7872.89,15456700,1116850,0.0212424,3.01346,3.02706,0.243862
198464858,68193021,10729,734349,9397.46,32368100,1290040,0.012797,1.75671,1.75671,0.206648
198461308,68193021,181,874225,8955.12,35666400,1142350,0.0102435,1.30671,1.30671,0.326687
198472168,68193021,16332,3550530,41271.8,145412000,5802160,0.0116241,1.63417,1.60944,0.719688
198462941,68193021,642,487964,1545.7,11337200,201612,0.00316766,0.413171,0.412786,0.598429
198478885,68193021,111220874,279752,4988.35,12942500,688271,0.0178313,2.46029,2.46029,0.244214
198462966,68193021,652,34969,288.726,1423920,36486.2,0.00825663,1.04339,0,0
198474158,68193021,16569,375738,4102.54,16779500,542614,0.0109186,1.44413,1.43019,0.305425
198474653,68193021,16661,804287,3573.1,30639300,470400,0.00444257,0.584866,0.584866,0.212934
198461917,68193021,425,1119010,24556.5,51912600,3267200,0.0219449,2.91973,2.91973,0.281943
198464484,68193021,1041,8103020,111081,302109000,16857800,0.0137086,2.08043,2.08465,0.805312
198469323,68193021,16001,200622000,3909660,8339460000,525178000,0.0194877,2.61775,2.62666,0.579277
198477187,68193021,17166,1001490,21994.3,47084700,3147340,0.0219617,3.14267,3.08074,0.433391
198463837,68193021,829,466627,9032.61,20297100,1253050,0.0193572,2.68533,2.65213,0.247928
198477940,68193021,17423,209814,5487.36,11406000,796341,0.0261534,3.79546,3.79546,0.21113
198462704,68193021,585,419628,2614.39,17300600,330109,0.00623027,0.786671,0.786671,0.156927
198461322,68193021,188,309468,7348.61,15790100,1053880,0.023746,3.40548,3.39576,0.221867
198476854,68193021,17082,69938,1097.35,2833600,158673,0.0156903,2.26876,2.26876,0.330021
198461275,68193021,157,417945,3194.68,13932600,422689,0.00764379,1.01135,1.00982,0.445551
198477010,68193021,17122,69938,1209.74,3159550,172360,0.0172973,2.46446,2.46446,0.473312
198462742,68193021,596,2122750,13611.5,74638400,1785230,0.00641222,0.840999,0.843466,0.390654
198473018,68193021,16416,909194,18352.9,44537400,2469400,0.0201859,2.71603,2.71603,0.405634
198467581,68193021,15770,1573600,6743.58,64522300,865759,0.00428544,0.550176,0.550176,0.434174
198477059,68193021,17149,314721,4442.13,11879800,584312,0.0141145,1.8566,1.8566,0.41702
198461712,68193021,323,46842500,611819,2055890000,82939400,0.0130612,1.7706,1.78415,0.524025
198468720,68193021,15913,9947580,93007.3,383725000,12725400,0.00934975,1.27925,1.28425,0.548125
198477437,68193021,17264,104309,1093.09,3773180,146493,0.0104794,1.40442,1.40411,0.123533
198476505,68193021,16982,365493,10339.6,13538000,1712450,0.0282895,4.68532,4.56724,0.416947
198467164,68193021,15722,559504,5765.16,19176300,791111,0.0103041,1.41395,1.41395,0.176765
198477952,68193021,17424,2830440,43923.5,125990000,5931480,0.0155182,2.0956,2.19678,0.454714
198461711,68193021,322,58630400,922612,2288310000,119939000,0.0157361,2.04568,2.07393,0.59356
198472343,68193021,16340,1129200,16091.3,45148800,2365270,0.0142502,2.09465,2.06824,0.67806
198474391,68193021,16611,114167,2288.77,4915890,369702,0.0200477,3.23827,2.95612,1.22696
198476807,68193021,17068,1398760,12741.4,53277900,1708020,0.00910908,1.22109,1.22109,0.322004
198462686,68193021,581,314721,2454.61,12626400,323857,0.00779931,1.02903,1.02903,0.401843
198469190,68193021,15951,741252,6353.47,23609200,912025,0.00857127,1.23038,1.24232,0.307999
198471574,68193021,16291,419628,5281.25,18103200,681982,0.0125855,1.62521,1.62521,0.276258
198475061,68193021,16702,2200920,46811.6,105819000,7035490,0.0212691,3.19662,3.20555,0.34791
198461935,68193021,429,1301780,30212.4,63058600,4103750,0.0232086,3.15242,3.23706,0.281632
198468682,68193021,15908,15431000,137479,695618000,18727500,0.00890927,1.21363,1.231,0.511305
198473697,68193021,16530,2305460,31496.1,110728000,4414320,0.0136615,1.91473,1.86458,0.400707
198477380,68193021,17231,1437780,33466.3,68914000,4894990,0.0232763,3.40454,3.33854,0.552266
198461749,68193021,351,3426200,15333.5,141384000,1960940,0.00447536,0.572337,0.572351,0.393064
198463161,68193021,694,943307,21097,35070600,2779770,0.022365,2.94683,2.94795,0.358048
198478916,68193021,111220904,618894,15639.9,27935000,2147100,0.0252707,3.46925,3.61535,0.303642
198462794,68193021,607,3497760,61997.1,149365000,9136610,0.0177248,2.61213,2.65177,0.507633
198475150,68193021,16728,3912550,43537.2,155121000,5763440,0.0111276,1.47306,1.47216,0.312133
198475357,68193021,16802,34969,333.286,1277410,42992.9,0.00953089,1.22946,0,0
198475314,68193021,16787,62058.5,632.083,2473270,83958.9,0.0101853,1.3529,1.34866,0.0562433
198469565,68193021,16042,2264790,68092.8,123132000,9248430,0.0300658,4.08357,4.13983,0.305531
198461191,68193021,126,104763,529.685,2066360,75035.3,0.00505605,0.716242,0.71594,0.383221
198461829,68193021,412,1355520,24541.9,60272900,3247280,0.0181051,2.39559,2.38975,0.378632
198475373,68193021,16810,57896800,1040120,2721480000,151268000,0.0179651,2.61272,2.6143,0.509352
198474969,68193021,16686,1787480,31255.4,92572400,4302850,0.0174858,2.40722,2.38912,0.379338
198477760,68193021,17400,978672,9264.95,32908100,1283120,0.00946686,1.31108,1.31096,0.662186
198478854,68193021,111220830,1598840,19526.8,59653800,2650340,0.0122131,1.65767,1.66694,0.255927
198466697,68193021,15666,4854270,38402.4,158803000,5128200,0.00791105,1.05643,1.06013,0.611039
198468713,68193021,15912,2526080,23815.8,107612000,3259910,0.00942796,1.2905,1.31215,0.525577
198477665,68193021,17364,919969,20303.5,46819900,2805530,0.0220698,3.0496,3.12505,0.340254
198474317,68193021,16587,69938,980.652,3392810,138886,0.0140217,1.98584,1.98584,0.262484
198461494,68193021,220,12187100,114099,565456000,15484900,0.00936229,1.27059,1.28175,0.511411
198466893,68193021,15680,656723,1784.3,15703100,240072,0.00271698,0.365561,0.364545,0.518537
198467539,68193021,15767,2238020,11065.6,92496700,1436310,0.00494437,0.64178,0.64178,0.452984
198462692,68193021,582,559504,9618.32,23072400,1292720,0.0171908,2.31048,2.31048,0.342707
198476455,68193021,16968,2103570,35557,84867000,5090630,0.0169032,2.42,2.54495,0.656305
198463171,68193021,701,6115050,172716,304925000,25623700,0.0282444,4.19027,4.17065,0.628423
198464436,68193021,1015,1573600,62621.2,90553400,8763010,0.0397947,5.56875,5.56875,0.242798
198464869,68193021,10732,1571180,25836.2,85149700,3723970,0.0164438,2.37017,2.37066,0.264268
198462005,68193021,452,34968.7,336.358,1237920,41784.1,0.00961882,1.1949,0,0
198476289,68193021,16934,482251,8541.61,22011400,1182430,0.0177119,2.4519,2.46786,0.324288
198464803,68193021,10708,908991,15338.1,41589700,2140580,0.0168737,2.35489,2.35498,0.228774
198474439,68193021,16633,699380,4640.41,25527800,602149,0.00663503,0.860975,0.860975,0.426461
198474645,68193021,16658,34463600,572215,1669730000,81227200,0.0166034,2.3569,2.3678,0.481461
198461305,68193021,180,521879,3042.94,17546100,377599,0.00583074,0.723538,0.72531,0.510836
198462614,68193021,562,69828.2,319.014,3000670,40326.4,0.00456856,0.577508,0.577511,0.0050419
198461708,68193021,320,3203520,11247,57371400,1479320,0.00351082,0.461779,0.451499,1.0581
198461122,68193021,88,1713360,9178.83,65572100,1192650,0.00535721,0.696089,0.696072,0.583872
198461151,68193021,103,34969,288.726,1423920,36486.2,0.00825663,1.04339,0,0
198468393,68193021,15873,1258010,15128.9,54363900,1984800,0.012026,1.57773,1.57731,0.561993
198476479,68193021,16974,34969,635.559,1584450,85091.6,0.0181749,2.43335,0,0
198465704,68193021,15615,730823,3879.24,26074500,519496,0.00530804,0.710837,0.714103,0.51099
198473236,68193021,16439,3011730,66028.3,148511000,9080260,0.0219237,3.01497,2.9521,0.328034
198477021,68193021,17126,1026940,12058.4,38183000,1660060,0.0117421,1.61651,1.6095,0.259327
198467515,68193021,15763,349689,1744.92,12230300,219455,0.00498991,0.627572,0.627572,0.17397
198477562,68193021,17333,594364,6624.45,20753200,896970,0.0111454,1.50913,1.50911,0.2005
198475027,68193021,16696,979132,11214.6,43802600,1501470,0.0114536,1.53347,1.53347,0.210555
198477573,68193021,17340,1049050,11424.6,36067600,1624020,0.0108905,1.54809,1.54808,0.759929
198463755,68193021,814,629442,10538,27001200,1343490,0.0167417,2.13441,2.13441,0.318916
198474407,68193021,16618,447556,5056.44,18370700,738656,0.0112979,1.65042,1.77444,0.841302
198477393,68193021,17238,471439,6451.23,16215600,857429,0.0136841,1.81875,1.83588,0.257198
198462808,68193021,609,34969,769.813,1571150,101414,0.0220142,2.90011,0,0
198478134,68193021,17459,104688,648.399,3670780,84694.9,0.00619361,0.809019,0.809025,0.153317
198461717,68193021,328,1942910,28863.6,72631400,3685950,0.0148559,1.89713,1.94056,0.366531
198462248,68193021,472,280432,5160.21,12628000,680720,0.018401,2.4274,2.4344,0.250276
198464650,68193021,1139,175573,1305.2,6335350,167295,0.00743398,0.952855,0.974816,0.166067
198472409,68193021,16352,6553920,75112.6,263410000,10142700,0.0114607,1.54758,1.62945,0.583639
198472785,68193021,16407,69938,804.523,2848800,103887,0.0115034,1.48542,1.48542,0.40887
198477051,68193021,17143,1923300,27426.9,68221100,3658000,0.0142603,1.90194,1.90194,0.267788
198469688,68193021,16088,174845,5086.71,7816880,680611,0.0290927,3.89265,3.89265,0.130312
198461267,68193021,151,1502790,34681.9,79655800,4944650,0.0230783,3.29031,3.2721,0.237585
198464918,68193021,182305709,1122860,35090.7,53094200,4551090,0.0312511,4.05312,4.06929,0.230133
198473962,68193021,16547,80349.7,1750.66,3553080,282340,0.0217881,3.5139,3.11419,0.72989
198477386,68193021,17233,209814,2832.46,8944270,397416,0.0134998,1.89413,1.89413,0.42408
198473714,68193021,16532,2305460,31496.1,110728000,4414320,0.0136615,1.91473,1.86458,0.400707
198468218,68193021,15865,1618780,5125.47,56001500,647813,0.00316625,0.400185,0.399852,0.426243
198477464,68193021,17278,34969,173.928,1221540,24983.4,0.00497378,0.714445,0,0
198475218,68193021,16762,823243,13610.6,35030100,2049780,0.016533,2.48988,2.59231,0.776497
198474398,68193021,16615,1146940,13462,48427800,1855630,0.0117373,1.6179,1.67591,0.625242
198475443,68193021,16826,313916,3428.06,13545700,488722,0.0109203,1.55686,1.55783,0.261686
198475297,68193021,16783,313167,6162.78,13195500,907397,0.0196789,2.89749,3.11714,0.756226
198475301,68193021,16784,174845,2484.12,7601640,326307,0.0142075,1.86626,1.86626,0.250407
198475524,68193021,16850,418797,7660.79,19594200,1034860,0.0182923,2.47103,2.47081,0.206652
198467242,68193021,15731,349690,3823.6,11347800,522566,0.0109343,1.49437,1.49437,0.171956
198475195,68193021,16741,343035,4915.51,12810800,686622,0.0143295,2.00161,1.99376,0.257665
198475223,68193021,16764,823243,13610.6,35030100,2049780,0.016533,2.48988,2.59231,0.776497
198478448,68193021,17503,2067300,17392.2,64546800,2324740,0.00841298,1.12453,1.12907,0.611155
198478705,68193021,111220572,187375,2840.45,8570330,383244,0.0151592,2.04533,2.04672,0.248719
198470466,68193021,16141,10415900,254211,466179000,38120900,0.024406,3.65986,3.64176,0.323334
198471568,68193021,16290,419628,5281.25,18103200,681982,0.0125855,1.62521,1.62521,0.276258
198475187,68193021,16740,482079,7048.5,19595000,918527,0.014621,1.90534,1.9005,0.107098
198462958,68193021,649,244783,5422.55,11085300,711244,0.0221525,2.90561,2.90561,0.137857
198464545,68193021,1081,104907,1629.64,5035490,207143,0.0155341,1.97454,1.97454,0.344669
198464063,68193021,934,559208,10140.5,19711200,1330080,0.0181338,2.3785,2.37818,0.355889
198468968,68193021,15924,3079100,42278.9,126498000,5363970,0.0137309,1.74206,1.73286,0.613241
198474703,68193021,16674,1922630,27604.4,90363900,3753420,0.0143576,1.95224,1.94323,0.317053
198463578,68193021,749,1992330,19383.3,79202800,2534360,0.00972895,1.27206,1.27217,0.356425
198478658,68193021,17577,174824,454.846,4119990,62070.7,0.00260174,0.355047,0.355015,0.793247
198461647,68193021,288,1413330,23088.4,66220200,2943910,0.0163362,2.08296,2.07858,0.221621
198473211,68193021,16433,3861520,97698.4,181331000,13991300,0.0253005,3.62327,3.60867,0.226046
198477610,68193021,17342,69938,2428.02,3196080,393814,0.0347168,5.6309,5.6309,0.0545639
198478412,68193021,17488,1549750,27751.5,69439100,3758270,0.0179071,2.42508,2.53731,0.46243
198478797,68193021,111220800,1057700,25376.2,40133800,3609300,0.0239918,3.41239,3.38917,0.362298
198461066,68193021,53,64179.7,1388.94,2972510,185743,0.0216414,2.89411,2.89467,0.0505099
198462531,68193021,533,2078770,45221.9,87354100,6363500,0.0217541,3.06118,3.18303,0.478391
198462719,68193021,589,3287080,46707.4,122643000,6050870,0.0142094,1.8408,1.8408,0.367537
198475133,68193021,16722,252203,4584.98,10319500,709654,0.0181797,2.81382,3.03308,0.784015
198478996,68193021,111220908,165063,2030.29,6138570,275833,0.0123001,1.67108,1.73211,0.650073
198462812,68193021,610,1962390,44443.9,101891000,6451150,0.0226478,3.28739,3.30285,0.307281
198463614,68193021,764,524535,14848,18925300,1927360,0.0283071,3.67442,3.67442,0.222428
198477234,68193021,17175,539264,8663.42,22275000,1181670,0.0160653,2.19126,2.2065,0.251261
198467913,68193021,15799,2654820,9869.19,104120000,1284760,0.00371747,0.483935,0.483832,0.273114
198461653,68193021,290,17314800,121754,659375000,15895100,0.00703176,0.918006,0.925267,0.510035
198475293,68193021,16781,313167,6162.78,13195500,907397,0.0196789,2.89749,3.11714,0.756226
198468095,68193021,15816,943779,3374.46,27247400,458354,0.00357548,0.485657,0.485546,0.436453
198475001,68193021,16691,700872,15318.2,35701100,2242310,0.0218559,3.19931,3.2051,0.27391
198469842,68193021,16109,2272980,46089.1,83892300,6113430,0.0202769,2.68961,2.68961,0.352765
198473275,68193021,16449,56755.6,417.525,2337640,53788.6,0.00735653,0.947723,0.947745,0.081286
198477524,68193021,17307,695260,9919.67,25064600,1306300,0.0142676,1.87886,1.86046,0.295787
198461344,68193021,196,380429,8297.5,20973100,1191100,0.0218109,3.13094,3.12831,0.200232
198463790,68193021,827,1014100,15895,47468200,2026920,0.015674,1.99873,1.99873,0.228339
198469637,68193021,16066,2615810,41822.3,97701500,5503560,0.0159883,2.10396,2.06869,0.552447
198462925,68193021,636,1014100,18825.5,47820700,2500650,0.0185637,2.46587,2.46587,0.228889
198464181,68193021,972,4405810,88987.7,196879000,11535900,0.0201978,2.61833,2.61831,0.478375
198478877,68193021,111220858,136127,2248.59,5531510,302283,0.0165184,2.2206,2.22696,0.182931
198464475,68193021,1037,1442270,29868.1,67601900,4324140,0.0207091,2.99815,2.99439,0.408367
198461288,68193021,170,1087860,28419.5,48129800,4037670,0.0261243,3.71158,3.71971,0.204874
198463631,68193021,769,209768,3328.34,9318160,437982,0.0158668,2.08794,2.08789,0.177391
198461700,68193021,313,75600200,1108230,3371670000,154709000,0.0146592,2.04641,2.07185,0.565773
198461805,68193021,398,1930220,16236,61796400,2190380,0.00841146,1.13478,1.13367,0.465511
198462847,68193021,619,625315,5045.49,19790100,708147,0.00806873,1.13247,1.15863,0.226506
198464691,68193021,10680,4146830,63315.1,171645000,9450840,0.0152683,2.27905,2.30103,0.430862
198463644,68193021,772,1363790,33794.6,70808900,4609460,0.0247799,3.37989,3.37989,0.253754
198477226,68193021,17170,758370,11380,29609900,1542420,0.0150058,2.03386,2.014,0.300788
198462598,68193021,559,1332490,9476.75,51818200,1212780,0.00711208,0.91016,0.896169,0.537711
198461564,68193021,250,1678510,11280.9,66961100,1492070,0.00672075,0.888921,0.888921,0.451499
198477692,68193021,17372,1014040,13410.3,43693200,1794390,0.0132246,1.76954,1.76956,0.147231
198462585,68193021,556,1223920,15077.5,52368700,1925210,0.0123191,1.57299,1.57299,0.257355
198477672,68193021,17366,2668670,44032.7,117740000,5947150,0.0164999,2.22851,2.27107,0.291982
198478740,68193021,111220700,69938,1209.74,3159550,172360,0.0172973,2.46446,2.46446,0.473312
198461455,68193021,201,3357020,25647.4,89259000,3393760,0.00763992,1.01094,1.01094,0.590262
198469686,68193021,16086,349690,10851.2,16277400,1443370,0.031031,4.12756,4.12756,0.162159
198477982,68193021,17429,314721,5391.2,14366800,762239,0.0171301,2.42195,2.42195,0.327786
198477651,68193021,17360,34045.7,752.37,1370020,112737,0.0220988,3.31133,0,0
198469696,68193021,16092,34969,1315.4,1724320,173306,0.0376161,4.95598,0,0
198462440,68193021,498,909194,2458,36777200,311833,0.00270349,0.342977,0.342977,0.265002
198462772,68193021,602,69938,508.44,3350540,69808,0.00726987,0.998141,0.998141,0.0034935
198478438,68193021,17498,69938,1280.78,3041150,172539,0.018313,2.46703,2.46703,0.199409
198468000,68193021,15807,836768,3196.96,26151100,429954,0.00382061,0.513827,0.513385,0.312039
198474902,68193021,16681,1657640,19666.1,74808700,2622070,0.0118639,1.58181,1.57953,0.326994
198469664,68193021,16077,18814300,490214,1003850000,68907000,0.0260554,3.66249,3.66048,0.407984
198462951,68193021,647,4202400,61167.6,151807000,7823030,0.0145554,1.86156,1.84225,0.431323
198476587,68193021,17012,594473,6350.84,21014000,846632,0.0106831,1.42417,1.42417,0.39252
198461661,68193021,294,14519800,222623,707408000,30523600,0.0153323,2.1022,2.09695,0.447005
198469275,68193021,15989,6925300,145575,270639000,18547100,0.0210208,2.67816,2.67212,0.387501
198477787,68193021,17409,139876,900.373,4654780,120827,0.00643694,0.863814,0.863814,0.0929766
198461670,68193021,296,1503670,33296,77122100,4794570,0.0221432,3.18859,3.18859,0.416155
198468166,68193021,15842,7843570,49690.1,313197000,6573990,0.00633514,0.838138,0.820223,0.682257
198477660,68193021,17363,1234690,33345.7,64624200,4850790,0.0270073,3.92875,3.94565,0.549111
198465190,68193021,15594,69938,373.83,2622290,47272.2,0.00534517,0.675916,0.675916,0.105483
198466826,68193021,15675,1462480,11885.7,49228200,1567830,0.00812711,1.07204,1.06954,0.654346
198461034,68193021,27,204504,3479.55,8667540,483781,0.0170145,2.36563,2.35468,0.287608
198478513,68193021,17528,69938,933.695,2259300,123552,0.0133503,1.7666,1.7666,0.269149
198461483,68193021,215,1991710,27207.5,97200100,3749480,0.0136604,1.88254,1.87126,0.267967
198462756,68193021,598,34969,749.915,1526990,108630,0.0214451,3.10648,0,0
198469709,68193021,16097,139783,3051.71,6939670,411276,0.0218318,2.94225,2.94174,0.266784
198461033,68193021,26,5033660,68032.5,238449000,9180850,0.0135155,1.82389,1.82396,0.399114
198478541,68193021,17538,2411900,32747.2,79033900,4526640,0.0135773,1.8768,2.06662,0.82348
198461618,68193021,274,1169360,32250.5,67870600,4571670,0.0275797,3.90956,3.93286,0.239564
198469230,68193021,15975,1968550,19084.9,82602600,2438520,0.00969491,1.23874,1.22428,0.392117
198478749,68193021,111220718,347308,8686.71,16258400,1304050,0.0250115,3.75474,3.74386,0.492845
198461271,68193021,155,1981320,49168.1,88497100,7035510,0.0248159,3.55093,3.50726,0.219
198467753,68193021,15788,244783,556.62,9282920,70611.2,0.00227393,0.288465,0.288465,0.218665
198471380,68193021,16259,1800720,23291.4,75940000,3039530,0.0129345,1.68795,1.65698,0.427442
198476771,68193021,17051,657888,10848.8,27026800,1491610,0.0164903,2.26727,2.22759,0.309232
198461129,68193021,92,244783,9223.03,10425000,1183970,0.0376784,4.83681,4.83681,0.234127
198461806,68193021,399,3607720,78563.2,162771000,10783600,0.0217764,2.98903,2.99641,0.372245
198461557,68193021,247,1328820,24488.8,57884900,3164560,0.0184289,2.38148,2.38148,0.195282
198475726,68193021,16881,104907,2828.21,4735420,383680,0.0269592,3.65733,3.65733,0.424878
198463777,68193021,822,28810600,712265,1240400000,96894300,0.0247223,3.36314,3.35051,0.408371
198466506,68193021,15630,593699,1876,20117700,251156,0.00315985,0.423037,0.423031,0.264046
198464061,68193021,931,1537620,12613.6,41199000,1744060,0.00820332,1.13426,1.13375,0.543858
198464538,68193021,1073,51863600,858903,2295850000,129777000,0.0165608,2.50227,2.53699,0.472198
198477405,68193021,17247,69659.4,1279.74,2823880,176485,0.0183714,2.53354,2.5337,0.0222909
198461960,68193021,435,119351,1874.04,4021940,262732,0.0157019,2.20133,2.19784,0.423552
198467708,68193021,15781,1713480,6333.67,66181900,806978,0.00369638,0.470958,0.470958,0.2565
198477560,68193021,17330,976173,9055.02,30843900,1215430,0.00927603,1.2451,1.24349,0.34872
198476397,68193021,16953,541353,12311.5,23785200,1738710,0.022742,3.21179,3.05281,0.446404
198464465,68193021,1030,491609,648.33,6324970,87991.6,0.00131879,0.178987,0.176164,0.535422
198468158,68193021,15836,12151900,74367.3,466499000,9902030,0.00611981,0.814855,0.80742,0.62935
198473930,68193021,16545,1136950,15776.3,51426100,2100790,0.0138759,1.84774,1.77906,0.486918
198469694,68193021,16091,69938,2261.28,3398570,299055,0.0323327,4.276,4.276,0.262931
