id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197012468,67792193,16974,31173.1,900.185,1448560,125652,0.028877,4.0308,0,0
197010828,67792193,16548,1441970,20409.1,52452600,2819440,0.0141536,1.95527,1.89384,0.628689
197011681,67792193,16856,1993230,23024.8,60077900,3218230,0.0115515,1.61458,1.61458,0.283219
197007745,67792193,16000,549125,8233.74,12378100,1192590,0.0149943,2.1718,2.1589,0.545382
197011019,67792193,16628,329749,2482.69,13665800,334095,0.00752902,1.01318,1.01447,0.193314
197014661,67792193,17350,32467.6,19.932,434638,2717.58,0.000613905,0.0837013,0,0
197014911,67792193,17479,578504,11112.4,22525700,1604760,0.0192088,2.77398,2.77965,0.468404
197006708,67792193,15829,3461830,138042,119462000,20023000,0.0398756,5.78393,5.78399,0.497319
197006746,67792193,15834,13307800,434435,467792000,63066500,0.0326451,4.73906,4.67592,0.661604
197012633,67792193,17009,158963,2600.14,7191980,402734,0.0163569,2.5335,2.54354,0.496647
197006567,67792193,15806,892704,24924.8,29630200,3979750,0.0279206,4.45808,4.7843,0.800432
197010708,67792193,16467,2261980,62601.5,85155300,9342400,0.0276756,4.13019,4.13282,0.701471
197011061,67792193,16641,60891.2,809.427,2527810,110954,0.013293,1.82216,1.82216,0.000385973
197014919,67792193,17484,197933,4892.6,8656770,715425,0.0247185,3.61449,3.5635,0.264778
197002328,67792193,328,1812790,40314.2,61970000,5317490,0.0222387,2.93331,2.93105,0.387043
197006692,67792193,15823,871998,12029.9,29154800,1637120,0.0137958,1.87744,1.87935,0.623026
197007951,67792193,16058,14283300,334824,505118000,45029700,0.0234416,3.1526,3.14084,0.440809
197008877,67792193,16217,691781,8459.14,30777100,1173760,0.0122281,1.69673,1.76026,0.727494
197012598,67792193,17000,148421,2532.67,6197480,376041,0.0170641,2.53361,2.55206,0.0906538
197010482,67792193,16441,586273,15813.5,25488300,2272270,0.0269729,3.87578,3.92573,0.673634
197014570,67792193,17310,1117520,13207.4,34391000,1866390,0.0118185,1.67011,1.67099,0.490217
197003809,67792193,714,11862200,399419,500633000,55747600,0.0336715,4.69958,4.87504,0.463156
197015175,67792193,17606,34928.7,362.312,1016150,49151,0.0103729,1.40718,0,0
197000864,67792193,9,2203050,12342.9,68078700,1612680,0.00560264,0.732021,0.732021,0.332485
197001228,67792193,94,781713,10938,34567300,1493880,0.0139923,1.91104,1.94356,0.436706
197014914,67792193,17482,279329,3528.6,9140920,494569,0.0126324,1.77056,1.77207,0.52716
197015416,67792193,111220814,34969,345.538,1104290,49627.1,0.00988125,1.41917,0,0
197005156,67792193,15615,802044,11070.2,30439800,1545140,0.0138025,1.9265,1.84654,0.77755
197014895,67792193,17469,528420,6849.23,20538000,1021330,0.0129617,1.93279,1.96703,0.744836
197004684,67792193,10705,225241,5531.57,11137100,831499,0.0245584,3.6916,3.6752,0.173417
197011625,67792193,16826,313788,9624.07,11909700,1450570,0.0306706,4.62277,4.62536,0.15482
197005511,67792193,15678,404784,5110.48,15209700,806380,0.0126252,1.99213,1.96319,0.391572
197014837,67792193,17434,856685,23782.7,32638100,3707210,0.0277613,4.32739,4.28412,0.457019
197003825,67792193,725,174845,8314.21,6764700,1319290,0.0475519,7.54547,7.54547,0.322622
197007192,67792193,15902,419212,15542.7,15178200,2220090,0.0370759,5.29585,5.29202,0.426932
197010861,67792193,16573,89422.8,563.123,3347330,74750.5,0.00629731,0.835923,0.877991,0.370292
197011169,67792193,16680,13018600,287417,525020000,40984700,0.0220774,3.14816,3.22503,0.526272
197015365,67792193,111220754,208043,2718.72,7339230,395531,0.0130681,1.9012,1.90866,0.40434
197008372,67792193,16135,2144720,11787.2,55452800,1729050,0.00549591,0.806188,0.810599,0.286837
197011364,67792193,16706,2108000,30742.8,79872500,4245060,0.0145839,2.01379,2.03449,0.451423
197014962,67792193,17503,2081170,64544.2,82394100,10254700,0.0310134,4.92739,4.8703,0.521024
197005543,67792193,15683,69295.3,487.421,2129070,74755.3,0.00703398,1.07879,1.07878,0.00384994
197007996,67792193,16078,805161,12669.5,30825300,1779940,0.0157354,2.21067,2.24609,0.352721
197005468,67792193,15675,1874790,16151.6,65249300,2440190,0.00861516,1.30158,1.2649,0.604938
197005706,67792193,15719,48219.7,822.348,2024550,119225,0.0170542,2.47253,2.52545,0.177768
197009352,67792193,16264,905585,12487.6,40905500,1735160,0.0137895,1.91606,1.82521,0.546821
197004320,67792193,962,9901540,83044.1,262223000,11266100,0.00838699,1.13781,1.15813,0.760911
197004404,67792193,1034,1326190,55159.4,66539700,8502170,0.0415923,6.41096,6.37897,0.257415
197005378,67792193,15666,8240000,71350.9,242052000,10887400,0.00865909,1.32129,1.30055,1.19227
197010684,67792193,16462,1119010,22608.8,34073800,3160070,0.0202043,2.82399,2.82399,0.933445
197014979,67792193,17509,452355,15307.6,16294700,2485590,0.0338397,5.49478,5.48926,0.370108
197001371,67792193,175,804040,23833.5,39153500,3434490,0.0296422,4.27154,4.27194,0.273033
197008336,67792193,16132,1526450,10201.6,46513700,1436090,0.00668323,0.940799,0.941726,0.479551
197013081,67792193,17096,874225,18434.2,32151600,2640240,0.0210864,3.0201,3.0201,0.378902
197001539,67792193,248,454245,5633.86,10442300,810335,0.0124027,1.78392,1.7835,0.661425
197010941,67792193,16601,279752,3183.05,8798650,425361,0.0113781,1.52049,1.52049,0.495405
197001257,67792193,113,1676880,4535.32,29782700,635200,0.00270463,0.3788,0.378592,0.597088
197011664,67792193,16851,454597,5607.53,14232800,805688,0.0123352,1.77231,1.77231,0.294263
197001423,67792193,206,144299,989.926,4709610,137308,0.00686022,0.951548,0.957931,0.464431
197010967,67792193,16609,117847,2023.72,5205070,278920,0.0171724,2.3668,2.3177,0.193625
197014191,67792193,17203,406496,15702.6,17428100,2472500,0.0386292,6.08247,6.02359,0.398842
197014865,67792193,17449,558793,12457.5,28288800,1844430,0.0222936,3.30073,3.19541,0.585929
197001437,67792193,215,2131460,69602.8,79005600,9968680,0.032655,4.67693,4.67708,0.535325
197003797,67792193,708,1576610,22011.6,68369700,3005150,0.0139613,1.90608,1.86515,0.388076
197008532,67792193,16157,228904,11889.6,11627000,1748300,0.0519415,7.6377,7.60671,0.148315
197011342,67792193,16688,5348820,97242.3,198537000,13878500,0.0181801,2.59469,2.74024,0.589631
197014868,67792193,17451,558793,12457.5,28288800,1844430,0.0222936,3.30073,3.19541,0.585929
197015409,67792193,111220798,1449660,20759.9,48246600,3008140,0.0143206,2.07507,2.0773,0.586448
197005064,67792193,15606,310424,5995.08,14258000,818636,0.0193125,2.63715,2.6591,0.385777
197014850,67792193,17441,30645.1,169.788,1101250,25829.9,0.00554048,0.842872,0,0
197015430,67792193,111220822,156460,2917.93,6764300,429748,0.0186497,2.74669,2.73544,0.0988963
197001532,67792193,246,942417,12434.6,27892600,1783010,0.0131944,1.89196,1.8932,0.331088
197002352,67792193,337,6407980,48140.6,170671000,6329220,0.00751261,0.987709,0.98407,0.784343
197011119,67792193,16664,467374,3840.45,18704600,509884,0.00821708,1.09096,1.15847,0.427827
197004358,67792193,993,29613200,353346,895763000,47538000,0.011932,1.6053,1.60303,0.730058
197006913,67792193,15863,1368080,35641.6,38784700,5666430,0.0260524,4.1419,4.10899,0.70542
197001241,67792193,104,4455860,108383,156395000,14309500,0.0243237,3.21139,3.20535,0.401151
197011369,67792193,16710,489566,2564.95,14009100,346383,0.00523922,0.70753,0.70753,0.179552
197015353,67792193,111220728,559302,5704.31,17625200,801359,0.010199,1.43279,1.43285,0.323651
197007673,67792193,15985,6388280,155687,212522000,22486500,0.0243707,3.51996,3.48512,0.506463
197008683,67792193,16179,734349,8109.1,23501800,1106660,0.0110426,1.50699,1.50699,0.56512
197010955,67792193,16606,188373,1541.75,7277220,206442,0.00818458,1.09593,1.09941,0.494685
197010838,67792193,16556,26639.5,441.47,1130420,61856.2,0.016572,2.32197,0,0
197004381,67792193,1020,2307950,226512,112592000,36588000,0.098144,15.853,15.853,0.328633
197002085,67792193,287,64662.1,951.613,2590130,131037,0.0147167,2.02649,2.03582,0.0845547
197012795,67792193,17042,1354620,28299.1,44371400,4416560,0.0208908,3.26038,3.25401,0.56243
197008704,67792193,16182,104907,740.058,2927310,102658,0.00705442,0.978562,0.978562,0.116009
197004345,67792193,978,1534580,15515.8,45604800,2301120,0.0101107,1.49951,1.48337,0.677904
197010822,67792193,16545,1184720,23258.7,42941500,3268610,0.0196323,2.75898,2.72467,0.552365
197012474,67792193,16975,1082870,19607.4,32822300,2903260,0.0181069,2.68108,2.68086,0.455964
197009957,67792193,16383,1337360,47445.8,61732500,7007520,0.0354773,5.23983,4.91606,0.700322
197001255,67792193,112,69938,1197.04,2536750,168257,0.0171157,2.4058,2.4058,0.203971
197003365,67792193,594,69719.2,1465.52,2436570,202436,0.0210203,2.90359,2.90608,0.386389
197010980,67792193,16613,1530570,15953.6,54714900,2267720,0.0104233,1.48162,1.44662,0.427065
197014478,67792193,17272,800157,17639.6,33811200,2649890,0.0220452,3.31172,3.31695,0.363752
197003844,67792193,746,3817470,104535,153648000,14717500,0.0273834,3.8553,3.87444,0.289323
197004607,67792193,10672,4580940,98620.6,194744000,14930400,0.0215285,3.25925,3.25925,0.190458
197004675,67792193,10701,874225,10933.6,29270800,1526660,0.0125066,1.7463,1.7463,0.474747
197003750,67792193,687,5284360,76276.1,214497000,10470100,0.0144343,1.98133,2.00259,0.511701
197004510,67792193,1086,908578,2733.21,24238800,378448,0.00300823,0.416528,0.416408,0.396407
197014426,67792193,17246,969898,14710.1,31568800,2089650,0.0151667,2.1545,2.16159,0.284865
197007463,67792193,15950,1887380,38369.8,54958800,5469410,0.0203296,2.89788,2.89706,0.535789
197007157,67792193,15893,2761800,84083,99784500,11778400,0.030445,4.26475,4.26395,0.369295
197007915,67792193,16040,5492050,54691.1,186910000,7348670,0.00995822,1.33805,1.3482,0.372999
197014925,67792193,17487,2946520,52338.8,106417000,7471780,0.0177629,2.5358,2.5119,0.420401
197015155,67792193,17593,131668,132.58,3737520,18517.1,0.00100693,0.140635,0.14069,0.595978
197004151,67792193,846,699380,23265.2,27158700,3403280,0.0332654,4.86614,4.86614,0.219186
197011092,67792193,16655,82238.4,580.656,3351390,80281.3,0.00706065,0.976202,0.976968,0.142931
197001588,67792193,260,311225,4426.5,6743270,728554,0.0142228,2.34092,2.33568,0.567122
197011834,67792193,16879,1756830,22523.8,60706700,3178850,0.0128207,1.80942,1.83791,0.470833
197015144,67792193,17589,481891,2941.69,19202700,413117,0.00610447,0.857283,0.888288,0.618307
197005171,67792193,15618,136434,3300.75,6378870,457275,0.024193,3.35161,3.37069,0.376415
197003491,67792193,623,119944000,3267350,4648400000,464337000,0.0272408,3.8713,3.88277,0.676482
197003744,67792193,684,332008,3078.97,12668100,430466,0.00927379,1.29655,1.26817,0.449804
197012714,67792193,17030,524535,11255.9,18844800,1615540,0.0214588,3.07995,3.07995,0.376166
197015475,67792193,111220896,104899,691.488,2680260,92967.1,0.00659192,0.88625,0.886271,0.52898
197001425,67792193,207,137909,1802.54,5419650,274375,0.0130705,1.98953,1.97007,0.323952
197009801,67792193,16348,1871950,25565,65994100,3581440,0.0136569,1.91322,1.94891,0.485591
197014740,67792193,17389,438521,1409.39,8797320,198977,0.00321396,0.453746,0.450616,0.411698
197012581,67792193,16997,431127,8017.92,18287000,1190790,0.0185976,2.76203,2.78643,0.310021
197011903,67792193,16891,220534,3924.84,9483570,564061,0.017797,2.5577,2.57619,0.280236
197003263,67792193,532,375899,1275.79,7818720,177964,0.00339395,0.473435,0.483674,0.571653
197001659,67792193,276,4786980,101699,153089000,14724700,0.0212449,3.07599,3.05901,0.433636
197002719,67792193,382,14316600,85303.9,398847000,12315600,0.00595838,0.860228,0.862625,0.540739
197003860,67792193,771,55966400,1367220,2026740000,217158000,0.0244293,3.88016,3.92779,1.0345
197010923,67792193,16596,782836,17579,32923900,2461900,0.0224555,3.14484,3.01441,0.356216
197010046,67792193,16398,25353900,1481410,1119910000,230433000,0.0584292,9.08864,8.94153,0.616533
197014643,67792193,17343,1988060,25150.4,76843700,3548720,0.0126508,1.78502,1.77887,0.581973
197001460,67792193,226,2783950,95384.6,112254000,14167000,0.0342623,5.08882,5.17241,0.558931
197012168,67792193,16938,43034900,942281,1832440000,145911000,0.0218958,3.39054,3.39014,0.31019
197003225,67792193,510,384659,5106.35,13504700,673043,0.013275,1.74971,1.74971,0.246938
197003136,67792193,458,3198010,71469.9,87090600,11186600,0.0223482,3.49799,3.32759,0.768077
197003560,67792193,634,464094,11653,20510500,1705150,0.0251091,3.67416,3.59051,0.853528
197010788,67792193,16523,67108.4,1971.36,2720210,280948,0.0293758,4.18648,4.22173,0.279993
197014480,67792193,17274,98173,507.423,3081520,76732.9,0.00516866,0.781608,0.779732,0.538458
197013160,67792193,17107,979132,13628.1,32029400,1945770,0.0139186,1.98724,1.98724,0.385977
197003534,67792193,630,1223850,31571.3,44997200,4128800,0.0257968,3.37361,3.37355,0.243841
197007796,67792193,16021,50657300,313404,1432290000,41597800,0.00618675,0.821162,0.825377,0.854939
197015348,67792193,111220720,99187.1,1610.33,4112690,231819,0.0162353,2.33719,2.32101,0.270823
197015492,67792193,112892325,30943.2,758.367,1406460,123783,0.0245084,4.00034,0,0
197014492,67792193,17280,2437050,30403.6,93053300,4456360,0.0124756,1.82859,1.80298,0.599007
197001403,67792193,195,275507,15336.9,14516000,2139530,0.0556681,7.76582,7.81799,0.189151
197004350,67792193,982,184089,845.41,6933230,122197,0.00459239,0.663792,0.675435,0.169656
197001198,67792193,74,104907,921.087,4014640,123504,0.00878003,1.17727,1.17727,0.0593042
197005035,67792193,15603,232574,2408.5,9764020,324756,0.0103558,1.39635,1.39922,0.224168
197002568,67792193,367,1573720,25397.5,61008500,3484620,0.0161386,2.21426,2.23711,0.522922
197002798,67792193,399,3314260,22429.3,101518000,3181420,0.00676751,0.95992,0.96271,0.616478
197012286,67792193,16947,22125400,462546,910747000,71635800,0.0209057,3.23772,3.23705,0.349175
197004279,67792193,927,104818,2579.03,4015600,354288,0.024605,3.38004,3.38059,0.370918
197010859,67792193,16571,457199,5049.56,16974600,689574,0.0110446,1.50826,1.46727,0.444732
197013052,67792193,17090,98804.1,9638.98,6476940,1669310,0.0975565,16.8951,16.4834,0.224538
197002727,67792193,385,11836500,119526,347331000,16373300,0.0100981,1.38328,1.39143,0.360868
197006818,67792193,15848,1023400,24639.1,26790300,3840000,0.0240757,3.7522,3.56438,0.889471
197011618,67792193,16823,1034980,29293.4,40414900,4375530,0.0283033,4.22764,4.23758,0.247183
197005012,67792193,15599,2429870,39563.9,91622800,5503440,0.0162823,2.26491,2.26506,0.618163
197011126,67792193,16666,365430,4740.02,16253600,636595,0.0129711,1.74204,1.83328,0.430871
197012067,67792193,16927,3007200,84427.4,108424000,12276000,0.0280751,4.0822,4.08212,0.32107
197014828,67792193,17430,768331,18593.8,26742100,2856500,0.0242003,3.7178,3.72006,0.476428
197002783,67792193,395,3698590,72663.6,150968000,10822000,0.0196463,2.92597,2.85476,0.771751
197011646,67792193,16844,1630210,19437.2,56195500,2736950,0.0119232,1.67889,1.67757,0.286269
197004335,67792193,972,7440550,300130,358370000,41760500,0.040337,5.61255,5.70277,0.404745
197014553,67792193,17303,330603,7539.24,14434800,1121670,0.0228045,3.39281,3.3905,0.0550166
197015194,67792193,17643,324855,1105.48,11966300,173311,0.00340301,0.533504,0.546903,0.372982
197001200,67792193,77,69938,1335.4,2481020,190176,0.019094,2.71921,2.71921,0.0739984
197004395,67792193,1030,569792,383.409,5961820,54221.3,0.000672892,0.0951597,0.0950928,0.760269
197002595,67792193,370,45837600,740129,1702330000,109411000,0.0161468,2.38693,2.34674,0.676943
197003880,67792193,803,23399600,836383,918031000,123810000,0.0357434,5.29109,5.33438,0.589156
197002125,67792193,294,20621600,422021,857104000,59510300,0.020465,2.88583,2.88401,0.530503
197003238,67792193,518,5455160,73735.2,179297000,10805700,0.0135166,1.98083,1.98083,0.669641
197003792,67792193,706,391656,4834.37,15590500,679173,0.0123434,1.73411,1.7422,0.52341
197006219,67792193,15738,496131000,9478410,17473000000,1343730000,0.0191047,2.70841,2.74801,0.822419
197008499,67792193,16149,47784.6,1294.46,2301850,196700,0.0270896,4.1164,3.97329,0.250695
197008671,67792193,16178,244783,1193.43,6913940,163121,0.00487544,0.666392,0.666392,0.364898
197009671,67792193,16325,7450060,110799,232021000,16049400,0.0148722,2.15427,2.19031,0.745285
197014853,67792193,17443,1391650,24511.4,45396100,3718720,0.0176132,2.67216,2.65601,0.780547
197003887,67792193,811,4853840,89662.2,193172000,12371800,0.0184724,2.54887,2.55731,0.363034
197005001,67792193,15597,86890.2,499.271,1713750,73109.6,0.00574599,0.841402,0.87242,1.05747
197007355,67792193,15933,838401,23641.2,32580300,3279290,0.028198,3.91137,3.91247,0.345883
197005686,67792193,15716,52683,391.175,1553160,56560.2,0.00742507,1.07359,1.08579,1.03322
197014755,67792193,17397,211809,1026.34,6674940,147223,0.0048456,0.695073,0.700931,0.688671
197003163,67792193,475,2168080,57527.9,68286500,8158410,0.0265341,3.76297,3.76297,0.80268
197007428,67792193,15945,944163,24136.5,35074700,3496350,0.0255639,3.70312,3.70312,0.300933
197012621,67792193,17007,229315,3576.35,9990580,536783,0.0155958,2.34081,2.33957,0.261645
197015479,67792193,111220904,851822,13617.7,29551300,1880130,0.0159866,2.20719,2.20475,0.483619
197001233,67792193,99,1538640,47965.8,51519800,7506100,0.0311742,4.87841,4.87841,0.435481
197002709,67792193,381,3356550,40931.8,90390800,5899940,0.0121946,1.75774,1.75819,0.407244
197003867,67792193,780,384659,11260,15140000,1638050,0.0292726,4.25844,4.25844,0.187103
197012953,67792193,17075,658786,9905.42,28090600,1475540,0.0150359,2.23978,2.21677,0.31629
197010610,67792193,16451,739397,41763,32737100,6127890,0.0564825,8.28769,8.16321,0.409871
197004611,67792193,10674,6853920,141619,277868000,21391800,0.0206625,3.1211,3.1211,0.273525
197008205,67792193,16115,14442600,129613,425711000,19046700,0.00897432,1.31878,1.31652,0.839888
197011500,67792193,16783,360968,5413.6,13270300,771597,0.0149974,2.13758,2.10516,0.386943
197003287,67792193,549,58053700,2587230,2472050000,394971000,0.0445661,6.80355,6.76598,0.721936
197008419,67792193,16140,1075000,8127.64,30526900,1182710,0.0075606,1.10019,1.09907,0.579967
197014475,67792193,17268,898330,18147,36892700,2726630,0.0202008,3.03522,3.03504,0.461467
197002139,67792193,296,2493770,72549.4,119058000,9934070,0.0290922,3.98355,4.02779,0.322784
197007374,67792193,15936,9657790,288716,344739000,41710300,0.0298947,4.31883,4.31113,0.483047
197011391,67792193,16725,5337870,77038,188100000,10958000,0.0144323,2.05288,2.02797,0.519895
197010945,67792193,16602,755759,9296.43,28569300,1276370,0.0123008,1.68886,1.64521,0.519043
197015116,67792193,17577,182763,2140.51,8147690,301903,0.0117119,1.65188,1.64023,0.377288
197014417,67792193,17244,1133580,16848.1,36915400,2387180,0.0148627,2.10587,2.10838,0.28916
197014506,67792193,17284,576219,5313.9,20180700,755630,0.009222,1.31136,1.31785,0.475756
197011005,67792193,16623,5465950,78170.3,194431000,11081700,0.0143013,2.02741,1.99362,0.508393
197011116,67792193,16663,56817.5,335.009,2164290,44680.4,0.00589623,0.786385,0.786388,0.0246487
197015494,67792193,112892331,30943.2,758.367,1406460,123783,0.0245084,4.00034,0,0
197004761,67792193,10737,2049980,52300.1,95229900,7846420,0.0255125,3.82756,3.78486,0.256821
197008225,67792193,16119,2689640,26805.2,77833000,3885660,0.00996609,1.44467,1.4449,0.600327
197012922,67792193,17066,1980330,57993.3,85731100,9189330,0.0292847,4.64031,4.72184,0.818183
197010916,67792193,16594,83569.1,356.471,2911040,50133.2,0.00426558,0.599901,0.600484,0.29731
197005341,67792193,15657,134503,560.96,4688270,77108.1,0.00417062,0.573283,0.573354,0.429593
197003477,67792193,621,1014100,18025,32954900,2812090,0.0177743,2.77299,2.77299,0.508494
197003369,67792193,596,3669460,160897,162037000,25128900,0.0438475,6.84812,7.15463,0.486176
197009596,67792193,16310,14487100,239588,475437000,34828200,0.0165381,2.40409,2.46255,0.765487
197011697,67792193,16863,839256,10191.2,25721400,1434520,0.0121432,1.70927,1.70927,0.203244
197003171,67792193,480,174845,5165.69,6678000,724211,0.0295444,4.14202,4.14202,0.0793317
197014840,67792193,17436,139861,4062.31,5015410,662341,0.0290453,4.73571,4.73605,0.48894
197004133,67792193,837,789175,7261.64,23922600,1049950,0.00920156,1.33043,1.33668,0.515812
197010998,67792193,16619,559504,5943.22,17618300,900859,0.0106223,1.6101,1.6101,0.46238
197002817,67792193,402,594473,3687.16,20776500,477984,0.0062024,0.804046,0.804046,0.271992
197006404,67792193,15780,246263,4105.42,10478800,584816,0.0166709,2.37477,2.32401,0.355529
197008145,67792193,16104,3566840,74559.7,129339000,10570500,0.0209036,2.96354,2.96354,0.385115
197015390,67792193,111220784,330603,7539.24,14434800,1121670,0.0228045,3.39281,3.3905,0.0550166
197003911,67792193,828,6465060,76906.1,206709000,10699900,0.0118957,1.65503,1.65597,0.497893
197004341,67792193,976,4775150,119865,224860000,18628200,0.0251018,3.90107,3.94275,0.308242
197015481,67792193,111220908,168261,4224.14,7099770,632047,0.0251047,3.75636,3.69336,0.301379
197003275,67792193,542,2429310,35898.2,92563800,4984380,0.0147771,2.05177,2.09403,0.458396
197004618,67792193,10677,4685850,109318,210701000,16972800,0.0233294,3.62214,3.62214,0.210144
197009701,67792193,16330,454597,3732.32,12854600,524925,0.00821018,1.1547,1.1547,0.347797
197012777,67792193,17040,209814,4563.5,7231360,667261,0.0217502,3.18025,3.18025,0.299235
197001665,67792193,278,9440350,342626,352304000,48621300,0.0362938,5.15038,5.15006,0.514392
197014525,67792193,17292,7314780,101414,235604000,14607300,0.0138643,1.99696,2.00188,0.556767
197014893,67792193,17467,1499220,23370.1,64160800,3453220,0.0155882,2.30335,2.32982,0.676127
197015102,67792193,17569,431248,9763.91,17628200,1486410,0.0226411,3.44676,3.37325,0.454156
197010519,67792193,16443,1048270,80829.3,46780600,12459800,0.0771072,11.886,11.8847,0.310982
197001253,67792193,111,34969,533.277,1330100,72329.8,0.01525,2.0684,0,0
197015229,67792193,111220632,559504,8945.22,17073700,1279970,0.0159878,2.28768,2.28768,0.489327
197003686,67792193,663,2132250,45584.4,64499800,6528440,0.0213785,3.06176,3.06095,0.543296
197011098,67792193,16657,52441.6,971.483,2551230,127810,0.018525,2.43718,2.43881,0.118676
197003071,67792193,423,1467920,9680.92,45648500,1398930,0.00659498,0.952999,0.970376,0.274211
197009630,67792193,16317,938097,24986.9,40367300,3641210,0.0266357,3.88149,4.12089,0.462737
197001169,67792193,66,34969,339.967,998350,45374.8,0.00972194,1.29757,0,0
197003167,67792193,478,1363790,19366.6,48403600,2510850,0.0142006,1.84108,1.84108,0.381809
197006355,67792193,15772,115354,4574.41,5810960,693561,0.0396555,6.01247,6.01044,0.302231
197007510,67792193,15957,2742160,84577.4,149798000,12370700,0.0308433,4.51131,4.50391,0.233894
197012148,67792193,16936,104907,2443.16,3276410,350233,0.0232888,3.33851,3.33851,0.246854
197005243,67792193,15626,1766860,13578.3,58153500,1896140,0.00768502,1.07317,1.03386,0.784028
197007999,67792193,16079,696574,12297.6,27985600,1704250,0.0176545,2.44661,2.47261,0.308605
197010935,67792193,16599,518870,12074.2,21054700,1681840,0.0232702,3.24135,3.2474,0.266719
197014473,67792193,17266,898330,18147,36892700,2726630,0.0202008,3.03522,3.03504,0.461467
197011415,67792193,16736,1039900,15217.6,34869500,2149620,0.0146337,2.06714,2.07946,0.320042
197011444,67792193,16752,2861730,40262.7,99993900,5656820,0.0140694,1.97672,1.95499,0.374316
197007369,67792193,15935,2412840,84234,91586600,11929300,0.0349107,4.94409,4.94411,0.337783
197011401,67792193,16731,28937,263.054,1255050,34703.9,0.0090906,1.19929,0,0
197006551,67792193,15804,981571,41798.2,45901300,6205740,0.0425829,6.32225,6.39741,0.338832
197003156,67792193,471,104907,633.242,2566520,88967.7,0.00603622,0.848063,0.848063,0.305727
197004498,67792193,1081,104013,4245.29,4894640,599240,0.040815,5.76121,5.77047,0.242675
197004513,67792193,1088,454597,16850.1,15818800,2464740,0.037066,5.42182,5.42182,0.556678
197014669,67792193,17356,104907,1262.34,3282760,181971,0.012033,1.73459,1.73459,0.197606
197004467,67792193,1066,831657,9708.37,24916400,1346820,0.0116735,1.61945,1.63162,0.250778
197004337,67792193,974,1853360,17316.4,65571400,2201780,0.00934324,1.18799,1.18799,0.448188
197006716,67792193,15830,4091370,110161,130866000,15792100,0.0269252,3.85986,3.85986,0.474909
197003389,67792193,605,1316580,36419.3,52181600,5406000,0.0276621,4.10611,4.10343,0.271855
197003259,67792193,529,172436,5600.29,7732750,790701,0.0324774,4.58547,4.58517,0.179065
197015404,67792193,111220794,909193,14783.6,29542200,2081870,0.0162601,2.28979,2.28979,0.339988
197002101,67792193,288,1824050,52378.8,71504000,7339600,0.0287157,4.0238,4.04306,0.309095
197002272,67792193,321,69938,624.409,2019720,85717.1,0.00892804,1.22561,1.22561,0.161723
197003868,67792193,781,69938,1196.9,2177230,169428,0.0171137,2.42254,2.42254,0.139935
197006245,67792193,15755,1735770,69415.2,83923100,10672800,0.0399909,6.14872,6.37094,0.552267
197015328,67792193,111220672,594473,15358.6,20461400,2476420,0.0258357,4.16575,4.16575,0.505213
197001353,67792193,162,493601,11331.8,21872500,1597390,0.0229573,3.2362,3.26245,0.235414
197009291,67792193,16254,472051,3486.36,19028300,464578,0.00738556,0.984169,0.987874,0.389556
197011893,67792193,16890,220534,3924.84,9483570,564061,0.017797,2.5577,2.57619,0.280236
197003177,67792193,483,880521,31619.9,42259700,4583320,0.0359104,5.20524,5.1728,0.365814
197002829,67792193,406,890701,21040.2,31947800,3086190,0.0236221,3.4649,3.41816,0.718484
197004624,67792193,10680,3356460,88453.7,163484000,14033500,0.0263533,4.18103,4.18088,0.154476
197012874,67792193,17054,1935330,48595.3,68248700,7459900,0.0251095,3.85458,3.84038,0.554911
197007727,67792193,15996,174845,4490.42,6407280,634524,0.0256823,3.62907,3.62907,0.209492
197001281,67792193,131,104907,1209.15,3375980,169679,0.0115259,1.61743,1.61743,0.281355
197013220,67792193,17116,384659,7921.66,12623500,1281670,0.020594,3.33196,3.33196,0.4953
197001287,67792193,135,384067,8236.4,11712700,1268660,0.0214452,3.30322,3.30003,0.760811
197007001,67792193,15872,839256,22622.5,33666700,3105610,0.0269554,3.70044,3.70044,0.20927
197003271,67792193,537,559298,12207.7,18387800,1695060,0.0218268,3.03069,3.03045,0.568634
197004691,67792193,10708,2038980,55696.6,100081000,8696600,0.0273159,4.26517,4.31028,0.233007
197002459,67792193,360,383431,20496.3,19165100,3075570,0.0534551,8.0212,7.95912,0.145785
197011458,67792193,16762,925270,13502.5,32061800,1897560,0.014593,2.05081,2.04614,0.287217
197003640,67792193,652,55391,731.541,2482160,100521,0.0132069,1.81476,2.03547,0.662403
197009448,67792193,16281,84485,1377.76,3936070,191169,0.0163078,2.26275,2.23153,0.21293
197005024,67792193,15602,1647340,31042.5,71341500,4268840,0.018844,2.59135,2.57341,0.558551
197014879,67792193,17457,81740.9,859.505,4073300,119435,0.010515,1.46114,1.46118,0.183378
197014799,67792193,17416,11528100,196722,414960000,29376900,0.0170646,2.54829,2.4739,0.697566
197004196,67792193,869,34969,357.305,1069540,50784.6,0.0102178,1.45227,0,0
197003249,67792193,524,343479,18686.2,18502400,2676820,0.0544029,7.79325,7.84551,0.177207
197003872,67792193,786,34969,444.589,1390780,60788.5,0.0127138,1.73835,0,0
