id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198062704,68161462,7,2544000,46131.3,111398000,6443590,0.0181334,2.53286,2.53828,0.336802
198065063,68161462,669,20370300,1282740,1127410000,195864000,0.062971,9.61518,9.57418,0.432706
198065069,68161462,674,27048.2,536.744,1642440,71983.6,0.019844,2.6613,0,0
198065536,68161462,872,425725,10701.8,22077200,1454120,0.0251379,3.41564,3.46108,0.354736
198075388,68161462,16752,2585170,51733.3,126926000,7038390,0.0200115,2.7226,2.81114,0.462828
198062907,68161462,135,282992,6140.08,12883500,882322,0.021697,3.11784,3.03195,0.407753
198064535,68161462,559,1383750,52969,65213000,7334980,0.0382792,5.30078,5.31268,0.361232
198074674,68161462,16555,21991.4,710.388,1170970,98189.7,0.032303,4.46492,0,0
198076765,68161462,17048,31469.6,726.88,1362510,100108,0.0230979,3.18112,0,0
198067039,68161462,1110,258486,5307.73,12386000,716524,0.0205339,2.772,2.82018,0.311297
198077417,68161462,17264,64422.6,560.474,2547760,74443.1,0.00869995,1.15554,1.14613,0.085043
198078498,68161462,111220702,380862,7563.68,16910100,1034090,0.0198594,2.71514,2.67235,0.188118
198073828,68161462,16280,85224.8,2613.53,4625840,355903,0.0306664,4.17605,4.11853,0.0800051
198064061,68161462,467,5948860,161222,285810000,22077400,0.0271012,3.7112,3.69073,0.385277
198067720,68161462,15580,375960,12636,18599000,1737730,0.03361,4.62211,4.61731,0.22527
198074701,68161462,16566,57321.5,2208.88,3204600,305924,0.038535,5.33699,5.33292,0.0979164
198078406,68161462,17615,30307.1,45.4944,1124750,5641.13,0.00150112,0.186133,0,0
198074259,68161462,16440,1359940,48677.6,77714900,6770610,0.035794,4.97863,4.96633,0.184677
198066641,68161462,1065,96094700,1351670,3932350000,184399000,0.014066,1.91893,1.97341,0.678885
198070468,68161462,15874,471501,20763,23031200,2890000,0.0440359,6.12937,6.15133,0.204364
198077970,68161462,17467,1479940,5352.33,51529900,686331,0.00361659,0.463757,0.495201,0.592957
198065887,68161462,958,2011230,92883.4,129491000,13994200,0.0461825,6.95803,7.02525,0.195785
198074761,68161462,16589,218820,8695.43,13331400,1316860,0.0397378,6.01802,6.16462,0.208837
198076485,68161462,16905,29696.3,540.651,1419280,72862.2,0.018206,2.45358,0,0
198073765,68161462,16257,286839,5447.52,11502000,733314,0.0189915,2.55653,2.52895,0.165373
198065106,68161462,712,118429,4760.04,6260040,642470,0.0401933,5.42495,5.32816,0.231016
198070386,68161462,15861,3123910,205414,170196000,32462800,0.0657554,10.3917,10.29,0.27555
198069889,68161462,15806,603637,33702.6,32351300,5114360,0.0558324,8.47256,8.0779,0.267033
198077728,68161462,17359,69853.3,274.282,2670330,37719.2,0.00392654,0.539977,0.540428,0.973016
198065951,68161462,975,20613.9,482.581,1048100,65331.1,0.0234104,3.16927,0,0
198078842,68161462,112892315,156433,3156.05,7582140,420418,0.020175,2.68752,2.686,0.133692
198062744,68161462,41,820183,41205.8,42856700,6424400,0.0502397,7.83288,7.86245,0.411061
198066082,68161462,1014,1172040,24116.5,54893600,3354910,0.0205765,2.86247,2.85975,0.173958
198068130,68161462,15592,1083270,41983.8,56791200,5809880,0.0387566,5.36328,5.25876,0.198966
198075002,68161462,16675,1670250,45894.8,93342800,6388620,0.0274777,3.82493,3.86121,0.116977
198065074,68161462,679,1847880,35358.4,88111600,4709560,0.0191345,2.54862,2.51624,0.424784
198076827,68161462,17089,102107,2499.29,4710770,328997,0.0244771,3.22208,3.17867,0.0803579
198074374,68161462,16479,530075,13861.5,27561000,1893240,0.02615,3.57165,3.57811,0.10407
198066395,68161462,1037,1778760,43833.6,94704800,6170270,0.0246428,3.46885,3.47034,0.34712
198074897,68161462,16649,41658200,1122900,2284200000,156482000,0.026955,3.75634,3.81861,0.383089
198076577,68161462,16919,55359400,222318,2720720000,30832200,0.0040159,0.556945,0.561605,1.55192
198065874,68161462,952,2740630,220905,150370000,32596400,0.0806036,11.8938,11.8276,0.0986746
198063666,68161462,347,590833,13854.1,30326000,1919970,0.0234485,3.2496,3.14416,0.395755
198074693,68161462,16564,677233,21095.7,37115900,3051620,0.0311498,4.50601,4.55104,0.269658
198074790,68161462,16602,711499,18336.7,36321900,2482010,0.0257719,3.48842,3.56039,0.278009
198068233,68161462,15607,210599,8018.24,9916860,1101870,0.0380736,5.23209,5.72697,0.124439
198078349,68161462,17581,1158320,629.241,25971600,79328.1,0.000543237,0.0684856,0.0733873,1.13807
198074835,68161462,16623,4994730,101597,229025000,13779400,0.0203408,2.75878,2.75405,0.245308
198077034,68161462,17103,885764,18108,42436200,2503510,0.0204434,2.82639,3.01534,0.473316
198063663,68161462,344,55333.8,4689.9,3265220,675155,0.0847565,12.2015,12.2017,0.0402018
198068839,68161462,15689,65640.4,339.713,1664680,49505,0.00517537,0.754185,0.717263,0.21995
198074289,68161462,16449,68440.1,1187.98,3359880,158406,0.017358,2.31452,2.31447,0.096021
198077688,68161462,17341,67234,446.229,2937490,59478.4,0.00663696,0.884647,0.965826,0.541453
198071015,68161462,15948,906002,64631.9,43570000,9022330,0.0713375,9.9584,9.95255,0.0996259
198074120,68161462,16379,85382.9,2022.84,3871780,294005,0.0236914,3.44337,3.44024,0.182539
198065196,68161462,774,343617,22255,20802400,3662330,0.0647668,10.6582,10.7054,0.261808
198065660,68161462,895,387999,18206.6,22917700,2547050,0.0469244,6.56458,6.49781,0.335534
198074666,68161462,16551,51525.8,1947,2892060,276709,0.0377869,5.37029,5.25468,0.212552
198065680,68161462,899,67096.4,1647.02,3280900,230696,0.0245471,3.43827,3.43849,0.0387676
198077048,68161462,17110,556254,8706.51,22818200,1231360,0.0156521,2.21366,2.2166,0.364774
198065303,68161462,781,67921.9,1261.84,3081820,177018,0.0185779,2.6062,2.60999,0.0982581
198066818,68161462,1086,803274,57080.7,45272000,9119620,0.07106,11.3531,11.7108,0.214546
198063657,68161462,340,429684,33219.2,26445600,5024570,0.0773109,11.6936,11.6778,0.138628
198065093,68161462,701,4968780,131387,271032000,18187500,0.0264425,3.66035,3.70178,0.26323
198063236,68161462,244,11928400,365880,610774000,54681800,0.0306729,4.58415,4.46201,0.639659
198074012,68161462,16349,1734620,46201.6,84066600,6385090,0.026635,3.68097,3.71552,0.237352
198074860,68161462,16633,703738,15704.5,33763000,2133360,0.0223158,3.03147,2.99367,0.172442
198073897,68161462,16291,320898,9706.24,16865700,1321020,0.0302471,4.11665,4.05619,0.217218
198078447,68161462,111220654,517346,3511.06,23773500,458477,0.00678667,0.886208,0.887563,0.240982
198063174,68161462,233,258894,21572.3,17460100,3173540,0.0833251,12.2581,12.2959,0.0871408
198078514,68161462,111220722,243802,6272.96,13205400,868623,0.0257297,3.56282,3.64132,0.211418
198073817,68161462,16277,136831,3613.31,7166030,492058,0.0264071,3.59609,3.50928,0.258779
198065741,68161462,909,6321950,210329,266060000,29195600,0.0332697,4.61813,4.72247,0.478899
198078268,68161462,17533,240511,100.045,7466450,12634,0.000415969,0.05253,0.0517652,0.492179
198078310,68161462,17555,65865.9,374.853,2891290,50588.8,0.00569115,0.768058,0.768058,0.17982
198067694,68161462,15570,116749,2239.54,5037460,303076,0.0191826,2.59597,2.59135,0.096291
198063742,68161462,353,619732,49435.4,35677900,7087090,0.079769,11.4357,11.4278,0.129253
198071999,68161462,15995,1412710,78049.6,69742000,10619200,0.0552483,7.51689,7.49275,0.164098
198074722,68161462,16574,313485,8332.72,16602100,1130290,0.0265809,3.60556,3.63577,0.183719
198074232,68161462,16432,1958950,68515.4,99904000,9473930,0.0349756,4.83623,4.94195,0.27179
198078198,68161462,17505,33218.8,154.999,1510410,19952.4,0.00466601,0.600636,0,0
198066038,68161462,997,857332000,33833300,44035500000,5083360000,0.0394635,5.92928,5.92161,0.815053
198072820,68161462,16098,92451.1,4077.49,5110660,564738,0.0441043,6.1085,6.09622,0.0216793
198078821,68161462,111220902,65865.9,374.853,2891290,50588.8,0.00569115,0.768058,0.768058,0.17982
198074309,68161462,16455,2277790,41987.3,114918000,5900770,0.0184334,2.59057,2.73444,0.533486
198072984,68161462,16124,20959700,714365,1014120000,113019000,0.0340827,5.39219,5.31246,0.39577
198065908,68161462,965,532454,18466,23325600,3110150,0.034681,5.84116,5.76894,0.482922
198077658,68161462,17328,655367,5867.12,25312300,764775,0.00895242,1.16694,1.24509,0.253723
198076216,68161462,16891,220437,6427.94,12386700,870677,0.0291599,3.94977,3.95542,0.127624
198069720,68161462,15782,2138640,74732.7,112288000,10622000,0.0349441,4.96671,4.92858,0.318996
198074758,68161462,16588,297793,11389.3,17946000,1722140,0.0382457,5.78299,5.90253,0.202342
198076738,68161462,17018,241209,5089.91,10254700,666121,0.0211017,2.7616,2.76181,0.194748
198077762,68161462,17372,845606,16967,45053000,2326790,0.0200649,2.75162,2.85186,0.330864
198076666,68161462,16947,21681600,49140.1,1035040000,6865670,0.00226645,0.31666,0.309062,0.932886
198077816,68161462,17397,87150.3,324.775,2743350,41652.4,0.0037266,0.477938,0,0
198062724,68161462,26,5314740,170283,307645000,23348200,0.0320397,4.39311,4.34214,0.158256
198062698,68161462,1,59012,751.683,1798100,98973.2,0.0127378,1.67717,1.66053,0.599725
198072500,68161462,16060,13665100,1062290,703162000,154299000,0.0777374,11.2914,11.3478,0.208371
198075277,68161462,16721,993659,29200.7,52184200,3963120,0.0293871,3.98842,3.9734,0.194806
198068500,68161462,15659,789715,14319.2,34388200,1949370,0.0181321,2.46844,2.48099,0.345235
198072243,68161462,16015,1887690,132734,107685000,19318200,0.0703155,10.2338,10.2199,0.108909
198075376,68161462,16749,32159.1,811.029,1654880,109002,0.0252193,3.38947,0,0
198076792,68161462,17068,1925780,35170,88822700,4748390,0.0182627,2.46569,2.48647,0.433611
198076678,68161462,16956,951924,23597.8,47326300,3290870,0.0247895,3.45707,3.60187,0.369784
198069780,68161462,15790,29464.5,740.209,1394480,102380,0.0251221,3.4747,0,0
198074904,68161462,16651,33355200,942051,1888910000,131844000,0.028243,3.95271,4.02254,0.363615
198063601,68161462,321,69820.1,1310.68,3262940,188793,0.0187723,2.704,2.70419,0.22709
198065034,68161462,645,43757900,255908,2450570000,35859000,0.00584827,0.819486,0.834716,0.937733
198074280,68161462,16447,154879,5443.5,8860590,755640,0.0351468,4.87891,5.00957,0.265558
198078692,68161462,111220768,108653,2272.29,4489890,314571,0.0209133,2.89519,2.87464,0.193024
198066467,68161462,1048,5262570,44306.6,208497000,5809890,0.00841919,1.104,1.06548,0.570896
198075522,68161462,16776,530886,11212.1,26421000,1531530,0.0211196,2.88486,3.04625,0.352687
198068252,68161462,15612,11562.6,100.828,325952,12889,0.00872021,1.11472,0,0
198074750,68161462,16585,83051.7,2630.91,4509180,360001,0.031678,4.33466,4.28698,0.152981
198077255,68161462,17207,2151460,30562.1,76134400,4070240,0.0142053,1.89185,1.87605,0.554382
198078721,68161462,111220796,27988.7,184.703,1254430,24369.1,0.00659921,0.870677,0,0
198076724,68161462,16998,233473,5477.19,12849100,740675,0.0234597,3.17243,3.1979,0.195996
198074123,68161462,16384,1515080,60766.8,92472800,9238770,0.0401079,6.09786,6.1632,0.257703
198065190,68161462,772,2338510,207860,153382000,31810300,0.0888857,13.6028,13.6011,0.139215
198065001,68161462,623,101125000,6378080,5553430000,959778000,0.0630712,9.491,9.44836,0.454575
198066319,68161462,1021,2731890,252257,182478000,39383900,0.0923381,14.4164,14.3834,0.118974
198063978,68161462,451,339911,21186.7,15102100,2882560,0.0623301,8.48036,8.45782,0.072747
198076720,68161462,16993,21937.5,369.955,787363,50459,0.0168641,2.30013,0,0
198063617,68161462,327,541369,34984.3,28508500,4931400,0.0646219,9.10913,9.11002,0.103045
198065071,68161462,676,254767,8401.89,14940200,1165080,0.0329787,4.57312,4.49937,0.227012
198067572,68161462,10734,2257750,11154.7,129696000,1547430,0.00494061,0.685384,0.693559,0.944221
198072800,68161462,16095,117991,6441.07,6871060,902764,0.0545897,7.65115,7.5038,0.165491
198064893,68161462,581,629228,10552.6,30017900,1452670,0.0167707,2.30866,2.28256,0.196297
198064295,68161462,510,378858,30652.4,22959000,4539780,0.0809075,11.9828,11.9923,0.0682023
198068661,68161462,15673,1435200,37051.3,71978600,5118020,0.0258162,3.56607,3.83539,0.302021
198074200,68161462,16421,578407,16820.7,31073700,2383000,0.029081,4.11994,4.13133,0.181789
198077819,68161462,17398,32799.2,121.17,1052370,15603.9,0.0036943,0.47574,0,0
198062778,68161462,66,34969,466.045,1466670,64355.4,0.0133274,1.84036,0,0
198062910,68161462,136,5064280,73960.7,233932000,10142000,0.0146044,2.00265,2.07572,0.484848
198063809,68161462,394,4295270,225835,202543000,35742300,0.0525775,8.32131,8.02557,0.653772
198078317,68161462,17559,147778,649.496,4918730,87305.1,0.00439507,0.590785,0.573027,0.57019
198068195,68161462,15599,2095070,78519.7,103465000,10915900,0.0374783,5.21028,5.18917,0.323528
198069191,68161462,15728,750356,7167.93,25569900,1023660,0.00955271,1.36423,1.3188,0.439639
198062939,68161462,149,1896280,73309.9,105703000,10343300,0.03866,5.45451,5.4913,0.245214
198069879,68161462,15803,1426790,90969.6,89298800,13480600,0.0637581,9.44819,9.5662,0.201087
198078185,68161462,17500,4245390,14176.8,119576000,1948510,0.00333935,0.458971,0.470916,1.06906
198077404,68161462,17261,183066,2173.24,6477240,298545,0.0118713,1.63081,1.5924,0.291604
198078151,68161462,17490,370709,2652.16,19230100,354422,0.00715429,0.956067,0.989542,0.418664
198077715,68161462,17353,9592440,129877,400374000,17703500,0.0135395,1.84557,1.90275,0.611987
198070477,68161462,15875,373847,20326.7,18624700,2831230,0.0543717,7.57323,7.61465,0.20512
198063034,68161462,160,2394780,131618,114293000,20965700,0.0549603,8.75473,8.59416,0.426606
198072954,68161462,16121,10723500,414253,564266000,69065200,0.0386305,6.44057,6.34658,0.393099
198075495,68161462,16770,327625,2548.9,13826200,345963,0.00777991,1.05597,1.11966,0.479829
198078194,68161462,17504,33218.8,154.999,1510410,19952.4,0.00466601,0.600636,0,0
198065018,68161462,632,3387180,149919,189509000,25073500,0.0442607,7.40246,7.3822,0.326901
198065046,68161462,652,19434.5,581.778,1027980,80971.2,0.0299353,4.16636,0,0
198065892,68161462,961,14625500,1073030,747148000,165336000,0.0733671,11.3046,11.2703,0.278907
198077371,68161462,17250,6640410,60055.3,238375000,7943540,0.00904392,1.19624,1.20206,0.560536
198076692,68161462,16968,1891900,43008.6,90435200,5908930,0.022733,3.12328,3.14685,0.510863
198067581,68161462,10735,1316470,12674.5,82116800,1749620,0.00962763,1.32902,1.39328,0.684717
198070682,68161462,15913,9051190,239906,426653000,35408300,0.0265055,3.912,3.77227,0.699936
198078308,68161462,17553,86777,250.522,3950000,32099.2,0.00288697,0.369904,0.416872,0.659124
198070987,68161462,15945,895964,52167.6,44480500,7569010,0.0582251,8.4479,8.55116,0.288756
198072876,68161462,16111,198752,9382.59,10641700,1281840,0.0472075,6.44946,6.4573,0.187008
198077925,68161462,17446,299569,2473.07,8264950,353430,0.00825542,1.17979,1.18885,0.461225
198067111,68161462,1117,8909430,164861,405319000,22230100,0.0185041,2.49512,2.48472,0.440619
198063051,68161462,169,872411,6220.48,37810000,828650,0.00713022,0.949839,1.05567,0.679401
198076843,68161462,17099,273413,1230.47,11954400,165218,0.0045004,0.604281,0.604271,0.710459
198063629,68161462,329,6342280,500379,380815000,73982400,0.0788957,11.6649,11.658,0.232933
198065087,68161462,691,566004,8890.41,31645500,1206710,0.0157073,2.13197,2.14391,0.467797
198068264,68161462,15617,637987,21883.5,30874800,3021090,0.0343009,4.73534,4.57006,0.364516
198075096,68161462,16706,1873770,53792.3,99936600,7303440,0.028708,3.89772,3.87619,0.201232
198076185,68161462,16880,430848,10805,22937500,1459260,0.0250784,3.38694,3.45998,0.224017
198077972,68161462,17469,420337,1556,14454300,198012,0.0037018,0.471079,0.564033,0.510971
198063262,68161462,247,55364.6,2411.72,2888180,346707,0.0435606,6.26225,6.26225,0.166835
198072849,68161462,16107,4400160,148586,181107000,20593200,0.0337682,4.68009,4.77591,0.46857
198062780,68161462,67,173833,4063.06,8582350,555629,0.0233733,3.19633,3.11922,0.19185
198069361,68161462,15770,2145170,69924.6,112942000,9766100,0.0325963,4.5526,4.55252,0.159041
198065514,68161462,860,365337,10486.5,19921400,1431340,0.0287035,3.91785,3.90303,0.0771912
198069417,68161462,15778,1472370,38958.7,71335100,5496950,0.0264599,3.73341,3.68049,0.272711
198073517,68161462,16177,3089050,81316.5,152255000,11913300,0.0263241,3.85662,3.93187,0.327373
198067381,68161462,10696,453844,9524.65,24090500,1345290,0.0209866,2.96421,2.96495,0.288497
198070871,68161462,15933,876762,76149.8,50753000,11229200,0.0868535,12.8076,12.765,0.130566
198078508,68161462,111220718,346866,1604.57,12364800,209289,0.0046259,0.603371,0.604714,0.339662
198074132,68161462,16391,115515,5346.25,7083650,776696,0.046282,6.72378,6.72252,0.0436044
198074292,68161462,16450,1140660,33648.6,61532400,4966650,0.0294992,4.35418,4.51747,0.462206
198067195,68161462,1129,76511400,2247540,3857070000,312338000,0.0293752,4.08224,4.14029,0.364832
198067360,68161462,10693,418211,4670.98,12161400,694747,0.011169,1.66124,1.66149,0.369356
198072745,68161462,16086,136509,6062.36,8318010,843691,0.04441,6.18048,6.16261,0.331881
198073757,68161462,16253,958274,29461.8,49500800,4014560,0.0307447,4.18937,4.16026,0.225256
198077712,68161462,17352,32031500,306908,1226160000,41858500,0.00958144,1.30679,1.34201,0.823824
198074359,68161462,16471,306299,9473.38,15058600,1310390,0.0309286,4.27814,4.18764,0.237379
198078112,68161462,17479,541462,5579.56,28030700,746906,0.0103046,1.37942,1.40145,0.282856
198078319,68161462,17560,51898.1,181.06,2228650,22868.4,0.00348876,0.44064,0.433839,0.155881
198062871,68161462,118,307889,8154.33,17475800,1144170,0.0264847,3.71618,3.68916,0.20282
198074111,68161462,16363,180897,4633.4,8812870,622394,0.0256135,3.4406,3.44573,0.118693
198065070,68161462,675,181193,14690.1,9898130,2068020,0.0810742,11.4134,11.4056,0.110103
198069389,68161462,15774,4084010,121768,205998000,17223900,0.0298157,4.2174,4.17456,0.380362
198077267,68161462,17214,124910,2535.08,5405430,338730,0.0202953,2.71179,2.67252,0.359247
198063579,68161462,314,46424.3,4016.74,2704030,576205,0.0865223,12.4117,12.3672,0.0274082
198068045,68161462,15584,162490,5717.09,8436730,784809,0.0351843,4.8299,4.80885,0.155268
198074687,68161462,16562,92080,2237.79,4719840,304749,0.0243027,3.30961,3.35507,0.184278
198068821,68161462,15688,83960.9,1417.2,3907460,205012,0.0168793,2.44176,2.4064,0.426932
198076839,68161462,17096,861665,5246.18,35468200,685144,0.00608842,0.79514,0.79488,0.406818
198078251,68161462,17527,183657,916.958,7441140,116897,0.00499279,0.636496,0.645818,0.348727
198065850,68161462,939,82498.6,2576.81,4527320,367329,0.0312346,4.45256,4.45146,0.0732552
198074463,68161462,16527,32933,1395.01,2006160,198029,0.0423592,6.01308,0,0
198074368,68161462,16475,244012,4627.97,11474700,648211,0.0189661,2.65647,2.65768,0.267526
198064088,68161462,471,100632,3195.12,4901250,531408,0.0317507,5.28073,5.26638,0.103585
198065041,68161462,649,121873,6944.82,6722720,1006610,0.056984,8.25948,8.30091,0.14001
198066430,68161462,1042,1161290,81817.2,66326700,12497600,0.0704539,10.7618,10.9496,0.288913
198076821,68161462,17086,984943,17690.1,44214000,2358660,0.0179605,2.39472,2.32922,0.360266
198078322,68161462,17562,1966500,1923.68,42494700,255333,0.000978223,0.129841,0.131907,1.23556
198073391,68161462,16160,350572,23607.9,20981500,3509190,0.0673411,10.0099,10.0377,0.131537
198066063,68161462,1007,10952800,33277.5,576855000,4675520,0.00303828,0.426881,0.432087,0.771153
198077379,68161462,17253,2280770,20726.7,86336300,2751090,0.00908758,1.20621,1.205,0.380407
198069220,68161462,15738,457763000,25836900,24233200000,3940050000,0.0564417,8.60719,8.58343,0.535668
198073933,68161462,16313,13454800,297117,619188000,41007200,0.0220826,3.04777,3.12807,0.393401
198064984,68161462,614,499619,7049.85,17979100,931677,0.0141104,1.86477,2.02661,0.305817
198077367,68161462,17249,61807.1,1283.67,2366760,177841,0.020769,2.87736,2.82216,0.336264
198068260,68161462,15615,658132,22066.3,31430100,3045030,0.0335287,4.62678,4.42917,0.399492
198073670,68161462,16229,506454,18051.7,26528000,2447960,0.0356433,4.83354,4.82932,0.168436
198075486,68161462,16769,327625,2548.9,13826200,345963,0.00777991,1.05597,1.11966,0.479829
198077731,68161462,17360,34969,61.4537,978198,8568.09,0.00175738,0.24502,0,0
198062738,68161462,36,75933.3,6463.77,3962740,980122,0.0851243,12.9077,12.7608,0.213277
198076740,68161462,17023,15408000,235095,647810000,32148400,0.015258,2.08648,2.18574,0.593496
198074178,68161462,16413,1902210,76287.4,109921000,10587200,0.0401045,5.56572,5.5542,0.125681
198078520,68161462,111220728,435764,10206.3,20158700,1388930,0.0234217,3.18734,3.20865,0.22202
198074821,68161462,16616,878158,21104.4,44803900,2873010,0.0240325,3.27163,3.26882,0.125178
198076668,68161462,16948,2354030,5918.59,120033000,827189,0.00251423,0.351392,0.336984,0.830455
198064186,68161462,485,47031100,3753870,2725920000,569481000,0.0798167,12.1086,11.9999,0.278779
198069254,68161462,15753,1735830,67869.5,86759600,9436600,0.0390991,5.43635,5.41703,0.208031
198075011,68161462,16677,828268,24721,46380800,3626230,0.0298466,4.37808,4.3986,0.256587
198070115,68161462,15828,6834800,198225,304195000,28147200,0.0290024,4.11823,4.25557,0.530742
198072168,68161462,16008,7190930,174530,231577000,28584000,0.0242708,3.975,4.0958,1.14838
198076798,68161462,17074,1784060,33526.3,83503500,4522430,0.0187922,2.53492,2.54018,0.384586
198077605,68161462,17308,232134,4756.3,9838750,646739,0.0204894,2.78606,2.77588,0.167286
198077783,68161462,17381,795471,5351.33,24432800,714838,0.00672724,0.898635,0.987829,0.446349
198069999,68161462,15811,4335690,280774,257829000,42212200,0.0647588,9.736,9.83652,0.269804
198078430,68161462,111220626,593937,10564,27378200,1482410,0.0177864,2.49591,2.69156,0.577821
198064528,68161462,557,121488,2580.84,5581740,355130,0.0212436,2.92316,2.86508,0.542816
198073928,68161462,16309,20315700,463345,929826000,63838900,0.0228073,3.14235,3.21548,0.367778
198073958,68161462,16327,185852,4668.78,9546800,640883,0.025121,3.44836,3.54677,0.226171
198074173,68161462,16411,2550460,100002,146175000,13847100,0.0392094,5.42926,5.37786,0.155746
198065152,68161462,747,215058,19527.7,13040100,2993360,0.090802,13.9189,13.9235,0.0796019
198074124,68161462,16386,1515080,60766.8,92472800,9238770,0.0401079,6.09786,6.1632,0.257703
198074182,68161462,16415,1478780,56247.9,83349000,7783110,0.0380367,5.2632,5.34412,0.168737
198075592,68161462,16799,221962,6256.44,11043300,867949,0.028187,3.91035,3.90108,0.27643
198076710,68161462,16984,2381190,44268.9,114457000,6023210,0.0185911,2.5295,2.57813,0.36678
198074735,68161462,16581,598845,21062.6,35093000,3091100,0.035172,5.16178,5.20314,0.230113
198067730,68161462,15581,27745.1,398.588,888888,57257.4,0.0143661,2.06369,0,0
198074376,68161462,16480,530075,13861.5,27561000,1893240,0.02615,3.57165,3.57811,0.10407
198062822,68161462,94,629648,20406.2,34022500,2865270,0.0324089,4.55059,4.50014,0.230546
198077160,68161462,17168,243802,6272.96,13205400,868623,0.0257297,3.56282,3.64132,0.211418
198078164,68161462,17494,827618,6809.61,31989600,950242,0.00822797,1.14817,1.19417,0.706748
198062831,68161462,99,1426640,17785.6,55984000,2417080,0.0124668,1.69424,1.70882,0.417335
198063137,68161462,214,732555,17202.4,34984100,2356850,0.0234827,3.2173,3.21392,0.251401
198071032,68161462,15950,1786320,84849.3,58742900,12029800,0.0474994,6.73439,6.89468,0.464893
198078296,68161462,17546,25700.5,213.862,1348680,27963.7,0.0083213,1.08806,0,0
198065077,68161462,682,548121,9907.92,31830600,1358920,0.0180762,2.47923,2.56299,0.458329
198077628,68161462,17315,1201130,19995.6,50879100,2748260,0.0166473,2.28806,2.32882,0.425513
198077980,68161462,17474,193548,24.581,2722620,3149.49,0.000127002,0.0162724,0.0152196,1.02668
198063788,68161462,377,102139,5122.57,5651730,704125,0.050153,6.8938,6.71687,0.201225
198065511,68161462,859,59722.3,834.091,3533730,112392,0.0139662,1.88192,1.86315,0.138483
198070054,68161462,15816,703840,36367.5,34170400,5610930,0.0516701,7.97188,7.97813,0.251233
198063841,68161462,416,221900,8895.51,6780040,1313200,0.040088,5.91797,4.85372,0.532041
198077681,68161462,17338,1840380,20513.8,71598900,2689420,0.0111465,1.46134,1.40406,0.52144
198071113,68161462,15961,1216740,75687.3,91076900,12032600,0.0622051,9.8892,10.0707,0.176361
198063592,68161462,318,59357.8,317.764,2258770,42205.6,0.00535337,0.711037,0.740068,0.578872
198066790,68161462,1080,38273600,1355660,1924350000,219610000,0.0354203,5.73791,5.65288,0.414436
198075061,68161462,16691,639391,25540,39612800,3803320,0.0399443,5.94835,6.19817,0.496399
198073103,68161462,16157,229583,13041.5,13469100,1929590,0.0568051,8.40476,8.40679,0.107735
198076048,68161462,16846,1430980,42830.8,78659600,5898220,0.0299311,4.1218,4.14347,0.176212
198070126,68161462,15829,3037590,94811.4,139298000,13095600,0.0312128,4.3112,4.38483,0.334543
198066869,68161462,1098,716977,11736,37682000,1590160,0.0163687,2.21787,2.26636,0.276793
198071460,68161462,15967,150882,8832.7,10281400,1403240,0.0585405,9.30025,9.43642,0.105052
198069098,68161462,15716,59887.3,1359.83,2852780,212075,0.0227065,3.54123,3.53138,0.194812
198070498,68161462,15878,293505,9237.64,13380500,1278860,0.0314736,4.3572,4.41989,0.241543
198068165,68161462,15596,1260360,47588.3,58676700,6447330,0.0377576,5.11545,5.08794,0.139137
198070857,68161462,15932,3496180,254393,183991000,37184200,0.0727632,10.6357,10.6186,0.232114
198072883,68161462,16112,298649,15987.3,16565700,2226450,0.0535321,7.45507,7.57108,0.288454
198065016,68161462,631,4912620,207951,170966000,29636900,0.04233,6.0328,5.99663,0.572746
198070744,68161462,15919,6467480,425166,349576000,65433600,0.0657391,10.1173,10.0495,0.393278
198078386,68161462,17598,362926,1092.06,11057300,147103,0.00300903,0.405324,0.408157,0.484895
198063126,68161462,202,2365570,63063,134254000,8702820,0.0266587,3.67895,3.68845,0.317191
198078169,68161462,17496,827618,6809.61,31989600,950242,0.00822797,1.14817,1.19417,0.706748
198073053,68161462,16139,486518,16068,23329300,2411940,0.0330265,4.95756,4.82723,0.261272
198073811,68161462,16273,29530.2,623.852,1367180,83803.6,0.0211259,2.8379,0,0
198075384,68161462,16751,3578360,73367.8,173756000,9977440,0.0205032,2.78827,2.86388,0.421325
198064290,68161462,509,3095370,116264,155917000,17533900,0.0375607,5.66455,5.70146,0.19909
198077412,68161462,17263,288042,1677.62,9994870,218165,0.00582422,0.757407,0.823043,0.448091
198075641,68161462,16813,52876800,452271,2929570000,62834900,0.00855331,1.18833,1.18875,0.931388
198065114,68161462,721,1553380,132003,101868000,20562900,0.0849778,13.2375,13.2825,0.120316
198073915,68161462,16299,307711,5237.18,15094400,700855,0.0170198,2.27764,2.21745,0.308085
198078377,68161462,17592,375572,23.4133,5501000,2919.31,6.23403e-05,0.00777297,0.0080231,1.4051
198070419,68161462,15865,1498480,108994,87641500,16909700,0.0727364,11.2846,11.2494,0.168611
198073980,68161462,16337,188073,5801.27,9905830,805250,0.0308458,4.28157,4.22986,0.25476
198074313,68161462,16456,190493,4983.91,9677440,685326,0.0261633,3.59765,3.54882,0.143989
198075262,68161462,16716,1296520,33967.4,65779700,4615300,0.0261989,3.55976,3.6283,0.28634
