id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196723598,686194,17074,1698400,4985,64742900,642595,0.00293511,0.378353,0.393475,0.75697
196723769,686194,17154,1103140,6636.44,43137200,900728,0.00601594,0.816511,0.825661,0.516945
196724238,686194,17396,336213,2027.74,15466600,266395,0.00603112,0.792341,0.780619,0.424072
196721052,686194,15804,713561,1488.03,30176200,196846,0.00208536,0.275864,0.321742,1.351
196719086,686194,308,637024,12719.2,30384300,1679860,0.0199666,2.63704,2.6412,0.314413
196724201,686194,17375,1331010,7968.17,58787900,1067850,0.00598656,0.802287,0.79271,0.679305
196724423,686194,17441,34597.4,48.2116,1267790,7361.52,0.0013935,0.212776,0,0
196722429,686194,16470,372210,862.8,11728900,109318,0.00231805,0.293699,0.291873,0.899311
196722660,686194,16632,1275120,2030.32,46059700,261448,0.00159225,0.205038,0.205537,0.483742
196723027,686194,16777,522128,1376.32,22008200,179762,0.00263598,0.344287,0.341281,0.373529
196723053,686194,16798,309277,705.018,12755200,91765,0.00227957,0.296708,0.307866,0.917814
196724158,686194,17353,10745700,38390.1,433889000,5333390,0.00357261,0.496329,0.504195,1.0613
196724440,686194,17446,320057,823.291,12878200,112687,0.00257232,0.352084,0.337244,0.688687
196722033,686194,16271,145744,1791.54,6723180,252759,0.0122924,1.73426,1.68638,0.305656
196720036,686194,846,699109,4325.22,39132600,673755,0.00618677,0.963734,0.963664,0.599913
196721199,686194,15859,734349,8353.75,33196300,1071930,0.0113757,1.4597,1.4597,0.530025
196723385,686194,16967,8028510,18494.2,304793000,2453490,0.00230356,0.305597,0.311408,0.983754
196718697,686194,79,62906.9,341.844,2436380,44170.5,0.00543412,0.702157,0.65244,0.964174
196721275,686194,15898,2758720,55124.9,134518000,7478080,0.019982,2.7107,2.7091,0.493263
196719877,686194,732,136017,570.797,5370410,77852.8,0.00419652,0.572377,0.569911,0.24835
196722524,686194,16561,833377,5757.9,32563800,919360,0.00690912,1.10317,1.10372,1.0078
196723461,686194,17007,283734,70.5648,8904310,9022.38,0.000248701,0.0317987,0.0324964,0.551729
196721614,686194,16070,942716,9059.87,43571800,1109540,0.0096104,1.17696,1.17808,0.405247
196722848,686194,16680,10572100,21067.1,401840000,2854340,0.00199271,0.269989,0.263719,1.01189
196724841,686194,111220672,515069,6243.17,25951600,849683,0.012121,1.64965,1.77036,0.598843
196724552,686194,17515,34643,24.975,1242140,3214.43,0.000720925,0.092787,0,0
196722512,686194,16549,58194.2,278.225,1597730,42657.8,0.00478098,0.733024,0.712275,0.392627
196718668,686194,61,101731,952.853,5431270,130201,0.00936639,1.27985,1.27243,0.282699
196723217,686194,16883,1018460,1933.56,43269900,251264,0.00189851,0.246709,0.265889,0.921816
196718831,686194,167,485238,13614,24613000,1986160,0.0280562,4.09316,4.01707,0.242654
196721672,686194,16130,19150400,475562,867523000,75188400,0.024833,3.92621,3.92389,0.45583
196719636,686194,609,331252,99.473,8858110,12470.3,0.000300294,0.0376459,0.037378,0.493793
196722433,686194,16472,1219000,6910.81,55549000,890279,0.00566922,0.730333,0.707279,0.546214
196724379,686194,17421,902114,1495.17,41500100,215165,0.00165741,0.238512,0.249776,1.46734
196721317,686194,15919,6125490,141191,297946000,18669900,0.0230498,3.0479,3.01993,0.474428
196720269,686194,1006,223599,928.649,5192210,120531,0.00415319,0.539051,0,0
196720932,686194,15697,563125,3628.26,19547100,535971,0.00644307,0.95178,0.941,0.319182
196723543,686194,17012,482502,1783.44,18481400,226898,0.00369624,0.470253,0.463316,0.640483
196724416,686194,17438,1609660,3524.61,59409500,475923,0.00218966,0.295667,0.290637,0.72116
196722015,686194,16262,33305.4,64.2529,1121150,8548.03,0.00192921,0.256656,0,0
196724605,686194,17560,60701.7,6.31415,2033730,811.012,0.000104019,0.0133606,0.012674,0.841531
196720982,686194,15726,133332,534.943,4687500,74845.1,0.00401211,0.561343,0.561351,0.156205
196723945,686194,17223,5219040,28615.1,228668000,4154940,0.00548283,0.796112,0.802504,0.991401
196722171,686194,16394,361642,4853.76,14286100,733617,0.0134214,2.02857,1.98503,0.524339
196723817,686194,17179,74262.5,128.328,3129860,18296.4,0.00172803,0.246374,0.25876,0.380423
196723621,686194,17088,211214,655.976,8247130,84656.9,0.00310574,0.400811,0.409388,0.315439
196723940,686194,17219,33396.7,233.07,1044850,36613.5,0.00697882,1.09632,0,0
196718635,686194,41,642841,4514.51,25898600,591161,0.00702275,0.919607,1.01183,0.504505
196720282,686194,1021,2904170,31013.4,119493000,3692880,0.0106789,1.27158,1.26807,0.411903
196722035,686194,16272,611921,5135.36,29612600,696797,0.0083922,1.1387,1.14326,0.359809
196722461,686194,16492,2452150,7651.27,98266100,992160,0.00312023,0.404609,0.413874,0.856874
196724430,686194,17443,1120270,2461.06,40664500,330234,0.00219685,0.294781,0.289684,0.739089
196720719,686194,15622,13347700,67217,473935000,9273640,0.00503586,0.694776,0.681366,0.742421
196722193,686194,16406,719761,2073.05,24648400,259650,0.00288019,0.360744,0.351511,0.484956
196718708,686194,87,331202,1315.68,12225200,169881,0.00397244,0.512922,0.496593,0.541836
196720753,686194,15632,326200,2727.7,13743200,373898,0.00836204,1.14622,1.12437,0.790603
196724083,686194,17306,2006300,9208.32,94986900,1250380,0.0045897,0.623227,0.608402,0.756106
196724146,686194,17345,451056,2282.42,17683500,318206,0.00506017,0.705469,0.705442,0.221008
196723954,686194,17229,1276800,6195.87,61318800,903722,0.00485265,0.707801,0.749446,0.788488
196724220,686194,17386,693413,2602.17,25914400,342497,0.00375271,0.493929,0.495931,0.716426
196722111,686194,16339,729644,5021.73,33022800,654569,0.00688244,0.897107,0.836269,0.611986
196720981,686194,15725,1097350,6957.23,37425900,968645,0.00634,0.88271,0.835295,0.600676
196718801,686194,146,7471800,30947,305237000,4046600,0.00414185,0.541583,0.551345,0.561866
196719117,686194,325,205981,421.851,8433610,69094.2,0.00204801,0.33544,0.332563,0.885184
196721679,686194,16134,3475880,83611,153709000,13321700,0.0240547,3.83261,3.86751,0.375599
196721670,686194,16124,19150400,475562,867523000,75188400,0.024833,3.92621,3.92389,0.45583
196719977,686194,820,3911350,8593.24,107580000,1184070,0.002197,0.302727,0.280326,1.08163
196722406,686194,16457,253465,85.6359,6739410,11071.5,0.000337861,0.0436806,0.0434929,0.430835
196724801,686194,111220624,34683.3,339.477,1731620,54889.2,0.00978791,1.58259,0,0
196724861,686194,111220700,46757.3,69.7052,1892870,9551.17,0.00149079,0.204271,0.197337,0.269388
196719036,686194,271,273379,696.381,11443800,92767.1,0.00254731,0.339334,0.339814,0.174158
196719421,686194,469,34969,333.354,1899980,43950.1,0.00953285,1.25683,0,0
196723638,686194,17099,279445,1886.27,12110100,306491,0.00675005,1.09678,1.09782,0.848699
196721426,686194,15984,2255330,47106,114141000,5876280,0.0208865,2.60551,2.65896,0.508175
196719201,686194,371,104907,2518.26,5285680,362953,0.0240047,3.45976,3.45976,0.311665
196719502,686194,532,204076,1807.47,6992620,235877,0.00885683,1.15583,0,0
196722286,686194,16439,3387180,20148.7,131476000,3159860,0.00594851,0.932887,0.874954,1.69519
196723371,686194,16959,644778,1888.74,28340000,252273,0.00292928,0.391255,0.374544,0.769474
196720890,686194,15680,487941,2030.57,15240800,280371,0.0041615,0.5746,0.580177,0.757388
196721196,686194,15858,3469200,50216.1,182881000,6634070,0.0144748,1.91228,2.00244,0.623408
196722155,686194,16384,1631920,29526.6,62596900,4546200,0.0180932,2.78581,2.62777,0.852868
196724581,686194,17535,186303,318.399,4560970,54012.9,0.00170904,0.28992,0.278885,0.663487
196720839,686194,15656,267082,806.618,9521600,108796,0.00302012,0.40735,0.407261,0.499255
196721038,686194,15791,129522,34.9995,4429080,4318.83,0.000270221,0.0333445,0.0365137,0.745035
196721830,686194,16229,403411,617.411,16512800,75541.9,0.00153048,0.187258,0.188117,0.262497
196723821,686194,17182,5018310,28970.2,203105000,3923010,0.0057729,0.781738,0.796164,0.562863
196719282,686194,390,76857.9,702.344,2857060,100519,0.00913822,1.30786,1.3615,0.847261
196722638,686194,16618,506165,954.745,20926500,126435,0.00188623,0.249791,0.245361,0.583496
196720173,686194,943,7292140,26766,165877000,3223890,0.00367053,0.442105,0.484292,1.09586
196721042,686194,15793,1410820,2079.6,55138800,263634,0.00147404,0.186866,0.185587,1.04845
196722926,686194,16716,1351250,1900.91,45280700,247432,0.00140678,0.183113,0.183536,1.02334
196720155,686194,931,2403420,20811.1,94887200,2909550,0.00865894,1.21059,1.18484,0.435938
196719466,686194,504,3178780,79543.6,145187000,12903400,0.0250233,4.05923,4.04,0.502994
196723123,686194,16818,46740000,277742,2289540000,41452900,0.00594227,0.886881,0.853218,1.93864
196723868,686194,17209,2534110,14614.2,101245000,1979830,0.005767,0.781271,0.788965,0.559818
196722610,686194,16602,706115,1022,25207400,135487,0.00144736,0.191877,0.192396,0.648973
196722973,686194,16738,770507,5091.36,31745800,655667,0.0066078,0.850955,0.879608,0.38437
196719486,686194,523,2483600,8911.02,94622000,1135870,0.00358795,0.457349,0.423163,0.805654
196723715,686194,17132,503365,2433.73,20665300,325721,0.00483492,0.647088,0.664158,0.706036
196718916,686194,194,6894090,31522.7,293560000,4120000,0.00457243,0.597613,0.601871,0.815587
196722556,686194,16575,289830,381.282,11904100,49423.1,0.00131554,0.170524,0.171584,0.301603
196720543,686194,10683,3891090,36153,204910000,6001770,0.00929122,1.54244,1.50167,1.32087
196722181,686194,16401,552143,275.354,15662000,38716.1,0.0004987,0.0701196,0.0701726,1.46875
196720475,686194,1098,721336,532.602,33716300,70004.2,0.000738354,0.097048,0.0890309,0.865069
196724021,686194,17268,718805,4226.78,30169500,563425,0.00588029,0.783836,0.781359,0.370042
196723199,686194,16876,6374420,13502.6,227892000,1763780,0.00211825,0.276696,0.29222,1.1579
196724510,686194,17493,238652,171.439,10491800,21844.7,0.000718365,0.0915338,0.0881523,1.05641
196720344,686194,1065,122584000,455312,4881170000,63276700,0.00371428,0.51619,0.525072,1.07444
196723150,686194,16847,647746,329.872,22224700,42143.7,0.000509261,0.065062,0.0623567,0.553322
196724032,686194,17275,2592760,9540.02,98838400,1265920,0.00367948,0.488252,0.513244,0.441377
196723564,686194,17034,1513200,7244.43,71705300,1015260,0.00478749,0.670938,0.698579,0.591645
196719824,686194,704,69938,1555.44,2893830,193572,0.0222403,2.76777,2.76777,0.380277
196721363,686194,15946,1992560,65086.2,107770000,9110880,0.0326646,4.57246,4.57266,0.565115
196719032,686194,268,314416,7028.38,15070200,916922,0.0223538,2.91627,2.91653,0.235267
196721340,686194,15932,2585280,58940.2,129474000,7628850,0.0227984,2.95088,3.08706,0.580772
196719716,686194,646,197442,4934.53,9018700,608927,0.0249924,3.08409,2.8527,0.407451
196722009,686194,16258,291577,1922.75,13332700,267883,0.00659432,0.918738,0.907188,0.38183
196724079,686194,17303,265282,1524.96,12974000,237440,0.00574844,0.895047,1.0534,1.01895
196719847,686194,718,2526110,18015.6,116528000,2339750,0.00713176,0.926228,0.925845,0.307453
196720261,686194,996,696502,7181.31,25347300,888573,0.0103105,1.27576,1.27902,0.469788
196721018,686194,15777,1845310,5281.76,60588900,802363,0.00286226,0.434812,0.407832,1.56653
196724604,686194,17559,147939,227.026,6011350,30922.9,0.00153459,0.209024,0.194097,0.917044
196718803,686194,147,121470,187.393,5268840,24476.2,0.00154271,0.2015,0.199066,0.453088
196721447,686194,15993,1153980,36470.9,61761500,4971580,0.0316046,4.30821,4.30821,0.25947
196720998,686194,15750,412705000,5405880,17373000000,736226000,0.0130987,1.7839,1.78436,0.871541
196719276,686194,385,10856100,62266.2,408913000,7987120,0.0057356,0.735727,0.739802,0.70279
196718949,686194,207,169399,141.604,5910690,21842.9,0.000835922,0.128944,0.130068,0.9711
196719873,686194,729,69938,231.159,2884900,29244.8,0.0033052,0.418154,0.418154,0.141088
196720612,686194,10732,2778140,4773.76,124740000,745819,0.00171833,0.26846,0.264814,0.929664
196721733,686194,16171,2450620,34400.8,100274000,5162790,0.0140376,2.10673,2.12332,0.555736
196724185,686194,17368,2409200,6300.92,117133000,843593,0.00261536,0.350155,0.338938,0.626682
196721055,686194,15807,759650,9792.51,34426500,1344810,0.0128908,1.77031,1.73644,0.270064
196719142,686194,339,21004300,50621.3,700549000,7109560,0.00241005,0.338481,0.336309,1.06652
196722116,686194,16345,1710540,10068.9,71917500,1380580,0.00588639,0.8071,0.766783,0.782768
196723413,686194,16982,522444,2235.45,22387500,315315,0.00427883,0.603537,0.603308,0.283323
196720034,686194,845,1890530,30857.6,84873800,4634350,0.0163222,2.45135,2.61227,0.510483
196721210,686194,15863,1246130,25506.7,55356200,3829880,0.0204688,3.07342,3.05447,0.56556
196720850,686194,15662,789751,2449.14,29637400,320806,0.00310115,0.406212,0.384009,0.634201
196718773,686194,127,1266280,2118.05,45456100,294565,0.00167265,0.232622,0.224073,1.08749
196723728,686194,17140,404275,1694.01,16941400,218516,0.00419024,0.540514,0.533093,0.485171
196718695,686194,77,59950,236.562,3235410,31916.2,0.00394598,0.53238,0.523738,0.24562
196719315,686194,408,256722,2475.06,5910050,355115,0.00964102,1.38327,1.28856,0.54309
196721634,686194,16084,4087100,42069.7,173385000,5400990,0.0102933,1.32147,1.34568,0.41402
196723363,686194,16956,942784,2296.35,42915300,308862,0.00243571,0.327606,0.323747,0.374648
196724474,686194,17466,540748,1698.87,21864600,240937,0.0031417,0.445562,0.435999,0.385539
196725024,686194,124372424,34683.3,339.477,1731620,54889.2,0.00978791,1.58259,0,0
196725028,686194,124372444,34664.1,18.5837,1145640,2580.23,0.000536109,0.0744354,0,0
196724739,686194,17596,1170350,475.934,32015800,64894.1,0.000406659,0.0554483,0.0546755,0.650196
196722793,686194,16648,69239.3,75.3382,2069270,9540.52,0.00108808,0.137791,0.13779,0.0329989
196724858,686194,111220698,558681,1517.33,25663000,203420,0.0027159,0.364107,0.364863,0.923799
196718740,686194,105,58906.2,206.876,2443150,27250.3,0.00351196,0.462605,0.458073,0.284418
196720508,686194,1128,1689100,29689.7,76766100,3819210,0.0175772,2.26109,2.2697,0.236571
196722631,686194,16615,1482540,2030.22,53241000,266293,0.00136943,0.17962,0.176819,0.613167
196723618,686194,17086,1100120,2335.52,38334900,298024,0.00212297,0.270902,0.289766,0.928132
196724600,686194,17553,96544.4,27.4854,3336110,3521.7,0.000284692,0.0364775,0.034306,0.873261
196720667,686194,15597,65852.4,230.465,2250590,29801.7,0.00349972,0.452553,0.465583,0.390079
196723290,686194,16920,46956500,354478,2518980000,54675400,0.00754905,1.16438,1.16112,0.960583
196723275,686194,16909,34684.6,103.478,1180660,14833.2,0.00298339,0.427659,0,0
196723983,686194,17249,66902.2,463.964,3337570,63872.7,0.00693496,0.954718,0.945778,0.431674
196724057,686194,17290,10420900,52205.4,430810000,7245540,0.00500968,0.695288,0.704263,0.952616
196720659,686194,15593,1741540,7260.5,70635700,951722,0.00416901,0.546483,0.530711,1.45563
196721768,686194,16195,69938,304.721,3101460,38789.7,0.00435702,0.55463,0.55463,0.0154269
196722017,686194,16263,33305.4,64.2529,1121150,8548.03,0.00192921,0.256656,0,0
196719166,686194,353,489566,6150.03,23254500,723624,0.0125622,1.47809,1.47809,0.334078
196719416,686194,463,10261300,295266,484908000,47684800,0.0287748,4.64707,4.59282,0.467282
196720562,686194,10693,419628,1755.88,15788900,250646,0.00418438,0.597304,0.597304,0.274165
196720679,686194,15604,1386290,3759.31,54547200,503895,0.00271177,0.363483,0.323622,0.992838
196721016,686194,15774,4171220,7924.63,138166000,1133890,0.00189984,0.271836,0.25986,1.78076
196723436,686194,16994,3145680,4228.81,103263000,557001,0.00134432,0.177068,0.18607,1.25058
196722916,686194,16711,174059,498.011,7088790,73696.6,0.00286116,0.4234,0.42319,0.212152
196724036,686194,17278,18650.4,29.0155,696004,3894.57,0.00155576,0.20882,0,0
196720244,686194,982,264697,6745.46,9357980,1056340,0.0254837,3.99074,3.97875,0.365017
196721033,686194,15788,148438,47.9165,5036170,5949.39,0.000322805,0.04008,0.0436116,0.71391
196722613,686194,16605,250242,243.479,6508150,34742.5,0.000972975,0.138836,0.132179,1.29089
196722875,686194,16694,9593480,21281.5,343810000,2951060,0.00221833,0.307611,0.285778,0.974985
196724875,686194,111220720,78264.2,373.624,3546350,56902.2,0.00477389,0.727054,0.805434,0.646649
196719333,686194,416,264641,5594.22,9469380,805248,0.0211389,3.04279,2.98196,0.437397
196723070,686194,16809,133900000,751470,6429460000,112321000,0.00561218,0.838845,0.81077,1.5482
196718598,686194,12,135538,112.266,4249600,14571.7,0.000828304,0.10751,0.107536,0.159922
196723189,686194,16871,300806,719.573,12550600,96372.8,0.00239215,0.320382,0.315537,0.317532
196718645,686194,45,287564,2597.56,14932500,349775,0.009033,1.21634,1.20576,0.19938
196721750,686194,16183,33512.6,183.317,1426530,24491.2,0.00547009,0.730808,0,0
196723354,686194,16952,628991,1649.3,28133100,238203,0.00262214,0.378706,0.377091,0.833165
196719771,686194,675,174559,4044.87,9157960,503155,0.0231719,2.88243,2.88041,0.389361
196721337,686194,15930,10591500,255355,517676000,34825500,0.0241094,3.28805,3.36532,0.491632
196723328,686194,16935,511882,4890.68,28128600,794157,0.0095543,1.55145,1.55125,0.745183
196721028,686194,15784,9048890,57089.8,389818000,7489080,0.00630904,0.827624,0.814232,1.00606
196720235,686194,978,1245260,3942.8,48013300,523040,0.00316624,0.420023,0.407405,0.691313
196725016,686194,112892275,121016,1981.83,3798910,312594,0.0163765,2.58308,2.57722,0.3345
196723750,686194,17143,2473400,11493,95846600,1522020,0.00464663,0.615356,0.623134,0.608934
196719038,686194,272,346348,2048.76,13044700,281695,0.00591531,0.813327,0.770507,0.524026
196723208,686194,16880,446851,253.076,12410900,33114.7,0.000566354,0.0741068,0.0677078,1.23124
196724963,686194,111220822,111459,285.408,4851250,44033.1,0.00256066,0.395061,0.428671,0.478186
196722112,686194,16340,1153980,15892,52417300,2473730,0.0137715,2.14366,2.14366,0.808957
196721392,686194,15962,171463,2565.29,10337300,363380,0.0149612,2.11929,2.07369,0.398702
196721258,686194,15882,174845,5757.86,8858700,932071,0.0329312,5.33084,5.33084,0.366775
196719477,686194,513,86748.1,52.3713,3265630,6598.84,0.000603717,0.076069,0.0765817,0.226882
196723247,686194,16899,1562140,3063.21,50667900,396717,0.00196091,0.253958,0.284776,1.20063
196719780,686194,683,1121430,18636.8,51106600,2430860,0.0166187,2.16764,2.14776,0.342033
196719939,686194,778,3395770,20960.4,148346000,2673950,0.0061725,0.787435,0.790744,0.514455
196721000,686194,15752,9176460,22419.5,317685000,3030980,0.00244316,0.3303,0.315919,1.42068
196723976,686194,17245,32995.3,303.051,1055410,50923.8,0.00918466,1.54337,0,0
196722479,686194,16509,15046600,68341.4,570739000,10206700,0.00454197,0.678335,0.705747,1.45747
196719926,686194,771,50435300,210799,2009880000,28622000,0.00417958,0.5675,0.580303,0.825089
196721076,686194,15830,3766970,14170.2,156759000,1899550,0.0037617,0.504265,0.490667,1.04383
196718945,686194,204,272731,4195.35,17158400,584141,0.0153827,2.14182,2.13575,0.182882
196721292,686194,15905,32725000,375339,1501950000,50809700,0.0114695,1.55263,1.54939,0.580727
196723197,686194,16875,273554,958.681,12217600,130821,0.00350455,0.478227,0.476094,0.292623
196723846,686194,17198,403945,1716.42,16382300,226330,0.00424913,0.5603,0.574299,0.463311
196723571,686194,17044,1061340,9592.43,51188800,1302950,0.00903807,1.22765,1.27589,0.755968
196718947,686194,206,169406,600.759,6459490,81183.6,0.00354628,0.479226,0.47746,0.215352
196721803,686194,16216,856697,2250.41,29872900,287950,0.00262684,0.336117,0.324155,0.682323
196724896,686194,111220750,244783,712.839,7126900,103994,0.00291213,0.42484,0.42484,0.652359
196721869,686194,16251,99947.1,206.579,3270670,27704.2,0.00206689,0.277189,0.277141,0.331158
196723757,686194,17149,213601,484.938,7558700,62643.4,0.0022703,0.293274,0.330688,0.679842
196724975,686194,111220842,148640,390.065,6089800,61753.5,0.00262423,0.415457,0.502841,1.4094
196719279,686194,386,13829900,46328.7,625716000,6644620,0.0033499,0.480454,0.473995,1.16933
196719353,686194,429,1584560,1387.54,73169700,183895,0.000875662,0.116054,0.114183,0.668598
196719424,686194,471,88610.8,2339.48,3823050,380411,0.0264017,4.29306,4.2411,0.200805
196724160,686194,17355,5895090,22552.1,268531000,3151240,0.00382557,0.534553,0.54881,1.08569
196719979,686194,822,17652900,168968,790483000,23812500,0.00957173,1.34893,1.38894,0.810146
196724864,686194,111220702,381733,1770.17,18238200,238803,0.00463719,0.625577,0.648196,0.516118
196719752,686194,667,347350,3300.86,10724400,417362,0.00950296,1.20156,1.13135,0.470968
196722436,686194,16473,1219000,6910.81,55549000,890279,0.00566922,0.730333,0.707279,0.546214
196723293,686194,16924,46956500,354478,2518980000,54675400,0.00754905,1.16438,1.16112,0.960583
196724977,686194,111220844,753474,1105.11,35410300,153411,0.00146668,0.203605,0.189041,1.10226
196722389,686194,16449,66576.9,18.4261,2809450,2437.37,0.000276765,0.0366099,0.0366102,0.359433
196723062,686194,16802,18653.1,92.6187,702499,11952.1,0.00496531,0.640753,0,0
196721475,686194,16008,6592360,32087.5,139918000,4113240,0.00486738,0.62394,0.677727,1.32561
196722134,686194,16363,138029,938.317,5773190,120955,0.00679799,0.8763,0.84828,0.244467
196722500,686194,16542,164310,178.728,4120640,25432,0.00108775,0.154781,0.152626,0.727712
196718580,686194,1,58846.1,240.234,2330520,31066,0.00408241,0.52792,0.531266,0.179483
196720653,686194,15590,1526620,5158.15,56096100,668061,0.00337881,0.437609,0.419639,0.804778
196723058,686194,16800,134626,616.554,5123620,79762.5,0.00457975,0.592474,0.614775,0.631972
196724619,686194,17583,1813960,1356.85,55584300,194556,0.000748007,0.107255,0.104567,0.831688
196720294,686194,1031,940849,2821.39,39488600,356613,0.00299877,0.379033,0.380449,0.426874
196722438,686194,16474,466990,3686.71,19488600,572521,0.00789463,1.22598,1.05956,1.10542
196723148,686194,16846,1362790,1981.63,53677000,271116,0.00145409,0.198941,0.184652,0.953199
196721312,686194,15916,4484240,30303.7,144678000,4029830,0.00675783,0.898666,0.91009,0.56649
196723550,686194,17022,34664.1,18.5837,1145640,2580.23,0.000536109,0.0744354,0,0
196723158,686194,16851,423955,1304.63,19402300,183546,0.00307729,0.432936,0.43311,0.340039
196724489,686194,17476,9944140,20997,389702000,2920540,0.00211149,0.293695,0.29927,1.16035
196719819,686194,701,5546920,34856.8,250757000,5338060,0.00628399,0.962346,0.970617,1.23279
196719967,686194,805,248157,1869.01,9122110,246044,0.00753155,0.991486,1.05876,0.547471
196721669,686194,16123,8013860,167809,359731000,27071400,0.0209399,3.37807,3.46591,0.643507
196721288,686194,15903,273882000,3889710,11414100000,532485000,0.0142021,1.94421,1.946,0.800565
196724612,686194,17573,178234,99.7195,6030000,13531,0.000559487,0.0759171,0.0735124,0.496319
196720242,686194,981,19873.2,100.31,440154,12460.4,0.00504753,0.626995,0,0
196720970,686194,15718,47743.5,126,1830790,16732.6,0.0026391,0.350469,0.357069,0.146553
196721265,686194,15884,104907,380.826,4143850,46660.7,0.00363013,0.444781,0.444781,0.140598
196719395,686194,448,566222,10939.7,28925600,1389380,0.0193205,2.45377,2.40952,0.317622
196719463,686194,502,6907840,101601,307943000,14680400,0.0147081,2.12518,2.1915,0.558725
196720690,686194,15609,450276,2539.82,18348200,338035,0.00564059,0.750729,0.784018,0.813491
196720683,686194,15606,414781,604.568,14874400,80884.4,0.00145756,0.195005,0.195021,0.33894
196723811,686194,17175,446146,2780.83,21948500,372437,0.006233,0.834786,0.829319,0.421164
196721742,686194,16178,244302,1049.9,11935700,147189,0.00429754,0.602487,0.602504,0.17572
196721344,686194,15935,1874640,42953.1,93095000,5608800,0.0229127,2.99194,3.13877,0.600391
196724067,686194,17296,34969,348.415,1617670,55232.3,0.00996355,1.57947,0,0
196724881,686194,111220728,446146,2780.83,21948500,372437,0.006233,0.834786,0.829319,0.421164
196723582,686194,17058,1011330,3480.26,43626200,459719,0.00344126,0.454568,0.457778,0.772618
196724543,686194,17510,161063,207.899,4661630,31420.3,0.00129079,0.195081,0.203284,0.376288
196724621,686194,17585,128826,51.4376,4258240,6625.53,0.000399278,0.0514299,0.0492427,0.946133
196722069,686194,16298,374936,1815.89,13238900,245224,0.00484319,0.654043,0.645745,0.535529
196723204,686194,16879,1465310,2186.64,55680800,284379,0.00149226,0.194074,0.207169,1.10336
196721188,686194,15855,7002070,55901.1,297630000,6985190,0.0079835,0.997589,0.989951,0.557937
196724472,686194,17465,157342,155.847,5363450,23861.1,0.0009905,0.151651,0.151462,0.398784
196721226,686194,15870,1643540,27021.8,76044700,3733450,0.0164412,2.27158,2.27158,0.769257
196724971,686194,111220830,1251840,7332.3,55371200,966814,0.00585723,0.772316,0.769573,0.676304
196719680,686194,628,228210,2229.14,9875420,364122,0.00976795,1.59556,1.6975,0.572244
196718788,686194,136,5192790,18061.3,232517000,2400170,0.00347815,0.462212,0.47464,0.751807
196721231,686194,15872,594473,7331.06,26812800,961596,0.012332,1.61756,1.61756,0.491609
196720871,686194,15672,200230,1202.81,8325940,165728,0.00600716,0.827688,0.82755,0.417454
196723394,686194,16971,527352,580.138,21981700,74876.4,0.0011001,0.141986,0.136447,0.54318
196719438,686194,481,572516,12064.1,27866600,1741090,0.021072,3.04112,2.98219,0.433722
196722209,686194,16411,2406270,4062.51,84342400,531828,0.0016883,0.221018,0.229296,1.04927
196719868,686194,727,279752,2135.69,13009300,280067,0.00763421,1.00112,1.00112,0.42368
196721712,686194,16156,848335,5820.21,34272200,721528,0.00686074,0.850523,0.830533,0.414524
196719067,686194,292,172963,2793.58,8289320,367759,0.0161513,2.12623,2.12712,0.200344
196720570,686194,10697,756214,4554.78,38986700,604884,0.00602314,0.799884,0.799243,0.322822
196718904,686194,187,489566,7668.34,22941800,914311,0.0156636,1.8676,1.8676,0.653218
196721202,686194,15860,104907,521.017,4831400,64783.5,0.00496647,0.617533,0.617533,0.496671
196724904,686194,111220754,176772,351.688,8086740,46826.3,0.0019895,0.264897,0.271448,0.515088
196718998,686194,240,349426,6993.59,12848900,1005600,0.0200145,2.87787,2.87728,0.741727
196720988,686194,15729,797700,5829.6,26027900,815201,0.00730802,1.02194,0.956319,0.561659
196721856,686194,16244,364121,1792.56,16271800,236569,0.00492298,0.649699,0.631984,0.216996
196720696,686194,15611,166945,803.048,5832840,116034,0.00481026,0.695044,0.605911,0.843292
196718824,686194,160,2478270,58850.3,113474000,8092640,0.0237466,3.26545,3.20097,0.455697
196720027,686194,843,2377890,11026.6,104979000,1497750,0.00463714,0.629864,0.629864,0.399199
196724820,686194,111220654,524535,2035.7,24626200,294475,0.00388097,0.561402,0.561402,0.703142
196721816,686194,16224,153335,317.954,5281900,40763.6,0.00207359,0.265847,0.25172,0.587288
196724487,686194,17474,286517,347.165,6404100,50110,0.00121167,0.174894,0.182849,0.530812
196719722,686194,648,6773090,74453.8,257406000,9042070,0.0109926,1.335,1.42015,0.682022
196720651,686194,15589,3334010,12649.1,128982000,1649590,0.00379397,0.494775,0.483873,1.28397
196718617,686194,27,209814,2551.45,9967020,412842,0.0121605,1.96765,1.96765,0.675604
196723044,686194,16791,986957,2679.57,37648500,346996,0.00271498,0.351582,0.365997,0.897876
196719754,686194,668,1001790,3031.7,37271400,394704,0.00302628,0.393999,0.375346,0.57588
196721622,686194,16077,13764700,155996,585909000,19854100,0.011333,1.44239,1.45434,0.712995
196723851,686194,17202,33013.2,108.521,922931,16315.6,0.00328721,0.494215,0,0
196724758,686194,17615,33195.7,8.84057,1078480,1147.28,0.000266317,0.0345611,0,0
