id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198470003,68193027,17056,1444440,7011.76,56502100,953739,0.00485432,0.660285,0.547035,0.466203
198473458,68193027,17344,244783,666.24,8592380,88074.8,0.00272176,0.359808,0.359808,0.507902
198459332,68193027,575,557363,2272.48,25104900,309032,0.0040772,0.554455,0.553954,0.541999
198476060,68193027,17546,34969,13.668,1606530,1870.08,0.000390859,0.0534783,0,0
198467070,68193027,16436,1185830,6421.48,50448800,883316,0.00541516,0.74489,0.716391,0.33725
198468845,68193027,16829,34147100,47424.7,1555480000,6399080,0.00138883,0.187397,0.176659,1.13826
198458567,68193027,63,69938,103.558,2680550,14470.3,0.00148071,0.206901,0.206901,0.465716
198459964,68193027,981,139850,788.412,4324110,111144,0.00563756,0.794735,0.794743,0.251934
198476644,68193027,111220672,311555,5918.09,14037500,844386,0.0189953,2.71023,3.47976,0.392454
198459451,68193027,648,4935530,38965,228884000,5232200,0.00789479,1.06011,0.964582,0.538591
198459054,68193027,366,419628,414.142,15475400,55247.3,0.000986927,0.131658,0.131658,0.397571
198461130,68193027,15790,34969,149.789,1197590,20809.7,0.00428348,0.59509,0,0
198476821,68193027,111220778,28164.6,100.566,1508910,14192.4,0.00357065,0.503909,0,0
198459634,68193027,783,473001,2937.87,21034900,378454,0.00621111,0.800112,0.795908,0.260927
198467920,68193027,16698,4588970,14858.5,212190000,1982800,0.00323786,0.43208,0.351167,0.50397
198458916,68193027,279,36472.8,216.558,1903990,29470.1,0.00593751,0.808003,0,0
198470812,68193027,17164,832806,6832.25,38942100,925784,0.00820389,1.11164,1.20899,0.619844
198476654,68193027,111220686,589433,1707.58,27740800,233526,0.00289698,0.396188,0.397201,0.432572
198459195,68193027,445,574155,3529.35,20239600,477734,0.00614704,0.832064,0.809547,1.20279
198459865,68193027,942,3158760,12304.4,118968000,1609390,0.00389533,0.509501,0.50732,0.331221
198469298,68193027,16919,45688300,172311,2054050000,23825500,0.00377144,0.521478,0.527042,0.789009
198470064,68193027,17075,349690,851.314,14538100,112419,0.00243448,0.321481,0.321481,0.228863
198472382,68193027,17241,654606,4246.99,27796700,577075,0.00648786,0.881561,0.919078,0.595378
198458738,68193027,159,8732720,60481.8,315593000,10225000,0.00692588,1.17088,1.1775,0.907488
198464213,68193027,16122,2327810,10521.7,106838000,1485930,0.00452002,0.638337,0.625316,0.465536
198460111,68193027,1082,209814,758.795,7675130,103266,0.00361651,0.492181,0.492181,0.436411
198461553,68193027,15858,2466490,6893.04,99712500,929716,0.00279468,0.376939,0.363399,0.321922
198475828,68193027,17519,314355,883.321,11082200,117723,0.00280995,0.374491,0.374614,0.507677
198466545,68193027,16367,69938,86.4459,2390540,11708.6,0.00123604,0.167415,0.167415,0.403423
198460953,68193027,15734,209797,566.823,5330120,76676.9,0.00270177,0.365481,0.365479,0.3347
198473561,68193027,17359,50643.2,229.927,2358710,32692.1,0.00454012,0.645537,0,0
198473994,68193027,17397,216367,392.116,6027740,50752.2,0.00181227,0.234565,0.225805,0.480489
198470327,68193027,17121,359548,3334.69,14138400,461669,0.00927468,1.28402,1.46942,0.572147
198460350,68193027,10732,1724020,1110.02,81116200,147738,0.000643854,0.0856939,0.0818107,1.26972
198460500,68193027,15567,416757000,2684590,16853200000,373292000,0.00644163,0.895708,0.879231,0.811973
198470131,68193027,17086,1118650,2855.56,43359400,372789,0.00255268,0.333248,0.33326,0.556153
198467371,68193027,16600,145749,886.15,6563860,119818,0.00607999,0.822087,0.690353,0.317524
198477456,68193027,124372440,33741.3,102.531,873240,13875.7,0.00303874,0.411237,0,0
198459149,68193027,411,907641,3576.65,33774500,476198,0.00394059,0.524655,0.601241,0.376662
198461232,68193027,15805,734348,1774.34,30038900,243635,0.00241621,0.33177,0.331771,0.399491
198473350,68193027,17337,236925,775.195,6819970,102129,0.00327189,0.43106,0.430534,0.11613
198458577,68193027,69,350999,1214.17,10560300,159570,0.00345918,0.454618,0.276965,0.103061
198459433,68193027,636,1014100,2140.33,41607400,284741,0.00211056,0.280782,0.280782,0.62821
198468238,68193027,16710,272558,1326.6,11176800,180023,0.00486721,0.660495,0.673497,0.305656
198459209,68193027,455,69938,103.558,2680550,14470.3,0.00148071,0.206901,0.206901,0.465716
198460116,68193027,1089,52400100,317273,2121520000,44096100,0.00605481,0.841526,0.819771,0.718721
198476485,68193027,17603,28325.9,14.0393,365801,1921.53,0.000495634,0.0678363,0,0
198465457,68193027,16283,34341.5,81.1429,895820,10651,0.00236282,0.31015,0,0
198460031,68193027,1052,997925,4343.45,38170000,578353,0.00435248,0.579556,0.585671,0.362754
198467238,68193027,16536,1244490,5587.69,55064500,760353,0.00448993,0.610975,0.571336,0.375878
198458798,68193027,196,367147,3061.65,17010400,465900,0.00833902,1.26898,1.30035,0.449726
198458889,68193027,248,336513,568.104,9360310,74555.9,0.00168821,0.221554,0.2265,0.571355
198465881,68193027,16337,69938,72.3216,2547420,9779.35,0.00103408,0.139829,0.139829,0.00176891
198460795,68193027,15673,1679310,1667.56,45560800,233242,0.000992999,0.138891,0.136949,0.603686
198467254,68193027,16544,909664,3559.76,38151500,475089,0.00391326,0.522269,0.531604,0.419048
198459242,68193027,481,335723,1226.46,10926200,168650,0.00365318,0.502348,0.464631,0.492906
198459982,68193027,1008,2291020,10037.5,100281000,1399690,0.00438122,0.610946,0.629632,0.328222
198464006,68193027,16111,34969,354.739,1117990,47912.3,0.0101444,1.37014,0,0
198465175,68193027,16247,3961400,10907.4,132330000,1474430,0.00275342,0.372198,0.315184,0.47408
198466750,68193027,16408,34969,18.6156,1221920,2428.73,0.000532346,0.0694539,0,0
198460101,68193027,1072,265827,912.703,11681000,127182,0.00343344,0.47844,0.48304,0.20798
198459261,68193027,496,104907,135.433,4064620,18000.7,0.00129098,0.171587,0.171587,0.248123
198460114,68193027,1086,729694,9311.77,36474900,1291640,0.0127612,1.77012,1.67586,0.524023
198460243,68193027,10680,2500000,8308.61,117739000,1158240,0.00332344,0.463295,0.470565,0.444114
198468989,68193027,16861,534609,2170.05,20977000,290864,0.00405913,0.544068,0.527589,0.403453
198466229,68193027,16359,378076,1722.97,15180500,227898,0.00455719,0.602783,0.529374,0.688995
198459639,68193027,795,9579450,14231,374736000,1874080,0.00148558,0.195636,0.195632,0.679998
198463937,68193027,16104,3007250,4035.5,46894300,535891,0.00134192,0.1782,0.178197,1.19218
198459412,68193027,625,2812380,30953,138552000,4108240,0.011006,1.46077,1.40037,0.472145
198458536,68193027,19,34969,300.822,1375710,41164.5,0.00860254,1.17717,0,0
198469961,68193027,17041,553364,7582.17,23761100,1055810,0.013702,1.90798,2.36623,0.398046
198459555,68193027,702,244783,4528.26,14192400,620394,0.0184991,2.53446,2.53446,0.113101
198473817,68193027,17383,1032850,1629.26,27459400,214083,0.00157745,0.207275,0.208863,0.716729
198458582,68193027,77,33873.8,322.05,1620980,43651.2,0.00950734,1.28864,0,0
198470241,68193027,17106,69938,591.862,3429850,79194.9,0.00846267,1.13236,1.13236,0.103714
198460323,68193027,10710,1673180,1232.93,73624100,164997,0.000736875,0.0986128,0.0991648,0.951316
198470116,68193027,17084,34969,27.9759,1424690,3671.58,0.00080002,0.104995,0,0
198477188,68193027,111220878,1084550,1967.02,32256400,262626,0.00181368,0.242153,0.158275,0.84763
198461170,68193027,15795,1048020,2464.23,36594000,331035,0.00235132,0.315866,0.316101,0.705184
198468491,68193027,16738,879282,2566.25,28957800,343586,0.00291857,0.390758,0.392261,0.356041
198473388,68193027,17340,1293430,3699.35,43734100,479453,0.0028601,0.370682,0.370646,0.388547
198476869,68193027,111220788,439109,2604.5,19058700,356484,0.00593133,0.811835,0.780533,0.736885
198465831,68193027,16332,3083820,17100.3,124715000,2347470,0.00554519,0.761224,0.716685,0.680819
198459630,68193027,780,304983,1322.66,11571200,180580,0.00433684,0.592098,0.558124,0.422482
198460144,68193027,1104,314721,735.118,12835400,98818.8,0.00233578,0.313989,0.313989,0.332434
198468272,68193027,16713,74702.8,275.88,3046570,37830.8,0.00369303,0.506418,0.506796,0.183812
198474140,68193027,17412,29784.2,89.1134,870123,11567.5,0.00299197,0.388376,0,0
198477181,68193027,111220876,721479,679.168,29500200,90093.9,0.000941355,0.124874,0.125646,0.66603
198459760,68193027,899,19839.5,251.974,871166,34653,0.0127007,1.74667,0,0
198459693,68193027,845,1557070,12752.4,67964600,1744780,0.00819,1.12056,1.08967,0.432819
198470193,68193027,17096,832922,2311.8,38969700,315658,0.00277553,0.378976,0.385928,0.432522
198459632,68193027,781,28058.1,200.347,1231660,27158.6,0.00714046,0.967944,0,0
198476248,68193027,17563,424314,694.525,12366500,96115.9,0.00163682,0.226521,0.23128,0.745527
198470026,68193027,17063,343287,2077.49,12007700,277022,0.00605175,0.806968,0.85182,0.234541
198459773,68193027,915,470673,3229.71,20448500,444844,0.0068619,0.945123,1.10006,0.893906
198462913,68193027,15940,5865330,21521.3,203347000,2903670,0.00366924,0.495056,0.508723,1.10889
198467159,68193027,16487,3255700,11056.2,118825000,1472630,0.00339594,0.452324,0.449638,0.554607
198477132,68193027,111220852,1184320,4052.15,40881000,541357,0.0034215,0.457105,0.400245,0.769006
198460335,68193027,10725,2624090,3117.82,111389000,420709,0.00118815,0.160326,0.167436,0.808511
198460633,68193027,15608,554760,1033.28,14831800,136906,0.00186257,0.246785,0.260729,0.441981
198469395,68193027,16935,344744,4168.09,16311700,555940,0.0120904,1.61262,1.53896,0.363886
198460128,68193027,1097,24475400,60585.9,805701000,8242160,0.00247538,0.336753,0.328601,0.741443
198465600,68193027,16297,209814,806.148,6704230,108877,0.0038422,0.518923,0.518923,0.268918
198467823,68193027,16682,820554,1381.86,34125700,183992,0.00168406,0.224229,0.233345,0.779039
198477015,68193027,111220848,314721,486.426,14303600,63375.7,0.00154558,0.201371,0.201371,0.224324
198459723,68193027,868,58262.9,186.174,2723690,24823.8,0.00319542,0.426065,0,0
198466146,68193027,16351,27778.4,133.232,1039010,17782.2,0.00479623,0.640144,0,0
198466336,68193027,16364,1592440,4783.34,52869300,640315,0.00300378,0.402097,0.386823,0.436301
198468412,68193027,16725,3995130,22261.5,147127000,2990620,0.00557217,0.748566,0.742418,0.72512
198470078,68193027,17078,67719.6,244.498,2006810,32622.5,0.00361044,0.481729,0.481725,0.0169316
198458527,68193027,1,69930.2,134.026,1534230,17989.5,0.00191657,0.257249,0.257236,0.719298
198459970,68193027,987,10089600,56041.2,389108000,7596960,0.00555436,0.75295,0.772844,1.00492
198464823,68193027,16170,3444080,31167.5,140517000,4250880,0.00904957,1.23426,1.20526,0.795281
198465219,68193027,16253,874152,1394.5,30694500,194545,0.00159527,0.222553,0.222556,0.530134
198467065,68193027,16434,932861,8017.83,44426100,1119580,0.00859488,1.20016,1.20139,0.200312
198469824,68193027,16973,69938,132.713,3090250,17440.8,0.00189758,0.249376,0.249375,0.157948
198474103,68193027,17407,1186280,3049.59,40828200,389976,0.00257072,0.328739,0.328374,0.342878
198468807,68193027,16820,6625080,12482.4,297208000,1675990,0.00188411,0.252977,0.204615,1.25444
198468985,68193027,16860,75011.4,504.081,3100700,67146.4,0.00672006,0.895149,0.933537,0.214857
198469067,68193027,16880,279752,710.121,11236700,91418.2,0.0025384,0.326783,0.326783,0.736159
198465137,68193027,16239,769245,1292.42,27378700,183237,0.00168011,0.238204,0.238201,0.361508
198458866,68193027,232,817606,2739.25,31196000,357974,0.00335033,0.437832,0.437005,0.393142
198460779,68193027,15653,904795,1564.55,22578800,239159,0.00172917,0.264324,0.254438,0.589981
198459875,68193027,951,1641350,391.502,70323800,52235.4,0.000238524,0.0318246,0.0318876,0.646313
198462970,68193027,15950,1900700,4486.7,55596200,589805,0.00236055,0.310309,0.313955,0.534879
198467192,68193027,16509,12156300,54926.3,488534000,7436890,0.00451834,0.611772,0.606033,0.523443
198458939,68193027,302,5567620,34126,259061000,5006970,0.00612937,0.899303,0.889786,0.595201
198460265,68193027,10689,1605830,5207.43,67267200,715988,0.00324283,0.445869,0.445906,0.515071
198476449,68193027,17591,69346.1,91.02,1860400,12117.6,0.00131255,0.174741,0.174761,0.594894
198477472,68193027,124372452,18005.6,86.9131,775993,11347.2,0.00482701,0.630202,0,0
198468775,68193027,16803,58003.2,147.072,2003400,19659.2,0.00253558,0.338932,0.350564,0.233416
198469863,68193027,16994,1643040,3158.98,61260300,415539,0.00192264,0.252908,0.252939,0.582763
198475736,68193027,17497,662556,1053.28,23803500,138876,0.00158972,0.209607,0.220751,0.784182
198460049,68193027,1061,139802,923.007,6117800,127352,0.00660224,0.910948,0.910972,0.144002
198459544,68193027,689,103896,538.499,3229080,72307.5,0.00518307,0.695963,0.696347,0.155143
198467148,68193027,16479,523851,1901.44,20079000,253369,0.00362974,0.483666,0.483789,0.473471
198476113,68193027,17550,413654,458.335,7321240,61348.3,0.00110802,0.148308,0.0279075,0.621733
198473010,68193027,17313,2191760,11326.6,78935700,1517780,0.0051678,0.692493,0.682367,0.409959
198458537,68193027,22,3419910,37735.5,152050000,5250660,0.0110341,1.53532,1.43253,0.594789
198463455,68193027,16013,8390830,69417.3,377855000,9188160,0.00827299,1.09502,1.01395,0.522905
198467340,68193027,16587,68735.2,391.237,3131150,54225.6,0.00569195,0.788906,0.789357,0.0534398
198459072,68193027,391,3341380,19010.9,141536000,2622870,0.00568953,0.784967,0.764207,0.70106
198459355,68193027,599,349690,423.859,13012900,56324.6,0.0012121,0.16107,0.16107,0.228758
198467323,68193027,16579,694563,4725.21,29561800,657529,0.00680314,0.94668,0.946065,0.372177
198468670,68193027,16771,895005,2146.03,35833700,288082,0.00239778,0.321878,0.306081,0.641658
198468735,68193027,16786,80350.3,375.971,3097880,52103.2,0.00467914,0.648451,0.570795,0.261841
198477213,68193027,111220896,80553.2,109.879,1338820,15598.5,0.00136405,0.193642,0.215477,0.517267
198468609,68193027,16764,705877,2224.42,28980300,301131,0.00315128,0.426605,0.475894,0.637385
198464292,68193027,16133,1995120,17814.2,83248900,2453420,0.0089289,1.22971,1.20272,0.550349
198458554,68193027,50,244783,557.791,9715380,75075.9,0.00227871,0.306704,0.306704,0.484199
198459527,68193027,672,39737800,257957,1707520000,35538600,0.00649148,0.894327,0.866658,0.755109
198459561,68193027,706,209814,1758.26,8210650,244216,0.00838007,1.16396,1.16396,0.329257
198463785,68193027,16066,1749110,10215.6,73001900,1383340,0.00584045,0.790887,0.787247,0.609445
198470145,68193027,17088,69938,259.322,2862750,33667.7,0.00370789,0.481393,0.481393,0.174053
198468934,68193027,16847,838443,698.029,32359900,95166.2,0.00083253,0.113504,0.113534,0.428394
198461080,68193027,15784,11242400,33106.2,447110000,4511380,0.00294477,0.401283,0.401243,0.489997
198461154,68193027,15793,1850050,6090.82,69501300,823359,0.00329225,0.445047,0.444898,0.345248
198468816,68193027,16822,970439,2568.93,43894800,340586,0.00264718,0.350961,0.345354,1.07341
198461988,68193027,15871,838834,9156.88,36491500,1281230,0.0109162,1.52739,1.52722,0.646134
198459238,68193027,479,676167,3601.88,30021800,507996,0.00532692,0.751288,0.738293,0.377433
198467548,68193027,16665,454597,350.936,18418000,46906.3,0.000771971,0.103182,0.103182,0.530614
198459801,68193027,918,664411,1035.18,8720980,138481,0.00155804,0.208427,0.208427,1.79438
198459993,68193027,1026,332250,2553.16,13593400,342967,0.00768446,1.03226,1.03821,0.507408
198472896,68193027,17298,893458,4783.14,40851700,644062,0.00535352,0.720865,0.703751,0.603247
198472807,68193027,17293,61626.5,231.425,3240460,32682.5,0.00375528,0.530332,0.52824,0.0651402
198467313,68193027,16574,335008,1186.55,13618600,158249,0.00354186,0.472374,0.462877,0.314628
198468187,68193027,16705,2387500,6300.58,95194600,843668,0.00263899,0.35337,0.372399,0.639282
198458746,68193027,169,524535,1598.84,22201300,208498,0.00304811,0.397492,0.397492,0.324298
198459348,68193027,591,34969,26.6652,1158590,3418.3,0.000762538,0.0977524,0,0
198473428,68193027,17342,69938,182.839,2943400,23804,0.00261431,0.340359,0.340359,0.139694
198473965,68193027,17395,452965,1198.38,16646800,153208,0.00264563,0.338233,0.337789,0.324746
198459535,68193027,679,559504,1175.64,21584100,151137,0.00210122,0.270126,0.270126,0.371397
198459600,68193027,748,173923,154.727,5177020,20374.3,0.000889629,0.117146,0.11729,0.201979
198459703,68193027,853,1562840,12376,63606600,1690420,0.00791895,1.08163,1.05553,0.887183
198459070,68193027,386,9483210,32907,373068000,4423590,0.00347003,0.466466,0.434355,0.887442
198471249,68193027,17185,985491,5683.1,37472100,766808,0.00576677,0.778097,0.730049,0.328302
198469877,68193027,17000,34969,26.1453,1437070,3485.52,0.000747669,0.0996745,0,0
198458894,68193027,256,1211870,3801.41,41137200,506294,0.00313681,0.417778,0.415014,0.398885
198458719,68193027,141,1984330,3891.29,64724600,520171,0.00196101,0.26214,0.262294,0.702583
198458943,68193027,304,1084040,2437.56,47714900,337284,0.00224859,0.311136,0.311136,0.707748
198467099,68193027,16452,339899,1389.62,15372300,194596,0.00408832,0.572511,0.563565,0.416967
198470093,68193027,17081,1398400,3582.49,54349800,468367,0.00256184,0.33493,0.334939,0.553362
198458843,68193027,218,1128050,5179.64,54683200,725559,0.00459169,0.643199,0.625657,0.281076
198470161,68193027,17090,69938,102.338,2578120,13426.3,0.00146327,0.191975,0.191975,0.329484
198458731,68193027,151,1409260,9540.64,61146900,1414980,0.00676998,1.00406,1.00831,0.447327
198469375,68193027,16931,92810.7,1138.88,3790460,148819,0.012271,1.60347,1.60588,0.215933
198458727,68193027,148,104907,718.412,4969860,93029.6,0.00684809,0.886781,0.886781,0.0591168
198464225,68193027,16123,7124390,39905.7,324639000,5592210,0.00560127,0.784939,0.765301,0.540519
198467404,68193027,16611,73649.6,283.993,2909890,40266.1,0.003856,0.546725,0.479123,0.432005
198459283,68193027,512,85361500,217177,3879880000,29748400,0.0025442,0.348499,0.349588,0.964803
198463430,68193027,16011,3440290,23172.4,147957000,3085720,0.00673558,0.896937,0.848115,0.7755
198473928,68193027,17389,313676,358.423,5530470,48040.1,0.00114265,0.153152,0.139777,0.556393
198459697,68193027,849,34969,392.633,1685990,52115.4,0.011228,1.49033,0,0
198468681,68193027,16774,506388,862.744,18916600,117468,0.00170372,0.231973,0.24149,0.692844
198460751,68193027,15623,2996970,5071.19,73594000,729714,0.0016921,0.243484,0.231754,0.668874
198465197,68193027,16248,1169450,2439.12,39234700,334089,0.00208569,0.28568,0.266016,0.509016
198476705,68193027,111220702,359548,3334.69,14138400,461669,0.00927468,1.28402,1.46942,0.572147
198458740,68193027,160,2039690,12059.1,68460000,2010910,0.00591222,0.985889,0.963887,0.943927
198459174,68193027,430,1631690,10362.2,72880900,1507200,0.00635062,0.923704,0.918331,0.576353
198467391,68193027,16607,439709,1462.61,17598600,193422,0.00332631,0.439887,0.44224,0.258786
198460107,68193027,1077,34969,26.9487,1241910,3626.46,0.000770644,0.103705,0,0
198468849,68193027,16840,17667000,26162.3,792000000,3538020,0.00148086,0.200261,0.187888,1.20569
198465139,68193027,16240,34969,39.0446,1339300,5254.9,0.00111655,0.150273,0,0
198459143,68193027,406,545383,1801.18,21362400,239788,0.0033026,0.43967,0.429098,0.591103
198459324,68193027,565,370234,2089.79,16652800,295947,0.0056445,0.799351,0.928196,0.289815
198460054,68193027,1062,1220330,19187.5,60061300,2638260,0.0157233,2.16193,2.15951,0.18822
198458590,68193027,88,1327860,1866.65,44489400,262339,0.00140576,0.197565,0.197483,0.526431
198459041,68193027,351,3418670,11762.1,134175000,1615840,0.00344055,0.472651,0.472935,0.332282
198464019,68193027,16114,45727500,294912,1934500000,40963400,0.00644932,0.895816,0.873281,0.702417
198467086,68193027,16446,490761,1947.36,22605200,264866,0.00396805,0.539705,0.559995,0.300775
198469995,68193027,17053,4954490,19897,190770000,2676230,0.00401595,0.540163,0.492359,0.526589
198476159,68193027,17555,69937.8,41.1856,2930100,5439.17,0.000588889,0.0777716,0.0777716,0.688092
198470204,68193027,17099,243489,604.227,11228900,82131.5,0.00248153,0.337311,0.361975,0.45469
198462617,68193027,15912,2312860,11347,103312000,1644890,0.00490605,0.711194,0.710677,0.87728
198469385,68193027,16933,818050,8652.63,37669000,1151150,0.0105771,1.40719,1.38332,0.45175
198459234,68193027,477,69290900,369829,2827720000,50767800,0.00533734,0.732677,0.721277,0.815422
198465714,68193027,16323,5757880,34837.6,226206000,4697520,0.00605042,0.815842,0.799464,0.60006
198465021,68193027,16215,2856360,7932.08,101049000,1084330,0.00277698,0.379618,0.388486,0.788931
198459594,68193027,743,489566,6356.79,17434200,876728,0.0129845,1.79083,1.79083,0.701442
198468664,68193027,16770,221336,928.668,8368310,128688,0.00419574,0.581413,0.585627,0.454603
198461372,68193027,15830,2883400,21364.4,108056000,2869810,0.00740944,0.995287,0.975409,0.468784
198476096,68193027,17547,623468,528.639,16301600,70785.6,0.000847902,0.113535,0.035787,0.780766
198458860,68193027,228,2055120,10104.1,90760400,1469510,0.00491657,0.715046,0.689087,0.752097
198474627,68193027,17449,554288,1288.42,20575000,167070,0.00232445,0.301413,0.30022,0.456986
198458931,68193027,292,63198.2,87.5485,2130640,11880,0.0013853,0.18798,0,0
198476630,68193027,111220668,69938,103.65,3103280,13752.9,0.00148203,0.196645,0.196645,0.260743
198459010,68193027,345,4793730,58305.4,237883000,7842950,0.0121628,1.63608,1.62319,0.407027
198466861,68193027,16424,2059070,4412.37,83002900,594584,0.0021429,0.288763,0.289086,0.464161
198476162,68193027,17556,160913,182.968,5980120,24506,0.00113706,0.152294,0.165076,1.10669
198458690,68193027,119,1951440,8850.61,76338100,1103860,0.00453542,0.565662,0.557303,0.411736
198461327,68193027,15817,733972,1749.92,27494500,236344,0.00238418,0.322007,0.32207,0.457329
198467419,68193027,16616,698054,2755.81,27526800,365667,0.00394785,0.523837,0.523968,0.423975
198477285,68193027,112892269,139876,909.152,4970480,125592,0.0064997,0.897882,0.897882,0.455818
198459178,68193027,433,625341,6322.21,28844000,865264,0.01011,1.38367,1.20339,0.273041
198464850,68193027,16174,3303370,26818.3,139961000,3656510,0.00811845,1.1069,1.08824,0.753301
198466817,68193027,16417,202106,793.68,8929960,107033,0.00392704,0.529588,0.561051,0.295532
198466829,68193027,16419,2334130,11086,101133000,1493730,0.00474955,0.639955,0.640476,0.620516
198460831,68193027,15693,589258,729.987,17255000,105638,0.00123882,0.179273,0.178499,0.413934
198463081,68193027,15963,730399,5391.01,31522700,846060,0.00738091,1.15835,1.14248,0.463127
198465688,68193027,16319,839256,3461.08,34157900,466384,0.00412399,0.555712,0.555712,0.531796
198467124,68193027,16463,470191,2060.7,21973900,293816,0.00438268,0.624888,0.717762,0.264076
198467364,68193027,16597,104907,224.665,3883830,29507.4,0.00214157,0.281272,0.281272,0.259529
198467460,68193027,16635,244783,993.916,9118680,131881,0.0040604,0.538767,0.538767,0.437852
198459278,68193027,509,2495450,19755.2,108736000,2702930,0.00791649,1.08314,1.04766,0.433576
198459296,68193027,532,409801,2825.65,12893800,407070,0.00689517,0.993335,0.81647,0.77076
198458729,68193027,149,419628,1321.64,16997900,175369,0.00314955,0.417915,0.417915,0.318758
198459308,68193027,544,1051530,7879.32,42605300,1050440,0.00749321,0.99897,0.974006,0.598458
198475682,68193027,17491,34969,15.5301,1569030,2017.97,0.000444109,0.0577073,0,0
198469094,68193027,16887,1721630,9188.19,62106900,1236520,0.00533691,0.718229,0.716326,0.663549
198459682,68193027,835,5154620,21258.9,186750000,2846630,0.00412425,0.552248,0.548309,0.41509
198459748,68193027,890,490513,3481.68,21319700,479497,0.00709805,0.977543,1.10006,0.893906
198459997,68193027,1030,347144,1063.75,7172580,155890,0.00306428,0.449065,0.356047,0.685877
198458724,68193027,147,139852,285.046,5940040,37854.5,0.0020382,0.270675,0.27067,0.342469
198460362,68193027,182305689,3978230,39721.4,178616000,5324810,0.00998469,1.33849,1.31428,0.765371
198459060,68193027,374,745258,2401.52,26348900,321277,0.00322241,0.431096,0.420667,0.412549
198462985,68193027,15953,140145,186.674,4915180,24729.8,0.00133201,0.176459,0,0
198463330,68193027,15994,1188840,7696.12,46273900,1049220,0.00647364,0.88256,0.882554,0.570983
198473573,68193027,17360,33419.7,169.028,1131130,25293.5,0.00505773,0.756844,0,0
198469890,68193027,17007,104907,166.792,4096700,21559.4,0.00158991,0.205509,0.205509,0.0782451
198472762,68193027,17280,1467390,5028.05,50512000,652018,0.00342652,0.444338,0.444198,0.444798
198458902,68193027,263,173391,516.216,5430210,69558.8,0.00297718,0.401168,0.400964,0.366436
198469156,68193027,16902,419628,1098.96,14387000,143078,0.00261888,0.340964,0.340964,0.405905
198470844,68193027,17169,104907,464.042,5175940,61487.1,0.00442336,0.586111,0.586111,0.436233
198466587,68193027,16391,139876,552.858,6383800,75031.2,0.00395249,0.536412,0.536412,0.241975
198467171,68193027,16494,104907,77.0281,3786910,10212.7,0.000734251,0.0973505,0.0973505,0.0737104
198463813,68193027,16079,601224,4223.78,27308300,632830,0.00702531,1.05257,1.02317,0.466757
198476400,68193027,17587,558542,452.098,16744600,59817.7,0.000809425,0.107096,0.107186,0.555858
198467273,68193027,16551,34969,111.146,1352800,14910.6,0.00317841,0.426394,0,0
198459881,68193027,958,1153980,6776.12,54181000,932274,0.00587197,0.807879,0.807879,0.363112
198467846,68193027,16685,1272920,3361.64,57503800,450324,0.00264088,0.353772,0.331356,0.58506
198469381,68193027,16932,395882,3808.02,18981500,508584,0.00961907,1.28468,1.39265,0.61976
198459604,68193027,750,34969,456.036,1173310,77189.7,0.0130412,2.20738,0,0
198459727,68193027,870,2847550,21886,108876000,2962340,0.0076859,1.04031,1.03506,0.847859
198460121,68193027,1093,5496130,24976.3,205156000,3358250,0.00454434,0.611021,0.620417,0.683921
198477219,68193027,111220898,34969,13.668,1606530,1870.08,0.000390859,0.0534783,0,0
198462738,68193027,15922,6901270,31867.9,236495000,4852360,0.00461769,0.703111,0.731895,0.832218
198458831,68193027,214,803912,7377.94,30468800,994928,0.00917755,1.23761,1.23752,0.499796
198469337,68193027,16925,5185030,19960.3,236143000,2691140,0.00384959,0.519021,0.532825,0.62299
198458552,68193027,48,4301180,24739.4,189005000,3355870,0.00575176,0.780221,0.780221,0.528959
198467094,68193027,16450,965742,4277.99,44433900,596157,0.00442975,0.617304,0.600706,0.424803
198476529,68193027,111220572,154328,735.736,7660290,99693.8,0.00476734,0.645985,0.572837,0.333403
198459687,68193027,842,2579420,15918.3,121911000,2349130,0.00617128,0.910719,0.901083,0.56338
198474285,68193027,17429,314721,486.426,14303600,63375.7,0.00154558,0.201371,0.201371,0.224324
198458741,68193027,162,279752,416.358,12512400,54798.7,0.00148831,0.195883,0.195883,0.358769
198459176,68193027,431,308286,1076.68,12953300,152482,0.00349248,0.494613,0.49229,0.306679
198463684,68193027,16028,5315360,63345,247502000,8520620,0.0119173,1.60302,1.56134,0.502948
198464783,68193027,16162,69938,74.8356,2650540,9954.5,0.00107003,0.142333,0.142333,0.206502
198469844,68193027,16986,2719680,10569.4,105586000,1399570,0.00388626,0.514607,0.514608,0.241842
198460849,68193027,15696,484463,572.285,14406400,82754.2,0.00118128,0.170816,0.169961,0.446391
198467122,68193027,16462,793633,3143.61,36352300,445069,0.00396103,0.560799,0.601896,0.339298
198465467,68193027,16285,419589,969.999,15275300,131833,0.00231178,0.314195,0.314195,0.445752
198459138,68193027,399,2400400,24288.5,104933000,3375710,0.0101185,1.40631,1.35951,0.443621
198462014,68193027,15873,1249790,14869.9,51953200,2145660,0.0118978,1.71681,1.70997,0.773817
198471495,68193027,17204,419380,2288.85,16781100,304815,0.00545769,0.726823,0.726699,0.371685
