id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196931462,67767456,1067,526210,23893.3,32732000,4028690,0.0454064,7.65605,7.16688,0.563507
196931761,67767456,15604,825939,75387.4,62399400,11620400,0.0912748,14.0693,13.8106,0.253628
196931342,67767456,942,2692080,236216,199239000,36095400,0.0877449,13.408,13.4078,0.148647
196932683,67767456,16102,3566810,128221,174110000,21624500,0.0359483,6.06269,6.06265,0.844854
196935122,67767456,17273,49539.8,1647.2,2436410,249119,0.0332501,5.02865,0,0
196932663,67767456,16086,174845,16494.6,13174200,2710670,0.0943383,15.5033,15.5033,0.268113
196934072,67767456,16705,2145010,94021.8,131901000,13412700,0.0438328,6.253,6.34897,0.219742
196932591,67767456,16016,43542500,2678140,2709590000,396576000,0.0615064,9.10779,9.10041,0.426317
196934688,67767456,16994,1510230,67046.1,86681500,9635380,0.0443947,6.38008,6.68803,0.274493
196931327,67767456,915,388592,29083.1,25610000,4501660,0.0748422,11.5846,11.3796,0.238647
196932166,67767456,15902,419616,31808.9,26419000,5013370,0.0758048,11.9475,11.9473,0.388672
196930704,67767456,361,9914800,596867,623707000,87751900,0.0601996,8.8506,8.84034,0.39068
196933140,67767456,16330,454597,29303,30774600,4709310,0.0644592,10.3593,10.3593,0.207119
196934186,67767456,16802,14862.3,757.438,846581,106872,0.0509637,7.19083,0,0
196931689,67767456,15576,5160200,396357,344288000,61179900,0.0768104,11.8561,11.612,0.432469
196930475,67767456,183,1568530,82546.7,99791600,12439100,0.0526268,7.93041,7.92304,0.209055
196930857,67767456,483,446272,23406.5,30220400,3549560,0.0524491,7.95379,9.2998,0.268229
196931580,67767456,10737,1051450,44424.5,79677900,7125550,0.0422508,6.77691,6.8342,0.383307
196931974,67767456,15738,439859000,25567700,27949000000,3940120000,0.058127,8.9577,8.93536,0.510513
196932152,67767456,15884,104907,4985.74,6215550,724462,0.0475253,6.90575,6.90575,0.126388
196934975,67767456,17253,1974070,89771.8,112301000,13650200,0.0454755,6.91474,6.7827,0.201338
196930802,67767456,442,926052,37316.9,53488200,5809150,0.0402968,6.27303,5.30707,0.463764
196930853,67767456,480,174845,14174.1,11891900,2170240,0.0810665,12.4124,12.4124,0.295579
196932662,67767456,16085,480391,20607.2,28748400,3020770,0.0428967,6.28815,6.01015,0.267093
196932867,67767456,16194,734349,58809,55157700,9404930,0.0800832,12.8072,12.8072,0.242798
196934780,67767456,17062,801600,44575.7,48915000,6930400,0.0556084,8.64571,8.99572,0.249684
196931286,67767456,868,94029.4,4363.83,5472400,632597,0.0464092,6.72765,6.60833,0.19284
196930566,67767456,235,944797,54366.4,50280800,8776220,0.0575429,9.289,8.79868,0.415829
196934856,67767456,17126,837644,39513.1,46304800,5966440,0.0471717,7.12288,7.2992,0.181205
196934852,67767456,17121,438549,22436.4,25040000,3401010,0.0511605,7.75514,7.99446,0.216396
196934858,67767456,17130,598748,28309.6,33712400,4327260,0.0472814,7.22717,7.42559,0.194658
196936605,67767456,111220792,1115700,74239.1,73410600,11381000,0.0665404,10.2008,10.234,0.0954721
196934112,67767456,16738,768572,32749.9,41980500,4769600,0.0426114,6.20579,6.44489,0.317743
196935105,67767456,17265,203686,10813.3,11828300,1700780,0.0530879,8.35001,8.28056,0.212191
196931543,67767456,10703,9135180,596302,630628000,100978000,0.0652754,11.0538,11.0151,0.310307
196931754,67767456,15601,1635930,122622,108678000,18634000,0.0749554,11.3905,10.9436,0.417582
196934218,67767456,16822,654550,15359.4,38898500,2278470,0.0234656,3.48098,3.55302,0.280801
196933572,67767456,16470,136437,8211.12,8282020,1163350,0.0601827,8.52668,0,0
196934770,67767456,17053,4935530,223981,270679000,33592100,0.0453812,6.80618,7.13291,0.346691
196934495,67767456,16905,12551.2,394.393,639728,57170.5,0.0314227,4.55499,0,0
196936643,67767456,111220814,34969,706.831,1734390,110339,0.0202131,3.15534,0,0
196932764,67767456,16141,9107660,708742,618620000,123147000,0.0778182,13.5213,13.4395,0.41767
196931384,67767456,984,5402670,94883.2,362396000,14178100,0.0175623,2.62427,2.68542,0.310022
196935742,67767456,17498,31691.5,2408.69,2289580,399961,0.0760045,12.6205,0,0
196930944,67767456,571,2734700,178727,186304000,25986000,0.0653553,9.5023,10.2427,0.307469
196934887,67767456,17159,489566,18695.3,28569400,2910010,0.0381875,5.94406,5.94406,0.606534
196932039,67767456,15804,802165,39771,55886000,5768450,0.0495796,7.19109,7.43813,0.252294
196932098,67767456,15851,50612800,2828100,3567840000,419094000,0.0558773,8.28039,8.27058,0.318966
196936819,67767456,127201621,17945.3,478.628,750095,78199.2,0.0266714,4.35763,0,0
196930818,67767456,454,338817,21000.6,20262700,3665190,0.0619822,10.8176,10.8801,0.387578
196935399,67767456,17372,603919,44306.5,42311200,6916010,0.073365,11.4519,11.3225,0.114649
196933299,67767456,16405,114608,8053.45,7963530,1133650,0.0702697,9.89153,0,0
196934773,67767456,17054,1528460,74058.6,86091100,11213900,0.0484532,7.33674,7.73887,0.315648
196931500,67767456,1128,1817920,137740,121814000,19698500,0.075768,10.8357,10.8354,0.174828
196931960,67767456,15726,39334.1,1154.05,1589400,174141,0.0293397,4.42723,0,0
196932316,67767456,15971,4830890,322402,334926000,50059500,0.0667376,10.3624,10.7878,0.243618
196934738,67767456,17031,1720990,78118.1,107743000,11958900,0.0453914,6.94883,7.15906,0.328858
196930623,67767456,296,1179340,71640.4,83335500,11144200,0.0607462,9.44949,10.1386,0.366864
196931962,67767456,15727,39334.1,1154.05,1589400,174141,0.0293397,4.42723,0,0
196933250,67767456,16388,470195,31900.8,30458500,4993820,0.0678458,10.6207,12.4763,0.27308
196930481,67767456,191,2300900,155658,182550000,23895700,0.067651,10.3853,10.5137,0.225423
196932635,67767456,16042,2488260,169055,171083000,24555300,0.0679409,9.86845,9.84734,0.179068
196934092,67767456,16722,314029,13737.6,18215500,1974630,0.0437462,6.28806,6.28812,0.117747
196932542,67767456,16002,53011000,3364400,2926810000,499328000,0.063466,9.41933,9.53847,0.500153
196930877,67767456,495,2945700,235179,196426000,40652400,0.0798382,13.8006,13.7178,0.409507
196935707,67767456,17483,45750.2,3626.14,3444610,583448,0.0792596,12.7529,0,0
196932148,67767456,15882,174845,8746.07,10589300,1323100,0.0500218,7.56726,7.56726,0.241546
196936623,67767456,111220796,10784.7,691.771,747551,117765,0.0641438,10.9197,0,0
196936680,67767456,111220824,972342,69770,67206800,10706700,0.0717546,11.0112,10.9332,0.110253
196930933,67767456,559,1398760,111172,91031800,16228600,0.0794793,11.6021,11.6021,0.19838
196936069,67767456,17579,78076.5,1473.73,2702330,225471,0.0188755,2.88782,0,0
196934778,67767456,17059,36879.3,1735.72,2193480,253704,0.0470648,6.8793,6.88249,0.0817527
196935557,67767456,17451,292499,16712.8,17168300,2706050,0.057138,9.25148,6.17149,0.136852
196936167,67767456,17598,365506,14268.5,20959300,2033520,0.0390377,5.56358,5.50111,0.0997036
196935589,67767456,17459,48687.7,1736.47,2190850,287792,0.0356655,5.91098,0,0
196931205,67767456,786,34969,4209.6,3119450,698111,0.120381,19.9637,0,0
196934896,67767456,17166,877039,52516.7,61497700,8160520,0.0598796,9.30463,9.39488,0.268224
196932199,67767456,15923,2607980,114010,152855000,18155400,0.0437159,6.96149,7.40924,0.520675
196935324,67767456,17341,34042.6,1817.77,2005170,298300,0.0533967,8.76254,0,0
196935452,67767456,17402,1390060,67107.5,72300400,10780900,0.0482765,7.75567,7.67213,0.493267
196930575,67767456,248,454304,14638.7,19625600,2436000,0.0322222,5.36204,5.36015,0.937677
196931520,67767456,10689,2097690,74544.8,122995000,12316700,0.0355366,5.87156,5.87056,0.605194
196930636,67767456,308,715628,55543.3,49124900,8085490,0.0776148,11.2985,11.2445,0.114283
196933896,67767456,16629,23741.1,1599.13,1484700,241282,0.0673568,10.163,0,0
196934173,67767456,16788,104907,4196.56,5679300,628702,0.0400027,5.99294,5.99294,0.175857
196931870,67767456,15681,360108,20595.6,19388000,3353490,0.0571928,9.31245,9.16537,0.245869
196936683,67767456,111220826,1310550,77595.8,82716000,11307500,0.0592088,8.62812,8.64743,0.213295
196931817,67767456,15655,1056930,80177.3,68368300,12644100,0.0758587,11.963,11.7021,0.400542
196933960,67767456,16658,27004600,1073140,1718620000,154656000,0.0397393,5.72703,5.80993,0.283093
196931495,67767456,1118,61123.6,3470.92,3520310,518925,0.0567853,8.48977,0,0
196932822,67767456,16170,4126060,323303,296093000,53542100,0.0783563,12.9766,12.9443,0.350123
196930589,67767456,269,209814,9003.14,10123800,1400480,0.0429101,6.67485,6.67485,0.298759
196935479,67767456,17418,4731300,293718,307286000,44614100,0.0620798,9.42956,9.56613,0.280479
196934946,67767456,17220,19055300,922734,1085450000,143962000,0.048424,7.55495,7.88541,0.384334
196934362,67767456,16841,1587310,32049,99849400,4985510,0.0201907,3.14085,3.20432,0.61743
196933544,67767456,16455,2214440,94652.1,144125000,13850600,0.0427431,6.25466,6.39966,0.209175
196930383,67767456,71,64498.9,5443.86,4639980,803576,0.0844024,12.4588,0,0
196934063,67767456,16697,4844240,147384,299740000,21152200,0.0304247,4.36646,4.36763,0.242969
196935192,67767456,17300,830162,45525.5,56248000,7053810,0.0548393,8.49691,8.76677,0.361842
196932283,67767456,15959,2619540,92226.7,158456000,13571100,0.0352073,5.18073,5.21314,0.208347
196930994,67767456,610,2148300,130987,159985000,19713000,0.0609723,9.17607,9.06437,0.164805
196931956,67767456,15723,534213,9020,16857400,1373970,0.0168846,2.57195,2.73417,0.636213
196934934,67767456,17205,62386.6,2925.51,3492060,454001,0.0468932,7.27721,7.27972,0.128232
196935485,67767456,17421,767297,45232,52537800,6986360,0.0589498,9.10516,9.41558,0.349968
196934107,67767456,16734,60608.8,3818.29,3536490,573679,0.0629989,9.46528,0,0
196934503,67767456,16916,17050.9,954.87,1193520,148792,0.056001,8.72631,0,0
196934878,67767456,17152,74188.3,2885.48,4092740,444554,0.0388941,5.99223,6.36536,0.231776
196934931,67767456,17202,10537,529.339,646271,90315.4,0.0502363,8.57129,0,0
196930365,67767456,56,11583500,602026,864133000,90005100,0.0519728,7.77012,7.78068,0.26467
196936363,67767456,111220714,139876,5665.79,7985680,889440,0.0405058,6.35877,6.35877,0.867646
196935702,67767456,17481,401116,23556.5,26164700,3654840,0.0587273,9.11167,9.35016,0.353069
196930312,67767456,9,2202120,180128,160809000,26679700,0.0817975,12.1154,12.1145,0.110662
196933073,67767456,16300,15405.9,770.809,781370,115002,0.0500334,7.46477,0,0
196930432,67767456,113,1678130,56772.2,68871500,8062660,0.0338306,4.80455,4.80474,0.40321
196931234,67767456,820,2781050,66213.1,150034000,10095300,0.0238087,3.63005,3.63065,0.494942
196932894,67767456,16215,3110140,204405,193885000,30191500,0.065722,9.70743,10.3991,0.453029
196936024,67767456,17569,243580,7686.54,10560000,1207330,0.0315566,4.95663,5.24347,0.310478
196934901,67767456,17169,53373.9,4967.08,4208690,802284,0.0930619,15.0314,0,0
196931312,67767456,899,69745.2,2863.52,3731350,406871,0.0410569,5.83367,5.83381,0.197163
196935180,67767456,17296,34969,1010.39,1711140,152991,0.0288938,4.37505,0,0
196931024,67767456,637,9931480,600582,649085000,87069100,0.0604726,8.76698,8.83693,0.195013
196931026,67767456,639,1186650,53035.2,56885200,8693200,0.0446933,7.32584,7.31925,0.592669
196934930,67767456,17199,10537,529.339,646271,90315.4,0.0502363,8.57129,0,0
196931201,67767456,783,384659,40016.3,32081200,6305920,0.104031,16.3935,16.3935,0.104362
196930984,67767456,604,284774,13109,17435700,2081700,0.046033,7.31001,8.37548,0.263557
196933500,67767456,16430,2132650,130928,133623000,18944100,0.061392,8.88286,8.88257,0.166262
196934094,67767456,16725,3526200,175448,207917000,25742500,0.0497556,7.30036,7.46662,0.28219
196931117,67767456,701,4463300,277893,321749000,44138900,0.0622617,9.8893,9.87662,0.248545
196934114,67767456,16739,57660.8,2483.04,2968970,338824,0.0430629,5.87616,5.94655,0.046471
196936154,67767456,17595,23523.1,51.6177,177563,8728.12,0.00219434,0.371044,0,0
196931728,67767456,15591,106723,9518.03,7043230,1452680,0.0891842,13.6117,0,0
196931449,67767456,1052,955434,58599,59381700,8574070,0.0613323,8.97401,9.02369,0.108307
196935275,67767456,17319,432779,15431.3,21477600,2579190,0.0356562,5.9596,5.53454,0.459479
196936049,67767456,17575,13546.2,588.984,775081,89718.2,0.0434796,6.62312,0,0
196932325,67767456,15976,2430940,172857,175029000,26626000,0.0711068,10.9529,11.4455,0.237129
196934090,67767456,16720,661745,33664.9,40951400,4844980,0.050873,7.32152,7.49526,0.166564
196933223,67767456,16376,32045600,1734430,2111330000,254863000,0.0541238,7.95313,8.07393,0.304967
196933532,67767456,16448,120825,5722.23,7832840,828498,0.0473596,6.85701,6.87014,0.0302401
196933977,67767456,16665,248403,13917.2,16616000,1964870,0.0560269,7.91001,0,0
196935463,67767456,17407,871526,43477.9,44547300,6945610,0.0498871,7.96947,8.05252,0.522664
196932279,67767456,15957,2619540,92226.7,158456000,13571100,0.0352073,5.18073,5.21314,0.208347
196934036,67767456,16684,4128720,182562,284923000,26170100,0.0442177,6.33855,6.40833,0.172605
196931010,67767456,622,82842.3,3034.7,5184670,477739,0.0366322,5.76685,5.9254,0.268663
196932816,67767456,16165,7226900,517250,505216000,86090000,0.0715729,11.9125,11.8823,0.39858
196934453,67767456,16879,1220670,74246,77351900,11152100,0.0608242,9.13609,9.29987,0.226406
196930996,67767456,612,2125050,89600.2,109324000,12840000,0.0421638,6.04223,6.0455,0.231548
196932339,67767456,15983,2155430,204823,166092000,31534800,0.0950264,14.6304,14.6177,0.102641
196932600,67767456,16022,4820360,82524.6,138159000,12079700,0.01712,2.50597,2.5758,0.724163
196934394,67767456,16851,452363,23575.6,24697600,3387050,0.0521165,7.48747,7.48234,0.27649
196930454,67767456,146,6121660,287167,344615000,43126900,0.04691,7.04497,7.1867,0.239819
196931821,67767456,15657,66346.5,6908.28,5020470,1092140,0.104124,16.4611,0,0
196932096,67767456,15850,69862.2,1345.38,2355290,221974,0.0192576,3.17732,3.1773,0.079399
196932929,67767456,16242,155972,16306,12272700,2577540,0.104544,16.5256,16.4893,0.197466
196934936,67767456,17207,1426540,67876.2,74826800,10626900,0.0475809,7.44938,8.38182,0.422097
196935148,67767456,17281,30127.3,882.908,1452390,129616,0.0293059,4.30227,0,0
196934971,67767456,17249,69735.5,3906.41,3943140,597277,0.0560174,8.56489,8.56398,0.05163
196931588,67767456,182305701,209814,11734.3,12938200,1762170,0.0559269,8.39873,8.39873,0.173499
196935586,67767456,17457,48687.7,1736.47,2190850,287792,0.0356655,5.91098,0,0
196932025,67767456,15792,1508130,104051,105158000,15563900,0.0689934,10.3199,10.5615,0.256549
196935252,67767456,17314,10784.7,691.771,747551,117765,0.0641438,10.9197,0,0
196936770,67767456,111220908,120707,6451.08,7093990,965378,0.0534442,7.99771,7.67111,0.182758
196931900,67767456,15692,41066.5,1748.76,1947750,266127,0.0425837,6.48038,0,0
196931560,67767456,10722,8016270,119961,448522000,18453600,0.0149647,2.30202,2.28282,0.473701
196930517,67767456,216,516861,4235.76,12279700,699120,0.00819516,1.35263,1.34515,0.627029
196930681,67767456,342,6877820,424335,440212000,63232300,0.0616962,9.19366,9.14702,0.232124
196932631,67767456,16040,5034280,369211,368125000,54438500,0.0733394,10.8136,10.741,0.234069
196931765,67767456,15606,238430,23531.5,18244200,3573270,0.0986938,14.9867,0,0
196934775,67767456,17056,1528460,74058.6,86091100,11213900,0.0484532,7.33674,7.73887,0.315648
196932813,67767456,16163,7226900,517250,505216000,86090000,0.0715729,11.9125,11.8823,0.39858
196932687,67767456,16107,3566810,128221,174110000,21624500,0.0359483,6.06269,6.06265,0.844854
196933659,67767456,16521,51110.9,2948.62,3750590,470713,0.0576906,9.20964,9.28232,0.0417341
196936346,67767456,111220696,404331,21887.8,23654400,3317610,0.0541333,8.20518,8.17778,0.109405
196933262,67767456,16392,94010.3,4960.86,6171340,714707,0.0527694,7.60243,0,0
196935478,67767456,17416,8095110,449118,472863000,69850600,0.0554802,8.62874,8.90986,0.364932
196933865,67767456,16612,1121580,47603.2,67407700,6755940,0.0424428,6.02357,6.3314,0.0948502
196931429,67767456,1037,1783330,94774.3,120311000,14157900,0.0531446,7.93902,7.93909,0.221517
196932007,67767456,15780,184331,6134.47,11173400,888417,0.0332796,4.81968,3.77217,0.0355574
196936639,67767456,111220810,69938,2215.76,3631330,344199,0.0316818,4.92149,4.92149,0.299104
196934455,67767456,16880,215316,13029.2,13537700,1996700,0.0605119,9.27333,0,0
196935297,67767456,17328,447563,28226.8,24825300,4581360,0.0630677,10.2362,15.2144,0.0742166
196930604,67767456,284,3877430,274014,290166000,44249600,0.0706688,11.4121,11.4061,0.290082
196936617,67767456,111220794,907811,46478.6,51632000,6742640,0.0511985,7.42737,7.43104,0.304922
196930531,67767456,226,2224150,148817,148382000,22952100,0.0669098,10.3195,10.4998,0.413789
196934849,67767456,17116,365428,20391.6,21230300,3188350,0.055802,8.72497,8.65551,0.18875
196936758,67767456,111220898,16753.4,1474.88,1260850,241802,0.0880348,14.433,0,0
196936332,67767456,111220688,37753.6,2771.52,3099570,450306,0.0734108,11.9275,11.9251,0.081008
196930794,67767456,437,3913910,228285,245334000,33179400,0.0583265,8.47731,8.49177,0.165954
196931502,67767456,1132,8274920,403941,464328000,59799900,0.0488151,7.22665,7.24916,0.319612
196933604,67767456,16482,624296,31348.4,38379200,4454310,0.050214,7.13493,7.12794,0.127018
196934527,67767456,16930,886653,21521.3,47181600,3150290,0.0242725,3.55301,3.55021,0.192314
196935300,67767456,17330,447563,28226.8,24825300,4581360,0.0630677,10.2362,15.2144,0.0742166
196933577,67767456,16472,1312230,82510.4,85076100,12048300,0.062878,9.18158,9.466,0.227168
196936180,67767456,17605,34969,1420.97,2076780,199106,0.0406351,5.6938,0,0
196930335,67767456,31,11568800,826562,857896000,126762000,0.0714476,10.9573,10.4831,0.337761
196930970,67767456,591,166370,6699.59,8923040,952856,0.0402692,5.72732,0,0
196932735,67767456,16132,1391480,94885.7,90339900,15250200,0.0681905,10.9597,10.9623,0.283698
196931311,67767456,898,1202040,65426.8,77357400,10422800,0.0544296,8.67093,9.47941,0.403886
196935375,67767456,17360,34969,706.831,1734390,110339,0.0202131,3.15534,0,0
196933563,67767456,16464,384659,14379,25508900,2112480,0.0373811,5.49183,5.49183,0.182228
196934078,67767456,16710,489566,16987.1,28566800,2424420,0.0346982,4.95217,4.95217,0.0754869
196934923,67767456,17190,12874.1,444.347,639157,65878,0.0345148,5.11709,0,0
196931460,67767456,1065,95827400,4579940,5355130000,707343000,0.0477937,7.38143,7.60587,0.457665
196931847,67767456,15673,1406560,146485,102930000,25141200,0.104145,17.8743,18.7102,0.351414
196930785,67767456,430,1642820,102097,118463000,15237300,0.0621472,9.27508,9.30009,0.301803
196933038,67767456,16289,66618.5,5478.39,4878760,835847,0.0822352,12.5468,0,0
196935381,67767456,17363,870779,53356.2,62129700,8367510,0.0612741,9.60923,9.69093,0.264326
196935495,67767456,17424,2576410,157382,168429000,23421800,0.0610857,9.09087,9.19033,0.220307
196930903,67767456,525,367663,20645.5,22240200,3211980,0.0561533,8.73621,8.418,0.260868
196931209,67767456,795,10885300,532777,692986000,78270700,0.0489445,7.19047,7.25218,0.338657
196932656,67767456,16079,524527,27590.7,36176200,4021510,0.0526011,7.66692,7.64234,0.139259
196933513,67767456,16436,1573600,109134,105745000,17368500,0.069353,11.0374,11.0374,0.26929
196935705,67767456,17482,245803,11601.9,14567600,1747690,0.0472001,7.11011,7.74144,0.410304
196933322,67767456,16411,1697440,93444.9,122475000,13574600,0.0550506,7.99709,8.16504,0.112235
196931895,67767456,15690,52143.9,198.819,679601,33328.5,0.0038129,0.639164,0,0
196935354,67767456,17348,23103.6,256.493,637661,40056.7,0.0111019,1.73378,0,0
196930831,67767456,467,7059670,478632,454186000,75668900,0.0677981,10.7185,10.6806,0.530389
196933662,67767456,16523,51110.9,2948.62,3750590,470713,0.0576906,9.20964,9.28232,0.0417341
196931976,67767456,15739,429055000,24856100,27266700000,3832060000,0.0579323,8.9314,8.90326,0.511607
196933238,67767456,16383,953125,57834.8,63929800,8861220,0.0606792,9.29702,11.1764,0.330211
196931496,67767456,1120,99266.1,5721.61,6887540,805176,0.0576391,8.11129,0,0
196932156,67767456,15895,2762530,205185,175083000,31513000,0.0742745,11.4073,11.4072,0.328169
196933013,67767456,16278,11518.7,1032.76,830667,152751,0.0896591,13.2611,0,0
196934961,67767456,17237,1466440,86083.4,90025400,12930400,0.0587022,8.81754,8.87576,0.196158
196936557,67767456,111220782,34969,648.154,1851720,95674.9,0.0185351,2.73599,0,0
196932705,67767456,16114,50017800,3587410,3438810000,605070000,0.0717227,12.0971,12.0627,0.370655
196932970,67767456,16261,1505840,109069,101465000,16640100,0.0724309,11.0504,10.6822,0.326283
196932976,67767456,16263,12012.2,1133.05,846222,166148,0.0943251,13.8316,0,0
196930725,67767456,377,139876,13619.1,11793700,2161180,0.0973654,15.4507,15.4507,0.15939
196930631,67767456,304,965291,73294.2,71348200,11589800,0.0759296,12.0066,15.4438,0.113812
196930516,67767456,215,1928970,75619.5,132099000,10973300,0.039202,5.68866,5.7177,0.173784
196930991,67767456,608,346274,30564.6,25654100,4610380,0.0882669,13.3142,13.3084,0.0922826
196935088,67767456,17263,284312,12002.2,16055700,1775250,0.042215,6.24402,6.13811,0.159994
196931523,67767456,10692,1468700,53858.6,99850100,8616650,0.036671,5.86686,5.86686,0.588986
196931937,67767456,15710,48289.5,1357.36,1943310,215119,0.0281088,4.45478,0,0
196933059,67767456,16295,247960,10421.5,12099800,1562440,0.0420291,6.30117,5.3537,0.333454
196934500,67767456,16909,11754.4,299.123,533208,42854.3,0.0254476,3.64579,0,0
196932920,67767456,16232,555051,30843.8,30551900,4429220,0.0555693,7.97985,7.99587,0.245723
196931887,67767456,15687,456546,4585.28,7316670,746359,0.0100434,1.63479,1.42221,0.185381
196931890,67767456,15688,64930.1,1874.41,1764580,317733,0.0288681,4.89346,0,0
196932136,67767456,15874,454597,30244.6,29040200,4504800,0.0665306,9.90943,9.90943,0.18541
196933692,67767456,16535,1349200,48692.1,89337200,6968480,0.0360895,5.16488,5.48081,0.315878
196933731,67767456,16551,31206.9,1305.84,1759640,186796,0.0418447,5.98572,0,0
196935395,67767456,17370,368423,25463.5,24895600,3790660,0.0691147,10.2889,10.2961,0.0676035
196930577,67767456,254,17023500,947662,1181800000,142120000,0.0556679,8.34845,8.14355,0.299535
196931469,67767456,1079,1293850,56038.5,86362500,8330470,0.0433114,6.4385,6.4385,0.228485
196936096,67767456,17585,67234.8,2267.11,3257150,344841,0.0337193,5.1289,0,0
196934827,67767456,17092,16248200,694527,887113000,106356000,0.0427448,6.5457,6.81903,0.406157
196930982,67767456,602,61586.3,1172.92,3338610,162481,0.0190451,2.63826,2.63951,0.0076078
196931877,67767456,15683,46365.5,2322.29,2405910,387313,0.0500865,8.35348,8.0658,0.216438
196935560,67767456,17452,37734.2,1873.97,2396240,290445,0.0496624,7.69713,0,0
196931483,67767456,1098,717669,46119.1,48759100,6821060,0.0642624,9.50447,9.61934,0.121996
196934093,67767456,16723,314029,13737.6,18215500,1974630,0.0437462,6.28806,6.28812,0.117747
196934885,67767456,17158,4320720,191434,248867000,29372000,0.044306,6.79793,6.89632,0.433959
196933755,67767456,16564,626512,26255.6,41179000,3899970,0.0419076,6.2249,6.5661,0.242341
196934519,67767456,16927,2927010,84548.5,165517000,12368900,0.0288856,4.22579,4.23736,0.242512
196930519,67767456,217,910586,48439.3,57507300,7488400,0.0531958,8.22372,8.34168,0.322279
196934785,67767456,17064,689977,27747.2,34982600,4029780,0.0402146,5.84045,5.87639,0.243212
196931329,67767456,919,1408000,94188.8,106692000,14152100,0.0668955,10.0513,9.98725,0.22578
196935416,67767456,17381,817132,27315.9,34384000,4450930,0.033429,5.44701,5.05021,0.640622
196931414,67767456,1021,4816800,362517,344437000,53718800,0.0752611,11.1524,11.0592,0.22894
196933024,67767456,16282,33541.9,2330.45,2220310,357913,0.0694789,10.6706,0,0
196934603,67767456,16966,85712.5,6737.41,5982120,1091350,0.0786047,12.7326,12.613,0.114045
196932916,67767456,16230,131064,10857.4,9612310,1637390,0.0828402,12.493,13.3755,0.0632083
196933209,67767456,16363,105642,6772.11,5943450,1011340,0.0641041,9.57323,10.1758,0.123933
196933600,67767456,16481,624296,31348.4,38379200,4454310,0.050214,7.13493,7.12794,0.127018
196933193,67767456,16355,5653070,311615,335366000,46134700,0.0551232,8.161,8.10711,0.251626
196931757,67767456,15602,967442,87981.2,72471800,13442800,0.0909421,13.8952,13.8106,0.253628
196930761,67767456,409,279752,30819.7,24240800,5021390,0.110168,17.9494,17.9494,0.069415
196932799,67767456,16158,146084,7187.01,10728100,1084570,0.0491978,7.42426,7.53001,0.187937
196934864,67767456,17139,285421,14532,16018300,2265460,0.0509142,7.93725,8.14869,0.169585
196930524,67767456,222,90625.7,3896.16,5163550,631215,0.0429917,6.96507,6.72873,0.000451192
196934563,67767456,16938,45031900,871903,2738260000,138311000,0.0193619,3.0714,3.07132,0.573182
196935426,67767456,17392,305445,17592.9,16725200,2876300,0.0575975,9.41675,9.56435,0.527192
196932240,67767456,15945,944160,81202.5,71240800,13607900,0.086005,14.4127,14.4126,0.430519
196934842,67767456,17107,963835,40004.5,53467900,5956660,0.0415055,6.18016,6.20006,0.35989
196931826,67767456,15660,75139.1,4997.73,4231910,798010,0.066513,10.6204,0,0
196936310,67767456,111220668,32665.2,1455.13,1829880,222482,0.0445467,6.81097,0,0
196932647,67767456,16067,244783,27095.5,19210800,4329450,0.110692,17.6869,17.6869,0.140319
196935160,67767456,17286,34392.4,975.358,1539590,152528,0.0283597,4.43493,0,0
196931715,67767456,15585,125633,9723.42,8267200,1445080,0.0773955,11.5024,10.8038,0.43011
196930339,67767456,35,54259.3,2451.36,2942340,365706,0.0451786,6.73997,0,0
196930978,67767456,599,772678,43304.5,51639900,6179650,0.0560447,7.99771,9.08602,0.164623
196932254,67767456,15950,1885580,90423.7,98004400,15599700,0.0479554,8.27317,8.26894,0.698922
196930512,67767456,212,11980900,337639,652900000,54049300,0.0281815,4.51129,4.53141,0.620096
196930685,67767456,345,3042300,240419,215602000,36582800,0.0790252,12.0247,12.0247,0.320453
196934142,67767456,16762,780321,23460.2,46612300,3368260,0.0300648,4.3165,4.40764,0.295759
196931319,67767456,906,515331,31612.2,34422400,4457230,0.0613436,8.64926,8.67408,0.103307
196936083,67767456,17583,1038140,28194,42880600,4474670,0.0271581,4.31025,4.40792,0.414197
196933703,67767456,16541,1177060,46832.3,74739500,6672000,0.0397876,5.66837,5.96451,0.119677
196934487,67767456,16899,877844,41320.9,50140200,6041420,0.0470709,6.88211,7.57589,0.435158
196936043,67767456,17574,13546.2,588.984,775081,89718.2,0.0434796,6.62312,0,0
196930367,67767456,59,372424,19749.9,24404400,2736280,0.0530306,7.3472,8.68585,0.0589773
196933546,67767456,16456,108043,3903.42,5716760,561795,0.0361282,5.19971,0,0
196934411,67767456,16857,731429,43065.5,49351700,6423280,0.0588787,8.78183,8.77875,0.216865
196932164,67767456,15901,804287,64602.1,51427400,9707430,0.0803222,12.0696,12.0696,0.195976
196932234,67767456,15942,6325830,505130,431815000,84670700,0.0798519,13.3849,13.3812,0.54699
196935932,67767456,17547,968683,50115.3,59988300,7280660,0.0517355,7.51604,7.1846,0.146669
196930610,67767456,288,1820570,123143,131250000,18955500,0.0676398,10.4119,10.3992,0.252564
196934654,67767456,16988,17344.9,813.788,1108890,123788,0.046918,7.13683,0,0
