id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198036699,68157419,16037,5531430,170413,175736000,23240100,0.0308081,4.20146,4.20421,0.648869
198040802,68157419,17456,454597,11077.7,15389800,1408660,0.0243683,3.0987,3.0987,0.258097
198037751,68157419,16342,139876,6639.26,6623340,971271,0.0474653,6.9438,6.9438,0.364695
198038827,68157419,16706,2272980,71778.4,95391600,8987460,0.0315789,3.95403,3.95403,0.161892
198039512,68157419,16915,76541700,1748360,3706520000,250642000,0.022842,3.27458,3.27404,0.372021
198033935,68157419,44,3916530,304994,190298000,40536200,0.0778737,10.35,10.35,0.169721
198036195,68157419,15874,559504,21809.3,26421900,2837940,0.0389798,5.07225,5.07225,0.209685
198039361,68157419,16848,839256,23635.9,34001200,3022020,0.0281629,3.60084,3.60084,0.421212
198038415,68157419,16571,489566,17184,20882500,2163520,0.0351006,4.41927,4.41927,0.20378
198035244,68157419,961,22503900,1448400,1016850000,193016000,0.0643621,8.57703,8.57328,0.211978
198038719,68157419,16674,1993230,74390.5,92031800,9512300,0.0373215,4.77229,4.77229,0.144359
198037198,68157419,16198,174845,6997.05,7089710,851339,0.0400186,4.86911,4.86911,0.141536
198039435,68157419,16873,244783,8923.44,9886750,1113780,0.0364545,4.55008,4.55008,0.11798
198036123,68157419,15831,2132940,63910.3,70907700,8067360,0.0299634,3.78226,3.7821,0.485542
198038104,68157419,16486,4406090,135666,170750000,16937300,0.0307905,3.84406,3.84406,0.263521
198034476,68157419,401,384379,19218.5,16031900,2673440,0.0499989,6.95522,6.95638,0.26219
198040323,68157419,17287,69937.8,757.495,1718680,96891.5,0.010831,1.3854,1.3854,0.103197
198034750,68157419,600,69938,2390.18,2670960,334452,0.0341757,4.78212,4.78212,0.420852
198039901,68157419,17100,594473,18428.1,25954600,2421070,0.030999,4.07264,4.07264,0.28487
198035146,68157419,899,69938,2864.17,3105290,381625,0.0409529,5.45662,5.45662,0.0057659
198040020,68157419,17122,69938,3201.05,3719940,427033,0.0457699,6.10588,6.10588,0.278943
198033919,68157419,17,2063170,90007.9,99001500,11373800,0.043626,5.51278,5.51278,0.171483
198035551,68157419,10695,699380,38238.7,37125400,5222930,0.0546752,7.46795,7.46795,0.185574
198035711,68157419,15617,874225,24249.9,33528900,2983780,0.0277387,3.41306,3.41306,0.377159
198034472,68157419,398,1958250,53976.8,68351300,6896190,0.0275638,3.5216,3.5216,0.209024
198034936,68157419,725,174845,9042.19,7818690,1173120,0.0517155,6.7095,6.7095,0.0416798
198034879,68157419,684,174845,8333.8,9116530,1075300,0.0476639,6.14999,6.14999,0.101198
198037018,68157419,16112,1223920,95565.9,58254200,12519700,0.0780822,10.2292,10.2292,0.0853887
198039073,68157419,16773,1153980,33360.8,45862900,4165230,0.0289094,3.60945,3.60945,0.234841
198034754,68157419,602,69938,2144.33,3257630,268012,0.0306605,3.83214,3.83214,0.168705
198035236,68157419,946,1678510,56902,70072600,7086340,0.0339003,4.2218,4.2218,0.167557
198040508,68157419,17366,2902430,150030,124276000,19315000,0.0516911,6.65477,6.65476,0.197283
198041224,68157419,111220664,1188950,47160.4,48021300,6206950,0.0396657,5.22055,5.22055,0.157418
198034828,68157419,654,244783,15500.1,12412400,2002290,0.0633219,8.17986,8.17986,0.05
198035094,68157419,859,69938,2283.18,3732930,307044,0.0326458,4.39023,4.39023,0.0409193
198037738,68157419,16338,874225,39926.6,38179000,5015400,0.0456708,5.73696,5.73696,0.145275
198041532,68157419,111220858,139871,6176.07,5250770,786912,0.0441554,5.62596,5.62596,0.0980942
198035217,68157419,918,6049640,380952,249839000,49942600,0.0629711,8.25547,8.25547,0.341014
198034468,68157419,394,4531880,218363,178581000,29940100,0.0481837,6.60655,6.5532,0.626688
198040073,68157419,17159,489566,16212.7,22170300,2144380,0.0331164,4.38017,4.38017,0.315503
198034120,68157419,151,1538640,76619.2,59505200,10730200,0.0497968,6.97381,6.97381,0.447469
198034686,68157419,556,1223920,98940.8,60317200,13238700,0.0808396,10.8167,10.8167,0.108941
198039500,68157419,16902,594473,11559.6,20015500,1461800,0.0194452,2.45898,2.45898,0.51411
198040848,68157419,17484,209814,7262.9,10637300,963749,0.0346159,4.59335,4.59335,0.0928209
198035645,68157419,182305713,139876,9556.45,7199410,1280530,0.0683208,9.15472,9.15472,0.0272792
198039071,68157419,16771,1153980,33360.8,45862900,4165230,0.0289094,3.60945,3.60945,0.234841
198035046,68157419,828,6294420,260894,275879000,33475000,0.0414485,5.3182,5.3182,0.224278
198039490,68157419,16896,384659,8863.07,13150400,1101130,0.0230414,2.8626,2.8626,0.142629
198040765,68157419,17430,769318,39165.8,32252800,4953860,0.0509098,6.43928,6.43928,0.0975924
198035142,68157419,895,1748450,119456,84938500,16124600,0.0683209,9.22225,9.22225,0.28688
198035763,68157419,15669,3950980,125101,158622000,16417400,0.0316632,4.15528,4.15494,0.430252
198034331,68157419,305,454597,35921.6,26993500,4906700,0.0790186,10.7935,10.7935,0.0597214
198039461,68157419,16882,1328820,43603.2,52084200,5486480,0.0328134,4.12883,4.12883,0.251026
198037538,68157419,16300,34969,1136.75,1515930,140441,0.0325073,4.01617,0,0
198040884,68157419,17512,384658,7893.28,11496600,1018210,0.0205202,2.64706,2.64705,0.681713
198041524,68157419,111220850,769318,39165.8,32252800,4953860,0.0509098,6.43928,6.43928,0.0975924
198035123,68157419,880,209814,5906.92,10460400,782886,0.0281531,3.73134,3.73134,0.218904
198038320,68157419,16538,909194,63020,46813200,9764100,0.0693142,10.7393,10.7393,0.535282
198035017,68157419,804,104907,3176.62,4129260,398978,0.0302803,3.80316,3.80316,0.148858
198036454,68157419,15981,15952200,967045,699435000,128842000,0.0606213,8.07676,8.06642,0.300174
198041573,68157419,112892275,139876,3708.74,4386880,515249,0.0265145,3.68361,3.68361,0.248339
198035847,68157419,15720,34969,429.362,1016650,54377.3,0.0122784,1.55501,0,0
198038430,68157419,16574,384659,14430.7,16665700,1819660,0.0375156,4.73059,4.73059,0.116598
198038608,68157419,16610,139876,5060.95,6143200,642275,0.0361817,4.59175,4.59175,0.179411
198036613,68157419,16013,11889500,911872,607503000,119058000,0.0766958,10.0137,10.0137,0.119743
198035728,68157419,15627,838979,18472.9,29986800,2338420,0.0220184,2.78722,2.78652,0.529881
198035237,68157419,950,699380,46018.6,36109800,6079410,0.0657991,8.69257,8.69257,0.137071
198038229,68157419,16510,11399900,511804,518024000,70649700,0.0448955,6.1974,6.1974,0.540281
198040733,68157419,17407,2168010,46173.2,64867200,5803190,0.0212976,2.67674,2.67671,0.234569
198039451,68157419,16879,1713480,55897,68223200,7106430,0.0326219,4.14736,4.14736,0.254261
198035438,68157419,1086,909194,46919.4,43886400,6501740,0.0516055,7.1511,7.1511,0.159353
198041411,68157419,111220730,314721,10578.4,11409800,1361830,0.0336121,4.3271,4.3271,0.29725
198038426,68157419,16573,104907,2753.34,4216770,343859,0.0262455,3.27775,3.27775,0.342825
198041540,68157419,111220872,209814,7262.9,10637300,963749,0.0346159,4.59335,4.59335,0.0928209
198034190,68157419,218,1853360,136578,95221900,20857500,0.0736925,11.2539,11.2539,0.383869
198039828,68157419,17077,279752,8940.56,9914050,1158610,0.0319589,4.14158,4.14158,0.229973
198034617,68157419,496,209814,13435,9235540,1777370,0.0640329,8.47118,8.47118,0.266591
198036317,68157419,15936,11251800,660406,528644000,89848400,0.0586936,7.98527,7.98237,0.22958
198036542,68157419,15993,4161310,298002,204940000,39032000,0.0716125,9.37974,9.37974,0.123181
198037102,68157419,16152,34969,1260.18,1322670,171556,0.0360372,4.90593,0,0
198038359,68157419,16549,69938,2389.57,3101540,320232,0.034167,4.5788,4.5788,0.434295
198034644,68157419,533,2581440,160237,117152000,21445100,0.0620728,8.30743,8.29747,0.375794
198034694,68157419,562,69938,3322.62,3170360,415546,0.0475081,5.94164,5.94164,0.0665576
198039152,68157419,16810,65566900,1706990,3244490000,234832000,0.0260344,3.58156,3.58156,0.318724
198035937,68157419,15739,579370000,30687900,25951800000,4150680000,0.0529677,7.16412,7.15257,0.440443
198040729,68157419,17405,34969,1150.56,1705820,152313,0.0329022,4.35565,0,0
198038674,68157419,16638,384659,12747.1,14670400,1576270,0.0331387,4.09783,4.09783,0.15262
198039416,68157419,16864,2238020,77053.6,92561200,9889650,0.0344294,4.41894,4.41894,0.248939
198040470,68157419,17342,104907,3457.11,4366210,452778,0.0329541,4.316,4.316,0.160205
198040453,68157419,17333,594473,16495,21304500,2120800,0.0277473,3.56753,3.56753,0.195386
198041501,68157419,111220824,1398760,73389.8,59769900,9386630,0.0524678,6.71068,6.71068,0.149738
198034288,68157419,274,1177980,74197.2,61480300,9784700,0.062987,8.30635,8.29949,0.169904
198035395,68157419,1061,139876,6446.71,6515210,919233,0.0460887,6.57177,6.57177,0.239744
198035718,68157419,15621,34969,205.749,817876,25506.8,0.00588374,0.729412,0,0
198035815,68157419,15697,629348,10929.2,21488100,1549530,0.0173659,2.46211,2.46196,0.539906
198041123,68157419,17587,874015,11389.2,20543300,1470290,0.0130309,1.68222,1.68212,0.752087
198038079,68157419,16470,209814,7880.96,8518230,967740,0.0375616,4.61237,4.61237,0.248151
198036948,68157419,16072,19190500,1294010,956545000,171727000,0.0674298,8.94854,8.94846,0.292974
198039808,68157419,17064,699380,22076,24305800,2815610,0.0315651,4.02587,4.02587,0.175511
198040953,68157419,17556,244759,8871.67,9339500,1143580,0.0362465,4.67226,4.67226,0.127953
198040420,68157419,17309,34969,1442.44,1707640,187778,0.0412492,5.36985,0,0
198038646,68157419,16624,5280320,144141,195542000,17977000,0.0272977,3.40453,3.40453,0.29027
198040218,68157419,17241,909194,42020.7,37417600,5431610,0.0462176,5.9741,5.9741,0.190811
198034180,68157419,206,104907,2165.26,2830440,265674,0.0206398,2.53247,2.53247,0.0560729
198039508,68157419,16908,384659,11275.9,14137500,1396290,0.0293139,3.62993,3.62993,0.119194
198033925,68157419,28,1748450,129143,83088200,16920500,0.0738616,9.67742,9.67742,0.109949
198037757,68157419,16345,1888330,72122.3,79883700,9127590,0.0381938,4.83369,4.83369,0.182768
198040782,68157419,17444,1467870,46609.7,46623500,6012530,0.0317533,4.09609,4.09546,0.340405
198039636,68157419,17000,139876,4118.73,6706130,544430,0.0294456,3.89223,3.89223,0.172157
198034866,68157419,676,279752,11462.6,13781200,1451230,0.0409741,5.18758,5.18758,0.171751
198036665,68157419,16027,18813300,1364900,976950000,178998000,0.0725495,9.51444,9.51444,0.121104
198036133,68157419,15837,979132,32912.7,45054700,4194270,0.0336142,4.28366,4.28366,0.206628
198034150,68157419,175,804287,38993.6,32591600,5401490,0.0484822,6.71587,6.71587,0.217044
198039467,68157419,16886,314721,12828.9,13486300,1653560,0.0407626,5.25405,5.25405,0.243434
198034527,68157419,435,174845,7065.54,6508720,1002510,0.0404103,5.73371,5.73371,0.31079
198035232,68157419,942,5804850,351369,270848000,45279900,0.0605302,7.80036,7.80036,0.1951
198040948,68157419,17553,34964.3,1012.5,1650440,136640,0.028958,3.90797,0,0
198035826,68157419,15705,104907,2190.89,3361530,285991,0.0208841,2.72614,2.72614,0.29853
198037887,68157419,16400,874225,49854.8,41524300,6365440,0.0570275,7.28124,7.28124,0.156442
198036213,68157419,15893,2762060,132201,115737000,17365900,0.0478631,6.28729,6.28682,0.388918
198040475,68157419,17344,314721,5726.54,10070900,725686,0.0181956,2.30581,2.30581,0.338344
198034997,68157419,781,69938,2728.95,3001320,363542,0.0390196,5.19805,5.19805,0.0121745
198037950,68157419,16417,244783,12460.8,11134700,1635580,0.0509054,6.68176,6.68176,0.233029
198039670,68157419,17029,104907,3078.32,5041930,411679,0.0293433,3.92422,3.92422,0.307979
198040759,68157419,17426,3112240,156902,134733000,20154700,0.0504146,6.47595,6.47595,0.19948
198035444,68157419,1091,15491300,421502,810382000,59682400,0.027209,3.85265,3.85265,0.279407
198035735,68157419,15631,209814,6574.12,8625560,798475,0.0313331,3.80563,3.80563,0.106768
198036209,68157419,15883,104907,1967.57,3678190,244246,0.0187554,2.32821,2.32821,0.12166
198038839,68157419,16709,804287,22401.2,33290000,2806570,0.0278523,3.48952,3.48952,0.18159
198034588,68157419,478,1363790,113087,71810200,14811200,0.0829209,10.8603,10.8603,0.0721651
198034726,68157419,585,419628,20010.6,18706600,2503100,0.0476866,5.96503,5.96503,0.0886142
198034040,68157419,92,279752,19712.8,11906900,2551670,0.0704652,9.12118,9.12118,0.160254
198035140,68157419,894,1738440,86716.7,69239500,11523700,0.0498818,6.62872,6.46822,0.440663
198041569,68157419,112892265,139876,3708.74,4386880,515249,0.0265145,3.68361,3.68361,0.248339
198035222,68157419,927,104907,6894.15,4763630,885407,0.0657168,8.43993,8.43993,0.0999659
198037545,68157419,16308,83540900,3648030,3641310000,484598000,0.0436676,5.80072,5.80072,0.471443
198034611,68157419,493,21206100,981980,943302000,128600000,0.0463064,6.06429,6.06114,0.308211
198038802,68157419,16699,4266220,177328,195316000,23256300,0.0415657,5.45127,5.45127,0.230123
198039558,68157419,16952,699380,24067.6,28907100,3194370,0.0344128,4.56743,4.56743,0.388335
198041428,68157419,111220754,209814,10492.2,9700700,1380680,0.0500073,6.58049,6.58049,0.156786
198037429,68157419,16262,34969,1178.24,1622150,147306,0.033694,4.21248,0,0
198040743,68157419,17414,34964.9,499.725,1036170,61916.2,0.0142922,1.77081,0,0
198033922,68157419,23,1433570,67394.4,58809800,8403370,0.0470118,5.86187,5.86156,0.292945
198036155,68157419,15851,53919500,2425620,2563390000,310836000,0.0449859,5.76481,5.76469,0.203807
198040745,68157419,17416,11708700,421972,434236000,54332700,0.0360391,4.64036,4.63869,0.431598
198037276,68157419,16244,454597,14320.2,17185300,1763000,0.0315009,3.87815,3.87815,0.20546
198039672,68157419,17030,524535,13750.5,23025700,1842130,0.0262147,3.51192,3.51192,0.357997
198034774,68157419,614,1014010,27362.5,35537400,3600990,0.0269844,3.55123,3.55104,0.381997
198036375,68157419,15951,1008820,35197.1,33020600,4451940,0.0348896,4.41303,4.39974,0.514664
198039411,68157419,16862,139876,3840.28,6348690,516757,0.0274549,3.69439,3.69439,0.0731883
198035248,68157419,966,1119010,74265,50376000,9483800,0.0663669,8.47519,8.47519,0.156432
198038709,68157419,16669,3531870,135152,162605000,17498400,0.0382665,4.95443,4.95443,0.171269
198036017,68157419,15795,1153980,42080.7,43302900,5221440,0.0364658,4.52473,4.52473,0.234271
198037906,68157419,16406,349690,15571.3,15072400,1921690,0.0445288,5.49541,5.49541,0.102658
198037183,68157419,16193,1084040,50218.7,54437100,6799580,0.0463255,6.27245,6.27245,0.258103
198036621,68157419,16015,1958260,127073,97100100,16636300,0.0648908,8.49542,8.49542,0.106572
198038350,68157419,16546,104907,3577.85,4687440,454564,0.0341049,4.33302,4.33302,0.161408
198035672,68157419,15594,69938,2609.46,2815790,324488,0.0373111,4.63965,4.63965,0.212274
198034603,68157419,486,3951500,220803,186707000,35053300,0.0558782,8.87088,8.87088,0.506559
198033972,68157419,74,314721,25779,16941400,3425420,0.0819107,10.884,10.884,0.04995
198034163,68157419,186,804287,53175.7,42532400,7793570,0.0661153,9.69003,9.69003,0.238495
198036741,68157419,16052,1097240,59124,49262500,8014610,0.0538844,7.30435,7.20816,0.337574
198041233,68157419,111220672,594473,24404.2,23369600,3278150,0.0410518,5.51438,5.51438,0.119037
198035998,68157419,15785,3287090,125399,134030000,15623700,0.0381491,4.75305,4.75305,0.218677
198038072,68157419,16464,384659,14301.9,18360900,1937910,0.0371806,5.03799,5.03799,0.185705
198038233,68157419,16519,11399900,511804,518024000,70649700,0.0448955,6.1974,6.1974,0.540281
198041082,68157419,17575,34969,1642.52,1456770,220129,0.0469706,6.29499,0,0
198036136,68157419,15842,8672290,291838,362411000,36859800,0.0336517,4.25029,4.25029,0.314272
198038811,68157419,16701,734349,28711,33791900,3847570,0.0390972,5.23942,5.23942,0.304165
198039487,68157419,16895,384659,8863.07,13150400,1101130,0.0230414,2.8626,2.8626,0.142629
198035683,68157419,15599,2902420,91963.7,118259000,11236400,0.0316851,3.87139,3.87139,0.313657
198034454,68157419,381,3357020,93305.9,120687000,11794200,0.0277942,3.5133,3.5133,0.234472
198038033,68157419,16446,629442,32494.3,29958600,4385210,0.0516239,6.96682,6.96682,0.206643
198036408,68157419,15964,314721,14648,11981200,2040040,0.0465429,6.48206,6.48206,0.365241
198036536,68157419,15989,6949920,454850,313102000,59577400,0.0654469,8.57238,8.56711,0.229466
198036952,68157419,16074,19190500,1294010,956545000,171727000,0.0674298,8.94854,8.94846,0.292974
198035112,68157419,872,384659,20967.4,17731600,2833960,0.054509,7.36747,7.36747,0.368908
198034333,68157419,307,2133020,47039,68906900,5885210,0.0220528,2.75911,2.75908,0.204976
198035502,68157419,1132,8952050,324201,350586000,42103800,0.0362153,4.70326,4.70325,0.289109
198039613,68157419,16991,2517770,71016.4,94248900,8915010,0.0282061,3.54084,3.54084,0.272754
198041507,68157419,111220828,34969,1124.81,1368950,149679,0.032166,4.28033,0,0
198038238,68157419,16520,4091370,206262,192924000,28833000,0.050414,7.04726,7.04726,0.550442
198039579,68157419,16967,8742250,275907,342018000,35112700,0.0315602,4.01644,4.01644,0.428105
198034676,68157419,544,1153980,59890.1,55215200,7579670,0.0518989,6.56831,6.56831,0.206799
198036999,68157419,16099,104907,8035.64,5833220,1075690,0.0765978,10.2537,10.2537,0.0492062
198035640,68157419,182305693,668554,17699.8,19015700,2318850,0.0264747,3.46845,3.38632,0.666031
198038588,68157419,16604,804287,26202.4,33935500,3295660,0.0325784,4.09762,4.09762,0.197789
198035218,68157419,919,909194,70852.3,45921500,9193690,0.0779287,10.1119,10.1119,0.118465
198040956,68157419,17558,244759,8871.67,9339500,1143580,0.0362465,4.67226,4.67226,0.127953
198034700,68157419,566,1678510,99094.1,62837000,13004300,0.059037,7.74751,7.7475,0.384584
198037238,68157419,16226,419628,16929.1,18395200,2113450,0.0403431,5.03649,5.03649,0.157494
198035342,68157419,1034,839256,42952.2,33656400,5709500,0.0511789,6.80305,6.80305,0.255336
198035652,68157419,15570,174845,7293.01,7144300,895332,0.0417113,5.12072,5.12072,0.108975
198039506,68157419,16907,454597,13287.2,16788400,1643010,0.0292284,3.61421,3.61421,0.170752
198035517,68157419,10674,6853920,154242,365162000,23305000,0.0225042,3.40024,3.40024,0.191712
198039800,68157419,17062,1188950,49617.9,50289800,6465270,0.0417327,5.43781,5.43781,0.315661
198034624,68157419,505,139876,6293.07,5967560,786744,0.0449904,5.62458,5.62458,0.229538
198039566,68157419,16957,524535,21824.2,23026900,2898030,0.0416067,5.52495,5.52495,0.244296
198039541,68157419,16936,104907,3685.6,4720450,492968,0.0351321,4.6991,4.6991,0.132111
198035811,68157419,15695,69938,2209.84,3282820,294694,0.0315972,4.21364,4.21364,0.527184
198036675,68157419,16029,1503670,101126,74554500,13321900,0.0672531,8.85961,8.85961,0.142212
198040416,68157419,17304,2342910,100871,91540700,12967100,0.0430538,5.53462,5.5346,0.306831
198041560,68157419,111220902,69938,2650.99,2633240,333475,0.0379049,4.76815,4.76815,0.0845821
198035845,68157419,15719,69938,1776.07,2752660,221411,0.0253949,3.16583,3.16583,0.168115
198039916,68157419,17106,69938,3730.47,3734950,493548,0.0533397,7.05693,7.05693,0.122397
198033938,68157419,48,5525100,328328,260541000,43999500,0.0594248,7.96357,7.96357,0.365386
198034404,68157419,351,3426960,144010,151309000,18023900,0.0420226,5.25944,5.25944,0.175424
198039853,68157419,17085,1538640,33627.1,55972600,4262950,0.0218551,2.77061,2.77061,0.303553
198041510,68157419,111220830,1643470,65239.9,61362000,8311180,0.0396964,5.05709,5.05705,0.17702
198038743,68157419,16683,839256,30710.3,38571100,3849680,0.0365923,4.58701,4.58701,0.0888889
198036142,68157419,15845,3936600,121024,133558000,16338100,0.0307433,4.15031,4.14481,0.456038
198037050,68157419,16126,28779500,1469210,1276570000,227576000,0.0510507,7.90757,7.90757,0.373716
198035021,68157419,806,69938,4525.14,3594570,584371,0.0647021,8.35556,8.35556,0.0223553
198041487,68157419,111220810,69938,1773.26,2943510,236172,0.0253548,3.37687,3.37687,0.381692
198036310,68157419,15934,1049070,54094.1,45639500,6798430,0.0515639,6.48043,6.48043,0.15785
198037479,68157419,16274,104907,3766.49,4560340,471552,0.0359031,4.49496,4.49496,0.0378242
198039102,68157419,16784,174845,5094.99,6687380,644952,0.02914,3.68871,3.68871,0.0791066
198034466,68157419,393,34969,2918.16,1996700,388579,0.08345,11.1121,0,0
198034807,68157419,631,5522160,258010,213124000,34709400,0.0467227,6.28549,6.26232,0.528101
198037056,68157419,16131,14512100,713298,628811000,106653000,0.0491518,7.34924,7.34924,0.239269
198040250,68157419,17257,1468700,44222.4,53110900,5715410,0.0301099,3.89148,3.89148,0.153655
198034605,68157419,487,244783,14291.5,12471300,1892240,0.0583842,7.73028,7.73028,0.444329
198035663,68157419,15587,3951500,149084,164505000,18225500,0.0377284,4.61231,4.61231,0.262582
198036380,68157419,15953,349475,12173.5,11342600,1546360,0.0348337,4.4248,4.42445,0.531624
198034926,68157419,718,2622680,135606,117025000,17245000,0.0517054,6.57534,6.57534,0.143373
198036293,68157419,15927,349690,21682.6,13203100,2827660,0.0620053,8.08619,8.08619,0.133972
198035325,68157419,1022,4091370,96702.7,155784000,12013200,0.0236358,2.93623,2.93623,0.176204
198037841,68157419,16386,1958260,108418,100797000,15581700,0.0553646,7.95692,7.95692,0.286149
198040178,68157419,17221,14651600,403017,518270000,52221300,0.0275068,3.56421,3.56416,0.452215
198039660,68157419,17018,279752,10099.1,10587600,1266050,0.0361002,4.52563,4.52563,0.213764
198039920,68157419,17107,979132,32920.2,35874200,4321780,0.0336218,4.41389,4.41389,0.283824
198037401,68157419,16254,489566,20171.2,22500700,2538280,0.0412022,5.18475,5.18475,0.199808
198038041,68157419,16449,69938,2389.19,2993510,296049,0.0341615,4.23301,4.23301,0.0390695
198040465,68157419,17340,2168070,41128,65504000,5188520,0.0189699,2.39315,2.39315,0.320841
198035240,68157419,954,419628,26717.6,20008600,3483780,0.0636698,8.30207,8.30207,0.104307
198040263,68157419,17261,244780,6763.47,8326350,875900,0.0276309,3.57832,3.57832,0.1165
198034897,68157419,698,97379500,5285110,4432850000,727273000,0.0542733,7.46843,7.44037,0.359107
198034692,68157419,560,139876,4193.66,6588710,555167,0.0299813,3.969,3.969,0.375763
198036302,68157419,15932,5385210,298883,249145000,38252200,0.0555007,7.10319,7.10319,0.210848
198040467,68157419,17341,104907,3457.11,4366210,452778,0.0329541,4.316,4.316,0.160205
198034704,68157419,571,3322060,154989,146824000,19578500,0.0466545,5.89349,5.89349,0.242587
198038261,68157419,16526,34969,1867.01,1783330,261779,0.0533905,7.48604,0,0
198038561,68157419,16593,1153980,45638.4,52035500,6113910,0.0395488,5.29812,5.29812,0.377797
198036404,68157419,15963,804287,34052.1,29076100,4695880,0.0423382,5.83857,5.83857,0.307069
198038100,68157419,16481,629442,21732.5,25874600,2708310,0.0345267,4.30272,4.30272,0.126487
198041236,68157419,111220682,279752,9829.1,13700700,1332520,0.035135,4.76323,4.76323,0.304029
198040226,68157419,17245,34969,1142.31,1352300,149439,0.0326662,4.27346,0,0
198035015,68157419,803,21610700,747468,867036000,93304200,0.0345879,4.3175,4.3175,0.327115
198035024,68157419,809,3461930,144823,152524000,18124500,0.0418331,5.23537,5.23537,0.181196
198038356,68157419,16548,1503670,62913.2,67601700,8566200,0.0418398,5.69687,5.69687,0.431614
198034850,68157419,669,28578300,1502660,1237070000,204849000,0.0525805,7.16799,7.11737,0.534078
198034995,68157419,780,384659,26341,20512200,3758290,0.0684789,9.77045,9.77045,0.203017
198039680,68157419,17036,2517770,92426.2,101693000,12163800,0.0367096,4.83117,4.83117,0.187442
198039083,68157419,16776,629442,20934,25741400,2613610,0.0332581,4.15226,4.15226,0.0749582
198034323,68157419,298,769308,28725.6,28606100,3619160,0.0373396,4.70444,4.70444,0.281002
198036985,68157419,16091,69938,5929.39,3710960,786310,0.0847807,11.243,11.243,0.017707
198040727,68157419,17404,104907,3707.75,4096660,488425,0.0353432,4.65579,4.65579,0.0572675
198033920,68157419,19,104907,2857.59,3565160,379837,0.0272392,3.6207,3.6207,0.496661
198034487,68157419,408,536078,13387.6,14899100,1823820,0.0249733,3.40216,3.32353,0.645431
198035644,68157419,182305709,1223920,93080.9,64161100,12319300,0.0760518,10.0655,10.0655,0.0927237
198040087,68157419,17168,314721,17418.7,14695000,2294160,0.0553464,7.2895,7.2895,0.115636
198034337,68157419,310,699380,20532.6,28538700,2592500,0.0293583,3.70686,3.70686,0.290079
198034415,68157419,360,244783,19414.6,11232100,2553990,0.0793134,10.4337,10.4337,0.129665
198035724,68157419,15624,2062890,44818.7,71700100,5556450,0.0217262,2.69353,2.69325,0.452125
198035785,68157419,15680,664228,13452.3,20594800,1767800,0.0202525,2.66143,2.66101,0.564046
198038083,68157419,16472,1503670,69485.5,64595700,8749600,0.0462107,5.81884,5.81884,0.139538
198034543,68157419,445,1433720,56012.9,53921400,7255110,0.0390681,5.06033,5.06032,0.241804
198035029,68157419,814,699380,52614.4,32423600,6920190,0.0752301,9.89475,9.89475,0.175936
198033923,68157419,26,5070500,186148,230559000,23399400,0.0367119,4.6148,4.6148,0.157895
198034718,68157419,580,244783,9206.49,10756300,1162050,0.0376108,4.74725,4.74725,0.136518
198035243,68157419,958,1398760,89844.7,75075300,13157500,0.0642317,9.40658,9.40658,0.244536
198035492,68157419,1121,769318,17807.1,17605700,2334030,0.0231467,3.0339,3.0339,0.425628
198034056,68157419,103,34969,853.146,1375770,103721,0.0243972,2.96607,0,0
198033930,68157419,36,419628,28391.6,19111100,3651270,0.067659,8.70121,8.70121,0.133478
198036200,68157419,15876,244783,15297.6,13359600,2004230,0.0624944,8.1878,8.1878,0.148089
198041483,68157419,111220800,1084010,40982.1,39713200,5428080,0.0378062,5.00743,5.00741,0.174544
198037721,68157419,16330,454597,17134.2,20331000,2254750,0.0376911,4.95988,4.95988,0.120262
198040090,68157419,17169,104907,4993.56,6008720,670501,0.0475999,6.39139,6.39139,0.120705
198034620,68157419,501,139855,7961.83,5757930,1057750,0.056929,7.56318,7.56298,0.230485
198038783,68157419,16694,11469800,480480,525298000,62049700,0.0418908,5.40982,5.40982,0.22786
198035512,68157419,10671,279229,1489.47,6178530,212750,0.0053342,0.76192,0.761718,0.427501
198040500,68157419,17363,1293850,56375.9,65384200,7435100,0.0435721,5.74648,5.74648,0.181263
198035019,68157419,805,380396,14706.1,11489800,1932700,0.03866,5.08074,5.06382,0.687548
198039134,68157419,16798,419628,12255.3,15843900,1536270,0.0292053,3.66104,3.66104,0.217405
198036099,68157419,15817,1049070,43963.3,41057400,5677720,0.0419069,5.41214,5.41214,0.195661
198035934,68157419,15733,209814,3954.48,7406990,498304,0.0188475,2.37498,2.37498,0.264205
198039154,68157419,16811,104907,2656.91,5449290,366762,0.0253263,3.49606,3.49606,0.315899
198038585,68157419,16602,804287,26202.4,33935500,3295660,0.0325784,4.09762,4.09762,0.197789
198037791,68157419,16360,1888330,67891.4,76717400,8562980,0.0359532,4.5347,4.5347,0.190027
198035647,68157419,15565,994299000,44071600,43900500000,5928540000,0.0443243,5.96253,5.95827,0.518714
198038949,68157419,16751,3951500,120607,159661000,15255600,0.030522,3.8607,3.8607,0.25967
198034359,68157419,324,174845,9503.18,8231070,1395330,0.054352,7.98037,7.98037,0.428804
198037085,68157419,16140,1433730,55594.5,58524900,8605230,0.0387762,6.00199,6.00199,0.279856
198038222,68157419,16501,69938,2706.62,2987250,335308,0.0387003,4.79436,4.79436,0.146493
