id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198019282,68158073,585,419628,1356.96,19082300,170243,0.00323373,0.4057,0.4057,0.319313
198030971,68158073,17577,174797,2140.75,7218670,282100,0.012247,1.61387,1.61382,0.11694
198018211,68158073,314,454597,4351.27,22423700,536789,0.00957172,1.1808,1.1808,0.206969
198028779,68158073,16876,7273550,68133.4,312297000,8784100,0.00936728,1.20768,1.20768,0.705932
198029034,68158073,16929,1853360,23369.5,88049000,3053590,0.0126093,1.6476,1.6476,0.222
198021898,68158073,1041,9231760,68027.3,426835000,9741720,0.00736884,1.05524,1.05523,0.513513
198023880,68158073,15794,34969,71.1148,1709770,8885.48,0.00203365,0.254096,0,0
198026641,68158073,16377,209814,2038.01,10743300,275831,0.00971342,1.31464,1.31464,0.197155
198031403,68158073,111220790,34969,664.073,1682250,86474.9,0.0189903,2.4729,0,0
198024180,68158073,15862,3983650,24094.4,156672000,3160670,0.0060483,0.793409,0.793364,0.362285
198031530,68158073,111220906,69938,1386.06,3325900,182047,0.0198184,2.60297,2.60297,0.193176
198022158,68158073,1114,454597,7140.46,27642200,936906,0.0157072,2.06096,2.06096,0.223229
198027721,68158073,16657,69938,365.203,3722480,47097.6,0.00522181,0.673419,0.673419,0.284276
198029824,68158073,17209,2271780,38175.1,95012900,4972570,0.0168041,2.18885,2.18815,0.481095
198027362,68158073,16575,384659,1781,18043300,227405,0.00463008,0.591186,0.591186,0.643108
198027700,68158073,16654,384659,2110.12,19297900,270584,0.00548568,0.703438,0.703438,0.580673
198029260,68158073,17048,34969,371.947,1642730,47114.6,0.0106365,1.34733,0,0
198029310,68158073,17076,979132,10839.4,42914600,1405120,0.0110704,1.43507,1.43507,0.221962
198018156,68158073,302,7798090,72389.2,415404000,10148000,0.00928294,1.30135,1.30135,0.508679
198025481,68158073,16136,3426960,27078.3,166383000,3708540,0.00790156,1.08216,1.08216,0.431565
198020883,68158073,821,4231250,45071.5,229820000,6226660,0.010652,1.47159,1.47159,0.273988
198026020,68158073,16250,1433680,9445.03,61650600,1205400,0.00658794,0.840771,0.840751,0.409187
198024696,68158073,15975,2063160,16081.7,96165300,2004730,0.00779466,0.971676,0.971673,0.360602
198031442,68158073,111220826,1328820,18789.1,62008300,2464750,0.0141396,1.85484,1.85484,0.502022
198017299,68158073,48,7356400,71918.4,394716000,9060730,0.0097763,1.23168,1.23156,0.507564
198019214,68158073,575,559501,6059.22,27322800,781862,0.0108297,1.39743,1.39742,0.362981
198031370,68158073,111220764,34969,613.281,1680290,78535.8,0.0175378,2.24587,0,0
198018891,68158073,451,454594,4432.63,22002100,563510,0.00975074,1.23959,1.23959,0.20023
198026731,68158073,16398,25157100,183902,1190000000,24147800,0.00731013,0.959883,0.955909,0.616527
198029666,68158073,17151,69938,1215.76,3183670,156693,0.0173834,2.24046,2.24046,0.344699
198024042,68158073,15834,13573500,45052.5,555931000,6039680,0.00331915,0.444961,0.445021,0.782458
198017900,68158073,223,312550,380.031,6471780,48201.7,0.00121591,0.154221,0.153495,1.4858
198031566,68158073,112892315,174845,1657.71,8303420,213449,0.00948103,1.22079,1.22079,0.0800816
198017320,68158073,59,594473,2942.9,29226200,371993,0.00495043,0.625753,0.625753,0.457066
198027692,68158073,16651,40703900,294903,2091390000,39228900,0.00724508,0.963761,0.963761,0.577599
198027689,68158073,16650,46229000,342729,2327580000,45359100,0.00741371,0.981182,0.981182,0.600043
198030508,68158073,17440,1957100,11958.2,54191200,1554370,0.00611013,0.794217,0.770454,0.942467
198030719,68158073,17483,104907,1324.4,5829270,175014,0.0126245,1.66828,1.66828,0.0864841
198022301,68158073,10692,1573600,13658,81659000,1921500,0.00867945,1.22108,1.22108,0.487474
198026569,68158073,16348,1887010,13514.3,87659000,1756650,0.00716174,0.930919,0.930612,0.384591
198031039,68158073,17605,34952.9,76.9191,1091680,9761.78,0.00220065,0.279284,0,0
198030201,68158073,17309,34969,664.073,1682250,86474.9,0.0189903,2.4729,0,0
198017413,68158073,90,104907,425.31,4524740,56222.2,0.00405416,0.535924,0.535924,0.193109
198017981,68158073,247,3007330,40184.7,164773000,5095350,0.0133622,1.69431,1.69431,0.275505
198030868,68158073,17538,4040090,38972.6,153690000,5083650,0.00964647,1.2583,1.24539,0.729647
198018393,68158073,345,7308510,35229.2,330574000,4548830,0.00482031,0.622403,0.622404,0.515886
198019125,68158073,554,174845,755.536,8331010,117498,0.00432117,0.672014,0.672014,0.781252
198027318,68158073,16565,699380,2547.18,33623300,339907,0.00364205,0.486012,0.486012,0.631858
198029120,68158073,16961,979132,11241,43943000,1477200,0.0114806,1.50868,1.50868,0.837521
198018989,68158073,495,3147210,33103.4,158190000,4736190,0.0105183,1.50488,1.50488,0.287845
198020143,68158073,671,349690,1296.17,10114500,173362,0.00370662,0.495758,0.495758,0.750825
198024782,68158073,15996,1153980,13514.4,54431500,1693560,0.0117111,1.46758,1.46758,0.204922
198027090,68158073,16486,4402390,22595.9,186704000,2870990,0.00513264,0.652143,0.651948,0.479368
198018481,68158073,363,878684,18658.7,51167600,2405210,0.0212348,2.73729,2.71188,0.464583
198030789,68158073,17509,451878,1771.77,9826990,237237,0.00392091,0.525003,0.524675,1.2947
198022223,68158073,10671,69327.8,15.0015,1317810,1907.7,0.000216385,0.0275171,0.0275171,0.00827786
198023550,68158073,15767,2727580,7676.52,143311000,984656,0.00281441,0.361,0.361,0.817093
198025707,68158073,16147,34968.2,125.38,1783510,15243,0.00358553,0.435909,0,0
198028183,68158073,16714,104907,233.508,4310520,31491.8,0.00222586,0.300188,0.300188,0.222892
198018451,68158073,351,3426960,12286.4,164524000,1659090,0.00358523,0.484129,0.484129,0.485537
198026434,68158073,16329,6669040,19797.6,268959000,2527060,0.00296858,0.378924,0.376435,0.804538
198030803,68158073,17514,384017,6781.93,16543800,902486,0.0176605,2.35012,2.34903,0.319472
198031433,68158073,111220820,979132,14188,49357400,1866330,0.0144904,1.90611,1.90611,0.283147
198017709,68158073,188,314721,2727.17,12411800,355113,0.00866536,1.12834,1.12834,0.28464
198027216,68158073,16520,4196270,15125.5,200481000,1980750,0.00360451,0.472026,0.472025,0.720331
198021256,68158073,918,7343490,133568,333651000,17361700,0.0181886,2.36423,2.36423,0.550118
198028113,68158073,16700,944163,3567.54,42955200,455263,0.00377852,0.482187,0.482187,0.332125
198017569,68158073,148,209810,810.731,10046300,103920,0.00386411,0.495306,0.495303,0.406574
198019205,68158073,574,1923270,44559.6,92187500,5754000,0.0231687,2.99178,2.99177,0.205623
198017469,68158073,103,34969,105.441,1660500,12990.9,0.00301527,0.371496,0,0
198018677,68158073,398,1949040,7183.99,62806700,919746,0.00368591,0.471897,0.471142,0.623434
198018693,68158073,403,3601780,19728,160791000,2514860,0.0054773,0.698227,0.698226,0.484647
198030841,68158073,17528,139876,1972.08,6052860,251157,0.0140988,1.79557,1.79557,0.108167
198022504,68158073,182305701,594396,3709.37,29162300,483738,0.00624058,0.813831,0.813783,0.629581
198017371,68158073,74,314721,4169.02,17750600,545207,0.0132467,1.73235,1.73235,0.30224
198027011,68158073,16461,1118940,3625.12,56685600,509976,0.00323978,0.455767,0.455752,0.651235
198025015,68158073,16030,32902400,322699,1710000000,43272000,0.00980779,1.31516,1.31508,0.426477
198030305,68158073,17358,104907,1052.01,4360390,136673,0.010028,1.30281,1.30281,0.187302
198026616,68158073,16364,2552740,13700.7,105519000,1796910,0.00536708,0.703916,0.703917,0.400239
198031446,68158073,111220828,34969,768.464,1726320,98945.4,0.0219756,2.82952,0,0
198024964,68158073,16021,77600200,576731,3718410000,74662600,0.00743209,0.962145,0.960603,0.60469
198025172,68158073,16072,18971000,229489,1032550000,29869500,0.0120968,1.57449,1.57854,0.668645
198018514,68158073,382,19512700,179688,966437000,24385400,0.00920877,1.24972,1.24972,0.4946
198023295,68158073,15690,34871.6,39.8098,712239,5002.33,0.00114161,0.14345,0,0
198026216,68158073,16301,174845,1576.53,8000610,205588,0.00901674,1.17583,1.17583,0.136453
198022194,68158073,1129,80671300,470222,3587170000,61089000,0.00582886,0.757257,0.755289,0.680413
198029162,68158073,16974,34969,561.33,1818610,74015.3,0.0160522,2.1166,0,0
198027261,68158073,16544,1223910,4152.37,56997300,531503,0.00339269,0.434264,0.434264,0.896899
198026931,68158073,16441,699380,5403.47,38183000,682281,0.00772608,0.975551,0.975551,0.199416
198024133,68158073,15855,8322050,22232.8,392634000,2844880,0.00267156,0.341849,0.341846,0.757437
198025726,68158073,16157,244778,1782.59,12854800,226942,0.00728249,0.927135,0.927126,0.466495
198027499,68158073,16604,874225,5060.5,41673200,645101,0.00578855,0.737912,0.737912,0.474086
198016941,68158073,12,69938,403.906,3067930,50396,0.0057752,0.720582,0.720582,0.187567
198024113,68158073,15851,53918300,131984,2498750000,16831400,0.00244786,0.312165,0.312187,0.889189
198027402,68158073,16587,69938,252.797,3288390,32823.9,0.00361459,0.469329,0.469329,0.236443
198029734,68158073,17172,874225,8580.57,36852700,1107450,0.00981506,1.26678,1.26678,0.406809
198030472,68158073,17426,3112240,35004.6,146618000,4543360,0.0112474,1.45984,1.45984,0.458293
198024442,68158073,15936,11256200,81670.3,462158000,10567100,0.00725561,0.938787,0.938673,0.566404
198031178,68158073,111220690,174845,3267.92,7882460,427302,0.0186904,2.44389,2.44389,0.138154
198021220,68158073,905,839256,9073.09,42585000,1201050,0.0108109,1.43108,1.43108,0.377409
198023363,68158073,15705,104899,758.008,3420850,97889.5,0.00722605,0.933176,0.933185,0.75953
198023582,68158073,15776,4650880,14050.6,231375000,1804870,0.00302107,0.388071,0.388071,0.788683
198018358,68158073,340,594473,5421.89,30845600,693556,0.0091205,1.16667,1.16667,0.479746
198017945,68158073,235,1276340,6733.71,32430300,894239,0.00527581,0.700629,0.694331,0.944521
198021429,68158073,1005,349690,3681.15,18285700,472171,0.0105269,1.35025,1.35025,0.254117
198025005,68158073,16028,6993800,55137,381061000,6951730,0.0078837,0.993985,0.993985,0.43352
198028136,68158073,16702,2587710,18616.1,128792000,2513750,0.00719404,0.97142,0.97142,0.505743
198028145,68158073,16703,2902430,15233.8,131943000,1941750,0.00524864,0.669008,0.669008,0.668442
198020996,68158073,844,4993710,73304.2,266975000,9137610,0.0146793,1.82982,1.83095,0.315773
198018504,68158073,378,4441060,49761.5,248070000,6295780,0.0112049,1.41763,1.41763,0.336364
198024233,68158073,15873,1258880,4916.1,61759600,622150,0.00390513,0.494209,0.494208,0.510033
198028636,68158073,16863,839256,3435.21,37777900,451014,0.00409316,0.537397,0.537397,0.24373
198026987,68158073,16456,244783,1383.05,12175700,172687,0.00565012,0.705468,0.705468,0.119036
198024473,68158073,15943,3007330,30392.5,156006000,3893910,0.0101061,1.2948,1.2948,0.328651
198018671,68158073,395,3181740,37324.8,142443000,4881890,0.0117309,1.53435,1.53433,0.37229
198022941,68158073,15598,104622,1059.64,4641980,138298,0.0101283,1.32188,1.32143,0.319313
198017859,68158073,212,9254860,70809,380380000,9815350,0.00765101,1.06056,1.03326,0.727841
198028315,68158073,16757,34969,265.035,1847280,33594.8,0.00757914,0.960701,0,0
198018909,68158073,458,3250460,14929.9,103646000,2020590,0.00459318,0.621632,0.619213,0.620079
198031509,68158073,111220882,874101,6623.14,36167800,866831,0.00757708,0.991682,0.9916,0.479527
198028956,68158073,16899,1573600,21771.9,69350200,2812550,0.0138357,1.78733,1.78733,0.556189
198027447,68158073,16596,874225,5366.42,44201500,708184,0.00613849,0.810071,0.810071,0.383165
198025451,68158073,16131,14582100,144348,725715000,19520100,0.00989898,1.33864,1.33864,0.472944
198029817,68158073,17205,69938,184.639,2025590,24443.6,0.00264004,0.349503,0.349503,0.406302
198030451,68158073,17419,1084040,14084.6,54799900,1875220,0.0129928,1.72985,1.72985,0.397948
198030738,68158073,17490,349690,6044.08,18694600,800835,0.0172841,2.29013,2.29013,0.516126
198026665,68158073,16384,1993230,21957,106229000,2980230,0.0110158,1.49517,1.49517,0.34329
198027426,68158073,16593,1258880,7144.03,62822400,935320,0.00567489,0.742976,0.742976,0.503325
198030405,68158073,17397,213616,1729.95,6581160,224924,0.00809842,1.05294,0.984144,0.570519
198028661,68158073,16872,104907,332.295,3834080,46297.2,0.00316752,0.441316,0.441316,0.259058
198030260,68158073,17335,373407,4144.28,13992200,534662,0.0110986,1.43185,1.4209,0.261786
198027683,68158073,16649,50390300,369323,2516000000,48770300,0.00732925,0.967851,0.967851,0.609576
198030671,68158073,17470,978899,14963,40961800,1922780,0.0152855,1.96422,1.96416,0.105087
198020215,68158073,707,699229,3118.19,35434700,383224,0.00445947,0.548066,0.548046,0.314819
198023123,68158073,15633,419182,1032.71,12428200,133928,0.00246362,0.319498,0.319399,0.389012
198019015,68158073,504,3322060,28328.6,165390000,4071530,0.00852744,1.22561,1.22561,0.325786
198029873,68158073,17232,979132,14058.9,46515600,1840910,0.0143585,1.88015,1.88015,0.440738
198025415,68158073,16121,12064300,88512.9,599684000,12294800,0.00733676,1.0191,1.0191,0.534171
198029618,68158073,17134,664411,8140.21,28578200,1066610,0.0122518,1.60535,1.60535,0.407703
198020169,68158073,677,1014100,8414.41,52718100,1057260,0.00829741,1.04256,1.04256,0.226408
198027179,68158073,16509,17589400,93486.7,822656000,12154500,0.00531495,0.691014,0.691013,0.628867
198020181,68158073,685,1608570,12052.4,77010700,1523070,0.00749263,0.946846,0.946844,0.333305
198022048,68158073,1086,909194,7813.2,49520300,1035680,0.00859354,1.13912,1.13912,0.336462
198023873,68158073,15792,1888330,8325.73,94400500,1063170,0.00440905,0.563021,0.563021,0.526099
198024319,68158073,15902,419535,1921.41,18205600,248165,0.00457985,0.591523,0.591548,0.311244
198029262,68158073,17049,69938,423.163,3269470,53495.1,0.00605054,0.764893,0.764893,0.290829
198029661,68158073,17150,979132,20576.6,46962700,2673720,0.0210151,2.73071,2.73071,0.206235
198018466,68158073,354,66113900,751246,2758410000,98140900,0.0113629,1.48442,1.47446,0.575092
198029610,68158073,17131,244783,891.725,8239480,116043,0.00364292,0.474065,0.474065,0.370252
198029243,68158073,17036,2517770,21216.5,109779000,2748390,0.00842672,1.0916,1.0916,0.4547
198022757,68158073,15570,174845,195.69,8476670,24360.1,0.00111922,0.139324,0.139324,0.16749
198027644,68158073,16634,874225,5947.08,37933600,757664,0.00680269,0.86667,0.86667,0.344033
198028522,68158073,16809,167131000,1643110,8514780000,226352000,0.00983132,1.35434,1.35432,0.445434
198029467,68158073,17087,69938,1077.82,3377450,140805,0.0154111,2.01328,2.01328,0.0440231
198020797,68158073,811,3951500,34322.3,213200000,4489120,0.0086859,1.13606,1.13606,0.351154
198029315,68158073,17078,69938,278.078,2109600,36754.4,0.00397607,0.525529,0.525529,0.403078
198021914,68158073,1044,174845,1237.31,8800630,178987,0.00707662,1.02369,1.02369,0.37357
198029502,68158073,17098,874225,11706.6,43859400,1603320,0.0133909,1.83399,1.83399,0.401341
198021259,68158073,919,853433,15879.4,48234400,2030450,0.0186065,2.37916,2.38586,0.309537
198019222,68158073,576,34969,456.745,1464960,58936.6,0.0130614,1.6854,0,0
198024401,68158073,15924,3112240,34321.2,140301000,4384360,0.0110278,1.40875,1.40875,0.47683
198027228,68158073,16528,34969,255.506,1927980,36130.1,0.00730664,1.0332,0,0
198022083,68158073,1093,6259230,82118.6,274817000,10715200,0.0131196,1.71191,1.7119,0.314986
198028558,68158073,16823,1049070,12237.7,50214200,1612060,0.0116653,1.53666,1.53666,0.144075
198030808,68158073,17518,314576,6037.89,13999300,805594,0.0191937,2.56089,2.56098,0.252454
198029483,68158073,17090,104907,1199.2,4566650,154671,0.0114311,1.47436,1.47436,0.150759
198022128,68158073,1102,1433730,8689.12,79096200,1109280,0.00606051,0.773703,0.773703,0.326777
198019271,68158073,583,2377890,13817.7,117337000,1756150,0.00581091,0.738535,0.738535,0.495882
198026210,68158073,16300,34969,289.718,1700740,37050.1,0.00828499,1.05951,0,0
198028198,68158073,16719,1643540,9279.55,74525100,1177750,0.00564606,0.716595,0.716595,0.515436
198028622,68158073,16858,839256,3946.93,36297900,504512,0.0047029,0.601142,0.601142,0.301401
198023233,68158073,15677,384379,1520.22,10979800,191955,0.00395501,0.499389,0.499279,0.613553
198022832,68158073,15578,209814,260.808,10565200,32011.6,0.00124304,0.152571,0.152571,0.290528
198025029,68158073,16036,4892490,33072.4,196030000,4515260,0.00675982,0.922896,0.922596,0.667445
198029232,68158073,17023,16575300,154520,701095000,20223600,0.00932231,1.22011,1.22011,0.669004
198030535,68158073,17452,34969,639.508,1606780,82755.8,0.0182879,2.36655,0,0
198028566,68158073,16826,314721,3808.21,14503200,505579,0.0121003,1.60643,1.60643,0.172829
198021972,68158073,1064,8909530,95507,494168000,13771300,0.0107196,1.54568,1.54555,0.188644
198026253,68158073,16315,1014100,3952.87,50922500,505457,0.00389791,0.498429,0.498429,0.611618
198021309,68158073,944,1014100,10393,50655600,1412810,0.0102485,1.39316,1.39316,0.148832
198021056,68158073,859,69938,1085.72,3937290,143758,0.0155241,2.0555,2.0555,0.115905
198027753,68158073,16663,104907,641.71,5410960,81305.3,0.00611694,0.775023,0.775023,0.137042
198028336,68158073,16764,944163,5377.35,45884300,696654,0.00569537,0.737854,0.737854,0.51854
198022249,68158073,10680,4400170,44182,233963000,6379170,0.010041,1.44976,1.44958,0.211456
198027036,68158073,16466,3455900,16746.3,156442000,2142350,0.00484572,0.619913,0.615977,0.550561
198030172,68158073,17301,664411,8858.64,30155000,1156630,0.0133331,1.74083,1.74083,0.47202
198024856,68158073,16010,7967470,70802.8,308940000,9253690,0.0088865,1.16144,1.16087,0.952196
198025288,68158073,16095,139876,1593.6,8429290,212180,0.011393,1.51691,1.51691,0.366138
198026009,68158073,16245,454597,847.404,15625500,107099,0.00186408,0.23559,0.23559,0.384191
198027575,68158073,16616,1119010,6897.53,53361000,867955,0.00616396,0.775647,0.775647,0.428544
198028534,68158073,16814,58188400,666839,3154430000,91993000,0.01146,1.58095,1.58095,0.296698
198030656,68158073,17465,104907,1679.02,4792810,217030,0.0160049,2.06879,2.06879,0.115824
198027787,68158073,16668,29304000,221745,1535700000,29485800,0.00756705,1.0062,1.0062,0.565201
198021887,68158073,1037,1783420,6428.23,87859200,825569,0.00360444,0.462914,0.462914,0.366923
198026885,68158073,16430,2033260,8267.59,88680000,1073130,0.00406618,0.527787,0.51946,0.543604
198029230,68158073,17018,279752,2857.42,12350000,372645,0.0102141,1.33206,1.33206,0.284236
198030229,68158073,17321,681289,4221.25,20241000,542085,0.00619598,0.795675,0.78666,0.640829
198019978,68158073,655,2091540,14008.7,85543600,1784430,0.00669779,0.853167,0.851782,0.601287
198030829,68158073,17525,2239990,30175.6,88189100,3890590,0.0134713,1.73688,1.69334,0.459885
198018033,68158073,260,313923,3607.08,13170500,488417,0.0114903,1.55585,1.55557,0.273383
198026464,68158073,16331,454107,3444.71,22252000,482651,0.00758568,1.06286,1.06257,0.32013
198027877,68158073,16685,1468700,9591.38,74350800,1231060,0.00653053,0.838201,0.838201,0.370312
198025150,68158073,16068,4755780,22688.9,226171000,2912370,0.0047708,0.612385,0.612385,0.427388
198028357,68158073,16768,384659,1764.86,18022600,225838,0.00458811,0.587112,0.587112,0.407907
198028447,68158073,16790,1153980,9458.66,48668900,1210920,0.00819657,1.04935,1.04935,0.78701
198031121,68158073,111220636,279752,6674.87,14588000,902514,0.02386,3.22612,3.22612,0.34522
198026202,68158073,16298,279752,1923.81,13307200,243542,0.00687683,0.870565,0.870565,0.165441
198026274,68158073,16322,7402900,24368.6,304710000,3150110,0.00329177,0.425523,0.422805,0.809989
198027469,68158073,16599,524535,2518.31,25466800,330961,0.00480103,0.63096,0.63096,0.382802
198030836,68158073,17527,174845,2260.58,7960660,290816,0.0129291,1.66328,1.66328,0.106254
198028845,68158073,16886,314721,1298.86,13520700,171022,0.00412701,0.54341,0.54341,0.483013
198031208,68158073,111220714,139876,1586.34,6566310,213809,0.0113411,1.52856,1.52856,0.25698
198031229,68158073,111220730,314721,1792.82,11628300,230774,0.00569655,0.733267,0.733267,0.505377
198019688,68158073,619,838458,6400.14,34331600,859447,0.00763323,1.02503,1.02543,0.580568
198020125,68158073,667,384659,6827.76,18960900,900670,0.0177502,2.34148,2.34148,0.172304
198024347,68158073,15908,14785600,126663,655328000,17692900,0.00856665,1.19663,1.21157,0.563136
198031426,68158073,111220814,34969,314.417,1221420,40762.2,0.00899132,1.16567,0,0
198017668,68158073,178,908666,7926.18,45531200,1125480,0.00872288,1.2386,1.23834,0.335522
198031352,68158073,111220756,979132,14058.9,46515600,1840910,0.0143585,1.88015,1.88015,0.440738
198026124,68158073,16270,979085,4198.57,37923300,542396,0.00428826,0.553983,0.553974,0.329116
198029177,68158073,16984,2727580,19695.4,115918000,2523290,0.00722082,0.925102,0.925102,0.403394
198031173,68158073,111220688,69938,1590.4,3731680,209273,0.0227402,2.99226,2.99226,0.111696
198017515,68158073,123,419628,3072.68,19283500,401769,0.00732239,0.957441,0.957441,0.234331
198018037,68158073,262,3587430,9172.34,142338000,1175500,0.0025568,0.327673,0.325769,0.490304
198017577,68158073,151,1536050,11581.9,64253200,1512290,0.00754008,0.984534,0.984042,0.326915
198024046,68158073,15836,13573500,45052.5,555931000,6039680,0.00331915,0.444961,0.445021,0.782458
198029669,68158073,17152,139876,1450.37,5800040,189592,0.010369,1.35543,1.35543,0.250536
198030542,68158073,17455,453859,6000.11,19578900,783437,0.0132202,1.72617,1.72487,0.340329
198022139,68158073,1107,2237630,27845.5,94537300,3658690,0.0124442,1.63507,1.63504,0.397993
198022291,68158073,10690,1538640,15775.1,87288900,2191270,0.0102527,1.42416,1.42416,0.565248
198025971,68158073,16240,139876,772.353,6722860,97311.5,0.0055217,0.695698,0.695698,0.591051
198026956,68158073,16448,139844,603.253,5958970,75326.9,0.00431375,0.538649,0.538599,0.625251
198029227,68158073,17013,629442,6111.51,28263100,786672,0.00970941,1.24979,1.24979,0.283221
198030363,68158073,17375,1742480,14504.6,64636100,1867220,0.00832411,1.07159,1.06871,0.496336
198030811,68158073,17519,314576,6037.89,13999300,805594,0.0191937,2.56089,2.56098,0.252454
198026669,68158073,16386,1993230,21957,106229000,2980230,0.0110158,1.49517,1.49517,0.34329
198017883,68158073,218,1853210,12439,88090200,1688720,0.00671213,0.911242,0.911206,0.646126
198023273,68158073,15684,1746550,12280,56779900,1569950,0.00703098,0.898885,0.89809,0.686592
198017456,68158073,99,1538640,4831.74,57518800,633540,0.00314027,0.411755,0.411755,0.317096
198031422,68158073,111220810,69938,737.59,3138960,95911.3,0.0105463,1.37138,1.37138,0.219823
198029012,68158073,16924,64007100,574623,3407640000,81865100,0.00897749,1.279,1.27896,0.328482
198018246,68158073,322,64085500,428834,3169370000,55273200,0.00669158,0.862491,0.862351,0.524469
198029674,68158073,17153,1084040,17966.6,45616500,2343990,0.0165739,2.16228,2.16228,0.359379
198020233,68158073,714,9542460,116280,486445000,14614600,0.0121856,1.53154,1.53165,0.565365
198017519,68158073,127,1188950,7600.67,59423900,983574,0.00639278,0.827266,0.827266,0.374784
198017556,68158073,141,4089920,24810.3,180032000,3135050,0.0060662,0.766533,0.766488,0.596411
198018240,68158073,321,69884.4,659.071,3559640,91875.1,0.00943088,1.31467,1.31467,0.0472999
198022188,68158073,1128,1818390,13844.8,97353800,1730310,0.00761376,0.951562,0.951562,0.185728
198024381,68158073,15916,4397840,35675.1,176658000,5018920,0.00811198,1.14123,1.1683,0.780049
198026792,68158073,16409,18093700,125716,855077000,16193400,0.00694808,0.894973,0.890159,0.575644
198027205,68158073,16511,34969,324.725,1987020,42414.7,0.00928607,1.21292,0,0
198030703,68158073,17479,594437,6453.76,29129900,856472,0.0108569,1.44081,1.44079,0.345603
198031485,68158073,111220858,139851,1341.74,5559100,174524,0.00959402,1.24793,1.24781,0.358517
198018680,68158073,399,4196280,37456.8,210698000,5014980,0.0089262,1.1951,1.1951,0.529041
198017608,68158073,160,2761530,15613.9,102373000,1966970,0.00565406,0.712275,0.712082,0.53943
198027340,68158073,16571,524535,2895.13,25441100,368598,0.00551941,0.702713,0.702713,0.536321
198018487,68158073,368,34969,205.051,1735740,25222.7,0.00586379,0.721289,0,0
198024249,68158073,15876,244783,1533.45,11352900,191952,0.00626454,0.784173,0.784173,0.276321
198021128,68158073,875,139876,873.051,6613940,115548,0.00624161,0.826078,0.826078,0.147661
198022890,68158073,15589,3251700,17514.2,147782000,2227800,0.00538617,0.685118,0.685186,0.587325
198029803,68158073,17196,524535,6052.94,22707900,794189,0.0115396,1.51408,1.51408,0.423543
198018500,68158073,375,32241400,301458,1601340000,41812800,0.00935003,1.29686,1.29686,0.43733
198021393,68158073,985,25412100,184760,981697000,23356400,0.00727052,0.919102,0.91619,0.836829
198029167,68158073,16978,1084040,7622.58,42856400,990587,0.00703165,0.913793,0.913793,0.764135
198030865,68158073,17536,458042,1683.03,12780300,216075,0.0036744,0.471736,0.440606,0.628319
198019665,68158073,613,524535,9038.69,32282100,1176890,0.0172318,2.24369,2.24369,0.205137
198029476,68158073,17089,104907,1199.2,4566650,154671,0.0114311,1.47436,1.47436,0.150759
198028517,68158073,16808,251991000,2569760,11958600000,347171000,0.0101978,1.37771,1.37419,0.513888
198026108,68158073,16267,349690,3151.48,17308000,394243,0.00901222,1.12741,1.12741,0.212913
198016901,68158073,8,1003150000,8177220,47334900000,1083100000,0.00815155,1.0797,1.07927,0.693298
198028237,68158073,16730,244783,2178.23,11596600,271750,0.00889861,1.11017,1.11017,0.277114
198023860,68158073,15790,34969,82.2944,1735100,10339.1,0.00235335,0.295665,0,0
198024303,68158073,15899,804287,4812.08,39619400,599475,0.00598304,0.74535,0.74535,0.299981
198024665,68158073,15966,209814,2298.5,10564000,296100,0.0109549,1.41125,1.41125,0.173623
198025052,68158073,16042,2552740,19750.2,135021000,2572470,0.00773689,1.00773,1.00773,0.346687
198029041,68158073,16931,104907,1687.33,4931270,222649,0.0160841,2.12234,2.12234,0.244262
198017673,68158073,180,839052,3478.32,36705100,446522,0.00414553,0.532174,0.53211,0.451621
198026991,68158073,16457,244783,1383.05,12175700,172687,0.00565012,0.705468,0.705468,0.119036
198029869,68158073,17229,1538640,25566.3,75251300,3358600,0.0166162,2.18284,2.18284,0.39632
198030129,68158073,17283,664311,9950.25,29746900,1306940,0.0149783,1.96736,1.96724,0.309164
198019131,68158073,556,1222730,10343.9,64063200,1301850,0.00845967,1.06471,1.06419,0.486853
198029249,68158073,17041,979132,11534.6,43099100,1497940,0.0117804,1.52986,1.52986,0.270148
198026819,68158073,16414,174845,1435.77,8955200,187120,0.00821165,1.0702,1.0702,0.326707
198021086,68158073,864,14440800,80524.3,666904000,10539700,0.00557616,0.729853,0.723024,0.676584
198031136,68158073,111220656,34969,344.89,1648680,44702.3,0.00986275,1.27834,0,0
198029525,68158073,17103,1084040,15850.4,51705800,2078990,0.0146216,1.91782,1.91782,0.379261
198018474,68158073,361,10700500,66047.9,520143000,8610410,0.0061724,0.804672,0.804672,0.490981
198026764,68158073,16404,104907,352.459,5134790,45869.3,0.00335973,0.437238,0.437238,0.688937
198019009,68158073,502,11574700,131347,597223000,17421100,0.0113477,1.50509,1.50509,0.531113
198021272,68158073,926,5839820,56471.2,264227000,7515830,0.00967002,1.287,1.287,0.571448
198028644,68158073,16865,2342920,18959.1,108857000,2457610,0.00809209,1.04895,1.04895,0.659208
198024493,68158073,15951,1012290,8676.7,40633400,1170940,0.00857133,1.15672,1.15721,0.429753
198024990,68158073,16025,10280300,89263.7,551486000,11669200,0.00868302,1.13511,1.13506,0.343745
198026103,68158073,16266,69938,550.31,3337810,67713.1,0.00786854,0.968187,0.968187,0.109343
