id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198451710,68191540,390,103544,21.3787,2882540,4100.87,0.000206469,0.039605,0.0395475,0.803094
198457551,68191540,16948,2446050,2723.21,95578200,380420,0.00111331,0.155524,0.159895,1.92151
198450867,68191540,240,351600,70.9918,10760000,9860.54,0.00020191,0.0280447,0.0355745,1.22482
198458077,68191540,111220778,20389.2,33.2202,620970,4414.45,0.0016293,0.216509,0,0
198453537,68191540,822,27821200,10312.2,1223150000,1384710,0.000370661,0.0497716,0.0501866,1.43211
198456409,68191540,16099,93431.2,7.2368,4141770,1023.73,7.7456e-05,0.0109571,0.0106359,0.854149
198457458,68191540,16818,57341000,10047.4,2508130000,1474790,0.000175223,0.0257196,0.0261877,2.20204
198454175,68191540,1061,139825,9.34563,6674220,1190.95,6.6838e-05,0.00851741,0.00851632,0.682025
198454666,68191540,15606,524535,74.3192,15706500,10172,0.000141686,0.0193925,0.0193925,1.11096
198457095,68191540,16424,2062920,125.151,90843900,18039.7,6.06666e-05,0.00874474,0.00874373,0.790109
198455453,68191540,15843,4673970,1770.8,204643000,270970,0.000378864,0.0579743,0.0506984,2.46616
198455057,68191540,15678,453218,14.5414,16099300,1913.15,3.20847e-05,0.00422124,0.0042181,0.668351
198457535,68191540,16925,4992670,3574.43,213143000,494245,0.000715935,0.0989942,0.0957885,1.81212
198453562,68191540,835,6256670,399.451,287084000,58094.4,6.38441e-05,0.00928519,0.0095133,1.11961
198453863,68191540,1010,69938,39.5173,3233310,4837.83,0.000565034,0.0691731,0.0691731,0.378095
198455143,68191540,15710,69854.4,19.8763,1732820,2659.47,0.000284538,0.0380716,0.0381135,1.40874
198457436,68191540,16785,209793,0.974788,7974020,127.132,4.64642e-06,0.000605986,0.000605989,0.565481
198457626,68191540,17058,1243850,622.39,51173400,92813.5,0.000500372,0.0746177,0.0740923,0.816682
198457425,68191540,16770,236692,146.591,10445200,19848.5,0.00061933,0.0838577,0.0996737,0.793388
198453834,68191540,993,21846300,3769.48,823337000,508306,0.000172546,0.0232674,0.0233715,1.41648
198454397,68191540,10680,3793200,390.295,144191000,52825.6,0.000102893,0.0139264,0.0137736,2.41472
198457563,68191540,16964,174845,47.2793,7977310,8980.44,0.000270407,0.0513623,0.0513623,1.13219
198453009,68191540,703,14124300,3025.23,565960000,472407,0.000214187,0.0334465,0.0325315,2.20803
198454776,68191540,15613,800791,90.3748,26692800,13679.7,0.000112857,0.0170828,0.0171163,0.769613
198458113,68191540,111220884,28122,0.552,1036910,71.9336,1.96288e-05,0.00255792,0,0
198454979,68191540,15655,1493710,551.198,45902400,85457.1,0.000369012,0.0572112,0.057019,1.08531
198454203,68191540,1072,229747,21.2469,11031900,2915.02,9.24795e-05,0.012688,0.0127492,0.816053
198455691,68191540,15881,240820,202.811,10383400,28032.1,0.000842171,0.116403,0.115909,0.651805
198457304,68191540,16619,445053,83.6463,18617900,12025.3,0.000187947,0.02702,0.0366535,1.74824
198453075,68191540,750,174845,482.333,7501660,71891.9,0.00275863,0.411175,0.411175,0.253516
198449934,68191540,35,174845,8.9122,6195370,1121.17,5.0972e-05,0.00641234,0.00641234,0.856179
198455377,68191540,15807,838739,343.165,29477500,47397.7,0.000409144,0.0565106,0.0565817,1.04684
198456817,68191540,16291,489566,20.2418,19628700,2952.21,4.13465e-05,0.00603026,0.00603026,0.754672
198451701,68191540,385,11477600,8906.02,536992000,1226700,0.000775951,0.106878,0.103216,0.905175
198452881,68191540,655,1636530,254.237,51473600,38638.5,0.000155352,0.02361,0.0273906,0.846
198455774,68191540,15927,349690,174.707,10854500,24789.1,0.000499605,0.0708887,0.0708887,0.508086
198457983,68191540,17547,818934,41.8761,26259800,5253.22,5.11349e-05,0.0064147,0.00571092,1.93427
198451947,68191540,480,99481.4,18.7457,4190060,2611.82,0.000188434,0.0262543,0.0316924,0.3635
198453769,68191540,946,1993230,67.4595,74900800,9771.98,3.38442e-05,0.00490258,0.00490258,1.40762
198452844,68191540,646,139876,23.904,5370600,3534.5,0.000170895,0.0252688,0.0252688,0.274393
198457266,68191540,16575,375221,10.0142,16357500,1422.74,2.66888e-05,0.00379174,0.00424608,2.26124
198452716,68191540,613,524535,222.318,27211900,29669.9,0.000423839,0.0565642,0.0565642,0.345398
198455745,68191540,15910,2280480,1367.81,97377500,226816,0.00059979,0.0994595,0.0981523,2.70628
198457892,68191540,17419,993369,345.505,45012800,49151.9,0.000347812,0.04948,0.0504703,1.74028
198453938,68191540,1030,365289,108.97,6459580,16181.5,0.00029831,0.0442979,0.0434301,1.10304
198456451,68191540,16126,25568500,5724.66,1146740000,780456,0.000223895,0.0305241,0.0297976,1.15375
198450492,68191540,155,1954340,715.942,87717700,104337,0.000366334,0.0533872,0.0504424,0.99963
198456823,68191540,16293,209814,48.96,8122090,6526.95,0.000233349,0.0311083,0.0311083,1.06773
198451307,68191540,276,6860200,2978.58,230668000,471316,0.000434183,0.0687029,0.0672317,3.05502
198457708,68191540,17168,314634,912.605,14913200,122375,0.00290053,0.388944,0.388899,0.621534
198456065,68191540,16046,3112240,2918.26,150199000,387954,0.000937673,0.124654,0.124654,0.675957
198458011,68191540,17590,279125,0.00105494,5372810,0.130412,3.77946e-09,4.67218e-07,4.67305e-07,1.82021
198452912,68191540,656,4575200,991.563,105403000,128336,0.000216726,0.0280503,0.0271112,1.58582
198457205,68191540,16500,478830,369.81,18175900,51316.3,0.00077232,0.10717,0.0970529,1.00464
198452509,68191540,551,539968,188.449,23669400,26943.6,0.000349001,0.0498985,0.0492251,0.825235
198453238,68191540,788,1365000,109.301,40493100,14785.2,8.00741e-05,0.0108317,0.0111529,1.07396
198456402,68191540,16097,128388,19.0078,6305010,2659.82,0.00014805,0.0207171,0.0201378,0.326312
198457553,68191540,16950,530775,908.138,23653100,125556,0.00171097,0.236552,0.197247,0.913784
198450759,68191540,220,12156500,7442.89,565486000,1293320,0.000612255,0.106389,0.107981,2.53399
198450219,68191540,90,65015.9,7.79763,2488580,1123.85,0.000119934,0.0172858,0.018359,0.639352
198451319,68191540,279,58352.1,8.7257,2976370,1175.84,0.000149535,0.0201507,0.0202449,0.0393722
198457530,68191540,16915,62966700,44376.2,2480440000,6226680,0.000704757,0.0988885,0.0967825,2.01843
198454770,68191540,15612,34493.7,1.84655,824896,243.215,5.3533e-05,0.00705099,0,0
198455111,68191540,15696,664172,28.8103,24325700,3809.43,4.33778e-05,0.00573561,0.00573426,1.10671
198452965,68191540,677,1014100,343.104,44195100,43424.4,0.000338333,0.0428206,0.0428206,0.630618
198457395,68191540,16726,5870180,1701.61,216187000,220172,0.000289874,0.0375069,0.0380309,1.81852
198456820,68191540,16292,209814,48.96,8122090,6526.95,0.000233349,0.0311083,0.0311083,1.06773
198457861,68191540,17376,34969,1.26604,1494220,183.267,3.62046e-05,0.00524083,0,0
198457599,68191540,17014,349690,34.2897,11904600,4032.21,9.80575e-05,0.0115308,0.0115308,0.839377
198450652,68191540,195,314721,101.444,12297900,14022.2,0.000322329,0.0445545,0.0445545,0.798252
198452260,68191540,523,1783110,228.467,54996900,31260,0.000128129,0.0175312,0.0175291,0.721967
198451968,68191540,486,3360480,1768.85,145367000,245689,0.000526369,0.0731113,0.0699666,0.849229
198452720,68191540,614,1000100,118.109,30679900,18198.5,0.000118097,0.0181966,0.0181027,1.22511
198457568,68191540,16971,664411,854.893,32289800,160688,0.00128669,0.24185,0.24185,0.733262
198457665,68191540,17109,701446,981.631,27173200,132168,0.00139944,0.188423,0.148712,1.26831
198451561,68191540,329,17395700,18007.1,812348000,2360710,0.00103514,0.135706,0.134956,0.940099
198458106,68191540,111220870,218582,172.699,8657230,22850.2,0.000790085,0.104538,0.0877307,2.24472
198457806,68191540,17301,511523,798.267,21955100,119495,0.00156057,0.233607,0.226924,0.887309
198453877,68191540,1021,3432230,480.581,185205000,64803.1,0.00014002,0.0188808,0.0188526,0.835022
198454473,68191540,10704,1318950,179.259,68817500,25507.6,0.00013591,0.0193393,0.0198223,0.973316
198454546,68191540,10734,2447720,182.295,106137000,26408.6,7.44756e-05,0.0107891,0.0107954,2.40775
198457857,68191540,17371,174845,72.8632,6932130,11649.3,0.00041673,0.0666262,0.0666262,0.78377
198457928,68191540,17469,422986,0.0400573,10559900,6.0057,9.47012e-08,1.41984e-05,1.3211e-05,2.89941
198457124,68191540,16447,208316,7.31297,10442800,1002.45,3.51051e-05,0.00481215,0.00480296,0.652491
198457384,68191540,16713,81859.5,24.0201,3360140,3226.94,0.000293431,0.0394204,0.0398614,0.364865
198457101,68191540,16432,1877100,356.588,94730800,47404.1,0.000189967,0.0252539,0.0241734,0.933214
198457412,68191540,16752,2641100,504.105,112075000,68321.9,0.00019087,0.0258688,0.0354827,1.49611
198456505,68191540,16161,489566,107.203,14951500,16652.7,0.000218975,0.0340151,0.0340151,0.876034
198457998,68191540,17571,207007,0.0869424,5565240,11.1543,4.19997e-07,5.38838e-05,5.40632e-05,1.07463
198455236,68191540,15751,100074000,27281.5,4335560000,4182680,0.000272614,0.0417959,0.0405656,2.59283
198453051,68191540,732,69938,0.281854,2519750,34.7738,4.03006e-06,0.000497208,0.000497208,0.871144
198455306,68191540,15779,314721,126.363,10295200,20555.3,0.000401508,0.0653127,0.0653127,0.7982
198457632,68191540,17068,1853330,278.892,66500200,37497.8,0.000150482,0.0202327,0.0202366,2.71269
198457830,68191540,17334,591837,126.151,18625100,15908.7,0.000213152,0.0268802,0.0269008,0.919791
198458020,68191540,17612,34969,7.25503e-05,986540,0.00896869,2.0747e-09,2.56476e-07,0,0
198453718,68191540,903,689921,759.258,36867600,111962,0.0011005,0.162282,0.162936,0.969344
198457452,68191540,16808,225103000,108653,8587620000,15270900,0.000482682,0.0678396,0.0682803,2.33222
198450742,68191540,215,1994500,114.899,101080000,15633.8,5.7608e-05,0.00783847,0.00785286,1.04459
198453875,68191540,1020,2177140,278.692,111247000,37373.5,0.000128008,0.0171663,0.0172909,1.1277
198456394,68191540,16095,125913,52.0693,6326060,7171.86,0.000413533,0.0569587,0.0558709,0.4972
198456557,68191540,16191,3385940,1836.63,157959000,251659,0.000542429,0.0743247,0.0738014,0.999309
198451920,68191540,471,77712.4,36.9323,3545790,4946.71,0.000475244,0.063654,0.0808674,0.36296
198452757,68191540,623,99374500,27475.4,4279820000,4232220,0.000276484,0.0425886,0.0413438,2.54655
198456643,68191540,16240,139876,13.4292,5411370,2131.19,9.60079e-05,0.0152363,0.0152363,0.321258
198456583,68191540,16198,244783,54.2864,7235030,9360.47,0.000221774,0.0382399,0.0382399,1.30561
198457835,68191540,17340,2166640,586.998,60628600,74217.6,0.000270925,0.0342547,0.0342567,1.11889
198453162,68191540,761,69936.7,13.6444,2298790,2068.9,0.000195097,0.0295824,0.0295826,0.41375
198456079,68191540,16053,559504,550.555,28856700,71758.1,0.000984006,0.128253,0.128253,0.419774
198457711,68191540,17172,744294,769.047,30439700,101972,0.00103326,0.137005,0.120586,0.978501
198453967,68191540,1039,69938,0.169567,2994710,22.3856,2.42453e-06,0.000320078,0.000320078,1.12156
198455792,68191540,15935,2705160,841.364,105520000,132663,0.000311022,0.0490406,0.0457764,2.19455
198450642,68191540,191,1573600,3132.64,67924000,573553,0.00199074,0.364483,0.364483,2.10728
198455127,68191540,15701,453503,59.7167,14614100,8000.66,0.000131679,0.0176419,0.0176286,0.694736
198457008,68191540,16338,751874,42.1078,33081200,6224.35,5.60038e-05,0.00827844,0.00954758,2.38698
198451838,68191540,442,1363790,470.568,48415000,62544,0.000345044,0.0458604,0.0458604,1.25946
198452975,68191540,683,1245300,483.057,65895700,67576.6,0.000387906,0.0542655,0.0548014,0.793339
198455165,68191540,15719,69937.8,0.335252,2471130,44.1566,4.79357e-06,0.000631369,0.000631369,0.0482675
198458059,68191540,111220720,104907,208.937,5083400,31274.6,0.00199164,0.298118,0.298118,1.10148
198454206,68191540,1073,46469600,38990,1850870000,5450130,0.000839045,0.117284,0.114376,2.10977
198453602,68191540,851,1587640,438.419,79820200,60886.2,0.000276146,0.0383502,0.0390613,1.58426
198450395,68191540,136,6001150,670.419,227769000,86562.3,0.000111715,0.0144243,0.0143754,1.50825
198457439,68191540,16788,60359.2,52.6979,2138980,7339.78,0.000873071,0.121602,0.124351,0.38517
198455706,68191540,15895,1564800,284.671,63649500,44952.4,0.000181921,0.0287272,0.0311644,0.676095
198455920,68191540,15984,3961340,738.986,169074000,108119,0.00018655,0.0272935,0.0249794,2.20406
198453666,68191540,874,97067.3,126.581,3322550,17773.8,0.00130406,0.183108,0.186859,0.61016
198457248,68191540,16551,69938,8.69433,2939680,1194.77,0.000124315,0.0170833,0.0170833,0.110039
198457976,68191540,17536,611989,0,10316900,0,0,0,0,0
198455040,68191540,15673,2440060,201.063,82043900,27724.6,8.24008e-05,0.0113623,0.0113471,1.56539
198457795,68191540,17286,69374.3,3.91289,1335510,479.859,5.64027e-05,0.00691696,0.00691848,0.930819
198452585,68191540,573,209814,200.701,11265500,26704,0.000956568,0.127275,0.127275,0.225979
198453840,68191540,997,913072000,438770,37339500000,66096600,0.000480543,0.0723893,0.0731037,3.11185
198457631,68191540,17066,1853330,278.892,66500200,37497.8,0.000150482,0.0202327,0.0202366,2.71269
198457930,68191540,17471,414646,0.151368,10423200,18.7017,3.65054e-07,4.51027e-05,4.47764e-05,2.1632
198458047,68191540,111220682,213255,1212.32,8388550,172158,0.00568483,0.807287,0.718661,0.894255
198457497,68191540,16870,242804,29.7336,11276400,5643.98,0.000122459,0.023245,0.02309,1.99134
198457780,68191540,17265,168102,66.8865,5190010,9254.84,0.000397893,0.055055,0.0666107,1.6445
198457945,68191540,17491,34969,0.00381667,1576130,0.618046,1.09144e-07,1.76741e-05,0,0
198452024,68191540,498,909194,38.9077,38486300,5967.02,4.27937e-05,0.00656298,0.00656298,0.512189
198457770,68191540,17253,2627870,719.573,89558100,99001,0.000273823,0.0376734,0.0403281,1.76268
198457021,68191540,16343,1632400,135.625,67087500,20135.1,8.30829e-05,0.0123347,0.0178308,2.24453
198451615,68191540,358,104907,87.9184,4770000,17499.7,0.00083806,0.166812,0.166812,0.575542
198457584,68191540,16994,3217150,294.584,110435000,37578,9.15669e-05,0.0116805,0.0116805,3.58807
198454568,68191540,182305713,106661,61.2332,4717770,8401.73,0.000574093,0.0787705,0.0331425,1.06097
198453221,68191540,781,56417.6,94.2304,2240110,12588.8,0.00167023,0.223137,0.212847,0.56658
198453941,68191540,1031,542643,8.83465,19658500,1203.01,1.62808e-05,0.00221694,0.00226423,1.10596
198457373,68191540,16701,944163,371.236,40650600,49583.2,0.00039319,0.0525155,0.0525155,1.01105
198457727,68191540,17196,523265,128.42,17585900,17976,0.00024542,0.0343534,0.0345049,0.872863
198457731,68191540,17203,419338,79.4766,14425900,10687.2,0.000189529,0.0254859,0.0254882,0.622622
198454576,68191540,15567,554985000,307324,22738700000,48103000,0.000553751,0.0866745,0.087425,3.28657
198455293,68191540,15772,174845,22.3982,5646870,3669.7,0.000128103,0.0209883,0.0209883,0.699536
198449695,68191540,1,69871.1,30.0441,2006560,4050.49,0.000429994,0.057971,0.0579284,1.0929
198450226,68191540,91,1154080,800.307,52416800,106949,0.000693456,0.0926698,0.0958076,0.715634
198451828,68191540,438,230010,15.5645,8875200,2108.83,6.76688e-05,0.00916841,0.00987296,1.23668
198451841,68191540,445,1151630,632.455,45181200,84520.5,0.000549181,0.0733918,0.0640831,1.38464
198455884,68191540,15971,5640770,40098.8,260101000,7245360,0.00710875,1.28446,1.31309,0.925775
198457321,68191540,16640,139876,7.12322,4641710,843.716,5.09253e-05,0.00603188,0.00603188,0.492714
198457195,68191540,16494,174845,0.618734,6798400,82.5787,3.53876e-06,0.000472297,0.000472297,1.44717
198454246,68191540,1085,384312,45.9981,18923500,6355.91,0.00011969,0.0165384,0.016548,0.78968
198454997,68191540,15659,838588,390.621,26156400,56677.2,0.000465808,0.0675865,0.0675854,0.899578
198456212,68191540,16069,4234860,1325.31,187533000,175018,0.000312953,0.041328,0.0400804,0.998274
198456033,68191540,16028,5349770,723.481,276201000,96587.9,0.000135236,0.0180546,0.0184406,0.773648
198458089,68191540,111220814,17371.2,11.559,371158,1671.83,0.000665411,0.0962416,0,0
198457225,68191540,16523,69921.8,13.5413,3855280,1906.82,0.000193664,0.0272707,0.0272756,1.08848
198457418,68191540,16762,770285,209.558,34859200,28449.9,0.000272052,0.0369343,0.051734,1.31402
198453014,68191540,708,1084040,119.914,39691500,16887.8,0.000110617,0.0155786,0.0155786,1.08518
198453611,68191540,854,3098890,1654.51,93658800,235633,0.000533903,0.0760378,0.074282,0.861282
198457647,68191540,17087,69938,4.1607,2374040,536.716,5.94913e-05,0.00767417,0.00767417,0.371518
198455296,68191540,15774,5245350,964.56,168770000,155058,0.000183889,0.029561,0.029561,1.3292
198456215,68191540,16070,634925,60.3697,27915900,8109.04,9.50817e-05,0.0127716,0.0119637,0.824324
198456675,68191540,16259,1848530,193.505,74576800,26709,0.00010468,0.0144488,0.0139955,0.923566
198453511,68191540,818,3516630,161.218,140269000,22371.9,4.58445e-05,0.00636173,0.00513828,1.86769
198457721,68191540,17188,897156,341.119,32754400,47896.9,0.000380223,0.0533875,0.0532756,0.925929
198452927,68191540,663,1706170,372.611,60094900,52273.7,0.00021839,0.030638,0.0345398,1.05149
198456050,68191540,16039,4700530,3485.75,243667000,476613,0.000741564,0.101396,0.106975,1.09392
198457865,68191540,17381,756055,7.88488,20188900,1042.89,1.0429e-05,0.00137939,0.0019155,2.16923
198456002,68191540,16016,65238400,40744.4,2781380000,5420510,0.000624546,0.0830877,0.0795074,1.1067
198451626,68191540,361,8297280,3819.75,342790000,526165,0.000460362,0.0634141,0.0599418,0.921845
198451622,68191540,360,244783,146.001,9669150,24882.1,0.000596452,0.101649,0.101649,0.736372
198457262,68191540,16571,515097,11.006,21859500,1568.19,2.13669e-05,0.00304445,0.00339107,2.43357
198453796,68191540,969,699379,3120.39,33763300,549955,0.00446166,0.786348,0.786347,0.712354
198451371,68191540,295,3134850,392.143,123311000,54103.7,0.000125091,0.0172588,0.0172918,1.21323
198457859,68191540,17373,1385800,143.551,49825900,18992.7,0.000103587,0.0137052,0.0141825,1.17459
198451534,68191540,314,454597,23.1492,17784200,3198.67,5.09224e-05,0.00703627,0.00703627,0.905108
198454635,68191540,15595,664411,122.288,22679400,16763,0.000184054,0.0252298,0.0252298,0.743775
198457991,68191540,17559,162038,0.944638,4992440,125.107,5.82974e-06,0.000772086,0.000777777,0.856581
198457052,68191540,16377,244783,11.4784,8175660,1724.25,4.68922e-05,0.00704398,0.00704398,1.17452
198458032,68191540,111220624,24903.4,26.4262,1011800,3538.74,0.00106115,0.142099,0,0
198451074,68191540,269,279731,583.813,14017800,86508.6,0.00208705,0.309256,0.309248,0.256124
198452835,68191540,642,542332,126.676,12123700,17047.6,0.000233576,0.0314338,0.0327112,1.46877
198457950,68191540,17498,104907,0.0110735,4151410,1.76416,1.05555e-07,1.68165e-05,1.68165e-05,1.64441
198453010,68191540,704,383934,222.57,12857700,26839.9,0.00057971,0.0699077,0.0698083,0.833208
198457141,68191540,16457,279752,1.61546,10508200,222.52,5.77463e-06,0.00079542,0.00079542,1.74994
198450582,68191540,170,659531,53.111,28306600,7375.48,8.05285e-05,0.0111829,0.0089722,1.84325
198457699,68191540,17156,9331750,7539.41,300941000,1064280,0.000807931,0.114049,0.107808,1.98271
198451958,68191540,484,1328820,546.442,42231500,80910.9,0.000411223,0.0608892,0.0608892,1.94112
198456449,68191540,16124,25568500,5724.66,1146740000,780456,0.000223895,0.0305241,0.0297976,1.15375
198457477,68191540,16848,839255,13.2525,36597500,1803.62,1.57908e-05,0.00214908,0.00214908,1.02287
198455298,68191540,15776,5245350,964.56,168770000,155058,0.000183889,0.029561,0.029561,1.3292
198457228,68191540,16528,34952.8,11.9276,2257390,1687.13,0.000341248,0.0482689,0,0
198457269,68191540,16581,768165,48.9567,37295300,6513.48,6.3732e-05,0.00847928,0.00847175,0.795041
198450882,68191540,242,8112810,2570.1,275500000,410740,0.000316795,0.0506285,0.0506285,1.97655
198455033,68191540,15672,209814,1.83219,6714770,270.927,8.73245e-06,0.00129127,0.00129127,0.668421
198455277,68191540,15767,3391990,974.035,118686000,143803,0.000287157,0.042395,0.042395,1.32005
198457603,68191540,17026,499653,1797.9,18355600,262637,0.0035983,0.525638,0.518463,0.538627
198457538,68191540,16928,2124710,1730.43,92225700,234268,0.000814431,0.110259,0.110934,0.873182
198458071,68191540,111220758,34969,15.9644,1482040,2088.56,0.000456529,0.059726,0,0
198457186,68191540,16486,4557390,715.118,177477000,98617.1,0.000156914,0.0216389,0.0226125,2.46357
198456655,68191540,16248,1485420,121.675,57968900,18622.2,8.19128e-05,0.0125366,0.0124394,0.778993
198457558,68191540,16957,318235,95.3048,12936000,13209.5,0.000299479,0.0415088,0.0445933,1.26969
198458008,68191540,17586,34969,0,910568,0,0,0,0,0
198457656,68191540,17098,679267,2246.11,23058600,316800,0.00330667,0.466385,0.446045,0.909256
198455271,68191540,15764,1014100,277.221,29779600,43392.9,0.000273366,0.0427895,0.0427895,1.02173
198457956,68191540,17507,1119740,20.187,36330500,2528.05,1.80283e-05,0.00225772,0.00237467,2.0123
198453946,68191540,1033,3258180,3602.18,157016000,475527,0.00110558,0.145949,0.161909,1.782
198458036,68191540,111220636,279529,227.307,13679800,40208.3,0.00081318,0.143843,0.143932,0.977996
198455936,68191540,15991,6640400,812.785,240306000,116633,0.0001224,0.0175642,0.0189955,1.15557
198457057,68191540,16384,1993230,1453.38,90272900,235403,0.000729158,0.118101,0.118101,1.73717
198451383,68191540,304,1468700,990.912,54327600,126711,0.000674687,0.0862745,0.0862745,1.04627
198453231,68191540,785,383935,19.3673,14084800,2637.22,5.04441e-05,0.00686893,0.00686301,0.577573
198457188,68191540,16487,4557390,715.118,177477000,98617.1,0.000156914,0.0216389,0.0226125,2.46357
198456564,68191540,16193,866854,652.443,41655500,89750.9,0.000752657,0.103536,0.100071,0.973589
198449920,68191540,27,124351,9.0891,4997090,1306.52,7.30924e-05,0.0105067,0.00950575,1.40449
198457768,68191540,17250,7973560,2156.73,232966000,289825,0.000270485,0.0363482,0.0386683,1.7321
198452621,68191540,587,349690,1.98196,12468800,251.578,5.66775e-06,0.000719431,0.000719431,1.52363
198455246,68191540,15755,2238020,412.135,66334200,64150.7,0.000184152,0.0286641,0.0286641,1.12977
198457307,68191540,16624,5835120,1296.41,210974000,175338,0.000222174,0.0300487,0.0308936,2.49834
198457906,68191540,17438,1201090,32.5694,34648400,4042.14,2.71165e-05,0.00336538,0.0041924,1.63154
198458030,68191540,111220572,129513,11.3899,5731760,1588.15,8.79441e-05,0.0122624,0.0121476,0.367243
198457633,68191540,17069,34969,28.4065,1472040,3768.92,0.000812332,0.107779,0,0
198457297,68191540,16611,101970,23.1859,4375150,3163.35,0.000227379,0.0310223,0.0363036,1.09455
198451346,68191540,286,209813,59.7825,5674750,7903,0.000284933,0.0376669,0.0376671,0.805808
198451689,68191540,378,3461700,2965.4,160135000,377240,0.000856632,0.108976,0.108969,0.513327
198453927,68191540,1025,6353950,6372.72,230833000,862152,0.00100295,0.135688,0.132069,2.01758
198454534,68191540,10726,279752,2.77034,10635300,424.502,9.90286e-06,0.00151742,0.00151742,2.5226
198457811,68191540,17307,626142,36.7375,19954700,4908.68,5.86728e-05,0.00783956,0.00638415,1.25786
198457891,68191540,17418,5144030,787.687,203499000,107627,0.000153126,0.0209227,0.0184,2.23585
198457474,68191540,16844,1630070,254.062,76886900,41179.9,0.00015586,0.0252626,0.0248593,1.47106
198458108,68191540,111220874,349690,0.537318,14273600,80.6362,1.53656e-06,0.000230593,0.000230593,1.17661
198457296,68191540,16610,101970,23.1859,4375150,3163.35,0.000227379,0.0310223,0.0363036,1.09455
198457410,68191540,16748,69938,15.3504,1990030,1937.6,0.000219486,0.0277045,0.0277045,0.233991
198451911,68191540,469,16979.6,0.290353,796285,40.7426,1.71001e-05,0.0023995,0,0
198457242,68191540,16544,1148820,21.0853,51428600,2975.74,1.83538e-05,0.00259025,0.00281109,1.07127
198457873,68191540,17395,446505,2.47971,13685700,316.464,5.5536e-06,0.000708758,0.000704214,1.54835
198455392,68191540,15813,3424720,991.529,165925000,147008,0.000289521,0.0429257,0.0428985,2.92807
198457598,68191540,17013,629442,49.3064,20784000,5887.49,7.83335e-05,0.00935351,0.00935351,0.951211
198456429,68191540,16112,1223920,345.737,53654500,45934.7,0.000282485,0.037531,0.037531,0.658684
198457117,68191540,16442,944163,30.4371,41305200,4587.58,3.22372e-05,0.00485888,0.00485888,1.27749
198458048,68191540,111220686,466012,1033.8,14670000,144642,0.00221839,0.310383,0.317756,0.335831
198452941,68191540,668,559504,64.9512,21401600,10097.5,0.000116087,0.0180473,0.0180473,0.495468
198454651,68191540,15601,2440910,265.941,78245700,40470.4,0.000108952,0.0165801,0.0165756,1.37721
198457697,68191540,17153,1083770,301.191,29135500,38801.3,0.000277911,0.0358022,0.0358008,1.30909
198457979,68191540,17541,89555.4,110.52,2946140,14385.3,0.0012341,0.16063,0.183751,1.41413
198455826,68191540,15951,608444,409.213,23371100,60924.4,0.000672557,0.100131,0.108744,0.917476
198456699,68191540,16272,661142,37.985,27119100,4989.79,5.74536e-05,0.00754722,0.00703589,1.43674
198455769,68191540,15925,901486,643.191,38689100,108204,0.000713478,0.120029,0.121736,1.0526
198457653,68191540,17094,25466.2,16.0927,290413,2280.17,0.000631923,0.0895371,0,0
198457275,68191540,16587,69290.2,1.3061,3692880,181.408,1.88497e-05,0.0026181,0.00262057,0.411981
198457953,68191540,17501,1422880,21.7,43201800,2717.13,1.52508e-05,0.0019096,0.00213781,2.06944
198457559,68191540,16958,523666,360.541,26126800,54568.6,0.000688495,0.104205,0.0999169,0.665419
198449986,68191540,68,1135240,583.335,42561900,78296.7,0.000513844,0.0689694,0.0687893,0.708463
198458092,68191540,111220822,174845,72.8632,6932130,11649.3,0.00041673,0.0666262,0.0666262,0.78377
198454250,68191540,1086,704031,475.271,32128300,65361.8,0.000675071,0.0928394,0.0872079,0.565642
198454353,68191540,1127,174845,413.216,8674740,54424,0.00236333,0.31127,0.31127,0.0589442
198454820,68191540,15620,33819.4,0.540537,767361,78.5943,1.5983e-05,0.00232394,0,0
198457736,68191540,17209,2433430,319.47,63797000,42637.6,0.000131284,0.0175216,0.017694,1.4775
198457432,68191540,16780,333702,69.7568,12786800,9598.61,0.000209039,0.0287641,0.0403182,1.4745
198457544,68191540,16934,346795,509.747,15376700,72127.5,0.00146988,0.207983,0.183753,0.982308
198455070,68191540,15682,99441.3,23.4445,2492730,3173.42,0.000235762,0.0319125,0.031162,1.0027
198455089,68191540,15689,139778,17.467,3457480,2452.27,0.000124962,0.017544,0.0175418,0.471679
198455174,68191540,15721,34963.7,5.77522,806183,824.367,0.000165177,0.0235778,0,0
198454868,68191540,15631,209814,42.8205,7948570,6139.12,0.000204088,0.0292598,0.0292598,1.01324
198453256,68191540,797,4420800,247.453,190815000,37327.3,5.59748e-05,0.00844356,0.0114932,1.716
198457823,68191540,17324,244783,22.5564,7776050,2951.22,9.21487e-05,0.0120565,0.0120565,0.917497
198451292,68191540,274,1162010,202.766,57492500,27923.9,0.000174496,0.0240307,0.024322,0.590695
198458072,68191540,111220760,895677,792.994,39996000,104985,0.000885357,0.117214,0.116974,0.633557
198457278,68191540,16590,104569,4.69418,5626150,611.979,4.48908e-05,0.00585239,0.00584562,0.76673
198452055,68191540,502,10338900,1519.88,487547000,208967,0.000147006,0.0202116,0.0199481,0.910313
198454985,68191540,15656,279752,21.3191,7368400,2939.07,7.62073e-05,0.010506,0.010506,0.867926
