id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196863221,67765717,17163,349499,33628.7,23638200,6531890,0.0962198,18.6893,18.689,0.183876
196856239,67765717,845,2104310,259019,164271000,49845400,0.12309,23.6873,23.0984,0.214482
196856455,67765717,910,426557,77132.6,40884900,14205100,0.180826,33.3017,33.3799,0.0833577
196863808,67765717,17344,461215,37898.3,30253400,7283640,0.0821706,15.7923,15.799,0.199124
196861752,67765717,16650,32764600,3500380,2695680000,624404000,0.106834,19.0573,19.0568,0.254477
196864362,67765717,111220906,68647.6,8588.63,5421920,1624350,0.125112,23.6622,23.6806,0.0816873
196862460,67765717,16882,809454,89847.9,66815100,15632800,0.110998,19.3128,19.302,0.0762406
196856340,67765717,868,60025.2,5601.91,4857020,989118,0.0933259,16.4784,16.3775,0.130445
196856739,67765717,984,8292360,659100,735635000,122520000,0.0794828,14.775,14.5892,0.145773
196857482,67765717,10726,348680,20137.1,29780200,3808740,0.0577524,10.9233,10.7426,0.186328
196859668,67765717,16142,2311230,314402,179756000,61113100,0.136033,26.4419,25.984,0.414899
196857637,67765717,15580,447850,43192.7,31354800,6850890,0.0964445,15.2973,15.1495,0.345699
196861951,67765717,16691,525130,65716.4,46057900,12195200,0.125143,23.2232,23.051,0.25964
196860137,67765717,16245,273331,22596,16088700,3699880,0.0826688,13.5362,13.5367,0.071391
196861664,67765717,16626,4087760,475297,319695000,86267500,0.116273,21.1038,21.1595,0.132166
196860642,67765717,16402,896385,116279,70364700,19789200,0.12972,22.0766,22.2781,0.108753
196862677,67765717,16962,376506,44647.2,31203200,7929470,0.118583,21.0607,21.0534,0.0340793
196861252,67765717,16568,102052,12293.2,7794180,2259450,0.12046,22.1402,22.1265,0.0774487
196863166,67765717,17132,429906,50548.1,34917500,9812320,0.117579,22.8243,23.0356,0.236875
196857590,67765717,15564,726422000,70495900,53309700000,12717700000,0.0970453,17.5073,17.3051,0.478214
196859027,67765717,15945,930781,141248,81958500,26099600,0.151752,28.0406,27.9014,0.224027
196862151,67765717,16802,21659.6,2101.51,1619920,367594,0.0970243,16.9714,0,0
196861690,67765717,16630,170010,21929.4,13819300,4033310,0.128989,23.724,23.7227,0.0387364
196863902,67765717,17416,9372340,783360,614463000,146770000,0.083582,15.66,16.4456,0.452818
196862267,67765717,16853,29807.6,3004.37,2219330,529420,0.100792,17.7612,0,0
196858084,67765717,15716,68370.3,8025.63,4782490,1423220,0.117385,20.8163,20.8456,0.321286
196856643,67765717,974,874225,127031,73176300,21879600,0.145307,25.0274,25.0274,0.160044
196857734,67765717,15598,62461.4,3397.11,3198980,539198,0.0543874,8.6325,8.7023,0.481265
196860440,67765717,16336,198254,25649.4,15286000,4226510,0.129376,21.3186,21.121,0.0738865
196863615,67765717,17272,490716,48791.9,36455700,9559610,0.09943,19.4809,19.6349,0.296476
196853960,67765717,206,174204,18234.9,11889800,3560430,0.104676,20.4382,20.4376,0.131996
196856032,67765717,746,3981820,448087,320008000,79772900,0.112533,20.0343,20.1314,0.364317
196856234,67765717,844,5762390,934155,529107000,173169000,0.162112,30.0516,29.9344,0.246262
196861944,67765717,16687,2039170,214489,182618000,38167500,0.105185,18.7172,18.5397,0.214674
196860242,67765717,16272,491365,46896,34542400,8308520,0.0954404,16.9091,17.3618,0.172681
196854600,67765717,375,24637400,2979730,1837060000,579633000,0.120943,23.5265,22.7434,0.36976
196853232,67765717,27,209814,30003.9,17985800,5771960,0.143002,27.5099,27.5099,0.0461237
196856955,67765717,1042,1328220,169340,105777000,29187300,0.127493,21.9747,21.6369,0.218544
196863833,67765717,17363,860665,91276.9,73918600,17093600,0.106054,19.861,20.1388,0.21603
196859863,67765717,16226,266007,31824.4,20144700,5344790,0.119637,20.0927,19.8826,0.146957
196860236,67765717,16270,625826,61348.4,43086300,10632000,0.098028,16.9887,17.3133,0.157007
196861342,67765717,16593,884372,99334.4,66317800,17362400,0.112322,19.6325,19.5406,0.183558
196853609,67765717,83,1733100,18228.2,36175700,3020350,0.0105177,1.74274,1.66743,0.976653
196853964,67765717,207,174280,13806.3,10856000,2374480,0.079219,13.6245,13.6171,0.172027
196860889,67765717,16480,471037,54823.6,36582000,9518770,0.116389,20.2081,20.2433,0.0862461
196857232,67765717,1105,384659,46991.5,28524600,7525990,0.122164,19.5654,19.5654,0.134532
196860561,67765717,16377,208951,10364.5,10480800,1781440,0.0496026,8.52564,8.48696,0.453969
196860573,67765717,16383,1305420,111640,80735400,19986400,0.0855203,15.3103,15.7417,0.36505
196859713,67765717,16161,354406,36601.6,26583000,6132030,0.103276,17.3023,17.0696,0.107856
196864029,67765717,17534,876050,15641.4,22446300,2649280,0.0178545,3.02412,2.97375,0.663109
196858009,67765717,15692,136630,15927.2,9908020,2735450,0.116572,20.0208,20.0291,0.159424
196858210,67765717,15753,2001020,190389,140556000,30469400,0.0951459,15.2269,15.0989,0.262646
196858484,67765717,15831,1311850,94609.4,71602400,17058600,0.072119,13.0035,12.1642,0.717283
196863277,67765717,17191,591641,66600.2,47743100,12599700,0.112569,21.2962,21.3561,0.198982
196863632,67765717,17278,27116.6,2302.52,1824740,430811,0.0849119,15.8874,0,0
196853664,67765717,95,5230550,684309,414256000,117680000,0.130829,22.4985,22.4832,0.302416
196854567,67765717,351,4182920,318087,238374000,50235800,0.0760444,12.0098,11.0865,0.602797
196863229,67765717,17168,202815,20423.7,17077700,3772830,0.100701,18.6023,18.6959,0.0906231
196854856,67765717,487,244783,26735.9,18320800,4564130,0.109223,18.6456,18.6456,0.460038
196861152,67765717,16545,807370,101391,67354200,17913600,0.125582,22.1876,22.2072,0.0734407
196860772,67765717,16435,1036020,124744,76880800,23578300,0.120407,22.7586,23.4225,0.353885
196859813,67765717,16203,202120,21452.2,14933200,3543140,0.106136,17.5299,17.3597,0.141294
196855104,67765717,531,313156,24541.8,19140900,4110930,0.0783692,13.1274,13.1245,0.286743
196863957,67765717,17459,97455.6,5829.58,5298960,1012480,0.0598178,10.3891,10.3818,0.132134
196860757,67765717,16431,192577,22528.8,14600300,3888330,0.116986,20.191,19.2239,0.0720259
196857988,67765717,15687,1182180,55448.9,45173300,9543780,0.046904,8.07306,7.67643,0.895783
196860896,67765717,16487,3430820,388531,260674000,68904200,0.113247,20.0839,19.9644,0.155826
196859240,67765717,16014,8574470,1505800,829222000,278646000,0.175614,32.4971,32.3216,0.0960645
196862018,67765717,16748,69217.4,6399.22,4940120,1143230,0.092451,16.5165,16.5176,0.105794
196857641,67765717,15581,33650.4,3497.19,2488360,553502,0.103927,16.4486,0,0
196856553,67765717,945,2691590,470336,258770000,86480000,0.174743,32.1297,32.1301,0.0589501
196863034,67765717,17079,2000870,230810,156104000,42941800,0.115355,21.4616,21.8068,0.243703
196863682,67765717,17310,694820,74867.7,58718100,13771600,0.107751,19.8204,19.7605,0.11283
196863693,67765717,17326,250708,3833.04,5949250,691101,0.0152888,2.75659,3.18128,0.883599
196854767,67765717,458,2685230,150539,124220000,26979900,0.056062,10.0475,9.95745,0.589845
196862986,67765717,17054,1269340,108448,90188600,20077500,0.0854361,15.8172,15.9531,0.277825
196859776,67765717,16188,4170410,520276,338771000,95859900,0.124754,22.9857,22.9931,0.254917
196863163,67765717,17131,127365,12584.1,9037110,2436570,0.0988031,19.1306,19.9719,0.140267
196860176,67765717,16255,190321,26011.3,16062100,4461540,0.13667,23.4422,23.4307,0.0349785
196863017,67765717,17074,1572650,181296,126998000,34072900,0.11528,21.6659,22.0727,0.230447
196863891,67765717,17407,2204580,213459,155696000,41753200,0.0968253,18.9393,18.9638,0.259002
196855992,67765717,715,139876,8068.35,6721430,1501290,0.0576822,10.733,10.733,0.156252
196857442,67765717,10723,3930530,254600,319674000,47743200,0.064775,12.1468,12.0186,0.301896
196860908,67765717,16496,20429.3,2286.17,1550470,392086,0.111907,19.1924,0,0
196862620,67765717,16936,90831.9,6158.08,6260720,1210560,0.0677965,13.3275,13.4363,0.197812
196864069,67765717,17586,244653,15256.1,12304700,2553190,0.0623582,10.4359,10.438,0.28268
196864379,67765717,127201621,34955,1006.23,1394070,160362,0.0287866,4.58768,0,0
196853310,67765717,45,177738,20440.5,15094200,3853100,0.115004,21.6785,21.521,0.1062
196854778,67765717,463,10946400,1494870,844097000,292868000,0.136563,26.7548,25.8869,0.378563
196864279,67765717,111220788,491238,40220.3,36439500,7470480,0.0818755,15.2075,15.5677,0.180006
196859270,67765717,16023,4482870,170323,179522000,28894700,0.0379942,6.44557,6.43293,0.816828
196856054,67765717,757,228056,30806.7,19014700,5723030,0.135084,25.0948,25.2975,0.146679
196861907,67765717,16676,971555,105540,72483100,19600800,0.10863,20.1747,19.9475,0.259963
196854436,67765717,292,152104,15427.4,10571600,2719770,0.101427,17.881,17.4661,0.377274
196860311,67765717,16294,502624,56790.1,35370800,9893720,0.112987,19.6841,19.5287,0.165528
196860287,67765717,16288,205413,27366.9,15686000,4629050,0.133228,22.5353,22.5351,0.0353847
196864286,67765717,111220810,66403.2,3998.79,4125540,760886,0.0602199,11.4586,11.4153,0.10911
196853798,67765717,132,54147.8,7697.88,4573750,1382030,0.142164,25.5233,26.8166,0.233889
196864040,67765717,17550,626395,74594.7,50065600,14599200,0.119086,23.3068,23.5842,0.273101
196860479,67765717,16345,1578980,188867,121971000,33039100,0.119613,20.9243,20.7343,0.112015
196855984,67765717,709,5090710,667628,409061000,129243000,0.131146,25.3879,25.2863,0.302687
196862980,67765717,17051,411068,41437.2,33244600,7670800,0.100804,18.6606,18.5292,0.107549
196861377,67765717,16600,212926,23642,15662100,4372120,0.111034,20.5335,20.3166,0.206062
196863212,67765717,17159,488177,45813.7,33141600,8881450,0.0938465,18.1931,18.1764,0.238828
196854690,67765717,429,1113050,134466,96917300,25941200,0.120809,23.3064,22.8799,0.20651
196860885,67765717,16478,955528,116259,76668900,20614900,0.12167,21.5744,21.5506,0.0947365
196860902,67765717,16493,447074,52089.2,33778400,9398330,0.116511,21.0219,21.1646,0.270601
196863979,67765717,17476,9236760,778515,595579000,145823000,0.0842845,15.7872,16.0745,0.517336
196864323,67765717,111220830,994634,78551.7,63180700,14587200,0.0789755,14.6659,15.1736,0.481319
196853996,67765717,215,1535260,179871,116162000,30996100,0.11716,20.1896,20.3926,0.0973963
196854734,67765717,446,278323,30029.5,20062100,5775500,0.107894,20.751,20.545,0.163209
196854875,67765717,495,3035220,425241,236814000,83015700,0.140102,27.3508,26.3011,0.434021
196854300,67765717,244,15271600,1142520,1090680000,194167000,0.0748134,12.7143,12.6272,0.535048
196862991,67765717,17058,800950,78088.7,62917500,14386200,0.0974951,17.9615,18.0146,0.176401
196863126,67765717,17112,183906,17709.7,15117900,3240160,0.0962977,17.6186,17.5426,0.0798428
196857960,67765717,15679,639499,58153.9,41961800,9640430,0.0909366,15.075,15.1301,0.348104
196863683,67765717,17311,1604200,119745,101011000,22196100,0.0746445,13.8363,14.1697,0.419489
196855914,67765717,682,526629,63770.1,45871800,11733600,0.121091,22.2806,22.3038,0.0689212
196861936,67765717,16684,4127010,462430,380861000,82468100,0.11205,19.9825,19.9575,0.173387
196863691,67765717,17324,146065,14445.5,10941300,2780620,0.0988979,19.0369,19.137,0.0823095
196853614,67765717,84,1307710,230894,123863000,41938800,0.176564,32.0704,31.984,0.127793
196858949,67765717,15916,4432180,164741,203696000,28416900,0.0371692,6.41148,6.86472,1.10404
196863178,67765717,17140,340456,41004.6,29002100,7942960,0.12044,23.3304,23.3112,0.169726
196864205,67765717,111220682,269761,24760.6,19069100,4745040,0.0917873,17.5898,17.518,0.239631
196861036,67765717,16526,25360,3261.32,2013620,567010,0.128601,22.3584,0,0
196861875,67765717,16667,476509,63483.3,40964100,11133700,0.133226,23.3651,23.3358,0.0970853
196862425,67765717,16871,227331,24465.4,17518300,4359090,0.10762,19.1751,19.1797,0.0849578
196863676,67765717,17303,239052,28426.5,21044800,5466040,0.118913,22.8655,22.9947,0.0742639
196863977,67765717,17474,344632,5901.64,9009020,1010200,0.0171245,2.93124,2.9324,0.671431
196854610,67765717,385,11981100,1392390,930077000,257190000,0.116216,21.4664,21.4279,0.415683
196860651,67765717,16404,106178,15917.4,8831210,2811050,0.149913,26.475,26.5555,0.0253346
196863084,67765717,17094,34969,609.565,923583,110693,0.0174316,3.16545,0,0
196857620,67765717,15570,150197,9766.17,8871410,1562850,0.0650225,10.4054,10.4216,0.275633
196853980,67765717,211,3067600,348923,229945000,59926600,0.113745,19.5353,19.7816,0.279187
196856549,67765717,944,1194030,70523.9,101331000,13329700,0.0590637,11.1636,10.9372,0.216751
196862303,67765717,16862,139499,12134.9,9482290,2183450,0.0869895,15.6521,15.654,0.0865698
196853823,67765717,147,171846,16855,12720500,2997750,0.098082,17.4444,17.3785,0.12754
196860656,67765717,16405,243245,31203.8,18934500,5235400,0.128282,21.5232,21.7004,0.091288
196858015,67765717,15693,1481510,140957,99161900,23694900,0.0951445,15.9938,16.0472,0.325916
196860194,67765717,16259,1477740,161322,107239000,27157000,0.109168,18.3773,18.5537,0.193154
196857086,67765717,1081,162904,21840.5,13382700,3913450,0.134069,24.023,25.4966,0.285666
196856392,67765717,889,104907,18682.3,10282000,3429790,0.178085,32.6936,32.6936,0.0264422
196858783,67765717,15865,1374270,152345,106914000,28044300,0.110855,20.4066,19.8834,0.3789
196858872,67765717,15903,267540000,28821800,19459500000,5213480000,0.107729,19.4868,18.984,0.532366
196860912,67765717,16499,306376,35730.1,23655100,6367310,0.116622,20.7827,20.7953,0.0719195
196864363,67765717,111220908,105497,12989.8,9046930,2519260,0.12313,23.88,23.6761,0.0653563
196854491,67765717,313,102094000,11210400,7907730000,1978220000,0.109804,19.3764,19.3863,0.234432
196859500,67765717,16102,3077270,230140,176494000,42514400,0.0747871,13.8156,13.8156,0.558982
196860914,67765717,16500,386424,42247.9,29376700,7864840,0.109331,20.3529,19.8827,0.222652
196853772,67765717,123,321466,34641.1,24716300,6186990,0.10776,19.2461,19.5795,0.124678
196863620,67765717,17273,68428.5,1666.99,2782910,321569,0.0243611,4.69935,4.7141,0.281001
196862897,67765717,17004,1981930,216269,151246000,39087600,0.109121,19.722,19.7647,0.22141
196863929,67765717,17440,1144830,66496.1,56974500,12430600,0.0580839,10.858,12.0959,0.726152
196857279,67765717,1126,68715.8,8914.49,5152510,1475760,0.12973,21.4762,21.4706,0.0286544
196862664,67765717,16958,322482,37626.3,27758700,6714550,0.116677,20.8215,20.9298,0.0626534
196858837,67765717,15882,174845,12487.4,11876000,2078200,0.07142,11.886,11.886,0.144438
196862585,67765717,16927,2408280,185677,183271000,36556200,0.0770994,15.1794,14.8305,0.214032
196863643,67765717,17281,60065.5,4400.52,3832210,804190,0.073262,13.3886,13.5902,0.264742
196864233,67765717,111220722,202815,20423.7,17077700,3772830,0.100701,18.6023,18.6959,0.0906231
196857821,67765717,15623,4472720,376908,270203000,61539600,0.0842682,13.7589,13.5316,0.479397
196861616,67765717,16619,425870,52303.2,35251000,9288910,0.122815,21.8116,21.8418,0.0680505
196862638,67765717,16949,18177600,1432000,1501750000,271163000,0.0787782,14.9175,14.9125,0.337101
196863296,67765717,17199,34326.2,1744.39,1854350,306905,0.0508182,8.94083,0,0
196859284,67765717,16026,9497650,1251930,808674000,222004000,0.131815,23.3746,22.7272,0.297428
196860886,67765717,16479,471037,54823.6,36582000,9518770,0.116389,20.2081,20.2433,0.0862461
196854798,67765717,471,89002.2,8702.57,5753070,1813590,0.0977793,20.3769,18.6468,0.656882
196864339,67765717,111220868,61277.8,7716.16,5283150,1448010,0.125921,23.6302,23.6275,0.00940308
196858106,67765717,15721,25894.2,1226.03,1266970,213387,0.0473474,8.2407,0,0
196859115,67765717,15977,270635,31945.2,22388300,5532160,0.118038,20.4414,20.5228,0.365026
196862210,67765717,16828,34669700,2250380,2896690000,421959000,0.0649093,12.1708,12.1398,0.30606
196855337,67765717,582,996471,112973,74416300,19512400,0.113373,19.5815,20.0569,0.272873
196858307,67765717,15762,1798890,176015,127572000,28202300,0.0978463,15.6776,15.7062,0.24311
196859345,67765717,16043,570241,91050.3,54550900,17370600,0.15967,30.4618,29.5754,0.206984
196861959,67765717,16697,4162570,367036,350581000,64658500,0.0881753,15.5333,15.6171,0.244859
196853285,67765717,39,9216120,1142600,720997000,200211000,0.123979,21.724,21.1222,0.343316
196860209,67765717,16263,33696.5,3834.99,2423700,612418,0.11381,18.1745,0,0
196856078,67765717,772,2119330,277083,168886000,49594900,0.130741,23.4013,22.8933,0.261732
196859717,67765717,16162,354406,36601.6,26583000,6132030,0.103276,17.3023,17.0696,0.107856
196857910,67765717,15670,339440,41071,26352400,6667160,0.120996,19.6416,19.6365,0.1214
196862114,67765717,16790,841337,92140,65636700,16290800,0.109516,19.363,19.5959,0.169236
196857051,67765717,1067,812063,93609.2,56019300,16550600,0.115273,20.381,20.0412,0.326878
196862108,67765717,16787,43502,4882.19,3578940,874963,0.112229,20.1131,0,0
196853870,67765717,175,704850,59001.6,51496600,10106300,0.083708,14.3382,14.4454,0.25242
196859058,67765717,15954,247362,10975.4,11029900,1951270,0.0443697,7.8883,7.74018,0.479727
196854859,67765717,489,171959,14380.6,11528700,2213160,0.0836281,12.8703,13.0151,0.0804301
196855988,67765717,712,69938,8742.55,5817720,1624260,0.125004,23.2242,23.2242,0.279321
196858140,67765717,15730,518413,55272.8,33229900,9870550,0.106619,19.04,19.0468,0.121173
196863378,67765717,17229,1090790,108949,89161200,20531100,0.0998804,18.8222,18.9931,0.147276
196863914,67765717,17427,1359730,138684,106342000,26329200,0.101994,19.3636,20.108,0.277127
196853816,67765717,141,8862350,949110,599948000,152521000,0.107095,17.21,16.8685,0.303127
196861855,67765717,16663,86151.6,8249.02,6381380,1462800,0.0957501,16.9793,16.9852,0.0614583
196863834,67765717,17364,660471,68051.7,56714400,12641400,0.103035,19.1399,19.3716,0.244411
196864076,67765717,17591,174017,11084.4,9418980,1865750,0.0636971,10.7217,10.71,0.37672
196863824,67765717,17356,101206,5906.9,6066330,1117230,0.058365,11.0392,11.0232,0.100893
196856459,67765717,912,516780,27543.7,36030700,4923290,0.0532988,9.52687,9.62261,0.190835
196861017,67765717,16511,32322.8,1442.69,1485310,230254,0.0446339,7.12358,0,0
196861272,67765717,16574,240545,30698.3,20519300,5526740,0.12762,22.9759,23.0783,0.0712581
196863112,67765717,17106,51723.5,6486.48,4915830,1259890,0.125407,24.3582,24.3587,0.0548733
196855367,67765717,590,2400100,364336,216046000,68336400,0.151801,28.4723,27.5684,0.218435
196854722,67765717,442,1369280,102228,84111300,19128200,0.0746587,13.9695,14.9024,0.445441
196859480,67765717,16097,139876,18929.9,12922100,3478700,0.135333,24.8699,24.8699,0.105792
196861893,67765717,16673,196747,25865.1,17461000,4647160,0.131464,23.62,23.5212,0.0508423
196862029,67765717,16752,2198610,228776,177654000,40452500,0.104055,18.3992,18.4572,0.153819
196856524,67765717,935,2145090,185367,146936000,32382900,0.0864146,15.0963,15.3682,0.308955
196853952,67765717,203,71719.2,9208.88,6462370,1727920,0.128402,24.0928,23.9287,0.136559
196857459,67765717,10725,3951640,263006,310809000,49406700,0.0665562,12.5028,12.1671,0.320691
196862513,67765717,16899,1518200,177567,119619000,31794300,0.116959,20.9421,20.6932,0.263493
196854802,67765717,472,338160,32377.9,25129100,5730090,0.0957472,16.9449,16.8423,0.239554
196859695,67765717,16154,793459,80523.2,57323100,13464600,0.101484,16.9695,16.8993,0.146984
196861256,67765717,16569,361908,41491.9,28512500,7361210,0.114647,20.34,20.966,0.195124
196853850,67765717,165,2684490,272981,187711000,47168500,0.101688,17.5707,17.661,0.251885
196854541,67765717,331,2492210,262108,163442000,46349700,0.105171,18.5979,18.8439,0.311021
196855748,67765717,652,62079.8,7950.73,4706420,1289250,0.128073,20.7676,20.5538,0.117746
196863940,67765717,17447,70634.7,698.28,1620900,121229,0.0098858,1.71628,1.09605,0.0644844
196859514,67765717,16108,839256,28439.7,33171600,5206720,0.0338868,6.20397,6.20397,0.375502
196863854,67765717,17378,41414.7,3655.43,2879360,639241,0.0882642,15.4351,0,0
196864030,67765717,17535,204973,2676.76,4163990,435496,0.0130591,2.12465,2.10522,0.665746
196853636,67765717,88,2781060,328730,194959000,53355700,0.118203,19.1853,18.8254,0.186365
196858991,67765717,15935,2054400,275987,163647000,48288200,0.134339,23.5048,23.9385,0.292048
196859140,67765717,15985,5252090,679441,385914000,127748000,0.129366,24.3233,23.9037,0.510053
196853165,67765717,19,186026,12608.3,11676400,2141920,0.067777,11.5141,11.5378,0.169606
196853604,67765717,82,413731,46600.2,31917900,8498670,0.112634,20.5415,20.5142,0.0808381
196853820,67765717,146,7648890,838566,578459000,157782000,0.109632,20.6281,20.9219,0.203843
196859163,67765717,15991,3644070,443414,261314000,76641400,0.121681,21.0318,20.9478,0.353309
196860576,67765717,16384,1305420,111640,80735400,19986400,0.0855203,15.3103,15.7417,0.36505
196855415,67765717,605,1541400,193793,112423000,34219700,0.125725,22.2004,22.2715,0.295452
196857876,67765717,15658,101207,12210.6,7776440,1981510,0.12065,19.5789,19.5797,0.0386256
196862532,67765717,16903,61020.5,8673.86,5240830,1575600,0.142147,25.8208,25.778,0.0181743
196863239,67765717,17173,255176,27953.4,19812300,5466190,0.109546,21.4213,21.744,0.198765
196860596,67765717,16391,74483.5,9900.51,5940090,1770350,0.132922,23.7683,23.7548,0.157654
196861946,67765717,16688,3778000,416767,316137000,75740000,0.110314,20.0477,19.8312,0.336987
196863002,67765717,17064,468394,30359.2,27271100,5691250,0.0648155,12.1506,11.6926,0.304107
196855965,67765717,695,356551000,39023300,26485700000,7047710000,0.109447,19.7663,19.3785,0.504256
196853808,67765717,137,1412840,153977,104360000,28287400,0.108984,20.0216,20.2557,0.268155
196862857,67765717,16972,387608,43826.2,33338300,7942590,0.113069,20.4913,20.5383,0.116381
196853931,67765717,197,134518,13274.7,9269910,2237670,0.0986834,16.6348,16.6466,0.0451111
196858809,67765717,15873,1049060,125659,79261300,20719200,0.119782,19.7502,19.7502,0.198307
196860505,67765717,16355,5162450,580977,393731000,103901000,0.112539,20.1262,19.98,0.165203
196861604,67765717,16616,864441,100564,68284900,18075300,0.116335,20.9098,21.2271,0.122647
196859857,67765717,16225,2113860,195300,142738000,33140900,0.0923902,15.6779,16.1454,0.279566
196863911,67765717,17424,2159140,234869,175956000,44574300,0.108779,20.6445,21.2566,0.244248
196859874,67765717,16228,1070540,82128.8,68814500,14335600,0.076717,13.3909,13.6036,0.325018
196862866,67765717,16981,481033,45092.9,31993900,8171460,0.093742,16.9873,16.934,0.191896
196854377,67765717,274,1637020,251065,148212000,46654000,0.153367,28.4994,27.4658,0.260815
196864366,67765717,111220932,34826.2,3621.37,2426150,663884,0.103984,19.0628,0,0
196853805,67765717,136,4294570,496268,356110000,93621400,0.115557,21.7999,21.959,0.160522
196855671,67765717,634,474384,59505.3,36640900,10359800,0.125437,21.8383,22.0061,0.169478
196857079,67765717,1079,1286430,165650,105009000,30525700,0.128767,23.7291,23.7385,0.161361
196861722,67765717,16638,257275,29800.7,19908100,5331900,0.115832,20.7245,20.7446,0.0884202
196854486,67765717,311,279752,43646.7,25456800,7737330,0.156019,27.6578,27.6578,0.0516464
196857528,67765717,10729,1388650,83118.3,116647000,15487200,0.0598556,11.1528,11.145,0.13083
196858098,67765717,15719,56288.8,9179.97,4883390,1737080,0.163087,30.8601,30.7809,0.0357966
196858946,67765717,15915,6952480,363659,403402000,61822500,0.0523064,8.89215,9.39636,0.830287
196855096,67765717,528,96036200,6984800,7804270000,1307510000,0.0727309,13.6148,13.4772,0.320192
196863829,67765717,17360,34802.9,1908.11,1940790,356348,0.054826,10.239,0,0
196859090,67765717,15966,121999,8475.69,10378800,1393030,0.0694736,11.4184,11.1473,0.10183
196859722,67765717,16163,6182540,697998,464860000,133209000,0.112898,21.546,21.3449,0.312549
196856097,67765717,780,382338,64373.4,36581200,11901600,0.168368,31.1285,31.0984,0.0994763
196863821,67765717,17353,9666360,798790,637927000,151989000,0.082636,15.7235,16.4289,0.44425
196863690,67765717,17321,396773,18278.5,16890500,3471720,0.046068,8.74989,10.1619,0.835213
196856070,67765717,769,518702,51464,34186900,8205000,0.0992168,15.8183,15.7232,0.193074
196863157,67765717,17129,503904,50682.7,39461100,9584240,0.10058,19.02,19.1004,0.28178
196858983,67765717,15932,2807990,370214,226410000,64649200,0.131843,23.0233,23.3083,0.280752
196861213,67765717,16556,18531.8,1478.68,1119290,241731,0.0797918,13.0442,0,0
196860635,67765717,16400,1261060,167667,100290000,29289700,0.132957,23.2262,23.2876,0.121747
196858491,67765717,15833,372910,49015.9,31308500,9041060,0.131442,24.2446,24.1006,0.183801
196860810,67765717,16446,387884,54780.3,31508500,9777810,0.141229,25.2081,24.8971,0.1003
196861699,67765717,16632,1132870,134383,90213500,24230700,0.118622,21.3887,21.6195,0.112641
196863237,67765717,17172,570472,60206.3,45936200,11383100,0.105538,19.9538,20.0151,0.176623
196862934,67765717,17029,104553,10068.9,7993420,1933620,0.0963038,18.4941,18.4875,0.0936987
196863331,67765717,17216,229045,23457.7,17480700,4475450,0.102415,19.5396,19.6282,0.267401
196856344,67765717,870,2762480,403413,239635000,75964800,0.146033,27.4987,27.4987,0.190222
196864015,67765717,17516,34969,3604.33,2202570,643823,0.103072,18.4113,0,0
196853299,67765717,41,755465,75295.2,52521600,13960700,0.0996673,18.4796,18.3021,0.48822
196855398,67765717,601,34969,5015.79,2971660,942131,0.143435,26.9419,0,0
196855288,67765717,575,666921,84786.1,48057300,14727800,0.127131,22.0832,21.9855,0.169541
196855972,67765717,701,5144100,542988,421536000,101462000,0.105555,19.7239,19.5924,0.213279
196861965,67765717,16701,724391,44053.1,49476900,7565530,0.0608139,10.444,10.2046,0.427932
196864207,67765717,111220686,594394,54824.5,37061000,10644900,0.0922359,17.9087,17.9088,0.274308
196853727,67765717,105,46758.8,2588.58,2312060,504083,0.0553601,10.7805,10.7741,0.00907215
196864351,67765717,111220882,540225,68992.1,46566900,13480900,0.12771,24.9542,24.928,0.135092
196857039,67765717,1064,6794970,572759,633593000,108851000,0.0842916,16.0194,15.9648,0.315928
196859564,67765717,16122,2423210,332104,186774000,64211600,0.137051,26.4986,26.2321,0.239998
196862919,67765717,17018,290833,36660.1,22649800,6620390,0.126052,22.7635,22.972,0.116753
196863591,67765717,17262,88900.5,2656.45,3061300,506437,0.0298812,5.69667,5.41339,0.670486
196853926,67765717,196,424847,34021.9,35612200,5539310,0.0800803,13.0384,12.9786,0.164598
196857116,67765717,1094,590050,53037.9,41349600,9203400,0.0898872,15.5977,15.585,0.173215
196858957,67765717,15919,5134410,509348,364476000,89058600,0.0992028,17.3454,17.7291,0.408373
196857400,67765717,10701,873467,124634,77717700,22982700,0.142689,26.312,26.3116,0.089394
196863838,67765717,17366,1900540,204174,156771000,38308500,0.107429,20.1566,20.5586,0.178287
196861970,67765717,16706,1410940,169699,122248000,30356900,0.120274,21.5153,21.4626,0.136442
196857313,67765717,10674,6461410,494699,530455000,93601300,0.0765621,14.4862,14.5619,0.254607
196856408,67765717,894,2527880,266749,185926000,49773700,0.105523,19.6899,20.5012,0.455941
196856571,67765717,951,2610740,154967,218275000,28883800,0.0593575,11.0634,11.0837,0.12781
196862403,67765717,16864,1695510,173596,133007000,30718500,0.102385,18.1175,18.2323,0.174487
196859577,67765717,16130,18989600,2339850,1434210000,452732000,0.123217,23.841,22.9753,0.373669
196863612,67765717,17271,490716,48791.9,36455700,9559610,0.09943,19.4809,19.6349,0.296476
196859180,67765717,15996,174836,26791.8,14846400,4627360,0.15324,26.4669,26.4669,0.0400656
196859504,67765717,16104,3077270,230140,176494000,42514400,0.0747871,13.8156,13.8156,0.558982
