id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197181894,67815958,927,98455,109.329,3383290,13810.4,0.00111044,0.140271,0.137477,0.9345
197185431,67815958,16658,32116300,111740,1266560000,15531300,0.00347922,0.483596,0.489298,0.939276
197182856,67815958,15803,1692090,1025.38,66509600,169631,0.000605987,0.100249,0.10032,0.981151
197187480,67815958,17550,637023,1795.99,22532500,234228,0.00281935,0.367691,0.400324,1.1884
197183122,67815958,15908,13985900,18657.9,502956000,2941430,0.00133406,0.210315,0.229454,1.90845
197187671,67815958,111220730,285314,635.337,8953400,80566.3,0.0022268,0.282377,0.277389,0.806969
197183147,67815958,15913,9405610,14761.5,303304000,2161680,0.00156944,0.229829,0.244311,1.18121
197181160,67815958,585,412483,247.283,13897800,38948.5,0.0005995,0.0944245,0.093162,1.6737
197183960,67815958,16133,3078590,19969,107767000,2725250,0.00648641,0.885227,0.870206,0.653571
197184896,67815958,16481,516059,266.626,16256400,36410.9,0.000516658,0.0705558,0.0710674,0.42224
197181612,67815958,811,3312110,17855,139703000,2477050,0.00539081,0.747877,0.75572,0.756018
197182692,67815958,15677,244783,41.1882,8747850,5597.5,0.000168264,0.0228672,0.0228672,0.662124
197183411,67815958,15977,384102,804.499,12844400,141901,0.0020945,0.369436,0.436752,1.02576
197185451,67815958,16668,25736100,101839,1034280000,14196600,0.00395704,0.551621,0.556758,0.866309
197182618,67815958,15620,34348.4,115.534,791102,16611.5,0.0033636,0.483618,0,0
197183628,67815958,15991,6285480,20838.9,175301000,2576070,0.0033154,0.409845,0.3839,0.888931
197180865,67815958,444,2967420,4985.66,125125000,644902,0.00168014,0.217328,0.217743,1.10588
197187502,67815958,17581,279655,25.8867,5578030,3471.43,9.25663e-05,0.0124132,0.0124132,0.725847
197180651,67815958,325,186525,96.1342,6330600,13991.5,0.000515397,0.0750114,0.0753568,0.24718
197183111,67815958,15904,72570200,147232,2304050000,21586600,0.00202882,0.297459,0.311678,1.50759
197186750,67815958,17218,799957,1170.13,19634000,157267,0.00146274,0.196594,0.196,0.644082
197187498,67815958,17577,174845,55.2045,4493120,6887.6,0.000315734,0.0393926,0.0393926,0.624472
197185346,67815958,16636,910078,2362.66,26804200,333433,0.0025961,0.366379,0.361499,0.723601
197185757,67815958,16810,52611800,208792,2353390000,29186100,0.00396854,0.554744,0.558901,0.75471
197184292,67815958,16272,594989,986.359,20241200,130153,0.00165778,0.218749,0.229953,0.554914
197186469,67815958,17100,477663,551.109,15586500,73425.5,0.00115376,0.153718,0.150721,0.393317
197184206,67815958,16195,48674.4,46.7401,1582430,6232.33,0.000960261,0.128041,0.138924,0.814854
197186006,67815958,16895,326542,1141.71,9188540,167969,0.00349635,0.514388,0.52357,0.527471
197180843,67815958,429,1416040,5518.11,54519400,716510,0.00389686,0.505995,0.529966,0.740194
197183622,67815958,15987,2604140,16853.7,69072800,2374260,0.0064719,0.911727,0.850922,0.821134
197181615,67815958,814,628874,100.099,23832100,16660.3,0.000159171,0.0264923,0.0265054,1.18481
197186498,67815958,17117,26398.6,546.538,1037690,72699.2,0.0207033,2.7539,0,0
197184253,67815958,16248,1152590,792.832,38787900,111815,0.000687868,0.0970116,0.111541,1.08658
197184855,67815958,16460,539227,986.055,21054900,132305,0.00182865,0.24536,0.241988,0.661115
197186822,67815958,17247,52830.9,70.6314,1649760,9180.19,0.00133693,0.173766,0.1814,0.376999
197182712,67815958,15696,489549,120.409,15452100,15686,0.00024596,0.0320417,0.032041,0.325319
197186422,67815958,17064,571813,1995.35,18129300,278310,0.00348952,0.486715,0.482867,0.630746
197181565,67815958,780,287680,790.587,9380520,104552,0.00274814,0.36343,0.353685,0.299901
197180814,67815958,408,441684,1174.63,10456400,149322,0.00265944,0.338073,0.337662,0.255649
197185653,67815958,16754,2401120,5397.02,86301700,718398,0.00224771,0.299193,0.310212,0.794181
197180416,67815958,254,14186900,99295.5,597308000,12969900,0.0069991,0.914214,0.964558,0.813924
197180362,67815958,231,34969,37.3189,1185070,4665.33,0.0010672,0.133413,0,0
197184351,67815958,16309,17461400,31630.8,589519000,4306240,0.00181147,0.246614,0.260213,1.21086
197182289,67815958,1111,2165720,28131.5,97762300,3735560,0.0129895,1.72486,1.72024,0.464483
197187575,67815958,111220690,138009,518.257,4765770,66825.3,0.00375523,0.484209,0.52609,0.610286
197182553,67815958,15594,69938,10.5276,2469070,1479.8,0.000150528,0.0211587,0.0211587,0.247336
197187330,67815958,17463,69938,309.295,2946630,40154.6,0.00442242,0.574145,0.574145,0.43833
197182301,67815958,1125,445552,717.503,16902200,110031,0.00161037,0.246954,0.232089,0.725862
197180120,67815958,100,34969,10.5075,955569,1367.77,0.00030048,0.0391137,0,0
197181174,67815958,593,1435780,10244.6,43507500,1422210,0.00713519,0.990547,1.01995,0.789345
197182125,67815958,1007,8862920,25134.5,381285000,3600270,0.00283591,0.406217,0.406687,0.843087
197182652,67815958,15663,297870,848.592,9339740,122035,0.00284887,0.409694,0.421519,0.354284
197186630,67815958,17182,3918790,6922.62,119370000,890956,0.00176652,0.227355,0.224129,0.584766
197184270,67815958,16261,1403570,1700.04,47038300,237392,0.00121122,0.169135,0.194731,1.02969
197186597,67815958,17167,529918,3420.66,19981500,452372,0.00645507,0.853662,0.903198,0.731321
197186885,67815958,17274,104894,37.0388,2405910,4895.02,0.000353108,0.0466665,0.0466646,0.572181
197184821,67815958,16440,873837,1103.64,36199400,141721,0.00126298,0.162183,0.162204,0.468508
197182728,67815958,15715,69838.7,21.2638,1860210,3007.91,0.00030447,0.0430694,0.0430829,0.31187
197181032,67815958,513,102444,39.2707,3418490,5264.7,0.000383339,0.0513911,0.0515454,0.280515
197183883,67815958,16102,9044440,31320.9,231857000,3963730,0.003463,0.438251,0.409915,0.928309
197184898,67815958,16482,516059,266.626,16256400,36410.9,0.000516658,0.0705558,0.0710674,0.42224
197185460,67815958,16672,296197,514.199,11402700,69361.9,0.001736,0.234175,0.231314,0.412344
197185530,67815958,16697,5297840,26029.9,220918000,3634120,0.0049133,0.685963,0.697741,0.912269
197186120,67815958,16954,880416,2332.78,32191300,307268,0.00264963,0.349003,0.361728,0.553053
197180082,67815958,61,89923.4,363.273,3214770,46232.1,0.00403981,0.514127,0.506636,0.217508
197184859,67815958,16462,861237,1164.2,28461000,167017,0.00135178,0.193926,0.209188,0.963659
197187228,67815958,17416,8796250,22007.2,303731000,2922270,0.00250188,0.332218,0.348149,1.14468
197184736,67815958,16398,19582000,63105.9,792037000,8303460,0.00322265,0.424036,0.455265,0.887134
197182210,67815958,1069,68995.1,129.588,1361110,20382,0.00187821,0.295412,0.295331,0.533478
197186507,67815958,17122,69938,240.087,3021310,31342.6,0.00343285,0.448148,0.448148,0.478068
197187493,67815958,17571,174845,55.2045,4493120,6887.6,0.000315734,0.0393926,0.0393926,0.624472
197185072,67815958,16529,29907.9,169.952,1418440,23617.8,0.00568252,0.789684,0,0
197181628,67815958,821,3175130,34063.7,125046000,4680870,0.0107283,1.47423,1.47318,0.774117
197184871,67815958,16469,1802490,2669.79,65940400,348582,0.00148117,0.193389,0.218205,1.12194
197182478,67815958,10732,1516580,4293.5,82840300,650594,0.00283103,0.428986,0.440471,0.718831
197186354,67815958,17031,1443460,7574.58,54890100,996113,0.00524751,0.690086,0.71587,0.639806
197180672,67815958,334,1453940,3205.24,44271200,399267,0.00220452,0.27461,0.277396,0.579556
197182737,67815958,15722,417653,241.574,11265400,34016.4,0.000578408,0.0814465,0.0816891,0.485736
197181827,67815958,879,4397520,43213.9,187274000,5642540,0.0098269,1.28312,1.33305,0.647083
197182324,67815958,10678,3538320,7962.61,142740000,1054520,0.0022504,0.298029,0.295788,0.435451
197187260,67815958,17429,314361,2210.23,14785000,291059,0.00703086,0.925874,0.924981,0.521735
197185534,67815958,16698,5297840,26029.9,220918000,3634120,0.0049133,0.685963,0.697741,0.912269
197187485,67815958,17558,159656,761.069,5763640,98814.3,0.00476695,0.618921,0.702334,0.991225
197185104,67815958,16539,1147220,1434.46,42402900,195223,0.00125038,0.170171,0.171158,0.521435
197182109,67815958,997,785683000,3147040,28003100000,428702000,0.00400549,0.545643,0.558655,1.13187
197185781,67815958,16822,942166,3597.91,39990500,488482,0.00381876,0.518467,0.518407,0.285575
197184602,67815958,16337,69938,13.7005,2610370,1756.69,0.000195895,0.0251178,0.0251178,0.205933
197182815,67815958,15784,11009200,7840.88,406030000,1271870,0.000712214,0.115528,0.115826,0.986968
197182825,67815958,15788,244783,6.44115,8514830,1028.65,2.63137e-05,0.0042023,0.0042023,0.813392
197185794,67815958,16825,160562,494.514,6168320,68152.6,0.00307989,0.424462,0.422203,0.113986
197185951,67815958,16867,1842530,5050.77,67619400,665976,0.00274121,0.361446,0.347125,0.752634
197181422,67815958,677,982599,9668.57,36602100,1183360,0.00983979,1.20431,1.1802,0.387605
197181766,67815958,846,509231,1265.42,18247300,163105,0.00248497,0.320297,0.297789,0.831907
197182990,67815958,15861,3267590,3474.72,90502500,491150,0.00106339,0.150309,0.15043,0.913035
197182972,67815958,15856,32198900,41619.3,1158960000,5636040,0.00129257,0.175039,0.175758,1.01108
197180690,67815958,343,216885000,553249,7656730000,74340200,0.00255088,0.342763,0.358462,1.13411
197186716,67815958,17198,477887,1187.56,16508400,150552,0.00248503,0.315036,0.31006,0.59213
197182226,67815958,1080,37473600,301922,1413680000,43139800,0.00805693,1.1512,1.13715,0.635978
197185601,67815958,16716,1098090,1354.76,38281200,180568,0.00123375,0.164438,0.168917,0.843314
197187382,67815958,17496,883996,4517.96,31913400,586364,0.00511084,0.663311,0.673842,0.794611
197186108,67815958,16950,612254,2819.16,23686600,367611,0.00460457,0.600423,0.603889,0.396089
197186434,67815958,17078,59777.8,198.312,1581620,28470.2,0.00331749,0.476268,0.47626,0.322796
197180876,67815958,453,54928900,529870,2079700000,69319700,0.00964646,1.26199,1.27589,0.603046
197181556,67815958,774,256867,4489.63,11405500,575874,0.0174785,2.24191,2.18108,0.570471
197182924,67815958,15834,10662400,14583.4,347509000,2017430,0.00136774,0.189209,0.193058,1.05685
197180388,67815958,242,6215340,830.084,222895000,114946,0.000133554,0.0184938,0.0185121,1.57781
197183726,67815958,16040,4625300,47208.4,201659000,6123950,0.0102066,1.32401,1.33045,0.78959
197186008,67815958,16896,326542,1141.71,9188540,167969,0.00349635,0.514388,0.52357,0.527471
197187193,67815958,17400,699352,1348.71,20519100,171503,0.00192851,0.245231,0.245229,0.566941
197187721,67815958,111220850,718478,766.642,24494500,96599.1,0.00106704,0.13445,0.133681,0.314769
197187746,67815958,124372424,32933,262.896,1339220,34597.4,0.00798277,1.05054,0,0
197181102,67815958,560,105923,130.794,3641340,17674.6,0.00123481,0.166864,0.171255,0.495787
197186142,67815958,16962,487022,506.126,15914900,65418.3,0.00103923,0.134323,0.143578,0.730141
197187208,67815958,17406,34969,67.545,1201090,8614.24,0.00193157,0.246339,0,0
197180851,67815958,434,1119180,9004.48,44808500,1190200,0.00804557,1.06345,1.10706,0.509714
197184048,67815958,16169,9162420,42889.1,305113000,5658570,0.00468097,0.617584,0.566037,1.24403
197185170,67815958,16568,95129.6,93.3318,3046350,13233,0.000981102,0.139105,0.139694,0.222736
197180074,67815958,48,4398620,6850.79,184873000,883479,0.00155749,0.200854,0.200848,0.886188
197185791,67815958,16824,520304,2004.25,23743300,276556,0.00385208,0.531527,0.531416,0.302108
197180167,67815958,146,6596430,9951.93,213168000,1286790,0.00150868,0.195074,0.193646,0.739994
197184665,67815958,16363,209814,135.527,7085470,17475.4,0.00064594,0.0832899,0.0832899,0.186736
197185437,67815958,16661,244783,246.788,10152200,31107.7,0.00100819,0.127083,0.127083,0.46327
197187219,67815958,17412,34941.5,46.432,818146,6502.23,0.00132885,0.186089,0,0
197185656,67815958,16762,809564,1713.39,29580600,227226,0.00211644,0.280677,0.29956,0.546883
197186778,67815958,17229,1334950,6848.96,52500400,918492,0.0051305,0.688035,0.719427,0.903117
197185853,67815958,16851,377039,959.983,14951900,132770,0.00254611,0.352139,0.361244,0.328378
197186065,67815958,16931,67001.5,241.798,2415730,31646.3,0.00360884,0.472323,0.472274,0.108577
197186320,67815958,17014,69938,19.2016,1913720,2503.86,0.000274551,0.0358011,0.0358011,0.130853
197183266,67815958,15943,2551330,7339.36,80113800,942030,0.00287668,0.36923,0.353828,0.719232
197182191,67815958,1056,9396200,30713.7,354169000,4393680,0.00326873,0.467602,0.45762,0.682512
197186401,67815958,17048,26990.6,342.1,1000880,45966.2,0.0126748,1.70305,0,0
197183355,67815958,15962,203078,1038.73,8221040,193847,0.00511493,0.954546,0.937838,1.16675
197184646,67815958,16355,5372700,6193.12,178313000,809958,0.0011527,0.150754,0.164516,0.847896
197184751,67815958,16406,174845,25.7051,6493620,3207.39,0.000147016,0.0183442,0.0183442,0.190385
197182130,67815958,1011,1794810,18823.2,71159300,2410710,0.0104875,1.34315,1.33638,0.584442
197182144,67815958,1022,3216020,3613.61,103754000,453017,0.00112363,0.140863,0.138647,0.593935
197181199,67815958,606,570420,2956.54,25102800,388186,0.00518309,0.680527,0.714241,0.900655
197184154,67815958,16177,2699760,5769.28,86712400,870870,0.00213696,0.322574,0.309259,0.980294
197185143,67815958,16554,34969,36.7488,1287130,5180.69,0.0010509,0.148151,0,0
197180296,67815958,199,1588390,2377.53,57051700,401345,0.00149682,0.252674,0.288288,2.13567
197180840,67815958,426,573151,1221.08,17961700,167613,0.00213046,0.292441,0.27976,0.619021
197183864,67815958,16095,110862,349.554,3363240,55061.6,0.00315307,0.49667,0.508244,0.299234
197185523,67815958,16695,961206,1225.46,37982900,157520,0.00127492,0.163877,0.163473,0.511531
197187701,67815958,111220784,348745,2235.85,16381000,298611,0.00641113,0.856245,0.855819,0.39055
197183204,67815958,15928,13179000,36704.4,373601000,5406450,0.00278506,0.410232,0.402929,1.47249
197180615,67815958,308,851373,9902.93,35890800,1286860,0.0116317,1.51151,1.49575,0.490502
197184180,67815958,16184,32933,39.8167,1179380,5650.76,0.00120902,0.171584,0,0
197181585,67815958,796,69938,16.5685,2573530,2168.78,0.000236903,0.03101,0.03101,0.0226729
197186832,67815958,17251,2634400,4692.07,83967300,618346,0.00178108,0.23472,0.238059,0.898309
197185713,67815958,16785,174699,243.674,6839500,30733.4,0.00139482,0.175922,0.175948,0.317576
197187364,67815958,17485,2416000,8815.87,90431000,1139920,0.00364896,0.471821,0.470209,0.932466
197180095,67815958,69,781733,3039.35,24723400,388046,0.00388797,0.496392,0.508371,0.575582
197186146,67815958,16964,174837,851.722,8181220,110909,0.00487153,0.634354,0.634368,0.288164
197180126,67815958,105,69173.3,63.3609,2339480,8320.47,0.000915973,0.120284,0.120316,0.0407513
197182439,67815958,10710,1308870,5619.76,59659100,788599,0.0042936,0.602504,0.610123,0.731768
197180398,67815958,246,733065,1270.94,23487400,163871,0.00173374,0.223542,0.206904,0.711129
197182943,67815958,15846,3147260,5787.58,88970000,835803,0.00183892,0.265565,0.263431,0.848872
197181312,67815958,621,706154,8075.43,25151600,1074260,0.0114358,1.52129,1.52109,0.622823
197182230,67815958,1082,209682,126.758,6496040,19459.6,0.000604523,0.0928049,0.0928289,0.544109
197185491,67815958,16684,5935800,16225,246844000,2199000,0.00273341,0.370464,0.366957,0.559861
197186626,67815958,17180,450691,1209,14555300,155434,0.00268255,0.344879,0.359756,0.635685
197181096,67815958,557,68979.4,45.8933,1698520,6921.88,0.000665318,0.100347,0.100899,0.668628
197185765,67815958,16814,41325600,180011,1956980000,25392500,0.00435593,0.614451,0.621829,0.694926
197180799,67815958,401,320518,1875.16,13600700,241325,0.00585041,0.75292,0.771272,0.319117
197186617,67815958,17176,555598,1573.22,19023000,203059,0.00283157,0.365477,0.374632,0.565888
197185980,67815958,16880,279752,571.896,10718400,72004.4,0.0020443,0.257386,0.257386,0.279985
197181459,67815958,702,665426,4870.27,27099200,599803,0.00731902,0.901383,0.870419,0.528978
197185276,67815958,16613,1139100,1288.54,38408200,172495,0.0011312,0.151432,0.15099,0.445572
197185507,67815958,16690,3552900,20270.5,140118000,2844840,0.00570533,0.80071,0.799999,0.563024
197186026,67815958,16907,343329,329.692,10939900,43215.7,0.000960281,0.125873,0.140872,0.722811
197187353,67815958,17479,541396,3445.45,24536500,454489,0.00636401,0.839477,0.845655,0.482558
197185120,67815958,16546,84307.4,130.198,2494780,18966.3,0.00154433,0.224966,0.257039,0.880176
197183852,67815958,16091,63144,211.241,2205450,26840.2,0.00334538,0.425064,0.420151,0.247723
197184261,67815958,16255,276987,56.1942,8960050,7979.94,0.000202877,0.0288098,0.0288307,0.593465
197182721,67815958,15705,65991.8,57.9407,1669950,8973.45,0.000877997,0.135978,0.142888,1.1437
197181838,67815958,883,197970,601.304,7354030,78120.7,0.00303735,0.39461,0.370892,0.753426
197182787,67815958,15770,1466280,91.5926,53448300,12398.2,6.24658e-05,0.00845555,0.00846167,1.09582
197183861,67815958,16094,131935,385.179,4140650,57366.6,0.00291946,0.434809,0.43754,0.289496
197186526,67815958,17131,173326,274.177,5693150,35665.8,0.00158186,0.205774,0.205906,0.322073
197180059,67815958,31,10319000,24975.9,427180000,3242070,0.00242038,0.314184,0.313653,0.95837
197183151,67815958,15914,13140700,26636.1,406839000,3676980,0.00202699,0.279816,0.310715,1.18233
197182934,67815958,15842,6613550,8018.32,226765000,1070650,0.00121241,0.161887,0.168412,1.11517
197186475,67815958,17104,650668,4434.84,25130200,587886,0.00681582,0.903512,0.939938,0.717287
197180499,67815958,287,34969,0.984282,1191040,122.188,2.81473e-05,0.00349417,0,0
197187196,67815958,17402,699352,1348.71,20519100,171503,0.00192851,0.245231,0.245229,0.566941
197182744,67815958,15729,209814,121.702,5519650,16360.7,0.000580048,0.0779771,0.0779771,0.480395
197184589,67815958,16332,3047860,7487.14,105880000,1046690,0.00245653,0.343419,0.35736,1.3061
197184046,67815958,16165,9162420,42889.1,305113000,5658570,0.00468097,0.617584,0.566037,1.24403
197182947,67815958,15847,765403,1273.74,16873100,188896,0.00166415,0.246792,0.24043,0.815181
197180330,67815958,216,394346,425.868,8462390,54322.5,0.00107994,0.137754,0.137318,0.593966
197180836,67815958,424,322373,803.354,8966260,99470.2,0.002492,0.308556,0.304671,0.282757
197183826,67815958,16082,9850180,28981.2,410005000,3718750,0.0029422,0.377531,0.380122,0.902575
197184274,67815958,16265,139876,27.9922,5030800,3745.53,0.000200122,0.0267775,0.0267775,0.09152
197187108,67815958,17358,71579.6,658.142,2649350,89401.6,0.00919455,1.24898,1.27602,0.167593
197181120,67815958,567,429871000,2096870,14891600000,285421000,0.0048779,0.663968,0.673353,1.09339
197183755,67815958,16051,256991,1358.62,7312210,180701,0.00528665,0.703139,0.633833,0.245379
197182927,67815958,15836,10662400,14583.4,347509000,2017430,0.00136774,0.189209,0.193058,1.05685
197187129,67815958,17368,2406930,6019.38,87033300,784115,0.00250085,0.325774,0.345018,1.01467
197187704,67815958,111220790,34969,90.7708,1330250,11613.2,0.00259575,0.332099,0,0
197181903,67815958,931,1472270,1984.27,36581700,265345,0.00134776,0.180228,0.178211,0.638858
197183701,67815958,16030,24868200,195194,952971000,25902400,0.00784915,1.04159,1.05826,0.841269
197181835,67815958,882,739969,7180.08,32102500,911920,0.00970322,1.23238,1.18669,0.531084
197185989,67815958,16886,274756,688.188,9406720,94689.5,0.00250472,0.344631,0.341742,0.651317
197183968,67815958,16135,2164090,13342.7,77205800,1911760,0.0061655,0.883405,0.870313,0.46627
197185249,67815958,16607,420185,504.508,15785600,64207,0.00120068,0.152807,0.150477,0.333074
197180246,67815958,169,524535,1638.49,20637900,214625,0.0031237,0.409172,0.409172,0.59705
197185217,67815958,16597,34969,13.3587,1202860,1670.23,0.000382016,0.0477633,0,0
197180694,67815958,344,374554,3694.04,11196200,459361,0.0098625,1.22642,1.20703,0.597877
197182763,67815958,15753,174845,1.58556,5896290,266.444,9.06835e-06,0.00152389,0.00152389,0.915575
197180463,67815958,269,223089,868.374,6403980,118867,0.0038925,0.532825,0.514623,0.424589
197186385,67815958,17040,196427,1692.67,6799920,220216,0.0086173,1.12111,1.12144,0.278281
197183840,67815958,16086,317245,1679.77,10324600,236143,0.00529487,0.744355,0.747296,0.546786
197182336,67815958,10689,4279770,5567.11,79173000,732918,0.0013008,0.171252,0.190046,1.57267
197183405,67815958,15976,2834920,7238.33,99380100,1427350,0.00255328,0.503489,0.605906,1.39234
197185724,67815958,16790,947510,1888.27,31985200,241933,0.00199288,0.255336,0.249436,0.899582
197186611,67815958,17173,285314,635.337,8953400,80566.3,0.0022268,0.282377,0.277389,0.806969
197181361,67815958,645,32575100,138412,1550160000,19577700,0.00424902,0.601002,0.605092,0.762722
197182864,67815958,15806,768173,1098.6,26012400,165865,0.00143015,0.215921,0.215796,0.63143
197181512,67815958,746,2688270,14715.2,102010000,2587740,0.00547387,0.962603,0.888465,0.984008
197187675,67815958,111220734,450691,1209,14555300,155434,0.00268255,0.344879,0.359756,0.635685
197184757,67815958,16408,34969,2.16812,1304760,275.184,6.20011e-05,0.00786936,0,0
197184861,67815958,16463,475575,859.265,15458300,123158,0.00180679,0.258967,0.275924,0.846215
197187658,67815958,111220714,104648,251.885,3309310,33361.9,0.00240699,0.318803,0.313992,0.447993
197180358,67815958,228,1928030,2083.28,62823000,327403,0.00108052,0.169812,0.180184,2.18113
197180096,67815958,74,254887,862.582,8829520,109179,0.00338418,0.428342,0.418296,0.209933
197181337,67815958,632,2766360,19041.6,118548000,2773000,0.00688325,1.0024,0.996802,0.462565
197182507,67815958,182305705,1380760,17480.1,57356800,2256390,0.0126598,1.63417,1.66198,0.483046
197185215,67815958,16596,669817,1027.57,27176700,137372,0.00153411,0.20509,0.206649,0.440724
197186721,67815958,17204,416287,1165.25,14590000,147580,0.00279914,0.354515,0.353695,0.449668
197187717,67815958,111220832,54334,45.4333,1619590,5929.79,0.000836184,0.109136,0.116696,0.662103
197182746,67815958,15731,209814,121.702,5519650,16360.7,0.000580048,0.0779771,0.0779771,0.480395
197187525,67815958,17605,26652.4,23.8727,867926,3200.47,0.000895706,0.120082,0,0
197186858,67815958,17261,196180,598.692,6364840,77498.8,0.00305175,0.395039,0.389697,0.783122
197187044,67815958,17309,34969,90.7708,1330250,11613.2,0.00259575,0.332099,0,0
197186727,67815958,17206,61599.8,22.3166,1918460,2971.41,0.000362284,0.0482373,0.0482481,0.0531422
197185244,67815958,16606,69938,33.4356,2428120,4149.51,0.000478075,0.0593313,0.0593313,0.0589937
197180710,67815958,354,51216500,168894,1748980000,22307200,0.00329765,0.435548,0.45824,1.02044
197184774,67815958,16415,1804870,5498.33,75378800,703336,0.00304638,0.389687,0.39531,0.633678
197182315,67815958,1142,754358,2466.86,19973200,300175,0.00327014,0.397921,0.364692,1.00447
197181589,67815958,797,4230450,4806.4,147922000,610041,0.00113614,0.144202,0.159604,0.78185
197184598,67815958,16336,69938,13.7005,2610370,1756.69,0.000195895,0.0251178,0.0251178,0.205933
197187267,67815958,17431,866803,1647.88,29597700,214785,0.0019011,0.247789,0.246215,0.864789
197183219,67815958,15933,1169750,3962.51,38916200,532015,0.00338748,0.45481,0.438807,1.06481
197185582,67815958,16711,156962,246.631,4460060,33739.4,0.00157128,0.214953,0.21971,0.418867
197181886,67815958,919,893034,1228.85,32624100,153582,0.00137604,0.171978,0.17119,0.914017
197185623,67815958,16728,3594780,6607.8,120978000,859281,0.00183817,0.239036,0.233779,0.856368
197186338,67815958,17025,7603060,32450.8,249627000,4364010,0.00426813,0.573981,0.593123,0.958472
197180597,67815958,298,612059,3935.2,23925100,525985,0.00642945,0.859369,0.89072,0.592882
197180687,67815958,342,5656460,7197.24,191948000,994859,0.00127239,0.17588,0.17998,0.84024
197184308,67815958,16287,383330,83.6734,12823400,11692.3,0.00021828,0.030502,0.0307327,0.941395
197186724,67815958,17205,61599.8,22.3166,1918460,2971.41,0.000362284,0.0482373,0.0482481,0.0531422
197181042,67815958,521,104754,49.3814,3626890,7236.98,0.000471404,0.0690856,0.0690435,0.388677
197181427,67815958,679,384659,315.471,12467800,43736.9,0.000820132,0.113703,0.113703,0.629045
197184949,67815958,16510,9010050,13793.3,342352000,1863740,0.00153088,0.206851,0.210305,0.699196
197182913,67815958,15830,3111560,2663.37,100867000,346365,0.000855961,0.111316,0.107081,0.787946
197185311,67815958,16624,4171560,6006.05,132689000,812008,0.00143976,0.194653,0.202079,1.11517
197185541,67815958,16700,768859,1473.42,27627800,195010,0.00191638,0.253635,0.256311,0.393449
197185633,67815958,16736,1056250,2848.38,36692800,360279,0.00269669,0.341092,0.340456,0.548582
197185984,67815958,16882,1109550,1598.57,39049000,205302,0.00144074,0.185032,0.173209,0.692271
197186098,67815958,16947,20776600,52851.5,741206000,7421010,0.0025438,0.357181,0.357138,0.817646
197182805,67815958,15779,69938,5.47563,2422420,710.248,7.82926e-05,0.0101554,0.0101554,0.391647
197180819,67815958,411,1399400,2141.9,43819300,293746,0.00153058,0.209908,0.208377,1.17196
197182681,67815958,15666,4494580,2498.53,124223000,367942,0.0005559,0.0818636,0.0888418,1.55737
197182114,67815958,999,104907,1094.67,3153100,135318,0.0104347,1.28989,1.28989,0.0804659
197183304,67815958,15950,1458250,2568.31,41424200,323673,0.00176122,0.221959,0.215495,0.603955
197182486,67815958,10735,977114,6088.77,55547000,876919,0.00623138,0.897458,0.898164,0.39313
197182171,67815958,1042,873678,420.179,31078200,78915,0.000480931,0.0903251,0.0907438,2.56143
197181388,67815958,656,3415470,8501.56,66820800,1224820,0.00248913,0.35861,0.360072,1.26946
197183641,67815958,15998,1786150,10419.3,46275500,1276080,0.0058334,0.71443,0.706352,0.635933
197186021,67815958,16903,34969,29.5156,1229910,3638.47,0.00084405,0.104048,0,0
197186013,67815958,16899,832895,873.347,26260000,111513,0.00104857,0.133886,0.140137,0.648669
197181882,67815958,915,448135,1883.88,16308800,244984,0.00420383,0.546675,0.519909,0.854048
197183395,67815958,15974,5153220,26974.8,181507000,5329880,0.00523455,1.03428,1.17118,1.15745
197187473,67815958,17540,1257430,5688.36,45739600,738794,0.00452381,0.587544,0.584297,1.04397
197187702,67815958,111220786,103322,245.87,3847550,31820.5,0.00237965,0.307974,0.305551,0.884345
197185213,67815958,16593,895593,1438.57,35225900,192522,0.00160628,0.214966,0.220734,0.465626
197182683,67815958,15667,2376500,1041.12,64845700,155139,0.00043809,0.0652805,0.0694425,1.52039
197180716,67815958,359,2188550,480.218,74253200,67501.6,0.000219423,0.0308431,0.0310277,0.939309
197182685,67815958,15669,2376500,1041.12,64845700,155139,0.00043809,0.0652805,0.0694425,1.52039
197183092,67815958,15893,2169750,2189.08,64059000,299470,0.00100891,0.138021,0.13388,0.814782
197186847,67815958,17258,1156000,2167.79,35456300,284857,0.00187525,0.246416,0.25253,1.2018
197181182,67815958,597,2236700,1452.73,79995700,265239,0.000649497,0.118585,0.118736,2.54003
197185174,67815958,16569,348226,407.47,13157400,51514.8,0.00117013,0.147935,0.1463,0.218313
197186529,67815958,17132,603713,1645.61,20572300,209634,0.00272581,0.347241,0.338155,0.565748
197182781,67815958,15767,2128300,439.304,76365600,57798.2,0.000206411,0.027157,0.0271718,1.76941
197182246,67815958,1090,1112200,13962,44098900,1714320,0.0125534,1.54138,1.53831,0.245289
197187694,67815958,111220766,858087,1998.3,28564900,260452,0.00232879,0.303527,0.325068,0.910987
197182056,67815958,968,2013620,13940.9,112768000,2003350,0.00692333,0.994902,0.989189,0.423331
197185704,67815958,16781,320029,975.641,11444100,133380,0.0030486,0.416774,0.434228,0.949963
197182783,67815958,15768,662019,347.712,22917300,45400,0.000525229,0.068578,0.0685311,1.02005
