id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197712771,68076910,10683,4404380,11732.2,198674000,1733860,0.00266376,0.393668,0.393706,0.834849
197715177,68076910,15984,1993230,4282.14,101639000,612040,0.00214834,0.307059,0.307059,1.44412
197721921,68076910,17151,131058,40.1871,5250250,6253.93,0.000306636,0.0477189,0.0459283,0.427996
197715538,68076910,16071,279752,239.556,14022200,31467.6,0.000856317,0.112484,0.112484,0.575371
197712861,68076910,10710,2783210,375.817,116418000,55583.7,0.00013503,0.0199711,0.0198579,1.83528
197720530,68076910,16886,314721,595.865,13018600,89734.2,0.00189331,0.285123,0.285123,1.27957
197713652,68076910,15693,1611860,9194.1,75910600,1493050,0.00570405,0.926295,0.942226,0.503532
197724437,68076910,17568,452703,498.226,13223300,74770.9,0.00110056,0.165166,0.164598,1.08511
197715095,68076910,15967,209814,325.922,9742140,49067.4,0.00155338,0.233861,0.233861,0.924009
197719448,68076910,16722,314721,888.755,12776400,147222,0.00282395,0.467787,0.467787,0.874575
197719860,68076910,16810,70591200,35860.2,3011440000,5670930,0.000507999,0.0803349,0.0801994,2.20932
197711654,68076910,774,512044,839.893,19594200,160816,0.00164027,0.314066,0.307372,1.33607
197722280,68076910,17256,1502290,1667.64,64139800,246921,0.00111007,0.164364,0.164247,1.2582
197721990,68076910,17166,1083880,848.425,48963100,123378,0.000782766,0.11383,0.11384,1.17443
197712833,68076910,10700,1084040,3526.92,48929100,546071,0.0032535,0.503737,0.503737,1.06778
197718044,68076910,16533,93903.6,489.368,3036930,75126.8,0.00521139,0.800042,0.798882,0.0385131
197719770,68076910,16788,104907,639.768,4613180,99727.8,0.00609843,0.950631,0.950631,0.610756
197722275,68076910,17251,2865990,4143.9,120832000,606112,0.00144589,0.211484,0.211404,0.876672
197724026,68076910,17518,312963,269.592,11316500,42348.7,0.000861418,0.135315,0.134916,1.1517
197710650,68076910,360,406041,31.3556,15748300,4134.74,7.72227e-05,0.0101831,0.00960472,1.03076
197715310,68076910,16000,558627,3123.95,21979400,443335,0.00559219,0.793615,0.793374,0.585655
197721715,68076910,17103,1084040,768.494,48904900,107091,0.000708917,0.0987889,0.0987889,0.977878
197718776,68076910,16636,1203050,3242.33,47883900,467956,0.0026951,0.388976,0.385195,1.21923
197711742,68076910,830,1735530,1397.85,71959400,226471,0.000805429,0.130491,0.133155,1.37998
197710867,68076910,581,784564,116.678,31248700,17806.3,0.000148717,0.0226958,0.0215227,0.766941
197713743,68076910,15728,837106,8957.47,37871200,1326940,0.0107005,1.58515,1.52835,0.369825
197719717,68076910,16776,629442,508.98,26624600,83675.6,0.000808621,0.132936,0.132936,2.15096
197721901,68076910,17148,1584240,1648.04,67640600,223621,0.00104027,0.141153,0.135013,0.804407
197713401,68076910,15594,69938,2.61258,2486850,409.802,3.73557e-05,0.0058595,0.0058595,0.529493
197722016,68076910,17172,874225,1515.57,38377300,235262,0.00173361,0.269109,0.269109,1.6488
197724616,68076910,17590,240375,481.87,7685500,75958,0.00200466,0.315998,0.343488,1.16539
197712804,68076910,10693,419628,3943.87,19026500,595294,0.00939849,1.41862,1.41862,0.31826
197722926,68076910,17381,1316180,1665.86,39779100,247745,0.00126568,0.188231,0.187872,0.739746
197710499,68076910,244,16760100,81417.7,734872000,12347600,0.00485784,0.736726,0.713124,0.914252
197715707,68076910,16153,68101.9,15.8598,2788820,2356.74,0.000232884,0.034606,0.0348823,0.567046
197711811,68076910,867,2272980,402.23,89181700,64961.7,0.000176961,0.0285799,0.0285799,1.70418
197710840,68076910,546,34969,3.49342,1359450,621.089,9.99005e-05,0.0177611,0,0
197713759,68076910,15734,209814,1768.19,9325120,268000,0.0084274,1.27732,1.27732,0.351681
197713811,68076910,15769,664315,274.97,22969500,50258.3,0.000413915,0.0756542,0.0756441,0.798186
197721771,68076910,17116,384659,155.879,15544900,19602.5,0.000405238,0.0509606,0.0509606,0.415128
197724613,68076910,17586,148444,508.467,5072630,79697.6,0.00342532,0.536888,0.560528,0.69874
197710753,68076910,467,11512400,25455.5,479364000,3870170,0.00221113,0.336173,0.335722,1.35158
197711643,68076910,767,10549900,9138.76,399661000,1344220,0.00086624,0.127416,0.128304,1.49719
197716624,68076910,16295,549435,3405.4,24275300,477468,0.006198,0.869016,0.856473,0.448093
197717110,68076910,16416,909194,1304.19,41612700,240345,0.00143445,0.26435,0.26435,1.05405
197722036,68076910,17179,104748,43.7912,4583840,7061.98,0.000418061,0.0674187,0.0674996,0.69097
197724766,68076910,17614,26471.6,15.2158,976346,2029.63,0.000574795,0.0766721,0,0
197710668,68076910,390,104861,407.037,3596510,60394.4,0.00388167,0.575946,0.575777,0.64985
197719226,68076910,16667,507293,127.746,19601400,19264,0.000251819,0.0379742,0.0364375,1.11963
197710350,68076910,101,2028200,9562.74,98630500,1507310,0.00471489,0.743177,0.743177,1.03762
197710653,68076910,363,1523690,514.269,58886900,68827.2,0.000337516,0.0451715,0.0440514,2.27385
197720587,68076910,16903,61356.5,122.967,2285550,19695.7,0.00200413,0.321005,0.323326,0.0804374
197721659,68076910,17089,124665,91.1566,5633050,12943.9,0.00073121,0.103829,0.104357,0.30975
197722302,68076910,17263,419589,401.797,16368600,59533.7,0.000957597,0.141886,0.141886,0.344716
197710872,68076910,588,3649280,4013.11,161637000,639202,0.0010997,0.175158,0.176831,1.18198
197723111,68076910,17423,209348,26.8633,8754840,3877.84,0.000128319,0.0185235,0.0185575,0.86159
197710874,68076910,590,2358390,1083.43,98858400,180356,0.000459394,0.0764742,0.0775461,1.13565
197710888,68076910,605,1594950,7955.69,63812000,1233030,0.00498803,0.773079,0.715533,0.73026
197713410,68076910,15597,104877,149.382,3805100,22957.1,0.00142436,0.218897,0.218856,0.896628
197713527,68076910,15631,209814,43.0888,8545430,7097.31,0.000205366,0.0338267,0.0338267,0.374741
197719324,68076910,16701,893334,1606.61,33909300,230355,0.00179844,0.25786,0.262164,0.66732
197710664,68076910,381,3357020,10613.1,141807000,1515260,0.00316145,0.45137,0.45137,0.817173
197713779,68076910,15753,2230450,2638.63,96856600,398539,0.001183,0.178681,0.175997,1.62848
197711925,68076910,915,524535,53.0193,20801200,9151.05,0.000101079,0.017446,0.017446,1.97639
197719453,68076910,16723,314721,888.755,12776400,147222,0.00282395,0.467787,0.467787,0.874575
197712695,68076910,1125,673178,287.22,29507700,40122.9,0.000426663,0.0596022,0.0575043,1.43177
197721767,68076910,17115,944016,434.621,39155600,58929.9,0.000460396,0.0624247,0.0624318,0.965161
197726081,68076910,124372444,25948.8,8.43438,1052540,1153.36,0.00032504,0.0444475,0,0
197712643,68076910,1101,1049070,5407.2,57000400,710694,0.00515428,0.677451,0.677451,0.690283
197718134,68076910,16564,768802,378.833,34504200,55882.5,0.000492758,0.0726877,0.0728613,1.49277
197720618,68076910,16916,34799.9,22.7812,1663740,3663.4,0.000654633,0.10527,0,0
197712624,68076910,1094,594473,1598.47,22414500,253036,0.00268888,0.425647,0.425647,0.621013
197717754,68076910,16456,262815,20.5257,9580450,3040.71,7.80991e-05,0.0115698,0.0122141,1.42937
197720726,68076910,16947,21780100,55777,1006750000,8258940,0.00256092,0.379197,0.379206,0.91256
197714767,68076910,15917,8007300,42392.9,356614000,6444250,0.00529429,0.804797,0.804858,0.719757
197722939,68076910,17386,863381,1035.46,28753500,154126,0.0011993,0.178515,0.17801,0.818149
197719262,68076910,16681,1676120,475.791,73907200,70579.6,0.000283865,0.0421089,0.0421197,1.15198
197721227,68076910,17050,69679.4,51.9603,2631720,8193.27,0.000745704,0.117585,0.117588,0.16538
197710637,68076910,339,26015600,26224.9,1076300000,3884110,0.00100805,0.149299,0.15321,1.36573
197725849,68076910,111220784,349098,140.67,15889200,19321.4,0.000402952,0.0553467,0.055398,0.565203
197710607,68076910,295,769318,6571.19,39818500,831208,0.00854158,1.08045,1.08045,0.69337
197715295,68076910,15993,1153980,8009.92,59515700,1006270,0.00694114,0.872004,0.872004,0.602363
197716419,68076910,16253,1125570,425.543,47524600,64491.3,0.000378067,0.0572963,0.0589888,0.818803
197715786,68076910,16194,734349,950.435,33488000,135895,0.00129426,0.185055,0.185055,0.744095
197715476,68076910,16027,10420800,19254.1,541636000,2588800,0.00184767,0.248427,0.248427,1.16348
197710730,68076910,460,174845,8.37356,7124560,1177.13,4.78914e-05,0.00673242,0.00673242,0.498509
197710696,68076910,424,279539,4409.54,12296100,586180,0.0157743,2.09696,2.09666,0.330515
197712385,68076910,993,33108900,29592.6,1052870000,4365820,0.000893796,0.131862,0.129544,2.06931
197712552,68076910,1067,848186,4991.67,32965700,783696,0.00588512,0.923968,0.859369,0.704364
197712735,68076910,10677,4336160,7998.28,200000000,1184220,0.00184456,0.273103,0.273103,0.406826
197710825,68076910,529,237405,31.9717,9079430,4345.3,0.000134671,0.0183033,0.0180594,0.616879
197711853,68076910,882,1165820,512.91,53004600,71718.8,0.000439958,0.0615182,0.0606031,0.800179
197717865,68076910,16494,170901,32.2951,6283820,4597.4,0.00018897,0.026901,0.0271014,0.635758
197719219,68076910,16665,669221,141.802,24329700,21727.6,0.000211891,0.032467,0.032786,2.02278
197722719,68076910,17317,1083970,4359.31,45839700,611220,0.00402162,0.563872,0.563876,0.280633
197713696,68076910,15709,86790.1,605.647,4111110,96562.4,0.0069783,1.1126,1.07165,0.399037
197712794,68076910,10687,1293850,8142.71,68181200,1219700,0.00629338,0.942685,0.942685,1.06416
197724192,68076910,17533,234555,2647.16,9383690,429349,0.0112859,1.83049,1.87796,0.375143
197710347,68076910,99,1538640,2785.71,65755300,403765,0.00181051,0.262417,0.262417,0.937729
197717068,68076910,16401,486069,20.4357,18191100,3397.16,4.20428e-05,0.00698904,0.00693456,1.18661
197712470,68076910,1037,1783420,1197.8,79206000,175220,0.000671629,0.0982498,0.0982498,1.44687
197710302,68076910,55,427136,260.15,16089700,40550.5,0.000609057,0.0949357,0.0934213,0.394613
197714500,68076910,15831,2131680,16087.9,90151500,2489440,0.00754708,1.16783,1.16763,0.617515
197710183,68076910,4,15665800,11638.4,644410000,1695180,0.000742919,0.108209,0.110798,1.27991
197714571,68076910,15851,49823000,77798.4,2437700000,12311100,0.0015615,0.247097,0.247152,1.69908
197722691,68076910,17306,2342720,5103.76,103980000,765694,0.00217857,0.32684,0.326814,1.39272
197719476,68076910,16728,4960480,3837.18,196338000,588316,0.00077355,0.1186,0.12115,1.6003
197721730,68076910,17106,69938,15.7938,3390480,2135.8,0.000225825,0.0305385,0.0305385,0.109099
197722905,68076910,17378,69938,172.26,3187300,23403,0.00246303,0.334625,0.334625,0.127764
197710628,68076910,325,209814,102.251,9372710,14479,0.00048734,0.0690087,0.0690087,1.20349
197713577,68076910,15669,3799720,17743.3,174925000,2896050,0.00466962,0.762174,0.785212,0.817363
197715978,68076910,16231,559504,136.592,22460500,19288.8,0.000244131,0.0344749,0.0344749,1.16607
197722684,68076910,17303,349098,140.67,15889200,19321.4,0.000402952,0.0553467,0.055398,0.565203
197723702,68076910,17474,395393,1209.32,9585150,200303,0.00305851,0.506591,0.494732,0.665858
197711594,68076910,723,4552840,6345.94,208211000,871090,0.00139384,0.191329,0.190249,1.13429
197711656,68076910,777,438255,1010.11,20552000,160186,0.00230484,0.365509,0.388066,0.715478
197717218,68076910,16429,2692610,1029.41,124718000,135067,0.000382309,0.050162,0.050162,0.980664
197720424,68076910,16861,979132,2647.97,41516300,419042,0.00270441,0.427973,0.427973,1.8985
197718370,68076910,16607,454195,254.489,19430400,41215,0.000560307,0.0907429,0.091054,1.75997
197722312,68076910,17266,943886,681.16,38472400,95195.3,0.000721655,0.100855,0.100851,0.862405
197710930,68076910,626,1874870,724.849,77847800,134575,0.000386613,0.0717785,0.0662285,1.76258
197724873,68076910,17645,228356,110.432,5735800,16744.9,0.000483598,0.073328,0.0704897,0.69719
197718446,68076910,16620,66626.8,14.1989,2247020,2086.68,0.000213111,0.0313189,0.0313273,0.430855
197719209,68076910,16662,100621,13.7908,3499620,1960.71,0.000137058,0.0194862,0.0194642,0.995074
197710410,68076910,159,12718000,51448.5,545405000,7846830,0.00404532,0.616985,0.60438,0.97378
197720483,68076910,16871,349690,841.639,14001000,131600,0.00240681,0.376333,0.376333,1.37349
197722277,68076910,17253,2865990,4143.9,120832000,606112,0.00144589,0.211484,0.211404,0.876672
197718028,68076910,16529,34969,15.4772,1799520,2927.22,0.000442597,0.0837089,0,0
197724231,68076910,17540,1707050,4135.44,70069500,649880,0.00242257,0.380704,0.359529,0.997672
197710891,68076910,606,1482860,1647.06,61766700,251500,0.00111074,0.169605,0.171835,1.33471
197710708,68076910,438,206937,260.552,8907250,37672.6,0.00125909,0.182049,0.18755,1.33831
197711664,68076910,781,69938,48.7882,3023490,7141,0.000697593,0.102105,0.102105,0.12077
197723115,68076910,17424,3129520,7675.24,138248000,1236310,0.00245253,0.395048,0.392954,2.30678
197725507,68076910,111220756,979132,1692.35,46677700,250946,0.00172842,0.256295,0.256295,1.02455
197725954,68076910,111220876,734263,2671.71,29332900,431549,0.00363863,0.587731,0.587663,1.15262
197710658,68076910,370,45554000,74731.7,1780090000,11386600,0.00164051,0.249958,0.258484,1.69719
197720542,68076910,16890,288051,303.279,10531700,49077.2,0.00105286,0.170377,0.170447,0.470419
197720862,68076910,16975,1084040,151.086,42357900,20092.8,0.000139373,0.0185351,0.0185351,1.40331
197726033,68076910,112892269,137617,712.824,5511770,96035.7,0.00517976,0.697847,0.699049,0.282117
197710800,68076910,494,1876370,1006.35,82099800,148543,0.00053633,0.0791654,0.082754,1.47558
197710469,68076910,210,139876,769.345,6464160,122488,0.00550019,0.875691,0.875691,0.238839
197716737,68076910,16327,274411,86.9427,10318100,14216.9,0.000316834,0.0518087,0.0523759,0.65528
197710756,68076910,471,104907,93.6538,4335610,13665.1,0.000892731,0.130259,0.130259,0.114177
197713449,68076910,15608,594472,1414.9,24423000,200120,0.0023801,0.336636,0.336637,1.07503
197713568,68076910,15663,440039,1858.87,18391400,283208,0.00422432,0.643597,0.687065,0.909713
197714632,68076910,15883,104907,27.2269,4435490,3409.75,0.000259533,0.0325026,0.0325026,0.102552
197724544,68076910,17581,1612850,3174.05,47202500,504593,0.00196797,0.312857,0.337091,1.26105
197720474,68076910,16868,1366390,207.317,51512100,35091.4,0.000151726,0.0256819,0.0259144,1.31867
197710673,68076910,395,3825050,4160.98,142827000,642215,0.00108782,0.167897,0.164681,1.52454
197713515,68076910,15628,774521,1153,30867000,190748,0.00148866,0.246278,0.246149,0.801246
197721231,68076910,17051,699380,226.418,29371800,29467.8,0.000323741,0.0421341,0.0421341,0.677974
197716655,68076910,16308,89022200,67095,3793720000,10117800,0.000753688,0.113655,0.114043,2.2441
197723192,68076910,17440,2058230,4362.61,67082800,659819,0.0021196,0.320577,0.317429,0.665609
197710695,68076910,423,1388740,1828.4,60589600,263845,0.00131659,0.189989,0.192091,0.935198
197717269,68076910,16436,1573600,858.305,71425900,117297,0.000545439,0.0745406,0.0745406,0.780781
197714538,68076910,15845,3910690,31534.4,165080000,4968730,0.00806364,1.27055,1.26339,0.554797
197714622,68076910,15878,279752,336.076,13037800,42959.3,0.00120134,0.153562,0.153562,0.668744
197712827,68076910,10699,909194,6184.93,40750700,962060,0.00680265,1.05815,1.05815,0.872808
197723236,68076910,17449,604154,1621.15,26270400,247485,0.00268334,0.409639,0.396581,0.812449
197711540,68076910,715,139876,920.573,5234390,120693,0.00658135,0.862855,0.862855,0.576719
197711603,68076910,729,69938,81.8924,3482060,13797.3,0.00117093,0.197279,0.197279,0.545745
197712609,68076910,1088,454597,182.944,20426400,27852.9,0.000402431,0.0612694,0.0612694,1.7972
197717857,68076910,16489,4240620,3480.57,172200000,511580,0.00082077,0.120638,0.119587,2.50594
197718073,68076910,16539,1492400,961.128,64627500,146957,0.000644013,0.0984698,0.0998811,3.0197
197722290,68076910,17259,104906,212.716,4622320,32717.2,0.00202769,0.311873,0.311873,0.35475
197711807,68076910,864,16075000,8533.38,711815000,1272840,0.000530847,0.0791812,0.0778335,2.05501
197710677,68076910,402,524535,2457.16,30353100,335648,0.00468444,0.639897,0.639897,0.550819
197720472,68076910,16867,2310550,1957.71,90078100,303126,0.000847291,0.131192,0.129873,2.13714
197719302,68076910,16697,6358300,2400.89,279766000,352313,0.000377599,0.0554099,0.0553567,0.978272
197724986,68076910,111220638,699380,51.7362,27392600,6558.99,7.39743e-05,0.00937829,0.00937829,0.889934
197725929,68076910,111220856,873674,1547.65,36148300,222016,0.00177143,0.254118,0.253962,0.855574
197720414,68076910,16859,174845,87.1613,7099400,12886.3,0.000498506,0.0737011,0.0737011,0.650561
197714639,68076910,15893,2762340,11840.6,133304000,1702660,0.00428642,0.616383,0.61636,0.808588
197716706,68076910,16322,7566070,2154.61,318515000,324948,0.000284773,0.0429481,0.0430959,1.3496
197720752,68076910,16952,699380,615.633,30099700,106801,0.000880255,0.152709,0.152709,0.865727
197716760,68076910,16330,454597,280.412,20745500,39404.2,0.000616836,0.0866793,0.0866793,0.46692
197717842,68076910,16476,1278550,658.909,53784800,101133,0.000515358,0.0791,0.0782004,2.89201
197719817,68076910,16799,279297,79.6579,11383000,13214,0.000285208,0.0473115,0.0472769,0.876275
197717222,68076910,16430,2133110,293.541,96403000,39745,0.000137612,0.0186324,0.0186324,1.06621
197722293,68076910,17260,139876,178.865,6643910,24775.6,0.00127874,0.177125,0.177125,0.706885
197710430,68076910,180,34969,521.784,2123370,67817,0.0149213,1.93935,0,0
197724293,68076910,17549,1120400,2562.94,47342000,405756,0.00228753,0.362153,0.343429,0.93567
197710640,68076910,343,362184000,482213,14758700000,73843300,0.0013314,0.203883,0.20625,1.87039
197711829,68076910,874,174845,1174.34,7727680,182224,0.00671643,1.0422,1.0422,0.383278
197719847,68076910,16808,243267000,436967,10478500000,66487400,0.00179625,0.273311,0.276472,1.58123
197719232,68076910,16669,3648020,2576.92,163946000,375203,0.000706391,0.102851,0.10549,1.59744
197720881,68076910,16982,524535,1338.8,23782100,196898,0.00255236,0.375375,0.375375,0.674046
197721208,68076910,17045,594473,300.73,25090900,38662.3,0.000505877,0.0650362,0.0650362,0.246885
197722126,68076910,17226,489566,4365.39,22128000,672153,0.00891686,1.37296,1.37296,0.841335
197721549,68076910,17075,654282,139.82,24321600,21484.3,0.0002137,0.0328364,0.031398,0.934289
197713766,68076910,15739,473790000,1286150,20690500000,189588000,0.0027146,0.400152,0.400632,1.41657
197719270,68076910,16685,1467280,474.94,66934000,70689.2,0.000323688,0.0481772,0.0482105,0.951448
197713454,68076910,15609,594472,1414.9,24423000,200120,0.0023801,0.336636,0.336637,1.07503
197713602,68076910,15677,436499,1895.63,22649300,307079,0.00434281,0.703506,0.75784,0.953736
197710627,68076910,324,174845,1685.34,8333400,226972,0.00963903,1.29813,1.29813,0.318285
197719199,68076910,16658,39611800,32146.7,1696940000,4790850,0.000811542,0.120945,0.122747,1.69118
197723974,68076910,17509,454441,1586.23,13999300,234876,0.0034905,0.516846,0.516877,0.237398
197726091,68076910,124372464,69938,301.137,3143770,41548.7,0.00430577,0.594079,0.594079,0.398712
197716813,68076910,16338,874225,183.316,38361900,25992,0.00020969,0.0297315,0.0297315,0.953332
197715667,68076910,16135,2028030,922.562,85908300,126252,0.000454905,0.0622536,0.0622735,0.878806
197712903,68076910,10735,1804010,1647.47,82194100,252776,0.000913227,0.140119,0.143192,0.704782
197720144,68076910,16828,45440500,18926.1,1970720000,3018700,0.000416502,0.066432,0.0666488,1.35809
197723577,68076910,17460,2700660,13209.3,103525000,2177630,0.00489113,0.806333,0.852266,1.18266
197710292,68076910,41,839256,1494.26,30755600,275603,0.00178046,0.32839,0.32839,0.757353
197710377,68076910,127,2106890,516.202,84994300,92797,0.000245006,0.0440445,0.0425298,1.78348
197710398,68076910,146,9964200,5100.79,410836000,754895,0.000511911,0.0757607,0.0796004,2.10065
197712446,68076910,1026,524535,667.085,26693700,86606.4,0.00127176,0.165111,0.165111,0.399688
197723966,68076910,17508,662129,2096.44,18123700,320768,0.00316621,0.484449,0.484411,0.359715
197715532,68076910,16068,2587710,13216.3,141664000,1729720,0.00510735,0.668437,0.668437,0.924892
197721745,68076910,17110,559504,1459.72,28144300,217962,0.00260895,0.389562,0.389562,0.611135
197720889,68076910,16984,2751150,698.696,111667000,107063,0.000253965,0.0389156,0.0394443,1.70743
197717855,68076910,16487,4756430,4242.82,191873000,617622,0.000892018,0.12985,0.128537,2.32514
197721054,68076910,17031,1853360,1230.23,82318500,167783,0.000663787,0.0905295,0.0905295,0.479314
197714760,68076910,15916,6159380,32494,213486000,4948760,0.00527552,0.80345,0.795503,0.809874
197711793,68076910,856,37415600,12498.4,1545990000,2058070,0.000334042,0.0550056,0.0526914,1.94019
197719258,68076910,16680,13747400,8189.62,610420000,1199700,0.000595723,0.0872673,0.0876699,1.26071
197722667,68076910,17297,34969,253.869,1991640,37271.9,0.00725982,1.06585,0,0
197712619,68076910,1093,8410470,5715.13,332377000,833208,0.000679525,0.099068,0.102084,1.80236
197714752,68076910,15915,9944300,52416.9,390550000,8050370,0.00527105,0.809546,0.81591,0.931019
197710441,68076910,188,480815,1131.91,21710700,163863,0.00235416,0.340802,0.334831,0.859504
197710861,68076910,576,34969,36.998,1490550,4838.21,0.00105802,0.138357,0,0
197721855,68076910,17136,30080.6,6.822,1011120,1127.77,0.000226791,0.0374915,0,0
197723687,68076910,17473,75895.8,361.245,2007740,58538.4,0.00475975,0.771299,0.769239,0.570451
197719427,68076910,16719,1593760,2256.51,62807700,362791,0.00141584,0.227632,0.231354,1.23179
197715564,68076910,16085,594473,130.176,24361300,22637.1,0.000218978,0.0380793,0.0380793,1.08384
197714923,68076910,15945,909194,7494.58,47859500,1065980,0.0082431,1.17245,1.17245,0.394577
197720403,68076910,16856,1993230,2943.55,81628400,468482,0.00147677,0.235036,0.235036,2.54023
197722865,68076910,17368,2901740,5086.07,128910000,767366,0.00175277,0.26445,0.264392,2.10956
197716799,68076910,16336,234802,81.0513,8804550,13460.4,0.00034519,0.0573266,0.0576024,0.482999
197718799,68076910,16643,54507.5,20.3073,2017720,2602.48,0.000372561,0.0477454,0.0476796,0.293863
197719627,68076910,16762,943624,1568.53,41131400,255040,0.00166224,0.270277,0.270126,1.90546
197720534,68076910,16887,1896300,2004.95,75198300,298100,0.00105729,0.157201,0.157378,1.46511
197711624,68076910,747,274194,38.2995,10924400,5087.23,0.00013968,0.0185534,0.0187054,0.881333
197711637,68076910,761,115828,193.783,5120260,30956.8,0.00167303,0.267266,0.314672,0.906305
197714094,68076910,15796,1140080,4220.17,50816300,643265,0.00370165,0.564228,0.564736,0.627929
197712592,68076910,1082,342144,1049.81,14118000,156906,0.00306832,0.458596,0.42873,0.577904
197714517,68076910,15833,419483,2317.31,20122700,354581,0.00552422,0.845282,0.845485,0.577766
197723829,68076910,17493,279666,47.5853,11059200,7452.36,0.00017015,0.0266473,0.0266411,1.04794
197713442,68076910,15606,521722,164.859,22363900,24468.5,0.000315991,0.0468996,0.046901,0.435241
197722074,68076910,17199,29858.8,6.76313,1008450,1103.7,0.000226504,0.0369641,0,0
197712067,68076910,970,598991,66.8513,21160900,8759.56,0.000111606,0.0146239,0.0140144,0.717062
197716416,68076910,16252,99641,159.603,4028120,26266.9,0.00160178,0.263616,0.263636,0.0972029
197714970,68076910,15951,1011520,5059.76,40744800,768680,0.00500211,0.759922,0.759091,0.363493
197720157,68076910,16841,2613150,1254.41,115571000,206249,0.000480038,0.0789275,0.0802216,1.47477
197710764,68076910,480,174845,922.977,8833860,133019,0.00527883,0.760785,0.760785,1.11963
197710327,68076910,79,56516,24.4682,2201370,4228.39,0.000432942,0.0748177,0.0725696,0.190191
197712458,68076910,1031,944163,85.9262,39384800,11679.1,9.10078e-05,0.0123697,0.0123697,0.537648
197722852,68076910,17365,313856,114.599,13721600,15317.5,0.000365132,0.0488042,0.0488544,0.61234
197722772,68076910,17340,2418110,6721.4,98239600,1052880,0.00277961,0.435412,0.463033,1.19488
197711804,68076910,861,559504,3086.08,27815200,450924,0.00551574,0.805935,0.805935,0.697904
197722883,68076910,17372,1014100,295.705,41884800,38547.8,0.000291593,0.0380118,0.0380118,0.994154
197712875,68076910,10723,4487590,1812.43,190227000,308745,0.000403875,0.0687996,0.066259,1.63843
197714097,68076910,15797,2749220,7733.31,121537000,1190340,0.00281291,0.432972,0.43532,1.18144
197715085,68076910,15966,209814,325.922,9742140,49067.4,0.00155338,0.233861,0.233861,0.924009
197721262,68076910,17062,1188570,310.974,47152400,43252.3,0.000261636,0.0363901,0.036412,1.15305
197711996,68076910,952,2272980,5535.59,111646000,838795,0.00243538,0.369028,0.369028,1.25763
197723809,68076910,17489,454597,2624.13,18273800,424097,0.00577243,0.932907,0.932907,0.699021
197710614,68076910,305,454597,169.909,20748900,26902.3,0.000373758,0.0591783,0.0591783,0.704413
197710305,68076910,59,901501,144.364,33902400,22463,0.000160138,0.0249174,0.0248833,1.39162
197714072,68076910,15789,244783,19.6737,9128880,2872.87,8.03718e-05,0.0117364,0.0117364,0.413786
197710275,68076910,8,1061440000,2025370,44956300000,301924000,0.00190814,0.284448,0.27971,1.6875
197710632,68076910,330,34969,19.9814,1657350,3889.29,0.000571404,0.111221,0,0
197710381,68076910,130,1078180,364.064,44913500,55683.3,0.000337666,0.0516456,0.050448,0.642587
197711878,68076910,894,2637930,3693.27,86376500,702782,0.00140006,0.266414,0.258581,1.44385
197710642,68076910,347,667865,1923.73,28236500,318283,0.00288042,0.476568,0.487025,1.0102
197722821,68076910,17358,104907,1383.51,5670690,213755,0.013188,2.03757,2.03757,0.579222
197710463,68076910,204,513448,1079.3,23972900,161826,0.00210206,0.315175,0.308543,1.07684
197724793,68076910,17638,299851,156.961,7274890,23892.4,0.000523463,0.079681,0.0771445,0.595384
197711738,68076910,829,524535,147.089,22389100,19201.7,0.000280419,0.036607,0.036607,0.487873
197712871,68076910,10720,8377720,5016.6,383534000,771402,0.000598802,0.0920778,0.0887294,1.50001
197722810,68076910,17355,7123970,16175.6,309110000,2439580,0.00227059,0.342447,0.342024,1.86654
197710276,68076910,9,2203050,2165.04,113245000,290024,0.000982746,0.131647,0.131647,1.02722
197713475,68076910,15617,855598,619.555,34905200,90667.3,0.00072412,0.10597,0.105955,1.12309
197721849,68076910,17135,30080.6,6.822,1011120,1127.77,0.000226791,0.0374915,0,0
197716591,68076910,16288,180820,400.294,7743160,66051.7,0.00221377,0.36529,0.358434,0.319031
197718061,68076910,16535,1608220,198.626,72479400,28699.7,0.000123507,0.0178457,0.0178766,2.02069
197719539,68076910,16739,128072,74.6741,4887340,9738.47,0.000583064,0.0760391,0.078543,0.440819
197710369,68076910,119,1293850,10325.2,71775000,1387930,0.00798022,1.07271,1.07271,0.705044
197712478,68076910,1039,102401,17.9118,3964010,2177.49,0.000174918,0.0212644,0.0209847,0.678098
197720702,68076910,16936,104907,75.0389,4634080,11520.5,0.00071529,0.109816,0.109816,0.213625
197721882,68076910,17142,104907,545.227,4963400,81911.4,0.00519724,0.7808,0.7808,0.414702
197722112,68076910,17219,29742.6,106.801,969417,17184.3,0.00359084,0.577768,0,0
197717607,68076910,16443,1049070,65.7337,47380600,8993.29,6.26591e-05,0.00857263,0.00857263,1.47479
197718136,68076910,16565,699208,235.101,31903000,33833.6,0.000336239,0.0483884,0.0484645,1.61779
197720386,68076910,16853,34969,10.1876,1392530,1617.26,0.000291332,0.0462484,0,0
197710612,68076910,303,594473,4368.61,30634400,543641,0.0073487,0.914493,0.914493,0.474585
197712893,68076910,10731,1100560,248.898,47305600,37420.9,0.000226157,0.0340018,0.0332252,0.688915
