id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197444542,67978477,15978,137125,8341.12,9547720,1283810,0.0608287,9.36238,9.39303,0.069789
197445833,67978477,16964,174791,6949.14,8365970,952235,0.0397568,5.44784,5.44831,0.182267
197446470,67978477,17469,309052,6243.08,6374110,852964,0.0202007,2.75993,2.72559,0.723292
197444819,67978477,16243,475253,18803.1,22041800,2492330,0.0395644,5.24421,5.23552,0.144915
197443670,67978477,344,615778,64678.8,37863500,9717660,0.105036,15.7811,15.7688,0.0863934
197444577,67978477,16023,8973270,365795,325718000,57571600,0.0407649,6.4159,6.40866,0.554891
197444617,67978477,16077,18185000,1362900,982983000,192078000,0.0749463,10.5625,10.5347,0.255498
197446368,67978477,17372,976304,44643.4,42461300,6103260,0.045727,6.25139,6.22896,0.123884
197445152,67978477,16455,2294730,108384,110812000,15303300,0.0472316,6.66888,6.6618,0.17605
197445382,67978477,16659,874225,47870.1,42477300,6628340,0.0547572,7.58196,7.58196,0.269648
197444300,67978477,15624,1296290,27695.5,50510400,3671610,0.0213651,2.83239,2.85045,0.478119
197445640,67978477,16827,379349,14380,17003000,2008390,0.037907,5.2943,5.25229,0.101617
197444011,67978477,856,24523500,1138050,1160770000,159377000,0.0464065,6.49894,6.58201,0.32615
197444191,67978477,1121,1107940,26452.4,25019800,4304250,0.0238754,3.88493,3.97508,1.21108
197446273,67978477,17324,244783,8626.84,8785300,1183650,0.0352428,4.83551,4.83551,0.136333
197445923,67978477,17059,69931.4,2434.43,2728370,332201,0.0348117,4.75039,4.75041,0.0803559
197446606,67978477,17603,34638.8,1013.25,1373860,143224,0.029252,4.13477,0,0
197446775,67978477,111220814,34894.8,417.242,1180170,58183.3,0.0119571,1.66739,0,0
197443903,67978477,675,130165,11819.8,7407020,1694990,0.0908065,13.0219,13.0746,0.206952
197443451,67978477,22,5314880,429655,301880000,67344000,0.0808401,12.6708,12.6088,0.350258
197444380,67978477,15769,642694,18634.5,30174400,2438070,0.0289943,3.79352,3.79428,0.163614
197445628,67978477,16820,6841400,203571,355777000,31701200,0.0297558,4.63373,4.5805,0.480535
197445823,67978477,16950,635891,18631.4,27547200,2616010,0.0292996,4.11393,4.1799,0.441026
197445613,67978477,16803,52669.6,1652.18,1950480,229501,0.0313688,4.35737,4.45965,0.130152
197446524,67978477,17523,791898,10713.3,13068400,1472570,0.0135287,1.85954,1.8339,1.04954
197445428,67978477,16683,750519,29520.7,35447100,4041390,0.0393337,5.38479,5.35195,0.165627
197446765,67978477,111220792,1139710,44968.6,47205300,6203230,0.0394563,5.44283,5.39621,0.12407
197443514,67978477,121,43333.2,4294.91,2565480,657080,0.0991137,15.1634,0,0
197444038,67978477,898,1013220,44294.7,47177400,6070730,0.0437169,5.99154,5.99173,0.274558
197446504,67978477,17507,1382300,43431.4,41519300,5997830,0.0314196,4.33901,4.27186,0.530144
197444792,67978477,16225,2803610,81526.4,120512000,10790900,0.0290791,3.84892,3.87721,0.225353
197445825,67978477,16953,604193,17675.2,26172400,2480900,0.0292542,4.10614,4.17556,0.453558
197446471,67978477,17470,314721,8717.02,9162470,1189930,0.0276976,3.78091,3.78091,0.154321
197443772,67978477,494,1124020,50047.5,54379000,7388120,0.0445255,6.57296,6.85139,0.400203
197445008,67978477,16387,1084040,41769,57326600,6100550,0.0385309,5.62761,5.62761,0.21495
197445250,67978477,16566,69938,1948.29,3055120,254908,0.0278574,3.64477,3.64477,0.0946891
197444831,67978477,16253,998596,34334,47088900,4526320,0.0343823,4.53269,4.53495,0.247965
197444335,67978477,15693,1150900,24045.9,41831400,3242140,0.0208931,2.81704,2.81194,0.551516
197444550,67978477,15988,3332280,297664,182412000,46200200,0.0893273,13.8644,13.7359,0.220602
197444043,67978477,905,1146320,76832.9,61220100,12200400,0.0670255,10.6431,10.6982,0.265868
197443955,67978477,761,69938,2104.21,3823940,284797,0.0300867,4.07213,4.07213,0.0125752
197444278,67978477,15599,2098480,61493.7,92292300,8112090,0.0293039,3.8657,3.88511,0.348826
197446807,67978477,111220900,69934.7,3222.39,2849660,453139,0.0460771,6.47947,6.47947,0.00805997
197444343,67978477,15701,425760,10829.8,13610100,1449310,0.0254365,3.40406,3.3607,0.530575
197445826,67978477,16954,913171,30926,42191900,4335690,0.0338666,4.74795,4.8738,0.246534
197446442,67978477,17434,779582,34079.5,31145500,4694540,0.0437151,6.02187,5.85626,0.274228
197444497,67978477,15924,2741810,154950,139925000,21482400,0.0565138,7.83514,7.66038,0.236291
197446056,67978477,17154,834631,34959.7,33009500,4709430,0.0418865,5.64253,5.64919,0.236714
197444404,67978477,15797,2477210,93818.6,126876000,12866700,0.0378727,5.19405,5.21704,0.21295
197446018,67978477,17124,864875,27726.2,32640800,3833180,0.032058,4.43206,4.4862,0.200395
197443637,67978477,298,627507,24994.4,24924000,3543540,0.0398313,5.64702,5.58763,0.218141
197444628,67978477,16089,29691.3,3470.92,2023990,542753,0.1169,18.2798,0,0
197444860,67978477,16269,378945,13513.4,17873600,1778500,0.0356605,4.69329,4.69515,0.125094
197444179,67978477,1102,894482,79997.9,50485800,11396100,0.0894349,12.7404,12.7343,0.0777423
197443998,67978477,838,559081,54949.2,37669000,8762380,0.098285,15.6728,15.6717,0.140056
197445574,67978477,16770,317202,8205.89,14738300,1168730,0.0258696,3.6845,3.72736,0.264025
197443537,67978477,156,1093840,105131,68822800,15877800,0.0961118,14.5156,14.4822,0.102513
197445986,67978477,17105,144625,5749.69,6143050,799089,0.0397559,5.52525,5.40565,0.229964
197446567,67978477,17559,152303,6099.41,5491620,853747,0.0400479,5.60559,5.2869,0.391952
197444196,67978477,1132,7761730,228619,311592000,31828800,0.0294547,4.10074,4.17246,0.373674
197446634,67978477,111220658,1491550,48533,65154400,6815320,0.0325386,4.56928,4.64589,0.304782
197446691,67978477,111220754,206916,10156.2,9146130,1405270,0.0490835,6.7915,6.78835,0.221005
197446430,67978477,17424,2715990,114198,120348000,15754600,0.0420465,5.80066,5.82563,0.279289
197445032,67978477,16403,104907,4382.83,5211450,586740,0.0417782,5.59296,5.59296,0.0230657
197443512,67978477,119,1658320,153557,88428000,22660100,0.0925979,13.6645,13.6596,0.190504
197443865,67978477,625,2297830,206126,141388000,30577700,0.0897048,13.3072,13.3116,0.0740943
197446189,67978477,17242,969302,30825.8,36089700,4259270,0.031802,4.39416,4.34571,0.227499
197446585,67978477,17577,174683,4039.65,3550770,570817,0.0231256,3.26774,3.2672,0.649844
197443856,67978477,613,448597,49169.4,29760400,7500030,0.109607,16.7188,16.8494,0.0635635
197444894,67978477,16293,207523,5532.63,8997630,733698,0.0266603,3.5355,3.54011,0.185531
197445399,67978477,16668,25626900,1226030,1318390000,175149000,0.0478414,6.83455,6.7589,0.359964
197446749,67978477,111220766,863335,27496.7,32087100,3791260,0.0318494,4.39141,4.33644,0.242357
197444589,67978477,16038,4975740,417334,285472000,65876900,0.0838739,13.2396,13.2514,0.239377
197445817,67978477,16939,44337700,1402090,2375140000,241686000,0.0316229,5.45104,5.42159,0.765535
197444014,67978477,860,438444,18906.7,20546700,2578660,0.0431223,5.88139,5.83256,0.0984877
197446794,67978477,111220856,779582,34079.5,31145500,4694540,0.0437151,6.02187,5.85626,0.274228
197445247,67978477,16563,69938,2129.56,2805240,280632,0.0304492,4.01258,4.01258,0.160961
197443847,67978477,602,59882.5,1526.54,2886290,201134,0.0254922,3.35881,3.34479,0.0609587
197443914,67978477,689,103672,1923.31,2991160,260190,0.0185519,2.50975,2.51144,0.457686
197443919,67978477,695,347896000,22943500,17857300000,3501500000,0.0659492,10.0648,10.0216,0.478259
197445608,67978477,16800,122608,3427.38,4631410,461623,0.0279541,3.76504,3.88931,0.202912
197443479,67978477,67,104907,3241.32,3970060,438371,0.030897,4.17866,4.17866,0.190042
197443735,67978477,441,239475,19806.5,14349700,2972800,0.082708,12.4138,12.417,0.0317546
197445061,67978477,16420,434523,16520.8,20483800,2321380,0.0380206,5.34235,5.30004,0.220097
197446620,67978477,111220632,407172,15524.7,18339500,2176300,0.0381281,5.34492,5.4204,0.207448
197445488,67978477,16713,136621,4585,6429250,639081,0.0335599,4.67776,4.67727,0.0618022
197444921,67978477,16315,1001150,31299.1,46399700,4150950,0.0312631,4.14618,4.15352,0.229479
197443678,67978477,358,103997,6126.81,5002240,836360,0.0589132,8.04214,8.04378,0.0500194
197446687,67978477,111220750,234932,5521.22,8182730,782426,0.0235013,3.33043,3.32523,0.363381
197444619,67978477,16079,671736,41689.5,36680800,5990500,0.0620623,8.91793,8.95003,0.264389
197444652,67978477,16119,2238250,168231,117699000,28806200,0.0751618,12.8699,13.0347,0.476097
197445172,67978477,16466,3132020,123520,138136000,16917400,0.0394377,5.40143,5.44152,0.255427
197443571,67978477,209,959893,36647.2,41077800,5124310,0.0381784,5.33841,5.2823,0.204431
197446264,67978477,17315,1335670,50462.7,50088200,6967090,0.0377807,5.21617,5.04315,0.281115
197444077,67978477,958,1395080,63743.8,75258400,9122480,0.0456919,6.53904,6.54368,0.185324
197446098,67978477,17183,982190,29246.1,35303900,4002210,0.0297764,4.07478,4.00552,0.222662
197443835,67978477,588,3741680,166215,191936000,22968500,0.0444224,6.13853,6.13853,0.355335
197445222,67978477,16530,2160670,114867,107684000,16888100,0.0531627,7.81614,7.99806,0.372459
197443780,67978477,504,2217970,141424,110352000,24267200,0.0637628,10.9412,11.0419,0.373564
197445035,67978477,16405,209814,7854.74,9679700,1047020,0.0374367,4.99021,4.99021,0.0769481
197443515,67978477,122,1479100,31007.3,44483100,4258900,0.0209636,2.87938,2.93961,0.363803
197446660,67978477,111220700,69916,3366.64,3385130,462076,0.0481527,6.60901,6.60895,0.0445635
197444640,67978477,16102,9598890,698994,459201000,110650000,0.0728203,11.5273,11.5573,0.577222
197446425,67978477,17421,995287,44171.9,46954400,6062180,0.0443811,6.09088,6.01159,0.244502
197444170,67978477,1090,1110920,106741,71447500,15943400,0.0960839,14.3516,14.3462,0.0792236
197443584,67978477,226,2024070,59448.3,86171600,7865590,0.0293708,3.88603,3.9329,0.320973
197444254,67978477,15566,604371000,34290900,29706700000,5104320000,0.0567381,8.44567,8.41893,0.539299
197443697,67978477,385,10588200,846408,589523000,132740000,0.0799389,12.5366,12.4855,0.303815
197444252,67978477,15564,848487000,42587200,40879500000,6340120000,0.0501919,7.47227,7.43938,0.588352
197445937,67978477,17075,349651,12432.8,14699400,1678350,0.0355576,4.80008,4.80022,0.148469
197444603,67978477,16055,812236,79656.6,51398300,12195400,0.0980708,15.0146,15.004,0.0732307
197446373,67978477,17378,60887.8,2017.02,2362260,274053,0.0331269,4.50095,4.42629,0.270009
197444425,67978477,15828,6503470,243695,278044000,33240800,0.0374715,5.11124,5.13744,0.277222
197444947,67978477,16327,209814,4890.76,9149110,635558,0.02331,3.02915,3.02915,0.208059
197445210,67978477,16499,406126,15488.9,16789000,2130040,0.0381382,5.24479,5.31868,0.231664
197443556,67978477,186,800606,38858.5,42211800,5540470,0.0485364,6.92035,6.92666,0.174474
197446672,67978477,111220722,293190,14095.8,13078900,1955400,0.0480773,6.6694,6.63784,0.139675
197444660,67978477,16131,12541400,794680,639948000,131972000,0.0633646,10.5229,10.4631,0.273344
197446649,67978477,111220686,556024,20673.7,27554800,2943830,0.0371814,5.29442,5.30845,0.206299
197446297,67978477,17342,69938,3612.31,2965950,503025,0.0516501,7.19245,7.19245,0.00949501
197443963,67978477,774,273603,25652.5,16495900,4048940,0.0937578,14.7986,14.6175,0.103329
197446457,67978477,17448,33401.2,1301.2,1223970,181816,0.0389568,5.44341,0,0
197446819,67978477,124372452,34290.4,694.104,1440340,98058.1,0.0202419,2.85964,0,0
197443480,67978477,68,1116690,32960.2,34496800,4983630,0.0295161,4.46288,4.44189,0.610997
197444954,67978477,16335,2026980,94515,93278500,13348800,0.0466285,6.58555,6.58219,0.303569
197443552,67978477,180,666944,59541.5,36969600,8998650,0.0892751,13.4924,13.5018,0.215756
197444517,67978477,15947,1199980,107903,68984500,15947100,0.0899204,13.2895,13.1873,0.14085
197443488,67978477,83,763822,1602.07,3395030,223425,0.00209744,0.29251,0.28048,0.984919
197444216,67978477,10693,409699,11127.8,14107600,1652270,0.0271609,4.03288,4.02966,0.443245
197445236,67978477,16546,103728,4275.79,5120170,607794,0.0412213,5.85952,5.86463,0.106874
197445455,67978477,16695,955697,36655.4,47519300,5174850,0.0383547,5.41474,5.4244,0.219618
197443458,67978477,35,34969,1329.12,1358790,187630,0.0380085,5.36561,0,0
197444092,67978477,978,1410880,36271.5,38709900,4985850,0.0257084,3.53386,3.41327,0.47698
197444285,67978477,15607,349398,10372.3,15730200,1365060,0.0296862,3.90689,3.90761,0.314299
197445315,67978477,16607,410046,14408.2,17454200,1912560,0.0351379,4.66425,4.68495,0.0884786
197443589,67978477,234,154217,16022.2,10223100,2533910,0.103894,16.4308,16.5846,0.0844044
197444500,67978477,15927,349192,18923.6,15426300,2601020,0.0541925,7.4487,7.44727,0.166644
197444677,67978477,16152,69938,3079.13,3211920,439019,0.0440265,6.27725,6.27725,0.417711
197445828,67978477,16957,506000,15401.3,23852400,2159390,0.0304374,4.26758,4.29075,0.236912
197445357,67978477,16631,3085970,99492.2,117266000,13380900,0.0322402,4.33605,4.37459,0.187637
197446599,67978477,17592,100626,29.7171,211918,4048.97,0.000295321,0.0402377,0.0397086,0.811025
197444594,67978477,16043,577169,45908,33942000,6954000,0.0795401,12.0485,12.0267,0.162906
197443819,67978477,565,659624,61939.8,44384500,9396940,0.0939017,14.2459,14.2956,0.106326
197444482,67978477,15905,39061600,1344320,2094350000,204001000,0.0344153,5.22255,5.28436,0.637175
197444656,67978477,16123,7660590,500821,382899000,85829600,0.0653763,11.204,11.3349,0.499595
197444183,67978477,1109,69610.4,2559.71,3352100,331782,0.0367719,4.76627,4.76622,0.0966995
197443639,67978477,303,725136,59963.8,37749000,8774730,0.0826932,12.1008,14.3954,0.127443
197446530,67978477,17527,34969,1765.61,1480860,244453,0.0504908,6.99056,0,0
197444016,67978477,862,2250100,215743,139765000,31691000,0.0958814,14.0843,14.0429,0.111236
197446503,67978477,17506,1382300,43431.4,41519300,5997830,0.0314196,4.33901,4.27186,0.530144
197444449,67978477,15857,28887000,1404550,1465460000,191887000,0.0486223,6.64266,6.66739,0.26136
197445812,67978477,16936,99255.7,2538.69,4246040,360683,0.0255773,3.63388,3.65122,0.227495
197446773,67978477,111220810,68787.5,1368.57,2784380,190582,0.0198957,2.77059,2.77264,0.0750313
197444953,67978477,16333,2026980,94515,93278500,13348800,0.0466285,6.58555,6.58219,0.303569
197445796,67978477,16927,2624430,79199.8,129500000,11655800,0.030178,4.44126,4.47745,0.192138
197443681,67978477,361,8486440,599834,445831000,91911000,0.0706815,10.8303,10.8454,0.443538
197444591,67978477,16040,4653550,449399,294742000,68986700,0.0965712,14.8245,14.7984,0.142862
197443560,67978477,191,1428330,86385.4,75436100,11800000,0.06048,8.2614,8.164,0.193457
197446338,67978477,17346,769317,25690.6,24334000,3574420,0.0333941,4.64623,4.64623,0.0888244
197443859,67978477,617,418054,23392.1,21299600,3190070,0.0559547,7.63078,7.63477,0.10717
197445764,67978477,16896,319625,6696.25,10452600,902660,0.0209504,2.82413,2.78903,0.216577
197444219,67978477,10696,444979,19484,24876300,2835700,0.0437864,6.37266,6.37909,0.162478
197444346,67978477,15708,34969,415.942,1075260,56271.2,0.0118946,1.60917,0,0
197444265,67978477,15585,209814,4675.03,10295400,612074,0.0222818,2.91722,2.91722,0.477936
197444558,67978477,15998,1688960,122703,82201600,19084400,0.0726504,11.2995,11.3305,0.403707
197443543,67978477,165,594473,25261.7,24944600,3438060,0.0424942,5.78338,5.78338,0.370797
197446563,67978477,17556,152303,6099.41,5491620,853747,0.0400479,5.60559,5.2869,0.391952
197444338,67978477,15696,664277,17092.1,27642800,2293770,0.0257304,3.45303,3.45246,0.439461
197444588,67978477,16037,4574480,285944,213325000,45361600,0.0625085,9.91623,9.86131,0.375863
197445324,67978477,16611,124728,5084.97,6043970,722381,0.0407684,5.79165,5.91272,0.201554
197445879,67978477,17041,770483,24366.6,32791100,3438280,0.031625,4.4625,4.53352,0.259711
197446626,67978477,111220638,488207,18251.6,19653400,2516820,0.0373848,5.15522,5.18199,0.170801
197446674,67978477,111220724,556651,19640.8,24094400,2736010,0.0352838,4.91513,5.01276,0.333805
197445395,67978477,16666,314721,20389.4,16422400,2851100,0.0647856,9.05912,9.05912,0.122562
197443954,67978477,757,104907,4446.17,4617200,605605,0.042382,5.77278,5.77278,0.0849453
197444904,67978477,16299,104907,1907.7,4151270,251476,0.0181847,2.39713,2.39713,0.117318
197446569,67978477,17562,1060360,16049.7,16406600,2251380,0.0151361,2.12322,2.09198,1.07835
197443482,67978477,71,69938,1341.55,3171510,173295,0.019182,2.47783,2.47783,0.00262702
197443793,67978477,523,1640110,49426.9,77073300,6471930,0.0301364,3.94604,3.94763,0.246744
197444685,67978477,16161,314721,16204,16110800,2265630,0.0514868,7.19886,7.19886,0.17467
197444203,67978477,10674,5909950,162438,334683000,27683600,0.0274855,4.68423,4.70097,0.426949
197444378,67978477,15767,2683790,72358.8,129545000,9508920,0.0269615,3.5431,3.54508,0.248311
197446231,67978477,17290,9596800,314065,341115000,43391400,0.032726,4.52144,4.49966,0.421401
197446559,67978477,17552,69934.7,3222.39,2849660,453139,0.0460771,6.47947,6.47947,0.00805997
197444866,67978477,16272,589177,22067,25178600,3124090,0.037454,5.30246,5.34468,0.242087
197445829,67978477,16958,407172,15524.7,18339500,2176300,0.0381281,5.34492,5.4204,0.207448
197443810,67978477,549,42390200,2031990,2002260000,285776000,0.0479354,6.74156,6.81308,0.309301
197445261,67978477,16581,650284,27519.4,31642100,4130390,0.0423191,6.35168,6.48458,0.31961
197443783,67978477,509,2776260,165170,134483000,26657100,0.0594936,9.60179,9.62001,0.186825
197446364,67978477,17370,267753,8448.61,11365800,1144720,0.0315537,4.27529,4.26626,0.139859
197443547,67978477,171,2797280,152764,134866000,21847700,0.0546115,7.81031,7.81018,0.366494
197444392,67978477,15784,10662400,378207,525672000,51039900,0.0354712,4.78691,4.85436,0.274781
197446536,67978477,17532,209814,2650.23,4085970,358979,0.0126313,1.71094,1.71094,0.497276
197446590,67978477,17583,275316,1864.29,2335290,262716,0.00677144,0.954232,0.939926,1.34409
197443840,67978477,594,63792.5,2944.26,2996690,390031,0.0461537,6.11405,6.10235,0.0456542
197446793,67978477,111220852,1656680,61820,72268400,8578120,0.0373156,5.17791,5.33098,0.320381
197444515,67978477,15945,783384,47830.6,37328900,7448410,0.0610565,9.508,9.05211,0.543373
197444923,67978477,16317,1001150,31299.1,46399700,4150950,0.0312631,4.14618,4.15352,0.229479
197445147,67978477,16452,483878,27607.9,24660300,4194340,0.0570555,8.66819,8.68467,0.309413
197444028,67978477,881,971124,41805.2,46003200,5803550,0.0430483,5.97611,5.9591,0.164919
197443476,67978477,63,69817.2,2187.19,3315200,284807,0.0313274,4.07932,4.08041,0.218049
197444379,67978477,15768,642694,18634.5,30174400,2438070,0.0289943,3.79352,3.79428,0.163614
197443471,67978477,55,244783,4835.98,11192600,623290,0.0197562,2.5463,2.5463,0.110772
197446191,67978477,17246,863335,27496.7,32087100,3791260,0.0318494,4.39141,4.33644,0.242357
197443443,67978477,4,11310200,537915,567345000,77705300,0.0475604,6.8704,6.77053,0.388308
197445184,67978477,16474,553047,20637.4,24663900,2845310,0.0373158,5.14479,5.17165,0.362762
197443647,67978477,313,74954600,3126550,3438300000,439459000,0.0417126,5.863,5.85781,0.408507
197444207,67978477,10680,3135040,99871.6,174693000,17290700,0.0318566,5.5153,5.4426,0.544518
197445307,67978477,16602,744588,29514.6,32709800,3978000,0.0396388,5.34255,5.34619,0.20612
197446534,67978477,17531,279634,5687.31,6135490,785770,0.0203384,2.81,2.80912,0.666625
197443739,67978477,446,274475,13442.1,13104900,2129640,0.0489739,7.75898,7.94809,0.371769
197444094,67978477,981,702373,18798.3,20591100,2931910,0.026764,4.17429,4.09361,0.403766
197443711,67978477,408,290519,6028.39,6206280,946875,0.0207504,3.25926,4.20935,1.14419
197445371,67978477,16639,548589,14382.7,20000200,2010850,0.0262175,3.66549,3.63383,0.395317
197444310,67978477,15655,1117650,25296.7,44113300,3429510,0.0226338,3.0685,3.09444,0.438126
197446116,67978477,17196,476529,15232.5,17268300,2069670,0.0319655,4.34322,4.33948,0.153594
197444117,67978477,1018,871828,78730.7,53886300,12065800,0.0903053,13.8397,13.8413,0.209316
197445096,67978477,16446,506601,30271.7,24937000,4269360,0.0597546,8.42747,8.41152,0.0941082
197446257,67978477,17309,34969,1670.92,1497170,230108,0.0477829,6.58034,0,0
197443778,67978477,502,8616220,591794,429276000,94008100,0.0686837,10.9106,10.8899,0.411172
197444397,67978477,15790,34969,559.238,1391210,71884.6,0.0159924,2.05567,0,0
197444630,67978477,16091,49510.4,5309.49,3158020,821348,0.10724,16.5894,16.6331,0.019784
197443900,67978477,671,229138,14768.4,10124400,2486870,0.064452,10.8532,11.13,0.34918
197444280,67978477,15602,1429130,43492.7,69425900,5705630,0.0304331,3.99239,3.99601,0.250389
197444916,67978477,16310,12909200,473208,562512000,65877100,0.0366566,5.1031,5.12191,0.326681
197445657,67978477,16848,829331,30680.6,38676800,4207640,0.0369944,5.07354,5.09137,0.31263
197446185,67978477,17237,1351860,44381.3,53658600,6145530,0.0328297,4.54597,4.66159,0.320498
197443529,67978477,143,189952,5105.64,5802930,706400,0.0268786,3.71884,3.65383,0.35013
197443994,67978477,834,2110160,139005,115946000,20638900,0.0658743,9.78072,9.75521,0.24311
197444017,67978477,864,13241600,679212,621600000,96047200,0.0512937,7.25343,7.29724,0.271406
197444411,67978477,15808,67312,2900.21,3821780,387771,0.0430861,5.76079,5.75924,0.211944
197446544,67978477,17540,1283930,39584.1,48498000,5524490,0.0308303,4.30278,4.29904,0.441482
197446812,67978477,112892265,139876,3576.26,5131870,539324,0.0255674,3.85573,3.85573,0.173685
197444987,67978477,16365,662921,22702.8,28009600,3112590,0.0342466,4.69527,4.69991,0.215786
197443901,67978477,672,43303300,2108140,2177240000,290643000,0.0486831,6.71179,6.69305,0.291862
197443461,67978477,39,7626650,582023,419509000,83752400,0.0763144,10.9815,11.0147,0.298893
197443591,67978477,236,1627650,67951.7,97387100,10294300,0.0417483,6.32465,6.25427,0.398855
197444330,67978477,15684,1680080,35124.7,56507200,4725550,0.0209066,2.8127,2.80547,0.603425
197444546,67978477,15984,4200690,382693,242531000,55590400,0.0911025,13.2336,13.2306,0.151456
197445988,67978477,17106,69443.6,4334.78,3486870,606440,0.0624216,8.73283,8.73273,0.0519237
197443966,67978477,780,356352,25307.8,19895300,3968640,0.071019,11.1369,11.1062,0.301268
197443457,67978477,33,1710160,155857,106974000,23655500,0.0911358,13.8323,13.7786,0.0939906
197446526,67978477,17525,791898,10713.3,13068400,1472570,0.0135287,1.85954,1.8339,1.04954
197443613,67978477,266,278160,6258.58,13300300,803549,0.0224999,2.88881,2.89177,0.225073
197444886,67978477,16287,627151,16762.1,29012200,2225640,0.0267273,3.54881,3.5503,0.126391
197445554,67978477,16736,1029570,38201.5,39879800,5184850,0.0371045,5.03596,5.04179,0.149058
197443510,67978477,114,103446,2513.4,3606570,347060,0.0242968,3.35499,3.36128,0.145269
197444174,67978477,1096,857480,34587,39449400,4598320,0.0403357,5.3626,5.37457,0.186075
197444505,67978477,15934,972562,78794,51721800,11820700,0.081017,12.1542,12.5157,0.32728
197445317,67978477,16608,270431,9337.79,11451600,1245280,0.0345293,4.6048,4.64294,0.100753
197445952,67978477,17085,1253860,42060,47015800,5784230,0.0335445,4.61314,4.61121,0.248923
197444566,67978477,16009,7298950,273823,230425000,41117100,0.0375154,5.63329,5.7099,0.790922
197446647,67978477,111220682,250430,7670.42,13015000,1107920,0.0306289,4.42407,4.5371,0.218171
197446657,67978477,111220696,305781,10017.5,12411400,1406730,0.0327605,4.60046,4.62581,0.185033
197443573,67978477,211,1950660,173531,114964000,25122000,0.0889598,12.8787,12.8849,0.150052
197443952,67978477,754,8121130,296911,310615000,44541500,0.0365604,5.48465,5.46303,0.465276
197444406,67978477,15803,1578840,58930.9,85572500,7906240,0.0373254,5.00762,5.05471,0.205139
197446820,67978477,124372464,58142.8,1948.11,2134600,264012,0.0335057,4.54074,4.54054,0.0189788
197443885,67978477,652,34969,668.733,1546690,86486.4,0.0191236,2.47323,0,0
197443611,67978477,262,3244780,119495,136681000,16556200,0.0368268,5.10241,5.07125,0.215678
197444376,67978477,15764,454597,10089.6,20456400,1350790,0.0221945,2.97139,2.97139,0.382073
197444220,67978477,10697,753204,37993.5,41990600,5590410,0.0504425,7.42217,7.44219,0.187457
197444264,67978477,15584,174845,4361.72,8807670,566062,0.0249462,3.23751,3.23751,0.337365
197444655,67978477,16122,2328670,195075,128381000,33908600,0.0837711,14.5614,14.6147,0.423521
197444658,67978477,16126,23020700,1368330,1143820000,227994000,0.0594394,9.9039,9.87226,0.339543
197443801,67978477,533,2307920,188658,138796000,28777200,0.0817439,12.4689,12.4517,0.234298
197443731,67978477,435,165875,5113.78,5612440,767245,0.0308291,4.62543,4.5841,0.404595
197444487,67978477,15911,12027500,410324,642413000,61971300,0.0341155,5.15246,5.09222,0.543508
197446107,67978477,17190,34969,1975.3,1461150,275284,0.056487,7.87223,0,0
197443926,67978477,706,208937,7425.36,9913900,1092690,0.0355388,5.22976,5.23947,0.326924
197446811,67978477,111220930,34638.8,1013.25,1373860,143224,0.029252,4.13477,0,0
197443592,67978477,239,4366780,184042,202545000,26370200,0.0421458,6.03881,6.08475,0.310937
197444467,67978477,15878,209645,7248.69,8796320,1014320,0.034576,4.83827,3.8842,0.143159
197444949,67978477,16329,5958490,210698,253800000,28862600,0.035361,4.84395,4.82546,0.209931
197444560,67978477,16000,526973,28249,22698400,4264560,0.0536062,8.09256,8.10974,0.342531
197444387,67978477,15778,1638650,43288.5,71385600,5665120,0.0264171,3.45718,3.45702,0.140818
197443745,67978477,454,315529,16697,14839500,2802370,0.0529174,8.88151,9.24243,0.280688
197443577,67978477,216,443571,4123.47,7032050,627660,0.00929607,1.41501,1.43322,0.743883
197444120,67978477,1022,3512270,119198,152171000,16330300,0.0339376,4.64949,4.60784,0.195214
197444621,67978477,16081,540348,36638.3,29127600,5316450,0.067805,9.83894,9.91387,0.292227
197445559,67978477,16741,279019,6526.77,9464280,891120,0.0233918,3.19376,3.26515,0.38361
197445872,67978477,17031,1525840,49227.1,66594800,6913370,0.0322623,4.53086,4.61219,0.308662
197445982,67978477,17103,910126,34586.1,40014000,4850420,0.0380015,5.3294,5.31665,0.325466
197443535,67978477,154,559504,29361.1,24004400,4083930,0.052477,7.2992,7.2992,0.181771
197443645,67978477,311,556179,54853.3,31775600,8027780,0.0986252,14.4338,14.4727,0.0764476
197443910,67978477,684,174845,5656.62,9332490,756717,0.0323522,4.32793,4.32793,0.0756428
197446234,67978477,17293,69652.2,1672.16,3008420,237585,0.0240073,3.41102,3.41006,0.510317
197444187,67978477,1114,462384,41355.2,29226900,6408610,0.0894391,13.8599,13.9365,0.130959
197444138,67978477,1047,2397740,224895,166493000,34418400,0.0937945,14.3545,14.3649,0.0787785
197444510,67978477,15939,2173890,156473,113154000,23265900,0.0719783,10.7024,10.4198,0.166051
197443638,67978477,302,6196440,395198,343808000,57887000,0.0637782,9.34197,9.28351,0.276249
197444177,67978477,1100,2504020,117233,121805000,17144000,0.0468181,6.84661,6.93635,0.308295
197446485,67978477,17490,279491,13519.1,12468000,1861700,0.0483705,6.66102,6.66183,0.123171
197445273,67978477,16598,173722,6027.28,7953720,800988,0.0346951,4.61075,4.61342,0.113386
