id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198480795,68193022,16790,1049070,81793.6,51022600,12884600,0.0779677,12.282,12.282,0.138462
198480663,68193022,16738,979132,74059.3,45085000,11486800,0.0756377,11.7316,11.7316,0.214428
198473349,68193022,15760,279752,28342.3,16294700,4260780,0.101312,15.2305,15.2305,0.183077
198472290,68193022,15609,594224,48363.2,27515400,7019690,0.0813889,11.8132,11.8122,0.131475
198476475,68193022,16218,104907,12998.4,7143080,1977580,0.123904,18.8508,18.8508,0.0181924
198461400,68193022,7,2587700,198406,138185000,32384000,0.0766726,12.5146,12.5146,0.227714
198477521,68193022,16335,2133110,207496,121149000,34024600,0.097274,15.9507,15.9507,0.217216
198479828,68193022,16611,139876,10568.8,7811730,1594340,0.0755586,11.3983,11.3983,0.125306
198474481,68193022,15994,1223910,160544,76954100,25394900,0.131172,20.7489,20.7489,0.132045
198470712,68193022,1008,3357020,327827,204790000,53575200,0.0976539,15.9591,15.9591,0.211993
198486774,68193022,17573,174729,6313.62,4984850,1041590,0.0361338,5.96116,5.96027,0.48354
198461446,68193022,42,104907,10453.2,6082920,1592360,0.0996422,15.1788,15.1788,0.0737403
198486700,68193022,17534,278648,8226.52,6946720,1256570,0.0295229,4.5095,4.50596,0.611244
198487383,68193022,111220786,104907,9808.58,5871170,1644300,0.0934979,15.6739,15.6739,0.298258
198464088,68193022,305,454597,59067.7,32778100,9731190,0.129934,21.4062,21.4062,0.0731607
198468405,68193022,836,34969,1981.49,1661010,323489,0.0566643,9.25074,0,0
198471917,68193022,10735,1049070,109040,78555500,19113100,0.103939,18.2191,18.2191,0.291848
198462705,68193022,155,2238020,214383,125501000,36905700,0.0957913,16.4904,16.4904,0.221529
198482392,68193022,16968,2272980,183856,116660000,29384100,0.0808873,12.9275,12.9275,0.358285
198487366,68193022,111220758,34969,4011.55,2131980,687773,0.114717,19.6681,0,0
198465652,68193022,534,454597,40409.9,25243500,6390380,0.0888916,14.0572,14.0572,0.113476
198466502,68193022,631,5537680,496414,278127000,74367100,0.0896428,13.4293,13.4122,0.355498
198482524,68193022,16986,2727580,201786,130639000,31485300,0.07398,11.5433,11.5433,0.166997
198473835,68193022,15937,5691760,471958,289423000,77049900,0.0829195,13.5371,13.5333,0.247265
198486686,68193022,17527,139876,14488.7,7698430,2526550,0.103583,18.0628,18.0628,0.0759771
198470756,68193022,1015,1573600,224424,111276000,37007200,0.142618,23.5175,23.5175,0.149547
198477816,68193022,16391,139876,17317.9,9444840,2740050,0.123809,19.5892,19.5892,0.0267246
198470456,68193022,968,2133110,232124,157366000,40660700,0.10882,19.0617,19.0617,0.358843
198472357,68193022,15626,1398590,113519,66537600,16414300,0.0811666,11.7363,11.7357,0.337848
198471722,68193022,10692,1573600,89508.8,87844300,15781700,0.0568813,10.029,10.029,0.297042
198472251,68193022,15598,104880,6636.28,4407080,1020080,0.0632749,9.7262,9.72504,0.443524
198480973,68193022,16850,419628,46126.3,25466500,7366600,0.109922,17.5551,17.5551,0.10272
198482540,68193022,16994,1643540,135855,82430000,21158600,0.08266,12.8738,12.8738,0.284454
198478828,68193022,16435,1433730,179803,93174800,30945300,0.12541,21.5838,21.5838,0.159291
198473798,68193022,15925,909194,82376.1,50198800,12303300,0.0906034,13.5321,13.5321,0.175699
198478263,68193022,16414,174845,19909.1,10339400,2993480,0.113867,17.1208,17.1208,0.0560659
198465635,68193022,526,1398750,86409.1,58772000,13861300,0.0617757,9.90976,9.90973,0.287072
198477475,68193022,16331,454597,37573.2,25791700,6511880,0.0826516,14.3245,14.3245,0.255897
198473818,68193022,15933,1049070,139009,70105400,21516300,0.132507,20.5099,20.5099,0.155577
198482889,68193022,17063,699380,38970.5,30202500,6297080,0.0557214,9.0038,9.0038,0.169332
198475135,68193022,16078,839256,78943.5,52712800,12485500,0.0940637,14.8768,14.8768,0.178421
198466187,68193022,608,349690,45282.7,21791300,6938680,0.129494,19.8424,19.8424,0.122221
198470793,68193022,1022,4091370,370481,237767000,59789900,0.0905519,14.6137,14.6137,0.208125
198463792,68193022,223,69750.7,2218.59,2213850,354895,0.0318074,5.08805,5.08812,0.144044
198476255,68193022,16188,4196280,423600,265335000,68350400,0.100947,16.2883,16.2883,0.210316
198474820,68193022,16025,8702380,848900,555393000,141648000,0.097548,16.2769,16.2776,0.265117
198482903,68193022,17074,1328820,100633,66771000,15994800,0.0757311,12.0369,12.0369,0.148704
198485746,68193022,17388,445633,20317.5,12782800,3178960,0.0455925,7.13358,7.12257,0.30186
198465964,68193022,596,2131210,194815,112090000,29986600,0.0914105,14.0702,14.0665,0.230009
198477026,68193022,16277,69938,7008.67,3584760,1030410,0.100213,14.7332,14.7332,0.432995
198467877,68193022,764,349690,30756.7,16212900,4918180,0.0879543,14.0644,14.0644,0.1249
198473212,68193022,15750,520868000,50276700,30354700000,8071830000,0.0965248,15.4969,15.4553,0.420717
198474978,68193022,16050,104907,6151.81,4947010,1009110,0.0586406,9.6191,9.6191,0.386984
198474996,68193022,16052,104907,13139.9,7645890,2138080,0.125253,20.3807,20.3807,0.095957
198483013,68193022,17101,1084040,100314,64662800,17030000,0.0925372,15.7097,15.7097,0.296622
198465592,68193022,513,104907,9441.67,5549320,1377070,0.0900004,13.1266,13.1266,0.090007
198466252,68193022,613,384659,57970.8,28963800,9410340,0.150707,24.4641,24.4641,0.0180223
198472426,68193022,15655,1223750,78066,51179000,11167800,0.0637926,9.12588,9.12531,0.409335
198478830,68193022,16436,1573600,173006,97408100,29963900,0.109943,19.0416,19.0416,0.192241
198469757,68193022,898,1014100,103625,59450700,16906400,0.102184,16.6713,16.6713,0.182405
198473802,68193022,15926,384659,30142.9,20469300,4379280,0.0783627,11.3848,11.3848,0.101146
198480260,68193022,16672,314721,29816.1,17758200,4596370,0.0947383,14.6046,14.6046,0.0703414
198480696,68193022,16751,3881560,312148,208313000,48477700,0.0804182,12.4892,12.4892,0.230084
198480356,68193022,16695,979132,86906.1,55623400,13335100,0.0887583,13.6193,13.6193,0.182466
198463956,68193022,281,733894,6319.2,14519600,1067630,0.0086105,1.45475,1.44714,0.649927
198472051,68193022,15576,6537940,609862,344427000,88802200,0.0932806,13.5826,13.5815,0.234299
198471059,68193022,1074,33545.6,997.386,888142,161754,0.0297323,4.82192,0,0
198486450,68193022,17487,2866770,251381,159034000,39559300,0.0876877,13.7993,13.7983,0.157315
198465647,68193022,533,2517640,197005,138327000,32235400,0.0782499,12.8039,12.5514,0.531371
198487352,68193022,111220750,244783,21588,12814000,3720440,0.0881925,15.1989,15.1989,0.221163
198482530,68193022,16991,2517770,186292,120563000,29033300,0.0739909,11.5313,11.5313,0.154732
198464752,68193022,363,909194,128677,60582000,20255200,0.141529,22.2782,22.2782,0.103373
198473709,68193022,15895,2761430,275460,163957000,41195000,0.0997527,14.918,14.9147,0.259964
198461410,68193022,19,104907,6157.83,5234860,940692,0.058698,8.96691,8.96691,0.232385
198481748,68193022,16902,419628,26986.5,18647500,4157950,0.0643106,9.90866,9.90866,0.173469
198484430,68193022,17282,909193,59361.7,36951900,10029500,0.0652905,11.0312,11.0312,0.141382
198484684,68193022,17308,279751,23872.3,15477700,3890660,0.0853342,13.9076,13.9076,0.122706
198486738,68193022,17553,34969,3501.84,2214490,581200,0.100141,16.6204,0,0
198473503,68193022,15792,1888330,164173,99980400,23929500,0.0869409,12.6723,12.6723,0.129017
198486358,68193022,17469,313549,16472.4,11247700,2610660,0.0525353,8.32619,8.31648,0.294619
198463557,68193022,196,384659,27935.3,25486900,4167520,0.0726235,10.8343,10.8343,0.135425
198473489,68193022,15789,244783,16888.8,12830100,2387920,0.0689952,9.75524,9.75524,0.156742
198484935,68193022,17340,1258880,79184.5,53860600,13304700,0.0629006,10.5686,10.5686,0.245836
198479862,68193022,16618,559504,42410.7,30585500,6346490,0.0758006,11.3431,11.3431,0.0730609
198463840,68193022,243,139876,19681.2,9923490,3175130,0.140705,22.6996,22.6996,0.0340825
198475585,68193022,16134,5000570,483582,295690000,83374700,0.0967055,16.6731,16.6731,0.16528
198467861,68193022,761,69938,7827.55,4044300,1146070,0.111921,16.387,16.387,0.0459579
198473811,68193022,15930,15936400,1617270,900105000,254557000,0.101483,15.9733,15.9707,0.213026
198466218,68193022,610,1989070,164994,112052000,27048000,0.0829502,13.5983,13.585,0.301445
198464132,68193022,320,3302850,53826.5,70690100,8795810,0.016297,2.6631,2.6371,1.45432
198484679,68193022,17307,909170,66298.7,46771500,10744000,0.0729223,11.8173,11.8172,0.334285
198466658,68193022,639,1177350,98283.3,59723500,14740600,0.0834786,12.5202,12.4932,0.316692
198486468,68193022,17489,454597,37182.6,21873900,5705010,0.0817925,12.5496,12.5496,0.0721741
198474736,68193022,16011,4334120,391688,250375000,63642600,0.0903732,14.6841,14.6865,0.35065
198487327,68193022,111220722,314721,27854.6,17068200,4589910,0.0885058,14.5841,14.5841,0.215489
198476916,68193022,16269,384659,41659.3,22059600,6176470,0.108302,16.057,16.057,0.160718
198477646,68193022,16358,3881560,369250,210854000,56948600,0.0951292,14.6716,14.6716,0.155776
198486919,68193022,111220572,209814,21243.6,13899400,3414950,0.10125,16.2761,16.2761,0.0348436
198462839,68193022,160,2762550,203202,130074000,30533000,0.0735561,11.0525,11.0525,0.326089
198476590,68193022,16229,594473,68884.2,35235900,10111000,0.115874,17.0083,17.0083,0.117522
198469993,68193022,918,3007330,316456,159818000,51139400,0.105228,17.0049,17.0049,0.426026
198474885,68193022,16037,4997110,307642,229475000,50265100,0.0615641,10.0588,9.70799,0.595181
198484555,68193022,17296,34969,2627.29,1996130,456088,0.0751319,13.0426,0,0
198469977,68193022,915,524535,55190.1,30393100,8799490,0.105217,16.7758,16.7758,0.187045
198486511,68193022,17493,279752,27081.2,15163600,4467780,0.0968044,15.9705,15.9705,0.0894901
198480775,68193022,16780,349690,30974.5,19245100,4841090,0.088577,13.844,13.844,0.304688
198472873,68193022,15722,629442,40475.2,25746100,6342050,0.0643033,10.0757,10.0757,0.300514
198469513,68193022,889,489566,71788.1,38576900,11930400,0.146636,24.3693,24.3693,0.0272294
198474473,68193022,15991,5688720,670950,336082000,103670000,0.117944,18.2237,18.2155,0.188315
198471320,68193022,1105,384659,45523.1,24138300,6964200,0.118347,18.1049,18.1049,0.106
198467761,68193022,747,174845,13212.4,8328990,2024330,0.0755666,11.5779,11.5779,0.308712
198461408,68193022,15,209814,20851.6,12670300,3120670,0.0993811,14.8735,14.8735,0.0751866
198472783,68193022,15715,104907,6898.64,4626420,1049030,0.0657596,9.99963,9.99963,0.40099
198468896,68193022,854,3461930,113840,119917000,19163700,0.0328834,5.53554,5.53554,0.599419
198487429,68193022,111220856,873697,80637.9,45149700,13201100,0.092295,15.1094,15.1085,0.0965649
198462619,68193022,139,349690,48255.3,23107400,7850260,0.137995,22.4492,22.4492,0.144667
198463877,68193022,258,4615910,368229,251423000,52820400,0.079774,11.4431,11.4431,0.160446
198470623,68193022,989,944163,61004,51962500,10457600,0.0646117,11.0761,11.0761,0.328952
198483391,68193022,17118,244783,16167,9802350,2607920,0.0660461,10.654,10.654,0.211894
198470843,68193022,1037,1783420,159162,115092000,25455900,0.0892457,14.2737,14.2737,0.176534
198467235,68193022,695,354282000,33273800,20564800000,5440600000,0.093919,15.3567,15.299,0.468349
198474581,68193022,15999,1041290,106311,54969000,16259600,0.102095,15.6148,15.6087,0.148702
198472583,68193022,15679,768626,50719.4,32704800,7502100,0.0659871,9.76039,9.75585,0.600612
198480714,68193022,16757,34969,1583.37,1492450,235296,0.0452793,6.72869,0,0
198479634,68193022,16578,2587710,232272,147481000,36545100,0.0897597,14.1226,14.1226,0.163718
198479371,68193022,16544,1223920,111281,69605600,16657000,0.0909223,13.6096,13.6096,0.15135
198465622,68193022,523,1503620,152014,83347200,21996300,0.101099,14.6289,14.6287,0.195487
198475543,68193022,16131,12064300,1207460,724580000,206261000,0.100085,17.0968,17.0968,0.168123
198472002,68193022,182305713,139876,19291.1,9963890,3110730,0.137916,22.2392,22.2392,0.0328452
198482518,68193022,16984,2727580,201786,130639000,31485300,0.07398,11.5433,11.5433,0.166997
198463906,68193022,267,104907,13746.7,7091750,2147570,0.131037,20.4711,20.4711,0.0259108
198486273,68193022,17451,559478,43601,25488700,6983160,0.0779316,12.4816,12.4815,0.113827
198482155,68193022,16937,34969,4340.08,2305980,738021,0.124112,21.105,0,0
198465350,68193022,461,454597,65592.4,33970200,10766000,0.144287,23.6825,23.6825,0.0382167
198478891,68193022,16440,944163,98914.9,55825100,15027500,0.104765,15.9162,15.9162,0.0906324
198473263,68193022,15752,6469260,526140,352010000,76812200,0.0813292,11.8734,11.8734,0.22024
198464375,68193022,343,254915000,21404500,13394100000,3381790000,0.0839672,13.2664,13.2615,0.30559
198483452,68193022,17131,244783,16167,9802350,2607920,0.0660461,10.654,10.654,0.211894
198461431,68193022,31,11714600,1192370,735200000,196126000,0.101785,16.742,16.742,0.436363
198474195,68193022,15960,1748450,129592,116344000,19759000,0.074118,11.3009,11.3009,0.151849
198471702,68193022,10684,2098130,122035,135998000,21317700,0.0581634,10.1603,10.1603,0.261844
198473658,68193022,15868,2098140,259350,137989000,40039800,0.123609,19.0835,19.0835,0.0831024
198473830,68193022,15936,11250600,1073970,616862000,171501000,0.0954589,15.2437,15.2407,0.208817
198476261,68193022,16191,4196280,423600,265335000,68350400,0.100947,16.2883,16.2883,0.210316
198472294,68193022,15610,174763,8749.71,7072950,1257540,0.0500661,7.1957,7.19461,0.42767
198477223,68193022,16301,174845,16254.9,9719230,2512920,0.0929672,14.3723,14.3723,0.167997
198477306,68193022,16313,13987600,1206290,762531000,192854000,0.0862403,13.7875,13.7875,0.281077
198482536,68193022,16993,34969,1200.35,1050610,191045,0.0343262,5.46327,0,0
198473740,68193022,15905,43578000,2467910,2340890000,394068000,0.0566319,9.04281,8.99204,0.477345
198476009,68193022,16170,5385230,619881,346013000,102955000,0.115108,19.118,19.118,0.192171
198473779,68193022,15916,5490230,143855,178418000,22942700,0.026202,4.17881,4.12913,0.912528
198471078,68193022,1077,34969,4360.33,2131560,647541,0.124691,18.5176,0,0
198473415,68193022,15768,664411,45681.1,34253300,6698810,0.0687542,10.0823,10.0823,0.101357
198486740,68193022,17555,69937.8,6433.76,3615790,1044670,0.0919927,14.9371,14.9371,0.0518528
198464331,68193022,333,104907,10044.4,5899670,1444440,0.0957458,13.7688,13.7688,0.0561627
198464371,68193022,342,6888360,584380,365205000,88620700,0.0848359,12.8653,12.8653,0.13971
198463892,68193022,262,3636780,266320,185689000,42906800,0.0732296,11.798,11.798,0.184422
198480537,68193022,16721,874225,80289,46396600,12542100,0.0918402,14.3465,14.3465,0.189521
198484642,68193022,17303,349690,51398.1,24952900,8951770,0.146982,25.5992,25.5992,0.191941
198473839,68193022,15938,2516850,276979,150839000,44108300,0.11005,17.5252,17.5247,0.0939572
198482745,68193022,17031,1853360,162548,109778000,27731600,0.0877044,14.9629,14.9629,0.274905
198479719,68193022,16593,1153980,101834,65960900,15759400,0.0882464,13.6566,13.6566,0.151082
198480753,68193022,16769,349690,24900.4,20107600,3960630,0.071207,11.3261,11.3261,0.189103
198471111,68193022,1082,209814,21983,10975000,3430470,0.104774,16.3501,16.3501,0.108324
198487417,68193022,111220832,69929.5,5962.72,3282710,940961,0.0852675,13.4558,13.4559,0.0942246
198477608,68193022,16349,1678510,166792,95013600,26090400,0.0993691,15.5437,15.5437,0.156442
198465690,68193022,549,42802100,4200810,2474120000,664358000,0.0981451,15.5216,15.5216,0.21226
198480085,68193022,16650,41123500,3463420,2360130000,531161000,0.0842199,12.9162,12.9162,0.18812
198484250,68193022,17198,489557,42273.3,24776400,7176930,0.0863501,14.66,14.66,0.213466
198486346,68193022,17463,139876,11777.5,6865030,2065350,0.0841994,14.7656,14.7656,0.114842
198474421,68193022,15969,5769880,530022,326274000,80090500,0.0918601,13.8808,13.8808,0.266003
198472266,68193022,15602,1363780,144381,78888600,20780600,0.105869,15.2376,15.2375,0.15274
198468878,68193022,852,3391990,290184,179629000,46184400,0.0855499,13.6157,13.6157,0.182316
198465628,68193022,524,244783,17568.7,11594700,2687120,0.0717725,10.9776,10.9776,0.129568
198468091,68193022,800,839256,122225,59425200,19268900,0.145635,22.9595,22.9595,0.0710999
198479174,68193022,16479,524535,50217.7,28846400,7553190,0.0957376,14.3998,14.3998,0.118373
198472859,68193022,15721,34969,1511.48,1182930,223068,0.0432235,6.37902,0,0
198462698,68193022,154,559504,51688.4,30201700,8922380,0.0923825,15.9469,15.9469,0.282487
198468345,68193022,829,524535,47108.9,30575600,8157480,0.0898107,15.5518,15.5518,0.0784975
198480487,68193022,16711,174845,12641.2,9785390,1901690,0.0722997,10.8765,10.8765,0.0909262
198467042,68193022,671,266463,4527.26,5687050,706768,0.0169902,2.65241,2.68508,0.442186
198470824,68193022,1030,583026,3168.75,9930090,527613,0.00543501,0.904956,0.896953,0.538098
198480325,68193022,16685,1468700,144976,88383000,22157500,0.0987107,15.0865,15.0865,0.12206
198483012,68193022,17100,594473,58264.9,37722700,10052100,0.0980111,16.9092,16.9092,0.133639
198485989,68193022,17412,34926.8,1999.61,1159410,313851,0.0572515,8.98597,0,0
198486480,68193022,17490,279752,26149.8,16332900,4329520,0.0934748,15.4763,15.4763,0.113447
198461987,68193022,94,174845,20375.9,11076200,3023880,0.116537,17.2946,17.2946,0.0874486
198465912,68193022,582,559504,41304.4,27717500,6428470,0.0738232,11.4896,11.4896,0.197143
198475824,68193022,16154,909194,98487.3,55041400,14925100,0.108324,16.4157,16.4157,0.167567
198486356,68193022,17467,908021,57495.1,36920100,9232950,0.0633191,10.1682,10.1625,0.244787
198465587,68193022,512,107041000,5753890,6659180000,1024190000,0.053754,9.56821,9.56059,0.353294
198467361,68193022,708,1084040,122332,63488200,17818800,0.112848,16.4374,16.4374,0.0860067
198479652,68193022,16579,699380,66262.4,41410400,10966000,0.0947445,15.6796,15.6796,0.14922
198461443,68193022,41,816758,40475.8,34909200,6558070,0.0495567,8.02939,7.92095,0.340841
198477121,68193022,16291,419628,52352.1,25669800,7925390,0.124758,18.8867,18.8867,0.0522074
198467927,68193022,769,209813,23781.3,12864700,3549740,0.113345,16.9186,16.9186,0.102822
198480350,68193022,16692,11469800,957156,680642000,146918000,0.0834499,12.8091,12.8091,0.176419
198472028,68193022,15567,549973000,52674400,31800400000,8428710000,0.0957764,15.3257,15.2863,0.422869
198473579,68193022,15830,4091370,302734,215572000,47631900,0.0739932,11.642,11.642,0.16464
198479230,68193022,16489,3671740,303037,187994000,46723900,0.082532,12.7253,12.7253,0.205631
198465486,68193022,487,244783,29142.8,16262700,4466970,0.119056,18.2487,18.2487,0.10936
198462022,68193022,105,69901.8,5418.36,3247780,914453,0.0775139,13.082,13.0818,0.0470753
198463889,68193022,260,311259,13127.8,10347700,1960440,0.0421765,6.29841,6.29805,0.375836
198463900,68193022,266,279752,19980.8,15998700,2877340,0.0714231,10.2853,10.2853,0.0946912
198484274,68193022,17218,944061,72580.7,37321200,12810600,0.0768814,13.5697,13.5692,0.417943
198480522,68193022,16719,1188950,102048,63039300,15797800,0.0858306,13.2872,13.2872,0.22234
198465682,68193022,544,1153980,139296,74044000,21314400,0.12071,18.4704,18.4704,0.14478
198479689,68193022,16588,384659,37909.2,23073600,6447240,0.0985529,16.7609,16.7609,0.149843
198484345,68193022,17259,104821,6776.53,3639660,1063830,0.0646487,10.149,10.1487,0.105979
198473306,68193022,15755,664411,69913.8,39039900,10641300,0.105227,16.0161,16.0161,0.182329
198465643,68193022,532,652612,11628.1,16333700,1957140,0.0178177,2.99893,2.9109,0.629112
198480788,68193022,16786,174845,11887.8,9067390,1814380,0.0679904,10.3771,10.3771,0.0779779
198461423,68193022,26,5070500,488237,294293000,74315100,0.0962896,14.6564,14.6564,0.127708
198461892,68193022,71,69938,9218.43,4801230,1418950,0.131809,20.2887,20.2887,0.00840127
198473528,68193022,15799,2657430,205873,141140000,30308900,0.0774708,11.4054,11.405,0.233557
198465709,68193022,556,1223920,133474,71865500,20571700,0.109055,16.8081,16.8081,0.22658
198478119,68193022,16406,174845,20886.5,10217200,3087810,0.119457,17.6602,17.6602,0.039991
198477795,68193022,16388,944163,135431,73031100,23303300,0.143441,24.6815,24.6815,0.232123
198475803,68193022,16153,34969,1633.8,1889380,254419,0.0467214,7.27556,0,0
198480909,68193022,16840,19757500,1164160,1225980000,203183000,0.0589224,10.2838,10.2838,0.37289
198478694,68193022,16422,1049070,95274.6,59874700,14277500,0.0908181,13.6097,13.6097,0.125075
198477832,68193022,16394,524535,63625.6,36610900,10686900,0.121299,20.3741,20.3741,0.189276
198484201,68193022,17169,104907,14423.8,7206540,2441460,0.137491,23.2726,23.2726,0.132562
198474847,68193022,16029,1503670,210665,107477000,34083300,0.140101,22.6668,22.6668,0.0756568
198482654,68193022,17009,174845,14149.3,8724890,2129720,0.0809246,12.1806,12.1806,0.176557
198464109,68193022,310,629442,45361.4,34374800,6611040,0.0720661,10.503,10.503,0.116614
198474955,68193022,16044,1293850,173232,91187100,28214300,0.133888,21.8064,21.8064,0.212373
198471137,68193022,1086,908399,74408.6,53832800,12465300,0.0819118,13.7222,13.7149,0.274656
198461439,68193022,39,6189510,631757,387233000,105549000,0.102069,17.0529,17.0529,0.46162
198483423,68193022,17124,1049070,75629.5,47643900,12305700,0.0720919,11.7301,11.7301,0.180651
198473821,68193022,15934,804287,103466,50343100,15929100,0.128643,19.8053,19.8053,0.0754393
198466440,68193022,625,3147210,410012,244271000,68372600,0.130278,21.7248,21.7248,0.108615
198463666,68193022,204,384659,30255.4,24181400,4571070,0.078655,11.8834,11.8834,0.14195
198476373,68193022,16211,13043400,1178240,701086000,178520000,0.090332,13.6866,13.6866,0.325831
198474193,68193022,15959,2762550,208231,178907000,31757000,0.0753765,11.4955,11.4955,0.137637
198487549,68193022,112892283,69938,5586.28,3393740,842738,0.0798747,12.0498,12.0498,0.0558935
198475323,68193022,16102,6434290,646559,343551000,104759000,0.100487,16.2814,16.2814,0.395967
198465424,68193022,480,174845,21002.3,12119600,3207450,0.120119,18.3445,18.3445,0.0805212
198465960,68193022,594,69938,6483.8,3780000,921782,0.0927078,13.18,13.18,0.103735
198470401,68193022,958,1398760,180604,99305600,30183900,0.129117,21.5791,21.5791,0.137964
198485764,68193022,17389,445633,20317.5,12782800,3178960,0.0455925,7.13358,7.12257,0.30186
198471910,68193022,10734,1538640,88668,99031600,15267800,0.0576277,9.92294,9.92294,0.136399
198464365,68193022,340,524535,73641.7,38546000,12070800,0.140394,23.0124,23.0124,0.0394147
198476953,68193022,16272,734349,56928.5,36131300,8763520,0.0775224,11.9337,11.9337,0.12657
198477828,68193022,16393,524535,63625.6,36610900,10686900,0.121299,20.3741,20.3741,0.189276
198477457,68193022,16330,454597,37573.2,25791700,6511880,0.0826516,14.3245,14.3245,0.255897
198466867,68193022,656,3896800,59530.3,94237900,9862640,0.0152767,2.53096,2.52749,0.993911
198484321,68193022,17247,69938,5471.95,3227270,869648,0.07824,12.4346,12.4346,0.0205891
198469380,68193022,870,4371120,551083,293292000,90277900,0.126074,20.6532,20.6532,0.1217
198480125,68193022,16666,314721,25681.3,16732600,3793680,0.0816003,12.0541,12.0541,0.210524
198479355,68193022,16536,1608570,144349,90188800,21762700,0.0897372,13.5292,13.5292,0.182279
198482730,68193022,17029,104907,7028.9,6349080,1198590,0.0670012,11.4252,11.4252,0.244796
198479417,68193022,16549,69938,5523.94,3932700,854915,0.0789833,12.2239,12.2239,0.288715
198477118,68193022,16290,419628,52352.1,25669800,7925390,0.124758,18.8867,18.8867,0.0522074
198467053,68193022,674,34969,2780.29,1933510,478037,0.0795073,13.6703,0,0
198466170,68193022,607,3671740,287494,211124000,49338900,0.078299,13.4375,13.4375,0.262022
198472577,68193022,15678,454497,32195.5,21432400,4755920,0.0708377,10.4641,10.4637,0.290664
198478892,68193022,16441,139876,14263.5,7685510,2097800,0.101973,14.9976,14.9976,0.0850832
198479115,68193022,16473,1503670,147352,83243000,22774100,0.0979948,15.1457,15.1457,0.100705
198482685,68193022,17014,139876,14184.4,7611330,2212300,0.101407,15.8161,15.8161,0.0303226
198475655,68193022,16138,769318,81757.8,47066300,13562300,0.106273,17.6289,17.6289,0.120909
198472468,68193022,15667,2725360,182487,118588000,26815300,0.0669588,9.83916,9.83436,0.56756
198470350,68193022,951,1293850,60479.1,75753100,10522900,0.0467434,8.133,8.133,0.0882063
198477616,68193022,16351,34969,3187.42,1776830,495503,0.09115,14.1698,0,0
198462628,68193022,141,3391810,337992,188457000,49525000,0.0996494,14.6013,14.6009,0.272928
198484708,68193022,17310,1119010,93543.3,56548400,14889700,0.0835948,13.3062,13.3062,0.168741
198472588,68193022,15680,663079,20625.6,19124200,2934820,0.0311058,4.42604,4.42343,0.424505
198473533,68193022,15805,734349,61627.2,40644300,8994640,0.0839208,12.2485,12.2485,0.115068
198474183,68193022,15954,273561,10200.3,8588440,1534970,0.0372872,5.61106,5.59384,0.409545
198487419,68193022,111220842,209814,19398.4,12706600,3347700,0.0924553,15.9556,15.9556,0.165645
198470856,68193022,1041,5944350,227978,276602000,40585000,0.038352,6.8275,6.82712,0.709406
198463833,68193022,241,1076690,49665.2,44094500,8424910,0.0461275,7.8248,7.63719,0.591143
198463982,68193022,289,209814,28831.2,15540400,4660390,0.137413,22.212,22.212,0.0408001
198473464,68193022,15781,1783420,147382,96436400,21147900,0.0826403,11.8581,11.8581,0.154425
198474895,68193022,16038,6047790,537413,352567000,88327700,0.088861,14.6049,14.5456,0.427019
198462573,68193022,135,383650,33042.5,17431700,5212990,0.0861266,13.5879,13.5847,0.15447
198473593,68193022,15837,979132,77778.5,55240200,11548400,0.0794362,11.7946,11.7946,0.199572
198484198,68193022,17167,664411,58334.6,39323700,9809610,0.0877989,14.7644,14.7644,0.266312
198480447,68193022,16707,769318,68558.5,42042900,10519800,0.0891159,13.6742,13.6742,0.0826651
198467169,68193022,689,104796,4718.66,3423700,723927,0.045027,6.90795,6.90632,0.516081
198481379,68193022,16882,1328820,105382,67082200,16205600,0.0793045,12.1955,12.1955,0.204225
198487449,68193022,111220898,34969,3079.34,2052830,507568,0.0880591,14.5148,0,0
198487394,68193022,111220794,909170,66298.7,46771500,10744000,0.0729223,11.8173,11.8172,0.334285
198478934,68193022,16452,489566,49337.8,30273700,8030470,0.100779,16.4032,16.4032,0.211377
198472932,68193022,15731,419628,27381.1,17067300,4371070,0.065251,10.4165,10.4165,0.32298
198477308,68193022,16314,909194,77094.5,53191400,11457000,0.0847943,12.6012,12.6012,0.13268
198480314,68193022,16682,839256,79556.8,48046200,12145300,0.0947944,14.4715,14.4715,0.125063
198482882,68193022,17059,69938,5069.14,3517270,792699,0.0724804,11.3343,11.3343,0.0408308
198484656,68193022,17304,2342900,187336,120830000,30143900,0.0799591,12.8661,12.866,0.240857
198484206,68193022,17172,874225,64287.6,44188100,10324500,0.0735367,11.8099,11.8099,0.193133
198464785,68193022,369,12414000,1131790,719619000,188091000,0.0911704,15.1516,15.1515,0.609578
198472330,68193022,15621,34794.1,1447.07,1062060,217534,0.0415895,6.25203,0,0
198479793,68193022,16605,139876,11013.8,6998200,1686380,0.0787396,12.0562,12.0562,0.170617
198477876,68193022,16402,244783,26612.4,14287500,3935610,0.108718,16.078,16.078,0.100547
198477318,68193022,16317,909194,77094.5,53191400,11457000,0.0847943,12.6012,12.6012,0.13268
198473565,68193022,15819,10556100,884187,561628000,135562000,0.0837608,12.842,12.8403,0.227309
198487432,68193022,111220870,279731,26486.9,16828000,4323990,0.0946868,15.4577,15.4574,0.161886
