id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197839012,68117983,17538,3483170,53683.7,137519000,7265920,0.0154123,2.08601,2.27936,0.592644
197827531,68117983,467,8468800,235556,389170000,32633800,0.0278145,3.85341,3.70257,0.50847
197838795,68117983,17462,1856440,35940.7,79058000,4987710,0.01936,2.68671,2.86012,0.51233
197833554,68117983,16200,109733,1039.82,5182030,123917,0.00947596,1.12926,1.33377,0.226992
197827266,68117983,377,104907,6441.31,5369720,859691,0.0614002,8.19479,8.19479,0.0645125
197830045,68117983,1126,46287.6,2374.91,2837190,358584,0.0513078,7.74686,0,0
197838427,68117983,17350,31892.5,382.811,1189570,59892.1,0.0120032,1.87793,0,0
197836181,68117983,16643,53767.6,1544.99,2686760,201501,0.0287345,3.74762,3.74766,0.00837777
197827421,68117983,416,257236,9980.31,11541900,1473110,0.0387983,5.72669,5.62609,0.448641
197829857,68117983,1077,92785,1598.28,4391120,200487,0.0172256,2.16077,2.15223,0.227825
197834298,68117983,16248,1356680,60047.3,70662300,8383380,0.0442606,6.17935,6.05314,0.291492
197827524,68117983,461,454597,19022.4,22184300,2469150,0.0418446,5.43152,5.43152,0.175998
197837231,68117983,16920,46494800,910701,2141240000,133241000,0.0195872,2.86571,2.86367,0.375872
197837760,68117983,17115,927475,32210,37465200,4444320,0.0347287,4.79185,4.72829,0.329608
197827746,68117983,526,1118950,37760.6,44582900,5356470,0.0337465,4.78706,4.78692,0.262506
197829315,68117983,961,11460200,496396,568581000,67601600,0.0433148,5.89882,5.89693,0.289353
197831114,68117983,15671,76166.8,3219.08,3807530,521639,0.0422635,6.84863,6.91823,0.66766
197832973,68117983,16072,17267500,420641,819489000,54324700,0.0243602,3.14606,3.07647,0.608016
197837151,68117983,16886,314721,10684.8,12486300,1457310,0.03395,4.63048,4.63048,0.227641
197826905,68117983,258,6727800,39877,291257000,4781920,0.0059272,0.71077,0.717491,0.792845
197834273,68117983,16242,210232,8697.46,10836500,1176750,0.0413707,5.59739,5.46211,0.159052
197830611,68117983,15565,792795000,21247000,34581900000,2881780000,0.0268001,3.63496,3.60997,0.656526
197836067,68117983,16583,36502.3,688.734,1736510,88844,0.0188682,2.43393,2.43322,0.0227229
197831112,68117983,15670,186849,9631.97,10528600,1524630,0.0515496,8.1597,8.13722,0.458561
197837792,68117983,17130,790524,23271.3,29543400,3255280,0.0294378,4.11788,4.08163,0.543587
197837297,68117983,16957,524535,18576,20768400,2570990,0.0354143,4.90146,4.90146,0.157483
197838758,68117983,17446,367132,11736.8,16211600,1666950,0.0319689,4.54047,4.47747,0.301525
197830827,68117983,15597,65934.2,832.78,1880890,113513,0.0126305,1.72162,1.73948,0.151102
197831871,68117983,15774,3059450,15822.3,120454000,1897550,0.00517161,0.620226,0.599902,0.934102
197828243,68117983,631,4882480,246251,232322000,35702000,0.0504356,7.31226,7.10052,0.51102
197829826,68117983,1069,17959.9,30.7964,288586,4786.4,0.00171473,0.266504,0,0
197832634,68117983,16008,8084300,66875.8,187699000,8593800,0.00827231,1.06302,1.05575,1.02501
197830836,68117983,15598,65934.2,832.78,1880890,113513,0.0126305,1.72162,1.73948,0.151102
197838695,68117983,17412,40598.8,683.473,1570650,104566,0.0168348,2.5756,0,0
197831238,68117983,15690,91062.3,91.4056,1586360,15649.7,0.00100377,0.171857,0.153505,0.683704
197826521,68117983,162,384103,4310.69,16181500,546781,0.0112227,1.42353,1.42732,0.276563
197836351,68117983,16694,10847400,193803,466801000,25766300,0.0178664,2.37535,2.34215,0.496525
197829127,68117983,868,104907,2903.86,4495010,382520,0.0276803,3.64628,3.64628,0.246139
197838331,68117983,17310,1109520,32288.6,43794100,4322390,0.0291014,3.89572,3.88729,0.332535
197826900,68117983,257,489566,30265,27509300,4088820,0.0618201,8.35192,8.35192,0.0804312
197830939,68117983,15612,31418.9,141.017,786396,21232.4,0.00448828,0.675784,0,0
197826143,68117983,44,5642780,84053.1,281428000,10559100,0.0148957,1.87126,1.77447,0.705048
197837345,68117983,16987,26812,235.426,1311800,31326.4,0.00878064,1.16837,0,0
197827704,68117983,515,664176,15649.8,30236100,1990330,0.0235627,2.9967,2.87943,0.323688
197838473,68117983,17369,1328060,43898.5,59146100,6058610,0.0330546,4.56199,4.56184,0.215447
197837277,68117983,16947,19175800,352348,864630000,51899000,0.0183746,2.70648,2.70691,0.38416
197834521,68117983,16293,193347,4738.91,8021990,678119,0.0245099,3.50727,3.47199,0.25389
197839161,68117983,111220696,419628,16368.2,18283700,2299640,0.0390063,5.48018,5.48018,0.192813
197828181,68117983,617,662588,17899.4,30193500,2285790,0.0270144,3.44979,3.43047,0.166888
197828328,68117983,652,44545.5,989.318,2218730,125187,0.0222092,2.81032,0,0
197826601,68117983,201,209814,5851.06,6439760,764132,0.0278869,3.64195,3.64195,0.337145
197827526,68117983,463,10780500,514432,511393000,81288900,0.0477187,7.54036,7.52782,0.361254
197836093,68117983,16605,118851,2697.83,5385090,353959,0.0226992,2.97816,3.4633,0.0747848
197838700,68117983,17416,9982850,203607,400727000,27840200,0.0203957,2.7888,2.78509,0.596604
197833040,68117983,16097,104907,6487.21,5512820,870074,0.0618377,8.29376,8.29376,0.0583472
197834722,68117983,16332,3868070,129594,166030000,17299300,0.0335034,4.47233,4.41166,0.394056
197835439,68117983,16451,710994,22733.7,32183400,3072710,0.0319746,4.32172,4.30981,0.432064
197827244,68117983,367,1264960,16058.1,53953500,1978150,0.0126945,1.5638,1.54136,0.412728
197832216,68117983,15855,7273090,144906,322571000,18157600,0.0199235,2.49654,2.49642,0.408498
197826457,68117983,127,1382990,27750,58537000,3410400,0.0200653,2.46596,2.45568,0.254568
197834953,68117983,16377,106665,2115.63,5157980,287133,0.0198344,2.69191,0,0
197837253,68117983,16932,839220,26321.5,37048500,3663170,0.0313643,4.36497,4.36487,0.285035
197833515,68117983,16192,1328820,53055.2,59047900,7297020,0.0399265,5.49134,5.49134,0.205018
197837632,68117983,17054,1892110,50401.7,70137800,6968060,0.0266378,3.68269,3.61083,0.470548
197839154,68117983,111220686,594473,22044.9,25846700,3096130,0.0370831,5.20819,5.20819,0.2517
197837406,68117983,17026,629442,22234.7,28044800,3116650,0.0353245,4.95144,4.95144,0.29769
197837634,68117983,17056,1892110,50401.7,70137800,6968060,0.0266378,3.68269,3.61083,0.470548
197837878,68117983,17161,489566,17085.2,20455900,2419560,0.0348987,4.94225,4.94225,0.370658
197837726,68117983,17101,1082210,32453.1,44297700,4453890,0.0299879,4.11556,4.11379,0.246808
197826916,68117983,262,3633020,86763.6,137108000,11059900,0.023882,3.04426,3.04252,0.277335
197832322,68117983,15875,349690,15279.3,16362400,1919390,0.0436938,5.48884,5.48884,0.284041
197836253,68117983,16666,229490,5493.75,12076300,730711,0.023939,3.18407,3.88786,0.124331
197827843,68117983,554,174845,2808.46,7676400,354296,0.0160626,2.02634,2.02634,0.145697
197834678,68117983,16329,6766730,164853,267770000,21214800,0.0243623,3.13517,3.13072,0.368915
197833428,68117983,16177,3182180,141650,154134000,19684000,0.0445136,6.1857,6.1857,0.220346
197837318,68117983,16970,2228560,61562.3,85452700,8241050,0.0276242,3.69792,3.65968,0.333502
197839140,68117983,111220636,239875,5249.18,9615900,684226,0.021883,2.85243,2.63665,0.647194
197837843,68117983,17149,137325,3587.05,4822230,490574,0.0261209,3.57237,3.8599,0.281948
197836777,68117983,16785,158175,2205.02,6069180,281400,0.0139404,1.77905,1.83353,0.355169
197828283,68117983,639,971472,39823,46087500,5615370,0.0409924,5.78027,5.77732,0.35272
197827476,68117983,438,165003,5191.59,7007610,755784,0.0314635,4.58041,4.35031,0.083663
197829862,68117983,1079,1293850,38154.7,52845400,5002850,0.0294892,3.86663,3.86663,0.141257
197827189,68117983,343,304575000,7809060,12913600000,1058630000,0.0256392,3.47577,3.46367,0.542698
197835459,68117983,16458,1128220,33094.1,47159400,4298730,0.0293331,3.8102,3.78227,0.21173
197826107,68117983,15,306955,5913.79,13509800,731119,0.019266,2.38185,2.34188,0.270251
197836736,68117983,16762,899023,21492.7,35788500,3097130,0.0239067,3.445,3.32619,0.62131
197828227,68117983,628,313262,9203.05,14446800,1301990,0.0293781,4.15622,4.15008,0.250877
197827680,68117983,510,384659,15079.9,17770000,1906170,0.0392032,4.95548,4.95548,0.165729
197827236,68117983,364,174754,9478.68,8680180,1366720,0.05424,7.82084,7.81941,0.196178
197829115,68117983,860,523745,14316.8,21703100,1868090,0.0273354,3.56679,3.56461,0.287612
197829731,68117983,1046,769318,42326.4,42377800,5663350,0.0550181,7.36152,7.36152,0.105414
197834834,68117983,16355,6391200,246878,274903000,34414900,0.0386278,5.38473,5.3491,0.336185
197826955,68117983,276,3697770,136305,175523000,18887800,0.0368613,5.10789,5.09302,0.312526
197839056,68117983,17560,32003.6,559.199,1442580,77745.1,0.017473,2.42926,0,0
197826133,68117983,38,673473,17812.5,35240700,2274770,0.0264487,3.37767,3.42651,0.297073
197838892,68117983,17515,30280.7,888.593,1549140,123854,0.0293452,4.09019,0,0
197830276,68117983,10708,1525400,13644.9,71568400,1823500,0.00894514,1.19542,1.21854,0.271399
197827539,68117983,471,104907,5115.56,4709590,837926,0.0487628,7.98732,7.98732,0.0965404
197833271,68117983,16135,1878720,63996.7,81064500,10361300,0.0340641,5.51509,5.46262,0.237039
197839422,68117983,112892331,27884.2,746.168,1375980,100921,0.0267595,3.61928,0,0
197828979,68117983,820,3990720,30024.3,149535000,3886070,0.00752351,0.973776,0.938325,0.664093
197834704,68117983,16330,454597,12297,18875700,1656590,0.0270503,3.64409,3.64409,0.270274
197831115,68117983,15672,110682,6412.9,6721030,1002990,0.0579399,9.06193,9.11242,0.332329
197834246,68117983,16231,559456,17759,22888200,2437820,0.0317434,4.35749,4.35767,0.443479
197839163,68117983,111220700,54205.4,498.83,1863750,63787.8,0.00920258,1.17678,1.16485,0.081582
197836388,68117983,16705,2561280,61012.1,100976000,8079800,0.0238209,3.1546,3.18104,0.295172
197826924,68117983,266,398673,2172.33,16014800,263008,0.0054489,0.659707,0.669153,0.445358
197829161,68117983,883,279752,9387.12,12390300,1241840,0.0335551,4.43907,4.43907,0.214464
197832454,68117983,15949,2745550,143202,132955000,21051000,0.052158,7.66734,7.62552,0.449736
197829941,68117983,1101,1153980,63437.7,60584600,7882950,0.0549731,6.83112,6.83112,0.187383
197832344,68117983,15903,300836000,9541230,13447100000,1299200000,0.0317157,4.31865,4.26201,0.687611
197832370,68117983,15917,7280500,133350,352970000,17403800,0.0183161,2.39046,2.36034,0.394301
197836083,68117983,16596,721329,16537,30963100,2196420,0.0229258,3.04496,2.97178,0.561299
197839396,68117983,111220904,758683,19278,31984900,2565270,0.0254098,3.38122,3.42577,0.361703
197826472,68117983,135,369893,9516.46,15203000,1302720,0.0257276,3.52189,3.49273,0.378226
197828914,68117983,797,5142630,185785,224951000,25033900,0.0361265,4.86792,4.83769,0.42527
197835809,68117983,16520,3887870,122438,171182000,16309400,0.0314923,4.19493,4.21401,0.327292
197830036,68117983,1121,139871,3900.71,5360390,588536,0.0278879,4.20771,4.20765,0.443923
197836077,68117983,16591,1057030,26988.9,45906200,3622770,0.0255328,3.42731,3.34907,0.461481
197835168,68117983,16403,125894,3991.63,6231370,501578,0.0317063,3.98413,4.05433,0.00673389
197836104,68117983,16611,139876,4101.72,5809890,547899,0.029324,3.91704,3.91704,0.130663
197836730,68117983,16758,11358.7,114.002,486257,15165.2,0.0100365,1.33511,0,0
197830742,68117983,15586,91683.3,2820.71,4777700,352333,0.0307658,3.84294,0,0
197838235,68117983,17263,401233,10129.7,14815100,1420280,0.0252465,3.53978,3.49023,0.477303
197830440,68117983,10720,7490430,87898.7,360001000,12359200,0.0117348,1.65,1.63871,0.367557
197826165,68117983,63,89987.6,1702.69,4196440,210213,0.0189213,2.33602,2.35028,0.248574
197831291,68117983,15698,146267,1964.75,4076240,309534,0.0134326,2.11623,1.93408,0.775891
197832570,68117983,15986,2578270,88912.7,114543000,12318600,0.0344854,4.77786,4.77692,0.415909
197836142,68117983,16630,117050,3319.33,5766150,446050,0.0283582,3.81075,3.81384,0.0512352
197837763,68117983,17116,384659,15391.1,15938100,2181120,0.0400124,5.67026,5.67026,0.169198
197837919,68117983,17176,641898,18957.4,25040200,2560480,0.0295334,3.98892,3.90374,0.452852
197833435,68117983,16179,734349,26163.2,33638200,3640600,0.0356277,4.95759,4.95759,0.115029
197836075,68117983,16589,252624,5417.53,11218900,767349,0.021445,3.03751,2.86167,0.617064
197828457,68117983,691,872394,8237.75,33905900,1072130,0.00944269,1.22896,1.21519,1.04553
197836091,68117983,16602,657647,14950,26613700,1948040,0.0227326,2.96214,3.04604,0.319473
197833342,68117983,16156,819483,4632.63,35761000,557240,0.00565311,0.67999,0.712189,0.918919
197837206,68117983,16906,406408,4147.83,15950300,537277,0.0102061,1.32201,1.34249,0.376897
197830602,68117983,182305713,104907,4204.42,4829120,527581,0.0400776,5.02904,5.02904,0.203162
197836205,68117983,16652,226285,5999.42,12532700,796643,0.0265127,3.52054,3.21509,0.320233
197834579,68117983,16309,21255000,635525,873100000,85904900,0.0299,4.04163,4.01775,0.461261
197826322,68117983,95,5630010,286860,286536000,36325700,0.050952,6.45216,6.45216,0.211655
197833237,68117983,16130,19553600,828970,898417000,128970000,0.0423947,6.5957,6.5609,0.377544
197829616,68117983,1007,11434900,184899,530483000,27444100,0.0161698,2.40004,2.40004,0.174525
197835328,68117983,16422,875072,20866.7,36733400,2552570,0.0238457,2.91698,2.90111,0.277421
197832121,68117983,15814,994405,13904.7,49943100,1807090,0.0139829,1.81726,1.76153,0.513504
197835448,68117983,16455,2366060,70639.8,98711700,9228950,0.0298554,3.90055,3.90353,0.17849
197837925,68117983,17179,84637.8,1085.98,3083300,138707,0.0128309,1.63883,1.61061,0.170476
197838881,68117983,17509,414108,17004.9,18567200,2499920,0.0410639,6.03689,6.02595,0.232077
197834992,68117983,16387,404127,9270.26,19814400,1272840,0.022939,3.14961,2.60827,0.371277
197826985,68117983,284,3898080,184796,199473000,25294300,0.0474071,6.48893,6.51075,0.229276
197829751,68117983,1050,1264260,16691.8,59902000,2028320,0.0132028,1.60436,1.60452,0.519198
197830018,68117983,1118,100330,4758.7,5637420,693927,0.0474306,6.91645,6.84212,0.138066
197833305,68117983,16142,2317740,97131.8,106300000,15055400,0.0419079,6.4957,6.49603,0.364291
197829231,68117983,920,10526500,105047,500016000,14017800,0.0099793,1.33167,1.34918,0.411577
197837122,68117983,16880,321802,4225.36,13329900,553716,0.0131303,1.72067,1.80993,0.714824
197829741,68117983,1048,6178910,134863,248178000,18116900,0.0218263,2.93205,3.01818,0.434225
197830963,68117983,15617,674506,14770.1,29490700,1962420,0.0218976,2.90942,2.82776,0.573877
197832700,68117983,16027,10245900,486210,538132000,63000700,0.0474542,6.14889,6.14888,0.183846
197836121,68117983,16619,559504,16696.7,22447000,2177110,0.0298419,3.89115,3.89115,0.116036
197836704,68117983,16749,27358,742.651,1365840,97967.8,0.0271456,3.58095,0,0
197827169,68117983,333,175695,1644.21,7541080,192960,0.00935836,1.09827,1.06797,0.692608
197833245,68117983,16131,8619760,320056,382738000,48852700,0.0371305,5.66753,5.62049,0.301009
197836068,68117983,16584,250959,4430.62,10739300,585120,0.0176547,2.33154,2.20153,0.503238
197839118,68117983,17638,374607,2377.64,14242000,321299,0.00634703,0.857696,0.902495,0.77501
197829758,68117983,1052,1182170,35627.9,46256100,4729270,0.0301377,4.0005,3.99398,0.265573
197838899,68117983,17519,202914,2223.76,6679100,300120,0.0109591,1.47905,1.46697,0.478037
197838223,68117983,17259,101579,4500,4369410,633028,0.0443003,6.23185,6.22864,0.0423384
197839086,68117983,17577,123021,1387.3,4348820,190861,0.0112769,1.55145,1.82246,1.09965
197832386,68117983,15926,384406,7044.65,21297000,943718,0.0183261,2.455,2.45435,0.208258
197835442,68117983,16452,489566,15731.8,19867500,2105620,0.0321341,4.301,4.301,0.26112
197826187,68117983,72,133326,2712.24,6568230,330316,0.0203429,2.4775,2.75847,0.14789
197832550,68117983,15979,7310630,300422,353116000,40072600,0.0410939,5.48141,5.46899,0.335472
197828561,68117983,731,3242990,49694.6,158083000,6123100,0.0153237,1.8881,1.74812,0.763981
197834828,68117983,16352,7284400,273832,308379000,38348900,0.0375915,5.26453,5.23506,0.344632
197839135,68117983,111220626,663809,15540.5,24323100,2128820,0.0234111,3.20697,3.20552,0.300983
197836052,68117983,16569,404841,9543.09,16532600,1238920,0.0235725,3.06028,3.0702,0.280949
197837053,68117983,16873,244783,8717.7,10759000,1158040,0.035614,4.7309,4.7309,0.131132
197838675,68117983,17400,1766160,45648.1,77692500,6414820,0.025846,3.63208,3.81235,0.332024
197836048,68117983,16565,672304,21259.3,30275100,2947330,0.0316215,4.38393,4.27549,0.399497
197831971,68117983,15792,1784060,32920.4,79530100,4111550,0.0184525,2.30461,2.24808,0.577489
197830596,68117983,182305709,1084040,53614.6,53445400,6645920,0.0494582,6.1307,6.1307,0.186426
197836119,68117983,16618,559504,16696.7,22447000,2177110,0.0298419,3.89115,3.89115,0.116036
197839092,68117983,17585,85419.3,2544.3,4142500,359624,0.029786,4.2101,4.48888,0.241
197839134,68117983,111220624,34969,1162.1,1361040,162306,0.0332322,4.64143,0,0
197827016,68117983,291,3864350,175295,193585000,23419400,0.0453622,6.06038,6.06873,0.284037
197831284,68117983,15697,324547,3717.62,8803290,612443,0.0114548,1.88707,2.00202,0.632557
197838470,68117983,17368,2832000,74500.5,119705000,10150700,0.0263067,3.5843,3.52609,0.430427
197829909,68117983,1091,17511300,199351,799849000,28038500,0.0113842,1.60117,1.5932,0.4445
197831707,68117983,15739,433092000,12634500,19341300000,1699520000,0.0291727,3.92415,3.8835,0.695758
197832134,68117983,15818,76825900,1890720,3466870000,241078000,0.0246104,3.13797,3.15365,0.41865
197834818,68117983,16348,1720220,61720,76190700,8306620,0.035879,4.8288,4.71623,0.429489
197831673,68117983,15731,181157,5199.51,5237960,760783,0.0287017,4.19958,3.39234,0.638035
197836056,68117983,16572,54633,1437.8,2555400,189225,0.0263174,3.46356,0,0
197826703,68117983,204,384659,8392.73,25465200,1158190,0.0218186,3.01096,3.01096,0.0666377
197827162,68117983,330,34969,2152.61,1958030,289494,0.0615576,8.27859,0,0
197833295,68117983,16140,823529,31636.4,36972500,4823360,0.0384156,5.85694,5.82906,0.236909
197832945,68117983,16069,1958260,87083.1,97617300,10792000,0.0444696,5.51102,5.51102,0.252936
197839379,68117983,111220880,42050.8,509.169,1918240,69657.1,0.0121084,1.6565,0,0
197832884,68117983,16037,4379790,130269,142573000,17471900,0.0297433,3.9892,3.92983,0.599964
197834989,68117983,16384,924616,19555.1,42275800,2585610,0.0211494,2.79642,2.50992,0.218653
197836291,68117983,16677,912369,24345.1,41848100,3372290,0.0266834,3.6962,3.8143,0.322727
197837215,68117983,16909,28202.5,1154.81,1417770,162349,0.040947,5.75654,0,0
197826515,68117983,159,10628500,221016,521212000,28953800,0.0207946,2.72417,2.71742,0.439638
197827415,68117983,415,3824660,128664,170631000,20201700,0.0336407,5.28197,5.23948,0.221483
197832474,68117983,15954,182643,3719.47,6237070,550925,0.0203647,3.0164,3.1897,0.444287
197834250,68117983,16232,559456,17759,22888200,2437820,0.0317434,4.35749,4.35767,0.443479
197836275,68117983,16673,283005,6432.55,11390500,820971,0.0227294,2.90091,2.80359,0.289422
197838661,68117983,17395,337074,8088.91,12361600,1067630,0.0239975,3.16734,3.08516,0.345028
197839365,68117983,111220868,88614.4,560.219,3426220,74805.1,0.00632198,0.844164,0.843886,0.0711801
197831717,68117983,15750,433092000,12634500,19341300000,1699520000,0.0291727,3.92415,3.8835,0.695758
197832533,68117983,15975,1872960,37950.8,94989200,4935330,0.0202625,2.63505,2.55167,0.48251
197838316,68117983,17304,2318000,76171.1,95998100,10552300,0.0328607,4.55232,4.52358,0.333809
197836230,68117983,16659,563213,12521.8,28539900,1668980,0.0222328,2.96332,3.49134,0.179067
197826145,68117983,45,314721,13492.9,14662600,1867390,0.0428727,5.93347,5.93347,0.0747412
197827127,68117983,319,2264030,144409,119228000,19201600,0.0637842,8.48116,8.47953,0.183299
197830753,68117983,15587,3012600,73309.9,140489000,9446880,0.0243344,3.13579,3.08819,0.419513
197826441,68117983,118,216641,14236.7,14130700,2059510,0.0657155,9.50655,9.63155,0.147237
197833196,68117983,16122,2652400,172143,141119000,28010200,0.0649007,10.5603,10.4621,0.34845
197834815,68117983,16345,1720220,61720,76190700,8306620,0.035879,4.8288,4.71623,0.429489
197837292,68117983,16953,663809,15540.5,24323100,2128820,0.0234111,3.20697,3.20552,0.300983
197832955,68117983,16070,944163,41741.3,46383900,5175320,0.0442099,5.48139,5.48139,0.220045
197836367,68117983,16698,6025180,104943,275005000,13745600,0.0174174,2.28135,2.25113,0.436707
197827178,68117983,339,23579100,419033,1035790000,55840400,0.0177713,2.36821,2.3423,0.572307
197838673,68117983,17399,80747.7,532.09,1969740,73795.2,0.00658954,0.913898,1.0265,0.575601
197830885,68117983,15606,178881,3704.47,8171370,462503,0.0207091,2.58554,0,0
197837648,68117983,17066,1769220,51722.9,72588400,7097240,0.0292348,4.0115,3.82677,0.548696
197830241,68117983,10700,1084040,41539,51547300,5837620,0.0383187,5.38506,5.38506,0.193759
197827208,68117983,353,209814,8445.3,10889900,1036160,0.0402514,4.93845,4.93845,0.128083
197827227,68117983,361,9686340,338288,400018000,43837300,0.0349242,4.52568,4.52565,0.465338
197836840,68117983,16857,839256,24162.3,35772400,3185600,0.0287902,3.79574,3.79574,0.126635
197839342,68117983,111220828,17805.4,322.633,891891,44732.6,0.01812,2.51231,0,0
197832654,68117983,16013,11889100,482119,593115000,60000500,0.0405513,5.04668,5.04663,0.209006
197836667,68117983,16736,990529,36139,37787800,4795600,0.0364846,4.84145,4.8349,0.224867
197835890,68117983,16546,104907,3094.47,4083900,402996,0.0294972,3.84146,3.84146,0.163337
197837954,68117983,17194,34952.1,1459.84,1452570,197103,0.0417669,5.63925,0,0
197836127,68117983,16624,4726200,150742,186542000,20278900,0.0318951,4.29075,4.36302,0.288166
197836776,68117983,16784,158175,2205.02,6069180,281400,0.0139404,1.77905,1.83353,0.355169
197831823,68117983,15767,2369330,13832.5,93500300,1682360,0.00583813,0.710059,0.772126,0.96027
197837115,68117983,16879,1631860,35868.4,64036400,4698850,0.0219801,2.87945,2.86475,0.514865
197838467,68117983,17366,2832000,74500.5,119705000,10150700,0.0263067,3.5843,3.52609,0.430427
197832420,68117983,15939,2215780,91692.7,113961000,12292300,0.0413818,5.54761,5.57193,0.243835
197826719,68117983,214,990442,30292.1,39903800,3986160,0.0305845,4.02462,3.99381,0.270428
197828460,68117983,694,629442,36733.7,34002500,4663420,0.0583592,7.40881,7.40881,0.126552
197831964,68117983,15791,172875,378.165,6372750,45198.7,0.00218751,0.261454,0.265312,0.340441
197831232,68117983,15688,147432,1563.18,3899630,259935,0.0106027,1.76308,2.00483,1.05643
197836125,68117983,16623,4779970,152287,189229000,20480400,0.0318595,4.28464,4.35397,0.287127
197833472,68117983,16184,34969,1142.89,1447560,152150,0.032683,4.35099,0,0
197836656,68117983,16733,114529,4476.93,5817230,639332,0.03909,5.58229,5.96627,0.113423
197838302,68117983,17300,1053600,21454.7,42375700,2903460,0.0203632,2.75575,2.69833,0.455388
197830759,68117983,15589,3012600,73309.9,140489000,9446880,0.0243344,3.13579,3.08819,0.419513
197834332,68117983,16255,267031,10079,14000500,1376970,0.0377447,5.15659,5.12797,0.215194
197834504,68117983,16290,213032,6067.81,10134900,829362,0.028483,3.89313,3.21444,0.191104
197834981,68117983,16379,64228.3,1238.71,3213660,175046,0.0192861,2.72537,0,0
197828496,68117983,708,1405640,31723.8,66279100,4081670,0.0225689,2.90379,2.78991,0.480366
197832600,68117983,15995,734347,45411.8,36725400,5949050,0.0618397,8.10115,8.10115,0.168138
197826498,68117983,147,136274,2754.56,5253300,348243,0.0202134,2.55546,2.5507,0.226521
197828829,68117983,772,2302200,56090.3,112730000,7042450,0.0243638,3.05901,3.07225,0.425242
197836828,68117983,16846,1522940,35917.5,62565100,4697150,0.0235843,3.08425,3.23839,0.38829
197838781,68117983,17455,321201,6086.28,11975500,821297,0.0189485,2.55696,2.674,0.358833
197838772,68117983,17452,48871.5,1033.73,2422920,143548,0.021152,2.93726,2.89426,0.0965169
197827466,68117983,434,2440630,59018.1,91424700,7935970,0.0241815,3.25161,3.15483,0.608217
197831814,68117983,15765,2369330,13832.5,93500300,1682360,0.00583813,0.710059,0.772126,0.96027
197837203,68117983,16905,25803.2,313.627,1190420,41684.3,0.0121546,1.61547,0,0
197827469,68117983,435,174590,8879.47,8286620,1287380,0.0508591,7.37373,7.37063,0.289448
197838120,68117983,17218,1079560,37922.3,44582300,5810730,0.0351275,5.38248,5.57805,0.306917
197826113,68117983,19,118150,2156.63,4926760,272475,0.0182532,2.30617,1.65011,0.526239
197828233,68117983,629,2752570,108753,122683000,14187000,0.0395095,5.15409,5.14676,0.236934
197826687,68117983,202,3126130,41168.4,124495000,5329190,0.0131691,1.70472,1.67132,0.527034
197831747,68117983,15755,1118680,19613.5,52628700,2427050,0.0175327,2.16956,2.06828,0.6259
197839100,68117983,17592,385539,4184.08,15545900,562173,0.0108525,1.45815,1.65399,0.389164
197829311,68117983,958,1988340,46525.4,96124000,6086690,0.0233992,3.0612,3.01465,0.283335
197838458,68117983,17363,1204710,18324.3,47974200,2440230,0.0152105,2.02558,1.94738,0.652211
197837740,68117983,17107,979126,30659.2,41539200,4229430,0.0313129,4.3196,4.31958,0.358023
197826970,68117983,280,32019.4,457.947,1177490,57263.4,0.0143022,1.7884,0,0
197829706,68117983,1039,83324.4,319.964,2939620,45069.9,0.00383997,0.540896,0.595641,0.661764
197834475,68117983,16283,34967.5,1731.54,1752800,266012,0.0495186,7.60739,0,0
197829238,68117983,927,104816,2138.73,5515700,273380,0.0204046,2.60818,2.60776,0.28838
197827425,68117983,418,924170,36154.3,38486200,5258770,0.0391208,5.69026,5.64151,0.472645
197833334,68117983,16153,28468.5,502.692,1298320,61732.5,0.0176578,2.16845,0,0
197837626,68117983,17049,69938,2391.58,2953770,336871,0.0341958,4.81671,4.81671,0.284515
197834856,68117983,16360,1750860,71575.5,74827900,9741550,0.0408801,5.56385,5.49755,0.40191
197833399,68117983,16165,5614980,243614,251049000,35712200,0.0433864,6.36017,6.35191,0.320349
197836307,68117983,16682,707130,12982.8,29374000,1678500,0.0183598,2.37368,2.23693,0.373386
197839015,68117983,17540,1447490,29135.8,57641200,3898470,0.0201285,2.69326,2.74263,0.508069
197832715,68117983,16032,26818900,1083280,1136760000,145673000,0.0403924,5.43173,5.38335,0.45778
197838639,68117983,17383,1031120,14169.9,33754100,1936180,0.0137422,1.87774,1.78433,0.582019
197828520,68117983,718,2622680,86709,102967000,11103800,0.0330613,4.23377,4.23377,0.194747
197839090,68117983,17583,1276230,16586.5,53409600,2270240,0.0129965,1.77886,2.06666,0.559872
197834355,68117983,16259,1745740,73674.1,85685900,10458800,0.0422021,5.99101,5.92969,0.349002
197835465,68117983,16460,619549,19390.9,26611900,2517600,0.0312984,4.06361,4.04082,0.204966
197836347,68117983,16692,10847400,193803,466801000,25766300,0.0178664,2.37535,2.34215,0.496525
197837256,68117983,16933,1014100,32834.4,44149300,4610950,0.0323779,4.54684,4.54684,0.20823
197830810,68117983,15595,491379,7806.06,22007800,934915,0.015886,1.90264,1.93776,0.317904
197838147,68117983,17227,244782,6603.73,8931980,943222,0.026978,3.85331,3.85331,0.225489
197829650,68117983,1025,6825270,114625,333731000,16955200,0.0167942,2.48418,2.48107,0.308807
