id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197631884,67979049,15672,209814,443.859,6618110,69386.4,0.00211549,0.330704,0.330704,0.764703
197633641,67979049,16197,454597,4.79469,12083100,627.744,1.05471e-05,0.00138088,0.00138088,0.950488
197629949,67979049,709,6049640,1133.51,173951000,192862,0.000187368,0.03188,0.03188,1.5681
197632191,67979049,15772,174845,7.64183,3757340,903.733,4.37063e-05,0.00516877,0.00516877,0.936853
197632225,67979049,15789,244783,8.81162,3460400,1244.46,3.59977e-05,0.00508391,0.00508391,0.950642
197635316,67979049,16430,2133110,464.785,60168500,81027,0.000217891,0.0379854,0.0379854,1.45697
197631119,67979049,1039,139876,0.00242717,2459510,0.34072,1.73523e-08,2.43587e-06,2.43587e-06,1.6346
197627850,67979049,151,1538640,278.421,52173800,43835.6,0.000180953,0.0284899,0.0284899,1.03285
197625300,67979049,123,419628,16.9012,11197800,2156.88,4.02765e-05,0.00513999,0.00513999,0.768054
197629560,67979049,536,3112240,430.453,76396000,56332.6,0.00013831,0.0181003,0.0181003,0.822976
197629738,67979049,629,2902430,907.805,79957200,171290,0.000312774,0.0590161,0.0590161,1.17222
197640503,67979049,17246,979132,52.8387,24957000,6884.09,5.39648e-05,0.00703081,0.00703081,1.94309
197624962,67979049,92,174845,34.3583,6466150,4728.52,0.000196507,0.0270441,0.0270441,0.421073
197640260,67979049,17205,69938,50.8625,2027390,7316.78,0.000727251,0.104618,0.104618,0.585479
197643875,67979049,111220904,873470,34.6288,24688700,5548.09,3.96451e-05,0.00635177,0.00634742,2.93131
197634758,67979049,16340,1153980,49.339,31175400,6773.07,4.27557e-05,0.00586933,0.00586933,1.37566
197635020,67979049,16400,1468700,375.858,36142400,49195.4,0.000255912,0.033496,0.033496,0.98885
197631750,67979049,15618,139876,3.74774,2419430,549.466,2.67933e-05,0.00392824,0.00392824,0.598268
197629608,67979049,565,699380,70.6243,20094100,8882,0.000100981,0.0126998,0.0126998,1.65782
197636347,67979049,16584,314721,122.645,6805320,21951.8,0.000389696,0.06975,0.06975,1.12431
197624871,67979049,53,69938,0.00638234,2215970,0.899089,9.12571e-08,1.28555e-05,1.28555e-05,0.0513604
197636442,67979049,16600,279752,102.837,7664640,15029.6,0.0003676,0.0537248,0.0537248,0.757428
197627988,67979049,204,384659,67.19,13073400,10280.3,0.000174674,0.0267257,0.0267257,1.26712
197639111,67979049,17007,314721,1.79668,7271220,222.052,5.70879e-06,0.000705553,0.000705553,1.32155
197630351,67979049,852,3391990,4.08627,96558900,576.81,1.20468e-06,0.000170051,0.000170051,4.1694
197632394,67979049,15850,69780.4,148.182,2081860,24372.5,0.00212355,0.349274,0.349584,0.620593
197632413,67979049,15855,8322620,603.53,205635000,80470.4,7.25168e-05,0.00966888,0.00966888,0.987249
197641641,67979049,17365,314721,6.05188,6695020,849.549,1.92293e-05,0.00269937,0.00269937,1.42991
197632259,67979049,15805,734349,645.522,18200500,105883,0.00087904,0.144187,0.144187,0.844675
197632377,67979049,15846,3871120,5380.46,106316000,848767,0.0013899,0.219256,0.219075,0.893171
197633007,67979049,15974,5769880,14187,144038000,2104520,0.00245881,0.364743,0.364743,1.06348
197634979,67979049,16384,1993230,7598.01,42056600,1116790,0.0038119,0.560289,0.560289,1.32512
197642258,67979049,17510,209163,74.3512,4127580,10659.6,0.000355471,0.0509632,0.0509422,0.899216
197638504,67979049,16932,839256,0.367446,27085300,51.5586,4.37823e-07,6.14336e-05,6.14336e-05,2.21504
197639133,67979049,17022,34969,12.0323,960401,1684.53,0.000344085,0.0481722,0,0
197632207,67979049,15780,384659,60.2066,6957140,7390.06,0.00015652,0.019212,0.019212,0.549794
197632215,67979049,15784,11959400,13392.2,282494000,2112390,0.00111981,0.17663,0.176631,1.86476
197635647,67979049,16472,1503670,306.064,40170900,45785.2,0.000203545,0.030449,0.030449,1.5354
197636063,67979049,16537,909194,122.553,24588000,16243.3,0.000134793,0.0178656,0.0178656,1.87951
197628189,67979049,266,594473,23.0067,9552480,2825.83,3.8701e-05,0.00475351,0.00475351,0.763529
197640718,67979049,17263,419625,384.938,11290500,57361.7,0.000917339,0.136698,0.136699,0.92452
197624908,67979049,72,209814,80.6321,3497210,12473.4,0.000384303,0.0594497,0.0594497,1.00337
197641652,67979049,17369,1328820,30.7314,42427000,4169.72,2.31268e-05,0.00313791,0.00313791,2.31479
197637461,67979049,16711,174845,52.4975,3945880,6862.11,0.000300252,0.0392468,0.0392468,0.441561
197637635,67979049,16759,34969,0.00368155,533520,0.533236,1.05281e-07,1.52488e-05,0,0
197638577,67979049,16950,699380,0.586606,19250100,74.0793,8.38751e-07,0.000105921,0.000105921,2.45261
197630926,67979049,981,489566,299.423,8578870,40702.7,0.00061161,0.0831403,0.0831403,1.63977
197631890,67979049,15674,663990,877.097,15245200,132608,0.00132095,0.199714,0.199787,0.697576
197630937,67979049,982,279752,5787.87,7973160,897888,0.0206893,3.20959,3.20959,0.435969
197631776,67979049,15627,838551,332.264,18317200,51405.2,0.000396237,0.0613024,0.0613959,1.1024
197638961,67979049,16974,34969,12.3375,570302,1478.26,0.000352813,0.0422733,0,0
197638311,67979049,16872,104907,139.097,2269340,18478.6,0.00132591,0.176142,0.176142,0.264841
197639154,67979049,17029,104907,34.828,3159380,4858.3,0.00033199,0.0463106,0.0463106,0.938371
197632440,67979049,15860,104907,0.194605,3013820,34.9184,1.85503e-06,0.000332851,0.000332851,1.4681
197636676,67979049,16629,69938,0.0485659,1706150,7.11707,6.94414e-07,0.000101763,0.000101763,0.165814
197638338,67979049,16880,559504,121.728,10635700,16313,0.000217565,0.0291561,0.0291561,1.32342
197629090,67979049,423,1643540,10845.4,41591500,1836350,0.0065988,1.11731,1.11731,1.84745
197631145,67979049,1049,3112240,6021.45,107755000,832774,0.00193476,0.26758,0.26758,0.967418
197633471,67979049,16172,3566840,1490.36,100098000,201264,0.000417838,0.0564265,0.0564265,1.28963
197639022,67979049,16987,34969,0.418906,690639,51.2514,1.19794e-05,0.00146562,0,0
197629106,67979049,425,1119010,128.754,36998600,15606.6,0.00011506,0.0139468,0.0139468,1.80965
197631735,67979049,15611,209812,285.651,5232330,44159.9,0.00136146,0.210474,0.210476,0.951287
197641730,67979049,17383,1322660,1493.09,29539300,240901,0.00112885,0.182133,0.182349,1.00272
197635799,67979049,16526,34969,1.31019,625447,175.021,3.74673e-05,0.00500504,0,0
197640079,67979049,17154,1328820,1864.12,38285100,271040,0.00140284,0.20397,0.20397,1.09636
197632169,67979049,15765,3391990,405.241,62650900,50248.7,0.00011947,0.0148139,0.0148139,1.02704
197633298,67979049,16098,104907,14.3181,2938560,1731.18,0.000136483,0.0165021,0.0165021,1.43549
197638276,67979049,16862,139876,106.227,2993680,15963.7,0.000759437,0.114127,0.114127,0.698279
197631930,67979049,15686,3553790,3779.47,67726500,569118,0.00106351,0.160144,0.159741,1.4691
197638401,67979049,16899,1853360,387.509,41717400,52829.2,0.000209085,0.0285046,0.0285046,1.93265
197639968,67979049,17121,489566,17.223,13600800,2350.36,3.51801e-05,0.0048009,0.0048009,1.2843
197629494,67979049,518,7728150,1208.58,214469000,187411,0.000156387,0.0242505,0.0242505,1.69221
197631248,67979049,1067,804287,3052.56,18843700,460519,0.00379536,0.57258,0.57258,0.567107
197638613,67979049,16957,524535,30.4271,13454400,3859.18,5.80077e-05,0.00735733,0.00735733,0.911592
197630915,67979049,977,279752,14.2133,9083560,1706.99,5.08067e-05,0.00610178,0.00610178,1.58869
197630434,67979049,881,1258880,82.6382,33724500,10121.9,6.5644e-05,0.0080404,0.0080404,2.12784
197642748,67979049,17562,3247510,637.452,64109700,91526.2,0.000196289,0.0281835,0.0282365,2.56762
197634577,67979049,16289,209814,240.822,6010530,31980.4,0.00114779,0.152423,0.152423,0.608118
197635678,67979049,16478,1293850,157.803,31182900,22195,0.000121964,0.0171542,0.0171542,2.24292
197629767,67979049,639,1186670,1729.06,32058900,263673,0.00145706,0.222196,0.222322,0.488147
197631548,67979049,15585,244783,84.2598,5595180,12220.2,0.000344222,0.0499226,0.0499226,0.853222
197634456,67979049,16267,454597,36.9755,9416230,5107.42,8.13369e-05,0.011235,0.011235,0.8758
197638412,67979049,16901,489566,38.872,11091600,4899.81,7.94009e-05,0.0100085,0.0100085,1.10676
197641906,67979049,17451,629442,236.326,14049800,36583,0.000375453,0.0581198,0.0581198,1.72628
197631832,67979049,15653,1923200,1034.74,42006100,154401,0.00053803,0.0802835,0.0802858,0.799576
197632380,67979049,15847,937638,1306.93,19603600,209030,0.00139385,0.222933,0.22238,1.11061
197635351,67979049,16433,4301190,530.64,111913000,68670.6,0.000123371,0.0159655,0.0159655,1.91147
197643775,67979049,111220870,279740,19.2604,6453720,2497.32,6.88509e-05,0.00892727,0.0089269,2.12102
197632219,67979049,15787,3287090,3150.63,68684400,489253,0.000958488,0.148841,0.148841,1.93786
197632302,67979049,15823,874225,82.9068,18779100,12968.2,9.48347e-05,0.014834,0.014834,1.10194
197633181,67979049,16049,1573600,511.446,55220300,71799.1,0.000325015,0.0456271,0.0456271,2.00607
197628578,67979049,325,209814,9.17634,5517460,1221.5,4.37356e-05,0.00582182,0.00582182,0.984199
197634414,67979049,16261,2098140,427.783,52811700,55645.5,0.000203887,0.0265214,0.0265214,1.15608
197642000,67979049,17471,419383,1526.52,12625100,235082,0.00363992,0.560543,0.560806,0.585491
197633013,67979049,15977,454597,203.749,12551100,30894.1,0.000448198,0.0679594,0.0679594,0.597266
197630431,67979049,880,419628,69.4702,8948650,8374.51,0.000165552,0.019957,0.019957,1.133
197631529,67979049,15577,7518330,3969.97,156042000,618422,0.000528038,0.0822553,0.0822555,1.5379
197641594,67979049,17348,34801.7,42.2152,548280,6508.11,0.00121302,0.187005,0,0
197630282,67979049,829,524535,37.09,12196000,5745.52,7.07103e-05,0.0109536,0.0109536,1.42215
197630333,67979049,846,699380,17.3724,20684200,2305.33,2.48398e-05,0.00329626,0.00329626,2.32753
197630060,67979049,733,2622680,478.367,82141700,92277.3,0.000182397,0.0351844,0.0351844,1.71695
197631784,67979049,15630,594472,146.043,10546900,22066.1,0.000245669,0.0371188,0.0371189,1.23649
197632200,67979049,15778,1713480,206.223,25539900,25784.1,0.000120353,0.0150478,0.0150478,1.1815
197642178,67979049,17499,34969,0.00507869,987863,0.730059,1.45234e-07,2.08773e-05,0,0
197640176,67979049,17183,1153980,81.8309,29662500,11525.6,7.0912e-05,0.00998774,0.00998774,1.41922
197638080,67979049,16818,58608000,3193.61,1591110000,480036,5.4491e-05,0.00819061,0.00819061,3.76689
197629730,67979049,625,3147210,100.982,75344500,13714.2,3.20862e-05,0.00435758,0.00435758,2.03613
197633541,67979049,16188,4196280,2477.43,119166000,338087,0.000590387,0.0805683,0.0805683,1.2278
197635748,67979049,16497,1223920,1413.87,29518700,196330,0.0011552,0.160411,0.160411,0.789361
197629927,67979049,703,14197400,2084.91,402481000,298387,0.000146852,0.0210171,0.0210176,1.99398
197628034,67979049,223,1221080,3614.17,31333500,557226,0.0029598,0.456338,0.455793,0.707874
197638435,67979049,16908,419628,145.357,10207500,20416,0.000346396,0.0486527,0.0486527,0.650101
197626937,67979049,130,1328820,61.6148,36830500,8720.12,4.6368e-05,0.0065623,0.0065623,1.67462
197640134,67979049,17172,874225,101.519,25586600,15115.1,0.000116125,0.0172897,0.0172897,2.07777
197630451,67979049,893,734349,1395.06,24146800,300441,0.00189972,0.409125,0.409125,1.47502
197633452,67979049,16162,489566,369.698,10703200,51229,0.000755155,0.104642,0.104642,1.29495
197634167,67979049,16247,6853920,5486.63,167142000,739427,0.000800509,0.107884,0.107884,1.63315
197629622,67979049,574,3461930,1202.88,87008900,172179,0.00034746,0.0497349,0.0497349,1.2539
197632268,67979049,15809,5560070,4525.92,135440000,721586,0.000814005,0.12978,0.12978,2.09778
197629747,67979049,632,3846590,7716.83,106017000,1166240,0.00200615,0.303187,0.303187,2.63618
197629851,67979049,679,2832490,151.782,72810800,20557.5,5.35861e-05,0.00725774,0.00725774,1.69403
197637591,67979049,16752,3007330,719.048,70316400,103130,0.000239098,0.0342927,0.0342927,1.86773
197642270,67979049,17514,419628,26.7882,8312030,3996.03,6.38381e-05,0.0095228,0.00952281,2.37269
197637676,67979049,16767,384659,130.219,10693100,18207,0.000338532,0.0473329,0.0473329,0.685044
197631288,67979049,1091,21960500,2449.8,616694000,378087,0.000111555,0.0172166,0.0172166,2.84554
197629791,67979049,653,69938,0,1337530,0,0,0,0,0
197624825,67979049,31,22450100,18539.1,544694000,3038380,0.000825793,0.135339,0.135339,2.71681
197630323,67979049,844,5699950,694.853,177754000,124059,0.000121905,0.0217649,0.0217649,2.36912
197636670,67979049,16628,419628,55.7652,10776500,7983.05,0.000132892,0.0190241,0.0190241,1.67166
197643885,67979049,111220908,174819,0.0149857,4314890,2.05219,8.5721e-08,1.17389e-05,1.17408e-05,1.90572
197629855,67979049,682,804287,12.799,19266100,1796.69,1.59134e-05,0.00223389,0.00223389,2.1369
197633116,67979049,16026,15980800,1179.54,468203000,185056,7.38098e-05,0.0115799,0.0115799,1.90878
197642495,67979049,17515,34969,0,906409,0,0,0,0,0
197628378,67979049,313,123301000,39790.4,2810560000,5741710,0.000322711,0.0465668,0.0465668,3.00969
197643148,67979049,17646,34969,0.193198,726895,26.4574,5.52484e-06,0.000756595,0,0
197632327,67979049,15832,1713180,4840.93,50492500,774001,0.00282569,0.451791,0.451803,0.883055
197640415,67979049,17226,489566,580.872,13105100,81106.4,0.0011865,0.16567,0.16567,1.15237
197643304,67979049,111220672,594473,15.2775,16986600,2020.08,2.56992e-05,0.0033981,0.0033981,1.72422
197629625,67979049,575,629442,168.758,16066100,22689.6,0.000268108,0.0360472,0.0360472,1.27521
197631250,67979049,1069,104127,143.358,1642710,22293.9,0.00137676,0.214103,0.214104,0.0542867
197632685,67979049,15923,3252120,8488.6,85540600,1253570,0.00261018,0.385463,0.385463,1.00629
197635624,67979049,16466,3741680,568.384,93429700,82852,0.000151906,0.022143,0.022143,1.73545
197629803,67979049,661,1573410,802.793,44524700,118011,0.000510226,0.0750034,0.075015,1.52028
197637660,67979049,16765,209814,12.0029,4109680,1473.03,5.72076e-05,0.00702064,0.00702064,0.768421
197638324,67979049,16875,279752,84.0901,7325360,10985.3,0.000300588,0.0392682,0.0392682,0.744297
197633226,67979049,16067,594473,38.4411,16834300,5279.63,6.46641e-05,0.00888119,0.00888119,2.78554
197633068,67979049,16000,558838,1260.46,16510300,187556,0.00225549,0.335618,0.335664,0.562445
197629660,67979049,607,3671740,2160.2,110092000,302855,0.000588332,0.0824826,0.0824826,1.01929
197640779,67979049,17280,3147210,1489.36,73000900,224235,0.000473233,0.0712489,0.0712489,1.51612
197631710,67979049,15605,489566,66.0016,8396490,10231.8,0.000134817,0.0208998,0.0208998,1.09635
197629646,67979049,596,4266170,8341.03,113537000,1301480,0.00195516,0.305071,0.305078,1.15277
197632670,67979049,15914,16159000,12218.5,366387000,1745150,0.000756142,0.107999,0.106472,1.42977
197627995,67979049,207,174845,0,4080810,0,0,0,0,0
197633445,67979049,16159,384659,106.819,6497310,16834.1,0.000277697,0.0437638,0.0437638,1.43327
197637101,67979049,16678,13777800,883.831,328625000,124779,6.4149e-05,0.00905656,0.00905656,2.48623
197640189,67979049,17188,909194,69.2576,22569700,9671,7.61747e-05,0.0106369,0.0106369,1.47907
197628223,67979049,287,69938,3.06193,1084670,405.407,4.37806e-05,0.00579666,0.00579666,0.289974
197625364,67979049,128,17729300,1454.38,391792000,220205,8.20329e-05,0.0124204,0.0124204,2.52043
197631106,67979049,1034,1608570,4779.93,38801900,671085,0.00297153,0.417193,0.417193,0.837526
197641769,67979049,17396,454597,139.08,10150000,21203.7,0.000305942,0.0466429,0.0466429,1.43294
197630493,67979049,910,349690,32.1348,7359830,4513.57,9.18951e-05,0.0129073,0.0129073,0.857942
197624752,67979049,7,2587710,536.916,72260800,71682.9,0.000207487,0.0277013,0.0277013,1.73907
197635052,67979049,16412,839256,90.0104,19286200,15185.9,0.00010725,0.0180944,0.0180944,0.97264
197636379,67979049,16593,1258880,256.723,29931200,38933,0.000203929,0.0309266,0.0309266,1.33886
197639084,67979049,16997,594473,63.0859,12568600,7563.79,0.000106121,0.0127235,0.0127235,1.06805
197634954,67979049,16379,139876,804.486,3663710,111318,0.00575142,0.79583,0.79583,0.870533
197643483,67979049,111220756,979132,118.734,29477900,16764.6,0.000121265,0.0171219,0.0171219,1.46278
197631282,67979049,1089,76547100,90760.6,2038140000,13948000,0.00118568,0.182215,0.182215,3.67669
197639059,67979049,16992,174845,1.28394,3297390,153.804,7.34329e-06,0.00087966,0.00087966,0.802866
197641743,67979049,17387,871454,974.648,19871800,157374,0.00111842,0.180588,0.181059,0.984845
197625057,67979049,114,139876,32.4478,4081180,4162.61,0.000231975,0.0297593,0.0297593,0.403616
197637488,67979049,16720,1328820,9.22937,26552100,1464.46,6.94553e-06,0.00110207,0.00110207,3.04088
197638270,67979049,16861,979132,201.089,24924900,28771.5,0.000205375,0.0293847,0.0293847,1.5667
197640052,67979049,17148,1713480,217.807,39369400,31537.5,0.000127114,0.0184055,0.0184055,2.33515
197640873,67979049,17300,1119010,98.3733,30695700,13609.5,8.79112e-05,0.0121621,0.0121621,1.78903
197633857,67979049,16224,174845,25.239,3176040,3068.81,0.000144351,0.0175516,0.0175516,0.283725
197628111,67979049,235,1291310,127.416,31519900,18349.4,9.86717e-05,0.0142099,0.0142091,1.77582
197633204,67979049,16058,18310000,7135.84,507578000,1137680,0.000389723,0.0621343,0.0621188,2.7255
197642866,67979049,17590,279741,1.33021,5983180,184.094,4.75514e-06,0.000658089,0.000658064,1.17724
197632486,67979049,15876,244783,24.9658,6463570,3137.39,0.000101992,0.012817,0.012817,0.771771
197635700,67979049,16482,629442,102.558,16796900,14169.1,0.000162934,0.0225106,0.0225106,2.26425
197628736,67979049,375,32381300,43774.8,822237000,7059370,0.00135185,0.218008,0.218008,3.96448
197636627,67979049,16619,559504,128.624,14601700,17232.7,0.000229889,0.0307999,0.0307999,1.80459
197642757,67979049,17565,454528,0.295413,9678360,42.7874,6.49934e-07,9.41359e-05,9.41331e-05,1.81065
197627923,67979049,178,909194,35.9126,25486900,5192.64,3.94993e-05,0.00571126,0.00571126,0.839447
197638019,67979049,16794,69938,0.0785096,1615620,11.3747,1.12256e-06,0.00016264,0.00016264,0.554964
197639158,67979049,17030,524535,397.759,17004600,52491.2,0.000758308,0.100072,0.100072,0.758596
197642740,67979049,17559,174819,0.0149857,4314890,2.05219,8.5721e-08,1.17389e-05,1.17408e-05,1.90572
197629629,67979049,577,1363790,144.833,29184900,19391.2,0.000106199,0.0142186,0.0142186,1.29687
197628760,67979049,379,419256,250.917,9532000,36937.4,0.000598482,0.0881021,0.0881726,0.868147
197631915,67979049,15681,489488,754.198,10608800,111201,0.00154079,0.227178,0.227211,0.846358
197631261,67979049,1080,48502000,77086.9,1253310000,12041500,0.00158935,0.248268,0.248268,3.33921
197629200,67979049,452,839256,346.985,19390300,50624.9,0.000413443,0.0603212,0.0603212,1.02661
197637438,67979049,16705,2902430,284.538,63286400,42149.6,9.80347e-05,0.0145222,0.0145222,1.98897
197642170,67979049,17498,104907,0,2318520,0,0,0,0,0
197630245,67979049,818,5035540,512.794,128225000,86568.4,0.000101835,0.0171915,0.0171915,2.22398
197637500,67979049,16725,6014670,1941.51,133995000,275824,0.000322796,0.0458586,0.0458586,2.73744
197639815,67979049,17096,874225,931.578,27539600,128046,0.0010656,0.146468,0.146468,0.987712
197629436,67979049,502,11295000,3155.34,298247000,462755,0.000279357,0.04097,0.04097,3.29265
197632640,67979049,15900,734349,525.044,20236400,78259.7,0.000714979,0.10657,0.10657,0.568212
197640490,67979049,17242,1153980,62.9356,30145000,8227.58,5.4538e-05,0.00712976,0.00712976,1.84414
197643914,67979049,124372444,34969,12.0323,960401,1684.53,0.000344085,0.0481722,0,0
197636191,67979049,16555,34969,9.65413,699982,1219.87,0.000276077,0.0348842,0,0
197632392,67979049,15849,1817760,2173.97,58513000,337622,0.00119596,0.185735,0.185727,0.64783
197643476,67979049,111220754,209814,0.000903785,5244950,0.126871,4.30756e-09,6.04685e-07,6.04685e-07,1.1751
197624822,67979049,30,34969,6.22713,763212,925.902,0.000178076,0.0264778,0,0
197628172,67979049,256,1328820,1056.45,43330100,173095,0.000795028,0.130262,0.130262,0.845978
197634740,67979049,16336,244783,23.4384,5355140,2982.84,9.57519e-05,0.0121857,0.0121857,1.18852
197639942,67979049,17113,944163,18.9377,25712400,2574.89,2.00576e-05,0.00272716,0.00272716,1.80127
197632370,67979049,15845,3940900,5528.64,108398000,873139,0.00140289,0.221558,0.221385,0.88426
197642999,67979049,17612,34969,0,949932,0,0,0,0,0
197643266,67979049,111220638,699380,28.7657,18848600,4095.92,4.11303e-05,0.0058565,0.0058565,1.43798
197643516,67979049,111220768,139876,10.0969,4240500,1343.49,7.21846e-05,0.00960489,0.00960489,1.22793
197633768,67979049,16212,8147780,2015.76,183708000,267247,0.0002474,0.0328,0.0328,2.38988
197639209,67979049,17039,1328820,91.0581,36036000,11965.3,6.85254e-05,0.00900444,0.00900444,1.38506
197634735,67979049,16333,2272980,356.903,59833300,50072.4,0.000157019,0.0220294,0.0220294,2.10405
197630399,67979049,868,104907,2.83273,2882220,346.007,2.70023e-05,0.00329823,0.00329823,0.365429
197638923,67979049,16968,2272980,1256.86,56380100,173506,0.000552954,0.076334,0.076334,1.42537
197630923,67979049,980,279752,86.578,6913520,11529.3,0.000309481,0.0412127,0.0412127,0.591784
197638197,67979049,16844,1713480,129.276,39441500,15974.9,7.54464e-05,0.00932304,0.00932304,1.50865
197628198,67979049,272,384659,208.348,9630360,31264.5,0.000541644,0.0812786,0.0812786,0.575977
197637644,67979049,16762,944163,402.421,23605100,58463.6,0.00042622,0.0619211,0.0619211,1.27216
197630479,67979049,904,6923810,8655.64,175597000,1338060,0.00125013,0.193255,0.19326,1.6061
197634732,67979049,16332,4301190,1153.94,108896000,158360,0.000268284,0.0368178,0.0368178,1.83554
197639775,67979049,17093,11295000,6406.83,303600000,907152,0.000567228,0.0803146,0.0803146,1.98913
197629930,67979049,704,314721,4.99008,8116940,607.392,1.58556e-05,0.00192994,0.00192994,1.10967
197628045,67979049,228,2971000,1329.94,90319100,194328,0.00044764,0.0654082,0.0654153,1.38007
197633190,67979049,16052,209814,170.184,7532530,23771.9,0.000811118,0.1133,0.1133,1.14445
197635018,67979049,16399,4965600,986.087,124181000,147240,0.000198584,0.0296519,0.0296519,1.02388
197635029,67979049,16403,244783,41.5356,6837620,5935.02,0.000169683,0.024246,0.024246,0.672075
197635068,67979049,16418,769318,139.149,20014700,18038.1,0.000180873,0.0234469,0.0234469,1.04939
197641796,67979049,17412,69754.4,163.517,1507900,25305,0.00234418,0.362773,0.362878,0.211142
197631381,67979049,1127,34969,0.0291259,1398560,3.44031,8.32905e-07,9.83818e-05,0,0
197630536,67979049,935,3287090,5506.14,79752600,844982,0.00167508,0.257061,0.257061,1.1393
197641816,67979049,17427,2028200,105.339,63601200,14910.1,5.1937e-05,0.00735137,0.00735138,1.89886
197636145,67979049,16548,1608570,267.599,38855800,38822,0.000166358,0.0241344,0.0241344,1.41317
197628492,67979049,319,2342880,1023.79,73725000,147005,0.000436979,0.0627453,0.0627471,1.14903
197633135,67979049,16036,4560090,527.334,84783500,67731.7,0.000115641,0.0148532,0.0143386,1.90799
197640964,67979049,17311,2587410,845.274,70051800,120372,0.000326687,0.0465223,0.0465207,1.88429
197642531,67979049,17519,314721,2.12048,5898240,301.857,6.73765e-06,0.000959126,0.000959126,1.80879
197643024,67979049,17643,384479,1.66569,8014530,227.429,4.33232e-06,0.000591526,0.000591306,1.99601
197633943,67979049,16230,244783,46.2882,4036990,8479.42,0.000189099,0.0346406,0.0346406,1.30708
197630906,67979049,972,8742250,3502.62,205586000,473772,0.000400654,0.0541934,0.0541934,1.34043
197628660,67979049,353,1503670,44.0973,44972200,6325.95,2.93265e-05,0.00420702,0.00420702,1.31736
197636205,67979049,16559,1014100,210.599,25421200,30571.9,0.000207671,0.0301468,0.0301468,1.32922
197635022,67979049,16401,559504,49.0558,14817800,8610.81,8.76772e-05,0.0153901,0.0153901,1.10483
197636746,67979049,16638,384659,365.636,9551750,55419.3,0.000950547,0.144074,0.144074,0.692843
197638175,67979049,16829,48082400,3045.28,1295610000,457805,6.33346e-05,0.00952127,0.00952127,3.5154
197642263,67979049,17512,419628,26.7882,8312030,3996.03,6.38381e-05,0.0095228,0.00952281,2.37269
197634652,67979049,16302,174845,513.998,3401090,68850.9,0.00293973,0.393782,0.393782,0.160917
197631488,67979049,10725,4755780,85.8719,127337000,12251,1.80563e-05,0.00257601,0.00257601,3.20691
197636941,67979049,16661,1398760,2.47017,29502100,368.587,1.76597e-06,0.00026351,0.00026351,3.14368
197629636,67979049,583,2133110,168.484,64725200,30645.9,7.89851e-05,0.0143668,0.0143668,2.50047
197635542,67979049,16450,1258880,120.68,31605700,16162.6,9.58625e-05,0.0128388,0.0128388,1.66214
197630066,67979049,741,629442,38.5923,12662500,7048.93,6.1312e-05,0.0111987,0.0111987,1.48404
197632410,67979049,15854,8322620,603.53,205635000,80470.4,7.25168e-05,0.00966888,0.00966888,0.987249
197638511,67979049,16934,489566,58.768,15544100,7747.47,0.000120041,0.0158252,0.0158252,1.51476
197630533,67979049,934,559504,394.93,14620300,80059.2,0.000705858,0.14309,0.14309,0.812471
197633436,67979049,16156,1119010,499.035,21139800,71067,0.000445962,0.0635089,0.0635089,1.61173
197637048,67979049,16674,1993230,475.478,49870000,78206.6,0.000238546,0.0392361,0.0392361,1.4569
197639925,67979049,17111,69938,1.06104,2082730,159.493,1.51712e-05,0.0022805,0.0022805,0.800547
197640856,67979049,17297,34969,12.1209,1043210,1697.91,0.000346618,0.0485548,0,0
197633133,67979049,16035,31695100,3623.77,825704000,529775,0.000114332,0.0167147,0.016608,1.7978
197640148,67979049,17176,664411,21.1766,17375100,2928.62,3.18728e-05,0.00440784,0.00440784,1.45153
197628208,67979049,278,9441630,3701.72,241614000,543675,0.000392064,0.0575828,0.0575829,1.92061
197629833,67979049,672,55530800,8678.44,1539530000,1608790,0.000156282,0.0289711,0.0289711,3.69988
197640498,67979049,17245,34969,0,947524,0,0,0,0,0
197639090,67979049,16998,314721,32.778,6650000,3927.11,0.000104149,0.0124781,0.0124781,1.33375
197637578,67979049,16750,34969,10.0663,920599,1368.92,0.000287863,0.0391466,0,0
197625051,67979049,111,349690,2.80338,11068300,357.28,8.01675e-06,0.0010217,0.0010217,2.20376
197631432,67979049,10684,2133110,49.4264,64215700,6439.59,2.31711e-05,0.00301888,0.00301888,1.93196
197635473,67979049,16442,944163,31.7019,18609700,4108.73,3.35767e-05,0.00435172,0.00435172,2.9507
197628170,67979049,255,874225,126.035,20579900,18756.6,0.000144168,0.0214551,0.0214551,0.793435
197633177,67979049,16046,1573600,511.446,55220300,71799.1,0.000325015,0.0456271,0.0456271,2.00607
197629758,67979049,636,2203050,262.214,48765500,41649.4,0.000119023,0.0189054,0.0189054,1.01768
197639732,67979049,17087,209814,0.34834,4941100,44.9642,1.66023e-06,0.000214305,0.000214305,0.809358
197639006,67979049,16986,2762550,666.242,58062000,85376.2,0.000241169,0.0309048,0.0309048,3.17294
197627886,67979049,159,11224600,14184.2,317576000,2098240,0.00126367,0.186933,0.186928,1.45949
197633790,67979049,16215,4441060,631.454,95573200,81885.4,0.000142185,0.0184383,0.0184383,1.89086
197641673,67979049,17373,1747970,267.82,46439800,43188.2,0.000153218,0.0247076,0.024745,1.97034
