id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196650867,678689,17514,419568,2675.1,17119100,357357,0.00637583,0.851725,0.851757,0.516721
196651716,678689,111220754,209814,640.446,10046800,85061.2,0.00305245,0.405413,0.405413,1.12496
196640130,678689,533,2505120,2526.63,92594400,335003,0.00100858,0.133727,0.130363,0.761797
196640219,678689,576,34969,67.5673,1665500,8762.32,0.00193221,0.250574,0,0
196644592,678689,16212,8147780,88072.9,429620000,12410500,0.0108094,1.52318,1.52318,0.883645
196642820,678689,15859,734349,189.302,33854100,25137.5,0.000257782,0.0342309,0.0342309,0.494099
196650558,678689,17405,69938,496.3,3354360,68755.7,0.00709628,0.983095,0.983095,0.399281
196647281,678689,16635,244783,3098.14,13687000,406086,0.0126567,1.65896,1.65896,0.103707
196650771,678689,17485,3004990,6632.83,123946000,892864,0.00220727,0.297127,0.297737,0.820141
196648758,678689,16897,1853360,10101.9,94952200,1309390,0.00545059,0.706499,0.706499,0.486885
196642608,678689,15813,3426960,17097.1,193704000,2343910,0.004989,0.683963,0.683963,0.601577
196644652,678689,16233,1398760,17910.9,72332100,2505670,0.0128049,1.79135,1.79135,0.883353
196650490,678689,17381,1255320,3735.18,33429600,506062,0.00297548,0.403134,0.394485,1.01146
196650694,678689,17447,136515,425.965,2869270,66813.2,0.00312027,0.489419,0.488586,0.651981
196640194,678689,562,69938,102.551,3129010,14581.4,0.00146632,0.20849,0.20849,0.848653
196649110,678689,16974,34969,262.891,1814420,34227.7,0.00751784,0.978802,0,0
196652329,678689,111220898,34968.6,81.8578,1667950,10209,0.0023409,0.291948,0,0
196643584,678689,16077,19198000,271507,1077870000,36818600,0.0141425,1.91784,1.91784,0.635694
196642115,678689,15660,208416,1722.13,9886740,239837,0.00826295,1.15076,1.14867,0.391195
196649759,678689,17216,279752,4286.3,16376100,586436,0.0153218,2.09627,2.09627,0.180439
196639297,678689,343,394179000,2996550,18785000000,417093000,0.00760201,1.05813,1.05725,1.09588
196641663,678689,10737,2517770,21936.6,128197000,3125460,0.00871273,1.24136,1.24136,0.973799
196650255,678689,17291,34969,554.162,1764010,83701.3,0.0158472,2.39359,0,0
196640575,678689,720,909175,2914.62,38959100,384471,0.00320578,0.422878,0.422871,0.995431
196644032,678689,16122,2797520,41770.7,147668000,7186570,0.0149313,2.56891,2.56891,1.2388
196645762,678689,16366,1608570,11099.6,72410200,1612450,0.00690026,1.00241,1.00241,0.635897
196642922,678689,15912,2663720,7602.13,117508000,1030870,0.00285395,0.387004,0.382919,0.783944
196636175,678689,126,976342,14728.8,46128900,2214940,0.0150857,2.26861,2.26754,0.377164
196640084,678689,528,107877000,185417,4898170000,25665300,0.00171878,0.237913,0.237677,1.45241
196643368,678689,16037,4429330,4542.2,131682000,629021,0.00102548,0.142013,0.137289,1.39313
196642843,678689,15870,2098140,997.048,103082000,131269,0.000475206,0.0625643,0.0625643,0.426943
196641841,678689,15612,34967.4,452.128,1359560,63704.3,0.01293,1.82182,0,0
196646161,678689,16413,2168080,17860.8,129307000,2523560,0.00823809,1.16396,1.16396,0.556527
196649283,678689,17029,104907,142.536,4123880,20175.5,0.00135869,0.192318,0.192318,0.698281
196639435,678689,411,1713080,6553.2,82792200,924841,0.00382539,0.53987,0.539825,0.599917
196648685,678689,16871,349690,964.325,13571600,135439,0.00275766,0.387313,0.387313,1.27432
196644638,678689,16230,244783,3695.29,14187100,523616,0.0150962,2.1391,2.1391,0.227311
196649385,678689,17092,22327300,223561,1041140000,31231800,0.0100129,1.39882,1.39804,1.08449
196648393,678689,16788,104907,710.828,4376410,101252,0.00677579,0.965158,0.965158,0.366275
196645986,678689,16389,174845,2835.57,11248800,443505,0.0162176,2.53656,2.53656,0.147152
196640766,678689,854,3461930,1609.05,82792400,219450,0.000464784,0.0633895,0.0633895,0.946342
196643452,678689,16060,16151300,25101.5,696346000,3117970,0.00155415,0.193048,0.192865,0.748345
196643107,678689,15977,454597,810.402,19946900,103567,0.00178268,0.227821,0.227821,0.826576
196640140,678689,537,559504,1181.96,26334100,161799,0.00211251,0.289183,0.289183,0.819391
196646460,678689,16450,1258880,9352.27,65861900,1540410,0.00742901,1.22364,1.22364,1.29794
196647747,678689,16700,944163,797.616,41226900,114711,0.000844786,0.121494,0.121494,0.768317
196650343,678689,17330,978481,10797.4,43048100,1435310,0.0110348,1.46687,1.4662,0.438547
196638958,678689,247,69938,11.5266,3354200,1467.59,0.000164812,0.0209841,0.0209841,0.295832
196640679,678689,769,558750,16239.6,35281200,2350410,0.0290642,4.20656,4.2068,0.230976
196644769,678689,16264,1084040,23710.5,63684600,3380180,0.0218723,3.11814,3.11814,0.492515
196641083,678689,1004,454576,12707.9,27728400,1889590,0.0279554,4.15681,4.15674,0.401511
196639917,678689,524,419628,5091.77,21934400,661290,0.012134,1.5759,1.5759,0.390507
196648502,678689,16827,454597,534.273,17677400,69695.5,0.00117527,0.153313,0.153313,0.685734
196650205,678689,17264,104453,89.464,3819460,12224.3,0.000856501,0.117032,0.116952,0.308144
196642586,678689,15799,2762550,31126,161249000,4508360,0.0112671,1.63196,1.63196,0.588612
196646512,678689,16464,384659,723.594,18705300,109433,0.00188113,0.284495,0.284495,0.325737
196640949,678689,943,8328290,14038.5,217332000,1849940,0.00168564,0.222127,0.222015,1.04637
196640724,678689,811,5664980,3791.33,223806000,521284,0.000669258,0.0920187,0.0920187,0.850435
196642220,678689,15709,104907,1560.69,6436240,225546,0.0148769,2.14997,2.14997,0.108242
196650388,678689,17345,454436,9723.6,22556900,1278680,0.0213971,2.81377,2.81322,0.300467
196641505,678689,10726,419628,612.894,19959200,87211,0.00146056,0.207829,0.207829,0.771848
196650334,678689,17326,441802,333.373,8905330,46957.5,0.000754576,0.106286,0.105492,0.700814
196648162,678689,16744,34969,176.008,1777770,23142.3,0.00503326,0.661794,0,0
196640226,678689,578,734349,7338.22,37985300,1024320,0.00999283,1.39487,1.39487,0.61462
196649306,678689,17045,594473,1337.42,26552800,173544,0.00224975,0.29193,0.29193,0.654957
196639563,678689,424,453587,1190.31,20787200,158034,0.00262421,0.34841,0.348344,0.331864
196637402,678689,217,1119010,1416.5,43934000,183175,0.00126585,0.163694,0.163694,0.848585
196640367,678689,616,699380,440.419,29407000,66301.6,0.000629728,0.0948005,0.0948005,0.702227
196649488,678689,17141,104905,309.738,4494040,41602.4,0.00295255,0.396572,0.396571,0.584153
196650243,678689,17284,629403,11676.2,31879800,1533430,0.0185513,2.43632,2.43627,0.25507
196643082,678689,15966,209814,566.117,10489800,77358.7,0.00269818,0.368701,0.368701,0.53505
196643151,678689,15993,2587710,1320.74,130860000,169470,0.00051039,0.0654904,0.0654904,0.513832
196643413,678689,16041,3916530,10029.5,189550000,1458750,0.00256083,0.372459,0.372459,0.986292
196636329,678689,155,2238020,5679.43,92768100,830806,0.00253771,0.371224,0.371224,0.849732
196640746,678689,830,2063140,46215.7,120203000,6556040,0.0224006,3.1777,3.17771,0.373665
196639608,678689,429,1613240,3088.78,63615500,427175,0.00191464,0.264793,0.265864,0.976061
196642615,678689,15816,1049070,13781.7,53417500,2013370,0.0131371,1.9192,1.9192,0.282018
196651526,678689,17734,34870,87.1074,804474,12868.1,0.00249806,0.369032,0,0
196649310,678689,17048,34969,81.8419,1519060,10373.1,0.00234041,0.296638,0,0
196638944,678689,242,11854500,77052.4,600740000,10714100,0.00649985,0.903803,0.903803,0.594643
196651673,678689,111220724,664411,3457.64,30596200,498165,0.00520407,0.749785,0.749785,0.539533
196644672,678689,16243,489566,8910.11,27479700,1244940,0.0182,2.54294,2.54294,0.563653
196649846,678689,17241,909163,2770.59,39641100,359318,0.00304741,0.395218,0.395243,0.886615
196642074,678689,15623,5995390,54820.6,265150000,7676060,0.00914379,1.28033,1.26524,0.728368
196641225,678689,1070,3042300,1661.1,140312000,266829,0.000546,0.0877061,0.0877061,1.73016
196646904,678689,16562,139876,1092.09,7978850,154254,0.00780756,1.10279,1.10279,0.33219
196640641,678689,733,2622680,3988.14,126720000,557203,0.00152064,0.212456,0.212456,0.864838
196651680,678689,111220728,559491,1584.17,24189000,204873,0.00283144,0.366176,0.366186,0.767693
196648807,678689,16919,50540000,61375.1,2053450000,8180690,0.00121439,0.161866,0.161319,1.46663
196639280,678689,330,34969,78.9218,1805390,10379.9,0.00225691,0.29683,0,0
196649451,678689,17123,5943490,98305.4,312485000,13681500,0.01654,2.30193,2.30153,0.802005
196646878,678689,16544,1223920,4455.61,61827300,622396,0.00364046,0.508529,0.508529,1.38458
196652197,678689,111220858,134377,1110.76,5005000,161672,0.00826601,1.20312,1.20463,0.284646
196640879,678689,903,769305,1225.28,29925500,162981,0.00159271,0.211855,0.211851,1.4199
196641722,678689,15569,9405960,119302,494793000,16141900,0.0126836,1.71613,1.71612,0.432323
196643009,678689,15943,1363710,3936.63,66159300,569674,0.0028867,0.417738,0.417745,1.10915
196640887,678689,907,594473,4077.94,34020500,542574,0.00685976,0.912697,0.912697,0.542547
196651445,678689,17603,31291.9,15.7033,975615,2017.13,0.000501833,0.0644617,0,0
196642572,678689,15792,1888330,15481,101575000,2105760,0.00819825,1.11515,1.11515,0.644289
196643950,678689,16109,874225,530.505,38322800,68905.3,0.000606829,0.0788188,0.0788188,1.08864
196644713,678689,16253,1153980,23000.8,65507000,3238660,0.0199318,2.80652,2.80652,0.488407
196646049,678689,16398,27555600,162931,1459610000,23206900,0.0059128,0.842187,0.842187,0.924273
196647789,678689,16701,944163,1529.12,36284100,213212,0.00161955,0.225822,0.225822,0.59237
196640450,678689,637,10840400,42553.1,549848000,5817630,0.00392542,0.536662,0.536662,1.12029
196638949,678689,244,12403600,41205.1,517085000,5673010,0.00332203,0.457368,0.453942,0.937371
196649772,678689,17219,34899.2,298.916,1214040,43619.6,0.00856512,1.24987,0,0
196643112,678689,15978,174801,223.91,8113840,29455.9,0.00128094,0.168512,0.168474,1.06572
196648186,678689,16750,34969,176.008,1777770,23142.3,0.00503326,0.661794,0,0
196639747,678689,448,699380,773.602,30582600,96510.5,0.00110613,0.137994,0.137994,0.817446
196648529,678689,16844,1713480,4028.01,79858200,534700,0.00235078,0.312055,0.312055,0.670182
196650561,678689,17406,593435,9580.35,27335600,1272000,0.0161439,2.14345,2.14171,0.379682
196646006,678689,16391,139876,2319.47,9216550,360410,0.0165823,2.57664,2.57664,0.239572
196647413,678689,16682,839256,2870.62,46027200,376530,0.00342044,0.448648,0.448648,0.669921
196651542,678689,111220626,664411,1242.32,26982100,160670,0.00186981,0.241824,0.241824,0.657022
196640656,678689,750,34969,0.160026,531261,22.6002,4.57623e-06,0.000646292,0,0
196650697,678689,17448,34730.1,58.8202,1180800,8623.52,0.00169364,0.248301,0,0
196642089,678689,15629,804285,13650.2,45516500,1885020,0.0169718,2.34372,2.34372,0.340024
196647204,678689,16615,1713480,9567.71,88225400,1303210,0.00558379,0.760561,0.760561,0.763655
196650665,678689,17433,997781,6142.83,41580300,864617,0.00615649,0.86654,0.872413,0.784326
196640717,678689,803,24020600,151504,1199270000,20729800,0.00630727,0.863001,0.862983,1.08243
196648220,678689,16757,34969,105.917,1937800,13958.6,0.00302889,0.39917,0,0
196646735,678689,16527,34969,596.218,2191030,93225.1,0.0170499,2.66594,0,0
196651273,678689,17568,443291,1277.79,13022700,166829,0.00288252,0.376342,0.374444,1.17071
196645587,678689,16343,2028200,16669.9,107423000,2314520,0.00821907,1.14117,1.14117,0.725381
196648357,678689,16775,524535,1309.54,26437000,173470,0.00249658,0.330712,0.330712,0.704642
196644907,678689,16285,909194,15718.7,54280800,2217620,0.0172886,2.43911,2.43911,0.407005
196646986,678689,16583,69938,504.516,3847200,74498.3,0.00721376,1.06521,1.06521,0.142767
196650538,678689,17399,170938,569.345,3460080,85816.2,0.0033307,0.50203,0.496627,0.726865
196639805,678689,470,489566,1426.49,23985300,206422,0.00291378,0.421643,0.421643,0.716238
196648539,678689,16848,839256,2782.74,43859700,366932,0.00331572,0.43721,0.43721,0.413804
196648590,678689,16862,139876,387.625,6264410,52702.9,0.0027712,0.376783,0.376783,0.270368
196646430,678689,16433,4301190,25344.8,204054000,3996480,0.00589252,0.929157,0.929157,1.22305
196641466,678689,10704,1713480,23171.4,93376200,3910600,0.013523,2.28225,2.28225,1.15535
196642868,678689,15881,244783,126.173,11164000,17178.9,0.00051545,0.0701801,0.0701801,0.448917
196646891,678689,16551,69938,1382.2,4464540,214586,0.0197632,3.06823,3.06823,0.516258
196642852,678689,15873,1258880,649.92,60813900,86262.6,0.000516267,0.0685231,0.0685231,0.395479
196649166,678689,16999,69938,230.955,3780880,30530.2,0.00330228,0.436533,0.436533,0.0218057
196649378,678689,17088,244783,4829.7,14223700,698278,0.0197305,2.85264,2.85264,0.225418
196651688,678689,111220732,104907,1084.62,5460950,140432,0.0103388,1.33863,1.33863,0.110922
196644102,678689,16132,1573600,10534,75821900,1693330,0.00669415,1.07608,1.07608,1.45219
196644882,678689,16282,34969,75.1377,1366410,10073.5,0.00214869,0.288069,0,0
196646870,678689,16536,1608570,5358.97,79759600,775052,0.00333151,0.481826,0.481826,1.32172
196651772,678689,111220784,349690,2465.8,18486800,319883,0.00705138,0.914763,0.914763,0.56142
196640153,678689,544,1153980,929.18,56077300,124496,0.000805198,0.107885,0.107885,0.884672
196647387,678689,16672,314721,1648.82,17549000,217956,0.00523899,0.692538,0.692538,0.666041
196651845,678689,111220810,69938,427.88,2798200,56230.2,0.00611799,0.804,0.804,0.911648
196648857,678689,16933,1014100,3248.97,43669900,439228,0.0032038,0.433121,0.433121,1.02901
196650846,678689,17508,598052,1539.99,13535100,236088,0.00257502,0.394761,0.436797,1.05201
196643278,678689,16018,59215500,127127,2215630000,19559200,0.00214686,0.330305,0.328502,1.67784
196644679,678689,16245,454597,527.984,19094000,73717.7,0.00116143,0.162161,0.162161,0.621958
196650280,678689,17304,2341300,14900,104676000,2054790,0.00636401,0.87763,0.877637,0.905723
196647194,678689,16610,139876,260.202,6071410,37424.5,0.00186023,0.267555,0.267555,0.866116
196635658,678689,53,69938,407.897,3240810,53305.5,0.00583227,0.762182,0.762182,0.151417
196636288,678689,146,10770200,97184.3,530022000,12904600,0.00902344,1.19818,1.19821,0.872651
196640874,678689,899,69938,85.3302,2826550,10885.6,0.00122008,0.155646,0.155646,0.0186363
196648789,678689,16908,419628,1276.97,18718800,166869,0.0030431,0.397659,0.397659,1.08214
196639304,678689,347,769058,7653.72,38115300,1055540,0.00995207,1.37251,1.37251,0.277508
196649648,678689,17194,34966.6,42.0113,1606070,5480.01,0.00120147,0.156721,0,0
196651652,678689,111220704,384659,461.558,15574800,60604.9,0.00119992,0.157555,0.157555,0.698793
196648930,678689,16959,979132,2414.77,40633100,312836,0.00246624,0.319503,0.319503,1.53504
196644579,678689,16198,244783,1964.41,12603000,262421,0.0080251,1.07206,1.07206,0.562262
196647350,678689,16657,69938,113.797,3768550,14796.2,0.00162711,0.211561,0.211561,0.261043
196640354,678689,612,2133110,5171.54,92401900,721055,0.00242442,0.33803,0.33803,0.704093
196643999,678689,16117,14686900,200188,751799000,34280500,0.0136303,2.33408,2.33408,1.37857
196644512,678689,16174,3287090,2300.51,160955000,356124,0.000699862,0.10834,0.10834,1.01742
196647191,678689,16609,139876,1296.9,8621960,176530,0.0092718,1.26204,1.26204,0.207215
196648816,678689,16924,45854100,50250.6,1856540000,6725500,0.00109588,0.146672,0.146147,1.49908
196649374,678689,17086,1398760,14190.6,78423900,1911110,0.0101451,1.36629,1.36629,0.416909
196651402,678689,17591,174844,790.932,7848590,107429,0.00452364,0.614429,0.61443,0.578102
196640924,678689,930,2867460,20663.8,162464000,2867400,0.0072063,0.99998,0.99998,0.444818
196646414,678689,16429,2692610,4959.84,132526000,674716,0.00184202,0.25058,0.25058,1.33319
196639736,678689,445,1430090,11059.4,65957800,1491700,0.00773336,1.04308,1.0423,0.503838
196644378,678689,16141,9931110,42804.4,463886000,6351690,0.00431013,0.639575,0.639571,0.928279
196648764,678689,16900,489566,2949.92,26349100,379788,0.00602558,0.775765,0.775765,0.260909
196650773,678689,17487,3004990,6632.83,123946000,892864,0.00220727,0.297127,0.297737,0.820141
196641090,678689,1007,11434900,9009.53,503883000,1218580,0.0007879,0.106567,0.106567,0.9678
196641437,678689,10693,419628,599.822,17266800,85116,0.00142941,0.202837,0.202837,0.496117
196646570,678689,16478,1293850,7055.3,66929400,984088,0.00545294,0.760588,0.760588,0.954896
196648912,678689,16952,699380,1503.6,28496000,195823,0.00214991,0.279995,0.279995,0.822656
196649683,678689,17205,69930.4,234.655,2969870,32251.7,0.00335555,0.461197,0.461195,0.0875301
196639016,678689,272,384400,5741.03,19495400,757605,0.014935,1.97087,1.97042,0.234673
196647035,678689,16593,1258880,7187.45,68097000,1036860,0.00570938,0.823638,0.823638,0.773331
196645626,678689,16352,8147780,58572.6,404716000,8156570,0.00718879,1.00108,1.00108,0.731688
196651573,678689,111220658,1818390,3482.86,75973300,478451,0.00191536,0.263118,0.263118,0.689178
196649313,678689,17050,69938,732.015,3481670,93812,0.0104666,1.34136,1.34136,0.00581683
196651546,678689,111220632,559504,551.799,21713600,70290.3,0.000986229,0.12563,0.12563,0.805898
196648075,678689,16725,6014670,38293.1,304037000,5016240,0.00636663,0.834002,0.834002,0.708213
196649370,678689,17084,139876,581.924,7324880,74745,0.00416028,0.534366,0.534366,0.182239
196651463,678689,17612,34969,242.641,1665650,31144.3,0.00693876,0.890626,0,0
196646087,678689,16404,139876,1428.53,8248950,200716,0.0102128,1.43496,1.43496,0.245622
196635686,678689,63,104907,2270.46,6258570,317033,0.0216426,3.02204,3.02204,0.310717
196636219,678689,130,1328820,17738.4,74409700,2477420,0.013349,1.86437,1.86437,0.519562
196651152,678689,17555,69887.3,112.819,3071220,14846.1,0.0016143,0.212429,0.212431,0.0966837
196636380,678689,169,1643540,15714.8,79942400,2203920,0.00956156,1.34096,1.34096,0.720739
196648937,678689,16964,174845,1784.47,8548730,231986,0.010206,1.32681,1.32681,0.166645
196646974,678689,16581,769318,13849,45812200,2268210,0.0180017,2.94833,2.94833,0.730505
196649423,678689,17110,559454,3926.55,27611900,552557,0.00701854,0.987672,0.987651,0.378593
196639704,678689,437,3925710,37110.5,186000000,5200530,0.00945318,1.32474,1.32265,0.6806
196640728,678689,818,5035540,3976.9,231763000,505350,0.000789766,0.100357,0.100357,0.617806
196642855,678689,15874,559504,251.601,26338000,33771.7,0.000449686,0.0603601,0.0603601,0.390425
196651807,678689,111220792,1398180,4264.07,61597000,559486,0.00304974,0.400154,0.4003,0.737493
196651669,678689,111220722,314721,576.714,14390800,80431.1,0.00183246,0.255563,0.255563,0.442686
196639246,678689,313,126028000,575736,6081690000,79581400,0.00456831,0.631457,0.631457,1.10693
196639249,678689,314,69938,53.6112,3708960,6973.71,0.000766554,0.0997127,0.0997127,0.146782
196640959,678689,946,3182180,47865,180942000,6627630,0.0150416,2.08273,2.08273,0.395712
196648312,678689,16768,384659,376.03,17760000,54015.9,0.000977568,0.140425,0.140425,0.495249
196651878,678689,111220822,174845,1152.44,8836380,149080,0.00659118,0.852643,0.852643,0.190139
196641743,678689,15581,34893.2,326.08,1648890,44813.5,0.0093451,1.2843,0,0
196640198,678689,564,2657640,22438.3,149487000,3024640,0.00844293,1.13809,1.13809,0.326379
196644746,678689,16259,2098140,27165.6,110924000,3866330,0.0129475,1.84274,1.84274,0.945682
196650455,678689,17370,383864,1593.35,15790300,226585,0.00415082,0.590275,0.590965,0.518965
196644334,678689,16135,2168080,28147.9,106422000,4816770,0.0129829,2.22168,2.22168,1.57069
196648103,678689,16729,314721,2666.72,17588900,350729,0.0084733,1.11441,1.11441,0.24359
196650406,678689,17353,13020500,89898.9,526859000,12146700,0.00690441,0.932891,0.926224,0.863714
196650776,678689,17488,1781790,4347.51,70887900,598863,0.00243998,0.336103,0.336415,0.818309
196650882,678689,17518,314714,1810.48,12932300,232673,0.00575278,0.739317,0.739308,0.568471
196648750,678689,16895,384659,1092.5,15912600,149950,0.00284019,0.389827,0.389827,1.12932
196639347,678689,375,27380700,224119,1323360000,36086000,0.00818531,1.31794,1.31793,1.40702
196644463,678689,16161,489566,5788.05,26241300,768232,0.0118228,1.56921,1.56921,0.392043
196639365,678689,382,14372200,128090,692937000,21055800,0.00891236,1.46504,1.46503,1.42498
196640252,678689,587,419628,4767.91,24999900,652571,0.0113622,1.55512,1.55512,0.187421
196642278,678689,15725,1293850,22569.8,70579900,3246340,0.0174438,2.50905,2.50905,0.279154
196640889,678689,909,4685840,2260.54,208052000,296732,0.000482419,0.0633252,0.0633254,1.24693
196642143,678689,15678,454575,14243.3,27502600,2150980,0.0313332,4.73185,4.73186,0.243377
196640737,678689,822,20212100,43497.8,943972000,6715260,0.00215207,0.33224,0.33224,2.57328
196648140,678689,16733,244783,1665.42,13674200,218088,0.00680365,0.890945,0.890945,0.394809
196639381,678689,391,4126340,35464.5,196659000,5933310,0.00859465,1.43791,1.43791,1.70677
196643236,678689,16012,16540300,95392.6,749695000,12053300,0.00576727,0.728722,0.728722,1.11331
196649637,678689,17191,908637,2902.89,40415100,389576,0.00319477,0.428747,0.428625,0.6695
196646889,678689,16549,69938,1382.2,4464540,214586,0.0197632,3.06823,3.06823,0.516258
196640623,678689,725,174845,212.383,8017210,29519.3,0.00121469,0.168831,0.168831,0.890464
196647653,678689,16691,769318,2323.15,37282200,331070,0.00301975,0.430343,0.430343,1.00212
196648368,678689,16781,384659,1483.93,18073200,208331,0.00385777,0.541598,0.541598,0.631934
196641680,678689,182305709,1223920,1843.95,55410000,224002,0.0015066,0.183021,0.183021,0.606761
196650008,678689,17253,2858650,11887.1,120886000,1594780,0.0041583,0.557877,0.557343,0.787008
196647410,678689,16681,1678510,4948.18,90112600,651928,0.00294795,0.388396,0.388396,0.755482
196643076,678689,15964,314397,357.678,14417300,47999.5,0.00113766,0.152672,0.152562,0.867674
196640701,678689,783,524535,405.924,25983700,48759.7,0.000773874,0.0929579,0.0929579,0.677994
196641826,678689,15606,524531,8557.22,30851400,1189520,0.016314,2.26778,2.26778,0.118137
196646406,678689,16428,1258880,4341.32,63196600,576097,0.00344855,0.457625,0.457625,1.18218
196650734,678689,17466,559205,7749,26809500,1054720,0.0138572,1.8861,1.88632,0.339543
196647395,678689,16675,1993230,9502.85,104047000,1346390,0.00476756,0.675479,0.675479,0.975727
196640463,678689,647,4154750,7502.99,149744000,1062680,0.00180588,0.255776,0.254205,0.859676
196649152,678689,16994,3636780,24443.6,196056000,3312770,0.00672122,0.910907,0.910907,0.582275
196646397,678689,16426,174845,1366.06,10863800,189614,0.00781295,1.08447,1.08447,0.131725
196649623,678689,17183,1153320,3174.09,50700900,426627,0.00275213,0.369911,0.369823,0.754579
196650230,678689,17278,34969,175.993,1743660,22956.9,0.00503282,0.656493,0,0
196651065,678689,17526,734170,7024.53,36288800,948199,0.00956799,1.29152,1.29188,0.663511
196636084,678689,112,69938,163.938,3089930,22608.2,0.00234405,0.32326,0.32326,0.300347
196649093,678689,16968,2272980,6445.79,98423500,856707,0.00283583,0.376908,0.376908,0.872214
196639879,678689,504,3391980,17293.8,158925000,2675860,0.00509844,0.788881,0.788877,1.63099
196644718,678689,16254,559504,10236,31088600,1441410,0.0182949,2.57622,2.57622,0.495759
196640532,678689,687,5908540,65306.5,324063000,9648390,0.0110529,1.63296,1.63285,0.623824
196640279,678689,594,69938,413.974,3362840,55935.8,0.00591916,0.799791,0.799791,0.712743
196636276,678689,141,9192250,139313,491016000,19294900,0.0151555,2.09904,2.09878,0.482968
196641359,678689,1117,15421100,141688,773943000,18983700,0.00918793,1.23102,1.23104,0.833305
196647330,678689,16650,46718600,162968,2298800000,22486700,0.0034883,0.481322,0.481322,1.06656
196650203,678689,17263,419221,1981.18,16194800,273748,0.00472585,0.652991,0.652795,0.878176
196650730,678689,17465,174845,967.628,8149690,128812,0.0055342,0.736722,0.736722,0.325299
196639867,678689,498,1014100,8209.32,55033500,1147690,0.00809517,1.13173,1.13173,0.535382
196641041,678689,981,279752,37.4251,2956300,6772.54,0.000133779,0.0242091,0.0242091,1.29896
196647201,678689,16613,1713480,9567.71,88225400,1303210,0.00558379,0.760561,0.760561,0.763655
196642196,678689,15697,627353,12082.2,34131900,1828060,0.0192591,2.91392,2.91581,0.262189
196646874,678689,16539,1503670,6652.52,76730000,930595,0.0044242,0.618883,0.618883,1.15686
196650261,678689,17295,69938,268.896,2871820,36110.6,0.00384478,0.516322,0.516322,0.737572
196651780,678689,111220786,104907,431.133,5131640,56339.6,0.00410966,0.537044,0.537044,0.881335
196641234,678689,1075,244783,6673.9,13362400,949169,0.0272646,3.87759,3.87759,0.189182
196646506,678689,16463,629442,1240.03,31097400,184663,0.00197004,0.293376,0.293376,0.427501
196642535,678689,15779,314721,2228.33,16322200,314046,0.00708035,0.997856,0.997856,0.3267
196650431,678689,17363,1293810,5011.9,60254200,652637,0.00387375,0.50443,0.504434,0.972767
196641715,678689,15568,25415100,362807,1267750000,51902700,0.0142753,2.0422,2.03474,0.644343
196639795,678689,465,2837330,15566.8,116294000,2249990,0.00548643,0.792995,0.790851,1.05022
196644456,678689,16160,384659,5976.31,22918600,821414,0.0155366,2.13543,2.13543,0.225071
196647873,678689,16707,769318,2859.04,39623900,374473,0.00371633,0.48676,0.48676,0.905469
196650000,678689,17250,9571940,82694.9,418081000,11092300,0.00863931,1.15883,1.15511,0.683173
196647014,678689,16588,384659,8297.25,23063900,1390090,0.0215704,3.61383,3.61383,0.70396
196649567,678689,17158,4782910,21428.2,193818000,3018780,0.00448016,0.63116,0.630797,0.81017
196635640,678689,39,11015200,174788,582349000,22946800,0.0158678,2.08318,2.08318,0.368214
196642122,678689,15669,3944290,81853.5,210069000,12113500,0.0207524,3.07116,3.07206,0.43059
196644590,678689,16211,15001700,179294,793946000,25344200,0.0119516,1.68942,1.68942,0.826671
196650501,678689,17387,838664,3263.93,26344500,434640,0.00389182,0.518253,0.508059,0.856256
196643512,678689,16067,489566,845.361,22550100,102198,0.00172676,0.208752,0.208752,0.536937
196646885,678689,16547,104907,323.297,4790510,47187.4,0.00308175,0.449802,0.449802,0.476917
196637130,678689,206,174844,3122.13,9075670,408986,0.0178567,2.33915,2.33915,0.418038
196641079,678689,998,839250,2010.99,38859600,257775,0.00239618,0.30715,0.307154,1.08453
196641329,678689,1086,906701,4585.72,37446100,798741,0.00505758,0.880931,0.878988,1.04502
196641874,678689,15620,34960.4,436.773,1242940,61742.1,0.0124934,1.76606,0,0
196652064,678689,111220842,209814,717.578,10249900,92293.6,0.00342007,0.439883,0.439883,0.676085
196643037,678689,15951,963986,3241.38,35785800,437381,0.00336247,0.453722,0.447648,0.389607
196648486,678689,16823,1049070,2128.54,44392800,281600,0.00202898,0.268428,0.268428,0.752667
196641671,678689,182305697,1293850,896.759,30590600,114991,0.000693092,0.0888752,0.0888752,0.846165
196644665,678689,16240,209814,4070.58,12001300,575323,0.0194009,2.74206,2.74206,0.439821
196641474,678689,10708,2447830,7453.31,123631000,1011470,0.00304487,0.41321,0.41321,0.626163
196643011,678689,15944,419628,257.505,21174000,33632,0.00061365,0.0801472,0.0801472,0.394975
196642940,678689,15919,8007800,71707.9,346762000,9804110,0.00895476,1.22432,1.22431,0.994492
196646466,678689,16452,489566,1543.76,25541300,239431,0.00315332,0.489068,0.489068,0.434733
196648420,678689,16798,419628,936.853,19554800,124587,0.00223258,0.296898,0.296898,0.75816
196648853,678689,16932,839256,4633.61,41463900,632204,0.00552109,0.753291,0.753291,0.384177
196640747,678689,834,3252120,18133.7,154248000,2704740,0.00557596,0.831687,0.831687,0.819696
