id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196943683,67767466,15725,1014760,5944.92,40010500,865984,0.00585845,0.853388,0.825014,0.935816
196942440,67767466,10689,699380,9707.85,34519500,1770450,0.0138807,2.53146,2.53146,0.881911
196943789,67767466,15769,604531,22427.3,28729500,3715940,0.0370986,6.14682,6.06676,0.59171
196944512,67767466,15966,165906,3327.12,10461400,626090,0.0200542,3.77376,3.74798,0.688211
196938887,67767466,53,48381.8,353.92,2937340,46714.7,0.00731515,0.965541,0.965274,0.0351142
196939493,67767466,288,1963840,224167,155522000,43170300,0.114147,21.9827,21.9494,0.264225
196949254,67767466,17444,1098600,5339.25,38932100,710670,0.00486004,0.646885,0.600712,0.845147
196942636,67767466,15565,721592000,35992200,45239900000,6712570000,0.0498789,9.30244,9.04306,1.08839
196942935,67767466,15623,4676480,29386.2,219106000,4692130,0.00628383,1.00335,0.945325,1.91383
196947929,67767466,16926,5366650,140821,342402000,28404000,0.02624,5.29268,5.30144,0.34612
196948646,67767466,17136,31405.8,33.0404,1231560,5101.18,0.00105205,0.162428,0,0
196941738,67767466,894,2934510,216872,152520000,41582600,0.0739039,14.1702,14.1559,0.732429
196949783,67767466,127201621,27399.8,60.355,737477,8358.28,0.00220275,0.305049,0,0
196947618,67767466,16790,990457,3069.02,56349800,421989,0.00309859,0.426055,0.416359,0.921051
196949002,67767466,17341,86510.5,857.78,5314210,140898,0.00991532,1.62868,1.64452,0.343798
196939228,67767466,201,49958.1,3519.66,2112900,674721,0.0704522,13.5057,13.247,0.211577
196944515,67767466,15967,165906,3327.12,10461400,626090,0.0200542,3.77376,3.74798,0.688211
196939013,67767466,101,2028140,9196.85,104648000,1568190,0.00453463,0.773216,0.773213,0.949071
196941754,67767466,903,603662,4623.16,38720600,707276,0.00765852,1.17164,1.18325,0.497136
196943110,67767466,15677,318341,1248.53,15782100,172329,0.003922,0.541336,0.541783,0.557166
196947139,67767466,16616,947028,2495.57,56115800,394808,0.00263516,0.416892,0.429716,0.501418
196940231,67767466,426,764131,55877.3,54471700,10161100,0.0731253,13.2976,13.3437,0.560788
196940498,67767466,491,1267940,5258.13,49969400,730540,0.00414699,0.576164,0.57284,0.525261
196940455,67767466,473,2581200,155671,155454000,28284700,0.0603097,10.958,10.856,0.529086
196941249,67767466,778,2582180,344144,209742000,65010000,0.133276,25.1763,25.1702,0.122299
196941122,67767466,708,1611950,1132.61,71173200,163845,0.000702633,0.101644,0.100551,0.862593
196938595,67767466,27,209814,6077.52,13575800,1173230,0.0289662,5.59178,5.59178,1.05287
196946626,67767466,16542,145699,325.343,7508370,60583.7,0.00223298,0.415813,0.417941,0.579797
196940545,67767466,507,57560900,503215,2497570000,88320200,0.0087423,1.53438,1.56293,2.42479
196944550,67767466,15985,4007390,262530,250333000,49282900,0.0655115,12.298,12.5706,0.674209
196945510,67767466,16195,34969,1951.32,2686370,357612,0.0558015,10.2266,0,0
196948713,67767466,17185,931597,5604.96,48929500,775522,0.00601651,0.832465,0.819612,0.483617
196948866,67767466,17263,357331,1427.92,15831300,194297,0.00399607,0.543745,0.546963,0.500876
196939982,67767466,334,1083960,139891,96089200,26636500,0.129055,24.5733,24.5724,0.289758
196945424,67767466,16169,4104490,419389,314443000,88217600,0.102178,21.4929,21.6096,0.339311
196947467,67767466,16708,539646,2125.79,33997400,316736,0.00393924,0.586934,0.593687,0.687531
196949451,67767466,17568,345738,1796.84,12422700,278505,0.0051971,0.805538,0.765967,0.535526
196949007,67767466,17343,2042090,1257.1,100623000,188877,0.000615596,0.0924921,0.0933669,3.74285
196949540,67767466,17648,41819.8,106.551,1188330,15113.4,0.00254787,0.361394,0,0
196944497,67767466,15962,178264,2898.39,10594800,531190,0.016259,2.97979,2.79614,1.03764
196945646,67767466,16248,1292550,5235.11,67115000,789047,0.00405021,0.610458,0.638426,1.15485
196948298,67767466,16996,2915720,6939.66,160014000,1159520,0.00238008,0.397678,0.390402,1.56152
196949026,67767466,17353,10219400,46027.2,507276000,6365810,0.00450392,0.622917,0.620219,1.06888
196940218,67767466,423,1097050,70856.9,73523800,12690500,0.0645888,11.5679,11.4085,0.33571
196942138,67767466,1020,2193430,9437.21,140244000,1577900,0.00430248,0.719375,0.739868,1.11948
196948389,67767466,17029,104859,1609.01,6942910,281100,0.0153446,2.68075,2.68014,0.932063
196941707,67767466,875,110131,1615.48,5813680,324411,0.0146687,2.94569,2.76723,0.81825
196939944,67767466,328,1341470,125572,86464300,24744100,0.0936077,18.4455,18.1078,0.310875
196944526,67767466,15975,1621660,129258,108957000,24023300,0.0797073,14.814,14.7473,0.501592
196949575,67767466,111220668,39993.4,153.559,1867170,25824.5,0.00383961,0.645721,0.643144,0.420206
196942245,67767466,1077,67055,34.7039,3639850,4667.12,0.000517544,0.0696014,0.0712203,0.744366
196949000,67767466,17340,2145240,2117.95,106452000,330201,0.000987277,0.153923,0.151535,3.04934
196949368,67767466,17523,2309730,4277.22,104568000,617159,0.00185183,0.2672,0.273671,0.752706
196946317,67767466,16455,2276030,94562.3,161019000,19273100,0.0415471,8.46785,7.588,1.60762
196946982,67767466,16578,2340440,118676,161250000,25639700,0.0507067,10.9551,10.7747,1.1807
196949136,67767466,17381,997263,2632.42,30859800,347143,0.00263964,0.348096,0.332208,0.975983
196939724,67767466,307,3029100,3078.84,118341000,419036,0.00101642,0.138337,0.141621,1.01741
196946490,67767466,16520,3402420,139570,235397000,29298100,0.0410209,8.61096,8.40932,1.23551
196947059,67767466,16599,425714,19365.7,29849300,4219560,0.0454899,9.91172,11.1657,0.942765
196946060,67767466,16367,198907,983.024,9576930,152002,0.00494212,0.764184,0.774804,0.745838
196940676,67767466,565,637405,82288.8,51515000,15599900,0.1291,24.4741,24.2052,0.15112
196947157,67767466,16628,352234,582.089,20152200,88268.1,0.00165257,0.250595,0.250233,0.515151
196949281,67767466,17462,2354290,4730.46,113309000,680593,0.00200929,0.289086,0.292804,1.21132
196949582,67767466,111220686,594473,3467.13,35310100,596160,0.00583227,1.00284,1.00284,1.02441
196942090,67767466,989,1572050,22951.8,93430100,4262330,0.0145999,2.71131,2.69374,0.544367
196943712,67767466,15731,288431,1566.01,10364400,219995,0.00542941,0.762732,0.770082,0.453624
196944456,67767466,15947,1153720,99976.6,92654500,18472500,0.0866562,16.0113,16.0115,0.66319
196945626,67767466,16242,195044,780.847,10357400,110996,0.00400344,0.56908,0.540726,0.569158
196947575,67767466,16771,907610,5923.68,55905400,1012480,0.00652668,1.11555,0.985026,1.93157
196942264,67767466,1086,651117,62283.2,38379200,11995800,0.095656,18.4233,17.8736,0.252226
196944490,67767466,15959,2157930,31833.3,127542000,5777040,0.0147517,2.67712,2.59853,1.09216
196939362,67767466,244,14067000,104703,619552000,18472600,0.00744312,1.31318,1.4544,2.43655
196945918,67767466,16319,867927,9119.06,46297200,1433450,0.0105067,1.65158,1.58401,1.06823
196947263,67767466,16667,465369,697.009,27714000,109163,0.00149776,0.234573,0.236995,0.388842
196944120,67767466,15851,41352000,4071240,3451180000,713989000,0.0984534,17.2661,17.2983,0.258222
196941472,67767466,821,2505800,117677,87857900,22815700,0.0469618,9.10518,9.05737,0.446682
196945351,67767466,16145,2591070,176571,169961000,34461100,0.068146,13.3,13.1172,0.47347
196946483,67767466,16511,31215.3,415.989,1443070,72990.8,0.0133265,2.3383,0,0
196942654,67767466,15569,7469320,16198.7,332725000,2319250,0.00216869,0.310504,0.304048,1.4327
196944143,67767466,15856,32329000,3298490,2791430000,577439000,0.102029,17.8613,17.9428,0.238627
196939444,67767466,268,311313,9727.8,17359500,1493980,0.0312477,4.79896,4.79503,0.169601
196944836,67767466,16077,15253600,2019380,1301030000,369391000,0.132388,24.2167,24.1221,0.278542
196946408,67767466,16486,3755080,19214.2,219602000,3026150,0.00511686,0.805883,0.759793,1.13736
196948230,67767466,16982,510452,6304.19,22067300,1058880,0.0123502,2.07439,2.05521,0.511282
196949622,67767466,111220754,189487,1366.93,11489000,185011,0.00721384,0.976378,0.968401,0.437666
196941605,67767466,842,4262750,218284,269598000,40483700,0.0512072,9.49708,9.40605,0.84112
196944037,67767466,15830,3662920,129352,244816000,22603200,0.0353141,6.17083,6.53992,0.838969
196940054,67767466,361,8063310,805378,541527000,149059000,0.0998819,18.4861,18.2466,0.434179
196946021,67767466,16352,6582440,87223.3,388055000,15469900,0.0132509,2.35018,2.17649,1.35023
196948329,67767466,17004,1827900,2504.38,104167000,357625,0.00137008,0.195648,0.185925,1.32323
196940041,67767466,358,194273,368.354,9623200,54304.5,0.00189606,0.279526,0.278816,0.456687
196947630,67767466,16796,58954.5,51.7633,3041440,7714.03,0.000878022,0.130847,0.130955,0.155367
196945694,67767466,16258,271851,2292.73,15500800,373676,0.0084338,1.37456,1.49213,0.680698
196940616,67767466,533,2467140,233373,155843000,44010300,0.0945924,17.8386,16.847,0.606426
196945479,67767466,16184,32761.6,4104.94,2738460,856531,0.125297,26.1443,0,0
196949710,67767466,111220856,681864,5113.85,35170200,689991,0.00749981,1.01192,0.97143,0.465276
196942555,67767466,10728,1003760,33159.4,65635700,6764030,0.0330352,6.7387,6.67381,0.120679
196945599,67767466,16231,423480,737.276,23388900,101081,0.00174099,0.238693,0.241654,0.578019
196939392,67767466,255,1372700,32223.6,80811600,5381600,0.0234747,3.92045,4.30861,0.989215
196941798,67767466,920,13176200,409626,817396000,84701100,0.0310884,6.42835,6.41513,0.287467
196948916,67767466,17286,46277.2,22.5345,1691870,3043.95,0.000486946,0.0657765,0.0657677,0.072575
196943766,67767466,15763,818971,1313.34,41635600,196876,0.00160365,0.240395,0.244021,0.675944
196940953,67767466,648,9087120,1377460,762130000,266276000,0.151584,29.3026,29.0798,0.159873
196948871,67767466,17265,164017,728.279,7662060,103729,0.00444027,0.632432,0.614505,0.313705
196944415,67767466,15930,8852140,624281,610665000,114019000,0.0705232,12.8804,12.9821,0.454753
196944103,67767466,15848,947995,19300.8,29605600,3480230,0.0203596,3.67114,3.54902,0.764149
196944766,67767466,16065,1770040,133077,104203000,25915700,0.0751829,14.6413,14.2786,0.561403
196948572,67767466,17103,899909,8921.19,57247100,1260760,0.00991343,1.40099,1.44167,0.567194
196945734,67767466,16269,309222,1599.28,17749000,229399,0.00517194,0.74186,0.672968,0.852387
196947713,67767466,16825,162291,1546.39,10011900,258305,0.00952846,1.59162,1.56622,0.216509
196947470,67767466,16709,584759,1678.57,35142300,259655,0.00287054,0.444038,0.441399,0.855842
196941093,67767466,694,489566,59400.3,38623100,11623200,0.121333,23.7418,23.7418,0.245309
196949343,67767466,17505,25720.9,117.999,1484830,19485.9,0.00458768,0.757591,0,0
196939125,67767466,160,2996110,184952,165892000,34712600,0.0617307,11.5859,11.742,0.686002
196947132,67767466,16613,1410070,6389.28,84050300,1118150,0.00453119,0.792976,0.740352,1.47842
196949388,67767466,17535,69395,104.312,1797850,15071.2,0.00150316,0.21718,0,0
196939025,67767466,105,97543.2,211.764,4073010,30897.7,0.00217097,0.316759,0.31848,0.680585
196948683,67767466,17164,916786,7934.36,58253200,1096120,0.00865454,1.19561,1.22548,0.49752
196947851,67767466,16880,418642,2153.56,18709200,427151,0.00514415,1.02032,0.975872,1.39726
196940152,67767466,395,4006080,15978.1,208853000,2224880,0.00398847,0.555376,0.564052,0.768995
196942723,67767466,15586,212867,81.4481,9139450,12060.2,0.000382625,0.0566558,0.056196,0.863479
196949269,67767466,17453,25855.4,172.672,1538820,27008.4,0.00667836,1.04459,0,0
196938460,67767466,9,2199440,274111,193848000,49078500,0.124628,22.3141,22.5356,0.151568
196939157,67767466,175,815496,31320,42937800,5760480,0.0384061,7.06377,6.95889,0.904623
196944431,67767466,15937,3573170,173136,193639000,32006900,0.0484544,8.95757,8.7515,0.526091
196949385,67767466,17534,490231,847.014,12029300,121905,0.00172778,0.248669,0.256897,0.441682
196944008,67767466,15819,9040830,225237,556621000,38216200,0.0249133,4.22707,4.24489,1.12131
196940339,67767466,437,3412350,11761.9,186512000,1607220,0.00344687,0.471002,0.487029,0.390879
196945849,67767466,16288,176797,229.661,8807370,33484.6,0.00129901,0.189396,0.186007,0.417446
196947250,67767466,16662,84531.9,114.442,5454930,15570.9,0.00135383,0.184201,0.184305,0.379971
196949566,67767466,111220654,524535,6208.8,30665800,1123370,0.0118368,2.14164,2.14164,0.729667
196942010,67767466,966,279752,16835,20115000,3018690,0.0601784,10.7906,10.7906,0.41715
196948521,67767466,17081,1789340,2777.69,94639500,406935,0.00155235,0.227422,0.220622,1.02005
196949019,67767466,17347,524171,41.0901,23513700,5475.74,7.83905e-05,0.0104465,0.0104847,0.653646
196941834,67767466,930,2513610,5746.57,149069000,1073050,0.00228618,0.426894,0.403526,1.98694
196944476,67767466,15953,335388,7726.99,16258300,1182540,0.0230389,3.52587,3.46741,0.511721
196946294,67767466,16443,849723,5814.93,57490500,1044730,0.00684333,1.22949,1.13882,1.3761
196941291,67767466,809,5712240,138131,308150000,22519100,0.0241816,3.94225,3.87374,1.06156
196948493,67767466,17074,1674590,4300.94,91360200,570347,0.00256835,0.340589,0.323076,0.857967
196944567,67767466,15991,1252110,59292.1,71016100,10889000,0.0473538,8.69651,8.67546,0.761632
196946487,67767466,16519,9804160,424749,667951000,90710500,0.0433233,9.25225,9.04604,1.31192
196947910,67767466,16909,27625.6,31.1658,1357280,4596.02,0.00112815,0.166368,0,0
196949319,67767466,17489,415723,3999.62,24857900,539217,0.00962088,1.29706,1.30221,0.204043
196943955,67767466,15806,822989,15669.6,38825300,2684950,0.0190398,3.26244,3.12299,0.965846
196944881,67767466,16082,7836820,1143350,688301000,209850000,0.145894,26.7775,26.6359,0.219851
196949408,67767466,17547,1036280,3641.99,52901400,554026,0.00351448,0.534629,0.560594,0.707527
196941666,67767466,852,3043410,18790.3,182515000,2498780,0.00617409,0.821048,0.845149,0.415214
196947520,67767466,16734,141423,179.055,8273790,25900.4,0.00126609,0.183141,0.182387,0.0938374
196947544,67767466,16750,28111.6,22.0575,1379510,3137.15,0.000784642,0.111596,0,0
196943587,67767466,15699,417764,5822.35,22525700,884629,0.0139369,2.11753,2.14813,0.556076
196944791,67767466,16069,1323670,177752,118308000,32143200,0.134288,24.2835,24.2802,0.162162
196940409,67767466,455,105347,45.7221,5530250,6140.86,0.000434016,0.0582919,0.0577169,0.731971
196938919,67767466,64,679668,14417.2,33582400,2390880,0.0212121,3.51772,3.53122,0.459848
196943879,67767466,15787,2612800,26858.3,142687000,4205530,0.0102795,1.60959,1.54927,0.802126
196944003,67767466,15818,65246200,5128350,4993550000,898265000,0.0785999,13.7673,13.7002,0.517773
196946894,67767466,16559,808452,67008.8,59591000,14628400,0.0828853,18.0944,17.4582,0.897789
196948889,67767466,17275,2391640,1499.02,114389000,200711,0.000626774,0.0839217,0.0888233,1.43389
196940742,67767466,596,3805180,38438.2,203244000,6376630,0.0101016,1.67578,1.6965,1.02714
196949551,67767466,111220574,69514.7,6885.1,5756160,1222470,0.0990453,17.5857,17.5949,0.157989
196940213,67767466,422,675694,4040.35,43280600,719651,0.00597956,1.06505,0.990371,1.33989
196941772,67767466,910,458690,74463,40833400,13676700,0.162338,29.8169,29.8956,0.0903275
196943937,67767466,15799,2284700,81604.4,142265000,13729700,0.0357178,6.0094,5.80612,0.648493
196944563,67767466,15989,1252110,59292.1,71016100,10889000,0.0473538,8.69651,8.67546,0.761632
196942775,67767466,15595,429920,1007.48,19617200,141918,0.00234342,0.330105,0.297877,0.668049
196946955,67767466,16571,420047,3090.32,26268100,596932,0.00735708,1.42111,1.37756,1.95309
196948648,67767466,17140,418084,1790.53,21851700,234040,0.0042827,0.559791,0.528638,0.436093
196939313,67767466,225,1106190,12072.2,72657500,1705210,0.0109133,1.54152,1.55093,0.40834
196949218,67767466,17430,697515,6305.05,43359800,826605,0.00903932,1.18507,1.18657,0.280334
196949414,67767466,17550,703553,2066.9,33741500,301701,0.0029378,0.428824,0.469113,0.659555
196940130,67767466,386,14333200,68342.6,783049000,10494700,0.00476812,0.732194,0.732334,0.879213
196948123,67767466,16952,636918,4948.29,35793300,809489,0.00776912,1.27095,1.256,0.370307
196941941,67767466,946,2409090,3850.51,124241000,558032,0.00159833,0.231636,0.2337,0.981922
196947921,67767466,16920,40675300,1247000,2444240000,253434000,0.0306576,6.23065,6.19773,0.500659
196942535,67767466,10723,4656590,154871,292728000,31742400,0.0332585,6.81667,6.83379,0.171337
196947797,67767466,16862,139694,10441.9,11006400,1959760,0.0747487,14.029,14.023,0.221818
196940448,67767466,471,86520.1,3065.29,4207360,545932,0.0354286,6.30989,6.26899,0.109915
196941129,67767466,709,5474310,22352.3,337679000,3406220,0.00408313,0.622219,0.617979,1.36221
196948259,67767466,16988,28395.1,436.057,1098520,88229.7,0.0153568,3.10722,0,0
196940567,67767466,512,110547000,3306320,6743540000,670351000,0.0299086,6.06392,6.03401,0.418098
196947750,67767466,16842,16212100,492890,999056000,99720500,0.0304025,6.15098,6.11993,0.341177
196949771,67767466,112892325,27806,21.6078,1445570,3245.45,0.00077709,0.116718,0,0
196944496,67767466,15961,1224070,17930.7,71485700,3179300,0.0146485,2.59732,2.44773,1.23876
196949209,67767466,17427,1656630,6690.03,89902500,913613,0.00403834,0.551489,0.591555,0.512624
196944183,67767466,15864,665720,50665.8,42613000,9425620,0.0761068,14.1586,13.8994,0.258048
196944725,67767466,16042,2290620,339454,211625000,62897800,0.148193,27.4589,27.9422,0.158865
196947462,67767466,16706,1699500,7286.13,106317000,1177880,0.00428721,0.693074,0.707109,1.17734
196949776,67767466,124372440,28587.9,254.081,1258110,39098.7,0.0088877,1.36767,0,0
196945610,67767466,16235,1117750,3047.96,60053600,430427,0.00272686,0.385082,0.384817,0.680234
196946322,67767466,16457,222477,136.468,11609100,21825.8,0.000613402,0.0981038,0.0949271,0.727341
196947268,67767466,16668,23534300,1052530,1564860000,199794000,0.0447234,8.48948,8.23215,0.992804
196942316,67767466,1111,2508960,326654,203151000,61330300,0.130195,24.4445,24.221,0.13063
196941997,67767466,963,95496.4,182.695,1387000,28553.2,0.00191311,0.298997,0.329836,0.591392
196939043,67767466,115,46618.3,41.0427,2402300,6044.08,0.000880399,0.12965,0.130076,0.227167
196948275,67767466,16990,2341370,5800.5,131253000,763282,0.00247739,0.325997,0.314056,0.534448
196948978,67767466,17324,172826,235.111,8605920,30758.8,0.00136039,0.177975,0.177318,0.229685
196947505,67767466,16725,4805350,19126.5,275317000,2677030,0.00398026,0.557093,0.538307,0.980779
196948824,67767466,17242,930520,4652.35,49745100,667931,0.00499973,0.717804,0.718587,0.750986
196941293,67767466,810,1008050,111601,81051100,20046700,0.110709,19.8865,20.2514,0.264363
196944091,67767466,15845,3369530,97292.3,129339000,17724000,0.0288741,5.26008,5.26919,0.819489
196941194,67767466,746,4207770,455754,326945000,86997500,0.108313,20.6754,20.6216,0.347695
196943679,67767466,15723,1014760,5944.92,40010500,865984,0.00585845,0.853388,0.825014,0.935816
196946605,67767466,16538,773999,84907.4,62587200,17976900,0.1097,23.226,23.3606,0.381503
196949615,67767466,111220746,243959,1068.85,12613200,170474,0.00438126,0.69878,0.702892,1.21607
196948482,67767466,17066,1816010,5833.69,96092900,823480,0.00321236,0.453455,0.439669,1.10657
196948718,67767466,17191,751929,4043.24,39208100,555010,0.00537715,0.738115,0.714475,0.523423
196943802,67767466,15774,3882850,204300,243492000,34300100,0.0526161,8.83375,8.76566,0.447723
196947022,67767466,16587,61714.2,7353.7,4983230,1623560,0.119157,26.3077,26.6647,0.281452
196949042,67767466,17361,1051250,6181.26,66885800,866146,0.00587989,0.823917,0.865753,0.415374
196940490,67767466,486,3148850,245627,210750000,46729000,0.0780054,14.84,14.714,0.577752
196944478,67767466,15954,273018,2368.33,7519560,355578,0.00867462,1.3024,1.29729,0.55181
196944751,67767466,16063,9104170,942845,655420000,179005000,0.103562,19.6619,19.3014,0.470844
196946140,67767466,16396,22812500,284629,1407780000,51302900,0.0124769,2.24889,2.10945,1.88216
196939833,67767466,322,28564100,3039260,2005480000,559968000,0.106401,19.6039,19.3672,0.405043
196940425,67767466,463,9200230,675327,604327000,129814000,0.0734032,14.1099,13.8468,0.538496
196942235,67767466,1070,349690,41059.3,27996300,7577240,0.117416,21.6684,21.6684,0.0744024
196949051,67767466,17366,2352630,13685.7,136916000,1826880,0.00581721,0.776527,0.795562,0.464375
196945404,67767466,16162,354203,21679.6,23518300,3790030,0.0612066,10.7001,11.0195,0.467347
196946096,67767466,16386,1385440,58720.1,86817200,11939300,0.0423836,8.61765,8.59584,0.678684
196948819,67767466,17240,18911.4,104.406,1154890,15531,0.00552078,0.821251,0,0
196939036,67767466,113,1436850,84956.9,61269500,16635500,0.0591273,11.5778,10.8328,0.603937
196946185,67767466,16404,104981,176.658,6271220,26284.2,0.00168276,0.25037,0.268657,0.638248
196939249,67767466,207,142001,1738.67,8417090,309870,0.0122441,2.18217,2.15706,0.194831
196943626,67767466,15708,81399.8,143.315,3846420,19547.2,0.00176064,0.240139,0.238738,0.368013
196944343,67767466,15913,8278170,27129.3,354477000,4438750,0.00327721,0.5362,0.576746,1.82538
196948442,67767466,17048,25833.2,56.8417,1446020,7551.29,0.00220033,0.29231,0,0
196940051,67767466,360,350833,37024.5,26336500,6487900,0.105533,18.4928,18.3538,0.195682
196943983,67767466,15813,2945290,253065,235884000,42851700,0.0859221,14.5492,14.6237,0.297902
196945966,67767466,16332,3785170,66386.6,227427000,12498700,0.0175386,3.30202,2.97063,1.75587
196949644,67767466,111220782,34969,76.3143,2074010,11394.3,0.00218234,0.325841,0,0
196948579,67767466,17106,65708.4,588.302,4456730,81367.3,0.00895323,1.23831,1.23855,0.116664
196945576,67767466,16219,158065,26.8636,7460410,4160.36,0.000169952,0.0263205,0.0259792,0.600325
196944100,67767466,15847,826885,11374.8,19581300,2043320,0.0137563,2.4711,2.38474,1.02637
196948722,67767466,17193,149736,1285.9,8004720,182001,0.0085878,1.21548,1.19737,0.153816
196944031,67767466,15829,2944900,33450.1,179001000,5138310,0.0113586,1.74482,1.6376,1.02171
196938621,67767466,30,31206.9,71.7349,1467530,10065,0.00229869,0.322526,0,0
196945567,67767466,16216,762493,223.732,33787900,40452.7,0.000293422,0.0530531,0.0505013,1.30521
196945726,67767466,16267,322400,181.966,15812500,26101,0.00056441,0.0809585,0.0825296,0.655995
196944898,67767466,16084,4694920,565022,386443000,101785000,0.120348,21.6798,21.5375,0.302103
196947045,67767466,16595,92846.9,168.37,4768560,26364,0.00181341,0.283951,0.283619,0.442883
196948806,67767466,17234,270585,2367.68,17574800,334486,0.00875022,1.23616,1.25539,0.284417
196944405,67767466,15927,234953,25408.5,16412300,4798320,0.108143,20.4225,20.1226,0.315552
196947527,67767466,16738,810469,5888.12,45064500,799917,0.00726508,0.986981,0.959733,0.42997
196947167,67767466,16633,679947,2783.59,41545900,371114,0.00409383,0.545799,0.556099,0.367769
196938645,67767466,31,17491100,2252490,1392970000,423457000,0.128779,24.2099,24.3752,0.298992
196940878,67767466,632,3385300,347986,252353000,73203500,0.102793,21.6239,21.156,0.397315
196941978,67767466,958,1999150,82545.3,116875000,16653800,0.0412902,8.33042,8.11916,0.865067
196939298,67767466,220,17926200,276227,928253000,48840100,0.0154092,2.72451,2.76342,1.89728
196942791,67767466,15597,64209.6,139.766,2693380,19819.5,0.00217671,0.308669,0.299682,0.24748
196948645,67767466,17135,31405.8,33.0404,1231560,5101.18,0.00105205,0.162428,0,0
196949265,67767466,17451,414517,2530.79,22120300,345629,0.0061054,0.833811,0.813233,0.518538
196947779,67767466,16854,1623830,26376.7,96352800,5044150,0.0162435,3.10633,2.73945,1.3655
196949681,67767466,111220822,111879,625.71,6572590,95931.4,0.00559273,0.857456,0.901806,0.408978
196938990,67767466,91,1028180,14898.5,63919700,2522190,0.0144902,2.45306,2.37734,0.487202
196946330,67767466,16461,1113040,91951.3,86564300,18882500,0.0826127,16.9648,16.8879,0.80891
196938829,67767466,45,229114,1391.84,13636400,183725,0.0060749,0.801896,0.83327,0.311785
196941577,67767466,834,2669710,170392,166087000,31895500,0.0638241,11.9472,12.047,0.723651
196947516,67767466,16732,2962260,9326.92,177078000,1267470,0.00314858,0.427872,0.414599,0.662303
196939126,67767466,162,376174,3318.62,17644900,666379,0.00882203,1.77146,1.80199,0.798393
196944234,67767466,15880,174845,6835.56,10920800,1184170,0.039095,6.7727,6.7727,0.291287
196947567,67767466,16767,330829,4728.6,21683100,882151,0.0142932,2.66648,2.50776,0.91396
196949044,67767466,17363,1051250,6181.26,66885800,866146,0.00587989,0.823917,0.865753,0.415374
196939091,67767466,143,172887,1378.95,7597630,187207,0.00797601,1.08282,1.08033,0.34597
196949660,67767466,111220794,815945,3362.44,41358900,465280,0.00412091,0.570234,0.577709,0.357649
196940295,67767466,433,1246710,148049,95223400,28174100,0.118751,22.5986,22.2052,0.212977
196946121,67767466,16392,125064,997.566,7367390,209368,0.00797646,1.67409,1.69617,1.00498
196947781,67767466,16856,1623830,26376.7,96352800,5044150,0.0162435,3.10633,2.73945,1.3655
196943786,67767466,15768,604531,22427.3,28729500,3715940,0.0370986,6.14682,6.06676,0.59171
196943987,67767466,15814,903660,71743.1,72616800,12238100,0.0793917,13.5428,13.0391,0.316372
196945877,67767466,16298,336977,2013.44,15371400,294222,0.00597501,0.873123,0.898345,0.642616
196941015,67767466,664,104907,8579.67,8420090,1602660,0.0817836,15.2769,15.2769,0.32405
196938956,67767466,71,93236.6,8.97425,4393740,1282.45,9.62524e-05,0.0137547,0.0134051,0.333671
196939495,67767466,290,20395900,107022,1102540000,15918200,0.00524724,0.780462,0.787415,1.29773
196945584,67767466,16226,284316,289.551,14246200,42407.6,0.00101841,0.149157,0.148694,0.491431
196946573,67767466,16534,89746.3,116.534,4039500,18643.5,0.00129848,0.207735,0.207532,0.496854
196942287,67767466,1097,47037300,171907,2260250000,25338000,0.00365469,0.538679,0.529971,1.55184
196948956,67767466,17307,815945,3362.44,41358900,465280,0.00412091,0.570234,0.577709,0.357649
196943577,67767466,15698,151877,613.3,7116750,84761.6,0.00403814,0.558095,0.567426,0.984411
196940626,67767466,537,888802,41145.4,54883600,6810750,0.0462931,7.66284,7.65854,0.515149
196943916,67767466,15793,1597850,19813,90185500,3102350,0.0123998,1.94157,1.89356,0.717802
196943999,67767466,15817,806870,28014,45365100,4891380,0.0347194,6.06216,5.90864,0.574131
196939097,67767466,147,292456,1964.72,14199800,359813,0.00671801,1.23032,1.24472,0.752055
196949715,67767466,111220868,77616,206.906,4833030,30119.5,0.00266577,0.388058,0.38847,0.159733
196941261,67767466,785,598964,3435.74,24050300,475340,0.00573615,0.793604,0.797246,0.55148
196945186,67767466,16122,2315140,232286,171225000,48805600,0.100333,21.081,20.4906,0.417143
196948885,67767466,17274,68355.8,97.7234,2633710,12913.9,0.00142963,0.188922,0.187589,0.520753
196939237,67767466,203,93711.9,1000.91,5792380,130552,0.0106807,1.39312,1.39156,0.0872181
196942069,67767466,982,229008,12558.5,15848300,2598750,0.0548389,11.3479,11.5479,0.248575
196940379,67767466,446,238511,17614.4,17328700,3139580,0.0738518,13.1633,12.9946,0.322313
196942073,67767466,984,8541230,286118,546586000,59347500,0.0334984,6.94835,6.93422,0.210862
196942338,67767466,1121,34969,394.324,755020,79200.9,0.0112764,2.26489,0,0
196940117,67767466,381,2794880,55835.2,158302000,10101000,0.0199777,3.61411,3.39135,1.01141
196948855,67767466,17259,70924.1,401.787,3567520,55453.3,0.00566503,0.781868,0.782961,0.155012
196942970,67767466,15630,439480,847.71,21052400,117599,0.00192889,0.267585,0.236335,0.979431
196946259,67767466,16428,999633,5981.17,65677000,873968,0.00598337,0.874289,0.934951,1.05864
