id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198725025,68196974,944,874225,19147,40559700,2654910,0.0219016,3.03687,3.03687,0.0721504
198726436,68196974,15699,488622,22700.4,15320700,3001900,0.0464581,6.1436,6.13987,0.364779
198727355,68196974,15881,244783,10015.7,10995500,1302930,0.0409165,5.32281,5.32281,0.215982
198722311,68196974,496,174845,18897.2,10037700,2517870,0.10808,14.4006,14.4006,0.148517
198730605,68196974,16212,7343480,369681,284048000,48876200,0.0503414,6.65573,6.65573,0.579363
198735723,68196974,17271,836946,34776,29912600,4887930,0.0415511,5.84019,5.8304,0.2753
198732100,68196974,16536,1608570,63123.6,67801500,8268990,0.039242,5.14057,5.14057,0.529292
198728074,68196974,15999,1042460,68355.7,39248800,9033850,0.0655712,8.66586,8.65251,0.270723
198718989,68196974,163,139876,14910.1,6914150,2005830,0.106595,14.3401,14.3401,0.0978737
198731026,68196974,16308,82771600,3997210,3390490000,536744000,0.0482921,6.48464,6.48464,0.480774
198735667,68196974,17247,69938,4345.94,2655620,640782,0.0621398,9.16214,9.16214,0.0510703
198719247,68196974,196,384659,21300,23221700,2966040,0.0553738,7.71082,7.71082,0.152399
198728777,68196974,16096,69938,4669.95,3619550,623637,0.0667726,8.917,8.917,0.0644554
198722152,68196974,483,594473,44600.6,34885600,6861050,0.0750254,11.5414,11.5414,0.357716
198734337,68196974,17009,244783,6922.21,9498040,907433,0.028279,3.70709,3.70709,0.133075
198736336,68196974,17489,454597,14875.1,16020300,1923400,0.0327215,4.231,4.231,0.143076
198721227,68196974,382,19442800,1332260,908506000,212841000,0.0685221,10.9471,10.9471,0.245939
198726980,68196974,15789,244783,10289.2,11563500,1270400,0.0420341,5.1899,5.1899,0.0687016
198727005,68196974,15797,2646980,102234,118430000,12646200,0.0386228,4.7776,4.77502,0.210658
198728862,68196974,16108,1783420,50364.6,48434700,6837350,0.0282405,3.83385,3.83385,0.782206
198732940,68196974,16730,69938,4668.12,3342170,672037,0.0667466,9.60904,9.60904,0.102232
198719213,68196974,192,553722,28307.9,18867400,3725510,0.0511229,6.72812,6.73575,0.275241
198720723,68196974,324,174845,10723.3,6635250,1471340,0.0613303,8.41513,8.41513,0.122139
198731239,68196974,16340,1153980,51944.5,44625800,7589890,0.0450134,6.57716,6.57716,0.562802
198736402,68196974,17520,69852.4,1269,2054340,163992,0.0181669,2.3477,2.34771,0.26986
198734773,68196974,17082,174845,9642.64,8586650,1295500,0.0551497,7.4094,7.4094,0.0825462
198737001,68196974,111220668,69938,4836.84,3731570,681044,0.069159,9.73782,9.73782,0.14179
198736966,68196974,111220634,524535,18408.3,19600400,2467900,0.0350946,4.70493,4.70493,0.270047
198737188,68196974,111220828,34969,2587.76,1886530,362137,0.0740015,10.3559,0,0
198719973,68196974,238,34969,1009.03,1328360,135091,0.0288551,3.86317,0,0
198736234,68196974,17429,314721,18897,17025700,2629880,0.0600436,8.35622,8.35622,0.200367
198732109,68196974,16539,1468700,68285.6,62738700,8943880,0.046494,6.08966,6.08966,0.611979
198733240,68196974,16876,6679080,291617,256135000,39496900,0.0436613,5.91353,5.91353,0.381647
198731204,68196974,16327,174845,12640.2,8826270,1687760,0.0722938,9.65287,9.65287,0.315444
198724568,68196974,827,1014100,113252,58683600,15039100,0.111677,14.83,14.83,0.061123
198734142,68196974,16981,524535,13486.3,16769200,1735380,0.025711,3.30841,3.30841,0.1605
198737207,68196974,111220848,314721,18897,17025700,2629880,0.0600436,8.35622,8.35622,0.200367
198725921,68196974,10693,419628,14302.9,14704600,1984210,0.0340848,4.72851,4.72851,0.215073
198736896,68196974,17591,69936.5,734.496,1541040,94783.6,0.0105023,1.35528,1.35528,0.173655
198730807,68196974,16254,419624,37297.8,21007700,5012350,0.0888839,11.9449,11.9448,0.142414
198732561,68196974,16650,43991000,2108410,2050850000,281169000,0.0479282,6.39151,6.39151,0.30576
198733250,68196974,16880,384659,26959.5,18785700,3769010,0.0700867,9.79831,9.79831,0.262045
198736908,68196974,17594,243593,963.154,3581400,118173,0.00395395,0.485124,0.484568,0.418433
198719664,68196974,220,12300700,512389,624915000,70844400,0.0416552,5.75937,5.75445,0.342646
198726524,68196974,15733,209814,6931.22,6364730,902403,0.0330351,4.30096,4.30096,0.267246
198723730,68196974,620,629442,66499.5,34209400,8800630,0.105648,13.9816,13.9816,0.134425
198725912,68196974,10689,4475710,65891.2,151461000,9617380,0.0147219,2.14879,2.14865,0.574071
198727047,68196974,15818,86656300,2855670,3394370000,356426000,0.032954,4.1131,4.11163,0.506342
198735891,68196974,17337,241047,9814.95,7355890,1394290,0.040718,5.7843,5.77871,0.161031
198736193,68196974,17410,1014000,57876.9,40646400,8215300,0.0570777,8.10186,8.10191,0.116556
198736959,68196974,111220626,664411,23922.1,25556400,3369420,0.0360049,5.07129,5.07129,0.565216
198724823,68196974,886,11398700,746044,612521000,103366000,0.0654501,9.06826,9.06855,0.310842
198726455,68196974,15708,34969,1911.82,1727180,265989,0.0546719,7.60643,0,0
198731235,68196974,16339,874225,40180.8,33013600,5142420,0.0459617,5.88226,5.88226,0.515813
198732452,68196974,16608,314721,15631.9,13422300,2048490,0.049669,6.50892,6.50892,0.183202
198723789,68196974,654,244783,22697.2,14587000,2996760,0.0927238,12.2425,12.2425,0.0228525
198731694,68196974,16417,244783,8919.29,9332280,1099000,0.0364375,4.48971,4.48971,0.482372
198736410,68196974,17525,1742980,57874,56015700,7846490,0.0332041,4.50177,4.49185,0.61498
198726322,68196974,15653,1218770,58901.6,45033700,7524450,0.0483288,6.17381,6.1639,0.426347
198736351,68196974,17498,69938,5465.97,4108760,818276,0.0781545,11.7,11.7,0.17476
198731083,68196974,16322,7378460,261143,270453000,33405700,0.0353927,4.52746,4.52746,0.602823
198719120,68196974,183,1538640,71889,61460100,9444810,0.0467226,6.13843,6.13843,0.222985
198726094,68196974,10729,944163,17659.4,41496300,2361040,0.0187038,2.50067,2.50067,0.10713
198721318,68196974,407,4196280,336311,211425000,52958600,0.080145,12.6204,12.6204,0.235571
198723044,68196974,526,1503660,43860.5,45042300,5880560,0.029169,3.91082,3.91082,0.588486
198732748,68196974,16702,2587710,77368.6,111195000,10297100,0.0298985,3.97922,3.97922,0.335661
198736179,68196974,17404,34969,2486.65,1877340,346165,0.0711101,9.89919,0,0
198725742,68196974,1074,349690,13913.1,13589300,2052520,0.0397869,5.86954,5.86954,0.230389
198719727,68196974,225,1188950,59501.4,55387300,8384950,0.0500455,7.05243,7.05243,0.128215
198732696,68196974,16687,3112240,167360,161713000,22046700,0.0537748,7.08385,7.08385,0.235071
198732706,68196974,16690,3951500,219334,208160000,29346000,0.0555067,7.42656,7.42656,0.240352
198720317,68196974,286,104882,7112.82,5262760,932651,0.0678172,8.89236,8.89238,0.237002
198727276,68196974,15865,1816940,65846.5,64179600,8231800,0.0362403,4.53058,4.5307,0.325593
198728832,68196974,16104,9861250,613597,389890000,83704800,0.062223,8.48825,8.48825,0.56374
198725799,68196974,1096,874225,41690.5,39806600,5268590,0.0476885,6.02658,6.02658,0.224551
198728957,68196974,16117,14337300,1177180,690820000,198965000,0.0821062,13.8775,13.8775,0.374646
198736307,68196974,17469,306903,10972.5,9956890,1498730,0.0357524,4.88341,4.81724,0.601771
198719520,68196974,214,804287,46744.6,32432800,6518200,0.0581193,8.10432,8.10432,0.200112
198721030,68196974,368,34969,3040.25,1942400,405940,0.0869414,11.6086,0,0
198726518,68196974,15729,419628,15111,17114200,2014650,0.0360104,4.80103,4.80103,0.2042
198732044,68196974,16480,594473,34647.2,26668900,4579220,0.0582822,7.70299,7.70299,0.317935
198733937,68196974,16935,524535,18757.8,22328100,2560130,0.0357608,4.88076,4.88076,0.107215
198736438,68196974,17540,1534680,38469,51645600,5087400,0.0250666,3.31497,3.31034,0.612268
198730988,68196974,16295,314721,17086.5,13415300,2272620,0.0542908,7.22105,7.22105,0.210099
198732374,68196974,16584,314721,17695.8,15307100,2543800,0.056227,8.0827,8.0827,0.149078
198727883,68196974,15969,5769670,402774,278367000,54716600,0.0698089,9.4835,9.4833,0.33194
198736457,68196974,17549,1010680,26783.7,35264800,3543830,0.0265008,3.5064,3.49993,0.594781
198735716,68196974,17266,940994,37901.5,32844200,5304930,0.0402782,5.63758,5.62771,0.289019
198731216,68196974,16330,454597,19726.5,17938400,2837490,0.0433933,6.24177,6.24177,0.41538
198733026,68196974,16771,1153980,52127.4,48706800,6935370,0.0451719,6.00997,6.00997,0.404104
198720155,68196974,262,3636780,93166.7,124290000,11512800,0.0256179,3.16566,3.16566,0.349692
198723741,68196974,626,1084040,64220.5,50450700,8333390,0.0592419,7.68735,7.68735,0.12867
198726252,68196974,15607,349299,29571.6,16785400,3875440,0.0846599,11.0949,11.0932,0.124454
198721949,68196974,471,104907,6841.89,4437540,1174020,0.0652186,11.191,11.191,0.110395
198723879,68196974,689,99890.1,4593.33,3166900,581662,0.0459838,5.82302,5.79268,0.271408
198725797,68196974,1094,594473,34367.9,24238900,4274280,0.0578124,7.19003,7.19003,0.150507
198731297,68196974,16342,139876,9019.86,6216290,1462590,0.0644847,10.4564,10.4564,0.309965
198736295,68196974,17462,1690250,76911.9,60406500,10773100,0.0455032,6.37368,6.30758,0.48558
198734534,68196974,17046,69938,3695.56,2698410,513842,0.0528406,7.34711,7.34711,0.0111977
198727533,68196974,15922,8007670,470769,331367000,62097500,0.0587898,7.75475,7.75458,0.508615
198727643,68196974,15937,5688880,300606,214353000,42891900,0.0528409,7.5396,7.53956,0.454345
198722664,68196974,512,116877000,2768320,5341370000,395344000,0.0236857,3.38255,3.38237,0.320488
198721330,68196974,409,1538640,168388,93267300,23767100,0.10944,15.4469,15.4469,0.144705
198723305,68196974,560,139876,4120.91,6192900,551116,0.0294611,3.94003,3.94003,0.257199
198731056,68196974,16315,1014100,39238.6,45431400,4981570,0.038693,4.9123,4.9123,0.248966
198736080,68196974,17361,1293850,61773.4,62116800,8401570,0.0477438,6.49345,6.49345,0.250468
198732997,68196974,16757,34969,1286.16,1469110,170752,0.0367801,4.88294,0,0
198735496,68196974,17179,104907,6350.72,5186040,879316,0.0605367,8.38186,8.38186,0.111142
198726272,68196974,15613,800528,54635,34907700,7072460,0.0682487,8.83475,8.81829,0.301126
198727264,68196974,15863,1390940,30659,35270900,3855450,0.0220419,2.77182,2.7699,0.320842
198727248,68196974,15862,3975600,120222,123540000,15066800,0.0302398,3.78981,3.78734,0.375085
198736151,68196974,17392,690970,35105.2,25033900,4853800,0.0508057,7.02462,6.98983,0.24167
198733064,68196974,16794,34969,2082.15,1548440,300679,0.0595426,8.59844,0,0
198724900,68196974,904,3274760,157156,139071000,19863800,0.0479902,6.06572,6.06533,0.248864
198725504,68196974,966,1119000,92156,51293300,12266700,0.0823559,10.9622,10.9623,0.272802
198732814,68196974,16722,314721,9202.38,11489300,1173590,0.0292398,3.72899,3.72899,0.0370402
198725864,68196974,1132,8927610,321535,305008000,43455100,0.0360157,4.86749,4.86137,0.436219
198731421,68196974,16363,209814,12940.8,8807020,1720270,0.0616775,8.19903,8.19903,0.0347068
198724464,68196974,788,1393860,82533.5,48714800,11032200,0.0592124,7.91487,7.81593,0.448715
198727623,68196974,15932,5385220,402900,251892000,52912800,0.0748158,9.82556,9.82556,0.266407
198728098,68196974,16002,57148500,3980450,2365800000,517243000,0.069651,9.05085,9.01806,0.59737
198721325,68196974,408,526531,18721.6,14311700,2568010,0.0355564,4.87723,4.81218,0.507902
198727878,68196974,15966,209814,12271.7,12412800,1715200,0.0584885,8.17487,8.17487,0.22089
198736843,68196974,17579,174821,6018.27,5230180,807015,0.0344253,4.61623,4.6158,0.504755
198723896,68196974,695,391005000,28208500,18218900000,3926470000,0.0721436,10.042,9.98496,0.493918
198724715,68196974,856,26506500,1346110,1154670000,181505000,0.0507841,6.84757,6.84757,0.464013
198735793,68196974,17300,1119010,50968.2,49249100,6959710,0.0455477,6.21954,6.21954,0.395661
198732529,68196974,16629,69938,3962.8,3181500,537243,0.0566616,7.6817,7.6817,0.107466
198733311,68196974,16907,454597,18876.9,15634600,2490700,0.0415244,5.47892,5.47892,0.288867
198736902,68196974,17592,243593,963.154,3581400,118173,0.00395395,0.485124,0.484568,0.418433
198735689,68196974,17258,1353880,41801.7,34474700,5807540,0.0308755,4.28956,4.28915,0.359277
198722139,68196974,481,517111,17559,17541400,2198680,0.033956,4.25186,4.23758,0.242598
198733124,68196974,16829,43326600,1130150,2094000000,158625000,0.0260845,3.66116,3.66116,0.321488
198736076,68196974,17360,34969,482.277,1015070,64328.5,0.0137916,1.83959,0,0
198726447,68196974,15702,104890,4292.53,3786720,592590,0.0409241,5.64964,5.64933,0.385189
198727124,68196974,15842,8672180,230448,316116000,28145400,0.0265732,3.24548,3.24549,0.331949
198736306,68196974,17467,1146110,60146.6,43429100,8516300,0.0524791,7.43063,7.39533,0.320816
198717193,68196974,50,244783,17978.1,13048300,2446020,0.0734451,9.99259,9.99259,0.0730897
198720783,68196974,335,104907,10625.2,5917950,1458540,0.101282,13.9032,13.9032,0.0598499
198726520,68196974,15731,419628,15111,17114200,2014650,0.0360104,4.80103,4.80103,0.2042
198725762,68196974,1082,209814,18011.6,9419570,2358860,0.0858454,11.2426,11.2426,0.213338
198733072,68196974,16799,279752,15239.5,11360900,2120120,0.0544749,7.57856,7.57856,0.134724
198728294,68196974,16014,9931200,1033060,521889000,133380000,0.104022,13.4304,13.4304,0.114701
198731818,68196974,16443,1049070,38145.7,41248900,4741120,0.0363615,4.51936,4.51936,0.454395
198725717,68196974,1065,106086000,4260140,3795780000,591082000,0.0401576,5.57175,5.55639,0.475709
198737007,68196974,111220672,594473,29085.9,22415100,4214620,0.0489272,7.08968,7.08968,0.26616
198727271,68196974,15864,767718,23716.1,24089600,2979530,0.0308917,3.88102,3.88023,0.224411
198719968,68196974,235,1273460,39145.7,28731600,5580220,0.0307398,4.38195,4.36118,0.600843
198725941,68196974,10700,1084040,50567.3,48914000,7009950,0.0466471,6.46651,6.46651,0.175733
198734114,68196974,16968,2272980,114221,91064200,15926400,0.0502515,7.00683,7.00683,0.491078
198735769,68196974,17290,11176000,468243,388611000,66442700,0.0418971,5.94511,5.93963,0.399434
198735846,68196974,17317,1077460,53151.8,32493400,8234490,0.0493307,7.64252,7.63964,0.312913
198725928,68196974,10696,454597,18385.8,21286300,2443860,0.0404441,5.37588,5.37588,0.189438
198721784,68196974,461,454597,40568,23217800,5345320,0.0892395,11.7584,11.7584,0.101282
198727300,68196974,15871,839256,51132.9,38934800,6598000,0.0609264,7.86172,7.86172,0.184374
198724548,68196974,821,4227190,303538,199136000,40918500,0.0718061,9.67985,9.67592,0.199113
198727401,68196974,15898,2762500,133308,99657500,16950700,0.0482564,6.13599,6.13597,0.311331
198736281,68196974,17455,454062,26189.2,17812400,3637850,0.0576777,8.0118,8.00915,0.182098
198721416,68196974,426,769318,34675.1,27990400,4503590,0.0450725,5.854,5.854,0.317418
198725829,68196974,1111,2832490,246762,149650000,32551600,0.0871185,11.4922,11.4922,0.15015
198723669,68196974,599,874225,51626.3,40460700,6625710,0.0590538,7.57895,7.57895,0.153673
198726258,68196974,15609,593138,27918.2,20639500,3509910,0.0470686,5.91752,5.91954,0.213556
198727591,68196974,15926,384659,14823.9,14981300,1914470,0.0385379,4.97705,4.97705,0.394515
198736229,68196974,17427,2028180,82357,76993800,10855900,0.0406063,5.3525,5.35248,0.305757
198721287,68196974,399,4126340,318729,208108000,48355100,0.0772425,11.7186,11.7186,0.177585
198724357,68196974,767,6641410,616032,335212000,83126700,0.0927562,12.5164,12.5158,0.330594
198731012,68196974,16300,34969,2249.97,1603230,303076,0.0643419,8.66698,0,0
198732520,68196974,16626,4720820,207573,176896000,27755500,0.0439698,5.8794,5.8794,0.305293
198733145,68196974,16846,1713480,104545,81697300,14423200,0.0610132,8.41746,8.41746,0.289577
198725633,68196974,1030,589541,4481.87,8140260,554489,0.00760231,0.940545,0.938472,0.58011
198735424,68196974,17156,9612290,382029,325921000,53342900,0.0397438,5.54945,5.54817,0.473507
198736387,68196974,17507,1427150,54051.9,43601600,7478450,0.0378739,5.24012,5.22883,0.39044
198720060,68196974,250,1748450,76320.7,75251300,9805410,0.0436505,5.60806,5.60806,0.373527
198734459,68196974,17033,1853360,76603.5,74388700,10915300,0.0413323,5.88949,5.88949,0.376417
198725581,68196974,998,839256,25352.6,30363000,3064820,0.0302084,3.65183,3.65183,0.263678
198735278,68196974,17142,104907,4724.6,2952660,648107,0.0450361,6.17792,6.17792,0.235535
198728652,68196974,16070,944163,89396,48147400,11383500,0.0946828,12.0567,12.0567,0.176196
198736414,68196974,17527,139876,8554.25,6585120,1224660,0.061156,8.75536,8.75536,0.183223
198726559,68196974,15753,944163,46006.1,43850000,5803690,0.0487269,6.14692,6.14692,0.266636
198736287,68196974,17457,104751,4361.15,3843740,588999,0.0416336,5.62287,5.62302,0.295785
198725637,68196974,1033,4126260,88830.7,189860000,12408800,0.0215282,3.00727,3.00724,0.189882
198717106,68196974,33,2168080,217313,120360000,29871900,0.100233,13.7781,13.7781,0.090013
198717160,68196974,41,786989,49281.1,37292600,6611090,0.0626199,8.40049,8.32864,0.203811
198721733,68196974,455,69938,5510.59,3593050,740709,0.0787925,10.5909,10.5909,0.111126
198736297,68196974,17463,139876,8898.69,6696680,1248240,0.0636184,8.92388,8.92388,0.0968577
198721643,68196974,448,699326,50688.7,29744000,6302230,0.0724821,9.01185,9.01153,0.180951
198725666,68196974,1045,139876,13260.7,8050060,1875580,0.0948031,13.4089,13.4089,0.209059
198726532,68196974,15738,582325000,37238900,26223300000,5102430000,0.0639486,8.76217,8.72878,0.559645
198727026,68196974,15809,5453600,228085,249505000,29104200,0.0418228,5.3367,5.33626,0.383164
198736412,68196974,17526,209814,12036.1,9448250,1697050,0.0573654,8.08837,8.08837,0.200063
198733075,68196974,16801,34969,1657.4,1372810,220707,0.0473962,6.31151,0,0
198721669,68196974,451,454572,47059,21369700,6208760,0.103524,13.6585,13.6584,0.0667756
198724947,68196974,919,909194,100825,51044500,13362800,0.110895,14.6975,14.6975,0.136318
198726467,68196974,15711,69920.9,2380.71,2059540,326601,0.0340486,4.671,4.67079,0.413221
198735580,68196974,17212,839256,46203.7,33026400,6593060,0.0550531,7.85584,7.85584,0.242833
198726969,68196974,15785,3180240,151652,137502000,18880900,0.0476855,5.93692,5.93771,0.176721
198717713,68196974,60,174845,17937.6,9230640,2470700,0.102592,14.1308,14.1308,0.0814842
198736430,68196974,17534,519645,5716.35,11650800,712518,0.0110005,1.37116,1.36981,0.398224
198728264,68196974,16012,16538700,1604250,847786000,210255000,0.0970001,12.7129,12.7128,0.28746
198737167,68196974,111220814,34969,482.277,1015070,64328.5,0.0137916,1.83959,0,0
198727371,68196974,15883,104907,4106.14,3910820,528008,0.0391407,5.03311,5.03311,0.114338
198735571,68196974,17206,69929.2,2549.89,1785500,348753,0.0364639,4.98723,4.98708,0.331802
198735878,68196974,17333,594346,24054.5,20839700,3351820,0.0404722,5.6395,5.63976,0.139555
198725646,68196974,1037,1783420,88671.4,84822900,11826100,0.0497199,6.63116,6.63116,0.234387
198722007,68196974,473,2467160,91006.6,84933700,11498200,0.0368872,4.6605,4.65906,0.296762
198734475,68196974,17034,1818390,75680.2,73102900,10792500,0.0416194,5.93522,5.93522,0.372885
198736091,68196974,17366,2902430,140216,117694000,18898600,0.0483101,6.5113,6.5113,0.228779
198724856,68196974,894,1577930,119411,81422400,16761900,0.0756759,10.6227,10.2983,0.306942
198726190,68196974,15591,69926.5,5024.28,3357130,669253,0.0718509,9.57081,9.57088,0.0952571
198732684,68196974,16684,6399330,342154,323944000,45142600,0.0534671,7.05428,7.05428,0.221944
198719226,68196974,194,8634370,487863,328677000,62921800,0.0565024,7.28737,7.28719,0.384954
198722975,68196974,521,104907,7752.76,4876930,1002250,0.0739013,9.55373,9.55373,0.17794
198725725,68196974,1067,489565,32347.8,21181100,4446200,0.0660747,9.08194,9.08193,0.444855
198719441,68196974,209,1223920,62420.6,52358000,9134950,0.0510008,7.46371,7.46371,0.150382
198717032,68196974,17,2098140,109909,101516000,14425400,0.052384,6.87531,6.87531,0.19934
198736170,68196974,17400,1538230,88033.5,62368200,12441700,0.0572304,8.0883,8.08795,0.139225
198720434,68196974,294,15316400,803469,736012000,106399000,0.052458,6.94675,6.94675,0.220415
198734432,68196974,17030,524535,17202.1,23776900,2300980,0.032795,4.38671,4.38671,0.263718
198723738,68196974,625,3147210,261441,165055000,33622100,0.0830708,10.6831,10.6831,0.208481
198731704,68196974,16419,2342920,93535.7,104077000,11982100,0.0399227,5.11416,5.11416,0.315924
198734014,68196974,16948,2935700,61556.4,130026000,9096840,0.0209682,3.09869,3.09846,0.280563
198736245,68196974,17434,873669,42786.9,32744300,5958850,0.0489739,6.82049,6.8189,0.276954
198716995,68196974,9,2203050,216522,117719000,28835000,0.0982828,13.0887,13.0887,0.0895194
198723889,68196974,693,977247,93891.2,51309300,12901900,0.0960773,13.2023,13.1933,0.226934
198732299,68196974,16554,69938,5331.59,3909610,745114,0.0762331,10.6539,10.6539,0.0365828
198734022,68196974,16952,699380,25117.6,26976800,3531210,0.0359142,5.04906,5.04906,0.552915
198730628,68196974,16216,349690,30542,20165300,4270150,0.0873403,12.2112,12.2112,0.14581
198730828,68196974,16257,384658,15362.8,11728300,1955750,0.0399387,5.08438,5.08438,0.353751
198734166,68196974,16990,2692610,122301,105925000,16556200,0.0454208,6.14875,6.14875,0.189225
198727028,68196974,15811,5453600,228085,249505000,29104200,0.0418228,5.3367,5.33626,0.383164
198722633,68196974,511,559504,33565.4,26983300,4401670,0.0599913,7.86709,7.86709,0.188538
198723910,68196974,701,6224480,338197,292058000,47699400,0.0543333,7.66319,7.66319,0.17866
198726880,68196974,15771,1853360,71949.6,87315500,8830900,0.0388212,4.76481,4.76481,0.180602
198731904,68196974,16458,1153980,41366.5,44503700,5220040,0.0358469,4.52352,4.52352,0.603214
198725852,68196974,1125,559504,57966.1,29621000,7484230,0.103603,13.3766,13.3766,0.13679
198726389,68196974,15684,1711460,122748,77044000,17161500,0.0717213,10.0274,10.0228,0.404418
198734090,68196974,16961,979132,56914,42205200,7988740,0.058127,8.15901,8.15901,0.285348
198731946,68196974,16464,384659,10014.6,15301500,1422350,0.0260351,3.69769,3.69769,0.496587
198727229,68196974,15860,104907,4583.35,4650050,584448,0.0436896,5.5711,5.5711,0.340021
198735135,68196974,17121,489566,20795,17358900,2909820,0.0424765,5.94368,5.94368,0.248841
198717847,68196974,83,1144190,8091.48,18882000,1015500,0.0070718,0.887526,0.879339,0.488896
198724561,68196974,826,3729360,175537,159094000,22132400,0.0470691,5.93465,5.93474,0.256278
198732951,68196974,16734,104907,5847.65,4616150,844284,0.0557413,8.04793,8.04793,0.0376871
198717052,68196974,22,5395570,462655,271187000,62908900,0.0857472,11.6594,11.5237,0.3292
198730584,68196974,16203,139876,10749.4,7478550,1425500,0.0768497,10.1912,10.1912,0.277583
198717816,68196974,79,34969,2973.46,2049290,419045,0.0850313,11.9833,0,0
198734864,68196974,17088,69938,3087.61,2844200,427378,0.0441478,6.11081,6.11081,0.0892354
198736219,68196974,17422,874223,31932.4,38244100,4253010,0.0365266,4.8649,4.86489,0.284957
198723196,68196974,542,2552740,165934,143193000,23080900,0.0650024,9.04162,9.04162,0.271646
198730743,68196974,16235,1328810,88079.2,54203900,11568800,0.066284,8.70612,8.70612,0.426715
198732321,68196974,16562,69938,5467.37,3682700,728683,0.0781746,10.419,10.419,0.136829
198736164,68196974,17398,69801.8,4241.14,2722590,594068,0.0607597,8.51078,8.51076,0.0541923
198725706,68196974,1061,139876,8291.36,6922280,1201830,0.0592765,8.59209,8.59209,0.079827
198732478,68196974,16618,559504,14686.4,19714200,1840480,0.026249,3.28949,3.28949,0.128109
198733104,68196974,16823,1049070,29671.1,44207400,4012160,0.0282832,3.82449,3.82449,0.131419
198725818,68196974,1105,384659,26678.9,17642700,3446260,0.0693573,8.95925,8.95925,0.236741
198724147,68196974,726,14162400,1148300,680087000,193202000,0.081081,13.6419,13.6419,0.384734
198724721,68196974,857,699380,79632.5,41040300,10793300,0.113862,15.4327,15.4327,0.0585758
198726376,68196974,15681,478883,15146.4,13136200,1955040,0.0316286,4.08249,4.06566,0.313466
198736452,68196974,17547,1010680,26783.7,35264800,3543830,0.0265008,3.5064,3.49993,0.594781
198732359,68196974,16575,384659,21440.4,17155800,2829670,0.0557386,7.3563,7.3563,0.397677
198731226,68196974,16335,2133110,100165,82932100,13797100,0.0469574,6.46805,6.46805,0.53384
198731867,68196974,16452,489566,19670.6,19681400,2882240,0.0401797,5.88733,5.88733,0.597443
198730738,68196974,16233,1328810,88079.2,54203900,11568800,0.066284,8.70612,8.70612,0.426715
198732755,68196974,16705,2902430,136700,123611000,18080400,0.0470986,6.2294,6.2294,0.339513
198726219,68196974,15597,103896,5993.22,4050400,779916,0.0576846,7.50667,7.48785,0.248858
198725714,68196974,1064,8906420,201709,417790000,29615800,0.0226476,3.32521,3.32482,0.14058
198734988,68196974,17104,839256,34425.6,33647000,4926170,0.0410192,5.86969,5.86969,0.359199
198727162,68196974,15850,69174,1882.46,2098830,236091,0.0272135,3.41301,3.41242,0.129472
198736261,68196974,17444,1375960,47498.3,37952300,6609490,0.0345201,4.80355,4.57196,0.734431
198736143,68196974,17388,430209,5589.49,6203500,768005,0.0129925,1.78519,1.79952,0.723929
198735533,68196974,17192,244781,9089.93,6956450,1225330,0.0371349,5.00583,5.00581,0.307391
198719996,68196974,246,909194,37970.1,31690000,5004450,0.0417624,5.50427,5.50427,0.324681
198723227,68196974,549,46194000,2223990,1933180000,296440000,0.0481445,6.41728,6.41728,0.484215
198723742,68196974,628,279752,14193.5,12591600,2210020,0.0507359,7.89991,7.89991,0.318401
198725663,68196974,1044,174845,7592.37,6771700,1073020,0.0434234,6.13698,6.13698,0.214785
198730706,68196974,16227,384659,22047.1,16389400,2809590,0.057316,7.3041,7.3041,0.220783
198718575,68196974,128,13323200,563703,513331000,74897300,0.0423099,5.62157,5.62157,0.311818
198732094,68196974,16534,34969,3184.08,1940200,427206,0.0910543,12.2167,0,0
198725889,68196974,10675,5769880,136516,278457000,20570200,0.0236601,3.5651,3.5651,0.174403
198734540,68196974,17048,34969,1771.05,1297690,259166,0.0506463,7.4113,0,0
198726998,68196974,15793,1853340,84398.2,79073700,10368200,0.0455385,5.59433,5.59433,0.141757
198720934,68196974,363,909194,111262,53249200,14934400,0.122374,16.426,16.426,0.126138
198727660,68196974,15944,2028200,195495,111683000,26848200,0.0963881,13.2375,13.2375,0.145045
198728322,68196974,16015,1958260,168535,96272000,21318200,0.0860633,10.8863,10.8863,0.121946
198732411,68196974,16596,874225,46220.7,40669900,6264120,0.0528705,7.16534,7.16534,0.234034
198727598,68196974,15927,349690,32840.2,17377900,4480080,0.0939122,12.8116,12.8116,0.19513
198725788,68196974,1090,979132,109426,58907400,14939100,0.111758,15.2575,15.2575,0.0821556
198730524,68196974,16192,1328820,61570.6,55833200,8342930,0.0463347,6.27844,6.27844,0.312852
198722296,68196974,495,3147210,265212,151977000,45395700,0.084269,14.4241,14.4241,0.336138
198720017,68196974,247,2133110,211625,125700000,29922100,0.0992096,14.0275,14.0275,0.202539
198735510,68196974,17183,1153970,45912.3,37468700,6405160,0.0397865,5.55055,5.55054,0.358079
198730044,68196974,16171,4266220,235370,172637000,36104700,0.0551706,8.46294,8.46294,0.279681
198734984,68196974,17103,1084040,48287.1,44788400,6943110,0.0445437,6.40485,6.40485,0.331692
198736289,68196974,17459,104751,4361.15,3843740,588999,0.0416336,5.62287,5.62302,0.295785
