id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197810121,68080691,16638,384659,5598.98,14907400,754984,0.0145557,1.96274,1.96274,0.431238
197810479,68080691,16740,489566,4992.98,18639600,674414,0.0101988,1.37758,1.37758,0.615189
197809257,68080691,16289,209814,2939.01,9161070,395411,0.0140077,1.88458,1.88458,0.171898
197809047,68080691,16183,34969,1801.31,1921930,272820,0.0515115,7.80175,0,0
197812548,68080691,17356,104907,799.132,3571730,104318,0.00761753,0.99439,0.99439,0.201123
197810967,68080691,16903,69938,439.384,2492200,57190,0.00628248,0.817724,0.817724,0.481986
197806460,68080691,674,34969,361.17,1294700,47885.2,0.0103283,1.36936,0,0
197811422,68080691,17041,979132,14685.9,37829400,1928110,0.0149989,1.96921,1.96921,0.467658
197811891,68080691,17135,34961.3,89.1617,1081520,11211.8,0.00255029,0.320693,0,0
197812545,68080691,17355,7130700,117896,288513000,15824500,0.0165336,2.2192,2.21904,0.65709
197806633,68080691,797,5245350,71555.4,217683000,9708880,0.0136417,1.85095,1.85095,0.478471
197810054,68080691,16610,139876,4021.48,6976120,599772,0.0287503,4.28789,4.28789,0.366029
197806066,68080691,491,1713350,17209,66148200,2521540,0.0100441,1.4717,1.47163,0.614719
197810991,68080691,16909,34969,890.584,1350260,123934,0.0254678,3.5441,0,0
197812115,68080691,17217,1565950,15193.4,61436000,2087280,0.00970233,1.33292,1.32921,0.596889
197806039,68080691,480,174845,11565,9753490,1698110,0.0661441,9.71211,9.71211,0.468907
197808758,68080691,16081,594473,31127.8,32586100,4400280,0.052362,7.40198,7.40198,0.221148
197808720,68080691,16046,384659,8531.89,12904600,1161540,0.0221804,3.01967,3.01967,0.895331
197806556,68080691,725,174845,2762.55,7920470,363190,0.0158,2.07721,2.07721,0.126462
197810821,68080691,16859,174845,2084.29,6546590,283105,0.0119208,1.61918,1.61918,0.138252
197811841,68080691,17110,559504,4821.21,22307700,674351,0.00861694,1.20527,1.20527,0.279552
197809320,68080691,16302,174845,2645.5,7526830,380828,0.0151305,2.17809,2.17809,0.339656
197809612,68080691,16420,489566,3624.53,18457100,461809,0.00740355,0.943303,0.943303,0.197924
197810190,68080691,16661,1398760,4656.37,49010900,574294,0.00332893,0.410574,0.410574,0.422208
197810046,68080691,16606,279752,728.279,9256750,90996.4,0.0026033,0.325275,0.325275,0.341689
197809123,68080691,16230,244783,3604.52,10426100,462328,0.0147254,1.88872,1.88872,0.21333
197808014,68080691,15778,1713480,59278,70193200,7685940,0.0345951,4.48557,4.48557,0.323618
197808713,68080691,16042,2552740,168562,149504000,23562100,0.0660317,9.23011,9.23011,0.142731
197807035,68080691,1014,1188950,21666.7,50796000,3512960,0.0182235,2.95469,2.95469,0.664275
197807745,68080691,15677,446881,17958.9,26187100,2529260,0.0401872,5.65981,5.6526,0.216284
197812372,68080691,17277,3240370,32047.4,127444000,4313900,0.00989006,1.3313,1.32954,0.447661
197811251,68080691,16982,524535,4906.11,19037000,658938,0.00935326,1.25623,1.25623,0.244468
197809504,68080691,16390,349690,5235.07,14470900,676669,0.0149706,1.93505,1.93505,0.318319
197810854,68080691,16868,1398760,11808,54070300,1557600,0.00844179,1.11355,1.11355,0.636275
197811467,68080691,17054,1958260,26467.9,75331000,3511740,0.013516,1.79329,1.79329,0.526437
197806127,68080691,521,104907,1236.4,4599110,157265,0.0117857,1.49909,1.49909,0.159822
197807015,68080691,989,1643540,12933.2,62154800,1773190,0.00786907,1.07888,1.07888,0.366543
197808431,68080691,15959,2762550,147601,196655000,22361400,0.0534293,8.09448,8.09448,0.268199
197805819,68080691,354,98404000,1360410,3706970000,184430000,0.0138248,1.87421,1.86557,0.796908
197808748,68080691,16068,4021440,272885,228520000,38110200,0.0678577,9.47676,9.47676,0.155804
197812779,68080691,17403,724154,8277.04,27705800,1099530,0.0114299,1.51836,1.5346,0.599421
197809656,68080691,16439,4056400,78274.4,170505000,11016600,0.0192965,2.71585,2.71585,0.827691
197812767,68080691,17398,69372.6,2255.46,3240050,338591,0.0325122,4.88076,4.88003,0.321244
197805694,68080691,284,5232670,335150,299792000,50289500,0.0640496,9.61068,9.59714,0.238779
197807676,68080691,15619,724963,8185.07,33153100,1111630,0.0112903,1.53336,1.52387,0.4505
197808941,68080691,16139,524535,27793.7,26545500,4519650,0.0529872,8.6165,8.6165,0.264377
197809364,68080691,16320,1084040,18231.6,44570900,2360070,0.0168182,2.17711,2.17711,0.412353
197808454,68080691,15975,2063170,88904.6,117096000,12856700,0.0430913,6.23153,6.23153,0.230922
197809542,68080691,16410,69938,1330.08,2791200,167372,0.0190179,2.39315,2.39315,0.254421
197811528,68080691,17076,979132,6231.94,37181700,805292,0.00636476,0.822455,0.822455,0.398448
197805365,68080691,35,174845,1375.08,6067100,176960,0.00786459,1.0121,1.0121,0.179058
197806978,68080691,943,8217680,262136,307938000,35722400,0.031899,4.34702,4.34702,0.475273
197809626,68080691,16429,2692610,29148.1,118477000,3788860,0.0108252,1.40713,1.40713,0.771226
197809738,68080691,16470,384659,8542.96,14644800,1133120,0.0222092,2.94578,2.94578,0.467944
197808119,68080691,15842,8670610,274045,386676000,37504200,0.0316062,4.32544,4.32632,0.356787
197809169,68080691,16268,104907,1668.68,4791770,226380,0.0159063,2.15791,2.15791,0.0215207
197813649,68080691,111220734,559504,11316.5,23704400,1516720,0.0202259,2.71083,2.71083,0.401189
197806524,68080691,706,384659,5699.03,13015900,882840,0.0148158,2.29512,2.29512,0.908472
197813185,68080691,17525,3218330,65067.3,117634000,9193490,0.0202177,2.8566,2.83317,0.838462
197809731,68080691,16467,2447830,45927,101758000,6179630,0.0187623,2.52454,2.52454,0.522577
197809794,68080691,16495,2272980,21654.1,90017600,2804050,0.00952673,1.23364,1.23364,0.543497
197812897,68080691,17451,626468,23084,26489100,3305660,0.0368479,5.27666,5.26649,0.600909
197812380,68080691,17281,69928.6,245.851,2372620,30702.2,0.00351575,0.43905,0.439042,0.378597
197812818,68080691,17423,209814,1808.41,8112230,237398,0.00861912,1.13147,1.13147,0.215444
197805860,68080691,403,3600310,148810,171347000,21160600,0.0413326,5.87745,5.87595,0.59509
197812141,68080691,17226,489566,3063.62,15766800,414859,0.00625782,0.847401,0.847401,0.472939
197807348,68080691,1128,1818390,99227.9,99958500,13591800,0.0545692,7.47463,7.47463,0.19596
197810781,68080691,16850,419628,6183.1,17198700,821554,0.0147347,1.95782,1.95782,0.240248
197808313,68080691,15893,2758240,129565,140939000,18470000,0.0469738,6.69632,6.68987,0.51568
197809622,68080691,16426,174845,6601.99,7638650,887034,0.0377591,5.07326,5.07326,0.159764
197811055,68080691,16934,489566,5620.69,21882400,779742,0.011481,1.59272,1.59272,0.160166
197811858,68080691,17121,489566,7920.55,20756600,1041970,0.0161787,2.12836,2.12836,0.238279
197806018,68080691,472,349690,24570.2,19279400,3595630,0.0702629,10.2823,10.2823,0.227774
197806836,68080691,907,594473,18274.2,25195900,2415790,0.0307402,4.06374,4.06374,0.362861
197808069,68080691,15813,3426960,147032,181492000,20150200,0.0429044,5.8799,5.8799,0.354352
197807655,68080691,15607,344572,4966.51,16844300,647781,0.0144136,1.87996,1.87293,0.290983
197810158,68080691,16651,40703900,535066,1737470000,74611800,0.0131453,1.83304,1.83304,0.869205
197811273,68080691,16990,2692610,20178.6,99685100,2652550,0.00749407,0.985122,0.985122,0.501026
197811492,68080691,17063,699380,10309.9,27366300,1376920,0.0147414,1.96878,1.96878,0.526292
197813020,68080691,17490,454230,7035.84,17221500,952703,0.0154896,2.0974,2.09683,0.359091
197806653,68080691,811,4895660,47815,200886000,6391690,0.00976682,1.30558,1.30558,0.557951
197808323,68080691,15901,804286,25100.6,37318200,3429580,0.0312086,4.26413,4.26413,0.32908
197809348,68080691,16313,15036700,240540,601620000,33780000,0.0159969,2.24651,2.24651,0.748022
197807743,68080691,15676,313766,14236.5,18699600,1961730,0.0453729,6.25222,6.25004,0.247359
197808370,68080691,15925,909194,54399.5,53009900,7809790,0.0598327,8.58979,8.58979,0.21803
197807437,68080691,10729,1713480,23455.8,74340500,3369530,0.013689,1.96648,1.96648,0.266318
197809063,68080691,16193,1084040,62327.3,57912400,9199730,0.0574954,8.48653,8.48653,0.347711
197808335,68080691,15908,15732800,478702,896845000,69927600,0.030427,4.4447,4.4445,0.465522
197809091,68080691,16212,8147710,152587,343030000,21485200,0.0187276,2.63696,2.63697,0.736064
197810090,68080691,16629,69938,629.53,2646970,80616.5,0.00900126,1.15269,1.15269,0.251983
197805982,68080691,452,837877,13062.7,36293500,1689420,0.0155902,2.01631,2.01585,0.412021
197807359,68080691,10671,235566,1233.79,6068810,189174,0.00523756,0.803062,0.788448,0.562809
197812015,68080691,17178,664411,12495,27647500,1667180,0.0188062,2.50926,2.50926,0.44377
197805767,68080691,292,174735,4148.08,7199990,558305,0.0237393,3.19516,3.19444,0.4101
197806481,68080691,684,383995,10717,19192900,1450880,0.0279091,3.77837,3.7774,0.426746
197811941,68080691,17152,174794,1112.53,6287460,141648,0.00636478,0.810373,0.810277,0.791062
197813016,68080691,17488,1801090,27337.1,74988800,3524970,0.0151781,1.95713,1.96257,0.454674
197805520,68080691,157,2640530,50299.4,114164000,6943180,0.019049,2.62947,2.58315,0.4832
197808417,68080691,15950,1782490,78645,93389400,11876900,0.0441208,6.66311,6.66097,0.560651
197808611,68080691,16001,195376000,8447160,9001750000,1162740000,0.0432353,5.95129,5.92436,0.521804
197805651,68080691,252,34969,1891.18,2089530,265964,0.0540817,7.6057,0,0
197810523,68080691,16769,349690,6732.99,15442400,951122,0.0192542,2.7199,2.7199,0.356086
197813004,68080691,17483,104898,1180.12,4256560,159769,0.0112501,1.52309,1.52306,0.312072
197805884,68080691,424,383645,25825,23454300,3919870,0.0673148,10.2174,10.2072,0.37026
197806998,68080691,972,5944730,282112,239540000,37639700,0.0474558,6.33161,6.33161,0.450884
197806994,68080691,968,4825480,42615.5,200198000,5739220,0.00883134,1.18936,1.18935,0.232639
197809352,68080691,16314,1084040,18231.6,44570900,2360070,0.0168182,2.17711,2.17711,0.412353
197807145,68080691,1074,104897,483.752,1914230,64547.6,0.00461167,0.615341,0.61533,0.687677
197809228,68080691,16278,34969,585.991,1645760,77180.7,0.0167574,2.20712,0,0
197808390,68080691,15936,10420900,517544,561407000,77832900,0.0496638,7.46889,7.44207,0.350183
197810427,68080691,16723,314721,9184.19,14725800,1443400,0.029182,4.58629,4.58629,0.460418
197810516,68080691,16766,209814,1015.36,9234340,130677,0.00483932,0.622822,0.622822,0.38266
197806722,68080691,852,4085410,65473.3,166511000,8522220,0.0160262,2.08602,2.08461,0.449844
197808374,68080691,15927,349688,20181.8,17977900,3175810,0.0577137,9.08184,9.08182,0.316401
197808485,68080691,15991,3534000,204635,188296000,29713000,0.0579047,8.40777,8.3574,0.432391
197810549,68080691,16785,209814,845.619,7627480,108884,0.00403033,0.518953,0.518953,0.397045
197806096,68080691,504,3322060,215748,169493000,36546000,0.0649442,11.001,11.001,0.274618
197807365,68080691,10675,3916530,70795.6,195488000,10086700,0.0180761,2.57542,2.57542,0.172661
197807920,68080691,15725,1293780,14731.1,49880600,2225170,0.0113861,1.7199,1.71984,0.616786
197807979,68080691,15760,279752,7076.81,13428800,948107,0.0252967,3.3891,3.3891,0.243961
197807914,68080691,15721,34966.7,69.6883,948651,9621.62,0.00199299,0.275165,0,0
197810068,68080691,16618,559504,13315.4,25163800,1974430,0.0237986,3.52889,3.52889,0.504893
197807633,68080691,15597,97132.6,1254.57,4103850,174209,0.0129161,1.79352,1.729,0.70699
197807816,68080691,15700,34244.4,103.844,1046570,14796.8,0.00303243,0.432093,0,0
197805426,68080691,88,2825080,63066.5,130464000,8338290,0.0223238,2.95153,2.95244,0.55663
197808075,68080691,15816,1038140,57928.2,54153400,9089100,0.0557998,8.75515,8.7289,0.412668
197813766,68080691,112892331,34969,925.41,1400730,124911,0.0264637,3.57205,0,0
197807321,68080691,1107,4247880,51402,155722000,6712060,0.0121006,1.5801,1.57904,0.468332
197809774,68080691,16482,629442,9205.28,26199100,1227290,0.0146245,1.94981,1.94981,0.241763
197810208,68080691,16669,3671740,76426.4,172119000,11211300,0.0208147,3.0534,3.0534,0.699604
197811577,68080691,17088,244783,2173.37,10233700,291266,0.00887878,1.18989,1.18989,0.580605
197809456,68080691,16358,4545970,73682.5,190223000,10015200,0.0162083,2.2031,2.2031,0.410928
197805844,68080691,390,102165,892.921,3069320,136973,0.00873998,1.3407,1.32596,0.55682
197809769,68080691,16481,629442,9205.28,26199100,1227290,0.0146245,1.94981,1.94981,0.241763
197808999,68080691,16160,384659,26931.2,21395000,3808120,0.0700132,9.89999,9.89999,0.122926
197807068,68080691,1038,4895660,248577,284954000,34417000,0.0507749,7.0301,7.0301,0.0994636
197808450,68080691,15971,5769880,301168,331458000,43376500,0.0521965,7.51774,7.51774,0.273286
197811209,68080691,16970,2272980,37655.3,90477100,5040610,0.0165664,2.21762,2.21762,0.396466
197812770,68080691,17399,159528,3659.42,6145750,575385,0.0229391,3.6068,3.50247,0.447724
197809291,68080691,16299,384659,7818.77,17334700,1113220,0.0203265,2.89405,2.89405,0.34742
197813010,68080691,17485,3021870,48678.9,125301000,6343320,0.0161089,2.09914,2.10188,0.381893
197806171,68080691,554,174845,3549.74,7314750,466580,0.0203022,2.66853,2.66853,0.278603
197812355,68080691,17264,104887,1980.51,4391790,282547,0.0188822,2.69381,2.69374,0.335824
197807110,68080691,1059,69938,5043.05,3799530,707174,0.0721074,10.1114,10.1114,0.0338152
197812443,68080691,17310,1119010,23616.9,48923100,3094720,0.0211052,2.76559,2.76559,0.210852
197805428,68080691,90,104907,1006.52,3797770,132378,0.0095944,1.26186,1.26186,0.0624517
197806526,68080691,707,1188950,55832.4,47702400,7755870,0.0469596,6.52332,6.52332,0.369844
197807803,68080691,15696,832013,17747.2,41164100,2445800,0.0213304,2.93962,2.92458,0.563981
197811332,68080691,17011,139876,3625.21,5853370,499110,0.0259173,3.56823,3.56823,0.178399
197811568,68080691,17086,1398760,7237.27,53466700,957847,0.00517406,0.684783,0.684783,0.415661
197812527,68080691,17348,32884.2,19.4135,892127,2869.58,0.000590361,0.0872633,0,0
197813730,68080691,111220900,244702,4840.32,8743420,675207,0.0197805,2.7593,2.75923,0.165072
197809993,68080691,16581,769318,18251.8,33305100,2834490,0.0237247,3.68442,3.68442,0.611395
197813199,68080691,17533,277500,13935,13396000,1989840,0.0502163,7.1706,7.17551,0.204129
197813304,68080691,17592,609848,8603.73,19040200,1216950,0.014108,1.9955,1.97912,0.877737
197805385,68080691,51,6364360,162258,250326000,21391800,0.0254948,3.36119,3.36119,0.465287
197812316,68080691,17246,979123,19747.4,40831600,2668570,0.0201684,2.72547,2.72547,0.556093
197806207,68080691,590,2098140,87484.1,95737000,12097500,0.041696,5.76582,5.76582,0.506925
197812094,68080691,17207,3069070,30151.8,122400000,4039850,0.00982441,1.31631,1.31434,0.613711
197808763,68080691,16086,139876,8816.11,7711380,1256340,0.063028,8.98183,8.98183,0.213618
197810415,68080691,16720,1328820,6149.38,48058000,830141,0.0046277,0.62472,0.62472,0.915279
197810469,68080691,16732,3741680,41921.3,145244000,5863890,0.0112039,1.56718,1.56718,1.01465
197811294,68080691,16997,594473,11680.3,24818500,1586960,0.0196482,2.66952,2.66952,0.222119
197811848,68080691,17113,944163,15952.3,39142700,2117930,0.0168957,2.24318,2.24318,0.314902
197805439,68080691,100,1363790,29511.9,54723000,4166040,0.0216396,3.05475,3.05475,0.293951
197805790,68080691,314,69938,4719.01,4263220,700085,0.0674742,10.0101,10.0101,0.131929
197810352,68080691,16699,4476030,61660,181607000,8541060,0.0137756,1.90818,1.90818,0.524066
197812745,68080691,17383,1306150,25858.3,47658300,3948770,0.0197974,3.02322,3.00495,0.813983
197807010,68080691,985,25519300,1203560,1119520000,164360000,0.0471626,6.44059,6.43896,0.504293
197811852,68080691,17116,384659,7196.76,15838100,967589,0.0187095,2.51545,2.51545,0.323951
197812123,68080691,17219,33566.6,47.6478,965275,7158.37,0.0014195,0.213259,0,0
197810153,68080691,16650,46718600,601750,1965590000,83855200,0.0128803,1.7949,1.7949,0.873102
197807119,68080691,1064,4825720,96529.6,249126000,13874400,0.0200032,2.8751,2.8751,0.188761
197809864,68080691,16542,174845,556.353,5555010,69779.5,0.00318198,0.399093,0.399093,0.35508
197806169,68080691,551,559504,14939.4,24854300,2071450,0.0267011,3.7023,3.7023,0.320895
197811843,68080691,17111,69938,701.396,2663520,90731,0.0100288,1.29731,1.29731,0.206794
197807649,68080691,15604,1741280,23609.1,83267800,3047710,0.0135584,1.75027,1.74912,0.288674
197809074,68080691,16197,454597,27055.8,26001300,3892050,0.059516,8.56154,8.56154,0.0960155
197809421,68080691,16341,1014100,16429.6,40665000,2561580,0.0162012,2.52596,2.52596,0.971229
197807597,68080691,15584,209788,3653.9,10002200,469274,0.0174171,2.23689,2.23692,0.238432
197811172,68080691,16959,979132,23381,42473700,3168960,0.0238794,3.23649,3.23649,0.269201
197805791,68080691,315,214702000,8721530,9499570000,1191970000,0.0406215,5.55174,5.53136,0.552128
197808085,68080691,15819,10526600,247039,434034000,33876900,0.0234681,3.21822,3.21568,0.485628
197807080,68080691,1044,174845,4083.78,6954050,625974,0.0233565,3.58016,3.58016,0.392395
197808672,68080691,16025,9231820,354707,451343000,47671600,0.0384222,5.16384,5.16384,0.210717
197808976,68080691,16156,1119010,69403.1,57865300,9919580,0.0620219,8.86462,8.86462,0.323918
197806508,68080691,700,622660,13502.5,30494400,1810320,0.0216852,2.90739,2.91068,0.402488
197807702,68080691,15633,408668,5364.76,15644500,797370,0.0131274,1.95115,1.91877,0.399095
197809690,68080691,16452,489566,12813.2,21479800,2104550,0.0261726,4.2988,4.2988,0.810661
197805803,68080691,330,34969,1916.23,2014650,264012,0.0547981,7.5499,0,0
197806287,68080691,597,3531870,220699,181730000,32011600,0.0624878,9.06365,9.06365,0.281292
197809409,68080691,16337,244783,5738.45,10769000,766548,0.023443,3.13154,3.13154,0.231843
197811872,68080691,17129,804287,11647.1,32380900,1532490,0.0144813,1.9054,1.9054,0.677414
197805377,68080691,44,4755780,276760,232518000,38327100,0.0581943,8.05905,8.05905,0.300811
197806012,68080691,469,34969,1915.94,1961090,262891,0.0547896,7.51782,0,0
197806035,68080691,479,769318,51495.6,40060800,8692120,0.0669367,11.2985,11.2985,0.310536
197808488,68080691,15993,2272980,166807,127569000,24071700,0.0733866,10.5904,10.5904,0.175329
197806183,68080691,564,2657640,46001.9,105287000,5954200,0.0173093,2.24041,2.24041,0.46718
197809005,68080691,16162,489566,28170.2,23410600,4105530,0.0575411,8.38605,8.38605,0.486825
197808798,68080691,16117,14687000,1035760,779032000,174222000,0.0705225,11.8623,11.8623,0.462202
197810768,68080691,16847,839256,5442.96,33980100,709283,0.00648546,0.845133,0.845133,0.434686
197812575,68080691,17365,314719,2724.46,12741800,346782,0.0086568,1.10188,1.10187,0.195342
197805832,68080691,374,1084040,15513.8,41146700,2145080,0.0143111,1.97879,1.97879,0.514971
197806989,68080691,962,7308520,193810,224548000,26269800,0.0265184,3.59441,3.59441,0.698931
197813242,68080691,17562,3195710,34217.2,100025000,4653820,0.0107072,1.45627,1.44951,0.869226
197805825,68080691,363,909194,60109.1,43830900,8059010,0.0661125,8.8639,8.8639,0.235004
197810745,68080691,16841,2832450,44532.8,130976000,6353060,0.0157224,2.24296,2.24294,0.505838
197809008,68080691,16163,7273550,433282,379363000,68224800,0.0595695,9.37985,9.37985,0.33782
197806608,68080691,777,558498,24706.7,31713300,3377160,0.0442378,6.04686,6.04653,0.264346
197809878,68080691,16549,69938,460.318,2579770,61784.9,0.00658181,0.883424,0.883424,0.595884
197811351,68080691,17022,34969,925.41,1400730,124911,0.0264637,3.57205,0,0
197806193,68080691,573,34969,1560.79,1864930,216481,0.0446335,6.19065,0,0
197811511,68080691,17069,104885,378.635,3000850,48874.4,0.00361001,0.465982,0.465952,0.423221
197812834,68080691,17429,349644,3639.61,13290700,471059,0.0104095,1.34725,1.34723,0.266814
197810388,68080691,16712,314721,5332.94,13531900,761301,0.016945,2.41897,2.41897,0.138475
197806157,68080691,541,279752,17035.6,15758200,2408400,0.0608953,8.60907,8.60907,0.174705
197812042,68080691,17190,34961.1,90.0044,1128310,11338.4,0.00257441,0.324315,0,0
197812762,68080691,17396,454012,16821.2,20344100,2381740,0.0370501,5.24599,5.24878,0.530385
197809012,68080691,16165,7273550,433282,379363000,68224800,0.0595695,9.37985,9.37985,0.33782
197805821,68080691,359,2307950,36072.2,96048900,4726880,0.0156295,2.04808,2.04808,0.313143
197811005,68080691,16920,45206400,793866,2094280000,112474000,0.0175609,2.48801,2.48792,0.338593
197805858,68080691,402,2063150,86724.6,98477900,12087800,0.0420351,5.85891,5.85885,0.455372
197812809,68080691,17419,1083850,8544.58,43496300,1103090,0.00788351,1.01775,1.01772,0.394554
197813708,68080691,111220868,104898,1180.12,4256560,159769,0.0112501,1.52309,1.52306,0.312072
197806391,68080691,642,1069400,8624.08,36360900,1207030,0.00806443,1.12871,1.12105,0.85244
197808091,68080691,15822,874225,12841.6,34127700,1668980,0.0146891,1.9091,1.9091,0.29622
197810060,68080691,16613,1713480,18595.5,66499100,2638580,0.0108524,1.53989,1.53989,1.12703
197806822,68080691,902,419628,18652.2,21854700,2567720,0.0444495,6.11903,6.11903,0.240047
197806446,68080691,668,1153970,30050.4,52616500,3982100,0.0260408,3.45078,3.45078,0.456333
197810566,68080691,16798,419628,4593.34,16614500,661715,0.0109462,1.57691,1.57691,0.715443
197813193,68080691,17529,1652730,36225,62691800,5007520,0.0219183,3.02985,3.00898,0.846404
197805367,68080691,36,314721,11658.5,16805300,1626480,0.037044,5.168,5.168,0.260741
197805873,68080691,414,279752,4587.43,10073600,601896,0.0163982,2.15153,2.15153,0.492206
197808944,68080691,16140,1084040,54205.6,51404900,9068910,0.0500034,8.36586,8.36586,0.256808
197809133,68080691,16239,944135,19352,41565300,2572770,0.020497,2.72501,2.72509,0.535744
197810818,68080691,16858,839256,8491.04,36266200,1131340,0.0101173,1.34803,1.34803,0.352945
197806149,68080691,533,2583810,75780,103316000,10340500,0.0293287,4.00203,3.99867,0.520839
197812726,68080691,17371,174829,1183.96,6465910,148915,0.00677214,0.851776,0.85176,0.289623
197806153,68080691,536,3112240,87370,138808000,11824400,0.028073,3.7993,3.7993,0.394979
197810477,68080691,16738,1049070,13133.5,40037900,1806880,0.0125192,1.72237,1.72237,0.5301
197808601,68080691,15999,726183,23326,34476200,3540760,0.0321213,4.87585,4.85344,0.581926
197809729,68080691,16466,3741680,64017.5,153678000,8561160,0.0171093,2.28805,2.28805,0.530437
197812168,68080691,17232,979132,11646.5,41363900,1495580,0.0118947,1.52745,1.52745,0.288837
197806052,68080691,485,53642400,1869060,2641680000,254459000,0.034843,4.74361,4.74361,0.296307
197808297,68080691,15875,454597,16704.5,22247000,2308370,0.0367457,5.07783,5.07783,0.286776
197805598,68080691,217,1119010,16284.1,44432100,2134810,0.0145523,1.90777,1.90777,0.376946
197807468,68080691,15566,658912000,24254400,30629900000,3480720000,0.0368098,5.28253,5.2644,0.663212
197810701,68080691,16820,9021990,131047,411427000,18646500,0.0145253,2.06679,2.06678,0.459016
197810349,68080691,16698,6399330,70542.4,282670000,9562340,0.0110234,1.49427,1.49427,0.631207
197810547,68080691,16784,209814,845.619,7627480,108884,0.00403033,0.518953,0.518953,0.397045
197808407,68080691,15945,944163,64993,58124500,9849050,0.0688366,10.4315,10.4315,0.315862
197808010,68080691,15776,5245350,172992,219217000,22602200,0.0329801,4.309,4.309,0.36664
197810066,68080691,16617,1153980,5280.03,41335300,664152,0.00457551,0.575533,0.575533,0.529386
197805619,68080691,232,838384,56595.1,51152700,8524000,0.067505,10.1672,10.1608,0.388588
197807844,68080691,15716,69875.1,541.236,2709410,74088.9,0.00774577,1.0603,1.05963,1.00676
197807767,68080691,15684,3301400,35193,121112000,4923320,0.01066,1.49128,1.40971,1.03525
197810064,68080691,16616,1153980,5280.03,41335300,664152,0.00457551,0.575533,0.575533,0.529386
197811592,68080691,17092,22323700,268880,895793000,36002100,0.0120446,1.61273,1.61158,0.623846
197805890,68080691,430,3007250,74156.6,112699000,10168500,0.0246592,3.38133,3.38128,0.695355
197806303,68080691,605,1083750,44622.8,49769600,7020480,0.0411744,6.47794,6.47698,0.458505
197812002,68080691,17172,874225,15450.8,35417900,2079880,0.0176737,2.37911,2.37911,0.376841
197813637,68080691,111220720,104907,1438.29,4313560,184679,0.0137101,1.76041,1.76041,0.440206
197805521,68080691,159,10524700,473373,567024000,69367100,0.0449774,6.5909,6.59047,0.44455
197813704,68080691,111220856,873927,15792.2,35372000,2111210,0.0180704,2.41578,2.41561,0.403423
197807684,68080691,15623,5511920,97173.6,233469000,13703800,0.0176297,2.4862,2.44663,0.756088
197813620,68080691,111220692,839256,10895.1,35358800,1410470,0.0129818,1.68062,1.68062,0.510492
197810564,68080691,16796,69938,421.946,2425540,54563.5,0.00603315,0.780169,0.780169,0.236597
197811862,68080691,17123,5944300,68382.1,251920000,9033130,0.0115038,1.51963,1.51957,0.690985
197805532,68080691,173,525146,7860.86,22503700,1106320,0.0149689,2.10668,2.0819,0.334222
197808925,68080691,16135,2168080,120029,106526000,20394000,0.0553619,9.40649,9.40649,0.339602
197812370,68080691,17275,3240370,32047.4,127444000,4313900,0.00989006,1.3313,1.32954,0.447661
197812453,68080691,17315,1467220,32443.7,61384400,4431140,0.0221123,3.02008,3.01847,0.428184
197808433,68080691,15960,1748450,88885.5,123589000,13293100,0.0508367,7.60277,7.60277,0.257307
197810421,68080691,16721,1328820,6149.38,48058000,830141,0.0046277,0.62472,0.62472,0.915279
197811237,68080691,16974,34969,587.715,1513870,77673,0.0168067,2.2212,0,0
197807331,68080691,1113,349690,5912.27,12786900,746034,0.0169072,2.13341,2.13341,0.367024
197806949,68080691,918,209814,9319.34,10445400,1453410,0.0444171,6.92713,6.92713,0.422857
197809105,68080691,16218,244783,4817.29,10887100,629462,0.0196798,2.57151,2.57151,0.374357
197808305,68080691,15881,244783,5758.5,10467200,811766,0.0235249,3.31627,3.31627,0.257626
197812058,68080691,17194,34969,886.731,1727380,118576,0.0253576,3.39088,0,0
197806206,68080691,589,4615620,265322,231500000,39032100,0.0574834,8.45652,8.45617,0.338494
197813712,68080691,111220872,209747,2343.53,8748280,318259,0.0111731,1.51735,1.51722,0.453629
197806310,68080691,607,3671740,22139.4,136583000,2932830,0.00602967,0.798757,0.798757,0.476512
197808693,68080691,16035,30214100,1061190,1334980000,145905000,0.0351222,4.82904,4.72446,0.640016
197810020,68080691,16591,1258880,22332.9,55078100,3185790,0.0177403,2.53065,2.53065,0.842117
197806325,68080691,613,174845,10887.4,10274600,1573290,0.0622686,8.99817,8.99817,0.114202
197809946,68080691,16559,1014100,22674.4,45769000,3343020,0.0223591,3.29653,3.29653,0.756697
197811546,68080691,17081,2307950,14514.8,88427100,1929630,0.00628904,0.836078,0.836077,0.574428
197807725,68080691,15666,9482500,164191,392081000,23256300,0.0173152,2.45255,2.36058,0.916159
197813693,68080691,111220832,69936,1798.53,2982570,247505,0.0257168,3.53902,3.539,0.253968
197807439,68080691,10731,1433730,19997.3,61690500,2860690,0.0139478,1.99528,1.99528,0.2449
197806806,68080691,891,209814,2953.95,8422880,390182,0.0140789,1.85966,1.85966,0.205005
197806761,68080691,869,69938,2439.18,3254300,328022,0.0348763,4.69019,4.69019,0.170763
197807341,68080691,1121,104907,3331.1,4690610,523128,0.0317529,4.98658,4.98658,0.542705
197808348,68080691,15915,9943230,136450,409322000,19247500,0.0137229,1.93574,1.94804,0.643979
