id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197561882,67979021,16265,467492,53630.7,32399000,8280840,0.11472,17.7133,17.7524,0.153062
197562360,67979021,16588,375347,49142.1,24270300,8291590,0.130925,22.0905,21.9608,0.206616
197556105,67979021,250,3152470,259554,171019000,40554300,0.0823336,12.8643,13.0356,0.282174
197562550,67979021,16703,2777830,309979,175420000,47628600,0.11159,17.146,17.2411,0.175781
197562843,67979021,16905,28972.8,4238.18,2079060,712062,0.146281,24.5769,0,0
197562221,67979021,16487,4509090,432638,256255000,66741700,0.0959481,14.8016,14.8563,0.173472
197560789,67979021,15807,830620,74529.2,50669000,12267400,0.0897273,14.769,14.7709,0.376925
197563171,67979021,17135,23842.4,1411.4,1058890,225102,0.0591971,9.44128,0,0
197564074,67979021,111220904,800283,42515.3,31536100,6458090,0.0531253,8.06976,7.83844,0.736446
197561464,67979021,16037,4135160,308177,191318000,47572600,0.074526,11.5044,11.5442,0.625085
197562098,67979021,16413,2097330,265493,140806000,41852300,0.126586,19.955,19.9646,0.0454347
197557598,67979021,593,1048290,28234.9,26178700,4316490,0.0269343,4.11766,3.88635,0.825422
197555986,67979021,196,384614,29654,31444300,4670140,0.0771007,12.1424,12.1426,0.136533
197558844,67979021,907,763769,94785.2,48924600,14859400,0.124102,19.4553,19.4559,0.0661517
197562174,67979021,16458,1148650,121638,66390800,18205600,0.105897,15.8496,15.8763,0.174449
197563069,67979021,17064,699380,44215,32805500,6932450,0.0632203,9.91228,9.91228,0.35627
197557358,67979021,504,3321540,305938,183524000,51747800,0.0921073,15.5795,15.58,0.325538
197562067,67979021,16398,25395200,2807250,1521640000,437552000,0.110542,17.2297,17.3992,0.23503
197562690,67979021,16781,365694,33829.5,20776600,5170720,0.0925076,14.1395,14.1715,0.37125
197555571,67979021,90,104907,6754.58,5166700,999310,0.0643864,9.52568,9.52568,0.142523
197562653,67979021,16768,384659,35174,22138800,5275610,0.0914421,13.715,13.715,0.290566
197563388,67979021,17281,51753.4,4393.1,2934090,721044,0.0848853,13.9323,13.8715,0.0429593
197555158,67979021,12,103108,10966,6629490,1705390,0.106354,16.5398,16.5272,0.0763249
197559937,67979021,10697,769318,99282.1,49766100,15227700,0.129052,19.7937,19.7937,0.159928
197559788,67979021,10689,1188950,52951.5,73481900,8742670,0.0445365,7.3533,7.3533,0.301931
197560371,67979021,15705,148831,9027.97,7147740,1447160,0.0606591,9.72353,9.79548,0.608024
197562972,67979021,16984,2714850,275136,163929000,43837400,0.101345,16.1473,16.1649,0.175336
197562275,67979021,16536,1590790,163751,91065800,24172900,0.102937,15.1955,15.271,0.20625
197562343,67979021,16572,85497.8,7031.38,4566280,1096920,0.0822405,12.8298,13.0994,0.193384
197560310,67979021,15672,139517,11244.7,10107400,1793680,0.0805975,12.8564,12.8838,0.18755
197560767,67979021,15796,1079400,123958,73028100,19951700,0.11484,18.4841,18.4445,0.243223
197557180,67979021,461,454597,75555.3,32825700,11413900,0.166203,25.1077,25.1077,0.0596941
197558502,67979021,781,69938,5176.86,3451300,801421,0.0740208,11.459,11.459,0.120748
197561385,67979021,15999,550526,38904.5,26785000,6618980,0.0706678,12.023,11.62,0.469237
197562844,67979021,16906,575233,51068,33441700,8092680,0.0887778,14.0685,14.0539,0.163985
197558120,67979021,664,454597,68361.7,34711500,11196600,0.150379,24.6297,24.6297,0.114324
197558688,67979021,875,139876,8079.58,7175460,1199530,0.0577625,8.57566,8.57566,0.409839
197563642,67979021,17424,3099630,325446,178229000,50690800,0.104995,16.3538,16.3331,0.263065
197562703,67979021,16798,406512,40619.7,23774800,6206130,0.0999226,15.2668,15.3435,0.111627
197556182,67979021,278,9365040,1168670,577943000,174084000,0.124791,18.5887,18.5836,0.199716
197560150,67979021,15578,283397,30432,19537800,4641600,0.107383,16.3785,16.3136,0.200621
197563101,67979021,17087,183724,18414.1,11238200,2993340,0.100227,16.2926,16.2884,0.0774874
197557374,67979021,509,3435550,395962,200088000,65727500,0.115254,19.1316,19.1325,0.182426
197559299,67979021,982,185807,20035.8,10343900,3585180,0.107831,19.2951,19.2899,0.126928
197560353,67979021,15692,95574.3,5770.94,4872730,937798,0.0603818,9.81224,9.88851,0.521166
197562537,67979021,16696,912188,109534,65646900,16923500,0.120078,18.5526,18.5484,0.0881039
197555806,67979021,173,519628,35470.8,28190700,5618850,0.0682619,10.8132,10.7888,0.268889
197563165,67979021,17131,244783,21243.5,13490200,3548230,0.086785,14.4954,14.4954,0.173547
197561013,67979021,15923,3113280,285467,187564000,47746000,0.0916934,15.3363,15.7316,0.513441
197562425,67979021,16628,311260,32718.8,18920900,5112660,0.105117,16.4257,16.3692,0.185091
197563474,67979021,17346,796296,86062.3,50894900,14765100,0.108078,18.5422,18.403,0.180885
197560343,67979021,15686,2651710,124691,111346000,20048100,0.0470231,7.56044,7.60094,0.708819
197563505,67979021,17369,1328580,136687,73281900,21407900,0.102883,16.1135,16.113,0.25033
197562205,67979021,16475,244783,22992.3,13610300,3701150,0.0939294,15.1201,15.1201,0.299483
197557187,67979021,465,2995380,221755,157702000,36368500,0.0740324,12.1415,11.871,0.483612
197557318,67979021,495,3096850,330248,179145000,55479100,0.10664,17.9147,17.9135,0.23681
197557027,67979021,429,1629800,106546,72546500,16003700,0.0653738,9.81943,9.73324,0.458806
197561907,67979021,16279,22756.1,2551.67,1638440,405238,0.112131,17.8079,0,0
197555537,67979021,71,118710,15446.8,8312060,2368370,0.130122,19.9508,20.0826,0.0619203
197555962,67979021,186,1516170,180089,101074000,28824000,0.118779,19.0111,19.0007,0.105755
197557165,67979021,455,136068,18720.3,9258880,2844790,0.137581,20.9072,20.9431,0.0737209
197559777,67979021,10681,3164820,147562,208533000,24395900,0.0466257,7.70847,7.69696,0.369315
197555206,67979021,19,177538,15632,10056000,2572490,0.0880484,14.4898,14.5183,0.0973004
197561796,67979021,16203,161833,19528.1,10655700,3045850,0.120668,18.8209,18.8033,0.0629564
197556467,67979021,366,791704,85978.3,47369400,13141700,0.108599,16.5993,16.6643,0.0779269
197563953,67979021,17651,33568.6,3049.68,1933190,547392,0.090849,16.3067,0,0
197557325,67979021,496,388525,52501.3,25952100,8516010,0.13513,21.9188,21.6445,0.237494
197561402,67979021,16009,8343690,390140,289838000,62827100,0.0467586,7.52989,7.57847,1.01648
197557392,67979021,513,104874,11846.7,6536610,1789370,0.112961,17.0622,17.0623,0.027778
197562711,67979021,16810,66330100,4085640,4280690000,660371000,0.0615956,9.95583,10.0656,0.348749
197562752,67979021,16848,774494,87281.1,51741100,13498100,0.112694,17.4283,17.2865,0.125358
197557637,67979021,609,248869,24663,14637100,3881210,0.0991004,15.5954,15.5018,0.112647
197564064,67979021,111220874,379939,31834.6,19801600,5086830,0.0837888,13.3886,13.0877,0.494959
197562405,67979021,16615,1529890,143158,86655900,21606100,0.0935743,14.1226,14.0258,0.215139
197563386,67979021,17279,29793.1,2699.95,1750340,442583,0.0906233,14.8552,0,0
197562665,67979021,16775,502527,59784.6,33435000,9186780,0.118968,18.2812,18.3241,0.146013
197560975,67979021,15915,9040600,430375,444734000,69847400,0.0476047,7.72598,7.92303,0.737515
197557529,67979021,564,1959540,224400,130921000,34431900,0.114517,17.5714,17.5714,0.151493
197558600,67979021,842,4194960,426964,257464000,66373900,0.10178,15.8223,15.6569,0.244006
197559679,67979021,1126,53788.8,5663.54,3946620,902616,0.105292,16.7807,16.6987,0.0509489
197560172,67979021,15589,3617790,421974,242132000,65275500,0.116639,18.0429,17.8944,0.219057
197562415,67979021,16620,39339.4,4680.07,2590400,767094,0.118966,19.4994,19.4967,0.0437068
197556120,67979021,258,8825000,951725,554453000,144046000,0.107844,16.3225,16.4842,0.211958
197557016,67979021,424,201731,26617.9,14031500,4565280,0.131947,22.6305,22.4277,0.273725
197559806,67979021,10696,454597,56860,29437600,8596810,0.125078,18.9108,18.9108,0.140664
197563776,67979021,17562,2567490,192023,140019000,32645200,0.0747901,12.7149,12.7095,0.410762
197560315,67979021,15674,517039,47879.9,34215600,7644020,0.092604,14.7842,15.1523,0.351281
197563096,67979021,17084,107730,5945.51,4038650,911962,0.0551889,8.46524,8.46749,0.0357143
197563738,67979021,17516,32477,2067.5,1395370,344289,0.0636604,10.601,0,0
197562831,67979021,16897,1498170,157060,91746300,25324000,0.104835,16.9033,17.35,0.334392
197555174,67979021,15,379016,41340.5,24622900,6547370,0.109073,17.2746,17.3004,0.210863
197563142,67979021,17112,349690,35177.9,19117400,5541380,0.100597,15.8465,15.8465,0.0454618
197563220,67979021,17170,874071,76462.4,46337800,11883200,0.0874784,13.5952,13.5953,0.226299
197563598,67979021,17404,71928.4,5977.69,3766670,991629,0.0831061,13.7863,13.903,0.155827
197563764,67979021,17552,182124,12062.1,8450980,1953950,0.0662305,10.7287,10.5889,0.411265
197556391,67979021,343,353705000,34151700,20582800000,5382930000,0.0965541,15.2187,15.2698,0.305881
197563749,67979021,17531,420016,38898.3,24511300,6695840,0.0926115,15.9419,16.0475,0.203378
197556357,67979021,333,260016,30569.8,16911500,4782710,0.117569,18.3939,18.4698,0.117763
197558417,67979021,747,288616,35393.9,18566500,5761170,0.122633,19.9613,19.9496,0.121841
197563653,67979021,17433,995444,116701,63617100,19067600,0.117235,19.1549,19.1912,0.121874
197561954,67979021,16314,974699,86631.8,58997800,13478900,0.0888806,13.8288,14.1804,0.262835
197557771,67979021,631,4899860,492745,286011000,80529800,0.100563,16.4351,16.1661,0.475338
197555635,67979021,115,59943.1,8174.76,4188220,1343290,0.136375,22.4095,22.2967,0.0611973
197563214,67979021,17167,664411,55152.9,34910100,8723120,0.0830101,13.1291,13.1291,0.214634
197563027,67979021,17018,224553,29499.8,15968500,5027070,0.131371,22.387,22.3829,0.080648
197562488,67979021,16668,28089800,2956230,1789530000,452234000,0.105242,16.0996,16.0904,0.225532
197562539,67979021,16697,6229450,627240,392870000,95187100,0.100689,15.2802,15.3046,0.230201
197561814,67979021,16219,162342,19393.6,10946300,2967200,0.119462,18.2774,18.5054,0.211557
197561861,67979021,16253,1065650,123679,73128500,19273000,0.116059,18.0856,18.0925,0.174607
197555543,67979021,72,179789,21512.1,12273700,3217020,0.119652,17.8933,18.0543,0.108277
197560921,67979021,15871,594473,87929.6,40882100,13559000,0.147912,22.8084,22.8084,0.16772
197560175,67979021,15590,1245460,134659,84411500,20448400,0.10812,16.4183,16.457,0.230313
197562768,67979021,16858,839256,76895.1,46082100,11621100,0.091623,13.8469,13.8469,0.153603
197563961,67979021,111220636,266968,25244,15666100,4059050,0.0945584,15.2043,15.1347,0.141874
197558505,67979021,783,454597,84881.2,35686900,13481000,0.186717,29.6548,29.6548,0.0368507
197560830,67979021,15821,10502300,1068200,572007000,159341000,0.101711,15.1721,15.1345,0.233707
197560370,67979021,15702,148831,9027.97,7147740,1447160,0.0606591,9.72353,9.79548,0.608024
197562746,67979021,16844,1648620,143434,97419200,21962800,0.0870026,13.322,13.4078,0.348987
197561550,67979021,16104,1818390,173793,107847000,29040900,0.0955754,15.9707,15.9707,0.44804
197562974,67979021,16987,29793.6,1585.8,1249340,253750,0.0532263,8.51695,0,0
197561782,67979021,16194,734349,105156,52989800,16619000,0.143196,22.6309,22.6309,0.17314
197561978,67979021,16343,1875120,184423,108673000,28648600,0.0983527,15.2783,15.3494,0.21567
197562312,67979021,16567,104907,12892.1,6245570,2055130,0.122891,19.5901,19.5901,0.281472
197563480,67979021,17350,31040.7,758.264,1290870,132468,0.0244281,4.26756,0,0
197557510,67979021,551,524535,67340.8,34950200,10271200,0.128382,19.5815,19.5815,0.212298
197563969,67979021,111220666,1328820,109319,75161600,16829000,0.0822675,12.6646,12.6646,0.14448
197559428,67979021,1037,1783420,232604,116228000,35540800,0.130426,19.9284,19.9284,0.147608
197562079,67979021,16404,108484,14045.5,7501700,2216570,0.129471,20.4322,20.6134,0.105729
197557710,67979021,620,1199400,183146,85506100,29619800,0.152698,24.6956,24.7302,0.17413
197563392,67979021,17286,55502.3,1768.91,2623050,304026,0.0318709,5.47772,5.47842,0.151009
197555546,67979021,77,69938,7829.69,4079380,1227980,0.111952,17.5581,17.5581,0.138845
197563379,67979021,17271,804335,73933.4,47697300,12218600,0.0919186,15.191,15.1952,0.201305
197563503,67979021,17368,2882160,319776,169736000,50620300,0.11095,17.5633,17.5818,0.187517
197563813,67979021,17590,188125,18120.4,11638500,3159150,0.0963209,16.7928,16.9188,0.138074
197556016,67979021,209,1223920,115754,68616100,18830800,0.0945768,15.3857,15.3857,0.111678
197556270,67979021,307,3220010,320017,204111000,55575200,0.0993839,17.2593,17.4356,0.279578
197560222,67979021,15606,381865,46317.3,27580700,7136090,0.121292,18.6875,18.6912,0.11145
197564002,67979021,111220728,559350,55313.6,30851700,8685590,0.098889,15.528,15.5276,0.10126
197560340,67979021,15683,68676.2,2049.89,2513710,308386,0.0298486,4.49044,4.48601,0.40434
197557501,67979021,543,1084040,131925,72719200,21556700,0.121698,19.8855,19.8855,0.231494
197561458,67979021,16035,26285400,3022730,1575350000,463014000,0.114997,17.6149,17.5558,0.451779
197555835,67979021,181,2640710,334106,174460000,51803300,0.126521,19.6171,19.6863,0.117355
197560202,67979021,15599,2467760,261341,161787000,40281800,0.105902,16.3232,16.1959,0.292705
197558429,67979021,749,3158360,303654,182786000,47617300,0.0961429,15.0766,15.0657,0.128625
197562480,67979021,16664,480001,59126.7,34151300,9081120,0.12318,18.919,18.979,0.0591005
197556011,67979021,206,144191,17633,10065500,3096500,0.122289,21.475,21.6899,0.170398
197562361,67979021,16589,271609,36445.3,17972200,6114520,0.134183,22.5122,22.3458,0.205872
197560127,67979021,15567,484572000,52313600,28976600000,8220320000,0.107958,16.9641,16.9563,0.445536
197563774,67979021,17560,46277.7,3521.46,2345360,570717,0.0760942,12.3325,12.5183,0.143619
197562116,67979021,16422,1001230,99050.2,61298000,14984400,0.0989283,14.9659,15.0336,0.145543
197562528,67979021,16690,3753940,411321,240238000,63359600,0.10957,16.8781,16.7923,0.232327
197563071,67979021,17066,1983100,187142,115098000,30456700,0.0943687,15.3581,15.4869,0.207911
197559464,67979021,1047,104628,10713.6,6304470,1724240,0.102396,16.4796,16.4683,0.223525
197561982,67979021,16351,34969,3324.03,1984170,529890,0.0950566,15.1531,0,0
197563476,67979021,17347,398107,50417.2,29911200,9056630,0.126642,22.7493,22.5259,0.207205
197561565,67979021,16126,19769400,2343950,1216840000,384487000,0.118564,19.4486,19.4554,0.247944
197563346,67979021,17227,244783,16998.2,14222000,2695300,0.069442,11.011,11.011,0.127076
197560396,67979021,15709,84129.7,7117.19,4996600,1147480,0.0845979,13.6395,13.2427,0.387822
197560855,67979021,15838,973627,82917.1,52789500,11841900,0.0851631,12.1627,12.1605,0.285031
197563496,67979021,17363,1267160,110957,68425600,17469800,0.0875639,13.7866,13.86,0.357205
197562453,67979021,16647,58855.7,5325.52,3439470,817826,0.0904843,13.8954,13.8949,0.029554
197563037,67979021,17034,1818170,151529,99610000,24147200,0.0833412,13.281,13.2818,0.277876
197563337,67979021,17216,215932,19467.3,12786100,3229030,0.0901548,14.9539,14.9737,0.104505
197559583,67979021,1082,381617,63649.6,29312300,10580600,0.166789,27.7257,27.7337,0.115844
197560950,67979021,15893,2759140,344878,173834000,50962000,0.124995,18.4703,18.4613,0.169776
197563434,67979021,17317,1078690,92234.8,61205000,15476200,0.0855062,14.3472,14.3383,0.218483
197557610,67979021,599,1333190,167081,86775600,26044300,0.125324,19.5353,19.6594,0.119466
197562359,67979021,16587,69938,8734.8,4368290,1450530,0.124894,20.7402,20.7402,0.118767
197563218,67979021,17169,99811.7,11217.8,6327050,1841720,0.112389,18.452,18.4221,0.088419
197555223,67979021,22,4887410,539015,272292000,81881900,0.110286,16.7536,16.6119,0.542742
197563725,67979021,17500,5462420,439304,304904000,74031100,0.080423,13.5528,13.547,0.381906
197563109,67979021,17092,20877900,1799060,1183470000,298132000,0.0861707,14.2798,14.429,0.398331
197563158,67979021,17124,1046400,89867.4,57571900,14705200,0.0858826,14.0532,14.0536,0.154065
197563605,67979021,17409,320132,27064.1,17654200,4538400,0.0845407,14.1767,14.1075,0.149587
197558677,67979021,868,104907,5209.81,5047200,783368,0.0496612,7.46726,7.46726,0.288843
197563389,67979021,17282,1196200,126205,78263200,21859200,0.105505,18.2738,18.205,0.222597
197555557,67979021,84,1640080,288165,123460000,45178100,0.175702,27.5463,27.5478,0.0727899
197562657,67979021,16770,349690,28182.9,19839700,4225170,0.0805939,12.0826,12.0826,0.392777
197562532,67979021,16692,11396700,1117010,707442000,169071000,0.0980118,14.8351,14.7875,0.277919
197556422,67979021,353,209814,36637.5,16512100,5804510,0.174619,27.665,27.665,0.0319975
197557525,67979021,562,69938,5690.93,3504230,852478,0.081371,12.1891,12.1891,0.136439
197560446,67979021,15726,95557.3,7940.96,5482390,1309230,0.0831015,13.701,13.7173,0.171299
197562377,67979021,16598,166170,19786.9,11346500,3128770,0.119076,18.8287,18.8525,0.0297165
197564088,67979021,124372444,30162.3,3792.81,2144000,617437,0.125747,20.4705,0,0
197556481,67979021,370,44747200,4303470,2567530000,707779000,0.0961729,15.8173,15.8002,0.272284
197555246,67979021,23,1428710,182880,86775000,27674900,0.128003,19.3705,19.3407,0.186245
197561955,67979021,16315,974699,86631.8,58997800,13478900,0.0888806,13.8288,14.1804,0.262835
197560355,67979021,15693,1357670,83763.2,67163900,13394000,0.0616964,9.86542,9.79666,0.545587
197561977,67979021,16342,139876,19191,8987430,3304220,0.1372,23.6225,23.6225,0.0659585
197560936,67979021,15878,279752,28464.8,16844000,4153990,0.10175,14.8488,14.8488,0.104769
197561512,67979021,16071,279752,47577.5,18968900,7174120,0.17007,25.6446,25.6446,0.0310867
197563740,67979021,17519,280831,28758.4,17412600,4828110,0.102405,17.1922,17.2251,0.103951
197562663,67979021,16774,502527,59784.6,33435000,9186780,0.118968,18.2812,18.3241,0.146013
197557495,67979021,537,559504,48658.1,30418600,7237000,0.0869665,12.9347,12.9347,0.147676
197563882,67979021,17603,31840,456.609,729800,66827.8,0.0143407,2.09886,0,0
197560348,67979021,15689,76871.4,890.681,2018190,143823,0.0115866,1.87095,0,0
197560346,67979021,15688,136020,4167.8,5548440,675750,0.030641,4.96801,5.06815,0.605408
197563430,67979021,17314,24539.1,1706.47,1086620,286283,0.0695408,11.6664,0,0
197559302,67979021,984,8752560,522385,604185000,84703300,0.0596837,9.67755,9.72868,0.177933
197562622,67979021,16748,58133.9,3886.76,2926600,602723,0.0668588,10.3678,10.3686,0.057058
197558441,67979021,756,369610,40070.2,25195300,6214270,0.108412,16.813,16.5747,0.206551
197560369,67979021,15701,448671,22191.9,19678700,3427550,0.0494613,7.63934,7.57505,0.524265
197563355,67979021,17238,664411,42847.2,31914700,6554880,0.064489,9.86569,9.86569,0.257527
197563959,67979021,111220632,559504,54916.8,30738700,8409020,0.0981526,15.0294,15.0294,0.192835
197557484,67979021,531,320832,27526.9,17947200,4332310,0.0857986,13.5034,13.4391,0.258292
197559184,67979021,936,8708860,451585,586416000,76077100,0.0518535,8.7356,8.89804,0.200098
197561804,67979021,16213,4115930,427955,244629000,65106400,0.103975,15.8182,15.9159,0.295758
197562037,67979021,16389,109515,10322,6471690,1633380,0.0942521,14.9147,15.0471,0.176348
197563797,67979021,17579,147178,15362.2,9286930,2579520,0.104379,17.5266,17.4818,0.0718758
197557293,67979021,487,244783,28552.9,14786100,4169740,0.116646,17.0344,17.0344,0.277707
197560020,67979021,10713,4704740,283669,315363000,45722100,0.0602944,9.71831,9.75071,0.205488
197564020,67979021,111220760,909005,99196.5,52856000,15624800,0.109127,17.1889,17.189,0.11181
197556070,67979021,232,696043,92834.1,47668900,15279200,0.133374,21.9516,21.9155,0.261848
197558553,67979021,810,1249120,201521,91690800,31899500,0.16133,25.5376,25.5352,0.122127
197560602,67979021,15738,463997000,50539300,27777600000,7942720000,0.108922,17.1181,17.1269,0.442464
197562548,67979021,16702,2574130,239396,155192000,36116300,0.0930005,14.0305,14.0202,0.353928
197563517,67979021,17376,24713.3,1409.49,1034010,233669,0.0570338,9.45519,0,0
197563991,67979021,111220704,384659,37249.4,20862500,5943920,0.0968375,15.4524,15.4524,0.0639325
197564032,67979021,111220784,331472,40555.1,22386900,6548550,0.122349,19.756,19.8189,0.0974906
197564067,67979021,111220880,67145.3,5251.47,3661970,844800,0.0782105,12.5817,12.9153,0.301345
197563694,67979021,17460,2522060,217263,147778000,37372900,0.0861453,14.8184,15.0674,0.304008
197563739,67979021,17518,280831,28758.4,17412600,4828110,0.102405,17.1922,17.2251,0.103951
197564025,67979021,111220766,971016,87528.6,54047800,14329800,0.0901412,14.7575,14.7727,0.102347
197557553,67979021,577,1223920,106459,59070200,16607300,0.0869822,13.569,13.569,0.263929
197560417,67979021,15717,47942.5,3993.14,2758180,677263,0.0832902,14.1266,14.22,0.38925
197563893,67979021,17615,27164.6,1494.03,1163940,239511,0.0549992,8.81702,0,0
197555591,67979021,99,1538640,94481.2,71663400,14427300,0.0614058,9.37668,9.37668,0.325121
197563236,67979021,17182,5515560,460576,312492000,78253300,0.0835049,14.1877,14.0249,0.329861
197563519,67979021,17378,69938,8517.05,4477130,1394790,0.12178,19.9432,19.9432,0.0298701
197561531,67979021,16084,5618350,834601,390205000,132200000,0.148549,23.5301,23.5234,0.182469
197558589,67979021,829,524535,58309.4,29605600,9796480,0.111164,18.6765,18.6765,0.161472
197561359,67979021,15984,2203050,381124,161445000,60496200,0.172998,27.4602,27.4602,0.103122
197562427,67979021,16629,38402,4431.3,2485600,709096,0.115393,18.4651,18.4593,0.0974018
197563470,67979021,17344,384413,31894.2,20786300,5261870,0.0829686,13.6881,13.7189,0.109788
197557213,67979021,471,104907,9645.94,5531030,1592220,0.0919475,15.1774,15.1774,0.212626
197561552,67979021,16108,489566,24179.3,21854300,4050680,0.0493894,8.27402,8.27402,0.412395
197562606,67979021,16736,1054860,105132,64378900,16700700,0.0996637,15.8321,15.8673,0.0790911
197557934,67979021,636,1926950,240298,125496000,37285300,0.124704,19.3493,19.3833,0.0674618
197563417,67979021,17306,2336530,219670,128059000,34587700,0.0940155,14.803,14.8151,0.327192
197563718,67979021,17491,21336.4,1368.33,1013320,213341,0.0641312,9.99894,0,0
197555029,67979021,2,384659,65950.2,27183300,10102100,0.171451,26.2625,26.2625,0.036543
197556131,67979021,262,3706160,252731,177324000,37428000,0.0681922,10.0989,10.1,0.251756
197563287,67979021,17190,22435.3,2064.08,1250210,337176,0.0920012,15.0288,0,0
197561527,67979021,16082,9693210,1594310,713027000,252886000,0.164477,26.089,26.1354,0.153697
197561812,67979021,16218,192546,21674.1,12876300,3327190,0.112566,17.28,17.3915,0.137778
197561963,67979021,16327,195453,24028.7,13169200,3738610,0.122938,19.1279,18.8381,0.217915
197560206,67979021,15602,1689690,191555,117313000,29489600,0.113367,17.4526,17.3507,0.205574
197562280,67979021,16539,1408670,135407,80202700,20111000,0.096124,14.2766,14.3081,0.19972
197557613,67979021,601,34969,5771.63,2887880,918806,0.16505,26.2749,0,0
197561652,67979021,16147,47804.2,5150.8,2914610,846387,0.107748,17.7053,17.6327,0.350783
197562305,67979021,16559,946839,106012,57207500,16609400,0.111964,17.5419,17.4703,0.209618
197563167,67979021,17132,636261,58410.5,37323600,9686610,0.0918028,15.2243,15.1009,0.154516
197555793,67979021,169,1349690,119164,67308300,19794100,0.0882898,14.6657,14.7976,0.198692
197558573,67979021,820,4551750,328360,246184000,50101900,0.0721394,11.0072,10.9233,0.425129
197560049,67979021,10725,4202390,210117,270356000,35317600,0.0499994,8.40417,8.5825,0.213252
197555575,67979021,91,1328820,91755.5,74714200,14387400,0.0690503,10.8272,10.8272,0.184106
197556446,67979021,361,9384350,952514,494396000,143854000,0.1015,15.3291,14.9297,0.614767
197558828,67979021,902,174845,25175.8,12945400,3929590,0.14399,22.4747,22.4747,0.149006
197562492,67979021,16671,3502890,371961,210931000,59491800,0.106187,16.9836,16.9808,0.143638
197563334,67979021,17213,715626,72286.7,44438900,12361800,0.101012,17.274,17.2172,0.130854
197563700,67979021,17469,526287,43073.1,29051200,7383670,0.0818434,14.0297,14.0122,0.283438
197562733,67979021,16827,454450,36624.8,25399200,5701900,0.0805916,12.5468,12.547,0.112543
197562443,67979021,16638,383701,34793.8,20088500,5301580,0.0906793,13.817,13.8109,0.174537
197563086,67979021,17078,69938,4011.93,3582820,673486,0.057364,9.62976,9.62976,0.191325
197562506,67979021,16678,13190200,1467260,871162000,223671000,0.111238,16.9573,16.9741,0.181461
197563041,67979021,17040,209814,17300.2,10217600,2610760,0.0824551,12.4432,12.4432,0.165352
197561504,67979021,16067,244783,36095.6,16736800,5857040,0.14746,23.9275,23.9275,0.152096
197557623,67979021,606,1105870,117437,69071600,19303500,0.106195,17.4556,17.184,0.262479
197563032,67979021,17028,629442,44969.7,44952600,7279400,0.0714437,11.5649,11.5649,0.317102
197560612,67979021,15750,450080000,49213000,26957400000,7738560000,0.109343,17.1938,17.2006,0.444176
197556274,67979021,308,804287,130982,58927200,19883000,0.162854,24.7212,24.7212,0.104756
197556351,67979021,331,2292000,193853,129895000,30943500,0.084578,13.5007,13.671,0.278817
197560978,67979021,15917,7821780,886462,528370000,145733000,0.113332,18.6317,18.7897,0.384186
197561875,67979021,16261,1944920,170147,115795000,26386200,0.0874829,13.5668,13.8688,0.333859
197563098,67979021,17085,1466320,149389,91283600,24738000,0.10188,16.8708,16.7894,0.190687
197558661,67979021,861,559504,70026.1,38018900,11381500,0.125157,20.3422,20.3422,0.227848
197559151,67979021,931,2620630,256529,160909000,45996200,0.0978884,17.5516,17.2066,0.474047
197559784,67979021,10686,2024080,73188.7,115193000,11833200,0.0361589,5.84618,5.84126,0.285636
197559334,67979021,996,664411,43102.2,29575600,7147310,0.0648728,10.7574,10.7574,0.416161
197562171,67979021,16456,186331,17949.6,10833800,2881940,0.0963322,15.4668,15.1377,0.278118
197558216,67979021,698,105278000,8813150,6626680000,1442630000,0.0837135,13.7031,13.7089,0.531832
197561886,67979021,16267,359351,42371.8,25011600,6548050,0.117912,18.2218,18.2006,0.145434
197563035,67979021,17031,1853140,153887,101489000,24505700,0.0830409,13.2239,13.2246,0.278169
197563349,67979021,17231,1520660,142069,85848700,22759600,0.0934258,14.9669,15.0305,0.282888
197561362,67979021,15985,4713110,507727,266467000,85684000,0.107727,18.1799,18.3604,0.506471
197562261,67979021,16528,34969,5938.74,2521550,1036860,0.169829,29.6509,0,0
197558447,67979021,757,204821,18954.7,11085600,2971030,0.0925428,14.5055,14.7483,0.141259
197560234,67979021,15610,185978,7175.82,8303010,1132760,0.0385842,6.09084,6.23587,0.402582
197560197,67979021,15598,91254.8,5924.48,4717990,943369,0.0649224,10.3378,10.2529,0.630374
197562155,67979021,16447,209814,21002.1,12033300,3127700,0.100099,14.907,14.907,0.195442
197563028,67979021,17022,30162.3,3792.81,2144000,617437,0.125747,20.4705,0,0
197563347,67979021,17228,244783,13046.8,10588300,2099590,0.0532996,8.57733,8.57733,0.319606
197563393,67979021,17287,55502.3,1768.91,2623050,304026,0.0318709,5.47772,5.47842,0.151009
197563745,67979021,17526,596531,50217.8,33394700,8573490,0.0841831,14.3722,14.5623,0.209234
197561903,67979021,16277,142692,15020.8,9447550,2343560,0.105267,16.4239,16.7228,0.172257
197561836,67979021,16235,1345300,139942,81806100,21464100,0.104023,15.9549,16.0416,0.265716
197562357,67979021,16585,80267.5,9204.18,5352770,1439070,0.114669,17.9285,17.8316,0.049212
197556325,67979021,324,139876,20501.8,10697500,3520870,0.146572,25.1714,25.1714,0.205433
197562544,67979021,16700,944163,91541.4,54598200,13361300,0.0969551,14.1515,14.1515,0.157699
