id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197831969,68080710,17204,419628,1868.19,13752800,234888,0.00445202,0.559752,0.559752,0.378021
197831057,68080710,16974,34969,346.684,1548110,42827.6,0.00991405,1.22473,0,0
197828109,68080710,16088,174845,5684.21,9280510,748059,0.03251,4.27841,4.27841,0.0271785
197824856,68080710,99,1538640,5634.46,43658500,732518,0.00366198,0.476083,0.476083,0.415891
197824899,68080710,178,909194,8925.36,35442700,1274240,0.00981679,1.40151,1.40151,0.430242
197828751,68080710,16265,139876,1584.17,6406360,200730,0.0113256,1.43506,1.43506,0.144764
197830000,68080710,16587,69938,479.888,2931820,66997.7,0.00686163,0.957959,0.957959,0.0068052
197825900,68080710,989,944163,2617.82,35065800,326229,0.00277263,0.345522,0.345522,0.547136
197830803,68080710,16931,104907,954.046,3652220,119621,0.00909421,1.14026,1.14026,0.198666
197825983,68080710,1050,839256,7459.85,36535400,894745,0.00888865,1.06612,1.06612,0.448101
197825325,68080710,582,559504,2217.92,21647200,258356,0.00396408,0.461759,0.461759,0.402783
197825898,68080710,988,1538570,51835.2,76398500,6717660,0.0336905,4.36618,4.36615,0.252745
197829887,68080710,16548,1258880,7908.62,50989500,1061050,0.00628224,0.84285,0.84285,0.425364
197832868,68080710,17307,909190,2046,24517200,261411,0.00225036,0.287521,0.287521,0.403943
197825748,68080710,867,2272980,16960,84566400,2161990,0.00746156,0.951169,0.951169,0.458319
197829728,68080710,16496,34969,142.302,1237950,18123.8,0.00406937,0.518283,0,0
197826122,68080710,10693,419628,2811.68,12104300,399089,0.00670041,0.951055,0.951055,0.390695
197827969,68080710,16025,10770800,172277,499820000,21691200,0.0159948,2.01388,2.02575,0.53185
197834362,68080710,111220672,594473,5903.86,19815300,746787,0.00993125,1.25622,1.25622,0.421429
197825318,68080710,578,594473,3437.15,23043200,424132,0.00578184,0.713459,0.713459,0.751808
197828137,68080710,16093,734349,9687.19,34671800,1255600,0.0131915,1.70981,1.70981,0.45141
197825104,68080710,429,1605870,840.614,51806100,104101,0.000523464,0.0648252,0.0647094,0.605046
197831473,68080710,17059,69938,340.762,2423000,43745,0.00487235,0.625483,0.625483,0.0176053
197825959,68080710,1035,909194,24681.1,50970600,3142370,0.0271461,3.45621,3.45621,0.364852
197833406,68080710,17422,873620,827.526,33550200,104890,0.000947238,0.120063,0.120064,0.683399
197832369,68080710,17237,1608570,7196.48,52476600,898362,0.00447383,0.558483,0.558483,0.432948
197830034,68080710,16604,594473,2819.07,22637500,353199,0.00474214,0.594138,0.594138,0.30229
197827452,68080710,15936,11238900,104704,416592000,13239100,0.00931627,1.17797,1.17733,0.844114
197828649,68080710,16232,559486,1140.48,16057800,136515,0.00203844,0.244,0.244003,0.157971
197830888,68080710,16949,23262200,143605,895592000,19681700,0.00617332,0.846079,0.845388,0.591214
197825615,68080710,749,1678510,9211.85,57511700,1161680,0.0054881,0.692088,0.692088,0.35901
197825057,68080710,394,3978800,48514.4,129844000,6356090,0.0121932,1.59749,1.5396,0.642742
197830286,68080710,16765,139876,479.167,6277560,60197.1,0.00342566,0.430361,0.430361,0.380901
197824897,68080710,173,312413,1708.75,9331330,224652,0.00546952,0.719087,0.717922,0.442295
197825412,68080710,626,1084040,13974.7,44213300,1787890,0.0128913,1.64928,1.64928,0.36114
197829919,68080710,16564,769318,5386.18,31940100,737109,0.00700124,0.958133,0.958133,0.385941
197834650,68080710,111220850,769310,594.041,26788400,74695.7,0.000772174,0.0970945,0.0970939,1.20509
197827925,68080710,16010,7970090,39721.7,277083000,4751720,0.00498385,0.596194,0.59609,0.797884
197825026,68080710,353,2622680,25290.7,110844000,3007150,0.00964311,1.1466,1.1466,0.436926
197833920,68080710,17531,104783,1.69619,2092820,213.217,1.61877e-05,0.00203485,0.00203338,0.795857
197825186,68080710,486,3951500,63461.4,169819000,8998450,0.0160601,2.27723,2.27723,0.359922
197825971,68080710,1044,174845,1304.75,6157170,185066,0.00746233,1.05846,1.05846,0.284351
197829526,68080710,16450,1223920,11517,50058400,1602520,0.00940995,1.30934,1.30934,0.502917
197830777,68080710,16928,2867450,19231.6,104080000,2410910,0.00670686,0.840783,0.840784,0.430222
197826648,68080710,15728,209814,1146.76,7458490,147023,0.00546559,0.700729,0.700729,0.266864
197824912,68080710,199,1783420,5534.2,67780100,664560,0.00310314,0.372633,0.372633,0.806022
197829278,68080710,16386,1014100,12840.3,45388900,1724990,0.0126617,1.70101,1.70101,0.27311
197828004,68080710,16052,1248680,44491.4,66498900,5968690,0.0356306,4.77999,4.84527,0.144568
197824896,68080710,171,559504,4590.03,22079300,523924,0.00820376,0.936408,0.936408,0.343673
197827458,68080710,15938,2514990,26789.9,101729000,3393420,0.0106521,1.34928,1.34918,0.809023
197825872,68080710,969,699380,2547.03,29906200,308458,0.00364184,0.441044,0.441044,0.356865
197828841,68080710,16313,13533000,72723.1,462080000,9507070,0.00537376,0.70251,0.70251,0.741751
197832757,68080710,17292,7269590,38250.3,239937000,4805080,0.00526168,0.660984,0.661329,0.95729
197825568,68080710,727,454597,7993.69,21691200,1052250,0.0175841,2.31468,2.31468,0.400482
197827999,68080710,16051,965878,23311.2,41308200,3149970,0.0241347,3.26125,3.25978,0.216885
197828021,68080710,16063,21936200,217361,876814000,26699900,0.00990882,1.21716,1.21617,0.922035
197830710,68080710,16916,34969,78.1259,1828040,10347.1,0.00223415,0.295894,0,0
197824911,68080710,196,384506,2568.91,22012800,333652,0.00668105,0.86774,0.867739,0.252458
197827804,68080710,15985,13471100,177320,462836000,22370800,0.0131631,1.66066,1.65642,0.698832
197824979,68080710,288,1433730,4082.38,59677500,480302,0.00284739,0.335002,0.335002,0.632004
197834310,68080710,111220638,699380,3626.09,23128300,457028,0.00518472,0.653476,0.653476,0.301399
197824816,68080710,17,1923300,13625.7,82310100,1711510,0.00708456,0.889883,0.889883,0.325646
197827066,68080710,15847,834430,4470.48,21073100,547370,0.00535752,0.655981,0.646923,0.382669
197827926,68080710,16011,4336090,25204.8,170726000,3021020,0.00581279,0.696715,0.69671,0.578261
197824870,68080710,126,104803,826.381,3045770,107097,0.00788509,1.02188,1.02179,0.20397
197826655,68080710,15738,577203000,6328510,23352000000,811610000,0.0109641,1.40611,1.40379,0.937883
197831560,68080710,17088,69938,157.199,2232230,19613.6,0.00224769,0.280442,0.280442,0.273195
197833418,68080710,17426,2935130,2972.82,102205000,372225,0.00101284,0.126817,0.126784,0.896157
197825562,68080710,720,454579,622.144,19346300,80252.5,0.00136862,0.176542,0.176536,0.907667
197825800,68080710,905,507900,12618.3,22657400,1686100,0.0248441,3.31974,4.20128,0.269814
197826667,68080710,15760,104907,298.088,4199060,35574,0.00284145,0.3391,0.3391,0.237838
197827731,68080710,15969,5769880,23469.3,227268000,2830980,0.00406754,0.490647,0.490647,0.833213
197828622,68080710,16195,69938,1224.27,3556150,158782,0.017505,2.27032,2.27032,0.481891
197829765,68080710,16519,9896230,61400.8,394283000,8265020,0.00620447,0.835169,0.835169,0.591469
197825245,68080710,526,1573600,10938.7,39758700,1548200,0.00695136,0.983854,0.983854,0.673512
197831925,68080710,17182,3530490,11728.4,103861000,1475660,0.00332203,0.417976,0.417863,0.727832
197830002,68080710,16588,384659,3616.75,17530000,530942,0.00940248,1.38029,1.38029,0.246243
197825042,68080710,374,1014100,4787.31,30902900,604054,0.00472074,0.595655,0.595655,0.497081
197825659,68080710,797,5035540,26415.2,169737000,3297940,0.00524575,0.654933,0.654933,0.464169
197829306,68080710,16394,524535,6974.48,22173500,936280,0.0132965,1.78497,1.78497,0.306346
197825085,68080710,416,413724,3307.67,9312180,409522,0.00799487,0.989844,0.984539,0.578232
197833843,68080710,17510,207683,22.3647,2592970,2798.01,0.000107687,0.0134725,0.0135481,0.957889
197827714,68080710,15965,489566,2719.02,24779900,351815,0.00555394,0.718626,0.718626,0.527399
197832705,68080710,17275,244768,675.505,7944020,84211.8,0.00275978,0.344048,0.344047,0.201414
197825877,68080710,973,370345,9283.72,17172100,1231250,0.0250678,3.32459,3.28483,0.283831
197825128,68080710,445,1433730,8034.3,44207900,1001160,0.00560378,0.698288,0.698288,0.447517
197830111,68080710,16639,664411,3180.25,17867700,439184,0.00478656,0.661013,0.661013,0.701512
197831929,68080710,17183,1153940,5310.87,35992700,677609,0.00460239,0.587214,0.587204,0.651226
197824994,68080710,310,559504,1695.6,18864100,199449,0.00303054,0.356475,0.356475,0.692724
197832009,68080710,17216,139876,716.929,4362550,88845.1,0.00512546,0.63517,0.63517,0.268761
197828432,68080710,16130,29758600,555166,1300080000,76525100,0.0186556,2.57153,2.57153,0.520712
197833459,68080710,17434,803828,1250.57,26935500,158727,0.00155577,0.197463,0.197427,0.880615
197834351,68080710,111220668,69938,519.825,3078610,67367.6,0.00743265,0.963247,0.963247,0.294678
197824909,68080710,194,8632460,43697.5,294200000,5454670,0.005062,0.631879,0.631919,0.691912
197831720,68080710,17123,3811620,16711.9,118893000,2106550,0.00438445,0.552666,0.552666,0.480527
197828132,68080710,16092,34969,1335.28,1913440,174063,0.0381847,4.97764,0,0
197825048,68080710,382,19757500,389902,872274000,52913400,0.0197344,2.67814,2.67814,0.523044
197829302,68080710,16393,524535,6974.48,22173500,936280,0.0132965,1.78497,1.78497,0.306346
197825844,68080710,939,104905,354.258,3767890,45390.1,0.00337694,0.432679,0.432676,0.26111
197826323,68080710,15569,5006430,45111.6,182742000,5731480,0.00901074,1.14482,1.14192,0.68878
197833169,68080710,17372,1014100,1147.06,37427600,143457,0.00113111,0.141463,0.141463,0.791589
197825037,68080710,368,69938,2058.04,3230610,255888,0.0294266,3.65879,3.65879,0.265266
197833431,68080710,17429,139876,60.27,6148460,7445.82,0.000430882,0.0532316,0.0532316,0.517133
197833618,68080710,17472,103950,0.145635,1628770,18.2304,1.40101e-06,0.000175377,0.000174379,0.734461
197830307,68080710,16783,314721,1311.28,11034900,168238,0.00416649,0.534564,0.534564,0.437322
197827749,68080710,15975,2063170,6405.59,77613400,775860,0.00310473,0.376052,0.376052,0.818246
197830526,68080710,16860,174845,605.455,6011770,75782.5,0.00346281,0.433427,0.433427,0.278636
197825282,68080710,551,559504,11035.6,28750700,1459050,0.019724,2.60775,2.60775,0.457812
197826958,68080710,15813,3426960,5723.06,140514000,693001,0.00167001,0.20222,0.20222,0.639253
197831397,68080710,17038,2517770,13812.4,83212000,1747660,0.00548595,0.694132,0.694132,0.505081
197830415,68080710,16808,203276000,916939,7152830000,120448000,0.0045108,0.592533,0.592701,0.815722
197830574,68080710,16876,4825720,19444.5,152101000,2416860,0.00402934,0.500828,0.500828,0.578446
197825634,68080710,772,1363790,8362.3,53827600,978948,0.00613166,0.717814,0.717814,0.4136
197829345,68080710,16413,2168080,26095.2,89954400,3297680,0.0120361,1.52102,1.52102,0.354464
197832455,68080710,17249,69938,327.161,1920350,40452.8,0.00467787,0.578409,0.578409,0.0372279
197833042,68080710,17353,8789340,13044.3,282816000,1635190,0.0014841,0.186043,0.185801,0.791725
197825914,68080710,1004,244719,4222.13,10685800,544660,0.017253,2.22566,2.22549,0.250419
197829696,68080710,16487,3636780,16089.8,114344000,2038830,0.00442419,0.560613,0.560613,0.521286
197828268,68080710,16122,2762550,37009,117823000,5347500,0.0133967,1.93571,1.93571,0.312139
197830454,68080710,16825,209814,762.338,7171780,94572.9,0.0036334,0.450746,0.450746,0.0489828
197832330,68080710,17232,979132,3480.66,34906400,436092,0.00355484,0.445387,0.445387,0.394112
197825141,68080710,454,384659,4696.35,14944500,653680,0.0122091,1.69937,1.69937,0.268613
197834271,68080710,17606,33826.1,12.8211,619152,1602.01,0.000379029,0.0473603,0,0
197834367,68080710,111220682,279730,1274.33,10904500,175980,0.00455559,0.629108,0.629141,0.474311
197825646,68080710,783,524535,9024.01,26513500,1186470,0.0172038,2.26194,2.26194,0.815589
197825756,68080710,873,34969,189.044,1039910,22322.6,0.00540603,0.638353,0,0
197826683,68080710,15777,1678510,4804.06,55509100,561010,0.00286209,0.334231,0.334231,0.710994
197825558,68080710,712,174845,4446.94,8652000,583560,0.0254336,3.33758,3.33758,0.222837
197824969,68080710,272,34961.4,854.803,1617880,113367,0.0244499,3.24264,0,0
197830008,68080710,16590,104907,832.446,4567780,120140,0.00793509,1.1452,1.1452,0.0941635
197833821,68080710,17507,1324250,479.594,33557000,60198.3,0.000362163,0.0454585,0.0453951,1.25428
197826673,68080710,15769,664411,1313.74,19593600,155955,0.00197729,0.234726,0.234726,0.511389
197828731,68080710,16256,314697,3421.57,13183200,435155,0.0108726,1.38277,1.38275,0.327206
197825435,68080710,630,1223920,3036.93,48856600,354490,0.00248132,0.289636,0.289636,0.590137
197831535,68080710,17081,629442,1535.41,19079400,192944,0.00243932,0.306531,0.306531,0.542343
197825553,68080710,706,209814,1742.6,9238980,249974,0.00830543,1.19141,1.19141,0.3323
197825638,68080710,777,34968.5,469.771,1617780,60013.1,0.0134341,1.71621,0,0
197828941,68080710,16348,1573600,9140.4,54754300,1191670,0.00580857,0.757284,0.757284,0.397979
197825953,68080710,1031,944163,2363.18,27266200,282423,0.00250294,0.299125,0.299125,0.21666
197825561,68080710,718,2622680,14022.6,86370600,1697410,0.00534669,0.647206,0.647206,0.322568
197833106,68080710,17359,69937.5,241.498,2311440,29811.8,0.00345306,0.426263,0.426263,0.522766
197824955,68080710,254,14324900,191630,605757000,24383900,0.0133774,1.7022,1.68798,0.469694
197825494,68080710,647,4362800,39020.6,108674000,5026760,0.00894393,1.15219,1.15047,1.09247
197826169,68080710,10699,909194,5310.14,33580800,738029,0.0058405,0.81174,0.81174,0.552088
197831769,68080710,17139,524535,2603.02,17721600,327083,0.00496252,0.623567,0.623567,0.372191
197826913,68080710,15797,2500860,11558.6,105450000,1477250,0.00462184,0.590697,0.59095,0.795024
197827447,68080710,15935,3077270,32408.4,128479000,4017560,0.0105315,1.30556,1.30556,0.767338
197830507,68080710,16853,34969,255.65,1304300,32541.8,0.00731076,0.93059,0,0
197825871,68080710,968,1573600,3303.98,75780700,416339,0.00209962,0.264577,0.264577,0.638416
197824907,68080710,191,1573600,9266.24,66476900,1117270,0.00588854,0.710009,0.710009,0.573156
197825947,68080710,1026,524535,4165.17,22519400,496500,0.00794069,0.946553,0.946553,0.412331
197830730,68080710,16920,63741000,376968,2357150000,51177700,0.00591405,0.8029,0.800699,0.599136
197825533,68080710,678,612720,24108,38558400,3227030,0.0393458,5.26672,5.26294,0.0590131
197827966,68080710,16023,9418990,45110.6,231705000,5692160,0.00478932,0.604328,0.593304,0.804285
197828010,68080710,16054,1892580,73498.6,106445000,9579170,0.038835,5.06142,5.04048,0.106966
197825869,68080710,965,540198,4347.74,16762400,570430,0.00804841,1.05596,1.0296,0.527812
197826633,68080710,15705,69835.6,319.394,1898400,41000.9,0.00457351,0.587106,0.58663,0.816488
197828068,68080710,16079,734349,7139.16,31853500,914253,0.00972175,1.24498,1.24498,0.43947
197831810,68080710,17149,139876,665.621,4505910,83145.8,0.00475865,0.594425,0.594425,0.234447
197830075,68080710,16618,559504,1529.07,18883500,199885,0.00273291,0.357254,0.357254,0.743303
197827462,68080710,15939,3041550,33664.5,126087000,4222600,0.0110682,1.3883,1.38838,0.797153
197829922,68080710,16566,69938,501.752,2986320,63451.7,0.00717424,0.907256,0.907256,0.051165
197826934,68080710,15807,682996,5506.03,26650200,724579,0.00806158,1.06088,1.05087,0.591189
197830181,68080710,16688,5140440,53736.1,235457000,6983240,0.0104536,1.35849,1.35849,0.5593
197824904,68080710,186,804287,11243.5,37022100,1522560,0.0139794,1.89305,1.89305,0.143177
197832500,68080710,17256,1468160,6422.35,48418900,813298,0.00437441,0.553956,0.553853,0.46917
197824915,68080710,202,2412860,15558.8,111102000,1998010,0.00644826,0.828067,0.828067,0.690633
197826040,68080710,1089,85674000,1456450,3490040000,197638000,0.0169999,2.30686,2.30686,0.586622
197826057,68080710,1105,384659,7329.9,19448400,946406,0.0190556,2.46038,2.46038,0.502414
197832861,68080710,17306,2307950,6848.24,73649100,858932,0.00296724,0.372162,0.372162,0.553819
197834322,68080710,111220654,524535,1976.7,19930500,271959,0.00376849,0.518476,0.518477,0.485969
197827040,68080710,15837,979132,2001.22,38079000,244820,0.00204387,0.250038,0.250038,0.407212
197825089,68080710,421,88367.5,1264.63,3060110,171141,0.014311,1.93669,0,0
197825549,68080710,701,5874790,44344.9,242037000,5648550,0.00754834,0.961489,0.961489,0.533819
197830949,68080710,16959,979132,6951.19,35050200,887456,0.00709934,0.90637,0.90637,0.540492
197824831,68080710,48,3636780,26073.1,147026000,3046890,0.00716929,0.8378,0.8378,0.498173
197825249,68080710,528,86062100,463828,3378260000,62926000,0.00538946,0.731169,0.731383,0.702093
197831034,68080710,16973,69938,629.09,3054180,77845,0.00899497,1.11306,1.11306,0.33254
197831094,68080710,16982,524535,2122.03,15914300,281838,0.00404555,0.53731,0.53731,0.293576
197825656,68080710,795,5839820,28418.8,239273000,3539480,0.00486638,0.606093,0.606093,0.521824
197826087,68080710,10683,4228990,15124.1,149090000,2023140,0.00357628,0.478399,0.490025,0.518565
197829502,68080710,16443,1049070,5606.78,38604300,692831,0.00534452,0.660424,0.660424,0.457185
197832054,68080710,17226,489502,1615.51,13597700,216520,0.00330032,0.442327,0.442352,0.560536
197826038,68080710,1088,454597,876.122,15805700,109923,0.00192725,0.241804,0.241804,0.40676
197831101,68080710,16986,2727580,10250.9,89416400,1271090,0.00375823,0.466012,0.466012,0.441177
197824887,68080710,155,2238020,20378.1,78952400,2629970,0.00910543,1.17513,1.17513,0.436188
197825110,68080710,433,1126910,18414.8,43181400,2424190,0.016341,2.15119,2.15032,0.258505
197828891,68080710,16332,3671740,24094.4,128607000,3194790,0.0065621,0.870102,0.870102,0.664606
197830931,68080710,16957,524535,2710.1,17962300,341476,0.00516667,0.651006,0.651006,0.250853
197832399,68080710,17241,909194,4876.27,31790200,605898,0.00536328,0.666412,0.666412,0.361649
197834503,68080710,111220758,34969,221.663,1656090,27335.4,0.00633884,0.781704,0,0
197825617,68080710,750,87768.5,2083.68,4504380,284511,0.0237406,3.2416,3.30177,0.312565
197831974,68080710,17205,69909.4,272.34,2076240,33761.8,0.00389561,0.482936,0.482882,0.387846
197825151,68080710,463,11295000,171729,470443000,24599200,0.015204,2.17788,2.17788,0.362044
197833438,68080710,17430,769310,594.041,26788400,74695.7,0.000772174,0.0970945,0.0970939,1.20509
197825032,68080710,362,2272980,29634.7,94860300,3758900,0.0130378,1.65373,1.65373,0.29433
197825702,68080710,834,1468700,17276.8,66730500,2239670,0.0117634,1.52494,1.52494,0.499156
197825838,68080710,935,1538640,16323,57374300,1896190,0.0106087,1.23239,1.23239,0.310444
197826885,68080710,15789,244783,799.104,9664600,95835.7,0.00326454,0.391513,0.391513,0.12669
197831642,68080710,17106,69938,609.44,3384770,77147.5,0.008714,1.10308,1.10308,0.100495
197827136,68080710,15867,9126540,121902,376320000,15541600,0.0133569,1.7029,1.70285,0.68308
197830540,68080710,16864,1888330,9587.68,67125600,1211930,0.00507734,0.641799,0.641799,0.391992
197825528,68080710,671,245672,1178.51,5931350,154312,0.00479709,0.62812,0.608412,0.84347
197825331,68080710,589,3287000,30095.9,138836000,3631050,0.00915604,1.10467,1.10467,0.409539
197826050,68080710,1097,26051900,175007,920130000,22157100,0.00671761,0.850499,0.849809,0.702083
197829254,68080710,16366,1608570,6852.3,43966100,904482,0.00425986,0.562288,0.562288,0.568234
197824996,68080710,312,384659,11139.2,16601900,1376490,0.0289587,3.57846,3.57846,0.256162
197829996,68080710,16586,139876,1177.56,6250210,166029,0.00841858,1.18697,1.18697,0.12092
197825309,68080710,573,199613,6233.49,10941600,816079,0.0312278,4.0883,4.07799,0.122907
197826602,68080710,15673,1700700,17316.7,63701100,2258820,0.0101821,1.32818,1.32396,0.442988
197825161,68080710,471,104907,1412.34,3731200,195150,0.0134628,1.86022,1.86022,0.129196
197825985,68080710,1052,1188950,4296.79,39165900,529549,0.00361395,0.445394,0.445394,0.176239
197826063,68080710,1113,174845,1453.49,6869160,182271,0.008313,1.04247,1.04247,0.233281
197830289,68080710,16768,384659,1540.15,14502200,195374,0.00400392,0.507914,0.507914,0.258733
197834417,68080710,111220704,384659,4324.93,13086200,546429,0.0112436,1.42056,1.42056,0.20592
197824852,68080710,92,839256,18316.3,28050700,2319160,0.0218244,2.76335,2.76335,0.302664
197827475,68080710,15944,2412860,79909.1,121857000,10272200,0.033118,4.25729,4.25729,0.218735
197829313,68080710,16396,21575900,187254,813338000,23878700,0.00867886,1.10673,1.10673,0.510513
197830154,68080710,16678,13113400,109191,590660000,14014800,0.00832669,1.06874,1.06874,0.577809
197830121,68080710,16651,33150600,262000,1410210000,34720000,0.00790334,1.04734,1.04734,0.73317
197830265,68080710,16732,2587710,15365,86066100,1917480,0.00593769,0.740997,0.740997,0.724286
197833849,68080710,17512,209705,7.34195,5339340,923.118,3.50109e-05,0.00440199,0.0044006,0.575304
197827938,68080710,16013,11889500,91359.9,527349000,10893600,0.00768411,0.916237,0.916237,0.568483
197830748,68080710,16925,6797430,39676.6,265791000,5237140,0.00583701,0.770458,0.771323,0.434801
197827121,68080710,15862,3929360,15591.2,129685000,1904610,0.00396788,0.484712,0.487436,0.459997
197827700,68080710,15963,804287,4876.95,41176500,633654,0.00606369,0.787846,0.787846,0.523153
197824952,68080710,249,34969,1605.57,1990930,213816,0.0459142,6.11444,0,0
197825313,68080710,575,559504,6251.96,21886900,787654,0.0111741,1.40777,1.40777,0.412479
197828637,68080710,16226,419628,4848.4,18195200,608023,0.0115541,1.44896,1.44896,0.179523
197827677,68080710,15959,2761130,17052.4,144986000,2203090,0.00617586,0.797892,0.797997,0.435744
197828081,68080710,16082,10071100,118078,442484000,14226500,0.0117245,1.41261,1.41261,0.557063
197830445,68080710,16822,1049070,2866.21,38853800,357336,0.00273214,0.340622,0.340622,0.494701
197830308,68080710,16784,139876,512.441,5206740,62891.3,0.00366353,0.449622,0.449622,0.167766
197825855,68080710,946,419628,3601.03,17194800,452798,0.00858149,1.07905,1.07905,0.224259
197826297,68080710,182305705,1774400,20680.3,88113900,2581380,0.0116548,1.45479,1.45927,0.893061
197825790,68080710,898,664411,6010.27,29155000,776029,0.00904601,1.168,1.168,0.420598
197828876,68080710,16329,6749020,27092.1,221622000,3359140,0.00401423,0.497724,0.497724,0.550691
197825307,68080710,571,909194,6227.48,35312600,769606,0.00684945,0.84647,0.84647,0.397567
197828844,68080710,16314,804287,3771.84,29523800,468562,0.00468968,0.58258,0.58258,0.401375
197830015,68080710,16593,1014100,6554.3,42034600,878203,0.00646317,0.865992,0.865992,0.367071
197829106,68080710,16355,5979700,27361.6,189068000,3494520,0.00457574,0.584397,0.584397,0.429989
197829840,68080710,16537,909194,7705.99,37434700,1100600,0.00847563,1.21053,1.21053,0.54683
197825708,68080710,837,629442,6417.82,25054700,873611,0.010196,1.38791,1.38791,0.371192
197826030,68080710,1082,209814,1966.82,8416070,235970,0.00937411,1.12467,1.12467,0.279808
197826257,68080710,10713,1958260,7549.78,87266000,974480,0.00385534,0.497624,0.497624,0.503392
197827841,68080710,15995,2238020,88575.7,116748000,11530100,0.0395778,5.15193,5.15193,0.171378
197828955,68080710,16352,6853920,32096.1,212193000,4121770,0.00468287,0.601373,0.601373,0.443465
197830891,68080710,16950,699380,5237.17,24325400,674854,0.00748831,0.964932,0.964932,0.732563
197834520,68080710,111220766,979106,5275.43,32634900,658500,0.005388,0.672553,0.672584,0.696762
197824838,68080710,61,104907,434.704,3455930,53772.1,0.00414371,0.512569,0.512569,0.260284
197825220,68080710,510,384659,6154.82,17546300,748511,0.0160007,1.94591,1.94591,0.168178
197830252,68080710,16721,664411,2862.98,24388300,353002,0.00430905,0.531301,0.531301,0.281663
197825675,68080710,811,3916530,40712.9,178831000,5526410,0.0103951,1.41105,1.41105,0.654052
197825796,68080710,903,699373,2044.43,28594500,257221,0.00292324,0.367788,0.367787,0.458099
197831696,68080710,17117,34969,493.339,1188770,62057.9,0.0141079,1.77466,0,0
197824895,68080710,170,1188950,13632.5,44335800,1884060,0.0114661,1.58464,1.58464,0.3942
197826923,68080710,15804,1014100,2418.37,43022400,297309,0.00238474,0.293175,0.293175,0.344439
197828098,68080710,16085,594473,4860.09,22908000,613432,0.00817546,1.03189,1.03189,0.798737
197827347,68080710,15923,3216740,19662.6,109086000,2465050,0.0061126,0.766322,0.766282,0.832963
197827774,68080710,15979,18576500,260255,700066000,32689600,0.0140098,1.75972,1.75632,0.698836
197824926,68080710,218,1853360,19660.3,75671200,2635860,0.0106079,1.42221,1.42221,0.414616
197825036,68080710,367,1153980,7478.46,44615300,924257,0.0064806,0.800932,0.800932,0.818256
197826274,68080710,10731,419628,146.932,17039000,18763.6,0.000350147,0.0447147,0.0447147,0.583041
197831369,68080710,17026,629440,2483.13,24085200,336570,0.00394498,0.534714,0.534715,0.437052
197826953,68080710,15812,3426960,5723.06,140514000,693001,0.00167001,0.20222,0.20222,0.639253
197824965,68080710,267,104907,345.978,4371190,41859.2,0.00329795,0.399013,0.399013,0.271488
197830865,68080710,16939,53936300,317227,1981970000,43423700,0.0058815,0.805092,0.802349,0.623531
197824956,68080710,255,874225,4223.05,34016300,533256,0.00483062,0.609975,0.609975,0.518214
197824808,68080710,1,69891.6,270.474,1807260,34338.1,0.00386991,0.491305,0.491295,0.0918435
197833636,68080710,17483,104903,33.4281,4670440,4515.32,0.000318658,0.0430429,0.0430431,0.577607
197824971,68080710,275,6993800,18173.9,254142000,2158060,0.00259857,0.308567,0.308567,0.67658
197830852,68080710,16937,34969,243.111,1580690,32433.7,0.0069522,0.9275,0,0
197826060,68080710,1109,69938,603.688,2843160,74034.6,0.00863176,1.05857,1.05857,0.292562
197832657,68080710,17271,838615,2905.2,26131400,363897,0.00346428,0.433927,0.433701,0.510769
197826052,68080710,1100,3042300,19580.7,123706000,2681690,0.00643614,0.881468,0.881468,0.551391
197829586,68080710,16462,1119010,5502.8,40504400,766000,0.00491757,0.684535,0.684535,0.799332
197833122,68080710,17363,1223900,2151.63,51499400,268402,0.00175801,0.219301,0.219301,0.385326
197825025,68080710,351,3426960,16391.1,130587000,2006700,0.00478299,0.585563,0.585563,0.897621
197825315,68080710,576,34969,171.219,1152310,21356.9,0.00489631,0.610737,0,0
197833370,68080710,17399,174446,95.2094,5315600,11978,0.000545782,0.068663,0.0686174,0.629254
197834916,68080710,111220902,69889,3.37466,2234210,407.136,4.8286e-05,0.00582546,0.00582501,0.451156
197828758,68080710,16268,104907,639.605,3959540,82090.7,0.00609688,0.78251,0.78251,0.206463
197824945,68080710,241,1051160,15654.4,35824100,2097150,0.0148925,1.99508,1.92229,1.01983
197825671,68080710,809,3461930,16524.1,131816000,2022870,0.00477308,0.584318,0.584318,0.895184
197826634,68080710,15710,69835.6,319.394,1898400,41000.9,0.00457351,0.587106,0.58663,0.816488
197828946,68080710,16349,1573600,9140.4,54754300,1191670,0.00580857,0.757284,0.757284,0.397979
197831672,68080710,17112,349690,3590.03,11749000,451341,0.0102663,1.29069,1.29069,0.194852
197833813,68080710,17506,1324250,479.594,33557000,60198.3,0.000362163,0.0454585,0.0453951,1.25428
197824886,68080710,151,1537990,11299.6,81519800,1483010,0.00734697,0.96425,0.964277,0.473234
197825317,68080710,577,1359490,12669.6,58137500,1572950,0.00931933,1.15701,1.15567,0.385364
197833862,68080710,17514,209705,7.34195,5339340,923.118,3.50109e-05,0.00440199,0.0044006,0.575304
197827142,68080710,15870,2098140,38431.2,105530000,5002320,0.0183168,2.38417,2.38417,0.394885
197830495,68080710,16849,419628,3317.41,16622600,421860,0.0079056,1.00532,1.00532,0.348731
