id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251832209,67810541,111220758,18350.8,1780.49,1324350,271183,0.0970254,14.7778,0,0
251829573,67810541,17100,500276,35639.4,30084800,5713910,0.0712394,11.4215,12.8881,0.735644
251815014,67810541,15729,944161,62749.5,59514300,9101590,0.0664606,9.63987,9.63987,0.254207
251805204,67810541,320,5871470,154682,183477000,24675400,0.0263447,4.2026,4.19362,0.788816
251823920,67810541,16436,1573600,111342,93656800,18058100,0.0707563,11.4756,11.4756,0.501082
251829558,67810541,17098,670032,48628.1,42012100,7857320,0.0725758,11.7268,12.5176,0.708074
251829735,67810541,17122,57770.9,5828.55,4090830,938502,0.100891,16.2452,16.5481,0.142413
251832269,67810541,111220798,943245,71692.4,52963300,11388500,0.0760061,12.0738,12.2367,0.225254
251809107,67810541,676,524535,59891.4,39978600,9036780,0.11418,17.2282,17.2282,0.194571
251809531,67810541,721,3615440,335978,261993000,50487600,0.0929286,13.9644,14.0194,0.289162
251824609,67810541,16523,69938,7356.42,4393980,1265310,0.105185,18.0918,18.0918,0.397826
251827062,67810541,16754,2524190,142812,142664000,20051200,0.0565772,7.94361,8.02047,0.363766
251827440,67810541,16810,62976300,3528490,4594240000,591416000,0.0560288,9.39108,9.42501,0.44461
251809757,67810541,754,14661700,515525,559786000,79032000,0.0351614,5.39038,5.50321,0.870008
251809450,67810541,709,11539800,832680,638794000,114434000,0.0721574,9.9165,9.9165,0.31059
251832375,67810541,111220852,2027810,141593,119349000,20767200,0.0698254,10.2412,10.2405,0.149554
251820308,67810541,16162,323915,35573.1,20922400,5678470,0.109822,17.5307,17.8213,0.141235
251828689,67810541,16910,69938,3203.73,2999690,430296,0.0458082,6.15254,6.15254,0.40177
251811660,67810541,1011,11911900,693766,767333000,99709100,0.0582413,8.37053,8.36534,0.51617
251818437,67810541,15951,874466,37608.9,47446400,5469810,0.0430078,6.25503,6.4221,0.52317
251830899,67810541,17330,810771,54226.1,40386600,8398830,0.0668822,10.3591,10.6248,0.383667
251806315,67810541,414,279752,30165.1,17842300,4400910,0.107828,15.7315,15.7315,0.0938565
251818597,67810541,15978,143250,13402.8,9872570,2068980,0.0935629,14.4432,14.317,0.178262
251811618,67810541,1007,17430700,927913,1379290000,165280000,0.0532345,9.48216,9.41002,0.297972
251831560,67810541,17460,2456880,184104,131471000,29305100,0.0749343,11.9278,12.6234,0.375032
251810311,67810541,881,2289770,175199,141902000,25772200,0.0765138,11.2554,11.4557,0.261415
251810538,67810541,903,1397460,119217,98498200,19119300,0.0853095,13.6815,13.6819,0.151133
251811591,67810541,1005,699380,53105.6,50630900,7482810,0.0759324,10.6992,10.6992,0.334545
251829323,67810541,17062,1087330,64355.9,60482400,9709010,0.059187,8.9292,8.92716,0.479201
251830127,67810541,17205,69938,4443.6,3610330,621191,0.0635363,8.88202,8.88202,0.113156
251824954,67810541,16554,69938,5064.17,3720910,741538,0.0724094,10.6028,10.6028,0.383232
251813254,67810541,182305693,1166490,35925.5,41528400,5584620,0.030798,4.78755,4.89308,0.53361
251831563,67810541,17462,2456880,184104,131471000,29305100,0.0749343,11.9278,12.6234,0.375032
251812506,67810541,1106,1443960,69071.9,78576500,9976790,0.0478352,6.90934,6.81331,0.584142
251819258,67810541,16038,6049800,410574,396196000,63899900,0.0678656,10.5623,10.5895,0.382752
251829107,67810541,16996,3380270,232752,181480000,33105900,0.0688559,9.79385,9.87609,0.406896
251831908,67810541,17583,2077570,92853.2,85156000,14229600,0.0446931,6.84913,6.79695,0.721728
251828202,67810541,16880,475681,41623.4,29348300,6227820,0.0875029,13.0924,12.9615,0.330633
251810063,67810541,821,7858200,423029,397049000,64911200,0.0538328,8.26031,8.39142,0.526485
251826497,67810541,16655,104907,7312.58,5193910,990714,0.0697054,9.44374,9.44374,0.22448
251815748,67810541,15806,824602,38432.6,36516900,5815520,0.0466075,7.05252,7.04544,0.490518
251826451,67810541,16648,69938,4324.46,3356420,598880,0.0618328,8.56301,8.56301,0.278988
251829244,67810541,17034,1100050,66336.1,69231600,10609700,0.0603026,9.64468,10.0678,0.483632
251819174,67810541,16027,19693200,1297120,1435340000,188446000,0.0658662,9.56908,9.5065,0.395041
251803517,67810541,94,900848,78873.3,65604700,11447100,0.0875544,12.707,12.862,0.236799
251819512,67810541,16068,3947370,377221,278079000,57160500,0.0955625,14.4806,14.802,0.290909
251827222,67810541,16764,838988,41511.1,50345700,6060120,0.0494776,7.22314,7.35255,0.322301
251830142,67810541,17207,2824740,192286,141389000,26856000,0.0680721,9.50745,9.39328,0.390375
251803435,67810541,82,807263,44296.6,44084200,6313360,0.0548726,7.82069,7.78036,0.229839
251804479,67810541,216,1045260,33426,37411300,4794910,0.0319786,4.58727,4.58305,0.755864
251816171,67810541,15818,79026400,2964260,4561980000,415513000,0.0375097,5.2579,5.29863,0.517127
251829879,67810541,17159,273634,24276.2,18107500,3956950,0.0887179,14.4607,14.0406,0.254075
251830366,67810541,17247,68726.3,3918.43,3776960,632450,0.057015,9.20245,9.21594,0.149037
251830333,67810541,17240,18350.8,1780.49,1324350,271183,0.0970254,14.7778,0,0
251811856,67810541,1029,279752,12765,15429800,1694350,0.0456299,6.05662,6.05662,0.231085
251807030,67810541,465,4499240,160522,179788000,24711200,0.0356775,5.4923,5.7613,0.830455
251809877,67810541,774,768060,86093.8,55013800,13873700,0.112093,18.0633,18.068,0.245852
251830741,67810541,17300,886379,77827,59000700,12110500,0.0878033,13.6629,14.429,0.299913
251827408,67810541,16798,367256,19032.4,17149900,2538460,0.0518232,6.91196,6.89367,0.409375
251818582,67810541,15976,2517670,259725,168051000,40478600,0.103161,16.0778,16.3039,0.233944
251814946,67810541,15721,34969,1226.03,2008170,167326,0.0350604,4.78499,0,0
251804491,67810541,222,139787,6271.77,5889890,939548,0.0448666,6.72128,6.72012,0.393757
251831082,67810541,17369,1299270,94424.8,77314600,13824500,0.0726753,10.6402,10.687,0.181114
251822671,67810541,16331,454597,16526,24420900,2359730,0.036353,5.19082,5.19082,0.210158
251831701,67810541,17509,452142,24121,18050700,3772300,0.0533484,8.34317,8.33959,0.421012
251816426,67810541,15832,1667120,85251.1,83794200,12373800,0.0511367,7.42224,7.38539,0.517852
251829873,67810541,17158,3551710,186430,172999000,29017400,0.0524901,8.16998,8.83709,0.724326
251832198,67810541,111220752,195865,22298.2,15534200,3626970,0.113845,18.5177,18.6017,0.149892
251817569,67810541,15905,17292800,1407020,1186440000,227255000,0.0813646,13.1416,13.0703,0.454402
251814611,67810541,15686,3377840,294770,210593000,46313100,0.087266,13.7109,13.67,0.576901
251822858,67810541,16360,1888330,99663,100155000,13830100,0.0527785,7.32401,7.32401,0.403727
251826921,67810541,16731,34969,3324.43,1801840,440782,0.0950678,12.6049,0,0
251803182,67810541,38,1019760,88255.1,74694700,12832100,0.0865454,12.5835,12.7446,0.23066
251830355,67810541,17245,18372.6,1914.47,1402900,307497,0.104203,16.7367,0,0
251802790,67810541,17,3712890,272098,209881000,37052400,0.0732846,9.9794,10.0187,0.323695
251814127,67810541,15628,712530,49635.7,41917900,7172470,0.0696612,10.0662,10.4832,0.500723
251811633,67810541,1008,6644110,420359,372688000,65239100,0.063268,9.81908,9.81908,0.639373
251819516,67810541,16069,4790450,328860,348324000,48250800,0.0686491,10.0723,10.4545,0.521561
251805444,67810541,345,11727100,974398,711850000,142378000,0.0830891,12.1409,12.2193,0.369877
251802818,67810541,23,2573960,159514,148658000,22122800,0.0619723,8.59483,8.707,0.45223
251817637,67810541,15910,780784,73205.2,59271100,11960300,0.0937587,15.3183,15.0345,0.338005
251819238,67810541,16036,4355650,129698,156922000,20650900,0.029777,4.74117,5.02252,1.00572
251832206,67810541,111220756,719750,58229.3,46037200,8967690,0.0809022,12.4595,12.9743,0.290913
251811968,67810541,1044,349690,21912.6,19548500,3175160,0.062663,9.07993,9.07993,0.358807
251821002,67810541,16227,328653,17780.7,20326400,2495690,0.054102,7.59369,8.07493,0.546279
251824048,67810541,16452,489566,26421,28813400,4529880,0.0539682,9.25284,9.25284,0.866196
251810692,67810541,918,35292200,2587740,1944840000,371217000,0.0733232,10.5184,10.7193,0.530909
251811294,67810541,980,314721,27845.2,17931400,3875060,0.0884757,12.3127,12.3127,0.129252
251820688,67810541,16194,657599,38504.7,43646300,5446410,0.0585535,8.28226,8.02362,0.44403
251818380,67810541,15943,3357020,209219,229786000,30384800,0.0623229,9.05112,9.05112,0.312291
251831940,67810541,17594,469467,12549,14393000,1874230,0.0267304,3.99225,3.88787,0.820734
251804689,67810541,234,1522170,107320,108776000,16054100,0.0705046,10.5468,10.6729,0.35135
251829723,67810541,17118,177280,8852.19,8633750,1226790,0.0499334,6.92006,6.94191,0.213563
251810095,67810541,835,14083300,820929,780354000,117430000,0.0582909,8.33824,8.39514,0.414028
251828930,67810541,16957,474665,19060.1,28554300,2752680,0.0401548,5.79922,6.08063,0.505413
251803802,67810541,136,10675100,936693,626625000,141458000,0.0877458,13.2513,13.3911,0.2393
251804100,67810541,160,4590070,219167,165442000,34451500,0.0477481,7.50565,7.41474,0.892874
251817522,67810541,15904,60909200,4019350,3755150000,623159000,0.0659892,10.231,10.278,0.567533
251824137,67810541,16462,1119010,54388.3,63246500,8797180,0.0486041,7.86158,7.86158,0.91675
251806716,67810541,445,1621720,115663,93638700,17644300,0.0713212,10.88,10.9668,0.386486
251805069,67810541,272,384592,29617.5,21246200,4381200,0.0770102,11.3918,11.3913,0.355914
251805081,67810541,275,14539500,1004370,875122000,143512000,0.0690791,9.87052,9.99451,0.338057
251808400,67810541,597,4090420,443020,263105000,68852300,0.108307,16.8325,17.1611,0.239911
251819159,67810541,16025,10598700,688394,830803000,104880000,0.0649507,9.89559,9.87157,0.455642
251813730,67810541,15605,461957,40387.3,30377400,5663310,0.0874266,12.2594,12.0452,0.332332
251821342,67810541,16247,6853920,491296,391331000,70050900,0.0716809,10.2206,10.2206,0.430044
251831182,67810541,17395,237102,24495.7,15938200,4027170,0.103313,16.985,16.972,0.190826
251826687,67810541,16683,725007,46743.2,40248500,6286250,0.0644728,8.6706,8.56072,0.324145
251818576,67810541,15975,1777240,154555,109182000,24874600,0.0869635,13.9962,13.8886,0.288192
251806971,67810541,460,378625,41065.3,26127400,6460560,0.108459,17.0632,16.6542,0.366111
251810300,67810541,880,383200,31917,26728900,4872380,0.0832908,12.715,12.8745,0.172492
251817757,67810541,15919,6589170,531906,375468000,84077500,0.0807243,12.76,12.9764,0.509232
251825451,67810541,16586,139876,8164.48,7648240,1159120,0.0583694,8.28675,8.28675,0.208644
251831754,67810541,17529,1637970,102351,80057600,15362500,0.0624862,9.37897,9.57374,0.392021
251809543,67810541,723,6888550,698403,442186000,106004000,0.101386,15.3884,15.7438,0.235485
251814861,67810541,15708,104907,9572.64,6995560,1386340,0.0912489,13.215,13.215,0.0403712
251829074,67810541,16990,2349590,150522,117447000,20924400,0.0640629,8.90552,9.01202,0.336053
251828817,67810541,16936,54147.9,3882.42,3872610,614529,0.0717003,11.3491,11.2903,0.240888
251808598,67810541,619,1425420,106578,84063800,15564800,0.0747697,10.9195,11.0758,0.534348
251821705,67810541,16277,174845,13779.1,10307500,1948220,0.0788074,11.1425,11.1425,0.27653
251829604,67810541,17105,94068.9,7600.7,6351780,1212170,0.0807993,12.886,12.8768,0.0560906
251831964,67810541,17612,34969,3219.96,2066990,541324,0.0920803,15.4801,0,0
251828019,67810541,16869,979747,73844.5,56019200,10642900,0.075371,10.8629,10.889,0.383997
251832061,67810541,111220658,1100050,66336.1,69231600,10609700,0.0603026,9.64468,10.0678,0.483632
251828673,67810541,16903,53653.2,5778.55,3461940,862037,0.107702,16.0668,15.5696,0.434987
251814520,67810541,15679,903450,77382.5,53575700,11509300,0.0856523,12.7392,12.7058,0.420677
251821393,67810541,16251,104907,8309.48,7070870,1230700,0.0792081,11.7314,11.7314,0.245417
251824697,67810541,16536,1608570,85742.5,91522300,11870400,0.0533034,7.37945,7.37945,0.490643
251808859,67810541,647,8490190,652102,502774000,93227400,0.0768065,10.9806,10.9769,0.520445
251814075,67810541,15622,15264300,1005610,846487000,149266000,0.0658795,9.77874,9.79806,0.654156
251817122,67810541,15884,104907,5442.33,5956040,740462,0.0518777,7.05827,7.05827,0.0554729
251819736,67810541,16092,21748,1492.49,1447140,214123,0.0686264,9.84563,0,0
251811930,67810541,1038,9741410,792910,711892000,114357000,0.0813958,11.7393,11.7441,0.395882
251831689,67810541,17506,1426760,85693,64156800,13016200,0.0600613,9.12289,9.09544,0.467108
251819477,67810541,16063,18343600,1237970,1075870000,189087000,0.0674876,10.308,10.5701,0.577517
251831132,67810541,17379,1136260,107002,70328800,16983200,0.0941699,14.9465,15.8635,0.232776
251830694,67810541,17291,34969,3918.24,2566150,637320,0.112049,18.2253,0,0
251817497,67810541,15903,382730000,26664900,24057000000,4153730000,0.0696702,10.8529,10.976,0.587174
251829159,67810541,17007,268056,26083.4,16812700,3904520,0.0973058,14.5661,14.6826,0.196114
251827320,67810541,16773,940800,56563.6,51802200,7799540,0.0601229,8.29033,8.19975,0.34009
251803933,67810541,141,10053200,876122,645366000,128518000,0.0871487,12.7838,12.7966,0.376577
251805153,67810541,311,1888330,147972,117637000,20524000,0.0783613,10.8689,10.8689,0.382234
251827377,67810541,16788,90275.5,3751.64,4442880,507971,0.0415577,5.6269,5.42892,0.256159
251827435,67810541,16809,142871000,7596390,9929550000,1271590000,0.0531695,8.90024,8.95025,0.526749
251807510,67810541,502,23395500,1773360,1354710000,257691000,0.0757992,11.0145,11.0099,0.420133
251810245,67810541,872,574063,59091.2,35593600,8750580,0.102935,15.2432,15.2828,0.254079
251830034,67810541,17188,777227,37829.9,38861000,5489550,0.0486729,7.063,7.09074,0.37249
251803680,67810541,118,349690,22363.7,22212800,3119030,0.0639529,8.91943,8.91943,0.386149
251809135,67810541,678,1328730,87532.2,101456000,12677500,0.0658765,9.54104,9.54124,0.314355
251810100,67810541,836,2413280,59069.7,81644300,8835270,0.0244769,3.6611,3.85594,0.67709
251822099,67810541,16289,209814,18828.1,12235200,2628740,0.089737,12.5289,12.5289,0.133726
251825583,67810541,16600,279752,16288.4,15691000,2471140,0.0582245,8.83332,8.83332,0.442749
251826482,67810541,16652,425797,30635.2,23564500,4201630,0.071948,9.86768,9.89026,0.155088
251830752,67810541,17302,55829.2,6616.85,4512400,1088500,0.11852,19.4969,19.4713,0.0935569
251831195,67810541,17398,40266.8,4289.54,2228910,677490,0.106528,16.825,16.8038,0.0156403
251831532,67810541,17452,69938,7222.17,4355090,1190670,0.103265,17.0247,17.0247,0.240274
251811555,67810541,999,834871,63878.7,51094900,9419180,0.0765133,11.2822,11.7249,0.415099
251825619,67810541,16605,279752,27886.3,15482800,3894960,0.0996822,13.9229,13.9229,0.170673
251832045,67810541,111220636,269714,25779.1,18779000,4085380,0.0955795,15.1471,15.1421,0.26935
251808890,67810541,651,3017720,322142,217799000,50232000,0.10675,16.6457,16.7715,0.170737
251817651,67810541,15911,5750020,472173,394199000,76519700,0.0821168,13.3077,13.1277,0.441355
251827276,67810541,16767,345179,15084.1,20081400,2139990,0.0436994,6.19965,6.26539,0.215847
251831989,67810541,17643,384609,11795.4,13619000,1734390,0.0306686,4.50949,4.50918,0.606036
251829913,67810541,17167,447991,31449,27580300,4922690,0.0702,10.9884,11.7808,0.333827
251808257,67810541,578,1219140,96879.1,84749300,14263600,0.0794652,11.6997,11.701,0.293398
251831992,67810541,17645,349640,11310.8,12419900,1667290,0.0323498,4.7686,4.76821,0.573482
251824395,67810541,16482,629442,26795.1,34414500,3637580,0.0425695,5.77905,5.77905,0.276346
251832531,67810541,124372452,17594.5,1031.92,1222080,160699,0.0586503,9.1335,0,0
251832175,67810541,111220728,426375,30883.6,25115400,4785580,0.0724331,11.2239,11.8913,0.301023
251824928,67810541,16551,69938,5064.17,3720910,741538,0.0724094,10.6028,10.6028,0.383232
251827385,67810541,16791,1171930,63956.4,53704900,8596830,0.0545738,7.33565,7.43202,0.364585
251829685,67810541,17111,55604.4,3846.47,3330100,594452,0.0691756,10.6907,10.7643,0.0443602
251812173,67810541,1066,2203050,104587,94513800,16782300,0.0474738,7.61777,7.61777,0.583456
251823947,67810541,16440,1748450,181429,115784000,27427500,0.103766,15.6867,15.6867,0.179753
251831981,67810541,17638,453974,13131.2,15983300,1927370,0.028925,4.24555,4.24568,0.634002
251822663,67810541,16330,454597,16526,24420900,2359730,0.036353,5.19082,5.19082,0.210158
251826640,67810541,16675,1993230,121241,109879000,16447600,0.0608263,8.25171,8.25171,0.28817
251829054,67810541,16986,2418810,153834,120988000,21420500,0.0635989,8.85578,8.96628,0.341255
251813615,67810541,15592,1432950,105010,92897900,15146200,0.0732823,10.57,10.57,0.333484
251814886,67810541,15711,69938,4636.61,3958620,684762,0.066296,9.79098,9.79098,0.354833
251809332,67810541,696,98632.1,1158.64,2259680,169376,0.0117471,1.71725,1.71542,0.22009
251832140,67810541,111220702,427284,21338.8,21994400,3143140,0.0499407,7.3561,7.63453,0.476778
251803129,67810541,30,25746.9,2613.46,1970900,376087,0.101506,14.6071,0,0
251803714,67810541,122,2809020,145145,127978000,20328400,0.0516711,7.23683,7.24122,0.30998
251803744,67810541,128,25732800,1530920,1217170000,206562000,0.0594931,8.02718,8.01439,0.320924
251819335,67810541,16046,8215180,393913,536631000,59675300,0.0479494,7.26402,7.36965,0.488198
251831931,67810541,17592,609037,18760.8,19792500,2778410,0.030804,4.56198,4.46298,0.706925
251817054,67810541,15881,244783,7226.11,15149900,1005020,0.0295205,4.10575,4.10575,0.27756
251831480,67810541,17438,2047720,122547,90229900,18738600,0.0598459,9.15096,9.19004,0.51724
251832435,67810541,111220902,69938,5987.78,3812840,874783,0.0856156,12.508,12.508,0.000878145
251829516,67810541,17093,9536160,530362,492885000,77966400,0.0556159,8.17587,8.39478,0.555312
251822795,67810541,16351,34969,1830.02,1763100,250086,0.0523326,7.15163,0,0
251820162,67810541,16142,2866620,213418,180894000,36377500,0.0744492,12.69,12.6894,0.562549
251807557,67810541,505,244783,18549.3,14509600,2632220,0.0757786,10.7533,10.7533,0.25129
251816550,67810541,15846,3226810,99839.2,127718000,15131100,0.0309406,4.68918,4.54688,0.730037
251829765,67810541,17130,750460,34139.8,37308400,5010580,0.0454918,6.67667,6.72401,0.40742
251830611,67810541,17277,2765010,154230,133149000,22740400,0.0557792,8.22435,8.25622,0.322149
251818348,67810541,15940,8808770,507317,570906000,72640600,0.0575922,8.2464,8.23746,0.381561
251814369,67810541,15672,209806,24602.7,17432200,3820420,0.117264,18.2093,18.2095,0.238791
251815550,67810541,15797,2256730,111611,123617000,16112000,0.049457,7.13954,7.24528,0.355532
251827099,67810541,16759,29379.8,2395.96,1881140,338318,0.0815514,11.5153,0,0
251831147,67810541,17383,818266,64909.7,43392400,10685500,0.0793259,13.0587,15.1584,0.381987
251810318,67810541,882,1664750,161245,103430000,23468400,0.096858,14.0972,14.3189,0.255621
251826832,67810541,16714,104907,5107.87,5325900,673075,0.0486895,6.41592,6.41592,0.106554
251804861,67810541,250,3382540,231978,196031000,32805400,0.068581,9.69843,9.67872,0.25112
251804737,67810541,239,9084210,619985,548789000,90998500,0.0682486,10.0172,10.0192,0.397098
251825260,67810541,16573,139876,9157.84,7724700,1311180,0.0654711,9.37389,9.37389,0.190688
251826715,67810541,16688,5157520,341445,312102000,49041100,0.0662034,9.50865,9.44294,0.361116
251808435,67810541,600,3215110,148082,184403000,21723000,0.0460581,6.75656,6.75719,0.518238
251805086,67810541,278,18361000,1235080,1125990000,172967000,0.0672666,9.42033,9.43174,0.470844
251807590,67810541,510,733147,62464.3,45986600,9032960,0.0852002,12.3208,12.3292,0.377326
251816500,67810541,15837,936854,37308.9,54871200,5319700,0.0398236,5.67826,5.62596,0.505138
251826724,67810541,16690,3554190,231364,212862000,33368500,0.0650961,9.3885,9.3502,0.356525
251808218,67810541,574,3381260,261835,170364000,36858200,0.0774372,10.9007,10.6957,0.276743
251809434,67810541,708,1798750,148599,119600000,20458200,0.0826127,11.3736,11.5257,0.193294
251810104,67810541,838,1227890,78898.6,69274200,11514300,0.0642556,9.37737,9.06322,0.359517
251813051,67810541,10707,151808,23474.4,14043100,4086890,0.154632,26.9214,27.061,0.325086
251821636,67810541,16270,979132,47463.9,49564300,6525670,0.0484754,6.66475,6.66475,0.370891
251824113,67810541,16460,629442,35963,35674000,5092800,0.0571347,8.09097,8.09097,0.596342
251831156,67810541,17387,539168,49258,31679300,8118730,0.0913593,15.0579,17.051,0.305761
251802772,67810541,10,14984900,1112040,871086000,154692000,0.074211,10.3232,10.3923,0.309207
251832068,67810541,111220666,1117220,35364.5,58974600,5085900,0.031654,4.55229,4.76176,0.539626
251808445,67810541,601,1363790,120607,98786800,17029600,0.0884352,12.4869,12.4869,0.278395
251813719,67810541,15602,2020280,203173,144322000,29509500,0.100567,14.6066,14.5128,0.230375
251814120,67810541,15627,712530,49635.7,41917900,7172470,0.0696612,10.0662,10.4832,0.500723
251830912,67810541,17335,347662,19213.4,15007800,2959040,0.0552645,8.51123,8.79215,0.545991
251820642,67810541,16188,3533520,184199,220659000,26139600,0.0521291,7.3976,7.4733,0.532572
251830649,67810541,17283,687567,35579.5,33844500,5258260,0.0517469,7.64763,7.78001,0.335157
251813316,67810541,182305713,291220,30789.9,19703000,4592350,0.105727,15.7694,16.6501,0.350684
251831473,67810541,17436,139728,11763.4,7740810,1777090,0.0841878,12.7182,12.7144,0.240164
251802735,67810541,1,174845,9588.87,8178410,1335360,0.0548421,7.63739,7.63739,0.24623
251811435,67810541,988,4069290,386289,307277000,56323400,0.0949279,13.8411,14.1171,0.316686
251805535,67810541,351,6805620,476968,426895000,67863200,0.0700845,9.97163,9.97521,0.330027
251812446,67810541,1094,1159090,118354,91348400,18431100,0.102109,15.9014,15.9375,0.325915
251827416,67810541,16801,69938,5005.55,3646280,688413,0.0715713,9.8432,9.8432,0.214094
251805142,67810541,305,819675,76802.1,55579700,10975200,0.0936983,13.3897,13.3961,0.304514
251812512,67810541,1107,4405010,344531,226524000,51450500,0.0782135,11.68,11.6805,0.244412
251803504,67810541,91,1858090,139147,130471000,22557600,0.0748873,12.1402,11.6405,0.362839
251809942,67810541,788,2862560,165572,132762000,24418300,0.0578405,8.53025,8.43721,0.681728
251824417,67810541,16489,4335000,243910,227735000,33933800,0.0562652,7.82785,7.82689,0.443241
251818444,67810541,15952,206937,12125.5,13975400,1712860,0.0585951,8.27722,8.27954,0.21664
251815090,67810541,15753,2020390,130812,111920000,17923000,0.0647462,8.87105,8.95757,0.152779
251818419,67810541,15948,1014100,61956.5,67612400,8890500,0.061095,8.76688,8.76688,0.346575
251829423,67810541,17088,218638,14050.9,10791500,1955300,0.0642657,8.94311,8.90436,0.207515
251831184,67810541,17396,237102,24495.7,15938200,4027170,0.103313,16.985,16.972,0.190826
251809566,67810541,725,384659,24241.7,19583200,3333420,0.0630212,8.66591,8.66591,0.215647
251812476,67810541,1101,2110930,244788,141622000,36824500,0.115962,17.4447,17.6983,0.199329
251829334,67810541,17064,569986,25823.5,26891700,3615080,0.0453056,6.3424,6.29491,0.222347
251831667,67810541,17498,104907,12006,7882260,2090380,0.114444,19.9261,19.9261,0.22811
251803851,67810541,137,1388410,83288.7,68456100,11604100,0.0599888,8.35789,8.33713,0.270027
251824597,67810541,16520,4196280,237861,235716000,34957000,0.0566837,8.33047,8.33047,0.600433
251804655,67810541,231,59446.7,4394.86,3206770,620087,0.0739294,10.431,10.4428,0.175027
251816735,67810541,15862,3057140,89597.6,118707000,14005400,0.0293077,4.58123,4.77367,0.799002
251812248,67810541,1075,378514,36708.5,23197400,5501720,0.0969804,14.535,14.0818,0.19626
251813446,67810541,15577,7335530,543507,448070000,77889100,0.0740924,10.6181,10.5446,0.407837
251832319,67810541,111220824,1195770,111993,74976200,17123900,0.0936579,14.3204,14.8642,0.206657
251802828,67810541,26,9340020,705223,529774000,96456500,0.0755055,10.3272,10.3678,0.253186
251811118,67810541,969,1204620,132332,88544700,21727900,0.109854,18.0372,18.1727,0.146985
251831397,67810541,17411,439276,35158.9,21428100,5553250,0.0800384,12.6418,13.3057,0.381444
251823007,67810541,16389,173954,23891.4,14827400,4037060,0.137343,23.2076,23.1858,0.229472
251814179,67810541,15633,387552,12674.3,16854600,1791110,0.0327035,4.62161,4.78498,0.40302
251829977,67810541,17178,531999,28402.9,27403700,4215940,0.053389,7.92473,8.39946,0.49504
251804913,67810541,255,1431450,74172.3,90650000,10743300,0.0518161,7.50514,7.63889,0.350976
251820061,67810541,16131,15561200,975362,951737000,165282000,0.0626791,10.6214,10.6214,0.407973
251803770,67810541,132,51864.2,6565.54,3516080,995760,0.126591,19.1994,19.1994,0.00133145
251820916,67810541,16218,197836,17477.4,14538800,2576870,0.0883428,13.0253,13.3482,0.262885
251815406,67810541,15788,244699,12200,15013700,1724760,0.0498573,7.04851,7.04834,0.317196
251825095,67810541,16563,139876,10254.4,7680540,1479800,0.0733107,10.5794,10.5794,0.0849601
251810919,67810541,943,14047200,1102910,844226000,175297000,0.0785147,12.4792,12.5023,0.413259
251829383,67810541,17081,2068880,135437,111665000,19361500,0.065464,9.35847,9.35444,0.339896
251805672,67810541,369,22273200,1791610,1479790000,268181000,0.0804379,12.0406,12.0836,0.441407
251830216,67810541,17220,21303200,1350380,1114240000,207222000,0.0633888,9.72724,10.1724,0.470899
251808813,67810541,642,914825,52531.9,43007200,7536690,0.0574229,8.23839,8.13306,0.29074
251812056,67810541,1052,2100850,159747,109086000,22529800,0.0760395,10.7241,10.5363,0.256803
251832095,67810541,111220686,500276,35639.4,30084800,5713910,0.0712394,11.4215,12.8881,0.735644
251807374,67810541,493,33880400,1824950,1723750000,266234000,0.0538645,7.85804,8.09569,0.611407
251823892,67810541,16433,4299030,313671,257308000,48903400,0.0729631,11.3754,11.3731,0.448733
251825453,67810541,16587,69938,4818.3,4234170,705376,0.0688938,10.0857,10.0857,0.00322898
251819431,67810541,16055,1221360,74338.6,93638100,10970800,0.0608653,8.98242,8.98301,0.218077
251818963,67810541,16002,47404200,4129480,2932050000,639977000,0.0871122,13.5004,13.7529,0.446021
251824325,67810541,16476,1293850,76325.7,71977300,10666700,0.058991,8.24416,8.24416,0.469079
251809506,67810541,718,5140440,318036,273323000,43067700,0.0618694,8.37821,8.37821,0.319031
251824391,67810541,16481,629442,26795.1,34414500,3637580,0.0425695,5.77905,5.77905,0.276346
251809657,67810541,731,4135690,441587,263232000,70023500,0.106775,16.9315,17.0749,0.274492
251807792,67810541,534,789589,60502.1,47655500,8787190,0.0766248,11.1288,11.4149,0.287465
251811568,67810541,1002,12911500,733393,825396000,104954000,0.0568017,8.12871,8.09488,0.530136
251815783,67810541,15807,777823,35252.3,33457700,5360200,0.0453218,6.89128,6.85786,0.510836
251829293,67810541,17050,68316.3,6628.61,4924710,1042040,0.0970283,15.2532,15.2531,0.0191935
251811200,67810541,975,34969,2975.67,1851410,398818,0.0850945,11.4049,0,0
251812979,67810541,10699,1718260,102659,94604100,15378600,0.0597458,8.95011,8.88526,0.428986
251818751,67810541,15989,8033680,482686,498690000,69574400,0.0600828,8.66034,8.65637,0.405852
251817720,67810541,15915,3493010,218279,194385000,34863000,0.0624902,9.98078,9.95621,0.610193
251830701,67810541,17292,5000850,410401,303396000,64664700,0.0820662,12.9307,13.656,0.2905
251805804,67810541,390,172340,8140.63,6584870,1160680,0.047236,6.73486,7.1338,0.449815
251811981,67810541,1045,404501,31160.9,29808800,4560380,0.0770354,11.2741,11.2633,0.41537
251827002,67810541,16749,34969,2236.41,1625850,303453,0.063954,8.67778,0,0
