id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196981242,67787333,17158,4255440,98376.1,168742000,14129700,0.0231177,3.3204,3.27727,0.674386
196980818,67787333,16605,279752,1036.1,11719000,128017,0.00370365,0.457609,0.457609,0.4665
196980158,67787333,15722,1293660,34735.4,55604400,5045820,0.0268505,3.90042,3.9003,0.383784
196980834,67787333,16624,5753450,114515,248824000,15574000,0.0199037,2.70689,2.89142,0.838108
196980931,67787333,16736,1081150,18776.5,45530500,2437790,0.0173672,2.25481,2.2525,0.397477
196981602,67787333,111220654,524327,25458.5,28532100,3976010,0.0485546,7.58307,7.58241,0.428971
196979656,67787333,607,3582780,140624,164104000,20820100,0.03925,5.81115,5.77118,0.469951
196979401,67787333,241,821117,46564.6,33588900,7586980,0.0567088,9.23983,9.47031,0.375197
196980837,67787333,16628,419628,4119.95,19866200,526750,0.0098181,1.25528,1.25528,0.395745
196980911,67787333,16713,114475,4851.02,5280030,689846,0.0423762,6.02618,6.07538,0.114591
196979366,67787333,197,139876,1837.72,6420950,239728,0.0131382,1.71386,1.71386,0.170013
196979857,67787333,929,139876,18507.4,10357900,2913290,0.132313,20.8277,20.8277,0.0288855
196980384,67787333,16025,7041150,819587,487509000,133176000,0.1164,18.9139,18.9161,0.235425
196980805,67787333,16590,103971,4001.28,4582670,668210,0.0384845,6.42687,6.44285,0.308837
196980575,67787333,16294,594473,16442.6,27271400,2208090,0.0276591,3.71437,3.71437,0.219241
196980614,67787333,16345,1890760,56788.3,86940600,8209200,0.0300347,4.34176,4.53345,0.831682
196980063,67787333,15593,2301140,68258.2,96650000,8654620,0.0296627,3.76101,3.78669,0.238298
196980910,67787333,16712,274108,11068.7,13545200,1621160,0.0403809,5.91432,5.91262,0.0833077
196981392,67787333,17356,101108,4134.02,4601150,608783,0.0408872,6.02111,6.00591,0.106649
196981541,67787333,17550,658948,16439.2,24399200,2520020,0.0249477,3.82431,3.78828,0.561392
196980530,67787333,16243,489109,11571,19688600,1410850,0.0236574,2.88453,2.88388,0.227615
196980361,67787333,15996,279752,42827.9,23310300,7491220,0.153092,26.7781,26.7781,0.11239
196980501,67787333,16195,69938,6122.97,5316140,946685,0.0875485,13.5361,13.5361,0.0713661
196980747,67787333,16519,11075500,322118,501945000,53215700,0.0290837,4.80481,5.18732,1.29241
196980754,67787333,16529,34276.1,5356.77,2261440,964604,0.156283,28.1421,0,0
196979970,67787333,1105,384642,51794.3,27315000,8384540,0.134656,21.7983,21.7984,0.131335
196979620,67787333,559,1359960,162267,90693000,25023200,0.119317,18.4,18.2628,0.20325
196980929,67787333,16734,174845,2238.62,8252830,290803,0.0128035,1.6632,1.6632,0.0690998
196979876,67787333,961,15718400,1984620,1141260000,354551000,0.126261,22.5564,22.2373,0.33065
196981811,67787333,111220868,104907,1509.65,5217650,198965,0.0143904,1.89658,1.89658,0.0428367
196979706,67787333,674,34969,583.084,1782100,75684.6,0.0166743,2.16433,0,0
196980922,67787333,16726,5774410,95426.2,247423000,12612000,0.0165257,2.18412,2.22646,0.698079
196979389,67787333,226,2457500,59378.4,99238400,7565210,0.0241621,3.07842,3.09645,0.429092
196980653,67787333,16401,559504,4810.35,23502800,638192,0.00859753,1.14064,1.14064,0.26272
196981277,67787333,17207,3076140,98672.5,135899000,14045300,0.0320767,4.56589,4.56568,0.538049
196979815,67787333,862,524535,66570,43896400,11004800,0.126912,20.9801,20.9801,0.0672152
196981109,67787333,16972,558131,17444.4,26277800,2461100,0.031255,4.40954,4.40686,0.386725
196981374,67787333,17334,593871,18886.6,25983900,2597970,0.0318025,4.37463,4.37285,0.278862
196980825,67787333,16612,1563930,22388.9,69278700,2962880,0.0143158,1.8945,2.0925,0.918483
196980367,67787333,16002,50887400,5650770,3029260000,892110000,0.111045,17.5311,17.5569,0.38361
196980148,67787333,15710,69372.1,1679.16,2428030,240763,0.0242051,3.4706,3.47402,0.1704
196981273,67787333,17203,419233,11137.7,17900600,1498280,0.0265669,3.57386,3.574,0.278089
196980674,67787333,16422,1048360,14451.2,41987200,1825220,0.0137846,1.74103,1.74092,0.264895
196980377,67787333,16015,1652530,208165,112030000,32036500,0.125967,19.3863,19.0691,0.211737
196981520,67787333,17521,66655.5,162.807,778025,24056,0.00244251,0.3609,0.360843,0.0409121
196979508,67787333,398,1792330,20330.5,51491800,2727470,0.0113431,1.52175,1.50752,0.461372
196980304,67787333,15926,370117,21685.2,20215900,3062540,0.0585902,8.27452,8.18551,0.301015
196980334,67787333,15961,1416470,58406.4,96271000,8386580,0.0412339,5.92078,5.94859,0.177644
196980433,67787333,16101,34969,2250.74,2035010,330459,0.0643639,9.45006,0,0
196980916,67787333,16719,1561060,15061.8,66831600,1994210,0.00964846,1.27747,1.39796,1.10138
196980153,67787333,15717,69938,979.234,3184900,137743,0.0140015,1.9695,1.9695,0.323139
196980863,67787333,16661,1398760,2507.07,59547100,306221,0.00179235,0.218923,0.218923,0.348784
196979280,67787333,66,30680,2300.35,1723270,358692,0.0749788,11.6914,0,0
196979416,67787333,262,3224620,132114,150368000,19130800,0.0409704,5.93273,5.89942,0.477396
196980006,67787333,10694,1363590,112003,88425400,17425900,0.0821383,12.7795,12.779,0.12773
196980203,67787333,15791,209814,3887.83,8865090,490385,0.0185299,2.33724,2.33724,0.199683
196981460,67787333,17446,313183,440.032,3622230,61113.3,0.00140503,0.195136,0.188154,1.13701
196979360,67787333,189,1014100,11270.9,41998500,1466240,0.0111141,1.44585,1.44585,0.627682
196981070,67787333,16915,65570600,2260120,3804630000,371336000,0.0344685,5.66316,5.59604,0.785539
196980963,67787333,16780,346885,5897.44,14762700,827538,0.0170011,2.38563,2.59932,0.959517
196981555,67787333,17573,242059,5444.09,9155080,769029,0.0224908,3.17704,3.15381,0.725843
196980126,67787333,15683,69892,1496.61,2212470,197375,0.0214133,2.824,2.82377,0.175792
196980348,67787333,15979,9979580,1235420,710285000,216452000,0.123795,21.6895,21.2059,0.410722
196979751,67787333,747,244783,24804.7,14446900,3960890,0.101333,16.1812,16.1812,0.0883246
196980382,67787333,16023,6321870,343770,248761000,56694700,0.0543778,8.96802,8.89576,0.542635
196980475,67787333,16157,244783,12958.8,12674700,1777020,0.0529401,7.25959,7.25959,0.131783
196980498,67787333,16192,1306790,99725.5,83784400,15540100,0.0763133,11.8918,11.8595,0.160723
196979513,67787333,406,821515,25772.2,38997900,3560540,0.0313716,4.33412,4.59148,0.637793
196981444,67787333,17426,2763530,74598.5,129397000,10655000,0.026994,3.85557,3.95132,0.46827
196981672,67787333,111220670,622682,14499.8,26667300,2020310,0.023286,3.24453,3.30483,0.474493
196980883,67787333,16683,769365,6250.31,35318200,837372,0.00812398,1.08839,1.23912,0.917084
196981874,67787333,124372452,31915.2,926.104,1551540,131914,0.0290176,4.13327,0,0
196981877,67787333,124372464,68097.6,418.354,1656390,61311.4,0.00614345,0.900346,0.900352,0.0413804
196979455,67787333,319,2338650,369698,189047000,63525800,0.158082,27.1635,27.1538,0.10933
196979809,67787333,854,3260810,223822,152068000,37099100,0.0686399,11.3773,11.2485,0.410326
196980165,67787333,15730,524535,18119.9,27130100,2715620,0.0345447,5.17719,5.17719,0.280114
196980973,67787333,16793,904825,12872.5,38181100,1681350,0.0142265,1.85821,1.90466,0.444543
196981231,67787333,17142,99603.3,643.401,1969240,91216.6,0.00645964,0.9158,0.914467,0.0775852
196981061,67787333,16901,489566,3809.14,21982500,489950,0.00778064,1.00078,1.00078,0.447149
196979493,67787333,371,139876,15091.9,9467810,2696170,0.107895,19.2755,19.2755,0.246936
196980077,67787333,15608,569302,13775,21993400,1767330,0.0241963,3.10438,3.1541,0.33442
196980558,67787333,16273,34851.9,708.25,1374880,93874.4,0.0203217,2.69352,0,0
196981564,67787333,17585,139876,2128.86,6086990,284615,0.0152196,2.03477,2.03477,0.448665
196979652,67787333,602,69714.5,1654.68,3159510,212075,0.023735,3.04205,3.04499,0.426279
196980675,67787333,16423,9355040,451585,448942000,63995300,0.0482719,6.84073,7.14115,0.58407
196981843,67787333,111220906,69938,1108.56,3046960,143852,0.0158506,2.05685,2.05685,0.211591
196979579,67787333,501,85571.2,6594.52,4436240,1093910,0.0770648,12.7836,13.5074,0.124907
196980471,67787333,16152,69938,3397.66,3165630,506881,0.0485811,7.24758,7.24758,0.174708
196979291,67787333,84,871693,103568,58602400,15531800,0.118813,17.818,17.8134,0.135509
196979415,67787333,260,244855,22779.5,18276800,3790690,0.0930326,15.4814,15.135,0.214983
196979486,67787333,362,3496790,82801.9,152996000,10934600,0.0236794,3.12703,3.1271,0.371236
196980168,67787333,15734,209620,4409.55,7264300,596168,0.0210359,2.84404,2.84429,0.130825
196980214,67787333,15806,1014100,49151,45998500,7132800,0.0484676,7.03362,7.03362,0.385485
196981446,67787333,17429,349690,8033.37,17720100,1058530,0.0229728,3.02704,3.02704,0.317644
196981325,67787333,17271,837623,22600.5,35841800,3010730,0.0269817,3.59437,3.58902,0.30452
196981772,67787333,111220800,952460,11330.8,26965600,1577410,0.0118964,1.65614,1.61964,0.437542
196979430,67787333,281,409279,4700.38,5349520,787489,0.0114845,1.92409,1.99394,0.753499
196979731,67787333,709,4657420,311710,244171000,45265500,0.0669275,9.71901,9.82672,0.399612
196980091,67787333,15624,2027580,37893.8,82394100,4969560,0.0186892,2.45098,2.48307,0.483222
196980520,67787333,16228,1125880,36620.3,49728200,5139710,0.0325258,4.56505,4.70468,0.539978
196981081,67787333,16931,103643,4027.5,5243640,593554,0.0388595,5.72693,5.72779,0.161431
196979409,67787333,254,23552900,840822,1151660000,121734000,0.0356993,5.16853,5.27364,0.620213
196979669,67787333,623,110080000,8883190,6499400000,1339990000,0.0806975,12.1729,12.1934,0.542789
196981014,67787333,16846,1555290,19001.4,65256600,2628620,0.0122173,1.69012,1.78097,0.719479
196979754,67787333,750,104907,5776.73,4149980,961670,0.0550652,9.16688,9.16688,0.200315
196979897,67787333,988,279752,29053.2,22298400,4622180,0.103853,16.5224,16.5224,0.0841917
196980394,67787333,16038,5181550,352982,271273000,56800700,0.0681228,10.9621,10.9958,0.452622
196980627,67787333,16365,683596,16037.7,28249400,2196650,0.0234608,3.21338,3.52665,0.688611
196981119,67787333,16988,34969,302.093,1460250,39331.8,0.00863888,1.12476,0,0
196981468,67787333,17455,448044,9668.22,14774400,1326440,0.0215787,2.9605,2.9303,0.635368
196980341,67787333,15969,5477880,463751,323213000,69504800,0.0846588,12.6883,12.578,0.318644
196979495,67787333,375,26920100,2571300,1624630000,458912000,0.095516,17.0472,16.9592,0.402198
196980629,67787333,16367,244783,6029.9,11902300,800991,0.0246337,3.27225,3.27225,0.17586
196981588,67787333,17648,69124.9,841.217,2065470,136518,0.0121695,1.97494,1.96843,0.814747
196979298,67787333,95,6747430,1038640,536479000,180497000,0.153931,26.7505,26.3827,0.225205
196980254,67787333,15857,33285700,3695370,2241540000,562882000,0.11102,16.9106,16.5631,0.305867
196980819,67787333,16606,279752,1036.1,11719000,128017,0.00370365,0.457609,0.457609,0.4665
196980828,67787333,16616,1152710,10716.8,50054300,1345310,0.00929705,1.16708,1.16678,0.41665
196979724,67787333,701,6009050,146052,285024000,19996800,0.0243054,3.32778,3.34191,0.317226
196981431,67787333,17407,2305620,57659.6,99924800,7955370,0.0250083,3.45042,3.4478,0.543579
196979978,67787333,1118,174845,5203.8,8977880,703490,0.0297624,4.02351,4.02351,0.146823
196981448,67787333,17431,883481,15080.2,30249300,2062910,0.0170691,2.33498,2.20209,0.833729
196980666,67787333,16414,174845,4931.14,7320590,650041,0.0282029,3.71781,3.71781,0.0746027
196980771,67787333,16547,93408.8,3997.71,4177650,590497,0.042798,6.32164,6.41705,0.246777
196979843,67787333,906,423931,23836.6,27394600,3714150,0.0562276,8.76123,8.95669,0.301508
196980492,67787333,16182,99168,7527.73,5603120,1158270,0.0759088,11.6799,11.7386,0.118842
196980954,67787333,16768,339647,7399.8,16373700,1031960,0.0217867,3.03833,3.22264,0.846919
196979279,67787333,64,384557,8534.38,15445700,1212040,0.0221927,3.15177,3.15159,0.335521
196980970,67787333,16788,91413.6,3518.34,4100880,510587,0.0384882,5.58546,5.78761,0.413655
196979445,67787333,304,2168080,282218,142155000,44596800,0.13017,20.5697,20.5697,0.0942099
196979452,67787333,314,69938,11058.2,6184590,1885640,0.158115,26.9616,26.9616,0.019592
196980808,67787333,16594,104907,216.813,4673890,26836.7,0.00206671,0.255814,0.255814,0.0758615
196980286,67787333,15904,85396300,5830220,4778750000,942193000,0.0682725,11.0332,10.9736,0.781041
196980932,67787333,16737,454597,14465.5,20485000,1924570,0.0318205,4.23358,4.23358,0.145005
196980643,67787333,16390,349690,6676.58,15292600,906858,0.0190929,2.59332,2.59332,0.276536
196981298,67787333,17234,349450,10002.4,17767200,1359810,0.0286232,3.8913,3.89057,0.192966
196980017,67787333,10707,244783,4740.86,13738100,624615,0.0193676,2.55171,2.55171,0.294719
196979251,67787333,17,2292590,16049.4,105563000,2144040,0.00700056,0.935204,0.960179,0.594534
196979343,67787333,162,349690,4948.1,15319300,649583,0.01415,1.8576,1.8576,0.471991
196981123,67787333,16993,33977,295.726,997726,42300.8,0.00870372,1.24498,0,0
196979763,67787333,771,50857900,1061120,2075920000,148814000,0.0208645,2.92606,2.975,0.740713
196979842,67787333,905,174845,10551,7711330,1753940,0.0603447,10.0314,10.0314,0.407822
196980357,67787333,15991,4513490,593951,341832000,102159000,0.131595,22.6342,22.5678,0.226884
196980441,67787333,16112,279752,30734.7,24049000,5327690,0.109864,19.0443,19.0443,0.195927
196980079,67787333,15610,244783,2932.7,9174440,379450,0.0119808,1.55015,1.55015,0.270395
196980340,67787333,15967,208948,9975.43,13468900,1493810,0.0477411,7.14918,7.15283,0.220483
196981800,67787333,111220848,349690,8033.37,17720100,1058530,0.0229728,3.02704,3.02704,0.317644
196979253,67787333,22,3772540,322232,215762000,50843800,0.0854153,13.4774,13.9162,0.467363
196980552,67787333,16267,454597,10744.8,22098200,1375110,0.0236359,3.0249,3.0249,0.38027
196981838,67787333,111220902,69938,3243.25,3745220,467640,0.0463733,6.6865,6.6865,0.117541
196979267,67787333,44,5382960,504442,325457000,76811900,0.093711,14.2695,14.271,0.255071
196980652,67787333,16400,1468700,16201.3,59100800,2093640,0.011031,1.42551,1.42551,0.3051
196981048,67787333,16883,1251460,16122.4,51663000,2169210,0.0128829,1.73335,1.7214,0.345858
196981020,67787333,16852,284074,5416.03,13428300,787411,0.0190655,2.77185,2.75209,0.536879
196981348,67787333,17298,1025760,28563.8,51240500,3985450,0.0278465,3.88536,3.85804,0.310035
196979461,67787333,325,156369,7466.27,7372780,1077730,0.0477478,6.89225,6.88558,0.182933
196980719,67787333,16471,384659,4227.21,17192000,536956,0.0109895,1.39593,1.39593,0.289785
196981003,67787333,16824,524041,9872.61,26120900,1357500,0.0188394,2.59044,2.59056,0.161257
196979829,67787333,883,227773,2010.69,9954880,272982,0.00882758,1.19848,1.27374,0.45199
196980947,67787333,16758,34969,44.8859,1222320,5541.87,0.00128359,0.15848,0,0
196981211,67787333,17113,800837,19433.6,35117000,2704840,0.0242666,3.37751,3.54397,0.416387
196981591,67787333,17651,33718.7,129.132,844768,21169.1,0.00382968,0.627813,0,0
196980949,67787333,16762,860990,20048.5,40546600,2914750,0.0232854,3.38535,3.45044,0.84015
196979881,67787333,968,3723180,62143.4,195504000,8310120,0.016691,2.232,2.24277,0.419533
196981375,67787333,17335,377433,2684.64,7413460,363555,0.00711289,0.963231,0.953658,0.790479
196981505,67787333,17503,1731430,24894.5,44029000,3471790,0.014378,2.00516,1.76204,1.27802
196981866,67787333,112892331,34969,457.501,1879910,59468.9,0.013083,1.70062,0,0
196980420,67787333,16084,5630520,454165,334136000,66381800,0.0806613,11.7896,11.8229,0.336097
196979941,67787333,1066,671907,30332.1,20020200,5091520,0.0451432,7.57771,7.94891,0.481302
196981301,67787333,17238,537044,13594.7,23449100,2027360,0.0253139,3.77503,3.72287,0.347735
196981687,67787333,111220690,164683,3432.62,7224520,466455,0.0208438,2.83244,2.84694,0.26347
196981022,67787333,16854,1727110,29707.2,74974000,4284180,0.0172005,2.48055,2.51867,0.822537
196981029,67787333,16862,137105,6077.25,6261710,947585,0.0443257,6.9114,6.90057,0.218332
196979827,67787333,881,1064790,11697.7,45999100,1613760,0.0109859,1.51556,1.58577,0.553438
196981320,67787333,17263,405824,5182.45,11271100,680537,0.0127702,1.67693,1.67468,0.414025
196979244,67787333,4,13468900,191588,620264000,27411500,0.0142245,2.03517,2.23717,1.04865
196979276,67787333,59,979132,9483.15,39026300,1247150,0.00968526,1.27373,1.27373,0.382444
196979373,67787333,206,174845,2872.56,8466540,415050,0.0164292,2.37382,2.37382,0.276716
196980078,67787333,15609,569302,13775,21993400,1767330,0.0241963,3.10438,3.1541,0.33442
196981776,67787333,111220814,34801.4,1354.02,1398540,199592,0.038907,5.73517,0,0
196980064,67787333,15594,69938,2119.47,3088790,278225,0.0303049,3.97817,3.97817,0.0259662
196980070,67787333,15601,2877260,60815,121821000,7773470,0.0211365,2.7017,2.71537,0.480965
196981450,67787333,17434,777842,14588.3,27909500,1990760,0.0187549,2.55934,2.45179,0.76134
196979324,67787333,133,349690,3434.68,15396100,449932,0.00982207,1.28666,1.28666,0.427737
196981556,67787333,17574,34969,495.653,1519750,64658.4,0.0141741,1.84902,0,0
196981289,67787333,17223,5516380,136228,240282000,19318100,0.0246952,3.50196,3.44789,0.47088
196981503,67787333,17500,5841100,90747.8,183394000,12739500,0.0155361,2.18101,2.06834,0.991782
196980048,67787333,15576,9154530,195707,381518000,25002200,0.0213781,2.73113,2.74942,0.475632
196981178,67787333,17075,769318,8676.29,33820300,1138460,0.0112779,1.47983,1.47983,0.572284
196979730,67787333,708,1398760,29984.6,63403200,3847560,0.0214365,2.7507,2.7507,0.450254
196979336,67787333,151,1439190,67767.7,105106000,9915860,0.0470874,6.8899,6.89492,0.133405
196979468,67787333,334,1783140,290151,145364000,50202100,0.162719,28.1538,28.154,0.086753
196979550,67787333,460,174310,4526.74,8065790,632360,0.0259696,3.6278,3.62661,0.455888
196979864,67787333,939,101426,1103.85,2798810,155204,0.0108833,1.53022,1.52916,0.461536
196981474,67787333,17463,734147,15157.4,36145100,2208990,0.0206462,3.00892,3.00866,0.382394
196980356,67787333,15989,4513490,593951,341832000,102159000,0.131595,22.6342,22.5678,0.226884
196981288,67787333,17221,14802400,303055,577155000,41942600,0.0204734,2.83351,2.79717,0.564413
196980590,67787333,16317,1084040,21454.9,44821400,2765040,0.0197916,2.55068,2.55068,0.372929
196980850,67787333,16643,69938,503.286,3351080,64333,0.00719617,0.919858,0.919858,0.109314
196979851,67787333,919,943550,103719,61097000,15241800,0.109924,16.1537,16.1536,0.172942
196981593,67787333,111220572,190452,12521.5,10837300,1865720,0.0657462,9.79628,9.79392,0.0695598
196979711,67787333,682,658529,13977.2,33128700,1847950,0.0212249,2.80617,2.80581,0.214932
196980234,67787333,15832,1558070,74842.1,68307300,10293000,0.0480351,6.60621,6.6446,0.196674
196980325,67787333,15950,1980980,246859,144293000,45294100,0.124615,22.8645,22.8531,0.34259
196979696,67787333,662,174687,25959.6,13732100,4264100,0.148607,24.4099,24.4143,0.120743
196980228,67787333,15822,837018,34780.6,39934600,4748170,0.041553,5.67272,5.80834,0.515266
196980525,67787333,16233,1322050,26209.2,52951500,3288760,0.0198247,2.48762,2.47796,0.415806
196979471,67787333,340,375857,37706.7,26222000,5742220,0.100322,15.2777,15.4941,0.283155
196979611,67787333,542,2902720,74243.9,128869000,10669600,0.0255774,3.67573,3.7501,0.654173
196979973,67787333,1110,384659,9676.92,16780200,1251470,0.0251571,3.25346,3.25346,0.17154
196979307,67787333,110,139876,1258.52,6260650,161627,0.00899741,1.1555,1.1555,0.132863
196979956,67787333,1086,794506,90994.2,51907000,14720200,0.114529,18.5275,18.7282,0.11074
196980390,67787333,16032,26630800,1932220,1464600000,304403000,0.0725556,11.4305,11.5107,0.522614
196981598,67787333,111220634,433937,13611.2,20402400,1981690,0.0313667,4.56678,4.66034,0.221325
196980446,67787333,16119,2529070,344035,164432000,63589600,0.136032,25.1435,24.9341,0.341802
196981037,67787333,16871,290829,4942.58,12386800,695613,0.0169948,2.39182,2.28093,0.698737
196981530,67787333,17534,809780,784.425,12501900,122645,0.000968689,0.151455,0.142397,1.25702
196980227,67787333,15821,9240950,549915,465257000,79259300,0.0595085,8.57696,8.60816,0.534766
196981052,67787333,16890,314721,2807.57,13505200,360709,0.00892082,1.14612,1.14612,0.43139
196979358,67787333,187,908045,158700,80170600,27235900,0.174771,29.994,29.9962,0.0640128
196980610,67787333,16340,1142170,98525.3,64861200,15879300,0.0862613,13.9027,13.8847,0.317729
196980977,67787333,16798,387022,4717.92,16253100,628916,0.0121903,1.62501,1.73908,0.656811
196979467,67787333,333,349690,11175.8,15382300,1476720,0.0319591,4.22293,4.22293,0.299895
196979900,67787333,996,887601,88563.6,56347800,15984700,0.0997786,18.0088,17.5581,0.303046
196980222,67787333,15815,1083630,84733,63976900,11852000,0.078194,10.9374,10.9374,0.119986
196980806,67787333,16591,1182870,24715.8,52474100,4031790,0.0208949,3.40849,3.73977,1.0985
196980725,67787333,16478,1160430,28500.9,52192200,3859700,0.0245606,3.32609,3.51243,0.709181
196979795,67787333,830,1678510,34294.5,84711700,4455720,0.0204315,2.65456,2.65456,0.616965
196981324,67787333,17268,941841,23720.5,38306800,3163960,0.0251853,3.35933,3.35326,0.376866
196981090,67787333,16947,22294400,841529,1332250000,141895000,0.0377463,6.36463,6.27609,0.715876
196979610,67787333,541,279752,29899.3,23319200,4778780,0.106878,17.0822,17.0822,0.0889381
196980532,67787333,16245,378514,4889.12,13940600,645020,0.0129166,1.70409,1.80614,0.496245
196980535,67787333,16250,1591580,37057,67648200,4752060,0.0232831,2.98575,2.9722,0.413078
196979682,67787333,639,1136220,130468,88703000,22492300,0.114827,19.7958,19.7199,0.196024
196980960,67787333,16775,516624,4134.39,20962100,554686,0.00800269,1.07367,1.06776,0.664678
196980093,67787333,15627,839256,10567.6,35134400,1413650,0.0125916,1.6844,1.6844,0.618671
196980262,67787333,15865,1569800,154985,100740000,24764400,0.0987289,15.7755,15.8241,0.307146
196980759,67787333,16535,1421620,33389.1,62633000,5330820,0.0234866,3.74981,3.93183,0.776388
196980023,67787333,10722,10969100,135982,552954000,19898800,0.0123967,1.81407,1.86663,0.706416
196981330,67787333,17277,3251730,69520.2,141728000,9533850,0.0213794,2.93193,2.9318,0.442236
196980310,67787333,15934,524535,76213.2,42569800,12900300,0.145297,24.5938,24.5938,0.0873204
196979394,67787333,233,594473,67282.1,48086200,10956700,0.113179,18.431,18.431,0.0448197
196980328,67787333,15953,261883,30008.6,20419400,4896790,0.114588,18.6984,18.0331,0.236005
196980497,67787333,16191,4070930,313239,267974000,48079500,0.0769453,11.8104,11.7437,0.166495
196980224,67787333,15817,1049070,59531.6,53073000,8918810,0.056747,8.50163,8.50163,0.35726
196980365,67787333,16000,550354,65132.1,43070000,11579900,0.118346,21.0408,21.0237,0.127494
196980935,67787333,16740,459256,9668.19,17738700,1241130,0.0210519,2.70247,2.79448,0.34008
196981028,67787333,16861,808253,19927.4,36274300,2955490,0.0246549,3.65664,3.51081,0.645341
196979552,67787333,463,10963500,1262010,689564000,231664000,0.11511,21.1304,20.9807,0.329576
196979919,67787333,1033,3485600,81888.3,192738000,12497400,0.0234933,3.58545,3.58933,0.530686
196981237,67787333,17151,174845,2465.11,8317030,327476,0.0140988,1.87295,1.87295,0.181138
196981004,67787333,16825,193551,2268.09,8253270,310423,0.0117183,1.60383,1.6121,0.0823886
196980381,67787333,16022,5117050,148804,137988000,24842500,0.02908,4.85485,4.74292,0.797802
196979593,67787333,519,2771120,68293.9,141633000,9977000,0.0246449,3.60035,3.66944,0.607021
196980678,67787333,16428,1236260,38477.4,54233900,5167620,0.031124,4.18004,4.15665,0.498887
196980788,67787333,16569,497920,4851.61,21413300,619882,0.00974376,1.24494,1.34982,0.721767
196981215,67787333,17118,194193,1734.12,6408570,239080,0.0089299,1.23115,1.21136,0.241639
196979883,67787333,970,629442,9948.95,27512900,1319770,0.015806,2.09674,2.09674,0.522922
196981394,67787333,17359,66306.6,2780,3202610,409191,0.0419264,6.1712,6.14129,0.137262
196980507,67787333,16204,244783,6071.01,10903800,812023,0.0248016,3.31732,3.31732,0.409177
196980707,67787333,16458,991269,21985,44606200,2929980,0.0221786,2.95578,3.28349,0.755784
196981254,67787333,17173,254692,6759.68,11292300,988040,0.0265406,3.87935,3.99373,0.363808
196980782,67787333,16563,139876,417.024,5579700,52174,0.00298138,0.373002,0.373002,0.335702
196981585,67787333,17643,384255,5708.3,15567100,915204,0.0148555,2.38176,2.38159,0.378464
196979275,67787333,56,10126200,753021,586556000,106039000,0.0743635,10.4717,10.8125,0.367752
196979482,67787333,358,104897,2985.81,4914750,402044,0.0284643,3.83276,3.83274,0.278007
196979483,67787333,359,2262590,75548.9,102090000,9739840,0.0333905,4.30473,4.31161,0.307301
196979700,67787333,667,380828,22335.6,20440900,3498350,0.0586502,9.18618,9.17896,0.103183
196981125,67787333,16996,3636110,44087.5,161793000,5745820,0.0121249,1.58021,1.58018,0.620683
196981852,67787333,112892265,139876,4564.45,5529190,732185,0.0326321,5.23453,5.23453,0.382869
196979272,67787333,52,209814,22798.6,17801500,3835260,0.108661,18.2793,18.2793,0.0957937
196979583,67787333,505,139876,4450.92,6181080,577020,0.0318205,4.12522,4.12522,0.0742899
196980400,67787333,16058,15125600,2128040,1147280000,366745000,0.140691,24.2466,23.7202,0.316916
196980870,67787333,16668,26807200,425768,1252230000,61879000,0.0158826,2.30829,2.50023,1.14883
196979254,67787333,23,1239470,144417,85560900,22087000,0.116515,17.8198,17.3402,0.207564
196979268,67787333,45,218708,6462.75,10904300,903489,0.0295497,4.13102,4.18562,0.223569
196979525,67787333,424,451232,57740.8,34499100,10656400,0.127963,23.6163,23.5593,0.2988
196979554,67787333,467,9895940,237179,469947000,31486500,0.0239673,3.18176,3.18176,0.545375
196980175,67787333,15755,2342920,36636.9,101629000,4621910,0.0156373,1.97271,1.97271,0.549262
196980352,67787333,15985,6823450,749242,452885000,135381000,0.109804,19.8406,19.2675,0.49071
196980548,67787333,16264,1083630,27006.7,50075800,3453300,0.0249225,3.18679,3.18675,0.326858
196979258,67787333,30,34969,779.07,1559210,106407,0.0222789,3.04288,0,0
196979423,67787333,272,279752,4815.11,12361800,599518,0.0172121,2.14303,2.14303,0.397468
196980473,67787333,16154,1119010,65202.3,59102500,9347760,0.058268,8.35361,8.35361,0.292505
196981296,67787333,17232,859572,23048.3,42714500,3256600,0.0268137,3.78863,3.72945,0.380194
196980519,67787333,16227,384222,7312.74,15342200,909816,0.0190326,2.36794,2.36799,0.2655
196980580,67787333,16299,384659,11562.4,19486200,1580140,0.0300588,4.10789,4.10789,0.163608
196979863,67787333,938,1835370,14143.1,44374700,1915000,0.00770588,1.04339,0.950689,1.14365
196979689,67787333,651,1769330,38507.9,88067800,5089850,0.0217641,2.87672,2.87768,0.260804
196981021,67787333,16853,25975.8,819.187,1271870,119387,0.0315366,4.59611,0,0
196981472,67787333,17460,3209930,63310.3,124306000,8962450,0.0197233,2.7921,2.72885,0.787389
196981795,67787333,111220842,209814,3351.99,10773300,440838,0.015976,2.10109,2.10109,0.112057
196981255,67787333,17175,457689,10138.2,20806300,1396470,0.0221508,3.05113,3.16268,0.253805
196981293,67787333,17228,244548,8112,8050650,1244430,0.0331714,5.08869,5.09045,0.445649
196979252,67787333,19,244783,9251.2,10226400,1337300,0.0377935,5.46319,5.46319,0.157147
