id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197378409,67936383,1030,302755,42.0176,3545210,5014.96,0.000138784,0.0165644,0.0100679,0.971432
197381238,67936383,16069,566332,529.936,23847600,63036.7,0.000935734,0.111307,0.126342,1.12668
197381921,67936383,16292,209814,301.25,5931900,41850.3,0.00143579,0.199464,0.199464,0.437287
197384556,67936383,16902,594473,1119.6,15725200,144562,0.00188335,0.243177,0.243177,0.675611
197387040,67936383,17523,1990300,3311.32,44217900,424647,0.00166373,0.213358,0.213087,0.921906
197376380,67936383,315,116626000,635481,4323210000,83384800,0.00544888,0.714975,0.731283,0.996959
197378335,67936383,989,940269,1278.29,27100600,164934,0.00135949,0.175411,0.176176,0.966072
197379450,67936383,15723,979132,3375.08,30987400,509573,0.00344701,0.520433,0.520433,0.974932
197378606,67936383,1102,368501,562.309,17702700,66799.7,0.00152594,0.181274,0.182327,0.716981
197387946,67936383,111220908,144964,94.1379,2854020,12357.6,0.000649388,0.0852462,0.0867972,1.70252
197382550,67936383,16439,3568030,18181.8,133266000,2617600,0.00509576,0.733627,0.801119,1.53521
197381197,67936383,16063,4352750,1686.41,115903000,200078,0.000387435,0.045966,0.0519685,1.40639
197386291,67936383,17336,139868,311.816,3782630,39801.4,0.00222936,0.284563,0.284557,0.47175
197378324,67936383,985,15974300,95593.1,566482000,12705600,0.00598418,0.795374,0.832682,1.3357
197376970,67936383,500,35748100,204275,1229390000,26907000,0.0057143,0.752684,0.782706,1.21553
197377833,67936383,839,244783,2287.09,8894250,339665,0.00934333,1.38762,1.38762,0.622163
197383650,67936383,16697,5673190,20175.7,202060000,2689960,0.00355633,0.474153,0.486111,0.579845
197386410,67936383,17378,68062.2,20.6163,1592240,2584.9,0.000302904,0.0379785,0.0379577,0.0343679
197386575,67936383,17446,398118,27.811,5538310,3760.33,6.98562e-05,0.00944526,0.00901513,1.37809
197379173,67936383,15605,489566,858.631,15096300,108694,0.00175386,0.222021,0.222021,0.772183
197377054,67936383,594,69849.1,78.7495,2074470,9638.75,0.00112742,0.137994,0.138083,0.720225
197377049,67936383,591,279752,277.032,7893290,35159.3,0.000990276,0.12568,0.12568,0.263382
197378557,67936383,1084,1178370,5674.77,46018800,710491,0.00481577,0.602943,0.601185,0.458148
197382034,67936383,16345,1559770,3818.06,49471900,506615,0.00244784,0.324802,0.309928,0.949433
197381877,67936383,16273,34969,24.8095,963579,3249.67,0.00070947,0.0929299,0,0
197386232,67936383,17311,2448230,2019.66,50649100,253995,0.000824948,0.103746,0.10059,0.972653
197375648,67936383,7,1967510,3713.67,53373800,494802,0.0018875,0.251486,0.254659,0.518331
197375651,67936383,8,648914000,2638250,22394200000,357603000,0.00406564,0.551079,0.570501,1.34846
197383047,67936383,16587,69462.5,212.885,2705020,30037.7,0.00306475,0.43243,0.433912,0.705351
197384525,67936383,16894,1223060,913.19,29416000,115880,0.000746646,0.0947461,0.0948058,0.647692
197387362,67936383,111220664,956161,5490.01,38751500,727537,0.00574172,0.760894,0.786493,0.460789
197377008,67936383,532,127332,33.0131,1245650,4179.96,0.000259269,0.0328273,0.0346336,0.912075
197377105,67936383,626,1084040,1959.07,30490300,241070,0.00180719,0.222381,0.222381,0.480526
197381954,67936383,16310,10681200,33214.1,343222000,4275960,0.00310958,0.400325,0.406608,1.04002
197377801,67936383,819,209627,1025.89,7351030,151248,0.0048939,0.721508,0.72181,0.752086
197379457,67936383,15727,139876,1254.76,6101220,209130,0.00897049,1.49511,1.49511,0.544049
197376223,67936383,212,8600420,23566.9,310326000,3293630,0.0027402,0.382961,0.38842,0.914644
197376557,67936383,433,678516,5200.35,25240500,658026,0.00766431,0.969802,0.884094,0.41639
197381327,67936383,16136,1444730,7007.62,47033800,923717,0.00485049,0.639373,0.64588,0.959314
197380124,67936383,15838,831379,3653.82,31705900,464065,0.00439489,0.558187,0.639538,1.34394
197381233,67936383,16067,117638,79.2307,3414420,9552.82,0.000673511,0.081205,0.09162,0.278871
197382797,67936383,16472,1334110,3519.03,40429700,471622,0.00263775,0.353512,0.388097,1.69642
197385328,67936383,17121,442081,699.826,12348300,91337.7,0.00158303,0.206608,0.211376,0.417506
197376455,67936383,364,161268,556.446,5587250,73093.4,0.00345044,0.453242,0.470032,0.630341
197377075,67936383,609,174845,434.406,6392460,55018.2,0.00248452,0.314668,0.314668,0.0665329
197377776,67936383,800,228522,92.5269,7907870,10627.1,0.000404892,0.0465034,0.0495244,0.425734
197377969,67936383,915,505100,1210.51,16514800,157514,0.00239657,0.311847,0.324576,0.803978
197384483,67936383,16879,1625280,4439.12,48342700,579448,0.00273129,0.356522,0.373119,0.890186
197384536,67936383,16896,369869,424.567,9571030,56449.4,0.00114789,0.15262,0.158807,0.732403
197375750,67936383,84,864674,3088.94,35454800,396667,0.00357237,0.458747,0.478995,1.45531
197382165,67936383,16405,209814,267.601,7979690,33941.8,0.00127542,0.161771,0.161771,0.510171
197376463,67936383,369,4337310,12467.2,178651000,1489260,0.00287441,0.343362,0.338309,0.628
197382815,67936383,16476,1076670,12629.5,39975400,2201590,0.0117301,2.04481,2.27266,1.51854
197386497,67936383,17414,34917.2,26.1883,621362,3327.09,0.000750012,0.0952852,0,0
197387148,67936383,17552,244783,2519.05,8834620,391027,0.0102909,1.59744,1.59744,0.60715
197384411,67936383,16863,620609,2176.53,22803800,299129,0.00350708,0.481992,0.489471,0.280893
197378541,67936383,1079,676849,3872.13,23124400,539976,0.00572081,0.797778,0.886608,0.780606
197384583,67936383,16916,34969,261.19,1480590,34100.4,0.00746918,0.975162,0,0
197378954,67936383,15567,343362000,1517600,12623200000,200253000,0.00441983,0.583214,0.606834,1.11655
197380655,67936383,15989,411625,2654.25,11245100,330723,0.00644823,0.803459,0.812093,0.29627
197383083,67936383,16615,1501300,4456.37,48942800,616612,0.00296833,0.410718,0.422493,0.696519
197386617,67936383,17466,69938,258.705,2042950,32870.1,0.00369906,0.46999,0.46999,0.116808
197384865,67936383,17040,170493,672.264,6503450,87343.2,0.00394305,0.512297,0.512172,0.259472
197377504,67936383,714,8779260,49874.8,387901000,6578540,0.00568098,0.749328,0.793498,0.920916
197378546,67936383,1080,20184000,139815,750373000,19158700,0.00692705,0.949203,0.96419,0.690268
197382878,67936383,16499,441634,1926.68,16084200,264212,0.00436261,0.598261,0.667221,0.865515
197375800,67936383,146,7376290,14659.1,194826000,2027740,0.00198732,0.274899,0.276861,1.53137
197380356,67936383,15919,7474120,14293.4,219293000,1905050,0.00191238,0.254887,0.243517,1.10529
197383054,67936383,16594,104907,1972.59,3589000,299199,0.0188032,2.85204,2.85204,0.377725
197377433,67936383,694,87660.7,42.1018,2529100,4891.08,0.000480281,0.0557955,0.0559437,0.315137
197377012,67936383,537,551704,3169.47,22750200,396733,0.00574487,0.719104,0.728037,0.77805
197377844,67936383,846,431585,792.358,14022900,117011,0.00183593,0.27112,0.282735,0.448825
197380202,67936383,15861,2865020,9711.87,78531100,1253650,0.00338981,0.437572,0.439633,0.925215
197381988,67936383,16327,279752,1055.45,10954400,133783,0.0037728,0.478219,0.478219,0.287103
197382046,67936383,16353,6573760,31343.3,226886000,4573400,0.00476794,0.695705,0.776208,1.339
197385740,67936383,17238,474147,773.994,6502900,105876,0.00163239,0.223297,0.253066,0.775349
197377110,67936383,628,259780,1065.27,11008000,151285,0.00410066,0.582359,0.588419,0.663055
197382062,67936383,16364,2093260,10197.9,74793000,1406830,0.00487175,0.672078,0.735843,0.639682
197376987,67936383,507,37138300,75750,1476710000,10318200,0.00203967,0.277832,0.275957,0.971296
197384571,67936383,16908,337010,728.637,9193050,94677.8,0.00216206,0.280934,0.298931,0.680523
197380434,67936383,15947,410603,1000.58,9966990,123970,0.00243686,0.301922,0.266257,0.741695
197384658,67936383,16948,796354,1475.69,22554000,200315,0.00185305,0.25154,0.242284,0.741943
197377020,67936383,554,171330,1232.47,7127690,154164,0.00719351,0.899802,0.920072,0.797699
197381339,67936383,16141,3316420,17776.1,108730000,2313370,0.00536002,0.69755,0.715577,0.7185
197387391,67936383,111220690,167938,377.661,5266870,48515.1,0.00224881,0.288886,0.295669,0.469101
197376367,67936383,304,1084040,4101.46,38936500,524764,0.0037835,0.484082,0.484082,0.403604
197383568,67936383,16672,311270,559.003,9497980,71883.6,0.00179588,0.230937,0.23276,0.457356
197376957,67936383,494,1285190,7186.27,50197400,1045380,0.00559162,0.813405,0.814531,1.70547
197380442,67936383,15950,597866,998.731,13673700,120324,0.00167049,0.201255,0.190539,0.564213
197384691,67936383,16961,890202,3368.14,30443600,442885,0.00378356,0.497511,0.506457,0.395848
197387228,67936383,17581,978084,1634.1,17534100,217593,0.00167072,0.222469,0.222278,0.744215
197376440,67936383,358,104907,112.227,2692800,18631.4,0.00106978,0.177599,0.177599,0.756696
197381325,67936383,16135,1317170,8755.1,47885700,1249780,0.00664691,0.948835,0.958469,0.738745
197387089,67936383,17543,59909.8,111.006,1428880,15140.2,0.00185288,0.252717,0,0
197377173,67936383,656,3869490,9849.27,79934100,1308290,0.00254537,0.338105,0.332286,1.02009
197381566,67936383,16224,104907,362.971,4592210,47251.2,0.00345993,0.45041,0.45041,0.204167
197385429,67936383,17154,1084040,2974,30220100,401920,0.00274344,0.370761,0.370761,0.565407
197377071,67936383,607,2101790,1931.03,40875100,266860,0.000918757,0.126968,0.13057,1.54796
197376322,67936383,275,9126910,15730.7,292217000,2001680,0.00172355,0.219317,0.219317,0.783262
197380104,67936383,15831,1707020,11973.4,72336600,1553620,0.00701423,0.910136,0.940335,0.58828
197377469,67936383,700,454597,882.803,15125700,114581,0.00194195,0.25205,0.25205,0.670542
197386151,67936383,17295,28128.9,31.6804,647607,4485.89,0.00112626,0.159477,0,0
197375733,67936383,67,104907,341.838,3232280,43866,0.00325849,0.418142,0.418142,0.0373323
197387050,67936383,17526,314721,1222.45,8622160,158137,0.00388424,0.502466,0.502466,0.582993
197379529,67936383,15771,2307950,4088.35,77298600,520685,0.00177142,0.225605,0.225605,0.694743
197386213,67936383,17304,1902210,2664.51,47794400,344641,0.00140074,0.181179,0.195516,0.779995
197377018,67936383,551,32933,48.1508,893121,5886.64,0.00146209,0.178746,0,0
197382082,67936383,16379,139876,7224.41,6252060,1122440,0.0516487,8.02455,8.02455,0.325007
197376991,67936383,510,307895,2632.21,15080900,354929,0.00854907,1.15276,1.19762,1.31227
197380409,67936383,15938,970294,1445.62,26657300,180401,0.00148988,0.185924,0.18118,0.790079
197381385,67936383,16159,384659,391.95,11406800,49235.4,0.00101896,0.127997,0.127997,0.712093
197382921,67936383,16528,34409.6,363.985,1773970,50621.7,0.010578,1.47115,0,0
197384374,67936383,16859,142276,273.96,4076940,36504.2,0.00192555,0.256573,0.259821,0.164786
197382108,67936383,16390,349690,1199.4,13703300,158143,0.0034299,0.452238,0.452238,0.392327
197383834,67936383,16751,3666150,8455.66,114894000,1105950,0.00230641,0.301664,0.305127,0.729728
197384017,67936383,16826,308497,601.45,9336370,78718.6,0.00194961,0.255168,0.259108,0.907743
197379109,67936383,15587,3382940,7509.57,115342000,992437,0.00221983,0.293365,0.312429,1.32731
197382867,67936383,16496,34969,37.1225,1041730,5013.47,0.00106158,0.143369,0,0
197386205,67936383,17302,104907,95.4086,2871930,12044.4,0.000909459,0.11481,0.11481,0.917062
197379305,67936383,15662,769311,2031.98,25587800,268305,0.00264129,0.34876,0.348759,0.429716
197382122,67936383,16394,524535,3367.87,21091100,471916,0.00642067,0.899685,0.899685,0.478978
197383530,67936383,16659,1398760,5845.7,56682500,764886,0.0041792,0.546831,0.546831,0.406959
197376893,67936383,478,958671,7789.25,48550100,1055670,0.00812505,1.10118,1.15685,0.968695
197379341,67936383,15677,384659,3383.1,16307200,469438,0.00879507,1.2204,1.2204,0.466812
197375778,67936383,110,104907,357.729,4307660,46398,0.00340996,0.442277,0.442277,0.184112
197378357,67936383,1007,5472550,18566.7,184692000,2511360,0.00339269,0.458901,0.43918,0.573234
197385178,67936383,17079,1818390,5277.86,54687800,679321,0.00290249,0.373584,0.373584,0.57272
197377635,67936383,754,7293360,33696.4,226773000,4437850,0.00462014,0.608478,0.62923,0.799362
197375798,67936383,143,206226,31.7473,3048410,4250.04,0.000153944,0.0206086,0.0204425,0.765504
197377632,67936383,749,2018730,2522.64,57449300,338773,0.00124962,0.167815,0.169741,0.773832
197380767,67936383,16000,263750,1631.35,7086700,203901,0.00618521,0.773085,0.765316,0.328282
197382790,67936383,16470,209814,410.832,7485020,52476.9,0.00195808,0.250112,0.250112,0.318376
197375777,67936383,106,162150,415.206,6170420,53200.9,0.00256062,0.328096,0.335825,0.497132
197376530,67936383,414,139876,356.432,5178800,45508.3,0.0025482,0.325348,0.325348,0.157199
197378704,67936383,10686,1363380,6995.66,50808500,1226800,0.00513111,0.899822,0.836748,2.03093
197382216,67936383,16417,211570,3989.05,9213540,685951,0.0188545,3.2422,3.76161,1.09329
197383019,67936383,16568,74703.2,195.52,3169770,27006.4,0.00261729,0.361516,0.346323,0.0438071
197383626,67936383,16689,919841,4970.87,38157700,658400,0.00540406,0.715776,0.704034,0.617855
197381100,67936383,16026,6083510,43726.8,259838000,5577590,0.00718775,0.916837,0.930474,0.771788
197387416,67936383,111220714,54315.4,55.5442,1711810,7623.07,0.00102262,0.140348,0,0
197377184,67936383,662,30395.9,9.88608,1162950,1163.78,0.000325244,0.0382874,0,0
197381976,67936383,16323,5409040,19151.7,179863000,2461270,0.00354069,0.455029,0.469084,1.1133
197386572,67936383,17445,572738,36.7726,7942080,4986.63,6.42049e-05,0.00870666,0.00842853,1.25031
197385330,67936383,17122,69938,217.63,2079270,29172.1,0.00311176,0.417114,0.417114,0.61792
197376849,67936383,454,190334,691.106,6122340,92007.9,0.00363103,0.483403,0.523719,0.768197
197387983,67936383,112892269,139876,1694.19,5350390,242280,0.0121121,1.73211,1.73211,0.254066
197375776,67936383,105,69938,31.0871,1438280,4014.04,0.000444496,0.0573943,0.0573943,0.0793668
197380430,67936383,15946,626243,1329.7,14760900,164385,0.0021233,0.262494,0.238888,0.702093
197387870,67936383,111220876,733220,140.606,19011400,17549.3,0.000191765,0.0239345,0.0239343,1.10953
197382748,67936383,16455,1933130,15223.1,71509100,2442240,0.00787483,1.26336,1.38083,1.34196
197386320,67936383,17346,1119010,5111.42,33415700,655759,0.00456782,0.586018,0.586018,0.238254
197387152,67936383,17555,69938,9.69412,1481190,1176.19,0.00013861,0.0168177,0.0168177,0.096135
197382023,67936383,16339,758292,1201.67,21912400,152684,0.0015847,0.201352,0.213654,0.870572
197382996,67936383,16559,893750,4630.09,34823700,688187,0.00518052,0.77,0.754094,1.22518
197385641,67936383,17215,69938,246.102,1788910,31292.5,0.00351886,0.447432,0.447432,0.207112
197375726,67936383,63,69938,94.405,2225770,11815.5,0.00134984,0.168943,0.168943,0.817268
197379452,67936383,15725,979132,3375.08,30987400,509573,0.00344701,0.520433,0.520433,0.974932
197376420,67936383,343,254837000,866810,7924370000,119997000,0.00340143,0.470878,0.490643,1.6515
197378595,67936383,1098,845519,539.775,29394600,74857,0.000638395,0.0885338,0.0949647,1.02843
197385306,67936383,17111,56057.8,225.51,1829730,29058.8,0.00402281,0.518372,0.518197,0.112154
197387135,67936383,17549,650698,2886.79,15380000,444107,0.00443646,0.682508,0.802932,1.23042
197376555,67936383,431,258005,1729.07,9214570,237653,0.00670169,0.92112,0.925024,0.809636
197382778,67936383,16464,189801,1441.39,7487320,201162,0.00759422,1.05986,1.12851,0.622512
197385218,67936383,17085,1538640,3980.06,44285300,510280,0.00258674,0.331644,0.331644,0.583698
197377406,67936383,687,3268330,19139.4,119706000,2488030,0.00585601,0.761255,0.759185,0.492699
197382207,67936383,16415,1885740,9925.75,62381900,1439500,0.00526358,0.763361,0.87236,2.0467
197378778,67936383,10720,6432460,27144.7,246791000,3703810,0.00421996,0.5758,0.574305,0.607485
197381223,67936383,16066,840244,353.557,21786400,42000.1,0.000420779,0.0499857,0.0530634,1.04746
197376510,67936383,401,220468,916.946,6030230,116340,0.00415909,0.527696,0.484128,0.794297
197383879,67936383,16770,217408,857.066,8288880,115976,0.0039422,0.533447,0.477013,0.417061
197385637,67936383,17214,69938,485.808,2136460,63232.6,0.00694626,0.904124,0.904124,0.143267
197384830,67936383,17013,629442,1534.11,20829200,198545,0.00243726,0.31543,0.31543,0.376834
197385299,67936383,17109,709563,2033.19,20775000,267459,0.00286541,0.376934,0.400226,0.532376
197386122,67936383,17283,664411,2033.46,17953200,266857,0.00306054,0.401645,0.401645,0.436304
197376448,67936383,361,4219260,20846.8,156987000,2625360,0.00494087,0.622232,0.652469,1.10073
197379523,67936383,15769,664411,684.095,18189900,83078.8,0.00102963,0.125041,0.125041,0.527379
197375637,67936383,1,69938,109.616,1274090,15385.4,0.00156733,0.219986,0.219986,0.127487
197380478,67936383,15961,1328290,3768.13,68269500,491315,0.00283683,0.369886,0.358853,0.606683
197386212,67936383,17303,349690,932.896,10986000,122851,0.00266778,0.351313,0.351313,1.08668
197375765,67936383,96,883340,1594.24,28209200,218380,0.00180479,0.24722,0.257443,0.990937
197381731,67936383,16240,139876,413.683,5485840,53010.6,0.0029575,0.378983,0.378983,0.516539
197387910,67936383,111220898,34969,102.927,1138960,13998.2,0.00294336,0.400303,0,0
197383618,67936383,16686,1749980,4675.17,65091900,604941,0.00267156,0.345685,0.349574,0.699194
197381911,67936383,16288,104907,311.707,3945550,41335.5,0.00297127,0.39402,0.39402,0.349204
197383935,67936383,16793,868943,1666.19,24211300,215263,0.00191749,0.24773,0.259072,0.892808
197376319,67936383,274,1070070,12167.9,45140100,1565680,0.0113711,1.46316,1.44742,0.397165
197379308,67936383,15663,316805,2118.49,11485400,275082,0.00668705,0.868301,0.879571,0.577771
197380404,67936383,15936,4338330,5726.32,100530000,715670,0.00131994,0.164964,0.159783,1.23356
197381331,67936383,16138,396164,1913.86,13408900,251109,0.00483097,0.63385,0.63367,0.939278
197382225,67936383,16419,2330850,7004.42,73222800,924994,0.00300509,0.396848,0.407043,1.46437
197376382,67936383,318,34969,149.197,1175260,19321.7,0.00426656,0.552538,0,0
197382021,67936383,16338,758292,1201.67,21912400,152684,0.0015847,0.201352,0.213654,0.870572
197381373,67936383,16157,244783,154.787,7135840,19402.2,0.000632345,0.0792628,0.0792628,0.548882
197381165,67936383,16042,1945090,18284.1,91850600,2308150,0.00940013,1.18665,1.19693,0.371086
197377157,67936383,646,139876,170.675,4124430,21473.8,0.00122019,0.15352,0.15352,0.92892
197376378,67936383,313,82753400,334279,2857680000,46630800,0.00403947,0.563491,0.579865,1.50829
197379439,67936383,15718,69938,204.698,2588060,29538.2,0.00292685,0.422348,0.422348,0.15541
197381425,67936383,16177,721002,3444.41,27073000,436171,0.00477726,0.604951,0.610192,0.578761
197381889,67936383,16279,34969,190.665,1597210,25111.9,0.0054524,0.71812,0,0
197385333,67936383,17123,5169730,11912.2,133358000,1594870,0.00230423,0.308503,0.299256,0.865838
197382939,67936383,16535,1404610,6496.11,54114500,898215,0.00462485,0.639476,0.729546,0.957952
197387071,67936383,17534,521612,237.529,6819880,30745.5,0.000455376,0.0589434,0.0587753,1.07064
197378790,67936383,10726,244609,756.746,9136220,108573,0.00309369,0.443865,0.443676,0.633793
197376407,67936383,333,314721,892.801,11594500,114143,0.0028368,0.362681,0.362681,0.422059
197387254,67936383,17586,34969,87.7459,692854,12246.7,0.00250925,0.350215,0,0
197375919,67936383,171,2727580,18411.5,120772000,2464500,0.0067501,0.903549,0.903549,0.504951
197376238,67936383,224,264750,1430.16,7176770,177779,0.00540193,0.671497,0.776693,0.44139
197380421,67936383,15942,2270520,4973.8,57304600,609408,0.0021906,0.268401,0.255467,0.611176
197381082,67936383,16023,2337870,3281.32,41505900,410028,0.00140355,0.175385,0.173592,1.2705
197382018,67936383,16337,209814,437.069,7573000,55766.6,0.00208313,0.265791,0.265791,0.366919
197376563,67936383,435,140982,392.916,4871880,48519.2,0.00278699,0.344152,0.343862,0.138451
197382197,67936383,16413,2166690,4398.46,64222000,551805,0.00203004,0.254677,0.254887,0.697017
197384499,67936383,16883,1240620,2664.21,35588600,348198,0.00214748,0.280664,0.307101,0.965816
197385158,67936383,17076,979132,535.561,22080900,69184.5,0.000546976,0.070659,0.070659,0.40382
197377017,67936383,549,40534300,215275,1428470000,30110400,0.00531093,0.742838,0.812171,1.58325
197385788,67936383,17258,1259930,460.007,17606800,60700.7,0.000365106,0.0481779,0.0468781,0.648392
197384816,67936383,17008,629442,1273.88,20075200,163905,0.00202382,0.260397,0.260397,0.603966
197378126,67936383,962,6038550,16001.6,145028000,2029010,0.0026499,0.336009,0.335452,0.791261
197379548,67936383,15779,314721,1405.81,11509800,184325,0.00446685,0.585677,0.585677,0.340774
197378378,67936383,1020,1884770,23336.7,82103100,3439180,0.0123817,1.82472,1.9504,1.00403
197378637,67936383,1117,9824090,21859.5,271859000,2970820,0.00222509,0.302401,0.303303,1.2727
197375702,67936383,42,104907,152.812,2878060,19112,0.00145664,0.18218,0.18218,0.128862
197376273,67936383,254,17283200,126511,669035000,16725400,0.00731992,0.967726,0.971351,0.543282
197378583,67936383,1094,381450,674.202,11344700,81791.6,0.00176747,0.214423,0.195383,0.401689
197379913,67936383,15794,34969,68.3519,1231240,9004.17,0.00195464,0.25749,0,0
197378009,67936383,938,1809940,1678.75,29481200,216599,0.000927517,0.119672,0.115662,1.61084
197378566,67936383,1088,334685,3057.23,12398800,465761,0.00913465,1.39164,1.45353,0.516858
197378013,67936383,939,104398,14.4343,2736100,1817.91,0.000138262,0.0174132,0.0174141,1.07868
197379246,67936383,15626,1751460,6288.08,67226000,833751,0.00359019,0.476033,0.502107,0.839551
197379243,67936383,15624,1751460,6288.08,67226000,833751,0.00359019,0.476033,0.502107,0.839551
197386979,67936383,17500,4988950,5045.53,98044200,650140,0.00101134,0.130316,0.127372,1.51891
197386221,67936383,17308,178338,250.036,4758690,32692,0.00140204,0.183315,0.191051,0.86082
197379680,67936383,15787,3173620,6788.7,116854000,877429,0.0021391,0.276476,0.277725,0.900986
197384885,67936383,17051,651182,1618.37,19669000,212381,0.00248529,0.326147,0.32175,0.508372
197385550,67936383,17190,34969,164.398,1097210,21112.9,0.00470126,0.603759,0,0
197378807,67936383,10735,1262790,6573.01,56737500,895627,0.00520514,0.709243,0.713796,0.615785
197383853,67936383,16759,34969,67.3494,1289200,8654.93,0.00192597,0.247503,0,0
197377167,67936383,652,34969,140.633,1529760,18400,0.00402165,0.526182,0,0
197381213,67936383,16065,901838,266.983,16276600,31699,0.000296044,0.0351494,0.0392595,1.34414
197377031,67936383,574,1958260,9803.76,62115600,1419120,0.00500635,0.724681,0.724681,0.728422
197378112,67936383,961,4630930,6612.96,118952000,816290,0.001428,0.176269,0.183369,1.26576
197378496,67936383,1059,69938,26.5426,2028860,3287.95,0.000379516,0.0470124,0.0470124,0.139076
197377669,67936383,773,839256,4958.43,25103200,689948,0.00590813,0.822095,0.822095,0.455651
197383611,67936383,16684,6090430,20431.7,232668000,2665600,0.00335472,0.43767,0.440096,0.652301
197376997,67936383,519,2394380,7852.03,77330700,1044520,0.00327935,0.436236,0.471785,0.938126
197388007,67936383,112892275,139876,1694.19,5350390,242280,0.0121121,1.73211,1.73211,0.254066
197385458,67936383,17163,179087,71.9181,2871190,10465.9,0.000401582,0.0584406,0.0695845,0.90494
197385544,67936383,17185,1059870,693.258,22166900,92380,0.0006541,0.0871619,0.0874041,1.02067
197385755,67936383,17244,1080900,980.917,26286000,125928,0.000907503,0.116503,0.114525,1.16369
197380090,67936383,15822,791155,2601.23,27032000,327644,0.00328789,0.414134,0.450394,1.35613
197382933,67936383,16533,104907,1264.6,4023410,196590,0.0120544,1.87394,1.87394,0.449615
197384809,67936383,17007,209814,587.31,6992840,75837.2,0.00279919,0.36145,0.36145,0.327136
197381931,67936383,16295,454597,888.21,15551900,121268,0.00195384,0.26676,0.26676,0.588904
197375789,67936383,128,12358100,46254.1,383409000,7225280,0.00374281,0.584659,0.641271,2.5857
197383025,67936383,16572,139876,1059.74,4916810,153222,0.00757631,1.09541,1.09541,0.470519
197385753,67936383,17242,1080900,980.917,26286000,125928,0.000907503,0.116503,0.114525,1.16369
197381704,67936383,16232,440598,1030.73,15986500,128784,0.00233939,0.292295,0.281778,0.49025
197376519,67936383,407,962279,6486.09,35394700,882412,0.00674035,0.917002,0.913287,0.754792
197382781,67936383,16466,3098800,17768.8,103476000,2882440,0.00573407,0.930178,1.04323,2.18961
197382129,67936383,16396,22890600,114960,791011000,15585400,0.00502213,0.680864,0.738195,1.26509
197383931,67936383,16791,1072120,2034.43,29999900,263132,0.00189757,0.245431,0.255973,0.843189
197377497,67936383,709,4269630,22034,131980000,2989740,0.00516064,0.700233,0.753597,1.21436
197378641,67936383,1118,104907,114.448,3826120,15140.4,0.00109095,0.144323,0.144323,0.165626
197376391,67936383,323,51577000,183014,1741410000,25785200,0.00354837,0.499936,0.524981,1.80881
197383517,67936383,16656,209814,817.749,8424650,106103,0.00389749,0.5057,0.5057,0.122158
197386603,67936383,17459,104893,125.897,3129790,16119.5,0.00120025,0.153676,0.153676,0.512983
197381571,67936383,16226,419628,754.532,13653300,94915.6,0.0017981,0.22619,0.22619,0.562947
197383615,67936383,16685,1379130,3506.03,49191100,454399,0.0025422,0.329482,0.336337,0.680096
197376403,67936383,330,25792.2,148.603,1220840,19785.5,0.00576156,0.767115,0,0
197380153,67936383,15851,27712300,131525,1095240000,16931600,0.00474607,0.610977,0.674826,1.18524
197380320,67936383,15908,13644000,20769.2,599003000,2757510,0.00152222,0.202104,0.199012,0.890493
197381945,67936383,16302,174845,488.075,5207980,67006.1,0.00279147,0.383231,0.383231,0.486152
197376910,67936383,485,23978900,123032,983931000,15879500,0.00513085,0.662227,0.749863,1.24162
197377168,67936383,653,34969,163.579,1049210,21304.5,0.00467783,0.60924,0,0
197376868,67936383,467,6958820,21779.7,252898000,2951750,0.0031298,0.424174,0.424174,0.954869
197381828,67936383,16255,279752,162.978,7618230,21879.1,0.000582579,0.078209,0.078209,0.367146
197387976,67936383,111220932,34969,316.615,1002730,49266.5,0.00905416,1.40886,0,0
197375797,67936383,141,5175400,21626.2,208269000,3059770,0.00417865,0.591214,0.591218,1.18249
197378817,67936383,182305705,335613,520.911,12030200,60889.1,0.00155212,0.181426,0.185587,0.435487
197384743,67936383,16986,2725820,1870.05,64874100,244140,0.00068605,0.0895659,0.089588,0.863931
197378766,67936383,10704,840555,5603.64,31079700,761270,0.0066666,0.905676,0.913603,0.619794
197377706,67936383,777,244783,2686.21,12386800,369318,0.0109738,1.50876,1.50876,0.204555
197383097,67936383,16623,4934880,13963,149938000,1883820,0.00282944,0.381735,0.401123,0.715455
197379216,67936383,15617,748734,2132.99,25617600,280337,0.00284879,0.374414,0.40419,1.07569
197387335,67936383,111220626,542472,1431.71,17235000,183676,0.00263924,0.338592,0.343373,0.446441
197379377,67936383,15692,139876,2391.99,7441290,394490,0.0171008,2.82028,2.82028,0.52498
197381806,67936383,16248,1440170,4473.57,48463200,584002,0.00310627,0.405509,0.415367,0.960257
197383526,67936383,16658,36786900,158827,1366580000,21501300,0.00431749,0.584483,0.582836,0.99248
197383958,67936383,16802,34969,31.8351,903246,4036.18,0.00091038,0.115422,0,0
197376843,67936383,452,489566,1407.41,17958400,187465,0.00287481,0.382921,0.382921,0.668642
197378775,67936383,10711,3069770,11075.3,119680000,1471280,0.00360785,0.479281,0.482374,0.617004
197381170,67936383,16043,408396,4271.7,19477200,541053,0.0104597,1.32482,1.35654,0.425297
197386677,67936383,17476,9140110,12903.3,206884000,1767820,0.00141173,0.193414,0.186585,2.24498
