id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198573625,68196906,415,6284150,269239,266275000,43938100,0.0428442,6.99189,7.05789,0.395214
198584496,68196906,111220664,1188950,41751.2,39083000,6023610,0.0351162,5.06635,5.06635,0.28207
198582829,68196906,17130,804287,24397.4,24091700,3418390,0.0303342,4.25021,4.25021,0.172285
198577112,68196906,15699,489566,6451.91,12229700,818508,0.0131788,1.67191,1.67191,0.38655
198584171,68196906,17510,208296,1975.11,3142640,277947,0.00948227,1.33439,1.33291,0.457665
198573444,68196906,369,10020900,593744,422804000,81264700,0.0592503,8.10948,7.94225,0.639912
198584600,68196906,111220816,314721,12857.1,14578400,1797470,0.0408524,5.71133,5.71133,0.128871
198579675,68196906,16424,2063170,62110.6,74943700,8248260,0.0301045,3.99785,3.99785,0.437209
198583537,68196906,17342,104907,3822.68,3708290,531718,0.0364388,5.06847,5.06847,0.232552
198572159,68196906,26,6923860,104845,237282000,13888500,0.0151425,2.00589,2.00589,0.696433
198573057,68196906,274,1384230,86834.2,68354300,11936300,0.0627311,8.62305,8.62554,0.41905
198580127,68196906,16487,4859620,81735.8,141318000,10756700,0.0168194,2.21349,2.21378,0.734529
198583485,68196906,17317,1084010,46745,31050500,6893680,0.0431224,6.35943,6.35939,0.23487
198584173,68196906,17512,419611,13450.6,12506400,1888380,0.0320549,4.50031,4.50023,0.369835
198575057,68196906,819,209814,17244.9,10276100,2395600,0.0821916,11.4177,11.4177,0.158884
198582689,68196906,17062,1188950,34861.2,38752400,4897590,0.0293211,4.11927,4.11927,0.219799
198573042,68196906,260,307602,6985.56,7634270,1142990,0.0227097,3.7158,3.72737,0.455567
198574462,68196906,666,244657,4247.11,7640210,570287,0.0173594,2.33096,2.33053,0.409772
198574596,68196906,671,122305,4531.65,4817380,651725,0.0370522,5.3287,5.63351,0.038693
198580261,68196906,16536,1608560,35571.1,60764300,4604600,0.0221137,2.86257,2.86256,0.228181
198583858,68196906,17431,1014030,35689.4,31234300,5031790,0.0351958,4.96219,4.962,0.328354
198577206,68196906,15730,524535,5807.37,12562200,725258,0.0110715,1.38267,1.38267,0.542569
198579987,68196906,16457,279752,2806.54,7951750,360951,0.0100322,1.29025,1.29025,0.690759
198583896,68196906,17443,1450570,38161.8,36475400,5373380,0.0263081,3.70432,3.66715,0.77151
198584221,68196906,17533,279686,3312.65,5977710,447809,0.0118442,1.60111,1.60103,0.243998
198573234,68196906,311,924283,77880.3,52584900,10890100,0.0842602,11.7822,11.7682,0.0810734
198574208,68196906,598,34969,2740.5,1900210,373274,0.0783695,10.6744,0,0
198574294,68196906,622,69938,2599.61,2810630,357445,0.0371702,5.11089,5.11089,0.313467
198574732,68196906,715,300981,10874.4,10691000,1500460,0.0361299,4.98523,4.92989,0.352509
198575129,68196906,862,1113870,104504,65557000,14598400,0.0938214,13.1061,13.1084,0.0911026
198572940,68196906,203,104907,3612.49,3394470,515271,0.0344351,4.91169,4.91169,0.189926
198580633,68196906,16648,69938,164.646,1756560,21068.5,0.00235417,0.301245,0.301245,0.0903328
198582579,68196906,16999,69938,311.551,2036650,40038.1,0.00445468,0.57248,0.57248,0.534891
198572424,68196906,101,1520020,39981.4,50945600,5504870,0.0263032,3.62158,3.61603,0.408634
198574108,68196906,532,393410,3955.39,7921210,553505,0.0100541,1.40694,1.31606,0.72584
198575022,68196906,781,69938,2117.23,2390220,302667,0.030273,4.32764,4.32764,0.256871
198577676,68196906,15867,7349600,205016,295169000,28560600,0.0278948,3.886,3.80514,0.601151
198584577,68196906,111220798,1468630,57969.5,44122600,8319770,0.0394719,5.665,5.66492,0.1883
198573036,68196906,255,874225,20479.8,35205400,2787060,0.0234263,3.18804,3.18804,0.260998
198574171,68196906,585,454597,3160.53,14950100,394446,0.00695237,0.867683,0.867683,0.322367
198574155,68196906,577,1034750,56170.9,46519900,7560730,0.0542844,7.3068,7.28323,0.254486
198582300,68196906,16902,839256,7377.95,23283900,979101,0.00879106,1.16663,1.16663,0.489924
198575888,68196906,1127,174688,11986.7,9070100,1657050,0.0686176,9.4858,9.48506,0.187616
198572242,68196906,36,208235,17774.1,11285500,2339070,0.085356,11.2328,11.227,0.121908
198574133,68196906,564,2657640,3567.27,64886500,433423,0.00134227,0.163085,0.163085,0.862201
198574428,68196906,652,69938,301.855,1993150,37433.2,0.00431604,0.535235,0.535235,0.049869
198572223,68196906,31,21435900,884675,838756000,120527000,0.0412706,5.62264,5.62264,0.861229
198574888,68196906,748,349690,1018.47,8911490,121717,0.00291251,0.348072,0.348072,0.948652
198584515,68196906,111220700,69938,2599.17,2929430,357913,0.0371639,5.11757,5.11757,0.244325
198577259,68196906,15753,2342920,4602.77,56816900,565635,0.00196454,0.241423,0.241423,0.914139
198580671,68196906,16656,209814,987.48,6123740,121980,0.00470645,0.58137,0.58137,0.160981
198578034,68196906,15953,344299,16267,12784600,2663540,0.0472467,7.73614,7.79863,0.541454
198584500,68196906,111220670,699380,24893.9,22586200,3640620,0.0355943,5.20549,5.20549,0.244092
198582666,68196906,17049,69938,2071.26,2296240,297877,0.0296157,4.25916,4.25916,0.268752
198576073,68196906,182305713,127254,11323.2,6764480,1573980,0.0889809,12.3688,12.2357,0.147987
198576914,68196906,15682,104887,663.316,2154280,88024.6,0.00632409,0.839231,0.839206,0.146026
198580436,68196906,16582,69938,101.253,1703440,13400,0.00144776,0.191599,0.191599,0.0309589
198580337,68196906,16545,1223890,20087.5,42751000,2549800,0.0164128,2.08335,2.08335,0.30346
198575336,68196906,963,139550,1606.3,1806200,219245,0.0115105,1.57108,1.57075,0.263386
198575792,68196906,1065,141903000,3320770,3948730000,458149000,0.0234017,3.2286,3.2169,0.594149
198575902,68196906,10671,314080,412.131,3670290,51811.7,0.00131218,0.164963,0.164857,0.750249
198582139,68196906,16856,1987210,30391.3,67256700,4078280,0.0152935,2.05226,2.05451,0.220082
198574652,68196906,688,412065000,22831100,18207700000,3255530000,0.0554065,7.90054,7.92807,0.584636
198580033,68196906,16466,3704450,97451.7,124459000,13059800,0.0263066,3.52543,3.55606,0.755942
198583301,68196906,17229,1524480,53382.6,56618100,7469740,0.035017,4.89987,4.8827,0.420828
198573055,68196906,271,279752,4902.7,8789550,642776,0.0175252,2.29766,2.29766,0.124624
198577160,68196906,15718,69938,1530.73,2203500,205663,0.0218869,2.94065,2.94065,0.105296
198584424,68196906,17643,381744,1106.63,4042860,148580,0.00289888,0.389214,0.388179,0.87746
198572700,68196906,192,462341,7831.32,9373670,1195940,0.0169384,2.58671,2.52749,0.70074
198572509,68196906,112,54217.9,1910.44,2159790,262296,0.0352364,4.83781,4.81072,0.0677088
198573026,68196906,242,12169200,127584,383505000,16566000,0.0104841,1.3613,1.3613,1.15129
198579591,68196906,16398,27429400,1073270,1033700000,148111000,0.0391283,5.39971,5.42462,0.699826
198573310,68196906,333,349690,1244.51,9401240,160131,0.00355889,0.457923,0.457923,0.80386
198575067,68196906,827,1608570,93190.9,70828800,12732900,0.0579339,7.91561,7.91561,0.655323
198575294,68196906,920,14197400,140553,555444000,19260700,0.00989994,1.35663,1.35663,0.725711
198573062,68196906,276,5847750,358510,273482000,50829600,0.0613074,8.69218,8.61723,0.369379
198573756,68196906,458,3381160,115637,111428000,16244100,0.0342003,4.80431,4.87435,0.420333
198579274,68196906,16285,909194,13498.5,27646900,1751830,0.0148466,1.9268,1.9268,0.505344
198578883,68196906,16156,1119010,35481.2,43132800,4812530,0.0317077,4.30071,4.30071,0.573655
198579612,68196906,16404,139876,1291.83,4416100,165909,0.00923553,1.18611,1.18611,1.03496
198572327,68196906,66,34710.5,845.277,1219390,118521,0.0243522,3.41457,0,0
198580154,68196906,16497,1223420,18932,32588700,2449670,0.0154747,2.00232,2.00286,0.476689
198580513,68196906,16627,664411,6125.34,17242200,815033,0.0092192,1.2267,1.2267,0.504118
198578251,68196906,16027,15033200,1411380,859437000,197045000,0.0938843,13.1073,13.0258,0.129845
198575895,68196906,1132,8933830,198487,274685000,26895400,0.0222174,3.01052,3.00989,0.342957
198582223,68196906,16870,244783,5360.77,8643150,738257,0.0219001,3.01596,3.01596,0.231551
198575359,68196906,977,349269,26925.1,19762400,3723050,0.07709,10.6596,10.4722,0.193583
198575965,68196906,10703,8770620,526282,395537000,90494500,0.0600051,10.3179,10.2077,0.492307
198583585,68196906,17361,1292440,43086.7,52166100,5902970,0.0333375,4.56731,4.566,0.213264
198580434,68196906,16581,769318,19942.1,30256400,3040300,0.0259218,3.95194,3.95194,0.646278
198582966,68196906,17159,372435,11013.4,14540600,1513310,0.0295715,4.06328,3.95799,0.339186
198584113,68196906,17487,2993470,79900.4,97192900,10700500,0.0266916,3.57461,3.56203,0.279293
198573291,68196906,328,1810240,185041,93858400,25145000,0.102219,13.8904,13.8821,0.171229
198579406,68196906,16358,4544840,83083,139531000,10821900,0.0182808,2.38115,2.38155,0.695762
198582488,68196906,16950,697039,18194.5,23581400,2539600,0.0261025,3.64341,3.63848,0.366882
198579128,68196906,16215,4424830,38677.7,134947000,4925860,0.00874106,1.11323,1.11896,0.781824
198579326,68196906,16322,7149850,179181,250945000,23994000,0.0250608,3.35588,3.46131,0.672788
198583371,68196906,17262,139873,4528.22,3801260,621663,0.0323738,4.44448,4.44448,0.122821
198572362,68196906,87,349690,1007.3,9335210,124525,0.00288055,0.356101,0.356101,0.381515
198584573,68196906,111220794,899987,25351.7,25030700,3454240,0.0281689,3.8381,3.81781,0.490088
198574121,68196906,551,440037,11669.8,18867400,1562200,0.02652,3.55016,3.52603,0.44249
198578104,68196906,15994,1145200,76955,57873800,10826600,0.0671981,9.45389,9.25434,0.372125
198584493,68196906,111220654,356240,11650.7,16595000,1638750,0.0327046,4.60014,4.5795,0.300782
198581443,68196906,16725,6014170,108052,175130000,14666400,0.0179662,2.43863,2.43853,0.584666
198577449,68196906,15803,1748450,51935.8,69158500,6721770,0.0297039,3.84442,3.84442,0.298895
198577862,68196906,15933,1148890,110186,63013600,15517900,0.0959067,13.5068,13.4422,0.279759
198574365,68196906,638,612167,61554.8,35735200,8638720,0.100552,14.1117,13.7328,0.228617
198580400,68196906,16562,139876,402.222,3455350,50553.2,0.00287556,0.361415,0.361415,0.496725
198583599,68196906,17366,2892390,101845,97449100,13965100,0.0352114,4.82824,4.82082,0.243908
198582117,68196906,16848,839256,14381.5,30664000,2014430,0.0171361,2.40025,2.40025,0.431504
198574219,68196906,602,69938,1444.66,2835260,185767,0.0206563,2.65617,2.65617,0.613184
198578156,68196906,16008,7923710,227709,214762000,30951900,0.0287377,3.90623,3.83425,1.04496
198579307,68196906,16308,88981200,2474090,3106580000,341692000,0.0278046,3.84005,3.88186,0.818213
198579564,68196906,16389,174845,671.055,5342710,89785.5,0.003838,0.513515,0.513515,0.312289
198575298,68196906,928,20102200,262445,846845000,37104400,0.0130555,1.84579,1.84612,0.494539
198581339,68196906,16714,104630,1108.76,3322740,143105,0.010597,1.36772,1.36735,0.0984085
198580173,68196906,16509,18418600,355728,611316000,50479700,0.0193135,2.74069,2.74127,0.897688
198583408,68196906,17281,69938,1256.37,2131140,171247,0.0179641,2.44855,2.44855,0.165127
198582963,68196906,17158,4435740,117596,133836000,16315500,0.0265109,3.67818,3.57512,0.516781
198575847,68196906,1093,8742250,213065,241412000,29810100,0.0243718,3.40989,3.40989,0.426304
198578819,68196906,16124,24629600,1417710,1152630000,232299000,0.0575612,9.4317,9.56511,0.344093
198584554,68196906,111220766,979132,30248.7,28307200,4196680,0.0308933,4.28612,4.28612,0.252047
198574200,68196906,596,4266220,43980.3,120618000,5652770,0.010309,1.32501,1.32501,0.9936
198572521,68196906,118,349690,895.972,10897700,112096,0.00256219,0.320559,0.320559,0.702606
198581240,68196906,16708,699380,10086.2,23305200,1317650,0.0144216,1.88403,1.88403,0.324878
198577829,68196906,15915,9943420,358461,399526000,54558600,0.03605,5.4869,5.47429,0.372896
198579184,68196906,16248,1643530,14970.4,51060100,1863890,0.00910867,1.13408,1.13408,0.46116
198582770,68196906,17100,408494,12683.1,16903400,1754830,0.0310485,4.29585,4.23546,0.283556
198584143,68196906,17500,6593050,136894,150295000,19152000,0.0207634,2.90487,2.88511,0.757814
198572523,68196906,119,1959320,188669,105586000,25711200,0.0962935,13.1225,13.1573,0.159014
198581947,68196906,16774,524535,7999.99,17852900,1078940,0.0152516,2.05694,2.05694,0.337341
198583240,68196906,17206,69938,1489.57,1706730,195815,0.0212984,2.79983,2.79983,0.332856
198578588,68196906,16080,594473,34522.7,29264900,4743210,0.0580728,7.97885,7.97885,0.369989
198578535,68196906,16067,444107,45702.8,24250600,6208800,0.102909,13.9804,14.0099,0.12944
198579366,68196906,16338,873179,26925.3,30308900,3572590,0.030836,4.09147,4.09516,0.569366
198584512,68196906,111220692,826802,28172.6,28709700,4077650,0.0340742,4.93183,4.92905,0.355169
198575131,68196906,864,15342900,749617,590145000,103221000,0.0488577,6.72764,6.73907,0.531721
198577197,68196906,15728,944163,14684.8,24891900,1888240,0.0155533,1.99991,1.99991,0.488522
198577619,68196906,15846,3784990,155948,140598000,21790800,0.0412017,5.75717,5.75886,0.238997
198579260,68196906,16277,174845,1164.88,4893270,147819,0.00666234,0.845429,0.845429,0.515168
198578192,68196906,16015,1807340,171254,93627600,23731500,0.0947548,13.1306,13.0689,0.115647
198579159,68196906,16232,559477,5410.79,15215000,692818,0.00967115,1.23833,1.23835,0.713074
198580510,68196906,16626,5524600,92687.2,157770000,12595400,0.0167772,2.27988,2.27984,0.662212
198572291,68196906,50,454597,4211.72,13861000,546319,0.00926474,1.20177,1.20177,1.03021
198579799,68196906,16448,139876,5412.48,4898470,727671,0.0386949,5.20225,5.20225,0.0832068
198583754,68196906,17399,173810,3780.28,4436260,508686,0.0217494,2.92667,2.91852,0.577026
198572990,68196906,223,1223210,4267.05,25772000,540557,0.0034884,0.441916,0.441804,0.64584
198575320,68196906,951,2657580,21278.1,101264000,2929930,0.00800659,1.10248,1.10247,0.834286
198577876,68196906,15937,4985180,262338,223159000,37688900,0.0526235,7.56019,7.46404,0.31672
198579155,68196906,16231,559477,5410.79,15215000,692818,0.00967115,1.23833,1.23835,0.713074
198580570,68196906,16634,874225,20309.9,27260900,2800610,0.0232319,3.20354,3.20354,0.315852
198583330,68196906,17241,909194,29192.1,28331400,4009710,0.0321077,4.41018,4.41018,0.168703
198575110,68196906,853,1636730,68434.9,66628700,10417300,0.0418119,6.3647,6.36298,0.308172
198576145,68196906,15585,244783,465.769,5774060,54713.1,0.00190278,0.223517,0.223517,0.38994
198582556,68196906,16986,2762550,58198.2,87531400,7680510,0.0210668,2.78022,2.78022,0.331577
198579431,68196906,16367,244783,1917.53,6358940,237128,0.00783359,0.968728,0.968728,0.455785
198582014,68196906,16803,69938,919.077,1785820,115694,0.0131413,1.65424,1.65424,0.0389457
198578661,68196906,16115,13190900,954111,632748000,165544000,0.0723308,12.5498,12.5781,0.453619
198581696,68196906,16752,3000910,43383.4,100324000,5793960,0.0144567,1.93073,1.9333,0.351269
198573306,68196906,331,2622680,33122.2,70111500,4292950,0.0126292,1.63686,1.63686,0.707818
198575311,68196906,943,7263740,248153,227556000,33486100,0.0341632,4.61004,4.89712,0.816965
198584229,68196906,17536,725086,4482.62,10207000,582842,0.00618219,0.803825,0.800085,0.583349
198579136,68196906,16218,244783,739.849,6572550,91191.1,0.00302247,0.372539,0.372539,0.443703
198581190,68196906,16702,2583140,51430.4,100890000,6855040,0.01991,2.65376,2.65334,0.321711
198575215,68196906,898,2098140,32504.2,66938500,4420420,0.0154919,2.10683,2.10683,0.910579
198576505,68196906,15658,104907,270.249,3444380,33232.4,0.00257608,0.31678,0.31678,0.199978
198577435,68196906,15796,1153980,16528.7,34353800,2088320,0.0143232,1.80967,1.80967,0.404749
198583224,68196906,17202,34969,646.219,1056500,85234.9,0.0184798,2.43744,0,0
198582536,68196906,16973,69938,1851.06,2692680,243303,0.0264671,3.47885,3.47885,0.185025
198584119,68196906,17489,453897,11256.8,13531600,1529330,0.0248003,3.36933,3.369,0.138498
198576039,68196906,182305689,4674350,345483,223772000,47209700,0.0739104,10.0997,10.0602,0.449892
198577377,68196906,15780,384659,1132.47,11032100,138941,0.00294408,0.361207,0.361207,0.520436
198575468,68196906,982,279752,2421.28,8699620,367927,0.00865511,1.31519,1.31519,0.379188
198577356,68196906,15774,5245350,44143.3,165189000,5664640,0.0084157,1.07994,1.07994,0.927399
198582541,68196906,16975,1084040,21229.4,31356400,2842200,0.0195836,2.62186,2.62186,0.312008
198573046,68196906,263,244783,1416.4,6108900,173476,0.00578635,0.708692,0.708692,0.691812
198575935,68196906,10693,337944,5743.04,9712020,807740,0.016994,2.39016,2.38377,0.460831
198582599,68196906,17011,139876,1877.88,3675740,239420,0.0134253,1.71166,1.71166,0.185596
198582550,68196906,16982,522414,8362.82,15751700,1087400,0.016008,2.08148,2.08066,0.139485
198577865,68196906,15934,794268,68483.4,44505200,9495290,0.086222,11.9548,11.9483,0.207856
198584341,68196906,17575,34969,1126.53,1024440,151277,0.0322152,4.32603,0,0
198579324,68196906,16320,1084040,9359.4,36542000,1228290,0.00863383,1.13307,1.13307,0.789009
198584332,68196906,17571,244580,6010.62,6195400,820037,0.0245753,3.35284,3.35243,0.407399
198577490,68196906,15812,3426960,148357,156046000,19486200,0.0432912,5.68615,5.68615,0.260425
198579264,68196906,16279,34969,279.669,972840,35450.7,0.00799763,1.01378,0,0
198584166,68196906,17508,661851,11646.7,11738500,1646500,0.0175972,2.48772,2.48285,0.799067
198576237,68196906,15607,349690,2533.14,10384000,303426,0.00724395,0.867699,0.867699,0.308395
198580297,68196906,16543,174845,1271.34,4739680,161015,0.00727121,0.920899,0.920899,0.295303
198575032,68196906,786,138348,11726.3,8004150,1654990,0.0847596,11.9625,11.9588,0.0599796
198575861,68196906,1101,1246900,131007,67365200,17953000,0.105066,14.3981,14.2996,0.10659
198576359,68196906,15613,909194,6618.87,26136700,828430,0.00727993,0.91117,0.91117,0.597138
198580491,68196906,16612,1712960,21069.9,52691700,2731380,0.0123003,1.59454,1.59452,0.384249
198582345,68196906,16928,2717840,88859.4,108009000,12607200,0.0326949,4.63871,4.62769,0.192135
198579187,68196906,16250,1643530,14970.4,51060100,1863890,0.00910867,1.13408,1.13408,0.46116
198579682,68196906,16428,1258880,61734.9,48607600,8348370,0.0490394,6.63156,6.63156,0.300635
198584452,68196906,111220638,699380,15792,21217200,2186120,0.0225801,3.12579,3.12579,0.258907
198573105,68196906,292,174343,3982.15,5654640,575821,0.0228409,3.30281,3.30766,0.487965
198575837,68196906,1086,800107,38214.9,33921500,5223330,0.0477623,6.52829,6.58985,0.226518
198582976,68196906,17163,251792,7649.11,9640580,1044790,0.0303787,4.14941,3.97755,0.350246
198582062,68196906,16825,209814,5426.85,7598190,760641,0.025865,3.62531,3.62531,0.186692
198582623,68196906,17028,437087,14233.5,20193700,2001260,0.0325645,4.57864,4.57264,0.283544
198583577,68196906,17359,65388.2,1486.47,2557220,201199,0.0227329,3.07699,3.07835,0.00973147
198575878,68196906,1113,349690,3950.84,11080500,511580,0.0112981,1.46295,1.46295,1.07923
198576551,68196906,15669,3951270,30966.4,111480000,3913830,0.00783708,0.990525,0.990495,0.512324
198578123,68196906,15999,884250,33263,32511400,4378270,0.0376172,4.95139,4.7548,0.426876
198583381,68196906,17268,944162,30739.3,28904400,4372760,0.0325572,4.63137,4.63137,0.260483
198572360,68196906,84,1119010,102460,56397000,14139400,0.091563,12.6357,12.6357,0.408593
198573736,68196906,453,50302200,3554270,2414860000,490593000,0.0706582,9.75291,9.62558,0.493063
198576016,68196906,10726,349690,3503.95,14501100,495200,0.0100202,1.41611,1.41611,0.6813
198579119,68196906,16211,14947000,193045,466693000,26141500,0.0129154,1.74895,1.75734,0.923709
198580693,68196906,16664,734349,2676.9,20187000,338859,0.00364527,0.461441,0.461441,0.416598
198574215,68196906,601,661660,62964.6,40967600,8921420,0.0951616,13.4834,13.3977,0.123974
198575798,68196906,1067,804287,43401.9,29611200,6113070,0.0539631,7.6006,7.6006,0.441402
198584167,68196906,17509,453556,9671.59,8595870,1368550,0.0213239,3.01739,3.0136,0.725695
198573476,68196906,386,14164000,417278,483274000,56679400,0.0294605,4.00166,3.98948,0.360084
198576572,68196906,15673,2937260,24566.5,86603400,3080030,0.00836374,1.04861,1.04858,0.516364
198580075,68196906,16474,524582,14680.8,19007200,2003990,0.0279857,3.82016,3.99771,0.627391
198584105,68196906,17484,209772,8052.49,8887560,1105790,0.0383868,5.27137,5.2714,0.108982
198575612,68196906,1045,34969,2595.69,1948410,365746,0.0742283,10.4591,0,0
198572357,68196906,83,2329040,6661.66,24545900,865009,0.00286026,0.371402,0.360388,1.08099
198581712,68196906,16754,3000910,43383.4,100324000,5793960,0.0144567,1.93073,1.9333,0.351269
198584092,68196906,17479,587266,19216.2,23277400,2619490,0.0327214,4.46049,4.44195,0.303903
198573007,68196906,230,103827,138.435,846090,17820.7,0.00133332,0.171638,0.171425,0.733362
198579666,68196906,16421,804287,19281.9,32171400,2600790,0.0239739,3.23366,3.23366,0.363403
198573017,68196906,235,1290220,29584.5,26553500,4171010,0.0229298,3.23278,3.22683,0.643047
198584141,68196906,17499,34937,996.862,834822,143983,0.0285331,4.12121,0,0
198580667,68196906,16655,104907,173.296,2729060,21633,0.0016519,0.206212,0.206212,0.295603
198584012,68196906,17449,629430,25341.2,21514900,3575150,0.0402606,5.67998,5.67994,0.26686
198577501,68196906,15814,1084040,49616,46251600,6543980,0.0457696,6.03667,6.03667,0.229903
198578101,68196906,15991,5155140,319709,248971000,44525400,0.0620176,8.63709,8.33107,0.430096
198579807,68196906,16452,467030,24531.7,20187300,3727620,0.052527,7.98153,8.10361,0.410606
198583828,68196906,17422,871254,25131.4,33593900,3380610,0.028845,3.88016,3.87948,0.20748
198573687,68196906,440,629442,61642.7,31243000,8389660,0.0979322,13.3287,13.3287,0.215
198582581,68196906,17000,209814,1580.84,6590460,206009,0.00753451,0.981863,0.981863,0.633984
198573673,68196906,434,2299720,91513,96463700,12648300,0.0397931,5.49992,5.51569,0.663047
198578000,68196906,15940,7091260,379313,310173000,53268100,0.0534902,7.51179,7.47248,0.454959
198578592,68196906,16081,594473,37460.4,30324500,5158400,0.0630144,8.67727,8.67727,0.278501
198575019,68196906,780,322003,25766.7,16948500,3719360,0.08002,11.5507,11.4776,0.214494
198573668,68196906,433,1138200,82364.6,60256700,11231100,0.072364,9.86744,9.83099,0.198271
198576599,68196906,15676,314721,1511.5,10743300,185466,0.00480267,0.589301,0.589301,0.611899
198584532,68196906,111220730,311785,6447.37,8906140,873971,0.0206789,2.80312,2.7932,0.376033
198575904,68196906,10672,4102080,67422.6,209765000,10096600,0.0164362,2.46132,2.47283,0.20255
198579282,68196906,16290,489566,7720.48,15489400,1006110,0.01577,2.05511,2.05511,0.430749
198579803,68196906,16450,1236310,52150.2,51764000,7796160,0.042182,6.30597,6.38343,0.51349
198580065,68196906,16472,1502410,59796.3,53863600,8036220,0.0398003,5.3489,5.35131,0.508188
198573633,68196906,421,69938,2977.42,2593690,416038,0.0425723,5.94868,5.94868,0.157416
198576349,68196906,15612,34969,321.044,801092,41703.9,0.00918081,1.1926,0,0
198581378,68196906,16720,1328820,18187.7,41912100,2367850,0.0136871,1.78192,1.78192,0.302682
198575303,68196906,934,447878,15544.5,14853400,2116190,0.0347069,4.72491,4.59882,0.559012
198582499,68196906,16956,1080180,27652.4,37326500,3765670,0.0255999,3.48617,3.48287,0.263856
198578930,68196906,16177,2854880,126688,131116000,17739200,0.0443758,6.21364,6.06024,0.286781
198573012,68196906,233,1192130,108206,71626800,15322000,0.0907666,12.8526,12.7861,0.209463
198575302,68196906,931,2902370,67468.9,72212100,9012740,0.0232462,3.10531,3.10525,0.703132
198577643,68196906,15855,7553800,419761,354156000,57359900,0.0555695,7.59351,7.65936,0.243263
198577662,68196906,15862,3901530,197885,163966000,27367300,0.0507198,7.01451,7.03148,0.179242
198576210,68196906,15601,2902430,17557.9,80166500,2180140,0.00604939,0.751144,0.751144,0.667706
198578057,68196906,15964,314721,16257,16291100,2368600,0.0516551,7.52602,7.52602,0.181012
198580206,68196906,16521,69938,3000.5,3141180,489057,0.0429023,6.99272,6.99272,0.921592
198579174,68196906,16243,489566,5571.43,15568400,690246,0.0113803,1.40991,1.40991,0.196125
198575068,68196906,828,6361840,118359,237807000,15619500,0.0186046,2.45518,2.45503,0.442098
198584508,68196906,111220688,69938,4076.51,3135510,579945,0.0582875,8.29227,8.29227,0.155204
198582464,68196906,16935,500858,17079.2,21570500,2437190,0.0340998,4.86604,4.88294,0.152424
198584283,68196906,17544,98802.7,1934.75,2913150,260614,0.019582,2.63772,2.65422,0.218517
198575175,68196906,880,419628,2474.58,12651200,318233,0.00589708,0.75837,0.75837,0.773943
198576042,68196906,182305693,386844,8720.48,9849960,1144660,0.0225426,2.95898,2.91342,0.965537
198576025,68196906,10731,1223870,8890.4,45356500,1223900,0.00726417,1.00003,1,0.896644
198578903,68196906,16162,489566,8293.45,15047200,1090450,0.0169404,2.22737,2.22737,0.748535
198580421,68196906,16571,524535,6952.95,17028700,888955,0.0132555,1.69475,1.69475,0.400133
198582113,68196906,16847,839256,14381.5,30664000,2014430,0.0171361,2.40025,2.40025,0.431504
198579276,68196906,16287,909194,13498.5,27646900,1751830,0.0148466,1.9268,1.9268,0.505344
198582240,68196906,16875,279503,5689.16,9050100,734164,0.0203546,2.62668,2.62574,0.17467
198574104,68196906,528,105195000,1406670,4572910000,203136000,0.013372,1.93105,1.95066,0.5408
198579443,68196906,16378,139876,554.791,3622830,80124,0.0039663,0.572822,0.572822,0.489646
198579196,68196906,16253,1153980,10821.1,37284800,1338750,0.00937724,1.16012,1.16012,0.451272
198572519,68196906,114,139876,3719.37,3612320,502807,0.0265905,3.59466,3.59466,0.177287
198582809,68196906,17121,489566,14221.7,14485400,1996210,0.0290496,4.07751,4.07751,0.223561
198584206,68196906,17527,244783,7898.68,7486090,1073590,0.0322681,4.38589,4.38589,0.214804
198573629,68196906,416,351923,10551.4,12180400,1394880,0.0299821,3.96358,3.90294,0.324558
198581631,68196906,16742,34969,133.086,896155,16686.2,0.00380583,0.477171,0,0
198578002,68196906,15942,7091260,379313,310173000,53268100,0.0534902,7.51179,7.47248,0.454959
198580420,68196906,16569,524535,6952.95,17028700,888955,0.0132555,1.69475,1.69475,0.400133
198580222,68196906,16527,34969,646.674,1395050,85178,0.0184928,2.43581,0,0
198572992,68196906,224,534224,11354.6,14168600,1476130,0.0212544,2.76313,2.7505,0.395286
198583437,68196906,17295,64326.9,1683.1,2399700,228805,0.0261647,3.55691,3.58718,0.225495
198583503,68196906,17326,453414,9264.29,9423860,1345980,0.0204323,2.96855,2.96684,0.279193
198575590,68196906,1037,1732580,67752.6,80169400,9179830,0.039105,5.29836,5.3034,0.290468
198578142,68196906,16004,54430600,3922690,2356240000,540520000,0.0720678,9.93044,9.89208,0.520423
198578659,68196906,16114,54750500,3166410,2533970000,511170000,0.0578334,9.33635,9.36004,0.469843
198577553,68196906,15818,79687400,4628180,3573200000,633791000,0.0580793,7.95346,8.05869,0.488018
198579602,68196906,16401,559504,2162.82,15498300,262805,0.0038656,0.469711,0.469711,0.223895
198581610,68196906,16740,489566,8973.06,13498100,1141010,0.0183286,2.33067,2.33067,0.301311
198582254,68196906,16880,559504,7263.69,18436600,921243,0.0129824,1.64654,1.64654,0.311968
198578531,68196906,16066,2419660,238771,127064000,32681700,0.0986795,13.5067,13.5164,0.169485
198578044,68196906,15959,2762520,143714,145942000,20978600,0.052023,7.59401,7.59401,0.178512
