id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245271288,67978698,111220778,34969,555.366,1818000,85180.6,0.0158817,2.43589,0,0
245267501,67978698,16786,174845,570.629,8205930,84458.9,0.00326363,0.48305,0.48305,0.85243
245255265,67978698,59,979132,4233.6,36278900,533138,0.00432383,0.544501,0.544501,0.424986
245268539,67978698,17064,699380,3749.05,30095300,530006,0.00536053,0.757823,0.757823,0.301063
245256448,67978698,477,86166600,211992,3371480000,30647500,0.00246025,0.355677,0.354962,1.56448
245265543,67978698,16433,4301190,23177,176624000,3035550,0.00538852,0.705747,0.705747,1.34135
245268330,67978698,16988,34969,626.406,1650490,93986.4,0.0179132,2.68771,0,0
245268389,67978698,17008,664411,1025,25151600,138589,0.00154272,0.208589,0.208589,0.711703
245268097,67978698,16956,1084040,6281.99,47286900,832383,0.00579498,0.767853,0.767853,0.316146
245265080,67978698,16348,1888330,5382.84,77565400,748573,0.00285059,0.396421,0.396421,1.04615
245258724,67978698,1048,6644080,69905.8,289167000,9550990,0.0105215,1.43752,1.43752,0.523115
245262497,67978698,15872,594473,1763.45,21660500,222073,0.00296641,0.373563,0.373563,0.536721
245268816,67978698,17118,244783,2054.7,11724100,293995,0.00839398,1.20104,1.20104,0.25043
245264659,67978698,16230,244783,1030.11,9893800,137981,0.00420828,0.563687,0.563687,0.542772
245264933,67978698,16326,279752,3332.52,10609200,458815,0.0119124,1.64008,1.64008,0.458706
245263470,67978698,15950,1888190,975.738,65349200,124731,0.000516757,0.0660585,0.0660578,0.737683
245270576,67978698,17356,104907,1273.46,4972660,192616,0.0121389,1.83607,1.83607,0.145019
245255957,67978698,286,209086,2382.16,6144810,337021,0.0113933,1.61188,1.61202,0.233254
245260305,67978698,15628,586637,10834.3,20061900,1618850,0.0184686,2.75955,2.74894,0.529021
245265611,67978698,16448,139876,189.387,5355550,23389.2,0.00135396,0.167214,0.167214,0.154344
245255917,67978698,269,104907,387.678,4066900,52171.2,0.00369544,0.497309,0.497309,0.297093
245268482,67978698,17046,69938,609.073,3015190,82423.9,0.00870875,1.17853,1.17853,0.189884
245270686,67978698,17396,454582,3771.98,20860100,504768,0.00829768,1.1104,1.11039,0.294983
245271026,67978698,17526,314721,1594.51,12127600,201368,0.00506644,0.639831,0.639831,0.152048
245255602,67978698,146,7588270,70958.7,330398000,10331300,0.00935111,1.36148,1.36148,1.09766
245263240,67978698,15925,909194,7634.07,36316400,1072280,0.00839653,1.17938,1.17938,0.584358
245257612,67978698,826,5931420,12105.2,206357000,1704300,0.00204086,0.287334,0.287547,1.19043
245260995,67978698,15683,69877.4,83.2352,1365810,12797.1,0.00119116,0.183136,0.183148,0.230262
245256586,67978698,529,174845,359.243,6721240,47141.4,0.00205464,0.269618,0.269618,0.332129
245269711,67978698,17264,104897,752.619,4335850,115265,0.00717486,1.09885,1.09885,0.087703
245256598,67978698,534,454597,2414.34,17847600,311564,0.00531094,0.685362,0.685362,0.378846
245260109,67978698,15597,103444,158.444,3008660,21702.8,0.00153168,0.209801,0.209942,0.198193
245258806,67978698,1067,489514,4031.91,20466300,664892,0.00823656,1.35827,1.35833,0.517745
245259177,67978698,1121,279752,459.896,9577170,66943.3,0.00164394,0.239295,0.239295,0.696355
245269870,67978698,17282,1643510,24327.8,75258000,3830350,0.0148024,2.3306,2.33058,0.644489
245258204,67978698,998,839256,8258.5,33581700,1275480,0.00984026,1.51978,1.51978,0.880241
245255438,67978698,101,2028200,21603.3,89045000,2996170,0.0106515,1.47726,1.47726,0.410757
245268513,67978698,17058,1258880,6820.03,50565800,916192,0.00541752,0.727781,0.727781,0.709939
245263389,67978698,15937,4846300,30705.7,171416000,4524340,0.0063359,0.933566,0.926101,0.693043
245266629,67978698,16634,874225,4512.48,34316900,578656,0.00516169,0.661907,0.661907,0.55225
245267658,67978698,16851,454597,612.805,17692200,80400,0.00134802,0.17686,0.17686,0.513853
245261549,67978698,15765,3391990,2610.63,113604000,340298,0.000769644,0.100324,0.100324,1.51096
245257400,67978698,778,3426960,27475.9,132865000,3748590,0.00801757,1.09385,1.09385,0.450942
245266601,67978698,16618,559504,1221.42,24174500,170584,0.00218305,0.304885,0.304885,1.03948
245256398,67978698,444,4161310,33488.9,168548000,4408470,0.00804767,1.0594,1.0594,0.819354
245255412,67978698,91,1328820,9076.34,60487000,1204090,0.00683037,0.906132,0.906132,0.527919
245268906,67978698,17164,1084040,9098.02,48284200,1215270,0.0083927,1.12106,1.12106,0.369187
245268733,67978698,17103,1084040,9498.99,47780300,1242960,0.00876259,1.1466,1.1466,0.344459
245271167,67978698,17603,34347.1,66.3458,846718,9350.08,0.00193163,0.272223,0,0
245259220,67978698,1129,87216100,555090,3419850000,77985200,0.00636453,0.894161,0.894207,1.201
245264939,67978698,16327,279752,3332.52,10609200,458815,0.0119124,1.64008,1.64008,0.458706
245266242,67978698,16542,174845,173.231,6006240,21527.3,0.000990771,0.123122,0.123122,0.350275
245271290,67978698,111220782,34969,341.758,1798840,46154.4,0.00977317,1.31987,0,0
245265233,67978698,16382,43676300,247096,1769980000,32866000,0.00565745,0.752491,0.752491,1.3
245266405,67978698,16585,104907,174.847,3947160,24014.2,0.00166669,0.22891,0.22891,0.242983
245269621,67978698,17257,1468670,10965.6,65051600,1517750,0.0074663,1.03342,1.03342,0.332938
245270969,67978698,17499,34967.8,957.416,1612540,145631,0.0273799,4.16472,0,0
245256641,67978698,560,139876,1595.46,6157100,225321,0.0114062,1.61086,1.61086,0.676362
245258667,67978698,1042,874225,1171.93,31413500,186659,0.00134053,0.213514,0.213514,0.527808
245256003,67978698,295,2098120,1877.96,76991900,243624,0.000895067,0.116115,0.116114,1.79933
245258727,67978698,1049,2832490,28835,114385000,4420280,0.0101801,1.56057,1.56057,0.768177
245268552,67978698,17068,1853360,19529.9,78356300,2809550,0.0105376,1.51592,1.51592,1.15293
245270747,67978698,17436,139875,4002.83,6738690,611142,0.0286171,4.36919,4.36921,0.543818
245258955,67978698,1088,454597,404.515,21163800,53350.3,0.000889833,0.117357,0.117357,0.992114
245262601,67978698,15893,2762480,4210.2,116783000,586933,0.00152407,0.212466,0.212466,1.27056
245263752,67978698,16119,2692610,3712.14,104906000,501575,0.00137864,0.186278,0.186278,1.62059
245259039,67978698,1101,1153980,16967.9,49589200,2344590,0.0147038,2.03175,2.03175,0.604328
245268447,67978698,17034,1818390,13381.5,78928500,1734280,0.00735898,0.953746,0.953746,0.339048
245259329,67978698,10683,4296840,8821.63,194731000,1221530,0.00205305,0.284284,0.284114,0.670405
245271412,67978698,111220930,34347.1,66.3458,846718,9350.08,0.00193163,0.272223,0,0
245255581,67978698,126,488718,1116.88,9480480,174934,0.00228532,0.357945,0.357532,0.807023
245257439,67978698,795,15491300,21173,571496000,2735750,0.00136677,0.176599,0.176599,1.10177
245265063,67978698,16343,1888330,5382.84,77565400,748573,0.00285059,0.396421,0.396421,1.04615
245267591,67978698,16820,9022000,25526.5,399926000,3430520,0.00282936,0.380239,0.380239,1.12634
245256407,67978698,455,69938,841.67,3089570,127137,0.0120345,1.81786,1.81786,0.153911
245260402,67978698,15663,384332,3972.02,13910700,672164,0.0103349,1.74891,1.74774,0.880644
245268484,67978698,17048,34969,382.885,1532010,52050.9,0.0109493,1.48849,0,0
245271275,67978698,111220758,34969,317.857,1506460,44352,0.00908967,1.26832,0,0
245256678,67978698,583,1258880,5596.63,54508400,740161,0.00444571,0.58795,0.58795,0.778426
245265013,67978698,16337,244783,2721.99,9215500,382779,0.01112,1.56375,1.56375,0.481268
245266201,67978698,16532,2622680,13145.4,110559000,1688910,0.0050122,0.643963,0.643963,1.06144
245271054,67978698,17536,733172,2994.02,23185600,498078,0.00408365,0.679346,0.678999,0.595964
245263662,67978698,16085,594473,4036.9,24103600,550766,0.00679071,0.926477,0.926477,0.767277
245271281,67978698,111220764,34969,698.688,1490610,105450,0.0199802,3.01554,0,0
245264673,67978698,16235,1328820,15542.3,57529600,2375870,0.0116963,1.78795,1.78795,0.73809
245256601,67978698,536,3112240,10189.6,115040000,1322300,0.00327403,0.424869,0.424869,0.810045
245257912,67978698,938,1884010,18330,72823200,2681720,0.00972926,1.42341,1.42229,0.82292
245256759,67978698,656,4965450,14649,108987000,2064440,0.00295018,0.41576,0.415753,1.4841
245267706,67978698,16864,2342920,3565.24,89625500,477218,0.00152171,0.203685,0.203685,1.13967
245270721,67978698,17414,34875,58.4935,1089300,9691.43,0.00167723,0.277891,0,0
245271256,67978698,111220728,559504,3597.87,23610300,467481,0.00643046,0.835528,0.835528,0.294882
245271250,67978698,111220720,104907,1288.74,4632340,183541,0.0122846,1.74956,1.74956,0.334074
245257831,67978698,844,5000570,144522,236373000,21210000,0.0289011,4.24152,4.24152,0.304521
245261909,67978698,15793,1853350,4331.37,66558800,587251,0.00233705,0.31686,0.316861,0.420212
245257896,67978698,926,3636780,33013.3,152576000,4482940,0.00907762,1.23267,1.23267,0.862257
245262475,67978698,15867,6958520,19159.5,278328000,2612800,0.00275338,0.375483,0.375476,1.09322
245263740,67978698,16115,14162400,31084.8,566217000,4386240,0.00219488,0.30971,0.30971,2.1696
245269000,67978698,17192,244783,2683.29,11439100,380678,0.0109619,1.55516,1.55516,0.263525
245267656,67978698,16850,419628,834.695,14129400,104112,0.00198913,0.248105,0.248105,0.67432
245259905,67978698,15577,6739380,19068.3,239583000,2676210,0.00282938,0.3971,0.397044,1.05758
245268663,67978698,17077,279752,5101.97,11885800,705720,0.0182375,2.52266,2.52266,0.272974
245255650,67978698,181,2377890,44360.7,93903100,5945560,0.0186555,2.50035,2.50035,0.630772
245265163,67978698,16363,209814,624.704,8120170,85858.2,0.00297742,0.409211,0.409211,0.610484
245256542,67978698,511,734349,642.501,27157500,82310.9,0.000874926,0.112087,0.112087,0.654131
245266133,67978698,16494,174845,177.548,6329150,23068.8,0.00101546,0.131939,0.131939,0.826414
245264765,67978698,16289,104907,199.184,4316800,28655.9,0.00189867,0.273156,0.273156,0.323422
245270808,67978698,17462,2477850,14654.3,97022800,2113790,0.00591412,0.853072,0.851911,0.507171
245271186,67978698,17645,139876,1158.73,6017840,148926,0.00828401,1.0647,1.0647,0.523455
245268501,67978698,17053,7273550,81765.6,306141000,11866400,0.0112415,1.63145,1.63145,1.18998
245257512,67978698,814,839256,5309.84,31871200,898668,0.00632684,1.07079,1.07079,1.60431
245264819,67978698,16300,34969,386.069,1349800,54308.5,0.0110403,1.55305,0,0
245267562,67978698,16809,152941000,523156,6631300000,73500800,0.00342065,0.480583,0.480554,1.6858
245263761,67978698,16121,11469800,27372.7,461312000,3884670,0.00238649,0.338686,0.338686,2.15401
245266333,67978698,16566,69938,147.065,2684180,19109.6,0.0021028,0.273237,0.273237,0.514458
245256583,67978698,528,89094600,199425,3967560000,28499600,0.00223835,0.31988,0.319867,1.57868
245259702,67978698,10734,2447830,6239.58,102678000,827562,0.00254903,0.33808,0.33808,1.02877
245270672,67978698,17388,452137,1701.91,13878700,257200,0.00376414,0.568854,0.568373,0.358373
245255219,67978698,38,699380,5073.13,25079700,713104,0.00725376,1.01962,1.01962,0.567691
245256779,67978698,670,2587710,1472.66,48718500,200888,0.000569098,0.0776315,0.0776315,0.752181
245262226,67978698,15830,4091370,16500.9,152988000,2246370,0.0040331,0.549052,0.549052,0.622283
245268729,67978698,17101,1084040,9498.99,47780300,1242960,0.00876259,1.1466,1.1466,0.344459
245255171,67978698,12,69938,71.6315,2489940,9860.29,0.00102421,0.140986,0.140986,0.371374
245263956,67978698,16153,69938,740.703,2511770,125714,0.0105908,1.7975,1.7975,0.322625
245262840,67978698,15922,8007850,97097.4,330186000,15077100,0.0121253,1.88279,1.88278,0.936575
245256085,67978698,350,69938,286.262,2591480,35551.8,0.00409309,0.508333,0.508333,0.0391244
245260043,67978698,15592,1153960,1979.72,40022600,250669,0.00171559,0.217225,0.217224,0.738249
245255586,67978698,130,769318,10749.7,31298700,1486260,0.013973,1.93192,1.93192,0.731565
245255626,67978698,159,10525500,148815,415852000,23747200,0.0141385,2.25615,2.25613,0.886423
245266269,67978698,16548,1608570,3174.46,63996800,410643,0.00197346,0.255284,0.255284,1.08374
245266583,67978698,16610,139876,300.09,6423490,41391.3,0.0021454,0.295914,0.295914,0.345849
245267148,67978698,16703,2902430,5571.25,120052000,717333,0.00191952,0.247149,0.247149,0.478735
245268834,67978698,17134,664411,9903.28,30293100,1473780,0.0149054,2.21817,2.21817,0.872874
245263200,67978698,15923,3252070,38598.5,124806000,6217320,0.0118689,1.91181,1.9118,0.790334
245268332,67978698,16990,2692610,6441.22,104993000,854620,0.00239218,0.317394,0.317394,1.1345
245269929,67978698,17293,69938,897.124,3616840,131335,0.0128274,1.87788,1.87788,0.420234
245266699,67978698,16665,734349,445.817,26203500,63617.7,0.000607092,0.0866314,0.0866314,0.55219
245267537,67978698,16799,279752,758.762,10582200,98965,0.00271227,0.35376,0.35376,0.539367
245268897,67978698,17162,139876,576.993,6266690,83067.1,0.00412503,0.593862,0.593862,0.729115
245270091,67978698,17324,244783,1701.61,10125800,212727,0.00695151,0.869045,0.869045,0.100895
245256683,67978698,588,3741680,57032.2,142458000,8202030,0.0152424,2.19207,2.19207,0.532481
245256791,67978698,676,279752,2628.84,12360800,402189,0.00939703,1.43766,1.43766,0.384704
245270130,67978698,17333,594472,6245.4,27653500,825558,0.0105058,1.38872,1.38872,0.1915
245268546,67978698,17066,1853360,19529.9,78356300,2809550,0.0105376,1.51592,1.51592,1.15293
245270847,67978698,17479,594361,5843.07,24379000,833063,0.00983084,1.40161,1.40142,0.950849
245263913,67978698,16147,69938,740.703,2511770,125714,0.0105908,1.7975,1.7975,0.322625
245261655,67978698,15772,174845,76.9962,6311250,9633.97,0.000440368,0.0551,0.0551,0.778835
245255152,67978698,4,13812800,26791,535732000,3608470,0.00193958,0.261242,0.261242,0.607137
245257579,67978698,822,19407800,79318.1,823545000,10709400,0.00408692,0.551809,0.551809,1.2217
245260768,67978698,15670,349190,3923.42,11201600,588328,0.0112358,1.68483,1.68675,0.508977
245255182,67978698,19,209814,1037.37,6786990,166937,0.00494424,0.795642,0.795642,0.906302
245256480,67978698,493,20602300,57155.8,772938000,8653310,0.00277425,0.420018,0.416228,1.37285
245260926,67978698,15677,383758,5369.29,14532200,768922,0.0139914,2.00367,2.00339,0.278546
245258531,67978698,1022,4091370,14216.8,157726000,1929570,0.00347483,0.47162,0.47162,0.560587
245258775,67978698,1059,69938,23.9778,2780070,3089.83,0.000342844,0.0441796,0.0441796,0.487587
245263727,67978698,16111,34969,745.159,1814550,100265,0.0213091,2.86725,0,0
245259128,67978698,1113,174845,671.146,7010580,88763.2,0.00383852,0.507668,0.507668,0.438067
245270729,67978698,17423,209814,1337.03,8851920,176857,0.00637247,0.842922,0.842922,0.365582
245269811,67978698,17275,2482690,29236.8,108473000,4518080,0.0117762,1.81983,1.81979,0.783918
245255408,67978698,90,104907,136.941,4540290,18114.5,0.00130536,0.172672,0.172672,0.484972
245263694,67978698,16099,104907,496.72,4159910,67488.4,0.00473486,0.643317,0.643317,0.707733
245263733,67978698,16114,50355400,138741,2010770000,19159100,0.00275524,0.380478,0.380478,1.56616
245258792,67978698,1064,5909120,10968.6,298487000,1641470,0.00185621,0.277787,0.277773,0.591205
245267238,67978698,16739,104907,268.983,3700060,36535.5,0.00256401,0.348265,0.348265,0.650005
245270658,67978698,17381,1322370,7235.49,46024800,1028530,0.00547159,0.777789,0.775793,0.599227
245268497,67978698,17051,699380,3868.01,28121500,514798,0.00553063,0.736078,0.736078,0.499404
245256406,67978698,454,314721,456.265,12284900,62686.8,0.00144974,0.199182,0.199182,0.571101
245264714,67978698,16258,384659,4661.8,16956000,761050,0.0121193,1.97851,1.97851,0.739553
245268910,67978698,17166,1084040,9098.02,48284200,1215270,0.0083927,1.12106,1.12106,0.369187
245265030,67978698,16339,874225,5339.31,35594000,752643,0.00610747,0.860926,0.860926,0.815317
245256452,67978698,479,769318,1044.4,27497600,136227,0.00135756,0.177075,0.177075,1.12131
245257923,67978698,943,8217720,25880.6,194106000,3566500,0.00314937,0.434001,0.434001,1.20571
245264858,67978698,16310,14791900,70401.4,578363000,9712120,0.00475946,0.656584,0.656584,1.02315
245258834,67978698,1072,419628,211.674,19970700,27029.5,0.000504433,0.064413,0.064413,0.375715
245270865,67978698,17488,1811680,8785.54,70607200,1237570,0.00484938,0.683105,0.681201,1.04964
245256688,67978698,591,489566,400.562,17603800,53668.3,0.000818198,0.109624,0.109624,0.876465
245255589,67978698,133,209812,516.37,7137780,66036,0.00246111,0.314739,0.31474,0.30964
245260367,67978698,15657,174733,2437.57,5247640,347596,0.0139502,1.9893,1.98919,0.166049
245262191,67978698,15819,10524000,37392.4,390494000,5261750,0.00355306,0.499976,0.499255,0.818204
245264577,67978698,16211,14057500,123389,607388000,18769000,0.00877746,1.33515,1.33515,0.894893
245270700,67978698,17402,2377750,20711.8,101489000,2858750,0.00871069,1.20229,1.20224,0.397623
245268824,67978698,17124,1049070,9430.3,46940600,1350750,0.0089892,1.28756,1.28756,0.868787
245255622,67978698,151,1538470,30486.5,69119300,4739100,0.0198162,3.0804,3.08057,0.373223
245263645,67978698,16074,19198000,269148,833328000,37362200,0.0140196,1.94615,1.94615,0.685166
245267607,67978698,16824,524535,4329.36,23050300,579451,0.00825371,1.10469,1.10469,0.315155
245256063,67978698,331,1538640,18954.1,55302700,2835280,0.0123188,1.84273,1.84273,0.927637
245259305,67978698,10678,3077150,6141.26,161194000,910148,0.00199576,0.295777,0.295772,0.534959
245265309,67978698,16399,4965600,56245.1,194228000,7425120,0.011327,1.49531,1.49531,0.942083
245261421,67978698,15738,499029000,4936430,19315400000,753474000,0.00989207,1.50988,1.51258,1.40437
245257523,67978698,818,5035540,18029,194972000,2447380,0.00358036,0.486022,0.486022,0.579137
245258971,67978698,1093,6294420,43048.6,263269000,5896720,0.00683917,0.936817,0.936817,0.744593
245269774,67978698,17272,839171,6842.26,37840500,927448,0.0081536,1.1052,1.10514,0.35144
245257961,67978698,958,1748450,23970.6,73230900,3317480,0.0137096,1.89738,1.89738,0.649529
245255841,67978698,241,1084040,1504.6,25502800,205949,0.00138796,0.189983,0.189983,1.18981
245265428,67978698,16411,3182180,24750,129186000,3242670,0.0077777,1.01901,1.01901,0.959288
245267192,67978698,16721,1328820,1511.11,46030000,191598,0.00113718,0.144186,0.144186,0.767235
245261375,67978698,15730,209814,7245.64,9509060,1087400,0.0345336,5.18269,5.18269,0.519014
245263857,67978698,16139,454597,838.05,16584900,114257,0.0018435,0.251336,0.251336,0.885137
245270633,67978698,17373,1747780,14484.4,72943700,2024970,0.00828731,1.15859,1.15853,0.400008
245266312,67978698,16562,139876,48.293,4257640,6415.46,0.000345255,0.0458653,0.0458653,0.497223
245263501,67978698,15962,244783,4929.09,11108700,768893,0.0201366,3.14112,3.14112,0.397443
245257837,67978698,854,2587710,1432.14,44022000,191339,0.000553439,0.0739416,0.0739416,0.782841
245269890,67978698,17286,69869.4,308.129,1845680,53783,0.00441006,0.769764,0.769718,0.538538
245255676,67978698,200,627509,884.149,24379500,118761,0.00140898,0.189258,0.189053,0.774109
245262423,67978698,15859,734349,7352.72,26731800,1087370,0.0100126,1.48073,1.48073,0.663446
245263632,67978698,16067,314721,3951.3,12956500,541173,0.0125549,1.71953,1.71953,0.632188
245257330,67978698,761,69881.7,1971.17,3224730,279716,0.0282073,4.00271,4.00272,0.0221272
245266167,67978698,16520,4196280,17470.5,174897000,2246490,0.00416333,0.535352,0.535352,1.1189
245270723,67978698,17416,11693800,126247,474477000,18337800,0.010796,1.56816,1.56643,0.817568
245263773,67978698,16123,8742250,23458.5,352344000,3331170,0.00268335,0.381042,0.381042,2.14085
245269985,67978698,17302,104907,788.428,4584520,102531,0.00751549,0.977351,0.977351,0.142582
245266826,67978698,16691,769318,6708.05,35147600,924780,0.00871947,1.20208,1.20208,0.807381
245271007,67978698,17518,314721,3870.45,13426400,560679,0.012298,1.78151,1.78151,0.374831
245255155,67978698,7,2587710,19598,122930000,2735590,0.00757349,1.05715,1.05715,0.357944
245257895,67978698,920,10945300,11350,475557000,1508230,0.00103698,0.137798,0.137798,0.952548
245267864,67978698,16926,5979680,15660.1,300038000,2198380,0.0026189,0.367641,0.367641,1.05075
245268935,67978698,17173,314721,1135.13,14946700,156836,0.00360679,0.498333,0.498333,0.236619
245263699,67978698,16101,34969,105.249,1420460,14114.3,0.00300978,0.403623,0,0
245255325,67978698,87,139876,1617.21,5202690,241175,0.0115617,1.7242,1.7242,0.33575
245270680,67978698,17392,698515,4268.84,29183600,580615,0.00611131,0.831214,0.830343,0.584888
245256723,67978698,629,2762550,5742.02,104141000,750025,0.00207852,0.271497,0.271497,0.807854
245268751,67978698,17110,559504,2846.56,26963800,416933,0.00508765,0.745183,0.745183,0.40391
245257869,67978698,883,279752,146.191,10311300,18931.7,0.000522573,0.0676732,0.0676732,0.202837
245264726,67978698,16266,69938,749.485,3163790,113379,0.0107164,1.62113,1.62113,0.115884
245256719,67978698,625,3147210,29930.1,115644000,4331670,0.00951006,1.37635,1.37635,0.776178
245271254,67978698,111220724,664411,5301.83,30186100,711576,0.00797974,1.07099,1.07099,0.37954
245257834,67978698,851,1608570,5529.1,67162700,773158,0.00343727,0.480648,0.480648,0.9913
245263443,67978698,15945,944163,794.715,40209900,108021,0.000841713,0.114409,0.114409,0.782443
245268405,67978698,17013,629442,19366.5,28596000,2790470,0.0307677,4.43325,4.43325,0.681669
245264686,67978698,16243,489566,5271.46,22164900,809076,0.0107676,1.65264,1.65264,0.452708
245259586,67978698,10723,3636780,2812.39,154111000,376914,0.000773319,0.10364,0.10364,0.442151
245262535,67978698,15878,279752,911.319,10485900,123362,0.0032576,0.44097,0.44097,0.450662
245270871,67978698,17493,279752,1960.41,12224600,257854,0.00700768,0.921723,0.921723,0.272808
245262710,67978698,15908,15665900,590917,840752000,99251100,0.0377201,6.33551,6.35085,0.488576
245256746,67978698,648,7798090,137126,306995000,20042100,0.0175846,2.57013,2.57013,0.621423
245257884,67978698,907,524535,1284.91,20914200,162542,0.00244962,0.309878,0.309878,0.44651
245258784,67978698,1062,1014100,11452.2,43426100,1647510,0.011293,1.62461,1.62461,0.425169
245257003,67978698,688,339822000,4167380,13142600000,637913000,0.0122634,1.8772,1.88248,1.23592
245258038,67978698,977,174845,1704.02,7310270,232038,0.00974588,1.32711,1.32711,0.308875
245258799,67978698,1065,114774000,1094880,4757340000,157427000,0.00953947,1.37163,1.37035,1.21883
245267804,67978698,16899,1783420,2007.01,66242300,264745,0.00112537,0.148448,0.148448,0.917433
245256672,67978698,580,244783,876.073,11811600,123780,0.00357898,0.505673,0.505673,0.713983
245259466,67978698,10705,209814,1650.08,9666780,242926,0.00786451,1.15781,1.15781,0.722004
245259868,67978698,15567,520386000,5096320,20018900000,777271000,0.00979336,1.49364,1.49622,1.40476
245271300,67978698,111220792,1398760,9270.26,59635800,1198830,0.00662748,0.857069,0.857069,0.291544
245255681,67978698,202,2762550,25238.5,120058000,3477450,0.00913594,1.25878,1.25878,0.555474
245260267,67978698,15620,34481.6,20.6491,698501,3028.21,0.000598844,0.087821,0,0
245266731,67978698,16676,1363790,2194.73,54409200,300497,0.00160929,0.22034,0.22034,0.638924
245267196,67978698,16723,314721,993.374,13973600,145573,0.00315636,0.462546,0.462546,1.08228
245269027,67978698,17199,34969,349.791,1377140,54322.4,0.0100029,1.55345,0,0
245257904,67978698,934,559504,255.717,17458200,32975.1,0.000457042,0.0589362,0.0589362,1.10173
245265847,67978698,16453,2552740,4487.17,106413000,574553,0.00175779,0.225073,0.225073,1.22508
245267868,67978698,16927,3007330,18215.4,142250000,2402560,0.00605698,0.798901,0.798901,0.403497
245263615,67978698,16039,5000570,42125.9,194382000,5749440,0.00842422,1.14976,1.14976,0.701403
245271213,67978698,111220654,524535,6682.79,21589800,971222,0.0127404,1.85159,1.85159,0.486334
245261443,67978698,15750,484971000,4813040,18708000000,734705000,0.00992438,1.51494,1.51771,1.41326
245263587,67978698,16021,46019200,411312,1499450000,58982000,0.00893784,1.28168,1.28168,1.10242
245267711,67978698,16865,2342920,3565.24,89625500,477218,0.00152171,0.203685,0.203685,1.13967
245271319,67978698,111220820,979132,16346.3,42536900,2276030,0.0166947,2.32453,2.32453,0.551474
245263570,67978698,16010,7972930,56028.3,226969000,7919050,0.00702732,0.993242,0.993242,1.03138
245268084,67978698,16952,699380,3994.28,30478700,524319,0.00571117,0.749692,0.749692,0.386291
245255441,67978698,103,34969,363.39,1362750,55533.6,0.0103918,1.58808,0,0
245256268,67978698,411,1713140,2281.31,71298400,334513,0.00133166,0.195263,0.195272,1.0198
245261543,67978698,15764,1014100,935.401,32863600,118625,0.000922395,0.116975,0.116975,0.886589
245262353,67978698,15849,1742390,4272.96,58630400,655036,0.00245235,0.375941,0.365368,1.20751
245266386,67978698,16579,769318,1778.91,29267900,248555,0.00231232,0.323085,0.323085,0.572098
245255210,67978698,33,2168080,24026.6,88587700,3270350,0.011082,1.50841,1.50841,0.263492
245264090,67978698,16171,2552740,3043.8,96747400,404947,0.00119237,0.158632,0.158632,1.35738
245263994,67978698,16158,244783,80.3125,9149410,11558.2,0.000328097,0.0472183,0.0472183,0.813912
245261326,67978698,15723,979132,23605.3,35357200,3553410,0.0241084,3.62914,3.62914,0.73253
245266509,67978698,16596,874225,1414.11,33700500,185921,0.00161756,0.212669,0.212669,0.459614
245256628,67978698,554,174845,82.857,5817150,10920.1,0.000473888,0.062456,0.062456,0.4243
245256701,67978698,607,3671740,32683.4,166394000,4553030,0.00890132,1.24002,1.24002,0.546494
245261806,67978698,15788,244783,112.87,8435810,15109.8,0.000461103,0.0617275,0.0617275,0.541752
245257273,67978698,731,3007330,32217.8,105942000,4810190,0.0107131,1.59949,1.59949,0.55508
245261167,67978698,15701,454343,2116.54,12591500,347054,0.00465846,0.763859,0.763506,1.11101
245263532,67978698,15981,7817450,50009.1,298814000,7331880,0.00639712,0.937887,0.927949,0.854884
245269203,67978698,17227,244783,1229.28,11170000,181168,0.0050219,0.740118,0.740118,0.380856
245270767,67978698,17445,593360,14439.9,24578300,2196850,0.0243358,3.70239,3.70122,0.304677
245268829,67978698,17131,244783,2054.7,11724100,293995,0.00839398,1.20104,1.20104,0.25043
245256620,67978698,546,34969,26.4855,1187680,3534.36,0.0007574,0.101071,0,0
245259323,67978698,10681,3250870,6278.14,164581000,870690,0.00193122,0.267833,0.267809,0.557548
245260138,67978698,15599,2441530,9011.83,86452900,1263090,0.00369105,0.517334,0.516918,0.908702
245261520,67978698,15761,34969,59.8099,1200370,7543.41,0.00171037,0.215717,0,0
245264679,67978698,16240,139876,2238.44,6097050,334189,0.0160031,2.38918,2.38918,0.660617
245264122,67978698,16174,3252120,17933.8,147121000,2402810,0.0055145,0.738845,0.738845,0.854588
245264646,67978698,16226,419628,7743.56,19628900,1151690,0.0184534,2.74456,2.74456,0.468776
245256403,67978698,451,384642,25.5588,14337600,3538.81,6.64482e-05,0.00920025,0.00920009,0.849517
245258142,67978698,987,13532700,199914,584984000,29547600,0.0147727,2.18342,2.18338,1.27501
245271338,67978698,111220844,874213,11075.3,36307800,1548540,0.0126689,1.77135,1.77134,0.689826
245261309,67978698,15720,34969,86.6249,708074,12939.3,0.00247719,0.370023,0,0
245256775,67978698,668,559504,7602.66,24515000,1157030,0.0135882,2.06796,2.06796,0.709223
245268378,67978698,17002,34969,54.0042,1248580,7772.14,0.00154434,0.222258,0,0
245256074,67978698,342,6883070,22474.2,275437000,3127570,0.00326514,0.454386,0.454215,0.867811
245267531,67978698,16798,419628,361.347,15828700,47080.2,0.000861113,0.112195,0.112195,0.554659
