id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198755842,68196966,15950,1680400,35270.5,38783500,5074470,0.0209894,3.01981,3.00302,0.911945
198748517,68196966,48,6014670,459434,343048000,67651800,0.0763856,11.2478,11.2478,0.293981
198752269,68196966,878,830110,20327.8,27657600,3046300,0.0244881,3.66975,3.6308,0.573926
198758209,68196966,17104,787284,40837.1,38513000,6554310,0.0518708,8.32521,8.34905,0.311395
198758030,68196966,16968,2241620,96673.3,103922000,14388300,0.0431266,6.4187,6.39494,0.384245
198760323,68196966,111220778,27850,856.442,1082580,133048,0.030752,4.77729,0,0
198755834,68196966,15949,2583530,49763.4,65795500,7091180,0.0192618,2.74477,2.80003,0.883248
198758278,68196966,17154,839256,94270.3,49323100,16157300,0.112326,19.2519,19.2519,0.180239
198757440,68196966,16585,104907,2319.1,4751900,307626,0.0221063,2.93237,2.93237,0.0858873
198755703,68196966,15928,15886400,781058,757408000,111915000,0.0491651,7.04472,7.0088,0.397121
198758214,68196966,17110,518037,20181.2,19801100,2914930,0.038957,5.62687,5.66551,0.297577
198750895,68196966,503,2688740,61531.7,120446000,8796830,0.0228849,3.27173,3.27486,0.388423
198756144,68196966,15991,7738400,544374,387786000,78706100,0.0703471,10.1709,9.8922,0.508966
198748879,68196966,123,410070,17074.7,19226200,2531280,0.0416384,6.17279,6.20608,0.265428
198755579,68196966,15898,2209920,32887.4,67933000,4396590,0.0148817,1.98948,2.10461,0.673717
198753994,68196966,15609,594473,8891.24,21742300,1149410,0.0149565,1.93349,1.93349,0.398496
198759506,68196966,17488,1701130,65960.2,73907800,9619020,0.0387744,5.65449,5.7604,0.382811
198757680,68196966,16738,1013910,41181,41766400,5881690,0.040616,5.801,5.8004,0.251677
198749263,68196966,173,383994,9426.48,15873500,1342340,0.0245485,3.49572,3.49918,0.519249
198755539,68196966,15881,239302,9237.23,12214800,1300320,0.0386008,5.43383,5.47771,0.336113
198755821,68196966,15947,1333120,73771.5,59256100,10212400,0.0553374,7.66052,7.27817,0.483947
198753141,68196966,1066,864402,23405.3,27450000,3429860,0.0270769,3.9679,3.85606,0.537979
198755669,68196966,15917,8006190,323030,388097000,48123800,0.0403475,6.01083,6.01114,0.400158
198760280,68196966,111220696,419068,20432.6,19573800,3118090,0.0487571,7.44052,7.44048,0.111712
198757060,68196966,16353,7300500,266180,313792000,37624100,0.0364605,5.15363,5.16488,0.342613
198757948,68196966,16926,5823070,179901,301180000,29985400,0.0308945,5.14941,5.24298,0.390439
198758023,68196966,16962,699246,23955.8,30478300,3518300,0.0342595,5.03156,5.0314,0.153759
198756250,68196966,16014,9088320,795388,536513000,117539000,0.0875176,12.933,13.036,0.181303
198757241,68196966,16424,2063170,39303.8,88947700,5217720,0.0190502,2.52898,2.52898,0.31597
198750534,68196966,414,139876,4963.08,6031770,660073,0.035482,4.71899,4.71899,0.165468
198758092,68196966,17013,244783,17625.4,11807600,2731340,0.0720041,11.1582,11.1582,0.330759
198758541,68196966,17223,5667830,239148,241902000,36458300,0.0421939,6.4325,6.32744,0.467512
198760235,68196966,111220636,279752,18533.9,16309200,2827980,0.0662513,10.1089,10.1089,0.0449431
198757561,68196966,16678,13737200,399017,707282000,56442700,0.0290465,4.10876,4.1117,0.383194
198755627,68196966,15907,45438900,880067,1965590000,138602000,0.0193682,3.0503,3.03671,0.559097
198750782,68196966,470,487002,17367.3,21888400,2369340,0.0356616,4.86515,4.86578,0.137383
198753512,68196966,10708,1258880,50580.8,73957300,8183820,0.040179,6.50086,6.50086,0.176835
198751402,68196966,609,174845,5311.06,7017270,715115,0.0303758,4.08999,4.08999,0.248544
198753848,68196966,182305713,132302,10748.6,8020220,1599150,0.0812429,12.0871,12.1744,0.200795
198755699,68196966,15927,349690,14808.1,14072900,2303500,0.0423463,6.58727,6.58727,0.235609
198748590,68196966,69,858427,29913.7,33135900,4433630,0.0348472,5.16483,5.17367,0.36796
198754465,68196966,15712,104907,3614.34,4442260,526900,0.0344528,5.02254,5.02254,0.313247
198757861,68196966,16828,42157400,1411420,2327620000,233768000,0.0334798,5.54512,5.54479,0.323333
198756772,68196966,16182,79222.6,4635.55,4052180,718261,0.058513,9.06635,8.91724,0.222383
198751337,68196966,605,944163,37386.7,38000100,5862570,0.0395977,6.20928,6.20928,0.268735
198760245,68196966,111220654,421336,27551.1,19797000,4240030,0.0653898,10.0633,9.85268,0.290458
198757331,68196966,16492,2786700,93070.7,120544000,13009800,0.0333982,4.66855,4.66848,0.278962
198757320,68196966,16474,476979,14145.2,20143200,1988220,0.0296557,4.16835,4.43648,0.414897
198749786,68196966,233,1258440,117102,84287900,17447700,0.0930535,13.8645,13.8644,0.0935525
198759104,68196966,17390,682777,32494.5,28505600,4884700,0.0475916,7.15417,7.07415,0.314821
198750054,68196966,333,209814,11699.3,10488500,1700100,0.0557604,8.1029,8.1029,0.146003
198757898,68196966,16865,2207170,76787.7,102718000,11005600,0.0347901,4.98628,4.95803,0.353607
198755586,68196966,15899,596418,14419.3,21643600,1954610,0.0241765,3.27725,3.41113,0.516431
198756582,68196966,16098,92011.6,6251.49,5436130,912722,0.0679425,9.91965,9.74548,0.23412
198756872,68196966,16233,1328300,58165.7,63748600,8097690,0.0437896,6.09629,6.09481,0.447153
198755401,68196966,15847,872729,5325.36,15508200,729278,0.00610196,0.83563,0.932626,1.13791
198758756,68196966,17325,244783,10264,10762900,1578240,0.0419309,6.4475,6.4475,0.164665
198759732,68196966,17529,1003990,33731.5,37483700,5145260,0.0335974,5.1248,5.10683,0.36063
198758543,68196966,17224,377331,14905.8,14118800,2216540,0.0395033,5.87426,5.80882,0.287588
198758450,68196966,17179,104907,7702.21,6107190,1194210,0.0734194,11.3835,11.3835,0.0907773
198748521,68196966,50,244783,6102.17,11375000,818959,0.0249289,3.34565,3.34565,0.0521244
198751813,68196966,702,734349,80072.8,53017100,12289400,0.109039,16.7351,16.7351,0.0323723
198752209,68196966,828,6190700,180458,283557000,25996700,0.0291499,4.19931,4.19118,0.447159
198756981,68196966,16294,314721,13352.2,14625600,1906730,0.0424255,6.05847,6.05847,0.175528
198751414,68196966,612,2071660,65614.8,86750100,9802250,0.0316726,4.73159,4.71848,0.411287
198752225,68196966,847,524535,55248.7,34315900,8356490,0.105329,15.9312,15.9312,0.102597
198749959,68196966,308,946947,75953.2,57730400,11366800,0.0802085,12.0036,12.0474,0.216722
198749955,68196966,307,1630460,56662.9,60437000,8285630,0.0347527,5.08177,5.03205,0.287242
198753419,68196966,10693,270075,6644.63,9142510,984100,0.0246029,3.6438,3.67403,0.454917
198759173,68196966,17409,139876,7803.55,6435700,1262610,0.0557891,9.02666,9.02666,0.0300956
198751424,68196966,614,1011960,42253.5,43223300,5933250,0.0417542,5.86314,5.85877,0.377537
198751980,68196966,746,3042020,218622,164258000,31384900,0.0718674,10.3171,10.3172,0.169152
198756237,68196966,16011,3904130,168067,151323000,24190100,0.0430486,6.19603,6.20077,0.652076
198758535,68196966,17218,1047560,47402.4,40913200,7867860,0.0452501,7.51063,7.50267,0.716478
198758198,68196966,17090,69938,6641.21,3691060,1085890,0.0949585,15.5265,15.5265,0.203247
198752215,68196966,837,571798,33595.4,29371600,5769070,0.0587539,10.0893,10.1808,0.156862
198757179,68196966,16390,349690,7785.65,16163300,1071760,0.0222644,3.06488,3.06488,0.314093
198757208,68196966,16407,209814,4035.67,7793130,529952,0.0192345,2.52582,2.52582,0.483311
198758537,68196966,17220,24251200,886802,940690000,135575000,0.0365673,5.59044,5.54466,0.500486
198751004,68196966,549,43889600,1378050,1974810000,201607000,0.0313981,4.59351,4.68521,0.685407
198751500,68196966,625,2498130,205601,156392000,31358800,0.0823017,12.5529,12.1072,0.341544
198756636,68196966,16131,14859200,1070820,834536000,185571000,0.0720643,12.4887,12.4526,0.256885
198758766,68196966,17333,594341,26961.4,24925200,4096340,0.0453636,6.89224,6.89231,0.0853732
198749873,68196966,280,34969,2305.07,2070120,346627,0.0659175,9.91242,0,0
198758699,68196966,17293,47509.7,1647.01,1785900,249724,0.0346667,5.25628,5.35605,0.152816
198758266,68196966,17148,1153980,91885,58919100,15580400,0.0796246,13.5015,13.5015,0.387583
198753329,68196966,10677,5469440,130968,264528000,22508600,0.0239455,4.11534,4.14885,0.35056
198756787,68196966,16193,915939,42304.9,44245800,6073410,0.0461875,6.6308,6.60745,0.267366
198757906,68196966,16874,575753,15579.8,24437600,2213650,0.0270598,3.8448,3.82195,0.277096
198756909,68196966,16257,384125,14016.8,16936300,1896310,0.0364902,4.93671,4.93459,0.172146
198750997,68196966,544,950944,32082.9,40604500,4254900,0.0337379,4.4744,4.32816,0.318274
198757353,68196966,16535,1606540,29553.1,70880700,4350820,0.0183956,2.7082,2.70728,0.430777
198756859,68196966,16227,384659,10348.2,17884200,1403430,0.0269023,3.6485,3.6485,0.465717
198757503,68196966,16626,4673260,172572,191435000,24894900,0.0369276,5.3271,5.32656,0.293383
198757564,68196966,16682,839256,21676.5,39059800,2978740,0.0258283,3.54926,3.54926,0.0876206
198748993,68196966,141,3670850,160864,180057000,22468000,0.0438219,6.12065,6.11978,0.462943
198753054,68196966,1047,2934930,286460,207303000,43319300,0.0976038,14.7599,14.7579,0.0907432
198757266,68196966,16440,1293850,23317.8,54366700,3066340,0.018022,2.36993,2.36993,0.265267
198757761,68196966,16758,34969,563.335,1324300,77762.3,0.0161096,2.22375,0,0
198758192,68196966,17084,69938,4766.32,3627690,704255,0.0681507,10.0697,10.0697,0.0314138
198758607,68196966,17268,943613,39154.7,38758400,6123740,0.0414944,6.48967,6.48853,0.21342
198756809,68196966,16198,139876,5351.7,6272950,770316,0.0382603,5.50713,5.50713,0.161738
198749891,68196966,290,17816700,613730,796665000,84913500,0.0344469,4.76594,4.77868,0.524348
198752192,68196966,806,279752,28198.8,18008900,4167910,0.100799,14.8986,14.8986,0.0683245
198760306,68196966,111220732,104907,7702.21,6107190,1194210,0.0734194,11.3835,11.3835,0.0907773
198755881,68196966,15957,2761490,67896.3,151430000,10173800,0.0245868,3.68416,3.68444,0.360435
198757019,68196966,16331,340019,13713.6,15447800,2003790,0.040332,5.89316,5.85087,0.172724
198749855,68196966,263,174845,4866.57,7098920,666936,0.0278336,3.81444,3.81444,0.340478
198752881,68196966,1017,18929000,505937,979460000,86875500,0.0267282,4.58956,4.61813,0.258525
198757235,68196966,16421,804287,14667.5,36456700,2051190,0.0182367,2.55032,2.55032,0.23608
198756990,68196966,16301,174845,6858.72,8352920,984215,0.0392275,5.62907,5.62907,0.188084
198757346,68196966,16527,34969,902.011,1734820,125125,0.0257946,3.57817,0,0
198750464,68196966,374,999734,43014.9,42655800,6194270,0.0430263,6.19592,6.23561,0.187373
198753394,68196966,10689,5729060,84372.8,201763000,13389100,0.0147272,2.33706,2.38382,0.752795
198757262,68196966,16437,3488940,85402.3,154790000,12979200,0.024478,3.7201,3.7942,0.975491
198749833,68196966,252,1328820,137630,86805000,20705000,0.103573,15.5815,15.5815,0.0803442
198749876,68196966,281,645242,4213.73,13290000,616667,0.00653047,0.955715,0.934219,0.73301
198752219,68196966,839,174845,9551.86,8609790,1420450,0.0546305,8.12406,8.12406,0.173178
198754257,68196966,15676,139876,11311.7,9011750,1621100,0.0808693,11.5895,11.5895,0.0769279
198749840,68196966,256,1079540,43044.6,34631500,6256810,0.0398732,5.79582,5.62759,0.679239
198756988,68196966,16299,104907,4587.33,4519560,651440,0.0437276,6.20969,6.20969,0.0956589
198757185,68196966,16393,524535,25692.9,30052000,4155990,0.0489822,7.92318,7.92318,0.396294
198757359,68196966,16542,139876,5886.93,5835090,795086,0.0420867,5.68422,5.68422,0.146117
198754147,68196966,15632,419553,4137.5,13934400,543594,0.0098617,1.29565,1.29569,0.282918
198752861,68196966,1014,849694,34239.8,38927200,5103790,0.0402966,6.00662,5.94817,0.197729
198752261,68196966,872,384659,14499.2,15685100,2063300,0.0376935,5.36396,5.36396,0.264547
198753174,68196966,1080,43049800,3703420,2466310000,671135000,0.0860266,15.5897,15.5299,0.436176
198756192,68196966,16004,53372500,3082020,2363080000,448427000,0.0577455,8.40184,8.41747,0.633144
198757805,68196966,16788,95246.9,1803.95,3804560,246123,0.0189398,2.58405,2.59108,0.101824
198757335,68196966,16496,34969,1763.01,1594860,246290,0.0504163,7.0431,0,0
198757603,68196966,16707,769318,22179.3,34405800,3074680,0.0288299,3.99663,3.99663,0.258191
198760307,68196966,111220734,558829,16777.7,22068000,2468500,0.030023,4.41727,4.41672,0.164925
198757619,68196966,16714,98196.4,2113.84,4096480,292286,0.0215266,2.97654,2.98909,0.100872
198757970,68196966,16939,49801700,1253340,2353950000,211528000,0.0251665,4.2474,4.31546,0.440613
198749902,68196966,292,171390,1410.84,4893820,192911,0.00823176,1.12557,1.1336,0.59977
198756941,68196966,16273,34969,1367.23,1653890,188508,0.0390984,5.39072,0,0
198757910,68196966,16879,1713480,54312.5,76259500,7775340,0.0316972,4.53775,4.53775,0.3869
198754500,68196966,15722,629442,22687.2,25453400,3433300,0.0360434,5.45451,5.45451,0.437349
198751524,68196966,632,3085270,377913,193146000,70399900,0.122489,22.818,22.4826,0.379453
198750511,68196966,401,361009,16095.4,14187300,2352060,0.0445845,6.51525,6.75062,0.462037
198757974,68196966,16948,2771720,73838.4,133119000,12335900,0.02664,4.45063,4.49213,0.545037
198751764,68196966,684,174845,13690.8,11688300,2045550,0.0783027,11.6992,11.6992,0.108171
198756830,68196966,16212,7022410,226217,304798000,31536500,0.0322136,4.49084,4.51926,0.508908
198756888,68196966,16245,454073,11409.5,18855700,1534220,0.0251271,3.3788,3.3776,0.260831
198759758,68196966,17532,592821,20522.3,22240300,3154840,0.034618,5.32175,5.31868,0.322124
198759453,68196966,17451,552869,29837.2,25052500,4574600,0.0539679,8.27429,8.245,0.216674
198757368,68196966,16554,69938,1374.49,2988630,185869,0.019653,2.65763,2.65763,0.517693
198755086,68196966,15795,1049070,40522.6,46561200,5654580,0.0386272,5.39009,5.39009,0.176566
198757016,68196966,16328,6123520,201230,268295000,27869400,0.0328619,4.55122,4.65536,0.333151
198757617,68196966,16713,132075,2758.69,5471660,380661,0.0208872,2.88215,2.89396,0.107516
198753119,68196966,1061,139876,3975.65,6743100,640049,0.0284227,4.57583,4.57583,0.493642
198756293,68196966,16028,6098240,479234,366842000,71515200,0.0785857,11.7272,11.7793,0.147852
198757197,68196966,16400,874225,11369.5,38299800,1543890,0.0130052,1.76601,1.76601,0.32866
198750589,68196966,422,650941,15301.8,26703800,2175580,0.0235072,3.34221,3.37982,0.387419
198752023,68196966,767,6637610,382061,310650000,55246000,0.0575599,8.32318,8.32296,0.437753
198757482,68196966,16611,127136,2502.37,5404660,347467,0.0196826,2.73304,2.76841,0.133137
198757518,68196966,16635,244783,12112.2,11082900,1689590,0.0494813,6.9024,6.9024,0.0397425
198757224,68196966,16415,1923300,48842.4,84995600,6891740,0.0253951,3.5833,3.5833,0.464408
198748586,68196966,68,1214940,42628.8,42861900,6194040,0.0350872,5.09824,5.08905,0.594368
198752263,68196966,873,34969,2975.61,1945240,429603,0.0850927,12.2853,0,0
198755346,68196966,15837,907178,28465.9,45279700,3831330,0.0313785,4.22336,4.12406,0.368494
198758285,68196966,17159,371516,19538.5,15307800,2918970,0.0525914,7.85691,7.75391,0.254686
198749812,68196966,247,6189510,561591,395063000,84447100,0.0907326,13.6436,13.6436,0.180087
198756596,68196966,16112,1643540,139155,94303300,20270600,0.0846675,12.3335,12.3335,0.264426
198751324,68196966,602,69938,1816.14,3561520,242733,0.0259678,3.47069,3.47069,0.144951
198752607,68196966,974,1912230,192305,131543000,29251700,0.100566,15.2971,14.9895,0.207316
198754512,68196966,15725,629442,22687.2,25453400,3433300,0.0360434,5.45451,5.45451,0.437349
198756571,68196966,16095,124423,9353.38,7528120,1358070,0.075174,10.9149,10.8444,0.105802
198757078,68196966,16364,2450190,89994.3,102029000,12890200,0.0367296,5.26092,5.27962,0.303465
198751268,68196966,591,244783,6009.16,8424440,827513,0.0245489,3.3806,3.3806,0.251308
198752048,68196966,780,297768,19060.4,12675500,2907530,0.0640107,9.76442,9.92975,0.35241
198753545,68196966,10722,8744220,263456,448398000,43532200,0.0301292,4.9784,4.95511,0.25869
198758072,68196966,17001,104907,6531.17,5812070,960522,0.0622567,9.15594,9.15594,0.17014
198758282,68196966,17158,4328550,171043,174455000,25946900,0.0395151,5.99438,5.83561,0.524797
198757325,68196966,16480,594473,16731.6,25471500,2276760,0.0281453,3.82987,3.82987,0.362353
198758596,68196966,17261,244362,5967,7820540,921081,0.0244187,3.76934,3.76709,0.452089
198757874,68196966,16846,1709020,65408.8,86370200,9453820,0.0382727,5.53171,5.53248,0.19226
198749894,68196966,291,8711980,551249,434903000,78555500,0.0632748,9.01694,8.95253,0.376374
198751398,68196966,608,349690,24824.4,20159500,3554850,0.0709897,10.1657,10.1657,0.182078
198757666,68196966,16734,104907,3259.1,3832220,480653,0.0310666,4.5817,4.5817,0.256302
198753910,68196966,15586,34969,741.066,1375230,99289.6,0.0211921,2.83936,0,0
198755067,68196966,15794,34969,734.193,1480660,98703.1,0.0209955,2.82259,0,0
198758734,68196966,17309,34969,2451.64,1919510,400188,0.070109,11.4441,0,0
198758877,68196966,17366,2848040,137906,133488000,20887100,0.0484214,7.33385,7.31765,0.245279
198748708,68196966,90,100160,3461.15,4180490,498901,0.0345562,4.98104,5.00471,0.214624
198750473,68196966,378,6259070,595944,414919000,89087500,0.0952128,14.2333,14.2332,0.206444
198750822,68196966,481,522624,9880.79,15592300,1400960,0.0189061,2.68063,2.67563,0.898916
198750000,68196966,323,51276700,1621630,2312710000,233827000,0.0316252,4.56009,4.56086,0.460625
198751993,68196966,749,2028200,94673.3,92695500,13408400,0.0466784,6.61097,6.61097,0.166268
198752380,68196966,915,524535,27234.5,26893700,4032880,0.0519213,7.68848,7.68848,0.227229
198753012,68196966,1039,69938,3323.21,3699310,497164,0.0475164,7.10864,7.10864,0.108766
198759442,68196966,17449,552869,29837.2,25052500,4574600,0.0539679,8.27429,8.245,0.216674
198756142,68196966,15989,7738400,544374,387786000,78706100,0.0703471,10.1709,9.8922,0.508966
198749749,68196966,225,1188820,61690.1,63474100,9761720,0.0518919,8.21127,8.21126,0.153779
198750537,68196966,415,6103050,389253,324560000,69928100,0.0637801,11.4579,11.5149,0.285842
198757562,68196966,16680,13737200,399017,707282000,56442700,0.0290465,4.10876,4.1117,0.383194
198758743,68196966,17315,1468430,46703.5,53069900,7043900,0.0318052,4.7969,4.79662,0.39817
198750837,68196966,485,50663000,1750400,2556740000,241492000,0.0345498,4.76663,4.78168,0.413181
198748279,68196966,19,104907,5057.7,5214320,762287,0.0482113,7.26631,7.26631,0.312434
198750117,68196966,345,6928430,549775,402733000,83079300,0.0793506,11.9911,11.9444,0.414105
198757803,68196966,16787,69788.6,1478.25,2934710,204721,0.0211818,2.93344,2.93265,0.178439
198748558,68196966,61,104384,4397.82,4823740,658823,0.0421311,6.31153,6.31414,0.145469
198750662,68196966,435,171210,1838.4,4959180,261225,0.0107377,1.52575,1.52298,0.412178
198751449,68196966,619,724035,12110.2,21465700,1661040,0.016726,2.29414,2.42182,0.641267
198752561,68196966,965,580896,13618.3,21655200,1992640,0.0234437,3.43029,3.40185,0.516598
198752999,68196966,1037,1495840,75939.5,79552000,11068300,0.0507671,7.39937,7.453,0.254776
198756316,68196966,16038,6026950,355503,321066000,52866700,0.0589856,8.77173,8.74743,0.411232
198757193,68196966,16398,24271500,763824,1095450000,112306000,0.03147,4.62708,4.72233,0.747924
198758704,68196966,17295,47509.7,1647.01,1785900,249724,0.0346667,5.25628,5.35605,0.152816
198752249,68196966,864,13668500,516325,613068000,72392300,0.0377748,5.29629,5.41954,0.451681
198749821,68196966,249,34969,2809.64,2239710,453944,0.0803466,12.9813,0,0
198753369,68196966,10684,2017160,81857.1,120301000,13646700,0.0405803,6.76531,6.8467,0.349225
198753192,68196966,1090,2168080,238165,148556000,36049500,0.109851,16.6274,16.6274,0.04929
198750827,68196966,483,594473,28036.3,33227900,4477320,0.0471615,7.53158,7.53158,0.478318
198755568,68196966,15893,2209920,32887.4,67933000,4396590,0.0148817,1.98948,2.10461,0.673717
198758135,68196966,17038,2318700,120271,104578000,18543800,0.0518699,7.99752,8.09487,0.200006
198760397,68196966,111220852,1915930,92546.4,88909300,13819000,0.0483036,7.21266,7.20958,0.321983
198757697,68196966,16754,2749080,83880,126963000,11958500,0.030512,4.34998,4.32492,0.341506
198757918,68196966,16890,244783,11593.8,12107200,1692350,0.0473637,6.91368,6.91368,0.135562
198758273,68196966,17152,34969,2453.94,1818740,403360,0.0701746,11.5348,0,0
198758751,68196966,17321,697187,19289.4,23784000,2961190,0.0276675,4.24733,4.24119,0.477623
198751725,68196966,674,34969,2615.95,2229310,402640,0.0748077,11.5142,0,0
198748680,68196966,83,826358,6380.83,18043800,912449,0.00772163,1.10418,1.11141,0.493944
198749879,68196966,284,7222670,426542,346221000,61786000,0.0590561,8.55445,8.5657,0.331793
198755573,68196966,15895,2209920,32887.4,67933000,4396590,0.0148817,1.98948,2.10461,0.673717
198760269,68196966,111220682,242100,12442.6,11726700,1888850,0.0513944,7.80195,7.66907,0.384468
198751418,68196966,613,524535,52376,35740200,7874650,0.0998523,15.0126,15.0126,0.0877403
198756675,68196966,16146,364010,26560.1,19652600,5055410,0.0729654,13.8881,14.0337,0.466797
198756950,68196966,16281,34969,1731.64,1546310,232946,0.0495192,6.66151,0,0
198757914,68196966,16883,1328820,37015.6,57534500,5231190,0.027856,3.93671,3.93671,0.348773
198756399,68196966,16083,6359210,387934,350636000,57547700,0.0610035,9.04951,9.04809,0.333611
198760412,68196966,111220872,209814,9721.96,11173700,1441660,0.0463361,6.87115,6.87115,0.342358
198750810,68196966,479,679468,65170.8,39339300,12002900,0.0959145,17.6651,17.5595,0.339834
198757855,68196966,16825,209814,10677.4,10905700,1739560,0.0508899,8.29096,8.29096,0.116457
198760409,68196966,111220870,255146,8384.86,11383900,1217520,0.032863,4.77185,4.90493,0.285331
198750965,68196966,531,174845,4305.74,8121020,600137,0.024626,3.43239,3.43239,0.332888
198757501,68196966,16624,5228760,192561,213404000,27801600,0.0368272,5.31705,5.31651,0.296438
198752336,68196966,904,3461920,115477,138709000,16009200,0.0333564,4.62436,4.62435,0.43269
198753926,68196966,15591,69938,2722.16,3409780,369628,0.0389225,5.28508,5.28508,0.355517
198758240,68196966,17129,804287,36338.8,36246400,5768050,0.0451814,7.17163,7.17163,0.436102
198759464,68196966,17463,139876,9903.01,7371360,1575880,0.0707985,11.2663,11.2663,0.145932
198752548,68196966,962,6774910,223420,216540000,32176300,0.0329775,4.74933,4.75196,0.871821
198760295,68196966,111220720,104907,7832.74,6453900,1229220,0.0746637,11.7172,11.7172,0.190114
198749883,68196966,287,34969,827.919,1558580,112354,0.0236758,3.21295,0,0
198752991,68196966,1035,559504,57983.4,37681300,8693950,0.103634,15.5387,15.5387,0.036539
198757850,68196966,16822,1049070,53259.6,58244200,8565170,0.0507684,8.16453,8.16453,0.168807
198756392,68196966,16081,592736,27904.3,33264900,4080410,0.0470772,6.88403,6.88531,0.200383
198757967,68196966,16937,34969,2254.69,2129070,357746,0.0644768,10.2304,0,0
198758847,68196966,17358,72869.2,2454.8,2960170,375016,0.0336877,5.14643,4.79829,0.358147
198760470,68196966,124372452,32189.9,1149.89,1301800,177402,0.0357221,5.51112,0,0
198750615,68196966,426,577285,17232.9,21711500,2384550,0.0298515,4.13063,4.32191,0.608143
198753499,68196966,10705,139876,7986.49,9128760,1266030,0.0570969,9.05111,9.05111,0.252614
198753178,68196966,1082,209814,10346.5,9472900,1556970,0.0493127,7.42074,7.42074,0.185497
198756306,68196966,16032,29832700,1743590,1567560000,258740000,0.0584457,8.67302,8.62547,0.489316
198749459,68196966,187,1182960,141823,76450200,21209100,0.119888,17.9288,17.9026,0.0793966
198750807,68196966,478,1322420,95786,75268100,14059100,0.0724326,10.6314,10.6866,0.147171
198752208,68196966,827,1014100,102839,63644200,15185800,0.101409,14.9747,14.9747,0.155303
198751578,68196966,648,7170260,361079,301563000,51617400,0.0503578,7.19882,7.57021,0.58735
198756673,68196966,16145,4339910,415961,249080000,77083100,0.0958455,17.7614,17.467,0.367211
198757319,68196966,16473,1486050,49182.2,66941100,6706760,0.0330958,4.51313,4.53728,0.338868
198753505,68196966,10707,139876,9057.51,9179090,1429160,0.0647538,10.2173,10.2173,0.145474
198755718,68196966,15933,1465020,96908.8,82214300,13688700,0.0661486,9.34374,9.34931,0.286314
198756931,68196966,16269,384659,27244,22596900,3923620,0.0708264,10.2003,10.2003,0.206246
198753904,68196966,15580,34969,741.066,1375230,99289.6,0.0211921,2.83936,0,0
198757929,68196966,16903,34969,1243.81,1472440,181743,0.035569,5.19725,0,0
198756323,68196966,16041,3795530,282154,226287000,41918800,0.0743386,11.0443,11.0953,0.155602
198752045,68196966,778,3023650,277576,202110000,41421400,0.0918015,13.6991,13.6292,0.0972583
198748800,68196966,99,1500220,48385.8,62153600,7305350,0.0322526,4.86954,4.85021,0.457485
198749008,68196966,143,209767,2666,4435200,423429,0.0127093,2.01857,2.01833,1.00535
198750347,68196966,361,9108060,468437,444477000,69151400,0.0514311,7.59234,7.49443,0.631573
198757302,68196966,16461,863327,28530.5,39380900,4393400,0.0330471,5.08891,5.49718,0.599849
198751253,68196966,589,3426960,183387,158532000,27611300,0.053513,8.05709,8.05709,0.359055
198757599,68196966,16705,2853750,79763.4,128728000,11098900,0.0279504,3.88924,3.87655,0.294667
198757571,68196966,16689,978336,27992.6,52325200,3945960,0.0286124,4.03334,4.03367,0.15984
198757594,68196966,16702,2467110,75678.8,115446000,11014000,0.0306751,4.46434,4.44776,0.383142
198753264,68196966,1120,139876,1323.1,5752780,171564,0.00945909,1.22655,1.22655,0.617068
198748849,68196966,113,1442380,7099.6,26581100,1002610,0.00492214,0.695109,0.685721,0.94185
198754613,68196966,15760,279752,10004.5,12349500,1366200,0.0357619,4.88362,4.88362,0.200491
198757446,68196966,16588,384659,20590.1,20116600,3692070,0.0535281,9.5983,9.5983,0.659977
198751431,68196966,616,699380,24270.7,32572000,3522840,0.0347031,5.03708,5.03708,0.289294
198752384,68196966,918,9682720,695279,484438000,101214000,0.0718062,10.453,10.4493,0.501359
198753251,68196966,1113,174845,2864.86,7991320,387937,0.0163851,2.21875,2.21875,0.263967
198753918,68196966,15589,3112230,112155,141718000,15251900,0.0360368,4.90064,4.90063,0.425439
198752496,68196966,950,687527,61934.8,44875500,9411200,0.0900834,13.6885,13.527,0.264836
198750759,68196966,461,383089,29315,22449400,4339260,0.0765227,11.327,11.326,0.0888031
198757652,68196966,16729,69938,3083.13,2731980,448456,0.0440838,6.4122,6.4122,0.286918
198756128,68196966,15987,3026300,195455,149879000,28908400,0.0645855,9.55236,9.57868,0.373791
198758731,68196966,17308,279744,8713.85,11803700,1303340,0.0311494,4.65907,4.6592,0.539885
198759818,68196966,17540,1374380,47237.8,55602300,6866920,0.0343703,4.99638,5.05703,0.4205
198750649,68196966,431,348143,30277.7,20252400,5660720,0.0869691,16.2597,16.1081,0.214415
198748600,68196966,72,104907,4812.36,5178530,652285,0.0458726,6.21775,6.21775,0.171936
198751636,68196966,664,1426490,76012.8,66145600,10789300,0.0532867,7.56357,7.5522,0.455527
198758572,68196966,17244,1118790,35689.3,42450700,5354010,0.0319,4.78555,4.78552,0.391402
198749050,68196966,148,209446,23240,12976900,3478890,0.110959,16.6099,16.6091,0.0352654
198749414,68196966,184,1599600,60271.6,59166500,8765800,0.0376793,5.48001,5.47089,0.531412
