id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198364504,68191318,16927,2516260,1747.41,56683800,243433,0.000694448,0.0967438,0.10942,1.2217
198353545,68191318,1080,38901800,80909.2,920959000,10840600,0.00207983,0.278665,0.289371,1.04258
198367074,68191318,17224,372774,276.439,6065970,34403.5,0.000741573,0.0922905,0.105102,1.20389
198368847,68191318,17409,134386,0,1658380,0,0,0,0,0
198349115,68191318,97,69938,118.818,1698260,15977.7,0.00169891,0.228455,0.228455,0.435093
198349255,68191318,151,1501660,1550.71,46466500,204177,0.00103267,0.135967,0.139783,1.40626
198356095,68191318,15701,326282,224.238,4129060,30806.7,0.000687252,0.0944174,0.09092,0.754247
198363102,68191318,16489,3392100,730.315,61369500,99865.1,0.000215299,0.0294405,0.0329828,2.34518
198350101,68191318,571,3375480,531.413,75995700,64529.7,0.000157433,0.0191172,0.0189758,1.89487
198364472,68191318,16902,551029,0.612504,7509570,77.0348,1.11156e-06,0.000139802,0.000145086,3.28402
198350138,68191318,605,781870,92.2831,17130700,12389.9,0.000118029,0.0158465,0.015235,0.703067
198357109,68191318,15812,2765460,153.569,56590700,19811.6,5.55309e-05,0.00716395,0.00679634,2.07507
198359195,68191318,16024,8858840,17163.3,236869000,2343460,0.00193741,0.264534,0.253293,0.738649
198353165,68191318,1029,121088,5.23663,2659040,780.378,4.32466e-05,0.00644474,0.00666368,0.911566
198363440,68191318,16548,1399500,294.147,30372900,44601.2,0.00021018,0.0318694,0.0318748,1.18343
198364963,68191318,17008,443159,1.70262,6679950,216.866,3.84202e-06,0.000489363,0.000488921,2.92946
198369091,68191318,17448,25053.7,0.699691,243020,120.571,2.79276e-05,0.00481248,0,0
198351022,68191318,731,2485180,9333.6,63488600,1182490,0.0037557,0.475817,0.452355,0.976263
198351596,68191318,827,685562,194.169,15256100,23410.4,0.000283225,0.0341478,0.0340134,0.586779
198357046,68191318,15804,818898,16.4951,16919800,2373.34,2.01431e-05,0.00289821,0.00263027,0.924076
198351664,68191318,845,1669030,1422.04,37932700,201207,0.000852018,0.120553,0.125212,0.838705
198354068,68191318,1127,174845,322.064,5184000,41380.8,0.001842,0.236671,0.236672,0.208126
198356886,68191318,15777,1974990,688.511,37832000,83957.4,0.000348616,0.0425104,0.0378024,1.54864
198363207,68191318,16529,34559.2,51.6064,1154740,6807.04,0.00149328,0.196968,0,0
198369108,68191318,17456,386407,0,5003130,0,0,0,0,0
198365780,68191318,17082,171681,8.6562,3349330,1164.81,5.04203e-05,0.00678473,0.00679735,0.714038
198352884,68191318,982,260943,399.173,6560510,52542.4,0.00152973,0.201356,0.199946,0.54132
198363943,68191318,16686,1464390,115.328,36150500,17673,7.87548e-05,0.0120685,0.0135475,2.11225
198369215,68191318,17507,1013670,19.2371,11538100,2740.65,1.89776e-05,0.00270368,0.00265497,4.5274
198348964,68191318,9,1670250,1094.6,45069200,138087,0.000655349,0.0826743,0.080078,0.72881
198349790,68191318,391,3979600,5978.62,93996500,805000,0.00150232,0.202282,0.202847,0.861353
198363817,68191318,16626,4061260,877.545,68747100,120607,0.000216077,0.0296969,0.0303895,2.63225
198359025,68191318,16012,13466500,29959.6,340755000,3670780,0.00222476,0.272587,0.266523,0.840008
198349908,68191318,478,1047170,1208.48,27152400,148322,0.00115405,0.141641,0.130632,0.658296
198350584,68191318,695,348531000,524880,8321820000,71445100,0.00150598,0.204989,0.207212,1.57434
198359410,68191318,16064,3500220,1805.68,58629200,248037,0.000515875,0.0708632,0.072176,1.47965
198359962,68191318,16135,2166710,3019.14,49649400,405649,0.00139342,0.187219,0.192076,0.802381
198363261,68191318,16538,763708,767.407,20861000,107489,0.00100484,0.140746,0.131847,0.718334
198363982,68191318,16712,206128,118.287,4967510,16401.7,0.000573853,0.0795705,0.0809507,0.75079
198360038,68191318,16170,6543100,4571.53,161153000,631909,0.00069868,0.0965763,0.0974634,1.01437
198362260,68191318,16419,1917990,574.108,40238400,69587.4,0.000299328,0.0362815,0.0343007,1.03539
198353899,68191318,1102,1026150,219.753,25268500,27782.5,0.000214153,0.0270745,0.0279757,0.618285
198369720,68191318,111220814,24726.8,7.56431,374789,923.304,0.000305916,0.0373402,0,0
198351616,68191318,836,69937.6,104.27,1798910,13111.6,0.00149089,0.187475,0.187475,0.251471
198359498,68191318,16081,512074,194.542,11889800,28955.1,0.000379909,0.0565447,0.0642817,1.23577
198369645,68191318,111220730,269482,68.9033,5544060,9148.05,0.000255688,0.0339468,0.0399364,1.36983
198364083,68191318,16762,754541,829.648,15922300,113957,0.00109954,0.151029,0.178665,1.53864
198369205,68191318,17500,2787050,43.3581,31794100,6366.5,1.5557e-05,0.00228432,0.00251368,3.883
198362758,68191318,16460,562957,1775.21,13560700,345369,0.00315338,0.613491,0.603422,1.33501
198364250,68191318,16821,1272140,21.0911,23022300,2782.7,1.65792e-05,0.00218741,0.00206253,1.14948
198354292,68191318,10694,1042410,907.253,22377900,121124,0.000870343,0.116197,0.111983,0.751051
198363960,68191318,16697,5725760,4060.16,139063000,589906,0.000709104,0.103027,0.104827,1.60342
198349887,68191318,461,342215,198.76,8388690,24793,0.000580803,0.0724486,0.0690272,0.668001
198363841,68191318,16633,742504,14.8237,12055000,1894.8,1.99644e-05,0.0025519,0.00231897,2.10185
198356788,68191318,15764,416198,4.08723,7906540,616.605,9.8204e-06,0.00148152,0.00148152,0.644336
198366241,68191318,17118,238427,29.9282,2665680,5313.77,0.000125523,0.0222867,0.022035,0.680994
198364003,68191318,16730,68519.2,0.32969,1247030,53.2196,4.81164e-06,0.000776712,0.000777065,1.27616
198367106,68191318,17228,204373,56.8406,2725920,6711.29,0.000278122,0.0328385,0.0337535,1.19928
198349579,68191318,275,7074880,735.005,140499000,89922.9,0.000103889,0.0127102,0.0120816,2.07256
198349391,68191318,231,27977,0,470341,0,0,0,0,0
198352769,68191318,965,578572,416.216,11156900,58905.1,0.000719386,0.101811,0.102514,0.5535
198361624,68191318,16361,1165680,641.369,22692000,88058.9,0.000550209,0.0755427,0.0765564,1.80866
198349932,68191318,500,41735400,75131.2,844883000,9587160,0.00180018,0.229713,0.22864,0.839217
198352037,68191318,902,379288,1401.3,13971000,194716,0.00369455,0.513374,0.528083,0.597841
198362827,68191318,16463,463057,435.335,10852000,58692.5,0.000940134,0.12675,0.116346,0.770421
198364266,68191318,16827,422767,12.1766,7953820,1589.4,2.88022e-05,0.00375952,0.00365923,0.850074
198349700,68191318,375,27097500,59465.2,627548000,7978710,0.00219449,0.294445,0.308037,1.06146
198363644,68191318,16604,746403,316.461,15083300,49957.7,0.000423982,0.0669313,0.0617289,1.84201
198349626,68191318,327,428968,78.2105,7056530,14173,0.000182323,0.0330398,0.0332316,0.766092
198350143,68191318,609,171443,0.00259061,3315860,0.320023,1.51107e-08,1.86665e-06,1.89831e-06,1.32446
198350960,68191318,721,1544370,7986.34,50942100,1216730,0.00517125,0.787846,0.799428,1.03725
198359513,68191318,16085,471135,583.376,9845290,95796.1,0.00123823,0.20333,0.248798,1.96905
198367496,68191318,17275,1541400,167.714,20510800,24076.6,0.000108806,0.01562,0.0188066,2.46027
198356599,68191318,15731,409553,1132.46,7636330,156582,0.00276513,0.382325,0.3833,0.497378
198364064,68191318,16740,420139,152.004,7034460,20537,0.000361795,0.0488813,0.0477564,1.35437
198364600,68191318,16947,20252300,42274.5,492873000,5756160,0.00208739,0.284223,0.289287,0.850737
198361048,68191318,16285,560623,1197.63,13394900,175267,0.00213625,0.312628,0.316027,0.603116
198353891,68191318,1100,2875730,4980.64,70630500,1026620,0.00173196,0.356995,0.337511,1.83797
198361311,68191318,16315,775219,154.822,15879100,18039.1,0.000199714,0.0232697,0.0263225,1.25508
198367152,68191318,17238,567750,141.897,10606700,18825.1,0.000249929,0.0331574,0.0343641,0.731257
198366811,68191318,17173,269482,68.9033,5544060,9148.05,0.000255688,0.0339468,0.0399364,1.36983
198363925,68191318,16672,251613,58.3114,5095290,9767.37,0.00023175,0.038819,0.0406174,2.34941
198367589,68191318,17282,870766,51.3108,11668800,7389.03,5.8926e-05,0.00848566,0.00895331,1.90557
198368262,68191318,17342,68720.8,0.0355299,1241220,5.88885,5.17017e-07,8.56923e-05,8.56761e-05,1.06497
198349645,68191318,335,209814,43.8996,6105350,6272.56,0.000209231,0.0298958,0.0298958,0.731778
198349600,68191318,305,349942,1290.02,9039000,215075,0.00368639,0.614601,0.597719,1.38799
198368211,68191318,17333,509134,0.27428,6838680,37.7219,5.38719e-07,7.40902e-05,7.29561e-05,2.65138
198363923,68191318,16671,3100320,550.947,70142400,75637.1,0.000177706,0.0243965,0.0253083,1.80719
198369182,68191318,17489,339823,0.21895,3763780,30.8844,6.44305e-07,9.08839e-05,8.21306e-05,1.60892
198363948,68191318,16688,4793450,2815.7,127457000,438797,0.000587406,0.091541,0.103679,1.99496
198360317,68191318,16233,1088120,36.4232,20711000,5338.17,3.34734e-05,0.00490585,0.00527867,2.16038
198363550,68191318,16582,69334.8,24.9205,1273560,3306.27,0.000359423,0.0476857,0.0476871,0.0928552
198365623,68191318,17051,643781,57.6088,10390300,10577.4,8.94851e-05,0.0164301,0.015733,2.47152
198349015,68191318,41,651664,1083.1,18167600,153343,0.00166205,0.23531,0.272113,1.1339
198368294,68191318,17346,815204,2.4486,10071300,341.731,3.00366e-06,0.000419197,0.000456219,3.59923
198349371,68191318,218,1606090,2580.25,41875900,399542,0.00160655,0.248767,0.247784,0.728128
198351874,68191318,864,12115300,8968.3,258924000,1368550,0.000740247,0.112961,0.109615,2.22555
198365690,68191318,17063,651834,1449.14,9459550,210005,0.00222318,0.322175,0.361262,1.35378
198349595,68191318,296,1711210,3082.89,38292100,418533,0.00180159,0.244584,0.218321,1.11797
198358953,68191318,16002,46709400,75174.1,1016450000,9489590,0.0016094,0.203162,0.206766,1.05773
198360073,68191318,16184,25030,15.2603,586870,2337.1,0.000609678,0.093372,0,0
198357953,68191318,15898,2035760,288.231,39254100,42121.1,0.000141584,0.0206906,0.0207944,0.782558
198364508,68191318,16929,1588110,775.257,33230500,108260,0.000488163,0.0681693,0.0829208,1.49348
198365583,68191318,17048,34680.4,0.81336,629322,143.132,2.3453e-05,0.00412717,0,0
198350171,68191318,637,8584240,3929.74,179564000,675740,0.000457786,0.0787187,0.0700364,3.07732
198351975,68191318,889,412893,83.3107,11887300,10788.8,0.000201773,0.0261298,0.0258627,0.241092
198367522,68191318,17278,32685.4,0,426810,0,0,0,0,0
198354435,68191318,10720,6434340,3512.19,164439000,483637,0.000545851,0.0751649,0.0783096,1.48781
198363506,68191318,16567,70338.2,25.5599,1835860,3510.19,0.000363386,0.0499045,0.0518979,0.794472
198363999,68191318,16726,4451540,946.505,71689200,129885,0.000212624,0.0291776,0.0329929,3.11408
198364514,68191318,16932,743419,216.897,16038300,29587.7,0.000291755,0.0397994,0.0505205,1.52583
198369095,68191318,17449,453031,0,5867130,0,0,0,0,0
198369297,68191318,17541,104527,15.85,1645250,2212.82,0.000151636,0.0211699,0.0218035,1.03021
198356805,68191318,15767,2205940,85.3667,43610000,10338.6,3.86985e-05,0.0046867,0.00513787,1.68694
198365659,68191318,17056,1636840,1533.19,24657700,222798,0.000936678,0.136114,0.135978,2.45782
198369203,68191318,17499,31150.2,1.12656,345548,159.579,3.61655e-05,0.0051229,0,0
198349098,68191318,90,80969.2,170.728,1719310,24131,0.00210855,0.298026,0.295759,0.478853
198363530,68191318,16574,327293,18.1503,6675740,3946.9,5.54557e-05,0.0120592,0.0112833,1.27403
198363899,68191318,16658,34078600,25405.9,814941000,3928470,0.000745509,0.115277,0.114697,2.27084
198369569,68191318,111220624,30918.5,18.9349,653822,2359.79,0.000612414,0.0763229,0,0
198349776,68191318,382,17187000,21125.7,412374000,2869810,0.00122917,0.166975,0.166083,0.919409
198369910,68191318,112892283,61710.6,8.41709,893400,1091.61,0.000136396,0.0176892,0.0175269,1.23564
198359819,68191318,16111,852553,445.904,20783300,57126.5,0.000523022,0.0670064,0.0662881,0.59096
198365493,68191318,17041,936901,4.34289,19727300,592.515,4.63538e-06,0.00063242,0.00064947,1.21704
198349585,68191318,284,6377140,2574.57,123656000,348387,0.000403718,0.0546306,0.0531532,1.30884
198357172,68191318,15832,1535640,214.172,33499300,27066.2,0.000139468,0.0176253,0.0174262,0.877537
198369539,68191318,17587,224254,0.43972,2190400,53.8901,1.96081e-06,0.000240308,0.00022399,2.34423
198354154,68191318,10672,3404700,9266.41,105629000,1251630,0.00272165,0.367619,0.376203,0.615372
198364079,68191318,16758,33360,1.36894,603422,211.696,4.10354e-05,0.00634582,0,0
198360104,68191318,16197,347249,334.432,8193730,53167.4,0.00096309,0.15311,0.171295,1.85192
198363964,68191318,16701,785826,1506.84,21959200,255695,0.00191753,0.325384,0.338404,1.16735
198360022,68191318,16159,273711,12.4055,5646290,1570,4.53232e-05,0.00573599,0.00595306,0.442023
198354408,68191318,10710,1705630,105.985,36923700,14478,6.21382e-05,0.00848838,0.00801372,2.24114
198349657,68191318,344,626868,83.6042,16553300,10300.3,0.000133368,0.0164315,0.0165317,0.994523
198352195,68191318,928,14832100,9815.55,367209000,1365450,0.000661776,0.0920604,0.0957445,1.55828
198366873,68191318,17188,712300,59.2381,8994900,8974.25,8.31645e-05,0.012599,0.011066,1.80529
198355989,68191318,15679,512691,59.4468,9339630,8517.13,0.000115951,0.0166126,0.01887,1.06989
198349049,68191318,60,278975,95.4386,6127520,11476.3,0.000342104,0.0411373,0.0413607,1.06085
198359146,68191318,16021,65505300,79586.9,1760320000,10604100,0.00121497,0.161882,0.156826,0.887353
198361571,68191318,16351,34683.2,0.584751,728488,75.8158,1.68598e-05,0.00218595,0,0
198350120,68191318,583,2036570,192.506,51322600,24695.3,9.45245e-05,0.0121259,0.0121792,0.884963
198368099,68191318,17318,2610690,40.2143,35232600,5670.58,1.54037e-05,0.00217206,0.00191592,3.88323
198355657,68191318,15622,7639630,3345.6,140220000,470277,0.000437926,0.0615576,0.0611173,1.88567
198367208,68191318,17262,75888.3,4.85319,1166530,676.317,6.39518e-05,0.008912,0.009067,1.12347
198351866,68191318,862,2332700,812.808,81259000,105468,0.000348441,0.0452127,0.0450962,0.654305
198364147,68191318,16797,596515,53.7873,9515100,7206.86,9.01693e-05,0.0120816,0.0106509,3.00926
198366011,68191318,17104,746454,88.6906,14565100,10847.3,0.000118816,0.0145318,0.0160552,1.21036
198364321,68191318,16860,146445,284.191,3267220,35738.2,0.0019406,0.244038,0.253924,0.55376
198350064,68191318,542,2343370,8205.24,66213300,1256530,0.00350147,0.536207,0.506844,1.29986
198354649,68191318,182305701,527643,966.499,16387600,126891,0.00183173,0.240487,0.233785,0.621678
198349913,68191318,481,456482,173.776,10607600,23544.7,0.000380685,0.0515786,0.0491898,1.11067
198351258,68191318,781,64876.1,9.65293,1254090,1196.99,0.00014879,0.0184504,0.0186659,0.334258
198365950,68191318,17095,4530780,2036.51,87971400,277205,0.000449482,0.0611827,0.0702986,1.84548
198349221,68191318,123,367856,126.846,7961890,18933.6,0.000344826,0.0514701,0.0523722,1.2123
198356965,68191318,15793,1392210,50.9274,26140200,6365.21,3.65803e-05,0.00457203,0.00468825,1.60014
198364606,68191318,16949,18755000,35011.4,447205000,4756670,0.00186678,0.253621,0.261882,0.866206
198350178,68191318,642,340031,285.726,5385710,40949.1,0.000840294,0.120428,0.120996,1.02445
198363201,68191318,16528,34559.2,51.6064,1154740,6807.04,0.00149328,0.196968,0,0
198364057,68191318,16737,360080,0.15117,5156920,19.0481,4.19823e-07,5.28996e-05,5.33265e-05,1.90772
198367566,68191318,17280,1461840,98.7904,19325300,14192.5,6.75794e-05,0.00970861,0.010507,2.0718
198360040,68191318,16171,3620820,3425.06,85411100,479565,0.000945933,0.132446,0.130293,1.00333
198361144,68191318,16300,33144.8,238.982,760847,33150.4,0.00721026,1.00017,0,0
198367857,68191318,17293,45017.4,70.9061,968507,8822.49,0.00157508,0.19598,0.206268,0.445754
198349001,68191318,33,1629220,5090.43,45720500,820550,0.00312446,0.503647,0.487223,1.66362
198350455,68191318,668,404691,5.39152,9572500,860.464,1.33226e-05,0.00212622,0.00208309,2.72322
198352790,68191318,970,239393,0,3214760,0,0,0,0,0
198351107,68191318,750,173387,821.099,4624840,128643,0.00473565,0.741942,0.746717,0.644016
198355738,68191318,15629,672590,50.3686,14369000,6485.06,7.48875e-05,0.00964192,0.00996966,0.887291
198354077,68191318,1128,1339160,1666.79,35417100,209767,0.00124465,0.15664,0.156161,0.592099
198362992,68191318,16480,484563,159.427,9148020,24697.6,0.000329011,0.0509687,0.0486434,1.49151
198363126,68191318,16495,1756760,158.072,31954300,21526.7,8.99797e-05,0.0122536,0.0125614,2.21847
198359224,68191318,16030,27540300,75589.5,749207000,11343200,0.00274469,0.411876,0.438314,1.51788
198350639,68191318,708,943823,12.0561,21304100,1485.7,1.27737e-05,0.00157413,0.00164544,1.4441
198351643,68191318,842,3236430,5741.02,84502700,921750,0.00177387,0.284804,0.26919,1.82532
198349614,68191318,322,52338900,56907.2,1441550000,7609020,0.00108728,0.14538,0.137505,0.997324
198349690,68191318,368,34969,0.578108,1182190,80.3915,1.6532e-05,0.00229894,0,0
198358542,68191318,15976,2531500,276.989,52788100,34255.3,0.000109417,0.0135316,0.0131028,0.789531
198352303,68191318,943,6516970,7174.96,109258000,972810,0.00110097,0.149273,0.153742,0.923011
198353282,68191318,1045,139876,37.1531,4132940,4847.73,0.000265615,0.0346573,0.0346573,0.717805
198363586,68191318,16588,315989,142.106,8163630,18889.2,0.000449718,0.059778,0.0565017,0.643633
198349663,68191318,348,2869960,1069.28,47728400,146310,0.000372575,0.0509798,0.0595516,3.39336
198349916,68191318,485,45709800,7524.22,1031740000,1108960,0.000164609,0.024261,0.0253342,3.40556
198361895,68191318,16387,1035060,1395.29,26702600,189097,0.00134803,0.182693,0.184135,0.986462
198349667,68191318,351,2635910,321.502,52433500,36180.4,0.00012197,0.013726,0.0139244,1.24768
198356863,68191318,15771,1542430,36.5353,31586300,4576.02,2.36869e-05,0.00296677,0.00310432,1.08323
198349603,68191318,310,676385,345.639,12879100,41607,0.00051101,0.0615138,0.0557914,1.06745
198349632,68191318,329,16499500,23938.9,539451000,3259590,0.00145089,0.197557,0.190386,1.00469
198349844,68191318,426,590199,170.027,11213100,25464.7,0.000288084,0.0431459,0.04376,0.667
198354319,68191318,10697,578480,178.582,14432400,25158.7,0.000308709,0.043491,0.0452211,0.66728
198354054,68191318,1121,955906,135.431,9848130,21855.5,0.000141679,0.0228636,0.0216878,2.1545
198349027,68191318,48,6790920,10457.2,155486000,1393250,0.00153988,0.205163,0.19135,1.16761
198352611,68191318,951,1324730,98.6103,28643000,13908.3,7.4438e-05,0.010499,0.00988421,2.09217
198353943,68191318,1113,126785,11.1265,2749430,1283.75,8.77587e-05,0.0101254,0.0116582,1.19927
198364638,68191318,16953,546725,54.9354,11192500,7041.13,0.000100481,0.0128787,0.0147449,1.03991
198355918,68191318,15667,1967500,270.026,38576800,37790.9,0.000137243,0.0192075,0.0214121,1.51729
198363189,68191318,16526,21119.4,5.84962,472840,813.139,0.000276979,0.038502,0,0
198349673,68191318,358,70114.1,0.442924,1182060,59.6434,6.31718e-06,0.000850662,0.000899669,0.83451
198349855,68191318,437,3556470,579.819,70627400,79009.4,0.000163032,0.0222157,0.0219918,1.55664
198356064,68191318,15695,34610.4,7.06003,887410,1136.02,0.000203986,0.0328232,0,0
198352847,68191318,978,836269,206.214,9701500,35007.2,0.000246588,0.0418612,0.053439,1.38576
198353553,68191318,1081,89076.5,6.33983,1588180,789.662,7.11729e-05,0.00886499,0.00882695,0.0672829
198363528,68191318,16573,136286,4.54377,2576740,757.323,3.334e-05,0.00555687,0.00557296,0.951133
198356654,68191318,15750,491993000,534624,11372200000,72493900,0.00108665,0.147347,0.14942,1.87853
198368173,68191318,17326,219996,0.751769,2545250,103.274,3.41719e-06,0.000469435,0.000213768,1.82128
198369584,68191318,111220638,683503,71.8867,11275000,10702.3,0.000105174,0.015658,0.0155769,1.64921
198355576,68191318,15613,645875,58.504,13132500,7511.17,9.05809e-05,0.0116294,0.0116137,1.16048
198360741,68191318,16248,1173870,180.642,22831600,25531.6,0.000153886,0.02175,0.0237325,1.80389
198364712,68191318,16974,27308.8,0.246426,595651,33.1989,9.02368e-06,0.00121568,0,0
198349408,68191318,239,4226530,3480.56,84665200,441463,0.000823502,0.10445,0.102308,1.23219
198350099,68191318,567,458732000,544571,10692200000,74203800,0.00118712,0.161759,0.162551,1.81991
198362822,68191318,16462,816507,535.938,19477900,72696.2,0.00065638,0.0890332,0.0816358,0.972893
198355775,68191318,15632,368051,79.8704,6699890,10196.2,0.000217009,0.0277032,0.027837,1.23281
198359985,68191318,16145,3827140,13728.1,83695600,1837370,0.00358704,0.48009,0.48974,0.685296
198369616,68191318,111220692,746454,88.6906,14565100,10847.3,0.000118816,0.0145318,0.0160552,1.21036
198357100,68191318,15811,4358280,614.873,94445400,82349.4,0.000141082,0.0188949,0.0171762,2.33445
198363985,68191318,16713,98967.5,58.0622,2374690,7490,0.00058668,0.0756814,0.0787726,0.526967
198364001,68191318,16729,68519.2,0.32969,1247030,53.2196,4.81164e-06,0.000776712,0.000777065,1.27616
198349012,68191318,39,7872840,37439.3,192011000,5082330,0.00475551,0.645552,0.621283,0.742788
198362157,68191318,16411,2549440,381.571,57057900,66190.2,0.000149668,0.0259626,0.0290152,2.39814
198350058,68191318,537,493456,65.5874,9807550,7481.65,0.000132915,0.0151617,0.0160484,1.16443
198359551,68191318,16097,105609,163.965,3145500,21154.2,0.00155258,0.200307,0.203096,0.650625
198367552,68191318,17279,32685.4,0,426810,0,0,0,0,0
198369344,68191318,17558,183965,11.1036,2569080,1544.73,6.0357e-05,0.00839684,0.00766822,1.36104
198350044,68191318,529,114215,2.38182,2104010,286.567,2.08539e-05,0.00250902,0.00233281,0.783836
198356625,68191318,15739,491993000,534624,11372200000,72493900,0.00108665,0.147347,0.14942,1.87853
198358965,68191318,16004,46709400,75174.1,1016450000,9489590,0.0016094,0.203162,0.206766,1.05773
198366754,68191318,17163,289566,146.628,5943090,17605.1,0.000506371,0.0607981,0.0612989,0.683983
198369879,68191318,111220858,125784,48.6389,1386460,7882.19,0.000386687,0.0626647,0.0596131,0.905889
198358928,68191318,16000,358693,39.145,5503600,6573.95,0.000109132,0.0183275,0.0181792,0.488054
198364314,68191318,16857,822415,23.4324,14576900,2974.76,2.84922e-05,0.00361711,0.00358445,0.879616
198361619,68191318,16359,513146,17.0479,9685140,2177.46,3.32223e-05,0.00424335,0.00411172,1.90617
198368256,68191318,17341,68720.8,0.0355299,1241220,5.88885,5.17017e-07,8.56923e-05,8.56761e-05,1.06497
198359017,68191318,16011,3562110,6424.54,82531300,809831,0.00180357,0.227346,0.225295,0.717345
198365566,68191318,17046,68790,4.69836,1329330,739.814,6.83001e-05,0.0107547,0.010766,0.536527
198349311,68191318,194,7044730,996.156,126490000,138776,0.000141404,0.0196993,0.0211626,2.2193
198354529,68191318,10729,773868,64.8654,16895800,9062.47,8.38197e-05,0.0117106,0.0108883,2.43419
198349601,68191318,307,668410,2.98803,9955890,411.164,4.47036e-06,0.000615137,0.000791794,1.93913
198353131,68191318,1022,3183040,164.929,58912300,23924.5,5.18149e-05,0.00751627,0.0079466,1.70796
198367010,68191318,17216,268711,3.09051,3272700,536.894,1.15012e-05,0.00199803,0.00200028,2.26522
198369276,68191318,17532,359477,0,4095500,0,0,0,0,0
198349288,68191318,178,741344,938.309,13643100,126183,0.00126569,0.170209,0.176239,0.848543
198363450,68191318,16551,61807.9,15.0233,1243060,2070.47,0.000243065,0.0334985,0.0340583,0.288446
198369548,68191318,17594,21587.3,0,148866,0,0,0,0,0
198350416,68191318,662,122491,10.9093,2806990,1349.79,8.90617e-05,0.0110195,0.0117028,0.59822
198368333,68191318,17353,8047020,1306.54,125304000,200293,0.000162363,0.0248903,0.0268812,2.8676
198349870,68191318,450,991428,911.317,14178300,131128,0.000919196,0.132262,0.127121,0.695781
198351946,68191318,879,6436950,9023.9,159702000,1292190,0.00140189,0.200745,0.207007,1.4212
198351798,68191318,856,23571200,25673.8,517627000,4575360,0.0010892,0.194108,0.182028,2.92829
198359994,68191318,16149,66803.1,13.0173,1315990,1538.19,0.000194861,0.0230256,0.0236144,0.918927
198354115,68191318,1140,555775,294.925,8597490,45527,0.000530655,0.0819163,0.077071,1.33217
198360988,68191318,16274,65896.4,12.9852,1213890,1783.7,0.000197055,0.0270682,0.0281156,1.22123
198369633,68191318,111220720,73425.6,4.27884,1785500,577.074,5.82745e-05,0.0078593,0.00771496,0.830327
198351080,68191318,747,142084,36.9942,3617330,4315.86,0.000260368,0.0303754,0.0298686,0.252023
198364823,68191318,16997,375067,24.2291,7538950,3262.38,6.45993e-05,0.00869812,0.00876223,1.05065
198369558,68191318,17603,20616.8,1.18976,379733,166.725,5.77085e-05,0.00808687,0,0
198349607,68191318,314,482611,40.2882,13146400,5721.65,8.34798e-05,0.0118556,0.0120155,1.15926
198351584,68191318,820,3305860,4778.93,84864500,784960,0.00144559,0.237445,0.249994,1.4248
198363108,68191318,16492,2463270,218.969,45517400,29729.3,8.88938e-05,0.012069,0.0124702,2.35771
198352929,68191318,988,800522,1100.87,25542100,139157,0.00137519,0.173833,0.174264,0.597275
198369652,68191318,111220734,500857,9.85625,7390990,1545.52,1.96788e-05,0.00308576,0.00284005,1.2818
198349007,68191318,36,414778,223.242,8522580,31836.7,0.00053822,0.0767559,0.0762645,0.749545
198369224,68191318,17512,323630,0,3618490,0,0,0,0,0
198351098,68191318,749,1646250,2166.17,28013100,292679,0.00131582,0.177785,0.184901,1.26993
198361988,68191318,16398,21556300,20958.1,474438000,3442920,0.000972252,0.159718,0.151625,2.7726
198365766,68191318,17081,1382490,45.8471,20963100,6502.96,3.31627e-05,0.0047038,0.00511439,1.56463
198353302,68191318,1047,2035330,4960.13,78890300,674024,0.00243701,0.331161,0.330618,0.54902
198359988,68191318,16146,327716,1032.28,7716490,137692,0.00314991,0.420158,0.465648,0.839236
198349883,68191318,458,2435830,509.523,45559200,67389,0.000209179,0.0276657,0.0270013,1.64033
198354206,68191318,10681,2643260,2351.41,59245700,314164,0.000889587,0.118855,0.121931,0.965912
198348972,68191318,17,2077470,225.384,51404800,33935.2,0.00010849,0.0163349,0.0170895,1.55999
198350061,68191318,541,1416410,1584.77,43946100,202968,0.00111887,0.143298,0.144209,0.709739
198358441,68191318,15960,1551710,723.778,43857600,94562,0.000466438,0.0609403,0.0637131,0.903166
198363969,68191318,16702,2036520,3156.41,52717600,438434,0.00154991,0.215286,0.23503,0.929548
198349259,68191318,155,1992170,2791.23,38092400,357332,0.0014011,0.179368,0.186235,0.77517
198364306,68191318,16852,387181,163.905,8865330,21135.7,0.000423329,0.0545886,0.056308,0.557821
198351773,68191318,854,2880910,4544.79,66495900,633237,0.00157755,0.219804,0.211756,0.639215
198357227,68191318,15858,3376160,1026.75,82231200,146972,0.000304118,0.0435322,0.0436466,1.19909
198350157,68191318,626,751982,212.752,16332500,36147.9,0.000282921,0.0480701,0.0476815,1.31548
198360184,68191318,16218,102764,0.361382,2449430,54.524,3.51664e-06,0.000530578,0.000532627,1.05229
198363857,68191318,16638,341086,213.43,6338070,29316.7,0.000625735,0.0859509,0.0916235,1.47408
198369508,68191318,17568,335290,3.31681,3415760,463.348,9.89236e-06,0.00138193,0.00138324,3.05496
198349680,68191318,362,2007980,285.137,44859300,45296.7,0.000142002,0.0225583,0.024224,1.88321
198349956,68191318,510,286048,250.024,7158560,30433,0.000874064,0.106391,0.0955531,0.727821
