id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198135891,68160843,111220898,33694.1,1.53966,1546850,197.994,4.56954e-05,0.00587624,0,0
198135374,68160843,17528,69366.4,0,2102450,0,0,0,0,0
198135573,68160843,111220686,594473,4111.16,21119900,558628,0.00691564,0.939703,0.939703,0.561737
198118059,68160843,455,58444.9,397.035,2353110,51361.2,0.00679333,0.878798,0.846776,0.532959
198124132,68160843,15832,1145190,6432.47,35782000,847151,0.00561695,0.739748,0.732777,0.256694
198116683,68160843,19,101116,968.849,4313440,122351,0.00958157,1.21,1.21227,0.166879
198121568,68160843,1127,384659,16187.5,23700700,2316800,0.0420828,6.02299,6.02299,0.0661517
198128292,68160843,16479,430828,1263.88,15994000,163209,0.00293361,0.378827,0.36287,0.335517
198118816,68160843,714,7455420,87456.9,324455000,10901500,0.0117307,1.46222,1.42894,0.40282
198117501,68160843,368,69938,797.064,2944550,101388,0.0113967,1.44969,1.44969,0.165644
198125323,68160843,16162,268695,6075.09,12516300,775476,0.0226096,2.88608,2.88802,0.206586
198135030,68160843,17455,414650,2.97881,12194000,363.911,7.1839e-06,0.000877633,0.000878792,1.53992
198116671,68160843,9,2086110,58593.7,105693000,7571160,0.0280875,3.62931,3.67354,0.193263
198118106,68160843,489,92204.8,614.931,4534560,76793.3,0.00666918,0.832856,0.8324,0.0938405
198116966,68160843,191,1046350,5125.74,40055700,630643,0.00489868,0.602707,0.608512,0.42463
198129646,68160843,16613,1165910,4311.27,45614400,558850,0.00369778,0.479326,0.441641,0.559815
198132963,68160843,16873,135619,327.16,5314870,42302.4,0.00241234,0.31192,0.31469,0.335562
198117528,68160843,371,139876,2315.5,5354370,313318,0.0165539,2.23997,2.23997,0.198854
198135328,68160843,17510,134697,1.70417,1793500,207.749,1.26519e-05,0.00154235,0.00140801,1.26064
198118310,68160843,557,45111,125.535,1083250,17098.3,0.00278279,0.379026,0.376817,0.152795
198125723,68160843,16255,183614,407.327,6129730,51905.1,0.00221838,0.282686,0.282971,0.383305
198120210,68160843,931,1520050,3284.14,38515000,450417,0.00216054,0.296316,0.285093,0.785235
198120927,68160843,1045,279752,5672.01,12989100,765700,0.0202751,2.73707,2.73707,0.627919
198118451,68160843,637,7959530,36190.1,312501000,4776510,0.00454676,0.6001,0.592501,0.405424
198117698,68160843,422,536225,1350.9,20248500,179247,0.00251927,0.334275,0.319548,0.456955
198120032,68160843,902,419628,11236.5,24255300,1557930,0.0267774,3.71265,3.71265,0.191821
198124591,68160843,15961,1015230,9796.95,48535800,1298760,0.00965003,1.27928,1.2365,0.304065
198135866,68160843,111220876,509469,38.8205,16163600,4660.63,7.6198e-05,0.00914801,0.00918696,1.20358
198117228,68160843,280,26970.1,117.203,1233930,14849.4,0.00434568,0.550586,0,0
198123120,68160843,15677,363226,4405.7,16107800,579595,0.0121294,1.59569,1.56799,0.358748
198125201,68160843,16141,10536200,158363,453668000,23874000,0.0150305,2.26591,2.2591,0.290712
198135517,68160843,111220572,200834,1515.88,8499190,201740,0.00754793,1.00451,1.02151,0.253563
198130964,68160843,16705,2322130,8273.91,93414600,1104060,0.00356307,0.475452,0.440103,0.784283
198119251,68160843,811,2701280,18520.9,134311000,2673510,0.00685633,0.98972,0.988854,0.798217
198130085,68160843,16669,2696120,18662.6,120316000,2663840,0.00692203,0.988027,0.923265,0.823585
198135077,68160843,17472,225443,17.5041,3558940,2133.87,7.76435e-05,0.00946522,0.00958136,0.981117
198135156,68160843,17499,25378.8,0.643175,642423,78.3515,2.5343e-05,0.00308728,0,0
198118678,68160843,691,545102,128.388,23561800,16312.9,0.00023553,0.0299263,0.0330504,1.59011
198135493,68160843,17585,34683.2,0.00136191,1137930,0.167667,3.92672e-08,4.83425e-06,0,0
198135904,68160843,111220906,34683.2,0.165008,1291290,21.2259,4.75758e-06,0.000611995,0,0
198118620,68160843,656,3253930,33773.4,86774500,4619970,0.0103793,1.41981,1.36417,0.812977
198122019,68160843,15585,34683.2,299.77,1470470,38066.4,0.00864308,1.09755,0,0
198135508,68160843,17598,338611,927.628,7372320,117316,0.00273951,0.346463,0.343239,0.417997
198128857,68160843,16554,68111,821.323,3052590,110725,0.0120586,1.62566,1.63153,0.276185
198123144,68160843,15679,700191,5083.12,23330000,688096,0.00725962,0.982727,0.928445,0.493436
198131488,68160843,16759,34683.2,23.5671,1579080,2979.6,0.000679496,0.085909,0,0
198133341,68160843,16936,98286.1,413.884,3692510,52495.5,0.00421101,0.534109,0.533061,0.111472
198135594,68160843,111220702,353669,597.346,11364400,74831.5,0.001689,0.211586,0.198056,0.878641
198120743,68160843,989,652452,547.735,25845500,72967.1,0.000839502,0.111835,0.110086,0.585842
198126259,68160843,16283,25932.1,65.8968,708036,8904.01,0.00254113,0.343358,0,0
198130861,68160843,16698,4511620,27615.2,214243000,4005700,0.00612091,0.887864,0.88786,0.828949
198116756,68160843,69,746155,2098.61,21075300,261521,0.00281257,0.350491,0.351745,0.409078
198124389,68160843,15902,415858,4347.55,15116300,543132,0.0104544,1.30605,1.30582,0.167365
198124894,68160843,16063,21639000,299723,887981000,37727100,0.0138511,1.74348,1.74204,0.231506
198130998,68160843,16707,567794,1152.55,23513500,144819,0.00202987,0.255056,0.250132,0.278717
198134946,68160843,17414,34094.7,1.43909,658312,187.8,4.22086e-05,0.00550818,0,0
198132752,68160843,16859,156442,502.484,5811870,68251.2,0.00321195,0.436271,0.428056,0.291614
198125635,68160843,16231,409442,715.231,12419200,90900,0.00174684,0.22201,0.226804,0.239255
198118065,68160843,461,430645,9433.14,20389800,1214500,0.0219047,2.82019,2.87075,0.211268
198116765,68160843,79,34282.8,571.072,1617990,75351.3,0.0166577,2.19793,0,0
198118820,68160843,715,944163,14216.3,29891700,1855220,0.015057,1.96493,1.96493,0.514107
198118377,68160843,602,48763.7,164.064,1988890,20889.9,0.00336447,0.42839,0.430674,0.117984
198134900,68160843,17389,306424,6.20708,3487130,750.612,2.02565e-05,0.00244958,0.00271612,1.06137
198124185,68160843,15856,38397000,168793,1643540000,21348900,0.00439599,0.556005,0.55719,0.379164
198132602,68160843,16854,1552270,4426.85,60018600,607656,0.00285186,0.391463,0.357058,0.710315
198123251,68160843,15696,615013,6790.03,26068600,890408,0.0110405,1.44779,1.41576,0.404208
198124925,68160843,16077,14195800,245095,670398000,31965700,0.0172653,2.25177,2.23149,0.486889
198116659,68160843,2,382412,5631.77,17649900,706930,0.014727,1.84861,1.85093,0.196546
198123007,68160843,15663,254947,1168.03,6947300,166502,0.00458148,0.653087,0.648324,0.467041
198135490,68160843,17584,34683.2,0.00136191,1137930,0.167667,3.92672e-08,4.83425e-06,0,0
198118103,68160843,487,244783,1920.05,9498770,241849,0.00784387,0.988013,0.988013,0.433714
198116896,68160843,156,1119010,27820.7,56962000,3684590,0.0248619,3.29273,3.29273,0.162912
198118629,68160843,662,174845,1583.66,8251670,201274,0.00905751,1.15116,1.15116,0.222293
198128393,68160843,16521,54858.1,1147.06,3117120,186093,0.0209097,3.39227,3.48477,0.687847
198134963,68160843,17424,2397500,3269.47,83395800,409329,0.0013637,0.170732,0.153338,1.18859
198135369,68160843,17527,138733,1.13579,4755290,143.228,8.18689e-06,0.00103241,0.00103241,1.66081
198116725,68160843,48,5055770,63941,218011000,8007610,0.0126471,1.58385,1.57836,0.302413
198122924,68160843,15630,479732,3172.18,17050900,415867,0.0066124,0.866873,0.824803,0.414953
198117606,68160843,391,4449790,51209,181298000,7937710,0.0115082,1.78384,1.81774,0.34542
198131811,68160843,16790,782887,1464.1,26745500,189819,0.00187013,0.242461,0.241145,0.755311
198134594,68160843,17307,796257,1784.88,20849200,221606,0.00224159,0.278309,0.287108,0.379997
198133515,68160843,17023,13283500,35888.5,423352000,4833120,0.00270175,0.363845,0.346516,0.980887
198122854,68160843,15623,3438900,21149.3,105367000,2883520,0.00615003,0.8385,0.805449,0.589882
198124587,68160843,15960,1173620,11616.8,56330900,1538880,0.0098983,1.31123,1.26862,0.302583
198117277,68160843,296,1358650,21159.2,61165600,2625470,0.0155737,1.9324,1.93425,0.120721
198134948,68160843,17416,8072500,6096.35,242343000,773340,0.0007552,0.0957993,0.0895301,1.90146
198118437,68160843,632,3159980,66961.2,153070000,10833100,0.0211904,3.42823,3.43037,0.311427
198124682,68160843,15993,4615910,62154.7,187112000,8014500,0.0134653,1.73628,1.73628,0.292821
198121033,68160843,1058,489566,5880.78,21549000,724282,0.0120122,1.47944,1.47944,0.0812242
198116735,68160843,55,102537,1309.03,4365570,168619,0.0127664,1.64447,1.64422,0.177593
198124992,68160843,16110,2972360,60439.5,130880000,8149640,0.0203338,2.7418,2.7418,0.459155
198135744,68160843,111220762,616124,1349.34,16406300,167802,0.00219004,0.272352,0.278209,0.384534
198135895,68160843,111220900,102327,1.62278,4134950,208.401,1.58588e-05,0.00203662,0.00203111,0.589789
198124967,68160843,16093,734349,11533.4,36831400,1553440,0.0157056,2.1154,2.1154,0.277307
198118414,68160843,623,101175000,552930,4075410000,70779700,0.00546507,0.699575,0.690715,0.50571
198120906,68160843,1042,775357,14654.9,34798000,1868330,0.0189008,2.40964,2.30184,0.459751
198128297,68160843,16480,430828,1263.88,15994000,163209,0.00293361,0.378827,0.36287,0.335517
198132252,68160843,16802,32785,44.8634,1098860,5709.51,0.00136841,0.17415,0,0
198118500,68160843,651,1095190,225.891,47335500,28718.8,0.000206258,0.0262227,0.0281835,1.39245
198131831,68160843,16793,625824,1036.46,21642500,134210,0.00165615,0.214453,0.217797,0.519293
198121193,68160843,1077,31616.6,153.557,1234820,19913,0.00485684,0.629827,0,0
198120701,68160843,975,34683.2,96.5537,1341450,12051.8,0.00278388,0.347481,0,0
198124090,68160843,15811,3896400,21809.1,169280000,2786390,0.00559725,0.715118,0.695825,0.370069
198123755,68160843,15753,1029490,8620.06,44511500,1118050,0.00837313,1.08602,1.08579,0.323641
198134199,68160843,17204,311412,312.438,9946290,38542.7,0.0010033,0.123768,0.128807,0.595114
198129266,68160843,16590,78572.1,788.31,3599930,119526,0.0100329,1.52123,1.50032,0.296603
198133249,68160843,16927,2589320,15309.9,106891000,2003520,0.00591273,0.773763,0.715135,0.572885
198116689,68160843,23,1392340,6973.31,47082800,880254,0.00500833,0.632211,0.640438,0.358687
198133755,68160843,17129,538491,625.154,17110200,78869.8,0.00116094,0.146464,0.143992,0.601488
198123294,68160843,15702,94175.4,807.788,3154600,107096,0.00857748,1.1372,1.09348,0.441027
198117404,68160843,331,970434,3910.35,37711100,515453,0.00402948,0.531157,0.505886,0.602607
198134457,68160843,17258,944822,540.798,22437000,67097.4,0.000572381,0.0710159,0.06674,1.07688
198116743,68160843,61,81130.6,280.176,2817990,35114.6,0.00345339,0.432815,0.426815,0.139897
198125769,68160843,16261,1470270,8498.14,54926900,1101840,0.00577997,0.749413,0.686144,0.795476
198130819,68160843,16690,3085330,44001.4,157329000,6307830,0.0142615,2.04446,2.09501,0.506438
198129155,68160843,16584,239463,2210.69,10832000,321550,0.00923183,1.34279,1.33163,0.254909
198117737,68160843,430,1663620,21285,75524600,2993400,0.0127944,1.79933,1.81784,0.431523
198118875,68160843,726,12840500,241174,597372000,38812500,0.0187823,3.02266,3.04537,0.399953
198135770,68160843,111220790,33469.3,42.9014,1395770,5391.26,0.00128181,0.161081,0,0
198118655,68160843,675,209066,2764.21,9114010,347937,0.0132217,1.66425,1.66232,0.240889
198133450,68160843,16982,502421,2875.39,15856000,442772,0.00572306,0.881278,0.874851,0.296841
198119495,68160843,828,4934660,33631.4,197496000,4785920,0.00681533,0.969857,0.941469,0.756585
198117423,68160843,342,5547440,20430.9,186361000,2575440,0.00368295,0.464257,0.46243,0.432835
198117730,68160843,429,1374910,2552.04,48562000,324317,0.00185615,0.235882,0.242741,0.577335
198116701,68160843,31,11495400,224593,513458000,29359900,0.0195376,2.55405,2.49425,0.552987
198121405,68160843,1100,2185900,16002.3,100150000,2446420,0.00732068,1.11918,1.09775,0.878223
198134938,68160843,17407,1063700,15.6284,31466400,1965.29,1.46925e-05,0.0018476,0.00184495,1.22663
198119811,68160843,861,943722,14121,39456600,1975170,0.0149631,2.09296,2.09279,0.242706
198126361,68160843,16302,137833,389.451,5178600,52562.4,0.00282554,0.38135,0.377942,0.279348
198134903,68160843,17390,634117,6.93485,16831600,877.16,1.09362e-05,0.00138328,0.00135744,1.36049
198116936,68160843,177,34683.2,1.99075,1264490,250.995,5.73981e-05,0.00723678,0,0
198133673,68160843,17096,869904,6739.45,31234200,928740,0.00774734,1.06763,1.0649,0.642495
198130115,68160843,16673,229723,519.903,9742850,65508.9,0.00226318,0.285165,0.284871,0.176753
198134266,68160843,17229,1184120,2095.72,44073600,266329,0.00176985,0.224917,0.210561,0.642946
198135932,68160843,124372464,51864.2,48.1262,1022860,6507.92,0.000927926,0.12548,0.12548,0.0248763
198121606,68160843,1140,661141,7176.29,18259100,952195,0.0108544,1.44023,1.43797,0.347158
198126188,68160843,16272,539137,1432.14,18000000,188108,0.00265635,0.348906,0.352616,0.340076
198130604,68160843,16682,644996,1374.11,28079500,175383,0.00213042,0.271914,0.277657,0.447728
198133645,68160843,17087,66602.4,38.6893,2345450,4859.06,0.0005809,0.0729563,0.072946,0.232032
198121108,68160843,1070,5699950,160736,341375000,21901000,0.0281995,3.84232,3.84232,0.259448
198122744,68160843,15611,136050,1292.44,4801840,166602,0.00949978,1.22457,1.21773,0.332337
198124484,68160843,15930,16068200,132443,595391000,17209500,0.00824255,1.07103,1.05364,0.458915
198126300,68160843,16293,149196,299.164,5102420,40014.4,0.00200517,0.268199,0.265646,0.25883
198118318,68160843,562,49658.7,247.831,2010320,32125.7,0.00499068,0.64693,0.645767,0.0573315
198120821,68160843,1014,1188940,9815.03,50652300,1316620,0.00825527,1.10738,1.10738,0.298608
198117665,68160843,409,1888330,61968.6,108251000,8728380,0.0328167,4.62228,4.62228,0.298991
198122334,68160843,15594,56154.8,251.78,1874850,31942.5,0.00448368,0.56883,0.554128,0.326758
198124135,68160843,15833,390582,2872.27,12947800,359518,0.00735383,0.920468,0.924937,0.173765
198133181,68160843,16906,364199,975.51,11711300,121490,0.00267851,0.333583,0.336179,0.51839
198118657,68160843,677,1748450,22097.7,78355900,2735560,0.0126385,1.56456,1.56456,0.163648
198121218,68160843,1093,4539670,3207.34,147612000,404125,0.000706514,0.0890207,0.092724,0.586097
198118761,68160843,704,384577,5448.76,12807000,677026,0.0141682,1.76044,1.76043,0.157396
198123260,68160843,15697,311484,4295.19,12434000,588544,0.0137894,1.88948,1.88854,0.23004
198118641,68160843,668,403056,4182.04,18272900,536023,0.0103758,1.3299,1.32348,0.218966
198124556,68160843,15950,1992780,34644.7,77273000,4500820,0.0173851,2.25857,2.25837,0.211068
198133452,68160843,16984,1907570,2565.5,64071200,334821,0.0013449,0.175522,0.180343,0.711666
198134169,68160843,17188,605952,461.398,17887600,58168.8,0.000761443,0.0959958,0.0949873,0.503003
198133643,68160843,17086,1021740,1337.59,34509300,167986,0.00130913,0.164413,0.168715,0.857746
198125009,68160843,16120,2514580,53121.5,118327000,8438630,0.0211254,3.35588,3.30929,0.334305
198129941,68160843,16651,28941300,200549,1331350000,28275800,0.00692949,0.977005,0.980449,0.926586
198135093,68160843,17479,473239,831.641,18558200,110271,0.00175734,0.233013,0.214242,1.37993
198134967,68160843,17426,2397500,3269.47,83395800,409329,0.0013637,0.170732,0.153338,1.18859
198117396,68160843,329,22366900,550932,1154770000,76686600,0.0246315,3.42857,3.42727,0.431105
198120915,68160843,1044,174098,1194.32,6863030,167508,0.00686002,0.962144,0.961099,0.309599
198118403,68160843,617,329305,2677.09,15424900,358211,0.00812951,1.08778,1.09649,0.278218
198122974,68160843,15655,957293,5813.39,32343900,782930,0.00607274,0.817859,0.757934,0.514076
198124976,68160843,16098,104907,1375.38,5078540,182921,0.0131105,1.74365,1.74365,0.074532
198127253,68160843,16408,34111.4,195.539,1384360,25146.3,0.00573235,0.737182,0,0
198118400,68160843,614,729740,3144.12,18791300,433764,0.00430854,0.594409,0.570097,0.423753
198131742,68160843,16781,293143,1543.52,10996700,213140,0.0052654,0.727087,0.674924,0.741746
198135463,68160843,17565,346024,0.584499,8338190,71.7344,1.68919e-06,0.00020731,0.0002731,2.45842
198119116,68160843,773,448877,18.5442,16429300,2336.77,4.13123e-05,0.00520582,0.00524591,1.89657
198132991,68160843,16875,249644,1147.51,8885150,155068,0.00459657,0.621157,0.616946,0.138811
198134664,68160843,17365,277425,215.345,14798600,27088.8,0.000776229,0.0976436,0.0977096,0.2901
198135438,68160843,17553,34683.2,1.85179,1657250,241.173,5.33915e-05,0.00695359,0,0
198134190,68160843,17196,363276,403.141,11016200,51490,0.00110974,0.141738,0.146069,0.572913
198134548,68160843,17290,8736610,9057.92,249227000,1145080,0.00103678,0.131067,0.127183,1.09212
198133381,68160843,16952,589450,1566.02,20925500,201860,0.00265675,0.342455,0.333973,0.283276
198126444,68160843,16317,762529,4531.03,29645500,589752,0.0059421,0.773416,0.7265,0.395723
198127684,68160843,16441,378059,5200.4,18784200,711041,0.0137555,1.88077,1.87447,0.480977
198118123,68160843,504,3196490,51084.4,138703000,7868530,0.0159814,2.46162,2.43415,0.245489
198118322,68160843,565,634105,22367.2,33038800,3000660,0.0352736,4.73212,4.75707,0.138667
198130835,68160843,16694,8834040,60281.7,402582000,8647810,0.0068238,0.978918,0.964838,0.804995
198134658,68160843,17360,34969,61.865,679891,8317.16,0.00176914,0.237844,0,0
198121157,68160843,1074,634731,16169.4,27446300,2485470,0.0254745,3.91579,3.88579,0.348556
198133538,68160843,17033,1436900,4121.78,52277800,528638,0.00286853,0.367903,0.348903,0.516944
198118969,68160843,748,165713,2401.18,6917950,310045,0.01449,1.87098,1.87151,0.114351
198128368,68160843,16509,12745200,65407.9,514683000,9499940,0.00513195,0.745372,0.745928,1.14483
198117201,68160843,271,252216,1275.3,8690280,174146,0.00505637,0.690465,0.678835,0.315009
198121439,68160843,1102,1432500,27806.7,71135000,3523740,0.0194113,2.45985,2.46082,0.359747
198116834,68160843,115,34106.8,42.8766,1229600,5345.24,0.00125713,0.156721,0,0
198125354,68160843,16174,3556070,37823.6,169051000,5521670,0.0106363,1.55274,1.55093,0.407676
198130925,68160843,16702,2151330,21082.4,92974000,3035900,0.00979967,1.41117,1.39036,0.50635
198120244,68160843,943,7070490,92391.7,206997000,12649700,0.0130672,1.78908,1.825,0.609051
198121013,68160843,1057,3820600,54346.4,170146000,6875260,0.0142246,1.79952,1.80044,0.186678
198124543,68160843,15947,1608550,17886.3,64610100,2271240,0.0111195,1.41198,1.41199,0.36509
198135495,68160843,17587,206137,0.0102422,4745140,1.24858,4.96862e-08,6.05706e-06,6.06031e-06,1.88854
198124124,68160843,15829,2891470,9189.55,93159600,1137790,0.00317816,0.393501,0.38594,0.467313
198131577,68160843,16767,297854,717.141,11406000,95156.4,0.00240769,0.319473,0.290723,0.655112
198116767,68160843,82,434792,1932.03,15895000,270432,0.00444358,0.621981,0.589887,0.420551
198117167,68160843,259,244783,3206.89,7481140,431162,0.013101,1.76141,1.76141,0.305318
198118302,68160843,549,37733000,285504,1587720000,39644700,0.00756642,1.05066,1.01868,0.828859
198126452,68160843,16319,762529,4531.03,29645500,589752,0.0059421,0.773416,0.7265,0.395723
198117273,68160843,295,3147210,40240.3,130301000,5184020,0.012786,1.64718,1.64718,0.291941
198116727,68160843,50,222237,2392.74,11204600,320236,0.0107667,1.44097,1.43098,0.299296
198121496,68160843,1114,489566,21365.1,30095800,3107300,0.0436408,6.34705,6.34705,0.0605882
198121878,68160843,182305697,1499040,29707.4,56891100,4340070,0.0198175,2.89523,2.75037,0.758239
198125431,68160843,16193,1070710,9916.6,48087600,1391970,0.00926174,1.30005,1.2957,0.329887
198131525,68160843,16764,771228,2655.22,30554600,364317,0.00344285,0.472385,0.433689,0.744789
198134445,68160843,17253,1964120,1182.05,52223600,148852,0.000601821,0.0757855,0.0737937,0.784074
198133541,68160843,17034,1402710,3980.11,51106100,510502,0.00283744,0.36394,0.345411,0.522001
198124634,68160843,15976,2200060,21635.7,90997900,2717420,0.00983414,1.23516,1.14786,0.624707
198118316,68160843,560,139767,1175.74,6084490,159213,0.00841216,1.13913,1.13878,0.315998
198126369,68160843,16308,66109100,421329,2664110000,58694800,0.00637325,0.887847,0.848217,0.983524
198128265,68160843,16476,949098,2555.37,35420800,336925,0.00269242,0.354994,0.332192,0.578953
198117416,68160843,339,15475000,150974,711713000,21744600,0.00975599,1.40514,1.39819,0.767693
198119941,68160843,891,141730,586.941,6180970,78969.9,0.00414125,0.557184,0.550767,0.379536
198121481,68160843,1110,266410,645.296,10334600,83822,0.00242219,0.314635,0.308675,0.279449
198122043,68160843,15587,2463150,17751.9,89747800,2296000,0.007207,0.932142,0.853559,0.642734
198123941,68160843,15780,375671,2400.21,14484300,308117,0.00638912,0.820178,0.816029,0.407505
198128309,68160843,16482,518270,1291.49,19426800,173715,0.00249193,0.335183,0.304921,0.783312
198126293,68160843,16292,149196,299.164,5102420,40014.4,0.00200517,0.268199,0.265646,0.25883
198133566,68160843,17046,50069.1,176.753,1917160,22501.7,0.00353019,0.449413,0.449308,0.0303863
198125738,68160843,16257,262652,936.759,7973110,128698,0.00356653,0.489995,0.513161,0.416838
198135879,68160843,111220882,662244,93.7231,20660100,11640.4,0.000141524,0.0175772,0.017419,1.73343
198120263,68160843,945,2688820,68656.1,134754000,8765820,0.025534,3.2601,3.26053,0.214512
198120764,68160843,999,174845,4596.28,8424180,623923,0.0262877,3.56843,3.56843,0.545967
198134072,68160843,17162,139585,997.936,4385540,137148,0.00714928,0.982535,0.982031,0.462822
198129442,68160843,16600,222206,1191.66,9445670,180882,0.00536289,0.814031,0.861725,0.682328
198131557,68160843,16766,165067,275.969,7389730,34962.4,0.00167186,0.211807,0.227149,0.471483
198119216,68160843,803,16927000,75555.3,613111000,9681760,0.0044636,0.571972,0.56783,0.524944
198129830,68160843,16634,665188,1181.16,22792300,148149,0.00177568,0.222718,0.212267,0.412766
198119820,68160843,864,12254000,69217.4,492646000,9604390,0.00564855,0.783776,0.744299,0.823034
198120599,68160843,963,92358.5,23.2546,1578350,2824.57,0.000251786,0.0305827,0.0265941,1.10207
198120999,68160843,1054,565088,3413.56,23357500,419128,0.00604076,0.741704,0.735205,0.271142
198116825,68160843,112,69938,583.097,2606020,78776.8,0.00833735,1.12638,1.12638,0.0620947
198116927,68160843,171,1773290,56189,84063000,7242210,0.0316864,4.08406,4.07031,0.375806
198117266,68160843,292,161191,1375.92,5114020,178151,0.00853597,1.10522,1.10254,0.140112
198124165,68160843,15849,1452690,8218.71,46718200,1058550,0.00565759,0.728687,0.733576,0.218866
198133610,68160843,17068,1041840,1188.31,35105400,151054,0.00114059,0.144988,0.145981,0.409257
198124973,68160843,16096,69938,924.045,3375570,123004,0.0132123,1.75876,1.75876,0.273495
198133389,68160843,16954,894127,3427.72,33761100,450623,0.0038336,0.503981,0.48263,0.398672
198129731,68160843,16624,3799780,9423.53,124241000,1251850,0.00248002,0.329454,0.310928,0.735904
198124401,68160843,15905,28314800,183068,1141300000,25032000,0.00646545,0.884063,0.889252,0.869717
198120215,68160843,934,559504,9176.41,20186100,1243900,0.016401,2.22322,2.22322,0.299541
198124504,68160843,15936,10596300,93027.8,383787000,12227500,0.00877928,1.15394,1.12749,0.455178
198135454,68160843,17560,34683.2,0.165008,1291290,21.2259,4.75758e-06,0.000611995,0,0
198122401,68160843,15599,1749100,19771.2,66454200,2582500,0.0113036,1.47648,1.34369,0.667886
198129118,68160843,16573,104050,549.495,4565790,69752.5,0.00528109,0.670378,0.670378,0.200486
198116946,68160843,181,919151,7763.36,37677700,1002920,0.00844623,1.09114,1.06906,0.397978
198117220,68160843,278,9212280,67212.2,334962000,8575940,0.00729593,0.930925,0.938984,0.562676
198117071,68160843,247,6574170,163686,335900000,22224600,0.0248983,3.38059,3.38059,0.392787
198117525,68160843,370,25563300,14302.2,801876000,1797370,0.000559484,0.0703107,0.0755211,1.43511
198118626,68160843,661,1033120,719.22,22888100,87111.2,0.000696161,0.0843184,0.0844238,0.78784
198119677,68160843,849,69938,853.499,3543230,107268,0.0122036,1.53376,1.53376,0.194164
198124891,68160843,16060,21639000,299723,887981000,37727100,0.0138511,1.74348,1.74204,0.231506
198118074,68160843,470,387081,1050.91,13284700,136704,0.00271496,0.353165,0.354069,0.353623
198129198,68160843,16588,289343,3915.05,14394700,617662,0.0135308,2.13471,2.14628,0.366434
198119891,68160843,883,180422,430.17,7771580,57453.9,0.00238424,0.318442,0.325951,0.429734
198123473,68160843,15738,541899000,7919920,22789100000,1074760000,0.0146151,1.98333,1.94269,0.765603
198126799,68160843,16384,1878920,34511.7,96205500,4747490,0.0183678,2.52671,2.50639,0.305491
198124942,68160843,16082,7560270,141938,364208000,18506300,0.0187742,2.44784,2.45482,0.473508
198119054,68160843,761,68046.6,585.594,2893650,75674.4,0.00860577,1.1121,1.10922,0.188948
198121133,68160843,1073,56393900,458594,2627830000,68896800,0.00813197,1.22171,1.20385,0.498726
198131729,68160843,16780,293143,1543.52,10996700,213140,0.0052654,0.727087,0.674924,0.741746
198132939,68160843,16870,139587,311.301,5583160,39954,0.00223017,0.286231,0.292402,0.539092
198119991,68160843,895,2727580,85711.6,152778000,11989600,0.031424,4.3957,4.3957,0.362503
198122060,68160843,15590,651060,7949.66,27214200,1019940,0.0122103,1.56658,1.56479,0.33614
198129962,68160843,16658,28941300,200549,1331350000,28275800,0.00692949,0.977005,0.980449,0.926586
198118070,68160843,467,5306290,44912.7,219153000,5821090,0.00846406,1.09702,1.053,0.601349
198119198,68160843,796,58730,360.985,2395260,46267.5,0.00614652,0.787801,0.765371,0.420248
198128433,68160843,16529,25932.1,786.612,1578800,134320,0.0303335,5.1797,0,0
198129146,68160843,16581,528806,6125.74,25226700,939212,0.0115841,1.7761,1.77969,0.41556
198118159,68160843,521,71870.8,354.777,2417570,45588.8,0.00493632,0.634315,0.615135,0.286926
198116667,68160843,8,855789000,9554190,35408200000,1306140000,0.0111642,1.52624,1.46362,0.951845
198118494,68160843,649,244783,5295.79,12440500,727708,0.0216346,2.97287,2.97287,0.153229
198124382,68160843,15900,728128,10856.8,27551000,1374530,0.0149106,1.88776,1.88896,0.167175
198116988,68160843,201,6080230,159480,270412000,23387400,0.0262293,3.84647,3.84463,0.437574
198123288,68160843,15701,305450,1393.08,7903120,190005,0.00456073,0.622048,0.623374,0.260738
198121362,68160843,1097,24993200,155725,920214000,20432200,0.00623071,0.81751,0.746154,0.776579
198125660,68160843,16239,630579,3042.69,23082500,388646,0.00482523,0.616332,0.543091,0.798879
198131180,68160843,16721,943937,2019.47,40396500,253843,0.00213942,0.268919,0.260716,0.420346
198132422,68160843,16843,2859980,7961.8,114251000,1075460,0.00278387,0.376039,0.355113,0.634531
198121539,68160843,1118,34649,101.237,1620120,13080.5,0.0029218,0.377514,0,0
198123763,68160843,15759,305551,2269.37,13380000,286931,0.00742713,0.939061,0.938845,0.106803
198134470,68160843,17262,90907.2,68.9104,1997130,8677.76,0.00075803,0.0954574,0.092536,0.495067
198128873,68160843,16556,33427.8,475.191,1644690,65189.6,0.0142154,1.95016,0,0
198135530,68160843,111220574,69172,606.168,2825520,79850.6,0.00876321,1.15438,1.15365,0.11373
198116960,68160843,188,213840,3256.43,9889040,439293,0.0152284,2.05431,2.06994,0.398803
198130518,68160843,16677,695874,6839.74,31653300,996075,0.009829,1.4314,1.36776,0.617473
198133252,68160843,16929,1509900,6909.54,60007500,891735,0.00457614,0.59059,0.544267,0.543018
198118854,68160843,724,201983,2085.76,8856210,266846,0.0103264,1.32114,1.31423,0.249272
