id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197251552,67850946,111220852,1520440,95342.2,77659100,12509100,0.0627069,8.22727,7.98032,0.303458
197236624,67850946,325,292252,11939,18244100,1557750,0.0408516,5.33016,5.2103,0.108875
197245269,67850946,16229,594473,18517,30630700,2347740,0.0311486,3.94927,3.94927,0.357303
197247351,67850946,16591,1063810,40169.3,66349900,5401800,0.0377599,5.07779,4.96778,0.191376
197243290,67850946,15874,554009,21662.6,27125200,2634120,0.0391016,4.75465,4.75174,0.475792
197251358,67850946,17575,9697.8,705.251,492870,99861.2,0.0727227,10.2973,0,0
197247374,67850946,16598,170221,6654.43,10656000,880032,0.039093,5.16994,5.15938,0.12164
197247631,67850946,16663,57079.9,3058.31,3824360,417084,0.0535795,7.30703,7.28194,0.178107
197240448,67850946,1121,4893820,144786,168911000,19526100,0.0295855,3.98995,4.0543,0.679817
197243090,67850946,15828,7435100,102570,293881000,12468200,0.0137953,1.67694,1.68891,0.516286
197247556,67850946,16633,651980,21756.1,38342900,2916150,0.0333693,4.47277,4.2835,0.214267
197248599,67850946,16906,436189,20305.1,23859300,2931800,0.0465511,6.72139,6.9248,0.245012
197238944,67850946,754,16527100,274438,530440000,34096600,0.0166053,2.06307,2.08207,0.68885
197241270,67850946,10729,1277190,29714.2,80865500,4762390,0.0232654,3.72881,3.83544,0.265024
197237112,67850946,500,88727400,4047000,4745620000,543330000,0.0456116,6.12359,6.12997,0.474973
197239111,67850946,809,6076230,118068,282297000,14379400,0.0194311,2.3665,2.37825,0.386358
197246169,67850946,16351,10379,339.009,486602,42047,0.032663,4.05117,0,0
197240041,67850946,1011,9037070,407347,490073000,53652000,0.0450751,5.93689,5.90209,0.523937
197250372,67850946,17240,34355.8,2175.04,2070260,301394,0.0633093,8.77274,0,0
197248341,67850946,16857,738310,43506.5,42029400,5798940,0.0589272,7.85434,7.91535,0.189576
197248819,67850946,16961,831036,43954.4,42103100,5865040,0.0528911,7.05751,7.07838,0.291672
197250760,67850946,17317,1013560,51938.8,43943900,7244900,0.051244,7.14798,7.16407,0.222242
197242943,67850946,15807,940692,17684.3,35671000,2135410,0.0187992,2.27005,2.26523,0.451137
197238465,67850946,654,516096,17236.8,29314100,2119120,0.0333984,4.10607,4.05092,0.175145
197239171,67850946,836,2051450,34604.1,55805800,4533400,0.0168681,2.20985,2.21864,0.957537
197241305,67850946,182305701,902336,40240.4,53464200,5245680,0.0445958,5.81345,5.70225,0.21823
197251011,67850946,17436,131604,8370.98,6412510,1126240,0.0636071,8.5578,8.56874,0.196893
197248954,67850946,17008,452408,16677,24276100,2216570,0.0368627,4.89949,5.23636,0.27327
197240028,67850946,1008,5025870,282659,309295000,39612200,0.0562408,7.88167,7.91441,0.379855
197236613,67850946,322,130044000,5413040,7269660000,711440000,0.0416248,5.47077,5.47188,0.406263
197239589,67850946,945,5021700,193734,280846000,24745800,0.0385794,4.92777,4.94717,0.313703
197249738,67850946,17081,1609040,86185.8,89075100,11332900,0.0535634,7.04326,7.13879,0.323999
197243265,67850946,15865,1727570,38302.9,68139800,4602460,0.0221715,2.66412,2.64262,0.34604
197248424,67850946,16870,238560,15952,13634700,2146270,0.0668679,8.99677,8.95722,0.183226
197248282,67850946,16827,412001,13343.3,21814000,1846950,0.0323865,4.48287,4.46884,0.239658
197247627,67850946,16662,57079.9,3058.31,3824360,417084,0.0535795,7.30703,7.28194,0.178107
197247497,67850946,16620,17239.3,939.434,1188570,132821,0.0544936,7.70453,0,0
197250924,67850946,17395,217527,9026.56,9093780,1192230,0.0414963,5.48082,5.58723,0.410068
197244721,67850946,16080,368294,15425.4,20450900,2189590,0.0418835,5.94524,5.56485,0.598302
197246555,67850946,16476,952473,39150.3,59994400,5330610,0.0411038,5.5966,5.63634,0.274686
197236183,67850946,228,2254920,103559,136598000,14496100,0.0459256,6.42867,6.48041,0.369339
197240622,67850946,1126,56426.1,2246.76,3006750,276020,0.0398177,4.8917,4.8855,0.228302
197250970,67850946,17412,69773.6,2022.44,2299710,259561,0.0289858,3.72005,3.72108,0.179545
197234970,67850946,90,160830,7341.72,8308750,961160,0.045649,5.97626,6.17569,0.140429
197238494,67850946,666,155266,13416.5,10605400,2004000,0.08641,12.9069,13.4215,0.040532
197246754,67850946,16538,649537,27885.1,40096700,3987060,0.0429308,6.13831,5.889,0.308651
197250220,67850946,17191,724380,37131,36011800,5094120,0.0512591,7.03238,6.93429,0.274655
197251033,67850946,17448,34529.1,1871.76,1652840,242537,0.0542083,7.02414,0,0
197244970,67850946,16135,2047960,93069.4,113187000,15025100,0.0454449,7.33663,7.15528,0.352872
197251447,67850946,111220666,1316300,65363.5,65414900,8961490,0.0496572,6.80812,6.78427,0.275483
197238891,67850946,733,4477250,294712,252716000,38500300,0.0658242,8.59909,8.66289,0.28812
197251134,67850946,17501,1296360,77818.9,57303300,10748200,0.0600286,8.29102,8.04496,0.372519
197234611,67850946,66,69489,2232.18,3858260,296184,0.0321228,4.26232,4.26222,0.104276
197241740,67850946,15627,837851,39778.1,45497600,5098500,0.0474764,6.08521,6.07922,0.385754
197248966,67850946,17010,50358.3,2246.21,2912740,301370,0.0446046,5.98452,0,0
197251188,67850946,17525,2435040,110636,105119000,14773700,0.0454348,6.06713,6.12572,0.462886
197239717,67850946,961,53261800,1724140,2108640000,222117000,0.032371,4.17028,4.18308,0.514979
197251430,67850946,111220632,559504,33423.7,27972100,4300730,0.0597382,7.68668,7.68668,0.113247
197242166,67850946,15750,514632000,18802900,25973600000,2536360000,0.0365367,4.9285,4.93465,0.646501
197246224,67850946,16366,1389070,37276,69395100,4933890,0.0268351,3.55192,3.50195,0.346144
197244687,67850946,16058,20746100,696824,888446000,86532600,0.0335882,4.17103,4.15323,0.523287
197249214,67850946,17029,101507,2281.79,5872800,329336,0.0224791,3.24447,3.28915,0.47209
197236049,67850946,209,2014840,99324.6,104578000,13855300,0.0492966,6.87665,6.94326,0.259433
197236874,67850946,395,4627000,251043,213437000,33314900,0.0542561,7.20012,7.20238,0.238697
197247985,67850946,16769,285677,10906.6,15703400,1421800,0.0381782,4.97696,5.00511,0.221274
197243711,67850946,15969,5267900,184488,226648000,24381700,0.0350211,4.62836,4.62161,0.386109
197236751,67850946,354,99388000,4404950,4446860000,589208000,0.0443207,5.92836,5.94691,0.463859
197243779,67850946,15981,17453000,504423,664586000,64187600,0.0289018,3.67774,3.64667,0.556816
197250177,67850946,17173,306112,8744.1,12381700,1114410,0.028565,3.64054,3.66084,0.313871
197242114,67850946,15726,132870,6623.93,9084050,941725,0.0498526,7.08755,7.10844,0.290638
197246108,67850946,16338,848646,30657.5,38933700,3825770,0.0361251,4.50809,4.54394,0.637078
197235892,67850946,181,3286100,137715,172150000,17315400,0.0419083,5.26929,5.26973,0.390833
197236882,67850946,399,6918760,302222,395097000,43127100,0.0436815,6.23336,6.19458,0.316089
197245889,67850946,16295,576379,24643,32411100,3208670,0.0427549,5.56695,5.58238,0.236414
197246801,67850946,16548,1306050,48738.4,79833800,6598320,0.0373175,5.05213,4.9824,0.328361
197241976,67850946,15693,1311740,64159.8,71700400,8183720,0.0489121,6.23885,5.91694,0.348854
197235697,67850946,123,829630,43962.7,41816900,5742770,0.0529908,6.92209,6.89644,0.266204
197247774,67850946,16710,288277,11741.1,17048300,1605850,0.0407284,5.57051,5.19283,0.482108
197237296,67850946,549,82552800,4119990,4615740000,553382000,0.0499074,6.70338,6.72901,0.479345
197244720,67850946,16079,416174,18824.3,25774300,2644700,0.0452317,6.35478,6.27416,0.378695
197251014,67850946,17438,1803520,85419.5,77368600,11135200,0.0473626,6.17412,6.19857,0.320457
197239085,67850946,800,1634250,84477.9,78194000,10499100,0.051692,6.42439,6.42094,0.269797
197244056,67850946,15999,880591,38329.5,41851300,4952060,0.0435271,5.62356,5.65808,0.271862
197250031,67850946,17141,75328.7,5246.89,4480720,773864,0.0696533,10.2732,10.7455,0.478963
197250451,67850946,17266,874782,40321.5,40897700,5620010,0.0460931,6.42447,6.42292,0.329289
197251391,67850946,17598,260700,7063.05,10015300,946908,0.0270926,3.63217,2.76409,0.676462
197239240,67850946,859,75486,5926.6,5379110,854622,0.0785126,11.3216,11.6116,0.194639
197242088,67850946,15720,34561.5,1436.49,2014960,186964,0.0415633,5.4096,0,0
197251049,67850946,17457,44648.1,2030.78,1870090,257215,0.045484,5.76093,0,0
197236432,67850946,292,314721,11891.2,15639400,1549750,0.0377833,4.9242,4.9242,0.344815
197236940,67850946,424,666067,31761.5,31147300,3906720,0.0476852,5.86536,5.85627,0.18619
197242029,67850946,15701,341846,9189.55,13365200,1152600,0.0268821,3.37169,3.20483,0.493564
197236424,67850946,289,3414550,200793,196298000,25769300,0.0588051,7.54692,7.56499,0.298505
197251413,67850946,17646,30528.1,1224.6,1312280,168689,0.0401139,5.52571,0,0
197238124,67850946,607,5988390,177158,266302000,22884100,0.0295836,3.82142,3.8134,0.513052
197250881,67850946,17372,561753,34957.6,28903900,4490130,0.0622295,7.99306,8.17425,0.204363
197251450,67850946,111220670,625163,31242.2,31884600,4269740,0.0499745,6.8298,6.61344,0.252966
197243581,67850946,15945,647435,26128.7,37655000,3428870,0.0403572,5.29608,5.36903,0.446649
197236578,67850946,312,720504,44711.5,34369400,5532750,0.0620559,7.67901,7.67889,0.244604
197238190,67850946,610,2685410,118464,149009000,17259400,0.0441137,6.4271,6.27701,0.570389
197246338,67850946,16428,1258880,55462.5,63157600,7115970,0.044057,5.65262,5.65263,0.417118
197244877,67850946,16121,8303590,527971,518802000,85160900,0.0635834,10.2559,10.0688,0.705156
197250947,67850946,17404,13786,825.43,793697,113473,0.0598746,8.23101,0,0
197245301,67850946,16235,1388520,52948.6,62364700,6351310,0.038133,4.57414,4.5721,0.502841
197246258,67850946,16387,992322,64300.5,71404000,9670950,0.0647981,9.74578,9.89697,0.258662
197250436,67850946,17262,139855,5867.58,5670390,762723,0.0419547,5.45366,5.45362,0.0710192
197250248,67850946,17199,34922.3,1072.75,1674550,137902,0.0307183,3.94883,0,0
197237730,67850946,590,2357470,125175,163037000,17877300,0.0530972,7.58325,7.5811,0.300013
197249883,67850946,17107,973342,39945.9,41976600,5269850,0.04104,5.41418,5.4166,0.241085
197246280,67850946,16399,4917070,284276,302851000,37845500,0.0578142,7.69676,7.69118,0.272486
197247464,67850946,16615,1143900,44941.6,67758600,5999140,0.0392882,5.24448,5.04068,0.301955
197243495,67850946,15924,2976890,99356.7,124312000,11993600,0.033376,4.02892,4.01163,0.551095
197236947,67850946,427,3300360,126999,139854000,16701800,0.0384804,5.06059,4.97599,0.654126
197237164,67850946,518,10570900,494408,595221000,67065100,0.0467705,6.34429,6.2065,0.493145
197233962,67850946,38,1119010,41371.6,58955400,5212930,0.0369717,4.65853,4.65853,0.357871
197251572,67850946,111220884,27360.3,1921.3,1352290,270998,0.0702221,9.90481,0,0
197251388,67850946,17595,33712.7,1602.96,1611320,221298,0.0475478,6.56423,0,0
197239058,67850946,788,2384470,73786.9,88510200,9249730,0.0309448,3.87915,3.97634,0.560401
197245076,67850946,16153,57749.4,1796.59,3041850,238633,0.03111,4.13221,4.4324,0.453814
197237609,67850946,574,1968750,106993,107112000,14735700,0.0543457,7.48479,7.95726,0.379193
197243921,67850946,15998,1423860,65463.4,75766700,9001090,0.0459759,6.3216,6.40615,0.350431
197245852,67850946,16292,182530,7669.91,10949700,1022160,0.0420201,5.59998,5.60087,0.158614
197251533,67850946,111220822,71458.7,5542.3,4596060,769361,0.0775595,10.7665,10.8492,0.0704638
197241321,67850946,182305713,290476,10602.6,15525400,1364100,0.0365007,4.69608,4.57028,0.436117
197236974,67850946,438,479673,22164.3,27160900,3391900,0.0462071,7.07128,7.07961,0.266748
197245178,67850946,16186,2029050,85335.7,115961000,11863200,0.042057,5.84669,5.9827,0.514831
197248871,67850946,16978,729603,33148.2,36098900,4347720,0.0454333,5.95902,5.5624,0.564071
197251035,67850946,17449,437041,21351,18849500,2816050,0.0488536,6.44345,6.51661,0.330287
197247806,67850946,16725,3005090,161616,179563000,22454200,0.0537808,7.47206,7.94897,0.388346
197250661,67850946,17308,198754,8725.41,9192070,1164460,0.0439006,5.85882,5.84975,0.110355
197248021,67850946,16780,109982,3780.92,5767380,489852,0.0343775,4.45392,4.41363,0.416117
197236713,67850946,329,45279200,1793080,2535290000,234355000,0.0396004,5.17577,5.1862,0.375716
197239459,67850946,914,69742.9,1879.52,3373510,228898,0.0269492,3.28202,3.28176,0.405475
197237129,67850946,504,5611230,279225,315252000,44671100,0.0497618,7.96102,7.93851,0.439184
197239091,67850946,803,37630200,732889,1619290000,89253800,0.0194761,2.37187,2.40901,0.568596
197240291,67850946,1077,104907,4949.81,5474020,622590,0.0471828,5.93469,5.93469,0.186655
197250463,67850946,17272,786517,36849.4,36937200,5152760,0.0468513,6.55136,6.54542,0.336572
197239885,67850946,988,3499020,208739,199814000,27535300,0.0596563,7.86945,7.95673,0.326484
197245248,67850946,16224,174845,8067.88,10342300,1022440,0.046143,5.84771,5.84771,0.174421
197245334,67850946,16247,5711600,205323,267335000,25317200,0.0359484,4.43259,4.44736,0.397829
197246539,67850946,16471,323314,13792.8,16861600,1718820,0.0426607,5.31626,5.31165,0.316247
197247575,67850946,16639,443864,17948.6,21715900,2379640,0.0404373,5.3612,4.75578,0.516674
197248319,67850946,16850,419628,23645,21570800,3043510,0.0563476,7.25289,7.25289,0.16951
197238927,67850946,748,349210,17736.5,18408300,2202440,0.0507903,6.30692,6.3057,0.20388
197240748,67850946,10690,3107720,76399,155721000,10979000,0.0245836,3.53282,3.53475,0.398506
197251556,67850946,111220858,131604,8370.98,6412510,1126240,0.0636071,8.5578,8.56874,0.196893
197246599,67850946,16494,115928,5692.29,7620380,760891,0.049102,6.56349,6.82071,0.197329
197251591,67850946,112892265,92742.4,3637.52,5187540,527841,0.0392218,5.69147,6.64889,0.65707
197236616,67850946,323,65793400,2963800,3915470000,398793000,0.0450471,6.06128,6.09893,0.377393
197236572,67850946,311,1537330,79100.3,74231100,9702320,0.0514532,6.31117,6.3834,0.278488
197242929,67850946,15805,731600,11327.1,31877900,1321650,0.0154826,1.80652,1.80431,0.173139
197239262,67850946,870,7145290,367203,412933000,49178400,0.051391,6.88264,6.75262,0.447903
197246548,67850946,16474,497756,22479.5,27187300,2967400,0.0451618,5.96155,6.08224,0.345972
197243136,67850946,15832,1503600,50393.7,71814900,6631230,0.0335153,4.41022,4.52705,0.39544
197243263,67850946,15864,743144,11264.7,23460900,1352760,0.0151582,1.82032,1.80317,0.371283
197241611,67850946,15607,346256,12446.7,17025800,1534280,0.0359466,4.43106,4.43368,0.253949
197249608,67850946,17062,1088620,56022.6,52871400,7500240,0.0514621,6.88968,7.04173,0.363149
197251314,67850946,17562,2382570,92884.7,94836000,12639100,0.0389851,5.3048,5.30758,0.533798
197243272,67850946,15868,2062340,73691.9,96430700,8893370,0.0357321,4.31227,4.30892,0.530441
197248193,67850946,16786,69312,1946.65,3505990,249494,0.0280853,3.59958,3.40957,0.244917
197245980,67850946,16315,1084040,21531.1,47224300,2700480,0.0198619,2.49113,2.49113,0.446108
197239465,67850946,918,22521000,1210970,1085990000,158920000,0.0537707,7.05649,7.05187,0.503688
197241626,67850946,15609,594376,14558.9,24545700,1804860,0.0244945,3.03656,3.03675,0.335205
197246541,67850946,16472,1367220,50802.2,64807600,6343720,0.0371574,4.63988,4.64749,0.426165
197249689,67850946,17070,104782,4083.24,5630330,531310,0.0389691,5.07065,5.07069,0.106536
197251549,67850946,111220848,307455,24194.1,18390000,3275050,0.0786915,10.6521,10.6894,0.175617
197236308,67850946,246,1137390,62098.7,63719500,8383080,0.0545974,7.37044,7.59882,0.356678
197236843,67850946,381,4720410,142639,231908000,18660700,0.0302176,3.95319,3.83908,0.433204
197237268,67850946,542,2192680,82188.1,119211000,11788500,0.037483,5.37631,5.31306,0.461372
197250979,67850946,17418,4712230,297507,246009000,39416000,0.0631351,8.36462,8.22614,0.277879
197251404,67850946,17620,642590,10856,20503600,1471210,0.0168941,2.2895,2.26466,0.751734
197245038,67850946,16145,4273700,197156,246567000,31412600,0.0461324,7.35021,7.34052,0.457204
197243304,67850946,15880,344140,12257,17266500,1512320,0.0356163,4.39449,4.40003,0.35828
197248254,67850946,16809,125854000,3859710,7026890000,572722000,0.0306682,4.5507,4.58449,0.586528
197248899,67850946,16988,34969,2502.6,1965400,327117,0.0715663,9.35449,0,0
197242817,67850946,15787,2561950,44418.8,108811000,5224800,0.0173379,2.03938,2.14713,0.438617
197247015,67850946,16551,57721.8,3105.32,3831520,424700,0.0537979,7.3577,7.52967,0.193628
197249890,67850946,17110,553790,20873.8,23723500,2684380,0.0376926,4.84728,4.85737,0.185705
197248876,67850946,16981,207386,8075.62,10989300,1058390,0.03894,5.10348,5.30699,0.369752
197249763,67850946,17084,139876,10629.4,7728640,1384830,0.0759919,9.90043,9.90043,0.128028
197237378,67850946,565,917128,46567.1,50595600,6624480,0.0507749,7.22307,7.43244,0.336573
197241340,67850946,15565,856556000,31926200,44182900000,4350240000,0.0372727,5.07875,5.08679,0.603777
197248440,67850946,16873,229598,11973.6,12620900,1611470,0.0521504,7.01868,6.94571,0.299446
197250309,67850946,17220,22926800,878777,996922000,117247000,0.0383298,5.11396,5.12484,0.406597
197249922,67850946,17122,69920.6,3852.25,3570220,502939,0.0550947,7.193,7.19299,0.00811399
197251051,67850946,17459,44648.1,2030.78,1870090,257215,0.045484,5.76093,0,0
197241264,67850946,10726,385762,14839.2,30347400,2561420,0.0384673,6.63991,6.5416,0.396907
197236251,67850946,236,2461990,118100,153388000,16468000,0.0479691,6.68887,6.69302,0.360086
197240215,67850946,1059,209814,8483.24,10713400,1031610,0.0404322,4.91677,4.91677,0.178736
197251466,67850946,111220700,69920.6,3852.25,3570220,502939,0.0550947,7.193,7.19299,0.00811399
197242044,67850946,15709,73202.4,4249.67,5208570,587484,0.0580536,8.02547,8.38504,0.0743931
197250378,67850946,17242,1145880,35980.4,45398200,4607190,0.0313997,4.02065,4.03215,0.332444
197241238,67850946,10710,3493350,98308.6,201096000,13940000,0.0281417,3.99044,3.98955,0.343714
197245602,67850946,16269,281085,12274.4,12311500,1466630,0.0436679,5.21774,5.19388,0.31169
197251576,67850946,111220898,33897,2601.68,2018610,365734,0.0767524,10.7896,0,0
197251053,67850946,17460,1684680,78923.8,72602600,10598500,0.0468481,6.29111,6.66362,0.309323
197245957,67850946,16309,20312800,623988,978192000,81954200,0.030719,4.03462,4.15001,0.687819
197250440,67850946,17263,403354,18463.7,19217300,2452170,0.0457753,6.07946,6.08646,0.069915
197236943,67850946,425,1161230,37216.6,43959400,4877030,0.0320493,4.19989,3.94654,0.853421
197238981,67850946,764,2619310,169689,136719000,22535900,0.0647838,8.60376,8.68639,0.419304
197238404,67850946,634,455195,23640.4,31197300,3254060,0.0519347,7.14871,7.16559,0.125015
197236805,67850946,366,839179,36770.7,45968400,4677570,0.0438174,5.57398,5.57416,0.269805
197248289,67850946,16829,34586500,952595,2225890000,151616000,0.0275424,4.38369,4.44793,0.515028
197238501,67850946,667,203730,9466.22,10933000,1437920,0.0464645,7.05799,0,0
197241765,67850946,15633,419627,9539.52,16628100,1203530,0.0227333,2.8681,2.8681,0.336691
197244752,67850946,16094,167030,7411.86,9351570,1004140,0.0443744,6.01172,6.04072,0.286746
197246716,67850946,16527,13641.9,588.07,719944,81252.4,0.0431077,5.95609,0,0
197244703,67850946,16069,5097390,199843,275355000,25380300,0.039205,4.97907,4.98492,0.429639
197239729,67850946,963,215428,6114.81,7242390,794049,0.0283845,3.68592,3.75766,0.684075
197242989,67850946,15815,1083900,30218.6,48711700,3592760,0.0278796,3.31467,3.31467,0.572163
197246788,67850946,16545,955208,43282,61668200,5833450,0.0453116,6.10699,5.96418,0.236345
197239117,67850946,810,1110880,43836.5,63982500,6060620,0.0394612,5.4557,5.50757,0.606041
197246632,67850946,16509,13419900,527250,810601000,71439800,0.0392886,5.32341,5.17088,0.31438
197250873,67850946,17369,1024880,57005.8,50693700,7432220,0.055622,7.25182,7.26462,0.237745
197236745,67850946,350,139876,8491.88,7036630,1095740,0.0607101,7.83367,7.83367,0.140168
197248751,67850946,16950,660490,21812.7,31517500,3038870,0.033025,4.60093,4.60915,0.61025
197236822,67850946,371,41995.6,3206.54,2880120,448807,0.0763542,10.687,0,0
197241290,67850946,182305689,10437700,472776,576707000,61847900,0.045295,5.92544,5.84405,0.378383
197243389,67850946,15907,26088100,1073080,1483860000,149924000,0.0411331,5.74684,5.74678,0.442764
197243719,67850946,15971,5267900,184488,226648000,24381700,0.0350211,4.62836,4.62161,0.386109
197250279,67850946,17214,136124,7275,6841620,1008470,0.0534439,7.40844,7.4378,0.195449
197236426,67850946,290,32072400,1041580,1484290000,129262000,0.0324758,4.0303,4.02287,0.527892
197247413,67850946,16606,120750,3863.53,7338340,507076,0.0319962,4.19939,0,0
197250326,67850946,17227,93193.8,3105.5,5112320,437917,0.033323,4.69899,4.26961,0.51374
197249981,67850946,17134,414834,22777.4,21830100,3175740,0.0549072,7.65546,7.79536,0.439286
197246635,67850946,16510,9274480,376133,576125000,51227200,0.0405557,5.52346,5.41513,0.293438
197248270,67850946,16821,926740,27645.8,46420600,3803360,0.0298312,4.10402,4.20548,0.250952
197249075,67850946,17014,199878,7860.8,11427800,1046310,0.039328,5.23471,5.32869,0.299742
197235935,67850946,194,16285800,515277,727627000,62311700,0.0316396,3.82614,3.80813,0.506943
197250936,67850946,17399,146740,5503.54,5865630,722565,0.0375053,4.92411,4.96647,0.389021
197235846,67850946,159,18947400,491905,705530000,61447000,0.0259616,3.24303,3.27278,0.664241
197242148,67850946,15733,199419,7592.74,11418500,990895,0.0380743,4.9689,4.99552,0.162557
197236583,67850946,313,113902000,5144420,6636090000,697151000,0.0451655,6.12065,6.14746,0.385167
197247644,67850946,16667,337115,15243.6,19360400,2042080,0.0452179,6.0575,5.87563,0.340383
197249085,67850946,17022,3860.68,187.758,245065,25354.7,0.0486333,6.56743,0,0
197243772,67850946,15979,17453000,504423,664586000,64187600,0.0289018,3.67774,3.64667,0.556816
197245170,67850946,16182,63626.1,1186.79,3294890,148245,0.0186527,2.32995,2.14369,0.518373
197239896,67850946,989,966639,26233.9,46225600,3603720,0.0271393,3.72809,3.80621,0.309233
197241529,67850946,15596,1518430,38316.1,68710400,4680820,0.025234,3.08267,3.0831,0.360511
197238046,67850946,602,139611,2148.85,6655130,269939,0.0153918,1.93352,1.93382,0.336664
197239284,67850946,879,7413520,288236,379851000,42112100,0.0388798,5.68044,5.74955,0.610161
197245642,67850946,16274,157250,4766.62,7210320,579155,0.0303125,3.68303,3.65193,0.438864
197249925,67850946,17123,3485750,176642,184463000,24073000,0.0506756,6.90612,7.3734,0.396598
197236334,67850946,257,487305,34397,32112600,4709950,0.0705863,9.66532,9.69085,0.276887
197243617,67850946,15952,244783,11929.3,12426500,1551200,0.0487344,6.33705,6.33705,0.265288
197245586,67850946,16267,445506,22966.8,22873600,2785190,0.0515522,6.25175,6.2549,0.282259
197251146,67850946,17506,866258,51401.3,38696700,7041820,0.0593372,8.12901,7.79888,0.318775
197251608,67850946,124372444,3860.68,187.758,245065,25354.7,0.0486333,6.56743,0,0
197239412,67850946,893,1294780,37355.1,67353800,4616290,0.0288504,3.5653,3.57075,0.3398
197243737,67850946,15975,1863190,62700.4,80153400,9166550,0.0336521,4.9198,4.94194,0.420101
197247087,67850946,16556,24046.6,1493.84,1670020,205853,0.0621228,8.5606,0,0
197239226,67850946,852,4903470,239000,228229000,31252800,0.048741,6.37361,6.29685,0.306429
197244201,67850946,16015,1761850,40840.2,88819800,5219120,0.0231803,2.9623,2.95259,0.38405
197236541,67850946,298,1505400,60749.2,74141400,7718530,0.040354,5.12721,5.05899,0.329974
197238853,67850946,725,231269,9519.49,10465200,1166300,0.0411621,5.04304,4.7326,0.11708
197238916,67850946,746,5844580,237952,296174000,30707600,0.0407132,5.25403,5.29617,0.413221
197246122,67850946,16340,985424,53141.6,55293500,7668710,0.0539277,7.78214,8.20689,0.475033
197246730,67850946,16533,93106.7,3716.6,6070790,509520,0.0399177,5.47243,5.52252,0.0970375
197251578,67850946,111220900,231805,18145.2,13178200,2645390,0.0782778,11.4121,11.4176,0.180003
197242563,67850946,15778,1490410,38133.9,69488600,4639800,0.0255862,3.11311,3.02815,0.316399
197238488,67850946,663,3692910,156261,188077000,19894600,0.0423137,5.38723,5.29042,0.454965
197239455,67850946,912,276691,12714.3,22728200,2004000,0.0459511,7.24273,7.57643,0.401281
197239562,67850946,944,1414370,46403.1,105534000,7937650,0.0328083,5.61214,5.4435,0.346277
197242409,67850946,15759,221172,5957.99,10864200,720714,0.0269383,3.25862,3.24899,0.14852
197238879,67850946,731,4602890,222808,232785000,28293000,0.0484062,6.14678,6.206,0.403599
197245214,67850946,16203,244538,5779.94,10976000,746139,0.0236362,3.05122,3.05189,0.393111
197247619,67850946,16658,26486900,1282200,1645080000,177116000,0.0484088,6.68692,6.5438,0.329673
197237097,67850946,494,1781010,67659.3,113822000,9155860,0.0379894,5.14084,5.17306,0.141151
197244162,67850946,16011,4210000,227650,247843000,30159200,0.0540736,7.1637,7.17567,0.303272
197236887,67850946,401,510679,12402.9,21165800,1914730,0.024287,3.74938,3.74938,0.754073
197247725,67850946,16695,743470,42255,47704300,5669400,0.0568349,7.62559,7.74785,0.123385
197239745,67850946,966,2204360,70671.4,96051700,8748840,0.0320599,3.96888,3.9714,0.472887
197241281,67850946,10735,1751530,51686.6,148122000,8076170,0.0295094,4.61091,4.61779,0.219487
197250409,67850946,17253,2678300,112793,120987000,14921700,0.0421135,5.57131,5.59401,0.151391
197247257,67850946,16571,438236,15255.7,25634400,2018680,0.0348116,4.60638,4.45039,0.25571
197251311,67850946,17560,62133.5,4499.76,3318780,656202,0.0724208,10.5612,10.6021,0.0560952
197239988,67850946,999,851563,52827,41607700,6843450,0.0620353,8.03634,8.00185,0.250284
197250620,67850946,17290,10139200,393018,426006000,52107900,0.0387622,5.13924,5.15934,0.388605
197251123,67850946,17498,70002.8,5439.81,3939030,795431,0.0777086,11.3629,11.2756,0.135212
197236629,67850946,327,1153980,33164.3,53361000,4091610,0.0287392,3.54566,3.54566,0.535658
197238439,67850946,646,279752,14694.5,14475900,1808600,0.052527,6.46502,6.46502,0.151324
197250805,67850946,17337,244437,10365.9,9410680,1350120,0.0424074,5.52341,5.52207,0.228761
197248644,67850946,16919,53722100,1254210,2773590000,194971000,0.0233462,3.62925,3.66818,0.643426
197251012,67850946,17437,4352220,204692,186685000,27129900,0.0470317,6.23357,6.3795,0.339515
197251434,67850946,111220636,279752,16046.1,13658200,2145180,0.0573585,7.66816,7.66816,0.393387
197239391,67850946,883,593429,36280.7,32135200,4759620,0.0611373,8.02054,8.02202,0.151267
197250262,67850946,17206,62216.6,5248.8,3854790,765198,0.0843632,12.2989,12.2989,0.0173411
197245563,67850946,16263,34265.1,1356.8,1768090,165657,0.039597,4.83456,0,0
197235286,67850946,99,1409070,48657.1,67087100,6499910,0.0345312,4.61289,4.73126,0.58145
197241495,67850946,15592,1081440,28686.5,53461800,3560370,0.0265263,3.29225,3.20268,0.379851
197246772,67850946,16541,1203750,52582.5,76016700,7089010,0.0436822,5.8891,5.73769,0.279953
197250447,67850946,17265,206939,8248.69,9045910,1075040,0.0398604,5.19495,5.20111,0.147602
197250821,67850946,17344,437322,13562.6,18182200,1763940,0.0310129,4.0335,4.07532,0.238067
197250213,67850946,17188,724380,37131,36011800,5094120,0.0512591,7.03238,6.93429,0.274655
197244871,67850946,16119,1694880,142667,113372000,23332700,0.0841752,13.7666,14.3188,0.404679
