id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198360258,68191330,1021,3119530,11197.8,92437100,1431700,0.00358958,0.458948,0.458036,0.618229
198356833,68191330,590,2056550,5142.24,52697600,656253,0.00250042,0.319104,0.328987,0.829105
198371234,68191330,16591,1128690,1287.1,27470300,166421,0.00114034,0.147445,0.161022,0.873931
198371539,68191330,16695,939265,1327.37,21667500,165178,0.0014132,0.175859,0.181199,0.598704
198372854,68191330,17140,519359,1745.52,8899540,218124,0.00336091,0.419987,0.419789,0.377376
198358264,68191330,827,1002100,100.455,18806600,16868.5,0.000100244,0.0168331,0.0169479,0.995111
198362969,68191330,15601,2711000,411.571,33931500,55935.1,0.000151815,0.0206327,0.0207558,1.05359
198373088,68191330,17229,1380260,8506.57,34135600,1081250,0.00616301,0.783364,0.774465,0.385023
198362199,68191330,15568,22197400,2930.92,269399000,408125,0.000132039,0.0183861,0.0186071,1.74071
198372255,68191330,16936,102293,734.689,2212040,95202.2,0.00718219,0.930679,0.93219,0.285893
198353805,68191330,138,3577610,8451.39,94220500,1110260,0.0023623,0.310335,0.303362,1.14527
198365016,68191330,15875,454597,162.489,8519410,20201.7,0.000357436,0.0444388,0.0444388,1.66074
198371391,68191330,16659,1398760,164.445,25564800,20867.5,0.000117565,0.0149185,0.0149185,0.677229
198372846,68191330,17136,34969,38.8956,597805,4829.92,0.00111229,0.13812,0,0
198366840,68191330,16093,734349,248.965,16802800,32055.9,0.000339028,0.0436521,0.0436521,1.43268
198355229,68191330,541,734349,5384.42,27556500,711058,0.00733224,0.968284,0.968284,0.988591
198371202,68191330,16581,720665,762.801,18483100,102389,0.00105847,0.142076,0.152948,0.894583
198375716,68191330,111220670,565615,2187.72,10849700,279950,0.00386786,0.494948,0.489302,0.834913
198375735,68191330,111220700,69754.1,217.418,1732620,27516.9,0.00311691,0.394485,0.394272,0.289631
198360812,68191330,1086,896677,3829,28563800,486031,0.00427021,0.542036,0.548897,0.426184
198366340,68191330,16046,1678510,20695.5,70825200,2761100,0.0123297,1.64497,1.64497,0.697997
198359935,68191330,976,4684610,2429.69,109457000,300386,0.000518653,0.0641218,0.0664373,0.992298
198364212,68191330,15723,1291720,53.7887,16195500,6337.05,4.1641e-05,0.00490589,0.00492719,1.3887
198375392,68191330,17541,139576,374.165,2440480,46589.3,0.00268072,0.333791,0.33352,0.985837
198357282,68191330,621,690413,4857.86,14926100,622524,0.00703617,0.90167,0.904578,0.781979
198365274,68191330,15922,7276040,1874.04,124777000,349432,0.000257563,0.048025,0.0622772,3.05406
198376267,68191330,111220884,23355.8,22.2483,364283,2771.43,0.000952581,0.118661,0,0
198369698,68191330,16365,674559,678.636,13742800,85631.6,0.00100604,0.126945,0.132932,1.30394
198371633,68191330,16764,849122,2161.75,18750000,277001,0.00254586,0.32622,0.339915,0.558937
198372409,68191330,16998,314721,107.44,6325250,13833.8,0.00034138,0.0439556,0.0439556,0.727452
198373948,68191330,17325,244652,679.004,4608430,87916.4,0.00277538,0.359352,0.35942,0.437868
198352348,68191330,17,1966690,2685.78,49972000,348040,0.00136563,0.176967,0.197783,0.76935
198353481,68191330,119,2375520,1072.07,51551600,127934,0.0004513,0.0538552,0.0538129,1.83454
198371340,68191330,16628,419628,551.389,5760530,67343.6,0.001314,0.160484,0.160484,0.433265
198367436,68191330,16143,2714420,19937.7,65108500,2682010,0.00734508,0.988059,0.9971,0.456467
198370430,68191330,16437,3761610,2984.3,86535900,391539,0.000793357,0.104088,0.109235,1.65671
198373181,68191330,17253,2611930,3641.12,37569200,461804,0.00139403,0.176805,0.167391,1.41616
198371604,68191330,16742,34969,3.42359,360300,421.069,9.79036e-05,0.0120412,0,0
198371880,68191330,16861,837756,2515.11,17352300,326725,0.0030022,0.39,0.394194,0.323105
198372518,68191330,17044,1090890,4578.29,21593800,584445,0.00419684,0.53575,0.545647,0.877834
198353111,68191330,74,314721,689.094,9935950,88761,0.00218954,0.282031,0.282031,0.493502
198373824,68191330,17307,828746,2879.48,12664600,363543,0.0034745,0.438667,0.42615,0.476756
198354137,68191330,225,943234,6013.56,21324000,763330,0.00637547,0.809269,0.792458,0.363932
198369849,68191330,16387,1119010,2674.79,24473600,400848,0.00239032,0.358217,0.358217,0.762616
198371321,68191330,16619,471206,222.166,10940600,28073.8,0.000471484,0.0595785,0.0572306,0.648328
198355225,68191330,537,518083,0.206009,10142100,26.9056,3.97638e-07,5.1933e-05,5.29277e-05,1.12215
198371850,68191330,16844,1533340,2495.37,32150200,310314,0.0016274,0.202377,0.2055,0.519036
198358071,68191330,749,2124500,1309.94,33190300,161956,0.000616586,0.0762324,0.0762806,1.28311
198376047,68191330,111220750,244783,474.776,5361700,58816.5,0.00193958,0.240281,0.240281,0.544777
198368405,68191330,16242,242521,7.16928,3173280,873.192,2.95615e-05,0.00360048,0.00358416,0.581091
198354566,68191330,325,199674,81.3803,5082780,10692.6,0.000407566,0.0535502,0.0536007,0.0854467
198358141,68191330,788,1404320,926.095,22208300,130807,0.00065946,0.0931464,0.0937579,1.24998
198371932,68191330,16890,314721,36.7218,6325660,4488.74,0.000116681,0.0142626,0.0142626,0.775453
198367790,68191330,16196,522233,295.385,11201100,37396,0.00056562,0.0716078,0.0724539,1.24262
198370338,68191330,16428,1087270,1271.81,27983900,157518,0.00116973,0.144874,0.141568,0.416501
198354724,68191330,399,3894820,12502.2,97811600,1630040,0.00320997,0.418516,0.428456,0.581963
198360010,68191330,985,22338700,119583,609102000,15248300,0.00535319,0.682596,0.709542,0.738066
198359057,68191330,905,454597,9675.91,21164700,1310680,0.0212846,2.88317,2.88317,0.270462
198362371,68191330,15589,3942620,547.621,48623000,94316.9,0.000138898,0.0239224,0.0240885,1.43726
198361758,68191330,10687,3636770,4229.52,105910000,565068,0.00116299,0.155376,0.155376,0.879283
198361969,68191330,10726,334787,102.287,7800950,13165.5,0.000305528,0.0393251,0.0405443,0.66087
198368983,68191330,16326,279752,3.15563,3376560,395.928,1.12801e-05,0.00141528,0.00141528,0.942488
198374962,68191330,17412,68169.3,49.6523,804703,6928.06,0.000728368,0.10163,0.102348,1.05367
198354493,68191330,304,2167940,2676.84,45607600,435319,0.00123474,0.200798,0.200809,1.26334
198366002,68191330,15971,5115650,13885.2,95640200,2829440,0.00271426,0.553096,0.6494,1.37932
198374319,68191330,17380,5733770,5259.93,72611500,685278,0.00091736,0.119516,0.121283,0.705883
198354157,68191330,233,979132,8861.59,37712000,1147560,0.00905046,1.17202,1.17202,0.417057
198371536,68191330,16691,667001,1443.49,19886800,185079,0.00216416,0.277479,0.27863,0.635036
198372804,68191330,17116,269251,2639.27,5958300,339607,0.00980227,1.2613,1.25609,0.60605
198372684,68191330,17062,1081130,3271.02,22107200,424628,0.00302557,0.392765,0.378088,0.753951
198366080,68191330,15996,874142,491.448,18555200,58463.1,0.000562206,0.0668806,0.0668802,0.598896
198368703,68191330,16289,209814,8.64167,2724460,1052.75,4.11873e-05,0.00501752,0.00501752,0.875504
198361847,68191330,10700,1084040,489.892,23556100,64452.6,0.000451915,0.0594561,0.0594561,0.838089
198370297,68191330,16422,1032330,400.359,24016800,49898.7,0.000387821,0.048336,0.0492707,0.971426
198364190,68191330,15719,69927.9,12.9098,796754,1511,0.000184616,0.0216079,0.0216074,0.235732
198354008,68191330,171,2832490,4989.08,52889500,896628,0.00176138,0.316551,0.316551,1.29522
198354713,68191330,385,14286900,48325,424954000,6340480,0.00338246,0.443795,0.444309,1.24319
198364286,68191330,15762,2027940,1253.97,22034900,259092,0.000618347,0.127761,0.127752,1.1929
198375557,68191330,17589,629438,59.8796,6311500,7392.84,9.51318e-05,0.0117451,0.0117451,1.19193
198364427,68191330,15794,34969,0.0211971,437474,2.67304,6.06167e-07,7.64403e-05,0,0
198367465,68191330,16149,69938,2.94013,936314,514.423,4.20391e-05,0.00735542,0.00735542,0.277819
198371626,68191330,16757,34969,3.01027,564207,379.288,8.60839e-05,0.0108464,0,0
198360381,68191330,1033,3580080,13597.8,81698100,1982390,0.0037982,0.553728,0.539499,0.955387
198371012,68191330,16536,1332700,1264.65,33860700,161540,0.000948934,0.121212,0.120658,0.884797
198364509,68191330,15812,3293800,41.2354,66746700,4874.31,1.25191e-05,0.00147984,0.00148088,2.43769
198375461,68191330,17565,432528,233.865,4717490,29141.3,0.000540694,0.0673744,0.0657434,0.757721
198363027,68191330,15608,518924,65.984,8358870,8569.43,0.000127155,0.0165139,0.01616,1.14264
198369685,68191330,16364,2279090,4216.72,45645200,538155,0.00185018,0.236127,0.236604,0.911993
198373003,68191330,17196,512540,1279.29,8280580,160087,0.00249598,0.31234,0.309042,0.48552
198365459,68191330,15946,2622070,248.176,42106700,30637.2,9.4649e-05,0.0116844,0.0116862,1.16777
198368421,68191330,16243,483681,32.181,8148300,4053.89,6.65335e-05,0.00838133,0.00836271,0.726675
198372967,68191330,17175,414676,3080.96,8714230,393873,0.00742979,0.949834,0.918463,0.454188
198354147,68191330,230,104412,0.232326,817573,39.2913,2.22509e-06,0.00037631,0.000376484,1.3051
198357787,68191330,677,769318,719.513,23474100,89146.4,0.000935261,0.115877,0.115877,0.676896
198358729,68191330,875,116153,262.921,2651080,33706.1,0.00226358,0.290188,0.286745,0.14674
198370198,68191330,16410,69938,0.748319,1243260,92.7883,1.06998e-05,0.00132672,0.00132672,0.547446
198371074,68191330,16566,69938,25.0585,1405520,3064.89,0.000358296,0.0438229,0.0438229,0.293193
198366063,68191330,15989,6949630,4048.16,135620000,486064,0.000582501,0.069941,0.0699144,1.00298
198373210,68191330,17262,133631,150.707,1725800,18726.3,0.00112779,0.140134,0.139757,0.5394
198372349,68191330,16978,855659,491.426,14909600,62314.2,0.000574325,0.0728259,0.0678963,0.815315
198364641,68191330,15837,918391,476.558,16230500,63373.2,0.000518905,0.0690046,0.0694605,1.39488
198371797,68191330,16808,245548000,493756,4950630000,65571300,0.00201084,0.267041,0.273453,1.30408
198376270,68191330,111220898,34969,7.82063,663941,927.177,0.000223645,0.0265143,0,0
198375592,68191330,17612,34969,4.75683,424685,562.962,0.00013603,0.0160989,0,0
198371324,68191330,16620,69938,207.748,992065,25137.8,0.00297045,0.35943,0.35943,0.204697
198375389,68191330,17540,1748350,2274.18,25346800,285981,0.00130076,0.163572,0.163278,1.28776
198354656,68191330,353,1678510,6245.53,48323300,776096,0.00372087,0.462372,0.462372,0.771467
198372666,68191330,17054,1715780,3892.51,31660700,502698,0.00226865,0.292985,0.275016,0.948396
198354639,68191330,347,663056,11.2011,8536840,1371.72,1.68932e-05,0.00206878,0.00207423,1.21128
198368808,68191330,16299,384659,16.7782,4419480,2002.13,4.36183e-05,0.00520494,0.00520494,1.04013
198371260,68191330,16599,439281,832.537,11844300,106896,0.00189523,0.243343,0.250127,0.501812
198361962,68191330,10725,3881840,9103.55,93796000,1208690,0.00234516,0.311371,0.318434,0.891255
198364239,68191330,15739,544601000,1320860,12504000000,175602000,0.00242538,0.322441,0.32893,1.393
198375450,68191330,17560,69938,20.5508,951053,2405.25,0.000293843,0.0343912,0.0343912,1.06715
198361675,68191330,10671,150440,0.038701,1218150,4.74812,2.57252e-07,3.15616e-05,3.23818e-05,1.4698
198366983,68191330,16113,909194,1202.73,24013300,147049,0.00132285,0.161736,0.161736,0.647451
198354063,68191330,196,301130,916.296,7220080,169313,0.00304286,0.562259,0.603986,0.837432
198368215,68191330,16226,419623,7.04515,5486600,869.49,1.67892e-05,0.00207208,0.0020721,0.669227
198375239,68191330,17509,354035,123.018,3486940,15450,0.000347475,0.0436399,0.0463923,0.638901
198353474,68191330,115,69938,15.4455,1147770,1834.52,0.000220845,0.0262306,0.0262306,0.885126
198358047,68191330,731,3700710,2952.42,76344600,453769,0.000797799,0.122617,0.122817,1.62422
198354019,68191330,177,139876,12.2772,2220840,1471.98,8.77721e-05,0.0105235,0.0105235,0.314659
198371811,68191330,16818,53014400,119975,1316910000,17026000,0.00226307,0.321158,0.336515,1.4172
198354490,68191330,303,1748450,397.916,34535900,48917.2,0.000227582,0.0279775,0.0279775,0.806511
198364583,68191330,15830,3602260,841.625,61879300,104155,0.000233638,0.0289137,0.0257816,1.56139
198353332,68191330,100,1119010,175.022,13328900,21815,0.000156408,0.0194949,0.0194949,1.52797
198363208,68191330,15628,805399,34.1708,11091100,4184.78,4.24272e-05,0.00519591,0.00512984,1.39521
198368149,68191330,16215,4182530,422.228,60308700,52633.6,0.00010095,0.0125842,0.0123622,1.97296
198370182,68191330,16407,419628,46.7176,4866910,5787.43,0.000111331,0.0137918,0.0137918,1.32479
198360787,68191330,1081,102392,3.84543,1916690,496.736,3.7556e-05,0.00485132,0.00483118,0.391437
198367614,68191330,16161,489566,24.1314,6553370,3722.94,4.92914e-05,0.00760457,0.00760457,1.23115
198363905,68191330,15710,66613.5,24.4738,662168,3002.77,0.000367401,0.0450775,0.0470022,1.24337
198353080,68191330,61,87512,297.494,1375430,37228.5,0.00339947,0.425411,0.420046,0.138639
198372969,68191330,17176,547125,2554.17,11320300,331085,0.00466834,0.605136,0.568552,0.977216
198376279,68191330,111220904,823969,1378.85,11383000,174512,0.00167343,0.211795,0.209832,1.18811
198360141,68191330,1005,209814,320.712,6309770,45603.8,0.00152855,0.217354,0.217354,0.648622
198363292,68191330,15655,1549380,140.314,19957200,16937.6,9.05616e-05,0.0109319,0.0114557,2.05024
198352995,68191330,56,9635040,458.172,193085000,60368.7,4.75526e-05,0.00626554,0.00677767,2.47543
198360764,68191330,1079,1288210,1790.6,33636600,259288,0.00138999,0.201277,0.20074,0.802513
198361614,68191330,1127,34969,747.465,1633800,100292,0.0213751,2.86803,0,0
198366198,68191330,16024,9073110,52545.3,293385000,6731290,0.00579132,0.741895,0.744157,0.683802
198376305,68191330,112892325,34969,5.1285,396082,630.996,0.000146658,0.0180444,0,0
198357235,68191330,612,1889550,2490.75,33151900,317463,0.00131818,0.16801,0.162946,0.905811
198357335,68191330,635,549402,2582.28,17111400,327868,0.00470017,0.596772,0.60777,0.378574
198372808,68191330,17117,25489.2,169.189,607036,21492.7,0.00663769,0.84321,0,0
198354821,68191330,434,2708520,15537,75714600,2045640,0.00573635,0.75526,0.763416,0.649568
198371562,68191330,16711,172444,187.375,3783940,23800.9,0.00108659,0.138021,0.137812,0.475409
198358535,68191330,839,454597,52.4534,7490680,6137.41,0.000115384,0.0135008,0.0135008,1.3848
198369355,68191330,16335,2183740,4203.21,44726000,566536,0.00192477,0.259433,0.251589,1.4532
198365100,68191330,15898,2693510,397.214,50503600,51314.7,0.000147471,0.0190513,0.01882,1.75016
198372301,68191330,16959,725351,670.39,13871700,84575.6,0.000924229,0.1166,0.115011,0.40698
198358646,68191330,859,69076.2,70.5458,1651330,8806.48,0.00102127,0.127489,0.128745,1.10555
198360860,68191330,1097,37875200,10245,534280000,1331590,0.000270494,0.0351572,0.0362668,2.21523
198371229,68191330,16589,257163,383.854,7237600,52238.8,0.00149265,0.203135,0.218664,0.797776
198361882,68191330,10707,244783,203.693,6807950,26317.4,0.000832139,0.107513,0.107513,0.969299
198365290,68191330,15924,2904040,722.528,55039700,133022,0.000248801,0.0458059,0.0582659,3.37682
198371232,68191330,16590,92251,137.844,2551400,18374.5,0.00149422,0.199179,0.208287,0.436719
198358040,68191330,727,454597,335.049,8645550,41578.3,0.000737024,0.091462,0.091462,2.09737
198368654,68191330,16281,104907,0.977597,1368730,119.802,9.3187e-06,0.00114198,0.00114198,0.794131
198371212,68191330,16584,301313,238,7612940,31384.8,0.000789877,0.10416,0.108834,0.788395
198354908,68191330,444,4953060,1638.83,100764000,206465,0.000330871,0.0416843,0.0422119,1.83129
198355207,68191330,531,384608,80.2385,6334440,11136.3,0.000208624,0.0289549,0.0289569,1.04566
198373345,68191330,17280,3145470,3266.91,37500400,402811,0.00103861,0.128061,0.128076,0.568152
198354521,68191330,313,98217400,145575,2072650000,19862900,0.00148217,0.202234,0.210012,1.47227
198358596,68191330,849,69938,29.7154,1792360,3640.94,0.000424881,0.0520595,0.0520595,0.405838
198363913,68191330,15711,66613.5,24.4738,662168,3002.77,0.000367401,0.0450775,0.0470022,1.24337
198353496,68191330,123,376231,711.986,8115750,91701,0.00189242,0.243736,0.239738,0.397642
198358034,68191330,725,119631,80.5276,2947810,10002.3,0.000673132,0.0836099,0.0821896,0.267995
198367160,68191330,16138,808773,2687.2,18781000,354764,0.00332256,0.438645,0.435314,0.514346
198369725,68191330,16367,244783,10.3364,2577190,1225.89,4.2227e-05,0.00500808,0.00500808,1.07289
198373222,68191330,17264,81542.8,10.8045,899515,1309.93,0.000132501,0.0160644,0.01601,0.510553
198374296,68191330,17375,1514070,3329.89,21904800,409526,0.0021993,0.27048,0.276795,0.523903
198364976,68191330,15872,839256,366.407,15632700,46045.5,0.000436585,0.0548646,0.0548646,1.89693
198353998,68191330,167,468932,2525.24,9363120,516552,0.0053851,1.10155,1.16968,0.619838
198360091,68191330,993,23884000,102137,627869000,12887100,0.00427638,0.539572,0.548148,0.639244
198375710,68191330,111220664,971046,5473.39,21915900,696618,0.0056366,0.71739,0.713612,0.763073
198371854,68191330,16847,820151,1122.69,17039000,136193,0.00136888,0.166059,0.168755,0.706284
198369777,68191330,16378,139876,208.82,2256830,28361.6,0.0014929,0.202762,0.202762,0.924986
198371018,68191330,16538,782273,1756.38,22361100,235291,0.00224522,0.300778,0.344013,0.92005
198364275,68191330,15760,279752,40.0045,2701450,8552.03,0.000143,0.03057,0.03057,1.29773
198365346,68191330,15932,5048310,1000.95,104004000,122003,0.000198274,0.0241671,0.0238338,1.09586
198371890,68191330,16867,2120680,2656.35,41728500,331906,0.0012526,0.15651,0.15738,0.67289
198357339,68191330,636,1993060,176.846,36608100,22458.5,8.87306e-05,0.0112683,0.011276,1.64667
198371430,68191330,16675,1726800,2080.95,45308400,266345,0.00120509,0.154242,0.159926,0.498275
198373727,68191330,17301,590300,3410.63,14780200,426502,0.0057778,0.722517,0.711346,0.290653
198375577,68191330,17596,1220350,521.28,10029900,65648.4,0.000427155,0.0537947,0.0537069,2.03673
198366833,68191330,16092,34969,76.6144,1234400,9680.94,0.00219092,0.276843,0,0
198371206,68191330,16582,69938,3.10346,1081180,391.262,4.43745e-05,0.00559442,0.00559442,0.275691
198373056,68191330,17218,1559970,941.876,18375800,118946,0.000603779,0.0762489,0.0759874,1.08194
198373104,68191330,17235,1346410,6365.77,24590200,804669,0.00472797,0.597642,0.610031,0.564566
198358170,68191330,803,20763800,8080.19,342266000,1146830,0.000389148,0.0552323,0.055598,2.27091
198365158,68191330,15904,88868000,116984,1666700000,16055700,0.00131638,0.180668,0.189275,1.42972
198366023,68191330,15976,2842380,3387.83,51972000,673466,0.0011919,0.236938,0.290858,1.67506
198359504,68191330,958,2376120,2685.51,51842400,382533,0.00113021,0.16099,0.160985,1.20962
198367154,68191330,16137,426103,1861.95,9368210,246242,0.00436973,0.577893,0.587703,0.595966
198373084,68191330,17228,244783,474.776,5361700,58816.5,0.00193958,0.240281,0.240281,0.544777
198354094,68191330,209,917677,4713.94,18715700,609765,0.00513682,0.664465,0.627076,0.590006
198375143,68191330,17462,3227990,1576.63,39849900,213683,0.000488426,0.0661969,0.0679591,0.878648
198353797,68191330,135,325080,722.158,4417750,88620.3,0.00222148,0.272611,0.276662,0.459748
198360113,68191330,997,1009620000,2112510,21956600000,281267000,0.00209237,0.278587,0.284282,1.43916
198366345,68191330,16049,1678510,20695.5,70825200,2761100,0.0123297,1.64497,1.64497,0.697997
198370964,68191330,16496,34969,25.5162,524301,3107.1,0.00072968,0.0888529,0,0
198360162,68191330,1007,11276800,45766.8,275265000,6612640,0.00405849,0.586392,0.592497,0.923084
198371058,68191330,16561,893439,1116.54,22428900,148465,0.00124971,0.166173,0.176774,0.936274
198374341,68191330,17389,345151,470.943,2903270,59698,0.00136445,0.172962,0.163141,0.696287
198355007,68191330,461,438302,1546.22,11068600,193824,0.00352774,0.442216,0.47301,0.967786
198360043,68191330,988,524535,2937.71,17448600,381982,0.0056006,0.72823,0.72823,0.669633
198354585,68191330,330,34837.5,114.096,1103880,14497,0.00327509,0.416133,0,0
198371265,68191330,16600,236247,341.007,6302770,45227.8,0.00144343,0.191443,0.204007,0.602314
198374897,68191330,17396,453660,553.221,6607120,70074.2,0.00121946,0.154464,0.154539,0.269579
198356265,68191330,559,1389130,363.88,22064100,45732.6,0.000261948,0.0329217,0.0327623,2.06406
198365308,68191330,15926,317359,228.585,5422460,45418.9,0.000720273,0.143115,0.189241,1.63692
198371352,68191330,16634,848837,2071.98,17129900,259756,0.00244097,0.306014,0.30208,0.5188
198364961,68191330,15865,1523600,1087.38,33550700,138162,0.000713695,0.0906812,0.0930362,1.2227
198371346,68191330,16631,3477180,8975.56,62905700,1125910,0.00258128,0.323801,0.313484,0.710013
198370213,68191330,16412,839256,29.8193,14334200,3768.68,3.55306e-05,0.0044905,0.0044905,0.926463
198363409,68191330,15670,342807,1.07326,4731610,129.216,3.13082e-06,0.000376935,0.000370341,0.99814
198364968,68191330,15867,8335600,7881.79,168348000,1026030,0.000945557,0.12309,0.120915,2.0828
198371919,68191330,16881,384659,45.4147,7471600,5576.56,0.000118065,0.0144974,0.0144974,0.999194
198352275,68191330,1,68669.9,29.2689,731107,3590.55,0.000426226,0.0522871,0.0524144,0.426955
198372262,68191330,16938,51971100,114201,1273460000,15489600,0.00219738,0.298042,0.298505,1.12235
198374315,68191330,17379,1424680,3108.97,20360700,382653,0.00218223,0.268589,0.273189,0.500984
198364253,68191330,15752,10966500,4901.65,161606000,738684,0.000446964,0.067358,0.067326,2.86985
198364281,68191330,15761,34969,0.0837261,431495,9.98764,2.39429e-06,0.000285614,0,0
198372688,68191330,17063,564897,482.043,8228780,60371.9,0.00085333,0.106872,0.101926,0.691461
198363321,68191330,15658,104900,0.718718,1332840,86.5312,6.85146e-06,0.000824892,0.00082489,0.489033
198355038,68191330,473,2077790,2170.2,44988800,276902,0.00104447,0.133267,0.134784,0.967114
198373967,68191330,17327,389116,616.715,4156860,76864.4,0.00158491,0.197536,0.191307,0.608395
198367758,68191330,16191,4181170,3416.31,87385800,445716,0.000817071,0.106601,0.107529,0.955128
198354727,68191330,402,2832490,30526.9,108178000,4053440,0.0107774,1.43105,1.43105,0.790993
198356761,68191330,587,419628,557.715,6172160,68342.5,0.00132907,0.162864,0.162864,0.51917
198375177,68191330,17479,567875,973.404,13018000,120837,0.00171412,0.212788,0.208884,1.35517
198372467,68191330,17018,314721,89.5339,4064670,11280.1,0.000284487,0.0358416,0.0358416,0.983327
198359528,68191330,962,8356170,38367.7,212561000,4818680,0.00459154,0.576661,0.58715,0.638402
198366995,68191330,16114,60323400,197649,1393940000,26141800,0.00327649,0.433361,0.443732,0.944757
198375224,68191330,17501,1936250,564.767,22617800,70576.6,0.00029168,0.0364501,0.0386472,0.994368
198365079,68191330,15893,2693510,397.214,50503600,51314.7,0.000147471,0.0190513,0.01882,1.75016
198365372,68191330,15935,2732840,423.625,48793300,51444.6,0.000155013,0.0188246,0.0189331,0.801405
198372791,68191330,17110,544045,1322.39,9679060,168360,0.00243067,0.309459,0.31069,0.73182
198368835,68191330,16302,174655,24.284,2212120,2881.23,0.000139039,0.0164967,0.016491,0.77945
198358159,68191330,797,4427460,5557.26,95212300,703983,0.00125518,0.159004,0.155869,1.03675
198361835,68191330,10698,556489,483.329,12498200,61357.6,0.000868532,0.110258,0.111804,1.46383
198376295,68191330,112892269,139876,335.061,2686440,47733.9,0.00239542,0.341259,0.341259,0.18079
198354653,68191330,351,3319670,147.794,56162300,20817.1,4.45209e-05,0.00627083,0.00619249,2.25174
198369342,68191330,16333,2183740,4203.21,44726000,566536,0.00192477,0.259433,0.251589,1.4532
198358587,68191330,846,697876,2442.31,13817900,315481,0.00349963,0.452059,0.454189,1.21194
198359115,68191330,914,34969,8.69188,374881,1253.54,0.00024856,0.0358473,0,0
198375167,68191330,17474,410626,282.083,4547960,46974.7,0.000686959,0.114398,0.117353,0.475436
198354171,68191330,240,452505,90.3266,7649840,11659.7,0.000199615,0.0257671,0.0263774,2.063
198374031,68191330,17336,139113,205.92,1688060,25410,0.00148023,0.182657,0.182672,0.231301
198375183,68191330,17482,256165,773.1,5778200,96282.2,0.00301798,0.375861,0.354865,1.03714
198367710,68191330,16180,174623,89.6359,3703930,11231,0.000513311,0.0643156,0.0645541,1.64927
198355091,68191330,491,1188890,112.927,14556500,13299.1,9.49851e-05,0.0111861,0.0111863,1.69474
198357647,68191330,671,309275,1215.43,5265980,161557,0.00392993,0.522372,0.513324,0.742005
198373062,68191330,17220,26145600,63743.6,416576000,8041830,0.00243803,0.307579,0.311195,0.964753
198375383,68191330,17535,171008,4.10574,1849950,599.797,2.4009e-05,0.00350741,0.00348101,1.14562
198358023,68191330,721,1922500,7343.69,64669300,958812,0.00381988,0.498733,0.499188,0.876322
198354679,68191330,363,907236,994.743,22166300,126320,0.00109645,0.139236,0.13975,2.24668
198375385,68191330,17536,712991,76.1758,6387610,12830.5,0.00010684,0.0179953,0.0182599,1.03484
198358079,68191330,756,242777,30.73,2807860,4199.15,0.000126577,0.0172963,0.0172507,0.541649
198371566,68191330,16715,34077.1,65.0256,716954,8273.74,0.00190819,0.242795,0,0
198372288,68191330,16954,917216,1430.99,18510900,185483,0.00156015,0.202224,0.192159,0.493392
198354011,68191330,173,339816,122.867,4308410,14842.5,0.000361568,0.0436781,0.044917,0.772335
198357801,68191330,682,618069,1748.8,14251700,219984,0.00282946,0.355921,0.368467,0.744364
198371598,68191330,16739,139876,91.7473,1664500,11430.4,0.000655919,0.081718,0.081718,1.09425
198371926,68191330,16886,287700,464.155,5581900,59326.7,0.00161333,0.20621,0.208854,0.300215
198375959,68191330,111220718,349690,409.004,9104430,52152.3,0.00116962,0.149139,0.149139,0.44096
198355161,68191330,512,126614000,268677,3082360000,37118300,0.00212201,0.29316,0.302079,1.35374
198361617,68191330,1128,1719760,11625.8,60551000,1469040,0.00676012,0.854211,0.876677,0.453695
198368206,68191330,16225,2814460,347.705,42132800,43240,0.000123542,0.0153635,0.0151039,1.9097
198373132,68191330,17246,852400,4098.39,15349200,524356,0.00480806,0.615152,0.576567,0.769587
198371528,68191330,16684,5758440,8975.14,158986000,1180970,0.00155861,0.205086,0.214641,0.663346
198354181,68191330,243,209814,359.949,6231060,48036.4,0.00171556,0.228948,0.228948,0.336645
198366016,68191330,15975,1754450,9174.16,33501700,1886030,0.00522907,1.07499,1.2,0.913207
198367392,68191330,16141,10662400,63215,243571000,8468730,0.00592879,0.794263,0.80026,0.591149
198355188,68191330,525,489376,101.222,5910780,12155,0.000206838,0.0248376,0.0248324,0.867472
198362254,68191330,15578,488875,169.947,5596450,35512.3,0.000347628,0.0726408,0.0725434,1.28964
198369857,68191330,16388,944163,2572.15,21197400,386536,0.00272426,0.409396,0.409396,0.647463
198373920,68191330,17319,633769,1295.72,8765300,164781,0.00204447,0.260001,0.250146,0.608186
198354237,68191330,267,104157,1.20044,2056120,150.182,1.15253e-05,0.00144188,0.00145057,1.26816
198375677,68191330,111220632,405523,525.12,8139950,68403.7,0.00129492,0.16868,0.158028,0.562359
198372305,68191330,16961,725351,670.39,13871700,84575.6,0.000924229,0.1166,0.115011,0.40698
198372464,68191330,17014,419628,123.568,4966570,15312.2,0.000294471,0.0364898,0.0364898,1.324
198358672,68191330,864,13534800,19087.2,318806000,2488020,0.00141024,0.183824,0.177183,1.44842
198359438,68191330,950,699380,3118.96,22903400,390576,0.00445961,0.558461,0.558461,0.506816
198365531,68191330,15953,310371,304.433,7034720,39363.2,0.000980867,0.126826,0.133973,0.75084
198373073,68191330,17224,489199,1259.62,11325200,157516,0.00257487,0.321988,0.322307,0.658021
