id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197816137,68080692,17044,1361370,22789.5,61614400,3292690,0.0167401,2.41866,2.41715,0.467569
197816338,68080692,17175,559160,13051.2,26223300,1914410,0.0233408,3.42373,3.42414,0.688865
197814400,68080692,15787,3284710,97943.9,172064000,13268000,0.0298181,4.03932,4.03901,0.319655
197816393,68080692,17240,34969,134.423,1700560,18090.7,0.00384405,0.517336,0,0
197814062,68080692,15594,69938,2803.19,3623520,368086,0.0400811,5.26303,5.26303,0.0951404
197815798,68080692,16775,524535,2192.3,24377300,301815,0.00417951,0.575396,0.575396,0.337539
197814935,68080692,16193,842740,18860,44793700,2615220,0.0223794,3.10323,3.16807,0.417557
197815178,68080692,16349,2015970,68340.1,98303500,9466510,0.0338993,4.69575,4.69206,0.242036
197813362,68080692,966,687756,39738.1,37796000,5480240,0.0577794,7.96829,7.76941,0.320246
197816830,68080692,17512,419354,1144.09,18379600,164251,0.00272822,0.391675,0.391757,0.909154
197816583,68080692,17341,104907,438.608,4930000,58816.9,0.00418092,0.560657,0.560657,0.301135
197815438,68080692,16542,174845,5456.53,9367790,733440,0.0312078,4.1948,4.1948,0.16736
197816456,68080692,17284,629437,8096.98,30946700,1164800,0.0128639,1.85055,1.85055,0.256894
197813543,68080692,1047,1926890,44159.8,81134200,5558440,0.0229176,2.88467,2.83658,0.411326
197813997,68080692,182305689,5094580,70769.3,213790000,8959830,0.0138911,1.7587,1.81331,0.984709
197813569,68080692,1059,69938,2281.87,4293660,297163,0.032627,4.24896,4.24896,0.0186652
197814973,68080692,16239,944152,42374.4,50347300,5886770,0.0448809,6.23498,6.235,0.244018
197816765,68080692,17500,6513040,20511.9,262573000,3020230,0.00314936,0.463721,0.45832,1.05407
197812761,68080692,706,384659,11076.6,19547500,1524470,0.028796,3.96316,3.96316,0.248156
197816354,68080692,17188,909135,9804.19,41532900,1402380,0.0107841,1.54255,1.54252,0.386821
197812254,68080692,518,5535810,177716,273999000,26760800,0.032103,4.83413,4.94795,0.536267
197813339,68080692,955,1549030,5328.94,54670600,774672,0.00344017,0.500101,0.493991,1.26767
197815205,68080692,16375,48628600,2616850,2540220000,373593000,0.0538131,7.68258,7.67384,0.444782
197810786,68080692,119,2029660,47413.7,113398000,6229840,0.0233604,3.0694,3.15183,0.871323
197811768,68080692,347,768786,35954.5,44083400,5135040,0.0467679,6.67941,6.68155,0.356602
197812046,68080692,424,398748,27615.5,23157400,4170400,0.0692556,10.4588,10.5382,0.295904
197812786,68080692,718,2618490,132465,120922000,18132700,0.0505882,6.92488,6.92272,0.260648
197812240,68080692,507,45567900,225319,2279380000,34086700,0.00494468,0.748043,0.743267,0.925246
197814362,68080692,15759,314721,15316.5,18944200,2044890,0.0486669,6.49746,6.49746,0.127334
197813500,68080692,1025,6549480,26419.6,365195000,3960320,0.00403384,0.604677,0.609925,0.918861
197816749,68080692,17490,454597,2546.87,22816700,386486,0.00560247,0.850173,0.850173,0.757102
197812033,68080692,418,929774,38776.9,45130100,5711080,0.0417057,6.14244,6.13551,0.647967
197812937,68080692,814,1014100,39309.7,62131100,5275250,0.0387631,5.2019,5.2019,0.27129
197813254,68080692,909,4987150,171597,267507000,24896700,0.0344078,4.99216,4.94487,0.405648
197812687,68080692,655,1658090,77920.8,80316400,12092600,0.0469943,7.29308,7.18603,0.677773
197816087,68080692,16990,2692610,24121,119555000,3355560,0.00895821,1.24621,1.24621,0.359233
197812659,68080692,637,10871100,602574,541628000,84050900,0.0554291,7.73162,7.73079,0.312405
197814314,68080692,15718,69937.4,1329.15,3336550,197426,0.0190049,2.8229,2.82289,0.1799
197815686,68080692,16703,2900590,22407.1,136609000,3058870,0.00772501,1.05457,1.05517,0.520779
197817111,68080692,111220908,172106,456.041,8154780,64317.1,0.00264977,0.373706,0.372542,0.982201
197813186,68080692,864,15605800,792410,774907000,111168000,0.0507767,7.1235,7.10467,0.392375
197815242,68080692,16399,4965600,440144,307321000,64151600,0.0886386,12.9192,12.9192,0.22765
197812005,68080692,408,398735,10772.8,16098800,1651680,0.0270174,4.1423,4.12177,0.428584
197814233,68080692,15672,209778,12067.9,14854100,1819970,0.0575271,8.6757,8.67628,0.261014
197814331,68080692,15727,139876,2939.36,6742770,434351,0.0210141,3.10526,3.10526,0.233456
197814910,68080692,16156,1119010,42737.1,68023700,5767570,0.038192,5.15418,5.15418,0.354569
197816977,68080692,111220700,69938,393.145,3544800,55455,0.00562134,0.792917,0.792917,0.631584
197812187,68080692,479,688212,39459.2,35414500,6620510,0.0573359,9.61987,9.4847,0.441354
197812736,68080692,687,5469170,225077,314197000,32115900,0.0411537,5.87217,5.8572,0.464497
197815767,68080692,16754,2998270,18353.8,140771000,2591370,0.00612145,0.864289,0.867975,0.789812
197816607,68080692,17371,174845,403.593,8880220,54631.7,0.00230829,0.312458,0.312458,0.420766
197812291,68080692,554,174845,3670.61,9072460,467456,0.0209935,2.67355,2.67355,0.343342
197812754,68080692,701,9195870,58973.2,469956000,8043370,0.00641302,0.874673,0.874727,0.880041
197816023,68080692,16937,34969,129.246,1500710,18086.9,0.00369603,0.517227,0,0
197816292,68080692,17142,104905,3048.71,5625410,434155,0.0290616,4.13855,4.13853,0.207756
197816687,68080692,17447,133439,287.671,3773720,49565.7,0.00215582,0.371448,0.370617,0.625296
197816578,68080692,17335,380403,3131.85,15976400,511316,0.00823297,1.34414,1.34177,0.312587
197814213,68080692,15659,1181860,46019,63050600,6730770,0.0389378,5.69506,5.69211,0.417621
197815108,68080692,16278,34969,1334.5,2029800,181315,0.0381625,5.18501,0,0
197816981,68080692,111220704,384659,7079.8,17155100,1024900,0.0184054,2.66443,2.66443,0.289988
197814081,68080692,15605,489007,20136,26254200,2663820,0.0411773,5.4474,5.445,0.182066
197815682,68080692,16701,944163,2001.31,41569800,288181,0.00211967,0.305224,0.305224,0.687071
197812750,68080692,698,89300800,1456070,4684840000,211053000,0.0163052,2.3634,2.4784,1.24162
197816431,68080692,17266,941929,8956.64,42428100,1296590,0.00950882,1.37653,1.37456,0.407398
197815573,68080692,16631,3636780,74581.1,175186000,10358600,0.0205075,2.8483,2.8483,0.339051
197816422,68080692,17261,241218,2912.22,10095300,453537,0.012073,1.8802,1.87169,0.481322
197816709,68080692,17462,3286510,24493.7,155952000,3634310,0.0074528,1.10583,1.09608,0.5332
197813580,68080692,1065,163922000,1661610,7755560000,240034000,0.0101366,1.46432,1.45041,0.962654
197815199,68080692,16365,769318,22435.1,36017400,3285650,0.0291624,4.27086,4.27086,0.202428
197813168,68080692,853,1620910,40403.7,73411600,6379570,0.0249265,3.93579,3.99386,0.335355
197814712,68080692,16039,5053420,71395.2,221428000,9453080,0.0141281,1.87063,1.8811,0.838833
197814394,68080692,15779,314721,16027.7,18941700,2259210,0.0509268,7.17845,7.17845,0.120151
197817114,68080692,111220932,34969,429.939,2069860,62589.4,0.0122949,1.78985,0,0
197812881,68080692,781,69473.4,655.756,2749560,88896.7,0.00943894,1.27958,1.27775,0.382259
197811238,68080692,188,314721,1822.22,18799500,255503,0.00578994,0.81184,0.81184,0.298934
197815771,68080692,16757,34969,87.605,1766270,11657.7,0.00250522,0.333371,0,0
197813980,68080692,10729,1713480,471.902,97253000,63179.8,0.000275405,0.0368722,0.0368722,0.849174
197814375,68080692,15765,3391990,119300,189304000,15743800,0.0351712,4.64145,4.64145,0.57672
197813990,68080692,10734,4091370,2336.64,229251000,331958,0.000571113,0.0811361,0.0811361,1.04746
197814105,68080692,15620,33165.4,187.947,938647,28906,0.00566695,0.871569,0,0
197815900,68080692,16869,1153980,10239,58009100,1421380,0.00887279,1.23172,1.23172,0.293739
197812624,68080692,623,113688000,2488060,5586630000,330903000,0.021885,2.91062,2.89861,0.857609
197815590,68080692,16641,69938,1320.29,3931240,176626,0.018878,2.52546,2.52546,0.121551
197811596,68080692,274,1349160,57925.4,77571400,7946310,0.0429345,5.88982,5.84097,0.607788
197812204,68080692,486,3392550,178124,168188000,29511700,0.0525044,8.69898,8.70539,0.4054
197815408,68080692,16521,69938,3131.32,3865120,476071,0.0447728,6.80704,6.80704,0.35643
197811738,68080692,329,15377200,405782,662110000,51795500,0.0263886,3.36833,3.43296,0.549998
197813207,68080692,880,419628,2437.13,22620400,334276,0.00580782,0.796601,0.796601,0.62143
197811715,68080692,321,63114.5,2313.8,2905470,336305,0.0366604,5.32849,5.32939,0.0738719
197813409,68080692,984,10385600,37617.5,621764000,5343390,0.00362208,0.514501,0.514501,0.560817
197814316,68080692,15719,69937.4,1329.15,3336550,197426,0.0190049,2.8229,2.82289,0.1799
197815423,68080692,16533,104907,3076.93,5045790,408258,0.02933,3.89162,3.89162,0.135174
197815497,68080692,16584,314721,5648.32,16215600,808942,0.0179471,2.57035,2.57035,0.275801
197815195,68080692,16363,209814,6655.27,10844200,922050,0.0317198,4.39461,4.39461,0.0668398
197813446,68080692,1004,524310,13150.3,22963200,2018680,0.0250812,3.85016,3.84963,0.56429
197812198,68080692,484,1328820,18635,75412300,2412380,0.0140237,1.81543,1.81543,0.304816
197815294,68080692,16429,2692610,186073,139577000,26547400,0.0691052,9.85933,9.85933,0.234594
197815621,68080692,16664,734349,5085.39,42055600,664611,0.00692504,0.905034,0.905034,0.470959
197815592,68080692,16643,69938,1320.29,3931240,176626,0.018878,2.52546,2.52546,0.121551
197812878,68080692,780,326039,23433.8,20772000,3520580,0.0718741,10.798,10.8941,0.248314
197815190,68080692,16359,734349,30740.6,35736600,4161690,0.0418611,5.66718,5.66718,0.208975
197815906,68080692,16875,278624,3220.6,12511900,441861,0.011559,1.58587,1.58534,0.139784
197813885,68080692,10680,2524460,12460.7,144038000,1751710,0.00493598,0.693894,0.697684,0.490677
197814884,68080692,16121,10909600,482615,558940000,79876100,0.0442378,7.32165,7.07289,0.512844
197814431,68080692,15828,7353970,195422,311985000,25345300,0.0265737,3.44648,3.40595,0.460971
197810408,68080692,4,16884600,63753.7,739455000,8894190,0.00377586,0.526765,0.526936,0.903803
197812294,68080692,557,139813,3460.36,7087580,508289,0.02475,3.6355,3.63425,0.707714
197814447,68080692,15848,787568,8289.74,28981200,1177390,0.0105257,1.49497,1.4982,0.478158
197817059,68080692,111220828,34969,119.124,1661110,16228.3,0.00340655,0.464077,0,0
197814667,68080692,15987,1926050,64622.7,112385000,9548760,0.0335519,4.95768,4.95467,0.600308
197814879,68080692,16114,51509100,2156760,2558550000,351867000,0.0418714,6.83116,6.74512,0.503338
197815226,68080692,16389,174845,12428.5,10861400,1799340,0.0710829,10.2911,10.2911,0.308173
197811746,68080692,334,1260890,122435,79307900,18006900,0.097102,14.2812,14.2944,0.178418
197816623,68080692,17395,454077,3088.42,23851900,446942,0.00680153,0.984288,0.985056,0.408551
197811665,68080692,295,2695690,216598,169181000,30927700,0.0803498,11.473,11.5253,0.24644
197815527,68080692,16601,279533,3068.87,12372800,441681,0.0109786,1.58007,1.58025,0.357547
197812166,68080692,470,489566,14289.5,22541200,2079590,0.0291881,4.24783,4.24783,0.210787
197814325,68080692,15725,1293840,26621.7,57441100,4036530,0.0205757,3.1198,3.11978,0.531323
197814538,68080692,15872,566235,22588.8,27386200,3007570,0.0398929,5.31153,5.86615,0.543488
197815693,68080692,16708,699380,4544.53,32627900,606297,0.00649794,0.866906,0.866906,0.351364
197816922,68080692,17646,34969,31.401,1629260,4414.07,0.000897966,0.126228,0,0
197814544,68080692,15875,360010,16135.8,18437300,2146520,0.0448204,5.9624,6.10662,0.346658
197815848,68080692,16810,73958100,279599,3808550000,39366800,0.0037805,0.532286,0.53283,1.20535
197812210,68080692,489,104907,2804.84,6283040,370871,0.0267365,3.53524,3.53524,0.0612712
197815155,68080692,16332,4180960,162429,201584000,22563900,0.0388497,5.39683,5.40932,0.312204
197814289,68080692,15700,34928.3,461.515,1016380,69578.6,0.0132132,1.99204,0,0
197816116,68080692,17011,139876,2784.21,8998240,397421,0.0199048,2.84124,2.84124,0.119198
197816402,68080692,17250,9551980,92921.2,407555000,13919400,0.00972795,1.45722,1.45152,0.570856
197814638,68080692,15950,1569390,81912.1,85348200,12936700,0.0521936,8.24312,8.14887,0.495084
197811192,68080692,167,664411,5539.65,35780400,685159,0.00833768,1.03123,1.03123,0.682931
197812029,68080692,416,330992,14477,15628700,2209120,0.0437382,6.67424,6.54979,0.361114
197814663,68080692,15983,3408100,77356.7,185362000,10111200,0.0226979,2.96681,2.9652,0.665751
197814729,68080692,16052,186301,2676.1,6778530,349198,0.0143644,1.87437,1.84931,0.128861
197815815,68080692,16786,174123,2487.88,8050950,365038,0.014288,2.09643,2.09925,0.467819
197815558,68080692,16620,69938,1675.05,3508340,233071,0.0239506,3.33254,3.33254,0.0621959
197810520,68080692,22,4841530,191238,212885000,25958800,0.0394995,5.36169,5.20922,0.559765
197810441,68080692,15,419628,34059.6,24489400,4943480,0.0811661,11.7806,11.7806,0.38806
197815842,68080692,16803,69938,946.955,2919590,131711,0.0135399,1.88326,1.88326,0.0965629
197810784,68080692,118,349675,16742.2,20959700,2377140,0.0478792,6.79815,6.7983,0.271501
197811922,68080692,375,26627900,1329500,1300840000,222847000,0.0499287,8.36892,8.36229,0.363038
197815901,68080692,16870,244783,2115.39,11774700,302893,0.00864191,1.23739,1.23739,0.403751
197814259,68080692,15686,3479340,89550.6,143564000,13800200,0.0257378,3.96632,3.90021,0.822745
197816881,68080692,17585,139876,1312.36,7158170,186090,0.0093823,1.33039,1.33039,0.353483
197817008,68080692,111220758,34969,134.423,1700560,18090.7,0.00384405,0.517336,0,0
197817029,68080692,111220792,1397770,15073.1,67287500,2129520,0.0107837,1.52351,1.52373,0.634164
197815460,68080692,16559,1013910,19143.4,47755200,2691680,0.0188809,2.65476,2.65459,0.466587
197810609,68080692,39,8812190,480045,550419000,67403000,0.0544751,7.64884,7.64884,0.485417
197810832,68080692,135,381070,2324.19,16981100,341069,0.00609911,0.89503,0.896397,0.607017
197813386,68080692,975,34969,821.735,1815040,116444,0.023499,3.32991,0,0
197814083,68080692,15606,524499,22593,30592500,3118890,0.0430754,5.94642,5.94633,0.171203
197816313,68080692,17158,4333260,67496.7,190311000,10006000,0.0155764,2.30912,2.27723,0.863163
197812589,68080692,609,349690,19435.2,19910900,2646910,0.0555783,7.56929,7.56929,0.090114
197815663,68080692,16690,3950770,31530.7,189190000,4281630,0.00798092,1.08375,1.08382,0.591082
197816999,68080692,111220746,191068,2208.68,7785810,322165,0.0115597,1.68613,1.63629,0.811372
197811451,68080692,241,1054270,22093.2,33341300,2923480,0.020956,2.773,2.75192,0.424974
197813302,68080692,936,10384100,12075.8,581057000,1689930,0.00116291,0.162742,0.162806,0.863796
197816306,68080692,17152,174845,2513.1,8224380,351629,0.0143733,2.01109,2.01109,0.346768
197812763,68080692,707,1223920,45349.7,77925800,6343600,0.0370529,5.18304,5.18304,0.279477
197813165,68080692,852,4158520,36903,203264000,5157040,0.00887408,1.24012,1.24043,0.946469
197815385,68080692,16487,4859740,138041,229702000,19336600,0.028405,3.97894,3.97889,0.341601
197812001,68080692,407,2334720,117054,116453000,19550900,0.0501364,8.37397,8.33511,0.239945
197815548,68080692,16615,1712950,30794.4,85318200,4289000,0.0179775,2.50387,2.50477,0.468831
197816368,68080692,17207,3074820,47006,143663000,6951460,0.0152874,2.26077,2.25962,0.479264
197813413,68080692,985,25204800,618035,1038160000,78848600,0.0245205,3.12832,3.09676,1.0469
197816679,68080692,17443,1372190,4518.46,51415500,687018,0.00329289,0.500673,0.487597,0.90919
197815348,68080692,16462,1064910,24419.6,50103600,3458860,0.0229312,3.24804,3.19863,0.433794
197815253,68080692,16405,279752,24432.3,17078300,3590610,0.0873355,12.835,12.835,0.187014
197810622,68080692,55,489566,28568.8,30503500,3976170,0.0583554,8.12183,8.12183,0.139099
197815310,68080692,16439,4044100,193467,213627000,27339900,0.0478395,6.76045,6.75442,0.320244
197815826,68080692,16794,69938,942.713,3609830,132865,0.0134793,1.89975,1.89975,0.0937421
197814741,68080692,16063,17082700,373686,933716000,49085100,0.021875,2.87337,2.92108,0.895517
197816877,68080692,17579,174822,213.107,7463240,30191.9,0.001219,0.172701,0.172685,0.667199
197811672,68080692,298,746297,30027.4,38684900,4371920,0.0402351,5.85815,5.83934,0.269116
197814530,68080692,15867,7018840,303059,347782000,42405100,0.0431779,6.04161,6.03988,0.668433
197815203,68080692,16367,244783,8344.18,12953500,1147670,0.0340881,4.68852,4.68852,0.165093
197812546,68080692,599,1748450,137261,102835000,19517400,0.0785041,11.1627,11.1627,0.277317
197815379,68080692,16478,1292940,37784.8,62130200,5208810,0.0292238,4.02864,4.02826,0.399484
197817129,68080692,124372424,34428.5,220.12,1351150,28689.7,0.00639352,0.83331,0,0
197811391,68080692,225,1573350,6274.12,82238100,826001,0.00398775,0.524996,0.52505,0.531546
197811678,68080692,302,9581510,115973,490487000,15927500,0.0121038,1.66231,1.66231,0.691827
197810534,68080692,27,199834,9980.01,9568840,1402760,0.0499414,7.01964,6.99527,0.346679
197810678,68080692,87,349690,18704.5,20624000,2612780,0.0534889,7.4717,7.4717,0.233436
197814072,68080692,15599,2889180,107295,157662000,14683500,0.037137,5.08225,5.06933,0.325117
197813735,68080692,1074,108105,1296.59,2559210,162131,0.0119938,1.49975,0,0
197815872,68080692,16828,48076100,98824.8,2537560000,13934600,0.00205559,0.289845,0.289839,0.91298
197816320,68080692,17162,115144,1895.37,5039480,280551,0.0164608,2.43651,2.25005,1.02601
197813824,68080692,1117,16610000,294265,854326000,41589700,0.0177161,2.50389,2.50388,0.554755
197816099,68080692,16997,594473,4256.56,32801000,593556,0.00716022,0.998457,0.998457,0.449841
197815405,68080692,16519,12196300,252495,602351000,35777200,0.0207026,2.93345,2.93327,0.537022
197814573,68080692,15903,362435000,9529370,17568500000,1359770000,0.0262926,3.75177,3.78913,0.933692
197810419,68080692,10,10910300,146424,558054000,19503200,0.0134206,1.78759,1.78759,0.658034
197816669,68080692,17436,139289,1463.11,6022650,198050,0.0105041,1.42186,1.42259,0.506607
197812611,68080692,619,788607,27777.2,39093800,3711400,0.0352232,4.70627,4.60421,0.5545
197814683,68080692,16008,8267820,54599.2,240663000,7488210,0.00660383,0.905705,0.903786,1.7058
197814377,68080692,15767,3391990,119300,189304000,15743800,0.0351712,4.64145,4.64145,0.57672
197813397,68080692,978,2512700,17080.5,100918000,2691640,0.00679764,1.07121,1.07187,0.800781
197813954,68080692,10710,3391990,16378,187256000,2291040,0.00482842,0.675426,0.675426,0.46505
197816253,68080692,17115,942904,17953.1,43604900,2596700,0.0190402,2.75394,2.7578,0.542762
197815281,68080692,16420,489566,13172.9,23660400,1923480,0.0269072,3.92895,3.92895,0.581062
197815323,68080692,16448,139876,4091.18,6437190,570062,0.0292486,4.07548,4.07548,0.18449
197812228,68080692,500,47858300,1210770,1996330000,158591000,0.025299,3.31376,3.29541,0.998169
197812706,68080692,668,1153980,67201.8,69264600,9335330,0.058235,8.0897,8.08971,0.370977
197814243,68080692,15677,453967,28150,29403300,4302590,0.062009,9.47775,9.47788,0.202679
197814719,68080692,16043,615792,19970.2,32469200,2760230,0.0324301,4.4824,4.42495,0.630639
197812602,68080692,614,1103440,22515.4,41749000,3572370,0.0204047,3.23748,3.19187,0.521681
197816260,68080692,17118,244783,5553.27,11644900,772735,0.0226865,3.15682,3.15682,0.184939
197810616,68080692,48,8917100,576147,607411000,84764500,0.0646115,9.50584,9.50584,0.31727
197814551,68080692,15881,179969,3617.73,8086050,493859,0.020102,2.74413,2.97602,0.571812
197813251,68080692,907,594473,42555.3,32836800,6117610,0.0715849,10.2908,10.2908,0.208986
197813290,68080692,930,2447830,156805,135133000,21850600,0.0640587,8.92651,8.92651,0.194077
197814881,68080692,16117,13292000,608245,686309000,100817000,0.0457602,7.5848,7.35171,0.514854
197813162,68080692,851,1888330,21082.5,99293600,2884110,0.0111647,1.52734,1.52734,0.558437
197814739,68080692,16060,17082700,373686,933716000,49085100,0.021875,2.87337,2.92108,0.895517
197810522,68080692,23,1350510,53399.8,68255100,6958770,0.0395404,5.15269,5.10732,0.340935
197814948,68080692,16216,944163,43218.4,53508300,5983360,0.0457743,6.33721,6.33721,0.22829
197816417,68080692,17259,104015,783.461,4128550,116632,0.00753218,1.1213,1.11999,0.292609
197814713,68080692,16040,5500410,161566,290661000,21711500,0.0293735,3.94725,3.87258,0.636165
197817127,68080692,112892331,34969,706.105,2134390,99913.9,0.0201923,2.85721,0,0
197815495,68080692,16583,69938,1554.37,3542680,201796,0.022225,2.88536,2.88536,0.0182521
197815608,68080692,16656,209814,2318.64,13288200,300301,0.0110509,1.43127,1.43127,0.313753
197816909,68080692,17614,34969,429.939,2069860,62589.4,0.0122949,1.78985,0,0
197817016,68080692,111220766,978834,18763.7,47180600,2853820,0.0191695,2.91553,2.91567,0.833469
197814886,68080692,16123,8429250,366678,427122000,60656500,0.0435007,7.19596,6.9526,0.523818
197814130,68080692,15653,1910190,75251.7,101839000,11237900,0.0393949,5.88315,5.8874,0.435208
197816327,68080692,17167,629246,3987.64,29195600,534141,0.00633718,0.848858,0.870492,0.380746
197813758,68080692,1084,2392980,42432.9,125814000,6026020,0.0177323,2.51821,2.54876,0.4009
197812010,68080692,409,997994,20149.7,43694400,2680210,0.0201902,2.6856,2.7176,0.4033
197814117,68080692,15627,820333,25729,42498900,3656340,0.0313641,4.45714,4.40011,0.402492
197815854,68080692,16814,58600500,130174,3078260000,18335900,0.00222138,0.312897,0.31289,1.02414
197812948,68080692,820,5105470,11518,220404000,1656290,0.00225601,0.324415,0.324415,0.855432
197816774,68080692,17506,1423620,2300.33,54828000,327382,0.00161583,0.229964,0.228741,1.08419
197816438,68080692,17273,103974,456.457,3818890,77770.6,0.0043901,0.74798,0.747892,0.113417
197816772,68080692,17505,34969,380.777,1646110,52941.6,0.010889,1.51396,0,0
197814960,68080692,16228,1289370,28639.5,50876000,3838430,0.0222119,2.97697,2.9711,0.618335
197815734,68080692,16732,3741680,60648.6,179444000,8597580,0.0162089,2.29779,2.29779,0.583778
197816644,68080692,17418,5675540,26819.6,274185000,3692430,0.00472546,0.650586,0.649845,1.10165
197817036,68080692,111220798,1462610,14473.8,70449100,2139240,0.00989587,1.46262,1.46236,0.587398
197812283,68080692,541,637757,12290.6,28642300,1681300,0.0192716,2.63627,2.67858,0.413838
197815486,68080692,16575,384659,4985.88,18940700,678253,0.0129618,1.76326,1.76326,0.579613
197815674,68080692,16697,6399330,15310.5,280575000,2113480,0.00239251,0.330266,0.330266,0.868866
197810603,68080692,35,174845,4175.39,9585430,603095,0.0238805,3.44931,3.44931,0.246394
197815805,68080692,16780,383937,3721.64,18484900,527924,0.00969335,1.37503,1.37766,0.679235
197815380,68080692,16479,664411,21478.6,33542400,2937070,0.0323273,4.42057,4.42057,0.419548
197811707,68080692,319,1696370,152341,105816000,22134800,0.0898039,13.0483,13.1646,0.232195
197814438,68080692,15836,12097500,235822,533368000,31356000,0.0194934,2.59194,2.50604,0.678128
197816362,68080692,17199,34969,153.727,1445320,20814.2,0.00439608,0.595218,0,0
197810688,68080692,90,103832,1232.85,4451740,169435,0.0118735,1.63182,1.63111,0.0680887
197814423,68080692,15815,1083960,24006.5,65097600,3188650,0.022147,2.94167,2.94165,0.244451
197815296,68080692,16430,2122970,113211,100856000,15615600,0.0533269,7.35557,7.34513,0.25666
197816241,68080692,17107,937610,14287.4,41532300,2081880,0.0152382,2.22041,2.21223,0.395809
197812730,68080692,683,1292260,67350.1,67801200,9095470,0.0521182,7.03845,6.98555,0.247217
197816021,68080692,16936,102405,551.72,3841760,73287.5,0.00538764,0.715665,0.711824,0.368134
197816964,68080692,111220682,240577,3204.53,11062500,463307,0.0133202,1.92582,1.82439,0.914508
197815407,68080692,16520,4191330,106821,206540000,15195700,0.0254862,3.62552,3.62395,0.463493
197816073,68080692,16978,1084040,16162.2,48569600,2306110,0.0149092,2.12733,2.12733,0.44088
197811424,68080692,234,103243,1349.96,4013350,178770,0.0130756,1.73155,1.73521,0.250603
197814880,68080692,16115,13292000,608245,686309000,100817000,0.0457602,7.5848,7.35171,0.514854
197816950,68080692,111220654,385343,7974.99,19106300,1132610,0.0206958,2.93922,2.77825,0.466835
197814629,68080692,15940,6297620,382159,366429000,56528700,0.0606831,8.97621,9.18462,0.500518
197814907,68080692,16152,69938,3488.55,4264310,492509,0.0498806,7.04208,7.04208,0.153279
197815167,68080692,16340,1046200,42146.3,47300900,5897110,0.0402853,5.63671,5.67501,0.259279
197816611,68080692,17376,34969,119.124,1661110,16228.3,0.00340655,0.464077,0,0
197814847,68080692,16091,68597.9,1576.49,3446590,220428,0.0229816,3.21333,3.22305,0.380975
197810780,68080692,115,69938,909.784,3580570,125915,0.0130084,1.80038,1.80038,0.538694
197814425,68080692,15817,1046350,30144.2,54263100,4563080,0.0288089,4.36094,4.35275,0.724455
197815994,68080692,16919,47364900,325540,2373920000,46418900,0.00687301,0.980028,0.964723,0.846556
197816127,68080692,17030,385343,7974.99,19106300,1132610,0.0206958,2.93922,2.77825,0.466835
197814393,68080692,15778,1713480,70195.7,90011800,9357900,0.0409667,5.46134,5.46134,0.360387
197815447,68080692,16547,103197,2567.22,5285350,381427,0.0248769,3.69611,3.68149,0.293845
197812111,68080692,448,699380,6264.6,36163800,788822,0.00895736,1.12789,1.12789,0.458539
197815869,68080692,16825,209814,1562.36,9978030,221280,0.0074464,1.05465,1.05465,0.591059
197815118,68080692,16289,209814,8845.1,12804300,1210760,0.0421569,5.77064,5.77064,0.146907
197817021,68080692,111220782,19455.6,222.115,780248,30325.4,0.0114165,1.5587,0,0
197814094,68080692,15612,34012.9,168.406,1102770,25338,0.00495122,0.744952,0,0
197814255,68080692,15683,68992,798.627,2304400,124768,0.0115756,1.80844,1.81027,0.323483
197810743,68080692,106,174845,3578.85,8484910,518388,0.0204687,2.96484,2.96484,0.439638
197811696,68080692,311,744502,56651.9,50076500,8163800,0.0760937,10.9654,10.9507,0.210022
197813219,68080692,890,699380,7905.2,31880600,1122980,0.0113032,1.60568,1.60568,0.453572
197817104,68080692,111220884,34903.9,41.0358,1093770,5660.16,0.00117568,0.162164,0,0
197810708,68080692,97,34683.2,260.316,821757,33159.6,0.00750555,0.956071,0,0
197812076,68080692,434,2619120,76608,123183000,10910100,0.0292496,4.16555,4.16088,0.791823
197814969,68080692,16233,1398720,57083.1,71007700,8047150,0.0408109,5.75322,5.7532,0.280493
197812698,68080692,663,1835810,96306,100445000,14846900,0.0524598,8.08739,8.14276,0.561635
197813962,68080692,10720,9678520,32602.2,543322000,4627820,0.00336851,0.478154,0.482054,0.7454
197815387,68080692,16492,3111920,94675.9,150052000,13000400,0.0304237,4.17763,4.1777,0.368052
197816732,68080692,17479,562889,446.658,27167900,65617.4,0.00079351,0.116573,0.122579,0.948555
197814323,68080692,15723,1293840,26621.7,57441100,4036530,0.0205757,3.1198,3.11978,0.531323
197816245,68080692,17110,518854,7307.87,23028100,1098370,0.0140846,2.11692,2.10933,0.407925
197812755,68080692,702,579546,11798.5,32319700,1486070,0.0203582,2.5642,2.48595,0.250768
197814241,68080692,15676,314610,19430.9,22277200,2949890,0.0617619,9.37634,9.37771,0.267555
197815871,68080692,16827,454597,4832.37,20955200,688251,0.01063,1.51398,1.51398,0.552812
197816781,68080692,17510,198121,38.32,3815830,6020.76,0.000193417,0.0303894,0.0300125,0.934875
197811590,68080692,272,376129,12780.8,21971900,1816370,0.0339798,4.82912,4.78494,0.262045
197815427,68080692,16535,1608570,41659,77868900,5779940,0.0258981,3.59321,3.59321,0.442543
197815840,68080692,16802,34969,559.785,1727550,76717.4,0.016008,2.19387,0,0
