id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196866903,67767444,266,304227,1743.3,18059800,234256,0.00573024,0.770005,0.688209,0.534747
196869918,67767444,1057,1426060,91785.8,107358000,13387300,0.064363,9.38755,9.22108,0.201753
196871420,67767444,15838,727037,14781.8,47825200,2097230,0.0203315,2.88463,2.68108,0.366458
196873093,67767444,16293,121447,2050.21,7137100,279961,0.0168815,2.30521,2.29295,0.108809
196870028,67767444,1110,259220,5205.23,15739500,710025,0.0200804,2.73908,2.66373,0.259032
196867609,67767444,407,1799510,59479.4,114204000,9185650,0.0330531,5.10453,5.12188,0.347814
196873305,67767444,16376,30271500,821775,2053530000,120983000,0.0271468,3.99658,4.07812,0.500731
196873990,67767444,16449,66115.5,1248.05,4702080,180460,0.0188768,2.72946,2.72945,0.0424113
196877303,67767444,17298,846594,31631.5,58619200,4706120,0.0373632,5.55889,5.7029,0.238682
196868261,67767444,605,708214,31663.3,47727700,4997790,0.0447086,7.0569,7.13831,0.48686
196869450,67767444,881,925883,18184.5,55745100,2633140,0.0196402,2.84393,2.91602,0.389525
196872296,67767444,16072,11300500,448741,818930000,65729200,0.03971,5.81651,5.70825,0.430786
196869619,67767444,943,7128040,158318,324637000,23983500,0.0222106,3.36466,3.24773,0.655251
196872021,67767444,16004,45537800,1855340,2816860000,269637000,0.0407428,5.92116,5.9195,0.459801
196868589,67767444,712,98917.3,4148.03,6615690,600493,0.0419344,6.07066,5.87925,0.33974
196876499,67767444,17076,600878,17782.5,35437700,2486700,0.0295942,4.13844,4.03272,0.221716
196866061,67767444,8,792846000,22678900,51067700000,3378880000,0.0286045,4.26171,4.30303,0.579643
196870826,67767444,15663,315836,6984.53,19394200,1026290,0.0221144,3.24945,3.2339,0.403101
196874289,67767444,16571,330209,7388.45,22700800,1067750,0.0223751,3.23356,3.25575,0.0901146
196872427,67767444,16104,3087600,95255.9,170154000,14256100,0.0308511,4.61721,4.61823,0.518228
196875646,67767444,16801,35767.1,616.284,2150940,84054.3,0.0172305,2.35004,0,0
196877846,67767444,111220688,46718.8,2071.98,3195440,305322,0.0443501,6.53532,6.54428,0.174127
196876586,67767444,17101,853287,31491.6,59692200,4728750,0.0369062,5.54181,5.73071,0.267778
196877778,67767444,17594,217014,5259.26,7368750,934598,0.0242346,4.30662,3.07566,0.51848
196868529,67767444,676,314597,3969.99,19597300,538427,0.0126193,1.71148,1.62344,0.481204
196877890,67767444,111220816,162981,7140.25,11350200,1108850,0.0438103,6.80358,6.76482,0.23992
196867889,67767444,495,2794790,84052.3,177588000,13487500,0.0300747,4.82596,4.86449,0.382252
196876429,67767444,17049,67684.2,2841.45,4441210,430413,0.0419811,6.35914,6.35794,0.2115
196873356,67767444,16391,63309.5,1128.83,4410510,175408,0.0178304,2.77063,0,0
196869938,67767444,1065,96915300,2962650,5660930000,443904000,0.0305695,4.58033,4.69371,0.436515
196876152,67767444,16902,438393,12649.6,30717100,1903220,0.0288545,4.34136,4.14701,0.409366
196876259,67767444,16991,1616950,40598.3,95214400,5636850,0.025108,3.4861,3.4525,0.238089
196877956,67767444,112892331,21451.4,430.179,1394920,60409.8,0.0200537,2.81613,0,0
196877766,67767444,17587,589276,25936.7,40993000,4237650,0.0440146,7.19128,7.46002,0.326593
196866993,67767444,291,4573420,225896,309711000,32695800,0.0493932,7.14909,7.08816,0.261425
196867088,67767444,323,46877400,1054340,3126460000,152242000,0.0224915,3.24766,3.24531,0.369522
196869992,67767444,1085,362804,15146.5,26060000,2202780,0.0417485,6.07155,5.90771,0.277528
196876106,67767444,16894,752747,17648.1,44207000,2498300,0.0234449,3.31891,3.37407,0.258279
196868820,67767444,777,370479,5018.98,23526400,685846,0.0135473,1.85124,1.6693,0.538922
196869140,67767444,826,4570450,90380.8,293858000,13076100,0.019775,2.861,2.96566,0.638884
196871677,67767444,15953,343388,10108.8,17409600,1389770,0.0294384,4.04723,4.03216,0.301227
196874836,67767444,16680,8952390,156548,569102000,22091600,0.0174868,2.46768,2.45012,0.268771
196877556,67767444,17445,372416,7079.47,15685100,1093130,0.0190096,2.93525,3.03162,0.508406
196868106,67767444,564,1576790,18639.4,99089400,2616230,0.0118211,1.65921,1.65629,0.525421
196871284,67767444,15781,1455130,19053.1,92707600,2677700,0.0130937,1.84017,1.718,0.369046
196872120,67767444,16015,1800650,88408,129110000,12587100,0.049098,6.99032,6.95319,0.15026
196869851,67767444,1030,521966,1773.41,11267100,257640,0.00339756,0.493595,0.497326,0.444128
196871490,67767444,15863,1195580,68214.5,86705800,11473900,0.0570557,9.59695,9.6346,0.352573
196873295,67767444,16364,2083840,62505,128900000,9011090,0.0299951,4.32426,4.20419,0.244412
196876237,67767444,16974,19893.9,285.919,1154350,39706.4,0.0143722,1.99591,0,0
196872743,67767444,16154,578120,20529,41122900,3007930,0.03551,5.20296,5.12132,0.146946
196866834,67767444,243,27682.3,1508.87,1825980,217219,0.0545067,7.84683,0,0
196873329,67767444,16384,1005420,42849.5,72658000,7172910,0.0426186,7.13426,8.60011,0.513744
196873876,67767444,16421,555989,13155.9,37479300,1894500,0.0236622,3.40745,3.40894,0.305033
196866456,67767444,59,526401,11510.5,38884000,1647620,0.0218665,3.12998,3.26111,0.156226
196870884,67767444,15675,1255560,23568.7,74867600,3315200,0.0187714,2.64041,2.74718,0.586327
196866679,67767444,169,1041800,46253.4,76892000,7176270,0.0443974,6.88831,6.77012,0.253651
196874720,67767444,16641,40509,1249.67,2808630,184125,0.0308492,4.54528,4.54534,0.104002
196871475,67767444,15858,3287840,136070,237683000,19803400,0.0413857,6.02323,6.01404,0.188638
196871481,67767444,15860,104484,5548.72,7639850,790519,0.0531061,7.56596,7.56603,0.0325093
196877827,67767444,111220626,580833,14985.2,34823200,2216290,0.0257995,3.81571,3.8642,0.297469
196877037,67767444,17194,24107.4,753.592,1380740,108173,0.0312597,4.48713,0,0
196877135,67767444,17217,905023,25263.4,33504200,3704620,0.0279147,4.0934,4.14994,0.652533
196868102,67767444,562,47001.1,1209.2,3247750,167411,0.0257271,3.56186,3.58111,0.0767751
196871007,67767444,15697,374504,3680.86,19497700,517931,0.00982863,1.38298,1.40265,0.405187
196871646,67767444,15939,2314960,108719,160193000,15816400,0.0469637,6.83224,6.83698,0.223455
196876406,67767444,17042,1029200,39458,68988500,5969680,0.0383386,5.80033,5.68871,0.253311
196874225,67767444,16549,35222.3,931.704,2195280,145630,0.0264521,4.13461,0,0
196874426,67767444,16583,35606.7,1158.24,2301540,180512,0.0325287,5.0696,5.06382,0.307726
196877289,67767444,17289,16914.8,552.438,650237,86213.9,0.0326601,5.09695,0,0
196867634,67767444,409,360184,16380.1,24270800,2272050,0.0454772,6.30805,6.26282,0.122555
196868086,67767444,557,85884.7,1312.47,4922540,185528,0.0152818,2.1602,2.01451,0.57656
196870077,67767444,10686,1792520,43147.5,118373000,6582440,0.0240708,3.67216,3.55135,0.462854
196866937,67767444,274,1257900,54941.6,92714500,8838420,0.0436773,7.02633,6.3677,0.795199
196866966,67767444,284,4570790,244068,319524000,36171600,0.0533973,7.91364,7.88489,0.208453
196866531,67767444,94,605392,4559.63,36055900,609007,0.0075317,1.00597,0.977203,0.332826
196869873,67767444,1041,2919080,53366.3,170930000,8556160,0.0182819,2.93112,2.86446,0.644615
196870085,67767444,10690,1191000,19600.2,76596700,3182570,0.0164569,2.67218,2.81852,0.84305
196875555,67767444,16780,273142,5088.57,17077100,730048,0.0186298,2.67278,2.63308,0.244413
196871584,67767444,15909,8849420,344555,694765000,55821700,0.0389354,6.30795,6.3909,0.312993
196872860,67767444,16198,135846,3045.89,9184750,454978,0.0224217,3.34922,3.49242,0.340272
196877006,67767444,17183,786153,25206.4,45932800,3705890,0.0320629,4.71395,4.6353,0.260843
196871063,67767444,15709,67218.2,972.1,4645070,138383,0.0144619,2.05871,2.03981,0.150598
196874217,67767444,16547,104557,1559.34,6067170,223349,0.0149139,2.13616,2.13528,0.186314
196867929,67767444,509,2920290,105352,184495000,16004600,0.0360757,5.48047,5.43859,0.179887
196869545,67767444,914,17239.5,246.077,1183030,33212.5,0.014274,1.92653,0,0
196872310,67767444,16078,563400,13255.3,37852900,1899490,0.0235272,3.37148,3.35838,0.22121
196873186,67767444,16313,12094600,286646,740389000,40578800,0.0237004,3.35512,3.39537,0.37815
196877563,67767444,17453,21321.9,940.857,1454320,140364,0.0441263,6.58306,0,0
196873040,67767444,16280,63699.9,790.428,3917300,107461,0.0124086,1.687,1.62734,0.376645
196869841,67767444,1025,6797690,104662,435706000,16499600,0.0153967,2.42724,2.37848,0.40791
196875626,67767444,16794,37194.7,1683.59,3244570,265490,0.0452642,7.13785,0,0
196869912,67767444,1056,7886360,84476.6,546381000,13222900,0.0107117,1.67669,1.65277,0.261466
196875649,67767444,16802,18153.8,311.697,1042440,42870.3,0.0171698,2.36151,0,0
196875673,67767444,16810,46440600,842942,3204870000,131245000,0.018151,2.82608,2.83601,0.694565
196876167,67767444,16908,287593,7463.74,18316300,1062420,0.0259525,3.69419,3.65433,0.141975
196872748,67767444,16156,578120,20529,41122900,3007930,0.03551,5.20296,5.12132,0.146946
196877919,67767444,111220872,122332,4907.4,8526110,717671,0.0401153,5.86656,5.88731,0.0846963
196876145,67767444,16901,254396,9322.8,20653500,1449110,0.0366468,5.69628,6.23718,0.233192
196876236,67767444,16973,39498.9,706.824,2467200,99193.6,0.0178948,2.5113,2.51125,0.00369396
196866888,67767444,262,3236490,78073.9,190157000,10964000,0.024123,3.38761,3.41334,0.278243
196869128,67767444,819,142470,4910.8,9373000,692433,0.034469,4.86021,4.81232,0.198477
196876287,67767444,17002,19638.1,583.607,1675520,92111.8,0.0297181,4.69047,0,0
196868737,67767444,757,154371,4681.59,11372400,684352,0.0303269,4.43317,4.28727,0.0651409
196869134,67767444,821,3264620,27141.6,132848000,3917540,0.00831388,1.2,1.18786,0.494204
196871113,67767444,15719,34940.2,473.479,2288160,66138.1,0.0135511,1.89289,0,0
196868252,67767444,602,50372.3,639.128,3139900,92664.6,0.0126881,1.83959,1.83356,0.165902
196877319,67767444,17309,18198,672.752,1266690,100008,0.0369685,5.49553,0,0
196877414,67767444,17355,5287660,185329,320407000,28448900,0.0350493,5.38024,5.53768,0.40262
196877795,67767444,17614,18372.8,415.112,1082020,62806.7,0.0225938,3.41847,0,0
196866226,67767444,28,110729,5729.44,7930930,841138,0.0517428,7.59635,7.59635,0.311998
196867734,67767444,446,281570,7614.78,17785600,1155010,0.0270439,4.10204,4.17428,0.191286
196866721,67767444,197,78240.7,2100,5518340,302337,0.0268403,3.86419,3.86749,0.274795
196868082,67767444,556,1287660,62041.2,103393000,9321180,0.0481815,7.23887,7.14644,0.207796
196866582,67767444,119,1630620,110735,121829000,16135600,0.0679098,9.89537,9.81327,0.137358
196866997,67767444,292,169795,3689.57,8509710,530594,0.0217296,3.12492,3.11738,0.214401
196868523,67767444,672,43579900,1530120,3109620000,219950000,0.0351107,5.04705,5.03874,0.280594
196875612,67767444,16790,793160,20157.6,51002400,2883620,0.0254143,3.6356,3.59243,0.325425
196870262,67767444,15582,17364.9,166.491,814777,22457.3,0.00958776,1.29326,0,0
196873069,67767444,16289,123471,1723.09,7818260,236367,0.0139555,1.91436,1.87351,0.267572
196875005,67767444,16715,34690.9,631.222,2085190,88683.9,0.0181956,2.5564,0,0
196877277,67767444,17280,1734190,69167.5,105986000,10143800,0.0398845,5.84929,6.07264,0.368981
196877597,67767444,17497,607371,21689,35012500,3390920,0.0357097,5.58296,5.583,0.241857
196866499,67767444,77,53011.9,1732.73,3381980,261265,0.0326857,4.92842,4.88412,0.0905879
196872341,67767444,16083,3758560,138197,268738000,20226000,0.0367685,5.3813,5.26455,0.39029
196869471,67767444,889,325025,21227.1,25259800,3140110,0.0653092,9.66115,9.59406,0.104697
196868927,67767444,809,2413490,48786.3,155645000,6736740,0.020214,2.79128,2.85517,0.460946
196876138,67767444,16900,254396,9322.8,20653500,1449110,0.0366468,5.69628,6.23718,0.233192
196869901,67767444,1052,828438,21678,51530600,3030060,0.0261673,3.65756,3.66923,0.163841
196867160,67767444,339,19108300,310708,1110210000,45671100,0.0162604,2.39012,2.39445,0.474864
196876284,67767444,17001,91081.8,1933.35,6993840,295854,0.0212265,3.24822,3.35181,0.171265
196876225,67767444,16967,6084640,152029,377831000,21633900,0.0249858,3.55549,3.54904,0.332725
196868849,67767444,781,66158.6,2330.89,4491310,361880,0.0352319,5.46989,5.50003,0.207983
196873212,67767444,16320,602463,8648.53,36527700,1203460,0.0143553,1.99758,2.0913,0.490448
196877871,67767444,111220764,18909.7,815.849,1471210,130236,0.0431444,6.88728,0,0
196867839,67767444,479,672622,18097.2,42230500,2904200,0.0269055,4.31772,4.22955,0.397301
196874632,67767444,16616,653324,12981.8,44500400,1881300,0.0198704,2.87958,2.96487,0.206066
196876471,67767444,17063,601504,15615.2,34767500,2245460,0.0259602,3.73307,3.81919,0.179481
196871517,67767444,15875,348584,11408.9,22576100,1626750,0.0327293,4.66675,4.85599,0.371118
196874845,67767444,16682,483985,9425.68,32902500,1308500,0.0194751,2.70359,2.75958,0.167632
196876987,67767444,17178,467967,15623.5,29309400,2327640,0.0333858,4.97393,4.98779,0.243189
196876251,67767444,16987,18360.3,295.356,1171470,43997.8,0.0160867,2.39636,0,0
196872751,67767444,16157,127722,3875.07,9022710,563016,0.0303398,4.40813,4.29188,0.105207
196877768,67767444,17589,353363,13608,23500100,2118820,0.03851,5.99616,6.05698,0.327766
196872258,67767444,16063,12686200,712076,858780000,103348000,0.0561302,8.1465,8.20261,0.280592
196872780,67767444,16165,6364690,216737,385340000,32933600,0.0340531,5.17442,5.26817,0.370589
196872899,67767444,16228,1116710,22301.8,63075100,3083650,0.019971,2.76137,2.95843,0.46058
196874752,67767444,16654,201253,4277.33,15791600,649261,0.0212535,3.22609,3.22839,0.300044
196876011,67767444,16870,180705,3781.21,10925500,530547,0.0209248,2.93598,2.9304,0.13272
196871171,67767444,15738,399405000,13381500,25697500000,1982890000,0.0335035,4.96462,5.00506,0.506249
196872796,67767444,16171,2702990,79176.3,153048000,12264800,0.0292922,4.53749,4.61757,0.429708
196876963,67767444,17170,726922,23981,45335600,3561270,0.0329897,4.89912,4.9734,0.271552
196873247,67767444,16330,440931,10830.3,28687400,1557740,0.0245623,3.53286,3.52845,0.174478
196876203,67767444,16949,16686300,220247,1135430000,34481000,0.0131992,2.06643,2.06947,0.55652
196876543,67767444,17088,146573,4448.64,9964330,650731,0.0303511,4.43965,4.34358,0.279066
196869833,67767444,1021,2854470,148818,210365000,21338500,0.0521353,7.47547,7.57494,0.250505
196874205,67767444,16544,882259,18816.2,61184100,2695370,0.0213273,3.05508,3.13929,0.161223
196877537,67767444,17421,777051,30843.2,53845300,4556030,0.0396926,5.86324,5.76166,0.197912
196869367,67767444,862,134978,10228.3,9698720,1499930,0.0757778,11.1124,11.1107,0.0192142
196877139,67767444,17218,905023,25263.4,33504200,3704620,0.0279147,4.0934,4.14994,0.652533
196877714,67767444,17550,744303,24865.5,44651200,3659800,0.0334077,4.91709,4.99401,0.331106
196874566,67767444,16605,144103,3210.39,11384900,483353,0.0222784,3.35421,3.46307,0.246878
196876399,67767444,17041,796618,30224,54720100,4563000,0.0379404,5.72796,5.78467,0.171274
196866851,67767444,254,17792800,489776,1144440000,77213600,0.0275267,4.33961,4.25687,0.72933
196869649,67767444,957,4171420,83798.1,304405000,12879400,0.0200886,3.08753,3.2096,0.391494
196867219,67767444,358,64887.1,2410.01,4031040,338812,0.0371416,5.22156,5.67906,0.0200155
196873993,67767444,16450,1016950,30335.3,69291100,4783960,0.0298298,4.70423,4.75961,0.506561
196877837,67767444,111220656,34894.8,779.243,1955620,112968,0.0223312,3.23737,0,0
196877433,67767444,17364,738313,29258.1,51893700,4337620,0.0396283,5.87504,5.81045,0.191085
196874553,67767444,16602,524410,11519.4,36578600,1668370,0.0219664,3.18142,3.23444,0.180446
196873220,67767444,16323,6206840,155236,377479000,21811700,0.0250105,3.51413,3.5737,0.308403
196877849,67767444,111220696,333153,12609.5,22360700,1907990,0.0378489,5.72705,5.65635,0.165329
196873286,67767444,16358,3046340,76629,201698000,10954800,0.0251544,3.59606,3.55747,0.329385
196876806,67767444,17163,332806,9518.98,23443400,1605200,0.0286022,4.82322,4.96439,0.62869
196868327,67767444,619,830223,25601,42482000,3491590,0.0308363,4.20561,4.18725,0.405564
196866619,67767444,136,4351710,164572,263463000,24820800,0.0378178,5.70369,5.6612,0.305796
196869827,67767444,1017,13794900,156764,980899000,24434600,0.0113639,1.77128,1.75521,0.24366
196870132,67767444,10710,1791700,25969.4,127388000,3980120,0.0144943,2.22143,2.25917,0.299259
196873254,67767444,16335,1945720,54278.9,123418000,7696180,0.0278966,3.95544,3.94798,0.310509
196871597,67767444,15914,8287480,173364,438842000,28920400,0.0209187,3.48964,3.40357,0.747721
196877581,67767444,17476,7668860,251211,438635000,38722400,0.0327573,5.04931,5.33759,0.416305
196867215,67767444,354,57031000,1844140,3368690000,280188000,0.0323358,4.91291,5.07555,0.410461
196870279,67767444,15587,2391280,51636.8,146269000,7294390,0.0215938,3.05041,3.10834,0.665397
196876379,67767444,17036,2323170,75736.7,151247000,11213700,0.0326005,4.82691,4.91503,0.226641
196868277,67767444,608,224583,10685.5,17066800,1573630,0.0475792,7.00687,7.02914,0.085091
196874897,67767444,16695,554699,10050.7,36688600,1424710,0.0181192,2.56843,2.44589,0.232082
196874961,67767444,16708,431237,8111.09,28635700,1126470,0.0188089,2.61218,2.62644,0.193011
196868846,67767444,780,369407,15745,25634900,2372060,0.0426224,6.42125,6.48331,0.145059
196877540,67767444,17424,2431370,93414,156989000,13871600,0.0384204,5.70528,5.80797,0.224216
196870907,67767444,15679,498639,10852.2,29388300,1539080,0.0217637,3.08657,3.52694,0.479158
196870961,67767444,15688,131938,1521.49,6884700,212907,0.0115319,1.61369,1.64968,0.355776
196877045,67767444,17198,313696,7504.73,15933500,1063480,0.0239236,3.39017,3.36529,0.294996
196866209,67767444,27,208891,5715.44,13322700,810479,0.0273609,3.87992,3.88081,0.178066
196869880,67767444,1046,677077,19876.1,49180800,2817180,0.0293558,4.1608,4.13511,0.112909
196877285,67767444,17286,31023.4,1102.65,1568850,156802,0.0355425,5.05432,0,0
196866876,67767444,259,191116,4268.18,9096150,671297,0.0223329,3.51251,3.59576,0.357223
196877611,67767444,17514,218444,6040.57,13977400,988877,0.0276528,4.52692,4.74465,0.222797
196868553,67767444,694,658831,44495.5,49674800,6555790,0.0675371,9.95064,9.90927,0.109673
196877183,67767444,17237,1319480,44105.5,82018800,6553070,0.0334263,4.96638,5.00062,0.196952
196866540,67767444,99,1400110,34051.5,80679500,4885360,0.0243206,3.48927,3.55498,0.222532
196866848,67767444,250,1853540,18052.6,96993400,2537150,0.00973954,1.36881,1.34191,0.491895
196870775,67767444,15633,271405,5233.59,15306400,762913,0.0192833,2.81098,2.96446,0.385287
196866795,67767444,228,1453670,48133.6,102313000,8073120,0.0331119,5.55363,5.5975,0.361625
196871456,67767444,15851,46190900,1735120,3362060000,253354000,0.0375641,5.48493,5.49035,0.328526
196872441,67767444,16109,954975,26418.7,49984900,3955680,0.0276643,4.14218,4.132,0.457987
196874082,67767444,16487,3253750,79271.7,209781000,11334100,0.0243631,3.48338,3.51764,0.333328
196874847,67767444,16683,534252,9815.19,36729600,1387020,0.0183718,2.59619,2.61475,0.152954
196873002,67767444,16271,133457,4411.03,8777990,654678,0.0330521,4.90553,4.84006,0.271543
196877270,67767444,17275,1783120,70710.5,108657000,10363600,0.0396554,5.81206,6.03452,0.372098
196870731,67767444,15624,1183670,19442.3,68479100,2722280,0.0164254,2.29986,2.5422,0.589021
196870894,67767444,15677,247394,3613.46,14226700,502385,0.0146061,2.03071,1.91762,0.597466
196874814,67767444,16673,188247,3800.87,12653900,529215,0.0201909,2.81129,2.82244,0.118382
196870047,67767444,1129,73620100,1653880,4793910000,237853000,0.0224651,3.23081,3.25011,0.517466
196877114,67767444,17209,1743200,56450.9,84082700,8309500,0.0323835,4.76681,4.85207,0.503808
196867225,67767444,360,219618,12192.7,17230000,1821540,0.0555176,8.29415,8.50191,0.237336
196874821,67767444,16675,1332440,28220.2,91240200,4143810,0.0211793,3.10993,3.07735,0.25335
196868576,67767444,707,670514,33409.8,56930200,5154040,0.0498271,7.6867,7.83704,0.118944
196868688,67767444,743,354478,12694.7,24481900,1852360,0.0358124,5.2256,5.19125,0.335962
196872728,67767444,16147,35763.2,1481.12,2732260,231008,0.0414146,6.45936,0,0
196869816,67767444,1011,55364.6,3107.28,3672820,445994,0.0561239,8.05558,8.05558,0.0366459
196877397,67767444,17348,26672.6,634.438,1051990,95475.4,0.0237861,3.57953,0,0
196867707,67767444,437,3683800,131576,236119000,19558100,0.0357173,5.30921,5.32615,0.239884
196870092,67767444,10694,1269560,27992.8,76089900,4120850,0.0220491,3.24588,3.25329,0.219541
196873287,67767444,16359,495772,12463.7,33150400,1783940,0.0251399,3.59831,3.48948,0.424048
196875155,67767444,16759,18564.8,555.986,1505890,84009.7,0.0299485,4.52523,0,0
196876275,67767444,16998,158175,4381.89,12420700,668444,0.0277028,4.22597,4.74461,0.174674
196869844,67767444,1026,520608,28182.3,36164200,3941680,0.0541333,7.57129,7.56972,0.129465
196875851,67767444,16849,274788,6059.53,17074000,889162,0.0220517,3.23582,3.31537,0.379057
196866468,67767444,64,233470,5609.4,12794100,842071,0.0240262,3.60677,3.63014,0.235603
196870065,67767444,10677,3985440,42687.7,271635000,6679420,0.0107109,1.67595,1.65117,0.277834
196877167,67767444,17228,233244,6618.85,15454100,1121410,0.0283774,4.8079,4.91124,0.545898
196877411,67767444,17353,8604020,269039,484336000,41101400,0.0312689,4.777,5.01639,0.444179
196867128,67767444,330,34855.4,1015.09,2566830,142183,0.0291229,4.07921,0,0
196870836,67767444,15666,5855640,94450.6,313587000,13460400,0.0161298,2.2987,2.38897,0.667447
196874585,67767444,16608,180335,4193.99,11958200,585966,0.0232567,3.24932,3.22672,0.0855178
196866928,67767444,271,272102,5421.9,16849800,776580,0.019926,2.85401,2.85997,0.107665
196877353,67767444,17330,521584,11108.6,25228800,1555960,0.0212977,2.98314,3.08162,0.304228
196877801,67767444,17638,281684,12718.9,17010400,2134230,0.0451532,7.57669,7.42962,0.275675
196870340,67767444,15606,274463,1760.65,15009600,238744,0.0064149,0.86986,0.785702,0.196954
196868555,67767444,695,291686000,9986070,18754400000,1504020000,0.0342356,5.15628,5.22737,0.529614
196870307,67767444,15594,36061.6,525.221,2105460,71461.4,0.0145646,1.98165,1.97519,0.378466
196877543,67767444,17429,188288,8085.7,12660000,1216470,0.0429432,6.46065,6.42641,0.0898056
196877711,67767444,17549,972938,34664.4,60671400,5184610,0.0356285,5.32882,5.43829,0.307994
196872922,67767444,16244,333312,7012.37,20762700,1027880,0.0210384,3.08383,3.10013,0.275841
196871720,67767444,15965,299184,9847.01,21525100,1548600,0.0329129,5.17608,5.31872,0.25071
196877888,67767444,111220814,34842.7,695.612,2233940,101206,0.0199644,2.90466,0,0
196874285,67767444,16569,330209,7388.45,22700800,1067750,0.0223751,3.23356,3.25575,0.0901146
196877041,67767444,17196,313696,7504.73,15933500,1063480,0.0239236,3.39017,3.36529,0.294996
196877722,67767444,17556,153795,5142.94,9211780,819432,0.0334403,5.32809,5.3607,0.321473
196877296,67767444,17293,69795.7,1372.64,4330420,198185,0.0196665,2.8395,2.83877,0.178768
196875688,67767444,16818,36193600,624112,2568500000,99402200,0.0172437,2.7464,2.75804,0.766102
196870844,67767444,15669,2234680,46008.6,134360000,6554840,0.0205884,2.93323,3.00308,0.584663
196875014,67767444,16717,1044770,17544.4,70635400,2464120,0.0167926,2.35852,2.35895,0.247207
196875871,67767444,16851,416116,6382.81,23586700,912812,0.015339,2.19365,2.17674,0.26403
196876481,67767444,17068,1280490,36307.5,82310600,5200880,0.0283543,4.06163,4.01499,0.233412
196877578,67767444,17472,253186,1260.97,5303430,204129,0.00498039,0.80624,1.00561,0.660171
196876734,67767444,17132,390945,9651.32,21091900,1361040,0.0246872,3.48141,3.42944,0.37234
196872910,67767444,16233,893486,22497.1,57349500,3173770,0.025179,3.55212,3.56342,0.428119
196868073,67767444,551,431308,12416.1,27557900,1790620,0.028787,4.15161,4.1011,0.346484
196877856,67767444,111220720,59332,1974.89,3553820,299272,0.0332854,5.04403,5.98913,0.374962
196877748,67767444,17575,18553.2,657.374,1290520,101539,0.0354318,5.47283,0,0
196868618,67767444,724,199127,2482.69,12240900,339016,0.0124679,1.70251,1.44369,0.478735
196872623,67767444,16134,3502390,101250,214788000,15809800,0.028909,4.51401,4.43884,0.279124
196872807,67767444,16177,2921580,81938.5,190917000,11958600,0.028046,4.0932,4.15883,0.263244
196868579,67767444,708,877537,13463.4,53737900,1844190,0.0153423,2.10155,2.16832,0.592355
196868247,67767444,601,351193,18946.6,24178000,2682590,0.0539493,7.6385,7.58669,0.119295
196868495,67767444,661,1046890,43776.8,64255100,7260580,0.0418161,6.93538,7.09399,0.387788
196874993,67767444,16713,138988,2309.5,8071210,323285,0.0166165,2.32599,2.32627,0.0693804
196869385,67767444,867,1745790,42944.9,107409000,6241110,0.0245991,3.57494,3.63527,0.419742
196874802,67767444,16669,2461700,58970.9,165713000,8768620,0.0239553,3.56202,3.5539,0.334827
196877388,67767444,17345,320283,12513.9,18468700,1835290,0.0390714,5.73021,5.69558,0.244587
196877470,67767444,17376,18914.1,1043.05,1503400,172022,0.0551466,9.09489,0,0
196876102,67767444,16893,752747,17648.1,44207000,2498300,0.0234449,3.31891,3.37407,0.258279
196877780,67767444,17595,25547.4,89.8177,207684,15470.8,0.00351573,0.605571,0,0
196872880,67767444,16215,2972900,55940.8,178290000,7742670,0.0188169,2.60441,2.6484,0.515547
196874691,67767444,16633,466627,14054.3,32499900,2047670,0.0301188,4.38824,4.38285,0.152101
196876256,67767444,16990,1703090,43056.3,100636000,5980880,0.0252813,3.51179,3.4525,0.238089
196876647,67767444,17118,183633,6822.26,11585500,1025800,0.0371517,5.58617,5.60708,0.0842175
196866353,67767444,41,739249,8361.12,31453400,1176950,0.0113103,1.59209,1.55433,0.616269
196868396,67767444,632,3104640,95356.8,197790000,15617500,0.0307143,5.03036,5.09478,0.295212
196870148,67767444,10722,8678670,114321,575601000,18016300,0.0131727,2.07592,2.11376,0.361027
196873732,67767444,16411,1727590,45656.4,123891000,6500010,0.0264278,3.76248,3.80681,0.26157
196876534,67767444,17086,741454,17349.8,49580200,2488950,0.0233997,3.35685,3.29782,0.285535
196877772,67767444,17591,91020.3,5100.47,6557440,891693,0.0560366,9.79664,9.90915,0.216074
196866698,67767444,183,1067520,45080.8,78587900,7022100,0.0422296,6.57799,6.53414,0.158015
196866700,67767444,184,1429710,32884.6,77309300,4916290,0.0230008,3.43865,3.4257,0.347815
196871282,67767444,15780,196265,1521.06,12253500,207826,0.00775001,1.05891,1.147,0.474261
196866827,67767444,241,917196,8186.1,39108200,1169510,0.00892513,1.27509,1.29155,0.374829
196870109,67767444,10700,1033300,25675.6,67256000,3706860,0.0248481,3.58739,3.59017,0.179955
196877142,67767444,17219,17211.5,340.009,514662,51185.2,0.0197548,2.97389,0,0
196875718,67767444,16825,135402,3342.41,8887500,496128,0.024685,3.6641,3.68686,0.191891
196877216,67767444,17250,5775930,211564,330102000,31449000,0.0366285,5.44483,5.39966,0.385688
196866734,67767444,204,266498,9407.82,19530600,1478200,0.0353016,5.54677,5.55404,0.217614
196870014,67767444,1101,1171040,81431.6,86993100,11662900,0.069538,9.95947,10.0014,0.104639
